# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.301580,0.302867,0.302321,0.000419
21028.250000,1,0.303551,0.304722,0.304213,0.000446
21028.500000,1,0.307593,0.309597,0.308526,0.000753
21028.750000,1,0.316612,0.319995,0.318162,0.001185
21029.000000,1,0.330719,0.335240,0.332600,0.001511
21029.250000,1,0.351578,0.358135,0.354290,0.002334
21029.500000,1,0.377662,0.386153,0.380993,0.002910
21029.750000,1,0.409147,0.419454,0.413166,0.003581
21030.000000,1,0.443038,0.454393,0.447282,0.003960
21030.250000,1,0.479333,0.492884,0.484261,0.004754
21030.500000,1,0.517005,0.532339,0.522433,0.005423
21030.750000,1,0.558591,0.576292,0.564802,0.006288
21031.000000,1,0.603599,0.621965,0.610296,0.006350
21031.250000,1,0.653773,0.673322,0.660778,0.007046
21031.500000,1,0.704674,0.725133,0.712015,0.007297
21031.750000,1,0.755081,0.775690,0.762361,0.007420
21032.000000,1,0.798401,0.817946,0.805334,0.007254
21032.250000,1,0.831195,0.852614,0.839625,0.007591
21032.500000,1,0.854237,0.876508,0.864117,0.007840
21032.750000,1,0.874006,0.897442,0.883912,0.008092
21033.000000,1,0.892212,0.914602,0.902011,0.007957
21033.250000,1,0.913532,0.936521,0.923244,0.008260
21033.500000,1,0.935098,0.957803,0.944979,0.007981
21033.750000,1,0.955092,0.977553,0.964939,0.008004
21034.000000,1,0.964491,0.987133,0.975374,0.008007
21034.250000,1,0.963413,0.987735,0.975352,0.008335
21034.500000,1,0.952803,0.977636,0.965244,0.008551
21034.750000,1,0.940679,0.966053,0.952866,0.008752
21035.000000,1,0.933796,0.957814,0.945294,0.008542
21035.250000,1,0.935822,0.959447,0.946896,0.008487
21035.500000,1,0.946109,0.968418,0.956093,0.008131
21035.750000,1,0.959022,0.981298,0.968692,0.007989
21036.000000,1,0.966418,0.988448,0.976499,0.008012
21036.250000,1,0.965136,0.988138,0.976086,0.008120
21036.500000,1,0.955791,0.979024,0.967180,0.007977
21036.750000,1,0.947601,0.970057,0.958130,0.007901
21037.000000,1,0.944905,0.966987,0.954980,0.008031
21037.250000,1,0.954433,0.974989,0.963043,0.007483
21037.500000,1,0.972797,0.992957,0.980604,0.007383
21037.750000,1,0.997270,1.016507,1.004476,0.007064
21038.000000,1,1.018867,1.036585,1.025756,0.006603
21038.250000,1,1.033902,1.051238,1.041381,0.006403
21038.500000,1,1.067704,1.099798,1.080069,0.012069
21038.750000,1,1.041009,1.057450,1.048648,0.005941
21039.000000,1,1.044892,1.059551,1.051083,0.005417
21039.250000,1,1.054331,1.069525,1.060382,0.005532
21039.500000,1,1.069957,1.083353,1.075042,0.005160
21039.750000,1,1.088825,1.102002,1.093701,0.004879
21040.000000,1,1.104570,1.115659,1.108887,0.004047
21040.250000,1,1.112618,1.123811,1.117540,0.004122
21040.500000,1,1.108894,1.120027,1.114603,0.003808
21040.750000,1,1.100006,1.111352,1.106215,0.003867
21041.000000,1,1.090056,1.100716,1.095436,0.003600
21041.250000,1,1.083570,1.093189,1.088296,0.003512
21041.500000,1,1.082499,1.092451,1.087243,0.003281
21041.750000,1,1.089586,1.097584,1.092977,0.002814
21042.000000,1,1.096552,1.104176,1.100272,0.002618
21042.250000,1,1.103189,1.109359,1.106154,0.002224
21042.500000,1,1.101337,1.108611,1.104527,0.002389
21042.750000,1,1.093700,1.100536,1.097465,0.002123
21043.000000,1,1.081388,1.087387,1.084934,0.001976
21043.250000,1,1.071668,1.078136,1.075052,0.002024
21043.500000,1,1.068956,1.073909,1.071542,0.001598
21043.750000,1,1.074901,1.078804,1.076880,0.001166
21044.000000,1,1.087360,1.090358,1.088287,0.000969
21044.250000,1,1.100475,1.103290,1.101916,0.000821
21044.500000,1,1.111412,1.113244,1.112123,0.000695
21044.750000,1,1.117483,1.119021,1.117981,0.000498
21045.000000,1,1.117703,1.119774,1.119175,0.000664
21045.250000,1,1.120225,1.122595,1.121659,0.000890
21045.500000,1,1.124771,1.129005,1.127237,0.001285
21045.750000,1,1.136763,1.141226,1.138777,0.001526
21046.000000,1,1.150132,1.155560,1.152633,0.001949
21046.250000,1,1.161696,1.168719,1.165441,0.002246
21046.500000,1,1.169023,1.175299,1.172388,0.002172
21046.750000,1,1.171555,1.178232,1.174864,0.002087
21047.000000,1,1.170568,1.178081,1.174316,0.002598
21047.250000,1,1.173778,1.181535,1.177726,0.002580
21047.500000,1,1.181185,1.190874,1.186121,0.003198
21047.750000,1,1.196936,1.206749,1.201740,0.003414
21048.000000,1,1.214751,1.225868,1.219996,0.003788
21048.250000,1,1.232625,1.244816,1.238419,0.003997
21048.500000,1,1.244608,1.258539,1.251663,0.004558
21048.750000,1,1.253680,1.267798,1.260948,0.004640
21049.000000,1,1.260070,1.275256,1.267939,0.005078
21049.250000,1,1.269112,1.284424,1.277112,0.005313
21049.500000,1,1.279948,1.297217,1.288680,0.005766
21049.750000,1,1.296716,1.314774,1.305055,0.006098
21050.000000,1,1.312407,1.330839,1.322042,0.006634
21050.250000,1,1.329344,1.349337,1.339278,0.006845
21050.500000,1,1.340529,1.360058,1.350951,0.007095
21050.750000,1,1.346272,1.368436,1.357835,0.007676
21051.000000,1,1.348415,1.369136,1.359684,0.007484
21051.250000,1,1.349653,1.369977,1.360449,0.007311
21051.500000,1,1.350428,1.373581,1.362394,0.008112
21051.750000,1,1.357158,1.380938,1.369475,0.008494
21052.000000,1,1.366269,1.389786,1.378643,0.008385
21052.250000,1,1.376957,1.400307,1.389986,0.008575
21052.500000,1,1.381721,1.407874,1.396134,0.009319
21052.750000,1,1.384014,1.409095,1.397297,0.008955
21053.000000,1,1.376122,1.402639,1.390802,0.009518
21053.250000,1,1.367859,1.393240,1.382220,0.009174
21053.500000,1,1.359183,1.386463,1.373916,0.009527
21053.750000,1,1.357311,1.383460,1.371199,0.009418
21054.000000,1,1.356174,1.383611,1.370675,0.009612
21054.250000,1,1.354655,1.382890,1.370122,0.010036
21054.500000,1,1.344691,1.372390,1.360736,0.009989
21054.750000,1,1.324401,1.352881,1.340920,0.010263
21055.000000,1,1.292739,1.320019,1.309602,0.009897
21055.250000,1,1.257404,1.283554,1.273603,0.009574
21055.500000,1,1.221183,1.246508,1.235988,0.009135
21055.750000,1,1.185314,1.209612,1.200092,0.008823
21056.000000,1,1.146959,1.171915,1.162574,0.009039
21056.250000,1,1.102516,1.126812,1.118407,0.008983
21056.500000,1,1.046659,1.072249,1.062716,0.009044
21056.750000,1,0.980517,1.005696,0.996048,0.008528
21057.000000,1,0.906582,0.931203,0.921292,0.008215
21057.250000,1,0.831161,0.854408,0.844738,0.007634
21057.500000,1,0.758261,0.779163,0.770717,0.006935
21057.750000,1,0.689499,0.708879,0.700621,0.006284
21058.000000,1,0.622334,0.640042,0.632504,0.005798
21058.250000,1,0.557517,0.573797,0.566577,0.005270
21058.500000,1,0.494750,0.508414,0.502482,0.004668
21058.750000,1,0.438445,0.450019,0.444473,0.003870
21059.000000,1,0.389584,0.398645,0.394364,0.003159
21059.250000,1,0.353326,0.359356,0.356212,0.002095
21059.500000,1,0.326998,0.330912,0.328818,0.001332
21059.750000,1,0.312785,0.314928,0.313660,0.000693
21060.000000,2,0.295244,0.299894,0.297311,0.001414
21060.250000,2,0.295406,0.299459,0.297395,0.001239
21060.500000,2,0.295703,0.299868,0.297571,0.001346
21060.750000,2,0.296207,0.300617,0.298402,0.001421
21061.000000,2,0.298430,0.302699,0.300547,0.001364
21061.250000,2,0.302247,0.306647,0.304388,0.001409
21061.500000,2,0.308213,0.312959,0.310526,0.001509
21061.750000,2,0.317175,0.322384,0.319738,0.001698
21062.000000,2,0.329822,0.335722,0.332796,0.001956
21062.250000,2,0.347244,0.353842,0.350387,0.002294
21062.500000,2,0.368562,0.375811,0.372049,0.002394
21062.750000,2,0.392201,0.400183,0.395925,0.002655
21063.000000,2,0.415882,0.423958,0.420089,0.002615
21063.250000,2,0.438259,0.446636,0.442666,0.002749
21063.500000,2,0.459953,0.468346,0.464237,0.002805
21063.750000,2,0.482146,0.490596,0.486336,0.002750
21064.000000,2,0.505959,0.515112,0.510479,0.002936
21064.250000,2,0.531375,0.541225,0.536286,0.003300
21064.500000,2,0.556552,0.565966,0.561726,0.003155
21064.750000,2,0.578550,0.587506,0.583478,0.003077
21065.000000,2,0.593205,0.601736,0.598403,0.003041
21065.250000,2,0.602894,0.610836,0.607691,0.002935
21065.500000,2,0.609689,0.617468,0.614392,0.002827
21065.750000,2,0.618383,0.625556,0.622593,0.002634
21066.000000,2,0.630822,0.638709,0.635374,0.002731
21066.250000,2,0.648338,0.657514,0.653288,0.002887
21066.500000,2,0.668132,0.677306,0.673110,0.003079
21066.750000,2,0.685898,0.694318,0.690833,0.002942
21067.000000,2,0.698773,0.706420,0.703170,0.002881
21067.250000,2,0.705708,0.712927,0.710047,0.002662
21067.500000,2,0.710209,0.716496,0.714562,0.002430
21067.750000,2,0.716771,0.724372,0.721356,0.002532
21068.000000,2,0.729309,0.737561,0.734118,0.002745
21068.250000,2,0.747060,0.755515,0.751836,0.002663
21068.500000,2,0.769203,0.778139,0.773671,0.002740
21068.750000,2,0.790140,0.798539,0.795021,0.002725
21069.000000,2,0.807972,0.815707,0.812595,0.002410
21069.250000,2,0.821322,0.827762,0.824699,0.002078
21069.500000,2,0.829230,0.834550,0.832549,0.001906
21069.750000,2,0.836449,0.841379,0.839152,0.001533
21070.000000,2,0.845174,0.849352,0.848090,0.001348
21070.250000,2,0.858427,0.862648,0.861012,0.001327
21070.500000,2,0.875477,0.879215,0.877310,0.001143
21070.750000,2,0.893395,0.896418,0.894778,0.000903
21071.000000,2,0.908937,0.911888,0.910310,0.001118
21071.250000,2,0.917518,0.921430,0.919793,0.001091
21071.500000,2,0.919988,0.924952,0.923099,0.001505
21071.750000,2,0.916688,0.922736,0.920957,0.002026
21072.000000,2,0.914472,0.922169,0.919567,0.002658
21072.250000,2,0.913961,0.921055,0.918435,0.002395
21072.500000,2,0.920373,0.928630,0.924887,0.002629
21072.750000,2,0.932619,0.942333,0.937661,0.003154
21073.000000,2,0.948154,0.958607,0.953172,0.003473
21073.250000,2,0.961675,0.972458,0.967588,0.003565
21073.500000,2,0.970956,0.982270,0.977017,0.003699
21073.750000,2,0.974761,0.987355,0.981604,0.004251
21074.000000,2,0.977830,0.990851,0.984780,0.004405
21074.250000,2,0.985255,1.000092,0.992291,0.004963
21074.500000,2,1.001447,1.014809,1.007216,0.004684
21074.750000,2,1.025045,1.038334,1.030496,0.004883
21075.000000,2,1.053416,1.067321,1.058640,0.005207
21075.250000,2,1.081966,1.096147,1.087442,0.005352
21075.500000,2,1.105915,1.119611,1.111616,0.005089
21075.750000,2,1.124432,1.138320,1.130378,0.005184
21076.000000,2,1.145269,1.161754,1.151845,0.005954
21076.250000,2,1.159234,1.172820,1.164539,0.005248
21076.500000,2,1.181177,1.194922,1.186208,0.005333
21076.750000,2,1.207092,1.220991,1.211957,0.005437
21077.000000,2,1.232959,1.246828,1.238359,0.005369
21077.250000,2,1.256290,1.268728,1.261285,0.004622
21077.500000,2,1.275237,1.287489,1.280338,0.004720
21077.750000,2,1.290222,1.301562,1.294384,0.004634
21078.000000,2,1.303391,1.314677,1.307886,0.004348
21078.250000,2,1.318005,1.329297,1.322875,0.004284
21078.500000,2,1.337790,1.349066,1.341799,0.004420
21078.750000,2,1.358252,1.368048,1.361867,0.003701
21079.000000,2,1.378454,1.387938,1.382406,0.003588
21079.250000,2,1.397201,1.405385,1.400344,0.003391
21079.500000,2,1.411337,1.418944,1.414184,0.002806
21079.750000,2,1.422010,1.428237,1.423957,0.002283
21080.000000,2,1.429452,1.434804,1.431486,0.001993
21080.250000,2,1.436766,1.441381,1.438537,0.001697
21080.500000,2,1.443078,1.448124,1.445214,0.001714
21080.750000,2,1.452428,1.455702,1.453444,0.001217
21081.000000,2,1.461432,1.463798,1.462625,0.000776
21081.250000,2,1.470288,1.473151,1.471548,0.000988
21081.500000,2,1.477981,1.479759,1.479146,0.000572
21081.750000,2,1.482102,1.484656,1.483406,0.000783
21082.000000,2,1.482865,1.485511,1.484566,0.001025
21082.250000,2,1.485230,1.486644,1.485957,0.000450
21082.500000,2,1.486930,1.488689,1.488014,0.000547
21082.750000,2,1.492496,1.494629,1.493613,0.000668
21083.000000,2,1.501696,1.503358,1.502654,0.000590
21083.250000,2,1.512253,1.514224,1.513234,0.000654
21083.500000,2,1.522461,1.525038,1.523585,0.000950
21083.750000,2,1.530165,1.532400,1.531377,0.000743
21084.000000,2,1.535743,1.538113,1.536879,0.000704
21084.250000,2,1.540892,1.544115,1.542206,0.000971
21084.500000,2,1.548868,1.552778,1.550361,0.001449
21084.750000,2,1.560810,1.564843,1.562145,0.001503
21085.000000,2,1.574542,1.580058,1.576497,0.001929
21085.250000,2,1.587524,1.593533,1.589754,0.001931
21085.500000,2,1.597019,1.602046,1.598791,0.001603
21085.750000,2,1.600704,1.606228,1.602172,0.001780
21086.000000,2,1.598485,1.605237,1.601405,0.001894
21086.250000,2,1.596416,1.602276,1.598691,0.001758
21086.500000,2,1.592528,1.599565,1.595059,0.002277
21086.750000,2,1.586313,1.592563,1.588741,0.001862
21087.000000,2,1.573540,1.580668,1.576347,0.002409
21087.250000,2,1.550746,1.558010,1.554354,0.002405
21087.500000,2,1.516549,1.525474,1.521156,0.003100
21087.750000,2,1.470690,1.480132,1.475926,0.003600
21088.000000,2,1.414856,1.426908,1.421353,0.004149
21088.250000,2,1.351368,1.364709,1.358777,0.004503
21088.500000,2,1.280813,1.295899,1.288989,0.004975
21088.750000,2,1.202888,1.219037,1.211641,0.005559
21089.000000,2,1.117208,1.134333,1.126082,0.005939
21089.250000,2,1.024188,1.042837,1.034106,0.006359
21089.500000,2,0.927610,0.945787,0.937328,0.006377
21089.750000,2,0.830864,0.848862,0.839953,0.006448
21090.000000,2,0.735578,0.753381,0.744806,0.006228
21090.250000,2,0.646625,0.662694,0.654636,0.005751
21090.500000,2,0.564746,0.578775,0.571977,0.005174
21090.750000,2,0.491449,0.504556,0.498132,0.004704
21091.000000,2,0.428993,0.440075,0.434604,0.003904
21091.250000,2,0.378189,0.386704,0.382598,0.003003
21091.500000,2,0.340098,0.346944,0.343709,0.002261
21091.750000,2,0.317110,0.321228,0.319261,0.001429
21092.000000,3,0.277325,0.281220,0.279740,0.001460
21092.250000,3,0.279867,0.283328,0.281964,0.001340
21092.500000,3,0.286088,0.290263,0.288462,0.001324
21092.750000,3,0.298284,0.302319,0.300365,0.001259
21093.000000,3,0.315991,0.320218,0.317806,0.001478
21093.250000,3,0.340285,0.344973,0.342095,0.001732
21093.500000,3,0.368945,0.374437,0.371497,0.002251
21093.750000,3,0.402365,0.409562,0.405613,0.002601
21094.000000,3,0.438669,0.446966,0.441953,0.002947
21094.250000,3,0.476602,0.486634,0.480668,0.003436
21094.500000,3,0.516494,0.528566,0.521266,0.004121
21094.750000,3,0.560495,0.574782,0.566242,0.004817
21095.000000,3,0.608774,0.625418,0.615007,0.005775
21095.250000,3,0.659976,0.677997,0.666632,0.006216
21095.500000,3,0.710196,0.729443,0.717129,0.006863
21095.750000,3,0.756501,0.776077,0.763273,0.007048
21096.000000,3,0.795220,0.815068,0.802387,0.007333
21096.250000,3,0.829213,0.849718,0.835829,0.007868
21096.500000,3,0.860649,0.882308,0.867780,0.008170
21096.750000,3,0.893921,0.916286,0.901124,0.008659
21097.000000,3,0.927649,0.951376,0.935640,0.009126
21097.250000,3,0.961987,0.986597,0.970159,0.009609
21097.500000,3,0.992142,1.017091,1.000269,0.009692
21097.750000,3,1.015186,1.040023,1.023451,0.009923
21098.000000,3,1.029604,1.055753,1.039181,0.010095
21098.250000,3,1.040416,1.065883,1.049864,0.010227
21098.500000,3,1.048806,1.076182,1.058952,0.010745
21098.750000,3,1.058103,1.086124,1.068984,0.010872
21099.000000,3,1.068785,1.098461,1.080140,0.011455
21099.250000,3,1.080543,1.110609,1.092131,0.011699
21099.500000,3,1.089661,1.120937,1.101892,0.011880
21099.750000,3,1.095938,1.127714,1.108502,0.012011
21100.000000,3,1.109470,1.148518,1.125621,0.014855
21100.250000,3,1.095689,1.128090,1.108994,0.012296
21100.500000,3,1.088724,1.122384,1.103181,0.012561
21100.750000,3,1.082108,1.116130,1.096217,0.012925
21101.000000,3,1.075381,1.109108,1.089498,0.012543
21101.250000,3,1.070907,1.105388,1.085225,0.012747
21101.500000,3,1.067928,1.103253,1.082550,0.013046
21101.750000,3,1.065676,1.100850,1.080349,0.013335
21102.000000,3,1.061092,1.096890,1.075889,0.013061
21102.250000,3,1.051825,1.087225,1.067106,0.012977
21102.500000,3,1.038094,1.074747,1.053647,0.013227
21102.750000,3,1.023755,1.060353,1.039590,0.013188
21103.000000,3,1.012256,1.047277,1.027205,0.012738
21103.250000,3,1.006905,1.040803,1.021342,0.012638
21103.500000,3,1.007862,1.040335,1.021218,0.012470
21103.750000,3,1.011369,1.044025,1.025135,0.012297
21104.000000,3,1.016122,1.048135,1.029553,0.012049
21104.250000,3,1.015554,1.048693,1.029694,0.012026
21104.500000,3,1.013163,1.045571,1.026782,0.011633
21104.750000,3,1.010473,1.040953,1.023495,0.011133
21105.000000,3,1.012196,1.041382,1.024435,0.010819
21105.250000,3,1.020706,1.049032,1.032602,0.010526
21105.500000,3,1.037347,1.063675,1.047901,0.010253
21105.750000,3,1.058671,1.083483,1.068488,0.009588
21106.000000,3,1.079736,1.103704,1.089023,0.009262
21106.250000,3,1.097343,1.119681,1.106230,0.008710
21106.500000,3,1.109111,1.130394,1.117837,0.008000
21106.750000,3,1.118109,1.138473,1.127049,0.007510
21107.000000,3,1.127217,1.145116,1.134696,0.006809
21107.250000,3,1.138706,1.154542,1.144986,0.005968
21107.500000,3,1.149488,1.164776,1.155703,0.005472
21107.750000,3,1.160668,1.174250,1.166332,0.004882
21108.000000,3,1.170383,1.180446,1.174586,0.003832
21108.250000,3,1.177498,1.186440,1.180876,0.003287
21108.500000,3,1.181693,1.188226,1.184593,0.002363
21108.750000,3,1.187403,1.192285,1.189645,0.001738
21109.000000,3,1.193900,1.197642,1.195367,0.001330
21109.250000,3,1.202360,1.204747,1.203625,0.000869
21109.500000,3,1.211247,1.213664,1.212034,0.000762
21109.750000,3,1.218749,1.222836,1.220378,0.001335
21110.000000,3,1.224194,1.228726,1.226648,0.001715
21110.250000,3,1.228961,1.234575,1.231968,0.002038
21110.500000,3,1.230264,1.239338,1.235492,0.003412
21110.750000,3,1.233370,1.243603,1.238920,0.003720
21111.000000,3,1.234627,1.245556,1.241305,0.004066
21111.250000,3,1.237210,1.249083,1.244101,0.004434
21111.500000,3,1.238485,1.252331,1.246692,0.005086
21111.750000,3,1.240891,1.256018,1.250095,0.005792
21112.000000,3,1.244292,1.261758,1.254223,0.006343
21112.250000,3,1.247923,1.265425,1.257882,0.006361
21112.500000,3,1.249589,1.267906,1.259885,0.006763
21112.750000,3,1.249030,1.269191,1.260656,0.007351
21113.000000,3,1.247095,1.268982,1.260347,0.008458
21113.250000,3,1.246357,1.268225,1.259159,0.008305
21113.500000,3,1.245529,1.267597,1.259273,0.008522
21113.750000,3,1.247075,1.270706,1.261188,0.009070
21114.000000,3,1.247725,1.273795,1.262854,0.009876
21114.250000,3,1.249180,1.275140,1.264676,0.010009
21114.500000,3,1.248511,1.276336,1.265382,0.010633
21114.750000,3,1.247943,1.276974,1.265425,0.010904
21115.000000,3,1.248292,1.277940,1.265679,0.011188
21115.250000,3,1.249439,1.280412,1.267592,0.011476
21115.500000,3,1.252770,1.284357,1.271188,0.011828
21115.750000,3,1.257438,1.291293,1.277465,0.012683
21116.000000,3,1.263912,1.300231,1.284770,0.013033
21116.250000,3,1.270994,1.306449,1.291763,0.013210
21116.500000,3,1.275572,1.313733,1.298006,0.013997
21116.750000,3,1.281746,1.318147,1.303081,0.013826
21117.000000,3,1.284569,1.324694,1.307823,0.014813
21117.250000,3,1.288688,1.328580,1.311836,0.014849
21117.500000,3,1.290106,1.330264,1.313462,0.015234
21117.750000,3,1.289117,1.330075,1.312865,0.015503
21118.000000,3,1.283651,1.326208,1.308694,0.015955
21118.250000,3,1.275153,1.318386,1.300577,0.016168
21118.500000,3,1.262027,1.304346,1.286953,0.016238
21118.750000,3,1.243669,1.285962,1.268915,0.016108
21119.000000,3,1.219857,1.262097,1.245116,0.016188
21119.250000,3,1.189317,1.231376,1.215240,0.016053
21119.500000,3,1.154761,1.194856,1.179547,0.015616
21119.750000,3,1.113251,1.153752,1.138709,0.015393
21120.000000,3,1.066764,1.105265,1.091779,0.015098
21120.250000,3,1.014826,1.051682,1.039229,0.014503
21120.500000,3,0.957737,0.994261,0.981189,0.013849
21120.750000,3,0.895511,0.930028,0.918063,0.013125
21121.000000,3,0.829499,0.862523,0.850472,0.012174
21121.250000,3,0.760297,0.792020,0.780539,0.011452
21121.500000,3,0.691637,0.720116,0.709559,0.010334
21121.750000,3,0.623924,0.650432,0.640354,0.009468
21122.000000,3,0.558929,0.582612,0.573269,0.008393
21122.250000,3,0.497747,0.518650,0.510089,0.007255
21122.500000,3,0.441419,0.459318,0.451833,0.006210
21122.750000,3,0.391777,0.407392,0.400814,0.005255
21123.000000,3,0.350585,0.362711,0.357648,0.004148
21123.250000,3,0.319322,0.328684,0.324900,0.003204
21123.500000,3,0.297348,0.304808,0.301808,0.002612
21123.750000,3,0.285100,0.290337,0.288332,0.001892
21124.000000,4,0.280398,0.281419,0.280918,0.000315
21124.250000,4,0.283018,0.284672,0.283934,0.000522
21124.500000,4,0.291752,0.293938,0.292958,0.000872
21124.750000,4,0.306201,0.309528,0.307871,0.001291
21125.000000,4,0.326110,0.330725,0.328427,0.001743
21125.250000,4,0.352990,0.358765,0.355806,0.002170
21125.500000,4,0.386199,0.393183,0.389573,0.002729
21125.750000,4,0.426733,0.435159,0.430816,0.003347
21126.000000,4,0.473591,0.483297,0.478337,0.003731
21126.250000,4,0.526142,0.536369,0.531065,0.003976
21126.500000,4,0.581388,0.591784,0.586433,0.004056
21126.750000,4,0.637493,0.647684,0.642527,0.004018
21127.000000,4,0.692943,0.703752,0.698260,0.004127
21127.250000,4,0.748595,0.758157,0.753231,0.003833
21127.500000,4,0.801513,0.811645,0.806270,0.003916
21127.750000,4,0.852178,0.862229,0.856815,0.003724
21128.000000,4,0.899956,0.908532,0.904257,0.003152
21128.250000,4,0.942873,0.951227,0.947066,0.003137
21128.500000,4,0.980861,0.988258,0.984232,0.002714
21128.750000,4,1.012954,1.018986,1.016143,0.002110
21129.000000,4,1.039280,1.046378,1.042563,0.002379
21129.250000,4,1.060725,1.066221,1.063491,0.001827
21129.500000,4,1.077663,1.081161,1.079115,0.001360
21129.750000,4,1.089497,1.093534,1.091242,0.001518
21130.000000,4,1.099887,1.103196,1.101605,0.001066
21130.250000,4,1.111181,1.114974,1.112530,0.001493
21130.500000,4,1.122109,1.126047,1.123852,0.001448
21130.750000,4,1.133342,1.136944,1.134737,0.001260
21131.000000,4,1.141261,1.144250,1.142580,0.001062
21131.250000,4,1.145019,1.149416,1.146640,0.001345
21131.500000,4,1.144318,1.147168,1.145984,0.000842
21131.750000,4,1.142506,1.145591,1.144316,0.001018
21132.000000,4,1.143247,1.146208,1.144139,0.001189
21132.250000,4,1.147143,1.150156,1.148162,0.001025
21132.500000,4,1.154001,1.157000,1.155482,0.001091
21132.750000,4,1.162500,1.165254,1.163683,0.000934
21133.000000,4,1.168214,1.170842,1.169102,0.000870
21133.250000,4,1.170456,1.172288,1.171207,0.000652
21133.500000,4,1.169544,1.171035,1.170361,0.000511
21133.750000,4,1.168843,1.171099,1.169749,0.000713
21134.000000,4,1.171104,1.172468,1.171799,0.000419
21134.250000,4,1.175828,1.178501,1.177336,0.000912
21134.500000,4,1.183312,1.184986,1.184254,0.000519
21134.750000,4,1.189366,1.191176,1.190340,0.000558
21135.000000,4,1.192270,1.193568,1.192817,0.000427
21135.250000,4,1.191312,1.193039,1.192272,0.000542
21135.500000,4,1.189499,1.190701,1.190215,0.000404
21135.750000,4,1.188901,1.190276,1.189592,0.000470
21136.000000,4,1.190659,1.193038,1.191832,0.000771
21136.250000,4,1.195480,1.198616,1.197132,0.001110
21136.500000,4,1.202574,1.204793,1.203631,0.000737
21136.750000,4,1.209172,1.212198,1.210374,0.001013
21137.000000,4,1.213565,1.217222,1.215060,0.001232
21137.250000,4,1.216113,1.218961,1.217588,0.000967
21137.500000,4,1.215099,1.217813,1.216572,0.001007
21137.750000,4,1.211017,1.214358,1.212477,0.001212
21138.000000,4,1.202817,1.206551,1.205090,0.001375
21138.250000,4,1.194987,1.198310,1.196818,0.001164
21138.500000,4,1.186780,1.190675,1.188948,0.001185
21138.750000,4,1.182058,1.184686,1.183849,0.001009
21139.000000,4,1.180494,1.183231,1.182225,0.001122
21139.250000,4,1.182890,1.186248,1.184546,0.001156
21139.500000,4,1.186620,1.188868,1.187869,0.000865
21139.750000,4,1.188553,1.191395,1.190114,0.000984
21140.000000,4,1.200896,1.205875,1.202824,0.001809
21140.250000,4,1.186361,1.189563,1.188076,0.001004
21140.500000,4,1.183094,1.186778,1.185510,0.001343
21140.750000,4,1.184119,1.187690,1.185737,0.001119
21141.000000,4,1.186167,1.189082,1.187718,0.000951
21141.250000,4,1.189514,1.192269,1.191356,0.000896
21141.500000,4,1.191973,1.195171,1.194062,0.001082
21141.750000,4,1.192542,1.195271,1.194224,0.000885
21142.000000,4,1.191053,1.193111,1.192085,0.000658
21142.250000,4,1.188343,1.191236,1.190084,0.001057
21142.500000,4,1.186817,1.189247,1.188317,0.000895
21142.750000,4,1.187416,1.190044,1.188925,0.000870
21143.000000,4,1.189365,1.192016,1.191050,0.000766
21143.250000,4,1.191483,1.193872,1.193055,0.000774
21143.500000,4,1.192023,1.194005,1.193046,0.000740
21143.750000,4,1.190554,1.192802,1.191801,0.000803
21144.000000,4,1.188413,1.190710,1.189645,0.000724
21144.250000,4,1.187706,1.189944,1.188679,0.000723
21144.500000,4,1.187586,1.190004,1.188977,0.000800
21144.750000,4,1.188955,1.190836,1.190043,0.000745
21145.000000,4,1.190296,1.192125,1.191055,0.000586
21145.250000,4,1.189175,1.192155,1.191219,0.001048
21145.500000,4,1.188585,1.191005,1.190085,0.000757
21145.750000,4,1.187196,1.189543,1.188394,0.000843
21146.000000,4,1.186291,1.188010,1.187035,0.000564
21146.250000,4,1.186417,1.188561,1.187299,0.000647
21146.500000,4,1.186667,1.188521,1.187629,0.000746
21146.750000,4,1.187796,1.189477,1.188313,0.000532
21147.000000,4,1.186787,1.188902,1.188053,0.000770
21147.250000,4,1.186202,1.188169,1.187148,0.000659
21147.500000,4,1.183459,1.186018,1.185078,0.000747
21147.750000,4,1.180901,1.183103,1.182005,0.000659
21148.000000,4,1.176420,1.178421,1.177296,0.000684
21148.250000,4,1.170792,1.172583,1.171390,0.000584
21148.500000,4,1.162861,1.165244,1.163987,0.000862
21148.750000,4,1.154147,1.156767,1.155510,0.001002
21149.000000,4,1.145787,1.148275,1.146803,0.000820
21149.250000,4,1.136137,1.138814,1.137388,0.000907
21149.500000,4,1.125607,1.128340,1.126798,0.000984
21149.750000,4,1.113814,1.115905,1.114976,0.000744
21150.000000,4,1.099626,1.102807,1.101549,0.001082
21150.250000,4,1.085057,1.088560,1.086843,0.001149
21150.500000,4,1.069106,1.072610,1.070997,0.001148
21150.750000,4,1.054116,1.057774,1.055953,0.001142
21151.000000,4,1.038476,1.041425,1.039837,0.001160
21151.250000,4,1.019839,1.023179,1.021508,0.001327
21151.500000,4,0.996390,1.001379,0.998900,0.001844
21151.750000,4,0.967724,0.973280,0.971066,0.001942
21152.000000,4,0.933256,0.939891,0.937134,0.002549
21152.250000,4,0.894237,0.901608,0.898210,0.002743
21152.500000,4,0.849195,0.857901,0.853755,0.003244
