# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.313463,0.315515,0.314593,0.000547
21028.250000,1,0.312834,0.315071,0.314333,0.000653
21028.500000,1,0.312683,0.314241,0.313771,0.000456
21028.750000,1,0.311646,0.313214,0.312597,0.000506
21029.000000,1,0.310921,0.311978,0.311286,0.000306
21029.250000,1,0.309113,0.311854,0.310293,0.000897
21029.500000,1,0.309501,0.313534,0.310962,0.001330
21029.750000,1,0.312681,0.317068,0.314287,0.001587
21030.000000,1,0.319088,0.325459,0.321210,0.002183
21030.250000,1,0.328854,0.336709,0.331564,0.002747
21030.500000,1,0.341608,0.351262,0.344943,0.003281
21030.750000,1,0.356797,0.367145,0.360378,0.003776
21031.000000,1,0.373416,0.385481,0.377824,0.004214
21031.250000,1,0.392210,0.405046,0.397033,0.004505
21031.500000,1,0.414134,0.428007,0.419110,0.004854
21031.750000,1,0.437879,0.452053,0.443017,0.005200
21032.000000,1,0.462540,0.477581,0.467954,0.005421
21032.250000,1,0.486697,0.502189,0.492325,0.005631
21032.500000,1,0.508978,0.525016,0.514918,0.005999
21032.750000,1,0.530581,0.546541,0.536416,0.005890
21033.000000,1,0.551642,0.567748,0.557842,0.005937
21033.250000,1,0.573053,0.588555,0.579149,0.005801
21033.500000,1,0.594058,0.610921,0.600886,0.006102
21033.750000,1,0.614320,0.630864,0.620500,0.006122
21034.000000,1,0.630826,0.647042,0.637354,0.005965
21034.250000,1,0.644861,0.661009,0.651121,0.006148
21034.500000,1,0.656448,0.672336,0.662677,0.005962
21034.750000,1,0.667354,0.683558,0.674048,0.006027
21035.000000,1,0.679832,0.695729,0.686350,0.005925
21035.250000,1,0.691478,0.707305,0.698091,0.005868
21035.500000,1,0.702915,0.717918,0.708875,0.005674
21035.750000,1,0.710853,0.726469,0.717584,0.005756
21036.000000,1,0.719321,0.734864,0.725681,0.005798
21036.250000,1,0.727472,0.742955,0.734025,0.005738
21036.500000,1,0.738763,0.753247,0.744635,0.005464
21036.750000,1,0.749806,0.764416,0.755772,0.005511
21037.000000,1,0.760855,0.775612,0.766908,0.005414
21037.250000,1,0.769685,0.784115,0.775502,0.005319
21037.500000,1,0.776395,0.791051,0.782698,0.005367
21037.750000,1,0.784181,0.798171,0.789805,0.005244
21038.000000,1,0.793608,0.807303,0.799075,0.005125
21038.250000,1,0.807348,0.820755,0.812719,0.004936
21038.500000,1,0.827119,0.841354,0.832441,0.005371
21038.750000,1,0.843340,0.856321,0.848253,0.004763
21039.000000,1,0.860797,0.873271,0.865550,0.004683
21039.250000,1,0.876206,0.889154,0.881291,0.004647
21039.500000,1,0.891993,0.903754,0.896768,0.004252
21039.750000,1,0.908480,0.919683,0.912708,0.004200
21040.000000,1,0.927003,0.937656,0.930844,0.003992
21040.250000,1,0.945188,0.955088,0.948849,0.003622
21040.500000,1,0.962719,0.973200,0.966590,0.003887
21040.750000,1,0.979127,0.988833,0.982833,0.003601
21041.000000,1,0.994432,1.004428,0.998438,0.003534
21041.250000,1,1.010100,1.020105,1.014029,0.003568
21041.500000,1,1.027581,1.035763,1.030771,0.002983
21041.750000,1,1.044891,1.053595,1.048210,0.003078
21042.000000,1,1.062493,1.069546,1.065249,0.002492
21042.250000,1,1.077070,1.084214,1.080010,0.002369
21042.500000,1,1.090496,1.097060,1.093044,0.002396
21042.750000,1,1.103321,1.109703,1.105393,0.002314
21043.000000,1,1.116938,1.122905,1.118958,0.002171
21043.250000,1,1.131275,1.136790,1.133434,0.001813
21043.500000,1,1.146743,1.150654,1.148039,0.001282
21043.750000,1,1.159639,1.164783,1.161623,0.001756
21044.000000,1,1.173155,1.176754,1.174461,0.001217
21044.250000,1,1.185240,1.189661,1.187042,0.001543
21044.500000,1,1.199821,1.203922,1.201377,0.001340
21044.750000,1,1.216380,1.220046,1.217515,0.001265
21045.000000,1,1.233156,1.236740,1.235113,0.001159
21045.250000,1,1.250754,1.253984,1.252503,0.001072
21045.500000,1,1.267259,1.270973,1.268647,0.001223
21045.750000,1,1.281139,1.283137,1.281993,0.000700
21046.000000,1,1.293921,1.297238,1.295547,0.001081
21046.250000,1,1.308653,1.311655,1.310076,0.001079
21046.500000,1,1.324238,1.328058,1.326266,0.001314
21046.750000,1,1.340605,1.345212,1.342569,0.001382
21047.000000,1,1.354335,1.358684,1.356336,0.001398
21047.250000,1,1.365599,1.369849,1.367409,0.001691
21047.500000,1,1.373885,1.377572,1.375642,0.001294
21047.750000,1,1.380917,1.385808,1.383243,0.001555
21048.000000,1,1.388926,1.395612,1.392839,0.002435
21048.250000,1,1.399511,1.407033,1.403460,0.002571
21048.500000,1,1.410105,1.418927,1.414697,0.002884
21048.750000,1,1.419742,1.429567,1.425156,0.003493
21049.000000,1,1.428439,1.438488,1.432950,0.003613
21049.250000,1,1.433032,1.443241,1.438525,0.003766
21049.500000,1,1.438055,1.448629,1.443777,0.004197
21049.750000,1,1.444706,1.456071,1.450281,0.004040
21050.000000,1,1.452085,1.465021,1.459316,0.004765
21050.250000,1,1.462560,1.477147,1.470127,0.005162
21050.500000,1,1.472805,1.488141,1.481464,0.005323
21050.750000,1,1.483540,1.498838,1.491894,0.005765
21051.000000,1,1.491848,1.507729,1.500769,0.005534
21051.250000,1,1.499397,1.515418,1.508473,0.005969
21051.500000,1,1.507865,1.525173,1.517570,0.006014
21051.750000,1,1.517891,1.536822,1.528691,0.006464
21052.000000,1,1.530303,1.549638,1.541102,0.006841
21052.250000,1,1.542678,1.561926,1.552983,0.006964
21052.500000,1,1.551383,1.571750,1.563342,0.007063
21052.750000,1,1.561178,1.581216,1.572712,0.007302
21053.000000,1,1.570845,1.591377,1.582347,0.007098
21053.250000,1,1.580710,1.602362,1.593259,0.007599
21053.500000,1,1.593362,1.615978,1.606501,0.008119
21053.750000,1,1.606244,1.629639,1.619793,0.008224
21054.000000,1,1.618207,1.640415,1.631022,0.008107
21054.250000,1,1.622091,1.645545,1.636078,0.008282
21054.500000,1,1.621991,1.643263,1.634081,0.007739
21054.750000,1,1.610777,1.632655,1.624092,0.008330
21055.000000,1,1.593452,1.614924,1.606998,0.008208
21055.250000,1,1.570715,1.590515,1.583211,0.007663
21055.500000,1,1.538016,1.560339,1.551942,0.007998
21055.750000,1,1.496545,1.518859,1.510358,0.007771
21056.000000,1,1.441282,1.464624,1.456781,0.007917
21056.250000,1,1.377631,1.399616,1.392144,0.007534
21056.500000,1,1.303363,1.325648,1.318144,0.007590
21056.750000,1,1.223263,1.245322,1.238072,0.007353
21057.000000,1,1.139732,1.162131,1.154138,0.007369
21057.250000,1,1.050968,1.072282,1.064627,0.006834
21057.500000,1,0.956989,0.978467,0.970566,0.006933
21057.750000,1,0.860726,0.880832,0.872783,0.006537
21058.000000,1,0.763387,0.782511,0.774948,0.006243
21058.250000,1,0.671460,0.688520,0.681594,0.005634
21058.500000,1,0.588008,0.602091,0.596183,0.004831
21058.750000,1,0.513906,0.526033,0.520841,0.004157
21059.000000,1,0.450305,0.460308,0.456120,0.003499
21059.250000,1,0.398860,0.406289,0.402968,0.002630
21059.500000,1,0.360333,0.365665,0.363302,0.001889
21059.750000,1,0.336085,0.338969,0.337801,0.001045
21060.000000,2,0.253325,0.254632,0.253926,0.000452
21060.250000,2,0.256158,0.257715,0.256837,0.000554
21060.500000,2,0.260955,0.263683,0.262113,0.000855
21060.750000,2,0.272568,0.275326,0.273719,0.001045
21061.000000,2,0.286433,0.289830,0.287724,0.001204
21061.250000,2,0.306251,0.310101,0.307703,0.001431
21061.500000,2,0.328554,0.332752,0.330212,0.001621
21061.750000,2,0.356593,0.361585,0.358522,0.001865
21062.000000,2,0.386707,0.392207,0.388834,0.002050
21062.250000,2,0.422287,0.428525,0.424381,0.002159
21062.500000,2,0.457912,0.464210,0.460303,0.002212
21062.750000,2,0.496775,0.503870,0.499245,0.002402
21063.000000,2,0.534440,0.541707,0.537088,0.002372
21063.250000,2,0.574889,0.582402,0.577420,0.002443
21063.500000,2,0.614271,0.621142,0.616872,0.002261
21063.750000,2,0.654884,0.662566,0.657837,0.002471
21064.000000,2,0.693103,0.700172,0.695660,0.002295
21064.250000,2,0.728743,0.736323,0.731287,0.002417
21064.500000,2,0.758865,0.765012,0.760981,0.002079
21064.750000,2,0.787003,0.793813,0.789358,0.002227
21065.000000,2,0.812505,0.818567,0.814581,0.001849
21065.250000,2,0.838957,0.845923,0.841382,0.002216
21065.500000,2,0.863964,0.870014,0.865752,0.001984
21065.750000,2,0.887688,0.893936,0.889842,0.002144
21066.000000,2,0.907066,0.912077,0.908852,0.001837
21066.250000,2,0.925343,0.930911,0.927777,0.001898
21066.500000,2,0.941861,0.946298,0.943381,0.001485
21066.750000,2,0.959466,0.964246,0.961203,0.001808
21067.000000,2,0.975057,0.978937,0.976624,0.001296
21067.250000,2,0.989792,0.994144,0.991404,0.001483
21067.500000,2,0.997346,1.000963,0.999084,0.001167
21067.750000,2,1.002051,1.005866,1.003855,0.001367
21068.000000,2,1.004514,1.008122,1.006181,0.001215
21068.250000,2,1.011639,1.014910,1.012734,0.001147
21068.500000,2,1.022164,1.023965,1.022801,0.000662
21068.750000,2,1.037079,1.039643,1.037845,0.000865
21069.000000,2,1.049539,1.052153,1.050800,0.000780
21069.250000,2,1.060914,1.063060,1.062028,0.000829
21069.500000,2,1.066502,1.068501,1.067724,0.000674
21069.750000,2,1.072979,1.074718,1.073808,0.000634
21070.000000,2,1.078505,1.080151,1.079352,0.000563
21070.250000,2,1.089755,1.092651,1.090901,0.000988
21070.500000,2,1.101284,1.103668,1.101975,0.000705
21070.750000,2,1.112257,1.115216,1.113504,0.000862
21071.000000,2,1.118488,1.120719,1.119416,0.000751
21071.250000,2,1.123447,1.126323,1.124823,0.000955
21071.500000,2,1.128420,1.131606,1.129705,0.001043
21071.750000,2,1.138445,1.142592,1.139765,0.001274
21072.000000,2,1.152422,1.154641,1.153022,0.000696
21072.250000,2,1.165851,1.169587,1.167118,0.001043
21072.500000,2,1.175555,1.178793,1.177154,0.000925
21072.750000,2,1.183951,1.186699,1.185375,0.000906
21073.000000,2,1.188165,1.191225,1.189467,0.000951
21073.250000,2,1.195203,1.198016,1.196619,0.000874
21073.500000,2,1.202819,1.204953,1.203878,0.000636
21073.750000,2,1.212706,1.215137,1.213699,0.000817
21074.000000,2,1.218156,1.219759,1.218972,0.000505
21074.250000,2,1.220452,1.222739,1.221538,0.000741
21074.500000,2,1.217977,1.219741,1.219010,0.000661
21074.750000,2,1.217990,1.219460,1.218655,0.000442
21075.000000,2,1.220500,1.221946,1.221042,0.000407
21075.250000,2,1.229293,1.230475,1.229887,0.000483
21075.500000,2,1.238034,1.238851,1.238524,0.000277
21075.750000,2,1.247124,1.247800,1.247527,0.000232
21076.000000,2,1.302253,1.336008,1.314872,0.012422
21076.250000,2,1.249310,1.252278,1.251157,0.000826
21076.500000,2,1.248107,1.251029,1.249993,0.000886
21076.750000,2,1.253149,1.254739,1.254049,0.000535
21077.000000,2,1.257114,1.259691,1.258685,0.000844
21077.250000,2,1.263825,1.266138,1.265252,0.000795
21077.500000,2,1.266722,1.269252,1.268127,0.000876
21077.750000,2,1.269522,1.271667,1.270702,0.000739
21078.000000,2,1.270194,1.272728,1.271759,0.000859
21078.250000,2,1.277899,1.281058,1.278768,0.001086
21078.500000,2,1.285615,1.289827,1.287248,0.001328
21078.750000,2,1.297957,1.302432,1.299613,0.001521
21079.000000,2,1.307091,1.310077,1.308378,0.001097
21079.250000,2,1.312335,1.315252,1.313768,0.000934
21079.500000,2,1.311623,1.314660,1.313363,0.000952
21079.750000,2,1.313097,1.315844,1.314220,0.000949
21080.000000,2,1.313899,1.317838,1.315738,0.001191
21080.250000,2,1.322015,1.326304,1.323861,0.001486
21080.500000,2,1.330884,1.335643,1.332826,0.001764
21080.750000,2,1.341393,1.344461,1.342690,0.001225
21081.000000,2,1.345934,1.350096,1.347697,0.001442
21081.250000,2,1.349837,1.352698,1.350837,0.001088
21081.500000,2,1.346365,1.350362,1.348629,0.001348
21081.750000,2,1.345613,1.348235,1.347030,0.000962
21082.000000,2,1.340541,1.344993,1.342433,0.001584
21082.250000,2,1.337658,1.340608,1.339122,0.000999
21082.500000,2,1.329193,1.333439,1.331433,0.001400
21082.750000,2,1.322978,1.326552,1.325446,0.001180
21083.000000,2,1.314859,1.319451,1.317555,0.001647
21083.250000,2,1.309789,1.314726,1.312581,0.001596
21083.500000,2,1.305146,1.310127,1.307863,0.001739
21083.750000,2,1.303010,1.307125,1.305063,0.001388
21084.000000,2,1.297236,1.302810,1.300330,0.001947
21084.250000,2,1.293948,1.298673,1.296269,0.001550
21084.500000,2,1.286978,1.292018,1.289504,0.001679
21084.750000,2,1.281799,1.286767,1.284572,0.001741
21085.000000,2,1.275052,1.280660,1.278155,0.002037
21085.250000,2,1.270044,1.275965,1.273242,0.002038
21085.500000,2,1.261018,1.267476,1.264575,0.002137
21085.750000,2,1.251946,1.258481,1.255879,0.002143
21086.000000,2,1.237612,1.244044,1.241573,0.001973
21086.250000,2,1.223548,1.229518,1.227352,0.001985
21086.500000,2,1.204883,1.212447,1.209571,0.002658
21086.750000,2,1.187721,1.193546,1.191247,0.001822
21087.000000,2,1.163412,1.170043,1.168026,0.002262
21087.250000,2,1.136999,1.144096,1.141537,0.002333
21087.500000,2,1.101513,1.109412,1.106435,0.002392
21087.750000,2,1.062689,1.070077,1.067081,0.002315
21088.000000,2,1.015264,1.023738,1.020108,0.002790
21088.250000,2,0.965026,0.973051,0.969727,0.002790
21088.500000,2,0.906999,0.916828,0.912525,0.003392
21088.750000,2,0.848109,0.857110,0.853028,0.003323
21089.000000,2,0.782605,0.792114,0.787825,0.003475
21089.250000,2,0.716230,0.727193,0.722011,0.003852
21089.500000,2,0.648631,0.659186,0.654037,0.003623
21089.750000,2,0.583939,0.593815,0.589226,0.003415
21090.000000,2,0.521601,0.530177,0.526015,0.003218
21090.250000,2,0.465083,0.473442,0.469397,0.002943
21090.500000,2,0.412411,0.419881,0.416133,0.002584
21090.750000,2,0.367464,0.374552,0.371128,0.002355
21091.000000,2,0.328850,0.334183,0.331477,0.001858
21091.250000,2,0.299170,0.303355,0.301169,0.001380
21091.500000,2,0.276357,0.278924,0.277318,0.000846
21091.750000,2,0.263483,0.265318,0.264167,0.000537
21092.000000,3,0.328239,0.329350,0.328824,0.000389
21092.250000,3,0.330333,0.331674,0.331181,0.000504
21092.500000,3,0.337445,0.340107,0.338773,0.000798
21092.750000,3,0.349883,0.353844,0.351824,0.001211
21093.000000,3,0.369113,0.373140,0.370736,0.001282
21093.250000,3,0.392472,0.397998,0.395041,0.001710
21093.500000,3,0.422409,0.428759,0.425165,0.002024
21093.750000,3,0.457263,0.463763,0.460145,0.002133
21094.000000,3,0.496483,0.503673,0.499300,0.002378
21094.250000,3,0.538654,0.545950,0.541631,0.002507
21094.500000,3,0.583143,0.590527,0.585999,0.002665
21094.750000,3,0.629150,0.636264,0.631901,0.002405
21095.000000,3,0.676379,0.683901,0.679120,0.002604
21095.250000,3,0.723496,0.730849,0.726104,0.002594
21095.500000,3,0.770112,0.777032,0.772519,0.002445
21095.750000,3,0.814019,0.819363,0.816074,0.001990
21096.000000,3,0.853655,0.859054,0.855697,0.001775
21096.250000,3,0.888129,0.892619,0.889932,0.001422
21096.500000,3,0.918411,0.921409,0.919719,0.001012
21096.750000,3,0.944902,0.948990,0.946567,0.001155
21097.000000,3,0.969415,0.973459,0.971098,0.001249
21097.250000,3,0.991116,0.994415,0.992364,0.000935
21097.500000,3,1.007611,1.010860,1.009238,0.000844
21097.750000,3,1.019612,1.022027,1.021011,0.000728
21098.000000,3,1.027141,1.029003,1.027958,0.000704
21098.250000,3,1.031624,1.033653,1.032827,0.000628
21098.500000,3,1.037352,1.039334,1.038365,0.000646
21098.750000,3,1.044497,1.046623,1.045543,0.000602
21099.000000,3,1.052228,1.054582,1.053547,0.000809
21099.250000,3,1.058533,1.060685,1.059531,0.000660
21099.500000,3,1.061510,1.063570,1.062675,0.000620
21099.750000,3,1.062955,1.065207,1.063517,0.000736
21100.000000,3,1.064241,1.067068,1.065017,0.000924
21100.250000,3,1.067137,1.069232,1.068192,0.000684
21100.500000,3,1.073183,1.074647,1.073993,0.000493
21100.750000,3,1.078641,1.080400,1.079515,0.000600
21101.000000,3,1.081748,1.084239,1.083079,0.000832
21101.250000,3,1.082974,1.085292,1.083776,0.000747
21101.500000,3,1.081018,1.084502,1.082874,0.001006
21101.750000,3,1.081556,1.084172,1.082810,0.000917
21102.000000,3,1.086585,1.087776,1.087184,0.000425
21102.250000,3,1.094911,1.097124,1.095675,0.000643
21102.500000,3,1.105935,1.108059,1.107195,0.000814
21102.750000,3,1.115974,1.117820,1.116963,0.000605
21103.000000,3,1.123560,1.125664,1.124612,0.000669
21103.250000,3,1.128855,1.130908,1.129518,0.000626
21103.500000,3,1.130821,1.133841,1.132523,0.000962
21103.750000,3,1.133400,1.135361,1.134059,0.000604
21104.000000,3,1.134378,1.137115,1.135443,0.000867
21104.250000,3,1.132788,1.135420,1.133890,0.000935
21104.500000,3,1.128814,1.130843,1.129857,0.000808
21104.750000,3,1.124044,1.126795,1.125199,0.000916
21105.000000,3,1.120909,1.123502,1.121945,0.000975
21105.250000,3,1.119863,1.121981,1.120817,0.000800
21105.500000,3,1.120642,1.123151,1.121966,0.000791
21105.750000,3,1.122707,1.123765,1.123230,0.000360
21106.000000,3,1.121925,1.123867,1.122943,0.000648
21106.250000,3,1.118567,1.121121,1.119776,0.000816
21106.500000,3,1.114464,1.117031,1.115360,0.000856
21106.750000,3,1.110002,1.111761,1.110853,0.000570
21107.000000,3,1.105021,1.107266,1.106340,0.000780
21107.250000,3,1.100594,1.102238,1.101463,0.000547
21107.500000,3,1.093745,1.096469,1.095051,0.000844
21107.750000,3,1.087190,1.089551,1.088593,0.000695
21108.000000,3,1.082559,1.084288,1.083422,0.000583
21108.250000,3,1.081254,1.083073,1.081838,0.000529
21108.500000,3,1.083126,1.084861,1.083816,0.000562
21108.750000,3,1.086919,1.089376,1.087754,0.000686
21109.000000,3,1.089550,1.091271,1.090593,0.000501
21109.250000,3,1.089600,1.090838,1.090265,0.000453
21109.500000,3,1.087077,1.089347,1.088089,0.000729
21109.750000,3,1.086022,1.087648,1.086728,0.000604
21110.000000,3,1.088914,1.091313,1.089739,0.000775
21110.250000,3,1.095669,1.098268,1.096816,0.000794
21110.500000,3,1.104343,1.106952,1.105178,0.000799
21110.750000,3,1.110275,1.112189,1.111320,0.000594
21111.000000,3,1.112928,1.115152,1.113903,0.000707
21111.250000,3,1.113947,1.116170,1.115233,0.000605
21111.500000,3,1.117860,1.120823,1.119022,0.000882
21111.750000,3,1.125904,1.127942,1.126952,0.000809
21112.000000,3,1.136950,1.139881,1.138691,0.001004
21112.250000,3,1.147485,1.150482,1.148955,0.000994
21112.500000,3,1.153568,1.156409,1.155030,0.000813
21112.750000,3,1.154809,1.156737,1.155915,0.000527
21113.000000,3,1.154832,1.156419,1.155469,0.000649
21113.250000,3,1.157560,1.159383,1.158435,0.000676
21113.500000,3,1.165245,1.169134,1.167113,0.001257
21113.750000,3,1.176741,1.180753,1.178831,0.001422
21114.000000,3,1.188427,1.192213,1.190475,0.001056
21114.250000,3,1.195651,1.198230,1.197091,0.000695
21114.500000,3,1.198942,1.202112,1.200252,0.001023
21114.750000,3,1.201224,1.204849,1.203047,0.001135
21115.000000,3,1.208215,1.212496,1.210155,0.001283
21115.250000,3,1.219967,1.224700,1.222077,0.001707
21115.500000,3,1.232948,1.237831,1.235743,0.001735
21115.750000,3,1.244386,1.248468,1.246462,0.001403
21116.000000,3,1.249939,1.253852,1.251961,0.001411
21116.250000,3,1.251824,1.254968,1.253436,0.000953
21116.500000,3,1.254806,1.258288,1.256695,0.001376
21116.750000,3,1.263777,1.268653,1.266171,0.001734
21117.000000,3,1.279373,1.285235,1.282189,0.001982
21117.250000,3,1.298308,1.304630,1.301899,0.002159
21117.500000,3,1.317035,1.321584,1.319182,0.001830
21117.750000,3,1.327570,1.331654,1.329707,0.001466
21118.000000,3,1.330827,1.335282,1.333371,0.001221
21118.250000,3,1.329911,1.332621,1.331278,0.000957
21118.500000,3,1.324765,1.326334,1.325458,0.000540
21118.750000,3,1.313433,1.315447,1.313974,0.000587
21119.000000,3,1.292627,1.296533,1.294455,0.001038
21119.250000,3,1.262894,1.267580,1.265518,0.001418
21119.500000,3,1.225940,1.231037,1.228958,0.001829
21119.750000,3,1.183237,1.189280,1.187483,0.002002
21120.000000,3,1.141310,1.146539,1.144702,0.002016
21120.250000,3,1.095551,1.102496,1.099771,0.002402
21120.500000,3,1.044587,1.052866,1.049670,0.002830
21120.750000,3,0.987586,0.996222,0.992898,0.003194
21121.000000,3,0.921388,0.932372,0.927970,0.003871
21121.250000,3,0.849484,0.861036,0.856632,0.004073
21121.500000,3,0.776579,0.787525,0.783394,0.004023
21121.750000,3,0.704772,0.715490,0.711376,0.003996
21122.000000,3,0.636364,0.647099,0.642838,0.003929
21122.250000,3,0.572429,0.581593,0.577988,0.003454
21122.500000,3,0.512092,0.521094,0.517726,0.003353
21122.750000,3,0.459030,0.466790,0.463634,0.002930
21123.000000,3,0.413470,0.420394,0.417622,0.002527
21123.250000,3,0.377817,0.383316,0.380942,0.001964
21123.500000,3,0.352884,0.356233,0.354649,0.001208
21123.750000,3,0.337347,0.339607,0.338412,0.000742
21124.000000,4,0.277394,0.278727,0.278025,0.000439
21124.250000,4,0.280582,0.281738,0.281053,0.000397
21124.500000,4,0.288833,0.291283,0.289928,0.000804
21124.750000,4,0.303925,0.307716,0.305761,0.001196
21125.000000,4,0.326545,0.330805,0.328476,0.001672
21125.250000,4,0.354840,0.360618,0.357722,0.002101
21125.500000,4,0.390207,0.396335,0.393046,0.002270
21125.750000,4,0.430647,0.437426,0.433849,0.002557
21126.000000,4,0.475007,0.482674,0.478502,0.002927
21126.250000,4,0.522997,0.531556,0.526889,0.003083
21126.500000,4,0.574101,0.582920,0.577988,0.003203
21126.750000,4,0.627630,0.637498,0.632124,0.003296
21127.000000,4,0.682878,0.693004,0.687591,0.003462
21127.250000,4,0.738748,0.748970,0.743323,0.003492
21127.500000,4,0.792278,0.801224,0.796289,0.003174
21127.750000,4,0.841981,0.849741,0.845647,0.002836
21128.000000,4,0.887385,0.894694,0.890359,0.002753
21128.250000,4,0.927532,0.934774,0.930708,0.002483
21128.500000,4,0.964501,0.970984,0.967225,0.002218
21128.750000,4,0.998248,1.003230,1.000734,0.001814
21129.000000,4,1.027913,1.032827,1.030041,0.001756
21129.250000,4,1.052880,1.055911,1.054468,0.001129
21129.500000,4,1.072285,1.074846,1.073603,0.000879
21129.750000,4,1.087916,1.089598,1.088760,0.000521
21130.000000,4,1.100401,1.102552,1.100977,0.000642
21130.250000,4,1.109597,1.111788,1.110874,0.000693
21130.500000,4,1.118502,1.120400,1.119272,0.000503
21130.750000,4,1.124663,1.126086,1.125492,0.000454
21131.000000,4,1.127210,1.128806,1.128161,0.000506
21131.250000,4,1.128111,1.129338,1.128491,0.000418
21131.500000,4,1.127690,1.129279,1.128173,0.000451
21131.750000,4,1.128797,1.130525,1.129724,0.000488
21132.000000,4,1.132979,1.134614,1.133873,0.000561
21132.250000,4,1.139291,1.141439,1.140459,0.000648
21132.500000,4,1.146878,1.149702,1.148104,0.001010
21132.750000,4,1.153935,1.155575,1.154585,0.000599
21133.000000,4,1.158057,1.159449,1.158578,0.000470
21133.250000,4,1.160198,1.161883,1.161314,0.000524
21133.500000,4,1.163260,1.165199,1.163887,0.000578
21133.750000,4,1.166124,1.168225,1.167255,0.000663
21134.000000,4,1.169070,1.171437,1.170233,0.000766
21134.250000,4,1.171242,1.172198,1.171702,0.000298
21134.500000,4,1.169549,1.170706,1.170297,0.000335
21134.750000,4,1.167048,1.167958,1.167537,0.000357
21135.000000,4,1.164403,1.165637,1.164807,0.000404
21135.250000,4,1.164604,1.166004,1.165580,0.000410
21135.500000,4,1.168829,1.171407,1.169991,0.000908
21135.750000,4,1.175795,1.178695,1.176795,0.000891
21136.000000,4,1.181967,1.184081,1.183060,0.000829
21136.250000,4,1.185048,1.187363,1.186181,0.000671
21136.500000,4,1.185290,1.187479,1.186368,0.000730
21136.750000,4,1.184856,1.187437,1.186029,0.000781
21137.000000,4,1.186254,1.187565,1.186972,0.000448
21137.250000,4,1.189859,1.192578,1.191091,0.000879
21137.500000,4,1.193703,1.196475,1.195404,0.000757
21137.750000,4,1.196930,1.198947,1.198018,0.000640
21138.000000,4,1.196154,1.198318,1.197482,0.000779
21138.250000,4,1.193564,1.195421,1.194847,0.000621
21138.500000,4,1.191054,1.193777,1.192794,0.000934
21138.750000,4,1.192684,1.195623,1.194209,0.000970
21139.000000,4,1.197588,1.199956,1.198864,0.000789
21139.250000,4,1.202458,1.205375,1.204261,0.000835
21139.500000,4,1.205207,1.207577,1.206700,0.000781
21139.750000,4,1.204998,1.207048,1.206394,0.000604
21140.000000,4,1.210173,1.214300,1.211925,0.001423
21140.250000,4,1.200038,1.202211,1.201350,0.000785
21140.500000,4,1.198733,1.201164,1.200346,0.000688
21140.750000,4,1.199988,1.201439,1.200871,0.000421
21141.000000,4,1.199231,1.200964,1.200106,0.000617
21141.250000,4,1.195698,1.197305,1.196332,0.000472
21141.500000,4,1.189324,1.191119,1.190210,0.000569
21141.750000,4,1.184349,1.186209,1.185507,0.000555
21142.000000,4,1.183427,1.185479,1.184672,0.000698
21142.250000,4,1.186815,1.189434,1.187952,0.000866
21142.500000,4,1.192153,1.194264,1.193351,0.000742
21142.750000,4,1.196074,1.197434,1.196637,0.000462
21143.000000,4,1.194819,1.196128,1.195377,0.000381
21143.250000,4,1.189862,1.191392,1.190781,0.000520
21143.500000,4,1.184826,1.186939,1.186059,0.000597
21143.750000,4,1.182717,1.183879,1.183162,0.000378
21144.000000,4,1.181777,1.183729,1.182830,0.000597
21144.250000,4,1.180878,1.183086,1.182424,0.000659
21144.500000,4,1.179599,1.180910,1.180424,0.000390
21144.750000,4,1.175877,1.177439,1.176558,0.000530
21145.000000,4,1.172037,1.173818,1.172868,0.000524
21145.250000,4,1.170762,1.171557,1.171260,0.000235
21145.500000,4,1.170992,1.172228,1.171615,0.000432
21145.750000,4,1.170377,1.171694,1.171342,0.000398
21146.000000,4,1.166708,1.168528,1.167689,0.000591
21146.250000,4,1.158942,1.160640,1.159823,0.000643
21146.500000,4,1.148515,1.151010,1.150055,0.000822
21146.750000,4,1.143242,1.144763,1.143718,0.000516
21147.000000,4,1.144004,1.145370,1.144667,0.000433
21147.250000,4,1.151760,1.153405,1.152605,0.000555
21147.500000,4,1.163828,1.165702,1.164840,0.000582
21147.750000,4,1.175418,1.176886,1.175966,0.000513
21148.000000,4,1.181672,1.183115,1.182439,0.000400
21148.250000,4,1.183724,1.185088,1.184455,0.000422
21148.500000,4,1.183290,1.185376,1.183947,0.000598
21148.750000,4,1.183165,1.184209,1.183626,0.000348
21149.000000,4,1.183752,1.185659,1.184562,0.000615
21149.250000,4,1.184342,1.185432,1.184874,0.000380
21149.500000,4,1.182583,1.184396,1.183449,0.000506
21149.750000,4,1.177966,1.179088,1.178605,0.000444
21150.000000,4,1.169437,1.172601,1.170747,0.001064
21150.250000,4,1.159682,1.163315,1.161238,0.001053
21150.500000,4,1.148080,1.150508,1.149132,0.000757
21150.750000,4,1.130023,1.133917,1.132314,0.001273
21151.000000,4,1.106537,1.111397,1.109273,0.001659
21151.250000,4,1.075803,1.081557,1.079521,0.002094
21151.500000,4,1.040649,1.047343,1.044584,0.002386
21151.750000,4,1.002815,1.009224,1.006822,0.002311
21152.000000,4,0.961880,0.968187,0.965623,0.002398
21152.250000,4,0.915415,0.924253,0.920319,0.003035
21152.500000,4,0.862505,0.872011,0.868496,0.003271
