# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.285689,0.286593,0.286077,0.000373
21528.250000,1,0.288178,0.289916,0.289066,0.000639
21528.500000,1,0.296206,0.299014,0.297856,0.001073
21528.750000,1,0.312580,0.316998,0.314740,0.001776
21529.000000,1,0.337001,0.343520,0.339934,0.002489
21529.250000,1,0.371462,0.379089,0.374890,0.003043
21529.500000,1,0.413498,0.423279,0.417525,0.003677
21529.750000,1,0.462081,0.471922,0.466419,0.003922
21530.000000,1,0.512675,0.523390,0.517393,0.004091
21530.250000,1,0.565183,0.576199,0.570224,0.004164
21530.500000,1,0.618685,0.630246,0.623858,0.004309
21530.750000,1,0.675877,0.688193,0.681252,0.004823
21531.000000,1,0.736092,0.748317,0.741950,0.004935
21531.250000,1,0.801502,0.815176,0.807454,0.005275
21531.500000,1,0.867948,0.881623,0.873501,0.005167
21531.750000,1,0.931295,0.942824,0.936065,0.004622
21532.000000,1,0.984232,0.994319,0.988617,0.003896
21532.250000,1,1.024594,1.031669,1.027812,0.002972
21532.500000,1,1.052079,1.057586,1.054599,0.002082
21532.750000,1,1.072176,1.077663,1.074421,0.002102
21533.000000,1,1.090393,1.096227,1.092862,0.002138
21533.250000,1,1.111243,1.118028,1.114122,0.002473
21533.500000,1,1.133709,1.139990,1.136377,0.002302
21533.750000,1,1.154095,1.158363,1.156286,0.001481
21534.000000,1,1.163066,1.166672,1.164638,0.001025
21534.250000,1,1.156426,1.161019,1.158676,0.001433
21534.500000,1,1.138105,1.142987,1.140689,0.001681
21534.750000,1,1.117445,1.122829,1.119889,0.001751
21535.000000,1,1.103297,1.109057,1.105561,0.001727
21535.250000,1,1.100349,1.107764,1.102458,0.002368
21535.500000,1,1.107381,1.114650,1.109574,0.002311
21535.750000,1,1.118200,1.125816,1.120453,0.002403
21536.000000,1,1.124605,1.130126,1.126200,0.001832
21536.250000,1,1.118167,1.124864,1.120618,0.002059
21536.500000,1,1.103563,1.109658,1.105869,0.001890
21536.750000,1,1.087906,1.095405,1.090514,0.002248
21537.000000,1,1.080402,1.087687,1.082040,0.002431
21537.250000,1,1.085161,1.093871,1.087273,0.002858
21537.500000,1,1.101612,1.110671,1.104672,0.002993
21537.750000,1,1.125911,1.135138,1.128920,0.002988
21538.000000,1,1.147340,1.155757,1.150492,0.002654
21538.250000,1,1.162175,1.167113,1.163748,0.001571
21538.500000,1,1.180014,1.195029,1.183908,0.005031
21538.750000,1,1.162304,1.167154,1.163533,0.001557
21539.000000,1,1.160700,1.164768,1.161994,0.001273
21539.250000,1,1.166140,1.172085,1.168253,0.001765
21539.500000,1,1.179698,1.185186,1.181568,0.001952
21539.750000,1,1.196087,1.201153,1.198125,0.001587
21540.000000,1,1.209845,1.213903,1.211602,0.001267
21540.250000,1,1.215514,1.217412,1.216202,0.000617
21540.500000,1,1.207239,1.209466,1.208624,0.000731
21540.750000,1,1.192398,1.195342,1.194063,0.001070
21541.000000,1,1.174847,1.178682,1.177121,0.001248
21541.250000,1,1.163286,1.165867,1.164683,0.000768
21541.500000,1,1.158226,1.159918,1.158885,0.000609
21541.750000,1,1.159218,1.161055,1.160348,0.000564
21542.000000,1,1.163479,1.164589,1.163955,0.000371
21542.250000,1,1.164773,1.167005,1.165844,0.000810
21542.500000,1,1.158246,1.161977,1.159971,0.001415
21542.750000,1,1.143925,1.148972,1.146869,0.001928
21543.000000,1,1.125657,1.131072,1.128339,0.001993
21543.250000,1,1.110827,1.114856,1.112862,0.001577
21543.500000,1,1.103143,1.105273,1.104240,0.000842
21543.750000,1,1.104356,1.105558,1.104800,0.000389
21544.000000,1,1.111800,1.113653,1.112624,0.000600
21544.250000,1,1.121677,1.123534,1.122456,0.000518
21544.500000,1,1.127310,1.129522,1.128751,0.000741
21544.750000,1,1.127400,1.130723,1.129557,0.001048
21545.000000,1,1.123641,1.126820,1.125690,0.001041
21545.250000,1,1.121546,1.123829,1.123009,0.000706
21545.500000,1,1.121516,1.125254,1.123769,0.001060
21545.750000,1,1.129315,1.131654,1.130316,0.000727
21546.000000,1,1.138573,1.140985,1.139570,0.000820
21546.250000,1,1.145463,1.148425,1.147151,0.001053
21546.500000,1,1.146996,1.149612,1.148682,0.000806
21546.750000,1,1.142355,1.146566,1.145251,0.001391
21547.000000,1,1.137564,1.141739,1.139632,0.001237
21547.250000,1,1.135249,1.138241,1.137119,0.001009
21547.500000,1,1.138406,1.141715,1.140175,0.001053
21547.750000,1,1.148551,1.151926,1.150016,0.001202
21548.000000,1,1.161457,1.164482,1.162623,0.001090
21548.250000,1,1.172165,1.176675,1.174454,0.001398
21548.500000,1,1.178911,1.184047,1.181917,0.001600
21548.750000,1,1.183021,1.187353,1.185885,0.001417
21549.000000,1,1.185096,1.188416,1.187245,0.001237
21549.250000,1,1.186900,1.190772,1.189538,0.001211
21549.500000,1,1.193155,1.197140,1.195596,0.001462
21549.750000,1,1.202136,1.206836,1.204964,0.001567
21550.000000,1,1.212831,1.216632,1.215538,0.001274
21550.250000,1,1.222083,1.227360,1.225278,0.001538
21550.500000,1,1.225872,1.232194,1.230415,0.002032
21550.750000,1,1.225791,1.232280,1.230571,0.002032
21551.000000,1,1.221571,1.227935,1.226212,0.002041
21551.250000,1,1.215958,1.222788,1.220913,0.002233
21551.500000,1,1.212390,1.218592,1.216625,0.001870
21551.750000,1,1.212149,1.218404,1.216571,0.001938
21552.000000,1,1.215056,1.220631,1.219158,0.001782
21552.250000,1,1.218554,1.224214,1.222867,0.001826
21552.500000,1,1.217762,1.224769,1.222799,0.002152
21552.750000,1,1.212580,1.219473,1.217346,0.002213
21553.000000,1,1.201013,1.207962,1.205526,0.002268
21553.250000,1,1.187551,1.194413,1.191775,0.002132
21553.500000,1,1.174320,1.180407,1.178431,0.001822
21553.750000,1,1.167093,1.171637,1.170155,0.001485
21554.000000,1,1.160368,1.166608,1.164461,0.001884
21554.250000,1,1.155005,1.159859,1.158224,0.001487
21554.500000,1,1.141984,1.147390,1.145131,0.001870
21554.750000,1,1.118289,1.125154,1.122584,0.002526
21555.000000,1,1.087085,1.095486,1.091029,0.002942
21555.250000,1,1.051230,1.058963,1.055500,0.002861
21555.500000,1,1.016219,1.022727,1.019863,0.002676
21555.750000,1,0.982630,0.989324,0.986172,0.002478
21556.000000,1,0.947832,0.954688,0.951627,0.002690
21556.250000,1,0.907721,0.915826,0.912271,0.002980
21556.500000,1,0.858906,0.868472,0.864410,0.003702
21556.750000,1,0.801742,0.812460,0.808115,0.004120
21557.000000,1,0.739673,0.751472,0.746515,0.004307
21557.250000,1,0.678711,0.690233,0.685471,0.004167
21557.500000,1,0.620090,0.631251,0.626766,0.003998
21557.750000,1,0.566777,0.576357,0.572592,0.003417
21558.000000,1,0.515097,0.524708,0.520766,0.003544
21558.250000,1,0.465488,0.474930,0.471218,0.003414
21558.500000,1,0.419044,0.427153,0.423856,0.003082
21558.750000,1,0.376627,0.384377,0.381412,0.002673
21559.000000,1,0.341890,0.347858,0.345617,0.002052
21559.250000,1,0.315982,0.320202,0.318722,0.001451
21559.500000,1,0.298612,0.301220,0.300240,0.000886
21559.750000,1,0.289040,0.290413,0.289887,0.000425
21560.000000,2,0.285676,0.286749,0.286477,0.000347
21560.250000,2,0.287573,0.288601,0.287953,0.000329
21560.500000,2,0.292240,0.293751,0.292932,0.000488
21560.750000,2,0.300547,0.302764,0.301398,0.000745
21561.000000,2,0.311983,0.314950,0.313229,0.000963
21561.250000,2,0.326933,0.330108,0.328432,0.001142
21561.500000,2,0.345787,0.349681,0.347625,0.001419
21561.750000,2,0.369134,0.373549,0.371267,0.001686
21562.000000,2,0.396947,0.402598,0.399894,0.002116
21562.250000,2,0.430426,0.437520,0.433881,0.002592
21562.500000,2,0.468504,0.475540,0.471973,0.002600
21562.750000,2,0.507998,0.515227,0.511502,0.002649
21563.000000,2,0.545142,0.552409,0.548718,0.002469
21563.250000,2,0.579181,0.587067,0.582779,0.002509
21563.500000,2,0.611039,0.617992,0.613839,0.002296
21563.750000,2,0.641218,0.648204,0.644172,0.002260
21564.000000,2,0.673438,0.680814,0.676369,0.002469
21564.250000,2,0.706123,0.714411,0.709580,0.002630
21564.500000,2,0.738519,0.745926,0.741133,0.002387
21564.750000,2,0.764373,0.771645,0.767038,0.002176
21565.000000,2,0.781785,0.787691,0.783658,0.001864
21565.250000,2,0.789952,0.795532,0.791790,0.001754
21565.500000,2,0.794379,0.800236,0.796451,0.001905
21565.750000,2,0.800641,0.806990,0.802684,0.002043
21566.000000,2,0.813285,0.820386,0.815511,0.002280
21566.250000,2,0.830717,0.839158,0.833983,0.002492
21566.500000,2,0.851723,0.859330,0.854565,0.002361
21566.750000,2,0.870943,0.877081,0.872524,0.002043
21567.000000,2,0.881137,0.886822,0.882996,0.001824
21567.250000,2,0.884704,0.889782,0.886392,0.001606
21567.500000,2,0.884843,0.891397,0.887013,0.002120
21567.750000,2,0.888449,0.894166,0.890356,0.001869
21568.000000,2,0.897920,0.904716,0.900197,0.002096
21568.250000,2,0.914829,0.921840,0.917384,0.002180
21568.500000,2,0.935490,0.941843,0.938139,0.001938
21568.750000,2,0.955927,0.962365,0.958686,0.001976
21569.000000,2,0.972235,0.977308,0.973917,0.001573
21569.250000,2,0.980793,0.985157,0.982373,0.001373
21569.500000,2,0.983983,0.987841,0.985393,0.001257
21569.750000,2,0.986049,0.989984,0.987440,0.001217
21570.000000,2,0.990297,0.994634,0.991692,0.001349
21570.250000,2,0.998383,1.003761,1.000146,0.001726
21570.500000,2,1.010638,1.016351,1.012536,0.001890
21570.750000,2,1.025000,1.029309,1.026514,0.001355
21571.000000,2,1.036051,1.039964,1.037734,0.001350
21571.250000,2,1.040503,1.044153,1.042219,0.001020
21571.500000,2,1.037608,1.041211,1.039215,0.001204
21571.750000,2,1.028447,1.032362,1.030768,0.001358
21572.000000,2,1.020162,1.026027,1.022749,0.001922
21572.250000,2,1.013592,1.018515,1.015739,0.001452
21572.500000,2,1.015408,1.020381,1.016755,0.001668
21572.750000,2,1.022571,1.028661,1.024698,0.001995
21573.000000,2,1.034013,1.039674,1.035696,0.001828
21573.250000,2,1.043681,1.048842,1.045238,0.001746
21573.500000,2,1.048336,1.053221,1.049811,0.001672
21573.750000,2,1.047458,1.051895,1.048966,0.001500
21574.000000,2,1.045758,1.050378,1.047118,0.001577
21574.250000,2,1.048328,1.054389,1.049805,0.002050
21574.500000,2,1.058163,1.065302,1.060386,0.002307
21574.750000,2,1.076771,1.084526,1.079734,0.002522
21575.000000,2,1.100488,1.108957,1.104184,0.002779
21575.250000,2,1.126161,1.133098,1.128688,0.002406
21575.500000,2,1.146556,1.151873,1.148554,0.001829
21575.750000,2,1.161712,1.167265,1.163532,0.001840
21576.000000,2,1.177887,1.185152,1.180191,0.002282
21576.250000,2,1.185989,1.191427,1.188022,0.001821
21576.500000,2,1.203649,1.208506,1.205605,0.001827
21576.750000,2,1.223924,1.228517,1.226093,0.001857
21577.000000,2,1.245487,1.250275,1.247795,0.001731
21577.250000,2,1.263845,1.268331,1.265822,0.001692
21577.500000,2,1.277725,1.280613,1.279002,0.000937
21577.750000,2,1.286897,1.289769,1.288056,0.001053
21578.000000,2,1.294661,1.296496,1.295640,0.000694
21578.250000,2,1.303524,1.306897,1.305442,0.001137
21578.500000,2,1.315691,1.319144,1.317476,0.001312
21578.750000,2,1.330308,1.334637,1.332509,0.001568
21579.000000,2,1.344441,1.347828,1.345784,0.001163
21579.250000,2,1.356021,1.358548,1.357167,0.000851
21579.500000,2,1.363471,1.365569,1.364277,0.000771
21579.750000,2,1.366813,1.368802,1.367820,0.000723
21580.000000,2,1.367262,1.370769,1.369331,0.001084
21580.250000,2,1.368109,1.369869,1.368952,0.000637
21580.500000,2,1.367641,1.370507,1.369397,0.000866
21580.750000,2,1.368020,1.372269,1.370425,0.001254
21581.000000,2,1.371172,1.373859,1.372851,0.000848
21581.250000,2,1.372559,1.376097,1.374766,0.001050
21581.500000,2,1.373177,1.377394,1.375477,0.001322
21581.750000,2,1.370873,1.373709,1.373107,0.000927
21582.000000,2,1.365546,1.369960,1.368281,0.001319
21582.250000,2,1.360508,1.364088,1.362889,0.001118
21582.500000,2,1.355779,1.360166,1.358813,0.001419
21582.750000,2,1.355161,1.359603,1.358118,0.001415
21583.000000,2,1.358253,1.361609,1.360295,0.001074
21583.250000,2,1.361665,1.366179,1.364199,0.001512
21583.500000,2,1.364648,1.369413,1.367353,0.001482
21583.750000,2,1.365047,1.370055,1.368203,0.001653
21584.000000,2,1.364997,1.369795,1.367930,0.001567
21584.250000,2,1.364478,1.369293,1.367264,0.001622
21584.500000,2,1.366204,1.371469,1.369149,0.001663
21584.750000,2,1.370334,1.377237,1.374597,0.002270
21585.000000,2,1.379020,1.384850,1.381897,0.002004
21585.250000,2,1.384989,1.390958,1.388400,0.001881
21585.500000,2,1.386176,1.393776,1.390884,0.002318
21585.750000,2,1.385438,1.391108,1.389061,0.001867
21586.000000,2,1.378804,1.385802,1.383469,0.002231
21586.250000,2,1.371821,1.378671,1.376596,0.002448
21586.500000,2,1.363481,1.371480,1.368862,0.002795
21586.750000,2,1.352278,1.361609,1.358697,0.003136
21587.000000,2,1.337164,1.347291,1.344070,0.003283
21587.250000,2,1.313631,1.325130,1.321570,0.003670
21587.500000,2,1.281339,1.294069,1.289361,0.004006
21587.750000,2,1.238752,1.252661,1.247628,0.004513
21588.000000,2,1.190080,1.205405,1.199130,0.004921
21588.250000,2,1.133747,1.150278,1.143638,0.005503
21588.500000,2,1.073393,1.089712,1.082909,0.005433
21588.750000,2,1.006554,1.023938,1.016796,0.005735
21589.000000,2,0.934521,0.952744,0.945095,0.006350
21589.250000,2,0.858435,0.875616,0.868250,0.006163
21589.500000,2,0.778799,0.797032,0.788869,0.006402
21589.750000,2,0.700358,0.716671,0.709453,0.006071
21590.000000,2,0.624609,0.639465,0.632750,0.005571
21590.250000,2,0.554036,0.567751,0.561088,0.005111
21590.500000,2,0.489351,0.501687,0.495664,0.004715
21590.750000,2,0.432312,0.442645,0.437854,0.004024
21591.000000,2,0.383838,0.392847,0.388491,0.003400
21591.250000,2,0.344573,0.351899,0.348465,0.002719
21591.500000,2,0.316343,0.320807,0.318721,0.001784
21591.750000,2,0.298551,0.301442,0.300114,0.000959
21592.000000,3,0.292390,0.293210,0.292748,0.000263
21592.250000,3,0.295058,0.296204,0.295665,0.000356
21592.500000,3,0.302343,0.305273,0.303676,0.000912
21592.750000,3,0.317466,0.320663,0.318841,0.001189
21593.000000,3,0.337850,0.343203,0.340291,0.001936
21593.250000,3,0.367033,0.373395,0.369837,0.002291
21593.500000,3,0.402080,0.409118,0.405253,0.002715
21593.750000,3,0.442006,0.449709,0.445773,0.002976
21594.000000,3,0.484101,0.492871,0.488354,0.003258
21594.250000,3,0.529215,0.537462,0.533181,0.003228
21594.500000,3,0.575191,0.584798,0.579860,0.003578
21594.750000,3,0.626261,0.636343,0.630869,0.003946
21595.000000,3,0.679777,0.690587,0.685220,0.004176
21595.250000,3,0.737068,0.748092,0.742482,0.004197
21595.500000,3,0.792340,0.802487,0.797082,0.003825
21595.750000,3,0.841671,0.851119,0.846347,0.003300
21596.000000,3,0.883609,0.892577,0.887529,0.003131
21596.250000,3,0.918766,0.927195,0.922427,0.002791
21596.500000,3,0.950367,0.958562,0.953957,0.002806
21596.750000,3,0.983661,0.992190,0.987222,0.002782
21597.000000,3,1.017827,1.026419,1.021560,0.002811
21597.250000,3,1.051690,1.059723,1.055281,0.002673
21597.500000,3,1.080482,1.087560,1.083240,0.002268
21597.750000,3,1.102944,1.108654,1.104904,0.001733
21598.000000,3,1.115592,1.119639,1.116912,0.001214
21598.250000,3,1.123449,1.126880,1.124516,0.001178
21598.500000,3,1.128639,1.131710,1.129385,0.001029
21598.750000,3,1.134700,1.139100,1.135992,0.001438
21599.000000,3,1.141659,1.146161,1.143265,0.001341
21599.250000,3,1.150502,1.153780,1.151396,0.001204
21599.500000,3,1.156136,1.158899,1.157188,0.000925
21599.750000,3,1.158550,1.162504,1.160064,0.001239
21600.000000,3,1.178251,1.198119,1.185211,0.006626
21600.250000,3,1.149259,1.153621,1.151846,0.001463
21600.500000,3,1.139038,1.142366,1.141194,0.001308
21600.750000,3,1.128077,1.132375,1.130716,0.001717
21601.000000,3,1.117096,1.120824,1.119744,0.001344
21601.250000,3,1.109526,1.113952,1.111901,0.001450
21601.500000,3,1.103536,1.106656,1.105203,0.001114
21601.750000,3,1.097815,1.100746,1.099590,0.001018
21602.000000,3,1.088625,1.092873,1.091191,0.001689
21602.250000,3,1.075524,1.080728,1.078953,0.001826
21602.500000,3,1.058842,1.063850,1.062268,0.001906
21602.750000,3,1.041441,1.047095,1.045481,0.002128
21603.000000,3,1.027700,1.031996,1.030428,0.001737
21603.250000,3,1.019420,1.023809,1.021615,0.001586
21603.500000,3,1.017148,1.022505,1.019262,0.001821
21603.750000,3,1.019824,1.024058,1.021248,0.001464
21604.000000,3,1.020470,1.024616,1.022165,0.001338
21604.250000,3,1.018652,1.023610,1.021046,0.001626
21604.500000,3,1.013239,1.018411,1.015646,0.001554
21604.750000,3,1.009217,1.014159,1.011313,0.001553
21605.000000,3,1.008733,1.012356,1.009781,0.001232
21605.250000,3,1.015181,1.020274,1.017012,0.001541
21605.500000,3,1.028509,1.033600,1.030370,0.001638
21605.750000,3,1.047946,1.053479,1.049752,0.001815
21606.000000,3,1.066016,1.070987,1.068176,0.001514
21606.250000,3,1.082578,1.086195,1.083794,0.001174
21606.500000,3,1.093420,1.095866,1.094126,0.000834
21606.750000,3,1.100658,1.104292,1.101856,0.001119
21607.000000,3,1.108144,1.111004,1.109165,0.000867
21607.250000,3,1.116853,1.120934,1.118517,0.001286
21607.500000,3,1.126934,1.130206,1.128458,0.001091
21607.750000,3,1.137176,1.139418,1.138188,0.000864
21608.000000,3,1.145198,1.146888,1.146200,0.000503
21608.250000,3,1.150082,1.153133,1.151763,0.000960
21608.500000,3,1.153836,1.155513,1.154808,0.000635
21608.750000,3,1.158456,1.160429,1.159462,0.000721
21609.000000,3,1.164044,1.166052,1.164766,0.000802
21609.250000,3,1.171546,1.174000,1.172653,0.000986
21609.500000,3,1.179599,1.181571,1.180579,0.000641
21609.750000,3,1.187308,1.190146,1.188514,0.001163
21610.000000,3,1.193244,1.195152,1.194024,0.000637
21610.250000,3,1.197924,1.200442,1.199306,0.000854
21610.500000,3,1.202113,1.203152,1.202562,0.000385
21610.750000,3,1.205001,1.207293,1.205897,0.000781
21611.000000,3,1.206325,1.208733,1.207501,0.000874
21611.250000,3,1.209224,1.210993,1.210138,0.000595
21611.500000,3,1.211654,1.214482,1.212982,0.000884
21611.750000,3,1.215190,1.217027,1.216293,0.000568
21612.000000,3,1.218078,1.221094,1.219760,0.000978
21612.250000,3,1.221544,1.224284,1.223296,0.000879
21612.500000,3,1.222868,1.226055,1.224809,0.001083
21612.750000,3,1.224223,1.226865,1.225681,0.000964
21613.000000,3,1.222211,1.225754,1.224701,0.001200
21613.250000,3,1.222062,1.225184,1.224256,0.001043
21613.500000,3,1.220588,1.224749,1.223351,0.001459
21613.750000,3,1.223167,1.226434,1.224928,0.001180
21614.000000,3,1.224342,1.228404,1.226659,0.001295
21614.250000,3,1.226952,1.229461,1.228367,0.000822
21614.500000,3,1.226384,1.230437,1.228982,0.001223
21614.750000,3,1.225119,1.229904,1.228336,0.001535
21615.000000,3,1.224582,1.230094,1.228113,0.001595
21615.250000,3,1.226763,1.231568,1.229753,0.001564
21615.500000,3,1.230497,1.235405,1.233245,0.001564
21615.750000,3,1.235806,1.241535,1.239244,0.001619
21616.000000,3,1.243574,1.247675,1.245837,0.001364
21616.250000,3,1.249002,1.254864,1.252679,0.001822
21616.500000,3,1.255057,1.261106,1.257805,0.001836
21616.750000,3,1.260406,1.266047,1.263451,0.001886
21617.000000,3,1.263792,1.269427,1.267082,0.001860
21617.250000,3,1.267288,1.273767,1.270943,0.002012
21617.500000,3,1.267845,1.274337,1.272144,0.002081
21617.750000,3,1.267795,1.273517,1.271622,0.001945
21618.000000,3,1.261541,1.269112,1.266997,0.002477
21618.250000,3,1.254121,1.261175,1.259139,0.002366
21618.500000,3,1.241323,1.247461,1.245695,0.002060
21618.750000,3,1.222410,1.230349,1.228017,0.002498
21619.000000,3,1.198388,1.207897,1.204584,0.002896
21619.250000,3,1.170273,1.179814,1.176251,0.002970
21619.500000,3,1.134658,1.144544,1.141373,0.003305
21619.750000,3,1.095029,1.106358,1.101576,0.003688
21620.000000,3,1.049395,1.061523,1.056126,0.003890
21620.250000,3,0.999638,1.011138,1.006115,0.003999
21620.500000,3,0.943814,0.955796,0.950229,0.004229
21620.750000,3,0.883211,0.895691,0.889887,0.004717
21621.000000,3,0.818045,0.830907,0.824980,0.004841
21621.250000,3,0.751912,0.764885,0.758778,0.005094
21621.500000,3,0.685243,0.697927,0.691651,0.004980
21621.750000,3,0.619906,0.632029,0.626260,0.004757
21622.000000,3,0.556772,0.568036,0.562818,0.004379
21622.250000,3,0.497935,0.508631,0.504101,0.004112
21622.500000,3,0.444590,0.453902,0.449640,0.003744
21622.750000,3,0.397582,0.406169,0.402336,0.003228
21623.000000,3,0.358885,0.365366,0.362526,0.002455
21623.250000,3,0.329539,0.334719,0.332564,0.001909
21623.500000,3,0.309486,0.312761,0.311096,0.001173
21623.750000,3,0.298253,0.300239,0.299236,0.000640
21624.000000,4,0.285141,0.285616,0.285398,0.000173
21624.250000,4,0.287630,0.288994,0.288332,0.000442
21624.500000,4,0.295734,0.298407,0.296982,0.001036
21624.750000,4,0.310111,0.313550,0.311798,0.001302
21625.000000,4,0.329372,0.333935,0.331544,0.001798
21625.250000,4,0.355624,0.360798,0.358091,0.002098
21625.500000,4,0.387394,0.394450,0.390748,0.002774
21625.750000,4,0.426657,0.435179,0.430914,0.003290
21626.000000,4,0.472763,0.481909,0.476871,0.003701
21626.250000,4,0.523183,0.533248,0.527959,0.003877
21626.500000,4,0.576105,0.586914,0.581232,0.004132
21626.750000,4,0.630642,0.641194,0.635642,0.004148
21627.000000,4,0.683489,0.694454,0.688831,0.004132
21627.250000,4,0.736860,0.747467,0.741647,0.003930
21627.500000,4,0.788232,0.798509,0.792581,0.004085
21627.750000,4,0.836519,0.847216,0.841142,0.003869
21628.000000,4,0.882317,0.891750,0.886471,0.003448
21628.250000,4,0.923733,0.931638,0.927139,0.002995
21628.500000,4,0.959671,0.967243,0.962464,0.002615
21628.750000,4,0.990516,0.997757,0.993126,0.002300
21629.000000,4,1.015731,1.021223,1.017393,0.001815
21629.250000,4,1.034936,1.040918,1.037065,0.001841
21629.500000,4,1.050671,1.054431,1.051692,0.001205
21629.750000,4,1.061568,1.066433,1.062761,0.001541
21630.000000,4,1.071280,1.075063,1.072347,0.001254
21630.250000,4,1.080725,1.085857,1.082431,0.001601
21630.500000,4,1.091606,1.095926,1.092832,0.001447
21630.750000,4,1.102070,1.106458,1.103157,0.001454
21631.000000,4,1.109521,1.112570,1.110254,0.001050
21631.250000,4,1.112169,1.115681,1.113819,0.001010
21631.500000,4,1.111348,1.114906,1.112773,0.001135
21631.750000,4,1.109339,1.113879,1.110900,0.001427
21632.000000,4,1.109143,1.112751,1.110781,0.001070
21632.250000,4,1.114346,1.117554,1.115164,0.001065
21632.500000,4,1.120919,1.124401,1.121840,0.001103
21632.750000,4,1.128248,1.132658,1.129904,0.001292
21633.000000,4,1.134641,1.136423,1.135285,0.000553
21633.250000,4,1.136451,1.138709,1.137379,0.000756
21633.500000,4,1.135151,1.138528,1.136574,0.001050
21633.750000,4,1.135691,1.138467,1.136923,0.000817
21634.000000,4,1.138564,1.140350,1.139217,0.000602
21634.250000,4,1.144156,1.146442,1.145109,0.000902
21634.500000,4,1.150972,1.153742,1.152348,0.000845
21634.750000,4,1.157748,1.160146,1.158999,0.000770
21635.000000,4,1.161543,1.162402,1.161920,0.000305
21635.250000,4,1.161541,1.163278,1.162186,0.000486
21635.500000,4,1.160549,1.161707,1.161055,0.000432
21635.750000,4,1.160583,1.162594,1.161865,0.000650
21636.000000,4,1.163855,1.166015,1.164946,0.000815
21636.250000,4,1.170952,1.172873,1.171805,0.000714
21636.500000,4,1.177561,1.180334,1.178911,0.000911
21636.750000,4,1.186273,1.187825,1.187042,0.000545
21637.000000,4,1.191956,1.194625,1.193004,0.001058
21637.250000,4,1.196458,1.198250,1.197184,0.000653
21637.500000,4,1.197264,1.199130,1.198112,0.000692
21637.750000,4,1.194703,1.196689,1.195789,0.000752
21638.000000,4,1.187826,1.190687,1.189620,0.000854
21638.250000,4,1.182681,1.185324,1.183698,0.000794
21638.500000,4,1.175582,1.178702,1.177211,0.000855
21638.750000,4,1.173036,1.174957,1.174264,0.000728
21639.000000,4,1.173649,1.175834,1.174767,0.000639
21639.250000,4,1.177610,1.180134,1.178734,0.000829
21639.500000,4,1.182370,1.184284,1.183255,0.000579
21639.750000,4,1.187332,1.188524,1.187898,0.000352
21640.000000,4,1.206955,1.217761,1.210233,0.003679
21640.250000,4,1.187534,1.189753,1.188983,0.000741
21640.500000,4,1.186386,1.188689,1.187908,0.000701
21640.750000,4,1.188942,1.190514,1.189655,0.000534
21641.000000,4,1.192575,1.194709,1.193473,0.000743
21641.250000,4,1.197824,1.199905,1.198928,0.000694
21641.500000,4,1.201057,1.203755,1.202621,0.000894
21641.750000,4,1.203322,1.205345,1.204600,0.000652
21642.000000,4,1.201711,1.204892,1.203647,0.000955
21642.250000,4,1.200130,1.203111,1.202187,0.000899
21642.500000,4,1.199929,1.203017,1.202072,0.000935
21642.750000,4,1.202758,1.205685,1.204253,0.000849
21643.000000,4,1.205527,1.208326,1.206915,0.000937
21643.250000,4,1.207893,1.211226,1.209907,0.000981
21643.500000,4,1.208598,1.211701,1.210883,0.001010
21643.750000,4,1.208045,1.211286,1.210376,0.001006
21644.000000,4,1.207199,1.210586,1.209515,0.000993
21644.250000,4,1.207571,1.211029,1.209455,0.001051
21644.500000,4,1.208276,1.210795,1.210160,0.000836
21644.750000,4,1.211559,1.214026,1.212814,0.000865
21645.000000,4,1.212535,1.215400,1.214205,0.000959
21645.250000,4,1.212696,1.216746,1.215269,0.001217
21645.500000,4,1.212616,1.215946,1.214280,0.000990
21645.750000,4,1.211639,1.215509,1.213839,0.001156
21646.000000,4,1.210783,1.214332,1.213165,0.001094
21646.250000,4,1.212163,1.215549,1.213861,0.001075
21646.500000,4,1.212868,1.215646,1.214525,0.000888
21646.750000,4,1.213925,1.216966,1.215927,0.001006
21647.000000,4,1.214287,1.217210,1.215858,0.000937
21647.250000,4,1.213824,1.216876,1.215710,0.001010
21647.500000,4,1.212566,1.214520,1.213873,0.000615
21647.750000,4,1.209223,1.212129,1.211320,0.000947
21648.000000,4,1.205628,1.207925,1.206983,0.000848
21648.250000,4,1.198147,1.202642,1.201041,0.001337
21648.500000,4,1.190816,1.194902,1.193696,0.001300
21648.750000,4,1.184302,1.187308,1.185978,0.000961
21649.000000,4,1.174726,1.177839,1.176755,0.001039
21649.250000,4,1.166339,1.168971,1.167433,0.000984
21649.500000,4,1.155402,1.158056,1.156753,0.001046
21649.750000,4,1.143019,1.146559,1.144920,0.001223
21650.000000,4,1.129933,1.132992,1.131332,0.001187
21650.250000,4,1.114000,1.117683,1.115838,0.001369
21650.500000,4,1.098090,1.101771,1.099806,0.001247
21650.750000,4,1.082504,1.086275,1.084218,0.001425
21651.000000,4,1.064987,1.068873,1.067037,0.001370
21651.250000,4,1.045655,1.049867,1.048205,0.001537
21651.500000,4,1.022422,1.026767,1.024864,0.001631
21651.750000,4,0.993233,0.999278,0.996216,0.002285
21652.000000,4,0.957399,0.964663,0.961382,0.002877
21652.250000,4,0.916444,0.925052,0.920962,0.003378
21652.500000,4,0.870392,0.879203,0.875109,0.003366
