# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.251387,0.252735,0.251913,0.000455
21028.250000,1,0.251531,0.253081,0.252248,0.000470
21028.500000,1,0.253304,0.253994,0.253682,0.000227
21028.750000,1,0.256047,0.256601,0.256390,0.000171
21029.000000,1,0.260416,0.261618,0.261175,0.000521
21029.250000,1,0.266599,0.269049,0.268079,0.000994
21029.500000,1,0.275812,0.279492,0.278022,0.001532
21029.750000,1,0.287654,0.293338,0.291089,0.002231
21030.000000,1,0.303711,0.310871,0.307989,0.002837
21030.250000,1,0.322931,0.331551,0.328256,0.003405
21030.500000,1,0.345175,0.356038,0.351881,0.004196
21030.750000,1,0.370667,0.383113,0.378601,0.004876
21031.000000,1,0.398292,0.412437,0.407280,0.005499
21031.250000,1,0.427754,0.443420,0.437631,0.006112
21031.500000,1,0.458067,0.474669,0.468545,0.006609
21031.750000,1,0.488350,0.506632,0.499752,0.007139
21032.000000,1,0.519254,0.538037,0.531023,0.007467
21032.250000,1,0.549125,0.568761,0.561383,0.007986
21032.500000,1,0.578283,0.597892,0.590705,0.008130
21032.750000,1,0.605914,0.625583,0.618423,0.008312
21033.000000,1,0.631024,0.651453,0.644114,0.008637
21033.250000,1,0.655026,0.676230,0.668465,0.008975
21033.500000,1,0.678684,0.699585,0.691910,0.008991
21033.750000,1,0.701262,0.721661,0.714380,0.008790
21034.000000,1,0.723493,0.743148,0.736189,0.008500
21034.250000,1,0.743972,0.764388,0.756923,0.008802
21034.500000,1,0.763783,0.783343,0.776411,0.008456
21034.750000,1,0.781848,0.801770,0.794327,0.008383
21035.000000,1,0.798993,0.819168,0.812047,0.008604
21035.250000,1,0.816860,0.836725,0.829798,0.008451
21035.500000,1,0.835843,0.854665,0.847778,0.008112
21035.750000,1,0.853544,0.872350,0.865247,0.007950
21036.000000,1,0.870258,0.888542,0.881821,0.007922
21036.250000,1,0.884958,0.902543,0.896422,0.008065
21036.500000,1,0.899016,0.915767,0.909726,0.007486
21036.750000,1,0.912599,0.929921,0.923858,0.007401
21037.000000,1,0.928554,0.945795,0.939539,0.007389
21037.250000,1,0.945796,0.962792,0.956472,0.007349
21037.500000,1,0.963126,0.979286,0.973635,0.006850
21037.750000,1,0.980380,0.996398,0.990634,0.006814
21038.000000,1,0.995083,1.010406,1.004746,0.006531
21038.250000,1,1.007579,1.023632,1.017905,0.006816
21038.500000,1,1.026080,1.041194,1.035602,0.006585
21038.750000,1,1.038664,1.052882,1.047950,0.005969
21039.000000,1,1.057888,1.071756,1.066728,0.005790
21039.250000,1,1.078849,1.091630,1.087221,0.005454
21039.500000,1,1.099234,1.111669,1.107094,0.005070
21039.750000,1,1.117136,1.129237,1.124948,0.004904
21040.000000,1,1.133081,1.144215,1.140260,0.004653
21040.250000,1,1.147441,1.158371,1.154565,0.004434
21040.500000,1,1.162124,1.171770,1.168116,0.003910
21040.750000,1,1.178089,1.187051,1.183235,0.003644
21041.000000,1,1.193257,1.201497,1.198648,0.003429
21041.250000,1,1.208404,1.215796,1.213268,0.002842
21041.500000,1,1.220958,1.228155,1.225451,0.002748
21041.750000,1,1.230727,1.236852,1.234773,0.002352
21042.000000,1,1.238699,1.244148,1.242272,0.002369
21042.250000,1,1.246651,1.250739,1.249391,0.001675
21042.500000,1,1.255411,1.259306,1.257528,0.001400
21042.750000,1,1.264059,1.267706,1.266059,0.001257
21043.000000,1,1.273283,1.275094,1.274437,0.000601
21043.250000,1,1.280286,1.282533,1.281385,0.000722
21043.500000,1,1.286253,1.287721,1.286766,0.000463
21043.750000,1,1.289860,1.290741,1.290253,0.000314
21044.000000,1,1.293635,1.294886,1.294169,0.000384
21044.250000,1,1.296571,1.298701,1.297594,0.000663
21044.500000,1,1.300994,1.303435,1.301874,0.000766
21044.750000,1,1.304495,1.306978,1.305846,0.000939
21045.000000,1,1.309221,1.313063,1.310534,0.001334
21045.250000,1,1.311895,1.316596,1.313751,0.001828
21045.500000,1,1.315531,1.320783,1.317588,0.001929
21045.750000,1,1.319526,1.324599,1.321538,0.002165
21046.000000,1,1.322376,1.328144,1.324547,0.002482
21046.250000,1,1.324836,1.331430,1.327219,0.002845
21046.500000,1,1.326599,1.333387,1.329519,0.002561
21046.750000,1,1.328681,1.334528,1.330901,0.002568
21047.000000,1,1.330766,1.337352,1.333402,0.002747
21047.250000,1,1.333782,1.342965,1.337118,0.003558
21047.500000,1,1.338869,1.348998,1.342423,0.003997
21047.750000,1,1.345211,1.353911,1.348096,0.003880
21048.000000,1,1.349552,1.359774,1.353338,0.004250
21048.250000,1,1.352640,1.363250,1.356396,0.004437
21048.500000,1,1.354254,1.364957,1.358154,0.004583
21048.750000,1,1.355350,1.366835,1.359359,0.004933
21049.000000,1,1.357312,1.368163,1.360950,0.004429
21049.250000,1,1.359703,1.372318,1.363907,0.005209
21049.500000,1,1.363130,1.375734,1.367667,0.005476
21049.750000,1,1.366765,1.378920,1.371047,0.005269
21050.000000,1,1.367155,1.380777,1.372214,0.005996
21050.250000,1,1.367742,1.381706,1.372411,0.006085
21050.500000,1,1.365471,1.380518,1.371289,0.006267
21050.750000,1,1.364893,1.380578,1.371021,0.006472
21051.000000,1,1.366139,1.380827,1.371708,0.006353
21051.250000,1,1.368161,1.384982,1.373908,0.007154
21051.500000,1,1.369097,1.387089,1.375567,0.007369
21051.750000,1,1.370562,1.388078,1.376948,0.007550
21052.000000,1,1.371259,1.389576,1.377984,0.007910
21052.250000,1,1.371867,1.390026,1.378421,0.007880
21052.500000,1,1.373640,1.391693,1.379855,0.007886
21052.750000,1,1.376449,1.394410,1.383072,0.007880
21053.000000,1,1.379767,1.399314,1.387124,0.008321
21053.250000,1,1.383692,1.404947,1.391200,0.009130
21053.500000,1,1.387248,1.407224,1.394501,0.008759
21053.750000,1,1.386670,1.407943,1.394321,0.009321
21054.000000,1,1.384514,1.405646,1.391812,0.009236
21054.250000,1,1.377824,1.399354,1.386106,0.009230
21054.500000,1,1.368430,1.390446,1.376796,0.009574
21054.750000,1,1.356326,1.377730,1.364250,0.009321
21055.000000,1,1.337906,1.359263,1.345514,0.009501
21055.250000,1,1.311672,1.334004,1.319474,0.009170
21055.500000,1,1.276881,1.298946,1.284758,0.008825
21055.750000,1,1.232531,1.254240,1.240692,0.008230
21056.000000,1,1.180955,1.203237,1.189430,0.008220
21056.250000,1,1.122031,1.143011,1.129748,0.007546
21056.500000,1,1.056162,1.077234,1.064481,0.007226
21056.750000,1,0.987084,1.006935,0.994379,0.006717
21057.000000,1,0.912309,0.931370,0.919641,0.006166
21057.250000,1,0.834800,0.852550,0.841838,0.005641
21057.500000,1,0.756156,0.772720,0.762736,0.005058
21057.750000,1,0.677220,0.692202,0.683363,0.004460
21058.000000,1,0.601405,0.614369,0.606758,0.003832
21058.250000,1,0.529141,0.540784,0.534064,0.003429
21058.500000,1,0.463442,0.473519,0.467588,0.003013
21058.750000,1,0.404807,0.412711,0.408117,0.002394
21059.000000,1,0.354628,0.361086,0.357511,0.002004
21059.250000,1,0.314324,0.318917,0.316281,0.001460
21059.500000,1,0.284590,0.288360,0.286332,0.001196
21059.750000,1,0.266411,0.268917,0.267488,0.000742
21060.000000,2,0.297768,0.303478,0.301196,0.002269
21060.250000,2,0.299115,0.304662,0.302609,0.002336
21060.500000,2,0.301042,0.306043,0.304135,0.002103
21060.750000,2,0.306473,0.311559,0.309371,0.002057
21061.000000,2,0.312472,0.317062,0.315258,0.001871
21061.250000,2,0.322986,0.327659,0.325683,0.001780
21061.500000,2,0.335585,0.339621,0.338035,0.001415
21061.750000,2,0.353007,0.357673,0.355532,0.001448
21062.000000,2,0.373366,0.377529,0.375803,0.001276
21062.250000,2,0.399011,0.403021,0.401351,0.001193
21062.500000,2,0.427048,0.430052,0.428673,0.000971
21062.750000,2,0.458097,0.461370,0.459843,0.001177
21063.000000,2,0.489942,0.492983,0.491106,0.001075
21063.250000,2,0.523639,0.527213,0.524983,0.001307
21063.500000,2,0.555683,0.559545,0.556707,0.001387
21063.750000,2,0.588336,0.591648,0.589549,0.001137
21064.000000,2,0.617707,0.621764,0.619263,0.001271
21064.250000,2,0.646555,0.650140,0.648026,0.001138
21064.500000,2,0.670999,0.675221,0.672705,0.001311
21064.750000,2,0.694267,0.697859,0.695747,0.001155
21065.000000,2,0.713269,0.717964,0.715286,0.001469
21065.250000,2,0.733431,0.737024,0.734739,0.001147
21065.500000,2,0.749019,0.753656,0.750954,0.001567
21065.750000,2,0.765942,0.770518,0.767524,0.001457
21066.000000,2,0.779057,0.783442,0.781007,0.001447
21066.250000,2,0.792232,0.795908,0.793795,0.001193
21066.500000,2,0.801018,0.805628,0.803039,0.001535
21066.750000,2,0.811210,0.814977,0.812756,0.001340
21067.000000,2,0.818033,0.822419,0.820110,0.001562
21067.250000,2,0.827230,0.831342,0.828725,0.001519
21067.500000,2,0.833636,0.837817,0.835277,0.001497
21067.750000,2,0.841171,0.845635,0.843328,0.001512
21068.000000,2,0.846845,0.851484,0.848806,0.001836
21068.250000,2,0.853467,0.858144,0.855221,0.001786
21068.500000,2,0.858409,0.863759,0.860476,0.002081
21068.750000,2,0.866455,0.871735,0.868708,0.001973
21069.000000,2,0.874031,0.880483,0.876362,0.002444
21069.250000,2,0.884927,0.891442,0.887386,0.002563
21069.500000,2,0.894740,0.901114,0.897209,0.002398
21069.750000,2,0.906005,0.911852,0.908067,0.002376
21070.000000,2,0.914412,0.921170,0.916893,0.002620
21070.250000,2,0.924655,0.930895,0.926840,0.002598
21070.500000,2,0.932422,0.939864,0.935071,0.002919
21070.750000,2,0.942894,0.950473,0.945524,0.003009
21071.000000,2,0.952467,0.959355,0.954935,0.002697
21071.250000,2,0.962443,0.969012,0.964760,0.002635
21071.500000,2,0.969982,0.976560,0.972532,0.002693
21071.750000,2,0.977549,0.984940,0.980531,0.002563
21072.000000,2,0.999687,1.001581,1.000393,0.000670
21072.250000,2,0.992308,0.999058,0.995078,0.002640
21072.500000,2,1.000503,1.007100,1.002836,0.002711
21072.750000,2,1.010901,1.017547,1.013081,0.002399
21073.000000,2,1.019989,1.026817,1.022215,0.002645
21073.250000,2,1.030500,1.036706,1.032957,0.002445
21073.500000,2,1.039176,1.045487,1.041471,0.002512
21073.750000,2,1.049326,1.055685,1.051711,0.002501
21074.000000,2,1.058225,1.065534,1.061262,0.002675
21074.250000,2,1.070934,1.077338,1.073462,0.002591
21074.500000,2,1.083813,1.090919,1.086090,0.002904
21074.750000,2,1.098013,1.104799,1.100146,0.002656
21075.000000,2,1.110948,1.117721,1.112986,0.002751
21075.250000,2,1.123437,1.131042,1.126745,0.002813
21075.500000,2,1.136088,1.143645,1.138631,0.002698
21075.750000,2,1.150083,1.157195,1.152551,0.002633
21076.000000,2,1.204177,1.211376,1.207951,0.002574
21076.250000,2,1.178693,1.185215,1.180723,0.002448
21076.500000,2,1.190867,1.198466,1.193668,0.002917
21076.750000,2,1.204454,1.211188,1.207190,0.002545
21077.000000,2,1.214848,1.220857,1.217082,0.002528
21077.250000,2,1.225726,1.231425,1.228078,0.002418
21077.500000,2,1.234050,1.240126,1.236595,0.002304
21077.750000,2,1.245016,1.250360,1.247016,0.002344
21078.000000,2,1.252346,1.259823,1.255528,0.002725
21078.250000,2,1.263247,1.267807,1.264839,0.002056
21078.500000,2,1.270007,1.275080,1.271755,0.002162
21078.750000,2,1.275986,1.280828,1.277918,0.002049
21079.000000,2,1.280142,1.285158,1.281982,0.001918
21079.250000,2,1.285522,1.290696,1.287459,0.002086
21079.500000,2,1.290668,1.296593,1.292960,0.002173
21079.750000,2,1.299201,1.304826,1.301417,0.001993
21080.000000,2,1.307343,1.313058,1.309309,0.002060
21080.250000,2,1.317640,1.323166,1.319282,0.002169
21080.500000,2,1.324729,1.330350,1.326929,0.001917
21080.750000,2,1.333465,1.338243,1.335240,0.001905
21081.000000,2,1.340489,1.345558,1.342506,0.001812
21081.250000,2,1.350592,1.354189,1.351710,0.001256
21081.500000,2,1.357570,1.362541,1.359396,0.001684
21081.750000,2,1.367953,1.372120,1.369694,0.001388
21082.000000,2,1.377146,1.380578,1.378514,0.001252
21082.250000,2,1.387194,1.390261,1.388842,0.001053
21082.500000,2,1.396735,1.399700,1.397946,0.001071
21082.750000,2,1.407963,1.410497,1.408715,0.000861
21083.000000,2,1.419321,1.421503,1.420030,0.000691
21083.250000,2,1.433161,1.435423,1.434204,0.000836
21083.500000,2,1.446481,1.448994,1.447801,0.000855
21083.750000,2,1.462244,1.465418,1.463975,0.001024
21084.000000,2,1.476751,1.478484,1.477652,0.000698
21084.250000,2,1.489939,1.492458,1.491556,0.000786
21084.500000,2,1.500218,1.503477,1.502479,0.001132
21084.750000,2,1.510016,1.513586,1.512417,0.001213
21085.000000,2,1.516075,1.520884,1.518716,0.001789
21085.250000,2,1.521586,1.525807,1.523836,0.001509
21085.500000,2,1.521094,1.525308,1.523739,0.001731
21085.750000,2,1.518304,1.523966,1.521828,0.002359
21086.000000,2,1.511229,1.518067,1.514953,0.002494
21086.250000,2,1.501949,1.509230,1.506659,0.003185
21086.500000,2,1.487939,1.497238,1.493509,0.003489
21086.750000,2,1.471385,1.481342,1.477985,0.003834
21087.000000,2,1.447736,1.458713,1.455054,0.004265
21087.250000,2,1.418899,1.432585,1.427475,0.004946
21087.500000,2,1.380212,1.395586,1.390291,0.005725
21087.750000,2,1.336158,1.353928,1.347436,0.006100
21088.000000,2,1.285607,1.301764,1.295995,0.005877
21088.250000,2,1.227972,1.245583,1.239333,0.006415
21088.500000,2,1.161576,1.181347,1.174387,0.006864
21088.750000,2,1.090330,1.111294,1.104280,0.007506
21089.000000,2,1.013197,1.033806,1.026603,0.007227
21089.250000,2,0.931235,0.951948,0.945193,0.007302
21089.500000,2,0.845817,0.867144,0.859995,0.007372
21089.750000,2,0.762042,0.782921,0.775938,0.007207
21090.000000,2,0.679310,0.699523,0.692687,0.006968
21090.250000,2,0.602623,0.620339,0.614686,0.006216
21090.500000,2,0.529636,0.546812,0.540926,0.005867
21090.750000,2,0.465535,0.480835,0.475758,0.005309
21091.000000,2,0.409723,0.423005,0.418373,0.004630
21091.250000,2,0.365765,0.377201,0.373141,0.003935
21091.500000,2,0.332911,0.342276,0.338856,0.003290
21091.750000,2,0.314237,0.321594,0.318957,0.002822
21092.000000,3,0.221217,0.237600,0.227054,0.007110
21092.250000,3,0.223422,0.240555,0.229264,0.007460
21092.500000,3,0.229822,0.248459,0.236185,0.007982
21092.750000,3,0.240858,0.261333,0.247797,0.008730
21093.000000,3,0.256046,0.278902,0.263945,0.009547
21093.250000,3,0.276009,0.301597,0.284739,0.010718
21093.500000,3,0.300020,0.328828,0.309881,0.012102
21093.750000,3,0.328279,0.360593,0.339423,0.013569
21094.000000,3,0.360286,0.395903,0.372336,0.015034
21094.250000,3,0.394878,0.434121,0.408195,0.016552
21094.500000,3,0.431006,0.473481,0.445652,0.018034
21094.750000,3,0.469282,0.514624,0.484890,0.019367
21095.000000,3,0.509197,0.557438,0.525669,0.020662
21095.250000,3,0.549805,0.601348,0.567554,0.022136
21095.500000,3,0.591611,0.645522,0.610163,0.023067
21095.750000,3,0.632565,0.688396,0.651852,0.024253
21096.000000,3,0.672158,0.730054,0.692119,0.025063
21096.250000,3,0.708316,0.768026,0.729005,0.025876
21096.500000,3,0.741807,0.801904,0.763037,0.026180
21096.750000,3,0.774432,0.834319,0.795407,0.026290
21097.000000,3,0.804426,0.864724,0.825604,0.026581
21097.250000,3,0.833279,0.894102,0.854790,0.026933
21097.500000,3,0.859848,0.920019,0.880873,0.026535
21097.750000,3,0.883549,0.942506,0.904034,0.026117
21098.000000,3,0.902614,0.959812,0.922662,0.025393
21098.250000,3,0.920120,0.974517,0.939040,0.024615
21098.500000,3,0.934252,0.988095,0.953486,0.024281
21098.750000,3,0.949364,1.000785,0.967664,0.023144
21099.000000,3,0.962861,1.012784,0.980553,0.022526
21099.250000,3,0.975766,1.023828,0.993033,0.021618
21099.500000,3,0.986488,1.032112,1.002695,0.020797
21099.750000,3,0.996254,1.038366,1.010984,0.019347
21100.000000,3,1.013021,1.051298,1.026542,0.017344
21100.250000,3,1.012394,1.049882,1.025665,0.016952
21100.500000,3,1.022171,1.057376,1.034528,0.015987
21100.750000,3,1.033711,1.066770,1.045330,0.014888
21101.000000,3,1.047291,1.076707,1.057437,0.013455
21101.250000,3,1.060016,1.087281,1.069759,0.012308
21101.500000,3,1.072669,1.097281,1.081334,0.011123
21101.750000,3,1.084540,1.106517,1.092127,0.009825
21102.000000,3,1.095202,1.113566,1.101854,0.008237
21102.250000,3,1.106378,1.121252,1.111545,0.006639
21102.500000,3,1.117770,1.130062,1.122343,0.005397
21102.750000,3,1.128773,1.139158,1.132711,0.004044
21103.000000,3,1.140417,1.147539,1.143245,0.002876
21103.250000,3,1.151866,1.156853,1.154374,0.001602
21103.500000,3,1.164649,1.168071,1.165821,0.001091
21103.750000,3,1.174519,1.181842,1.178493,0.002283
21104.000000,3,1.187621,1.195925,1.192228,0.003018
21104.250000,3,1.199960,1.210449,1.206139,0.003919
21104.500000,3,1.209829,1.225465,1.219062,0.005903
21104.750000,3,1.220893,1.238252,1.231545,0.007224
21105.000000,3,1.230753,1.251030,1.242848,0.008276
21105.250000,3,1.239789,1.262683,1.253811,0.009561
21105.500000,3,1.247289,1.272088,1.263007,0.010596
21105.750000,3,1.252730,1.280931,1.271068,0.011976
21106.000000,3,1.256084,1.286884,1.276171,0.012920
21106.250000,3,1.259306,1.290778,1.279792,0.013790
21106.500000,3,1.258684,1.292081,1.280873,0.014316
21106.750000,3,1.260200,1.294132,1.282209,0.015092
21107.000000,3,1.261244,1.296780,1.284419,0.015798
21107.250000,3,1.264708,1.300942,1.287970,0.015952
21107.500000,3,1.267559,1.304078,1.291610,0.016388
21107.750000,3,1.271184,1.307374,1.294888,0.016367
21108.000000,3,1.272027,1.309983,1.296811,0.016956
21108.250000,3,1.273252,1.311924,1.298189,0.017189
21108.500000,3,1.274858,1.314264,1.299749,0.017466
21108.750000,3,1.279356,1.316823,1.303459,0.017002
21109.000000,3,1.286321,1.323036,1.310207,0.016704
21109.250000,3,1.293794,1.331798,1.318545,0.017492
21109.500000,3,1.302511,1.341654,1.327166,0.017356
21109.750000,3,1.310059,1.348913,1.335182,0.017470
21110.000000,3,1.315028,1.354180,1.340405,0.017916
21110.250000,3,1.318380,1.358620,1.344160,0.018247
21110.500000,3,1.321103,1.360880,1.346612,0.018027
21110.750000,3,1.323228,1.363260,1.349326,0.018119
21111.000000,3,1.325791,1.365082,1.351271,0.017919
21111.250000,3,1.326715,1.368089,1.352960,0.018468
21111.500000,3,1.326841,1.367173,1.352608,0.018132
21111.750000,3,1.326544,1.366904,1.352270,0.018088
21112.000000,3,1.326299,1.366317,1.351798,0.017855
21112.250000,3,1.326610,1.366685,1.352285,0.018152
21112.500000,3,1.328613,1.369552,1.354870,0.018148
21112.750000,3,1.332863,1.372211,1.358243,0.017776
21113.000000,3,1.336376,1.375925,1.361950,0.017812
21113.250000,3,1.339237,1.378916,1.365202,0.018269
21113.500000,3,1.341515,1.380754,1.366833,0.017817
21113.750000,3,1.340902,1.380664,1.366959,0.018214
21114.000000,3,1.339998,1.380604,1.365855,0.018248
21114.250000,3,1.337890,1.376870,1.363075,0.017516
21114.500000,3,1.334727,1.372370,1.359443,0.017250
21114.750000,3,1.328382,1.366765,1.353446,0.017174
21115.000000,3,1.322850,1.360641,1.347179,0.017008
21115.250000,3,1.316091,1.352308,1.339228,0.016292
21115.500000,3,1.308272,1.343307,1.330421,0.015582
21115.750000,3,1.300092,1.333520,1.321539,0.015173
21116.000000,3,1.291460,1.322986,1.311897,0.014314
21116.250000,3,1.282477,1.311666,1.301326,0.013151
21116.500000,3,1.272069,1.299071,1.289724,0.012401
21116.750000,3,1.260471,1.285958,1.276897,0.011624
21117.000000,3,1.247709,1.270723,1.262702,0.010547
21117.250000,3,1.233386,1.254545,1.246826,0.009424
21117.500000,3,1.215141,1.235263,1.227891,0.008698
21117.750000,3,1.196496,1.213923,1.206955,0.007304
21118.000000,3,1.174087,1.189417,1.183358,0.006528
21118.250000,3,1.149107,1.162152,1.156794,0.005340
21118.500000,3,1.121638,1.132707,1.128416,0.004395
21118.750000,3,1.093365,1.101947,1.098131,0.003170
21119.000000,3,1.061870,1.067463,1.064745,0.002181
21119.250000,3,1.026052,1.030230,1.028202,0.001572
21119.500000,3,0.983789,0.989736,0.987908,0.002005
21119.750000,3,0.939249,0.946283,0.943503,0.002131
21120.000000,3,0.890966,0.900628,0.896266,0.002894
21120.250000,3,0.840039,0.851645,0.846312,0.003659
21120.500000,3,0.787659,0.800911,0.794065,0.004216
21120.750000,3,0.733068,0.747273,0.739562,0.004628
21121.000000,3,0.675775,0.691006,0.682603,0.005042
21121.250000,3,0.617400,0.633577,0.624479,0.005451
21121.500000,3,0.558266,0.575204,0.565746,0.005768
21121.750000,3,0.500831,0.518402,0.508558,0.005991
21122.000000,3,0.447063,0.464074,0.454321,0.006038
21122.250000,3,0.397321,0.414503,0.404443,0.006122
21122.500000,3,0.352957,0.369974,0.359865,0.006234
21122.750000,3,0.314420,0.330821,0.321032,0.006307
21123.000000,3,0.282126,0.298579,0.288610,0.006486
21123.250000,3,0.257042,0.272811,0.263073,0.006525
21123.500000,3,0.238906,0.254201,0.244665,0.006614
21123.750000,3,0.228097,0.243243,0.233548,0.006662
21124.000000,4,0.320133,0.327244,0.324690,0.003169
21124.250000,4,0.328168,0.336849,0.333856,0.003792
21124.500000,4,0.338166,0.346641,0.343559,0.003255
21124.750000,4,0.364971,0.375915,0.371926,0.004226
21125.000000,4,0.392474,0.403983,0.399977,0.004280
21125.250000,4,0.435480,0.450299,0.444811,0.005518
21125.500000,4,0.477598,0.494115,0.487800,0.005990
21125.750000,4,0.534048,0.554160,0.546408,0.007519
21126.000000,4,0.586978,0.608340,0.600293,0.007968
21126.250000,4,0.650609,0.676056,0.666490,0.009609
21126.500000,4,0.708102,0.734442,0.724435,0.009954
21126.750000,4,0.774161,0.802679,0.791948,0.011357
21127.000000,4,0.830295,0.860424,0.849101,0.011630
21127.250000,4,0.893615,0.925682,0.913949,0.012622
21127.500000,4,0.945885,0.977549,0.965648,0.012573
21127.750000,4,1.000520,1.033411,1.021410,0.013657
21128.000000,4,1.042312,1.073507,1.061940,0.012975
21128.250000,4,1.084898,1.116959,1.105151,0.013520
21128.500000,4,1.113918,1.145308,1.133988,0.013411
21128.750000,4,1.149239,1.179937,1.168934,0.013357
21129.000000,4,1.171909,1.201111,1.190722,0.012654
21129.250000,4,1.198859,1.228421,1.217594,0.013178
21129.500000,4,1.210827,1.238213,1.228583,0.012071
21129.750000,4,1.225196,1.252796,1.243025,0.012445
21130.000000,4,1.228077,1.252572,1.243844,0.010795
21130.250000,4,1.236592,1.260611,1.252443,0.010911
21130.500000,4,1.239472,1.261001,1.253291,0.009583
21130.750000,4,1.250857,1.272248,1.264665,0.009640
21131.000000,4,1.253132,1.272350,1.265749,0.008645
21131.250000,4,1.260037,1.280805,1.273213,0.008868
21131.500000,4,1.255257,1.273229,1.266491,0.007350
21131.750000,4,1.253673,1.272111,1.265481,0.007762
21132.000000,4,1.244894,1.260372,1.254899,0.006537
21132.250000,4,1.245064,1.260662,1.254788,0.006508
21132.500000,4,1.239867,1.252247,1.247536,0.005212
21132.750000,4,1.242108,1.255538,1.250770,0.005588
21133.000000,4,1.235945,1.246598,1.242603,0.004467
21133.250000,4,1.234461,1.245480,1.241470,0.004380
21133.500000,4,1.222515,1.230907,1.227860,0.003476
21133.750000,4,1.220992,1.228432,1.225753,0.002996
21134.000000,4,1.214388,1.219643,1.217785,0.002339
21134.250000,4,1.220805,1.225932,1.224220,0.002245
21134.500000,4,1.221519,1.225217,1.223925,0.001283
21134.750000,4,1.228814,1.233730,1.232046,0.001850
21135.000000,4,1.227387,1.229469,1.228554,0.000649
21135.250000,4,1.230342,1.232441,1.231648,0.000889
21135.500000,4,1.223751,1.225146,1.224426,0.000547
21135.750000,4,1.226051,1.227445,1.226610,0.000472
21136.000000,4,1.219558,1.222716,1.220435,0.001094
21136.250000,4,1.222103,1.224329,1.223133,0.000719
21136.500000,4,1.211682,1.214786,1.213176,0.001116
21136.750000,4,1.208999,1.210093,1.209661,0.000341
21137.000000,4,1.194207,1.197442,1.195359,0.001231
21137.250000,4,1.188704,1.192247,1.190303,0.001183
21137.500000,4,1.175827,1.181113,1.177818,0.002030
21137.750000,4,1.175405,1.179636,1.176879,0.001758
21138.000000,4,1.164139,1.169600,1.166102,0.002358
21138.250000,4,1.160944,1.166683,1.163148,0.002114
21138.500000,4,1.145963,1.153399,1.148463,0.002935
21138.750000,4,1.140044,1.147842,1.143236,0.002856
21139.000000,4,1.127207,1.134905,1.129898,0.003362
21139.250000,4,1.127049,1.135186,1.130109,0.003210
21139.500000,4,1.121448,1.130866,1.124856,0.004236
21139.750000,4,1.128837,1.137711,1.131923,0.003510
21140.000000,4,1.386271,1.465091,1.433540,0.032686
21140.250000,4,1.129370,1.139595,1.133408,0.003977
21140.500000,4,1.121707,1.132730,1.125871,0.004480
21140.750000,4,1.123774,1.133843,1.127448,0.004272
21141.000000,4,1.115918,1.127303,1.119840,0.005051
21141.250000,4,1.117860,1.127730,1.121320,0.004432
21141.500000,4,1.108013,1.119797,1.112347,0.004993
21141.750000,4,1.106346,1.117867,1.110623,0.004785
21142.000000,4,1.094158,1.106733,1.098991,0.005275
21142.250000,4,1.093151,1.103948,1.097208,0.004701
21142.500000,4,1.084276,1.097378,1.089132,0.005670
21142.750000,4,1.088788,1.100282,1.092997,0.005041
21143.000000,4,1.085125,1.099699,1.090656,0.006276
21143.250000,4,1.095156,1.108618,1.099638,0.005990
21143.500000,4,1.092702,1.107385,1.097902,0.006694
21143.750000,4,1.098700,1.113980,1.104113,0.006504
21144.000000,4,1.094068,1.109881,1.099633,0.007118
21144.250000,4,1.097915,1.113619,1.103366,0.006798
21144.500000,4,1.091716,1.107726,1.097400,0.007144
21144.750000,4,1.095685,1.111574,1.101010,0.007140
21145.000000,4,1.088219,1.105266,1.094359,0.007703
21145.250000,4,1.090345,1.106452,1.095992,0.007278
21145.500000,4,1.080294,1.098202,1.086467,0.007955
21145.750000,4,1.080009,1.096191,1.085997,0.007204
21146.000000,4,1.070110,1.088113,1.076610,0.007819
21146.250000,4,1.071059,1.088564,1.077255,0.007860
21146.500000,4,1.062342,1.081290,1.069300,0.008428
21146.750000,4,1.064453,1.082014,1.070612,0.007796
21147.000000,4,1.056557,1.074889,1.063059,0.008362
21147.250000,4,1.057785,1.075225,1.063964,0.007765
21147.500000,4,1.049550,1.068880,1.056143,0.008533
21147.750000,4,1.052764,1.069964,1.058631,0.007886
21148.000000,4,1.045299,1.064141,1.051946,0.008479
21148.250000,4,1.048897,1.066988,1.055228,0.008279
21148.500000,4,1.041026,1.061005,1.048019,0.008737
21148.750000,4,1.044374,1.061506,1.050286,0.007887
21149.000000,4,1.035496,1.054951,1.042390,0.008887
21149.250000,4,1.036574,1.055074,1.043174,0.008269
21149.500000,4,1.027630,1.046874,1.034631,0.008555
21149.750000,4,1.026602,1.044894,1.033324,0.008080
21150.000000,4,1.014125,1.032904,1.020572,0.008427
21150.250000,4,1.008750,1.026686,1.015065,0.007915
21150.500000,4,0.989882,1.009774,0.997290,0.008549
21150.750000,4,0.980554,0.997659,0.986584,0.007528
21151.000000,4,0.956223,0.976086,0.963762,0.008334
21151.250000,4,0.940732,0.958654,0.947323,0.007476
21151.500000,4,0.909948,0.928666,0.917169,0.007718
21151.750000,4,0.885678,0.903384,0.892616,0.006889
21152.000000,4,0.847878,0.865297,0.854379,0.006693
21152.250000,4,0.815379,0.830549,0.821107,0.005809
21152.500000,4,0.769050,0.785432,0.775348,0.005905
