# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.255430,18.630571,17.715382,0.304836
2060.250000,1,1.059857,1.263729,1.213503,0.049860
2060.500000,1,0.577494,0.790740,0.739214,0.048970
2060.750000,1,1.038980,1.242792,1.196386,0.047521
2061.000000,1,0.632585,0.843143,0.794164,0.047610
2061.250000,1,1.041023,1.238048,1.192692,0.046126
2061.500000,1,0.710796,0.909915,0.863948,0.047129
2061.750000,1,1.064453,1.251301,1.206992,0.045329
2062.000000,1,0.801902,0.987845,0.943744,0.045670
2062.250000,1,1.099701,1.275582,1.231552,0.043929
2062.500000,1,0.894095,1.063795,1.021295,0.044111
2062.750000,1,1.127022,1.299409,1.256416,0.044405
2063.000000,1,0.957439,1.125045,1.084117,0.042105
2063.250000,1,1.147603,1.323327,1.279139,0.044533
2063.500000,1,1.014768,1.170524,1.131715,0.040436
2063.750000,1,1.164149,1.335673,1.293744,0.044131
2064.000000,1,1.049388,1.191967,1.153145,0.038120
2064.250000,1,1.176028,1.330829,1.291066,0.043892
2064.500000,1,1.065353,1.192744,1.151781,0.034704
2064.750000,1,1.168121,1.322684,1.280985,0.042162
2065.000000,1,1.054285,1.179937,1.139585,0.031500
2065.250000,1,1.164579,1.309000,1.266485,0.037611
2065.500000,1,1.044266,1.151092,1.116749,0.025381
2065.750000,1,1.155208,1.275622,1.240920,0.029296
2066.000000,1,1.014749,1.105150,1.077141,0.020114
2066.250000,1,1.130922,1.226902,1.201429,0.022020
2066.500000,1,0.973355,1.100548,1.028590,0.019902
2066.750000,1,1.098422,1.235277,1.156233,0.019161
2067.000000,1,0.928507,1.076669,0.975512,0.021564
2067.250000,1,1.069298,1.207363,1.107395,0.018596
2067.500000,1,0.888833,1.024967,0.917949,0.021781
2067.750000,1,1.032113,1.160799,1.051923,0.020360
2068.000000,1,0.827740,0.961885,0.854662,0.022290
2068.250000,1,0.968771,1.091519,0.992282,0.020084
2068.500000,1,0.755674,0.882357,0.791874,0.022443
2068.750000,1,0.910479,1.024589,0.936718,0.021528
2069.000000,1,0.688697,0.812736,0.733809,0.025908
2069.250000,1,0.855476,0.941145,0.879901,0.020864
2069.500000,1,0.622767,0.725525,0.674655,0.028703
2069.750000,1,0.801921,0.874744,0.821845,0.021625
2070.000000,1,0.559786,0.689562,0.620388,0.033982
2070.250000,1,0.743407,0.834159,0.765987,0.025181
2070.500000,1,0.505761,0.648933,0.572082,0.038531
2070.750000,1,0.685990,0.779982,0.711310,0.026671
2071.000000,1,0.460546,0.608320,0.529186,0.040179
2071.250000,1,0.630942,0.724242,0.659514,0.027214
2071.500000,1,0.427081,0.568205,0.490458,0.038868
2071.750000,1,0.583168,0.687731,0.615612,0.030955
2072.000000,1,0.402465,0.546925,0.462053,0.040713
2072.250000,1,0.543739,0.667041,0.580612,0.037682
2072.500000,1,0.378444,0.531685,0.434256,0.044763
2072.750000,1,0.507959,0.650079,0.550016,0.043296
2073.000000,1,0.350907,0.510017,0.408755,0.047054
2073.250000,1,0.482871,0.631161,0.527785,0.044851
2073.500000,1,0.321840,0.479783,0.378228,0.047946
2073.750000,1,0.471440,0.632583,0.518823,0.045424
2074.000000,1,0.293626,0.500181,0.357424,0.052979
2074.250000,1,0.469211,0.656455,0.518911,0.046827
2074.500000,1,0.255213,0.487624,0.331892,0.058277
2074.750000,1,0.473654,0.654201,0.521588,0.045981
2075.000000,1,0.214846,0.464020,0.306171,0.063331
2075.250000,1,0.482196,0.642808,0.527668,0.043947
2075.500000,1,0.175877,0.410973,0.277865,0.067148
2075.750000,1,0.489940,0.633975,0.537026,0.041295
2076.000000,1,2.029177,5.711990,3.367802,0.949186
2076.250000,1,0.491393,0.635343,0.538235,0.041191
2076.500000,1,0.174059,0.410863,0.275892,0.067219
2076.750000,1,0.485038,0.643555,0.530889,0.043558
2077.000000,1,0.211308,0.463359,0.302278,0.063532
2077.250000,1,0.478096,0.655434,0.526501,0.045429
2077.500000,1,0.250260,0.486289,0.326486,0.058618
2077.750000,1,0.474778,0.658388,0.525028,0.046212
2078.000000,1,0.287778,0.497923,0.351100,0.053353
2078.250000,1,0.477660,0.635264,0.525449,0.044927
2078.500000,1,0.315772,0.473507,0.371699,0.048126
2078.750000,1,0.489039,0.636871,0.534157,0.044481
2079.000000,1,0.345343,0.504290,0.402854,0.047072
2079.250000,1,0.513211,0.654930,0.555259,0.043037
2079.500000,1,0.374144,0.527056,0.429836,0.044646
2079.750000,1,0.547400,0.671239,0.583926,0.037623
2080.000000,1,0.400326,0.544779,0.460044,0.040509
2080.250000,1,0.584824,0.688868,0.616687,0.031021
2080.500000,1,0.427856,0.569135,0.491467,0.038685
2080.750000,1,0.629910,0.725904,0.657550,0.027322
2081.000000,1,0.464325,0.612207,0.533254,0.040023
2081.250000,1,0.682004,0.781057,0.706257,0.026886
2081.500000,1,0.512427,0.655732,0.579040,0.038331
2081.750000,1,0.735996,0.827747,0.758241,0.025422
2082.000000,1,0.568855,0.697128,0.629658,0.033742
2082.250000,1,0.791537,0.865959,0.812253,0.021780
2082.500000,1,0.633276,0.735772,0.685151,0.028397
2082.750000,1,0.844769,0.932396,0.869718,0.020855
2083.000000,1,0.699156,0.822590,0.744017,0.025676
2083.250000,1,0.901156,1.014934,0.927520,0.021306
2083.500000,1,0.764449,0.892135,0.800173,0.022387
2083.750000,1,0.962485,1.082746,0.985780,0.019754
2084.000000,1,0.833294,0.969958,0.859548,0.022390
2084.250000,1,1.026093,1.155478,1.050232,0.020020
2084.500000,1,0.895027,1.029308,0.918090,0.021881
2084.750000,1,1.065814,1.206842,1.111196,0.018523
2085.000000,1,0.929257,1.075290,0.969696,0.021441
2085.250000,1,1.101219,1.240895,1.166017,0.019417
2085.500000,1,0.967014,1.092449,1.016741,0.019509
2085.750000,1,1.140813,1.242559,1.216850,0.022519
2086.000000,1,1.001247,1.087502,1.060139,0.019624
2086.250000,1,1.172145,1.295254,1.260547,0.029660
2086.500000,1,1.024640,1.130846,1.096503,0.025300
2086.750000,1,1.186520,1.330431,1.287841,0.037630
2087.000000,1,1.031303,1.159832,1.119081,0.031963
2087.250000,1,1.191446,1.342097,1.300639,0.041848
2087.500000,1,1.042990,1.176606,1.134820,0.035540
2087.750000,1,1.193749,1.344727,1.304812,0.043253
2088.000000,1,1.036008,1.184347,1.144402,0.039145
2088.250000,1,1.172443,1.339893,1.297261,0.043227
2088.500000,1,1.013722,1.174830,1.135572,0.041360
2088.750000,1,1.140576,1.312269,1.267627,0.043538
2089.000000,1,0.974194,1.144975,1.104979,0.042762
2089.250000,1,1.099466,1.268754,1.225632,0.043621
2089.500000,1,0.933597,1.104938,1.063044,0.044356
2089.750000,1,1.047192,1.221774,1.178122,0.043550
2090.000000,1,0.868023,1.053372,1.009437,0.045381
2090.250000,1,0.983757,1.171803,1.128446,0.045496
2090.500000,1,0.806059,1.000355,0.955426,0.046153
2090.750000,1,0.930302,1.131410,1.087603,0.046825
2091.000000,1,0.758204,0.958504,0.912370,0.045907
2091.250000,1,0.897659,1.108489,1.064302,0.048575
2091.500000,1,0.733464,0.933075,0.884178,0.046449
2091.750000,1,0.888013,1.101802,1.054407,0.051003
2092.000000,2,0.332308,0.850819,0.427430,0.095971
2092.250000,2,0.332829,0.836921,0.436646,0.090030
2092.500000,2,0.326678,0.895785,0.460645,0.104991
2092.750000,2,0.340814,0.934220,0.477515,0.117471
2093.000000,2,0.348449,0.929664,0.482602,0.122742
2093.250000,2,0.351434,0.823212,0.498101,0.118960
2093.500000,2,0.368522,0.812461,0.546557,0.140392
2093.750000,2,0.378327,0.870125,0.578095,0.153696
2094.000000,2,0.382893,0.820136,0.582027,0.143001
2094.250000,2,0.399634,0.784897,0.574434,0.125735
2094.500000,2,0.422780,0.864887,0.595151,0.147597
2094.750000,2,0.443129,0.900295,0.620644,0.158287
2095.000000,2,0.459712,0.969468,0.620734,0.152753
2095.250000,2,0.487863,0.981265,0.623956,0.136991
2095.500000,2,0.511112,0.939805,0.651956,0.130242
2095.750000,2,0.538103,1.009695,0.677228,0.128011
2096.000000,2,0.570129,0.952609,0.679399,0.099369
2096.250000,2,0.590787,0.911720,0.689684,0.087419
2096.500000,2,0.621631,1.137227,0.726267,0.121830
2096.750000,2,0.632157,1.240165,0.762393,0.137781
2097.000000,2,0.655580,1.245618,0.784702,0.133302
2097.250000,2,0.661343,0.991250,0.775175,0.082651
2097.500000,2,0.674412,0.955329,0.784418,0.070928
2097.750000,2,0.687203,1.042651,0.809038,0.076215
2098.000000,2,0.704635,1.391202,0.853860,0.129349
2098.250000,2,0.720126,1.731962,0.887305,0.180402
2098.500000,2,0.730605,1.643670,0.887366,0.160063
2098.750000,2,0.733413,1.292385,0.860190,0.096647
2099.000000,2,0.739902,1.045568,0.848978,0.062157
2099.250000,2,0.747509,0.990882,0.858451,0.050152
2099.500000,2,0.759549,0.973727,0.870808,0.048074
2099.750000,2,0.761412,0.978154,0.871559,0.044428
2100.000000,2,0.765383,0.978554,0.867848,0.040974
2100.250000,2,0.766652,0.990050,0.864046,0.038445
2100.500000,2,0.771992,1.011525,0.864461,0.040062
2100.750000,2,0.776370,0.989490,0.871202,0.039313
2101.000000,2,0.781130,1.021702,0.883828,0.048200
2101.250000,2,0.789688,0.991546,0.887725,0.041003
2101.500000,2,0.769148,0.987442,0.894477,0.041681
2101.750000,2,0.818725,0.973803,0.911245,0.034326
2102.000000,2,0.833755,1.029395,0.936731,0.035875
2102.250000,2,0.844215,1.106546,0.952771,0.043501
2102.500000,2,0.852154,1.090193,0.955359,0.045762
2102.750000,2,0.799001,1.039715,0.959683,0.047682
2103.000000,2,0.788626,1.034627,0.968019,0.047096
2103.250000,2,0.819165,1.044405,0.975553,0.045128
2103.500000,2,0.820842,1.064096,0.984007,0.047784
2103.750000,2,0.818505,1.107669,0.995899,0.051735
2104.000000,2,0.811377,1.216795,1.008514,0.061918
2104.250000,2,0.821984,1.150857,1.012688,0.058569
2104.500000,2,0.816433,1.131067,1.018244,0.058365
2104.750000,2,0.831501,1.200305,1.034919,0.061762
2105.000000,2,0.844066,1.228998,1.054400,0.062546
2105.250000,2,0.855750,1.225159,1.066045,0.063397
2105.500000,2,0.849463,1.271590,1.080158,0.073064
2105.750000,2,0.874018,1.348176,1.097601,0.086715
2106.000000,2,0.894767,1.338289,1.107703,0.089897
2106.250000,2,0.913620,1.353028,1.117382,0.091503
2106.500000,2,0.897812,1.368610,1.125019,0.095077
2106.750000,2,0.893927,1.553870,1.134994,0.110748
2107.000000,2,0.882818,1.454940,1.134276,0.102241
2107.250000,2,0.888379,1.324263,1.124401,0.077437
2107.500000,2,0.877600,1.291044,1.119988,0.072218
2107.750000,2,0.891807,1.270601,1.120192,0.067316
2108.000000,2,0.894345,1.262236,1.118158,0.063519
2108.250000,2,0.886679,1.212175,1.106255,0.063373
2108.500000,2,0.868414,1.191191,1.096843,0.064230
2108.750000,2,0.862193,1.178280,1.089811,0.062708
2109.000000,2,0.847242,1.165901,1.083878,0.062101
2109.250000,2,0.846396,1.228714,1.078762,0.063144
2109.500000,2,0.833231,1.199966,1.072174,0.062734
2109.750000,2,0.840059,1.192001,1.071764,0.062641
2110.000000,2,0.841422,1.236292,1.074377,0.065915
2110.250000,2,0.858246,1.265135,1.084373,0.068314
2110.500000,2,0.859453,1.269648,1.104743,0.071152
2110.750000,2,0.876560,1.241911,1.120563,0.069576
2111.000000,2,0.874950,1.214824,1.129436,0.069873
2111.250000,2,0.882715,1.230108,1.142702,0.072760
2111.500000,2,0.885509,1.251024,1.147527,0.073240
2111.750000,2,0.903476,1.297834,1.159765,0.073829
2112.000000,2,0.914385,1.308673,1.176112,0.074404
2112.250000,2,0.940172,1.291242,1.190715,0.072866
2112.500000,2,0.951332,1.320686,1.200226,0.074590
2112.750000,2,0.968390,1.427525,1.219594,0.084423
2113.000000,2,0.978140,1.373873,1.220763,0.075872
2113.250000,2,0.962104,1.353357,1.221401,0.076418
2113.500000,2,0.941001,1.402425,1.228511,0.084999
2113.750000,2,0.943519,1.346835,1.224985,0.080899
2114.000000,2,0.947084,1.389621,1.232419,0.083109
2114.250000,2,0.965168,1.408227,1.241925,0.083294
2114.500000,2,0.982359,1.456189,1.255286,0.087025
2114.750000,2,0.974993,1.519111,1.260413,0.092877
2115.000000,2,0.960001,1.552932,1.253644,0.094650
2115.250000,2,0.960518,1.517282,1.250157,0.093725
2115.500000,2,0.952356,1.404237,1.247016,0.091587
2115.750000,2,0.964818,1.382429,1.243757,0.084627
2116.000000,2,0.971817,1.344550,1.249126,0.080176
2116.250000,2,0.979067,1.370046,1.255988,0.081602
2116.500000,2,0.974298,1.400050,1.262905,0.085008
2116.750000,2,0.982532,1.378624,1.265454,0.084240
2117.000000,2,0.983092,1.368880,1.267437,0.084093
2117.250000,2,0.993470,1.376975,1.268458,0.083834
2117.500000,2,0.996666,1.414537,1.277786,0.086443
2117.750000,2,1.001946,1.399456,1.279981,0.086224
2118.000000,2,0.995787,1.386714,1.283159,0.087671
2118.250000,2,1.003452,1.383094,1.277205,0.083393
2118.500000,2,0.994735,1.372042,1.270416,0.082907
2118.750000,2,0.997023,1.377593,1.264302,0.082379
2119.000000,2,0.975997,1.340270,1.243509,0.081214
2119.250000,2,0.966777,1.312042,1.219678,0.077064
2119.500000,2,0.940456,1.275724,1.182333,0.070727
2119.750000,2,0.927389,1.231144,1.134430,0.062186
2120.000000,2,0.894289,1.191846,1.089784,0.058544
2120.250000,2,0.874868,1.119518,1.038144,0.052047
2120.500000,2,0.859531,1.057460,0.987271,0.042980
2120.750000,2,0.883409,0.995435,0.952365,0.029814
2121.000000,2,1.088814,2.941178,1.421017,0.358108
2121.250000,2,1.179908,4.312767,1.743228,0.599623
2121.500000,2,1.055430,3.922803,1.629854,0.606488
2121.750000,2,1.008708,3.168215,1.492793,0.492609
2122.000000,2,0.892228,3.153918,1.313680,0.454302
2122.250000,2,0.777559,2.395845,1.147524,0.355908
2122.500000,2,0.632193,1.808452,0.886401,0.232615
2122.750000,2,0.521064,1.703090,0.754567,0.200634
2123.000000,2,0.483943,1.346045,0.664740,0.162974
2123.250000,2,0.426502,1.334104,0.597691,0.155078
2123.500000,2,0.379043,1.058517,0.526355,0.119389
2123.750000,2,0.357349,0.928925,0.471678,0.102104
2124.000000,3,0.221561,0.587504,0.325409,0.085116
2124.250000,3,0.232127,0.604681,0.329345,0.079737
2124.500000,3,0.200932,0.530873,0.308182,0.074071
2124.750000,3,0.218298,0.529405,0.298384,0.065091
2125.000000,3,0.208277,0.544315,0.308048,0.068369
2125.250000,3,0.247856,0.581592,0.345584,0.082786
2125.500000,3,0.259651,0.721997,0.400214,0.111192
2125.750000,3,0.295547,0.994130,0.468174,0.146590
2126.000000,3,0.312405,1.165624,0.520096,0.165145
2126.250000,3,0.345428,1.103490,0.564263,0.161935
2126.500000,3,0.347197,0.940226,0.573575,0.131160
2126.750000,3,0.398360,1.075254,0.617590,0.164724
2127.000000,3,0.411662,1.084744,0.629168,0.150707
2127.250000,3,0.488918,1.332386,0.657065,0.166147
2127.500000,3,0.444136,1.200269,0.670518,0.151468
2127.750000,3,0.490314,1.144640,0.702895,0.128281
2128.000000,3,0.518063,1.269457,0.749679,0.151472
2128.250000,3,0.547041,1.290675,0.808806,0.164281
2128.500000,3,0.534921,1.737155,0.838186,0.235899
2128.750000,3,0.557297,1.485446,0.855319,0.191436
2129.000000,3,0.542239,1.277928,0.847371,0.149902
2129.250000,3,0.629412,1.326093,0.865104,0.176203
2129.500000,3,0.596837,1.475992,0.926973,0.182569
2129.750000,3,0.727574,1.836912,1.081723,0.246400
2130.000000,3,0.635111,1.922112,1.066282,0.277871
2130.250000,3,0.714049,2.113889,1.113242,0.278956
2130.500000,3,0.666990,1.900189,1.078266,0.256788
2130.750000,3,0.730193,1.731989,1.042688,0.210585
2131.000000,3,0.581428,1.546342,0.961117,0.211178
2131.250000,3,0.665870,1.807546,0.953773,0.193952
2131.500000,3,0.666249,1.728087,0.933792,0.199283
2131.750000,3,0.610219,1.758261,0.940638,0.210994
2132.000000,3,0.600678,1.607245,0.938007,0.202826
2132.250000,3,0.580984,1.697076,0.950698,0.205259
2132.500000,3,0.671527,1.632972,0.957989,0.196480
2132.750000,3,0.609343,1.806806,0.977317,0.251182
2133.000000,3,0.620947,1.929118,0.982018,0.239556
2133.250000,3,0.707984,1.801941,0.997928,0.214850
2133.500000,3,0.643690,1.922423,1.011378,0.239376
2133.750000,3,0.646143,1.684893,1.023438,0.216284
2134.000000,3,0.642881,2.224106,1.145280,0.341102
2134.250000,3,0.657096,2.395782,1.213782,0.383166
2134.500000,3,0.719070,2.371329,1.250382,0.366875
2134.750000,3,0.797633,2.006280,1.209060,0.293171
2135.000000,3,0.750171,2.239285,1.225401,0.363760
2135.250000,3,0.703533,1.967725,1.163788,0.308108
2135.500000,3,0.687714,2.144830,1.125908,0.311859
2135.750000,3,0.778585,2.111808,1.154927,0.313279
2136.000000,3,0.742357,1.901985,1.105379,0.274028
2136.250000,3,0.720877,1.756923,1.099765,0.285427
2136.500000,3,0.650985,1.661978,1.088044,0.271563
2136.750000,3,0.720566,1.961742,1.094322,0.277735
2137.000000,3,0.666050,2.191238,1.084057,0.303926
2137.250000,3,0.705594,2.055195,1.063777,0.271357
2137.500000,3,0.745381,2.029127,1.084050,0.246082
2137.750000,3,0.683440,1.745113,1.089315,0.241544
2138.000000,3,0.739359,1.873860,1.090964,0.257626
2138.250000,3,0.756666,1.958823,1.108335,0.264730
2138.500000,3,0.743827,2.022164,1.126682,0.272063
2138.750000,3,0.825868,2.283771,1.105237,0.268916
2139.000000,3,0.705366,1.322001,0.880278,0.135410
2139.250000,3,0.534720,0.962116,0.676224,0.091799
2139.500000,3,0.508322,0.944637,0.664635,0.095215
2139.750000,3,0.517487,0.953330,0.676235,0.089607
2140.000000,3,0.525875,0.974860,0.713579,0.090369
2140.250000,3,0.744230,3.350623,1.593667,0.511192
2140.500000,3,0.865352,5.899725,2.264069,0.940365
2140.750000,3,0.908874,5.130422,2.234469,0.890581
2141.000000,3,0.839203,4.315568,2.193489,0.767568
2141.250000,3,0.831928,3.392289,2.046092,0.639361
2141.500000,3,0.821738,4.428706,2.051858,0.718552
2141.750000,3,0.834794,4.092384,2.046686,0.653294
2142.000000,3,0.858809,3.887096,2.075963,0.618541
2142.250000,3,0.927993,4.981319,2.363196,0.885532
2142.500000,3,0.940125,3.957301,2.442692,0.791811
2142.750000,3,0.933263,4.229097,2.534109,0.842301
2143.000000,3,0.897161,5.105443,2.311899,0.822581
2143.250000,3,0.879555,4.431640,2.117977,0.737749
2143.500000,3,0.871495,4.293670,2.052613,0.667608
2143.750000,3,0.869485,3.588946,2.131174,0.637458
2144.000000,3,0.863242,5.153528,2.287237,0.800375
2144.250000,3,0.852479,3.487839,2.095037,0.574514
2144.500000,3,0.881969,4.111955,2.169051,0.698044
2144.750000,3,0.718101,2.133901,1.460543,0.331006
2145.000000,3,0.537674,1.084981,0.776377,0.111810
2145.250000,3,0.575222,1.139193,0.847605,0.120136
2145.500000,3,0.578585,1.220494,0.903838,0.148610
2145.750000,3,0.578476,1.167807,0.870629,0.129533
2146.000000,3,0.571110,1.166994,0.873863,0.141829
2146.250000,3,0.610314,1.228800,0.900376,0.130671
2146.500000,3,0.622636,1.335176,0.930236,0.152863
2146.750000,3,0.604696,1.205107,0.887702,0.137823
2147.000000,3,0.585952,1.233535,0.894204,0.148379
2147.250000,3,0.611162,1.313977,0.951834,0.158076
2147.500000,3,0.636705,1.402985,1.014495,0.192153
2147.750000,3,0.628163,1.399435,1.017406,0.201800
2148.000000,3,0.608076,1.298871,0.949278,0.166599
2148.250000,3,0.628390,1.478958,1.047790,0.214071
2148.500000,3,0.674060,2.122047,1.248293,0.329852
2148.750000,3,0.609771,1.312325,0.935260,0.163810
2149.000000,3,0.578434,1.246324,0.882592,0.166745
2149.250000,3,0.583029,1.254685,0.864771,0.145634
2149.500000,3,0.566000,1.294471,0.866527,0.156247
2149.750000,3,0.559769,1.128880,0.778101,0.121880
2150.000000,3,0.522362,1.099290,0.701750,0.122527
2150.250000,3,0.520819,1.048508,0.690215,0.113545
2150.500000,3,0.505921,1.051666,0.695273,0.122431
2150.750000,3,0.506901,1.203427,0.725612,0.142133
2151.000000,3,0.494774,1.199298,0.706358,0.145821
2151.250000,3,0.487174,1.168274,0.691768,0.142259
2151.500000,3,0.471210,1.161333,0.665078,0.141337
2151.750000,3,0.448809,1.107385,0.642474,0.131361
2152.000000,3,0.431144,1.044973,0.620681,0.130641
2152.250000,3,0.443990,0.965055,0.597681,0.114253
2152.500000,3,0.409559,0.967829,0.576983,0.111370
2152.750000,3,0.409161,0.930471,0.550472,0.100018
2153.000000,3,0.360894,0.858115,0.522049,0.099339
2153.250000,3,0.373017,0.782794,0.494932,0.084279
2153.500000,3,0.319629,0.721372,0.459311,0.085454
2153.750000,3,0.342075,0.668339,0.421906,0.064176
2154.000000,3,0.281815,0.633863,0.384624,0.063868
2154.250000,3,0.293366,0.571813,0.353011,0.051531
2154.500000,3,0.226240,0.413642,0.301714,0.040194
2154.750000,3,0.213711,0.386961,0.277385,0.036453
2155.000000,3,0.192759,0.378481,0.262038,0.046355
2155.250000,3,0.189297,0.399345,0.258679,0.043675
2155.500000,3,0.205191,0.497773,0.296220,0.065212
2155.750000,3,0.242999,0.633726,0.331142,0.081697
2156.000000,4,-0.059354,0.559355,0.319510,0.158928
2156.250000,4,0.300484,0.683063,0.420448,0.080109
2156.500000,4,0.245198,1.175141,0.499832,0.198319
2156.750000,4,0.292988,0.753526,0.423936,0.089249
2157.000000,4,-0.044670,0.715842,0.365807,0.169900
2157.250000,4,0.304498,0.902935,0.502817,0.115111
2157.500000,4,0.392725,2.356732,0.842682,0.438908
2157.750000,4,0.339871,1.402194,0.717304,0.200609
2158.000000,4,0.012726,1.653200,0.759672,0.331823
2158.250000,4,0.386912,1.687956,0.925370,0.289553
2158.500000,4,0.092734,1.916328,0.974718,0.430148
2158.750000,4,0.410224,1.911634,1.011495,0.292466
2159.000000,4,0.086902,1.951242,1.058962,0.413194
2159.250000,4,0.429687,1.818519,1.101786,0.302863
2159.500000,4,0.202828,2.147309,1.249969,0.447431
2159.750000,4,0.492956,2.788005,1.562762,0.533299
2160.000000,4,0.230246,2.661760,1.483014,0.587630
2160.250000,4,0.536641,2.651389,1.588255,0.521140
2160.500000,4,0.270554,2.873826,1.623637,0.609120
2160.750000,4,0.582695,2.926183,1.650020,0.544012
2161.000000,4,0.233680,3.206427,1.652777,0.655124
2161.250000,4,0.606344,3.830450,1.815065,0.658381
2161.500000,4,0.250673,2.731099,1.490830,0.578116
2161.750000,4,0.526419,2.336515,1.470117,0.412423
2162.000000,4,0.200196,2.143903,1.372217,0.474971
2162.250000,4,0.519121,2.234683,1.446943,0.406960
2162.500000,4,0.232384,2.715446,1.522498,0.532598
2162.750000,4,0.567666,2.942102,1.792944,0.527312
2163.000000,4,0.259626,3.319880,1.739002,0.656646
2163.250000,4,0.514249,2.824670,1.713642,0.540341
2163.500000,4,0.187572,3.511782,1.735793,0.701089
2163.750000,4,0.513778,2.918869,1.520115,0.469134
2164.000000,4,0.180045,2.176089,1.401611,0.476901
2164.250000,4,0.476878,2.232746,1.343018,0.374515
2164.500000,4,0.149510,1.599057,1.035072,0.352769
2164.750000,4,0.390210,1.016377,0.822160,0.169181
2165.000000,4,0.129477,0.999901,0.745019,0.248051
2165.250000,4,0.378866,1.009673,0.802735,0.167523
2165.500000,4,0.126218,0.995418,0.736324,0.247672
2165.750000,4,0.387963,1.012493,0.811223,0.170546
2166.000000,4,0.134049,1.011753,0.762411,0.251421
2166.250000,4,0.393968,1.025303,0.827790,0.174525
2166.500000,4,0.135015,1.042339,0.761392,0.252598
2166.750000,4,0.390062,1.052549,0.819891,0.175346
2167.000000,4,0.131426,1.015524,0.754061,0.251112
2167.250000,4,0.385836,1.018843,0.810503,0.171601
2167.500000,4,0.128596,1.069366,0.746180,0.250376
2167.750000,4,0.387378,1.085276,0.807920,0.171294
2168.000000,4,0.127388,1.082179,0.746796,0.253671
2168.250000,4,0.392508,1.028841,0.810905,0.171490
2168.500000,4,0.125406,1.041371,0.751255,0.254829
2168.750000,4,0.397443,1.027711,0.817647,0.171231
2169.000000,4,0.121573,1.031595,0.753636,0.256814
2169.250000,4,0.399344,1.060529,0.816640,0.172838
2169.500000,4,0.119893,1.033472,0.749133,0.256314
2169.750000,4,0.397671,1.035025,0.809248,0.170387
2170.000000,4,0.111868,0.986964,0.741391,0.252618
2170.250000,4,0.393561,0.992082,0.799925,0.166822
2170.500000,4,0.105422,0.992703,0.729606,0.252056
2170.750000,4,0.387217,0.986049,0.789379,0.166363
2171.000000,4,0.102405,0.960599,0.721051,0.248568
2171.250000,4,0.377747,0.965499,0.781176,0.162700
2171.500000,4,0.106624,0.949025,0.717755,0.245649
2171.750000,4,0.373948,0.963293,0.779341,0.164423
2172.000000,4,0.107109,0.961937,0.723964,0.246798
2172.250000,4,0.374778,0.974132,0.793068,0.169646
2172.500000,4,0.116662,0.982037,0.732273,0.247738
2172.750000,4,0.372806,1.013537,0.798877,0.173540
2173.000000,4,0.122632,0.989166,0.739248,0.250415
2173.250000,4,0.371739,1.000038,0.800671,0.174755
2173.500000,4,0.125894,0.987440,0.744814,0.252288
2173.750000,4,0.378826,1.006707,0.813977,0.178363
2174.000000,4,0.121552,1.013224,0.756036,0.260107
2174.250000,4,0.386159,1.040937,0.822906,0.179833
2174.500000,4,0.115228,1.006817,0.756827,0.261177
2174.750000,4,0.386784,1.023509,0.825622,0.179532
2175.000000,4,0.108703,1.024344,0.766896,0.268523
2175.250000,4,0.400353,1.033957,0.840683,0.179788
2175.500000,4,0.091918,1.025380,0.770619,0.274545
2175.750000,4,0.395692,1.040205,0.844634,0.181504
2176.000000,4,0.099139,1.047035,0.780471,0.274112
2176.250000,4,0.403303,1.119040,0.860001,0.182597
2176.500000,4,0.101038,1.194155,0.794456,0.281127
2176.750000,4,0.420197,1.250795,0.873520,0.191370
2177.000000,4,0.124997,1.238901,0.805180,0.281248
2177.250000,4,0.421552,1.250774,0.874456,0.194116
2177.500000,4,0.139598,1.095637,0.793478,0.267628
2177.750000,4,0.419739,1.132550,0.855305,0.183436
2178.000000,4,0.146729,1.061094,0.789104,0.262596
2178.250000,4,0.416598,1.060519,0.858895,0.183964
2178.500000,4,0.152001,1.074635,0.804714,0.266844
2178.750000,4,0.429175,1.162290,0.883812,0.195562
2179.000000,4,0.184248,1.053618,0.808029,0.260040
2179.250000,4,0.468910,1.055980,0.859377,0.171164
2179.500000,4,0.249159,1.041092,0.784198,0.236674
2179.750000,4,0.516011,1.053072,0.859812,0.150686
2180.000000,4,0.765002,3.067114,1.171196,0.449187
2180.250000,4,0.544269,1.251846,0.898503,0.171309
2180.500000,4,0.410596,1.220991,0.871832,0.193784
2180.750000,4,0.688290,1.323225,0.986362,0.123484
2181.000000,4,0.489953,1.128931,0.908623,0.139187
2181.250000,4,0.686697,1.350468,0.971526,0.109589
2181.500000,4,0.393548,1.009617,0.822210,0.169849
2181.750000,4,0.617977,1.001540,0.855165,0.100655
2182.000000,4,0.691283,1.725733,0.985406,0.201801
2182.250000,4,0.780233,3.424255,1.276738,0.644127
2182.500000,4,0.747181,2.888832,1.178434,0.532315
2182.750000,4,0.739330,3.338201,1.279787,0.682563
2183.000000,4,0.679632,1.492465,0.925751,0.188842
2183.250000,4,0.681287,1.359635,0.901908,0.182777
2183.500000,4,0.824710,18.549005,4.278580,5.276440
2183.750000,4,0.818927,15.004084,3.658475,4.353594
2184.000000,4,0.743783,11.555010,3.047874,3.462816
2184.250000,4,0.727523,13.024175,3.356538,4.003775
2184.500000,4,0.664619,14.463494,3.675232,4.548489
