# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.784209,18.788383,17.318282,0.749522
1860.250000,1,0.805301,0.976805,0.875444,0.041184
1860.500000,1,0.351427,0.542279,0.453487,0.045514
1860.750000,1,0.808169,0.978683,0.875952,0.044900
1861.000000,1,0.413356,0.594603,0.510402,0.044338
1861.250000,1,0.818558,0.988718,0.885995,0.044402
1861.500000,1,0.491125,0.672670,0.583917,0.043521
1861.750000,1,0.830912,1.029919,0.910799,0.048468
1862.000000,1,0.567593,0.748181,0.658148,0.042632
1862.250000,1,0.849412,1.040294,0.934869,0.046813
1862.500000,1,0.648459,0.852023,0.747274,0.048723
1862.750000,1,0.876618,1.095277,0.975764,0.053319
1863.000000,1,0.731456,0.949569,0.828855,0.052101
1863.250000,1,0.906884,1.142803,1.007286,0.055881
1863.500000,1,0.797218,0.964420,0.879185,0.043950
1863.750000,1,0.934450,1.083928,1.016026,0.039337
1864.000000,1,0.854324,0.992627,0.929644,0.036705
1864.250000,1,0.977158,1.127038,1.053238,0.040586
1864.500000,1,0.901211,1.056363,0.985409,0.038724
1864.750000,1,1.004654,1.173303,1.093382,0.043586
1865.000000,1,0.932165,1.100494,1.023247,0.041466
1865.250000,1,1.030339,1.198033,1.116520,0.044550
1865.500000,1,0.939799,1.108555,1.034317,0.040351
1865.750000,1,1.046077,1.199807,1.125168,0.041496
1866.000000,1,0.949874,1.097580,1.031458,0.036407
1866.250000,1,1.060121,1.201963,1.129508,0.035752
1866.500000,1,0.941667,1.078020,1.017135,0.033905
1866.750000,1,1.056300,1.189173,1.117087,0.034165
1867.000000,1,0.930063,1.050198,0.988093,0.032563
1867.250000,1,1.050886,1.174796,1.100537,0.033147
1867.500000,1,0.897158,1.027206,0.955500,0.030573
1867.750000,1,1.037934,1.162928,1.083201,0.029961
1868.000000,1,0.878483,1.002439,0.928106,0.026987
1868.250000,1,1.023612,1.147769,1.065543,0.030433
1868.500000,1,0.851363,0.998527,0.898751,0.029295
1868.750000,1,0.993762,1.125391,1.037196,0.029089
1869.000000,1,0.823215,0.967541,0.868557,0.028334
1869.250000,1,0.964254,1.084572,1.004330,0.026832
1869.500000,1,0.791508,0.919038,0.838785,0.029740
1869.750000,1,0.919947,1.035365,0.968356,0.030066
1870.000000,1,0.745627,0.895805,0.808151,0.038327
1870.250000,1,0.863753,1.104825,0.936594,0.047452
1870.500000,1,0.701983,0.928644,0.782919,0.048223
1870.750000,1,0.822828,1.056775,0.904101,0.047382
1871.000000,1,0.682679,0.826823,0.759016,0.041278
1871.250000,1,0.799793,0.928180,0.871273,0.035579
1871.500000,1,0.666219,0.805760,0.737662,0.040676
1871.750000,1,0.774069,0.910505,0.844569,0.038624
1872.000000,1,0.635838,0.799584,0.718358,0.046770
1872.250000,1,0.736796,0.900309,0.819308,0.048092
1872.500000,1,0.594995,0.790398,0.692632,0.055311
1872.750000,1,0.699510,0.890941,0.794912,0.055788
1873.000000,1,0.557105,0.784909,0.672630,0.064317
1873.250000,1,0.663076,0.888942,0.776639,0.063653
1873.500000,1,0.518294,0.778720,0.652089,0.070779
1873.750000,1,0.632406,0.891362,0.767649,0.066792
1874.000000,1,0.491913,0.779726,0.642831,0.074205
1874.250000,1,0.621133,0.890670,0.766220,0.069472
1874.500000,1,0.465872,0.775921,0.632261,0.078010
1874.750000,1,0.606761,0.888551,0.762328,0.071024
1875.000000,1,0.438674,0.758909,0.615218,0.080747
1875.250000,1,0.592410,0.883224,0.758394,0.070356
1875.500000,1,0.413133,0.745848,0.603458,0.083168
1875.750000,1,0.598153,0.881770,0.765780,0.068766
1876.000000,1,0.985668,2.588002,1.511944,0.378176
1876.250000,1,0.599568,0.880795,0.766906,0.068570
1876.500000,1,0.410713,0.742391,0.601805,0.083470
1876.750000,1,0.596409,0.879866,0.761312,0.069722
1877.000000,1,0.434040,0.752120,0.611846,0.081219
1877.250000,1,0.612769,0.889130,0.766749,0.070191
1877.500000,1,0.459437,0.766997,0.627469,0.078556
1877.750000,1,0.628473,0.892076,0.771729,0.068616
1878.000000,1,0.484420,0.769864,0.637079,0.074808
1878.250000,1,0.640133,0.893482,0.773715,0.065944
1878.500000,1,0.510908,0.769380,0.646053,0.071213
1878.750000,1,0.670338,0.892199,0.782600,0.063119
1879.000000,1,0.551458,0.777330,0.667035,0.064535
1879.250000,1,0.704326,0.897112,0.799926,0.055599
1879.500000,1,0.590377,0.785758,0.688253,0.055354
1879.750000,1,0.739997,0.902806,0.822658,0.048176
1880.000000,1,0.633208,0.798899,0.716165,0.046813
1880.250000,1,0.774468,0.909454,0.846036,0.038884
1880.500000,1,0.666619,0.809452,0.738326,0.040847
1880.750000,1,0.798695,0.933908,0.869903,0.035878
1881.000000,1,0.685943,0.835063,0.762682,0.041948
1881.250000,1,0.818746,1.050079,0.899726,0.047263
1881.500000,1,0.708157,0.938595,0.789350,0.049078
1881.750000,1,0.857010,1.094954,0.929409,0.046948
1882.000000,1,0.754273,0.905004,0.816791,0.039237
1882.250000,1,0.911111,1.025163,0.959160,0.029574
1882.500000,1,0.797327,0.931151,0.848856,0.030803
1882.750000,1,0.956549,1.074063,0.994328,0.026414
1883.000000,1,0.832177,0.978107,0.878639,0.028666
1883.250000,1,0.983294,1.116703,1.027953,0.029371
1883.500000,1,0.862675,1.005624,0.907108,0.028522
1883.750000,1,1.011138,1.141969,1.058704,0.031395
1884.000000,1,0.890014,1.006623,0.933303,0.025178
1884.250000,1,1.032277,1.162383,1.081010,0.031325
1884.500000,1,0.907725,1.026234,0.956129,0.028314
1884.750000,1,1.046460,1.179982,1.103717,0.034710
1885.000000,1,0.930116,1.043149,0.982796,0.030316
1885.250000,1,1.061067,1.200208,1.126177,0.035503
1885.500000,1,0.934255,1.067012,1.005750,0.031982
1885.750000,1,1.071733,1.218292,1.144301,0.036782
1886.000000,1,0.935482,1.079793,1.014735,0.035248
1886.250000,1,1.063814,1.219651,1.144405,0.042033
1886.500000,1,0.919891,1.088154,1.014169,0.040067
1886.750000,1,1.052203,1.219341,1.137732,0.044533
1887.000000,1,0.909517,1.080402,1.002613,0.042020
1887.250000,1,1.026695,1.192673,1.113126,0.043058
1887.500000,1,0.880065,1.040446,0.968107,0.039939
1887.750000,1,0.995308,1.140254,1.067370,0.039764
1888.000000,1,0.837213,0.985239,0.920354,0.038408
1888.250000,1,0.951720,1.086639,1.020057,0.038360
1888.500000,1,0.786406,0.966511,0.882375,0.045360
1888.750000,1,0.908201,1.132378,0.996347,0.055220
1889.000000,1,0.739597,0.969858,0.849165,0.053287
1889.250000,1,0.855671,1.065571,0.945598,0.052725
1889.500000,1,0.682489,0.893619,0.788538,0.049684
1889.750000,1,0.799557,0.987403,0.881988,0.046462
1890.000000,1,0.633026,0.814304,0.723434,0.042820
1890.250000,1,0.747611,0.950910,0.832675,0.048461
1890.500000,1,0.591609,0.765684,0.675149,0.042476
1890.750000,1,0.701242,0.882247,0.781259,0.044839
1891.000000,1,0.550165,0.715097,0.628354,0.041718
1891.250000,1,0.668450,0.844086,0.744237,0.045220
1891.500000,1,0.524344,0.690599,0.598157,0.041311
1891.750000,1,0.643968,0.814181,0.716910,0.041072
1892.000000,2,0.339024,0.469783,0.397004,0.030073
1892.250000,2,0.341892,0.475871,0.400193,0.030514
1892.500000,2,0.355429,0.491048,0.419682,0.032141
1892.750000,2,0.373163,0.519248,0.431998,0.034528
1893.000000,2,0.393338,0.559822,0.453780,0.039137
1893.250000,2,0.406130,0.614353,0.482182,0.047196
1893.500000,2,0.425731,0.651978,0.507525,0.052541
1893.750000,2,0.451284,0.683421,0.530891,0.056991
1894.000000,2,0.480358,0.745490,0.569323,0.066362
1894.250000,2,0.508363,0.821227,0.615341,0.078312
1894.500000,2,0.537655,0.898393,0.662193,0.092179
1894.750000,2,0.566679,0.994358,0.717582,0.105919
1895.000000,2,0.592157,1.080057,0.768163,0.121083
1895.250000,2,0.621185,1.157409,0.819278,0.134402
1895.500000,2,0.647960,1.185573,0.850102,0.140539
1895.750000,2,0.679868,1.241108,0.892940,0.151441
1896.000000,2,0.696793,1.294495,0.933803,0.160955
1896.250000,2,0.721059,1.360483,0.977335,0.172667
1896.500000,2,0.753084,1.415852,1.020042,0.182754
1896.750000,2,0.790960,1.449888,1.048521,0.185742
1897.000000,2,0.817368,1.476770,1.079583,0.192948
1897.250000,2,0.826874,1.502062,1.102013,0.201396
1897.500000,2,0.805670,1.463430,1.078344,0.193576
1897.750000,2,0.795224,1.506533,1.055609,0.189794
1898.000000,2,0.809064,1.570158,1.065375,0.193830
1898.250000,2,0.809045,1.637942,1.077959,0.200629
1898.500000,2,0.820070,1.702030,1.091045,0.206261
1898.750000,2,0.830165,1.756297,1.101735,0.210744
1899.000000,2,0.833245,1.789079,1.111125,0.214391
1899.250000,2,0.831438,1.815130,1.115864,0.218648
1899.500000,2,0.840618,1.818882,1.118357,0.219227
1899.750000,2,0.844882,1.815867,1.117938,0.215115
1900.000000,2,0.847234,1.793417,1.114631,0.209507
1900.250000,2,0.841990,1.764218,1.108462,0.201779
1900.500000,2,0.847591,1.733554,1.102796,0.192583
1900.750000,2,0.847971,1.690177,1.093203,0.182292
1901.000000,2,0.850222,1.643869,1.085516,0.171019
1901.250000,2,0.847145,1.589715,1.077922,0.159110
1901.500000,2,0.847372,1.532074,1.070893,0.148329
1901.750000,2,0.850609,1.468600,1.064970,0.137719
1902.000000,2,0.853864,1.405977,1.058649,0.127279
1902.250000,2,0.859882,1.349829,1.055860,0.118216
1902.500000,2,0.864153,1.350917,1.052597,0.110449
1902.750000,2,0.863887,1.355927,1.051071,0.103278
1903.000000,2,0.874958,1.359078,1.055970,0.098309
1903.250000,2,0.884782,1.359592,1.062068,0.094502
1903.500000,2,0.887864,1.360729,1.062633,0.091994
1903.750000,2,0.882034,1.357252,1.063931,0.090801
1904.000000,2,0.880942,1.357534,1.064567,0.089446
1904.250000,2,0.891440,1.350015,1.064604,0.085805
1904.500000,2,0.894572,1.340705,1.065623,0.080945
1904.750000,2,0.914359,1.333611,1.070564,0.075870
1905.000000,2,0.919458,1.327686,1.072577,0.073773
1905.250000,2,0.920768,1.330866,1.076836,0.073766
1905.500000,2,0.913801,1.340459,1.076301,0.078755
1905.750000,2,0.904309,1.354900,1.079651,0.084921
1906.000000,2,0.918407,1.368809,1.085997,0.088957
1906.250000,2,0.931726,1.383338,1.095003,0.093135
1906.500000,2,0.933777,1.392891,1.106415,0.097936
1906.750000,2,0.941526,1.395891,1.119074,0.100455
1907.000000,2,0.943457,1.398863,1.141780,0.105556
1907.250000,2,0.950951,1.391826,1.158372,0.110639
1907.500000,2,0.950205,1.380057,1.153342,0.106406
1907.750000,2,0.970190,1.364243,1.154612,0.103423
1908.000000,2,0.970200,1.341176,1.142416,0.094414
1908.250000,2,0.963847,1.308853,1.123895,0.085581
1908.500000,2,0.968024,1.273763,1.125693,0.080783
1908.750000,2,0.968761,1.237985,1.111277,0.074490
1909.000000,2,0.965644,1.242783,1.107502,0.068994
1909.250000,2,0.973338,1.243146,1.104936,0.064322
1909.500000,2,0.990152,1.249116,1.100752,0.059727
1909.750000,2,0.999983,1.254833,1.096098,0.056428
1910.000000,2,1.001800,1.256159,1.093501,0.055825
1910.250000,2,0.995010,1.252122,1.091955,0.056051
1910.500000,2,0.979801,1.257704,1.090597,0.058746
1910.750000,2,0.968127,1.244565,1.090455,0.059689
1911.000000,2,0.961870,1.241559,1.091395,0.062271
1911.250000,2,0.954695,1.240841,1.092851,0.064241
1911.500000,2,0.944990,1.237117,1.096076,0.067544
1911.750000,2,0.937860,1.225828,1.095134,0.068333
1912.000000,2,0.932098,1.208897,1.089580,0.068369
1912.250000,2,0.922656,1.187694,1.087626,0.069576
1912.500000,2,0.918511,1.172379,1.082157,0.070121
1912.750000,2,0.910379,1.173758,1.077590,0.071116
1913.000000,2,0.899836,1.176140,1.073868,0.072758
1913.250000,2,0.891523,1.227178,1.077459,0.079651
1913.500000,2,0.883323,1.276823,1.084226,0.088208
1913.750000,2,0.876775,1.279483,1.083960,0.091028
1914.000000,2,0.870624,1.315517,1.085773,0.096738
1914.250000,2,0.866090,1.295986,1.085253,0.098396
1914.500000,2,0.857295,1.306878,1.086380,0.102602
1914.750000,2,0.847382,1.328837,1.088447,0.107624
1915.000000,2,0.839960,1.303551,1.089187,0.108881
1915.250000,2,0.833640,1.317510,1.095038,0.113671
1915.500000,2,0.835884,1.342738,1.100644,0.117739
1915.750000,2,0.835057,1.328847,1.101685,0.117149
1916.000000,2,0.831333,1.293645,1.106667,0.120106
1916.250000,2,0.833478,1.302390,1.112985,0.123528
1916.500000,2,0.831007,1.305877,1.118382,0.127006
1916.750000,2,0.828793,1.319541,1.122993,0.131217
1917.000000,2,0.826828,1.317004,1.127580,0.134787
1917.250000,2,0.821289,1.341197,1.135821,0.142031
1917.500000,2,0.818704,1.348626,1.139058,0.145519
1917.750000,2,0.815338,1.599008,1.201291,0.199506
1918.000000,2,0.816189,1.929338,1.274212,0.269632
1918.250000,2,0.811270,1.989997,1.296795,0.294746
1918.500000,2,0.809403,1.936605,1.292660,0.284799
1918.750000,2,0.803124,1.856112,1.280401,0.276142
1919.000000,2,0.795776,1.899191,1.279917,0.288744
1919.250000,2,0.785184,1.934928,1.286590,0.303440
1919.500000,2,0.766803,2.322099,1.327531,0.382571
1919.750000,2,0.748081,2.477854,1.332079,0.417088
1920.000000,2,0.724019,2.452232,1.282842,0.399662
1920.250000,2,0.695469,2.320710,1.228169,0.380583
1920.500000,2,0.662830,2.017954,1.136219,0.321248
1920.750000,2,0.626148,1.675529,1.027418,0.249507
1921.000000,2,0.593413,1.519884,0.954656,0.222152
1921.250000,2,0.558506,1.445276,0.887801,0.200640
1921.500000,2,0.530735,1.392869,0.825127,0.183956
1921.750000,2,0.483303,1.299744,0.757356,0.172251
1922.000000,2,0.447119,1.113737,0.680307,0.135692
1922.250000,2,0.415854,0.870690,0.603476,0.096453
1922.500000,2,0.389871,0.625040,0.532125,0.060182
1922.750000,2,0.369704,0.579910,0.493456,0.051391
1923.000000,2,0.353745,0.539439,0.463209,0.044485
1923.250000,2,0.341378,0.504441,0.437102,0.038930
1923.500000,2,0.332526,0.497259,0.427183,0.040799
1923.750000,2,0.324309,0.467720,0.405868,0.034902
1924.000000,3,0.275413,0.443954,0.385518,0.033069
1924.250000,3,0.280564,0.443061,0.387089,0.033115
1924.500000,3,0.288213,0.460702,0.396036,0.034280
1924.750000,3,0.288279,0.463938,0.402405,0.036767
1925.000000,3,0.286003,0.483333,0.411824,0.039975
1925.250000,3,0.299645,0.501237,0.425621,0.043401
1925.500000,3,0.304271,0.526052,0.442892,0.048887
1925.750000,3,0.319594,0.555887,0.463328,0.055055
1926.000000,3,0.329221,0.588189,0.488057,0.062065
1926.250000,3,0.356374,0.622608,0.517203,0.067706
1926.500000,3,0.376522,0.661019,0.549921,0.074163
1926.750000,3,0.428772,0.689604,0.583469,0.077966
1927.000000,3,0.428503,0.735604,0.612342,0.085244
1927.250000,3,0.460020,0.778344,0.647399,0.090463
1927.500000,3,0.456659,0.816193,0.678839,0.096481
1927.750000,3,0.486638,0.861170,0.714137,0.099907
1928.000000,3,0.535057,0.928843,0.758174,0.103410
1928.250000,3,0.549323,0.955482,0.784868,0.105915
1928.500000,3,0.595404,1.021125,0.826041,0.110177
1928.750000,3,0.558985,0.985775,0.820138,0.109198
1929.000000,3,0.562544,0.994102,0.837420,0.109030
1929.250000,3,0.562087,0.996228,0.841244,0.108973
1929.500000,3,0.564375,1.006105,0.849947,0.107771
1929.750000,3,0.575666,1.015033,0.859256,0.107404
1930.000000,3,0.582455,1.023096,0.865318,0.105445
1930.250000,3,0.599691,1.025892,0.882603,0.101336
1930.500000,3,0.608679,1.033146,0.878495,0.100991
1930.750000,3,0.627709,1.040967,0.890940,0.097283
1931.000000,3,0.639715,1.050851,0.903309,0.095202
1931.250000,3,0.654106,1.072459,0.914376,0.096259
1931.500000,3,0.655851,1.106960,0.925837,0.100551
1931.750000,3,0.664777,1.147564,0.931021,0.103861
1932.000000,3,0.665981,1.168501,0.937685,0.104950
1932.250000,3,0.678802,1.173536,0.936946,0.101994
1932.500000,3,0.676003,1.128481,0.927273,0.094798
1932.750000,3,0.696210,1.083506,0.919510,0.087544
1933.000000,3,0.715034,1.070211,0.918062,0.083301
1933.250000,3,0.737342,1.064197,0.913944,0.079479
1933.500000,3,0.727379,1.062331,0.910351,0.078474
1933.750000,3,0.750734,1.058083,0.911085,0.075129
1934.000000,3,0.776006,1.052474,0.916430,0.071160
1934.250000,3,0.794004,1.055122,0.924561,0.069349
1934.500000,3,0.805160,1.068041,0.941818,0.065460
1934.750000,3,0.814243,1.077766,0.958796,0.063898
1935.000000,3,0.823691,1.086330,0.973053,0.061297
1935.250000,3,0.834344,1.087451,0.982611,0.059247
1935.500000,3,0.859821,1.085373,0.990555,0.055979
1935.750000,3,0.866474,1.092113,0.993782,0.055093
1936.000000,3,0.867265,1.107065,0.993433,0.053508
1936.250000,3,0.863850,1.093354,0.990477,0.052498
1936.500000,3,0.867711,1.092194,0.990760,0.053207
1936.750000,3,0.868818,1.098350,0.991453,0.053318
1937.000000,3,0.872269,1.123453,0.994903,0.057710
1937.250000,3,0.880204,1.113735,0.998566,0.059701
1937.500000,3,0.891584,1.123572,0.999879,0.058267
1937.750000,3,0.902654,1.154721,1.008699,0.060586
1938.000000,3,0.914445,1.172904,1.012955,0.059325
1938.250000,3,0.926468,1.199154,1.015452,0.060533
1938.500000,3,0.932829,1.192753,1.017819,0.057705
1938.750000,3,0.938132,1.200399,1.022618,0.058336
1939.000000,3,0.940746,1.192606,1.027335,0.057613
1939.250000,3,0.950693,1.219065,1.038782,0.060677
1939.500000,3,0.959762,1.289338,1.062096,0.066174
1939.750000,3,0.978807,1.350856,1.086145,0.076500
1940.000000,3,0.994766,1.378146,1.096093,0.079880
1940.250000,3,1.003610,1.418523,1.107932,0.085160
1940.500000,3,1.009999,1.406196,1.109701,0.082977
1940.750000,3,0.984106,1.366231,1.103293,0.081015
1941.000000,3,0.979784,1.379292,1.111853,0.084737
1941.250000,3,0.987914,1.391863,1.118307,0.086975
1941.500000,3,0.989774,1.404894,1.128836,0.086551
1941.750000,3,0.997976,1.409513,1.142285,0.087961
1942.000000,3,1.010494,1.427753,1.154668,0.088112
1942.250000,3,1.048827,1.442330,1.204926,0.088253
1942.500000,3,1.079538,1.450899,1.248998,0.096857
1942.750000,3,1.092456,1.466812,1.273116,0.094952
1943.000000,3,1.088436,1.471856,1.286623,0.092207
1943.250000,3,1.088627,1.447478,1.305682,0.094351
1943.500000,3,1.083331,1.465269,1.321487,0.101261
1943.750000,3,1.073258,1.522734,1.332919,0.112665
1944.000000,3,1.091201,1.780772,1.376539,0.144663
1944.250000,3,1.107816,2.025333,1.453854,0.211148
1944.500000,3,1.114984,2.107207,1.476313,0.240614
1944.750000,3,1.109507,2.038305,1.363931,0.206106
1945.000000,3,1.111937,1.803432,1.309572,0.151004
1945.250000,3,1.098041,1.526944,1.260312,0.098050
1945.500000,3,1.104245,1.473318,1.245440,0.087675
1945.750000,3,1.153997,1.488562,1.266224,0.085043
1946.000000,3,1.176619,1.521043,1.283252,0.089468
1946.250000,3,1.177113,1.625941,1.302975,0.108689
1946.500000,3,1.173894,1.731877,1.299347,0.107806
1946.750000,3,1.162269,1.806941,1.278235,0.108610
1947.000000,3,1.154472,1.802347,1.245295,0.106875
1947.250000,3,1.153644,1.742799,1.249624,0.100026
1947.500000,3,1.165257,1.696084,1.257610,0.094527
1947.750000,3,1.150527,1.741889,1.267002,0.101972
1948.000000,3,1.157322,1.504894,1.262982,0.079960
1948.250000,3,1.151592,1.505590,1.263146,0.076042
1948.500000,3,1.147787,1.545780,1.278600,0.085710
1948.750000,3,1.145230,1.585752,1.292696,0.094565
1949.000000,3,1.153340,1.624218,1.308463,0.099753
1949.250000,3,1.166099,1.662924,1.322740,0.107577
1949.500000,3,1.172512,1.678917,1.320040,0.101523
1949.750000,3,1.168418,1.719903,1.329484,0.108551
1950.000000,3,1.166530,1.750864,1.340393,0.116541
1950.250000,3,1.195251,1.775552,1.359250,0.122304
1950.500000,3,1.203692,1.770479,1.397302,0.128557
1950.750000,3,1.205135,1.789286,1.429247,0.143109
1951.000000,3,1.208648,1.815709,1.436186,0.157404
1951.250000,3,1.197743,1.822778,1.444407,0.173163
1951.500000,3,1.176595,1.836799,1.436178,0.183949
1951.750000,3,1.144008,1.810731,1.404670,0.183676
1952.000000,3,1.116323,1.740058,1.377467,0.168413
1952.250000,3,1.071433,1.631493,1.333352,0.160188
1952.500000,3,1.013365,1.513751,1.254407,0.145482
1952.750000,3,0.958624,1.436873,1.172184,0.133204
1953.000000,3,0.893046,1.328926,1.059715,0.110364
1953.250000,3,0.804661,1.233829,0.961940,0.097569
1953.500000,3,0.743902,1.137686,0.879253,0.087128
1953.750000,3,0.686278,1.045410,0.803159,0.077240
1954.000000,3,0.632855,0.943951,0.730142,0.065150
1954.250000,3,0.586761,0.829322,0.664713,0.054111
1954.500000,3,0.532948,0.744706,0.611046,0.052815
1954.750000,3,0.466622,0.692470,0.559897,0.051550
1955.000000,3,0.396579,0.593936,0.501747,0.042833
1955.250000,3,0.361102,0.550491,0.463032,0.039716
1955.500000,3,0.344101,0.494805,0.432038,0.034657
1955.750000,3,0.302970,0.459797,0.404984,0.034220
1956.000000,4,0.015009,0.232459,0.080096,0.048654
1956.250000,4,-0.007631,0.226455,0.069409,0.050885
1956.500000,4,0.015663,0.240266,0.082530,0.050066
1956.750000,4,-0.006103,0.241280,0.074147,0.053812
1957.000000,4,0.017367,0.264719,0.089049,0.055166
1957.250000,4,-0.003061,0.274419,0.083253,0.060380
1957.500000,4,0.021206,0.301198,0.100291,0.063060
1957.750000,4,-0.000652,0.322178,0.096064,0.070192
1958.000000,4,0.024168,0.359948,0.115353,0.075710
1958.250000,4,0.005048,0.391372,0.114238,0.084798
1958.500000,4,0.030258,0.437388,0.136239,0.092080
1958.750000,4,0.010795,0.469875,0.135870,0.101623
1959.000000,4,0.036840,0.519290,0.158699,0.108783
1959.250000,4,0.017068,0.549783,0.159662,0.117864
1959.500000,4,0.042404,0.589592,0.181284,0.123833
1959.750000,4,0.023478,0.612308,0.180366,0.131478
1960.000000,4,0.050395,0.646547,0.200800,0.136517
1960.250000,4,0.030788,0.666816,0.199212,0.142614
1960.500000,4,0.059080,0.692297,0.220734,0.146211
1960.750000,4,0.041336,0.705864,0.219531,0.150571
1961.000000,4,0.069536,0.740921,0.241115,0.154044
1961.250000,4,0.054475,0.751125,0.242697,0.157269
1961.500000,4,0.086439,0.768555,0.265369,0.156454
1961.750000,4,0.073466,0.777803,0.268127,0.158584
1962.000000,4,0.109932,0.794759,0.293744,0.157114
1962.250000,4,0.100309,0.808389,0.294392,0.159840
1962.500000,4,0.134386,0.814870,0.316360,0.157059
1962.750000,4,0.123240,0.831759,0.314264,0.160131
1963.000000,4,0.159188,0.845515,0.334887,0.158474
1963.250000,4,0.149824,0.839061,0.333649,0.159726
1963.500000,4,0.189961,0.844855,0.365079,0.154237
1963.750000,4,0.187537,0.856665,0.366149,0.156054
1964.000000,4,0.234827,0.860994,0.395016,0.151341
1964.250000,4,0.230740,0.855998,0.405193,0.149569
1964.500000,4,0.298898,0.876146,0.457190,0.140692
1964.750000,4,0.306593,0.880915,0.497202,0.136379
1965.000000,4,0.426719,0.922696,0.627127,0.125807
1965.250000,4,1.308648,3.488443,2.215152,0.523712
1965.500000,4,1.939549,6.128175,3.900829,0.984471
1965.750000,4,2.099077,7.368395,4.773889,1.131344
1966.000000,4,2.636202,6.370078,4.365565,0.931633
1966.250000,4,2.175486,6.209887,4.317895,0.910387
1966.500000,4,1.838858,6.176584,4.463387,0.912535
1966.750000,4,1.959414,6.747311,4.801347,1.010630
1967.000000,4,1.947808,9.245844,6.332521,1.642877
1967.250000,4,2.049596,9.045022,6.735012,1.510317
1967.500000,4,1.834833,8.435126,6.442359,1.427759
1967.750000,4,1.877225,9.352501,6.983751,1.487617
1968.000000,4,1.913464,8.189942,6.442436,1.427394
1968.250000,4,1.758620,7.069571,4.992174,1.029077
1968.500000,4,1.621235,7.312334,4.856146,1.100124
1968.750000,4,1.652740,6.974813,4.973910,1.141267
1969.000000,4,1.657951,7.939491,5.413393,1.381347
1969.250000,4,1.818848,9.409733,5.872779,1.742121
1969.500000,4,1.873545,8.944682,5.044464,1.534127
1969.750000,4,1.295316,5.309795,3.022689,0.902216
1970.000000,4,0.477247,0.950244,0.711914,0.115196
1970.250000,4,0.375604,0.920414,0.557547,0.123373
1970.500000,4,0.318105,0.912867,0.489300,0.136660
1970.750000,4,0.250477,0.918960,0.437006,0.148326
1971.000000,4,0.242104,0.908756,0.416976,0.153180
1971.250000,4,0.192385,0.883306,0.383209,0.156854
1971.500000,4,0.190759,0.900140,0.378369,0.160098
1971.750000,4,0.149723,0.890748,0.353039,0.164365
1972.000000,4,0.157723,0.893688,0.348422,0.167744
1972.250000,4,0.111672,0.899099,0.322914,0.174958
1972.500000,4,0.121386,0.908215,0.325965,0.176398
1972.750000,4,0.086870,0.900567,0.305505,0.180613
1973.000000,4,0.099966,0.922994,0.307040,0.183480
1973.250000,4,0.064418,0.930666,0.288159,0.188245
1973.500000,4,0.080525,0.931901,0.294413,0.189181
1973.750000,4,0.050590,0.929720,0.280096,0.193212
1974.000000,4,0.069465,0.945064,0.288594,0.193038
1974.250000,4,0.043381,0.960079,0.275886,0.197164
1974.500000,4,0.063522,0.988085,0.288119,0.199740
1974.750000,4,0.040196,0.981313,0.280920,0.202480
1975.000000,4,0.064880,1.009963,0.301019,0.204159
1975.250000,4,0.047621,1.049234,0.303819,0.211643
1975.500000,4,0.074666,1.085272,0.329399,0.214835
1975.750000,4,0.055334,1.103319,0.328115,0.220770
1976.000000,4,0.077227,1.132712,0.339720,0.222141
1976.250000,4,0.049626,1.142234,0.316734,0.225903
1976.500000,4,0.081854,1.171534,0.319001,0.225541
1976.750000,4,0.074315,1.187829,0.302685,0.230776
1977.000000,4,0.109748,1.252537,0.312713,0.237893
1977.250000,4,0.103139,1.304994,0.302226,0.247142
1977.500000,4,0.106004,1.351598,0.314834,0.255656
1977.750000,4,0.084904,1.377483,0.305481,0.264181
1978.000000,4,0.091471,1.434142,0.318700,0.271551
1978.250000,4,0.076158,1.443465,0.311339,0.278983
1978.500000,4,0.090602,1.483207,0.324915,0.282761
1978.750000,4,0.078084,1.505334,0.316320,0.288141
1979.000000,4,0.096975,1.490291,0.331257,0.285489
1979.250000,4,0.086952,1.516043,0.323297,0.289454
1979.500000,4,0.109928,1.484981,0.337363,0.281481
1979.750000,4,0.091048,1.455138,0.327756,0.276127
1980.000000,4,0.104210,1.438077,0.338813,0.267904
1980.250000,4,0.074937,1.380543,0.327161,0.260459
1980.500000,4,0.102199,1.317665,0.336689,0.245999
1980.750000,4,0.084007,1.268156,0.320990,0.238024
1981.000000,4,0.096959,1.204502,0.326871,0.224573
1981.250000,4,0.073750,1.137767,0.312267,0.214880
1981.500000,4,0.101240,1.103022,0.322374,0.204001
1981.750000,4,0.085979,1.076422,0.311917,0.200572
1982.000000,4,0.113721,1.051741,0.324957,0.191574
1982.250000,4,0.096439,0.997518,0.316465,0.183773
1982.500000,4,0.129973,0.979607,0.335105,0.174533
1982.750000,4,0.119237,0.944601,0.326007,0.168738
1983.000000,4,0.150443,1.011692,0.447104,0.236869
1983.250000,4,0.139387,0.856767,0.329618,0.157578
1983.500000,4,0.180992,0.838199,0.337178,0.145496
1983.750000,4,0.142637,0.792213,0.315661,0.138257
1984.000000,4,0.175224,0.756642,0.316497,0.127629
1984.250000,4,0.173912,0.708328,0.312616,0.117633
1984.500000,4,0.201524,0.673133,0.327878,0.102519
