# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.453993,17.978135,17.804555,0.135284
1860.250000,1,1.327190,1.354943,1.338262,0.007440
1860.500000,1,0.841918,0.885988,0.868006,0.010036
1860.750000,1,1.322206,1.341183,1.330993,0.004986
1861.000000,1,0.918722,0.952540,0.938299,0.007708
1861.250000,1,1.339063,1.348950,1.345067,0.002488
1861.500000,1,1.012402,1.036446,1.026573,0.005413
1861.750000,1,1.370187,1.384456,1.378410,0.003491
1862.000000,1,1.117727,1.136928,1.128279,0.004245
1862.250000,1,1.414159,1.438611,1.430025,0.006043
1862.500000,1,1.226321,1.245561,1.235748,0.004204
1862.750000,1,1.469013,1.499642,1.488107,0.007446
1863.000000,1,1.316115,1.376071,1.332054,0.010317
1863.250000,1,1.520934,1.554125,1.542455,0.007640
1863.500000,1,1.371868,1.408264,1.393436,0.008167
1863.750000,1,1.548942,1.573107,1.564260,0.006224
1864.000000,1,1.397729,1.443401,1.424935,0.011013
1864.250000,1,1.559465,1.577480,1.570842,0.004813
1864.500000,1,1.382858,1.441398,1.417630,0.013880
1864.750000,1,1.531743,1.545965,1.540993,0.003560
1865.000000,1,1.332766,1.397157,1.370944,0.015399
1865.250000,1,1.477905,1.490788,1.485852,0.002909
1865.500000,1,1.266313,1.332635,1.305648,0.015843
1865.750000,1,1.410130,1.422913,1.418235,0.002993
1866.000000,1,1.187550,1.249122,1.223318,0.014704
1866.250000,1,1.318161,1.334097,1.328711,0.003907
1866.500000,1,1.088666,1.140468,1.118940,0.012335
1866.750000,1,1.210071,1.229001,1.222411,0.005137
1867.000000,1,0.985944,1.027411,1.008765,0.009534
1867.250000,1,1.102556,1.127913,1.119043,0.006472
1867.500000,1,0.887283,0.919088,0.904367,0.007256
1867.750000,1,1.001642,1.028601,1.018444,0.006855
1868.000000,1,0.786793,0.812004,0.799713,0.005800
1868.250000,1,0.902854,0.926846,0.917541,0.006178
1868.500000,1,0.686720,0.709396,0.698332,0.005302
1868.750000,1,0.816543,0.833924,0.826745,0.004449
1869.000000,1,0.598655,0.624261,0.612400,0.005928
1869.250000,1,0.746479,0.753794,0.749542,0.002329
1869.500000,1,0.520480,0.550077,0.537331,0.007044
1869.750000,1,0.673532,0.680692,0.676535,0.001985
1870.000000,1,0.448396,0.482307,0.468266,0.008089
1870.250000,1,0.603374,0.617215,0.607676,0.003577
1870.500000,1,0.388774,0.422883,0.409716,0.008358
1870.750000,1,0.541517,0.559306,0.546814,0.004609
1871.000000,1,0.343384,0.374360,0.362202,0.007584
1871.250000,1,0.485760,0.503708,0.491800,0.004534
1871.500000,1,0.306125,0.330391,0.320628,0.005860
1871.750000,1,0.435983,0.451296,0.441291,0.003622
1872.000000,1,0.275694,0.290031,0.283545,0.003639
1872.250000,1,0.393471,0.405925,0.398082,0.002589
1872.500000,1,0.245774,0.254547,0.249917,0.002208
1872.750000,1,0.359221,0.369637,0.363355,0.002197
1873.000000,1,0.212529,0.225516,0.217419,0.002543
1873.250000,1,0.333603,0.344551,0.338328,0.002261
1873.500000,1,0.180934,0.195316,0.185975,0.002816
1873.750000,1,0.318548,0.332937,0.324570,0.002852
1874.000000,1,0.151036,0.163694,0.156285,0.002657
1874.250000,1,0.313275,0.333838,0.321252,0.004654
1874.500000,1,0.121460,0.135987,0.127795,0.003605
1874.750000,1,0.313314,0.344480,0.325568,0.007617
1875.000000,1,0.086569,0.113938,0.100779,0.006131
1875.250000,1,0.317819,0.362777,0.335308,0.010895
1875.500000,1,0.054916,0.094797,0.076872,0.008979
1875.750000,1,0.327141,0.384687,0.349566,0.013837
1876.000000,1,2.681039,4.394014,3.389375,0.391005
1876.250000,1,0.328588,0.385799,0.350793,0.013782
1876.500000,1,0.053029,0.092271,0.074672,0.008814
1876.750000,1,0.321825,0.365871,0.338703,0.010772
1877.000000,1,0.082913,0.109027,0.096537,0.005789
1877.250000,1,0.319088,0.349636,0.330770,0.007499
1877.500000,1,0.116387,0.129312,0.121965,0.003140
1877.750000,1,0.318944,0.340869,0.327719,0.004647
1878.000000,1,0.144869,0.156412,0.149544,0.002314
1878.250000,1,0.324815,0.340436,0.331551,0.003043
1878.500000,1,0.174562,0.188111,0.179123,0.002710
1878.750000,1,0.339575,0.351613,0.344939,0.002548
1879.000000,1,0.206605,0.219272,0.211314,0.002477
1879.250000,1,0.364171,0.375331,0.368708,0.002360
1879.500000,1,0.241100,0.250326,0.245463,0.002262
1879.750000,1,0.396548,0.409320,0.401322,0.002647
1880.000000,1,0.273483,0.288584,0.281626,0.003892
1880.250000,1,0.436818,0.451994,0.442035,0.003718
1880.500000,1,0.306834,0.332332,0.321825,0.006200
1880.750000,1,0.483682,0.501894,0.489399,0.004707
1881.000000,1,0.347355,0.379718,0.366553,0.008010
1881.250000,1,0.536292,0.554464,0.541294,0.004822
1881.500000,1,0.395689,0.431231,0.416975,0.008792
1881.750000,1,0.595305,0.609660,0.599458,0.003751
1882.000000,1,0.457650,0.492761,0.477786,0.008435
1882.250000,1,0.663626,0.671352,0.666573,0.001996
1882.500000,1,0.531102,0.561314,0.547944,0.007225
1882.750000,1,0.736228,0.743307,0.739141,0.002184
1883.000000,1,0.609036,0.634767,0.622593,0.005954
1883.250000,1,0.807533,0.825089,0.817529,0.004492
1883.500000,1,0.695309,0.717429,0.706440,0.005107
1883.750000,1,0.896516,0.921262,0.911167,0.006371
1884.000000,1,0.792011,0.816153,0.804232,0.005442
1884.250000,1,1.000102,1.028244,1.017011,0.007154
1884.500000,1,0.887828,0.918158,0.904056,0.006796
1884.750000,1,1.106496,1.133258,1.123168,0.006800
1885.000000,1,0.980503,1.020499,1.002479,0.009073
1885.250000,1,1.220021,1.240305,1.232525,0.005420
1885.500000,1,1.077245,1.127704,1.106696,0.011934
1885.750000,1,1.334777,1.349575,1.344414,0.004013
1886.000000,1,1.170919,1.231608,1.206067,0.014420
1886.250000,1,1.430496,1.441996,1.438008,0.002977
1886.500000,1,1.246222,1.312454,1.285322,0.015759
1886.750000,1,1.499520,1.511842,1.507171,0.002802
1887.000000,1,1.312385,1.377273,1.350559,0.015457
1887.250000,1,1.551118,1.565560,1.560439,0.003394
1887.500000,1,1.365847,1.425590,1.400967,0.014096
1887.750000,1,1.573023,1.590384,1.584240,0.004610
1888.000000,1,1.388818,1.436132,1.416658,0.011351
1888.250000,1,1.552927,1.575204,1.567425,0.006018
1888.500000,1,1.375548,1.413620,1.397761,0.008475
1888.750000,1,1.509353,1.541810,1.530580,0.007550
1889.000000,1,1.336706,1.397309,1.353344,0.010534
1889.250000,1,1.438110,1.467758,1.457043,0.007387
1889.500000,1,1.267833,1.287819,1.277786,0.004422
1889.750000,1,1.360427,1.384741,1.376494,0.006135
1890.000000,1,1.183320,1.202213,1.194008,0.004312
1890.250000,1,1.291194,1.305552,1.299997,0.003661
1890.500000,1,1.104026,1.126544,1.117852,0.005192
1890.750000,1,1.235457,1.243387,1.240373,0.001937
1891.000000,1,1.037374,1.068221,1.056012,0.007142
1891.250000,1,1.193295,1.207737,1.199522,0.003784
1891.500000,1,0.987633,1.027262,1.012197,0.009103
1891.750000,1,1.173008,1.194010,1.180001,0.005884
1892.000000,2,0.241486,0.243365,0.242671,0.000359
1892.250000,2,0.243191,0.245481,0.244666,0.000425
1892.500000,2,0.243257,0.244863,0.244239,0.000333
1892.750000,2,0.247107,0.249297,0.248460,0.000372
1893.000000,2,0.250196,0.251493,0.251024,0.000301
1893.250000,2,0.258301,0.260108,0.259562,0.000355
1893.500000,2,0.267426,0.269105,0.268093,0.000380
1893.750000,2,0.282635,0.284713,0.283288,0.000449
1894.000000,2,0.298734,0.300078,0.299212,0.000346
1894.250000,2,0.322342,0.323828,0.322995,0.000364
1894.500000,2,0.347209,0.348655,0.347945,0.000368
1894.750000,2,0.379657,0.381307,0.380300,0.000356
1895.000000,2,0.411599,0.413668,0.412437,0.000445
1895.250000,2,0.449046,0.451101,0.450138,0.000493
1895.500000,2,0.484326,0.486863,0.485585,0.000557
1895.750000,2,0.523270,0.526848,0.525020,0.000650
1896.000000,2,0.560141,0.562654,0.561601,0.000565
1896.250000,2,0.599580,0.602769,0.601397,0.000631
1896.500000,2,0.634867,0.638436,0.636754,0.000695
1896.750000,2,0.670932,0.675425,0.673415,0.000778
1897.000000,2,0.701066,0.705523,0.703612,0.000799
1897.250000,2,0.731829,0.735696,0.734209,0.000720
1897.500000,2,0.756314,0.760527,0.759198,0.000791
1897.750000,2,0.782451,0.787707,0.786238,0.000889
1898.000000,2,0.805873,0.811023,0.808902,0.000917
1898.250000,2,0.830286,0.835515,0.834145,0.000885
1898.500000,2,0.851523,0.861989,0.855887,0.001981
1898.750000,2,0.873094,0.880458,0.877259,0.001249
1899.000000,2,0.889739,0.894517,0.893571,0.000792
1899.250000,2,0.908721,0.914252,0.912743,0.001083
1899.500000,2,0.924235,0.930030,0.928109,0.000980
1899.750000,2,0.942574,0.948084,0.946628,0.001119
1900.000000,2,1.071687,1.078728,1.075593,0.001528
1900.250000,2,0.974949,0.980790,0.978962,0.001134
1900.500000,2,0.986367,0.992289,0.990547,0.001155
1900.750000,2,0.998247,1.005954,1.003682,0.001346
1901.000000,2,1.005774,1.012804,1.011000,0.001384
1901.250000,2,1.014545,1.021102,1.019075,0.001484
1901.500000,2,1.017184,1.023760,1.021664,0.001390
1901.750000,2,1.021986,1.029212,1.026961,0.001491
1902.000000,2,1.026106,1.032635,1.030416,0.001499
1902.250000,2,1.035367,1.042517,1.040162,0.001493
1902.500000,2,1.045246,1.052475,1.050563,0.001617
1902.750000,2,1.062115,1.068613,1.066901,0.001518
1903.000000,2,1.075951,1.082873,1.080764,0.001492
1903.250000,2,1.091622,1.098564,1.096769,0.001495
1903.500000,2,1.102818,1.109964,1.108190,0.001437
1903.750000,2,1.116883,1.123553,1.122145,0.001518
1904.000000,2,1.128792,1.135922,1.134200,0.001531
1904.250000,2,1.144703,1.152165,1.150186,0.001611
1904.500000,2,1.156682,1.164833,1.162779,0.001679
1904.750000,2,1.171370,1.178805,1.176909,0.001628
1905.000000,2,1.179225,1.186346,1.184439,0.001611
1905.250000,2,1.185746,1.194382,1.192160,0.001648
1905.500000,2,1.190231,1.198294,1.196401,0.001602
1905.750000,2,1.198086,1.207771,1.205515,0.001763
1906.000000,2,1.206493,1.215466,1.213155,0.001630
1906.250000,2,1.218392,1.226914,1.224279,0.001618
1906.500000,2,1.222786,1.232169,1.229695,0.001838
1906.750000,2,1.229016,1.237894,1.235145,0.001766
1907.000000,2,1.228665,1.237894,1.235066,0.001714
1907.250000,2,1.232598,1.240962,1.238742,0.001749
1907.500000,2,1.234935,1.243709,1.241437,0.001790
1907.750000,2,1.242550,1.252221,1.249209,0.001900
1908.000000,2,1.249814,1.258898,1.255828,0.001920
1908.250000,2,1.255562,1.265795,1.262450,0.001931
1908.500000,2,1.259314,1.268511,1.265539,0.001870
1908.750000,2,1.265173,1.274116,1.271650,0.001775
1909.000000,2,1.269026,1.279212,1.275796,0.001876
1909.250000,2,1.280382,1.289283,1.286416,0.001847
1909.500000,2,1.288067,1.297783,1.294740,0.001822
1909.750000,2,1.298270,1.307268,1.304664,0.001822
1910.000000,2,1.303246,1.311801,1.309380,0.001759
1910.250000,2,1.307761,1.316832,1.314665,0.001879
1910.500000,2,1.307972,1.317030,1.314956,0.001921
1910.750000,2,1.311614,1.319789,1.317719,0.001878
1911.000000,2,1.309115,1.318336,1.315735,0.001935
1911.250000,2,1.307279,1.317378,1.314238,0.002172
1911.500000,2,1.300084,1.309774,1.306405,0.002283
1911.750000,2,1.293970,1.304504,1.301305,0.002532
1912.000000,2,1.287786,1.298779,1.294182,0.002552
1912.250000,2,1.285730,1.296260,1.292080,0.002541
1912.500000,2,1.281612,1.292556,1.288346,0.002490
1912.750000,2,1.279279,1.289320,1.286058,0.002489
1913.000000,2,1.271403,1.281574,1.277494,0.002326
1913.250000,2,1.264060,1.274138,1.270161,0.002362
1913.500000,2,1.253766,1.263936,1.260629,0.002291
1913.750000,2,1.252482,1.263843,1.260554,0.002432
1914.000000,2,1.259736,1.269199,1.266634,0.002095
1914.250000,2,1.277112,1.287854,1.285238,0.002214
1914.500000,2,1.298732,1.308962,1.306727,0.002146
1914.750000,2,1.325248,1.335715,1.332954,0.002235
1915.000000,2,1.344741,1.355219,1.352616,0.002238
1915.250000,2,1.363040,1.373739,1.371106,0.002230
1915.500000,2,1.375400,1.385081,1.382599,0.002191
1915.750000,2,1.386737,1.397739,1.394873,0.002408
1916.000000,2,1.392585,1.403514,1.400442,0.002349
1916.250000,2,1.394943,1.407241,1.404171,0.002522
1916.500000,2,1.390760,1.401766,1.398635,0.002452
1916.750000,2,1.382543,1.394351,1.391551,0.002650
1917.000000,2,1.371858,1.382596,1.379677,0.002491
1917.250000,2,1.365568,1.376504,1.373467,0.002492
1917.500000,2,1.360181,1.370409,1.367507,0.002307
1917.750000,2,1.360813,1.371583,1.368048,0.002250
1918.000000,2,1.357351,1.367667,1.365322,0.002146
1918.250000,2,1.355927,1.365899,1.363403,0.002221
1918.500000,2,1.345614,1.354968,1.353219,0.001907
1918.750000,2,1.336253,1.343027,1.341032,0.001586
1919.000000,2,1.319260,1.323954,1.322066,0.001176
1919.250000,2,1.297584,1.358746,1.310498,0.014123
1919.500000,2,1.265493,1.347399,1.281793,0.018292
1919.750000,2,1.230844,1.316128,1.247516,0.019960
1920.000000,2,1.184094,1.266477,1.200653,0.020366
1920.250000,2,1.132927,1.214116,1.148899,0.020602
1920.500000,2,1.070958,1.144747,1.085707,0.018833
1920.750000,2,1.004677,1.045111,1.013003,0.010089
1921.000000,2,0.928252,0.951084,0.932659,0.005061
1921.250000,2,0.850797,0.886102,0.857314,0.007844
1921.500000,2,0.768447,0.802643,0.774451,0.007662
1921.750000,2,0.688764,0.719381,0.694617,0.007175
1922.000000,2,0.607934,0.634785,0.613141,0.006575
1922.250000,2,0.534662,0.559324,0.539043,0.005542
1922.500000,2,0.463396,0.481671,0.466677,0.004133
1922.750000,2,0.402617,0.406750,0.404129,0.000772
1923.000000,2,0.348679,0.350409,0.349536,0.000402
1923.250000,2,0.307598,0.309877,0.309177,0.000455
1923.500000,2,0.275767,0.277455,0.276872,0.000339
1923.750000,2,0.258698,0.260675,0.260029,0.000389
1924.000000,3,0.317110,0.325148,0.323104,0.001979
1924.250000,3,0.323330,0.331770,0.329671,0.002156
1924.500000,3,0.335935,0.344450,0.342375,0.002146
1924.750000,3,0.361248,0.370853,0.368272,0.002461
1925.000000,3,0.391545,0.402019,0.399430,0.002586
1925.250000,3,0.434386,0.445603,0.442887,0.002986
1925.500000,3,0.480397,0.493827,0.490334,0.003288
1925.750000,3,0.535953,0.551397,0.547533,0.003894
1926.000000,3,0.593044,0.609827,0.605501,0.004203
1926.250000,3,0.655584,0.674548,0.669549,0.004794
1926.500000,3,0.715472,0.736042,0.730714,0.005217
1926.750000,3,0.776922,0.799820,0.793572,0.005693
1927.000000,3,0.830876,0.854863,0.848928,0.006099
1927.250000,3,0.884005,0.908791,0.902156,0.006460
1927.500000,3,0.925789,0.952003,0.945053,0.006611
1927.750000,3,0.969662,0.994699,0.987715,0.006167
1928.000000,3,1.013335,1.061991,1.029085,0.007588
1928.250000,3,1.053682,1.110130,1.069447,0.009061
1928.500000,3,1.086817,1.149111,1.104688,0.010080
1928.750000,3,1.122624,1.185188,1.140776,0.009996
1929.000000,3,1.153389,1.220283,1.172638,0.010152
1929.250000,3,1.174602,1.240681,1.192980,0.010037
1929.500000,3,1.190632,1.233587,1.205497,0.006534
1929.750000,3,1.215420,1.278048,1.229659,0.011902
1930.000000,3,1.232192,1.335083,1.249000,0.021058
1930.250000,3,1.246131,1.364816,1.265378,0.023905
1930.500000,3,1.253173,1.381023,1.276168,0.025354
1930.750000,3,1.264989,1.392287,1.286193,0.025598
1931.000000,3,1.266997,1.383495,1.287009,0.024134
1931.250000,3,1.267578,1.356174,1.284381,0.018863
1931.500000,3,1.242189,1.268055,1.262458,0.005849
1931.750000,3,1.242533,1.267654,1.259492,0.005706
1932.000000,3,1.232147,1.288785,1.255675,0.010955
1932.250000,3,1.222090,1.314934,1.252244,0.017850
1932.500000,3,1.209720,1.317645,1.240604,0.020792
1932.750000,3,1.200620,1.319736,1.232231,0.023717
1933.000000,3,1.192815,1.322396,1.224008,0.025427
1933.250000,3,1.189326,1.326808,1.223086,0.025928
1933.500000,3,1.193523,1.332280,1.224520,0.026663
1933.750000,3,1.201547,1.336521,1.230521,0.027077
1934.000000,3,1.203580,1.338812,1.233089,0.026989
1934.250000,3,1.206730,1.361830,1.238773,0.029867
1934.500000,3,1.207328,1.365271,1.238850,0.030079
1934.750000,3,1.208624,1.361230,1.241339,0.029083
1935.000000,3,1.209680,1.359179,1.239680,0.028548
1935.250000,3,1.217993,1.357489,1.241777,0.027424
1935.500000,3,1.212670,1.313503,1.235366,0.019423
1935.750000,3,1.207597,1.256818,1.228706,0.009037
1936.000000,3,1.202264,1.227061,1.220570,0.006875
1936.250000,3,1.199314,1.227433,1.219247,0.007865
1936.500000,3,1.193282,1.223301,1.214992,0.007973
1936.750000,3,1.191211,1.220947,1.213131,0.008049
1937.000000,3,1.183739,1.214888,1.206117,0.008028
1937.250000,3,1.178027,1.208754,1.200670,0.008013
1937.500000,3,1.168753,1.199533,1.191632,0.007926
1937.750000,3,1.164002,1.194633,1.186907,0.007907
1938.000000,3,1.158950,1.187788,1.180252,0.007672
1938.250000,3,1.152628,1.183912,1.176360,0.007847
1938.500000,3,1.144985,1.174862,1.167714,0.007646
1938.750000,3,1.138523,1.168286,1.160562,0.007621
1939.000000,3,1.126849,1.156017,1.149139,0.007299
1939.250000,3,1.121837,1.151104,1.143962,0.007126
1939.500000,3,1.118856,1.146227,1.140300,0.006192
1939.750000,3,1.133911,1.161308,1.148825,0.005771
1940.000000,3,1.256889,1.315212,1.274338,0.012663
1940.250000,3,1.145087,1.225751,1.167328,0.019602
1940.500000,3,1.142686,1.226572,1.164747,0.021452
1940.750000,3,1.137222,1.232576,1.162206,0.023115
1941.000000,3,1.131216,1.237759,1.155239,0.023814
1941.250000,3,1.126093,1.239497,1.152465,0.025557
1941.500000,3,1.116622,1.232626,1.144971,0.025680
1941.750000,3,1.108305,1.227484,1.138419,0.025862
1942.000000,3,1.094464,1.211745,1.125156,0.025188
1942.250000,3,1.080302,1.189236,1.112356,0.025012
1942.500000,3,1.068621,1.169771,1.098019,0.026253
1942.750000,3,1.059942,1.160799,1.089878,0.025937
1943.000000,3,1.054468,1.176746,1.083402,0.027678
1943.250000,3,1.051485,1.177206,1.081011,0.026142
1943.500000,3,1.044786,1.130657,1.067787,0.016758
1943.750000,3,1.037978,1.072666,1.053655,0.005962
1944.000000,3,1.019642,1.044549,1.038891,0.005704
1944.250000,3,1.012940,1.038408,1.032456,0.006250
1944.500000,3,1.008958,1.033981,1.027957,0.006281
1944.750000,3,1.014380,1.039938,1.033649,0.006484
1945.000000,3,1.021313,1.047371,1.040870,0.006483
1945.250000,3,1.034517,1.060393,1.053955,0.006669
1945.500000,3,1.042140,1.068001,1.061709,0.006603
1945.750000,3,1.051143,1.078469,1.071930,0.006947
1946.000000,3,1.051633,1.078115,1.071473,0.006681
1946.250000,3,1.054054,1.081020,1.074722,0.006989
1946.500000,3,1.051943,1.079301,1.072896,0.006829
1946.750000,3,1.051893,1.078812,1.072196,0.007016
1947.000000,3,1.044250,1.072093,1.065376,0.006955
1947.250000,3,1.038538,1.066658,1.059746,0.007147
1947.500000,3,1.030886,1.057817,1.051293,0.006998
1947.750000,3,1.028735,1.056098,1.049290,0.007026
1948.000000,3,1.027655,1.055082,1.048277,0.006820
1948.250000,3,1.033117,1.060174,1.053594,0.006906
1948.500000,3,1.034507,1.061767,1.055667,0.006959
1948.750000,3,1.037918,1.065811,1.059104,0.006983
1949.000000,3,1.035858,1.062424,1.055989,0.006814
1949.250000,3,1.034247,1.061179,1.054582,0.006849
1949.500000,3,1.028795,1.056217,1.049076,0.006750
1949.750000,3,1.027055,1.053470,1.047144,0.006747
1950.000000,3,1.025384,1.052212,1.045804,0.006679
1950.250000,3,1.016821,1.043356,1.036790,0.006654
1950.500000,3,1.005057,1.031202,1.025147,0.006537
1950.750000,3,0.993460,1.019470,1.012940,0.006567
1951.000000,3,0.974381,0.998783,0.992818,0.006160
1951.250000,3,0.954009,0.978423,0.972684,0.006184
1951.500000,3,0.927338,0.950573,0.945065,0.005873
1951.750000,3,0.899329,0.922294,0.916732,0.005757
1952.000000,3,0.863224,0.884720,0.879682,0.005297
1952.250000,3,0.825957,0.846069,0.841177,0.005039
1952.500000,3,0.780010,0.799982,0.795278,0.004721
1952.750000,3,0.736153,0.754165,0.749934,0.004543
1953.000000,3,0.686302,0.702903,0.698957,0.004149
1953.250000,3,0.639275,0.654507,0.650838,0.003821
1953.500000,3,0.588135,0.602723,0.599275,0.003442
1953.750000,3,0.542475,0.555997,0.552827,0.003225
1954.000000,3,0.496481,0.508796,0.505592,0.002694
1954.250000,3,0.457283,0.469923,0.465935,0.002626
1954.500000,3,0.419185,0.430378,0.427114,0.002343
1954.750000,3,0.389079,0.399159,0.396558,0.002472
1955.000000,3,0.361132,0.370245,0.368000,0.002173
1955.250000,3,0.342351,0.351349,0.348847,0.002235
1955.500000,3,0.325597,0.334051,0.331936,0.002098
1955.750000,3,0.318330,0.327086,0.324762,0.002151
1956.000000,4,0.298827,0.300017,0.299264,0.000226
1956.250000,4,0.301272,0.302043,0.301651,0.000186
1956.500000,4,0.308534,0.309521,0.309053,0.000242
1956.750000,4,0.320633,0.321556,0.321079,0.000219
1957.000000,4,0.337460,0.338467,0.337907,0.000266
1957.250000,4,0.358866,0.359897,0.359345,0.000252
1957.500000,4,0.385062,0.386386,0.385644,0.000316
1957.750000,4,0.415693,0.416923,0.416282,0.000318
1958.000000,4,0.449920,0.451732,0.450667,0.000379
1958.250000,4,0.486931,0.488387,0.487754,0.000356
1958.500000,4,0.526701,0.528295,0.527647,0.000375
1958.750000,4,0.569041,0.570484,0.569700,0.000363
1959.000000,4,0.613102,0.614397,0.613842,0.000334
1959.250000,4,0.658390,0.659665,0.659138,0.000331
1959.500000,4,0.703647,0.705493,0.704615,0.000399
1959.750000,4,0.748099,0.749489,0.748671,0.000316
1960.000000,4,0.788661,0.790856,0.789753,0.000482
1960.250000,4,0.826474,0.828295,0.827355,0.000415
1960.500000,4,0.860402,0.861913,0.861129,0.000357
1960.750000,4,0.889898,0.891323,0.890600,0.000383
1961.000000,4,0.914882,0.916232,0.915497,0.000375
1961.250000,4,0.934391,0.936644,0.935482,0.000505
1961.500000,4,0.949754,0.952038,0.950805,0.000562
1961.750000,4,0.961149,0.963723,0.962358,0.000528
1962.000000,4,0.970058,0.972503,0.971351,0.000611
1962.250000,4,0.977355,0.979659,0.978536,0.000563
1962.500000,4,0.983696,0.986013,0.984731,0.000494
1962.750000,4,0.987927,0.989801,0.988900,0.000462
1963.000000,4,0.991840,0.993872,0.992544,0.000460
1963.250000,4,0.994452,0.996698,0.995575,0.000478
1963.500000,4,0.998411,1.000054,0.999247,0.000370
1963.750000,4,1.003218,1.005204,1.003974,0.000448
1964.000000,4,1.009534,1.011259,1.010398,0.000437
1964.250000,4,1.016140,1.017584,1.016844,0.000385
1964.500000,4,1.022126,1.024369,1.022957,0.000477
1964.750000,4,1.027084,1.029595,1.028138,0.000585
1965.000000,4,1.032557,1.034620,1.033503,0.000584
1965.250000,4,1.038152,1.040487,1.039099,0.000555
1965.500000,4,1.044976,1.047049,1.046084,0.000520
1965.750000,4,1.053101,1.055103,1.053951,0.000485
1966.000000,4,1.061009,1.063126,1.062293,0.000516
1966.250000,4,1.068530,1.070940,1.069718,0.000455
1966.500000,4,1.075856,1.078252,1.076788,0.000467
1966.750000,4,1.082376,1.084172,1.083318,0.000457
1967.000000,4,1.089345,1.091143,1.090106,0.000412
1967.250000,4,1.096533,1.098369,1.097443,0.000417
1967.500000,4,1.104436,1.106442,1.105306,0.000446
1967.750000,4,1.112257,1.113604,1.112820,0.000301
1968.000000,4,1.120211,1.121973,1.120903,0.000428
1968.250000,4,1.126790,1.128602,1.127647,0.000440
1968.500000,4,1.133411,1.135477,1.134345,0.000508
1968.750000,4,1.139151,1.141055,1.140209,0.000448
1969.000000,4,1.144473,1.146350,1.145312,0.000489
1969.250000,4,1.148137,1.150609,1.149387,0.000540
1969.500000,4,1.152044,1.154451,1.152961,0.000490
1969.750000,4,1.155342,1.157657,1.156609,0.000516
1970.000000,4,1.160133,1.162053,1.161215,0.000412
1970.250000,4,1.166166,1.167570,1.166704,0.000362
1970.500000,4,1.171970,1.174028,1.173013,0.000487
1970.750000,4,1.177567,1.179427,1.178542,0.000452
1971.000000,4,1.182159,1.184316,1.183372,0.000468
1971.250000,4,1.185423,1.187439,1.186716,0.000445
1971.500000,4,1.187612,1.189756,1.188722,0.000485
1971.750000,4,1.187832,1.190435,1.189107,0.000523
1972.000000,4,1.186939,1.189204,1.188247,0.000524
1972.250000,4,1.183716,1.185292,1.184411,0.000403
1972.500000,4,1.178807,1.180995,1.179908,0.000479
1972.750000,4,1.175886,1.177321,1.176576,0.000367
1973.000000,4,1.175791,1.177643,1.176635,0.000440
1973.250000,4,1.180549,1.182693,1.181582,0.000511
1973.500000,4,1.190046,1.191786,1.190959,0.000376
1973.750000,4,1.201606,1.204238,1.202688,0.000641
1974.000000,4,1.213227,1.216543,1.214174,0.000645
1974.250000,4,1.221223,1.224477,1.222923,0.000702
1974.500000,4,1.227868,1.230805,1.229167,0.000671
1974.750000,4,1.233024,1.235856,1.234012,0.000721
1975.000000,4,1.237786,1.241337,1.239462,0.000730
1975.250000,4,1.245098,1.248268,1.246815,0.000766
1975.500000,4,1.253508,1.256629,1.255053,0.000618
1975.750000,4,1.262260,1.264819,1.263548,0.000528
1976.000000,4,1.270660,1.273023,1.271787,0.000493
1976.250000,4,1.277309,1.279083,1.278262,0.000461
1976.500000,4,1.282035,1.284200,1.282864,0.000472
1976.750000,4,1.284167,1.286037,1.285223,0.000531
1977.000000,4,1.283930,1.286475,1.285218,0.000603
1977.250000,4,1.281794,1.283737,1.282578,0.000451
1977.500000,4,1.277372,1.279470,1.278355,0.000501
1977.750000,4,1.273532,1.275964,1.274690,0.000550
1978.000000,4,1.271480,1.274553,1.273049,0.000534
1978.250000,4,1.272833,1.275604,1.274011,0.000638
1978.500000,4,1.275431,1.278325,1.276957,0.000637
1978.750000,4,1.279304,1.281676,1.280351,0.000469
1979.000000,4,1.282629,1.285041,1.283335,0.000529
1979.250000,4,1.285015,1.286708,1.285804,0.000448
1979.500000,4,1.285804,1.288998,1.287386,0.000648
1979.750000,4,1.287805,1.290177,1.288829,0.000521
1980.000000,4,1.288264,1.290789,1.289720,0.000572
1980.250000,4,1.286094,1.289309,1.288333,0.000563
1980.500000,4,1.283633,1.286372,1.284998,0.000599
1980.750000,4,1.278222,1.282243,1.280171,0.000687
1981.000000,4,1.274512,1.277437,1.275841,0.000683
1981.250000,4,1.271221,1.273877,1.272816,0.000610
1981.500000,4,1.269656,1.271710,1.270568,0.000536
1981.750000,4,1.265811,1.268286,1.266810,0.000575
1982.000000,4,1.258415,1.260904,1.259592,0.000609
1982.250000,4,1.246566,1.248142,1.247469,0.000484
1982.500000,4,1.230208,1.232638,1.231150,0.000595
1982.750000,4,1.210482,1.213303,1.212360,0.000612
1983.000000,4,1.189142,1.192278,1.191420,0.000546
1983.250000,4,1.165607,1.168196,1.167291,0.000569
1983.500000,4,1.136591,1.139211,1.137747,0.000556
1983.750000,4,1.099150,1.101886,1.100355,0.000528
1984.000000,4,1.054498,1.058179,1.056032,0.000751
1984.250000,4,1.004719,1.008372,1.005815,0.000683
1984.500000,4,0.950257,0.954446,0.952478,0.000846
