# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.313922,17.989441,17.691808,0.167417
1860.250000,1,1.170792,1.220671,1.210055,0.010390
1860.500000,1,0.711548,0.785973,0.769138,0.015632
1860.750000,1,1.160078,1.211248,1.203051,0.010702
1861.000000,1,0.772380,0.845262,0.829405,0.015221
1861.250000,1,1.168407,1.223855,1.216126,0.011281
1861.500000,1,0.848341,0.922340,0.906588,0.015677
1861.750000,1,1.189316,1.249788,1.241041,0.012236
1862.000000,1,0.926370,1.006335,0.987749,0.016680
1862.250000,1,1.212559,1.278056,1.267785,0.013146
1862.500000,1,1.000160,1.087683,1.066242,0.018520
1862.750000,1,1.240710,1.311146,1.299105,0.014287
1863.000000,1,1.070737,1.168399,1.143384,0.020845
1863.250000,1,1.272024,1.347353,1.332159,0.015337
1863.500000,1,1.125034,1.233507,1.204366,0.023599
1863.750000,1,1.288114,1.367941,1.348720,0.015878
1864.000000,1,1.153145,1.270258,1.236356,0.025280
1864.250000,1,1.290578,1.370235,1.347186,0.015658
1864.500000,1,1.158392,1.281869,1.243552,0.026799
1864.750000,1,1.283326,1.362714,1.336401,0.015466
1865.000000,1,1.144516,1.270627,1.229179,0.027449
1865.250000,1,1.256571,1.331593,1.305197,0.014758
1865.500000,1,1.104813,1.225781,1.183958,0.026554
1865.750000,1,1.216859,1.283195,1.257041,0.013310
1866.000000,1,1.057988,1.169523,1.127225,0.024769
1866.250000,1,1.180657,1.236533,1.212551,0.011611
1866.500000,1,1.015123,1.112008,1.070900,0.022238
1866.750000,1,1.142491,1.185852,1.163424,0.009917
1867.000000,1,0.960143,1.037467,0.999609,0.019045
1867.250000,1,1.088822,1.117873,1.098243,0.007755
1867.500000,1,0.894729,0.953462,0.920601,0.015641
1867.750000,1,1.029036,1.052319,1.036426,0.006198
1868.000000,1,0.834423,0.885480,0.855890,0.013142
1868.250000,1,0.978641,0.999044,0.985555,0.005323
1868.500000,1,0.777885,0.822890,0.797605,0.011402
1868.750000,1,0.920200,0.945770,0.927928,0.005330
1869.000000,1,0.715423,0.754145,0.733396,0.009942
1869.250000,1,0.858293,0.889268,0.864472,0.005826
1869.500000,1,0.658913,0.693067,0.676055,0.008919
1869.750000,1,0.803583,0.836618,0.808972,0.006181
1870.000000,1,0.613175,0.648077,0.629554,0.008106
1870.250000,1,0.751477,0.782976,0.756129,0.006116
1870.500000,1,0.568691,0.600279,0.583288,0.007081
1870.750000,1,0.694603,0.728010,0.700252,0.006589
1871.000000,1,0.525413,0.556373,0.537869,0.006347
1871.250000,1,0.641245,0.677591,0.648975,0.007396
1871.500000,1,0.489151,0.520207,0.498886,0.006317
1871.750000,1,0.594334,0.635881,0.604464,0.008549
1872.000000,1,0.455006,0.486826,0.462381,0.006526
1872.250000,1,0.551356,0.599333,0.563333,0.009996
1872.500000,1,0.419100,0.454668,0.426293,0.007199
1872.750000,1,0.514285,0.569740,0.529066,0.011495
1873.000000,1,0.388283,0.427469,0.395565,0.007878
1873.250000,1,0.486729,0.551286,0.504650,0.013291
1873.500000,1,0.360382,0.401547,0.368707,0.008106
1873.750000,1,0.465599,0.540000,0.486422,0.015414
1874.000000,1,0.331606,0.375263,0.342670,0.008059
1874.250000,1,0.448834,0.535273,0.473492,0.018045
1874.500000,1,0.305406,0.351551,0.320394,0.007949
1874.750000,1,0.439064,0.538592,0.468184,0.020930
1875.000000,1,0.283186,0.331778,0.303122,0.008019
1875.250000,1,0.434761,0.547517,0.468597,0.023909
1875.500000,1,0.263385,0.312898,0.288820,0.008261
1875.750000,1,0.434633,0.559543,0.472866,0.026983
1876.000000,1,0.835043,3.116754,1.827226,0.605183
1876.250000,1,0.435832,0.560782,0.474166,0.026936
1876.500000,1,0.261889,0.310799,0.286637,0.008139
1876.750000,1,0.437984,0.550871,0.472088,0.023798
1877.000000,1,0.280136,0.327675,0.298859,0.007850
1877.250000,1,0.443989,0.543702,0.473496,0.020787
1877.500000,1,0.301020,0.345875,0.314521,0.007796
1877.750000,1,0.455002,0.541681,0.480075,0.017912
1878.000000,1,0.326372,0.368737,0.335884,0.007936
1878.250000,1,0.472225,0.546888,0.493492,0.015311
1878.500000,1,0.354784,0.394834,0.361810,0.008007
1878.750000,1,0.493780,0.557858,0.511342,0.013238
1879.000000,1,0.382962,0.421455,0.389444,0.007804
1879.250000,1,0.519470,0.575067,0.534453,0.011502
1879.500000,1,0.414852,0.450245,0.421853,0.007179
1879.750000,1,0.554374,0.602640,0.566578,0.010072
1880.000000,1,0.452667,0.484971,0.460561,0.006619
1880.250000,1,0.595057,0.636869,0.605279,0.008668
1880.500000,1,0.489480,0.521435,0.500250,0.006574
1880.750000,1,0.638852,0.675453,0.646621,0.007492
1881.000000,1,0.528664,0.560693,0.542409,0.006759
1881.250000,1,0.688378,0.722688,0.694746,0.006597
1881.500000,1,0.574821,0.607508,0.590737,0.007520
1881.750000,1,0.743428,0.774989,0.747935,0.006003
1882.000000,1,0.621742,0.657571,0.639226,0.008448
1882.250000,1,0.794839,0.826864,0.799041,0.006021
1882.500000,1,0.669047,0.703713,0.686794,0.009068
1882.750000,1,0.848682,0.878984,0.854134,0.005667
1883.000000,1,0.725846,0.764497,0.743682,0.009822
1883.250000,1,0.911101,0.936573,0.918796,0.005283
1883.500000,1,0.786750,0.830364,0.805752,0.011051
1883.750000,1,0.971752,0.993737,0.979303,0.005525
1884.000000,1,0.840277,0.888773,0.860439,0.012640
1884.250000,1,1.027461,1.052509,1.035151,0.006566
1884.500000,1,0.896144,0.951492,0.920285,0.015030
1884.750000,1,1.092843,1.123848,1.102538,0.008106
1885.000000,1,0.954015,1.029407,0.993320,0.018464
1885.250000,1,1.152516,1.197761,1.173698,0.010212
1885.500000,1,1.003043,1.098293,1.058632,0.021797
1885.750000,1,1.196239,1.253530,1.228338,0.011796
1886.000000,1,1.040780,1.151339,1.109954,0.024491
1886.250000,1,1.236580,1.303504,1.276869,0.013333
1886.500000,1,1.084483,1.205322,1.163660,0.026439
1886.750000,1,1.277919,1.352630,1.326531,0.014630
1887.000000,1,1.124066,1.251007,1.208846,0.027516
1887.250000,1,1.302858,1.381008,1.355792,0.015263
1887.500000,1,1.141573,1.266717,1.226956,0.027030
1887.750000,1,1.304085,1.381876,1.360494,0.015426
1888.000000,1,1.144616,1.263974,1.228120,0.025593
1888.250000,1,1.291346,1.369262,1.351722,0.015705
1888.500000,1,1.129134,1.239705,1.208733,0.023926
1888.750000,1,1.260222,1.335798,1.320117,0.015236
1889.000000,1,1.091815,1.189773,1.164678,0.021132
1889.250000,1,1.209666,1.279854,1.267918,0.014285
1889.500000,1,1.042057,1.129950,1.108234,0.018695
1889.750000,1,1.158980,1.224548,1.214189,0.013180
1890.000000,1,0.992139,1.072549,1.053399,0.016705
1890.250000,1,1.110719,1.172243,1.162642,0.012226
1890.500000,1,0.939744,1.014174,0.997699,0.015554
1890.750000,1,1.063405,1.118638,1.111549,0.011058
1891.000000,1,0.890417,0.961799,0.946877,0.014911
1891.250000,1,1.028181,1.077961,1.071822,0.010081
1891.500000,1,0.856258,0.928602,0.913020,0.015082
1891.750000,1,1.011941,1.058966,1.052160,0.009257
1892.000000,2,0.245997,0.286636,0.278805,0.008319
1892.250000,2,0.245919,0.289187,0.280869,0.008884
1892.500000,2,0.254903,0.296390,0.288534,0.008607
1892.750000,2,0.264629,0.309979,0.301015,0.009394
1893.000000,2,0.283967,0.328073,0.319327,0.009319
1893.250000,2,0.304304,0.352687,0.342571,0.010293
1893.500000,2,0.336023,0.384791,0.372318,0.010367
1893.750000,2,0.366205,0.421156,0.406148,0.011642
1894.000000,2,0.404403,0.461744,0.445137,0.012171
1894.250000,2,0.439890,0.507061,0.487447,0.014036
1894.500000,2,0.482569,0.555322,0.533319,0.015001
1894.750000,2,0.522063,0.606605,0.580531,0.017127
1895.000000,2,0.567084,0.658069,0.628965,0.018208
1895.250000,2,0.608832,0.710666,0.676974,0.020241
1895.500000,2,0.653545,0.762031,0.724207,0.021224
1895.750000,2,0.694209,0.810930,0.768857,0.022941
1896.000000,2,0.739783,0.856226,0.811216,0.023175
1896.250000,2,0.776322,0.898570,0.848980,0.024527
1896.500000,2,0.813084,0.935505,0.883266,0.024729
1896.750000,2,0.840769,0.967956,0.913036,0.026076
1897.000000,2,0.868825,0.996569,0.940142,0.026287
1897.250000,2,0.888310,1.020946,0.963708,0.027352
1897.500000,2,0.909538,1.040942,0.984820,0.027353
1897.750000,2,0.922789,1.058304,1.002464,0.028470
1898.000000,2,0.937031,1.070910,1.017812,0.028328
1898.250000,2,0.944313,1.082129,1.029889,0.029111
1898.500000,2,0.953161,1.089878,1.040853,0.029261
1898.750000,2,0.955258,1.097767,1.049103,0.030251
1899.000000,2,0.958881,1.102215,1.055593,0.030232
1899.250000,2,0.953583,1.105845,1.059263,0.031568
1899.500000,2,0.954093,1.107331,1.062632,0.031483
1899.750000,2,0.947643,1.109585,1.065087,0.032825
1900.000000,2,0.973968,1.141228,1.099563,0.033960
1900.250000,2,0.948103,1.117553,1.076587,0.034289
1900.500000,2,0.944229,1.111240,1.072644,0.033773
1900.750000,2,0.944573,1.115718,1.076910,0.034625
1901.000000,2,0.950683,1.118560,1.082103,0.034268
1901.250000,2,0.951894,1.122450,1.086706,0.035037
1901.500000,2,0.957284,1.125870,1.091381,0.034671
1901.750000,2,0.957353,1.126848,1.093911,0.035242
1902.000000,2,0.961962,1.128647,1.096868,0.034819
1902.250000,2,0.962941,1.132426,1.099545,0.035250
1902.500000,2,0.972913,1.134976,1.102496,0.034001
1902.750000,2,0.981366,1.137501,1.105045,0.033390
1903.000000,2,0.996948,1.139275,1.107513,0.031348
1903.250000,2,1.009116,1.140909,1.109679,0.030368
1903.500000,2,1.028121,1.143084,1.112871,0.027982
1903.750000,2,1.042681,1.146462,1.116212,0.027174
1904.000000,2,1.055936,1.149713,1.121234,0.025025
1904.250000,2,1.059654,1.153207,1.125537,0.023826
1904.500000,2,1.114014,1.257143,1.157661,0.026579
1904.750000,2,1.129954,1.361384,1.177390,0.042403
1905.000000,2,1.128967,1.355125,1.176143,0.040868
1905.250000,2,1.128062,1.344811,1.173251,0.038806
1905.500000,2,1.130064,1.353112,1.174126,0.039955
1905.750000,2,1.133335,1.360786,1.177233,0.041495
1906.000000,2,1.142220,1.376711,1.181811,0.043877
1906.250000,2,1.142168,1.360078,1.180821,0.041017
1906.500000,2,1.141058,1.350740,1.181352,0.039013
1906.750000,2,1.139094,1.333749,1.180271,0.036091
1907.000000,2,1.141474,1.333938,1.183316,0.036358
1907.250000,2,1.139848,1.298630,1.179864,0.029943
1907.500000,2,1.137131,1.263002,1.174701,0.024233
1907.750000,2,1.138152,1.251263,1.175959,0.024028
1908.000000,2,1.138212,1.233534,1.175561,0.021340
1908.250000,2,1.134186,1.205132,1.167755,0.016767
1908.500000,2,1.139084,1.242164,1.177761,0.023859
1908.750000,2,1.140251,1.279575,1.188776,0.032472
1909.000000,2,1.137877,1.268454,1.186734,0.031134
1909.250000,2,1.139353,1.273825,1.189322,0.032803
1909.500000,2,1.139593,1.256385,1.187629,0.030383
1909.750000,2,1.137967,1.219735,1.176302,0.020868
1910.000000,2,1.139074,1.219051,1.174739,0.018660
1910.250000,2,1.143612,1.226135,1.180368,0.019639
1910.500000,2,1.146544,1.230381,1.182672,0.019139
1910.750000,2,1.147840,1.228258,1.182486,0.017204
1911.000000,2,1.148768,1.222009,1.181252,0.015117
1911.250000,2,1.151431,1.224646,1.183481,0.015454
1911.500000,2,1.154821,1.248454,1.195200,0.023641
1911.750000,2,1.188849,1.902103,1.380483,0.181317
1912.000000,2,1.207807,2.187271,1.474463,0.258432
1912.250000,2,1.214519,2.257479,1.484774,0.266075
1912.500000,2,1.219076,2.291273,1.492659,0.272018
1912.750000,2,1.218857,2.254988,1.491891,0.269466
1913.000000,2,1.215476,2.265352,1.491924,0.266758
1913.250000,2,1.217211,2.231259,1.495004,0.262277
1913.500000,2,1.199390,1.671676,1.352072,0.129802
1913.750000,2,1.076106,1.204264,1.182231,0.025002
1914.000000,2,1.047903,1.206650,1.176860,0.031583
1914.250000,2,1.033702,1.208765,1.175941,0.034921
1914.500000,2,1.029596,1.209025,1.176034,0.035909
1914.750000,2,1.021623,1.211040,1.176315,0.037872
1915.000000,2,1.021494,1.211962,1.178195,0.038075
1915.250000,2,1.018594,1.216703,1.180845,0.039405
1915.500000,2,1.023537,1.220301,1.185092,0.039186
1915.750000,2,1.024603,1.224130,1.188662,0.039892
1916.000000,2,1.028161,1.228009,1.192361,0.039844
1916.250000,2,1.027613,1.230745,1.194970,0.040684
1916.500000,2,1.031340,1.232209,1.196090,0.040128
1916.750000,2,1.028290,1.232880,1.196724,0.040883
1917.000000,2,1.030881,1.231878,1.196583,0.040359
1917.250000,2,1.026516,1.231527,1.193994,0.040934
1917.500000,2,1.024643,1.226215,1.189565,0.040255
1917.750000,2,1.017617,1.218878,1.182610,0.040561
1918.000000,2,1.013063,1.210729,1.174952,0.039790
1918.250000,2,1.003356,1.201298,1.166108,0.040032
1918.500000,2,0.998991,1.191004,1.156625,0.038954
1918.750000,2,0.989388,1.181578,1.145239,0.038932
1919.000000,2,0.997755,1.178506,1.133382,0.036874
1919.250000,2,1.077792,1.328094,1.144513,0.055424
1919.500000,2,1.052528,1.346960,1.124002,0.063825
1919.750000,2,1.018047,1.326780,1.090894,0.066388
1920.000000,2,0.981335,1.287644,1.050875,0.065749
1920.250000,2,0.938445,1.232764,1.003497,0.063146
1920.500000,2,0.889512,1.160624,0.948792,0.057911
1920.750000,2,0.824580,1.005586,0.875784,0.038451
1921.000000,2,0.722811,0.882650,0.804756,0.030031
1921.250000,2,0.676605,0.852075,0.746438,0.032876
1921.500000,2,0.624511,0.786144,0.683142,0.030400
1921.750000,2,0.566729,0.713072,0.620116,0.027532
1922.000000,2,0.514796,0.638705,0.559486,0.024014
1922.250000,2,0.458537,0.563573,0.500875,0.020487
1922.500000,2,0.406052,0.489099,0.446185,0.016249
1922.750000,2,0.344504,0.409845,0.393277,0.012911
1923.000000,2,0.310062,0.363795,0.353362,0.011065
1923.250000,2,0.281074,0.331144,0.321907,0.010423
1923.500000,2,0.264025,0.307848,0.299703,0.009102
1923.750000,2,0.250432,0.294593,0.286122,0.009054
1924.000000,3,0.247774,0.268584,0.263195,0.006369
1924.250000,3,0.251191,0.272737,0.267659,0.006828
1924.500000,3,0.258200,0.279582,0.274672,0.006628
1924.750000,3,0.272702,0.296265,0.290842,0.007455
1925.000000,3,0.291381,0.315436,0.310159,0.007506
1925.250000,3,0.317152,0.345047,0.339012,0.008768
1925.500000,3,0.347572,0.377381,0.371178,0.009280
1925.750000,3,0.385280,0.419869,0.412401,0.010757
1926.000000,3,0.425672,0.463358,0.455518,0.011612
1926.250000,3,0.472076,0.513872,0.505259,0.013100
1926.500000,3,0.518058,0.563697,0.554116,0.014188
1926.750000,3,0.567213,0.618509,0.607589,0.016004
1927.000000,3,0.615029,0.669629,0.658095,0.016909
1927.250000,3,0.664368,0.724070,0.711070,0.018551
1927.500000,3,0.711661,0.772737,0.758998,0.019047
1927.750000,3,0.765064,0.822984,0.809194,0.018876
1928.000000,3,0.826289,0.886254,0.863162,0.013062
1928.250000,3,0.875906,0.937226,0.909529,0.012908
1928.500000,3,0.912734,0.974647,0.947263,0.012650
1928.750000,3,0.948504,1.011186,0.984023,0.012194
1929.000000,3,0.981701,1.046140,1.015497,0.011672
1929.250000,3,1.008247,1.067320,1.040091,0.011061
1929.500000,3,1.020184,1.065183,1.050021,0.010062
1929.750000,3,1.015305,1.197421,1.083490,0.030520
1930.000000,3,1.032969,1.348529,1.113779,0.058323
1930.250000,3,1.047320,1.403254,1.130308,0.064787
1930.500000,3,1.054450,1.438619,1.139025,0.068573
1930.750000,3,1.062303,1.459129,1.147355,0.069607
1931.000000,3,1.064231,1.459739,1.148760,0.068033
1931.250000,3,1.064201,1.393439,1.143850,0.053426
1931.500000,3,1.049670,1.123325,1.109265,0.020160
1931.750000,3,1.056165,1.132617,1.115765,0.022193
1932.000000,3,1.068418,1.147537,1.128086,0.018317
1932.250000,3,1.075719,1.171133,1.141357,0.019416
1932.500000,3,1.072696,1.181637,1.145654,0.021359
1932.750000,3,1.071069,1.191248,1.150908,0.023184
1933.000000,3,1.066601,1.211397,1.152392,0.025667
1933.250000,3,1.069844,1.235608,1.158918,0.027914
1933.500000,3,1.073590,1.268133,1.164766,0.031391
1933.750000,3,1.079163,1.297636,1.173708,0.034712
1934.000000,3,1.084626,1.319876,1.180733,0.037210
1934.250000,3,1.092690,1.340035,1.190704,0.039070
1934.500000,3,1.098103,1.347628,1.195523,0.039546
1934.750000,3,1.109149,1.357073,1.203677,0.039977
1935.000000,3,1.120136,1.362665,1.208020,0.040444
1935.250000,3,1.134928,1.362785,1.214760,0.039084
1935.500000,3,1.139929,1.314774,1.208295,0.029458
1935.750000,3,1.132240,1.213295,1.195538,0.018933
1936.000000,3,1.108961,1.202623,1.182874,0.026771
1936.250000,3,1.104843,1.202956,1.181736,0.029886
1936.500000,3,1.103903,1.200822,1.179686,0.029808
1936.750000,3,1.104962,1.203620,1.182071,0.030395
1937.000000,3,1.106492,1.203258,1.181892,0.030121
1937.250000,3,1.109870,1.206519,1.185317,0.030420
1937.500000,3,1.109560,1.206469,1.185018,0.029997
1937.750000,3,1.111449,1.207848,1.186645,0.030537
1938.000000,3,1.110710,1.206006,1.184955,0.029897
1938.250000,3,1.112089,1.207243,1.186229,0.030505
1938.500000,3,1.111569,1.205093,1.184171,0.029962
1938.750000,3,1.110631,1.206700,1.185667,0.030157
1939.000000,3,1.111492,1.203652,1.183449,0.029000
1939.250000,3,1.110852,1.203393,1.184106,0.028434
1939.500000,3,1.116654,1.201633,1.184889,0.024440
1939.750000,3,1.153841,1.250784,1.204883,0.018717
1940.000000,3,1.324607,1.499366,1.362570,0.041142
1940.250000,3,1.200015,1.465244,1.252387,0.065026
1940.500000,3,1.204147,1.506654,1.261680,0.077542
1940.750000,3,1.212049,1.540409,1.273515,0.089794
1941.000000,3,1.210875,1.572415,1.279477,0.104305
1941.250000,3,1.212486,1.660385,1.289483,0.118862
1941.500000,3,1.208868,1.730379,1.295009,0.132303
1941.750000,3,1.207587,1.786495,1.301352,0.142210
1942.000000,3,1.203714,1.826001,1.302579,0.151487
1942.250000,3,1.202803,1.847812,1.303611,0.158652
1942.500000,3,1.198079,1.847541,1.298909,0.163070
1942.750000,3,1.198018,1.858497,1.297199,0.166049
1943.000000,3,1.193045,1.871060,1.289758,0.165277
1943.250000,3,1.189370,1.861108,1.282130,0.155955
1943.500000,3,1.178587,1.654611,1.242491,0.102269
1943.750000,3,1.174675,1.333562,1.195241,0.029116
1944.000000,3,1.105799,1.184928,1.168233,0.021184
1944.250000,3,1.094064,1.185525,1.165315,0.026175
1944.500000,3,1.090562,1.183555,1.161629,0.027328
1944.750000,3,1.086801,1.183515,1.161507,0.028707
1945.000000,3,1.085940,1.182043,1.159517,0.029029
1945.250000,3,1.085240,1.183903,1.161218,0.029803
1945.500000,3,1.084850,1.183257,1.160200,0.029956
1945.750000,3,1.092433,1.194320,1.170557,0.030849
1946.000000,3,1.084009,1.181832,1.159337,0.030367
1946.250000,3,1.081868,1.182540,1.159803,0.031038
1946.500000,3,1.081458,1.178969,1.157078,0.030758
1946.750000,3,1.080258,1.180716,1.157975,0.031151
1947.000000,3,1.081058,1.178156,1.156083,0.030783
1947.250000,3,1.080028,1.180138,1.157368,0.031636
1947.500000,3,1.079127,1.178461,1.155906,0.031699
1947.750000,3,1.078057,1.184266,1.159566,0.033144
1948.000000,3,1.078507,1.188760,1.160984,0.033770
1948.250000,3,1.078817,1.199653,1.166554,0.035425
1948.500000,3,1.080038,1.207252,1.169130,0.036359
1948.750000,3,1.081308,1.216952,1.174396,0.037914
1949.000000,3,1.081838,1.223386,1.175970,0.038977
1949.250000,3,1.079727,1.226792,1.177168,0.040149
1949.500000,3,1.075556,1.214711,1.168234,0.038430
1949.750000,3,1.069013,1.200878,1.159770,0.037208
1950.000000,3,1.059368,1.181447,1.145029,0.035095
1950.250000,3,1.046683,1.161399,1.130045,0.033700
1950.500000,3,1.030295,1.132902,1.107606,0.031734
1950.750000,3,1.010396,1.104698,1.084393,0.030392
1951.000000,3,0.984129,1.072585,1.053825,0.028312
1951.250000,3,0.956971,1.044905,1.025808,0.027818
1951.500000,3,0.926863,1.010717,0.992347,0.026282
1951.750000,3,0.895337,0.976291,0.958959,0.025726
1952.000000,3,0.858364,0.935611,0.918550,0.024152
1952.250000,3,0.818290,0.892651,0.876237,0.023183
1952.500000,3,0.772304,0.840500,0.825713,0.021333
1952.750000,3,0.723317,0.788095,0.773719,0.020302
1953.000000,3,0.668850,0.728717,0.715769,0.018410
1953.250000,3,0.616639,0.671938,0.659518,0.016951
1953.500000,3,0.561426,0.610042,0.599595,0.014730
1953.750000,3,0.509819,0.552870,0.543623,0.013292
1954.000000,3,0.457631,0.494792,0.487000,0.011255
1954.250000,3,0.411328,0.444662,0.437651,0.010121
1954.500000,3,0.368000,0.396769,0.390716,0.008563
1954.750000,3,0.330287,0.359422,0.352879,0.008889
1955.000000,3,0.299606,0.325052,0.319653,0.007790
1955.250000,3,0.277999,0.301989,0.296819,0.007566
1955.500000,3,0.261119,0.282556,0.277872,0.006770
1955.750000,3,0.252138,0.273801,0.269017,0.006876
1956.000000,4,0.294852,0.298323,0.296747,0.000763
1956.250000,4,0.298566,0.301866,0.300335,0.000735
1956.500000,4,0.309458,0.312581,0.311093,0.000750
1956.750000,4,0.327014,0.330788,0.328811,0.000833
1957.000000,4,0.351811,0.355464,0.353401,0.000799
1957.250000,4,0.381851,0.386431,0.384200,0.000912
1957.500000,4,0.418586,0.423073,0.420775,0.000889
1957.750000,4,0.459550,0.464530,0.462315,0.001038
1958.000000,4,0.505243,0.510680,0.508409,0.001201
1958.250000,4,0.554294,0.560557,0.558335,0.001395
1958.500000,4,0.607680,0.614411,0.612158,0.001478
1958.750000,4,0.662533,0.670362,0.667956,0.001590
1959.000000,4,0.718091,0.726697,0.724391,0.001752
1959.250000,4,0.772556,0.781776,0.779358,0.001796
1959.500000,4,0.823865,0.833477,0.831287,0.001901
1959.750000,4,0.869565,0.880527,0.878355,0.002065
1960.000000,4,0.910005,0.922891,0.919845,0.002275
1960.250000,4,0.943877,0.958045,0.954980,0.002527
1960.500000,4,0.972659,0.987290,0.983897,0.002590
1960.750000,4,0.996299,1.011058,1.007448,0.002682
1961.000000,4,1.015661,1.030622,1.027042,0.002727
1961.250000,4,1.032401,1.047437,1.043963,0.002637
1961.500000,4,1.047580,1.062269,1.059033,0.002683
1961.750000,4,1.060257,1.075470,1.071987,0.002775
1962.000000,4,1.070844,1.084657,1.081634,0.002598
1962.250000,4,1.076597,1.090769,1.087522,0.002581
1962.500000,4,1.079299,1.093735,1.090506,0.002659
1962.750000,4,1.080349,1.094568,1.091532,0.002648
1963.000000,4,1.082491,1.095769,1.093060,0.002421
1963.250000,4,1.086743,1.098484,1.095620,0.002169
1963.500000,4,1.089695,1.102796,1.099478,0.002344
1963.750000,4,1.094688,1.106500,1.103268,0.002204
1964.000000,4,1.099841,1.109421,1.106413,0.002025
1964.250000,4,1.101862,1.111352,1.107651,0.001955
1964.500000,4,1.103311,1.112776,1.108503,0.001952
1964.750000,4,1.105771,1.115957,1.110416,0.001945
1965.000000,4,1.109551,1.120502,1.114296,0.002117
1965.250000,4,1.114100,1.126632,1.119480,0.002471
1965.500000,4,1.120240,1.132863,1.125524,0.002510
1965.750000,4,1.125350,1.138923,1.131261,0.002607
1966.000000,4,1.129349,1.143438,1.135763,0.003079
1966.250000,4,1.132779,1.148917,1.139272,0.003682
1966.500000,4,1.136289,1.154246,1.142672,0.004311
1966.750000,4,1.138399,1.157975,1.145638,0.004823
1967.000000,4,1.140729,1.161914,1.148022,0.005427
1967.250000,4,1.142329,1.164004,1.149493,0.005452
1967.500000,4,1.141949,1.161324,1.149335,0.004857
1967.750000,4,1.141209,1.158555,1.148150,0.004214
1968.000000,4,1.141829,1.157085,1.148442,0.003677
1968.250000,4,1.142389,1.156515,1.148744,0.003519
1968.500000,4,1.142449,1.157025,1.150147,0.003408
1968.750000,4,1.144828,1.158265,1.152033,0.003509
1969.000000,4,1.146769,1.162150,1.153864,0.003861
1969.250000,4,1.146908,1.164347,1.155314,0.004110
1969.500000,4,1.147158,1.165875,1.156185,0.004548
1969.750000,4,1.148138,1.167593,1.157168,0.004682
1970.000000,4,1.149618,1.168502,1.158349,0.004637
1970.250000,4,1.151328,1.170130,1.160020,0.004648
1970.500000,4,1.153779,1.172487,1.161760,0.004760
1970.750000,4,1.154778,1.173031,1.162974,0.004550
1971.000000,4,1.155928,1.173251,1.163302,0.004393
1971.250000,4,1.156827,1.173141,1.163554,0.004252
1971.500000,4,1.157268,1.173251,1.164152,0.003986
1971.750000,4,1.158898,1.173551,1.165101,0.003381
1972.000000,4,1.161887,1.174021,1.167577,0.002982
1972.250000,4,1.163607,1.173946,1.169056,0.002490
1972.500000,4,1.166927,1.175547,1.171196,0.001888
1972.750000,4,1.169927,1.177158,1.173179,0.001419
1973.000000,4,1.173777,1.179679,1.176236,0.001428
1973.250000,4,1.177961,1.184012,1.180526,0.001572
1973.500000,4,1.183230,1.189315,1.185909,0.001837
1973.750000,4,1.187740,1.198149,1.191514,0.002144
1974.000000,4,1.193268,1.205624,1.196959,0.002422
1974.250000,4,1.197179,1.213399,1.201465,0.003086
1974.500000,4,1.201166,1.219594,1.205289,0.003459
1974.750000,4,1.204068,1.220664,1.207733,0.003175
1975.000000,4,1.205838,1.221763,1.209877,0.002962
1975.250000,4,1.207477,1.220434,1.211136,0.002614
1975.500000,4,1.207889,1.220154,1.211693,0.002415
1975.750000,4,1.208166,1.217436,1.212106,0.002243
1976.000000,4,1.208286,1.220444,1.212423,0.002940
1976.250000,4,1.207500,1.223786,1.211828,0.003479
1976.500000,4,1.206654,1.228138,1.211766,0.004204
1976.750000,4,1.206506,1.233421,1.211864,0.005167
1977.000000,4,1.206086,1.239255,1.212751,0.006224
1977.250000,4,1.205530,1.243548,1.213332,0.007079
1977.500000,4,1.205159,1.246199,1.213357,0.007727
1977.750000,4,1.204039,1.246499,1.212636,0.007966
1978.000000,4,1.203608,1.246679,1.211842,0.008080
1978.250000,4,1.202788,1.247190,1.211100,0.008338
1978.500000,4,1.202348,1.246209,1.210608,0.008377
1978.750000,4,1.202112,1.245549,1.209700,0.008466
1979.000000,4,1.201067,1.243738,1.208808,0.008229
1979.250000,4,1.201387,1.240466,1.209035,0.007690
1979.500000,4,1.198590,1.234492,1.206491,0.007297
1979.750000,4,1.198128,1.226607,1.205139,0.006355
1980.000000,4,1.198128,1.224313,1.204704,0.005595
1980.250000,4,1.197215,1.227393,1.203436,0.005476
1980.500000,4,1.196583,1.229493,1.202228,0.005595
1980.750000,4,1.193297,1.228593,1.199732,0.005904
1981.000000,4,1.185262,1.229113,1.197015,0.006686
1981.250000,4,1.178909,1.220794,1.192686,0.006155
1981.500000,4,1.172245,1.211704,1.186997,0.005668
1981.750000,4,1.164440,1.194875,1.178915,0.004399
1982.000000,4,1.154134,1.174047,1.168196,0.003386
1982.250000,4,1.141806,1.160015,1.154961,0.003092
1982.500000,4,1.124586,1.144214,1.139035,0.003288
1982.750000,4,1.107146,1.124409,1.120079,0.003034
1983.000000,4,1.084772,1.101298,1.097492,0.003005
1983.250000,4,1.060037,1.075092,1.071160,0.002773
1983.500000,4,1.029869,1.045413,1.040089,0.002802
1983.750000,4,0.994633,1.008512,1.003848,0.002654
1984.000000,4,0.954303,0.969159,0.963369,0.002782
1984.250000,4,0.910301,0.924039,0.917930,0.002553
1984.500000,4,0.861772,0.874117,0.868024,0.002507
