# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.019244,17.516209,17.309712,0.131307
2060.250000,1,0.919300,1.275647,1.129148,0.088642
2060.500000,1,0.230264,0.465454,0.362842,0.066941
2060.750000,1,0.890369,1.064055,1.026135,0.037292
2061.000000,1,0.442856,0.548291,0.502967,0.020158
2061.250000,1,0.882258,1.010218,0.967095,0.037465
2061.500000,1,0.540315,0.648807,0.616782,0.020194
2061.750000,1,0.903943,1.007560,0.970472,0.023301
2062.000000,1,0.566915,0.748768,0.694949,0.043597
2062.250000,1,0.945757,1.080717,1.021634,0.027171
2062.500000,1,0.576662,0.834067,0.755712,0.067313
2062.750000,1,0.991876,1.139575,1.084761,0.037356
2063.000000,1,0.661876,0.930152,0.816088,0.070141
2063.250000,1,1.102481,1.386418,1.169115,0.053232
2063.500000,1,0.748082,1.297389,0.908722,0.115482
2063.750000,1,1.142386,1.546926,1.217002,0.081789
2064.000000,1,0.771089,1.378906,0.954755,0.123548
2064.250000,1,1.180415,1.625560,1.247838,0.094865
2064.500000,1,0.762575,1.510194,0.989659,0.142663
2064.750000,1,1.176676,1.515176,1.246662,0.072387
2065.000000,1,0.765713,1.140007,0.955281,0.093528
2065.250000,1,1.163302,1.371493,1.220550,0.050078
2065.500000,1,0.769171,1.157973,0.947611,0.103931
2065.750000,1,1.121773,1.365471,1.198454,0.057256
2066.000000,1,0.738475,1.146952,0.918104,0.106327
2066.250000,1,1.087903,1.336290,1.161020,0.055186
2066.500000,1,0.675249,1.098414,0.864802,0.101271
2066.750000,1,1.037856,1.251395,1.093139,0.038029
2067.000000,1,0.618990,1.005325,0.788823,0.084698
2067.250000,1,0.990049,1.177825,1.042108,0.033319
2067.500000,1,0.580212,0.935012,0.733843,0.079550
2067.750000,1,0.944514,1.103877,0.991375,0.029732
2068.000000,1,0.540938,0.821287,0.673182,0.067832
2068.250000,1,0.868218,0.952961,0.926778,0.018686
2068.500000,1,0.483962,0.669708,0.604333,0.050759
2068.750000,1,0.783175,0.905868,0.874332,0.025340
2069.000000,1,0.430153,0.626328,0.561109,0.050969
2069.250000,1,0.746965,0.878315,0.836623,0.027539
2069.500000,1,0.401234,0.587324,0.525602,0.049675
2069.750000,1,0.712514,0.830205,0.800886,0.026687
2070.000000,1,0.388727,0.554698,0.493983,0.046644
2070.250000,1,0.682495,0.800685,0.769863,0.024982
2070.500000,1,0.364293,0.521806,0.466270,0.046324
2070.750000,1,0.659115,0.775994,0.744496,0.024105
2071.000000,1,0.325521,0.497844,0.442804,0.045821
2071.250000,1,0.646071,0.765508,0.722701,0.022598
2071.500000,1,0.306731,0.482040,0.424424,0.041887
2071.750000,1,0.647117,0.732267,0.704334,0.020163
2072.000000,1,0.323265,0.491134,0.420718,0.044890
2072.250000,1,0.652050,0.768313,0.708412,0.025952
2072.500000,1,0.326969,0.656762,0.428456,0.077533
2072.750000,1,0.628294,0.893672,0.711185,0.044457
2073.000000,1,0.281562,0.716046,0.426200,0.100081
2073.250000,1,0.613503,0.880284,0.694878,0.045691
2073.500000,1,0.234243,0.693335,0.419385,0.098931
2073.750000,1,0.639155,0.886731,0.695381,0.049664
2074.000000,1,0.257795,0.682949,0.459233,0.107003
2074.250000,1,0.637593,0.891116,0.710564,0.071616
2074.500000,1,0.299855,0.637083,0.438160,0.091476
2074.750000,1,0.649735,0.885308,0.738236,0.062845
2075.000000,1,0.203610,0.572285,0.359218,0.100377
2075.250000,1,0.743866,0.888136,0.808986,0.029482
2075.500000,1,-0.073526,0.457693,0.210925,0.136753
2075.750000,1,0.732358,1.169458,0.893005,0.114662
2076.000000,1,6.794648,21.506815,12.180793,4.342032
2076.250000,1,0.733775,1.170657,0.894231,0.114628
2076.500000,1,-0.075454,0.455459,0.209042,0.136765
2076.750000,1,0.747290,0.892414,0.812345,0.029483
2077.000000,1,0.199777,0.568153,0.355340,0.100276
2077.250000,1,0.654712,0.890584,0.743165,0.063001
2077.500000,1,0.295008,0.631589,0.432757,0.091341
2077.750000,1,0.643465,0.897725,0.716692,0.071756
2078.000000,1,0.251522,0.676325,0.452915,0.106839
2078.250000,1,0.645576,0.893423,0.701833,0.049622
2078.500000,1,0.227737,0.686666,0.412880,0.098858
2078.750000,1,0.620061,0.886332,0.701248,0.045593
2079.000000,1,0.275860,0.710518,0.420310,0.100071
2079.250000,1,0.633673,0.898746,0.716432,0.044419
2079.500000,1,0.322408,0.653872,0.424075,0.077706
2079.750000,1,0.655399,0.773034,0.711769,0.026057
2080.000000,1,0.321061,0.489268,0.418700,0.044964
2080.250000,1,0.647781,0.733585,0.705408,0.020263
2080.500000,1,0.307529,0.482754,0.425419,0.041951
2080.750000,1,0.643542,0.763457,0.720736,0.022731
2081.000000,1,0.329304,0.501512,0.446833,0.045880
2081.250000,1,0.653380,0.770815,0.739429,0.024270
2081.500000,1,0.370911,0.528291,0.473169,0.046380
2081.750000,1,0.674141,0.793072,0.762065,0.025122
2082.000000,1,0.397673,0.564026,0.503208,0.046698
2082.250000,1,0.702474,0.820654,0.791255,0.026782
2082.500000,1,0.411411,0.597947,0.536067,0.049724
2082.750000,1,0.736574,0.868134,0.826391,0.027558
2083.000000,1,0.440070,0.636207,0.571278,0.051001
2083.250000,1,0.774064,0.896723,0.865087,0.025267
2083.500000,1,0.491948,0.677991,0.612644,0.050812
2083.750000,1,0.862273,0.945528,0.920278,0.018630
2084.000000,1,0.545482,0.827172,0.678094,0.067954
2084.250000,1,0.942102,1.103408,0.989604,0.029921
2084.500000,1,0.580022,0.935123,0.733970,0.079582
2084.750000,1,0.993011,1.182571,1.045799,0.033513
2085.000000,1,0.612825,0.999513,0.782949,0.084722
2085.250000,1,1.046739,1.262650,1.102832,0.038320
2085.500000,1,0.663030,1.086730,0.852918,0.101274
2085.750000,1,1.102800,1.352429,1.176422,0.055391
2086.000000,1,0.721157,1.129497,0.901029,0.106287
2086.250000,1,1.140955,1.385459,1.218039,0.057367
2086.500000,1,0.748565,1.137549,0.927261,0.103972
2086.750000,1,1.184488,1.392779,1.241869,0.050071
2087.000000,1,0.745020,1.119263,0.934716,0.093595
2087.250000,1,1.196089,1.536079,1.266543,0.072731
2087.500000,1,0.745470,1.493635,0.972571,0.142799
2087.750000,1,1.194435,1.638433,1.261531,0.094739
2088.000000,1,0.762266,1.370776,0.945852,0.123653
2088.250000,1,1.145058,1.549975,1.220513,0.081614
2088.500000,1,0.751938,1.300167,0.912440,0.115484
2088.750000,1,1.089452,1.372187,1.157463,0.052794
2089.000000,1,0.682984,0.948941,0.836791,0.070020
2089.250000,1,0.960476,1.109452,1.053895,0.037520
2089.500000,1,0.618804,0.875503,0.797479,0.067267
2089.750000,1,0.892002,1.027583,0.968096,0.027261
2090.000000,1,0.633136,0.814299,0.760748,0.043558
2090.250000,1,0.825539,0.928513,0.891737,0.023211
2090.500000,1,0.631274,0.740331,0.708500,0.020367
2090.750000,1,0.777072,0.904566,0.861727,0.037329
2091.000000,1,0.560096,0.667597,0.621563,0.020382
2091.250000,1,0.759458,0.931631,0.893611,0.036851
2091.500000,1,0.376181,0.611762,0.508373,0.066784
2091.750000,1,0.761832,1.115754,0.969450,0.088139
2092.000000,2,0.239479,0.448538,0.282335,0.046724
2092.250000,2,0.239728,0.450488,0.282749,0.046775
2092.500000,2,0.241264,0.431737,0.280666,0.042827
2092.750000,2,0.244322,0.428785,0.282002,0.041517
2093.000000,2,0.249265,0.421313,0.283958,0.038465
2093.250000,2,0.256537,0.421042,0.289032,0.036121
2093.500000,2,0.267401,0.416728,0.296082,0.032252
2093.750000,2,0.281871,0.411796,0.305952,0.027260
2094.000000,2,0.300843,0.410154,0.320505,0.022442
2094.250000,2,0.324290,0.410509,0.339467,0.017463
2094.500000,2,0.352292,0.422462,0.364134,0.013893
2094.750000,2,0.380391,0.433740,0.392158,0.009644
2095.000000,2,0.413882,0.469932,0.426652,0.009508
2095.250000,2,0.448080,0.503646,0.462532,0.009141
2095.500000,2,0.482287,0.515213,0.496171,0.006560
2095.750000,2,0.511231,0.561890,0.532737,0.008448
2096.000000,2,0.538953,0.610132,0.569523,0.011984
2096.250000,2,0.564420,0.658173,0.606053,0.016284
2096.500000,2,0.596286,0.706087,0.643557,0.018749
2096.750000,2,0.622911,0.748920,0.678002,0.021541
2097.000000,2,0.651626,0.787261,0.710343,0.022969
2097.250000,2,0.673485,0.820452,0.738467,0.024968
2097.500000,2,0.698390,0.850085,0.765316,0.025722
2097.750000,2,0.718795,0.875675,0.789908,0.026951
2098.000000,2,0.742317,0.900091,0.814385,0.027232
2098.250000,2,0.761087,0.922906,0.837472,0.028281
2098.500000,2,0.783040,0.945155,0.860146,0.028426
2098.750000,2,0.798768,0.964689,0.879806,0.029403
2099.000000,2,0.817008,0.978812,0.898549,0.028911
2099.250000,2,0.829885,0.987283,0.915002,0.029157
2099.500000,2,0.847224,0.994304,0.931900,0.028291
2099.750000,2,0.860030,1.001208,0.947594,0.028389
2100.000000,2,0.878616,1.008515,0.965074,0.027825
2100.250000,2,0.889356,1.013056,0.978359,0.028077
2100.500000,2,0.902397,1.019560,0.991432,0.027639
2100.750000,2,0.911234,1.029519,1.002044,0.028273
2101.000000,2,0.923028,1.037562,1.010997,0.027645
2101.250000,2,0.924003,1.043346,1.016039,0.028378
2101.500000,2,0.929426,1.046529,1.020054,0.027815
2101.750000,2,0.929998,1.050335,1.022636,0.028407
2102.000000,2,0.936191,1.054864,1.027536,0.027966
2102.250000,2,0.941063,1.062375,1.034953,0.028654
2102.500000,2,0.953281,1.074164,1.047217,0.028545
2102.750000,2,0.964687,1.088031,1.061319,0.029335
2103.000000,2,0.981279,1.103813,1.076982,0.029247
2103.250000,2,0.991459,1.119351,1.091009,0.030209
2103.500000,2,1.005348,1.131881,1.104404,0.030063
2103.750000,2,1.014241,1.144174,1.116127,0.030884
2104.000000,2,1.028484,1.157751,1.129944,0.030720
2104.250000,2,1.038787,1.172763,1.143911,0.031678
2104.500000,2,1.054280,1.187040,1.158426,0.031588
2104.750000,2,1.062647,1.198243,1.169672,0.032302
2105.000000,2,1.073079,1.208465,1.179014,0.032124
2105.250000,2,1.075560,1.213281,1.184238,0.032868
2105.500000,2,1.082835,1.219015,1.190251,0.032331
2105.750000,2,1.086825,1.226723,1.196717,0.033234
2106.000000,2,1.096959,1.235230,1.206066,0.032957
2106.250000,2,1.102716,1.244903,1.214617,0.033728
2106.500000,2,1.111053,1.251588,1.221640,0.033498
2106.750000,2,1.110974,1.254851,1.224116,0.033951
2107.000000,2,1.114239,1.255179,1.225389,0.033576
2107.250000,2,1.113405,1.256742,1.226292,0.034075
2107.500000,2,1.119341,1.260373,1.230197,0.033454
2107.750000,2,1.120820,1.266124,1.235430,0.034448
2108.000000,2,1.130249,1.273418,1.243177,0.034089
2108.250000,2,1.131341,1.277517,1.246728,0.034722
2108.500000,2,1.136839,1.282054,1.251040,0.034348
2108.750000,2,1.139380,1.285119,1.254252,0.034748
2109.000000,2,1.146854,1.290203,1.259950,0.034296
2109.250000,2,1.151539,1.298331,1.267127,0.034994
2109.500000,2,1.162198,1.307461,1.276867,0.034637
2109.750000,2,1.168561,1.315774,1.283891,0.035126
2110.000000,2,1.177354,1.319913,1.289799,0.034237
2110.250000,2,1.184312,1.322132,1.292329,0.033757
2110.500000,2,1.244827,1.339634,1.307803,0.017269
2110.750000,2,1.292532,1.468157,1.319093,0.027178
2111.000000,2,1.249998,1.350681,1.306902,0.016722
2111.250000,2,1.245287,1.337808,1.301361,0.016120
2111.500000,2,1.242931,1.334751,1.294791,0.015431
2111.750000,2,1.235435,1.325351,1.285973,0.015294
2112.000000,2,1.234836,1.322076,1.280088,0.014374
2112.250000,2,1.229876,1.313967,1.274649,0.014035
2112.500000,2,1.236693,1.316399,1.272709,0.013075
2112.750000,2,1.262635,1.414858,1.279412,0.024686
2113.000000,2,1.252517,1.395643,1.270267,0.023285
2113.250000,2,1.221407,1.289719,1.249502,0.011047
2113.500000,2,1.212687,1.276340,1.240786,0.010220
2113.750000,2,1.208612,1.270623,1.237976,0.009867
2114.000000,2,1.217232,1.282871,1.245827,0.010107
2114.250000,2,1.231226,1.305550,1.262532,0.010972
2114.500000,2,1.276736,1.376050,1.293045,0.018083
2114.750000,2,1.299563,1.423970,1.322641,0.024401
2115.000000,2,1.319762,1.432515,1.343015,0.023831
2115.250000,2,1.335056,1.501642,1.368425,0.036906
2115.500000,2,1.346567,1.554073,1.386482,0.045833
2115.750000,2,1.346827,1.465361,1.377678,0.022592
2116.000000,2,1.341413,1.430427,1.376948,0.014135
2116.250000,2,1.339176,1.425576,1.377413,0.013704
2116.500000,2,1.333742,1.421673,1.373685,0.014437
2116.750000,2,1.320217,1.411233,1.363345,0.014550
2117.000000,2,1.311976,1.414836,1.353655,0.016360
2117.250000,2,1.300659,1.410494,1.345277,0.017526
2117.500000,2,1.318789,1.515935,1.359430,0.039456
2117.750000,2,1.321183,1.549951,1.364176,0.046219
2118.000000,2,1.297103,1.433401,1.341992,0.022972
2118.250000,2,1.288023,1.408299,1.335463,0.019998
2118.500000,2,1.283688,1.397299,1.327772,0.020559
2118.750000,2,1.269664,1.385222,1.313552,0.020523
2119.000000,2,1.254540,1.363693,1.294533,0.020363
2119.250000,2,1.229968,1.330745,1.269015,0.019256
2119.500000,2,1.157811,1.235056,1.222441,0.014484
2119.750000,2,1.069496,1.195074,1.169096,0.028576
2120.000000,2,1.030956,1.151602,1.126327,0.027375
2120.250000,2,0.986232,1.098924,1.076512,0.025554
2120.500000,2,0.948408,1.040198,1.023658,0.019511
2120.750000,2,0.968931,1.316382,1.052229,0.077199
2121.000000,2,0.897544,1.585584,1.059600,0.154839
2121.250000,2,0.820980,1.469433,0.977811,0.149412
2121.500000,2,0.743461,1.307499,0.882642,0.133044
2121.750000,2,0.664765,1.184342,0.791572,0.123195
2122.000000,2,0.589801,1.041522,0.702090,0.110557
2122.250000,2,0.517556,0.913757,0.618491,0.100083
2122.500000,2,0.450642,0.789536,0.538490,0.088343
2122.750000,2,0.391673,0.683902,0.467498,0.077251
2123.000000,2,0.340996,0.591186,0.404385,0.064377
2123.250000,2,0.300697,0.537850,0.357261,0.058620
2123.500000,2,0.271650,0.490001,0.320773,0.051644
2123.750000,2,0.253736,0.479164,0.301496,0.051110
2124.000000,3,0.053345,0.296396,0.167478,0.065457
2124.250000,3,0.114923,0.307679,0.202875,0.046747
2124.500000,3,0.062282,0.314650,0.180022,0.068045
2124.750000,3,0.135269,0.344356,0.231203,0.050604
2125.000000,3,0.119154,0.369940,0.233748,0.066256
2125.250000,3,0.266115,0.799114,0.516772,0.140556
2125.500000,3,0.314720,1.153375,0.716987,0.240026
2125.750000,3,0.255335,0.530918,0.405081,0.063622
2126.000000,3,0.177846,0.586194,0.384561,0.107641
2126.250000,3,0.233377,0.635565,0.435432,0.100491
2126.500000,3,0.182314,0.685165,0.430741,0.133671
2126.750000,3,0.267650,0.747212,0.495468,0.126141
2127.000000,3,0.257108,0.794766,0.516903,0.151368
2127.250000,3,0.364103,0.860802,0.604715,0.141492
2127.500000,3,0.314220,0.886806,0.587827,0.166184
2127.750000,3,0.396148,0.943996,0.660647,0.153721
2128.000000,3,0.339998,0.961358,0.638340,0.173660
2128.250000,3,0.421820,1.004886,0.685195,0.157364
2128.500000,3,0.331740,1.036246,0.681355,0.183328
2128.750000,3,0.431427,1.076694,0.732699,0.171128
2129.000000,3,0.364724,1.102521,0.722461,0.195566
2129.250000,3,0.460611,1.132677,0.772734,0.178588
2129.500000,3,0.414335,1.147076,0.767381,0.196086
2129.750000,3,0.481374,1.171844,0.814485,0.179943
2130.000000,3,0.431361,1.181048,0.800721,0.198414
2130.250000,3,0.503523,1.203347,0.845310,0.185091
2130.500000,3,0.450751,1.212092,0.840629,0.202173
2130.750000,3,0.510455,1.229687,0.881012,0.189209
2131.000000,3,0.454775,1.230265,0.859654,0.207465
2131.250000,3,0.512434,1.256718,0.897197,0.194089
2131.500000,3,0.444308,1.266734,0.862271,0.212597
2131.750000,3,0.515798,1.286518,0.893877,0.196271
2132.000000,3,0.456585,1.298510,0.867491,0.209654
2132.250000,3,0.530845,1.344563,0.904829,0.193491
2132.500000,3,0.448633,1.336112,0.870653,0.208845
2132.750000,3,0.510144,1.365016,0.899746,0.196616
2133.000000,3,0.436128,1.347703,0.868368,0.211040
2133.250000,3,0.522442,1.368547,0.905282,0.199646
2133.500000,3,0.449571,1.392551,0.882602,0.218508
2133.750000,3,0.543195,1.462362,0.932570,0.212278
2134.000000,3,0.479250,1.463618,0.923349,0.229406
2134.250000,3,0.385889,1.179135,0.802039,0.205655
2134.500000,3,0.168271,1.159968,0.621302,0.265638
2134.750000,3,0.229495,1.164597,0.641815,0.252472
2135.000000,3,0.160671,1.158792,0.612205,0.269420
2135.250000,3,0.229031,1.164565,0.642558,0.251902
2135.500000,3,0.319330,1.161550,0.694792,0.236906
2135.750000,3,0.394207,1.170647,0.790234,0.210766
2136.000000,3,0.317540,1.162961,0.702633,0.236866
2136.250000,3,0.357084,1.169974,0.732925,0.221296
2136.500000,3,0.317515,1.159626,0.707503,0.234452
2136.750000,3,0.365849,1.160449,0.739838,0.214534
2137.000000,3,0.335576,1.147653,0.713308,0.225406
2137.250000,3,0.380039,1.144874,0.742571,0.207813
2137.500000,3,0.341804,1.129876,0.721059,0.217341
2137.750000,3,0.397360,1.131886,0.831511,0.199052
2138.000000,3,0.347544,1.118256,0.791344,0.207916
2138.250000,3,0.387815,1.114536,0.754234,0.196416
2138.500000,3,0.336102,1.099731,0.726185,0.208064
2138.750000,3,0.382469,1.095679,0.757391,0.191108
2139.000000,3,0.330636,1.078928,0.731391,0.201512
2139.250000,3,0.379590,1.090832,0.767383,0.186328
2139.500000,3,0.335198,1.201942,0.801203,0.202877
2139.750000,3,0.396759,1.378693,0.903089,0.226111
2140.000000,3,0.378511,1.448246,0.927760,0.239853
2140.250000,3,0.405165,1.664234,0.993620,0.286615
2140.500000,3,0.360022,1.734409,0.992629,0.309896
2140.750000,3,0.397424,1.461973,0.882020,0.220396
2141.000000,3,0.342762,1.330196,0.800873,0.206758
2141.250000,3,0.395329,1.380945,0.831407,0.198488
2141.500000,3,0.346574,1.390711,0.814837,0.209672
2141.750000,3,0.393722,1.467447,0.852484,0.209086
2142.000000,3,0.344804,1.432055,0.830435,0.217091
2142.250000,3,0.396472,1.473942,0.865158,0.217116
2142.500000,3,0.362573,1.784101,0.993816,0.334389
2142.750000,3,0.420103,1.948558,1.090467,0.397432
2143.000000,3,0.346155,1.501967,0.884221,0.258560
2143.250000,3,0.398919,1.479883,0.900579,0.248543
2143.500000,3,0.350167,1.467729,0.889384,0.265855
2143.750000,3,0.399646,1.600861,0.924466,0.273218
2144.000000,3,0.342808,1.605764,0.890501,0.281469
2144.250000,3,0.394073,1.661470,0.903178,0.272419
2144.500000,3,0.318893,0.992857,0.710404,0.186635
2144.750000,3,0.274662,0.988511,0.575794,0.210397
2145.000000,3,0.196602,0.981976,0.545028,0.232413
2145.250000,3,0.271174,1.080089,0.593422,0.222199
2145.500000,3,0.472028,1.094910,0.810846,0.191170
2145.750000,3,0.620877,1.547289,1.025325,0.189907
2146.000000,3,0.578300,1.548437,1.025211,0.201599
2146.250000,3,0.658260,1.674232,1.107558,0.201160
2146.500000,3,0.638779,1.657990,1.098914,0.210646
2146.750000,3,0.708204,1.777581,1.160734,0.210440
2147.000000,3,0.689378,1.838419,1.189302,0.236675
2147.250000,3,0.774251,1.823460,1.203128,0.215288
2147.500000,3,0.749930,1.890655,1.182863,0.231477
2147.750000,3,0.853759,2.239352,1.316253,0.261384
2148.000000,3,0.779795,2.021710,1.248655,0.247350
2148.250000,3,0.808407,2.157894,1.322294,0.252883
2148.500000,3,0.787061,2.169508,1.334928,0.271520
2148.750000,3,0.857273,2.267591,1.446719,0.282570
2149.000000,3,0.834108,2.408626,1.476095,0.321875
2149.250000,3,0.916153,2.549083,1.628431,0.394036
2149.500000,3,0.900855,3.024648,1.774690,0.446518
2149.750000,3,1.067670,3.674177,2.085607,0.593685
2150.000000,3,1.133554,3.719906,2.108335,0.599104
2150.250000,3,1.176441,3.683889,2.223196,0.616336
2150.500000,3,1.170562,3.001929,1.979894,0.478661
2150.750000,3,1.153693,2.651385,1.811035,0.383325
2151.000000,3,1.135841,2.650948,1.802100,0.385147
2151.250000,3,1.127524,2.776943,1.865636,0.410291
2151.500000,3,1.119229,3.247296,1.894202,0.488911
2151.750000,3,1.083200,2.914806,1.912763,0.469204
2152.000000,3,1.024826,3.133313,1.863837,0.481797
2152.250000,3,0.999891,3.423408,2.017298,0.580193
2152.500000,3,0.867316,3.259976,1.786060,0.521780
2152.750000,3,0.802579,3.171723,1.777121,0.553099
2153.000000,3,0.737181,3.029932,1.675886,0.532348
2153.250000,3,0.683418,2.895027,1.661369,0.547209
2153.500000,3,0.630199,2.763570,1.518807,0.504524
2153.750000,3,0.614760,2.782713,1.560693,0.576808
2154.000000,3,0.566652,3.155228,1.505091,0.543538
2154.250000,3,0.540843,2.713742,1.447890,0.559015
2154.500000,3,0.603373,14.513856,5.136980,3.797635
2154.750000,3,0.404982,7.507226,2.598410,1.906403
2155.000000,3,0.257179,0.782164,0.436297,0.127273
2155.250000,3,0.249104,0.519461,0.333339,0.065129
2155.500000,3,0.185034,0.310469,0.236310,0.031083
2155.750000,3,0.206663,0.357699,0.268231,0.032998
2156.000000,4,0.080893,0.416929,0.161273,0.063172
2156.250000,4,0.084396,0.634285,0.178600,0.097589
2156.500000,4,0.084894,1.948027,0.287024,0.352880
2156.750000,4,0.090180,0.660842,0.184115,0.100509
2157.000000,4,0.091226,0.267882,0.159745,0.041451
2157.250000,4,0.101170,0.689143,0.231234,0.120395
2157.500000,4,0.139611,6.339927,0.725800,1.153628
2157.750000,4,0.105113,0.358007,0.186840,0.060158
2158.000000,4,0.071330,0.265306,0.161840,0.044114
2158.250000,4,0.106091,0.340902,0.186415,0.052252
2158.500000,4,0.076151,0.275390,0.168692,0.044560
2158.750000,4,0.108186,0.332028,0.195967,0.051832
2159.000000,4,0.086477,0.296344,0.183423,0.048165
2159.250000,4,0.108866,0.325472,0.214278,0.053291
2159.500000,4,0.100915,0.324425,0.206439,0.054355
2159.750000,4,0.113379,0.353819,0.241040,0.058619
2160.000000,4,0.109507,0.394516,0.249200,0.073619
2160.250000,4,0.131083,1.461200,0.592493,0.351604
2160.500000,4,0.153068,3.060752,1.056476,0.833066
2160.750000,4,0.168466,3.155589,1.121615,0.850836
2161.000000,4,0.158338,3.466204,1.186603,0.930953
2161.250000,4,0.173068,3.661688,1.287277,0.996394
2161.500000,4,0.170833,3.852749,1.387910,1.121436
2161.750000,4,0.192207,4.818945,1.675507,1.409244
2162.000000,4,0.189505,5.230082,1.751311,1.464922
2162.250000,4,0.207352,6.089056,2.056001,1.729290
2162.500000,4,0.196720,5.680442,1.991319,1.656617
2162.750000,4,0.202582,7.295603,2.394079,2.034530
2163.000000,4,0.188692,6.014617,2.057972,1.691717
2163.250000,4,0.175729,5.354823,1.846871,1.453899
2163.500000,4,0.173486,5.646963,1.912434,1.538263
2163.750000,4,0.178020,6.107429,2.052281,1.655397
2164.000000,4,0.180748,8.075528,2.426516,2.135900
2164.250000,4,0.198345,6.986761,2.156226,1.806489
2164.500000,4,0.196757,7.258440,2.188283,1.879557
2164.750000,4,0.168820,4.256774,1.312429,1.009087
2165.000000,4,0.140563,0.670191,0.377405,0.140398
2165.250000,4,0.154625,1.078298,0.573603,0.261431
2165.500000,4,0.155205,1.453331,0.669320,0.350944
2165.750000,4,0.159507,1.528044,0.705778,0.358117
2166.000000,4,0.158143,1.514849,0.713851,0.378108
2166.250000,4,0.168066,1.626208,0.756834,0.390284
2166.500000,4,0.167836,2.003956,0.834691,0.489564
2166.750000,4,0.177597,1.829928,0.811464,0.430584
2167.000000,4,0.184133,2.069855,0.901398,0.516156
2167.250000,4,0.198313,2.510911,1.042649,0.619340
2167.500000,4,0.196354,2.902217,1.083942,0.687184
2167.750000,4,0.208133,3.095708,1.148458,0.701614
2168.000000,4,0.204434,3.206459,1.083957,0.674054
2168.250000,4,0.218303,2.995290,1.030664,0.605134
2168.500000,4,0.223488,3.239301,1.036495,0.632482
2168.750000,4,0.235179,4.059235,1.191058,0.762964
2169.000000,4,0.235306,4.202062,1.164211,0.760381
2169.250000,4,0.246456,4.604313,1.231370,0.814646
2169.500000,4,0.219846,4.843131,1.234850,0.859313
2169.750000,4,0.172317,2.690955,0.792000,0.461123
2170.000000,4,0.152434,0.569307,0.323889,0.108394
2170.250000,4,0.159510,0.577041,0.329745,0.101205
2170.500000,4,0.189135,1.187743,0.557535,0.238342
2170.750000,4,0.206752,1.765041,0.751068,0.377348
2171.000000,4,0.201209,1.393983,0.672172,0.297545
2171.250000,4,0.207637,1.415661,0.717654,0.322047
2171.500000,4,0.201583,1.441202,0.722945,0.323509
2171.750000,4,0.212522,1.499363,0.762846,0.347713
2172.000000,4,0.216504,1.571745,0.773487,0.356633
2172.250000,4,0.222636,1.653164,0.817858,0.385400
2172.500000,4,0.221778,1.906393,0.873465,0.434190
2172.750000,4,0.230824,2.326151,1.017021,0.547041
2173.000000,4,0.227924,1.891868,0.924301,0.455399
2173.250000,4,0.236028,1.759877,0.900057,0.416481
2173.500000,4,0.238181,1.849921,0.932545,0.440404
2173.750000,4,0.247969,2.005154,1.025023,0.496500
2174.000000,4,0.248130,2.133729,1.069991,0.532208
2174.250000,4,0.274541,2.293530,1.148496,0.569005
2174.500000,4,0.298382,2.657361,1.298189,0.670718
2174.750000,4,0.320365,3.318594,1.574246,0.858530
2175.000000,4,0.315767,3.474038,1.529877,0.847668
2175.250000,4,0.345355,3.939474,1.742055,0.995844
2175.500000,4,0.356060,3.947571,1.874339,1.096406
2175.750000,4,0.340694,3.616590,1.628918,0.889982
2176.000000,4,0.339926,3.913787,1.685906,0.914112
2176.250000,4,0.349964,4.156606,1.791746,0.985338
2176.500000,4,0.353684,4.342458,1.868156,1.050289
2176.750000,4,0.372066,4.456676,1.952148,1.105035
2177.000000,4,0.396880,4.641181,2.113187,1.195139
2177.250000,4,0.399699,4.579934,2.127262,1.185608
2177.500000,4,0.381980,5.184318,2.389937,1.394474
2177.750000,4,0.404430,6.308977,2.705420,1.607564
2178.000000,4,0.381706,5.364476,2.440708,1.394841
2178.250000,4,0.409442,5.713053,2.622072,1.537879
2178.500000,4,0.429553,6.326847,2.740723,1.632349
2178.750000,4,0.449469,6.731197,2.889880,1.748329
2179.000000,4,0.455992,6.986971,2.979205,1.849996
2179.250000,4,0.427023,6.908868,2.787981,1.725389
2179.500000,4,0.338119,3.680922,1.604346,0.876036
2179.750000,4,0.197403,0.765193,0.499276,0.137404
2180.000000,4,0.195991,1.038589,0.469554,0.165128
2180.250000,4,0.191235,0.725122,0.424239,0.127895
2180.500000,4,0.195490,1.557054,0.474415,0.233556
2180.750000,4,0.213044,3.065855,0.568561,0.471095
2181.000000,4,0.206169,3.251669,0.565488,0.501146
2181.250000,4,0.215356,3.626069,0.595565,0.565159
2181.500000,4,0.200044,1.805153,0.474380,0.276343
2181.750000,4,0.188544,0.745029,0.402279,0.145186
2182.000000,4,0.184341,0.740044,0.386607,0.138187
2182.250000,4,0.190833,0.763497,0.411955,0.156640
2182.500000,4,0.182475,0.747587,0.392684,0.142616
2182.750000,4,0.184278,0.761738,0.409960,0.159383
2183.000000,4,0.176105,0.739901,0.378985,0.140803
2183.250000,4,0.177663,0.750564,0.390671,0.150305
2183.500000,4,0.180723,2.161960,0.496684,0.341023
2183.750000,4,0.178373,2.110137,0.494226,0.332410
2184.000000,4,0.169300,1.756291,0.458808,0.277754
2184.250000,4,0.170029,2.161994,0.489658,0.344422
2184.500000,4,0.164942,2.302951,0.492699,0.367841
