# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.239909,17.808872,17.552820,0.179539
1860.250000,1,1.036050,1.065425,1.054028,0.007409
1860.500000,1,0.628552,0.647587,0.637858,0.005679
1860.750000,1,1.029780,1.056943,1.046422,0.006613
1861.000000,1,0.681383,0.697990,0.689436,0.005186
1861.250000,1,1.032970,1.058322,1.048552,0.005985
1861.500000,1,0.747057,0.764651,0.756075,0.004818
1861.750000,1,1.058970,1.082788,1.073675,0.005501
1862.000000,1,0.835855,0.856878,0.848288,0.004748
1862.250000,1,1.104130,1.127370,1.118935,0.005149
1862.500000,1,0.924130,0.947048,0.939138,0.005018
1862.750000,1,1.132440,1.155265,1.147212,0.004972
1863.000000,1,0.981727,1.005482,0.997761,0.005069
1863.250000,1,1.145180,1.170422,1.160761,0.005400
1863.500000,1,1.033500,1.058782,1.050371,0.005050
1863.750000,1,1.172710,1.193938,1.187244,0.004421
1864.000000,1,1.100030,1.123961,1.117375,0.004904
1864.250000,1,1.214860,1.236261,1.230593,0.004437
1864.500000,1,1.146550,1.170372,1.163751,0.004719
1864.750000,1,1.224690,1.245999,1.240759,0.004235
1865.000000,1,1.146990,1.167383,1.162223,0.004032
1865.250000,1,1.212430,1.231395,1.227368,0.003898
1865.500000,1,1.137970,1.156199,1.152555,0.003593
1865.750000,1,1.218550,1.235403,1.232519,0.003524
1866.000000,1,1.144830,1.163018,1.157785,0.003384
1866.250000,1,1.229290,1.247035,1.243818,0.003676
1866.500000,1,1.131800,1.147249,1.141570,0.002888
1866.750000,1,1.205450,1.223353,1.219392,0.003503
1867.000000,1,1.080940,1.093739,1.086774,0.002826
1867.250000,1,1.164120,1.177686,1.173511,0.002612
1867.500000,1,1.028199,1.039743,1.033509,0.002787
1867.750000,1,1.136360,1.148449,1.144091,0.002362
1868.000000,1,0.996028,1.008701,1.002078,0.002974
1868.250000,1,1.117460,1.127357,1.122904,0.002066
1868.500000,1,0.959328,0.971948,0.965610,0.003266
1868.750000,1,1.075152,1.082620,1.078320,0.001929
1869.000000,1,0.899931,0.912264,0.906794,0.003369
1869.250000,1,1.010991,1.018853,1.015551,0.002262
1869.500000,1,0.840194,0.852837,0.846496,0.003522
1869.750000,1,0.952361,0.962850,0.957076,0.002872
1870.000000,1,0.790664,0.805177,0.796787,0.003611
1870.250000,1,0.895135,0.909811,0.901177,0.003598
1870.500000,1,0.737765,0.754186,0.743882,0.004030
1870.750000,1,0.828582,0.847891,0.835406,0.004643
1871.000000,1,0.676830,0.696402,0.683346,0.004589
1871.250000,1,0.760244,0.783920,0.767641,0.005413
1871.500000,1,0.619063,0.642381,0.626110,0.005228
1871.750000,1,0.698946,0.725772,0.706481,0.006148
1872.000000,1,0.564996,0.591456,0.572535,0.005978
1872.250000,1,0.639117,0.668306,0.646897,0.006491
1872.500000,1,0.507118,0.537016,0.515000,0.006635
1872.750000,1,0.580834,0.612059,0.588728,0.006759
1873.000000,1,0.455371,0.487759,0.463350,0.007221
1873.250000,1,0.538405,0.570191,0.545757,0.006823
1873.500000,1,0.419201,0.454524,0.427604,0.007831
1873.750000,1,0.512520,0.545179,0.519911,0.006878
1874.000000,1,0.392413,0.429807,0.401365,0.008329
1874.250000,1,0.491686,0.524516,0.498654,0.006893
1874.500000,1,0.365114,0.405137,0.374205,0.008889
1874.750000,1,0.470753,0.504835,0.477695,0.007142
1875.000000,1,0.341911,0.383078,0.350874,0.009209
1875.250000,1,0.458204,0.492856,0.464908,0.007306
1875.500000,1,0.329984,0.372325,0.339034,0.009424
1875.750000,1,0.455797,0.490829,0.462569,0.007402
1876.000000,1,0.331385,0.374491,0.342372,0.009188
1876.250000,1,0.456939,0.492455,0.463882,0.007527
1876.500000,1,0.328066,0.369638,0.336844,0.009168
1876.750000,1,0.461312,0.497238,0.468439,0.007647
1877.000000,1,0.338173,0.377883,0.346606,0.008725
1877.250000,1,0.475557,0.511415,0.483075,0.007627
1877.500000,1,0.360039,0.398115,0.368330,0.008278
1877.750000,1,0.497729,0.532489,0.505306,0.007428
1878.000000,1,0.386353,0.421779,0.394569,0.007684
1878.250000,1,0.519388,0.553489,0.527042,0.007367
1878.500000,1,0.412919,0.446655,0.420707,0.007312
1878.750000,1,0.544909,0.577836,0.552505,0.007199
1879.000000,1,0.449663,0.481113,0.457256,0.006917
1879.250000,1,0.586363,0.617900,0.594163,0.006903
1879.500000,1,0.502800,0.532631,0.510595,0.006603
1879.750000,1,0.642604,0.671412,0.650166,0.006370
1880.000000,1,0.563033,0.590260,0.570779,0.006221
1880.250000,1,0.700278,0.726029,0.707364,0.005803
1880.500000,1,0.620136,0.644953,0.627598,0.005686
1880.750000,1,0.758241,0.780652,0.765356,0.004881
1881.000000,1,0.680287,0.702499,0.688023,0.005220
1881.250000,1,0.823747,0.841328,0.829959,0.004054
1881.500000,1,0.743932,0.763163,0.751451,0.004679
1881.750000,1,0.887856,0.900572,0.893020,0.003063
1882.000000,1,0.799253,0.816114,0.806550,0.004168
1882.250000,1,0.943039,0.952141,0.947179,0.002467
1882.500000,1,0.850256,0.864437,0.857324,0.003845
1882.750000,1,1.001211,1.008699,1.005267,0.002094
1883.000000,1,0.910101,0.922434,0.917133,0.003378
1883.250000,1,1.065805,1.072844,1.069232,0.001887
1883.500000,1,0.967860,0.979308,0.973758,0.002957
1883.750000,1,1.112070,1.120333,1.116674,0.001903
1884.000000,1,1.001459,1.012130,1.006612,0.002479
1884.250000,1,1.136340,1.146318,1.142878,0.002071
1884.500000,1,1.029139,1.037879,1.033196,0.002201
1884.750000,1,1.170010,1.180788,1.177892,0.002153
1885.000000,1,1.073450,1.085760,1.080491,0.002377
1885.250000,1,1.217160,1.232409,1.229727,0.003062
1885.500000,1,1.118400,1.133582,1.129275,0.002833
1885.750000,1,1.246070,1.262298,1.259618,0.003384
1886.000000,1,1.126780,1.144960,1.140444,0.003451
1886.250000,1,1.238720,1.255261,1.252281,0.003402
1886.500000,1,1.117440,1.135703,1.132181,0.003618
1886.750000,1,1.233480,1.252377,1.248646,0.003960
1887.000000,1,1.127230,1.147057,1.141883,0.003903
1887.250000,1,1.243240,1.265416,1.260120,0.004435
1887.500000,1,1.131050,1.153675,1.147153,0.004439
1887.750000,1,1.226710,1.249418,1.243790,0.004714
1888.000000,1,1.093070,1.115382,1.109068,0.004534
1888.250000,1,1.173910,1.196708,1.190100,0.004765
1888.500000,1,1.039320,1.062952,1.054729,0.004698
1888.750000,1,1.131590,1.158195,1.148622,0.005694
1889.000000,1,1.004260,1.026668,1.019090,0.004814
1889.250000,1,1.100210,1.123991,1.115991,0.005204
1889.500000,1,0.966578,0.988855,0.981112,0.004938
1889.750000,1,1.050230,1.073490,1.065286,0.005205
1890.000000,1,0.900935,0.922305,0.913873,0.004780
1890.250000,1,0.981374,1.004072,0.995261,0.005220
1890.500000,1,0.836439,0.855665,0.847125,0.004810
1890.750000,1,0.930619,0.953490,0.944039,0.005287
1891.000000,1,0.797376,0.815546,0.806838,0.004949
1891.250000,1,0.902227,0.925464,0.915314,0.005394
1891.500000,1,0.772294,0.790638,0.781627,0.005118
1891.750000,1,0.883311,0.906282,0.896302,0.005527
1892.000000,2,0.224978,0.264105,0.250530,0.013656
1892.250000,2,0.222538,0.264178,0.249747,0.014462
1892.500000,2,0.225797,0.264175,0.251048,0.013317
1892.750000,2,0.224905,0.265589,0.251467,0.013851
1893.000000,2,0.230923,0.267776,0.255233,0.012531
1893.250000,2,0.234245,0.272815,0.259502,0.012983
1893.500000,2,0.244015,0.280302,0.268326,0.011873
1893.750000,2,0.252441,0.291165,0.278425,0.012560
1894.000000,2,0.267467,0.306888,0.293309,0.011805
1894.250000,2,0.280745,0.323251,0.308963,0.012771
1894.500000,2,0.299776,0.342921,0.328457,0.012335
1894.750000,2,0.317140,0.363002,0.348216,0.013429
1895.000000,2,0.339994,0.386389,0.371664,0.013263
1895.250000,2,0.360836,0.410818,0.395659,0.014772
1895.500000,2,0.387730,0.438877,0.423678,0.014970
1895.750000,2,0.412311,0.469273,0.452048,0.016921
1896.000000,2,0.442109,0.502198,0.483412,0.017485
1896.250000,2,0.467238,0.534125,0.512626,0.019715
1896.500000,2,0.494890,0.565834,0.542014,0.020349
1896.750000,2,0.516956,0.594054,0.567682,0.022584
1897.000000,2,0.542120,0.621943,0.594017,0.023110
1897.250000,2,0.563338,0.649484,0.618924,0.025356
1897.500000,2,0.589787,0.679416,0.646860,0.026214
1897.750000,2,0.613854,0.710323,0.674865,0.029019
1898.000000,2,0.641142,0.742484,0.704835,0.030353
1898.250000,2,0.663602,0.770177,0.730506,0.033033
1898.500000,2,0.685336,0.795986,0.753741,0.033917
1898.750000,2,0.699109,0.813058,0.769888,0.035902
1899.000000,2,0.712951,0.826812,0.783821,0.035914
1899.250000,2,0.722331,0.836315,0.794979,0.037498
1899.500000,2,0.735245,0.848350,0.808357,0.037538
1899.750000,2,0.744614,0.859541,0.819100,0.039057
1900.000000,2,0.766333,0.883264,0.842230,0.039789
1900.250000,2,0.759529,0.877155,0.835388,0.040080
1900.500000,2,0.761780,0.877442,0.836075,0.038937
1900.750000,2,0.759065,0.874890,0.833051,0.039555
1901.000000,2,0.759618,0.872789,0.832392,0.038335
1901.250000,2,0.760164,0.876029,0.834146,0.039386
1901.500000,2,0.769532,0.883004,0.842304,0.038842
1901.750000,2,0.777368,0.895520,0.853114,0.040709
1902.000000,2,0.791437,0.908678,0.866851,0.040566
1902.250000,2,0.799023,0.921298,0.877238,0.042294
1902.500000,2,0.808517,0.929649,0.886399,0.041774
1902.750000,2,0.811659,0.937407,0.892452,0.043034
1903.000000,2,0.822703,0.946412,0.902061,0.042608
1903.250000,2,0.831835,0.961437,0.915294,0.044095
1903.500000,2,0.852162,0.982795,0.937351,0.044441
1903.750000,2,0.871752,1.011849,0.963969,0.047027
1904.000000,2,0.902116,1.042927,0.995402,0.047446
1904.250000,2,0.927328,1.072324,1.024041,0.047440
1904.500000,2,1.044660,1.174720,1.102055,0.024869
1904.750000,2,1.109201,1.340820,1.161589,0.061802
1905.000000,2,1.122750,1.351930,1.177050,0.063756
1905.250000,2,1.140601,1.365120,1.195231,0.065222
1905.500000,2,1.159591,1.377600,1.213788,0.063329
1905.750000,2,1.182814,1.388118,1.234060,0.059503
1906.000000,2,1.205737,1.408745,1.258575,0.058629
1906.250000,2,1.222541,1.415278,1.273345,0.055776
1906.500000,2,1.228511,1.417765,1.276681,0.052442
1906.750000,2,1.228361,1.415887,1.277916,0.053635
1907.000000,2,1.227003,1.419842,1.278737,0.054172
1907.250000,2,1.223319,1.418484,1.277634,0.052661
1907.500000,2,1.233813,1.426225,1.288304,0.053346
1907.750000,2,1.253102,1.438641,1.301492,0.051276
1908.000000,2,1.272655,1.468557,1.324271,0.053448
1908.250000,2,1.284262,1.486717,1.336933,0.054695
1908.500000,2,1.293497,1.511259,1.350755,0.059522
1908.750000,2,1.292602,1.537070,1.362590,0.069055
1909.000000,2,1.289851,1.520319,1.353621,0.065017
1909.250000,2,1.292358,1.535841,1.360041,0.069834
1909.500000,2,1.296864,1.508972,1.355575,0.058959
1909.750000,2,1.308754,1.497115,1.356761,0.051909
1910.000000,2,1.324226,1.522286,1.375577,0.055265
1910.250000,2,1.323112,1.510829,1.377003,0.051981
1910.500000,2,1.318312,1.508612,1.373643,0.055000
1910.750000,2,1.300901,1.485378,1.352372,0.051498
1911.000000,2,1.283596,1.471500,1.341676,0.055531
1911.250000,2,1.276425,1.469260,1.334783,0.058303
1911.500000,2,1.274704,1.476119,1.336854,0.063746
1911.750000,2,1.300170,2.356338,1.593340,0.308284
1912.000000,2,1.313394,2.753497,1.702344,0.416664
1912.250000,2,1.313584,2.814690,1.718615,0.429223
1912.500000,2,1.310573,2.865764,1.724003,0.443192
1912.750000,2,1.295139,2.858504,1.715592,0.454082
1913.000000,2,1.296520,2.846732,1.712174,0.458711
1913.250000,2,1.283461,2.740064,1.693058,0.432653
1913.500000,2,1.272326,1.963298,1.467945,0.202365
1913.750000,2,1.142816,1.276325,1.230690,0.044085
1914.000000,2,1.129250,1.304561,1.244720,0.059857
1914.250000,2,1.132190,1.334339,1.265507,0.068754
1914.500000,2,1.140430,1.357304,1.285191,0.073143
1914.750000,2,1.143630,1.374289,1.298349,0.077675
1915.000000,2,1.150710,1.389252,1.311465,0.079777
1915.250000,2,1.158910,1.408627,1.327456,0.083282
1915.500000,2,1.176890,1.435724,1.352533,0.085297
1915.750000,2,1.197670,1.469292,1.383517,0.089979
1916.000000,2,1.224510,1.507461,1.418575,0.092496
1916.250000,2,1.243470,1.538279,1.446021,0.096480
1916.500000,2,1.255430,1.555583,1.463259,0.097670
1916.750000,2,1.255450,1.561139,1.466353,0.099441
1917.000000,2,1.252690,1.557654,1.464070,0.098954
1917.250000,2,1.247020,1.554183,1.459662,0.099897
1917.500000,2,1.247100,1.554520,1.460844,0.099478
1917.750000,2,1.246080,1.558268,1.463009,0.101168
1918.000000,2,1.245630,1.558774,1.464336,0.100912
1918.250000,2,1.235950,1.549252,1.454401,0.101401
1918.500000,2,1.217280,1.526558,1.433127,0.099220
1918.750000,2,1.187570,1.490587,1.399094,0.097789
1919.000000,2,1.157110,1.450117,1.361898,0.094637
1919.250000,2,1.123150,1.437355,1.327781,0.096645
1919.500000,2,1.093440,1.409982,1.293200,0.094270
1919.750000,2,1.058620,1.377900,1.255612,0.093623
1920.000000,2,1.022080,1.335881,1.213176,0.090045
1920.250000,2,0.974524,1.277267,1.157263,0.086887
1920.500000,2,0.919429,1.202476,1.090308,0.080755
1920.750000,2,0.852966,1.094094,1.010149,0.073643
1921.000000,2,0.786965,0.987034,0.926853,0.064461
1921.250000,2,0.718005,0.901917,0.846204,0.059331
1921.500000,2,0.655756,0.818573,0.769531,0.052836
1921.750000,2,0.590717,0.738620,0.693079,0.048074
1922.000000,2,0.530044,0.658609,0.619131,0.041835
1922.250000,2,0.466442,0.579949,0.544219,0.037046
1922.500000,2,0.410085,0.503404,0.474170,0.030738
1922.750000,2,0.355937,0.434893,0.409054,0.026492
1923.000000,2,0.313325,0.376868,0.355767,0.021421
1923.250000,2,0.276817,0.331697,0.312746,0.019070
1923.500000,2,0.254718,0.299918,0.284122,0.015892
1923.750000,2,0.236986,0.281313,0.265921,0.015428
1924.000000,3,0.233906,0.252212,0.248723,0.004910
1924.250000,3,0.235450,0.254216,0.250798,0.005139
1924.500000,3,0.241553,0.261204,0.257719,0.005360
1924.750000,3,0.251708,0.273663,0.269748,0.005947
1925.000000,3,0.267213,0.292296,0.287999,0.006781
1925.250000,3,0.288175,0.318050,0.312956,0.008127
1925.500000,3,0.315522,0.350869,0.345158,0.009507
1925.750000,3,0.347953,0.391032,0.383840,0.011541
1926.000000,3,0.385482,0.436483,0.428047,0.013568
1926.250000,3,0.425632,0.485225,0.475456,0.015902
1926.500000,3,0.467340,0.535354,0.524428,0.018116
1926.750000,3,0.508844,0.585950,0.573390,0.020338
1927.000000,3,0.551048,0.635739,0.622292,0.022435
1927.250000,3,0.592281,0.685720,0.670673,0.024750
1927.500000,3,0.633194,0.734120,0.718070,0.026733
1927.750000,3,0.670360,0.779164,0.761871,0.028731
1928.000000,3,0.703160,0.817817,0.799834,0.030306
1928.250000,3,0.728410,0.847592,0.828793,0.031432
1928.500000,3,0.746464,0.869095,0.849411,0.032244
1928.750000,3,0.759926,0.883915,0.864026,0.032632
1929.000000,3,0.771512,0.896900,0.876834,0.033004
1929.250000,3,0.782431,0.909007,0.888617,0.033266
1929.500000,3,0.795020,0.922824,0.902297,0.033703
1929.750000,3,0.806049,0.950731,0.917334,0.035727
1930.000000,3,0.815792,0.973869,0.928809,0.037203
1930.250000,3,0.820338,0.983085,0.934289,0.037777
1930.500000,3,0.822229,0.986236,0.936375,0.037787
1930.750000,3,0.825355,0.988815,0.938758,0.037542
1931.000000,3,0.831229,0.994432,0.945072,0.037543
1931.250000,3,0.842440,1.001629,0.957615,0.037224
1931.500000,3,0.859473,0.996113,0.974599,0.035882
1931.750000,3,0.880848,1.021110,0.999410,0.036795
1932.000000,3,0.902980,1.049083,1.026051,0.038197
1932.250000,3,0.923572,1.073982,1.049646,0.039227
1932.500000,3,0.940682,1.093702,1.069551,0.040019
1932.750000,3,0.955319,1.111375,1.086190,0.040581
1933.000000,3,0.971401,1.129177,1.103148,0.040891
1933.250000,3,0.993876,1.146367,1.121168,0.040180
1933.500000,3,1.017021,1.164409,1.140142,0.039444
1933.750000,3,1.038861,1.180705,1.156939,0.038529
1934.000000,3,1.057261,1.191628,1.169438,0.037212
1934.250000,3,1.071151,1.198621,1.176416,0.035874
1934.500000,3,1.081551,1.201725,1.180897,0.034423
1934.750000,3,1.094171,1.207201,1.187114,0.033050
1935.000000,3,1.110891,1.217510,1.198619,0.031759
1935.250000,3,1.128673,1.234191,1.215905,0.031100
1935.500000,3,1.150357,1.253892,1.236014,0.030022
1935.750000,3,1.167111,1.269426,1.252820,0.029419
1936.000000,3,1.178073,1.277725,1.262217,0.028024
1936.250000,3,1.181069,1.276121,1.261759,0.026076
1936.500000,3,1.178183,1.268181,1.255528,0.023903
1936.750000,3,1.176149,1.261639,1.250336,0.021876
1937.000000,3,1.182021,1.262147,1.251581,0.019941
1937.250000,3,1.192252,1.271954,1.260045,0.018518
1937.500000,3,1.205709,1.284784,1.271583,0.017511
1937.750000,3,1.217803,1.292955,1.279605,0.015963
1938.000000,3,1.219908,1.291309,1.277927,0.014470
1938.250000,3,1.212883,1.279906,1.265972,0.012905
1938.500000,3,1.201701,1.263474,1.248601,0.011744
1938.750000,3,1.191420,1.253511,1.232929,0.011470
1939.000000,3,1.188504,1.256601,1.225486,0.011959
1939.250000,3,1.192642,1.264601,1.226806,0.012652
1939.500000,3,1.202603,1.277481,1.232421,0.013590
1939.750000,3,1.207563,1.287761,1.235888,0.014632
1940.000000,3,1.211380,1.295791,1.236794,0.016050
1940.250000,3,1.198394,1.291321,1.218515,0.018924
1940.500000,3,1.189247,1.297021,1.203795,0.023813
1940.750000,3,1.176926,1.307851,1.195217,0.029029
1941.000000,3,1.178101,1.330131,1.198317,0.034121
1941.250000,3,1.191069,1.365741,1.215593,0.039390
1941.500000,3,1.216527,1.412071,1.243878,0.044541
1941.750000,3,1.244663,1.458881,1.274783,0.049288
1942.000000,3,1.268081,1.498541,1.300055,0.053526
1942.250000,3,1.280771,1.504901,1.312888,0.052333
1942.500000,3,1.286414,1.499911,1.317248,0.050346
1942.750000,3,1.288355,1.494121,1.320091,0.048403
1943.000000,3,1.298237,1.491031,1.326827,0.045942
1943.250000,3,1.314371,1.494371,1.340838,0.042701
1943.500000,3,1.334654,1.506261,1.359618,0.040934
1943.750000,3,1.351862,1.513151,1.373839,0.039060
1944.000000,3,1.353478,1.513181,1.379241,0.038200
1944.250000,3,1.345529,1.500961,1.371171,0.037524
1944.500000,3,1.327525,1.482271,1.353898,0.038007
1944.750000,3,1.307307,1.463071,1.334751,0.038655
1945.000000,3,1.292160,1.449141,1.320924,0.039310
1945.250000,3,1.285043,1.438771,1.313902,0.039110
1945.500000,3,1.282647,1.434161,1.310955,0.038846
1945.750000,3,1.278788,1.425761,1.306657,0.038104
1946.000000,3,1.259973,1.405061,1.286884,0.037997
1946.250000,3,1.231544,1.373571,1.258632,0.037029
1946.500000,3,1.198695,1.338851,1.225156,0.036625
1946.750000,3,1.169535,1.306171,1.195132,0.035563
1947.000000,3,1.150138,1.281381,1.174955,0.033959
1947.250000,3,1.141237,1.268191,1.166963,0.032861
1947.500000,3,1.143563,1.271081,1.170112,0.035615
1947.750000,3,1.146620,1.313036,1.177945,0.044458
1948.000000,3,1.147432,1.363047,1.182276,0.054663
1948.250000,3,1.138571,1.411014,1.179515,0.066691
1948.500000,3,1.127313,1.460935,1.172856,0.080341
1948.750000,3,1.116688,1.503992,1.167696,0.092631
1949.000000,3,1.113631,1.552871,1.169437,0.104303
1949.250000,3,1.120006,1.576298,1.176747,0.108267
1949.500000,3,1.129920,1.519774,1.179698,0.091914
1949.750000,3,1.139112,1.466196,1.180213,0.075912
1950.000000,3,1.137157,1.380973,1.168948,0.055582
1950.250000,3,1.123334,1.291312,1.145515,0.036936
1950.500000,3,1.095529,1.188324,1.112798,0.018111
1950.750000,3,1.036681,1.090536,1.078626,0.011235
1951.000000,3,0.968607,1.062719,1.049992,0.023387
1951.250000,3,0.943487,1.046826,1.032418,0.026535
1951.500000,3,0.927547,1.032850,1.017584,0.026976
1951.750000,3,0.905909,1.011360,0.996417,0.027145
1952.000000,3,0.875985,0.978186,0.963828,0.026513
1952.250000,3,0.834393,0.931254,0.917259,0.025231
1952.500000,3,0.785302,0.875764,0.861860,0.023303
1952.750000,3,0.733854,0.815953,0.803595,0.021501
1953.000000,3,0.683119,0.758890,0.747320,0.019702
1953.250000,3,0.634354,0.704089,0.693827,0.018246
1953.500000,3,0.587120,0.650858,0.641432,0.016715
1953.750000,3,0.536893,0.596557,0.586828,0.015576
1954.000000,3,0.485233,0.537100,0.528862,0.013663
1954.250000,3,0.431854,0.476808,0.469099,0.011780
1954.500000,3,0.381066,0.418125,0.412083,0.009913
1954.750000,3,0.335603,0.367227,0.361668,0.008415
1955.000000,3,0.299203,0.325230,0.320765,0.007075
1955.250000,3,0.270876,0.293660,0.289637,0.006242
1955.500000,3,0.251236,0.272104,0.268231,0.005703
1955.750000,3,0.239581,0.258886,0.255418,0.005401
1956.000000,4,0.298431,0.301209,0.300057,0.000680
1956.250000,4,0.301773,0.303977,0.303231,0.000602
1956.500000,4,0.311823,0.313899,0.313170,0.000549
1956.750000,4,0.329193,0.331791,0.330893,0.000733
1957.000000,4,0.355583,0.358747,0.357564,0.000970
1957.250000,4,0.389817,0.394918,0.393500,0.001437
1957.500000,4,0.432471,0.439665,0.437996,0.002004
1957.750000,4,0.480468,0.490657,0.488487,0.002694
1958.000000,4,0.533226,0.545807,0.542861,0.003330
1958.250000,4,0.586815,0.601146,0.598004,0.003815
1958.500000,4,0.642322,0.657223,0.653626,0.004065
1958.750000,4,0.699353,0.714193,0.710115,0.004224
1959.000000,4,0.757347,0.772675,0.768078,0.004452
1959.250000,4,0.816236,0.831551,0.826771,0.004457
1959.500000,4,0.873579,0.888133,0.883628,0.004435
1959.750000,4,0.923732,0.941115,0.935322,0.004565
1960.000000,4,0.969760,0.986174,0.980361,0.004310
1960.250000,4,1.011250,1.024694,1.019564,0.003605
1960.500000,4,1.050319,1.062910,1.057878,0.003423
1960.750000,4,1.091875,1.106374,1.100465,0.003663
1961.000000,4,1.142483,1.156440,1.151424,0.003733
1961.250000,4,1.199157,1.216091,1.210373,0.004495
1961.500000,4,1.259293,1.278701,1.271694,0.005112
1961.750000,4,1.311229,1.333014,1.325877,0.005881
1962.000000,4,1.349334,1.370396,1.363507,0.005963
1962.250000,4,1.365020,1.387528,1.379307,0.005666
1962.500000,4,1.362536,1.384000,1.376344,0.005036
1962.750000,4,1.348974,1.368097,1.360257,0.004227
1963.000000,4,1.328678,1.351000,1.338474,0.004315
1963.250000,4,1.305397,1.331340,1.313159,0.005246
1963.500000,4,1.279741,1.310440,1.285322,0.006699
1963.750000,4,1.251541,1.287560,1.256551,0.008318
1964.000000,4,1.222790,1.265980,1.229289,0.009953
1964.250000,4,1.199495,1.249270,1.207499,0.011713
1964.500000,4,1.185823,1.238880,1.194702,0.013026
1964.750000,4,1.182351,1.238630,1.192272,0.013524
1965.000000,4,1.187333,1.245400,1.197422,0.014131
1965.250000,4,1.191098,1.250690,1.202472,0.015005
1965.500000,4,1.186914,1.248570,1.197917,0.015665
1965.750000,4,1.166246,1.232340,1.177986,0.016961
1966.000000,4,1.132348,1.204330,1.145443,0.018602
1966.250000,4,1.094433,1.176020,1.109103,0.020821
1966.500000,4,1.065091,1.158930,1.081743,0.024727
1966.750000,4,1.048933,1.151990,1.068289,0.028118
1967.000000,4,1.047363,1.152710,1.067918,0.028601
1967.250000,4,1.056359,1.157730,1.076383,0.027894
1967.500000,4,1.063446,1.163600,1.083551,0.027636
1967.750000,4,1.059499,1.158190,1.078757,0.027621
1968.000000,4,1.037947,1.137780,1.057477,0.027723
1968.250000,4,1.005302,1.106440,1.024849,0.028256
1968.500000,4,0.972776,1.072000,0.991625,0.026938
1968.750000,4,0.951791,1.053560,0.971011,0.027510
1969.000000,4,0.945885,1.046360,0.965793,0.027413
1969.250000,4,0.955447,1.052290,0.974197,0.026220
1969.500000,4,0.972803,1.063910,0.991158,0.024786
1969.750000,4,0.990661,1.076080,1.007619,0.023184
1970.000000,4,1.000994,1.081800,1.016940,0.022082
1970.250000,4,1.002497,1.079910,1.017845,0.021025
1970.500000,4,1.000709,1.075700,1.015980,0.020211
1970.750000,4,1.003795,1.075100,1.017764,0.019495
1971.000000,4,1.016441,1.081180,1.029303,0.017844
1971.250000,4,1.039355,1.098410,1.051484,0.016021
1971.500000,4,1.069302,1.119960,1.080154,0.013797
1971.750000,4,1.099278,1.140870,1.109011,0.011069
1972.000000,4,1.123846,1.159090,1.132873,0.009292
1972.250000,4,1.139258,1.168310,1.148083,0.007474
1972.500000,4,1.150243,1.172810,1.157561,0.005915
1972.750000,4,1.159179,1.176660,1.165796,0.004706
1973.000000,4,1.168174,1.182511,1.174397,0.003647
1973.250000,4,1.176220,1.189499,1.181710,0.002909
1973.500000,4,1.180458,1.191617,1.184487,0.002558
1973.750000,4,1.173339,1.185609,1.178658,0.002575
1974.000000,4,1.158970,1.173058,1.165282,0.002878
1974.250000,4,1.141361,1.155954,1.148417,0.002939
1974.500000,4,1.126972,1.141364,1.133935,0.003025
1974.750000,4,1.117133,1.132762,1.125592,0.003371
1975.000000,4,1.113753,1.131426,1.124548,0.003705
1975.250000,4,1.113943,1.133455,1.126612,0.004314
1975.500000,4,1.111680,1.132564,1.126693,0.005300
1975.750000,4,1.102600,1.127272,1.121090,0.006159
1976.000000,4,1.089880,1.115398,1.110022,0.006588
1976.250000,4,1.076130,1.102710,1.096703,0.006724
1976.500000,4,1.066870,1.094539,1.088356,0.007095
1976.750000,4,1.065450,1.096213,1.089704,0.007838
1977.000000,4,1.073960,1.108584,1.101737,0.008791
1977.250000,4,1.088950,1.129852,1.121247,0.010073
1977.500000,4,1.104200,1.150091,1.141304,0.011530
1977.750000,4,1.114230,1.164409,1.154131,0.012547
1978.000000,4,1.113960,1.168033,1.157023,0.013437
1978.250000,4,1.109080,1.164259,1.153348,0.013904
1978.500000,4,1.105440,1.162741,1.150620,0.014255
1978.750000,4,1.106740,1.166526,1.154695,0.014735
1979.000000,4,1.116360,1.179526,1.166767,0.015653
1979.250000,4,1.127300,1.195521,1.182217,0.016980
1979.500000,4,1.135070,1.205426,1.191908,0.017596
1979.750000,4,1.131760,1.204078,1.190371,0.018205
1980.000000,4,1.121540,1.192476,1.179209,0.017926
1980.250000,4,1.107380,1.177147,1.164591,0.017883
1980.500000,4,1.098460,1.169887,1.156861,0.018007
1980.750000,4,1.103050,1.174441,1.161819,0.018146
1981.000000,4,1.115090,1.192180,1.178583,0.019533
1981.250000,4,1.134590,1.215645,1.201239,0.020442
1981.500000,4,1.148940,1.233581,1.218668,0.021409
1981.750000,4,1.152320,1.238600,1.223254,0.021863
1982.000000,4,1.144180,1.229864,1.214168,0.021648
1982.250000,4,1.129160,1.212511,1.197770,0.021296
1982.500000,4,1.114650,1.197048,1.182468,0.020861
1982.750000,4,1.105060,1.187572,1.172711,0.020968
1983.000000,4,1.098080,1.181215,1.166402,0.021054
1983.250000,4,1.086440,1.170826,1.155947,0.021489
1983.500000,4,1.062510,1.145770,1.130909,0.021045
1983.750000,4,1.020960,1.099291,1.085175,0.019835
1984.000000,4,0.964136,1.033950,1.021387,0.017801
1984.250000,4,0.898168,0.959844,0.948599,0.015511
1984.500000,4,0.832110,0.886001,0.876038,0.013438
