# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.304747,17.773112,17.637289,0.135710
1860.250000,1,1.105079,1.137403,1.119958,0.006799
1860.500000,1,0.635797,0.670526,0.649942,0.009509
1860.750000,1,1.089213,1.111597,1.099422,0.004562
1861.000000,1,0.690148,0.717073,0.699858,0.007427
1861.250000,1,1.087871,1.107879,1.097771,0.004859
1861.500000,1,0.751457,0.775727,0.762266,0.006989
1861.750000,1,1.084306,1.097831,1.089729,0.003687
1862.000000,1,0.810596,0.831219,0.817733,0.005410
1862.250000,1,1.088099,1.106437,1.095454,0.005709
1862.500000,1,0.869076,0.889396,0.876555,0.005963
1862.750000,1,1.098584,1.121113,1.108946,0.007065
1863.000000,1,0.922781,0.963652,0.941791,0.010536
1863.250000,1,1.116741,1.152902,1.135409,0.009262
1863.500000,1,0.955497,0.992454,0.968567,0.010851
1863.750000,1,1.122847,1.143376,1.129962,0.005586
1864.000000,1,0.975028,1.022534,0.993598,0.013781
1864.250000,1,1.133560,1.149823,1.138607,0.004157
1864.500000,1,0.981959,1.040672,1.006611,0.016670
1864.750000,1,1.136301,1.150711,1.142047,0.003157
1865.000000,1,0.975374,1.041770,1.005335,0.018346
1865.250000,1,1.129074,1.142961,1.135720,0.002702
1865.500000,1,0.959367,1.026799,0.989655,0.018562
1865.750000,1,1.113765,1.125950,1.119750,0.002602
1866.000000,1,0.936100,0.999513,0.964372,0.017571
1866.250000,1,1.092950,1.103756,1.097162,0.002954
1866.500000,1,0.909043,0.962602,0.932387,0.015219
1866.750000,1,1.060922,1.076033,1.068480,0.004139
1867.000000,1,0.876142,0.921171,0.895235,0.012570
1867.250000,1,1.024290,1.044647,1.035854,0.005438
1867.500000,1,0.843461,0.878056,0.857234,0.009846
1867.750000,1,0.991470,1.015043,1.004522,0.006328
1868.000000,1,0.811651,0.840683,0.823924,0.008052
1868.250000,1,0.964099,0.986689,0.976195,0.006236
1868.500000,1,0.779968,0.806144,0.790542,0.007126
1868.750000,1,0.937557,0.957564,0.947498,0.005281
1869.000000,1,0.747066,0.774424,0.759499,0.007108
1869.250000,1,0.912697,0.925687,0.918125,0.003448
1869.500000,1,0.715339,0.745319,0.730622,0.007799
1869.750000,1,0.887141,0.894539,0.889148,0.001908
1870.000000,1,0.686772,0.719608,0.704522,0.008190
1870.250000,1,0.855590,0.861436,0.858295,0.001525
1870.500000,1,0.661430,0.694820,0.680097,0.008204
1870.750000,1,0.822379,0.832347,0.826532,0.002440
1871.000000,1,0.641697,0.671469,0.658748,0.007307
1871.250000,1,0.791321,0.801581,0.796424,0.002485
1871.500000,1,0.625263,0.650909,0.639900,0.005874
1871.750000,1,0.762622,0.770880,0.767224,0.001972
1872.000000,1,0.610053,0.628302,0.619955,0.004028
1872.250000,1,0.734187,0.743333,0.738563,0.001717
1872.500000,1,0.590422,0.603699,0.596487,0.002732
1872.750000,1,0.708305,0.718611,0.712922,0.002097
1873.000000,1,0.565881,0.577632,0.570794,0.002307
1873.250000,1,0.687023,0.699566,0.692767,0.002658
1873.500000,1,0.536740,0.549396,0.542417,0.002630
1873.750000,1,0.669793,0.684373,0.678232,0.003818
1874.000000,1,0.505219,0.520087,0.511564,0.003740
1874.250000,1,0.656710,0.677544,0.670613,0.006186
1874.500000,1,0.471519,0.495068,0.482116,0.006071
1874.750000,1,0.651494,0.684357,0.671497,0.009522
1875.000000,1,0.438529,0.474214,0.456152,0.009218
1875.250000,1,0.651988,0.697381,0.678650,0.013094
1875.500000,1,0.409488,0.456686,0.433310,0.012425
1875.750000,1,0.658053,0.714394,0.690189,0.016269
1876.000000,1,2.529114,4.265462,3.449815,0.479582
1876.250000,1,0.659524,0.715621,0.691466,0.016175
1876.500000,1,0.407688,0.454339,0.431284,0.012260
1876.750000,1,0.655762,0.700610,0.681990,0.012855
1877.000000,1,0.434947,0.469076,0.452144,0.008907
1877.250000,1,0.657196,0.689287,0.676582,0.009205
1877.500000,1,0.466509,0.488051,0.476545,0.005676
1877.750000,1,0.663684,0.683724,0.676925,0.005880
1878.000000,1,0.499597,0.512851,0.505085,0.003318
1878.250000,1,0.677190,0.691509,0.685073,0.003620
1878.500000,1,0.530356,0.542108,0.535771,0.002316
1878.750000,1,0.693547,0.706225,0.699257,0.002596
1879.000000,1,0.560164,0.571220,0.564796,0.002093
1879.250000,1,0.713676,0.723891,0.718202,0.002056
1879.500000,1,0.586016,0.599097,0.592007,0.002701
1879.750000,1,0.737592,0.746405,0.741793,0.001662
1880.000000,1,0.607915,0.626447,0.617988,0.004236
1880.250000,1,0.763890,0.771916,0.768231,0.002052
1880.500000,1,0.626116,0.653098,0.641081,0.006252
1880.750000,1,0.789367,0.799517,0.794331,0.002711
1881.000000,1,0.645511,0.677151,0.663008,0.007814
1881.250000,1,0.816345,0.827160,0.821321,0.002676
1881.500000,1,0.668102,0.703375,0.687222,0.008733
1881.750000,1,0.847368,0.853833,0.850346,0.001674
1882.000000,1,0.695802,0.730157,0.713925,0.008641
1882.250000,1,0.877725,0.884228,0.879387,0.001693
1882.500000,1,0.725708,0.756562,0.741185,0.008081
1882.750000,1,0.902656,0.915122,0.907836,0.003362
1883.000000,1,0.757302,0.784699,0.769698,0.007211
1883.250000,1,0.928348,0.948434,0.938272,0.005398
1883.500000,1,0.788433,0.813691,0.798738,0.007005
1883.750000,1,0.957391,0.980812,0.969718,0.006562
1884.000000,1,0.816783,0.844229,0.828617,0.007770
1884.250000,1,0.989454,1.014666,1.002910,0.006801
1884.500000,1,0.843988,0.877149,0.857140,0.009453
1884.750000,1,1.027757,1.049983,1.039756,0.006015
1885.000000,1,0.870685,0.914294,0.889143,0.012190
1885.250000,1,1.070337,1.087545,1.078338,0.004716
1885.500000,1,0.897496,0.949845,0.920287,0.014894
1885.750000,1,1.108512,1.120491,1.112678,0.003379
1886.000000,1,0.919314,0.981830,0.947194,0.017375
1886.250000,1,1.133444,1.146239,1.139396,0.002799
1886.500000,1,0.939086,1.006394,0.969284,0.018571
1886.750000,1,1.150247,1.164089,1.157014,0.002679
1887.000000,1,0.954673,1.021545,0.984826,0.018538
1887.250000,1,1.155473,1.169420,1.161588,0.002909
1887.500000,1,0.964642,1.024442,0.989737,0.017030
1887.750000,1,1.147815,1.161976,1.152187,0.003672
1888.000000,1,0.965766,1.014804,0.984968,0.014255
1888.250000,1,1.126560,1.144946,1.133272,0.005005
1888.500000,1,0.959075,0.997342,0.972566,0.011357
1888.750000,1,1.105233,1.140367,1.123697,0.008919
1889.000000,1,0.942996,0.985454,0.962826,0.010774
1889.250000,1,1.067808,1.089630,1.077986,0.006667
1889.500000,1,0.910825,0.932073,0.918445,0.006109
1889.750000,1,1.034552,1.052863,1.041928,0.005590
1890.000000,1,0.876656,0.896692,0.883498,0.005221
1890.250000,1,1.005467,1.019540,1.011172,0.003888
1890.500000,1,0.843429,0.866675,0.853774,0.006455
1890.750000,1,0.985229,1.003220,0.992753,0.004949
1891.000000,1,0.809583,0.832026,0.818019,0.006277
1891.250000,1,0.960808,0.978184,0.967434,0.003764
1891.500000,1,0.782254,0.810589,0.794807,0.007886
1891.750000,1,0.951185,0.976517,0.960994,0.005354
1892.000000,2,0.270702,0.295563,0.276048,0.003825
1892.250000,2,0.272889,0.297287,0.278477,0.003733
1892.500000,2,0.279188,0.302665,0.284503,0.003588
1892.750000,2,0.289635,0.311603,0.295204,0.003306
1893.000000,2,0.304248,0.325409,0.309282,0.003178
1893.250000,2,0.322823,0.343666,0.328552,0.003045
1893.500000,2,0.346998,0.369442,0.352642,0.003312
1893.750000,2,0.377268,0.398069,0.381566,0.003277
1894.000000,2,0.410773,0.432526,0.414799,0.003494
1894.250000,2,0.448539,0.471484,0.452957,0.003803
1894.500000,2,0.489226,0.515112,0.494110,0.004298
1894.750000,2,0.532871,0.562353,0.538152,0.004896
1895.000000,2,0.576589,0.610579,0.582676,0.005613
1895.250000,2,0.621668,0.659296,0.628447,0.006172
1895.500000,2,0.665742,0.708755,0.673002,0.007307
1895.750000,2,0.708652,0.754776,0.716325,0.007979
1896.000000,2,0.748666,0.800907,0.756864,0.009581
1896.250000,2,0.786898,0.840299,0.794384,0.010537
1896.500000,2,0.819520,0.876227,0.827889,0.011763
1896.750000,2,0.849013,0.906895,0.858427,0.012165
1897.000000,2,0.874011,0.933620,0.885074,0.012263
1897.250000,2,0.898187,0.955801,0.909901,0.011665
1897.500000,2,0.919768,0.974006,0.931496,0.011059
1897.750000,2,0.940025,0.988352,0.951112,0.009625
1898.000000,2,0.956299,1.001040,0.967704,0.008689
1898.250000,2,0.971188,1.009955,0.982313,0.007324
1898.500000,2,0.983341,1.017083,0.994230,0.006326
1898.750000,2,0.994214,1.022753,1.004910,0.005069
1899.000000,2,1.003726,1.028025,1.013758,0.004049
1899.250000,2,1.011618,1.031219,1.021891,0.003322
1899.500000,2,1.018462,1.032972,1.028342,0.002687
1899.750000,2,1.023939,1.039741,1.034492,0.003597
1900.000000,2,1.052733,1.076286,1.071876,0.005451
1900.250000,2,1.024271,1.048624,1.043716,0.005386
1900.500000,2,1.027068,1.051700,1.046985,0.005747
1900.750000,2,1.027008,1.055800,1.050620,0.006756
1901.000000,2,1.029685,1.058819,1.053610,0.006820
1901.250000,2,1.031714,1.063166,1.057361,0.007449
1901.500000,2,1.041242,1.068861,1.061374,0.006880
1901.750000,2,1.042064,1.072342,1.065054,0.007929
1902.000000,2,1.042533,1.075526,1.068640,0.008466
1902.250000,2,1.044611,1.080275,1.073379,0.009241
1902.500000,2,1.045340,1.084357,1.077188,0.009658
1902.750000,2,1.046679,1.089256,1.081883,0.010516
1903.000000,2,1.052184,1.093163,1.085841,0.010185
1903.250000,2,1.055511,1.098049,1.090792,0.010546
1903.500000,2,1.060766,1.103689,1.095652,0.010398
1903.750000,2,1.066670,1.109568,1.102190,0.010659
1904.000000,2,1.073294,1.116822,1.109170,0.010666
1904.250000,2,1.079778,1.124227,1.117008,0.010958
1904.500000,2,1.101759,1.138433,1.129108,0.007557
1904.750000,2,1.115845,1.160131,1.141278,0.007959
1905.000000,2,1.119689,1.165224,1.146552,0.007650
1905.250000,2,1.124980,1.174486,1.151651,0.008442
1905.500000,2,1.126647,1.185898,1.156301,0.010325
1905.750000,2,1.129832,1.182007,1.158772,0.009510
1906.000000,2,1.131469,1.198527,1.159516,0.011439
1906.250000,2,1.132258,1.195697,1.162947,0.011992
1906.500000,2,1.134055,1.186095,1.161383,0.010187
1906.750000,2,1.143838,1.179929,1.159923,0.007510
1907.000000,2,1.138437,1.181289,1.160412,0.007863
1907.250000,2,1.141292,1.182559,1.165038,0.008499
1907.500000,2,1.147562,1.198590,1.170881,0.009828
1907.750000,2,1.149131,1.219756,1.176355,0.012472
1908.000000,2,1.154936,1.207367,1.181065,0.008698
1908.250000,2,1.158253,1.202135,1.185862,0.009054
1908.500000,2,1.162856,1.225827,1.192571,0.011864
1908.750000,2,1.170691,1.227133,1.196512,0.010054
1909.000000,2,1.174306,1.230588,1.201003,0.009923
1909.250000,2,1.186216,1.238683,1.207097,0.010462
1909.500000,2,1.181720,1.237126,1.210690,0.011479
1909.750000,2,1.188743,1.249469,1.215572,0.011169
1910.000000,2,1.194488,1.250173,1.217692,0.010248
1910.250000,2,1.184168,1.251033,1.221246,0.012225
1910.500000,2,1.192006,1.271083,1.224792,0.013173
1910.750000,2,1.201801,1.265931,1.230354,0.011851
1911.000000,2,1.208195,1.280946,1.236478,0.013630
1911.250000,2,1.220258,1.287876,1.243824,0.016233
1911.500000,2,1.218331,1.280172,1.243060,0.011036
1911.750000,2,1.213919,1.283929,1.245869,0.012005
1912.000000,2,1.218102,1.307923,1.250211,0.014159
1912.250000,2,1.226378,1.296222,1.254865,0.012739
1912.500000,2,1.224521,1.305592,1.257955,0.012924
1912.750000,2,1.230371,1.290618,1.259660,0.010814
1913.000000,2,1.237159,1.288810,1.261975,0.009861
1913.250000,2,1.237718,1.300169,1.264955,0.011255
1913.500000,2,1.226737,1.279379,1.262250,0.009915
1913.750000,2,1.206496,1.267218,1.257393,0.014751
1914.000000,2,1.209963,1.271530,1.261217,0.015195
1914.250000,2,1.213809,1.277226,1.266657,0.015620
1914.500000,2,1.220343,1.282425,1.271522,0.015420
1914.750000,2,1.223930,1.286846,1.275929,0.015739
1915.000000,2,1.226627,1.289886,1.278654,0.015630
1915.250000,2,1.229544,1.292433,1.281882,0.015809
1915.500000,2,1.233271,1.295961,1.285156,0.015632
1915.750000,2,1.238566,1.301656,1.290343,0.015830
1916.000000,2,1.245169,1.306662,1.295733,0.015432
1916.250000,2,1.249845,1.312817,1.301259,0.015578
1916.500000,2,1.256479,1.315994,1.304767,0.015146
1916.750000,2,1.257068,1.317413,1.306446,0.015067
1917.000000,2,1.259136,1.315644,1.305652,0.014385
1917.250000,2,1.257787,1.314592,1.304065,0.014463
1917.500000,2,1.257987,1.310649,1.300761,0.013813
1917.750000,2,1.253911,1.305387,1.295896,0.013619
1918.000000,2,1.248566,1.297050,1.287431,0.012929
1918.250000,2,1.239455,1.284480,1.275175,0.012246
1918.500000,2,1.226962,1.266484,1.258710,0.011133
1918.750000,2,1.207719,1.244731,1.237383,0.009935
1919.000000,2,1.188335,1.227896,1.215162,0.007098
1919.250000,2,1.182322,1.445228,1.217748,0.054201
1919.500000,2,1.152165,1.493562,1.191712,0.067029
1919.750000,2,1.117870,1.482912,1.155932,0.068270
1920.000000,2,1.077577,1.444878,1.114811,0.067129
1920.250000,2,1.030740,1.357912,1.066028,0.060694
1920.500000,2,0.977143,1.267828,1.010651,0.056335
1920.750000,2,0.912903,1.080747,0.940142,0.033145
1921.000000,2,0.850222,0.925241,0.867068,0.014924
1921.250000,2,0.787039,0.877021,0.804597,0.022100
1921.500000,2,0.721184,0.819911,0.735184,0.022424
1921.750000,2,0.651494,0.737617,0.665045,0.019978
1922.000000,2,0.584223,0.650017,0.595369,0.016569
1922.250000,2,0.520188,0.572401,0.529216,0.013501
1922.500000,2,0.457361,0.501737,0.467607,0.010658
1922.750000,2,0.403137,0.428903,0.410372,0.004218
1923.000000,2,0.357110,0.382742,0.364778,0.003818
1923.250000,2,0.322970,0.346718,0.329255,0.003694
1923.500000,2,0.296522,0.321094,0.302728,0.003702
1923.750000,2,0.281607,0.305267,0.287018,0.003660
1924.000000,3,0.252021,0.267466,0.256882,0.002606
1924.250000,3,0.254625,0.270797,0.259794,0.002663
1924.500000,3,0.262951,0.277780,0.268304,0.002500
1924.750000,3,0.276794,0.291656,0.282804,0.002505
1925.000000,3,0.295985,0.309428,0.302779,0.002433
1925.250000,3,0.320886,0.333945,0.328272,0.002657
1925.500000,3,0.350832,0.362864,0.358892,0.002646
1925.750000,3,0.385676,0.397712,0.394448,0.003155
1926.000000,3,0.424199,0.437926,0.434804,0.003330
1926.250000,3,0.468758,0.483812,0.479996,0.003952
1926.500000,3,0.516470,0.532792,0.528647,0.004152
1926.750000,3,0.566079,0.583921,0.579136,0.004799
1927.000000,3,0.615481,0.634665,0.629481,0.004897
1927.250000,3,0.664361,0.684032,0.678590,0.005428
1927.500000,3,0.713069,0.731257,0.726092,0.005336
1927.750000,3,0.760019,0.790362,0.773901,0.005421
1928.000000,3,0.806535,0.933894,0.832070,0.025081
1928.250000,3,0.848815,1.003395,0.877674,0.031600
1928.500000,3,0.886180,1.045669,0.915523,0.033309
1928.750000,3,0.918408,1.075648,0.947252,0.033928
1929.000000,3,0.949126,1.101234,0.978137,0.033776
1929.250000,3,0.966058,1.107588,0.996959,0.031282
1929.500000,3,0.987581,1.061479,1.007433,0.016959
1929.750000,3,1.014075,1.239681,1.043541,0.047716
1930.000000,3,1.033277,1.449071,1.082039,0.082715
1930.250000,3,1.049617,1.439491,1.098852,0.080224
1930.500000,3,1.060581,1.333645,1.106076,0.065639
1930.750000,3,1.067070,1.294922,1.111451,0.059912
1931.000000,3,1.071388,1.321018,1.112035,0.058362
1931.250000,3,1.076269,1.277612,1.107040,0.047047
1931.500000,3,1.048782,1.090970,1.080139,0.008234
1931.750000,3,1.068171,1.092361,1.085568,0.005197
1932.000000,3,1.071652,1.137843,1.098170,0.013104
1932.250000,3,1.071963,1.202669,1.107273,0.026341
1932.500000,3,1.070629,1.210540,1.109147,0.029317
1932.750000,3,1.069836,1.190659,1.109824,0.028687
1933.000000,3,1.071452,1.206464,1.113881,0.031254
1933.250000,3,1.076679,1.225620,1.120291,0.033881
1933.500000,3,1.084444,1.251739,1.128916,0.036120
1933.750000,3,1.093594,1.265613,1.136674,0.035606
1934.000000,3,1.100486,1.270115,1.143065,0.036158
1934.250000,3,1.105784,1.274366,1.146994,0.036195
1934.500000,3,1.111502,1.267514,1.152274,0.035760
1934.750000,3,1.116808,1.269835,1.157631,0.035238
1935.000000,3,1.125547,1.289911,1.164904,0.035927
1935.250000,3,1.131397,1.295283,1.171332,0.033530
1935.500000,3,1.132554,1.248118,1.171398,0.023966
1935.750000,3,1.135850,1.187365,1.165361,0.011724
1936.000000,3,1.116149,1.171330,1.160890,0.013502
1936.250000,3,1.110159,1.173460,1.161348,0.015314
1936.500000,3,1.109637,1.175786,1.163695,0.015524
1936.750000,3,1.112928,1.179949,1.167468,0.015995
1937.000000,3,1.116839,1.184484,1.171857,0.016117
1937.250000,3,1.121056,1.189583,1.176176,0.016425
1937.500000,3,1.123469,1.192492,1.179359,0.016283
1937.750000,3,1.125450,1.193796,1.181004,0.016505
1938.000000,3,1.125233,1.194645,1.182083,0.016331
1938.250000,3,1.127981,1.197659,1.183778,0.016593
1938.500000,3,1.130228,1.200113,1.187751,0.016538
1938.750000,3,1.137567,1.207363,1.194351,0.016751
1939.000000,3,1.143676,1.214821,1.202326,0.016716
1939.250000,3,1.153301,1.223467,1.210290,0.016818
1939.500000,3,1.164236,1.230609,1.218583,0.015834
1939.750000,3,1.189849,1.258220,1.230354,0.013454
1940.000000,3,1.239595,1.335863,1.266440,0.015257
1940.250000,3,1.223205,1.366854,1.257157,0.022738
1940.500000,3,1.231803,1.365691,1.264348,0.022809
1940.750000,3,1.243704,1.363624,1.272303,0.023594
1941.000000,3,1.249619,1.367045,1.275397,0.022233
1941.250000,3,1.254270,1.368540,1.278136,0.020431
1941.500000,3,1.256881,1.355327,1.280026,0.020317
1941.750000,3,1.250978,1.366533,1.282252,0.021362
1942.000000,3,1.252309,1.388916,1.285801,0.024239
1942.250000,3,1.256868,1.383830,1.288961,0.022346
1942.500000,3,1.252734,1.380609,1.291201,0.020381
1942.750000,3,1.253955,1.382194,1.294456,0.019885
1943.000000,3,1.263045,1.376997,1.295975,0.021153
1943.250000,3,1.268800,1.365309,1.295328,0.020487
1943.500000,3,1.257348,1.324968,1.286437,0.012294
1943.750000,3,1.236856,1.285730,1.274892,0.012639
1944.000000,3,1.210264,1.280113,1.267224,0.016622
1944.250000,3,1.204284,1.276419,1.261991,0.017316
1944.500000,3,1.196285,1.269890,1.256215,0.017472
1944.750000,3,1.189103,1.263401,1.249908,0.017736
1945.000000,3,1.183122,1.257054,1.243525,0.017355
1945.250000,3,1.178669,1.251368,1.238015,0.017459
1945.500000,3,1.173280,1.246239,1.232948,0.017173
1945.750000,3,1.174532,1.247666,1.234258,0.017437
1946.000000,3,1.165931,1.237922,1.224831,0.016947
1946.250000,3,1.163557,1.234065,1.221221,0.017038
1946.500000,3,1.159626,1.229885,1.217253,0.016689
1946.750000,3,1.158049,1.227253,1.214039,0.016803
1947.000000,3,1.154414,1.223916,1.210339,0.016503
1947.250000,3,1.152463,1.219773,1.206879,0.016468
1947.500000,3,1.149429,1.215300,1.203028,0.015862
1947.750000,3,1.147084,1.212445,1.199236,0.015894
1948.000000,3,1.144237,1.207996,1.195682,0.015611
1948.250000,3,1.142089,1.204698,1.192270,0.015435
1948.500000,3,1.141193,1.200958,1.189231,0.014798
1948.750000,3,1.139991,1.198933,1.186765,0.014788
1949.000000,3,1.138365,1.195863,1.183884,0.014274
1949.250000,3,1.138759,1.192532,1.181073,0.013888
1949.500000,3,1.136070,1.189088,1.177134,0.013398
1949.750000,3,1.133518,1.182884,1.171376,0.013240
1950.000000,3,1.127794,1.174699,1.163642,0.012729
1950.250000,3,1.119546,1.163988,1.152925,0.012416
1950.500000,3,1.104861,1.149094,1.138182,0.011613
1950.750000,3,1.085975,1.129281,1.118523,0.011460
1951.000000,3,1.060386,1.103173,1.093041,0.010709
1951.250000,3,1.030547,1.072201,1.062416,0.010073
1951.500000,3,0.995865,1.034715,1.026238,0.009204
1951.750000,3,0.956292,0.994191,0.985357,0.008801
1952.000000,3,0.911666,0.948206,0.939841,0.008068
1952.250000,3,0.863787,0.897535,0.889573,0.007520
1952.500000,3,0.811416,0.841641,0.835127,0.006694
1952.750000,3,0.755373,0.783725,0.777348,0.006397
1953.000000,3,0.698109,0.724042,0.717799,0.005730
1953.250000,3,0.641767,0.663852,0.658202,0.005054
1953.500000,3,0.585958,0.604146,0.599364,0.004293
1953.750000,3,0.531670,0.546794,0.542625,0.003838
1954.000000,3,0.478901,0.492884,0.488559,0.003148
1954.250000,3,0.430399,0.443057,0.438237,0.003002
1954.500000,3,0.385559,0.396645,0.392477,0.002564
1954.750000,3,0.344021,0.357151,0.352156,0.002671
1955.000000,3,0.311267,0.324763,0.318841,0.002469
1955.250000,3,0.286146,0.301152,0.292788,0.002611
1955.500000,3,0.267737,0.283051,0.273850,0.002606
1955.750000,3,0.256807,0.273242,0.262399,0.002741
1956.000000,4,0.303277,0.326504,0.305850,0.004184
1956.250000,4,0.306058,0.328985,0.308616,0.004093
1956.500000,4,0.314879,0.336964,0.317325,0.003916
1956.750000,4,0.329827,0.350652,0.331967,0.003744
1957.000000,4,0.350116,0.370398,0.352683,0.003508
1957.250000,4,0.376823,0.395800,0.379294,0.003237
1957.500000,4,0.409253,0.427561,0.411600,0.003094
1957.750000,4,0.445902,0.463114,0.448324,0.002887
1958.000000,4,0.485849,0.503636,0.488800,0.002891
1958.250000,4,0.528102,0.546920,0.531769,0.002977
1958.500000,4,0.573108,0.592143,0.576959,0.003000
1958.750000,4,0.619749,0.639885,0.623708,0.003174
1959.000000,4,0.667416,0.687422,0.671178,0.003250
1959.250000,4,0.714286,0.735190,0.718054,0.003367
1959.500000,4,0.758389,0.780078,0.762745,0.003466
1959.750000,4,0.799063,0.822348,0.804174,0.003599
1960.000000,4,0.836867,0.859906,0.842511,0.003593
1960.250000,4,0.872803,0.895372,0.878385,0.003502
1960.500000,4,0.907337,0.928704,0.913170,0.003268
1960.750000,4,0.940985,0.960662,0.947181,0.003078
1961.000000,4,0.974768,0.992933,0.980637,0.002830
1961.250000,4,1.005427,1.020873,1.011471,0.002410
1961.500000,4,1.032416,1.047064,1.038758,0.002259
1961.750000,4,1.055200,1.067099,1.061397,0.001979
1962.000000,4,1.073919,1.084056,1.080161,0.001948
1962.250000,4,1.090544,1.099731,1.096209,0.001639
1962.500000,4,1.105071,1.114634,1.110770,0.001616
1962.750000,4,1.114969,1.126035,1.122290,0.001778
1963.000000,4,1.123228,1.135337,1.131738,0.002118
1963.250000,4,1.130347,1.141976,1.137914,0.002107
1963.500000,4,1.134256,1.146332,1.142176,0.002378
1963.750000,4,1.137048,1.151519,1.146018,0.002668
1964.000000,4,1.140715,1.156270,1.150790,0.002807
1964.250000,4,1.145931,1.162488,1.156461,0.002870
1964.500000,4,1.151237,1.169835,1.163383,0.003103
1964.750000,4,1.157173,1.177495,1.169979,0.003477
1965.000000,4,1.161420,1.185552,1.175581,0.004000
1965.250000,4,1.166036,1.192933,1.179856,0.004374
1965.500000,4,1.168565,1.197648,1.183128,0.004689
1965.750000,4,1.171632,1.202443,1.185891,0.004759
1966.000000,4,1.173031,1.202153,1.188608,0.004593
1966.250000,4,1.174630,1.201374,1.190380,0.004348
1966.500000,4,1.175100,1.199714,1.191008,0.004238
1966.750000,4,1.174820,1.199081,1.190841,0.004188
1967.000000,4,1.173501,1.198469,1.190101,0.004224
1967.250000,4,1.173941,1.198720,1.190344,0.004354
1967.500000,4,1.176189,1.199539,1.192257,0.004399
1967.750000,4,1.178457,1.202250,1.195253,0.004558
1968.000000,4,1.182135,1.207270,1.199248,0.004863
1968.250000,4,1.184373,1.209481,1.200975,0.004943
1968.500000,4,1.183743,1.209141,1.201343,0.005137
1968.750000,4,1.182974,1.207971,1.200231,0.005205
1969.000000,4,1.181015,1.207551,1.198975,0.005502
1969.250000,4,1.181305,1.207290,1.198802,0.005482
1969.500000,4,1.181985,1.208231,1.199604,0.005537
1969.750000,4,1.181205,1.208041,1.199976,0.005668
1970.000000,4,1.179826,1.206930,1.199232,0.005693
1970.250000,4,1.177268,1.203280,1.196544,0.005697
1970.500000,4,1.174820,1.198919,1.193031,0.005476
1970.750000,4,1.170993,1.195219,1.189483,0.005439
1971.000000,4,1.168615,1.191478,1.187171,0.005515
1971.250000,4,1.168914,1.190818,1.186750,0.005218
1971.500000,4,1.169304,1.190480,1.187035,0.004948
1971.750000,4,1.168974,1.189408,1.186434,0.004778
1972.000000,4,1.169709,1.188076,1.185282,0.004318
1972.250000,4,1.166253,1.185602,1.182510,0.004367
1972.500000,4,1.163307,1.183582,1.180421,0.004295
1972.750000,4,1.164066,1.182317,1.179429,0.004026
1973.000000,4,1.164727,1.184538,1.179773,0.003747
1973.250000,4,1.165747,1.194836,1.181178,0.004132
1973.500000,4,1.165837,1.202732,1.181848,0.005065
1973.750000,4,1.165317,1.203483,1.181341,0.005790
1974.000000,4,1.164278,1.203332,1.180460,0.006683
1974.250000,4,1.164058,1.206735,1.179641,0.008130
1974.500000,4,1.164997,1.213000,1.180483,0.009711
1974.750000,4,1.163228,1.208056,1.180425,0.008345
1975.000000,4,1.164677,1.202861,1.180280,0.006778
1975.250000,4,1.164068,1.196998,1.179076,0.005417
1975.500000,4,1.161919,1.190885,1.176461,0.004599
1975.750000,4,1.158392,1.183337,1.172769,0.003882
1976.000000,4,1.157363,1.177528,1.169614,0.003071
1976.250000,4,1.155744,1.173556,1.167112,0.002696
1976.500000,4,1.154915,1.170589,1.165391,0.002489
1976.750000,4,1.153965,1.169100,1.163211,0.002316
1977.000000,4,1.151447,1.165594,1.159426,0.002219
1977.250000,4,1.146731,1.161100,1.153777,0.002275
1977.500000,4,1.141994,1.153719,1.146861,0.002223
1977.750000,4,1.135769,1.146258,1.140487,0.002429
1978.000000,4,1.130096,1.143334,1.135646,0.002695
1978.250000,4,1.126403,1.143314,1.132918,0.002940
1978.500000,4,1.123991,1.143464,1.131554,0.003194
1978.750000,4,1.122740,1.143514,1.130626,0.003309
1979.000000,4,1.121189,1.143144,1.129621,0.003454
1979.250000,4,1.119047,1.144404,1.129351,0.003759
1979.500000,4,1.119928,1.144204,1.129945,0.003842
1979.750000,4,1.124601,1.147393,1.133370,0.003654
1980.000000,4,1.128855,1.154352,1.139754,0.004059
1980.250000,4,1.136891,1.162041,1.148031,0.003988
1980.500000,4,1.145788,1.171239,1.156675,0.004093
1980.750000,4,1.153784,1.177958,1.164279,0.003987
1981.000000,4,1.158197,1.181567,1.169843,0.003767
1981.250000,4,1.163161,1.182087,1.172975,0.003413
1981.500000,4,1.165113,1.181487,1.174328,0.003223
1981.750000,4,1.166524,1.182604,1.173755,0.003051
1982.000000,4,1.165491,1.182215,1.170824,0.002799
1982.250000,4,1.159645,1.178497,1.164690,0.003155
1982.500000,4,1.148883,1.168944,1.154267,0.003368
1982.750000,4,1.134560,1.155404,1.139481,0.003676
1983.000000,4,1.115718,1.138736,1.120286,0.004293
1983.250000,4,1.092188,1.116693,1.096992,0.004926
1983.500000,4,1.064852,1.090312,1.069488,0.004981
1983.750000,4,1.031896,1.058565,1.037412,0.005411
1984.000000,4,0.995133,1.022292,1.000818,0.005743
1984.250000,4,0.952011,0.979889,0.958057,0.005857
1984.500000,4,0.904157,0.931234,0.909679,0.005506
