# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,15.475572,17.927461,17.393579,0.433898
1860.250000,1,0.838366,1.071647,0.969180,0.041379
1860.500000,1,0.434196,0.646386,0.552349,0.042961
1860.750000,1,0.848825,1.069729,0.965580,0.042912
1861.000000,1,0.508784,0.744480,0.625672,0.050046
1861.250000,1,0.941196,1.180442,1.041405,0.061281
1861.500000,1,0.638741,0.889920,0.703061,0.056173
1861.750000,1,0.911026,1.122106,1.017298,0.043836
1862.000000,1,0.661508,0.874073,0.783088,0.041656
1862.250000,1,1.017775,1.204369,1.082971,0.044617
1862.500000,1,0.867853,1.379715,0.999764,0.118758
1862.750000,1,1.066832,1.331491,1.144486,0.066241
1863.000000,1,0.906521,1.116099,0.978178,0.046848
1863.250000,1,1.091996,1.355496,1.163067,0.055332
1863.500000,1,1.019866,1.336206,1.110501,0.071064
1863.750000,1,1.199562,1.789158,1.359454,0.123425
1864.000000,1,1.089083,1.447628,1.175800,0.080356
1864.250000,1,1.176890,1.455422,1.257276,0.063977
1864.500000,1,1.103774,1.365679,1.183266,0.057825
1864.750000,1,1.221163,1.527250,1.300339,0.065837
1865.000000,1,1.185552,1.735052,1.349865,0.135776
1865.250000,1,1.234663,1.604280,1.324735,0.084647
1865.500000,1,1.114240,1.410855,1.203065,0.060234
1865.750000,1,1.180012,1.383928,1.269217,0.053763
1866.000000,1,1.084656,1.447969,1.209598,0.079243
1866.250000,1,1.237123,1.692876,1.374775,0.108092
1866.500000,1,1.057375,1.415241,1.183668,0.071874
1866.750000,1,1.105192,1.370842,1.239456,0.052298
1867.000000,1,0.995699,1.199766,1.116227,0.044183
1867.250000,1,1.115161,1.382111,1.237428,0.053658
1867.500000,1,1.065514,1.547863,1.190201,0.117323
1867.750000,1,1.101391,1.325662,1.207065,0.049797
1868.000000,1,0.889918,1.143137,1.021188,0.051416
1868.250000,1,0.955179,1.209757,1.101186,0.054735
1868.500000,1,0.712875,1.002759,0.889985,0.081788
1868.750000,1,0.844063,1.135295,1.013010,0.083621
1869.000000,1,0.523335,0.903000,0.775710,0.095854
1869.250000,1,0.603274,1.009548,0.884759,0.100143
1869.500000,1,0.450514,0.841258,0.718315,0.095543
1869.750000,1,0.564198,0.954001,0.835278,0.094351
1870.000000,1,0.396593,0.771136,0.656260,0.087088
1870.250000,1,0.542795,0.883514,0.783909,0.084028
1870.500000,1,0.402259,0.727405,0.627620,0.080534
1870.750000,1,0.512152,0.821807,0.730951,0.074528
1871.000000,1,0.375795,0.681810,0.585933,0.074444
1871.250000,1,0.506744,0.807603,0.698660,0.069288
1871.500000,1,0.345253,0.638749,0.544797,0.065929
1871.750000,1,0.537684,0.777636,0.681303,0.056260
1872.000000,1,0.416204,0.682817,0.556985,0.059939
1872.250000,1,0.515243,0.806466,0.658027,0.060120
1872.500000,1,0.423738,0.799383,0.585606,0.086573
1872.750000,1,0.504531,0.710130,0.612889,0.055048
1873.000000,1,0.356980,0.581308,0.473584,0.050920
1873.250000,1,0.442477,0.684859,0.563955,0.054256
1873.500000,1,0.314680,0.628255,0.455825,0.068977
1873.750000,1,0.425256,0.817177,0.591181,0.098487
1874.000000,1,0.308572,0.563431,0.422706,0.063907
1874.250000,1,0.414493,0.644340,0.516179,0.053551
1874.500000,1,0.313054,0.564024,0.399955,0.052184
1874.750000,1,0.403670,0.669453,0.506136,0.050053
1875.000000,1,0.303441,0.634284,0.404166,0.064616
1875.250000,1,0.382548,0.658961,0.499564,0.051881
1875.500000,1,0.256214,0.516123,0.358389,0.053989
1875.750000,1,0.370091,0.714790,0.515835,0.071653
1876.000000,1,0.480123,0.951293,0.703126,0.109830
1876.250000,1,0.371848,0.716247,0.517136,0.071697
1876.500000,1,0.252909,0.513798,0.356247,0.053941
1876.750000,1,0.387550,0.663721,0.503109,0.051988
1877.000000,1,0.296934,0.628726,0.399838,0.064587
1877.250000,1,0.410842,0.674449,0.511284,0.049767
1877.500000,1,0.304537,0.557590,0.394117,0.052351
1877.750000,1,0.421861,0.652561,0.522772,0.053339
1878.000000,1,0.301666,0.557495,0.416031,0.064309
1878.250000,1,0.432087,0.823473,0.598059,0.098093
1878.500000,1,0.307808,0.621708,0.448828,0.069105
1878.750000,1,0.447935,0.691025,0.570453,0.054174
1879.000000,1,0.351970,0.575741,0.467573,0.050916
1879.250000,1,0.510801,0.715568,0.618289,0.055185
1879.500000,1,0.418824,0.794330,0.581043,0.086451
1879.750000,1,0.517812,0.808779,0.660985,0.060066
1880.000000,1,0.414949,0.681478,0.554994,0.059973
1880.250000,1,0.542039,0.779011,0.682599,0.056154
1880.500000,1,0.344387,0.639658,0.546208,0.065930
1880.750000,1,0.501427,0.804582,0.696201,0.069476
1881.000000,1,0.377665,0.687046,0.590379,0.074605
1881.250000,1,0.504260,0.817367,0.725314,0.074766
1881.500000,1,0.407274,0.735637,0.635050,0.080627
1881.750000,1,0.533609,0.874913,0.775762,0.084002
1882.000000,1,0.403547,0.780796,0.665809,0.087343
1882.250000,1,0.554460,0.943537,0.825208,0.094478
1882.500000,1,0.459532,0.852808,0.728868,0.095900
1882.750000,1,0.594973,0.998839,0.874452,0.099997
1883.000000,1,0.529712,0.913376,0.785700,0.096469
1883.250000,1,0.834658,1.126547,1.003791,0.083619
1883.500000,1,0.720035,1.012696,0.897642,0.082157
1883.750000,1,0.946634,1.204081,1.094049,0.055339
1884.000000,1,0.893558,1.147268,1.025795,0.051682
1884.250000,1,1.101361,1.323479,1.206392,0.049998
1884.500000,1,1.063763,1.546387,1.189536,0.116887
1884.750000,1,1.119946,1.388277,1.241210,0.053418
1885.000000,1,0.988177,1.188638,1.109626,0.044087
1885.250000,1,1.116643,1.382021,1.250062,0.052475
1885.500000,1,1.044232,1.403199,1.171831,0.072287
1885.750000,1,1.252353,1.710339,1.390435,0.107988
1886.000000,1,1.065713,1.426461,1.191591,0.078401
1886.250000,1,1.199356,1.402483,1.288603,0.053372
1886.500000,1,1.094007,1.395396,1.183320,0.061137
1886.750000,1,1.255954,1.627882,1.346509,0.085119
1887.000000,1,1.165173,1.710004,1.329365,0.135478
1887.250000,1,1.240342,1.537371,1.318897,0.064271
1887.500000,1,1.087234,1.350020,1.166385,0.058244
1887.750000,1,1.190242,1.467766,1.271043,0.063904
1888.000000,1,1.081270,1.450093,1.168515,0.082396
1888.250000,1,1.202777,1.784347,1.362126,0.122476
1888.500000,1,1.024945,1.339166,1.114591,0.071309
1888.750000,1,1.081364,1.342067,1.150905,0.054719
1889.000000,1,0.928768,1.143517,1.000114,0.047765
1889.250000,1,1.036768,1.299031,1.113750,0.066148
1889.500000,1,0.910454,1.422823,1.041830,0.118973
1889.750000,1,0.963480,1.151224,1.029334,0.044704
1890.000000,1,0.727796,0.939079,0.848361,0.041239
1890.250000,1,0.831690,1.046306,0.939739,0.044631
1890.500000,1,0.734719,0.970909,0.794143,0.054875
1890.750000,1,0.839858,1.075696,0.937605,0.062021
1891.000000,1,0.630176,0.858828,0.742228,0.048459
1891.250000,1,0.710143,0.941466,0.834955,0.044352
1891.500000,1,0.587365,0.774717,0.695699,0.040304
1891.750000,1,0.674523,0.920716,0.813131,0.042469
1892.000000,2,0.286723,0.296496,0.293162,0.002209
1892.250000,2,0.287362,0.297616,0.294175,0.002343
1892.500000,2,0.290755,0.301335,0.297879,0.002321
1892.750000,2,0.297090,0.307640,0.304381,0.002480
1893.000000,2,0.306107,0.317014,0.313523,0.002451
1893.250000,2,0.319809,0.330133,0.326618,0.002479
1893.500000,2,0.338140,0.349817,0.345210,0.002166
1893.750000,2,0.356168,0.371269,0.365801,0.002747
1894.000000,2,0.382223,0.394498,0.390720,0.002700
1894.250000,2,0.408888,0.424858,0.419693,0.003486
1894.500000,2,0.442510,0.459993,0.453068,0.004196
1894.750000,2,0.476069,0.495838,0.488674,0.004816
1895.000000,2,0.511756,0.534252,0.526469,0.005255
1895.250000,2,0.548577,0.573421,0.565068,0.005956
1895.500000,2,0.585881,0.612842,0.603645,0.006320
1895.750000,2,0.622948,0.652896,0.641044,0.006999
1896.000000,2,0.658143,0.687529,0.676237,0.006872
1896.250000,2,0.687987,0.721425,0.708059,0.007466
1896.500000,2,0.715932,0.752237,0.737324,0.007716
1896.750000,2,0.740012,0.779930,0.762684,0.008500
1897.000000,2,0.760204,0.806970,0.785390,0.009588
1897.250000,2,0.779350,0.826564,0.804363,0.009528
1897.500000,2,0.796660,0.845708,0.822741,0.009575
1897.750000,2,0.814049,0.865025,0.840287,0.009944
1898.000000,2,0.831384,0.883947,0.857863,0.010229
1898.250000,2,0.847721,0.904609,0.875745,0.011139
1898.500000,2,0.863946,0.918636,0.891911,0.010755
1898.750000,2,0.879691,0.932778,0.907095,0.010617
1899.000000,2,0.894341,0.947556,0.921871,0.010806
1899.250000,2,0.906729,0.961691,0.935502,0.011216
1899.500000,2,0.920143,0.975272,0.948756,0.011601
1899.750000,2,0.931803,0.986220,0.960811,0.011215
1900.000000,2,0.950026,1.005356,0.979809,0.011437
1900.250000,2,0.954279,1.008056,0.983287,0.011044
1900.500000,2,0.960581,1.014120,0.989666,0.010694
1900.750000,2,0.968976,1.022487,0.997975,0.010868
1901.000000,2,0.977116,1.031856,1.006373,0.010654
1901.250000,2,0.985554,1.040858,1.015078,0.010899
1901.500000,2,0.995187,1.050743,1.024464,0.010928
1901.750000,2,1.003707,1.059745,1.033712,0.011091
1902.000000,2,1.012397,1.069600,1.043335,0.011136
1902.250000,2,1.022190,1.079664,1.052783,0.011293
1902.500000,2,1.031496,1.089450,1.062312,0.011323
1902.750000,2,1.040463,1.098462,1.071346,0.011548
1903.000000,2,1.048169,1.107027,1.079931,0.011709
1903.250000,2,1.054870,1.113736,1.087628,0.011642
1903.500000,2,1.061690,1.119880,1.094141,0.011565
1903.750000,2,1.067019,1.124664,1.099411,0.011566
1904.000000,2,1.070787,1.127959,1.103906,0.011500
1904.250000,2,1.073819,1.129150,1.106669,0.011322
1904.500000,2,1.076921,1.130073,1.109001,0.011135
1904.750000,2,1.077528,1.130371,1.110337,0.011129
1905.000000,2,1.079993,1.129845,1.111705,0.010886
1905.250000,2,1.079814,1.129567,1.112338,0.010884
1905.500000,2,1.081246,1.128981,1.113039,0.010747
1905.750000,2,1.081465,1.128832,1.113472,0.010721
1906.000000,2,1.083036,1.129871,1.114819,0.010479
1906.250000,2,1.086386,1.133960,1.116800,0.010431
1906.500000,2,1.089369,1.136890,1.119990,0.010201
1906.750000,2,1.093246,1.143569,1.123817,0.010462
1907.000000,2,1.097143,1.148809,1.127815,0.010505
1907.250000,2,1.101299,1.153988,1.131581,0.010690
1907.500000,2,1.105207,1.159657,1.135772,0.010873
1907.750000,2,1.109581,1.166157,1.139993,0.011117
1908.000000,2,1.115755,1.173726,1.146352,0.011297
1908.250000,2,1.122675,1.182515,1.152460,0.011574
1908.500000,2,1.128521,1.191584,1.160066,0.011777
1908.750000,2,1.137638,1.202133,1.168194,0.012132
1909.000000,2,1.145512,1.212002,1.176347,0.012474
1909.250000,2,1.153366,1.221580,1.184668,0.012946
1909.500000,2,1.163070,1.232729,1.194785,0.012989
1909.750000,2,1.170009,1.239808,1.201116,0.013010
1910.000000,2,1.177048,1.247237,1.208988,0.012794
1910.250000,2,1.184058,1.255017,1.215963,0.012946
1910.500000,2,1.189675,1.259866,1.221821,0.012688
1910.750000,2,1.194248,1.264735,1.225995,0.012857
1911.000000,2,1.196495,1.265235,1.228818,0.012499
1911.250000,2,1.197589,1.266785,1.230594,0.012567
1911.500000,2,1.199537,1.266205,1.232040,0.012321
1911.750000,2,1.201854,1.266205,1.233598,0.012045
1912.000000,2,1.205115,1.266595,1.236284,0.011741
1912.250000,2,1.208247,1.268665,1.239427,0.011481
1912.500000,2,1.212452,1.271525,1.244184,0.011473
1912.750000,2,1.218626,1.275784,1.250202,0.011340
1913.000000,2,1.226689,1.281174,1.258233,0.011089
1913.250000,2,1.235359,1.289003,1.267598,0.011167
1913.500000,2,1.245908,1.298650,1.277815,0.010963
1913.750000,2,1.255611,1.307070,1.287536,0.011042
1914.000000,2,1.264768,1.315601,1.296280,0.010773
1914.250000,2,1.271300,1.323659,1.303290,0.011069
1914.500000,2,1.276002,1.331214,1.308828,0.011175
1914.750000,2,1.279253,1.336214,1.312281,0.011669
1915.000000,2,1.279681,1.338870,1.314005,0.011830
1915.250000,2,1.282206,1.341506,1.315114,0.011759
1915.500000,2,1.282793,1.343729,1.316601,0.011886
1915.750000,2,1.285547,1.346486,1.318423,0.012117
1916.000000,2,1.288480,1.349524,1.321759,0.011946
1916.250000,2,1.293391,1.353347,1.325904,0.011841
1916.500000,2,1.299227,1.358095,1.331513,0.011756
1916.750000,2,1.306813,1.363045,1.338145,0.011696
1917.000000,2,1.311983,1.368598,1.345275,0.011655
1917.250000,2,1.321299,1.372290,1.352392,0.011223
1917.500000,2,1.331221,1.376917,1.359983,0.010605
1917.750000,2,1.338111,1.381042,1.366349,0.010105
1918.000000,2,1.343698,1.384292,1.370374,0.009720
1918.250000,2,1.344633,1.383914,1.370068,0.009149
1918.500000,2,1.343042,1.378691,1.365869,0.008720
1918.750000,2,1.339350,1.367206,1.356130,0.007894
1919.000000,2,1.323301,1.388828,1.347690,0.012281
1919.250000,2,1.309749,1.651175,1.387456,0.080885
1919.500000,2,1.277311,1.666573,1.371771,0.099607
1919.750000,2,1.241908,1.674547,1.337549,0.106848
1920.000000,2,1.197073,1.644790,1.293013,0.107776
1920.250000,2,1.142639,1.577702,1.234977,0.102419
1920.500000,2,1.082896,1.443515,1.162733,0.085457
1920.750000,2,1.018034,1.203541,1.064135,0.045116
1921.000000,2,0.937409,1.225657,0.993295,0.064561
1921.250000,2,0.867218,1.290042,0.941809,0.101671
1921.500000,2,0.793008,1.203714,0.866338,0.102123
1921.750000,2,0.717039,1.076296,0.783916,0.092963
1922.000000,2,0.642817,0.951214,0.703665,0.085114
1922.250000,2,0.569512,0.821069,0.619936,0.067780
1922.500000,2,0.505037,0.674351,0.539549,0.045578
1922.750000,2,0.441876,0.475086,0.452948,0.007280
1923.000000,2,0.393677,0.402848,0.398330,0.002147
1923.250000,2,0.351064,0.360265,0.356800,0.002105
1923.500000,2,0.322727,0.329117,0.326463,0.001691
1923.750000,2,0.303425,0.310786,0.307887,0.001868
1924.000000,3,0.236172,0.259953,0.250899,0.006368
1924.250000,3,0.238905,0.262665,0.253482,0.006449
1924.500000,3,0.246536,0.271281,0.262020,0.006662
1924.750000,3,0.259962,0.286360,0.276174,0.007153
1925.000000,3,0.278778,0.306678,0.296244,0.007624
1925.250000,3,0.302527,0.332993,0.321494,0.008279
1925.500000,3,0.330876,0.364144,0.352252,0.008886
1925.750000,3,0.363293,0.400478,0.387016,0.009899
1926.000000,3,0.400237,0.440859,0.426382,0.010916
1926.250000,3,0.440966,0.485985,0.469833,0.012062
1926.500000,3,0.484986,0.533937,0.517134,0.013156
1926.750000,3,0.531054,0.585426,0.566776,0.014431
1927.000000,3,0.578630,0.637586,0.617916,0.015538
1927.250000,3,0.625460,0.689593,0.668530,0.016757
1927.500000,3,0.670978,0.740591,0.718717,0.017353
1927.750000,3,0.715246,0.794553,0.771769,0.016976
1928.000000,3,0.760932,0.984478,0.854366,0.042811
1928.250000,3,0.802329,1.095029,0.906968,0.055996
1928.500000,3,0.838114,1.166587,0.947498,0.061381
1928.750000,3,0.867146,1.197590,0.978803,0.062569
1929.000000,3,0.891402,1.212428,1.004409,0.061987
1929.250000,3,0.912920,1.203799,1.021017,0.057496
1929.500000,3,0.933870,1.101972,1.013455,0.032636
1929.750000,3,0.990167,1.094929,1.028007,0.019726
1930.000000,3,1.008550,1.212461,1.067683,0.038945
1930.250000,3,1.021086,1.248321,1.088442,0.042708
1930.500000,3,1.030829,1.232501,1.100053,0.038699
1930.750000,3,1.042113,1.220048,1.116064,0.039852
1931.000000,3,1.048807,1.226056,1.127172,0.041015
1931.250000,3,1.052182,1.205135,1.123660,0.032247
1931.500000,3,1.039848,1.118228,1.091886,0.022036
1931.750000,3,1.031275,1.139620,1.109459,0.022962
1932.000000,3,1.041126,1.224012,1.145292,0.039463
1932.250000,3,1.050108,1.298361,1.173669,0.058476
1932.500000,3,1.055777,1.315168,1.184996,0.063209
1932.750000,3,1.057433,1.348145,1.191777,0.064865
1933.000000,3,1.058741,1.398577,1.197172,0.068277
1933.250000,3,1.057892,1.444368,1.200303,0.072126
1933.500000,3,1.057783,1.479190,1.203780,0.077207
1933.750000,3,1.057623,1.495495,1.203470,0.080121
1934.000000,3,1.056575,1.495247,1.201007,0.079246
1934.250000,3,1.055138,1.487868,1.199399,0.079812
1934.500000,3,1.053631,1.518336,1.196955,0.081352
1934.750000,3,1.054469,1.500048,1.197652,0.078441
1935.000000,3,1.057443,1.492758,1.200674,0.076700
1935.250000,3,1.066755,1.478913,1.204424,0.073484
1935.500000,3,1.072533,1.405163,1.196747,0.058183
1935.750000,3,1.076126,1.256146,1.175084,0.032818
1936.000000,3,1.078811,1.192713,1.160561,0.027742
1936.250000,3,1.084789,1.198195,1.161476,0.029257
1936.500000,3,1.090867,1.203282,1.166404,0.029448
1936.750000,3,1.097504,1.209248,1.172323,0.029669
1937.000000,3,1.104819,1.216256,1.178408,0.029816
1937.250000,3,1.110179,1.221383,1.183228,0.030011
1937.500000,3,1.113782,1.224313,1.186171,0.029920
1937.750000,3,1.115628,1.224738,1.187158,0.029913
1938.000000,3,1.134750,1.225767,1.190703,0.027315
1938.250000,3,1.119680,1.226390,1.188609,0.029620
1938.500000,3,1.122854,1.228884,1.191005,0.029602
1938.750000,3,1.128103,1.231398,1.193934,0.029259
1939.000000,3,1.134640,1.232427,1.196568,0.028548
1939.250000,3,1.140334,1.233545,1.198257,0.027344
1939.500000,3,1.142080,1.234129,1.204594,0.022873
1939.750000,3,1.158008,1.356351,1.239779,0.038189
1940.000000,3,1.195478,1.632184,1.299080,0.089191
1940.250000,3,1.214838,1.780360,1.319112,0.120486
1940.500000,3,1.221245,1.798614,1.328847,0.126539
1940.750000,3,1.220074,1.821039,1.339441,0.133147
1941.000000,3,1.215853,1.814772,1.345393,0.137663
1941.250000,3,1.212274,1.823275,1.347371,0.136941
1941.500000,3,1.214753,1.819323,1.349072,0.139003
1941.750000,3,1.213603,1.817796,1.356179,0.139622
1942.000000,3,1.216784,1.861669,1.364433,0.151067
1942.250000,3,1.220714,1.831748,1.366922,0.150221
1942.500000,3,1.223755,1.799632,1.361640,0.140115
1942.750000,3,1.226096,1.804931,1.356623,0.137341
1943.000000,3,1.227956,1.747325,1.351228,0.131582
1943.250000,3,1.227166,1.682953,1.340222,0.119567
1943.500000,3,1.186314,1.516743,1.294182,0.074950
1943.750000,3,1.162967,1.284793,1.237270,0.023035
1944.000000,3,1.141743,1.238216,1.202986,0.024593
1944.250000,3,1.132727,1.229523,1.190561,0.027414
1944.500000,3,1.118692,1.219552,1.179780,0.028258
1944.750000,3,1.107883,1.211938,1.171074,0.028700
1945.000000,3,1.102225,1.206909,1.166362,0.028949
1945.250000,3,1.100458,1.206988,1.166207,0.029360
1945.500000,3,1.103452,1.210156,1.169895,0.029621
1945.750000,3,1.108123,1.216494,1.175854,0.030019
1946.000000,3,1.109560,1.219097,1.178283,0.030263
1946.250000,3,1.110388,1.221790,1.180149,0.030468
1946.500000,3,1.109710,1.220602,1.180032,0.030453
1946.750000,3,1.107903,1.220146,1.178691,0.030734
1947.000000,3,1.105009,1.218196,1.176803,0.030617
1947.250000,3,1.101007,1.214671,1.173237,0.030812
1947.500000,3,1.095468,1.210968,1.168292,0.030903
1947.750000,3,1.088891,1.204473,1.161666,0.030923
1948.000000,3,1.083641,1.197136,1.154985,0.030663
1948.250000,3,1.077354,1.191512,1.148576,0.030596
1948.500000,3,1.074440,1.187463,1.144691,0.030478
1948.750000,3,1.072833,1.185799,1.142887,0.030413
1949.000000,3,1.072444,1.184938,1.141973,0.030337
1949.250000,3,1.071695,1.183284,1.139774,0.030311
1949.500000,3,1.067354,1.179185,1.135714,0.030052
1949.750000,3,1.061206,1.172007,1.128543,0.029911
1950.000000,3,1.052004,1.161086,1.118673,0.029677
1950.250000,3,1.040537,1.148472,1.106334,0.029450
1950.500000,3,1.024958,1.132531,1.090938,0.029048
1950.750000,3,1.007153,1.113452,1.071686,0.028507
1951.000000,3,0.983571,1.087610,1.047487,0.027894
1951.250000,3,0.955825,1.057362,1.018195,0.027077
1951.500000,3,0.924683,1.022015,0.984637,0.026009
1951.750000,3,0.889545,0.982239,0.947129,0.024926
1952.000000,3,0.850515,0.939936,0.905895,0.023901
1952.250000,3,0.807325,0.891554,0.859803,0.022781
1952.500000,3,0.759590,0.839940,0.809581,0.021405
1952.750000,3,0.708488,0.782168,0.754684,0.019877
1953.000000,3,0.653546,0.722878,0.697647,0.018159
1953.250000,3,0.598402,0.662399,0.639594,0.016259
1953.500000,3,0.543906,0.601761,0.582111,0.014424
1953.750000,3,0.490985,0.543531,0.526153,0.012876
1954.000000,3,0.440512,0.487536,0.473079,0.011329
1954.250000,3,0.393899,0.437583,0.423222,0.010164
1954.500000,3,0.351793,0.391197,0.378154,0.009017
1954.750000,3,0.316154,0.349602,0.336944,0.008659
1955.000000,3,0.287007,0.317358,0.305461,0.008019
1955.250000,3,0.264559,0.292789,0.281447,0.007458
1955.500000,3,0.249020,0.274988,0.264944,0.006910
1955.750000,3,0.240258,0.264503,0.255016,0.006601
1956.000000,4,0.299828,0.309610,0.301988,0.002367
1956.250000,4,0.303379,0.312821,0.305261,0.002245
1956.500000,4,0.313560,0.321894,0.315516,0.001939
1956.750000,4,0.329829,0.338388,0.332678,0.001594
1957.000000,4,0.354188,0.360170,0.356900,0.001047
1957.250000,4,0.384349,0.389386,0.387792,0.000996
1957.500000,4,0.419696,0.426370,0.424559,0.001386
1957.750000,4,0.459006,0.468057,0.465665,0.001831
1958.000000,4,0.500990,0.513804,0.510418,0.002464
1958.250000,4,0.546317,0.561775,0.557717,0.003019
1958.500000,4,0.594109,0.612030,0.607493,0.003578
1958.750000,4,0.643582,0.664175,0.658954,0.003998
1959.000000,4,0.693971,0.716827,0.711115,0.004576
1959.250000,4,0.742576,0.767474,0.762069,0.004997
1959.500000,4,0.788892,0.815662,0.810114,0.005372
1959.750000,4,0.830747,0.859146,0.853691,0.005731
1960.000000,4,0.868635,0.897707,0.892402,0.005928
1960.250000,4,0.901913,0.932608,0.926740,0.006140
1960.500000,4,0.930682,0.963229,0.957079,0.006471
1960.750000,4,0.956984,0.989686,0.983463,0.006627
1961.000000,4,0.978310,1.011826,1.005520,0.006782
1961.250000,4,0.995813,1.029430,1.023254,0.006897
1961.500000,4,1.009595,1.044303,1.037214,0.007091
1961.750000,4,1.020667,1.055609,1.048583,0.007145
1962.000000,4,1.031087,1.066139,1.058594,0.007052
1962.250000,4,1.038695,1.075387,1.067266,0.007254
1962.500000,4,1.046143,1.082238,1.074642,0.007140
1962.750000,4,1.050751,1.086683,1.079455,0.007047
1963.000000,4,1.053381,1.089142,1.082384,0.007006
1963.250000,4,1.055659,1.090631,1.083916,0.006850
1963.500000,4,1.056994,1.092789,1.085924,0.006849
1963.750000,4,1.060407,1.096951,1.089103,0.006755
1964.000000,4,1.064101,1.101517,1.093605,0.006930
1964.250000,4,1.069271,1.105844,1.098270,0.006657
1964.500000,4,1.074009,1.109634,1.102867,0.006259
1964.750000,4,1.078957,1.112905,1.106626,0.005845
1965.000000,4,1.081628,1.121071,1.109571,0.006024
1965.250000,4,1.086396,1.131558,1.113077,0.006285
1965.500000,4,1.091655,1.142175,1.117432,0.006803
1965.750000,4,1.097568,1.151397,1.121840,0.007263
1966.000000,4,1.101151,1.152741,1.125478,0.006883
1966.250000,4,1.105287,1.151427,1.128016,0.006127
1966.500000,4,1.109403,1.147861,1.129563,0.005246
1966.750000,4,1.111139,1.143420,1.130326,0.004794
1967.000000,4,1.114381,1.138779,1.131534,0.004170
1967.250000,4,1.116509,1.140130,1.133344,0.004159
1967.500000,4,1.121237,1.144617,1.135791,0.004063
1967.750000,4,1.123476,1.143782,1.137665,0.003924
1968.000000,4,1.125533,1.144657,1.139176,0.004005
1968.250000,4,1.126126,1.144239,1.139943,0.003860
1968.500000,4,1.124490,1.145826,1.140789,0.004187
1968.750000,4,1.123215,1.147533,1.142431,0.004780
1969.000000,4,1.120765,1.150204,1.144607,0.005843
1969.250000,4,1.119993,1.154255,1.147106,0.006865
1969.500000,4,1.121448,1.155754,1.149242,0.007046
1969.750000,4,1.122894,1.157744,1.150915,0.007088
1970.000000,4,1.124319,1.159613,1.152831,0.007227
1970.250000,4,1.126909,1.161854,1.155527,0.007165
1970.500000,4,1.131024,1.165907,1.159776,0.007169
1970.750000,4,1.136274,1.171584,1.164899,0.007218
1971.000000,4,1.142437,1.177008,1.170319,0.006920
1971.250000,4,1.147135,1.181335,1.175440,0.006783
1971.500000,4,1.153529,1.185865,1.180055,0.006178
1971.750000,4,1.158639,1.189644,1.184669,0.005825
1972.000000,4,1.165314,1.194449,1.190240,0.005490
1972.250000,4,1.171477,1.200216,1.195364,0.005386
1972.500000,4,1.177701,1.206956,1.200094,0.005123
1972.750000,4,1.182228,1.211653,1.203484,0.005045
1973.000000,4,1.187849,1.212915,1.205965,0.004180
1973.250000,4,1.198539,1.215249,1.208564,0.002842
1973.500000,4,1.208983,1.218399,1.212089,0.002196
1973.750000,4,1.213069,1.229125,1.216467,0.003716
1974.000000,4,1.216788,1.246732,1.221780,0.005948
1974.250000,4,1.219434,1.264639,1.226338,0.008587
1974.500000,4,1.222466,1.280027,1.230171,0.010823
1974.750000,4,1.222904,1.272409,1.229486,0.009058
1975.000000,4,1.221920,1.261919,1.227435,0.007206
1975.250000,4,1.220150,1.249311,1.224487,0.005377
1975.500000,4,1.216985,1.235529,1.220446,0.003855
1975.750000,4,1.210366,1.225184,1.214709,0.002888
1976.000000,4,1.202159,1.221370,1.207848,0.003327
1976.250000,4,1.192661,1.216331,1.199749,0.004035
1976.500000,4,1.185235,1.211421,1.192861,0.004454
1976.750000,4,1.181291,1.208323,1.188615,0.004712
1977.000000,4,1.181742,1.207308,1.188632,0.004553
1977.250000,4,1.186335,1.213263,1.193244,0.005142
1977.500000,4,1.192241,1.221121,1.200399,0.006043
1977.750000,4,1.200578,1.232391,1.208436,0.007369
1978.000000,4,1.207163,1.245631,1.215893,0.008857
1978.250000,4,1.211997,1.257634,1.222255,0.011097
1978.500000,4,1.216581,1.270953,1.227648,0.012974
1978.750000,4,1.220275,1.285819,1.231813,0.014138
1979.000000,4,1.222932,1.297754,1.234419,0.014919
1979.250000,4,1.224048,1.305433,1.235746,0.015115
1979.500000,4,1.221576,1.309840,1.233334,0.015667
1979.750000,4,1.219063,1.312048,1.230149,0.016203
1980.000000,4,1.216291,1.313132,1.227404,0.016543
1980.250000,4,1.213158,1.313183,1.225151,0.016750
1980.500000,4,1.211247,1.312821,1.222843,0.016906
1980.750000,4,1.208915,1.304239,1.218903,0.015894
1981.000000,4,1.202019,1.287546,1.211524,0.014138
1981.250000,4,1.192189,1.263334,1.200209,0.011774
1981.500000,4,1.178386,1.233572,1.186250,0.009044
1981.750000,4,1.162452,1.202013,1.172023,0.006214
1982.000000,4,1.148658,1.173716,1.159297,0.004077
1982.250000,4,1.134297,1.153995,1.146589,0.003641
1982.500000,4,1.120504,1.139839,1.131951,0.003632
1982.750000,4,1.099958,1.121023,1.111901,0.003791
1983.000000,4,1.075399,1.096245,1.086398,0.003858
1983.250000,4,1.047074,1.067356,1.056677,0.004369
1983.500000,4,1.014240,1.038919,1.024463,0.005342
1983.750000,4,0.981868,1.010378,0.991040,0.006584
1984.000000,4,0.948884,0.981141,0.957060,0.007758
1984.250000,4,0.911136,0.946907,0.918982,0.008848
1984.500000,4,0.866999,0.906223,0.875223,0.009702
