# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.268355,0.269433,0.268915,0.000318
22528.250000,1,0.271489,0.272614,0.272176,0.000421
22528.500000,1,0.280252,0.282327,0.281149,0.000655
22528.750000,1,0.295515,0.298754,0.296877,0.001048
22529.000000,1,0.316440,0.320598,0.318337,0.001336
22529.250000,1,0.344285,0.349340,0.346394,0.001649
22529.500000,1,0.377499,0.383553,0.379982,0.001935
22529.750000,1,0.417320,0.423877,0.419993,0.002115
22530.000000,1,0.460564,0.468428,0.463913,0.002463
22530.250000,1,0.508855,0.516860,0.512180,0.002559
22530.500000,1,0.558889,0.567592,0.562598,0.002727
22530.750000,1,0.611071,0.620430,0.615323,0.002912
22531.000000,1,0.664498,0.673150,0.668245,0.002641
22531.250000,1,0.717296,0.725377,0.721134,0.002615
22531.500000,1,0.768083,0.776333,0.771947,0.002582
22531.750000,1,0.815839,0.823764,0.819921,0.002614
22532.000000,1,0.860200,0.866313,0.863149,0.001989
22532.250000,1,0.899356,0.904499,0.902147,0.001833
22532.500000,1,0.933821,0.939686,0.937045,0.001917
22532.750000,1,0.965856,0.970637,0.968910,0.001662
22533.000000,1,0.994646,0.999432,0.997395,0.001739
22533.250000,1,1.019961,1.025004,1.022581,0.001513
22533.500000,1,1.041523,1.045597,1.043199,0.001286
22533.750000,1,1.057749,1.061873,1.059709,0.001320
22534.000000,1,1.069038,1.073266,1.071363,0.001318
22534.250000,1,1.078455,1.083533,1.080654,0.001599
22534.500000,1,1.086997,1.090991,1.088116,0.001376
22534.750000,1,1.093756,1.097644,1.095133,0.001315
22535.000000,1,1.099490,1.102999,1.100658,0.001186
22535.250000,1,1.104527,1.107438,1.105693,0.000895
22535.500000,1,1.107754,1.112249,1.109379,0.001391
22535.750000,1,1.112162,1.116003,1.113641,0.001185
22536.000000,1,1.117080,1.120311,1.118626,0.001110
22536.250000,1,1.123361,1.127518,1.124989,0.001426
22536.500000,1,1.131367,1.134402,1.132432,0.001133
22536.750000,1,1.139607,1.142907,1.141432,0.001033
22537.000000,1,1.147920,1.151358,1.149902,0.001087
22537.250000,1,1.156262,1.159927,1.158475,0.001162
22537.500000,1,1.164365,1.166283,1.165615,0.000689
22537.750000,1,1.170477,1.173733,1.172788,0.001004
22538.000000,1,1.177888,1.179564,1.178866,0.000582
22538.250000,1,1.184006,1.186363,1.185225,0.000736
22538.500000,1,1.206611,1.216987,1.211456,0.003642
22538.750000,1,1.192348,1.194546,1.193785,0.000658
22539.000000,1,1.195554,1.197330,1.196411,0.000515
22539.250000,1,1.198490,1.200825,1.199872,0.000694
22539.500000,1,1.202880,1.204481,1.203553,0.000535
22539.750000,1,1.207460,1.209138,1.208367,0.000538
22540.000000,1,1.210297,1.212944,1.212168,0.000878
22540.250000,1,1.214501,1.216011,1.215089,0.000458
22540.500000,1,1.215403,1.216762,1.216205,0.000525
22540.750000,1,1.217580,1.219635,1.218676,0.000653
22541.000000,1,1.220228,1.221958,1.221248,0.000603
22541.250000,1,1.225169,1.227083,1.226002,0.000669
22541.500000,1,1.228842,1.231165,1.230293,0.000770
22541.750000,1,1.233963,1.235201,1.234641,0.000384
22542.000000,1,1.235842,1.237062,1.236475,0.000447
22542.250000,1,1.237204,1.238321,1.237685,0.000398
22542.500000,1,1.236687,1.238142,1.237484,0.000431
22542.750000,1,1.237563,1.239165,1.238249,0.000520
22543.000000,1,1.238365,1.239496,1.239062,0.000388
22543.250000,1,1.239676,1.241541,1.240470,0.000529
22543.500000,1,1.239076,1.240597,1.239951,0.000559
22543.750000,1,1.238166,1.240148,1.238746,0.000659
22544.000000,1,1.236100,1.237482,1.236669,0.000436
22544.250000,1,1.234530,1.236220,1.235424,0.000596
22544.500000,1,1.232789,1.234658,1.234114,0.000618
22544.750000,1,1.235255,1.236501,1.235820,0.000432
22545.000000,1,1.235021,1.237633,1.236469,0.000816
22545.250000,1,1.236303,1.237672,1.237269,0.000448
22545.500000,1,1.235215,1.236678,1.236083,0.000554
22545.750000,1,1.233292,1.235219,1.234569,0.000599
22546.000000,1,1.231672,1.233463,1.232397,0.000604
22546.250000,1,1.230113,1.232451,1.231239,0.000774
22546.500000,1,1.228551,1.231283,1.229904,0.000905
22546.750000,1,1.227079,1.229209,1.228320,0.000814
22547.000000,1,1.223338,1.225735,1.224805,0.000849
22547.250000,1,1.219855,1.221904,1.221084,0.000726
22547.500000,1,1.215987,1.218051,1.216847,0.000771
22547.750000,1,1.212095,1.214624,1.213638,0.000979
22548.000000,1,1.210092,1.212684,1.211224,0.000826
22548.250000,1,1.207768,1.211382,1.209633,0.001134
22548.500000,1,1.205049,1.207636,1.206412,0.000827
22548.750000,1,1.201537,1.203760,1.202917,0.000798
22549.000000,1,1.196897,1.199714,1.198433,0.000962
22549.250000,1,1.194078,1.196879,1.195715,0.000970
22549.500000,1,1.193065,1.195367,1.194223,0.000734
22549.750000,1,1.193356,1.196498,1.194865,0.001062
22550.000000,1,1.193636,1.196400,1.195379,0.001058
22550.250000,1,1.193595,1.196380,1.195439,0.000930
22550.500000,1,1.192518,1.194926,1.193915,0.000798
22550.750000,1,1.190361,1.192955,1.191623,0.000814
22551.000000,1,1.187316,1.190589,1.189208,0.001206
22551.250000,1,1.185914,1.188631,1.187719,0.001064
22551.500000,1,1.184232,1.187430,1.186357,0.001139
22551.750000,1,1.183110,1.186694,1.184853,0.001141
22552.000000,1,1.179927,1.182553,1.181322,0.000795
22552.250000,1,1.174814,1.177914,1.176199,0.000945
22552.500000,1,1.167537,1.170846,1.169681,0.001072
22552.750000,1,1.162021,1.164753,1.163186,0.001083
22553.000000,1,1.154220,1.157825,1.156044,0.001170
22553.250000,1,1.145353,1.149732,1.147880,0.001309
22553.500000,1,1.137029,1.140553,1.138330,0.001250
22553.750000,1,1.125887,1.130111,1.127063,0.001314
22554.000000,1,1.110991,1.115686,1.113314,0.001542
22554.250000,1,1.098137,1.102197,1.099546,0.001321
22554.500000,1,1.082889,1.086966,1.084679,0.001279
22554.750000,1,1.067367,1.071387,1.068759,0.001228
22555.000000,1,1.047175,1.052742,1.049704,0.001763
22555.250000,1,1.023318,1.029388,1.026211,0.001797
22555.500000,1,0.993335,0.999374,0.996163,0.001876
22555.750000,1,0.958105,0.965610,0.961779,0.002209
22556.000000,1,0.917935,0.925320,0.921932,0.002302
22556.250000,1,0.872921,0.882128,0.877908,0.002858
22556.500000,1,0.822805,0.832287,0.828606,0.003016
22556.750000,1,0.769525,0.780129,0.775736,0.003268
22557.000000,1,0.712485,0.722897,0.718454,0.003175
22557.250000,1,0.653259,0.664253,0.659922,0.003421
22557.500000,1,0.594486,0.605331,0.601045,0.003406
22557.750000,1,0.539168,0.549159,0.545139,0.003156
22558.000000,1,0.486398,0.496071,0.492216,0.002958
22558.250000,1,0.438760,0.446920,0.443875,0.002572
22558.500000,1,0.395079,0.402333,0.399711,0.002329
22558.750000,1,0.357566,0.363481,0.361394,0.001901
22559.000000,1,0.325454,0.330336,0.328534,0.001550
22559.250000,1,0.300706,0.304392,0.303079,0.001182
22559.500000,1,0.282674,0.285244,0.284385,0.000851
22559.750000,1,0.272448,0.274114,0.273548,0.000555
22560.000000,2,0.277921,0.278718,0.278431,0.000264
22560.250000,2,0.281298,0.282123,0.281551,0.000271
22560.500000,2,0.290025,0.291890,0.290622,0.000556
22560.750000,2,0.305261,0.308135,0.306216,0.000880
22561.000000,2,0.326571,0.330521,0.327884,0.001228
22561.250000,2,0.354385,0.359365,0.356123,0.001549
22561.500000,2,0.387887,0.393654,0.390113,0.001749
22561.750000,2,0.427206,0.434099,0.429855,0.002174
22562.000000,2,0.471644,0.479305,0.474505,0.002405
22562.250000,2,0.519832,0.528236,0.522938,0.002627
22562.500000,2,0.570756,0.579265,0.573986,0.002608
22562.750000,2,0.623374,0.632994,0.627379,0.002894
22563.000000,2,0.678034,0.687333,0.681734,0.002902
22563.250000,2,0.732632,0.741566,0.736315,0.002828
22563.500000,2,0.784713,0.794450,0.788864,0.003022
22563.750000,2,0.835561,0.844112,0.839011,0.002596
22564.000000,2,0.881525,0.890450,0.885773,0.002572
22564.250000,2,0.925406,0.933176,0.928734,0.002342
22564.500000,2,0.964530,0.971747,0.967796,0.002124
22564.750000,2,0.999774,1.006823,1.003523,0.002005
22565.000000,2,1.031858,1.039510,1.035454,0.002179
22565.250000,2,1.059408,1.065686,1.062404,0.001866
22565.500000,2,1.081182,1.086625,1.084043,0.001584
22565.750000,2,1.099087,1.103272,1.101446,0.001204
22566.000000,2,1.112661,1.115967,1.114917,0.001128
22566.250000,2,1.123087,1.127218,1.125536,0.001252
22566.500000,2,1.129884,1.134387,1.132918,0.001324
22566.750000,2,1.135729,1.139286,1.138022,0.001060
22567.000000,2,1.138696,1.140419,1.139785,0.000571
22567.250000,2,1.137624,1.140301,1.139375,0.000810
22567.500000,2,1.136982,1.139259,1.138590,0.000743
22567.750000,2,1.136571,1.139325,1.138513,0.000869
22568.000000,2,1.137724,1.141347,1.139874,0.001043
22568.250000,2,1.139970,1.143145,1.142067,0.000963
22568.500000,2,1.142586,1.144901,1.143761,0.000682
22568.750000,2,1.142777,1.145469,1.144684,0.000902
22569.000000,2,1.143077,1.145946,1.145007,0.000879
22569.250000,2,1.144110,1.146325,1.145730,0.000725
22569.500000,2,1.144882,1.148157,1.147184,0.001063
22569.750000,2,1.148180,1.150533,1.149892,0.000748
22570.000000,2,1.149423,1.152763,1.151402,0.001096
22570.250000,2,1.151288,1.153065,1.152211,0.000545
22570.500000,2,1.149864,1.151998,1.151063,0.000663
22570.750000,2,1.147448,1.150493,1.149090,0.000939
22571.000000,2,1.147075,1.148595,1.147985,0.000479
22571.250000,2,1.148220,1.150901,1.149499,0.000887
22571.500000,2,1.151218,1.152896,1.152010,0.000613
22571.750000,2,1.153965,1.156403,1.155280,0.000780
22572.000000,2,1.156181,1.158486,1.157174,0.000719
22572.250000,2,1.155814,1.158630,1.157072,0.001022
22572.500000,2,1.155960,1.157296,1.156669,0.000418
22572.750000,2,1.156919,1.158874,1.157727,0.000678
22573.000000,2,1.159787,1.162073,1.160836,0.000797
22573.250000,2,1.165213,1.167027,1.166054,0.000766
22573.500000,2,1.171645,1.172949,1.172137,0.000513
22573.750000,2,1.175256,1.177700,1.176119,0.000740
22574.000000,2,1.177887,1.180062,1.178535,0.000708
22574.250000,2,1.178526,1.180157,1.179281,0.000610
22574.500000,2,1.179222,1.181727,1.180110,0.000838
22574.750000,2,1.181176,1.183042,1.181768,0.000665
22575.000000,2,1.183423,1.184637,1.183873,0.000387
22575.250000,2,1.185033,1.186680,1.185737,0.000549
22575.500000,2,1.184349,1.186102,1.185144,0.000640
22575.750000,2,1.183344,1.185275,1.184285,0.000680
22576.000000,2,1.190612,1.196497,1.193441,0.002162
22576.250000,2,1.183259,1.184927,1.184229,0.000596
22576.500000,2,1.186530,1.187605,1.187096,0.000369
22576.750000,2,1.190057,1.192141,1.191166,0.000582
22577.000000,2,1.194443,1.195699,1.195047,0.000467
22577.250000,2,1.197701,1.199576,1.198230,0.000569
22577.500000,2,1.199703,1.200692,1.200269,0.000289
22577.750000,2,1.200888,1.202764,1.201847,0.000631
22578.000000,2,1.204023,1.205511,1.204859,0.000453
22578.250000,2,1.208286,1.209477,1.208777,0.000401
22578.500000,2,1.212129,1.213253,1.212570,0.000375
22578.750000,2,1.214874,1.216642,1.215850,0.000587
22579.000000,2,1.217266,1.218489,1.217842,0.000354
22579.250000,2,1.218029,1.219361,1.218653,0.000422
22579.500000,2,1.217465,1.219960,1.218506,0.000738
22579.750000,2,1.218771,1.220293,1.219776,0.000516
22580.000000,2,1.219706,1.221046,1.220380,0.000417
22580.250000,2,1.218359,1.220517,1.219214,0.000665
22580.500000,2,1.214914,1.217045,1.215958,0.000832
22580.750000,2,1.210050,1.212582,1.210937,0.000824
22581.000000,2,1.204851,1.207629,1.205989,0.000910
22581.250000,2,1.200732,1.203251,1.201887,0.000854
22581.500000,2,1.197911,1.199714,1.198923,0.000659
22581.750000,2,1.196606,1.198596,1.197749,0.000590
22582.000000,2,1.195630,1.197293,1.196703,0.000620
22582.250000,2,1.193609,1.196161,1.195292,0.000861
22582.500000,2,1.192181,1.194126,1.193098,0.000702
22582.750000,2,1.190965,1.193404,1.192212,0.000920
22583.000000,2,1.190552,1.193892,1.192638,0.001229
22583.250000,2,1.192889,1.195921,1.194819,0.001118
22583.500000,2,1.195431,1.198436,1.196870,0.001074
22583.750000,2,1.196865,1.200582,1.198707,0.001090
22584.000000,2,1.197503,1.200241,1.198814,0.000939
22584.250000,2,1.196407,1.199058,1.197873,0.000882
22584.500000,2,1.194553,1.197253,1.195926,0.000822
22584.750000,2,1.191289,1.194516,1.192915,0.000978
22585.000000,2,1.187356,1.189524,1.188354,0.000679
22585.250000,2,1.180421,1.184311,1.181678,0.001201
22585.500000,2,1.171117,1.174376,1.172281,0.000954
22585.750000,2,1.160145,1.164000,1.161822,0.001221
22586.000000,2,1.148306,1.151428,1.149832,0.000947
22586.250000,2,1.136735,1.140952,1.138124,0.001422
22586.500000,2,1.122917,1.126556,1.124110,0.001145
22586.750000,2,1.104208,1.109664,1.106938,0.001586
22587.000000,2,1.081597,1.087408,1.084467,0.001746
22587.250000,2,1.053111,1.059859,1.056035,0.002089
22587.500000,2,1.019398,1.026846,1.023320,0.002179
22587.750000,2,0.983135,0.990929,0.987133,0.002287
22588.000000,2,0.944142,0.952251,0.948260,0.002478
22588.250000,2,0.900745,0.910055,0.905976,0.002856
22588.500000,2,0.853114,0.862733,0.858608,0.003017
22588.750000,2,0.800541,0.810310,0.806268,0.003002
22589.000000,2,0.742187,0.753469,0.748622,0.003524
22589.250000,2,0.682694,0.694394,0.689231,0.003505
22589.500000,2,0.622985,0.633963,0.629378,0.003330
22589.750000,2,0.565393,0.576081,0.571779,0.003289
22590.000000,2,0.510803,0.521171,0.516915,0.003187
22590.250000,2,0.460232,0.468980,0.465373,0.002820
22590.500000,2,0.412973,0.421181,0.418003,0.002633
22590.750000,2,0.372507,0.379244,0.376556,0.002205
22591.000000,2,0.338208,0.343825,0.341500,0.001824
22591.250000,2,0.311746,0.316113,0.314380,0.001401
22591.500000,2,0.293153,0.296242,0.294930,0.001134
22591.750000,2,0.282479,0.284274,0.283447,0.000633
22592.000000,3,0.291635,0.292909,0.292417,0.000444
22592.250000,3,0.294853,0.296513,0.295813,0.000574
22592.500000,3,0.304783,0.308003,0.306256,0.000999
22592.750000,3,0.322318,0.326640,0.324056,0.001349
22593.000000,3,0.347193,0.352749,0.349611,0.001739
22593.250000,3,0.377560,0.384137,0.380310,0.001999
22593.500000,3,0.414581,0.422014,0.417435,0.002344
22593.750000,3,0.456337,0.464157,0.459487,0.002461
22594.000000,3,0.501632,0.510342,0.505249,0.002705
22594.250000,3,0.550318,0.558888,0.553823,0.002663
22594.500000,3,0.600573,0.610434,0.604701,0.002995
22594.750000,3,0.652804,0.662510,0.656893,0.003009
22595.000000,3,0.704868,0.713597,0.708669,0.002602
22595.250000,3,0.753910,0.763078,0.758194,0.002791
22595.500000,3,0.800500,0.808459,0.804127,0.002458
22595.750000,3,0.842328,0.851132,0.846193,0.002578
22596.000000,3,0.881377,0.888669,0.884858,0.002176
22596.250000,3,0.918004,0.924248,0.921209,0.001931
22596.500000,3,0.953654,0.959493,0.956477,0.001876
22596.750000,3,0.984561,0.991216,0.988421,0.002123
22597.000000,3,1.013810,1.019620,1.016784,0.001761
22597.250000,3,1.036842,1.042037,1.040203,0.001735
22597.500000,3,1.055736,1.060391,1.058451,0.001480
22597.750000,3,1.070891,1.074651,1.072837,0.001121
22598.000000,3,1.082927,1.086804,1.084666,0.001248
22598.250000,3,1.093903,1.098208,1.095695,0.001326
22598.500000,3,1.102881,1.106975,1.104620,0.001232
22598.750000,3,1.108409,1.113217,1.110607,0.001445
22599.000000,3,1.112052,1.116652,1.113815,0.001445
22599.250000,3,1.112983,1.117620,1.114756,0.001602
22599.500000,3,1.113753,1.118609,1.115218,0.001605
22599.750000,3,1.114664,1.119518,1.116488,0.001707
22600.000000,3,1.123609,1.130602,1.126130,0.002429
22600.250000,3,1.121128,1.125200,1.122274,0.001302
22600.500000,3,1.122604,1.126308,1.123769,0.001331
22600.750000,3,1.123572,1.127626,1.124756,0.001469
22601.000000,3,1.123624,1.126997,1.124589,0.001207
22601.250000,3,1.123079,1.127317,1.124759,0.001341
22601.500000,3,1.125088,1.129204,1.126464,0.001375
22601.750000,3,1.127592,1.130283,1.128485,0.000903
22602.000000,3,1.128823,1.132819,1.130177,0.001280
22602.250000,3,1.129873,1.133608,1.131109,0.001201
22602.500000,3,1.128132,1.131821,1.129605,0.001322
22602.750000,3,1.126605,1.130263,1.128275,0.001086
22603.000000,3,1.125791,1.128735,1.126773,0.000982
22603.250000,3,1.123799,1.126967,1.125038,0.001038
22603.500000,3,1.122131,1.124301,1.123073,0.000708
22603.750000,3,1.118874,1.121545,1.120000,0.000871
22604.000000,3,1.115181,1.117750,1.116472,0.000903
22604.250000,3,1.111686,1.113636,1.112453,0.000615
22604.500000,3,1.109759,1.111063,1.110411,0.000444
22604.750000,3,1.109528,1.111519,1.110112,0.000651
22605.000000,3,1.110778,1.112371,1.111501,0.000614
22605.250000,3,1.113254,1.114647,1.113929,0.000508
22605.500000,3,1.115098,1.116082,1.115553,0.000370
22605.750000,3,1.116010,1.117011,1.116445,0.000377
22606.000000,3,1.117009,1.118282,1.117628,0.000451
22606.250000,3,1.119179,1.120515,1.119870,0.000465
22606.500000,3,1.122300,1.124381,1.123547,0.000613
22606.750000,3,1.126798,1.129196,1.127922,0.000944
22607.000000,3,1.129840,1.132161,1.131163,0.000780
22607.250000,3,1.132157,1.134239,1.133262,0.000633
22607.500000,3,1.132656,1.134876,1.133929,0.000700
22607.750000,3,1.134401,1.136170,1.135236,0.000563
22608.000000,3,1.137199,1.139360,1.138128,0.000762
22608.250000,3,1.141230,1.142668,1.141808,0.000515
22608.500000,3,1.144667,1.146596,1.145551,0.000563
22608.750000,3,1.148005,1.150544,1.148909,0.000834
22609.000000,3,1.149365,1.152042,1.150319,0.000866
22609.250000,3,1.150966,1.152332,1.151544,0.000483
22609.500000,3,1.153601,1.155218,1.154493,0.000505
22609.750000,3,1.158714,1.160625,1.159814,0.000624
22610.000000,3,1.167102,1.168189,1.167596,0.000389
22610.250000,3,1.175380,1.177750,1.176575,0.000691
22610.500000,3,1.184270,1.186528,1.184970,0.000714
22610.750000,3,1.191499,1.193877,1.192457,0.000729
22611.000000,3,1.197208,1.199407,1.198403,0.000690
22611.250000,3,1.203669,1.205557,1.204695,0.000577
22611.500000,3,1.210109,1.213089,1.211450,0.000857
22611.750000,3,1.217489,1.220378,1.218839,0.001006
22612.000000,3,1.224199,1.226060,1.225007,0.000614
22612.250000,3,1.227816,1.230514,1.229288,0.000846
22612.500000,3,1.231129,1.233489,1.232087,0.000896
22612.750000,3,1.232839,1.235547,1.234366,0.000852
22613.000000,3,1.234444,1.236987,1.235830,0.000962
22613.250000,3,1.236853,1.238331,1.237791,0.000607
22613.500000,3,1.237412,1.239706,1.238822,0.000712
22613.750000,3,1.236663,1.239970,1.238334,0.001235
22614.000000,3,1.234666,1.237327,1.236127,0.000895
22614.250000,3,1.233326,1.235829,1.234532,0.000794
22614.500000,3,1.232929,1.235497,1.234437,0.000939
22614.750000,3,1.235475,1.239431,1.237569,0.001354
22615.000000,3,1.241017,1.244404,1.243022,0.001276
22615.250000,3,1.245910,1.249813,1.248451,0.001386
22615.500000,3,1.249685,1.253690,1.251876,0.001361
22615.750000,3,1.250054,1.254281,1.252977,0.001607
22616.000000,3,1.249715,1.254241,1.252447,0.001538
22616.250000,3,1.248187,1.252043,1.250865,0.001327
22616.500000,3,1.245790,1.250172,1.248930,0.001530
22616.750000,3,1.242944,1.247015,1.245750,0.001361
22617.000000,3,1.236354,1.241155,1.239487,0.001567
22617.250000,3,1.227426,1.231659,1.230136,0.001471
22617.500000,3,1.214115,1.219782,1.217639,0.001869
22617.750000,3,1.201103,1.206837,1.204352,0.001709
22618.000000,3,1.188411,1.193461,1.191740,0.001678
22618.250000,3,1.177826,1.181986,1.180305,0.001382
22618.500000,3,1.163466,1.169019,1.167293,0.001866
22618.750000,3,1.147668,1.153464,1.151152,0.001927
22619.000000,3,1.125659,1.130352,1.128325,0.001748
22619.250000,3,1.097289,1.102594,1.100196,0.001855
22619.500000,3,1.064385,1.070003,1.067013,0.001974
22619.750000,3,1.028326,1.033293,1.030736,0.001939
22620.000000,3,0.986277,0.992894,0.989671,0.002067
22620.250000,3,0.939372,0.946679,0.943186,0.002417
22620.500000,3,0.886746,0.894845,0.891404,0.002584
22620.750000,3,0.828891,0.838198,0.834369,0.002939
22621.000000,3,0.767899,0.777692,0.773688,0.003078
22621.250000,3,0.707093,0.716520,0.712623,0.002981
22621.500000,3,0.646522,0.655732,0.651882,0.002887
22621.750000,3,0.587412,0.597138,0.593421,0.003079
22622.000000,3,0.531738,0.540135,0.536867,0.002651
22622.250000,3,0.478512,0.486783,0.483742,0.002534
22622.500000,3,0.430784,0.438425,0.435353,0.002346
22622.750000,3,0.389145,0.395405,0.392995,0.002012
22623.000000,3,0.354571,0.360107,0.357917,0.001647
22623.250000,3,0.327335,0.331574,0.329923,0.001265
22623.500000,3,0.308388,0.310997,0.309882,0.000813
22623.750000,3,0.296891,0.298233,0.297593,0.000430
22624.000000,4,0.293242,0.293897,0.293593,0.000228
22624.250000,4,0.297729,0.299056,0.298631,0.000411
22624.500000,4,0.307345,0.309863,0.308395,0.000784
22624.750000,4,0.327626,0.331677,0.329503,0.001265
22625.000000,4,0.356119,0.361002,0.358339,0.001564
22625.250000,4,0.390920,0.397562,0.393769,0.002116
22625.500000,4,0.432166,0.440084,0.435257,0.002519
22625.750000,4,0.481405,0.489630,0.484679,0.002565
22626.000000,4,0.531497,0.540844,0.535285,0.002915
22626.250000,4,0.588474,0.597421,0.592219,0.002847
22626.500000,4,0.645297,0.655239,0.649310,0.003147
22626.750000,4,0.706823,0.716737,0.710849,0.003095
22627.000000,4,0.764744,0.774395,0.768665,0.003081
22627.250000,4,0.821301,0.830432,0.825404,0.002927
22627.500000,4,0.870761,0.878985,0.874593,0.002637
22627.750000,4,0.918837,0.926405,0.922447,0.002503
22628.000000,4,0.961822,0.969325,0.965195,0.002452
22628.250000,4,1.007010,1.014680,1.010327,0.002540
22628.500000,4,1.047466,1.055505,1.051289,0.002508
22628.750000,4,1.088361,1.095272,1.091579,0.002375
22629.000000,4,1.119772,1.126739,1.123189,0.002249
22629.250000,4,1.147915,1.153806,1.151170,0.001966
22629.500000,4,1.168252,1.172982,1.170752,0.001597
22629.750000,4,1.187951,1.192925,1.190442,0.001460
22630.000000,4,1.203741,1.207632,1.206332,0.001387
22630.250000,4,1.222390,1.226347,1.224454,0.001382
22630.500000,4,1.233873,1.238350,1.236374,0.001248
22630.750000,4,1.244616,1.248167,1.246622,0.001216
22631.000000,4,1.247724,1.251539,1.250369,0.001182
22631.250000,4,1.253321,1.255813,1.254598,0.000790
22631.500000,4,1.255260,1.258383,1.256858,0.000879
22631.750000,4,1.260896,1.263032,1.262086,0.000604
22632.000000,4,1.263665,1.266823,1.265085,0.000894
22632.250000,4,1.266503,1.268587,1.267821,0.000797
22632.500000,4,1.263621,1.266343,1.265308,0.000930
22632.750000,4,1.262845,1.265220,1.264194,0.000797
22633.000000,4,1.259787,1.261903,1.260879,0.000744
22633.250000,4,1.263010,1.265506,1.264159,0.000825
22633.500000,4,1.266403,1.270465,1.268053,0.001285
22633.750000,4,1.272479,1.276411,1.274697,0.001145
22634.000000,4,1.275058,1.279005,1.277159,0.001337
22634.250000,4,1.278216,1.280521,1.279557,0.000780
22634.500000,4,1.275549,1.278795,1.277436,0.001216
22634.750000,4,1.276942,1.278730,1.277851,0.000582
22635.000000,4,1.275068,1.277388,1.276418,0.000741
22635.250000,4,1.276477,1.279873,1.278164,0.001103
22635.500000,4,1.274447,1.276870,1.275735,0.000800
22635.750000,4,1.271540,1.274203,1.272664,0.000844
22636.000000,4,1.263242,1.264212,1.263784,0.000349
22636.250000,4,1.256415,1.258287,1.257268,0.000566
22636.500000,4,1.248014,1.249624,1.249049,0.000539
22636.750000,4,1.245930,1.247332,1.246514,0.000474
22637.000000,4,1.241761,1.244395,1.242689,0.000857
22637.250000,4,1.240277,1.241137,1.240738,0.000341
22637.500000,4,1.232509,1.234160,1.233209,0.000549
22637.750000,4,1.225008,1.226137,1.225784,0.000355
22638.000000,4,1.214748,1.216961,1.215853,0.000674
22638.250000,4,1.210992,1.211426,1.211123,0.000168
22638.500000,4,1.204780,1.207259,1.205623,0.000796
22638.750000,4,1.203870,1.205985,1.204640,0.000714
22639.000000,4,1.199602,1.201585,1.200394,0.000675
22639.250000,4,1.195710,1.196436,1.196093,0.000270
22639.500000,4,1.186878,1.187745,1.187451,0.000327
22639.750000,4,1.180689,1.182484,1.181714,0.000651
22640.000000,4,1.243587,1.287697,1.265785,0.015567
22640.250000,4,1.169340,1.170587,1.169649,0.000433
22640.500000,4,1.161705,1.163090,1.162471,0.000444
22640.750000,4,1.155904,1.157425,1.156548,0.000510
22641.000000,4,1.145928,1.146861,1.146464,0.000262
22641.250000,4,1.137504,1.138780,1.138262,0.000364
22641.500000,4,1.127415,1.129064,1.128509,0.000553
22641.750000,4,1.123337,1.124288,1.123919,0.000305
22642.000000,4,1.117303,1.118901,1.118176,0.000551
22642.250000,4,1.114727,1.115976,1.115292,0.000405
22642.500000,4,1.107499,1.109588,1.108826,0.000728
22642.750000,4,1.104042,1.105650,1.104742,0.000523
22643.000000,4,1.097386,1.098752,1.098134,0.000400
22643.250000,4,1.096200,1.097765,1.096750,0.000508
22643.500000,4,1.094276,1.096321,1.095285,0.000676
22643.750000,4,1.098157,1.099594,1.099078,0.000505
22644.000000,4,1.098805,1.101192,1.099893,0.000730
22644.250000,4,1.101656,1.102749,1.102276,0.000375
22644.500000,4,1.098418,1.099884,1.099300,0.000597
22644.750000,4,1.097145,1.098556,1.097901,0.000592
22645.000000,4,1.092514,1.094347,1.093559,0.000589
22645.250000,4,1.091242,1.093897,1.092717,0.000784
22645.500000,4,1.087212,1.089520,1.088599,0.000790
22645.750000,4,1.084736,1.086679,1.085830,0.000574
22646.000000,4,1.077740,1.080396,1.079236,0.000815
22646.250000,4,1.073380,1.076748,1.075249,0.001033
22646.500000,4,1.068739,1.070931,1.069890,0.000871
22646.750000,4,1.068679,1.070882,1.070002,0.000768
22647.000000,4,1.066995,1.070631,1.069374,0.001305
22647.250000,4,1.070644,1.073560,1.072288,0.000963
22647.500000,4,1.070042,1.073030,1.072145,0.000975
22647.750000,4,1.072819,1.075066,1.073890,0.000831
22648.000000,4,1.069862,1.072850,1.071739,0.001060
22648.250000,4,1.071295,1.073900,1.072714,0.000833
22648.500000,4,1.069210,1.072371,1.070872,0.001021
22648.750000,4,1.070814,1.073440,1.072316,0.000775
22649.000000,4,1.067597,1.070302,1.069086,0.000864
22649.250000,4,1.065542,1.067553,1.066563,0.000633
22649.500000,4,1.057213,1.060867,1.059092,0.001054
22649.750000,4,1.051514,1.054941,1.053086,0.001021
22650.000000,4,1.042529,1.044847,1.043506,0.000936
22650.250000,4,1.032987,1.036932,1.034902,0.001090
22650.500000,4,1.019080,1.023080,1.020894,0.001222
22650.750000,4,1.003386,1.008689,1.005985,0.001505
22651.000000,4,0.980439,0.986005,0.983341,0.001554
22651.250000,4,0.955933,0.963650,0.959996,0.002255
22651.500000,4,0.926920,0.933963,0.930715,0.002110
22651.750000,4,0.897511,0.905295,0.901722,0.002295
22652.000000,4,0.862575,0.870441,0.867051,0.002272
22652.250000,4,0.825654,0.835235,0.831182,0.002838
22652.500000,4,0.782362,0.792099,0.787835,0.002894
