# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.282318,0.282914,0.282602,0.000231
23228.250000,1,0.283746,0.284260,0.283915,0.000149
23228.500000,1,0.287320,0.288284,0.287763,0.000287
23228.750000,1,0.293241,0.294464,0.293774,0.000346
23229.000000,1,0.300937,0.302945,0.301895,0.000605
23229.250000,1,0.311351,0.313477,0.312181,0.000708
23229.500000,1,0.324680,0.327915,0.326060,0.001014
23229.750000,1,0.342035,0.345842,0.343633,0.001177
23230.000000,1,0.363401,0.368558,0.365728,0.001494
23230.250000,1,0.389001,0.394289,0.391390,0.001678
23230.500000,1,0.416966,0.423113,0.419673,0.001907
23230.750000,1,0.446145,0.452519,0.449224,0.001963
23231.000000,1,0.476549,0.483208,0.479721,0.002087
23231.250000,1,0.508164,0.514652,0.511287,0.002070
23231.500000,1,0.540625,0.548197,0.544549,0.002376
23231.750000,1,0.574984,0.582470,0.578639,0.002305
23232.000000,1,0.608699,0.616018,0.612723,0.002254
23232.250000,1,0.640402,0.647246,0.644116,0.002122
23232.500000,1,0.669629,0.675373,0.672868,0.001761
23232.750000,1,0.696128,0.702132,0.699776,0.001985
23233.000000,1,0.723457,0.729724,0.727073,0.001908
23233.250000,1,0.750388,0.756154,0.753975,0.001976
23233.500000,1,0.776875,0.782871,0.780521,0.001945
23233.750000,1,0.800810,0.805464,0.803610,0.001561
23234.000000,1,0.819190,0.822602,0.821548,0.001114
23234.250000,1,0.832431,0.836639,0.835194,0.001396
23234.500000,1,0.844143,0.847934,0.846525,0.001327
23234.750000,1,0.855426,0.859685,0.858004,0.001270
23235.000000,1,0.868632,0.872369,0.870440,0.001242
23235.250000,1,0.880744,0.883416,0.882476,0.000995
23235.500000,1,0.890606,0.892801,0.891849,0.000801
23235.750000,1,0.897758,0.899768,0.898856,0.000599
23236.000000,1,0.904325,0.906731,0.905767,0.000647
23236.250000,1,0.911906,0.915041,0.913690,0.000974
23236.500000,1,0.922741,0.925950,0.924602,0.001057
23236.750000,1,0.936038,0.938884,0.937525,0.001211
23237.000000,1,0.947040,0.949628,0.948544,0.000950
23237.250000,1,0.954629,0.956183,0.955604,0.000474
23237.500000,1,0.957039,0.959305,0.958715,0.000666
23237.750000,1,0.961071,0.962258,0.961789,0.000364
23238.000000,1,0.967644,0.970458,0.969349,0.000902
23238.250000,1,0.980390,0.985125,0.982962,0.001535
23238.500000,1,1.000413,1.004577,1.002800,0.001306
23238.750000,1,1.018317,1.023158,1.020773,0.001590
23239.000000,1,1.036406,1.040189,1.038386,0.001129
23239.250000,1,1.049523,1.053146,1.051883,0.001165
23239.500000,1,1.062126,1.066221,1.064306,0.001299
23239.750000,1,1.075434,1.079042,1.077608,0.001069
23240.000000,1,1.091420,1.096729,1.094233,0.001583
23240.250000,1,1.108463,1.113730,1.111717,0.001461
23240.500000,1,1.125093,1.129846,1.127706,0.001391
23240.750000,1,1.138381,1.142899,1.141008,0.001339
23241.000000,1,1.149967,1.153989,1.151799,0.001172
23241.250000,1,1.159480,1.164555,1.162612,0.001557
23241.500000,1,1.172033,1.177044,1.175053,0.001581
23241.750000,1,1.184798,1.190813,1.188812,0.001729
23242.000000,1,1.199596,1.204322,1.202670,0.001426
23242.250000,1,1.210458,1.213666,1.212280,0.001055
23242.500000,1,1.216326,1.220223,1.218969,0.001195
23242.750000,1,1.222387,1.225384,1.224350,0.000865
23243.000000,1,1.228034,1.230779,1.229736,0.000815
23243.250000,1,1.235574,1.238764,1.237347,0.001006
23243.500000,1,1.244040,1.246561,1.245611,0.000783
23243.750000,1,1.251036,1.253242,1.252279,0.000741
23244.000000,1,1.256371,1.258196,1.257360,0.000666
23244.250000,1,1.259905,1.262555,1.261065,0.000954
23244.500000,1,1.265752,1.267467,1.266664,0.000546
23244.750000,1,1.273416,1.275747,1.274672,0.000759
23245.000000,1,1.283234,1.286556,1.284930,0.001213
23245.250000,1,1.294530,1.296429,1.295383,0.000655
23245.500000,1,1.301944,1.304683,1.302985,0.000875
23245.750000,1,1.306729,1.308747,1.307745,0.000546
23246.000000,1,1.310893,1.311655,1.311334,0.000272
23246.250000,1,1.313418,1.317207,1.315166,0.001299
23246.500000,1,1.320220,1.323161,1.321366,0.000886
23246.750000,1,1.327042,1.329562,1.328198,0.000771
23247.000000,1,1.332374,1.333505,1.333007,0.000403
23247.250000,1,1.331940,1.334196,1.333431,0.000611
23247.500000,1,1.329560,1.331539,1.330789,0.000627
23247.750000,1,1.326959,1.329045,1.328037,0.000695
23248.000000,1,1.327407,1.328821,1.328158,0.000441
23248.250000,1,1.330941,1.332012,1.331272,0.000338
23248.500000,1,1.334169,1.336472,1.335161,0.000776
23248.750000,1,1.337111,1.337816,1.337441,0.000229
23249.000000,1,1.334200,1.336567,1.335352,0.000688
23249.250000,1,1.327843,1.329294,1.328659,0.000420
23249.500000,1,1.320895,1.323586,1.321702,0.000776
23249.750000,1,1.315500,1.317855,1.316783,0.000729
23250.000000,1,1.314863,1.316231,1.315751,0.000476
23250.250000,1,1.317853,1.320438,1.318551,0.000839
23250.500000,1,1.319617,1.323153,1.321508,0.001097
23250.750000,1,1.322537,1.324452,1.323302,0.000712
23251.000000,1,1.323211,1.325225,1.324165,0.000636
23251.250000,1,1.323719,1.326505,1.325645,0.000877
23251.500000,1,1.326517,1.330572,1.328807,0.001221
23251.750000,1,1.331943,1.334806,1.333546,0.001141
23252.000000,1,1.337039,1.340589,1.339055,0.001144
23252.250000,1,1.340334,1.343890,1.342414,0.001202
23252.500000,1,1.341813,1.344289,1.342981,0.000825
23252.750000,1,1.341010,1.345390,1.342600,0.001400
23253.000000,1,1.342207,1.346628,1.343763,0.001382
23253.250000,1,1.345474,1.350267,1.348283,0.001753
23253.500000,1,1.353527,1.358306,1.355994,0.001775
23253.750000,1,1.360901,1.366007,1.363505,0.001657
23254.000000,1,1.365867,1.370798,1.367792,0.001556
23254.250000,1,1.361969,1.368403,1.364934,0.001755
23254.500000,1,1.353065,1.359363,1.355405,0.001775
23254.750000,1,1.338773,1.345239,1.341061,0.001964
23255.000000,1,1.321328,1.327613,1.323492,0.001872
23255.250000,1,1.297919,1.305849,1.300663,0.002411
23255.500000,1,1.268299,1.276354,1.271362,0.002700
23255.750000,1,1.227574,1.237688,1.232343,0.003223
23256.000000,1,1.179010,1.190798,1.183926,0.003826
23256.250000,1,1.121426,1.133277,1.127078,0.003989
23256.500000,1,1.059631,1.072233,1.065763,0.004467
23256.750000,1,0.994803,1.007878,1.001256,0.004691
23257.000000,1,0.926274,0.939599,0.933514,0.004787
23257.250000,1,0.853920,0.867466,0.861314,0.004953
23257.500000,1,0.776966,0.791759,0.784891,0.005325
23257.750000,1,0.698138,0.712670,0.705922,0.005216
23258.000000,1,0.620883,0.634707,0.628601,0.005062
23258.250000,1,0.549556,0.562051,0.556569,0.004529
23258.500000,1,0.486081,0.496874,0.492078,0.003952
23258.750000,1,0.430019,0.439691,0.435499,0.003556
23259.000000,1,0.382337,0.390622,0.386974,0.002928
23259.250000,1,0.342909,0.349601,0.346848,0.002441
23259.500000,1,0.314160,0.318518,0.316651,0.001612
23259.750000,1,0.295966,0.298484,0.297463,0.000922
23260.000000,2,0.260288,0.261409,0.261015,0.000331
23260.250000,2,0.264415,0.266043,0.265357,0.000531
23260.500000,2,0.274219,0.277125,0.275545,0.001026
23260.750000,2,0.292715,0.296595,0.294436,0.001407
23261.000000,2,0.315937,0.320683,0.318064,0.001793
23261.250000,2,0.346447,0.352666,0.349164,0.002247
23261.500000,2,0.380832,0.387635,0.383889,0.002594
23261.750000,2,0.422029,0.429557,0.425441,0.002826
23262.000000,2,0.466431,0.474511,0.469934,0.003146
23262.250000,2,0.515856,0.524823,0.519770,0.003448
23262.500000,2,0.564981,0.574928,0.569184,0.003640
23262.750000,2,0.616528,0.625364,0.620362,0.003323
23263.000000,2,0.665258,0.674175,0.669136,0.003424
23263.250000,2,0.715539,0.724884,0.719310,0.003404
23263.500000,2,0.764222,0.772710,0.768023,0.003199
23263.750000,2,0.813950,0.821591,0.817340,0.002944
23264.000000,2,0.857967,0.865515,0.861297,0.002902
23264.250000,2,0.897794,0.904440,0.900697,0.002370
23264.500000,2,0.928258,0.934206,0.930974,0.002264
23264.750000,2,0.955102,0.961451,0.958367,0.002105
23265.000000,2,0.980271,0.985541,0.982985,0.001985
23265.250000,2,1.006763,1.012121,1.009502,0.001990
23265.500000,2,1.031073,1.037568,1.034362,0.002294
23265.750000,2,1.055263,1.059754,1.057712,0.001606
23266.000000,2,1.072884,1.076304,1.074991,0.001256
23266.250000,2,1.087901,1.092097,1.090278,0.001293
23266.500000,2,1.100793,1.104094,1.102687,0.001100
23266.750000,2,1.114150,1.118233,1.116779,0.001412
23267.000000,2,1.126931,1.130489,1.128821,0.001209
23267.250000,2,1.137010,1.140038,1.138720,0.000929
23267.500000,2,1.139540,1.141421,1.140803,0.000578
23267.750000,2,1.137475,1.139582,1.138495,0.000751
23268.000000,2,1.132415,1.134881,1.133944,0.000853
23268.250000,2,1.133049,1.135188,1.134058,0.000685
23268.500000,2,1.136668,1.140068,1.138781,0.001201
23268.750000,2,1.148793,1.151682,1.150145,0.001057
23269.000000,2,1.158127,1.161084,1.159340,0.001162
23269.250000,2,1.164216,1.166933,1.165520,0.000909
23269.500000,2,1.163288,1.166131,1.164621,0.000927
23269.750000,2,1.162925,1.165882,1.164223,0.000944
23270.000000,2,1.162916,1.166222,1.164252,0.001042
23270.250000,2,1.169377,1.172986,1.170721,0.001295
23270.500000,2,1.176826,1.180591,1.178430,0.001325
23270.750000,2,1.184759,1.187766,1.185911,0.000943
23271.000000,2,1.186170,1.189102,1.187408,0.000930
23271.250000,2,1.186797,1.189399,1.187667,0.000813
23271.500000,2,1.185827,1.188264,1.186734,0.000836
23271.750000,2,1.190578,1.193292,1.192004,0.001066
23272.000000,2,1.199525,1.202436,1.200932,0.001099
23272.250000,2,1.210603,1.213308,1.211844,0.000969
23272.500000,2,1.217582,1.219621,1.218629,0.000703
23272.750000,2,1.222067,1.224003,1.223086,0.000522
23273.000000,2,1.222810,1.224732,1.224011,0.000606
23273.250000,2,1.225539,1.228003,1.227090,0.000753
23273.500000,2,1.229543,1.232448,1.230979,0.000774
23273.750000,2,1.236780,1.239338,1.237441,0.000780
23274.000000,2,1.236770,1.238568,1.237948,0.000562
23274.250000,2,1.235614,1.236970,1.236174,0.000472
23274.500000,2,1.228246,1.230258,1.228815,0.000609
23274.750000,2,1.223942,1.224878,1.224252,0.000289
23275.000000,2,1.222678,1.225063,1.223675,0.000665
23275.250000,2,1.228474,1.230456,1.229446,0.000609
23275.500000,2,1.234621,1.237157,1.235981,0.000745
23275.750000,2,1.241447,1.242258,1.241735,0.000237
23276.000000,2,1.279464,1.307403,1.296184,0.009306
23276.250000,2,1.236939,1.237991,1.237422,0.000360
23276.500000,2,1.231901,1.233350,1.232627,0.000547
23276.750000,2,1.232617,1.234050,1.233367,0.000426
23277.000000,2,1.233877,1.236125,1.234885,0.000726
23277.250000,2,1.236951,1.239322,1.238190,0.000686
23277.500000,2,1.236215,1.237579,1.236997,0.000427
23277.750000,2,1.235014,1.236115,1.235488,0.000332
23278.000000,2,1.232466,1.234031,1.233181,0.000453
23278.250000,2,1.236095,1.238656,1.237391,0.000850
23278.500000,2,1.242795,1.245785,1.244451,0.001037
23278.750000,2,1.254329,1.257269,1.255424,0.000967
23279.000000,2,1.261090,1.263782,1.262132,0.000927
23279.250000,2,1.262033,1.264490,1.263035,0.000825
23279.500000,2,1.255111,1.257887,1.256418,0.000986
23279.750000,2,1.250110,1.252595,1.250929,0.000734
23280.000000,2,1.247054,1.249029,1.248199,0.000685
23280.250000,2,1.250837,1.253885,1.252394,0.001006
23280.500000,2,1.257279,1.260846,1.259197,0.001207
23280.750000,2,1.265287,1.268341,1.267032,0.000940
23281.000000,2,1.267183,1.269196,1.268372,0.000585
23281.250000,2,1.264735,1.267473,1.266257,0.000982
23281.500000,2,1.258331,1.261747,1.259541,0.001140
23281.750000,2,1.251752,1.254581,1.253062,0.000930
23282.000000,2,1.244565,1.247071,1.245802,0.000910
23282.250000,2,1.237468,1.240671,1.238785,0.001064
23282.500000,2,1.226977,1.230087,1.228479,0.001224
23282.750000,2,1.215493,1.219705,1.217989,0.001407
23283.000000,2,1.203944,1.207236,1.205505,0.001123
23283.250000,2,1.193869,1.198036,1.196277,0.001444
23283.500000,2,1.186443,1.189375,1.187992,0.000919
23283.750000,2,1.179880,1.184377,1.182411,0.001456
23284.000000,2,1.172354,1.176110,1.174590,0.001148
23284.250000,2,1.164056,1.169011,1.166537,0.001619
23284.500000,2,1.153666,1.157836,1.155903,0.001234
23284.750000,2,1.144187,1.148633,1.146810,0.001618
23285.000000,2,1.135509,1.139561,1.137426,0.001324
23285.250000,2,1.127462,1.131193,1.129620,0.001254
23285.500000,2,1.117342,1.120586,1.118989,0.001307
23285.750000,2,1.104596,1.109231,1.107003,0.001614
23286.000000,2,1.086879,1.091844,1.089568,0.001738
23286.250000,2,1.068091,1.073348,1.071062,0.001906
23286.500000,2,1.047729,1.052906,1.050757,0.001694
23286.750000,2,1.029071,1.034188,1.031659,0.001823
23287.000000,2,1.006570,1.011970,1.009372,0.001893
23287.250000,2,0.982138,0.988474,0.985300,0.002152
23287.500000,2,0.950584,0.957756,0.954128,0.002700
23287.750000,2,0.913922,0.921922,0.917987,0.002857
23288.000000,2,0.871113,0.879960,0.875564,0.003201
23288.250000,2,0.825864,0.834834,0.830666,0.003463
23288.500000,2,0.775682,0.785688,0.780883,0.003459
23288.750000,2,0.725251,0.735273,0.730456,0.003744
23289.000000,2,0.670189,0.680256,0.675623,0.003797
23289.250000,2,0.614876,0.625487,0.620775,0.003877
23289.500000,2,0.558639,0.568909,0.564236,0.003750
23289.750000,2,0.506964,0.516293,0.511909,0.003437
23290.000000,2,0.456585,0.465232,0.461398,0.003106
23290.250000,2,0.413169,0.421081,0.417621,0.002848
23290.500000,2,0.373564,0.380371,0.377393,0.002370
23290.750000,2,0.341200,0.346826,0.344254,0.002194
23291.000000,2,0.312426,0.316826,0.314906,0.001602
23291.250000,2,0.290798,0.294551,0.292864,0.001331
23291.500000,2,0.273271,0.276125,0.274969,0.000876
23291.750000,2,0.264257,0.265768,0.265117,0.000550
23292.000000,3,0.333423,0.334234,0.333839,0.000277
23292.250000,3,0.335790,0.336945,0.336387,0.000399
23292.500000,3,0.343836,0.346364,0.344951,0.000891
23292.750000,3,0.357879,0.361398,0.359596,0.001276
23293.000000,3,0.378773,0.383779,0.381035,0.001623
23293.250000,3,0.405802,0.411467,0.408298,0.002034
23293.500000,3,0.438848,0.445814,0.441737,0.002453
23293.750000,3,0.476944,0.484417,0.480067,0.002783
23294.000000,3,0.518852,0.527081,0.522338,0.002997
23294.250000,3,0.563707,0.572065,0.567280,0.003270
23294.500000,3,0.611058,0.619718,0.614701,0.003372
23294.750000,3,0.659387,0.668074,0.663113,0.003424
23295.000000,3,0.709560,0.718890,0.713421,0.003684
23295.250000,3,0.759934,0.768740,0.763580,0.003511
23295.500000,3,0.808003,0.816548,0.811707,0.003475
23295.750000,3,0.853342,0.861370,0.856705,0.003048
23296.000000,3,0.893597,0.900573,0.896503,0.002593
23296.250000,3,0.927315,0.934521,0.930800,0.002521
23296.500000,3,0.958896,0.964808,0.961596,0.002204
23296.750000,3,0.987078,0.993449,0.990056,0.002271
23297.000000,3,1.013100,1.019001,1.015678,0.002183
23297.250000,3,1.034849,1.040070,1.037292,0.001804
23297.500000,3,1.051221,1.054857,1.053036,0.001422
23297.750000,3,1.060876,1.063715,1.062102,0.001081
23298.000000,3,1.066059,1.069001,1.067593,0.000985
23298.250000,3,1.070948,1.073716,1.072399,0.001131
23298.500000,3,1.076670,1.079463,1.078111,0.001022
23298.750000,3,1.083406,1.087020,1.085721,0.001163
23299.000000,3,1.091327,1.093576,1.092385,0.000855
23299.250000,3,1.094589,1.096937,1.096002,0.000825
23299.500000,3,1.095262,1.097451,1.096422,0.000700
23299.750000,3,1.094385,1.095774,1.095144,0.000463
23300.000000,3,1.094027,1.096135,1.095378,0.000745
23300.250000,3,1.097049,1.099728,1.098557,0.000815
23300.500000,3,1.102630,1.105263,1.103729,0.000911
23300.750000,3,1.106696,1.109339,1.108154,0.000879
23301.000000,3,1.107416,1.109272,1.108380,0.000627
23301.250000,3,1.103153,1.104950,1.104227,0.000568
23301.500000,3,1.099046,1.101159,1.099819,0.000693
23301.750000,3,1.097902,1.100568,1.098773,0.000902
23302.000000,3,1.102140,1.106173,1.103755,0.001356
23302.250000,3,1.111795,1.115623,1.113378,0.001462
23302.500000,3,1.123722,1.128410,1.125504,0.001673
23302.750000,3,1.133876,1.137271,1.135270,0.001110
23303.000000,3,1.140588,1.143604,1.141638,0.001009
23303.250000,3,1.143072,1.145922,1.144323,0.000938
23303.500000,3,1.144100,1.147510,1.145441,0.001146
23303.750000,3,1.144040,1.147850,1.145659,0.001334
23304.000000,3,1.144291,1.147940,1.146155,0.001114
23304.250000,3,1.141651,1.144415,1.143222,0.001029
23304.500000,3,1.136687,1.139236,1.137866,0.000958
23304.750000,3,1.129705,1.132266,1.131172,0.000913
23305.000000,3,1.124794,1.127119,1.126158,0.000923
23305.250000,3,1.123451,1.125283,1.124398,0.000671
23305.500000,3,1.124284,1.126640,1.125532,0.000859
23305.750000,3,1.125268,1.128210,1.126751,0.000937
23306.000000,3,1.125355,1.127080,1.126002,0.000568
23306.250000,3,1.120043,1.123067,1.121770,0.000940
23306.500000,3,1.114251,1.115863,1.115269,0.000593
23306.750000,3,1.107621,1.109968,1.108899,0.000762
23307.000000,3,1.102128,1.104652,1.103151,0.000814
23307.250000,3,1.096133,1.098029,1.097160,0.000630
23307.500000,3,1.089978,1.092338,1.091255,0.000849
23307.750000,3,1.083306,1.085716,1.084868,0.000778
23308.000000,3,1.078980,1.081710,1.080325,0.000915
23308.250000,3,1.077292,1.079602,1.078299,0.000686
23308.500000,3,1.078998,1.080625,1.079832,0.000543
23308.750000,3,1.081776,1.084209,1.082891,0.000690
23309.000000,3,1.083380,1.085715,1.084492,0.000771
23309.250000,3,1.081354,1.085253,1.083439,0.001345
23309.500000,3,1.078531,1.082272,1.080423,0.001207
23309.750000,3,1.077542,1.080114,1.078568,0.000872
23310.000000,3,1.079869,1.082252,1.080761,0.000802
23310.250000,3,1.085650,1.088506,1.086601,0.000934
23310.500000,3,1.092505,1.095202,1.093404,0.000830
23310.750000,3,1.097208,1.099759,1.098032,0.000837
23311.000000,3,1.098111,1.101325,1.099188,0.001077
23311.250000,3,1.097660,1.100733,1.098808,0.001002
23311.500000,3,1.100688,1.103263,1.101602,0.000870
23311.750000,3,1.106612,1.109700,1.108445,0.000846
23312.000000,3,1.117846,1.120759,1.119413,0.001013
23312.250000,3,1.128523,1.130228,1.129360,0.000553
23312.500000,3,1.133890,1.135346,1.134491,0.000496
23312.750000,3,1.134442,1.136380,1.135147,0.000568
23313.000000,3,1.133008,1.135587,1.134204,0.000761
23313.250000,3,1.135421,1.138067,1.136534,0.000813
23313.500000,3,1.143738,1.146599,1.144571,0.000858
23313.750000,3,1.155326,1.157401,1.156000,0.000683
23314.000000,3,1.165693,1.167354,1.166286,0.000568
23314.250000,3,1.171376,1.173075,1.172065,0.000523
23314.500000,3,1.173861,1.175366,1.174704,0.000547
23314.750000,3,1.176248,1.178601,1.177523,0.000886
23315.000000,3,1.183957,1.186598,1.185090,0.000844
23315.250000,3,1.196508,1.199401,1.197731,0.000972
23315.500000,3,1.210263,1.213755,1.211299,0.001100
23315.750000,3,1.218485,1.222547,1.220294,0.001353
23316.000000,3,1.220616,1.224029,1.222746,0.001226
23316.250000,3,1.218288,1.221672,1.220590,0.001326
23316.500000,3,1.219338,1.223077,1.221384,0.001117
23316.750000,3,1.228772,1.231729,1.229975,0.001132
23317.000000,3,1.243433,1.247983,1.246043,0.001254
23317.250000,3,1.264118,1.269128,1.266357,0.001458
23317.500000,3,1.282273,1.286742,1.284471,0.001349
23317.750000,3,1.292772,1.295941,1.294616,0.001056
23318.000000,3,1.294567,1.298806,1.296874,0.001350
23318.250000,3,1.291789,1.295227,1.293563,0.001301
23318.500000,3,1.284301,1.287955,1.286166,0.001201
23318.750000,3,1.272043,1.275918,1.274257,0.001410
23319.000000,3,1.251864,1.257578,1.254977,0.002020
23319.250000,3,1.222604,1.229255,1.226368,0.002580
23319.500000,3,1.184188,1.192812,1.189426,0.002956
23319.750000,3,1.143898,1.152520,1.148789,0.003139
23320.000000,3,1.102829,1.110770,1.107536,0.002864
23320.250000,3,1.060679,1.068704,1.065501,0.002891
23320.500000,3,1.014088,1.023091,1.019838,0.003202
23320.750000,3,0.959451,0.970125,0.966023,0.003695
23321.000000,3,0.896728,0.908081,0.903688,0.004172
23321.250000,3,0.826749,0.839554,0.834583,0.004500
23321.500000,3,0.755775,0.768283,0.763661,0.004449
23321.750000,3,0.686945,0.698887,0.694462,0.004243
23322.000000,3,0.622826,0.633694,0.629495,0.003955
23322.250000,3,0.561802,0.572156,0.568218,0.003650
23322.500000,3,0.506119,0.515446,0.511617,0.003368
23322.750000,3,0.455416,0.463749,0.460383,0.002980
23323.000000,3,0.412897,0.419175,0.416618,0.002387
23323.250000,3,0.378815,0.383851,0.381819,0.001752
23323.500000,3,0.354934,0.358406,0.357033,0.001182
23323.750000,3,0.340983,0.342686,0.341892,0.000603
23324.000000,4,0.274754,0.275424,0.275072,0.000233
23324.250000,4,0.277287,0.278420,0.277829,0.000470
23324.500000,4,0.285450,0.287632,0.286381,0.000810
23324.750000,4,0.300020,0.303494,0.301483,0.001186
23325.000000,4,0.322004,0.326561,0.323785,0.001625
23325.250000,4,0.349940,0.355257,0.351984,0.001974
23325.500000,4,0.383785,0.390291,0.386498,0.002335
23325.750000,4,0.423015,0.430350,0.426045,0.002699
23326.000000,4,0.465738,0.473648,0.469041,0.002793
23326.250000,4,0.511901,0.520367,0.515434,0.003062
23326.500000,4,0.560866,0.570424,0.564879,0.003354
23326.750000,4,0.614193,0.623316,0.617938,0.003469
23327.000000,4,0.668838,0.679182,0.673190,0.003717
23327.250000,4,0.724855,0.735036,0.729056,0.003763
23327.500000,4,0.778170,0.787667,0.782321,0.003575
23327.750000,4,0.826364,0.834847,0.830185,0.002997
23328.000000,4,0.868660,0.876088,0.872402,0.002571
23328.250000,4,0.907423,0.914968,0.910839,0.002588
23328.500000,4,0.943271,0.951204,0.946648,0.002630
23328.750000,4,0.977268,0.984595,0.980555,0.002411
23329.000000,4,1.008161,1.014893,1.011155,0.002242
23329.250000,4,1.034607,1.039839,1.036924,0.001637
23329.500000,4,1.054814,1.059557,1.056637,0.001541
23329.750000,4,1.070001,1.074624,1.072525,0.001411
23330.000000,4,1.083075,1.087872,1.085164,0.001524
23330.250000,4,1.094354,1.098308,1.096278,0.001382
23330.500000,4,1.104155,1.107740,1.106015,0.001316
23330.750000,4,1.110414,1.113682,1.112082,0.001287
23331.000000,4,1.113260,1.116836,1.114619,0.001142
23331.250000,4,1.112633,1.116675,1.113674,0.001219
23331.500000,4,1.110268,1.114074,1.111864,0.001130
23331.750000,4,1.112469,1.114335,1.113410,0.000653
23332.000000,4,1.117064,1.120180,1.118879,0.001021
23332.250000,4,1.125707,1.129476,1.127619,0.001322
23332.500000,4,1.133968,1.137867,1.136435,0.001093
23332.750000,4,1.141407,1.144828,1.142995,0.000960
23333.000000,4,1.144656,1.148634,1.146793,0.001084
23333.250000,4,1.148101,1.151205,1.149419,0.000926
23333.500000,4,1.150284,1.153736,1.151768,0.001023
23333.750000,4,1.154767,1.157151,1.155718,0.000714
23334.000000,4,1.158118,1.161075,1.159371,0.000929
23334.250000,4,1.159905,1.162836,1.161113,0.000936
23334.500000,4,1.158834,1.161500,1.159815,0.000815
23334.750000,4,1.155087,1.157828,1.156891,0.000913
23335.000000,4,1.153665,1.156238,1.155199,0.000817
23335.250000,4,1.156389,1.159375,1.157621,0.000920
23335.500000,4,1.161789,1.164925,1.163172,0.000880
23335.750000,4,1.170108,1.171854,1.170764,0.000568
23336.000000,4,1.174822,1.176374,1.175702,0.000454
23336.250000,4,1.176319,1.178323,1.177194,0.000587
23336.500000,4,1.174872,1.176114,1.175390,0.000369
23336.750000,4,1.173295,1.174874,1.173848,0.000564
23337.000000,4,1.174111,1.175664,1.174948,0.000447
23337.250000,4,1.178218,1.179705,1.179074,0.000472
23337.500000,4,1.182629,1.183988,1.183178,0.000479
23337.750000,4,1.184662,1.185698,1.185291,0.000308
23338.000000,4,1.182732,1.184649,1.183468,0.000581
23338.250000,4,1.179171,1.181323,1.180494,0.000698
23338.500000,4,1.177838,1.179904,1.178934,0.000640
23338.750000,4,1.181442,1.183343,1.182397,0.000647
23339.000000,4,1.187242,1.190429,1.188685,0.000922
23339.250000,4,1.194472,1.196270,1.195424,0.000705
23339.500000,4,1.198087,1.199496,1.198673,0.000476
23339.750000,4,1.198273,1.199586,1.198687,0.000426
23340.000000,4,1.203548,1.207885,1.206125,0.001356
23340.250000,4,1.194104,1.196161,1.195223,0.000685
23340.500000,4,1.195337,1.196021,1.195791,0.000206
23340.750000,4,1.196793,1.198043,1.197308,0.000400
23341.000000,4,1.196042,1.197975,1.197014,0.000658
23341.250000,4,1.191661,1.193829,1.192683,0.000748
23341.500000,4,1.185569,1.188204,1.186844,0.000832
23341.750000,4,1.182637,1.184139,1.183663,0.000503
23342.000000,4,1.184993,1.186574,1.185656,0.000435
23342.250000,4,1.191021,1.193394,1.192135,0.000636
23342.500000,4,1.198612,1.200423,1.199434,0.000532
23342.750000,4,1.202510,1.204860,1.203682,0.000723
23343.000000,4,1.200865,1.202263,1.201656,0.000480
23343.250000,4,1.194255,1.197132,1.196133,0.000839
23343.500000,4,1.190389,1.191905,1.191157,0.000436
23343.750000,4,1.188990,1.190375,1.189640,0.000382
23344.000000,4,1.190159,1.191999,1.191409,0.000565
23344.250000,4,1.192726,1.194774,1.193812,0.000677
23344.500000,4,1.191541,1.194182,1.192808,0.000867
23344.750000,4,1.188987,1.192156,1.190275,0.001145
23345.000000,4,1.186122,1.189973,1.187616,0.001237
23345.250000,4,1.186057,1.189601,1.187347,0.001090
23345.500000,4,1.188257,1.190932,1.189258,0.000866
23345.750000,4,1.189161,1.192518,1.190692,0.000996
23346.000000,4,1.185344,1.189190,1.186747,0.001104
23346.250000,4,1.174845,1.178473,1.176455,0.001080
23346.500000,4,1.162531,1.167060,1.164667,0.001389
23346.750000,4,1.156389,1.159289,1.157352,0.000879
23347.000000,4,1.156930,1.160363,1.159065,0.000964
23347.250000,4,1.167758,1.171774,1.170436,0.001273
23347.500000,4,1.183807,1.187994,1.186144,0.001501
23347.750000,4,1.198255,1.200914,1.199645,0.001011
23348.000000,4,1.204066,1.206718,1.205657,0.000780
23348.250000,4,1.203995,1.205996,1.205060,0.000706
23348.500000,4,1.200711,1.203498,1.202452,0.000823
23348.750000,4,1.201173,1.203432,1.202536,0.000756
23349.000000,4,1.204829,1.207335,1.206183,0.000764
23349.250000,4,1.208686,1.211476,1.210543,0.000850
23349.500000,4,1.210855,1.212647,1.211936,0.000584
23349.750000,4,1.207219,1.209155,1.208124,0.000581
23350.000000,4,1.198459,1.200688,1.199547,0.000843
23350.250000,4,1.186921,1.190533,1.188180,0.001149
23350.500000,4,1.173854,1.176099,1.175203,0.000858
23350.750000,4,1.157294,1.161034,1.159339,0.001359
23351.000000,4,1.134196,1.139003,1.136873,0.001645
23351.250000,4,1.103097,1.110305,1.106962,0.002541
23351.500000,4,1.065898,1.074217,1.070537,0.002997
23351.750000,4,1.025020,1.032911,1.029706,0.002884
23352.000000,4,0.980303,0.988754,0.985509,0.002992
23352.250000,4,0.931991,0.941789,0.937822,0.003398
23352.500000,4,0.878623,0.888950,0.884843,0.003681
