# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231048,0.231815,0.231321,0.000270
23228.250000,1,0.233285,0.234397,0.233993,0.000402
23228.500000,1,0.240761,0.242377,0.241682,0.000576
23228.750000,1,0.252787,0.255339,0.254286,0.000843
23229.000000,1,0.270177,0.273499,0.272174,0.001165
23229.250000,1,0.292625,0.297021,0.295374,0.001557
23229.500000,1,0.320822,0.325660,0.323877,0.001759
23229.750000,1,0.353824,0.359412,0.357117,0.002003
23230.000000,1,0.390643,0.397152,0.394549,0.002316
23230.250000,1,0.431020,0.437592,0.435126,0.002352
23230.500000,1,0.474295,0.481210,0.478702,0.002463
23230.750000,1,0.520336,0.527765,0.524928,0.002694
23231.000000,1,0.568701,0.576095,0.573238,0.002621
23231.250000,1,0.617395,0.625828,0.622686,0.003006
23231.500000,1,0.666969,0.675095,0.671921,0.002870
23231.750000,1,0.714505,0.721910,0.719506,0.002693
23232.000000,1,0.761288,0.768599,0.765759,0.002615
23232.250000,1,0.805738,0.812794,0.809942,0.002504
23232.500000,1,0.847900,0.855278,0.852235,0.002628
23232.750000,1,0.888727,0.894423,0.891977,0.002000
23233.000000,1,0.925980,0.930842,0.928834,0.001816
23233.250000,1,0.958410,0.963512,0.961681,0.001939
23233.500000,1,0.988647,0.992846,0.991101,0.001674
23233.750000,1,1.015608,1.019495,1.017785,0.001363
23234.000000,1,1.041748,1.045814,1.044383,0.001546
23234.250000,1,1.068158,1.072444,1.070506,0.001717
23234.500000,1,1.093847,1.098957,1.097167,0.001828
23234.750000,1,1.119217,1.123235,1.121641,0.001417
23235.000000,1,1.140763,1.144083,1.142804,0.001165
23235.250000,1,1.159117,1.162210,1.160885,0.001272
23235.500000,1,1.174139,1.177022,1.175835,0.001057
23235.750000,1,1.187675,1.190282,1.189232,0.000959
23236.000000,1,1.201151,1.202882,1.202028,0.000660
23236.250000,1,1.212378,1.214042,1.213126,0.000648
23236.500000,1,1.221735,1.223291,1.222443,0.000593
23236.750000,1,1.228230,1.229557,1.228901,0.000545
23237.000000,1,1.233975,1.235281,1.234451,0.000449
23237.250000,1,1.237686,1.239751,1.238986,0.000698
23237.500000,1,1.243473,1.244051,1.243888,0.000215
23237.750000,1,1.248996,1.250121,1.249642,0.000432
23238.000000,1,1.253019,1.254211,1.253699,0.000528
23238.250000,1,1.256062,1.258141,1.256812,0.000751
23238.500000,1,1.260885,1.264641,1.262185,0.001375
23238.750000,1,1.261403,1.262301,1.261897,0.000315
23239.000000,1,1.265563,1.266361,1.265884,0.000343
23239.250000,1,1.271023,1.272886,1.271920,0.000712
23239.500000,1,1.278589,1.280855,1.279464,0.000819
23239.750000,1,1.286089,1.289000,1.287832,0.000976
23240.000000,1,1.294061,1.295142,1.294749,0.000386
23240.250000,1,1.298834,1.300323,1.299508,0.000523
23240.500000,1,1.303008,1.304372,1.303617,0.000499
23240.750000,1,1.306091,1.306745,1.306531,0.000239
23241.000000,1,1.308742,1.310100,1.309373,0.000506
23241.250000,1,1.310269,1.311361,1.310976,0.000376
23241.500000,1,1.310109,1.311110,1.310618,0.000340
23241.750000,1,1.306945,1.307838,1.307465,0.000296
23242.000000,1,1.303061,1.303899,1.303368,0.000281
23242.250000,1,1.297640,1.298408,1.297980,0.000257
23242.500000,1,1.292130,1.293991,1.293161,0.000613
23242.750000,1,1.289295,1.290280,1.289917,0.000400
23243.000000,1,1.285461,1.287416,1.286309,0.000699
23243.250000,1,1.282691,1.283903,1.283220,0.000453
23243.500000,1,1.278431,1.280060,1.279355,0.000599
23243.750000,1,1.274651,1.275940,1.275549,0.000474
23244.000000,1,1.273151,1.274391,1.273749,0.000432
23244.250000,1,1.273015,1.274131,1.273635,0.000358
23244.500000,1,1.274321,1.276650,1.275576,0.000822
23244.750000,1,1.278111,1.279612,1.278853,0.000484
23245.000000,1,1.281271,1.282710,1.281909,0.000541
23245.250000,1,1.283781,1.285703,1.285099,0.000702
23245.500000,1,1.286410,1.288146,1.287203,0.000657
23245.750000,1,1.287460,1.289445,1.288643,0.000743
23246.000000,1,1.289140,1.290720,1.290019,0.000517
23246.250000,1,1.289440,1.290648,1.290131,0.000444
23246.500000,1,1.288130,1.289578,1.289146,0.000534
23246.750000,1,1.285821,1.287185,1.286467,0.000521
23247.000000,1,1.282251,1.284243,1.282981,0.000741
23247.250000,1,1.276991,1.279259,1.278199,0.000734
23247.500000,1,1.272411,1.274916,1.273415,0.000902
23247.750000,1,1.266991,1.268901,1.267726,0.000675
23248.000000,1,1.260562,1.261536,1.260907,0.000351
23248.250000,1,1.252651,1.254080,1.253429,0.000627
23248.500000,1,1.243573,1.245584,1.244366,0.000726
23248.750000,1,1.234711,1.236389,1.235748,0.000589
23249.000000,1,1.227204,1.229041,1.227812,0.000658
23249.250000,1,1.220751,1.222856,1.221769,0.000712
23249.500000,1,1.214642,1.216722,1.215641,0.000740
23249.750000,1,1.208972,1.211307,1.210263,0.000783
23250.000000,1,1.202792,1.203952,1.203507,0.000414
23250.250000,1,1.195978,1.197647,1.196775,0.000636
23250.500000,1,1.188840,1.189751,1.189261,0.000404
23250.750000,1,1.180662,1.181935,1.181300,0.000526
23251.000000,1,1.173762,1.175051,1.174422,0.000475
23251.250000,1,1.166294,1.167863,1.167082,0.000619
23251.500000,1,1.160227,1.161387,1.160825,0.000393
23251.750000,1,1.153350,1.154354,1.154080,0.000369
23252.000000,1,1.147183,1.148099,1.147597,0.000371
23252.250000,1,1.140225,1.141664,1.141100,0.000498
23252.500000,1,1.131655,1.133478,1.132747,0.000615
23252.750000,1,1.122588,1.123981,1.123132,0.000526
23253.000000,1,1.110551,1.112342,1.111484,0.000631
23253.250000,1,1.098503,1.100643,1.099254,0.000800
23253.500000,1,1.084774,1.087603,1.085851,0.001014
23253.750000,1,1.072074,1.073772,1.072647,0.000590
23254.000000,1,1.057059,1.060592,1.058339,0.001235
23254.250000,1,1.041534,1.043899,1.042262,0.000941
23254.500000,1,1.021869,1.025065,1.023242,0.001185
23254.750000,1,0.999508,1.002668,1.000667,0.001098
23255.000000,1,0.972745,0.976130,0.974255,0.001253
23255.250000,1,0.943283,0.947471,0.945181,0.001537
23255.500000,1,0.911923,0.916426,0.913581,0.001817
23255.750000,1,0.875446,0.881984,0.878674,0.002260
23256.000000,1,0.837134,0.844205,0.840130,0.002488
23256.250000,1,0.794643,0.801254,0.797219,0.002418
23256.500000,1,0.746589,0.754555,0.749553,0.002936
23256.750000,1,0.695479,0.703733,0.698592,0.002955
23257.000000,1,0.642365,0.650546,0.645719,0.003010
23257.250000,1,0.589695,0.597270,0.592468,0.002836
23257.500000,1,0.536434,0.544442,0.539387,0.002894
23257.750000,1,0.484738,0.492656,0.487648,0.002955
23258.000000,1,0.435295,0.442697,0.437939,0.002759
23258.250000,1,0.389359,0.395929,0.391769,0.002431
23258.500000,1,0.347837,0.353962,0.350302,0.002167
23258.750000,1,0.312601,0.317639,0.314396,0.001919
23259.000000,1,0.283410,0.287770,0.284942,0.001628
23259.250000,1,0.260665,0.263817,0.261905,0.001142
23259.500000,1,0.244525,0.246932,0.245482,0.000863
23259.750000,1,0.234954,0.236016,0.235499,0.000396
23260.000000,2,0.297188,0.297719,0.297461,0.000173
23260.250000,2,0.299969,0.300555,0.300249,0.000192
23260.500000,2,0.306095,0.307298,0.306737,0.000430
23260.750000,2,0.317058,0.319197,0.318424,0.000787
23261.000000,2,0.332370,0.335362,0.334137,0.001056
23261.250000,2,0.352018,0.355807,0.354303,0.001332
23261.500000,2,0.375939,0.380050,0.378336,0.001482
23261.750000,2,0.403889,0.408304,0.406736,0.001638
23262.000000,2,0.435212,0.440720,0.438422,0.001937
23262.250000,2,0.470260,0.476295,0.473860,0.002165
23262.500000,2,0.507343,0.513361,0.511099,0.002194
23262.750000,2,0.546625,0.553082,0.550418,0.002291
23263.000000,2,0.585582,0.591901,0.589113,0.002292
23263.250000,2,0.623539,0.629580,0.627220,0.002245
23263.500000,2,0.660036,0.666194,0.663752,0.002212
23263.750000,2,0.696362,0.701493,0.699353,0.001836
23264.000000,2,0.730864,0.735636,0.733532,0.001834
23264.250000,2,0.761904,0.766989,0.764825,0.001854
23264.500000,2,0.790097,0.794313,0.792557,0.001596
23264.750000,2,0.814768,0.818441,0.816992,0.001451
23265.000000,2,0.835472,0.839134,0.837528,0.001359
23265.250000,2,0.854516,0.857975,0.856388,0.001182
23265.500000,2,0.872240,0.875000,0.874061,0.001022
23265.750000,2,0.889716,0.892314,0.891188,0.000961
23266.000000,2,0.905491,0.907436,0.906584,0.000701
23266.250000,2,0.918059,0.920096,0.919451,0.000768
23266.500000,2,0.928937,0.930523,0.929836,0.000517
23266.750000,2,0.937651,0.939202,0.938395,0.000610
23267.000000,2,0.945111,0.946856,0.946159,0.000577
23267.250000,2,0.954518,0.956519,0.955604,0.000803
23267.500000,2,0.964542,0.965992,0.965289,0.000460
23267.750000,2,0.974223,0.975987,0.975152,0.000606
23268.000000,2,0.983045,0.984587,0.983627,0.000617
23268.250000,2,0.988187,0.990778,0.989811,0.000951
23268.500000,2,0.994243,0.995207,0.994724,0.000380
23268.750000,2,0.999771,1.000954,1.000266,0.000433
23269.000000,2,1.006012,1.007243,1.006538,0.000461
23269.250000,2,1.014121,1.015504,1.014811,0.000529
23269.500000,2,1.022113,1.023404,1.022679,0.000574
23269.750000,2,1.029991,1.031849,1.030705,0.000653
23270.000000,2,1.036421,1.038367,1.037157,0.000717
23270.250000,2,1.042360,1.044358,1.043320,0.000782
23270.500000,2,1.047510,1.049058,1.048272,0.000541
23270.750000,2,1.053509,1.054293,1.053980,0.000283
23271.000000,2,1.059269,1.061017,1.059938,0.000753
23271.250000,2,1.065631,1.067022,1.066180,0.000466
23271.500000,2,1.070646,1.072000,1.071289,0.000585
23271.750000,2,1.075839,1.076489,1.076186,0.000240
23272.000000,2,1.082055,1.082949,1.082407,0.000346
23272.250000,2,1.087084,1.087489,1.087311,0.000152
23272.500000,2,1.092919,1.095065,1.094152,0.000717
23272.750000,2,1.100824,1.101756,1.101254,0.000360
23273.000000,2,1.107266,1.108556,1.108042,0.000433
23273.250000,2,1.113339,1.115210,1.114312,0.000592
23273.500000,2,1.119578,1.120725,1.120194,0.000370
23273.750000,2,1.125607,1.127258,1.126366,0.000719
23274.000000,2,1.131967,1.132958,1.132408,0.000369
23274.250000,2,1.137637,1.139884,1.138419,0.000846
23274.500000,2,1.144238,1.145516,1.144827,0.000501
23274.750000,2,1.148836,1.150801,1.149927,0.000647
23275.000000,2,1.153236,1.154336,1.153708,0.000409
23275.250000,2,1.157616,1.158410,1.158100,0.000306
23275.500000,2,1.159800,1.161146,1.160446,0.000460
23275.750000,2,1.163683,1.165112,1.164432,0.000484
23276.000000,2,1.179631,1.190525,1.183467,0.003787
23276.250000,2,1.169934,1.171302,1.170590,0.000508
23276.500000,2,1.172482,1.173686,1.173162,0.000401
23276.750000,2,1.176069,1.176385,1.176218,0.000118
23277.000000,2,1.178894,1.180606,1.179470,0.000606
23277.250000,2,1.184815,1.185635,1.185204,0.000334
23277.500000,2,1.190876,1.192414,1.191767,0.000545
23277.750000,2,1.198940,1.200487,1.199767,0.000588
23278.000000,2,1.206805,1.208773,1.207665,0.000760
23278.250000,2,1.214964,1.217094,1.216122,0.000838
23278.500000,2,1.223104,1.225625,1.224438,0.000876
23278.750000,2,1.232191,1.234093,1.233118,0.000736
23279.000000,2,1.241519,1.243142,1.242503,0.000567
23279.250000,2,1.251093,1.252236,1.251833,0.000425
23279.500000,2,1.260783,1.261730,1.261413,0.000372
23279.750000,2,1.270438,1.272599,1.271357,0.000863
23280.000000,2,1.279748,1.282011,1.280868,0.000731
23280.250000,2,1.289935,1.292571,1.291060,0.000917
23280.500000,2,1.299812,1.302371,1.301337,0.000878
23280.750000,2,1.309788,1.312120,1.311031,0.000740
23281.000000,2,1.319495,1.321460,1.320691,0.000707
23281.250000,2,1.329354,1.331339,1.330405,0.000722
23281.500000,2,1.337871,1.339459,1.338844,0.000562
23281.750000,2,1.347278,1.349219,1.348004,0.000694
23282.000000,2,1.355651,1.357668,1.356436,0.000739
23282.250000,2,1.362958,1.365848,1.364107,0.000973
23282.500000,2,1.369555,1.370658,1.369993,0.000367
23282.750000,2,1.374482,1.376318,1.375628,0.000765
23283.000000,2,1.378549,1.379958,1.379073,0.000497
23283.250000,2,1.381784,1.382658,1.382299,0.000368
23283.500000,2,1.383651,1.384997,1.384460,0.000504
23283.750000,2,1.384310,1.385535,1.384680,0.000438
23284.000000,2,1.381573,1.383020,1.382236,0.000520
23284.250000,2,1.377658,1.378792,1.378169,0.000488
23284.500000,2,1.370937,1.372010,1.371533,0.000446
23284.750000,2,1.362625,1.365298,1.364025,0.001095
23285.000000,2,1.354004,1.356057,1.354836,0.000710
23285.250000,2,1.344257,1.346625,1.345376,0.000887
23285.500000,2,1.334001,1.335926,1.334854,0.000782
23285.750000,2,1.322043,1.324084,1.322878,0.000754
23286.000000,2,1.306728,1.309319,1.308149,0.000923
23286.250000,2,1.291156,1.293630,1.292390,0.001034
23286.500000,2,1.273208,1.275514,1.274162,0.000944
23286.750000,2,1.251895,1.256289,1.253557,0.001693
23287.000000,2,1.227117,1.231782,1.228981,0.001628
23287.250000,2,1.198704,1.203520,1.200449,0.001842
23287.500000,2,1.163164,1.169365,1.165830,0.002378
23287.750000,2,1.123639,1.130217,1.126236,0.002446
23288.000000,2,1.079344,1.086415,1.082005,0.002598
23288.250000,2,1.030997,1.038739,1.034185,0.002933
23288.500000,2,0.980741,0.988350,0.983616,0.002959
23288.750000,2,0.925590,0.934911,0.928981,0.003348
23289.000000,2,0.864996,0.874950,0.868817,0.003711
23289.250000,2,0.801999,0.811180,0.805318,0.003471
23289.500000,2,0.733719,0.744203,0.737500,0.003967
23289.750000,2,0.665012,0.675663,0.669267,0.003874
23290.000000,2,0.598238,0.608079,0.601966,0.003642
23290.250000,2,0.535608,0.544390,0.538680,0.003296
23290.500000,2,0.476396,0.485702,0.479878,0.003319
23290.750000,2,0.424772,0.432501,0.427642,0.002815
23291.000000,2,0.381093,0.387417,0.383500,0.002341
23291.250000,2,0.346947,0.351306,0.348419,0.001689
23291.500000,2,0.321641,0.324951,0.322817,0.001228
23291.750000,2,0.307234,0.308771,0.307791,0.000582
23292.000000,3,0.297353,0.297948,0.297598,0.000216
23292.250000,3,0.300565,0.301828,0.301293,0.000535
23292.500000,3,0.310542,0.313090,0.312069,0.000990
23292.750000,3,0.327397,0.330696,0.329484,0.001292
23293.000000,3,0.351796,0.355652,0.354189,0.001475
23293.250000,3,0.381930,0.387453,0.385237,0.002047
23293.500000,3,0.418625,0.424653,0.422451,0.002257
23293.750000,3,0.460726,0.467364,0.464750,0.002509
23294.000000,3,0.506545,0.513782,0.511111,0.002712
23294.250000,3,0.555121,0.562932,0.560015,0.003029
23294.500000,3,0.606001,0.614253,0.611053,0.003172
23294.750000,3,0.657914,0.666011,0.663052,0.003028
23295.000000,3,0.712039,0.719745,0.716759,0.002922
23295.250000,3,0.764355,0.773168,0.770090,0.003299
23295.500000,3,0.816848,0.825356,0.822248,0.003185
23295.750000,3,0.865799,0.872889,0.870100,0.002578
23296.000000,3,0.910792,0.917384,0.914461,0.002381
23296.250000,3,0.949109,0.955223,0.952686,0.002302
23296.500000,3,0.984368,0.989042,0.987037,0.001881
23296.750000,3,1.016279,1.021186,1.019011,0.001864
23297.000000,3,1.045459,1.050189,1.048286,0.001725
23297.250000,3,1.072236,1.075569,1.073740,0.001304
23297.500000,3,1.091709,1.095625,1.093919,0.001382
23297.750000,3,1.107451,1.110607,1.109025,0.001267
23298.000000,3,1.117879,1.120033,1.118951,0.000908
23298.250000,3,1.126113,1.127373,1.126640,0.000426
23298.500000,3,1.133250,1.134503,1.133675,0.000450
23298.750000,3,1.139135,1.141281,1.140304,0.000694
23299.000000,3,1.145217,1.146696,1.145774,0.000601
23299.250000,3,1.148374,1.149488,1.148865,0.000437
23299.500000,3,1.149344,1.150688,1.149921,0.000446
23299.750000,3,1.148173,1.150076,1.148807,0.000694
23300.000000,3,1.148170,1.149193,1.148723,0.000410
23300.250000,3,1.146073,1.146699,1.146482,0.000219
23300.500000,3,1.146022,1.146977,1.146489,0.000337
23300.750000,3,1.145128,1.147268,1.145949,0.000726
23301.000000,3,1.144862,1.145972,1.145504,0.000391
23301.250000,3,1.143065,1.145247,1.144071,0.000814
23301.500000,3,1.142818,1.144039,1.143411,0.000448
23301.750000,3,1.143838,1.145543,1.144382,0.000610
23302.000000,3,1.146413,1.147579,1.147040,0.000403
23302.250000,3,1.149706,1.151094,1.150573,0.000607
23302.500000,3,1.153275,1.154457,1.153805,0.000474
23302.750000,3,1.155951,1.157456,1.156668,0.000504
23303.000000,3,1.158146,1.159131,1.158544,0.000330
23303.250000,3,1.159674,1.160066,1.159804,0.000136
23303.500000,3,1.159960,1.161317,1.160822,0.000484
23303.750000,3,1.160516,1.161788,1.161281,0.000425
23304.000000,3,1.160295,1.161046,1.160711,0.000291
23304.250000,3,1.157097,1.158277,1.157825,0.000426
23304.500000,3,1.152827,1.154628,1.153986,0.000709
23304.750000,3,1.149618,1.151044,1.150610,0.000513
23305.000000,3,1.147568,1.148644,1.147997,0.000363
23305.250000,3,1.146636,1.147683,1.147265,0.000451
23305.500000,3,1.146314,1.147549,1.147150,0.000458
23305.750000,3,1.145418,1.146916,1.146115,0.000500
23306.000000,3,1.143187,1.144522,1.143699,0.000446
23306.250000,3,1.139759,1.141631,1.140910,0.000655
23306.500000,3,1.137839,1.139356,1.138765,0.000554
23306.750000,3,1.138805,1.139791,1.139161,0.000342
23307.000000,3,1.141261,1.142382,1.141809,0.000383
23307.250000,3,1.144477,1.145493,1.144960,0.000434
23307.500000,3,1.146418,1.147413,1.146935,0.000397
23307.750000,3,1.146978,1.148093,1.147582,0.000436
23308.000000,3,1.146456,1.147015,1.146754,0.000203
23308.250000,3,1.145008,1.145974,1.145517,0.000318
23308.500000,3,1.143702,1.145192,1.144663,0.000524
23308.750000,3,1.144142,1.145198,1.144647,0.000340
23309.000000,3,1.143572,1.144542,1.144194,0.000345
23309.250000,3,1.142392,1.144043,1.143329,0.000548
23309.500000,3,1.140501,1.142098,1.141404,0.000569
23309.750000,3,1.139391,1.140419,1.139713,0.000388
23310.000000,3,1.138694,1.139807,1.139155,0.000450
23310.250000,3,1.140471,1.141683,1.141211,0.000436
23310.500000,3,1.144022,1.144701,1.144432,0.000241
23310.750000,3,1.147693,1.149408,1.148422,0.000557
23311.000000,3,1.151377,1.152813,1.152171,0.000487
23311.250000,3,1.154879,1.155586,1.155296,0.000311
23311.500000,3,1.158211,1.159644,1.158942,0.000528
23311.750000,3,1.161462,1.162616,1.162091,0.000398
23312.000000,3,1.165488,1.166465,1.166041,0.000394
23312.250000,3,1.169756,1.170653,1.170176,0.000332
23312.500000,3,1.173252,1.174140,1.173724,0.000322
23312.750000,3,1.176893,1.177994,1.177432,0.000377
23313.000000,3,1.179680,1.180430,1.180066,0.000263
23313.250000,3,1.181683,1.182523,1.182130,0.000291
23313.500000,3,1.183807,1.184834,1.184292,0.000343
23313.750000,3,1.185473,1.186522,1.186021,0.000378
23314.000000,3,1.186827,1.187895,1.187404,0.000374
23314.250000,3,1.187660,1.188862,1.188323,0.000400
23314.500000,3,1.188843,1.190245,1.189440,0.000611
23314.750000,3,1.189335,1.191002,1.190337,0.000573
23315.000000,3,1.191460,1.193311,1.192435,0.000769
23315.250000,3,1.194557,1.195629,1.195133,0.000392
23315.500000,3,1.196291,1.197187,1.196659,0.000306
23315.750000,3,1.197497,1.199240,1.198372,0.000566
23316.000000,3,1.199409,1.200561,1.200101,0.000490
23316.250000,3,1.201508,1.202795,1.202172,0.000437
23316.500000,3,1.203807,1.205370,1.204713,0.000596
23316.750000,3,1.207164,1.209059,1.207853,0.000691
23317.000000,3,1.209871,1.210904,1.210494,0.000426
23317.250000,3,1.209691,1.211094,1.210358,0.000461
23317.500000,3,1.207084,1.209786,1.208316,0.000911
23317.750000,3,1.201348,1.203388,1.202650,0.000704
23318.000000,3,1.194791,1.196641,1.195608,0.000749
23318.250000,3,1.183508,1.186585,1.184948,0.001019
23318.500000,3,1.168246,1.172474,1.170020,0.001460
23318.750000,3,1.147960,1.152242,1.150088,0.001604
23319.000000,3,1.122479,1.127693,1.124775,0.001838
23319.250000,3,1.092135,1.097477,1.094398,0.001924
23319.500000,3,1.057881,1.063577,1.059987,0.002222
23319.750000,3,1.020316,1.026224,1.022501,0.002126
23320.000000,3,0.979555,0.986950,0.982730,0.002493
23320.250000,3,0.935698,0.943238,0.938615,0.002872
23320.500000,3,0.886131,0.894081,0.889072,0.003101
23320.750000,3,0.831671,0.839856,0.834854,0.003048
23321.000000,3,0.773242,0.782812,0.776818,0.003597
23321.250000,3,0.713645,0.722303,0.717013,0.003232
23321.500000,3,0.653327,0.663083,0.657007,0.003605
23321.750000,3,0.594322,0.603714,0.597893,0.003444
23322.000000,3,0.538127,0.546659,0.541199,0.003175
23322.250000,3,0.484847,0.492603,0.487675,0.002844
23322.500000,3,0.436068,0.443471,0.438978,0.002640
23322.750000,3,0.394007,0.400377,0.396487,0.002284
23323.000000,3,0.359438,0.364469,0.361305,0.001814
23323.250000,3,0.332162,0.336103,0.333634,0.001400
23323.500000,3,0.313042,0.315586,0.314005,0.000886
23323.750000,3,0.301722,0.303091,0.302181,0.000530
23324.000000,4,0.299364,0.300044,0.299755,0.000223
23324.250000,4,0.304373,0.305851,0.305332,0.000502
23324.500000,4,0.315326,0.317868,0.316813,0.000866
23324.750000,4,0.336376,0.340409,0.339257,0.001532
23325.000000,4,0.364279,0.369274,0.367296,0.001739
23325.250000,4,0.401774,0.408261,0.406136,0.002405
23325.500000,4,0.445062,0.452235,0.449661,0.002659
23325.750000,4,0.496632,0.504658,0.501712,0.002972
23326.000000,4,0.550703,0.559277,0.556088,0.003133
23326.250000,4,0.610647,0.620144,0.616610,0.003543
23326.500000,4,0.671983,0.681417,0.677514,0.003619
23326.750000,4,0.736422,0.746358,0.742493,0.003727
23327.000000,4,0.797869,0.808301,0.803924,0.003911
23327.250000,4,0.860289,0.869146,0.865620,0.003260
23327.500000,4,0.915876,0.924057,0.920267,0.003203
23327.750000,4,0.967554,0.975055,0.971891,0.002835
23328.000000,4,1.012368,1.020285,1.016738,0.003090
23328.250000,4,1.056465,1.063028,1.060011,0.002533
23328.500000,4,1.093049,1.098592,1.095859,0.002249
23328.750000,4,1.126187,1.131186,1.128408,0.001839
23329.000000,4,1.150045,1.153415,1.151411,0.001546
23329.250000,4,1.168455,1.172134,1.170297,0.001268
23329.500000,4,1.179469,1.182351,1.180943,0.001127
23329.750000,4,1.191394,1.193585,1.191942,0.000836
23330.000000,4,1.197816,1.200154,1.198857,0.000893
23330.250000,4,1.206619,1.208467,1.207578,0.000742
23330.500000,4,1.209074,1.212165,1.210482,0.001023
23330.750000,4,1.211722,1.213760,1.212819,0.000765
23331.000000,4,1.209019,1.209936,1.209526,0.000347
23331.250000,4,1.207175,1.208618,1.207882,0.000499
23331.500000,4,1.203456,1.205124,1.204366,0.000599
23331.750000,4,1.202942,1.205686,1.204574,0.000919
23332.000000,4,1.203396,1.204769,1.204121,0.000514
23332.250000,4,1.205755,1.207858,1.206481,0.000815
23332.500000,4,1.204629,1.205198,1.204845,0.000219
23332.750000,4,1.203565,1.204367,1.204121,0.000284
23333.000000,4,1.199576,1.200772,1.200202,0.000456
23333.250000,4,1.198894,1.200756,1.199768,0.000761
23333.500000,4,1.195878,1.197811,1.196896,0.000700
23333.750000,4,1.195743,1.197195,1.196486,0.000481
23334.000000,4,1.192251,1.193994,1.193174,0.000603
23334.250000,4,1.190372,1.192090,1.191526,0.000673
23334.500000,4,1.187481,1.189159,1.188146,0.000635
23334.750000,4,1.188402,1.189229,1.188796,0.000320
23335.000000,4,1.187542,1.189578,1.188552,0.000756
23335.250000,4,1.192363,1.193366,1.192821,0.000387
23335.500000,4,1.194135,1.195449,1.194737,0.000446
23335.750000,4,1.197747,1.198858,1.198097,0.000393
23336.000000,4,1.197456,1.199284,1.198492,0.000622
23336.250000,4,1.199266,1.200732,1.199846,0.000495
23336.500000,4,1.196405,1.198429,1.197729,0.000701
23336.750000,4,1.197205,1.199037,1.198084,0.000656
23337.000000,4,1.193905,1.196267,1.195267,0.000765
23337.250000,4,1.192644,1.193975,1.193572,0.000506
23337.500000,4,1.187803,1.190199,1.188735,0.000811
23337.750000,4,1.185362,1.186672,1.186089,0.000538
23338.000000,4,1.179831,1.182010,1.181088,0.000720
23338.250000,4,1.178984,1.180824,1.179790,0.000740
23338.500000,4,1.174860,1.177377,1.176768,0.000963
23338.750000,4,1.176510,1.177337,1.176816,0.000286
23339.000000,4,1.172819,1.173611,1.173280,0.000290
23339.250000,4,1.171567,1.173212,1.172386,0.000598
23339.500000,4,1.168618,1.170488,1.169864,0.000672
23339.750000,4,1.171289,1.172769,1.172022,0.000518
23340.000000,4,1.242675,1.297352,1.260483,0.019855
23340.250000,4,1.176460,1.177870,1.177456,0.000519
23340.500000,4,1.177890,1.180080,1.179066,0.000758
23340.750000,4,1.181991,1.183836,1.183106,0.000720
23341.000000,4,1.182292,1.184195,1.183529,0.000658
23341.250000,4,1.184582,1.185871,1.185276,0.000453
23341.500000,4,1.183732,1.184704,1.184446,0.000366
23341.750000,4,1.185302,1.186523,1.185762,0.000412
23342.000000,4,1.182802,1.184265,1.183548,0.000566
23342.250000,4,1.182762,1.183644,1.183283,0.000335
23342.500000,4,1.177220,1.179337,1.178744,0.000776
23342.750000,4,1.176121,1.177078,1.176638,0.000338
23343.000000,4,1.171269,1.172389,1.171743,0.000470
23343.250000,4,1.168408,1.170496,1.169211,0.000694
23343.500000,4,1.163196,1.165252,1.163978,0.000758
23343.750000,4,1.159934,1.161795,1.160782,0.000713
23344.000000,4,1.152954,1.155360,1.154277,0.001014
23344.250000,4,1.149328,1.150676,1.149954,0.000494
23344.500000,4,1.142540,1.143373,1.142891,0.000320
23344.750000,4,1.139270,1.140396,1.139581,0.000413
23345.000000,4,1.132088,1.134252,1.133358,0.000845
23345.250000,4,1.128306,1.130311,1.129367,0.000815
23345.500000,4,1.120855,1.123188,1.122080,0.000775
23345.750000,4,1.116763,1.118136,1.117456,0.000579
23346.000000,4,1.109407,1.111690,1.110614,0.000822
23346.250000,4,1.105551,1.106838,1.106174,0.000468
23346.500000,4,1.099708,1.101677,1.100725,0.000821
23346.750000,4,1.096758,1.098261,1.097642,0.000545
23347.000000,4,1.091076,1.093558,1.092211,0.000858
23347.250000,4,1.088464,1.089343,1.088816,0.000317
23347.500000,4,1.082195,1.084780,1.083424,0.000865
23347.750000,4,1.080550,1.082299,1.081442,0.000634
23348.000000,4,1.076744,1.078792,1.077880,0.000754
23348.250000,4,1.077480,1.079051,1.078486,0.000582
23348.500000,4,1.074918,1.076750,1.075878,0.000771
23348.750000,4,1.074948,1.076496,1.075868,0.000621
23349.000000,4,1.071232,1.072279,1.071828,0.000487
23349.250000,4,1.069197,1.070752,1.070209,0.000552
23349.500000,4,1.065548,1.067138,1.066320,0.000582
23349.750000,4,1.063116,1.064774,1.064255,0.000597
23350.000000,4,1.057734,1.060490,1.058837,0.000969
23350.250000,4,1.051115,1.053695,1.052764,0.000905
23350.500000,4,1.037997,1.040952,1.039711,0.001067
23350.750000,4,1.022886,1.026058,1.024841,0.001219
23351.000000,4,1.001794,1.005882,1.003339,0.001476
23351.250000,4,0.977808,0.982126,0.980079,0.001654
23351.500000,4,0.948198,0.953357,0.950275,0.002024
23351.750000,4,0.914587,0.921174,0.917480,0.002402
23352.000000,4,0.874095,0.881690,0.877193,0.002699
23352.250000,4,0.831723,0.838675,0.834953,0.002665
23352.500000,4,0.783904,0.791038,0.786830,0.002716
