# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.239938,0.241024,0.240554,0.000391
22228.250000,1,0.242380,0.243552,0.242979,0.000419
22228.500000,1,0.249087,0.250522,0.249671,0.000495
22228.750000,1,0.260160,0.261820,0.260942,0.000639
22229.000000,1,0.276105,0.277727,0.276895,0.000668
22229.250000,1,0.296086,0.298448,0.297192,0.000888
22229.500000,1,0.320659,0.323630,0.322061,0.001117
22229.750000,1,0.350220,0.353150,0.351655,0.001188
22230.000000,1,0.385092,0.388131,0.386505,0.001375
22230.250000,1,0.424874,0.428264,0.426401,0.001552
22230.500000,1,0.468570,0.472534,0.470173,0.001619
22230.750000,1,0.513666,0.517675,0.515496,0.001829
22231.000000,1,0.559327,0.563032,0.560972,0.001707
22231.250000,1,0.603983,0.608157,0.605960,0.001644
22231.500000,1,0.649736,0.654152,0.651651,0.001782
22231.750000,1,0.696571,0.700694,0.698308,0.001666
22232.000000,1,0.743411,0.747918,0.745431,0.001831
22232.250000,1,0.788325,0.792473,0.790201,0.001610
22232.500000,1,0.829208,0.832916,0.831146,0.001541
22232.750000,1,0.865533,0.869442,0.867466,0.001368
22233.000000,1,0.897956,0.902708,0.900485,0.001603
22233.250000,1,0.936502,0.944298,0.940558,0.002945
22233.500000,1,0.961421,0.964903,0.963242,0.001184
22233.750000,1,0.990988,0.993741,0.992438,0.000892
22234.000000,1,1.020555,1.023470,1.021921,0.000968
22234.250000,1,1.045928,1.048652,1.047527,0.001061
22234.500000,1,1.068233,1.070887,1.069795,0.000921
22234.750000,1,1.088054,1.090207,1.089296,0.000801
22235.000000,1,1.106810,1.108508,1.107692,0.000529
22235.250000,1,1.124800,1.127209,1.125917,0.000787
22235.500000,1,1.142012,1.145181,1.143938,0.000980
22235.750000,1,1.159732,1.161966,1.161124,0.000802
22236.000000,1,1.175380,1.177700,1.176310,0.000824
22236.250000,1,1.187774,1.189501,1.188858,0.000541
22236.500000,1,1.198653,1.200903,1.199737,0.000728
22236.750000,1,1.209207,1.211580,1.210434,0.000722
22237.000000,1,1.219283,1.221831,1.220575,0.000816
22237.250000,1,1.228331,1.230347,1.229190,0.000626
22237.500000,1,1.235092,1.237309,1.235868,0.000836
22237.750000,1,1.239091,1.241499,1.240160,0.000956
22238.000000,1,1.243177,1.245264,1.244155,0.000887
22238.250000,1,1.247501,1.250146,1.248489,0.001056
22238.500000,1,1.259150,1.260971,1.260031,0.000571
22238.750000,1,1.262270,1.265552,1.263719,0.001006
22239.000000,1,1.271349,1.273759,1.272183,0.000769
22239.250000,1,1.277897,1.279773,1.278817,0.000615
22239.500000,1,1.281831,1.285271,1.283698,0.001135
22239.750000,1,1.283869,1.286115,1.284895,0.000794
22240.000000,1,1.285063,1.288100,1.286446,0.001013
22240.250000,1,1.285329,1.286720,1.286106,0.000484
22240.500000,1,1.283336,1.285288,1.284434,0.000648
22240.750000,1,1.277785,1.279481,1.278808,0.000582
22241.000000,1,1.269592,1.271540,1.270356,0.000626
22241.250000,1,1.259551,1.261157,1.260527,0.000628
22241.500000,1,1.251638,1.252769,1.252176,0.000381
22241.750000,1,1.245910,1.247779,1.246951,0.000601
22242.000000,1,1.244741,1.246142,1.245441,0.000428
22242.250000,1,1.244477,1.246701,1.245335,0.000797
22242.500000,1,1.243400,1.245813,1.244637,0.000810
22242.750000,1,1.240480,1.242618,1.241739,0.000633
22243.000000,1,1.235469,1.237448,1.236632,0.000750
22243.250000,1,1.231015,1.233070,1.232110,0.000683
22243.500000,1,1.228900,1.230966,1.229705,0.000741
22243.750000,1,1.228961,1.230766,1.229830,0.000707
22244.000000,1,1.230781,1.231795,1.231384,0.000331
22244.250000,1,1.230489,1.232054,1.230999,0.000517
22244.500000,1,1.227548,1.230191,1.228983,0.000756
22244.750000,1,1.223980,1.225524,1.224621,0.000579
22245.000000,1,1.220885,1.222339,1.221729,0.000574
22245.250000,1,1.220431,1.222160,1.221260,0.000635
22245.500000,1,1.222943,1.224077,1.223353,0.000360
22245.750000,1,1.225189,1.225813,1.225528,0.000237
22246.000000,1,1.226314,1.227571,1.226682,0.000394
22246.250000,1,1.224651,1.225882,1.225228,0.000411
22246.500000,1,1.222200,1.223085,1.222669,0.000332
22246.750000,1,1.220571,1.221389,1.220961,0.000344
22247.000000,1,1.221847,1.223871,1.223076,0.000613
22247.250000,1,1.226308,1.228226,1.227148,0.000640
22247.500000,1,1.231332,1.232612,1.231880,0.000531
22247.750000,1,1.233791,1.235726,1.234790,0.000700
22248.000000,1,1.233832,1.235244,1.234655,0.000538
22248.250000,1,1.231049,1.233905,1.232421,0.000910
22248.500000,1,1.229059,1.231421,1.230284,0.000879
22248.750000,1,1.228970,1.230507,1.230004,0.000505
22249.000000,1,1.230406,1.233029,1.231466,0.000895
22249.250000,1,1.230879,1.232656,1.231838,0.000534
22249.500000,1,1.229070,1.231056,1.230003,0.000742
22249.750000,1,1.224631,1.225830,1.225359,0.000392
22250.000000,1,1.218266,1.220236,1.219185,0.000620
22250.250000,1,1.213473,1.215837,1.214426,0.000793
22250.500000,1,1.210768,1.212940,1.211814,0.000923
22250.750000,1,1.209732,1.211491,1.210637,0.000614
22251.000000,1,1.209789,1.211179,1.210257,0.000435
22251.250000,1,1.206155,1.207121,1.206705,0.000327
22251.500000,1,1.201122,1.202462,1.201545,0.000438
22251.750000,1,1.195432,1.196340,1.195866,0.000319
22252.000000,1,1.191577,1.192613,1.192009,0.000385
22252.250000,1,1.188283,1.190440,1.189231,0.000692
22252.500000,1,1.187550,1.188942,1.188284,0.000486
22252.750000,1,1.184507,1.186279,1.185554,0.000618
22253.000000,1,1.178514,1.180247,1.179366,0.000485
22253.250000,1,1.167578,1.170271,1.169357,0.000872
22253.500000,1,1.155909,1.158481,1.157261,0.000867
22253.750000,1,1.143895,1.146558,1.145339,0.001000
22254.000000,1,1.133358,1.136600,1.135214,0.001046
22254.250000,1,1.123314,1.126330,1.124919,0.000954
22254.500000,1,1.111240,1.113756,1.112408,0.000857
22254.750000,1,1.093307,1.096342,1.094919,0.001002
22255.000000,1,1.068892,1.072041,1.070393,0.001132
22255.250000,1,1.038658,1.042486,1.040576,0.001426
22255.500000,1,1.004751,1.008071,1.006514,0.001280
22255.750000,1,0.966271,0.970100,0.968374,0.001580
22256.000000,1,0.923651,0.928187,0.926119,0.001812
22256.250000,1,0.875197,0.880885,0.878580,0.001954
22256.500000,1,0.822666,0.827902,0.825484,0.001926
22256.750000,1,0.764729,0.771254,0.768394,0.002300
22257.000000,1,0.706373,0.712567,0.710006,0.002205
22257.250000,1,0.647497,0.654008,0.651333,0.002196
22257.500000,1,0.590584,0.596942,0.594319,0.002280
22257.750000,1,0.534995,0.541154,0.538654,0.002127
22258.000000,1,0.481060,0.487003,0.484881,0.002138
22258.250000,1,0.429569,0.435789,0.433292,0.002054
22258.500000,1,0.382712,0.388277,0.386093,0.001851
22258.750000,1,0.341076,0.346015,0.344197,0.001596
22259.000000,1,0.306545,0.310844,0.309162,0.001393
22259.250000,1,0.278930,0.282554,0.281056,0.001105
22259.500000,1,0.258918,0.261390,0.260430,0.000795
22259.750000,1,0.246303,0.248175,0.247588,0.000560
22260.000000,2,0.251937,0.252912,0.252552,0.000303
22260.250000,2,0.256794,0.257706,0.257262,0.000308
22260.500000,2,0.264485,0.266565,0.265442,0.000685
22260.750000,2,0.282877,0.284953,0.283766,0.000922
22261.000000,2,0.304660,0.308485,0.306210,0.001301
22261.250000,2,0.336896,0.340044,0.338267,0.001341
22261.500000,2,0.371070,0.376035,0.373215,0.001728
22261.750000,2,0.414056,0.418638,0.415926,0.001859
22262.000000,2,0.457673,0.462869,0.459917,0.002024
22262.250000,2,0.508788,0.513395,0.510821,0.001885
22262.500000,2,0.559355,0.566153,0.562227,0.002415
22262.750000,2,0.615943,0.621533,0.618378,0.002093
22263.000000,2,0.668399,0.674846,0.671215,0.002190
22263.250000,2,0.722394,0.727489,0.724733,0.001855
22263.500000,2,0.769279,0.774701,0.771687,0.001778
22263.750000,2,0.816312,0.820665,0.818128,0.001655
22264.000000,2,0.857197,0.861998,0.859245,0.001657
22264.250000,2,0.899505,0.903254,0.901281,0.001348
22264.500000,2,0.936139,0.940055,0.937974,0.001338
22264.750000,2,0.972109,0.975410,0.973713,0.001146
22265.000000,2,0.999200,1.002834,1.000843,0.001199
22265.250000,2,1.023388,1.027186,1.025458,0.001159
22265.500000,2,1.041813,1.044361,1.043186,0.000839
22265.750000,2,1.059969,1.061855,1.060822,0.000619
22266.000000,2,1.073593,1.075712,1.074707,0.000727
22266.250000,2,1.089165,1.091116,1.089905,0.000613
22266.500000,2,1.098306,1.100980,1.099408,0.000872
22266.750000,2,1.108041,1.109510,1.108565,0.000478
22267.000000,2,1.111177,1.113629,1.112109,0.000721
22267.250000,2,1.117533,1.118663,1.118075,0.000501
22267.500000,2,1.121315,1.123456,1.122221,0.000670
22267.750000,2,1.130825,1.132339,1.131550,0.000567
22268.000000,2,1.138845,1.141760,1.140216,0.000835
22268.250000,2,1.149920,1.152606,1.150870,0.000860
22268.500000,2,1.156147,1.158705,1.157136,0.000909
22268.750000,2,1.162577,1.165183,1.163962,0.000793
22269.000000,2,1.165536,1.169031,1.167117,0.001112
22269.250000,2,1.172703,1.174869,1.173659,0.000734
22269.500000,2,1.176439,1.180018,1.178224,0.001060
22269.750000,2,1.185135,1.187296,1.185987,0.000729
22270.000000,2,1.188077,1.191254,1.189460,0.001044
22270.250000,2,1.193733,1.195183,1.194522,0.000562
22270.500000,2,1.194174,1.196339,1.195373,0.000778
22270.750000,2,1.197438,1.200063,1.198923,0.000804
22271.000000,2,1.200042,1.202190,1.201322,0.000707
22271.250000,2,1.206581,1.208849,1.207652,0.000692
22271.500000,2,1.209214,1.212488,1.211122,0.001080
22271.750000,2,1.214552,1.216575,1.215826,0.000706
22272.000000,2,1.216260,1.217966,1.217065,0.000600
22272.250000,2,1.217782,1.219253,1.218646,0.000468
22272.500000,2,1.218085,1.219666,1.218867,0.000590
22272.750000,2,1.222153,1.223457,1.222804,0.000423
22273.000000,2,1.224689,1.226533,1.225445,0.000637
22273.250000,2,1.230809,1.232205,1.231557,0.000433
22273.500000,2,1.232896,1.234211,1.233377,0.000472
22273.750000,2,1.236074,1.237810,1.236920,0.000608
22274.000000,2,1.235001,1.236867,1.236120,0.000569
22274.250000,2,1.237400,1.238269,1.237807,0.000306
22274.500000,2,1.237099,1.238759,1.237821,0.000524
22274.750000,2,1.240321,1.241512,1.241032,0.000456
22275.000000,2,1.240562,1.242258,1.241483,0.000630
22275.250000,2,1.242287,1.243332,1.242902,0.000448
22275.500000,2,1.239739,1.241189,1.240334,0.000547
22275.750000,2,1.239784,1.240794,1.240249,0.000351
22276.000000,2,1.304249,1.349714,1.330699,0.017720
22276.250000,2,1.238774,1.240729,1.239814,0.000600
22276.500000,2,1.238222,1.240049,1.238615,0.000595
22276.750000,2,1.239829,1.241055,1.240350,0.000415
22277.000000,2,1.238463,1.239734,1.238910,0.000392
22277.250000,2,1.238218,1.239534,1.238917,0.000476
22277.500000,2,1.235096,1.237150,1.236114,0.000639
22277.750000,2,1.235452,1.237160,1.236096,0.000691
22278.000000,2,1.233268,1.234461,1.233877,0.000500
22278.250000,2,1.234158,1.236106,1.234955,0.000602
22278.500000,2,1.231543,1.233461,1.232359,0.000642
22278.750000,2,1.231684,1.232751,1.232216,0.000364
22279.000000,2,1.227983,1.230152,1.228897,0.000691
22279.250000,2,1.228173,1.229029,1.228501,0.000311
22279.500000,2,1.225461,1.227389,1.226260,0.000711
22279.750000,2,1.226232,1.228173,1.227412,0.000547
22280.000000,2,1.225291,1.227333,1.226002,0.000628
22280.250000,2,1.225442,1.226814,1.226253,0.000425
22280.500000,2,1.222235,1.224031,1.223119,0.000534
22280.750000,2,1.221237,1.222756,1.221935,0.000472
22281.000000,2,1.217267,1.218876,1.218310,0.000519
22281.250000,2,1.216556,1.217788,1.217422,0.000392
22281.500000,2,1.212545,1.213991,1.213316,0.000410
22281.750000,2,1.209259,1.211724,1.210364,0.000743
22282.000000,2,1.203152,1.204629,1.204050,0.000507
22282.250000,2,1.199318,1.201503,1.200475,0.000719
22282.500000,2,1.194914,1.195933,1.195213,0.000365
22282.750000,2,1.194933,1.195395,1.195202,0.000167
22283.000000,2,1.193906,1.195146,1.194515,0.000393
22283.250000,2,1.196093,1.197531,1.196761,0.000503
22283.500000,2,1.194803,1.196315,1.195600,0.000557
22283.750000,2,1.194803,1.195866,1.195354,0.000375
22284.000000,2,1.190694,1.191453,1.191127,0.000308
22284.250000,2,1.187246,1.188765,1.187992,0.000577
22284.500000,2,1.180746,1.181718,1.181454,0.000300
22284.750000,2,1.175829,1.177712,1.176765,0.000621
22285.000000,2,1.166659,1.167843,1.167162,0.000395
22285.250000,2,1.156745,1.158919,1.157861,0.000731
22285.500000,2,1.140250,1.143714,1.142018,0.001047
22285.750000,2,1.125465,1.129156,1.127703,0.001158
22286.000000,2,1.107991,1.110542,1.109244,0.000934
22286.250000,2,1.091476,1.094443,1.093095,0.000947
22286.500000,2,1.071082,1.074528,1.072956,0.000970
22286.750000,2,1.050289,1.055128,1.052588,0.001565
22287.000000,2,1.021498,1.025545,1.024011,0.001314
22287.250000,2,0.990696,0.996031,0.993793,0.001732
22287.500000,2,0.954533,0.958442,0.956601,0.001461
22287.750000,2,0.915917,0.922280,0.919449,0.001951
22288.000000,2,0.874344,0.878829,0.877065,0.001528
22288.250000,2,0.831649,0.836717,0.834873,0.001781
22288.500000,2,0.782288,0.787536,0.785504,0.001927
22288.750000,2,0.731035,0.737128,0.734702,0.002149
22289.000000,2,0.675100,0.680566,0.678337,0.002068
22289.250000,2,0.619793,0.626301,0.623637,0.002289
22289.500000,2,0.563783,0.569217,0.567124,0.002063
22289.750000,2,0.511862,0.517932,0.515656,0.002072
22290.000000,2,0.461712,0.465705,0.464203,0.001585
22290.250000,2,0.415282,0.420440,0.418644,0.001788
22290.500000,2,0.372236,0.376073,0.374476,0.001448
22290.750000,2,0.336390,0.339861,0.338533,0.001248
22291.000000,2,0.304566,0.307481,0.306221,0.001076
22291.250000,2,0.282385,0.284765,0.283823,0.000838
22291.500000,2,0.265104,0.266403,0.265635,0.000458
22291.750000,2,0.256772,0.257685,0.257257,0.000330
22292.000000,3,0.315255,0.316248,0.315690,0.000384
22292.250000,3,0.317636,0.319256,0.318347,0.000492
22292.500000,3,0.326047,0.327863,0.326594,0.000626
22292.750000,3,0.339240,0.341729,0.340193,0.000849
22293.000000,3,0.358396,0.361424,0.359483,0.001129
22293.250000,3,0.383233,0.387169,0.384750,0.001309
22293.500000,3,0.414387,0.418660,0.416073,0.001440
22293.750000,3,0.450577,0.455766,0.452433,0.001735
22294.000000,3,0.490710,0.496062,0.492680,0.001819
22294.250000,3,0.533082,0.538771,0.535214,0.001949
22294.500000,3,0.577851,0.583185,0.579932,0.001907
22294.750000,3,0.624306,0.630104,0.626540,0.001973
22295.000000,3,0.672877,0.678870,0.675126,0.002162
22295.250000,3,0.722120,0.728465,0.724561,0.002005
22295.500000,3,0.769601,0.774922,0.771866,0.001772
22295.750000,3,0.813389,0.818878,0.815412,0.001721
22296.000000,3,0.851762,0.856426,0.853850,0.001647
22296.250000,3,0.885236,0.889661,0.887407,0.001286
22296.500000,3,0.916454,0.919754,0.917959,0.001119
22296.750000,3,0.945230,0.947746,0.946104,0.000860
22297.000000,3,0.970256,0.972315,0.971186,0.000880
22297.250000,3,0.990874,0.992616,0.991694,0.000609
22297.500000,3,1.005850,1.007423,1.006641,0.000545
22297.750000,3,1.015873,1.016994,1.016509,0.000370
22298.000000,3,1.022641,1.024012,1.023385,0.000413
22298.250000,3,1.029126,1.030309,1.029709,0.000433
22298.500000,3,1.037647,1.038301,1.037878,0.000248
22298.750000,3,1.044926,1.046285,1.045670,0.000481
22299.000000,3,1.052609,1.054008,1.053604,0.000474
22299.250000,3,1.058330,1.058719,1.058563,0.000147
22299.500000,3,1.060121,1.061647,1.060990,0.000461
22299.750000,3,1.060958,1.062457,1.061679,0.000547
22300.000000,3,1.062883,1.065353,1.064390,0.000855
22300.250000,3,1.061812,1.063215,1.062655,0.000419
22300.500000,3,1.062103,1.063195,1.062581,0.000356
22300.750000,3,1.060416,1.061901,1.061108,0.000504
22301.000000,3,1.058209,1.060106,1.059139,0.000552
22301.250000,3,1.056098,1.057669,1.056739,0.000554
22301.500000,3,1.056224,1.057709,1.056741,0.000485
22301.750000,3,1.058932,1.060970,1.060059,0.000656
22302.000000,3,1.065085,1.066511,1.065684,0.000490
22302.250000,3,1.072182,1.073506,1.072710,0.000433
22302.500000,3,1.078882,1.080127,1.079362,0.000473
22302.750000,3,1.084539,1.085301,1.084906,0.000281
22303.000000,3,1.088751,1.090706,1.089946,0.000595
22303.250000,3,1.094125,1.095480,1.094774,0.000424
22303.500000,3,1.100764,1.102485,1.101501,0.000571
22303.750000,3,1.108457,1.111232,1.109362,0.000906
22304.000000,3,1.115919,1.118358,1.116625,0.000826
22304.250000,3,1.121540,1.123272,1.122387,0.000519
22304.500000,3,1.124435,1.127356,1.125413,0.001097
22304.750000,3,1.126900,1.129386,1.127857,0.001047
22305.000000,3,1.129929,1.132200,1.130976,0.000806
22305.250000,3,1.134147,1.137504,1.135745,0.001027
22305.500000,3,1.140739,1.142727,1.141588,0.000693
22305.750000,3,1.144702,1.147654,1.146075,0.001069
22306.000000,3,1.147871,1.150049,1.148855,0.000753
22306.250000,3,1.148704,1.150761,1.149659,0.000770
22306.500000,3,1.148348,1.150474,1.149477,0.000822
22306.750000,3,1.148969,1.150778,1.149587,0.000582
22307.000000,3,1.150629,1.153550,1.151920,0.001053
22307.250000,3,1.154382,1.156467,1.155457,0.000701
22307.500000,3,1.157088,1.159548,1.158556,0.000833
22307.750000,3,1.159290,1.160653,1.160036,0.000435
22308.000000,3,1.160607,1.161666,1.160957,0.000346
22308.250000,3,1.160228,1.161806,1.160793,0.000535
22308.500000,3,1.162145,1.163013,1.162527,0.000278
22308.750000,3,1.165698,1.166856,1.166375,0.000345
22309.000000,3,1.170892,1.172226,1.171658,0.000478
22309.250000,3,1.177526,1.178285,1.177989,0.000266
22309.500000,3,1.181785,1.182819,1.182297,0.000296
22309.750000,3,1.184363,1.186223,1.185666,0.000576
22310.000000,3,1.186744,1.188310,1.187709,0.000615
22310.250000,3,1.189208,1.190973,1.190141,0.000607
22310.500000,3,1.192027,1.193448,1.192860,0.000457
22310.750000,3,1.193983,1.196251,1.194738,0.000766
22311.000000,3,1.194260,1.196027,1.195228,0.000664
22311.250000,3,1.192839,1.195403,1.193961,0.000821
22311.500000,3,1.189346,1.192496,1.191229,0.001129
22311.750000,3,1.187695,1.190575,1.188737,0.000965
22312.000000,3,1.187204,1.189344,1.188097,0.000649
22312.250000,3,1.186974,1.189408,1.188484,0.000884
22312.500000,3,1.188376,1.191752,1.190083,0.001192
22312.750000,3,1.190733,1.192967,1.191730,0.000747
22313.000000,3,1.192018,1.193187,1.192773,0.000414
22313.250000,3,1.192869,1.195026,1.193911,0.000818
22313.500000,3,1.194966,1.197169,1.196283,0.000778
22313.750000,3,1.199402,1.201135,1.200240,0.000590
22314.000000,3,1.205899,1.207273,1.206482,0.000455
22314.250000,3,1.211149,1.214215,1.213032,0.000936
22314.500000,3,1.218690,1.220371,1.219518,0.000622
22314.750000,3,1.223554,1.225305,1.224403,0.000579
22315.000000,3,1.227088,1.228864,1.228112,0.000638
22315.250000,3,1.230387,1.232186,1.231218,0.000663
22315.500000,3,1.233791,1.235315,1.234719,0.000513
22315.750000,3,1.237274,1.238375,1.237732,0.000433
22316.000000,3,1.239942,1.241837,1.240585,0.000603
22316.250000,3,1.241527,1.243141,1.242467,0.000544
22316.500000,3,1.242577,1.244092,1.243150,0.000573
22316.750000,3,1.242999,1.244504,1.243875,0.000434
22317.000000,3,1.245626,1.246580,1.246091,0.000320
22317.250000,3,1.248508,1.250132,1.249338,0.000582
22317.500000,3,1.251533,1.252518,1.252116,0.000362
22317.750000,3,1.252877,1.254623,1.253652,0.000591
22318.000000,3,1.251710,1.252899,1.252128,0.000391
22318.250000,3,1.247325,1.248106,1.247633,0.000282
22318.500000,3,1.237925,1.239513,1.238989,0.000509
22318.750000,3,1.225305,1.227643,1.226907,0.000776
22319.000000,3,1.209953,1.211642,1.210655,0.000558
22319.250000,3,1.187214,1.190141,1.188766,0.000931
22319.500000,3,1.158801,1.161955,1.160626,0.001285
22319.750000,3,1.123272,1.127130,1.125458,0.001394
22320.000000,3,1.081708,1.085547,1.083772,0.001554
22320.250000,3,1.033750,1.038648,1.036678,0.001964
22320.500000,3,0.981744,0.986896,0.984312,0.002101
22320.750000,3,0.925215,0.930309,0.927725,0.002050
22321.000000,3,0.863109,0.868431,0.866263,0.002349
22321.250000,3,0.798027,0.803534,0.800867,0.002470
22321.500000,3,0.730598,0.736856,0.733945,0.002595
22321.750000,3,0.663311,0.669557,0.666916,0.002479
22322.000000,3,0.599717,0.605013,0.602788,0.002169
22322.250000,3,0.539419,0.544524,0.542481,0.002047
22322.500000,3,0.484188,0.488884,0.486967,0.001978
22322.750000,3,0.435217,0.439201,0.437442,0.001604
22323.000000,3,0.393425,0.396747,0.395240,0.001368
22323.250000,3,0.360150,0.362635,0.361572,0.001078
22323.500000,3,0.336649,0.338534,0.337762,0.000707
22323.750000,3,0.322819,0.324041,0.323559,0.000390
22324.000000,4,0.288558,0.289611,0.289026,0.000417
22324.250000,4,0.293599,0.294964,0.294284,0.000409
22324.500000,4,0.305086,0.307107,0.306018,0.000768
22324.750000,4,0.326067,0.328730,0.327404,0.001028
22325.000000,4,0.352925,0.356563,0.354443,0.001289
22325.250000,4,0.388682,0.392145,0.390180,0.001534
22325.500000,4,0.429314,0.433749,0.431191,0.001821
22325.750000,4,0.478500,0.482964,0.480355,0.001891
22326.000000,4,0.530380,0.536102,0.532776,0.002154
22326.250000,4,0.588256,0.593577,0.590437,0.002332
22326.500000,4,0.645261,0.651473,0.647822,0.002338
22326.750000,4,0.705298,0.710646,0.707771,0.002241
22327.000000,4,0.764343,0.770045,0.766596,0.002384
22327.250000,4,0.824792,0.830401,0.827161,0.002340
22327.500000,4,0.882816,0.888554,0.885280,0.002302
22327.750000,4,0.940195,0.945188,0.942412,0.002101
22328.000000,4,0.991322,0.996599,0.993594,0.001947
22328.250000,4,1.038143,1.041868,1.039608,0.001545
22328.500000,4,1.076592,1.080273,1.077961,0.001563
22328.750000,4,1.111438,1.115114,1.113421,0.001358
22329.000000,4,1.141583,1.145177,1.143361,0.001220
22329.250000,4,1.170030,1.174315,1.172198,0.001326
22329.500000,4,1.193225,1.197036,1.194681,0.001178
22329.750000,4,1.210949,1.213255,1.212309,0.000645
22330.000000,4,1.222744,1.224266,1.223455,0.000446
22330.250000,4,1.231936,1.232964,1.232354,0.000363
22330.500000,4,1.236634,1.237480,1.237035,0.000296
22330.750000,4,1.242594,1.243722,1.243082,0.000348
22331.000000,4,1.244925,1.246211,1.245400,0.000400
22331.250000,4,1.244717,1.246553,1.245732,0.000579
22331.500000,4,1.239719,1.242169,1.240642,0.000756
22331.750000,4,1.233882,1.235836,1.234809,0.000580
22332.000000,4,1.226400,1.228049,1.227208,0.000586
22332.250000,4,1.223336,1.225028,1.224095,0.000489
22332.500000,4,1.223030,1.224429,1.223560,0.000482
22332.750000,4,1.227298,1.229158,1.228138,0.000593
22333.000000,4,1.230413,1.231863,1.231365,0.000434
22333.250000,4,1.233212,1.234624,1.233691,0.000481
22333.500000,4,1.230364,1.231482,1.230789,0.000362
22333.750000,4,1.228074,1.229102,1.228608,0.000367
22334.000000,4,1.224868,1.226076,1.225449,0.000428
22334.250000,4,1.225455,1.226712,1.226170,0.000410
22334.500000,4,1.226415,1.227929,1.227034,0.000501
22334.750000,4,1.228194,1.229625,1.229025,0.000555
22335.000000,4,1.225755,1.226778,1.226257,0.000407
22335.250000,4,1.220567,1.222705,1.222022,0.000690
22335.500000,4,1.214160,1.215607,1.214993,0.000467
22335.750000,4,1.209341,1.211469,1.210392,0.000670
22336.000000,4,1.206232,1.207518,1.206882,0.000361
22336.250000,4,1.205897,1.207265,1.206432,0.000503
22336.500000,4,1.202532,1.204368,1.203601,0.000573
22336.750000,4,1.199705,1.201266,1.200509,0.000436
22337.000000,4,1.191974,1.193468,1.192838,0.000505
22337.250000,4,1.185438,1.186363,1.185961,0.000282
22337.500000,4,1.178618,1.180641,1.179307,0.000700
22337.750000,4,1.175685,1.177549,1.176919,0.000622
22338.000000,4,1.174345,1.176340,1.175210,0.000669
22338.250000,4,1.175076,1.176821,1.176055,0.000627
22338.500000,4,1.172397,1.174881,1.173708,0.000923
22338.750000,4,1.170339,1.172545,1.171335,0.000810
22339.000000,4,1.164968,1.167102,1.165976,0.000846
22339.250000,4,1.162821,1.164538,1.163659,0.000637
22339.500000,4,1.159031,1.162700,1.161003,0.001123
22339.750000,4,1.161426,1.163390,1.162455,0.000614
22340.000000,4,1.205413,1.233502,1.222296,0.011000
22340.250000,4,1.161781,1.163287,1.162539,0.000495
22340.500000,4,1.158787,1.160263,1.159380,0.000491
22340.750000,4,1.156100,1.157722,1.156988,0.000626
22341.000000,4,1.152626,1.154542,1.153370,0.000615
22341.250000,4,1.149917,1.151492,1.150858,0.000513
22341.500000,4,1.145519,1.147168,1.146341,0.000575
22341.750000,4,1.141342,1.142853,1.142285,0.000516
22342.000000,4,1.134305,1.136173,1.135070,0.000563
22342.250000,4,1.128983,1.130127,1.129481,0.000357
22342.500000,4,1.123111,1.123741,1.123452,0.000226
22342.750000,4,1.121656,1.122801,1.122280,0.000391
22343.000000,4,1.121775,1.122746,1.122208,0.000335
22343.250000,4,1.125028,1.126420,1.125690,0.000434
22343.500000,4,1.126303,1.127554,1.127125,0.000404
22343.750000,4,1.129012,1.130006,1.129564,0.000311
22344.000000,4,1.128527,1.129453,1.129007,0.000312
22344.250000,4,1.127842,1.128820,1.128431,0.000319
22344.500000,4,1.124827,1.126312,1.125723,0.000550
22344.750000,4,1.124510,1.125601,1.124783,0.000350
22345.000000,4,1.120445,1.121356,1.120906,0.000314
22345.250000,4,1.117155,1.117931,1.117558,0.000236
22345.500000,4,1.110620,1.111779,1.111162,0.000466
22345.750000,4,1.106426,1.107361,1.106905,0.000310
22346.000000,4,1.100794,1.102739,1.102082,0.000686
22346.250000,4,1.100079,1.102244,1.101106,0.000596
22346.500000,4,1.099395,1.101254,1.100277,0.000565
22346.750000,4,1.101764,1.102868,1.102299,0.000427
22347.000000,4,1.101764,1.103993,1.102644,0.000788
22347.250000,4,1.103515,1.105332,1.104406,0.000566
22347.500000,4,1.104022,1.106412,1.104510,0.000785
22347.750000,4,1.106698,1.107962,1.107193,0.000460
22348.000000,4,1.108025,1.110900,1.109418,0.000886
22348.250000,4,1.112509,1.114949,1.113327,0.000787
22348.500000,4,1.114007,1.115858,1.114573,0.000642
22348.750000,4,1.115369,1.117793,1.116335,0.000802
22349.000000,4,1.113396,1.115728,1.114113,0.000765
22349.250000,4,1.110784,1.112231,1.111616,0.000535
22349.500000,4,1.105043,1.107742,1.106331,0.000862
22349.750000,4,1.099323,1.101424,1.100328,0.000800
22350.000000,4,1.089192,1.091019,1.090056,0.000703
22350.250000,4,1.076486,1.078811,1.077934,0.000661
22350.500000,4,1.058194,1.061149,1.060069,0.000916
22350.750000,4,1.039359,1.042129,1.040765,0.000957
22351.000000,4,1.014828,1.017553,1.016372,0.000947
22351.250000,4,0.989886,0.992304,0.991145,0.000951
22351.500000,4,0.958701,0.961813,0.960431,0.001198
22351.750000,4,0.924532,0.928795,0.926989,0.001597
22352.000000,4,0.884478,0.888876,0.886814,0.001617
22352.250000,4,0.840651,0.845415,0.843527,0.001776
22352.500000,4,0.792697,0.797478,0.795501,0.001895
