# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252800,0.253534,0.253194,0.000240
23228.250000,1,0.253641,0.254763,0.254221,0.000358
23228.500000,1,0.256591,0.258043,0.257300,0.000450
23228.750000,1,0.262168,0.264270,0.263092,0.000669
23229.000000,1,0.270667,0.273203,0.271633,0.000771
23229.250000,1,0.281674,0.284976,0.283354,0.001019
23229.500000,1,0.296925,0.300331,0.298497,0.001172
23229.750000,1,0.315180,0.319472,0.317246,0.001387
23230.000000,1,0.337598,0.342784,0.340186,0.001678
23230.250000,1,0.364222,0.369897,0.367034,0.001889
23230.500000,1,0.394735,0.400351,0.397424,0.001938
23230.750000,1,0.427344,0.433474,0.430130,0.002063
23231.000000,1,0.460732,0.467236,0.463847,0.002121
23231.250000,1,0.494971,0.501375,0.498172,0.002155
23231.500000,1,0.529128,0.535704,0.532305,0.002120
23231.750000,1,0.562896,0.569715,0.566225,0.002222
23232.000000,1,0.596293,0.602867,0.599181,0.002050
23232.250000,1,0.626704,0.632537,0.629632,0.001743
23232.500000,1,0.654880,0.660312,0.657344,0.001565
23232.750000,1,0.680232,0.685264,0.682610,0.001566
23233.000000,1,0.703618,0.708295,0.706099,0.001426
23233.250000,1,0.726334,0.730520,0.728127,0.001434
23233.500000,1,0.747361,0.751185,0.749281,0.001236
23233.750000,1,0.766992,0.771064,0.768816,0.001250
23234.000000,1,0.784521,0.788577,0.786376,0.001155
23234.250000,1,0.800547,0.803578,0.801814,0.000935
23234.500000,1,0.815626,0.819114,0.816937,0.001042
23234.750000,1,0.830561,0.834610,0.831960,0.001147
23235.000000,1,0.846618,0.850490,0.848446,0.001111
23235.250000,1,0.862578,0.866736,0.864583,0.001245
23235.500000,1,0.878606,0.882300,0.880395,0.001108
23235.750000,1,0.894205,0.896837,0.895517,0.000887
23236.000000,1,0.909204,0.912524,0.910873,0.001027
23236.250000,1,0.925354,0.928451,0.927002,0.000935
23236.500000,1,0.942254,0.946609,0.944322,0.001196
23236.750000,1,0.961081,0.965385,0.963014,0.001254
23237.000000,1,0.979357,0.983503,0.981253,0.001172
23237.250000,1,0.996908,1.000972,0.998830,0.001334
23237.500000,1,1.013429,1.017545,1.015712,0.001224
23237.750000,1,1.031012,1.035049,1.032814,0.001205
23238.000000,1,1.049448,1.052506,1.050790,0.001127
23238.250000,1,1.066941,1.069847,1.068643,0.000864
23238.500000,1,1.086211,1.089912,1.087959,0.001228
23238.750000,1,1.097820,1.100054,1.099124,0.000683
23239.000000,1,1.110770,1.112907,1.111350,0.000711
23239.250000,1,1.122240,1.123909,1.123158,0.000456
23239.500000,1,1.134732,1.138252,1.136229,0.001100
23239.750000,1,1.150110,1.152935,1.151509,0.000995
23240.000000,1,1.166573,1.169669,1.168305,0.001005
23240.250000,1,1.183747,1.186113,1.184766,0.000882
23240.500000,1,1.198341,1.200346,1.199192,0.000706
23240.750000,1,1.210343,1.211892,1.211158,0.000529
23241.000000,1,1.220069,1.221446,1.220717,0.000377
23241.250000,1,1.227944,1.229692,1.228626,0.000538
23241.500000,1,1.233709,1.236438,1.234899,0.000827
23241.750000,1,1.239051,1.241096,1.240132,0.000555
23242.000000,1,1.243399,1.245086,1.244319,0.000539
23242.250000,1,1.247836,1.249118,1.248474,0.000427
23242.500000,1,1.253945,1.255530,1.254799,0.000490
23242.750000,1,1.261380,1.263593,1.262425,0.000640
23243.000000,1,1.270797,1.272794,1.271995,0.000644
23243.250000,1,1.280079,1.282571,1.281598,0.000724
23243.500000,1,1.289577,1.292305,1.290614,0.000758
23243.750000,1,1.298701,1.300538,1.299720,0.000677
23244.000000,1,1.307277,1.309188,1.307970,0.000638
23244.250000,1,1.315895,1.316991,1.316329,0.000367
23244.500000,1,1.323131,1.325810,1.324312,0.000893
23244.750000,1,1.330181,1.332451,1.331528,0.000647
23245.000000,1,1.336578,1.338117,1.337468,0.000472
23245.250000,1,1.340717,1.342371,1.341585,0.000540
23245.500000,1,1.343871,1.345866,1.344773,0.000587
23245.750000,1,1.346683,1.348157,1.347299,0.000453
23246.000000,1,1.349354,1.350264,1.349885,0.000327
23246.250000,1,1.350876,1.352329,1.351605,0.000516
23246.500000,1,1.351199,1.352621,1.351870,0.000426
23246.750000,1,1.350459,1.351927,1.351208,0.000498
23247.000000,1,1.350087,1.351775,1.350900,0.000547
23247.250000,1,1.350035,1.351729,1.350935,0.000507
23247.500000,1,1.351700,1.353340,1.352457,0.000426
23247.750000,1,1.354402,1.355628,1.355077,0.000388
23248.000000,1,1.357997,1.359648,1.358903,0.000536
23248.250000,1,1.360876,1.362752,1.361810,0.000458
23248.500000,1,1.363242,1.364369,1.363910,0.000347
23248.750000,1,1.364912,1.367445,1.365832,0.000771
23249.000000,1,1.365918,1.368456,1.367221,0.000852
23249.250000,1,1.367837,1.369716,1.368812,0.000585
23249.500000,1,1.368693,1.371397,1.370113,0.000875
23249.750000,1,1.370418,1.371787,1.371166,0.000485
23250.000000,1,1.371244,1.373072,1.372046,0.000591
23250.250000,1,1.372024,1.374037,1.372960,0.000681
23250.500000,1,1.372821,1.375468,1.374229,0.000854
23250.750000,1,1.373344,1.376349,1.374555,0.000957
23251.000000,1,1.372894,1.375245,1.374196,0.000849
23251.250000,1,1.371902,1.374498,1.373222,0.000806
23251.500000,1,1.368373,1.371921,1.370779,0.001060
23251.750000,1,1.365203,1.369266,1.367339,0.001136
23252.000000,1,1.361742,1.364614,1.363354,0.000918
23252.250000,1,1.356756,1.359150,1.357847,0.000769
23252.500000,1,1.349019,1.351419,1.350588,0.000824
23252.750000,1,1.340837,1.343969,1.342531,0.000964
23253.000000,1,1.332025,1.334962,1.333443,0.001043
23253.250000,1,1.322258,1.325156,1.323716,0.000923
23253.500000,1,1.312180,1.315660,1.313683,0.001063
23253.750000,1,1.300168,1.303257,1.302137,0.000855
23254.000000,1,1.285545,1.290764,1.288839,0.001562
23254.250000,1,1.270612,1.274858,1.273098,0.001217
23254.500000,1,1.252728,1.256144,1.254475,0.001123
23254.750000,1,1.229803,1.233362,1.231833,0.001204
23255.000000,1,1.202767,1.207792,1.205363,0.001733
23255.250000,1,1.170609,1.177300,1.173760,0.002263
23255.500000,1,1.133201,1.139769,1.136473,0.002571
23255.750000,1,1.089431,1.097145,1.093515,0.002789
23256.000000,1,1.041981,1.049628,1.046265,0.002701
23256.250000,1,0.990636,0.998472,0.994731,0.003142
23256.500000,1,0.934725,0.943814,0.939287,0.003245
23256.750000,1,0.874607,0.884403,0.879846,0.003741
23257.000000,1,0.812305,0.821698,0.816685,0.003781
23257.250000,1,0.744992,0.754528,0.750194,0.003658
23257.500000,1,0.677801,0.687819,0.683105,0.003878
23257.750000,1,0.611793,0.621278,0.616706,0.003782
23258.000000,1,0.548629,0.557551,0.553113,0.003468
23258.250000,1,0.488882,0.497081,0.493121,0.003244
23258.500000,1,0.433771,0.441496,0.437727,0.002973
23258.750000,1,0.384133,0.390423,0.387333,0.002589
23259.000000,1,0.341036,0.346917,0.343849,0.002263
23259.250000,1,0.306077,0.310485,0.308264,0.001746
23259.500000,1,0.280355,0.283509,0.281910,0.001172
23259.750000,1,0.264789,0.266429,0.265612,0.000540
23260.000000,2,0.275781,0.276359,0.275984,0.000206
23260.250000,2,0.279083,0.280416,0.279710,0.000430
23260.500000,2,0.285218,0.287338,0.286229,0.000714
23260.750000,2,0.299061,0.302191,0.300736,0.001011
23261.000000,2,0.316305,0.319953,0.318035,0.001392
23261.250000,2,0.341180,0.346152,0.343606,0.001755
23261.500000,2,0.369771,0.374581,0.372312,0.001878
23261.750000,2,0.405506,0.411519,0.408470,0.002189
23262.000000,2,0.443606,0.450024,0.446771,0.002446
23262.250000,2,0.487667,0.494631,0.491301,0.002690
23262.500000,2,0.532603,0.539780,0.536129,0.002926
23262.750000,2,0.582088,0.590222,0.585888,0.003060
23263.000000,2,0.630108,0.638367,0.633824,0.003004
23263.250000,2,0.680066,0.687322,0.683392,0.002627
23263.500000,2,0.724465,0.731481,0.728166,0.002488
23263.750000,2,0.768840,0.776192,0.772429,0.002591
23264.000000,2,0.807938,0.814373,0.811220,0.002354
23264.250000,2,0.846901,0.852849,0.849727,0.002262
23264.500000,2,0.880201,0.884436,0.882144,0.001638
23264.750000,2,0.910752,0.915045,0.912623,0.001357
23265.000000,2,0.933211,0.937374,0.935084,0.001409
23265.250000,2,0.953619,0.957238,0.954935,0.001110
23265.500000,2,0.966842,0.969841,0.967992,0.000885
23265.750000,2,0.980591,0.982258,0.981306,0.000553
23266.000000,2,0.989432,0.991349,0.990190,0.000580
23266.250000,2,0.998692,1.000619,0.999606,0.000611
23266.500000,2,1.003139,1.004198,1.003705,0.000311
23266.750000,2,1.006295,1.007642,1.007069,0.000450
23267.000000,2,1.006587,1.007805,1.007303,0.000353
23267.250000,2,1.010611,1.011722,1.011286,0.000375
23267.500000,2,1.014822,1.016466,1.015607,0.000582
23267.750000,2,1.024915,1.026412,1.025744,0.000494
23268.000000,2,1.033834,1.035766,1.034756,0.000696
23268.250000,2,1.045114,1.046583,1.045863,0.000492
23268.500000,2,1.052867,1.054743,1.053629,0.000610
23268.750000,2,1.062667,1.064106,1.063308,0.000441
23269.000000,2,1.069507,1.072329,1.070948,0.000791
23269.250000,2,1.080436,1.083483,1.082132,0.000987
23269.500000,2,1.090610,1.093707,1.092156,0.000921
23269.750000,2,1.104112,1.106012,1.104721,0.000635
23270.000000,2,1.113620,1.117166,1.114858,0.001178
23270.250000,2,1.126406,1.128523,1.127799,0.000751
23270.500000,2,1.137698,1.140554,1.138852,0.000889
23270.750000,2,1.151070,1.153889,1.152390,0.000864
23271.000000,2,1.161211,1.164413,1.162591,0.001097
23271.250000,2,1.172882,1.175117,1.174039,0.000700
23271.500000,2,1.179380,1.181400,1.180375,0.000626
23271.750000,2,1.187067,1.189463,1.188115,0.000756
23272.000000,2,1.195147,1.197146,1.195934,0.000564
23272.250000,2,1.200282,1.201974,1.200924,0.000472
23272.500000,2,1.204881,1.207199,1.205864,0.000757
23272.750000,2,1.211140,1.213482,1.212380,0.000708
23273.000000,2,1.213173,1.215636,1.214773,0.000662
23273.250000,2,1.217511,1.219619,1.218459,0.000669
23273.500000,2,1.218203,1.219189,1.218678,0.000315
23273.750000,2,1.221870,1.223075,1.222315,0.000392
23274.000000,2,1.221294,1.222752,1.222155,0.000414
23274.250000,2,1.222845,1.224145,1.223444,0.000433
23274.500000,2,1.219569,1.221585,1.220599,0.000600
23274.750000,2,1.219278,1.220620,1.220032,0.000424
23275.000000,2,1.216928,1.218020,1.217573,0.000337
23275.250000,2,1.220087,1.221085,1.220460,0.000259
23275.500000,2,1.222543,1.224966,1.223389,0.000715
23275.750000,2,1.228144,1.230213,1.229392,0.000594
23276.000000,2,1.294242,1.336542,1.316496,0.014950
23276.250000,2,1.235429,1.237092,1.236201,0.000490
23276.500000,2,1.235782,1.237601,1.236713,0.000538
23276.750000,2,1.240336,1.241502,1.240697,0.000341
23277.000000,2,1.242701,1.244406,1.243535,0.000633
23277.250000,2,1.247793,1.249795,1.248894,0.000601
23277.500000,2,1.249446,1.251186,1.250101,0.000613
23277.750000,2,1.250176,1.252496,1.251106,0.000667
23278.000000,2,1.246372,1.248360,1.247449,0.000648
23278.250000,2,1.245295,1.246924,1.246269,0.000587
23278.500000,2,1.241931,1.245123,1.243185,0.000931
23278.750000,2,1.242343,1.243880,1.243194,0.000515
23279.000000,2,1.239185,1.242122,1.240708,0.000940
23279.250000,2,1.237570,1.239904,1.238693,0.000714
23279.500000,2,1.231589,1.233631,1.232576,0.000643
23279.750000,2,1.226645,1.228876,1.227909,0.000640
23280.000000,2,1.220285,1.222215,1.221361,0.000792
23280.250000,2,1.217924,1.219606,1.218488,0.000488
23280.500000,2,1.212265,1.214157,1.213349,0.000628
23280.750000,2,1.210124,1.211321,1.210766,0.000398
23281.000000,2,1.204354,1.206269,1.205613,0.000619
23281.250000,2,1.203008,1.204513,1.203644,0.000490
23281.500000,2,1.199884,1.201537,1.200674,0.000512
23281.750000,2,1.202127,1.203592,1.202657,0.000511
23282.000000,2,1.203284,1.205294,1.204469,0.000619
23282.250000,2,1.209938,1.211434,1.210754,0.000562
23282.500000,2,1.214233,1.215675,1.215058,0.000538
23282.750000,2,1.221585,1.223528,1.222568,0.000751
23283.000000,2,1.226038,1.227370,1.226900,0.000414
23283.250000,2,1.232976,1.235320,1.233869,0.000775
23283.500000,2,1.235676,1.237615,1.236446,0.000570
23283.750000,2,1.238934,1.240777,1.239797,0.000547
23284.000000,2,1.237996,1.239215,1.238621,0.000364
23284.250000,2,1.237601,1.239574,1.238600,0.000624
23284.500000,2,1.234449,1.235534,1.235162,0.000345
23284.750000,2,1.233149,1.234538,1.233760,0.000467
23285.000000,2,1.228902,1.230213,1.229631,0.000376
23285.250000,2,1.225716,1.227473,1.226433,0.000604
23285.500000,2,1.218480,1.219675,1.219024,0.000348
23285.750000,2,1.211684,1.213839,1.212722,0.000703
23286.000000,2,1.200134,1.203338,1.202021,0.000882
23286.250000,2,1.191022,1.193263,1.192208,0.000780
23286.500000,2,1.176403,1.178981,1.177721,0.000839
23286.750000,2,1.161533,1.164306,1.163179,0.001028
23287.000000,2,1.139522,1.143239,1.141699,0.001315
23287.250000,2,1.115212,1.119219,1.116868,0.001597
23287.500000,2,1.080941,1.087685,1.084063,0.002043
23287.750000,2,1.044580,1.051149,1.048075,0.002353
23288.000000,2,0.999980,1.007665,1.003839,0.002799
23288.250000,2,0.952038,0.961023,0.956509,0.003081
23288.500000,2,0.896741,0.906244,0.901703,0.003385
23288.750000,2,0.840413,0.850241,0.845591,0.003531
23289.000000,2,0.777999,0.788911,0.783782,0.003798
23289.250000,2,0.718429,0.727672,0.723123,0.003584
23289.500000,2,0.654125,0.663762,0.659074,0.003657
23289.750000,2,0.594345,0.603045,0.598538,0.003519
23290.000000,2,0.533024,0.542304,0.537636,0.003334
23290.250000,2,0.478775,0.486848,0.482740,0.003127
23290.500000,2,0.426558,0.434411,0.430571,0.002849
23290.750000,2,0.384232,0.390135,0.387259,0.002395
23291.000000,2,0.345692,0.350880,0.348261,0.002056
23291.250000,2,0.317471,0.321428,0.319433,0.001530
23291.500000,2,0.294863,0.297720,0.296307,0.001038
23291.750000,2,0.283741,0.284897,0.284286,0.000470
23292.000000,3,0.331479,0.332270,0.331825,0.000284
23292.250000,3,0.334898,0.336632,0.335769,0.000603
23292.500000,3,0.345904,0.348460,0.347297,0.000873
23292.750000,3,0.364417,0.368144,0.366278,0.001415
23293.000000,3,0.390134,0.394645,0.392428,0.001731
23293.250000,3,0.422233,0.427789,0.425019,0.002197
23293.500000,3,0.460455,0.466641,0.463756,0.002392
23293.750000,3,0.504234,0.511253,0.507630,0.002770
23294.000000,3,0.551647,0.559508,0.555548,0.002943
23294.250000,3,0.602072,0.610025,0.606176,0.003050
23294.500000,3,0.652884,0.661087,0.657207,0.003130
23294.750000,3,0.704276,0.711629,0.708000,0.002876
23295.000000,3,0.754932,0.762127,0.758562,0.002805
23295.250000,3,0.804984,0.812710,0.808771,0.003031
23295.500000,3,0.854875,0.862050,0.858591,0.002829
23295.750000,3,0.903122,0.909857,0.906454,0.002643
23296.000000,3,0.946808,0.952843,0.949896,0.002390
23296.250000,3,0.985033,0.989905,0.987316,0.001856
23296.500000,3,1.016433,1.021296,1.018749,0.001718
23296.750000,3,1.043012,1.047885,1.045387,0.001645
23297.000000,3,1.066614,1.069941,1.068307,0.001269
23297.250000,3,1.086318,1.088570,1.087513,0.000781
23297.500000,3,1.101577,1.103623,1.102453,0.000787
23297.750000,3,1.111549,1.112667,1.112245,0.000387
23298.000000,3,1.116822,1.117762,1.117238,0.000319
23298.250000,3,1.117195,1.118413,1.117816,0.000419
23298.500000,3,1.115462,1.116872,1.116110,0.000443
23298.750000,3,1.110302,1.112339,1.111437,0.000661
23299.000000,3,1.103234,1.105399,1.104441,0.000707
23299.250000,3,1.093134,1.095361,1.094148,0.000635
23299.500000,3,1.080643,1.083437,1.082261,0.000975
23299.750000,3,1.071115,1.073328,1.072218,0.000816
23300.000000,3,1.066821,1.070178,1.068407,0.000954
23300.250000,3,1.063606,1.064940,1.064233,0.000380
23300.500000,3,1.063662,1.064921,1.064276,0.000400
23300.750000,3,1.063951,1.065099,1.064623,0.000367
23301.000000,3,1.062582,1.064234,1.063429,0.000599
23301.250000,3,1.059821,1.061569,1.060773,0.000536
23301.500000,3,1.056632,1.058177,1.057395,0.000396
23301.750000,3,1.053499,1.054527,1.053944,0.000323
23302.000000,3,1.048145,1.049823,1.049297,0.000573
23302.250000,3,1.041929,1.042992,1.042476,0.000326
23302.500000,3,1.033002,1.035269,1.034672,0.000704
23302.750000,3,1.024975,1.027228,1.026189,0.000753
23303.000000,3,1.020551,1.022326,1.021688,0.000536
23303.250000,3,1.022018,1.023751,1.023039,0.000499
23303.500000,3,1.028701,1.030126,1.029198,0.000490
23303.750000,3,1.036398,1.038945,1.037651,0.000718
23304.000000,3,1.044195,1.046575,1.045265,0.000689
23304.250000,3,1.048555,1.050092,1.049049,0.000432
23304.500000,3,1.049953,1.052138,1.050944,0.000551
23304.750000,3,1.053205,1.054810,1.054136,0.000555
23305.000000,3,1.060345,1.061246,1.060819,0.000323
23305.250000,3,1.069624,1.071749,1.070563,0.000602
23305.500000,3,1.080852,1.082985,1.081871,0.000712
23305.750000,3,1.090651,1.092742,1.091604,0.000773
23306.000000,3,1.099081,1.100819,1.100057,0.000561
23306.250000,3,1.105469,1.107953,1.106978,0.000643
23306.500000,3,1.113829,1.115303,1.114621,0.000486
23306.750000,3,1.123064,1.124482,1.123920,0.000408
23307.000000,3,1.132770,1.134488,1.133459,0.000552
23307.250000,3,1.141200,1.142710,1.141925,0.000523
23307.500000,3,1.148003,1.149553,1.148807,0.000450
23307.750000,3,1.153440,1.155860,1.154090,0.000685
23308.000000,3,1.157890,1.160900,1.159468,0.001052
23308.250000,3,1.164030,1.166420,1.164928,0.000741
23308.500000,3,1.170966,1.171877,1.171365,0.000390
23308.750000,3,1.176459,1.178539,1.177399,0.000637
23309.000000,3,1.181699,1.183259,1.182349,0.000449
23309.250000,3,1.186430,1.187379,1.186835,0.000342
23309.500000,3,1.190087,1.191669,1.190745,0.000450
23309.750000,3,1.194661,1.196264,1.195510,0.000516
23310.000000,3,1.199761,1.200621,1.200188,0.000283
23310.250000,3,1.202985,1.204390,1.203617,0.000455
23310.500000,3,1.204583,1.206147,1.205376,0.000456
23310.750000,3,1.204526,1.205739,1.205202,0.000394
23311.000000,3,1.203864,1.205046,1.204534,0.000331
23311.250000,3,1.202506,1.204543,1.203223,0.000567
23311.500000,3,1.201118,1.202210,1.201677,0.000345
23311.750000,3,1.198830,1.200802,1.199552,0.000672
23312.000000,3,1.195405,1.197336,1.196520,0.000581
23312.250000,3,1.192899,1.193810,1.193281,0.000348
23312.500000,3,1.190289,1.191314,1.190864,0.000308
23312.750000,3,1.187918,1.190484,1.189191,0.000786
23313.000000,3,1.186947,1.189338,1.187910,0.000743
23313.250000,3,1.184549,1.186306,1.185484,0.000634
23313.500000,3,1.179989,1.182896,1.181662,0.000834
23313.750000,3,1.175834,1.179058,1.177114,0.001087
23314.000000,3,1.173694,1.175296,1.174305,0.000526
23314.250000,3,1.174372,1.177358,1.175572,0.000891
23314.500000,3,1.179283,1.182932,1.181096,0.000965
23314.750000,3,1.188942,1.192401,1.190309,0.001098
23315.000000,3,1.199964,1.203711,1.200940,0.001087
23315.250000,3,1.208483,1.211687,1.210110,0.000958
23315.500000,3,1.216840,1.218664,1.217702,0.000582
23315.750000,3,1.222959,1.224451,1.223716,0.000496
23316.000000,3,1.227265,1.229332,1.228209,0.000771
23316.250000,3,1.229292,1.231545,1.230669,0.000624
23316.500000,3,1.230827,1.232129,1.231387,0.000440
23316.750000,3,1.229564,1.230480,1.230035,0.000305
23317.000000,3,1.226977,1.228222,1.227684,0.000368
23317.250000,3,1.224174,1.225563,1.224914,0.000398
23317.500000,3,1.221848,1.223223,1.222501,0.000412
23317.750000,3,1.218981,1.220272,1.219724,0.000474
23318.000000,3,1.214578,1.215315,1.214986,0.000237
23318.250000,3,1.206938,1.208446,1.207822,0.000432
23318.500000,3,1.195069,1.197618,1.196531,0.000851
23318.750000,3,1.179828,1.182458,1.181506,0.000846
23319.000000,3,1.160720,1.164369,1.162532,0.001164
23319.250000,3,1.137681,1.142274,1.139772,0.001719
23319.500000,3,1.108605,1.113401,1.111215,0.001774
23319.750000,3,1.073534,1.079385,1.076738,0.002088
23320.000000,3,1.033346,1.039339,1.036434,0.002335
23320.250000,3,0.985965,0.993359,0.989799,0.002867
23320.500000,3,0.934569,0.942798,0.938753,0.003103
23320.750000,3,0.879278,0.887602,0.883684,0.003278
23321.000000,3,0.820355,0.829124,0.824920,0.003336
23321.250000,3,0.759261,0.768289,0.763944,0.003655
23321.500000,3,0.696686,0.705918,0.701687,0.003672
23321.750000,3,0.635960,0.644877,0.640486,0.003391
23322.000000,3,0.577409,0.586278,0.582015,0.003509
23322.250000,3,0.523181,0.531437,0.527421,0.003126
23322.500000,3,0.474473,0.481829,0.478321,0.002777
23322.750000,3,0.432253,0.438349,0.435448,0.002212
23323.000000,3,0.396752,0.401920,0.399318,0.001982
23323.250000,3,0.368999,0.372236,0.370622,0.001352
23323.500000,3,0.348415,0.351180,0.349840,0.001052
23323.750000,3,0.336442,0.337773,0.337100,0.000472
23324.000000,4,0.272988,0.273937,0.273564,0.000305
23324.250000,4,0.276506,0.277967,0.277084,0.000442
23324.500000,4,0.285592,0.287907,0.286703,0.000786
23324.750000,4,0.302113,0.305501,0.303703,0.001301
23325.000000,4,0.325026,0.329308,0.327068,0.001600
23325.250000,4,0.354949,0.360122,0.357568,0.002042
23325.500000,4,0.391183,0.397361,0.394205,0.002415
23325.750000,4,0.433295,0.440614,0.436902,0.002723
23326.000000,4,0.480372,0.488095,0.484252,0.003004
23326.250000,4,0.532120,0.540099,0.536075,0.003045
23326.500000,4,0.586156,0.594613,0.590153,0.003335
23326.750000,4,0.641942,0.650391,0.646275,0.003393
23327.000000,4,0.697693,0.706266,0.702041,0.003386
23327.250000,4,0.752841,0.761048,0.756940,0.003303
23327.500000,4,0.805676,0.813534,0.809668,0.002989
23327.750000,4,0.857026,0.864924,0.860760,0.002938
23328.000000,4,0.905501,0.913193,0.909158,0.002751
23328.250000,4,0.952297,0.958693,0.955455,0.002409
23328.500000,4,0.995266,1.000873,0.997961,0.002156
23328.750000,4,1.034242,1.040107,1.037158,0.002118
23329.000000,4,1.069032,1.073665,1.071019,0.001698
23329.250000,4,1.097715,1.101921,1.099796,0.001680
23329.500000,4,1.121634,1.124654,1.123211,0.001122
23329.750000,4,1.141356,1.144925,1.143036,0.001162
23330.000000,4,1.157165,1.158883,1.157970,0.000642
23330.250000,4,1.168611,1.170719,1.169164,0.000668
23330.500000,4,1.175707,1.177713,1.176636,0.000634
23330.750000,4,1.182221,1.183494,1.183055,0.000345
23331.000000,4,1.187213,1.188649,1.187973,0.000489
23331.250000,4,1.191134,1.193392,1.192330,0.000658
23331.500000,4,1.194418,1.195941,1.195018,0.000496
23331.750000,4,1.195056,1.196754,1.195874,0.000575
23332.000000,4,1.194208,1.195474,1.194814,0.000342
23332.250000,4,1.191844,1.193534,1.192637,0.000523
23332.500000,4,1.190144,1.191944,1.190950,0.000466
23332.750000,4,1.190825,1.192465,1.191604,0.000434
23333.000000,4,1.193542,1.195135,1.194315,0.000459
23333.250000,4,1.197275,1.198151,1.197722,0.000342
23333.500000,4,1.199895,1.201245,1.200657,0.000433
23333.750000,4,1.201005,1.202810,1.201993,0.000565
23334.000000,4,1.200879,1.202140,1.201823,0.000367
23334.250000,4,1.201406,1.202877,1.202211,0.000473
23334.500000,4,1.201403,1.202767,1.202036,0.000434
23334.750000,4,1.201434,1.202248,1.201809,0.000281
23335.000000,4,1.198955,1.200797,1.199858,0.000568
23335.250000,4,1.196053,1.197445,1.196921,0.000409
23335.500000,4,1.192732,1.194260,1.193593,0.000440
23335.750000,4,1.190316,1.191874,1.191114,0.000426
23336.000000,4,1.190281,1.191107,1.190709,0.000329
23336.250000,4,1.190770,1.191575,1.191200,0.000287
23336.500000,4,1.190072,1.191886,1.191260,0.000534
23336.750000,4,1.190009,1.191391,1.190662,0.000404
23337.000000,4,1.187657,1.189133,1.188233,0.000445
23337.250000,4,1.186060,1.187753,1.186538,0.000495
23337.500000,4,1.183829,1.185547,1.184798,0.000512
23337.750000,4,1.183569,1.184767,1.184160,0.000414
23338.000000,4,1.181687,1.183226,1.182553,0.000491
23338.250000,4,1.179234,1.180692,1.179971,0.000510
23338.500000,4,1.174378,1.176892,1.175669,0.000725
23338.750000,4,1.171652,1.172898,1.172205,0.000347
23339.000000,4,1.169165,1.170359,1.169771,0.000352
23339.250000,4,1.167886,1.170058,1.169224,0.000597
23339.500000,4,1.167826,1.168494,1.168149,0.000230
23339.750000,4,1.166082,1.167695,1.166711,0.000548
23340.000000,4,1.174247,1.184504,1.179838,0.003204
23340.250000,4,1.159567,1.161274,1.160786,0.000478
23340.500000,4,1.156155,1.158195,1.157329,0.000611
23340.750000,4,1.154398,1.155700,1.155144,0.000383
23341.000000,4,1.150824,1.152483,1.151733,0.000515
23341.250000,4,1.146079,1.147436,1.146954,0.000507
23341.500000,4,1.139365,1.141971,1.140662,0.000718
23341.750000,4,1.134903,1.137068,1.136114,0.000618
23342.000000,4,1.133903,1.135180,1.134691,0.000376
23342.250000,4,1.137952,1.139642,1.138749,0.000559
23342.500000,4,1.144534,1.147402,1.146206,0.000835
23342.750000,4,1.153527,1.156170,1.154760,0.000770
23343.000000,4,1.160451,1.162104,1.161290,0.000502
23343.250000,4,1.164755,1.165995,1.165371,0.000418
23343.500000,4,1.166397,1.167666,1.166918,0.000503
23343.750000,4,1.168480,1.170248,1.169431,0.000490
23344.000000,4,1.171542,1.173489,1.172401,0.000693
23344.250000,4,1.174601,1.176619,1.175380,0.000601
23344.500000,4,1.175595,1.177417,1.176114,0.000553
23344.750000,4,1.173571,1.175526,1.174797,0.000523
23345.000000,4,1.170869,1.172947,1.171942,0.000609
23345.250000,4,1.169408,1.170753,1.169928,0.000449
23345.500000,4,1.168300,1.170350,1.169113,0.000641
23345.750000,4,1.168888,1.170400,1.169459,0.000425
23346.000000,4,1.168028,1.169592,1.168868,0.000411
23346.250000,4,1.165326,1.167223,1.166566,0.000671
23346.500000,4,1.162019,1.164191,1.162986,0.000645
23346.750000,4,1.159324,1.161204,1.160389,0.000561
23347.000000,4,1.158524,1.160415,1.159626,0.000502
23347.250000,4,1.161092,1.163313,1.162111,0.000624
23347.500000,4,1.164855,1.166130,1.165502,0.000441
23347.750000,4,1.168148,1.169569,1.168645,0.000396
23348.000000,4,1.168658,1.170300,1.169487,0.000501
23348.250000,4,1.168568,1.169825,1.169421,0.000430
23348.500000,4,1.167955,1.169826,1.168597,0.000571
23348.750000,4,1.165975,1.167622,1.167142,0.000490
23349.000000,4,1.162838,1.164427,1.163644,0.000442
23349.250000,4,1.156740,1.158697,1.157732,0.000635
23349.500000,4,1.147149,1.150169,1.148697,0.001020
23349.750000,4,1.137134,1.140086,1.138377,0.000855
23350.000000,4,1.126275,1.128777,1.127552,0.000746
23350.250000,4,1.116105,1.118728,1.117495,0.000792
23350.500000,4,1.105070,1.107302,1.106214,0.000733
23350.750000,4,1.090108,1.092993,1.091480,0.000968
23351.000000,4,1.069724,1.073914,1.071632,0.001461
23351.250000,4,1.044213,1.048606,1.046350,0.001726
23351.500000,4,1.012905,1.018418,1.015742,0.001958
23351.750000,4,0.977973,0.984074,0.981354,0.002286
23352.000000,4,0.940664,0.946953,0.943487,0.002343
23352.250000,4,0.897495,0.905097,0.901398,0.002812
23352.500000,4,0.849272,0.857018,0.853569,0.002987
