# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.283200,0.283424,0.283334,0.000085
22728.250000,1,0.285710,0.286949,0.286169,0.000408
22728.500000,1,0.294323,0.296766,0.295206,0.000892
22728.750000,1,0.310238,0.314729,0.312135,0.001644
22729.000000,1,0.335816,0.341724,0.338221,0.002214
22729.250000,1,0.370499,0.378731,0.374029,0.003012
22729.500000,1,0.413424,0.423012,0.417654,0.003488
22729.750000,1,0.462398,0.471964,0.466501,0.003633
22730.000000,1,0.513153,0.523733,0.517852,0.003842
22730.250000,1,0.565744,0.575861,0.570347,0.003818
22730.500000,1,0.619957,0.630834,0.624868,0.004071
22730.750000,1,0.678440,0.690503,0.683812,0.004480
22731.000000,1,0.741303,0.754485,0.747349,0.004965
22731.250000,1,0.808825,0.822219,0.815120,0.005040
22731.500000,1,0.876610,0.889997,0.882711,0.004899
22731.750000,1,0.939436,0.949770,0.944404,0.003964
22732.000000,1,0.990225,0.998141,0.994013,0.003083
22732.250000,1,1.026169,1.032767,1.029690,0.002225
22732.500000,1,1.051111,1.055202,1.053298,0.001442
22732.750000,1,1.069557,1.073908,1.071558,0.001469
22733.000000,1,1.087223,1.092992,1.090652,0.001852
22733.250000,1,1.110844,1.116283,1.114153,0.001740
22733.500000,1,1.135426,1.140686,1.138216,0.001744
22733.750000,1,1.153953,1.157536,1.156165,0.001125
22734.000000,1,1.158933,1.162081,1.160812,0.001131
22734.250000,1,1.146172,1.151710,1.149465,0.002167
22734.500000,1,1.123773,1.131658,1.128147,0.002912
22734.750000,1,1.103218,1.110239,1.107195,0.002619
22735.000000,1,1.092801,1.097827,1.095717,0.001766
22735.250000,1,1.094900,1.098944,1.097120,0.001459
22735.500000,1,1.104949,1.110160,1.107851,0.001584
22735.750000,1,1.118351,1.122366,1.120217,0.001383
22736.000000,1,1.123884,1.126986,1.125201,0.001192
22736.250000,1,1.115521,1.119903,1.117866,0.001487
22736.500000,1,1.099662,1.104917,1.102263,0.001890
22736.750000,1,1.085817,1.090606,1.088412,0.001563
22737.000000,1,1.083120,1.085474,1.084358,0.000970
22737.250000,1,1.091307,1.096614,1.094123,0.001862
22737.500000,1,1.111495,1.116809,1.115128,0.002148
22737.750000,1,1.137256,1.142145,1.140062,0.001838
22738.000000,1,1.157867,1.161263,1.159874,0.001252
22738.250000,1,1.166643,1.170054,1.168370,0.001183
22738.500000,1,1.170274,1.175316,1.172749,0.001984
22738.750000,1,1.161532,1.164112,1.162970,0.000873
22739.000000,1,1.161040,1.163854,1.162700,0.000959
22739.250000,1,1.168417,1.171592,1.170450,0.001067
22739.500000,1,1.182769,1.187020,1.185383,0.001728
22739.750000,1,1.199073,1.202551,1.201483,0.001287
22740.000000,1,1.209993,1.213785,1.212054,0.001277
22740.250000,1,1.210739,1.212742,1.211587,0.000806
22740.500000,1,1.198219,1.201858,1.200151,0.001258
22740.750000,1,1.180552,1.185311,1.183091,0.001566
22741.000000,1,1.164553,1.168514,1.166476,0.001269
22741.250000,1,1.154707,1.156819,1.155967,0.000875
22741.500000,1,1.152342,1.153817,1.153108,0.000509
22741.750000,1,1.155144,1.158209,1.156707,0.001130
22742.000000,1,1.159978,1.162831,1.161718,0.000878
22742.250000,1,1.160621,1.162929,1.161970,0.000890
22742.500000,1,1.151974,1.155528,1.153885,0.001277
22742.750000,1,1.135401,1.141042,1.138852,0.001782
22743.000000,1,1.118988,1.123695,1.121296,0.001504
22743.250000,1,1.105310,1.109091,1.107815,0.001359
22743.500000,1,1.100980,1.103581,1.102721,0.000874
22743.750000,1,1.105299,1.107178,1.106447,0.000616
22744.000000,1,1.115569,1.116902,1.116369,0.000397
22744.250000,1,1.124427,1.125733,1.125078,0.000433
22744.500000,1,1.129187,1.129861,1.129418,0.000239
22744.750000,1,1.126377,1.128947,1.127512,0.000771
22745.000000,1,1.122118,1.123846,1.122736,0.000504
22745.250000,1,1.119637,1.121484,1.120511,0.000661
22745.500000,1,1.122612,1.123784,1.123041,0.000338
22745.750000,1,1.129837,1.132197,1.130839,0.000852
22746.000000,1,1.138161,1.140956,1.139405,0.000950
22746.250000,1,1.142953,1.145635,1.144654,0.000862
22746.500000,1,1.142045,1.144775,1.143611,0.000853
22746.750000,1,1.137390,1.139036,1.138271,0.000700
22747.000000,1,1.132608,1.135306,1.133795,0.000848
22747.250000,1,1.131830,1.135846,1.133411,0.001247
22747.500000,1,1.139541,1.143744,1.141053,0.001581
22747.750000,1,1.152745,1.157294,1.154381,0.001717
22748.000000,1,1.167295,1.172058,1.169329,0.001821
22748.250000,1,1.179758,1.184390,1.181476,0.001534
22748.500000,1,1.187061,1.191840,1.188950,0.001532
22748.750000,1,1.191233,1.195439,1.192922,0.001282
22749.000000,1,1.193292,1.197469,1.195362,0.001458
22749.250000,1,1.198806,1.203528,1.201100,0.001606
22749.500000,1,1.207440,1.212627,1.209437,0.001720
22749.750000,1,1.219259,1.223946,1.221256,0.001764
22750.000000,1,1.230640,1.234317,1.232455,0.001279
22750.250000,1,1.238183,1.242104,1.240032,0.001413
22750.500000,1,1.240801,1.244823,1.242729,0.001360
22750.750000,1,1.239200,1.242953,1.240829,0.001382
22751.000000,1,1.234692,1.237045,1.235967,0.000921
22751.250000,1,1.229058,1.232473,1.230945,0.001145
22751.500000,1,1.227098,1.230131,1.228668,0.001142
22751.750000,1,1.228019,1.231205,1.229945,0.001159
22752.000000,1,1.230885,1.233924,1.232511,0.001292
22752.250000,1,1.232084,1.235150,1.233692,0.001186
22752.500000,1,1.228061,1.231362,1.229361,0.001241
22752.750000,1,1.217119,1.221774,1.218741,0.001655
22753.000000,1,1.201340,1.206170,1.203554,0.001710
22753.250000,1,1.186891,1.191557,1.188709,0.001685
22753.500000,1,1.175818,1.179936,1.177335,0.001468
22753.750000,1,1.169892,1.172880,1.170999,0.001037
22754.000000,1,1.165202,1.168686,1.166728,0.001291
22754.250000,1,1.157923,1.161990,1.159318,0.001362
22754.500000,1,1.141291,1.146747,1.143034,0.001850
22754.750000,1,1.114383,1.120183,1.117140,0.002059
22755.000000,1,1.081421,1.087464,1.084330,0.002305
22755.250000,1,1.046320,1.053453,1.049350,0.002611
22755.500000,1,1.013230,1.019733,1.016456,0.002323
22755.750000,1,0.982678,0.988428,0.985199,0.002019
22756.000000,1,0.948234,0.955078,0.951307,0.002581
22756.250000,1,0.905615,0.914677,0.909892,0.003304
22756.500000,1,0.853249,0.864256,0.858993,0.004064
22756.750000,1,0.794052,0.805380,0.799784,0.004217
22757.000000,1,0.731172,0.743193,0.737468,0.004413
22757.250000,1,0.670856,0.682220,0.676838,0.004317
22757.500000,1,0.614403,0.625424,0.620382,0.004076
22757.750000,1,0.561687,0.571446,0.567080,0.003768
22758.000000,1,0.510859,0.520547,0.516090,0.003666
22758.250000,1,0.461163,0.470401,0.466171,0.003442
22758.500000,1,0.413789,0.422567,0.418553,0.003379
22758.750000,1,0.372213,0.379608,0.376125,0.002825
22759.000000,1,0.338006,0.344301,0.341194,0.002413
22759.250000,1,0.312840,0.317012,0.314966,0.001606
22759.500000,1,0.295788,0.298428,0.297141,0.001049
22759.750000,1,0.286113,0.287582,0.286853,0.000536
22760.000000,2,0.281823,0.282812,0.282283,0.000406
22760.250000,2,0.283227,0.284457,0.283731,0.000411
22760.500000,2,0.287856,0.289605,0.288618,0.000541
22760.750000,2,0.295731,0.297654,0.296657,0.000682
22761.000000,2,0.307184,0.309429,0.308062,0.000890
22761.250000,2,0.321253,0.323826,0.322441,0.001092
22761.500000,2,0.339561,0.342931,0.341081,0.001375
22761.750000,2,0.362498,0.366539,0.364204,0.001658
22762.000000,2,0.390165,0.395526,0.392730,0.002105
22762.250000,2,0.423165,0.429507,0.426090,0.002356
22762.500000,2,0.459611,0.466346,0.462834,0.002466
22762.750000,2,0.496556,0.502865,0.499571,0.002367
22763.000000,2,0.531593,0.537004,0.534262,0.002138
22763.250000,2,0.562642,0.568103,0.565343,0.001956
22763.500000,2,0.592468,0.597059,0.594879,0.001680
22763.750000,2,0.621903,0.627436,0.624816,0.002018
22764.000000,2,0.654678,0.660344,0.657546,0.002112
22764.250000,2,0.687491,0.693467,0.690605,0.002208
22764.500000,2,0.718606,0.723879,0.721184,0.001918
22764.750000,2,0.742166,0.746439,0.744170,0.001374
22765.000000,2,0.756448,0.759496,0.758121,0.000886
22765.250000,2,0.763294,0.765680,0.764468,0.000765
22765.500000,2,0.767728,0.770714,0.769392,0.000921
22765.750000,2,0.776513,0.780253,0.778472,0.001128
22766.000000,2,0.791740,0.796668,0.794278,0.001525
22766.250000,2,0.812745,0.817283,0.815535,0.001543
22766.500000,2,0.834962,0.839647,0.837767,0.001684
22766.750000,2,0.853574,0.856699,0.855562,0.001042
22767.000000,2,0.863693,0.866461,0.865184,0.000825
22767.250000,2,0.867760,0.869183,0.868372,0.000530
22767.500000,2,0.869040,0.872045,0.870809,0.000849
22767.750000,2,0.875021,0.877657,0.876742,0.000835
22768.000000,2,0.888249,0.891962,0.890277,0.001402
22768.250000,2,0.906731,0.911574,0.909331,0.001874
22768.500000,2,0.928587,0.933042,0.930660,0.001613
22768.750000,2,0.947880,0.950995,0.949408,0.001102
22769.000000,2,0.961046,0.963857,0.962444,0.000810
22769.250000,2,0.967490,0.969951,0.968838,0.000720
22769.500000,2,0.970399,0.972289,0.971702,0.000604
22769.750000,2,0.974012,0.976034,0.975028,0.000639
22770.000000,2,0.980264,0.982479,0.981584,0.000714
22770.250000,2,0.990285,0.994187,0.992178,0.001142
22770.500000,2,1.005305,1.008130,1.006447,0.001037
22770.750000,2,1.018250,1.021159,1.019545,0.000906
22771.000000,2,1.028136,1.030198,1.029435,0.000641
22771.250000,2,1.030236,1.032724,1.031728,0.000808
22771.500000,2,1.025911,1.028921,1.027664,0.001042
22771.750000,2,1.016941,1.020645,1.019098,0.001456
22772.000000,2,1.009144,1.013675,1.011907,0.001500
22772.250000,2,1.007632,1.010608,1.009465,0.000928
22772.500000,2,1.013003,1.014829,1.014044,0.000670
22772.750000,2,1.024003,1.026908,1.025414,0.000957
22773.000000,2,1.036341,1.039046,1.037957,0.000915
22773.250000,2,1.047023,1.048465,1.047781,0.000419
22773.500000,2,1.050407,1.052625,1.051984,0.000725
22773.750000,2,1.050157,1.053565,1.052224,0.001062
22774.000000,2,1.051438,1.054741,1.053226,0.000987
22774.250000,2,1.058028,1.060864,1.059280,0.001055
22774.500000,2,1.072594,1.076032,1.074237,0.001147
22774.750000,2,1.093840,1.099748,1.096549,0.001896
22775.000000,2,1.119212,1.124897,1.121665,0.002036
22775.250000,2,1.143266,1.147421,1.145101,0.001449
22775.500000,2,1.161397,1.165006,1.163006,0.001337
22775.750000,2,1.174328,1.177147,1.175650,0.000961
22776.000000,2,1.187511,1.191098,1.189034,0.001273
22776.250000,2,1.200136,1.204298,1.201875,0.001705
22776.500000,2,1.217253,1.222797,1.219538,0.001688
22776.750000,2,1.238003,1.243138,1.240395,0.001972
22777.000000,2,1.257761,1.262077,1.259690,0.001412
22777.250000,2,1.272167,1.277301,1.274885,0.001737
22777.500000,2,1.283093,1.286975,1.285129,0.001307
22777.750000,2,1.291772,1.294902,1.292958,0.001207
22778.000000,2,1.299745,1.304002,1.301524,0.001561
22778.250000,2,1.311260,1.315724,1.312671,0.001639
22778.500000,2,1.325057,1.329741,1.327328,0.001668
22778.750000,2,1.339848,1.345135,1.342894,0.001712
22779.000000,2,1.354446,1.357658,1.356183,0.001214
22779.250000,2,1.365900,1.368299,1.366769,0.000849
22779.500000,2,1.372422,1.374826,1.373475,0.000867
22779.750000,2,1.376427,1.378509,1.377478,0.000679
22780.000000,2,1.378463,1.380639,1.379682,0.000864
22780.250000,2,1.380945,1.382392,1.381564,0.000515
22780.500000,2,1.383299,1.384739,1.383914,0.000449
22780.750000,2,1.385132,1.387650,1.386139,0.000846
22781.000000,2,1.388064,1.389686,1.389016,0.000585
22781.250000,2,1.390202,1.391165,1.390850,0.000303
22781.500000,2,1.390184,1.391667,1.391147,0.000500
22781.750000,2,1.387128,1.389155,1.388490,0.000656
22782.000000,2,1.382804,1.385225,1.383966,0.000833
22782.250000,2,1.378139,1.380224,1.379510,0.000692
22782.500000,2,1.376053,1.376915,1.376470,0.000282
22782.750000,2,1.375173,1.376516,1.375612,0.000476
22783.000000,2,1.377543,1.378706,1.377965,0.000331
22783.250000,2,1.379808,1.381551,1.380658,0.000629
22783.500000,2,1.381392,1.382305,1.381947,0.000328
22783.750000,2,1.378930,1.381559,1.380582,0.000843
22784.000000,2,1.378209,1.379534,1.378823,0.000470
22784.250000,2,1.377303,1.378967,1.378015,0.000513
22784.500000,2,1.380487,1.382113,1.381185,0.000609
22784.750000,2,1.385846,1.389282,1.387116,0.001244
22785.000000,2,1.394063,1.397014,1.395279,0.001103
22785.250000,2,1.399708,1.402272,1.401042,0.000931
22785.500000,2,1.402086,1.404256,1.402956,0.000709
22785.750000,2,1.399290,1.402154,1.400617,0.000925
22786.000000,2,1.394401,1.397269,1.395781,0.000855
22786.250000,2,1.387622,1.391002,1.389159,0.001123
22786.500000,2,1.380023,1.383118,1.381423,0.001067
22786.750000,2,1.369774,1.372644,1.371284,0.000996
22787.000000,2,1.352556,1.357734,1.354642,0.001587
22787.250000,2,1.326349,1.332593,1.329223,0.001915
22787.500000,2,1.290631,1.298082,1.294241,0.002716
22787.750000,2,1.246874,1.256000,1.251443,0.003445
22788.000000,2,1.195896,1.206327,1.201250,0.003800
22788.250000,2,1.139689,1.151815,1.145585,0.004353
22788.500000,2,1.077474,1.090360,1.084009,0.004593
22788.750000,2,1.008678,1.022595,1.016108,0.004996
22789.000000,2,0.934915,0.948896,0.942569,0.005222
22789.250000,2,0.856550,0.871913,0.864759,0.005613
22789.500000,2,0.776490,0.792319,0.784813,0.005576
22789.750000,2,0.697078,0.712648,0.705645,0.005628
22790.000000,2,0.621553,0.635923,0.629315,0.005317
22790.250000,2,0.549965,0.563695,0.557493,0.005012
22790.500000,2,0.485553,0.497723,0.492133,0.004558
22790.750000,2,0.428454,0.438755,0.433993,0.003794
22791.000000,2,0.380074,0.388720,0.384661,0.003241
22791.250000,2,0.340547,0.347893,0.344493,0.002724
22791.500000,2,0.312020,0.317275,0.314831,0.001904
22791.750000,2,0.294630,0.297775,0.296111,0.001032
22792.000000,3,0.289856,0.290744,0.290286,0.000301
22792.250000,3,0.292500,0.293963,0.293339,0.000481
22792.500000,3,0.300923,0.303822,0.302471,0.001009
22792.750000,3,0.316908,0.320976,0.318797,0.001471
22793.000000,3,0.340177,0.345611,0.342752,0.001986
22793.250000,3,0.371226,0.378207,0.374490,0.002693
22793.500000,3,0.409162,0.416915,0.412575,0.002898
22793.750000,3,0.451015,0.460033,0.455444,0.003402
22794.000000,3,0.496689,0.505976,0.500854,0.003500
22794.250000,3,0.544390,0.553832,0.548439,0.003656
22794.500000,3,0.594185,0.605183,0.599177,0.004091
22794.750000,3,0.648647,0.659914,0.653868,0.004230
22795.000000,3,0.706424,0.718617,0.711722,0.004624
22795.250000,3,0.765798,0.777936,0.771103,0.004730
22795.500000,3,0.822576,0.833202,0.827258,0.004047
22795.750000,3,0.872256,0.882145,0.876509,0.003828
22796.000000,3,0.914776,0.923005,0.918254,0.003293
22796.250000,3,0.951424,0.958622,0.954645,0.002878
22796.500000,3,0.986610,0.994143,0.989650,0.002915
22796.750000,3,1.022077,1.029668,1.025232,0.003031
22797.000000,3,1.057561,1.065712,1.061096,0.003271
22797.250000,3,1.091997,1.098766,1.094757,0.002818
22797.500000,3,1.120109,1.126659,1.122600,0.002483
22797.750000,3,1.140247,1.144898,1.142239,0.001737
22798.000000,3,1.152418,1.156593,1.154530,0.001401
22798.250000,3,1.160923,1.165144,1.162615,0.001390
22798.500000,3,1.167859,1.171195,1.169109,0.001112
22798.750000,3,1.173339,1.177275,1.174961,0.001281
22799.000000,3,1.178797,1.182025,1.180808,0.001128
22799.250000,3,1.184960,1.187047,1.185895,0.000777
22799.500000,3,1.187840,1.189797,1.188881,0.000703
22799.750000,3,1.188698,1.190693,1.189472,0.000588
22800.000000,3,1.187945,1.197937,1.191786,0.003827
22800.250000,3,1.180689,1.182676,1.181891,0.000664
22800.500000,3,1.173308,1.175734,1.174184,0.000843
22800.750000,3,1.163885,1.165937,1.164826,0.000712
22801.000000,3,1.154222,1.156766,1.155393,0.000891
22801.250000,3,1.145901,1.148417,1.147338,0.000892
22801.500000,3,1.140072,1.141816,1.140828,0.000631
22801.750000,3,1.134514,1.136158,1.135188,0.000569
22802.000000,3,1.125389,1.128856,1.126993,0.001291
22802.250000,3,1.112307,1.116112,1.114891,0.001375
22802.500000,3,1.097926,1.100487,1.099401,0.000977
22802.750000,3,1.081794,1.085514,1.083991,0.001287
22803.000000,3,1.070392,1.072979,1.071975,0.000873
22803.250000,3,1.064781,1.066245,1.065768,0.000618
22803.500000,3,1.063691,1.066060,1.065249,0.000726
22803.750000,3,1.067072,1.068181,1.067630,0.000396
22804.000000,3,1.067732,1.069374,1.068808,0.000554
22804.250000,3,1.065682,1.067285,1.066629,0.000563
22804.500000,3,1.061281,1.062764,1.062287,0.000601
22804.750000,3,1.057761,1.059985,1.058784,0.000735
22805.000000,3,1.059263,1.060571,1.059834,0.000366
22805.250000,3,1.066758,1.068522,1.067830,0.000745
22805.500000,3,1.079167,1.082945,1.081060,0.001396
22805.750000,3,1.094821,1.098737,1.096932,0.001407
22806.000000,3,1.110081,1.113255,1.111532,0.001260
22806.250000,3,1.120417,1.122879,1.121999,0.000854
22806.500000,3,1.127581,1.129579,1.128929,0.000613
22806.750000,3,1.133385,1.135080,1.134049,0.000531
22807.000000,3,1.138616,1.139544,1.139177,0.000299
22807.250000,3,1.144084,1.146160,1.145149,0.000594
22807.500000,3,1.149592,1.151822,1.150915,0.000658
22807.750000,3,1.154483,1.155671,1.155063,0.000404
22808.000000,3,1.155998,1.157663,1.157021,0.000534
22808.250000,3,1.157626,1.159138,1.158393,0.000560
22808.500000,3,1.159408,1.160540,1.160027,0.000413
22808.750000,3,1.162325,1.164094,1.163409,0.000531
22809.000000,3,1.167852,1.169594,1.168871,0.000601
22809.250000,3,1.173607,1.175776,1.174894,0.000659
22809.500000,3,1.179855,1.181536,1.180660,0.000581
22809.750000,3,1.184786,1.186313,1.185413,0.000534
22810.000000,3,1.188580,1.190757,1.189326,0.000646
22810.250000,3,1.191541,1.193057,1.192443,0.000491
22810.500000,3,1.194878,1.195878,1.195296,0.000393
22810.750000,3,1.197138,1.198791,1.198049,0.000517
22811.000000,3,1.198714,1.200523,1.199666,0.000538
22811.250000,3,1.201313,1.202188,1.201701,0.000330
22811.500000,3,1.201775,1.203309,1.202572,0.000501
22811.750000,3,1.203992,1.205807,1.204744,0.000584
22812.000000,3,1.206122,1.207449,1.206720,0.000492
22812.250000,3,1.207002,1.208518,1.207797,0.000476
22812.500000,3,1.207852,1.209290,1.208344,0.000495
22812.750000,3,1.206939,1.208394,1.207776,0.000502
22813.000000,3,1.206271,1.207009,1.206565,0.000240
22813.250000,3,1.203481,1.204966,1.204293,0.000451
22813.500000,3,1.202771,1.204066,1.203315,0.000466
22813.750000,3,1.201428,1.202998,1.202525,0.000516
22814.000000,3,1.201451,1.202655,1.201962,0.000393
22814.250000,3,1.199815,1.201423,1.200592,0.000596
22814.500000,3,1.197551,1.199200,1.198517,0.000466
22814.750000,3,1.195518,1.197003,1.196220,0.000459
22815.000000,3,1.194553,1.196368,1.195267,0.000591
22815.250000,3,1.194672,1.196748,1.195432,0.000661
22815.500000,3,1.197151,1.199080,1.197941,0.000644
22815.750000,3,1.200621,1.203349,1.202027,0.000948
22816.000000,3,1.205628,1.207359,1.206729,0.000505
22816.250000,3,1.209799,1.211350,1.210654,0.000546
22816.500000,3,1.213027,1.214186,1.213763,0.000432
22816.750000,3,1.215088,1.216634,1.215832,0.000579
22817.000000,3,1.216268,1.218132,1.217216,0.000561
22817.250000,3,1.215960,1.218122,1.216939,0.000636
22817.500000,3,1.213983,1.215309,1.214678,0.000439
22817.750000,3,1.208364,1.210640,1.209688,0.000827
22818.000000,3,1.200593,1.203247,1.201704,0.000904
22818.250000,3,1.188317,1.191768,1.190135,0.001262
22818.500000,3,1.172094,1.176114,1.174287,0.001623
22818.750000,3,1.151088,1.156245,1.153804,0.001806
22819.000000,3,1.124907,1.131046,1.128101,0.002170
22819.250000,3,1.094149,1.100886,1.097825,0.002675
22819.500000,3,1.058874,1.065911,1.062726,0.002762
22819.750000,3,1.018931,1.027851,1.023873,0.003153
22820.000000,3,0.976433,0.985767,0.981794,0.003431
22820.250000,3,0.929793,0.939893,0.935505,0.003762
22820.500000,3,0.879096,0.889894,0.884992,0.003997
22820.750000,3,0.823254,0.835671,0.830273,0.004534
22821.000000,3,0.764345,0.777331,0.771818,0.004766
22821.250000,3,0.703449,0.715926,0.710640,0.004805
22821.500000,3,0.642697,0.654829,0.649569,0.004692
22821.750000,3,0.582832,0.595524,0.590066,0.004690
22822.000000,3,0.526267,0.537874,0.532811,0.004375
22822.250000,3,0.473535,0.483887,0.479653,0.004050
22822.500000,3,0.424992,0.434512,0.430650,0.003599
22822.750000,3,0.383111,0.391437,0.387990,0.003152
22823.000000,3,0.348364,0.354952,0.352362,0.002525
22823.250000,3,0.322222,0.326779,0.325054,0.001863
22823.500000,3,0.304019,0.307162,0.305995,0.001220
22823.750000,3,0.293753,0.295762,0.294957,0.000736
22824.000000,4,0.288526,0.289591,0.289142,0.000312
22824.250000,4,0.292069,0.293771,0.292959,0.000544
22824.500000,4,0.302859,0.305865,0.304149,0.001073
22824.750000,4,0.321062,0.325592,0.323053,0.001674
22825.000000,4,0.346708,0.352268,0.349221,0.002168
22825.250000,4,0.379908,0.387052,0.383195,0.002669
22825.500000,4,0.420400,0.429089,0.424373,0.003209
22825.750000,4,0.468843,0.478966,0.473537,0.003843
22826.000000,4,0.523419,0.534856,0.528548,0.004258
22826.250000,4,0.582670,0.594290,0.588150,0.004383
22826.500000,4,0.644443,0.656705,0.650247,0.004603
22826.750000,4,0.706987,0.719053,0.712784,0.004376
22827.000000,4,0.768596,0.779769,0.774036,0.004247
22827.250000,4,0.827778,0.838077,0.833028,0.003853
22827.500000,4,0.883338,0.892977,0.888332,0.003721
22827.750000,4,0.934562,0.943764,0.939328,0.003241
22828.000000,4,0.980963,0.990154,0.985568,0.003313
22828.250000,4,1.022458,1.030865,1.026875,0.002833
22828.500000,4,1.058926,1.066318,1.063054,0.002579
22828.750000,4,1.090240,1.097826,1.094090,0.002404
22829.000000,4,1.114927,1.120874,1.118285,0.001974
22829.250000,4,1.133315,1.138055,1.135681,0.001544
22829.500000,4,1.143959,1.148244,1.146105,0.001498
22829.750000,4,1.150438,1.155245,1.152695,0.001685
22830.000000,4,1.156378,1.160262,1.158635,0.001389
22830.250000,4,1.165128,1.168819,1.167086,0.001524
22830.500000,4,1.175204,1.179385,1.177644,0.001473
22830.750000,4,1.187951,1.191685,1.189613,0.001562
22831.000000,4,1.196313,1.200180,1.198331,0.001343
22831.250000,4,1.201079,1.203553,1.202469,0.000992
22831.500000,4,1.199137,1.202683,1.201079,0.001252
22831.750000,4,1.196717,1.200552,1.198409,0.001191
22832.000000,4,1.196254,1.199525,1.198016,0.001256
22832.250000,4,1.200933,1.203374,1.202001,0.000950
22832.500000,4,1.208632,1.211449,1.210126,0.000994
22832.750000,4,1.217180,1.221099,1.219433,0.001259
22833.000000,4,1.224452,1.227110,1.226052,0.000937
22833.250000,4,1.228301,1.229912,1.229034,0.000563
22833.500000,4,1.227906,1.229655,1.228846,0.000620
22833.750000,4,1.227197,1.228745,1.228083,0.000579
22834.000000,4,1.228476,1.229846,1.229092,0.000504
22834.250000,4,1.231485,1.233600,1.232675,0.000661
22834.500000,4,1.236129,1.237773,1.236960,0.000592
22834.750000,4,1.239393,1.241415,1.240377,0.000592
22835.000000,4,1.239532,1.241666,1.240591,0.000740
22835.250000,4,1.238082,1.238836,1.238371,0.000258
22835.500000,4,1.232769,1.234893,1.233811,0.000768
22835.750000,4,1.228214,1.230576,1.229244,0.000703
22836.000000,4,1.225540,1.227676,1.226404,0.000807
22836.250000,4,1.223671,1.225916,1.225026,0.000810
22836.500000,4,1.223053,1.225386,1.224134,0.000837
22836.750000,4,1.223123,1.225585,1.224615,0.000870
22837.000000,4,1.223017,1.225236,1.224118,0.000779
22837.250000,4,1.220805,1.223708,1.222357,0.001058
22837.500000,4,1.215251,1.218678,1.216828,0.001077
22837.750000,4,1.205676,1.209160,1.207336,0.001097
22838.000000,4,1.192701,1.196104,1.194313,0.001178
22838.250000,4,1.178824,1.181832,1.179880,0.001140
22838.500000,4,1.166367,1.169523,1.167671,0.001127
22838.750000,4,1.159932,1.162218,1.160885,0.000859
22839.000000,4,1.157963,1.160960,1.159495,0.001184
22839.250000,4,1.160733,1.163656,1.162036,0.001054
22839.500000,4,1.162644,1.165968,1.164774,0.001158
22839.750000,4,1.165210,1.167818,1.166190,0.000894
22840.000000,4,1.173268,1.177395,1.175509,0.001718
22840.250000,4,1.157913,1.160852,1.159744,0.001191
22840.500000,4,1.154643,1.157978,1.156053,0.000952
22840.750000,4,1.155496,1.159048,1.157037,0.001258
22841.000000,4,1.159592,1.162817,1.160971,0.001247
22841.250000,4,1.165858,1.168768,1.167076,0.001066
22841.500000,4,1.170295,1.173598,1.171884,0.001183
22841.750000,4,1.172458,1.175608,1.173912,0.001006
22842.000000,4,1.171980,1.174988,1.173231,0.000992
22842.250000,4,1.170564,1.173789,1.172173,0.001237
22842.500000,4,1.171591,1.174908,1.172876,0.001234
22842.750000,4,1.173582,1.177278,1.175114,0.001342
22843.000000,4,1.177915,1.181234,1.179556,0.001311
22843.250000,4,1.182138,1.185497,1.183596,0.001133
22843.500000,4,1.184800,1.187547,1.185937,0.001060
22843.750000,4,1.185149,1.188277,1.186570,0.001137
22844.000000,4,1.184810,1.186687,1.185659,0.000689
22844.250000,4,1.182919,1.186357,1.184603,0.001133
22844.500000,4,1.182038,1.184527,1.183262,0.000933
22844.750000,4,1.181341,1.184717,1.182684,0.001028
22845.000000,4,1.179756,1.182281,1.181011,0.000852
22845.250000,4,1.178215,1.180217,1.178918,0.000712
22845.500000,4,1.174813,1.176958,1.175710,0.000602
22845.750000,4,1.171155,1.173888,1.172638,0.000848
22846.000000,4,1.167911,1.170508,1.169199,0.000864
22846.250000,4,1.164417,1.166693,1.165490,0.000714
22846.500000,4,1.160352,1.161808,1.161062,0.000520
22846.750000,4,1.154749,1.156896,1.155989,0.000772
22847.000000,4,1.148177,1.150418,1.149133,0.000720
22847.250000,4,1.140608,1.142574,1.141591,0.000650
22847.500000,4,1.132242,1.134709,1.133498,0.000928
22847.750000,4,1.122360,1.124924,1.123563,0.000968
22848.000000,4,1.110321,1.113326,1.111925,0.000988
22848.250000,4,1.097334,1.100496,1.099112,0.001110
22848.500000,4,1.083381,1.086636,1.085167,0.001230
22848.750000,4,1.069132,1.073681,1.071351,0.001452
22849.000000,4,1.055642,1.058617,1.057624,0.001095
22849.250000,4,1.042922,1.046226,1.044882,0.001334
22849.500000,4,1.029396,1.033175,1.031469,0.001366
22849.750000,4,1.015391,1.019126,1.017763,0.001285
22850.000000,4,1.001047,1.004100,1.002902,0.001101
22850.250000,4,0.986756,0.990176,0.988491,0.001271
22850.500000,4,0.972290,0.975942,0.974246,0.001396
22850.750000,4,0.959855,0.962525,0.961431,0.001109
22851.000000,4,0.946816,0.949741,0.948577,0.001068
22851.250000,4,0.931796,0.935970,0.934364,0.001497
22851.500000,4,0.913591,0.917503,0.915984,0.001409
22851.750000,4,0.889874,0.895020,0.892792,0.001953
22852.000000,4,0.860723,0.867072,0.864048,0.002452
22852.250000,4,0.825724,0.833066,0.829895,0.002723
22852.500000,4,0.786368,0.795031,0.791120,0.002991
