# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232534,0.233378,0.232990,0.000241
22228.250000,1,0.234384,0.236247,0.235408,0.000645
22228.500000,1,0.241623,0.243958,0.242757,0.000822
22228.750000,1,0.253540,0.256983,0.255273,0.001103
22229.000000,1,0.271022,0.275156,0.272977,0.001301
22229.250000,1,0.293991,0.298692,0.296269,0.001539
22229.500000,1,0.321835,0.327332,0.324484,0.001785
22229.750000,1,0.354966,0.360852,0.357714,0.001979
22230.000000,1,0.392074,0.398851,0.395049,0.002161
22230.250000,1,0.433103,0.439532,0.435824,0.002110
22230.500000,1,0.476125,0.482909,0.479309,0.002276
22230.750000,1,0.522623,0.529390,0.525796,0.002324
22231.000000,1,0.570872,0.577676,0.573892,0.002278
22231.250000,1,0.620687,0.626880,0.623505,0.002229
22231.500000,1,0.669313,0.676221,0.672750,0.002415
22231.750000,1,0.717932,0.724232,0.720810,0.002271
22232.000000,1,0.764419,0.770133,0.766991,0.002100
22232.250000,1,0.808924,0.813892,0.811226,0.001941
22232.500000,1,0.851193,0.855808,0.853470,0.001842
22232.750000,1,0.890833,0.896843,0.893521,0.001887
22233.000000,1,0.927582,0.933410,0.930275,0.001908
22233.250000,1,0.960774,0.966544,0.963754,0.001826
22233.500000,1,0.990254,0.996375,0.992892,0.001781
22233.750000,1,1.016628,1.023190,1.019724,0.001921
22234.000000,1,1.043446,1.049279,1.046054,0.001794
22234.250000,1,1.069080,1.076055,1.072301,0.002147
22234.500000,1,1.095714,1.102184,1.098548,0.001909
22234.750000,1,1.119832,1.126761,1.122959,0.002057
22235.000000,1,1.141746,1.147626,1.144297,0.001845
22235.250000,1,1.158923,1.165805,1.162064,0.002344
22235.500000,1,1.174056,1.180173,1.176833,0.002045
22235.750000,1,1.187555,1.193914,1.190099,0.002040
22236.000000,1,1.199577,1.206581,1.202682,0.002207
22236.250000,1,1.210816,1.216431,1.213267,0.001996
22236.500000,1,1.219841,1.225595,1.222483,0.001888
22236.750000,1,1.226985,1.232561,1.229504,0.002088
22237.000000,1,1.231252,1.237904,1.234449,0.002332
22237.250000,1,1.236513,1.241277,1.238771,0.001726
22237.500000,1,1.241500,1.245734,1.243239,0.001471
22237.750000,1,1.245774,1.250758,1.248045,0.001880
22238.000000,1,1.250391,1.255001,1.252713,0.001735
22238.250000,1,1.254340,1.258739,1.256244,0.001639
22238.500000,1,1.263259,1.265058,1.264328,0.000666
22238.750000,1,1.259185,1.262561,1.260912,0.001257
22239.000000,1,1.262215,1.266659,1.264425,0.001574
22239.250000,1,1.268989,1.272301,1.270209,0.001243
22239.500000,1,1.275312,1.279416,1.277672,0.001224
22239.750000,1,1.283943,1.287454,1.285836,0.001259
22240.000000,1,1.291540,1.294422,1.292738,0.001030
22240.250000,1,1.295429,1.299326,1.297153,0.001330
22240.500000,1,1.298610,1.302818,1.300603,0.001563
22240.750000,1,1.302094,1.305823,1.303464,0.001241
22241.000000,1,1.304380,1.308848,1.306564,0.001687
22241.250000,1,1.306751,1.309786,1.308036,0.001022
22241.500000,1,1.305559,1.308691,1.307430,0.001165
22241.750000,1,1.302920,1.306432,1.304574,0.001201
22242.000000,1,1.298243,1.301860,1.300044,0.001263
22242.250000,1,1.293406,1.296177,1.294758,0.000959
22242.500000,1,1.288937,1.292351,1.290385,0.001277
22242.750000,1,1.284851,1.287893,1.286033,0.001063
22243.000000,1,1.281483,1.284858,1.282862,0.001096
22243.250000,1,1.278076,1.281041,1.279738,0.000913
22243.500000,1,1.274390,1.276841,1.275517,0.000849
22243.750000,1,1.270609,1.273696,1.272210,0.001022
22244.000000,1,1.268977,1.271339,1.270062,0.000762
22244.250000,1,1.269135,1.270926,1.270106,0.000473
22244.500000,1,1.270875,1.272455,1.271944,0.000510
22244.750000,1,1.273408,1.275113,1.274375,0.000454
22245.000000,1,1.276994,1.278439,1.277863,0.000437
22245.250000,1,1.280438,1.281663,1.280992,0.000326
22245.500000,1,1.282291,1.283990,1.283212,0.000565
22245.750000,1,1.284064,1.285647,1.285148,0.000464
22246.000000,1,1.284935,1.287476,1.286308,0.000734
22246.250000,1,1.285332,1.287757,1.286633,0.000802
22246.500000,1,1.284669,1.286753,1.285679,0.000581
22246.750000,1,1.282126,1.284079,1.283430,0.000568
22247.000000,1,1.279404,1.281157,1.279928,0.000520
22247.250000,1,1.274264,1.276302,1.275594,0.000581
22247.500000,1,1.269876,1.271178,1.270687,0.000381
22247.750000,1,1.265030,1.266331,1.265530,0.000408
22248.000000,1,1.258203,1.259784,1.258918,0.000516
22248.250000,1,1.250493,1.251893,1.251174,0.000391
22248.500000,1,1.241620,1.243294,1.242477,0.000616
22248.750000,1,1.232509,1.235476,1.233553,0.000962
22249.000000,1,1.224561,1.227602,1.225994,0.000947
22249.250000,1,1.218441,1.221825,1.219896,0.001193
22249.500000,1,1.213357,1.215143,1.214070,0.000588
22249.750000,1,1.207257,1.209946,1.208571,0.000862
22250.000000,1,1.200451,1.204111,1.202183,0.001117
22250.250000,1,1.193277,1.197524,1.195214,0.001455
22250.500000,1,1.186343,1.189291,1.187735,0.001108
22250.750000,1,1.178193,1.183173,1.180322,0.001568
22251.000000,1,1.170392,1.175616,1.173306,0.001719
22251.250000,1,1.163646,1.169897,1.166766,0.002015
22251.500000,1,1.156920,1.162782,1.160132,0.001980
22251.750000,1,1.150758,1.156664,1.154019,0.002219
22252.000000,1,1.143786,1.151123,1.147601,0.002373
22252.250000,1,1.138343,1.143981,1.140976,0.002147
22252.500000,1,1.129239,1.135469,1.132851,0.002192
22252.750000,1,1.119637,1.127095,1.123907,0.002418
22253.000000,1,1.109259,1.115599,1.112436,0.002214
22253.250000,1,1.096045,1.103370,1.100242,0.002435
22253.500000,1,1.082543,1.091229,1.087345,0.002650
22253.750000,1,1.069747,1.077825,1.074443,0.002509
22254.000000,1,1.056404,1.064342,1.060486,0.002420
22254.250000,1,1.040155,1.047888,1.044821,0.002504
22254.500000,1,1.022126,1.029749,1.026147,0.002416
22254.750000,1,1.000345,1.007824,1.004098,0.002328
22255.000000,1,0.973753,0.981402,0.977823,0.002419
22255.250000,1,0.944830,0.952611,0.949042,0.002321
22255.500000,1,0.913570,0.920830,0.917349,0.002199
22255.750000,1,0.878610,0.886486,0.882801,0.002292
22256.000000,1,0.841461,0.848219,0.844780,0.002082
22256.250000,1,0.798583,0.805362,0.801998,0.002199
22256.500000,1,0.751524,0.757784,0.754529,0.002133
22256.750000,1,0.700392,0.706375,0.703610,0.002240
22257.000000,1,0.647581,0.653550,0.650854,0.002265
22257.250000,1,0.593799,0.600006,0.597439,0.002316
22257.500000,1,0.541016,0.547300,0.544554,0.002197
22257.750000,1,0.489203,0.495299,0.492518,0.002255
22258.000000,1,0.439326,0.445540,0.442608,0.002225
22258.250000,1,0.393072,0.398629,0.396110,0.001967
22258.500000,1,0.351683,0.356593,0.354185,0.001744
22258.750000,1,0.315765,0.320369,0.318068,0.001569
22259.000000,1,0.286204,0.289718,0.288003,0.001228
22259.250000,1,0.263277,0.266039,0.264641,0.000930
22259.500000,1,0.246858,0.248676,0.247718,0.000590
22259.750000,1,0.236893,0.238083,0.237497,0.000334
22260.000000,2,0.298000,0.300004,0.299129,0.000655
22260.250000,2,0.300969,0.302185,0.301436,0.000430
22260.500000,2,0.306572,0.308768,0.307301,0.000669
22260.750000,2,0.317493,0.320074,0.318431,0.000796
22261.000000,2,0.331449,0.334349,0.332664,0.000964
22261.250000,2,0.350504,0.354521,0.352212,0.001291
22261.500000,2,0.372698,0.377673,0.374816,0.001617
22261.750000,2,0.399168,0.405512,0.402090,0.001952
22262.000000,2,0.428967,0.435590,0.432059,0.002200
22262.250000,2,0.462802,0.470366,0.466518,0.002505
22262.500000,2,0.498566,0.506589,0.502483,0.002685
22262.750000,2,0.536340,0.544798,0.540682,0.002817
22263.000000,2,0.574353,0.582315,0.578172,0.002720
22263.250000,2,0.611896,0.619845,0.615891,0.002750
22263.500000,2,0.647106,0.655070,0.651151,0.002742
22263.750000,2,0.682511,0.690473,0.686610,0.002656
22264.000000,2,0.716068,0.723487,0.719723,0.002672
22264.250000,2,0.747406,0.755120,0.751407,0.002745
22264.500000,2,0.775763,0.781958,0.778676,0.002332
22264.750000,2,0.800058,0.806192,0.803050,0.002302
22265.000000,2,0.820292,0.826349,0.823529,0.002197
22265.250000,2,0.839718,0.845149,0.842536,0.002121
22265.500000,2,0.856952,0.862442,0.859808,0.001936
22265.750000,2,0.874669,0.880395,0.877474,0.002101
22266.000000,2,0.889832,0.894762,0.892322,0.001873
22266.250000,2,0.902918,0.908358,0.905734,0.001876
22266.500000,2,0.913730,0.917964,0.915854,0.001700
22266.750000,2,0.922580,0.927015,0.924808,0.001748
22267.000000,2,0.930321,0.934305,0.932325,0.001521
22267.250000,2,0.939759,0.943767,0.941850,0.001669
22267.500000,2,0.948113,0.953741,0.951225,0.002064
22267.750000,2,0.958378,0.963097,0.961301,0.001775
22268.000000,2,0.967460,0.971475,0.969472,0.001667
22268.250000,2,0.974097,0.978107,0.976487,0.001514
22268.500000,2,0.979414,0.983112,0.981543,0.001523
22268.750000,2,0.984952,0.989809,0.987435,0.001842
22269.000000,2,0.990961,0.995337,0.993365,0.001807
22269.250000,2,0.999785,1.004103,1.001953,0.001729
22269.500000,2,1.007400,1.011756,1.009786,0.001732
22269.750000,2,1.016051,1.020243,1.018179,0.001597
22270.000000,2,1.022455,1.026432,1.024637,0.001629
22270.250000,2,1.027894,1.032557,1.030561,0.001703
22270.500000,2,1.033783,1.037697,1.035954,0.001652
22270.750000,2,1.040195,1.044645,1.042495,0.001649
22271.000000,2,1.046006,1.050020,1.048040,0.001682
22271.250000,2,1.052529,1.056928,1.054704,0.001807
22271.500000,2,1.057948,1.061720,1.059798,0.001404
22271.750000,2,1.063309,1.067674,1.065641,0.001780
22272.000000,2,1.070529,1.075357,1.073100,0.001920
22272.250000,2,1.075050,1.079352,1.077645,0.001698
22272.500000,2,1.081785,1.085737,1.083906,0.001553
22272.750000,2,1.089353,1.093838,1.091823,0.001704
22273.000000,2,1.096372,1.100953,1.098688,0.001805
22273.250000,2,1.103613,1.107417,1.105628,0.001478
22273.500000,2,1.109422,1.113275,1.111602,0.001538
22273.750000,2,1.116827,1.120319,1.118441,0.001330
22274.000000,2,1.122938,1.126380,1.124584,0.001102
22274.250000,2,1.129739,1.133134,1.131661,0.001279
22274.500000,2,1.136170,1.139828,1.137778,0.001233
22274.750000,2,1.141491,1.144923,1.143481,0.001334
22275.000000,2,1.146065,1.148869,1.147432,0.000928
22275.250000,2,1.150401,1.153579,1.151594,0.000996
22275.500000,2,1.153877,1.156322,1.155155,0.000928
22275.750000,2,1.158954,1.161054,1.159727,0.000686
22276.000000,2,1.187482,1.204306,1.196421,0.006835
22276.250000,2,1.165757,1.168144,1.166911,0.000685
22276.500000,2,1.167791,1.170077,1.169291,0.000722
22276.750000,2,1.172331,1.173434,1.172946,0.000395
22277.000000,2,1.175977,1.177563,1.176956,0.000483
22277.250000,2,1.181857,1.184001,1.182873,0.000770
22277.500000,2,1.187981,1.190271,1.189339,0.000691
22277.750000,2,1.196966,1.199346,1.198278,0.000722
22278.000000,2,1.205721,1.207123,1.206385,0.000418
22278.250000,2,1.214476,1.217010,1.215554,0.000780
22278.500000,2,1.223035,1.225468,1.224041,0.000619
22278.750000,2,1.232507,1.235010,1.233798,0.000691
22279.000000,2,1.242327,1.243622,1.243124,0.000445
22279.250000,2,1.251457,1.253852,1.252984,0.000758
22279.500000,2,1.260962,1.263467,1.262536,0.000741
22279.750000,2,1.271557,1.274353,1.273234,0.000996
22280.000000,2,1.282414,1.284644,1.283614,0.000698
22280.250000,2,1.293655,1.295853,1.294840,0.000780
22280.500000,2,1.304063,1.305405,1.304823,0.000507
22280.750000,2,1.315122,1.317773,1.316138,0.000776
22281.000000,2,1.324900,1.326816,1.326096,0.000583
22281.250000,2,1.336112,1.337696,1.336772,0.000568
22281.500000,2,1.345349,1.346839,1.345892,0.000450
22281.750000,2,1.354734,1.356847,1.355795,0.000722
22282.000000,2,1.363967,1.365444,1.364684,0.000511
22282.250000,2,1.372477,1.374201,1.373473,0.000514
22282.500000,2,1.379269,1.380818,1.380135,0.000551
22282.750000,2,1.385297,1.387627,1.386601,0.000625
22283.000000,2,1.388995,1.391769,1.390347,0.000867
22283.250000,2,1.393754,1.396311,1.394962,0.000869
22283.500000,2,1.395888,1.398405,1.396870,0.000879
22283.750000,2,1.396683,1.399382,1.397873,0.000962
22284.000000,2,1.394829,1.399182,1.396721,0.001445
22284.250000,2,1.391624,1.395565,1.393425,0.001445
22284.500000,2,1.385007,1.389561,1.387143,0.001911
22284.750000,2,1.377857,1.382740,1.380057,0.001864
22285.000000,2,1.368386,1.374515,1.371369,0.002338
22285.250000,2,1.360294,1.366577,1.363082,0.002425
22285.500000,2,1.349051,1.356505,1.352444,0.002693
22285.750000,2,1.338644,1.344884,1.341679,0.002628
22286.000000,2,1.323488,1.331769,1.327469,0.003402
22286.250000,2,1.308282,1.316979,1.312184,0.003376
22286.500000,2,1.289860,1.297986,1.293685,0.003369
22286.750000,2,1.269198,1.278793,1.273861,0.003748
22287.000000,2,1.244328,1.254602,1.249511,0.004099
22287.250000,2,1.216257,1.226705,1.221627,0.004139
22287.500000,2,1.180223,1.193750,1.186794,0.004954
22287.750000,2,1.141316,1.153843,1.147438,0.004893
22288.000000,2,1.096671,1.109726,1.103057,0.005267
22288.250000,2,1.049069,1.062469,1.055247,0.005205
22288.500000,2,0.995951,1.011041,1.003328,0.005512
22288.750000,2,0.941408,0.956223,0.948642,0.005386
22289.000000,2,0.880138,0.895600,0.887834,0.005633
22289.250000,2,0.815679,0.831567,0.823354,0.005711
22289.500000,2,0.746480,0.762657,0.754194,0.005870
22289.750000,2,0.677091,0.692734,0.684819,0.005644
22290.000000,2,0.608489,0.623504,0.615470,0.005281
22290.250000,2,0.543618,0.557280,0.550405,0.004817
22290.500000,2,0.483711,0.496284,0.489580,0.004454
22290.750000,2,0.431083,0.441797,0.436288,0.003920
22291.000000,2,0.385561,0.394615,0.389711,0.003215
22291.250000,2,0.350197,0.357171,0.353470,0.002388
22291.500000,2,0.324230,0.329085,0.326398,0.001775
22291.750000,2,0.309450,0.312082,0.310569,0.000963
22292.000000,3,0.298118,0.299309,0.298743,0.000332
22292.250000,3,0.301106,0.302250,0.301733,0.000373
22292.500000,3,0.310060,0.312684,0.311294,0.000891
22292.750000,3,0.325174,0.329257,0.327172,0.001386
22293.000000,3,0.346700,0.352543,0.349620,0.001980
22293.250000,3,0.374345,0.381781,0.378026,0.002569
22293.500000,3,0.408254,0.416627,0.412505,0.003077
22293.750000,3,0.446494,0.456465,0.451806,0.003577
22294.000000,3,0.489226,0.500963,0.495094,0.004091
22294.250000,3,0.534547,0.547145,0.541063,0.004532
22294.500000,3,0.582084,0.595380,0.589173,0.004872
22294.750000,3,0.631293,0.645210,0.638715,0.005149
22295.000000,3,0.681802,0.696359,0.689827,0.005313
22295.250000,3,0.733209,0.747996,0.740999,0.005505
22295.500000,3,0.783665,0.797700,0.791013,0.005557
22295.750000,3,0.829561,0.843792,0.837809,0.005356
22296.000000,3,0.872896,0.886303,0.880187,0.005107
22296.250000,3,0.910372,0.923220,0.917355,0.005026
22296.500000,3,0.945142,0.956901,0.951316,0.004961
22296.750000,3,0.975551,0.987829,0.982241,0.004845
22297.000000,3,1.004724,1.015941,1.011010,0.004338
22297.250000,3,1.030701,1.041400,1.036413,0.004297
22297.500000,3,1.050876,1.060581,1.056788,0.004013
22297.750000,3,1.067417,1.076350,1.072251,0.003579
22298.000000,3,1.078883,1.086617,1.082933,0.003272
22298.250000,3,1.086670,1.094608,1.090896,0.003081
22298.500000,3,1.094277,1.101838,1.098309,0.002881
22298.750000,3,1.101914,1.108446,1.105339,0.002745
22299.000000,3,1.107377,1.114926,1.111508,0.003062
22299.250000,3,1.111977,1.118352,1.115394,0.002713
22299.500000,3,1.114012,1.120222,1.117173,0.002529
22299.750000,3,1.113520,1.118896,1.116583,0.001995
22300.000000,3,1.113270,1.119354,1.116734,0.002207
22300.250000,3,1.113220,1.118916,1.116301,0.002227
22300.500000,3,1.113697,1.119291,1.116712,0.002104
22300.750000,3,1.114673,1.120050,1.117663,0.002197
22301.000000,3,1.114443,1.120012,1.117438,0.002046
22301.250000,3,1.114553,1.119594,1.117272,0.002018
22301.500000,3,1.114945,1.119836,1.117711,0.001911
22301.750000,3,1.116437,1.121582,1.119542,0.002187
22302.000000,3,1.120145,1.124673,1.122790,0.001782
22302.250000,3,1.124655,1.128785,1.126872,0.001805
22302.500000,3,1.128043,1.133158,1.130919,0.001965
22302.750000,3,1.132064,1.136480,1.134317,0.001673
22303.000000,3,1.134501,1.139519,1.136984,0.002094
22303.250000,3,1.137327,1.141210,1.139438,0.001555
22303.500000,3,1.138246,1.143470,1.141231,0.001839
22303.750000,3,1.140771,1.145013,1.142817,0.001533
22304.000000,3,1.140772,1.145232,1.143068,0.001529
22304.250000,3,1.138436,1.143085,1.141141,0.001768
22304.500000,3,1.136318,1.139663,1.138159,0.001441
22304.750000,3,1.133024,1.137667,1.135728,0.001701
22305.000000,3,1.131501,1.136615,1.134315,0.001726
22305.250000,3,1.132283,1.136959,1.134485,0.001733
22305.500000,3,1.133128,1.137028,1.135383,0.001348
22305.750000,3,1.132754,1.136926,1.135054,0.001436
22306.000000,3,1.131220,1.135492,1.133774,0.001560
22306.250000,3,1.129607,1.133195,1.131641,0.001246
22306.500000,3,1.128695,1.132260,1.130639,0.001235
22306.750000,3,1.129767,1.133119,1.131791,0.001318
22307.000000,3,1.133034,1.136250,1.134900,0.001281
22307.250000,3,1.137204,1.140280,1.138626,0.001096
22307.500000,3,1.140871,1.143955,1.142071,0.000999
22307.750000,3,1.142035,1.144211,1.143348,0.000676
22308.000000,3,1.141864,1.144665,1.143426,0.000760
22308.250000,3,1.141924,1.144092,1.143148,0.000650
22308.500000,3,1.142600,1.144262,1.143305,0.000506
22308.750000,3,1.142860,1.145013,1.144016,0.000625
22309.000000,3,1.143939,1.145446,1.144870,0.000434
22309.250000,3,1.144358,1.145465,1.144826,0.000368
22309.500000,3,1.143140,1.144438,1.144040,0.000371
22309.750000,3,1.143017,1.144128,1.143635,0.000365
22310.000000,3,1.143128,1.144723,1.144024,0.000415
22310.250000,3,1.145693,1.147649,1.146780,0.000604
22310.500000,3,1.150102,1.151872,1.151117,0.000510
22310.750000,3,1.155707,1.156577,1.156161,0.000274
22311.000000,3,1.159917,1.161922,1.160805,0.000522
22311.250000,3,1.164081,1.167191,1.165682,0.000869
22311.500000,3,1.168262,1.170839,1.169775,0.000960
22311.750000,3,1.172672,1.174970,1.173885,0.000831
22312.000000,3,1.177521,1.181904,1.179489,0.001357
22312.250000,3,1.182663,1.186234,1.184435,0.001185
22312.500000,3,1.187671,1.191616,1.189464,0.001376
22312.750000,3,1.191439,1.195705,1.193653,0.001394
22313.000000,3,1.195881,1.199904,1.197492,0.001514
22313.250000,3,1.198407,1.203773,1.200465,0.001784
22313.500000,3,1.201362,1.206519,1.203935,0.001845
22313.750000,3,1.204127,1.209316,1.206441,0.001766
22314.000000,3,1.206620,1.211737,1.209174,0.001917
22314.250000,3,1.208748,1.213894,1.210943,0.002090
22314.500000,3,1.210981,1.216572,1.213153,0.002214
22314.750000,3,1.212474,1.219398,1.215479,0.002654
22315.000000,3,1.215432,1.222144,1.218360,0.002302
22315.250000,3,1.218339,1.224921,1.221446,0.002500
22315.500000,3,1.221954,1.227859,1.224841,0.002393
22315.750000,3,1.224236,1.231856,1.227483,0.002687
22316.000000,3,1.227195,1.234452,1.230388,0.002852
22316.250000,3,1.230162,1.237178,1.233288,0.002570
22316.500000,3,1.233718,1.241518,1.237167,0.002693
22316.750000,3,1.238301,1.245417,1.241257,0.003036
22317.000000,3,1.241175,1.249205,1.244642,0.003089
22317.250000,3,1.242400,1.250554,1.246319,0.003249
22317.500000,3,1.241234,1.250368,1.245239,0.003504
22317.750000,3,1.237244,1.246589,1.241413,0.003918
22318.000000,3,1.230275,1.239558,1.234444,0.003863
22318.250000,3,1.219733,1.229631,1.224788,0.003845
22318.500000,3,1.206330,1.216008,1.210688,0.004257
22318.750000,3,1.186989,1.197771,1.191625,0.004521
22319.000000,3,1.161220,1.173531,1.166687,0.004843
22319.250000,3,1.129843,1.142395,1.136054,0.005138
22319.500000,3,1.096068,1.108953,1.101826,0.005359
22319.750000,3,1.058076,1.071750,1.064240,0.005412
22320.000000,3,1.016843,1.031720,1.023734,0.005626
22320.250000,3,0.971067,0.985594,0.977968,0.005804
22320.500000,3,0.919993,0.935950,0.927678,0.006075
22320.750000,3,0.863801,0.880633,0.871561,0.006319
22321.000000,3,0.803282,0.820359,0.811210,0.006357
22321.250000,3,0.740629,0.757362,0.748577,0.006124
22321.500000,3,0.678011,0.694038,0.685656,0.005897
22321.750000,3,0.616124,0.631756,0.623451,0.005713
22322.000000,3,0.556466,0.571028,0.563285,0.005286
22322.250000,3,0.500124,0.513182,0.506207,0.004681
22322.500000,3,0.448437,0.460196,0.453936,0.004082
22322.750000,3,0.403583,0.413424,0.408175,0.003437
22323.000000,3,0.366322,0.374147,0.370123,0.002802
22323.250000,3,0.337049,0.343168,0.339955,0.002029
22323.500000,3,0.316428,0.320578,0.318451,0.001396
22323.750000,3,0.303954,0.306337,0.305066,0.000783
22324.000000,4,0.297617,0.298464,0.298112,0.000284
22324.250000,4,0.303128,0.305075,0.304109,0.000715
22324.500000,4,0.311500,0.314357,0.313033,0.000929
22324.750000,4,0.331895,0.337436,0.334779,0.001977
22325.000000,4,0.356481,0.362597,0.359597,0.002161
22325.250000,4,0.391833,0.401167,0.396720,0.003270
22325.500000,4,0.430924,0.440763,0.436111,0.003429
22325.750000,4,0.479787,0.492230,0.486425,0.004416
22326.000000,4,0.529985,0.542124,0.536566,0.004326
22326.250000,4,0.587223,0.602169,0.595253,0.005338
22326.500000,4,0.644726,0.658464,0.651973,0.005017
22326.750000,4,0.706876,0.722241,0.715267,0.005627
22327.000000,4,0.765262,0.780281,0.773356,0.005491
22327.250000,4,0.825816,0.841754,0.834398,0.005963
22327.500000,4,0.878301,0.893027,0.886170,0.005357
22327.750000,4,0.929975,0.944425,0.938062,0.005537
22328.000000,4,0.973665,0.987422,0.981299,0.005010
22328.250000,4,1.017179,1.030750,1.024786,0.005286
22328.500000,4,1.052892,1.064573,1.059186,0.004720
22328.750000,4,1.086777,1.098970,1.093314,0.004676
22329.000000,4,1.110406,1.119597,1.115757,0.003826
22329.250000,4,1.130416,1.140877,1.136109,0.004059
22329.500000,4,1.142697,1.150490,1.146724,0.003221
22329.750000,4,1.153996,1.163522,1.159462,0.003812
22330.000000,4,1.161292,1.169872,1.166258,0.003406
22330.250000,4,1.172166,1.180510,1.176505,0.003419
22330.500000,4,1.175422,1.183007,1.179356,0.002582
22330.750000,4,1.180653,1.187614,1.184044,0.002684
22331.000000,4,1.177469,1.183785,1.180914,0.002172
22331.250000,4,1.177055,1.185110,1.181325,0.002670
22331.500000,4,1.174122,1.180076,1.177247,0.002030
22331.750000,4,1.175975,1.182774,1.179408,0.002526
22332.000000,4,1.175775,1.181673,1.178909,0.002007
22332.250000,4,1.179193,1.185713,1.182354,0.002339
22332.500000,4,1.177005,1.182957,1.180428,0.002072
22332.750000,4,1.177943,1.184544,1.181687,0.002189
22333.000000,4,1.174837,1.180121,1.177807,0.001788
22333.250000,4,1.175576,1.181635,1.178553,0.002122
22333.500000,4,1.173267,1.176974,1.175208,0.001454
22333.750000,4,1.173839,1.179695,1.176905,0.002074
22334.000000,4,1.170996,1.174479,1.173036,0.001269
22334.250000,4,1.170611,1.176164,1.173760,0.001932
22334.500000,4,1.167479,1.171263,1.169298,0.001424
22334.750000,4,1.169293,1.173905,1.171575,0.001710
22335.000000,4,1.168788,1.172272,1.170724,0.001458
22335.250000,4,1.174091,1.179449,1.176800,0.002031
22335.500000,4,1.176455,1.180279,1.178507,0.001319
22335.750000,4,1.180987,1.185524,1.183734,0.001722
22336.000000,4,1.181651,1.184890,1.183467,0.001088
22336.250000,4,1.184244,1.188118,1.186576,0.001421
22336.500000,4,1.182939,1.186260,1.184486,0.001077
22336.750000,4,1.185191,1.188270,1.186842,0.001268
22337.000000,4,1.182212,1.184546,1.183412,0.000676
22337.250000,4,1.181965,1.185635,1.184202,0.001335
22337.500000,4,1.178044,1.180149,1.179098,0.000617
22337.750000,4,1.176167,1.179461,1.177814,0.001182
22338.000000,4,1.171877,1.173291,1.172434,0.000470
22338.250000,4,1.171887,1.174011,1.173188,0.000855
22338.500000,4,1.169104,1.171022,1.169984,0.000634
22338.750000,4,1.170433,1.172555,1.171525,0.000696
22339.000000,4,1.167620,1.169353,1.168214,0.000489
22339.250000,4,1.168450,1.170159,1.169120,0.000443
22339.500000,4,1.165205,1.167410,1.166544,0.000670
22339.750000,4,1.168805,1.171182,1.170207,0.000788
22340.000000,4,1.286372,1.364952,1.327334,0.031596
22340.250000,4,1.175426,1.177731,1.176830,0.000820
22340.500000,4,1.176894,1.179342,1.178294,0.000809
22340.750000,4,1.183523,1.184491,1.184189,0.000318
22341.000000,4,1.182987,1.185746,1.184253,0.000846
22341.250000,4,1.187040,1.189133,1.188344,0.000555
22341.500000,4,1.184958,1.188660,1.186763,0.001356
22341.750000,4,1.188971,1.190898,1.190220,0.000586
22342.000000,4,1.185686,1.189391,1.187607,0.001224
22342.250000,4,1.187990,1.190172,1.189227,0.000741
22342.500000,4,1.183250,1.186452,1.184518,0.001304
22342.750000,4,1.182936,1.185714,1.184300,0.001058
22343.000000,4,1.176973,1.181953,1.179003,0.001673
22343.250000,4,1.177181,1.180533,1.178708,0.001259
22343.500000,4,1.170524,1.175825,1.172803,0.001912
22343.750000,4,1.170504,1.174317,1.172237,0.001506
22344.000000,4,1.163262,1.168389,1.165754,0.002020
22344.250000,4,1.161417,1.165100,1.163090,0.001470
22344.500000,4,1.153613,1.158989,1.156055,0.002083
22344.750000,4,1.152204,1.156983,1.154253,0.001796
22345.000000,4,1.145344,1.150883,1.147946,0.002371
22345.250000,4,1.143331,1.149109,1.146216,0.002133
22345.500000,4,1.136076,1.142401,1.138804,0.002549
22345.750000,4,1.133700,1.139239,1.136231,0.002121
22346.000000,4,1.126000,1.132665,1.129036,0.002612
22346.250000,4,1.124381,1.130377,1.127208,0.002237
22346.500000,4,1.118013,1.125265,1.121171,0.003026
22346.750000,4,1.117587,1.123340,1.120238,0.002467
22347.000000,4,1.111518,1.118632,1.114587,0.002846
22347.250000,4,1.110028,1.117153,1.113256,0.002822
22347.500000,4,1.104349,1.112825,1.107961,0.003417
22347.750000,4,1.103538,1.111785,1.107533,0.003129
22348.000000,4,1.099707,1.108167,1.104075,0.003336
22348.250000,4,1.102453,1.110696,1.106684,0.002966
22348.500000,4,1.099970,1.109346,1.104098,0.003495
22348.750000,4,1.101961,1.109850,1.105582,0.003142
22349.000000,4,1.097201,1.107441,1.101688,0.003846
22349.250000,4,1.098019,1.106715,1.102109,0.003352
22349.500000,4,1.093036,1.103479,1.098102,0.003957
22349.750000,4,1.093592,1.102899,1.098103,0.003756
22350.000000,4,1.087214,1.097732,1.091961,0.004314
22350.250000,4,1.082736,1.093508,1.087567,0.004251
22350.500000,4,1.068494,1.080610,1.073977,0.005109
22350.750000,4,1.056094,1.067685,1.061007,0.004618
22351.000000,4,1.032526,1.045746,1.038566,0.005357
22351.250000,4,1.010759,1.022736,1.016282,0.004972
22351.500000,4,0.978204,0.993364,0.984959,0.005976
22351.750000,4,0.947094,0.960713,0.953249,0.005256
22352.000000,4,0.904415,0.919611,0.911046,0.005981
22352.250000,4,0.862017,0.876616,0.868542,0.005528
22352.500000,4,0.810399,0.826881,0.818009,0.006073
