# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254484,0.255142,0.254683,0.000200
22728.250000,1,0.255351,0.256324,0.255673,0.000325
22728.500000,1,0.258176,0.259685,0.258791,0.000476
22728.750000,1,0.263407,0.265363,0.264391,0.000578
22729.000000,1,0.271810,0.273734,0.272881,0.000702
22729.250000,1,0.283283,0.285665,0.284559,0.000867
22729.500000,1,0.297740,0.300711,0.299383,0.001035
22729.750000,1,0.316220,0.319981,0.318265,0.001339
22730.000000,1,0.338524,0.343067,0.340962,0.001664
22730.250000,1,0.365486,0.370268,0.367875,0.001731
22730.500000,1,0.395125,0.400782,0.398034,0.002093
22730.750000,1,0.427397,0.433481,0.430587,0.002256
22731.000000,1,0.460705,0.467173,0.464162,0.002393
22731.250000,1,0.494969,0.501756,0.498501,0.002474
22731.500000,1,0.528652,0.535699,0.532459,0.002541
22731.750000,1,0.562312,0.569606,0.566278,0.002545
22732.000000,1,0.595221,0.602016,0.599159,0.002385
22732.250000,1,0.626376,0.632700,0.629650,0.002228
22732.500000,1,0.654050,0.660187,0.657453,0.002111
22732.750000,1,0.679219,0.685152,0.682523,0.002121
22733.000000,1,0.702849,0.708561,0.705744,0.001921
22733.250000,1,0.725002,0.730766,0.728147,0.001771
22733.500000,1,0.746787,0.751627,0.749369,0.001712
22733.750000,1,0.765742,0.771448,0.768519,0.001828
22734.000000,1,0.783482,0.788460,0.785998,0.001645
22734.250000,1,0.798934,0.803811,0.801452,0.001559
22734.500000,1,0.813646,0.818528,0.816363,0.001518
22734.750000,1,0.829003,0.834028,0.831721,0.001752
22735.000000,1,0.845227,0.849783,0.847840,0.001457
22735.250000,1,0.861862,0.866212,0.864249,0.001524
22735.500000,1,0.877660,0.881719,0.879855,0.001455
22735.750000,1,0.892809,0.896382,0.894540,0.001246
22736.000000,1,0.907805,0.912429,0.910173,0.001495
22736.250000,1,0.923800,0.928445,0.926276,0.001562
22736.500000,1,0.941322,0.946215,0.943968,0.001550
22736.750000,1,0.960279,0.964484,0.962283,0.001385
22737.000000,1,0.978190,0.981886,0.980501,0.001361
22737.250000,1,0.995577,0.999953,0.997855,0.001448
22737.500000,1,1.013256,1.016308,1.015062,0.001091
22737.750000,1,1.030294,1.033522,1.032149,0.001186
22738.000000,1,1.047474,1.051430,1.049639,0.001294
22738.250000,1,1.066040,1.068996,1.067789,0.000981
22738.500000,1,1.086840,1.092222,1.089652,0.001792
22738.750000,1,1.096467,1.100333,1.098429,0.001170
22739.000000,1,1.108501,1.111823,1.110523,0.001042
22739.250000,1,1.121008,1.123600,1.122778,0.000817
22739.500000,1,1.134161,1.137700,1.135924,0.001213
22739.750000,1,1.149316,1.153041,1.151219,0.001141
22740.000000,1,1.166032,1.170131,1.168219,0.001336
22740.250000,1,1.182286,1.186244,1.184562,0.001292
22740.500000,1,1.197653,1.200782,1.199193,0.001071
22740.750000,1,1.210242,1.212524,1.211170,0.000667
22741.000000,1,1.219697,1.221818,1.220757,0.000669
22741.250000,1,1.227492,1.229903,1.228795,0.000689
22741.500000,1,1.234033,1.236259,1.235048,0.000756
22741.750000,1,1.239363,1.241751,1.240161,0.000713
22742.000000,1,1.242819,1.246015,1.244470,0.000979
22742.250000,1,1.248100,1.249852,1.249079,0.000667
22742.500000,1,1.254107,1.255885,1.255033,0.000634
22742.750000,1,1.261863,1.263465,1.262677,0.000619
22743.000000,1,1.271033,1.273459,1.272210,0.000709
22743.250000,1,1.280512,1.282427,1.281453,0.000694
22743.500000,1,1.290125,1.292381,1.290799,0.000701
22743.750000,1,1.297989,1.299897,1.299292,0.000618
22744.000000,1,1.306284,1.308011,1.307161,0.000601
22744.250000,1,1.314577,1.316903,1.315564,0.000718
22744.500000,1,1.322341,1.324469,1.323319,0.000610
22744.750000,1,1.329459,1.332666,1.330483,0.001056
22745.000000,1,1.335252,1.337031,1.335990,0.000549
22745.250000,1,1.339455,1.341346,1.340083,0.000595
22745.500000,1,1.341921,1.343986,1.343069,0.000692
22745.750000,1,1.345263,1.346768,1.345824,0.000519
22746.000000,1,1.346654,1.349554,1.347877,0.000938
22746.250000,1,1.348607,1.350732,1.349513,0.000632
22746.500000,1,1.349113,1.350768,1.349792,0.000515
22746.750000,1,1.347944,1.349725,1.349014,0.000642
22747.000000,1,1.346556,1.349363,1.348174,0.000983
22747.250000,1,1.347674,1.349070,1.348125,0.000435
22747.500000,1,1.348135,1.350873,1.349525,0.000797
22747.750000,1,1.350741,1.353751,1.352383,0.001070
22748.000000,1,1.354249,1.357308,1.355808,0.001109
22748.250000,1,1.357147,1.359232,1.358462,0.000692
22748.500000,1,1.359932,1.362575,1.360822,0.000881
22748.750000,1,1.360947,1.363353,1.362185,0.000954
22749.000000,1,1.362082,1.365394,1.363896,0.001173
22749.250000,1,1.364312,1.366540,1.365405,0.000786
22749.500000,1,1.364850,1.367535,1.366704,0.000982
22749.750000,1,1.366004,1.368859,1.367631,0.001033
22750.000000,1,1.367665,1.370681,1.369554,0.000971
22750.250000,1,1.368651,1.371827,1.370210,0.000986
22750.500000,1,1.370351,1.372615,1.371380,0.000966
22750.750000,1,1.370532,1.373441,1.371907,0.000871
22751.000000,1,1.370437,1.372917,1.371839,0.000854
22751.250000,1,1.368339,1.372145,1.370617,0.001130
22751.500000,1,1.367052,1.370645,1.368768,0.001056
22751.750000,1,1.364327,1.367335,1.366050,0.001011
22752.000000,1,1.359519,1.363642,1.361857,0.001185
22752.250000,1,1.355361,1.358395,1.356768,0.001024
22752.500000,1,1.348024,1.351395,1.349901,0.001120
22752.750000,1,1.340944,1.343844,1.342268,0.001020
22753.000000,1,1.331802,1.335103,1.333416,0.001229
22753.250000,1,1.322157,1.326294,1.324327,0.001482
22753.500000,1,1.312432,1.316815,1.314826,0.001445
22753.750000,1,1.300895,1.305970,1.303467,0.001601
22754.000000,1,1.288322,1.294107,1.290610,0.001846
22754.250000,1,1.272918,1.277924,1.275173,0.001664
22754.500000,1,1.254151,1.258943,1.256448,0.001684
22754.750000,1,1.231643,1.237273,1.234584,0.001976
22755.000000,1,1.205093,1.212142,1.208366,0.002468
22755.250000,1,1.173751,1.181319,1.177210,0.002663
22755.500000,1,1.136489,1.144481,1.140178,0.002879
22755.750000,1,1.092985,1.101653,1.097445,0.003074
22756.000000,1,1.046371,1.054886,1.050185,0.003236
22756.250000,1,0.994364,1.003859,0.998774,0.003535
22756.500000,1,0.937687,0.948116,0.943360,0.003573
22756.750000,1,0.878510,0.888857,0.883939,0.003710
22757.000000,1,0.814536,0.826655,0.820533,0.004268
22757.250000,1,0.747523,0.760207,0.754100,0.004439
22757.500000,1,0.680239,0.692584,0.686839,0.004403
22757.750000,1,0.614123,0.625839,0.620577,0.004066
22758.000000,1,0.550651,0.561165,0.556424,0.003753
22758.250000,1,0.490626,0.500771,0.496280,0.003569
22758.500000,1,0.435270,0.444337,0.440281,0.003347
22758.750000,1,0.385110,0.393925,0.390081,0.002980
22759.000000,1,0.342045,0.349261,0.346017,0.002542
22759.250000,1,0.307013,0.312675,0.310368,0.001964
22759.500000,1,0.281364,0.285190,0.283771,0.001325
22759.750000,1,0.265872,0.268188,0.267296,0.000716
22760.000000,2,0.277774,0.279029,0.278565,0.000358
22760.250000,2,0.282268,0.283888,0.283004,0.000522
22760.500000,2,0.287191,0.289217,0.288143,0.000712
22760.750000,2,0.300767,0.304035,0.302496,0.001130
22761.000000,2,0.315936,0.320032,0.317600,0.001460
22761.250000,2,0.340069,0.345323,0.342483,0.001846
22761.500000,2,0.366210,0.371678,0.368479,0.001934
22761.750000,2,0.400855,0.407112,0.403694,0.002235
22762.000000,2,0.436135,0.443328,0.439116,0.002455
22762.250000,2,0.478870,0.486469,0.482503,0.002815
22762.500000,2,0.521047,0.528680,0.524536,0.002756
22762.750000,2,0.568887,0.577907,0.573235,0.003142
22763.000000,2,0.614933,0.623100,0.618621,0.002931
22763.250000,2,0.663478,0.671931,0.667493,0.002969
22763.500000,2,0.706216,0.714379,0.710062,0.002715
22763.750000,2,0.750284,0.757833,0.753978,0.002672
22764.000000,2,0.787894,0.794962,0.791056,0.002522
22764.250000,2,0.825862,0.832381,0.829539,0.002403
22764.500000,2,0.857685,0.863550,0.860286,0.002057
22764.750000,2,0.888599,0.893299,0.891188,0.001682
22765.000000,2,0.910891,0.914936,0.912495,0.001423
22765.250000,2,0.930697,0.934471,0.932770,0.001291
22765.500000,2,0.943444,0.946459,0.945159,0.001127
22765.750000,2,0.956913,0.960506,0.959015,0.001120
22766.000000,2,0.965838,0.968544,0.967149,0.000790
22766.250000,2,0.976032,0.978493,0.977513,0.000875
22766.500000,2,0.979722,0.980939,0.980466,0.000493
22766.750000,2,0.984902,0.986586,0.985811,0.000571
22767.000000,2,0.984514,0.985614,0.985173,0.000348
22767.250000,2,0.989030,0.991527,0.990160,0.000871
22767.500000,2,0.993255,0.995480,0.994332,0.000780
22767.750000,2,1.003098,1.006121,1.004861,0.001023
22768.000000,2,1.012565,1.014638,1.013513,0.000637
22768.250000,2,1.024707,1.027210,1.025782,0.000710
22768.500000,2,1.031301,1.033289,1.032482,0.000634
22768.750000,2,1.041488,1.044250,1.042982,0.000717
22769.000000,2,1.049011,1.050470,1.049870,0.000481
22769.250000,2,1.060326,1.063731,1.062409,0.001050
22769.500000,2,1.070169,1.072660,1.071370,0.000866
22769.750000,2,1.083833,1.086690,1.085162,0.000874
22770.000000,2,1.093318,1.095477,1.094419,0.000656
22770.250000,2,1.106443,1.110126,1.108687,0.001150
22770.500000,2,1.117072,1.120011,1.118931,0.000890
22770.750000,2,1.131745,1.134517,1.133492,0.000977
22771.000000,2,1.142475,1.145064,1.143481,0.000795
22771.250000,2,1.154748,1.156191,1.155566,0.000600
22771.500000,2,1.160115,1.162524,1.161326,0.000673
22771.750000,2,1.169381,1.171141,1.170328,0.000614
22772.000000,2,1.177852,1.180312,1.179379,0.000953
22772.250000,2,1.182870,1.184934,1.183648,0.000650
22772.500000,2,1.186921,1.189315,1.188411,0.000893
22772.750000,2,1.195329,1.197096,1.196087,0.000571
22773.000000,2,1.197027,1.199139,1.198057,0.000673
22773.250000,2,1.202694,1.203649,1.202979,0.000290
22773.500000,2,1.202060,1.204527,1.203277,0.000903
22773.750000,2,1.206391,1.208669,1.207854,0.000652
22774.000000,2,1.206595,1.208548,1.207573,0.000734
22774.250000,2,1.209299,1.210958,1.210462,0.000504
22774.500000,2,1.205029,1.208669,1.207437,0.001111
22774.750000,2,1.206717,1.208431,1.207841,0.000577
22775.000000,2,1.204215,1.206738,1.205510,0.000833
22775.250000,2,1.208801,1.210934,1.210103,0.000675
22775.500000,2,1.210596,1.213478,1.212553,0.001019
22775.750000,2,1.219731,1.221542,1.220707,0.000769
22776.000000,2,1.322273,1.395455,1.358586,0.025152
22776.250000,2,1.227591,1.229869,1.228303,0.000725
22776.500000,2,1.227393,1.230180,1.228990,0.001053
22776.750000,2,1.233613,1.235121,1.234504,0.000456
22777.000000,2,1.235826,1.238922,1.237575,0.001135
22777.250000,2,1.243984,1.245695,1.244593,0.000533
22777.500000,2,1.244133,1.246765,1.245592,0.000899
22777.750000,2,1.247809,1.249302,1.248709,0.000539
22778.000000,2,1.243513,1.246824,1.245315,0.001027
22778.250000,2,1.245272,1.246834,1.245949,0.000459
22778.500000,2,1.241408,1.244041,1.242743,0.000720
22778.750000,2,1.244706,1.245903,1.245191,0.000406
22779.000000,2,1.241438,1.243398,1.242441,0.000589
22779.250000,2,1.241953,1.243747,1.242878,0.000582
22779.500000,2,1.235358,1.238536,1.236780,0.001039
22779.750000,2,1.232764,1.235274,1.234170,0.000720
22780.000000,2,1.226289,1.229314,1.227879,0.000927
22780.250000,2,1.225949,1.227652,1.226626,0.000588
22780.500000,2,1.220422,1.223434,1.222063,0.000955
22780.750000,2,1.220554,1.221428,1.221011,0.000297
22781.000000,2,1.215186,1.217769,1.216481,0.000892
22781.250000,2,1.215816,1.217383,1.216467,0.000481
22781.500000,2,1.212126,1.214373,1.213396,0.000696
22781.750000,2,1.216569,1.218347,1.217309,0.000640
22782.000000,2,1.218206,1.220522,1.219391,0.000912
22782.250000,2,1.226248,1.227960,1.227112,0.000578
22782.500000,2,1.230741,1.233337,1.232104,0.000901
22782.750000,2,1.239946,1.242811,1.241160,0.001013
22783.000000,2,1.245477,1.247101,1.246308,0.000567
22783.250000,2,1.253618,1.256230,1.254754,0.000806
22783.500000,2,1.256507,1.258331,1.257258,0.000573
22783.750000,2,1.261995,1.263244,1.262639,0.000493
22784.000000,2,1.260106,1.262718,1.261567,0.000870
22784.250000,2,1.262048,1.263773,1.263053,0.000626
22784.500000,2,1.258072,1.261009,1.259545,0.000862
22784.750000,2,1.259374,1.260792,1.260004,0.000437
22785.000000,2,1.254402,1.256984,1.255657,0.000856
22785.250000,2,1.253120,1.254715,1.254261,0.000582
22785.500000,2,1.245536,1.248349,1.247114,0.000844
22785.750000,2,1.241093,1.243160,1.242079,0.000684
22786.000000,2,1.229563,1.232467,1.231130,0.000882
22786.250000,2,1.221619,1.225008,1.222920,0.001021
22786.500000,2,1.207083,1.210204,1.208471,0.001128
22786.750000,2,1.193489,1.197396,1.195000,0.001328
22787.000000,2,1.169339,1.176178,1.172438,0.002190
22787.250000,2,1.145982,1.152154,1.148987,0.002050
22787.500000,2,1.111680,1.118716,1.115310,0.002393
22787.750000,2,1.075653,1.083501,1.079763,0.002632
22788.000000,2,1.029708,1.038936,1.034616,0.003140
22788.250000,2,0.982379,0.991055,0.986956,0.003128
22788.500000,2,0.924916,0.935200,0.930226,0.003668
22788.750000,2,0.867844,0.878248,0.873494,0.003649
22789.000000,2,0.803261,0.815075,0.809404,0.004145
22789.250000,2,0.741293,0.752514,0.747429,0.003988
22789.500000,2,0.674503,0.686217,0.680684,0.004050
22789.750000,2,0.612542,0.623496,0.618477,0.003981
22790.000000,2,0.548854,0.559581,0.554282,0.003783
22790.250000,2,0.492768,0.502482,0.497914,0.003289
22790.500000,2,0.437946,0.446973,0.442464,0.003180
22790.750000,2,0.393923,0.401145,0.397716,0.002487
22791.000000,2,0.352636,0.359014,0.355836,0.002139
22791.250000,2,0.324000,0.328444,0.326294,0.001536
22791.500000,2,0.299507,0.302870,0.300992,0.001074
22791.750000,2,0.288063,0.289736,0.288979,0.000503
22792.000000,3,0.332367,0.333257,0.332855,0.000345
22792.250000,3,0.335718,0.337426,0.336334,0.000533
22792.500000,3,0.345436,0.348402,0.346504,0.001026
22792.750000,3,0.361288,0.365303,0.363087,0.001373
22793.000000,3,0.384108,0.389194,0.386227,0.001806
22793.250000,3,0.412772,0.418638,0.415131,0.002166
22793.500000,3,0.446901,0.453108,0.449513,0.002370
22793.750000,3,0.486445,0.493519,0.489153,0.002567
22794.000000,3,0.529314,0.537573,0.532594,0.003055
22794.250000,3,0.574940,0.583178,0.578352,0.003070
22794.500000,3,0.621771,0.629618,0.625147,0.002981
22794.750000,3,0.668744,0.676824,0.671996,0.003088
22795.000000,3,0.715367,0.723306,0.718517,0.002912
22795.250000,3,0.762647,0.770062,0.765812,0.002928
22795.500000,3,0.809596,0.817128,0.812672,0.002891
22795.750000,3,0.854440,0.861373,0.857603,0.002661
22796.000000,3,0.896136,0.902611,0.899074,0.002428
22796.250000,3,0.932888,0.938023,0.935050,0.002075
22796.500000,3,0.962818,0.967706,0.965102,0.001762
22796.750000,3,0.989032,0.993076,0.991205,0.001407
22797.000000,3,1.011781,1.015836,1.013589,0.001433
22797.250000,3,1.031454,1.034763,1.032876,0.001281
22797.500000,3,1.046586,1.050025,1.048197,0.001157
22797.750000,3,1.057075,1.059499,1.058392,0.000877
22798.000000,3,1.062941,1.064925,1.064132,0.000728
22798.250000,3,1.065007,1.067232,1.066185,0.000685
22798.500000,3,1.063937,1.066838,1.065476,0.001063
22798.750000,3,1.061528,1.063449,1.062481,0.000708
22799.000000,3,1.055494,1.057268,1.056426,0.000651
22799.250000,3,1.046387,1.048980,1.047463,0.000988
22799.500000,3,1.036024,1.039307,1.037491,0.000993
22799.750000,3,1.028091,1.030530,1.029187,0.000876
22800.000000,3,1.025946,1.037983,1.029797,0.003493
22800.250000,3,1.021451,1.024252,1.022992,0.000920
22800.500000,3,1.023037,1.025498,1.024501,0.000865
22800.750000,3,1.024856,1.026851,1.025736,0.000726
22801.000000,3,1.024756,1.026647,1.025835,0.000667
22801.250000,3,1.023337,1.025052,1.024373,0.000613
22801.500000,3,1.020507,1.023048,1.021735,0.000952
22801.750000,3,1.018858,1.020881,1.019539,0.000613
22802.000000,3,1.015149,1.016859,1.016319,0.000472
22802.250000,3,1.009500,1.011626,1.010763,0.000575
22802.500000,3,1.003021,1.005332,1.004243,0.000638
22802.750000,3,0.996652,0.997928,0.997316,0.000406
22803.000000,3,0.994149,0.995035,0.994555,0.000242
22803.250000,3,0.995609,0.998089,0.996619,0.000699
22803.500000,3,1.002940,1.004805,1.003835,0.000603
22803.750000,3,1.012508,1.014469,1.013364,0.000713
22804.000000,3,1.020516,1.022458,1.021652,0.000578
22804.250000,3,1.025864,1.027466,1.026748,0.000487
22804.500000,3,1.029448,1.031316,1.030224,0.000551
22804.750000,3,1.033500,1.035005,1.034213,0.000449
22805.000000,3,1.041570,1.042967,1.041922,0.000447
22805.250000,3,1.051558,1.054066,1.052930,0.000902
22805.500000,3,1.063298,1.066412,1.065026,0.000910
22805.750000,3,1.074624,1.076926,1.076008,0.000725
22806.000000,3,1.084382,1.086450,1.085317,0.000693
22806.250000,3,1.092516,1.095004,1.093763,0.000699
22806.500000,3,1.101628,1.103841,1.102744,0.000662
22806.750000,3,1.111324,1.114252,1.112727,0.000876
22807.000000,3,1.122329,1.124897,1.123766,0.000875
22807.250000,3,1.132438,1.134620,1.133512,0.000698
22807.500000,3,1.140790,1.142570,1.141526,0.000604
22807.750000,3,1.147545,1.148932,1.148238,0.000526
22808.000000,3,1.153589,1.155670,1.154542,0.000712
22808.250000,3,1.160117,1.162384,1.161292,0.000639
22808.500000,3,1.168604,1.170379,1.169288,0.000621
22808.750000,3,1.175592,1.177131,1.176631,0.000471
22809.000000,3,1.181892,1.183229,1.182744,0.000448
22809.250000,3,1.187604,1.188909,1.188446,0.000384
22809.500000,3,1.193537,1.194960,1.194343,0.000473
22809.750000,3,1.199321,1.201320,1.200473,0.000726
22810.000000,3,1.205536,1.207753,1.206407,0.000718
22810.250000,3,1.210166,1.212042,1.211152,0.000566
22810.500000,3,1.212573,1.215083,1.213966,0.000695
22810.750000,3,1.215006,1.216321,1.215536,0.000406
22811.000000,3,1.215544,1.216946,1.216237,0.000523
22811.250000,3,1.215276,1.217753,1.216453,0.000672
22811.500000,3,1.215676,1.217683,1.216398,0.000713
22811.750000,3,1.214376,1.216791,1.215600,0.000682
22812.000000,3,1.213127,1.215412,1.214314,0.000757
22812.250000,3,1.211374,1.214071,1.212840,0.000814
22812.500000,3,1.210274,1.211999,1.211315,0.000564
22812.750000,3,1.210503,1.212558,1.211508,0.000816
22813.000000,3,1.210492,1.212204,1.211597,0.000493
22813.250000,3,1.209532,1.211607,1.210584,0.000605
22813.500000,3,1.207583,1.210202,1.208411,0.000874
22813.750000,3,1.204978,1.206526,1.205613,0.000564
22814.000000,3,1.203314,1.204658,1.204057,0.000451
22814.250000,3,1.206449,1.207986,1.207250,0.000576
22814.500000,3,1.212702,1.215470,1.214388,0.000839
22814.750000,3,1.224424,1.226608,1.225493,0.000656
22815.000000,3,1.236486,1.238378,1.237562,0.000654
22815.250000,3,1.248206,1.249951,1.248986,0.000612
22815.500000,3,1.257228,1.259490,1.258605,0.000668
22815.750000,3,1.265675,1.268148,1.266314,0.000742
22816.000000,3,1.271696,1.273734,1.272564,0.000759
22816.250000,3,1.275938,1.278286,1.276925,0.000789
22816.500000,3,1.277747,1.280084,1.279311,0.000752
22816.750000,3,1.278987,1.280475,1.279697,0.000552
22817.000000,3,1.277382,1.280340,1.278809,0.001151
22817.250000,3,1.276847,1.278676,1.277759,0.000665
22817.500000,3,1.275982,1.277568,1.276760,0.000608
22817.750000,3,1.273760,1.276130,1.275102,0.000868
22818.000000,3,1.271210,1.273009,1.271961,0.000632
22818.250000,3,1.264217,1.267042,1.265726,0.000946
22818.500000,3,1.253848,1.257150,1.255457,0.001099
22818.750000,3,1.239256,1.243075,1.241374,0.001303
22819.000000,3,1.220972,1.225115,1.223191,0.001494
22819.250000,3,1.197218,1.202293,1.199937,0.001726
22819.500000,3,1.167876,1.173343,1.171148,0.002139
22819.750000,3,1.132232,1.139274,1.136196,0.002677
22820.000000,3,1.089570,1.097349,1.094116,0.002919
22820.250000,3,1.041959,1.050279,1.046396,0.003096
22820.500000,3,0.987091,0.996461,0.992400,0.003609
22820.750000,3,0.929439,0.939127,0.934505,0.003511
22821.000000,3,0.865790,0.876963,0.872129,0.003902
22821.250000,3,0.800944,0.812244,0.806938,0.003983
22821.500000,3,0.734156,0.745179,0.740341,0.003911
22821.750000,3,0.668560,0.678745,0.674274,0.003811
22822.000000,3,0.605485,0.615386,0.610688,0.003570
22822.250000,3,0.546388,0.555872,0.551510,0.003435
22822.500000,3,0.492922,0.501412,0.497379,0.003112
22822.750000,3,0.446575,0.453513,0.450168,0.002556
22823.000000,3,0.406944,0.413044,0.410000,0.002122
22823.250000,3,0.375486,0.380452,0.378038,0.001716
22823.500000,3,0.353327,0.356354,0.354789,0.001058
22823.750000,3,0.339509,0.341045,0.340409,0.000532
22824.000000,4,0.273998,0.274458,0.274185,0.000158
22824.250000,4,0.276392,0.278123,0.277164,0.000535
22824.500000,4,0.284518,0.286890,0.285471,0.000804
22824.750000,4,0.298590,0.301985,0.300103,0.001263
22825.000000,4,0.318387,0.322888,0.320451,0.001629
22825.250000,4,0.344380,0.350354,0.347104,0.001993
22825.500000,4,0.376369,0.383091,0.379262,0.002430
22825.750000,4,0.414334,0.421215,0.417560,0.002531
22826.000000,4,0.456107,0.464791,0.459902,0.003035
22826.250000,4,0.502526,0.511337,0.506601,0.003113
22826.500000,4,0.551475,0.561109,0.555916,0.003289
22826.750000,4,0.603218,0.612655,0.607482,0.003215
22827.000000,4,0.654492,0.664146,0.658780,0.003387
22827.250000,4,0.705649,0.714981,0.710169,0.003283
22827.500000,4,0.754704,0.764347,0.759343,0.003270
22827.750000,4,0.803269,0.811971,0.807430,0.003047
22828.000000,4,0.849611,0.857668,0.853431,0.002815
22828.250000,4,0.894014,0.901538,0.897606,0.002646
22828.500000,4,0.935075,0.942477,0.938726,0.002582
22828.750000,4,0.973194,0.979918,0.976467,0.002269
22829.000000,4,1.006896,1.012425,1.009286,0.002009
22829.250000,4,1.035799,1.040438,1.037947,0.001539
22829.500000,4,1.059610,1.063785,1.061562,0.001418
22829.750000,4,1.079821,1.083664,1.081613,0.001291
22830.000000,4,1.095307,1.098487,1.096737,0.000956
22830.250000,4,1.108167,1.111131,1.109359,0.000894
22830.500000,4,1.116155,1.119095,1.117913,0.000875
22830.750000,4,1.123519,1.126434,1.125299,0.001003
22831.000000,4,1.130298,1.132778,1.131153,0.000747
22831.250000,4,1.136316,1.137904,1.137356,0.000557
22831.500000,4,1.139671,1.141674,1.140932,0.000634
22831.750000,4,1.142393,1.145701,1.143973,0.000964
22832.000000,4,1.143623,1.145969,1.144693,0.000883
22832.250000,4,1.143348,1.144937,1.143922,0.000496
22832.500000,4,1.143432,1.145226,1.144163,0.000642
22832.750000,4,1.145263,1.147725,1.146343,0.000736
22833.000000,4,1.149777,1.151604,1.150651,0.000573
22833.250000,4,1.155102,1.157089,1.155926,0.000630
22833.500000,4,1.158855,1.161007,1.159809,0.000727
22833.750000,4,1.161572,1.164009,1.163000,0.000791
22834.000000,4,1.164274,1.165276,1.164809,0.000344
22834.250000,4,1.165959,1.167434,1.166786,0.000448
22834.500000,4,1.167810,1.169209,1.168620,0.000491
22834.750000,4,1.169572,1.170364,1.169969,0.000280
22835.000000,4,1.169047,1.170187,1.169774,0.000379
22835.250000,4,1.168250,1.169394,1.168789,0.000355
22835.500000,4,1.166443,1.168137,1.167214,0.000525
22835.750000,4,1.166026,1.166949,1.166542,0.000308
22836.000000,4,1.166934,1.168170,1.167651,0.000398
22836.250000,4,1.168964,1.170412,1.169712,0.000440
22836.500000,4,1.171124,1.172303,1.171490,0.000407
22836.750000,4,1.171487,1.173353,1.172235,0.000547
22837.000000,4,1.171048,1.172204,1.171657,0.000362
22837.250000,4,1.170876,1.172663,1.171718,0.000598
22837.500000,4,1.170419,1.172303,1.171547,0.000646
22837.750000,4,1.171518,1.173099,1.172615,0.000451
22838.000000,4,1.171461,1.172760,1.172307,0.000491
22838.250000,4,1.170479,1.172224,1.171320,0.000597
22838.500000,4,1.167777,1.169057,1.168242,0.000369
22838.750000,4,1.166056,1.168054,1.166924,0.000595
22839.000000,4,1.164218,1.166413,1.165572,0.000823
22839.250000,4,1.165506,1.166444,1.166082,0.000300
22839.500000,4,1.166214,1.167202,1.166810,0.000339
22839.750000,4,1.166305,1.167378,1.166839,0.000344
22840.000000,4,1.179558,1.189963,1.184596,0.003743
22840.250000,4,1.162726,1.164218,1.163538,0.000553
22840.500000,4,1.161041,1.161952,1.161536,0.000297
22840.750000,4,1.160483,1.161662,1.160981,0.000353
22841.000000,4,1.158313,1.159385,1.159080,0.000353
22841.250000,4,1.154209,1.155959,1.155451,0.000561
22841.500000,4,1.149372,1.151584,1.150832,0.000643
22841.750000,4,1.146705,1.148501,1.147621,0.000608
22842.000000,4,1.146945,1.148212,1.147657,0.000362
22842.250000,4,1.152291,1.154991,1.153322,0.000810
22842.500000,4,1.161502,1.163567,1.162504,0.000683
22842.750000,4,1.171853,1.173954,1.172926,0.000574
22843.000000,4,1.179756,1.181840,1.180932,0.000682
22843.250000,4,1.185865,1.186573,1.186123,0.000251
22843.500000,4,1.188962,1.189973,1.189385,0.000400
22843.750000,4,1.192584,1.193541,1.193086,0.000324
22844.000000,4,1.196791,1.198223,1.197698,0.000430
22844.250000,4,1.201622,1.202477,1.202220,0.000262
22844.500000,4,1.204083,1.205638,1.204848,0.000606
22844.750000,4,1.204170,1.205275,1.204755,0.000369
22845.000000,4,1.202208,1.204316,1.203085,0.000673
22845.250000,4,1.202013,1.202758,1.202446,0.000251
22845.500000,4,1.202757,1.203886,1.203126,0.000327
22845.750000,4,1.204337,1.205255,1.204866,0.000327
22846.000000,4,1.204242,1.206569,1.205321,0.000620
22846.250000,4,1.203491,1.205114,1.204292,0.000549
22846.500000,4,1.201360,1.202689,1.201913,0.000508
22846.750000,4,1.199775,1.201660,1.200615,0.000577
22847.000000,4,1.200635,1.202115,1.201390,0.000509
22847.250000,4,1.204408,1.205927,1.205154,0.000538
22847.500000,4,1.208553,1.211401,1.209766,0.000872
22847.750000,4,1.213366,1.215459,1.214253,0.000726
22848.000000,4,1.215562,1.217296,1.216224,0.000551
22848.250000,4,1.216965,1.218794,1.217843,0.000583
22848.500000,4,1.216881,1.219004,1.217795,0.000777
22848.750000,4,1.217159,1.218887,1.217966,0.000521
22849.000000,4,1.214302,1.216486,1.215275,0.000741
22849.250000,4,1.209956,1.212106,1.210809,0.000694
22849.500000,4,1.201340,1.204073,1.202591,0.000758
22849.750000,4,1.191878,1.193782,1.192685,0.000751
22850.000000,4,1.181940,1.183157,1.182574,0.000460
22850.250000,4,1.171966,1.174164,1.172946,0.000761
22850.500000,4,1.161236,1.163365,1.162290,0.000804
22850.750000,4,1.147675,1.149440,1.148576,0.000670
22851.000000,4,1.126686,1.130605,1.128502,0.001479
22851.250000,4,1.100345,1.106049,1.103094,0.001996
22851.500000,4,1.069352,1.074725,1.072031,0.002013
22851.750000,4,1.034033,1.040317,1.037131,0.002261
22852.000000,4,0.993570,1.001074,0.997308,0.002535
22852.250000,4,0.948713,0.957890,0.953448,0.003227
22852.500000,4,0.898740,0.908417,0.903600,0.003541
