# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.252049,0.253248,0.252904,0.000409
23228.250000,1,0.255977,0.258085,0.256871,0.000681
23228.500000,1,0.267925,0.271537,0.269142,0.001170
23228.750000,1,0.286959,0.291459,0.288614,0.001493
23229.000000,1,0.312381,0.318788,0.314621,0.002051
23229.250000,1,0.344817,0.351766,0.347065,0.002359
23229.500000,1,0.383857,0.392305,0.386787,0.002843
23229.750000,1,0.430734,0.440244,0.434024,0.003205
23230.000000,1,0.484109,0.494712,0.487557,0.003625
23230.250000,1,0.540668,0.551905,0.544577,0.003725
23230.500000,1,0.598382,0.609478,0.601873,0.003800
23230.750000,1,0.655016,0.665741,0.658516,0.003659
23231.000000,1,0.711548,0.722835,0.715233,0.003843
23231.250000,1,0.771348,0.782422,0.774773,0.003832
23231.500000,1,0.832289,0.843222,0.835955,0.003838
23231.750000,1,0.890423,0.901081,0.894059,0.003714
23232.000000,1,0.941186,0.949955,0.944122,0.003028
23232.250000,1,0.980987,0.987394,0.983340,0.002386
23232.500000,1,1.014946,1.020408,1.016621,0.001945
23232.750000,1,1.047300,1.054519,1.050041,0.002518
23233.000000,1,1.083468,1.091243,1.086221,0.002870
23233.250000,1,1.119625,1.126886,1.122185,0.002621
23233.500000,1,1.148953,1.153275,1.150692,0.001621
23233.750000,1,1.165006,1.168027,1.166313,0.001186
23234.000000,1,1.172193,1.174490,1.173237,0.000765
23234.250000,1,1.177156,1.180922,1.179174,0.001196
23234.500000,1,1.190420,1.194186,1.191875,0.001488
23234.750000,1,1.209359,1.213525,1.211299,0.001543
23235.000000,1,1.228914,1.233872,1.231174,0.001602
23235.250000,1,1.242577,1.245523,1.243668,0.001033
23235.500000,1,1.244860,1.247598,1.246007,0.000916
23235.750000,1,1.243301,1.247848,1.244903,0.001365
23236.000000,1,1.245829,1.248998,1.247047,0.000998
23236.250000,1,1.254174,1.257161,1.255649,0.000953
23236.500000,1,1.263862,1.267365,1.265457,0.001382
23236.750000,1,1.267852,1.270156,1.269162,0.000755
23237.000000,1,1.262418,1.266065,1.264093,0.001092
23237.250000,1,1.253506,1.255131,1.254303,0.000566
23237.500000,1,1.246806,1.250139,1.248110,0.000972
23237.750000,1,1.250256,1.252984,1.251432,0.001014
23238.000000,1,1.260702,1.264144,1.261810,0.001196
23238.250000,1,1.269447,1.271867,1.270266,0.000804
23238.500000,1,1.272311,1.273272,1.272867,0.000329
23238.750000,1,1.262759,1.264754,1.263359,0.000660
23239.000000,1,1.254762,1.256661,1.255707,0.000685
23239.250000,1,1.253830,1.256941,1.254998,0.000873
23239.500000,1,1.263067,1.266515,1.264330,0.001349
23239.750000,1,1.276327,1.279740,1.277805,0.001136
23240.000000,1,1.286378,1.289504,1.287602,0.000893
23240.250000,1,1.288187,1.290894,1.289273,0.000843
23240.500000,1,1.284030,1.285778,1.285065,0.000645
23240.750000,1,1.281153,1.282401,1.281594,0.000373
23241.000000,1,1.282027,1.283249,1.282480,0.000472
23241.250000,1,1.281867,1.283181,1.282780,0.000416
23241.500000,1,1.276779,1.278894,1.278175,0.000659
23241.750000,1,1.265242,1.268040,1.266978,0.000925
23242.000000,1,1.252022,1.255611,1.254220,0.001128
23242.250000,1,1.248388,1.249458,1.248850,0.000348
23242.500000,1,1.255664,1.257951,1.256608,0.000761
23242.750000,1,1.272484,1.276389,1.274448,0.001284
23243.000000,1,1.291210,1.294255,1.292685,0.000977
23243.250000,1,1.299621,1.301162,1.300283,0.000532
23243.500000,1,1.294015,1.296363,1.295314,0.000926
23243.750000,1,1.284541,1.286862,1.285676,0.000792
23244.000000,1,1.280290,1.282225,1.281126,0.000581
23244.250000,1,1.284302,1.286116,1.284980,0.000567
23244.500000,1,1.292075,1.293966,1.293230,0.000723
23244.750000,1,1.293855,1.297052,1.295822,0.000906
23245.000000,1,1.285022,1.288680,1.287156,0.001329
23245.250000,1,1.267315,1.271997,1.270342,0.001753
23245.500000,1,1.251682,1.255736,1.253781,0.001467
23245.750000,1,1.243486,1.246414,1.244710,0.000976
23246.000000,1,1.240295,1.243865,1.242312,0.001142
23246.250000,1,1.238604,1.241210,1.239964,0.000834
23246.500000,1,1.230161,1.233227,1.231896,0.001111
23246.750000,1,1.215558,1.219880,1.217965,0.001630
23247.000000,1,1.203441,1.205934,1.204959,0.000909
23247.250000,1,1.197008,1.199970,1.198986,0.000962
23247.500000,1,1.199499,1.201277,1.200450,0.000661
23247.750000,1,1.203191,1.205069,1.204433,0.000654
23248.000000,1,1.200986,1.203603,1.202597,0.001001
23248.250000,1,1.189325,1.192552,1.191031,0.001217
23248.500000,1,1.170471,1.175087,1.173123,0.001718
23248.750000,1,1.156253,1.158584,1.157434,0.000815
23249.000000,1,1.146749,1.149216,1.148230,0.000838
23249.250000,1,1.143498,1.145254,1.144686,0.000556
23249.500000,1,1.140277,1.142140,1.141240,0.000721
23249.750000,1,1.131924,1.135130,1.133668,0.001142
23250.000000,1,1.120129,1.123059,1.121395,0.001008
23250.250000,1,1.107664,1.110899,1.109170,0.001012
23250.500000,1,1.098841,1.101366,1.100033,0.000873
23250.750000,1,1.092668,1.094742,1.093810,0.000761
23251.000000,1,1.086406,1.088507,1.087500,0.000824
23251.250000,1,1.075780,1.079031,1.077571,0.001126
23251.500000,1,1.063197,1.066466,1.065071,0.001205
23251.750000,1,1.052443,1.055013,1.053776,0.000937
23252.000000,1,1.044810,1.047896,1.046719,0.001000
23252.250000,1,1.041349,1.042928,1.042398,0.000560
23252.500000,1,1.034236,1.037018,1.035906,0.001054
23252.750000,1,1.020057,1.023828,1.022238,0.001385
23253.000000,1,1.000187,1.004528,1.002871,0.001768
23253.250000,1,0.981923,0.985528,0.984127,0.001348
23253.500000,1,0.970555,0.972741,0.971676,0.000686
23253.750000,1,0.966747,0.968286,0.967272,0.000513
23254.000000,1,0.966114,0.967346,0.966900,0.000399
23254.250000,1,0.961128,0.963327,0.962257,0.000809
23254.500000,1,0.946685,0.950317,0.949224,0.001380
23254.750000,1,0.925719,0.930321,0.928474,0.001703
23255.000000,1,0.903454,0.907705,0.905973,0.001515
23255.250000,1,0.881841,0.885683,0.884363,0.001359
23255.500000,1,0.858920,0.863279,0.862044,0.001460
23255.750000,1,0.828854,0.835439,0.833215,0.002142
23256.000000,1,0.789983,0.797817,0.794918,0.002687
23256.250000,1,0.742724,0.751464,0.748486,0.002967
23256.500000,1,0.695299,0.704029,0.700818,0.002935
23256.750000,1,0.651723,0.659769,0.656838,0.002660
23257.000000,1,0.611635,0.619073,0.616322,0.002356
23257.250000,1,0.571398,0.579391,0.576382,0.002639
23257.500000,1,0.526676,0.535296,0.532308,0.002910
23257.750000,1,0.478471,0.487458,0.484386,0.003034
23258.000000,1,0.430882,0.440087,0.436475,0.002964
23258.250000,1,0.389068,0.396647,0.393723,0.002452
23258.500000,1,0.354704,0.360620,0.358326,0.001932
23258.750000,1,0.326715,0.331516,0.329470,0.001566
23259.000000,1,0.302845,0.306784,0.305263,0.001339
23259.250000,1,0.282155,0.285778,0.284191,0.001179
23259.500000,1,0.265290,0.268252,0.266945,0.001012
23259.750000,1,0.254407,0.256017,0.255173,0.000494
23260.000000,2,0.309538,0.310450,0.310001,0.000301
23260.250000,2,0.311404,0.312504,0.312024,0.000387
23260.500000,2,0.317009,0.318265,0.317523,0.000471
23260.750000,2,0.324586,0.326213,0.325297,0.000564
23261.000000,2,0.334343,0.336208,0.335143,0.000664
23261.250000,2,0.347447,0.350670,0.348649,0.001128
23261.500000,2,0.366517,0.371314,0.368333,0.001673
23261.750000,2,0.393273,0.398990,0.395282,0.002039
23262.000000,2,0.426526,0.433456,0.429133,0.002418
23262.250000,2,0.463291,0.470316,0.465745,0.002421
23262.500000,2,0.499645,0.506413,0.502113,0.002312
23262.750000,2,0.535448,0.541674,0.537548,0.002270
23263.000000,2,0.571720,0.579048,0.574445,0.002590
23263.250000,2,0.613335,0.621097,0.615913,0.002852
23263.500000,2,0.657750,0.666392,0.660895,0.003049
23263.750000,2,0.701974,0.709474,0.704685,0.002678
23264.000000,2,0.740134,0.746851,0.742809,0.002424
23264.250000,2,0.769774,0.775042,0.771695,0.001888
23264.500000,2,0.794458,0.798756,0.796012,0.001686
23264.750000,2,0.818344,0.824172,0.820784,0.002220
23265.000000,2,0.846533,0.851617,0.848704,0.001998
23265.250000,2,0.874818,0.879795,0.876650,0.001865
23265.500000,2,0.896909,0.900363,0.898316,0.001319
23265.750000,2,0.908489,0.911405,0.909688,0.001055
23266.000000,2,0.914201,0.916249,0.915233,0.000621
23266.250000,2,0.919635,0.921883,0.920394,0.000839
23266.500000,2,0.929534,0.932357,0.930643,0.001072
23266.750000,2,0.942450,0.945163,0.943590,0.001079
23267.000000,2,0.953067,0.954963,0.953640,0.000570
23267.250000,2,0.953330,0.954574,0.953994,0.000439
23267.500000,2,0.947296,0.948423,0.947965,0.000442
23267.750000,2,0.942293,0.943869,0.942797,0.000522
23268.000000,2,0.945359,0.947643,0.946603,0.000757
23268.250000,2,0.959347,0.962399,0.960496,0.001196
23268.500000,2,0.977681,0.981841,0.979194,0.001400
23268.750000,2,0.991728,0.994813,0.993403,0.000973
23269.000000,2,0.997520,0.998430,0.997886,0.000257
23269.250000,2,0.995256,0.996469,0.995573,0.000399
23269.500000,2,0.994103,0.995265,0.994539,0.000390
23269.750000,2,0.998501,1.000450,0.999658,0.000638
23270.000000,2,1.009689,1.012509,1.010533,0.000942
23270.250000,2,1.020063,1.022306,1.020920,0.000745
23270.500000,2,1.024878,1.026392,1.025437,0.000502
23270.750000,2,1.022791,1.024384,1.023779,0.000542
23271.000000,2,1.020893,1.022136,1.021475,0.000350
23271.250000,2,1.022880,1.024948,1.023730,0.000715
23271.500000,2,1.029810,1.031562,1.030636,0.000541
23271.750000,2,1.037504,1.039087,1.038319,0.000548
23272.000000,2,1.041683,1.043308,1.042758,0.000478
23272.250000,2,1.040856,1.041867,1.041391,0.000404
23272.500000,2,1.039873,1.041199,1.040488,0.000441
23272.750000,2,1.045582,1.047293,1.046044,0.000590
23273.000000,2,1.056866,1.060362,1.058067,0.001084
23273.250000,2,1.070393,1.073491,1.071535,0.000911
23273.500000,2,1.078668,1.081053,1.079639,0.000698
23273.750000,2,1.076918,1.078396,1.077780,0.000551
23274.000000,2,1.068861,1.071017,1.069836,0.000707
23274.250000,2,1.064182,1.065807,1.064705,0.000520
23274.500000,2,1.066998,1.068427,1.067649,0.000445
23274.750000,2,1.076504,1.079335,1.077581,0.000886
23275.000000,2,1.089127,1.091413,1.090079,0.000750
23275.250000,2,1.098825,1.100799,1.099735,0.000592
23275.500000,2,1.105197,1.107374,1.105995,0.000759
23275.750000,2,1.113708,1.116690,1.114742,0.000900
23276.000000,2,1.128402,1.132101,1.129675,0.001220
23276.250000,2,1.145850,1.150043,1.147456,0.001325
23276.500000,2,1.161942,1.163842,1.162791,0.000646
23276.750000,2,1.167981,1.169223,1.168795,0.000395
23277.000000,2,1.165403,1.166676,1.165882,0.000384
23277.250000,2,1.162091,1.162731,1.162402,0.000235
23277.500000,2,1.166664,1.169302,1.168254,0.000875
23277.750000,2,1.184981,1.189410,1.186569,0.001470
23278.000000,2,1.209930,1.214777,1.211701,0.001616
23278.250000,2,1.230382,1.233490,1.231537,0.001079
23278.500000,2,1.238290,1.239661,1.239042,0.000426
23278.750000,2,1.235480,1.236932,1.236364,0.000530
23279.000000,2,1.232965,1.234500,1.233976,0.000479
23279.250000,2,1.239102,1.241635,1.239917,0.000815
23279.500000,2,1.253989,1.257606,1.256029,0.001332
23279.750000,2,1.273839,1.277420,1.275030,0.001199
23280.000000,2,1.288497,1.290478,1.289215,0.000684
23280.250000,2,1.293558,1.294831,1.294204,0.000430
23280.500000,2,1.295487,1.296451,1.295836,0.000323
23280.750000,2,1.298754,1.301356,1.300030,0.000896
23281.000000,2,1.308479,1.311473,1.309583,0.000901
23281.250000,2,1.317718,1.318598,1.318130,0.000279
23281.500000,2,1.317413,1.318974,1.318180,0.000556
23281.750000,2,1.307390,1.310366,1.309034,0.001060
23282.000000,2,1.296067,1.299631,1.297978,0.001015
23282.250000,2,1.293308,1.294771,1.294244,0.000475
23282.500000,2,1.304050,1.306589,1.304810,0.000772
23282.750000,2,1.321678,1.325332,1.323093,0.001202
23283.000000,2,1.337869,1.341873,1.340031,0.001139
23283.250000,2,1.345690,1.347085,1.346416,0.000461
23283.500000,2,1.344908,1.345679,1.345179,0.000261
23283.750000,2,1.345437,1.346385,1.345831,0.000356
23284.000000,2,1.355045,1.358885,1.356758,0.001277
23284.250000,2,1.374874,1.377726,1.376386,0.001180
23284.500000,2,1.394463,1.397091,1.395413,0.000828
23284.750000,2,1.400864,1.403296,1.402318,0.000823
23285.000000,2,1.392064,1.395221,1.393802,0.001066
23285.250000,2,1.378058,1.382758,1.380822,0.001452
23285.500000,2,1.373929,1.375449,1.374646,0.000459
23285.750000,2,1.379607,1.382301,1.381152,0.000867
23286.000000,2,1.392743,1.394680,1.393685,0.000691
23286.250000,2,1.398463,1.401083,1.399893,0.000828
23286.500000,2,1.386534,1.391837,1.389315,0.001728
23286.750000,2,1.360286,1.366753,1.364395,0.002431
23287.000000,2,1.331957,1.337413,1.335446,0.002106
23287.250000,2,1.308831,1.313255,1.311460,0.001626
23287.500000,2,1.286626,1.292432,1.290452,0.002079
23287.750000,2,1.255915,1.263015,1.260483,0.002554
23288.000000,2,1.205411,1.216378,1.212665,0.003642
23288.250000,2,1.135723,1.149866,1.145067,0.004787
23288.500000,2,1.059021,1.074002,1.068828,0.005095
23288.750000,2,0.986601,0.999145,0.995007,0.004412
23289.000000,2,0.920866,0.932512,0.928381,0.004071
23289.250000,2,0.857034,0.868706,0.864971,0.004034
23289.500000,2,0.789745,0.802037,0.798244,0.004262
23289.750000,2,0.714928,0.729080,0.724323,0.004926
23290.000000,2,0.637229,0.651689,0.646814,0.004936
23290.250000,2,0.564678,0.577352,0.572965,0.004373
23290.500000,2,0.500661,0.511626,0.508061,0.003797
23290.750000,2,0.447083,0.456245,0.453139,0.003115
23291.000000,2,0.402275,0.410047,0.407354,0.002658
23291.250000,2,0.365837,0.372247,0.369935,0.002069
23291.500000,2,0.338486,0.343235,0.341460,0.001520
23291.750000,2,0.321888,0.324425,0.323297,0.000806
23292.000000,3,0.296178,0.296962,0.296743,0.000244
23292.250000,3,0.300013,0.302173,0.301052,0.000721
23292.500000,3,0.312577,0.315939,0.313869,0.001119
23292.750000,3,0.330755,0.334967,0.332344,0.001458
23293.000000,3,0.353315,0.357805,0.354861,0.001557
23293.250000,3,0.379542,0.385287,0.381553,0.001965
23293.500000,3,0.412182,0.419344,0.414649,0.002442
23293.750000,3,0.453030,0.461595,0.455924,0.002978
23294.000000,3,0.501380,0.510701,0.504547,0.003281
23294.250000,3,0.552974,0.562746,0.556479,0.003227
23294.500000,3,0.604707,0.614230,0.608108,0.003271
23294.750000,3,0.654541,0.663460,0.657453,0.003125
23295.000000,3,0.703742,0.713199,0.706784,0.003324
23295.250000,3,0.753883,0.763824,0.757119,0.003423
23295.500000,3,0.804059,0.813239,0.807115,0.003172
23295.750000,3,0.849998,0.856883,0.852483,0.002545
23296.000000,3,0.887229,0.894225,0.889516,0.002285
23296.250000,3,0.916648,0.921710,0.918308,0.001704
23296.500000,3,0.943611,0.949778,0.945616,0.002038
23296.750000,3,0.974277,0.980454,0.976305,0.002112
23297.000000,3,1.008630,1.015908,1.010821,0.002404
23297.250000,3,1.039361,1.045177,1.041513,0.001858
23297.500000,3,1.059909,1.063092,1.061256,0.001052
23297.750000,3,1.066617,1.067888,1.067181,0.000382
23298.000000,3,1.066284,1.068739,1.067147,0.000721
23298.250000,3,1.070978,1.073966,1.071886,0.000986
23298.500000,3,1.084415,1.088346,1.085995,0.001489
23298.750000,3,1.104405,1.109084,1.106462,0.001655
23299.000000,3,1.122081,1.125566,1.123546,0.001111
23299.250000,3,1.127926,1.130306,1.129226,0.000838
23299.500000,3,1.123233,1.125502,1.124437,0.000767
23299.750000,3,1.117835,1.119087,1.118400,0.000499
23300.000000,3,1.119940,1.122390,1.121024,0.000800
23300.250000,3,1.133165,1.136902,1.134439,0.001409
23300.500000,3,1.152473,1.156408,1.153963,0.001596
23300.750000,3,1.169508,1.172638,1.170778,0.001214
23301.000000,3,1.178370,1.179696,1.178942,0.000427
23301.250000,3,1.179405,1.180779,1.180125,0.000471
23301.500000,3,1.180304,1.181565,1.181102,0.000383
23301.750000,3,1.184808,1.187059,1.185737,0.000670
23302.000000,3,1.189903,1.192073,1.190799,0.000754
23302.250000,3,1.190405,1.192063,1.191237,0.000581
23302.500000,3,1.181793,1.184373,1.183517,0.000909
23302.750000,3,1.170137,1.172438,1.171384,0.000703
23303.000000,3,1.160731,1.161882,1.161462,0.000409
23303.250000,3,1.159039,1.159533,1.159251,0.000150
23303.500000,3,1.163711,1.165270,1.164385,0.000576
23303.750000,3,1.168640,1.171447,1.169742,0.000825
23304.000000,3,1.169737,1.171277,1.170610,0.000607
23304.250000,3,1.164834,1.166823,1.165887,0.000724
23304.500000,3,1.159813,1.161320,1.160509,0.000479
23304.750000,3,1.158532,1.159879,1.159066,0.000467
23305.000000,3,1.161781,1.163481,1.162409,0.000571
23305.250000,3,1.165533,1.167204,1.166536,0.000509
23305.500000,3,1.166386,1.167201,1.166653,0.000272
23305.750000,3,1.162023,1.163760,1.162901,0.000497
23306.000000,3,1.159422,1.160349,1.159876,0.000330
23306.250000,3,1.159363,1.160884,1.160245,0.000474
23306.500000,3,1.161882,1.163808,1.162914,0.000659
23306.750000,3,1.159643,1.161424,1.160517,0.000507
23307.000000,3,1.143771,1.147672,1.146202,0.001276
23307.250000,3,1.117766,1.123161,1.120963,0.001683
23307.500000,3,1.094264,1.097988,1.096294,0.001253
23307.750000,3,1.082458,1.083650,1.083088,0.000432
23308.000000,3,1.087285,1.090699,1.088704,0.001193
23308.250000,3,1.107075,1.112669,1.109223,0.001873
23308.500000,3,1.131494,1.135770,1.133081,0.001457
23308.750000,3,1.148520,1.150500,1.149279,0.000673
23309.000000,3,1.152853,1.154034,1.153536,0.000350
23309.250000,3,1.151271,1.152650,1.151951,0.000433
23309.500000,3,1.153249,1.154916,1.153924,0.000572
23309.750000,3,1.162666,1.164920,1.163525,0.000892
23310.000000,3,1.172945,1.175771,1.174689,0.000938
23310.250000,3,1.178498,1.180204,1.179305,0.000625
23310.500000,3,1.172360,1.174820,1.173649,0.000756
23310.750000,3,1.160985,1.163634,1.162900,0.000831
23311.000000,3,1.158026,1.159472,1.158688,0.000574
23311.250000,3,1.164541,1.167094,1.165949,0.000824
23311.500000,3,1.181523,1.185378,1.182999,0.001405
23311.750000,3,1.200043,1.202351,1.201220,0.000964
23312.000000,3,1.210485,1.211508,1.210913,0.000364
23312.250000,3,1.209630,1.211467,1.210559,0.000516
23312.500000,3,1.206476,1.207749,1.207047,0.000414
23312.750000,3,1.207449,1.209157,1.208523,0.000613
23313.000000,3,1.215263,1.218252,1.216782,0.000972
23313.250000,3,1.225216,1.227008,1.225955,0.000696
23313.500000,3,1.227865,1.229855,1.229069,0.000581
23313.750000,3,1.220625,1.223282,1.222384,0.000933
23314.000000,3,1.210181,1.213119,1.212099,0.000917
23314.250000,3,1.205315,1.206918,1.206313,0.000560
23314.500000,3,1.209854,1.211623,1.210827,0.000613
23314.750000,3,1.219613,1.222288,1.220846,0.000859
23315.000000,3,1.229432,1.231644,1.230246,0.000672
23315.250000,3,1.232004,1.234992,1.233571,0.000903
23315.500000,3,1.229062,1.233004,1.231380,0.001174
23315.750000,3,1.227871,1.231381,1.230203,0.001160
23316.000000,3,1.231894,1.235065,1.234051,0.001000
23316.250000,3,1.238058,1.240537,1.239658,0.000870
23316.500000,3,1.239279,1.242514,1.241195,0.001154
23316.750000,3,1.229872,1.234342,1.232611,0.001440
23317.000000,3,1.214951,1.220042,1.218223,0.001993
23317.250000,3,1.203002,1.206532,1.205302,0.001143
23317.500000,3,1.197708,1.200327,1.199351,0.000749
23317.750000,3,1.195916,1.199642,1.198393,0.001127
23318.000000,3,1.189151,1.192361,1.190978,0.001139
23318.250000,3,1.165070,1.171168,1.168849,0.002342
23318.500000,3,1.126348,1.135416,1.131929,0.003285
23318.750000,3,1.086503,1.093530,1.090849,0.002824
23319.000000,3,1.054550,1.060704,1.058360,0.002172
23319.250000,3,1.036694,1.039905,1.038558,0.001278
23319.500000,3,1.023834,1.027143,1.025644,0.001198
23319.750000,3,1.003861,1.009078,1.007280,0.001886
23320.000000,3,0.969741,0.977004,0.974342,0.002634
23320.250000,3,0.918374,0.929118,0.925492,0.003659
23320.500000,3,0.862463,0.873721,0.869837,0.003873
23320.750000,3,0.807878,0.817932,0.814458,0.003581
23321.000000,3,0.754634,0.765033,0.761073,0.003479
23321.250000,3,0.697512,0.708827,0.704767,0.003797
23321.500000,3,0.634646,0.646674,0.642599,0.004128
23321.750000,3,0.569411,0.580885,0.576828,0.003889
23322.000000,3,0.507913,0.518944,0.514664,0.003574
23322.250000,3,0.456559,0.465471,0.461958,0.002831
23322.500000,3,0.415984,0.423159,0.420342,0.002212
23322.750000,3,0.384143,0.389745,0.387578,0.001782
23323.000000,3,0.357073,0.362239,0.360243,0.001641
23323.250000,3,0.333514,0.337732,0.335900,0.001275
23323.500000,3,0.313901,0.317560,0.315936,0.001066
23323.750000,3,0.301119,0.303196,0.302153,0.000588
23324.000000,4,0.293465,0.294685,0.294043,0.000415
23324.250000,4,0.298187,0.300936,0.299313,0.000907
23324.500000,4,0.312804,0.317143,0.314411,0.001476
23324.750000,4,0.335808,0.341478,0.337746,0.001960
23325.000000,4,0.364637,0.371567,0.367081,0.002302
23325.250000,4,0.399061,0.406686,0.401737,0.002593
23325.500000,4,0.439454,0.448115,0.442570,0.002864
23325.750000,4,0.486613,0.497001,0.490288,0.003467
23326.000000,4,0.540278,0.551327,0.544372,0.003725
23326.250000,4,0.599999,0.611516,0.603856,0.003846
23326.500000,4,0.661416,0.673204,0.665614,0.003990
23326.750000,4,0.724119,0.735572,0.727998,0.003909
23327.000000,4,0.784427,0.796250,0.788785,0.004001
23327.250000,4,0.842243,0.851978,0.845517,0.003406
23327.500000,4,0.892537,0.901018,0.895649,0.002838
23327.750000,4,0.936671,0.944462,0.939374,0.002632
23328.000000,4,0.976473,0.983421,0.978785,0.002365
23328.250000,4,1.015624,1.023923,1.018433,0.002717
23328.500000,4,1.058039,1.066468,1.061058,0.002920
23328.750000,4,1.102208,1.110144,1.105158,0.002535
23329.000000,4,1.140910,1.146899,1.143025,0.002079
23329.250000,4,1.166070,1.170270,1.168010,0.001233
23329.500000,4,1.177883,1.179627,1.178732,0.000508
23329.750000,4,1.182541,1.184164,1.183147,0.000608
23330.000000,4,1.188753,1.192178,1.190283,0.001113
23330.250000,4,1.202669,1.206323,1.204234,0.001088
23330.500000,4,1.215903,1.219476,1.217599,0.001158
23330.750000,4,1.220251,1.221162,1.220675,0.000330
23331.000000,4,1.202566,1.207160,1.205533,0.001557
23331.250000,4,1.178735,1.184039,1.181901,0.001583
23331.500000,4,1.160673,1.164057,1.162413,0.001017
23331.750000,4,1.157689,1.159627,1.158430,0.000686
23332.000000,4,1.167811,1.171742,1.169374,0.001268
23332.250000,4,1.179863,1.182274,1.180824,0.000837
23332.500000,4,1.175288,1.177923,1.176928,0.000914
23332.750000,4,1.149593,1.156294,1.153598,0.002158
23333.000000,4,1.119230,1.126426,1.123431,0.002108
23333.250000,4,1.103042,1.105437,1.104482,0.000888
23333.500000,4,1.105825,1.110483,1.107955,0.001442
23333.750000,4,1.129888,1.135636,1.132125,0.002385
23334.000000,4,1.159639,1.163929,1.161527,0.001690
23334.250000,4,1.176097,1.179878,1.176969,0.001214
23334.500000,4,1.170049,1.173602,1.172079,0.001169
23334.750000,4,1.154783,1.159175,1.157097,0.001327
23335.000000,4,1.147634,1.150654,1.148568,0.000906
23335.250000,4,1.153558,1.158203,1.155569,0.001491
23335.500000,4,1.170214,1.174183,1.171578,0.001326
23335.750000,4,1.181310,1.183236,1.181938,0.000638
23336.000000,4,1.172273,1.175879,1.174620,0.001115
23336.250000,4,1.150996,1.154815,1.153337,0.001321
23336.500000,4,1.133115,1.135719,1.134998,0.000842
23336.750000,4,1.131279,1.133240,1.132196,0.000707
23337.000000,4,1.145989,1.150715,1.148070,0.001719
23337.250000,4,1.170125,1.173626,1.171518,0.001367
23337.500000,4,1.183176,1.184858,1.184095,0.000503
23337.750000,4,1.173195,1.176977,1.175536,0.001275
23338.000000,4,1.150435,1.154895,1.152976,0.001477
23338.250000,4,1.132323,1.135164,1.133994,0.000893
23338.500000,4,1.129806,1.131201,1.130333,0.000435
23338.750000,4,1.142422,1.145566,1.144003,0.001172
23339.000000,4,1.163491,1.168286,1.165185,0.001529
23339.250000,4,1.180381,1.182992,1.181097,0.000896
23339.500000,4,1.182290,1.183923,1.183193,0.000563
23339.750000,4,1.174367,1.177056,1.175990,0.000937
23340.000000,4,1.173973,1.179913,1.176837,0.001900
23340.250000,4,1.162296,1.163926,1.163159,0.000552
23340.500000,4,1.165077,1.165972,1.165656,0.000295
23340.750000,4,1.168038,1.169875,1.169012,0.000540
23341.000000,4,1.168369,1.170437,1.169541,0.000632
23341.250000,4,1.165973,1.167550,1.166800,0.000498
23341.500000,4,1.163025,1.165137,1.164414,0.000664
23341.750000,4,1.163115,1.165061,1.164399,0.000599
23342.000000,4,1.165010,1.166289,1.165757,0.000416
23342.250000,4,1.166954,1.168324,1.167501,0.000541
23342.500000,4,1.168980,1.170090,1.169751,0.000390
23342.750000,4,1.171968,1.173743,1.172932,0.000574
23343.000000,4,1.176830,1.178414,1.177413,0.000536
23343.250000,4,1.180950,1.183667,1.182370,0.000764
23343.500000,4,1.180068,1.182187,1.181331,0.000737
23343.750000,4,1.170304,1.173136,1.171896,0.001070
23344.000000,4,1.154853,1.158379,1.157042,0.001186
23344.250000,4,1.144715,1.146587,1.145707,0.000602
23344.500000,4,1.143144,1.145046,1.144059,0.000774
23344.750000,4,1.154211,1.157107,1.155514,0.001061
23345.000000,4,1.172033,1.175248,1.173273,0.001069
23345.250000,4,1.186986,1.188081,1.187542,0.000381
23345.500000,4,1.190495,1.192808,1.192100,0.000754
23345.750000,4,1.187246,1.188882,1.188146,0.000664
23346.000000,4,1.182234,1.183907,1.183256,0.000556
23346.250000,4,1.181594,1.183252,1.182451,0.000534
23346.500000,4,1.181341,1.182928,1.182259,0.000627
23346.750000,4,1.171612,1.175138,1.173404,0.001370
23347.000000,4,1.147600,1.152855,1.150924,0.001937
23347.250000,4,1.118419,1.124219,1.121688,0.002228
23347.500000,4,1.096571,1.100394,1.098656,0.001292
23347.750000,4,1.092968,1.094577,1.093691,0.000482
23348.000000,4,1.107161,1.111737,1.108667,0.001447
23348.250000,4,1.132355,1.137302,1.134111,0.001585
23348.500000,4,1.153025,1.155414,1.153761,0.000766
23348.750000,4,1.155133,1.157856,1.156555,0.000859
23349.000000,4,1.140998,1.145387,1.143733,0.001574
23349.250000,4,1.126593,1.129876,1.128319,0.001185
23349.500000,4,1.120336,1.121796,1.121106,0.000461
23349.750000,4,1.122110,1.123214,1.122703,0.000341
23350.000000,4,1.123518,1.125334,1.124242,0.000585
23350.250000,4,1.112398,1.116351,1.114635,0.001427
23350.500000,4,1.088456,1.094014,1.092173,0.002188
23350.750000,4,1.062160,1.066959,1.065173,0.001660
23351.000000,4,1.039403,1.042970,1.041534,0.001429
23351.250000,4,1.020067,1.023796,1.022318,0.001333
23351.500000,4,0.995092,1.000416,0.998466,0.001775
23351.750000,4,0.954667,0.963431,0.960469,0.003156
23352.000000,4,0.898075,0.910021,0.905662,0.004154
23352.250000,4,0.835650,0.847313,0.843146,0.003941
23352.500000,4,0.779831,0.789439,0.785756,0.003209
