# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.281710,0.282615,0.282200,0.000257
22228.250000,1,0.284498,0.285886,0.285271,0.000427
22228.500000,1,0.293129,0.296189,0.294741,0.000954
22228.750000,1,0.309922,0.314475,0.312150,0.001592
22229.000000,1,0.336080,0.342311,0.339140,0.002073
22229.250000,1,0.371543,0.380083,0.375661,0.002781
22229.500000,1,0.415972,0.425115,0.420260,0.003222
22229.750000,1,0.465383,0.475242,0.469953,0.003408
22230.000000,1,0.517211,0.527180,0.521915,0.003524
22230.250000,1,0.570321,0.580285,0.575145,0.003616
22230.500000,1,0.625047,0.635964,0.630467,0.003830
22230.750000,1,0.684467,0.696519,0.690272,0.004132
22231.000000,1,0.747349,0.760786,0.754533,0.004510
22231.250000,1,0.816045,0.829615,0.822947,0.004492
22231.500000,1,0.884554,0.897469,0.891186,0.004449
22231.750000,1,0.947505,0.959120,0.953382,0.003917
22232.000000,1,0.999442,1.007633,1.003643,0.002853
22232.250000,1,1.035649,1.042200,1.038995,0.002202
22232.500000,1,1.059684,1.064889,1.062815,0.001643
22232.750000,1,1.079274,1.082951,1.081435,0.001038
22233.000000,1,1.098774,1.103374,1.101125,0.001338
22233.250000,1,1.121814,1.126332,1.124530,0.001472
22233.500000,1,1.146068,1.151492,1.149106,0.001592
22233.750000,1,1.165489,1.168740,1.167441,0.000918
22234.000000,1,1.169931,1.172537,1.171508,0.000846
22234.250000,1,1.157859,1.162159,1.160433,0.001404
22234.500000,1,1.135766,1.141032,1.138955,0.001933
22234.750000,1,1.116326,1.119720,1.118334,0.001208
22235.000000,1,1.106596,1.108734,1.107900,0.000663
22235.250000,1,1.106839,1.110233,1.109061,0.000926
22235.500000,1,1.117240,1.120342,1.119086,0.000939
22235.750000,1,1.128754,1.132265,1.130710,0.001128
22236.000000,1,1.133555,1.137463,1.135207,0.001136
22236.250000,1,1.124134,1.127884,1.126430,0.001375
22236.500000,1,1.107537,1.111691,1.110038,0.001443
22236.750000,1,1.094057,1.096971,1.095820,0.001003
22237.000000,1,1.090429,1.093237,1.091604,0.000912
22237.250000,1,1.099669,1.103121,1.101512,0.001226
22237.500000,1,1.119865,1.124362,1.122375,0.001664
22237.750000,1,1.143870,1.149212,1.146918,0.001744
22238.000000,1,1.164388,1.168229,1.166287,0.001336
22238.250000,1,1.173400,1.176347,1.174629,0.000791
22238.500000,1,1.175319,1.179512,1.177335,0.001338
22238.750000,1,1.167278,1.169725,1.168581,0.000799
22239.000000,1,1.166838,1.169781,1.168173,0.000843
22239.250000,1,1.174759,1.178531,1.176283,0.001240
22239.500000,1,1.188917,1.192880,1.191053,0.001364
22239.750000,1,1.205464,1.208487,1.207019,0.001080
22240.000000,1,1.215897,1.218527,1.217181,0.000782
22240.250000,1,1.215216,1.217333,1.216306,0.000616
22240.500000,1,1.202755,1.206702,1.204734,0.001251
22240.750000,1,1.183625,1.188728,1.186709,0.001527
22241.000000,1,1.167739,1.171445,1.170005,0.001043
22241.250000,1,1.158079,1.161294,1.159666,0.000874
22241.500000,1,1.155676,1.158188,1.156716,0.000645
22241.750000,1,1.158797,1.160890,1.160164,0.000710
22242.000000,1,1.163789,1.165903,1.164860,0.000560
22242.250000,1,1.163174,1.165369,1.164804,0.000639
22242.500000,1,1.154435,1.157842,1.156493,0.001181
22242.750000,1,1.138749,1.142826,1.141046,0.001359
22243.000000,1,1.120860,1.125126,1.123271,0.001401
22243.250000,1,1.107677,1.110349,1.109404,0.000828
22243.500000,1,1.103090,1.105064,1.104208,0.000579
22243.750000,1,1.106839,1.109736,1.108264,0.000713
22244.000000,1,1.116895,1.119310,1.117747,0.000750
22244.250000,1,1.125762,1.127827,1.126554,0.000601
22244.500000,1,1.130348,1.131330,1.130636,0.000284
22244.750000,1,1.127287,1.129281,1.128378,0.000604
22245.000000,1,1.123022,1.123883,1.123498,0.000259
22245.250000,1,1.119858,1.121430,1.120577,0.000392
22245.500000,1,1.122670,1.124432,1.123485,0.000595
22245.750000,1,1.129821,1.132362,1.130949,0.000877
22246.000000,1,1.138550,1.140568,1.139307,0.000680
22246.250000,1,1.143481,1.144835,1.144309,0.000462
22246.500000,1,1.142018,1.143662,1.142743,0.000476
22246.750000,1,1.136846,1.138282,1.137528,0.000517
22247.000000,1,1.131762,1.132763,1.132130,0.000315
22247.250000,1,1.130906,1.132946,1.132123,0.000591
22247.500000,1,1.138026,1.140881,1.139201,0.000964
22247.750000,1,1.150424,1.153985,1.151917,0.001270
22248.000000,1,1.164916,1.167984,1.166453,0.001070
22248.250000,1,1.177580,1.179912,1.178526,0.000785
22248.500000,1,1.184567,1.186849,1.185648,0.000769
22248.750000,1,1.187875,1.189769,1.188828,0.000533
22249.000000,1,1.190767,1.191940,1.191297,0.000323
22249.250000,1,1.195749,1.197580,1.196479,0.000567
22249.500000,1,1.204140,1.206109,1.204949,0.000610
22249.750000,1,1.214438,1.216437,1.215532,0.000624
22250.000000,1,1.225626,1.228412,1.226742,0.000946
22250.250000,1,1.233174,1.234740,1.233988,0.000423
22250.500000,1,1.235429,1.236974,1.236272,0.000470
22250.750000,1,1.232971,1.234561,1.233880,0.000474
22251.000000,1,1.226487,1.229748,1.228381,0.000897
22251.250000,1,1.222006,1.224229,1.223370,0.000652
22251.500000,1,1.220074,1.221593,1.220903,0.000447
22251.750000,1,1.220823,1.222531,1.221642,0.000547
22252.000000,1,1.222941,1.225326,1.224035,0.000737
22252.250000,1,1.223968,1.226001,1.224892,0.000763
22252.500000,1,1.218143,1.221683,1.219803,0.001006
22252.750000,1,1.206965,1.211371,1.208961,0.001270
22253.000000,1,1.191796,1.195540,1.193640,0.001031
22253.250000,1,1.177329,1.179779,1.178432,0.000785
22253.500000,1,1.165472,1.168701,1.167009,0.000852
22253.750000,1,1.158897,1.161919,1.160292,0.000915
22254.000000,1,1.154285,1.157752,1.155822,0.000961
22254.250000,1,1.146516,1.149509,1.147826,0.000905
22254.500000,1,1.129411,1.134603,1.131292,0.001538
22254.750000,1,1.103011,1.108638,1.105166,0.001864
22255.000000,1,1.069507,1.075763,1.071931,0.002131
22255.250000,1,1.034789,1.040850,1.037123,0.002020
22255.500000,1,1.001387,1.007666,1.004094,0.002071
22255.750000,1,0.970058,0.976573,0.972673,0.002227
22256.000000,1,0.935946,0.943340,0.938999,0.002464
22256.250000,1,0.893620,0.902958,0.897660,0.003223
22256.500000,1,0.842015,0.852556,0.846681,0.003604
22256.750000,1,0.782654,0.794138,0.788036,0.004055
22257.000000,1,0.721187,0.732632,0.726272,0.004066
22257.250000,1,0.661308,0.671875,0.666448,0.003756
22257.500000,1,0.605939,0.615779,0.610900,0.003503
22257.750000,1,0.553849,0.563748,0.558626,0.003468
22258.000000,1,0.504009,0.513249,0.508383,0.003334
22258.250000,1,0.455051,0.464201,0.459481,0.003246
22258.500000,1,0.409034,0.417441,0.412950,0.003039
22258.750000,1,0.368096,0.374767,0.371530,0.002511
22259.000000,1,0.334737,0.340296,0.337467,0.002027
22259.250000,1,0.310403,0.313965,0.312132,0.001335
22259.500000,1,0.293749,0.296265,0.294986,0.000923
22259.750000,1,0.284321,0.285688,0.285093,0.000449
22260.000000,2,0.280556,0.281504,0.280963,0.000243
22260.250000,2,0.282317,0.283363,0.282805,0.000373
22260.500000,2,0.287297,0.289341,0.288208,0.000640
22260.750000,2,0.295889,0.298295,0.297094,0.000806
22261.000000,2,0.307904,0.310758,0.309358,0.000981
22261.250000,2,0.322937,0.327013,0.325056,0.001303
22261.500000,2,0.342516,0.347434,0.345098,0.001530
22261.750000,2,0.366786,0.372043,0.369715,0.001800
22262.000000,2,0.396055,0.402709,0.399880,0.002200
22262.250000,2,0.430830,0.438350,0.435207,0.002528
22262.500000,2,0.468852,0.477038,0.473572,0.002702
22262.750000,2,0.507154,0.515105,0.511912,0.002590
22263.000000,2,0.543219,0.550511,0.547665,0.002185
22263.250000,2,0.575767,0.582185,0.579915,0.002057
22263.500000,2,0.605896,0.612511,0.610138,0.002107
22263.750000,2,0.636417,0.643699,0.641028,0.002221
22264.000000,2,0.669271,0.676988,0.674182,0.002307
22264.250000,2,0.702762,0.710938,0.708151,0.002330
22264.500000,2,0.734388,0.741662,0.739015,0.002011
22264.750000,2,0.758650,0.764467,0.762180,0.001587
22265.000000,2,0.772884,0.777807,0.775677,0.001367
22265.250000,2,0.779573,0.783635,0.781896,0.001295
22265.500000,2,0.784142,0.788688,0.786612,0.001325
22265.750000,2,0.792551,0.797033,0.795121,0.001267
22266.000000,2,0.807723,0.813152,0.811039,0.001409
22266.250000,2,0.827954,0.835340,0.832342,0.001962
22266.500000,2,0.851567,0.857432,0.854676,0.001594
22266.750000,2,0.868952,0.873823,0.871783,0.001341
22267.000000,2,0.878595,0.883054,0.881075,0.001365
22267.250000,2,0.882394,0.885620,0.883954,0.001089
22267.500000,2,0.884084,0.887006,0.885647,0.000929
22267.750000,2,0.889706,0.893561,0.891691,0.001024
22268.000000,2,0.902743,0.906158,0.904855,0.000924
22268.250000,2,0.921061,0.926200,0.923967,0.001496
22268.500000,2,0.942398,0.946983,0.945194,0.001345
22268.750000,2,0.961044,0.965402,0.963854,0.001184
22269.000000,2,0.975368,0.978322,0.976754,0.000798
22269.250000,2,0.982019,0.983568,0.982658,0.000512
22269.500000,2,0.984340,0.986553,0.985632,0.000683
22269.750000,2,0.987153,0.988831,0.988173,0.000501
22270.000000,2,0.993495,0.995396,0.994748,0.000585
22270.250000,2,1.003314,1.006091,1.005178,0.000785
22270.500000,2,1.017008,1.020678,1.019083,0.000926
22270.750000,2,1.030347,1.034428,1.032492,0.001001
22271.000000,2,1.039850,1.042558,1.041724,0.000756
22271.250000,2,1.042536,1.044756,1.043823,0.000613
22271.500000,2,1.037244,1.039953,1.038869,0.000909
22271.750000,2,1.027865,1.031303,1.029934,0.001067
22272.000000,2,1.019878,1.023617,1.022330,0.001117
22272.250000,2,1.017739,1.020198,1.019242,0.000794
22272.500000,2,1.022150,1.024805,1.023815,0.000713
22272.750000,2,1.031692,1.036100,1.034334,0.001102
22273.000000,2,1.044853,1.049277,1.047032,0.001058
22273.250000,2,1.054405,1.056857,1.056059,0.000707
22273.500000,2,1.058331,1.060505,1.059697,0.000576
22273.750000,2,1.058689,1.060602,1.059862,0.000560
22274.000000,2,1.058657,1.060495,1.059944,0.000496
22274.250000,2,1.064362,1.067482,1.065968,0.000771
22274.500000,2,1.078660,1.082470,1.080649,0.001182
22274.750000,2,1.099227,1.104572,1.102298,0.001590
22275.000000,2,1.124906,1.130046,1.127450,0.001653
22275.250000,2,1.147718,1.151003,1.149685,0.001073
22275.500000,2,1.166010,1.168622,1.167132,0.000966
22275.750000,2,1.178089,1.180952,1.179488,0.000931
22276.000000,2,1.190453,1.193504,1.192059,0.000946
22276.250000,2,1.203231,1.206733,1.204755,0.000997
22276.500000,2,1.220413,1.224906,1.222328,0.001538
22276.750000,2,1.240757,1.244580,1.242373,0.001317
22277.000000,2,1.260204,1.263657,1.261286,0.001221
22277.250000,2,1.274480,1.277553,1.275650,0.001032
22277.500000,2,1.284502,1.286873,1.285511,0.000682
22277.750000,2,1.292136,1.294899,1.293088,0.000713
22278.000000,2,1.299565,1.303593,1.301171,0.001092
22278.250000,2,1.310916,1.314345,1.312106,0.001039
22278.500000,2,1.324207,1.329086,1.325889,0.001547
22278.750000,2,1.338887,1.343070,1.340477,0.001485
22279.000000,2,1.351984,1.356140,1.353448,0.001420
22279.250000,2,1.362123,1.366256,1.363779,0.001177
22279.500000,2,1.368887,1.371508,1.369817,0.000866
22279.750000,2,1.371830,1.375088,1.373020,0.001094
22280.000000,2,1.373348,1.376739,1.375001,0.001060
22280.250000,2,1.374678,1.377722,1.376007,0.000934
22280.500000,2,1.376738,1.378763,1.377636,0.000756
22280.750000,2,1.377732,1.380171,1.378925,0.000815
22281.000000,2,1.379764,1.382804,1.381072,0.001017
22281.250000,2,1.381552,1.384547,1.382786,0.000864
22281.500000,2,1.379842,1.383867,1.381936,0.001072
22281.750000,2,1.378076,1.380421,1.378763,0.000636
22282.000000,2,1.372876,1.374498,1.373584,0.000468
22282.250000,2,1.367423,1.369189,1.368217,0.000575
22282.500000,2,1.363959,1.365264,1.364582,0.000472
22282.750000,2,1.362282,1.364593,1.363441,0.000592
22283.000000,2,1.364070,1.366494,1.365356,0.000740
22283.250000,2,1.366378,1.367963,1.367079,0.000592
22283.500000,2,1.366878,1.368417,1.367580,0.000506
22283.750000,2,1.364100,1.366296,1.365201,0.000597
22284.000000,2,1.362222,1.363562,1.362988,0.000350
22284.250000,2,1.361182,1.362422,1.362093,0.000348
22284.500000,2,1.362591,1.364926,1.363942,0.000649
22284.750000,2,1.368034,1.370860,1.369310,0.000959
22285.000000,2,1.375063,1.377883,1.376547,0.000925
22285.250000,2,1.380476,1.383016,1.381750,0.000686
22285.500000,2,1.382005,1.384269,1.382827,0.000617
22285.750000,2,1.378810,1.382053,1.379897,0.000885
22286.000000,2,1.373178,1.376456,1.374271,0.000892
22286.250000,2,1.366210,1.370474,1.367330,0.001180
22286.500000,2,1.358497,1.360734,1.359474,0.000699
22286.750000,2,1.346713,1.351143,1.348522,0.001172
22287.000000,2,1.329798,1.335708,1.331617,0.001632
22287.250000,2,1.303466,1.310909,1.305959,0.002048
22287.500000,2,1.268620,1.277230,1.271680,0.002688
22287.750000,2,1.224473,1.233338,1.228133,0.002898
22288.000000,2,1.174288,1.185411,1.178603,0.003462
22288.250000,2,1.118917,1.130977,1.123442,0.003857
22288.500000,2,1.057187,1.071076,1.062410,0.004430
22288.750000,2,0.989843,1.003956,0.995592,0.004379
22289.000000,2,0.917476,0.931094,0.923248,0.004723
22289.250000,2,0.840300,0.855649,0.846653,0.004995
22289.500000,2,0.762362,0.777514,0.768441,0.005022
22289.750000,2,0.684660,0.699569,0.690981,0.005040
22290.000000,2,0.610338,0.623967,0.616130,0.004504
22290.250000,2,0.541000,0.553376,0.546418,0.004316
22290.500000,2,0.477962,0.489724,0.482909,0.003938
22290.750000,2,0.422026,0.431567,0.426524,0.003346
22291.000000,2,0.375112,0.383347,0.378661,0.002836
22291.250000,2,0.336926,0.342933,0.339888,0.002061
22291.500000,2,0.309646,0.313714,0.311508,0.001396
22291.750000,2,0.292874,0.294964,0.293757,0.000701
22292.000000,3,0.290181,0.291286,0.290692,0.000396
22292.250000,3,0.293242,0.294877,0.294107,0.000523
22292.500000,3,0.302592,0.305566,0.303988,0.000973
22292.750000,3,0.319354,0.323482,0.321380,0.001416
22293.000000,3,0.343958,0.349483,0.346528,0.001948
22293.250000,3,0.376203,0.383450,0.379754,0.002470
22293.500000,3,0.415577,0.423471,0.419641,0.002759
22293.750000,3,0.459599,0.468169,0.464000,0.003041
22294.000000,3,0.506668,0.515955,0.511273,0.003227
22294.250000,3,0.556027,0.565164,0.560685,0.003239
22294.500000,3,0.607728,0.617906,0.612824,0.003664
22294.750000,3,0.663414,0.674730,0.669184,0.003916
22295.000000,3,0.723252,0.735280,0.728792,0.004131
22295.250000,3,0.783765,0.794925,0.789603,0.003926
22295.500000,3,0.841938,0.851796,0.846660,0.003522
22295.750000,3,0.893188,0.900677,0.896790,0.002929
22296.000000,3,0.936293,0.943947,0.939246,0.002724
22296.250000,3,0.972833,0.979829,0.976035,0.002646
22296.500000,3,1.008617,1.014903,1.011047,0.002354
22296.750000,3,1.043984,1.051876,1.047008,0.002650
22297.000000,3,1.080107,1.087487,1.083176,0.002675
22297.250000,3,1.114909,1.120997,1.117232,0.002208
22297.500000,3,1.142448,1.147460,1.144366,0.001619
22297.750000,3,1.162640,1.166216,1.163923,0.001147
22298.000000,3,1.174959,1.177742,1.176119,0.000996
22298.250000,3,1.182613,1.184382,1.183426,0.000657
22298.500000,3,1.187935,1.190753,1.189192,0.000974
22298.750000,3,1.193862,1.196383,1.194988,0.000774
22299.000000,3,1.198703,1.202238,1.200191,0.000906
22299.250000,3,1.203372,1.205679,1.204651,0.000696
22299.500000,3,1.205985,1.207411,1.206699,0.000488
22299.750000,3,1.205356,1.207523,1.206820,0.000631
22300.000000,3,1.208514,1.213267,1.211879,0.001342
22300.250000,3,1.196679,1.199380,1.198286,0.000743
22300.500000,3,1.187874,1.190658,1.189287,0.000876
22300.750000,3,1.178027,1.180525,1.179375,0.000650
22301.000000,3,1.168151,1.170263,1.169172,0.000762
22301.250000,3,1.159405,1.161533,1.160723,0.000564
22301.500000,3,1.152594,1.154410,1.153502,0.000509
22301.750000,3,1.146224,1.148385,1.147114,0.000683
22302.000000,3,1.136000,1.139533,1.138022,0.001076
22302.250000,3,1.123279,1.126670,1.125107,0.001190
22302.500000,3,1.106944,1.110988,1.109159,0.001247
22302.750000,3,1.091050,1.094146,1.093142,0.001002
22303.000000,3,1.078940,1.082277,1.080919,0.000968
22303.250000,3,1.073105,1.075146,1.074070,0.000617
22303.500000,3,1.072024,1.073844,1.073173,0.000505
22303.750000,3,1.073069,1.075565,1.074426,0.000659
22304.000000,3,1.074989,1.076350,1.075715,0.000399
22304.250000,3,1.072002,1.073665,1.073035,0.000563
22304.500000,3,1.066208,1.068680,1.067735,0.000668
22304.750000,3,1.063197,1.064402,1.063767,0.000400
22305.000000,3,1.063727,1.065256,1.064461,0.000453
22305.250000,3,1.070548,1.072934,1.072041,0.000735
22305.500000,3,1.083855,1.086997,1.085312,0.001100
22305.750000,3,1.100024,1.102490,1.101193,0.000950
22306.000000,3,1.113442,1.116032,1.114795,0.000824
22306.250000,3,1.124058,1.126212,1.125067,0.000716
22306.500000,3,1.130135,1.132042,1.131536,0.000541
22306.750000,3,1.135458,1.137187,1.136326,0.000542
22307.000000,3,1.140448,1.141827,1.141058,0.000492
22307.250000,3,1.145696,1.147348,1.146576,0.000502
22307.500000,3,1.150282,1.152234,1.151501,0.000589
22307.750000,3,1.154318,1.156424,1.155617,0.000608
22308.000000,3,1.156571,1.158131,1.157333,0.000506
22308.250000,3,1.157095,1.158990,1.158040,0.000555
22308.500000,3,1.158148,1.160028,1.159091,0.000575
22308.750000,3,1.161571,1.162813,1.162080,0.000393
22309.000000,3,1.165641,1.167267,1.166657,0.000579
22309.250000,3,1.171695,1.173373,1.172432,0.000495
22309.500000,3,1.176868,1.178978,1.177875,0.000652
22309.750000,3,1.181263,1.183171,1.182045,0.000498
22310.000000,3,1.184324,1.186403,1.185219,0.000579
22310.250000,3,1.187203,1.188904,1.187998,0.000581
22310.500000,3,1.189312,1.191269,1.190312,0.000597
22310.750000,3,1.191623,1.193102,1.192432,0.000478
22311.000000,3,1.193329,1.194902,1.194118,0.000417
22311.250000,3,1.194104,1.196037,1.195263,0.000495
22311.500000,3,1.195324,1.197187,1.196129,0.000543
22311.750000,3,1.196188,1.197829,1.196985,0.000495
22312.000000,3,1.197276,1.199268,1.198420,0.000645
22312.250000,3,1.198095,1.200624,1.199566,0.000723
22312.500000,3,1.198732,1.200923,1.199734,0.000788
22312.750000,3,1.197316,1.199195,1.198155,0.000587
22313.000000,3,1.194962,1.197221,1.196298,0.000715
22313.250000,3,1.192540,1.194776,1.193751,0.000804
22313.500000,3,1.191070,1.193120,1.192071,0.000741
22313.750000,3,1.189550,1.192229,1.190914,0.000837
22314.000000,3,1.188247,1.190758,1.189596,0.000824
22314.250000,3,1.187275,1.189041,1.188133,0.000593
22314.500000,3,1.184600,1.187022,1.185695,0.000618
22314.750000,3,1.182080,1.183535,1.182854,0.000437
22315.000000,3,1.180567,1.181676,1.181110,0.000377
22315.250000,3,1.180891,1.182051,1.181449,0.000384
22315.500000,3,1.182942,1.184152,1.183245,0.000370
22315.750000,3,1.186210,1.187506,1.186857,0.000408
22316.000000,3,1.190075,1.191759,1.190862,0.000433
22316.250000,3,1.193525,1.195102,1.194136,0.000444
22316.500000,3,1.194936,1.197571,1.196485,0.000792
22316.750000,3,1.197368,1.198865,1.198412,0.000473
22317.000000,3,1.198241,1.200076,1.198871,0.000524
22317.250000,3,1.197113,1.199624,1.198368,0.000693
22317.500000,3,1.193988,1.196777,1.195452,0.000798
22317.750000,3,1.189522,1.191301,1.190513,0.000631
22318.000000,3,1.180259,1.183104,1.181633,0.000839
22318.250000,3,1.167827,1.171698,1.169520,0.001140
22318.500000,3,1.151584,1.155392,1.153174,0.001154
22318.750000,3,1.130285,1.134735,1.132423,0.001627
22319.000000,3,1.104257,1.109951,1.106860,0.002021
22319.250000,3,1.073595,1.080846,1.076681,0.002314
22319.500000,3,1.038647,1.045296,1.041627,0.002500
22319.750000,3,0.999268,1.007165,1.002984,0.002723
22320.000000,3,0.957003,0.965434,0.961030,0.002980
22320.250000,3,0.911141,0.920914,0.915515,0.003390
22320.500000,3,0.861259,0.870578,0.865864,0.003408
22320.750000,3,0.806990,0.817967,0.812198,0.003874
22321.000000,3,0.748742,0.760571,0.754548,0.004074
22321.250000,3,0.689542,0.700774,0.695124,0.004081
22321.500000,3,0.629605,0.640850,0.635305,0.003977
22321.750000,3,0.571746,0.583198,0.577498,0.003971
22322.000000,3,0.516814,0.527171,0.522156,0.003585
22322.250000,3,0.465681,0.475157,0.470583,0.003354
22322.500000,3,0.419085,0.428071,0.423799,0.003154
22322.750000,3,0.378678,0.386485,0.382705,0.002729
22323.000000,3,0.345478,0.351641,0.348640,0.002156
22323.250000,3,0.320389,0.325015,0.322811,0.001573
22323.500000,3,0.303400,0.306287,0.304837,0.001028
22323.750000,3,0.293661,0.295282,0.294416,0.000558
22324.000000,4,0.289435,0.290101,0.289748,0.000186
22324.250000,4,0.293001,0.294856,0.293844,0.000599
22324.500000,4,0.304229,0.306787,0.305543,0.001008
22324.750000,4,0.322590,0.327089,0.325043,0.001563
22325.000000,4,0.348791,0.354713,0.351655,0.002087
22325.250000,4,0.382297,0.389811,0.386134,0.002556
22325.500000,4,0.423821,0.432505,0.428121,0.003109
22325.750000,4,0.472741,0.482799,0.477801,0.003527
22326.000000,4,0.528358,0.538755,0.533581,0.003857
22326.250000,4,0.588047,0.599718,0.593740,0.004162
22326.500000,4,0.650313,0.661985,0.656114,0.004326
22326.750000,4,0.712942,0.725380,0.718837,0.004299
22327.000000,4,0.774711,0.785970,0.780058,0.004072
22327.250000,4,0.834401,0.845037,0.839270,0.003863
22327.500000,4,0.890196,0.900185,0.894379,0.003845
22327.750000,4,0.941193,0.950206,0.945237,0.003483
22328.000000,4,0.986997,0.995438,0.990949,0.003255
22328.250000,4,1.028891,1.036371,1.032401,0.002809
22328.500000,4,1.064909,1.071654,1.067893,0.002664
22328.750000,4,1.095720,1.101487,1.098693,0.002049
22329.000000,4,1.120316,1.125234,1.122402,0.001603
22329.250000,4,1.137718,1.141276,1.139234,0.001314
22329.500000,4,1.148258,1.150783,1.149360,0.000899
22329.750000,4,1.154696,1.156978,1.155960,0.000726
22330.000000,4,1.160013,1.162878,1.161579,0.000936
22330.250000,4,1.168530,1.170226,1.169483,0.000708
22330.500000,4,1.178874,1.182116,1.180311,0.001186
22330.750000,4,1.190285,1.193316,1.191583,0.001028
22331.000000,4,1.199745,1.201756,1.200599,0.000588
22331.250000,4,1.203344,1.205029,1.204299,0.000533
22331.500000,4,1.202030,1.203529,1.202742,0.000432
22331.750000,4,1.199132,1.200630,1.199898,0.000450
22332.000000,4,1.198821,1.200303,1.199446,0.000515
22332.250000,4,1.202647,1.205059,1.203486,0.000688
22332.500000,4,1.210615,1.213424,1.211580,0.000875
22332.750000,4,1.219608,1.222283,1.220893,0.000876
22333.000000,4,1.226191,1.229091,1.227479,0.001003
22333.250000,4,1.229466,1.232274,1.230509,0.000785
22333.500000,4,1.228741,1.231209,1.229946,0.000875
22333.750000,4,1.228099,1.230684,1.229512,0.000888
22334.000000,4,1.228996,1.232833,1.230485,0.001278
22334.250000,4,1.233183,1.236991,1.234308,0.001318
22334.500000,4,1.237387,1.241278,1.238831,0.001346
22334.750000,4,1.240573,1.244687,1.242335,0.001248
22335.000000,4,1.240002,1.244729,1.242506,0.001698
22335.250000,4,1.238311,1.242570,1.240229,0.001381
22335.500000,4,1.233389,1.238313,1.235913,0.001350
22335.750000,4,1.229647,1.233773,1.231575,0.001274
22336.000000,4,1.226942,1.230994,1.228632,0.001153
22336.250000,4,1.225384,1.229295,1.226981,0.001118
22336.500000,4,1.225184,1.229015,1.226870,0.001364
22336.750000,4,1.225457,1.228624,1.227121,0.001033
22337.000000,4,1.225632,1.228331,1.226884,0.000882
22337.250000,4,1.223208,1.226757,1.224694,0.000954
22337.500000,4,1.217241,1.220750,1.218924,0.000928
22337.750000,4,1.208035,1.210838,1.209580,0.000929
22338.000000,4,1.194926,1.197878,1.196364,0.001011
22338.250000,4,1.180547,1.183880,1.182077,0.001009
22338.500000,4,1.168571,1.171181,1.170176,0.000722
22338.750000,4,1.162188,1.164077,1.163337,0.000603
22339.000000,4,1.161037,1.162535,1.161657,0.000384
22339.250000,4,1.163388,1.165360,1.164344,0.000526
22339.500000,4,1.166400,1.168151,1.167338,0.000501
22339.750000,4,1.167316,1.168618,1.168060,0.000381
22340.000000,4,1.171638,1.178633,1.176033,0.002524
22340.250000,4,1.160284,1.162788,1.161349,0.000713
22340.500000,4,1.157167,1.158690,1.157889,0.000414
22340.750000,4,1.158335,1.159409,1.158815,0.000289
22341.000000,4,1.161931,1.163014,1.162629,0.000341
22341.250000,4,1.167665,1.169138,1.168430,0.000424
22341.500000,4,1.171749,1.173927,1.173198,0.000591
22341.750000,4,1.174945,1.175514,1.175169,0.000181
22342.000000,4,1.173111,1.175936,1.174145,0.000743
22342.250000,4,1.172518,1.173827,1.173254,0.000402
22342.500000,4,1.172754,1.174173,1.173264,0.000398
22342.750000,4,1.175428,1.177170,1.176255,0.000498
22343.000000,4,1.179127,1.180913,1.179680,0.000474
22343.250000,4,1.182646,1.183743,1.183316,0.000268
22343.500000,4,1.184984,1.186359,1.185677,0.000420
22343.750000,4,1.184984,1.186386,1.185744,0.000399
22344.000000,4,1.183687,1.185307,1.184387,0.000479
22344.250000,4,1.182806,1.184375,1.183536,0.000509
22344.500000,4,1.180990,1.182694,1.181933,0.000515
22344.750000,4,1.180799,1.181742,1.181166,0.000303
22345.000000,4,1.178696,1.179859,1.179405,0.000340
22345.250000,4,1.176576,1.177974,1.177190,0.000420
22345.500000,4,1.173474,1.174975,1.174129,0.000424
22345.750000,4,1.169777,1.171199,1.170417,0.000413
22346.000000,4,1.166006,1.167897,1.166704,0.000602
22346.250000,4,1.161657,1.163678,1.162618,0.000664
22346.500000,4,1.156420,1.158722,1.157969,0.000668
22346.750000,4,1.150550,1.153861,1.152497,0.001002
22347.000000,4,1.144253,1.146718,1.145704,0.000824
22347.250000,4,1.136438,1.139513,1.138123,0.001067
22347.500000,4,1.127423,1.130839,1.129439,0.001101
22347.750000,4,1.116149,1.120753,1.119317,0.001567
22348.000000,4,1.104236,1.109335,1.107405,0.001750
22348.250000,4,1.090604,1.096201,1.094350,0.001871
22348.500000,4,1.076741,1.082376,1.080019,0.001807
22348.750000,4,1.062659,1.068591,1.065979,0.001874
22349.000000,4,1.048987,1.054494,1.052426,0.001803
22349.250000,4,1.035984,1.041129,1.039167,0.001906
22349.500000,4,1.022412,1.027876,1.025976,0.002015
22349.750000,4,1.008860,1.013780,1.011999,0.001769
22350.000000,4,0.993554,0.999385,0.997195,0.001906
22350.250000,4,0.979282,0.984627,0.982244,0.001910
22350.500000,4,0.965068,0.970001,0.968045,0.001649
22350.750000,4,0.952319,0.956445,0.954950,0.001575
22351.000000,4,0.939619,0.943514,0.942071,0.001390
22351.250000,4,0.924845,0.929155,0.927638,0.001526
22351.500000,4,0.906417,0.911290,0.909307,0.001692
22351.750000,4,0.882222,0.888412,0.886145,0.002186
22352.000000,4,0.853660,0.860042,0.857162,0.002418
22352.250000,4,0.819057,0.826684,0.823152,0.002686
22352.500000,4,0.780358,0.788601,0.784684,0.002801
