# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249898,0.250926,0.250414,0.000357
22528.250000,1,0.253393,0.255343,0.254408,0.000556
22528.500000,1,0.265186,0.268155,0.266458,0.000877
22528.750000,1,0.283824,0.287781,0.285547,0.001167
22529.000000,1,0.308457,0.314092,0.310974,0.001609
22529.250000,1,0.339982,0.346497,0.342971,0.001885
22529.500000,1,0.378120,0.386216,0.381826,0.002312
22529.750000,1,0.423893,0.432853,0.428128,0.002622
22530.000000,1,0.476123,0.485827,0.480791,0.002751
22530.250000,1,0.532061,0.541965,0.536721,0.002928
22530.500000,1,0.588145,0.597563,0.592853,0.002723
22530.750000,1,0.643538,0.652889,0.648372,0.002792
22531.000000,1,0.698764,0.708590,0.704217,0.002902
22531.250000,1,0.756946,0.767335,0.762499,0.003026
22531.500000,1,0.816257,0.826235,0.822206,0.003036
22531.750000,1,0.874043,0.882688,0.879202,0.002697
22532.000000,1,0.923967,0.932165,0.928015,0.002403
22532.250000,1,0.962607,0.970932,0.966364,0.002377
22532.500000,1,0.995014,1.002775,0.998909,0.002202
22532.750000,1,1.027096,1.035861,1.031226,0.002507
22533.000000,1,1.062887,1.070449,1.066742,0.002237
22533.250000,1,1.097980,1.105657,1.101596,0.002213
22533.500000,1,1.126171,1.134616,1.129633,0.002481
22533.750000,1,1.142656,1.150322,1.144941,0.002600
22534.000000,1,1.148755,1.156582,1.151585,0.002744
22534.250000,1,1.155118,1.161871,1.157313,0.002416
22534.500000,1,1.166960,1.174372,1.169416,0.002444
22534.750000,1,1.185430,1.192603,1.188272,0.002133
22535.000000,1,1.205084,1.211925,1.207629,0.002058
22535.250000,1,1.217316,1.223304,1.219363,0.002078
22535.500000,1,1.218824,1.226429,1.221756,0.002498
22535.750000,1,1.218330,1.225387,1.220561,0.002443
22536.000000,1,1.221085,1.227100,1.223223,0.002050
22536.250000,1,1.229120,1.235454,1.231176,0.002043
22536.500000,1,1.239763,1.244920,1.241516,0.001602
22536.750000,1,1.242868,1.249107,1.245463,0.002062
22537.000000,1,1.237292,1.245110,1.240703,0.002556
22537.250000,1,1.229173,1.234823,1.231483,0.001918
22537.500000,1,1.224204,1.229715,1.226164,0.001882
22537.750000,1,1.228815,1.233140,1.230088,0.001437
22538.000000,1,1.238374,1.243147,1.240388,0.001366
22538.250000,1,1.248334,1.252403,1.249510,0.001299
22538.500000,1,1.249740,1.255297,1.252053,0.001873
22538.750000,1,1.241783,1.247124,1.244269,0.001838
22539.000000,1,1.235131,1.240022,1.237424,0.001590
22539.250000,1,1.237299,1.239531,1.238262,0.000693
22539.500000,1,1.247021,1.249287,1.248088,0.000708
22539.750000,1,1.261425,1.263546,1.262603,0.000740
22540.000000,1,1.272809,1.273939,1.273357,0.000351
22540.250000,1,1.274799,1.276923,1.275810,0.000672
22540.500000,1,1.271787,1.273678,1.272951,0.000734
22540.750000,1,1.269757,1.271645,1.270869,0.000619
22541.000000,1,1.271965,1.274071,1.273067,0.000691
22541.250000,1,1.273874,1.275440,1.274806,0.000517
22541.500000,1,1.270147,1.272880,1.271506,0.000816
22541.750000,1,1.259225,1.262022,1.261161,0.000826
22542.000000,1,1.248374,1.250746,1.249777,0.000843
22542.250000,1,1.244660,1.247230,1.246005,0.000857
22542.500000,1,1.253092,1.256844,1.254913,0.001309
22542.750000,1,1.272145,1.276778,1.274482,0.001525
22543.000000,1,1.291556,1.296461,1.293501,0.001484
22543.250000,1,1.301364,1.303971,1.302963,0.000761
22543.500000,1,1.297999,1.300473,1.299155,0.000730
22543.750000,1,1.288883,1.292494,1.290664,0.001100
22544.000000,1,1.285929,1.288654,1.287463,0.000817
22544.250000,1,1.291107,1.294502,1.292846,0.001205
22544.500000,1,1.301071,1.304640,1.302412,0.001275
22544.750000,1,1.304650,1.307496,1.306252,0.001050
22545.000000,1,1.297588,1.301091,1.298832,0.001073
22545.250000,1,1.282011,1.285441,1.282948,0.001091
22545.500000,1,1.266566,1.269294,1.267910,0.000926
22545.750000,1,1.257323,1.260945,1.259396,0.001356
22546.000000,1,1.256289,1.259213,1.257979,0.001039
22546.250000,1,1.254426,1.258108,1.256691,0.001190
22546.500000,1,1.247808,1.251762,1.249236,0.001324
22546.750000,1,1.234473,1.238464,1.236451,0.001252
22547.000000,1,1.222513,1.226142,1.224279,0.001331
22547.250000,1,1.216362,1.220874,1.218990,0.001543
22547.500000,1,1.219017,1.223659,1.221514,0.001707
22547.750000,1,1.224175,1.228269,1.226495,0.001423
22548.000000,1,1.222513,1.226819,1.225122,0.001492
22548.250000,1,1.210883,1.215085,1.213554,0.001280
22548.500000,1,1.193825,1.198768,1.196673,0.001419
22548.750000,1,1.177918,1.183099,1.180960,0.001578
22549.000000,1,1.168292,1.173350,1.171910,0.001615
22549.250000,1,1.165137,1.170927,1.168651,0.001847
22549.500000,1,1.162122,1.167277,1.165494,0.001772
22549.750000,1,1.154379,1.159332,1.157626,0.001682
22550.000000,1,1.142769,1.146880,1.145532,0.001417
22550.250000,1,1.129868,1.135206,1.133278,0.001646
22550.500000,1,1.119521,1.126057,1.123942,0.002068
22550.750000,1,1.114142,1.119184,1.117720,0.001729
22551.000000,1,1.107110,1.113076,1.111271,0.001964
22551.250000,1,1.097353,1.102692,1.100843,0.001660
22551.500000,1,1.083801,1.089772,1.087719,0.001812
22551.750000,1,1.072442,1.077276,1.075752,0.001647
22552.000000,1,1.064128,1.070150,1.068211,0.002042
22552.250000,1,1.058869,1.065360,1.063193,0.002124
22552.500000,1,1.052759,1.058115,1.055961,0.001708
22552.750000,1,1.039186,1.044279,1.041866,0.001445
22553.000000,1,1.018622,1.023699,1.021704,0.001453
22553.250000,1,0.998241,1.003687,1.001893,0.001625
22553.500000,1,0.984736,0.990201,0.988552,0.001830
22553.750000,1,0.980073,0.984910,0.983213,0.001711
22554.000000,1,0.978264,0.984416,0.981851,0.002029
22554.250000,1,0.973312,0.978010,0.976376,0.001562
22554.500000,1,0.959523,0.964095,0.962015,0.001312
22554.750000,1,0.937632,0.942977,0.940566,0.001477
22555.000000,1,0.913963,0.918508,0.916594,0.001357
22555.250000,1,0.891379,0.895966,0.893829,0.001376
22555.500000,1,0.868091,0.872981,0.870425,0.001541
22555.750000,1,0.838152,0.842941,0.840435,0.001502
22556.000000,1,0.797530,0.804210,0.800869,0.002017
22556.250000,1,0.749304,0.757259,0.753505,0.002426
22556.500000,1,0.700693,0.707950,0.704666,0.002113
22556.750000,1,0.656180,0.662674,0.659574,0.001975
22557.000000,1,0.615588,0.621591,0.618672,0.001796
22557.250000,1,0.573959,0.580145,0.577607,0.001987
22557.500000,1,0.528622,0.536397,0.532975,0.002399
22557.750000,1,0.479296,0.487329,0.484272,0.002596
22558.000000,1,0.431145,0.438782,0.435828,0.002511
22558.250000,1,0.388818,0.395223,0.392731,0.002093
22558.500000,1,0.353757,0.359116,0.357060,0.001806
22558.750000,1,0.325511,0.329054,0.327871,0.001302
22559.000000,1,0.301027,0.305095,0.303433,0.001368
22559.250000,1,0.280157,0.283243,0.282120,0.001121
22559.500000,1,0.263305,0.265742,0.264920,0.000930
22559.750000,1,0.252211,0.253879,0.253166,0.000650
22560.000000,2,0.309766,0.311024,0.310469,0.000382
22560.250000,2,0.312165,0.313175,0.312563,0.000386
22560.500000,2,0.317632,0.319141,0.318325,0.000517
22560.750000,2,0.325623,0.327322,0.326357,0.000619
22561.000000,2,0.335795,0.338306,0.336686,0.000889
22561.250000,2,0.349686,0.352873,0.350769,0.001009
22561.500000,2,0.369524,0.373798,0.371110,0.001431
22561.750000,2,0.396731,0.402818,0.398891,0.001962
22562.000000,2,0.431068,0.437983,0.433487,0.002281
22562.250000,2,0.468199,0.475541,0.470931,0.002284
22562.500000,2,0.505926,0.512981,0.508256,0.002362
22562.750000,2,0.541745,0.548678,0.544282,0.002238
22563.000000,2,0.579585,0.586976,0.582123,0.002466
22563.250000,2,0.620405,0.628867,0.623821,0.002698
22563.500000,2,0.666655,0.675361,0.669745,0.002885
22563.750000,2,0.711744,0.719262,0.714471,0.002634
22564.000000,2,0.750239,0.756921,0.752901,0.002288
22564.250000,2,0.779837,0.785423,0.781985,0.001833
22564.500000,2,0.805014,0.809337,0.806722,0.001500
22564.750000,2,0.830238,0.835475,0.832051,0.001804
22565.000000,2,0.858678,0.863941,0.860637,0.001849
22565.250000,2,0.886398,0.891536,0.888554,0.001797
22565.500000,2,0.909262,0.912837,0.910773,0.001222
22565.750000,2,0.921618,0.923225,0.922567,0.000592
22566.000000,2,0.926915,0.929281,0.927969,0.000805
22566.250000,2,0.931864,0.934871,0.933597,0.001009
22566.500000,2,0.942719,0.946078,0.944477,0.001095
22566.750000,2,0.955742,0.959118,0.957508,0.001095
22567.000000,2,0.965667,0.968056,0.967251,0.000761
22567.250000,2,0.967172,0.970195,0.968384,0.000971
22567.500000,2,0.961001,0.963946,0.962145,0.000927
22567.750000,2,0.956341,0.958776,0.957254,0.000728
22568.000000,2,0.960208,0.962763,0.961633,0.000924
22568.250000,2,0.974425,0.978577,0.976176,0.001409
22568.500000,2,0.993442,0.997203,0.995185,0.001423
22568.750000,2,1.008260,1.010752,1.009856,0.000856
22569.000000,2,1.013499,1.015793,1.014685,0.000823
22569.250000,2,1.011335,1.014197,1.012739,0.000863
22569.500000,2,1.009953,1.013246,1.011704,0.001009
22569.750000,2,1.015452,1.019273,1.017425,0.001298
22570.000000,2,1.026202,1.029988,1.028339,0.001371
22570.250000,2,1.037201,1.040733,1.038845,0.001276
22570.500000,2,1.042270,1.044422,1.043669,0.000912
22570.750000,2,1.040658,1.043135,1.042021,0.000706
22571.000000,2,1.038313,1.040787,1.039720,0.000837
22571.250000,2,1.039776,1.043809,1.041819,0.001415
22571.500000,2,1.047159,1.050142,1.048731,0.001054
22571.750000,2,1.054292,1.057601,1.056143,0.001171
22572.000000,2,1.059161,1.061043,1.060043,0.000693
22572.250000,2,1.057197,1.059933,1.058592,0.000760
22572.500000,2,1.056256,1.058417,1.057514,0.000736
22572.750000,2,1.061054,1.063553,1.062262,0.000743
22573.000000,2,1.072284,1.076279,1.074288,0.001463
22573.250000,2,1.086049,1.089483,1.087814,0.001293
22573.500000,2,1.094414,1.096165,1.095358,0.000669
22573.750000,2,1.091166,1.093410,1.092656,0.000674
22574.000000,2,1.083231,1.085343,1.084131,0.000763
22574.250000,2,1.077674,1.078763,1.078077,0.000382
22574.500000,2,1.079167,1.081548,1.080277,0.000851
22574.750000,2,1.089225,1.091376,1.090212,0.000827
22575.000000,2,1.100519,1.103241,1.101481,0.000876
22575.250000,2,1.108890,1.110761,1.109933,0.000597
22575.500000,2,1.115702,1.116432,1.116056,0.000275
22575.750000,2,1.123096,1.124555,1.123689,0.000454
22576.000000,2,1.136540,1.139272,1.137654,0.000905
22576.250000,2,1.153661,1.157164,1.155002,0.001280
22576.500000,2,1.169008,1.170858,1.169884,0.000559
22576.750000,2,1.173782,1.175118,1.174387,0.000478
22577.000000,2,1.169660,1.172048,1.170833,0.000787
22577.250000,2,1.165098,1.166711,1.166085,0.000546
22577.500000,2,1.170035,1.172351,1.171119,0.000700
22577.750000,2,1.187181,1.191505,1.188531,0.001508
22578.000000,2,1.210961,1.215539,1.212691,0.001437
22578.250000,2,1.230140,1.232549,1.231423,0.000863
22578.500000,2,1.237150,1.238536,1.237891,0.000441
22578.750000,2,1.233257,1.234408,1.233953,0.000393
22579.000000,2,1.230127,1.230997,1.230546,0.000285
22579.250000,2,1.234433,1.236480,1.235499,0.000725
22579.500000,2,1.248803,1.252094,1.250478,0.001077
22579.750000,2,1.266711,1.270455,1.268746,0.001139
22580.000000,2,1.280694,1.282008,1.281111,0.000397
22580.250000,2,1.283921,1.285667,1.284681,0.000551
22580.500000,2,1.284559,1.285985,1.285199,0.000464
22580.750000,2,1.288117,1.289902,1.288971,0.000507
22581.000000,2,1.295419,1.298611,1.297057,0.001072
22581.250000,2,1.303620,1.304849,1.304112,0.000394
22581.500000,2,1.302159,1.304551,1.303074,0.000752
22581.750000,2,1.291986,1.294914,1.293280,0.001070
22582.000000,2,1.279579,1.282482,1.281321,0.000967
22582.250000,2,1.276691,1.278454,1.277406,0.000546
22582.500000,2,1.284183,1.287918,1.286443,0.001158
22582.750000,2,1.301674,1.305099,1.303188,0.001160
22583.000000,2,1.317025,1.320386,1.318765,0.001014
22583.250000,2,1.323318,1.325849,1.324403,0.000742
22583.500000,2,1.321476,1.324707,1.322557,0.001068
22583.750000,2,1.320563,1.324076,1.322503,0.000993
22584.000000,2,1.330682,1.334755,1.332761,0.001209
22584.250000,2,1.349353,1.354377,1.351680,0.001655
22584.500000,2,1.366517,1.371358,1.369892,0.001502
22584.750000,2,1.374436,1.377382,1.375985,0.001103
22585.000000,2,1.365938,1.369858,1.367919,0.001362
22585.250000,2,1.352454,1.356715,1.354447,0.001398
22585.500000,2,1.347109,1.350454,1.348647,0.001101
22585.750000,2,1.352157,1.357042,1.354890,0.001449
22586.000000,2,1.364506,1.368767,1.367109,0.001305
22586.250000,2,1.371760,1.375789,1.373497,0.001320
22586.500000,2,1.361356,1.366099,1.363615,0.001847
22586.750000,2,1.335844,1.342770,1.339177,0.002505
22587.000000,2,1.308966,1.314860,1.311790,0.002032
22587.250000,2,1.285562,1.290922,1.288715,0.001872
22587.500000,2,1.265218,1.270131,1.268032,0.001749
22587.750000,2,1.235675,1.242820,1.239527,0.002315
22588.000000,2,1.185825,1.196258,1.192431,0.003642
22588.250000,2,1.118294,1.132054,1.126583,0.004473
22588.500000,2,1.043260,1.056698,1.052030,0.004628
22588.750000,2,0.972188,0.983937,0.979968,0.004002
22589.000000,2,0.908453,0.919225,0.915388,0.003659
22589.250000,2,0.846573,0.857012,0.853558,0.003608
22589.500000,2,0.780234,0.792630,0.788126,0.004141
22589.750000,2,0.707203,0.720460,0.715853,0.004508
22590.000000,2,0.631307,0.644672,0.640161,0.004539
22590.250000,2,0.560325,0.571977,0.567899,0.003990
22590.500000,2,0.497260,0.507550,0.503993,0.003446
22590.750000,2,0.444674,0.453297,0.450328,0.002926
22591.000000,2,0.400980,0.407959,0.405632,0.002470
22591.250000,2,0.365130,0.370841,0.368900,0.002008
22591.500000,2,0.338570,0.342520,0.341190,0.001432
22591.750000,2,0.321922,0.324364,0.323344,0.000885
22592.000000,3,0.296909,0.297806,0.297261,0.000268
22592.250000,3,0.300825,0.302716,0.301650,0.000611
22592.500000,3,0.313666,0.317137,0.315067,0.001107
22592.750000,3,0.332707,0.336828,0.334371,0.001361
22593.000000,3,0.355992,0.361081,0.357906,0.001647
22593.250000,3,0.383910,0.389495,0.386017,0.001924
22593.500000,3,0.418212,0.425897,0.420891,0.002583
22593.750000,3,0.460744,0.469559,0.463908,0.003053
22594.000000,3,0.510961,0.521061,0.514586,0.003388
22594.250000,3,0.564660,0.574783,0.568481,0.003519
22594.500000,3,0.618806,0.628147,0.622121,0.003249
22594.750000,3,0.670220,0.679685,0.673305,0.003247
22595.000000,3,0.721240,0.731101,0.724609,0.003374
22595.250000,3,0.773234,0.783356,0.776709,0.003485
22595.500000,3,0.825343,0.834263,0.828383,0.003116
22595.750000,3,0.872656,0.881579,0.875557,0.003111
22596.000000,3,0.910739,0.917238,0.913192,0.002340
22596.250000,3,0.941377,0.946939,0.943395,0.001952
22596.500000,3,0.968877,0.974765,0.971022,0.002144
22596.750000,3,1.000237,1.007631,1.002868,0.002701
22597.000000,3,1.035533,1.042231,1.037868,0.002318
22597.250000,3,1.067005,1.073362,1.069669,0.001993
22597.500000,3,1.087568,1.090772,1.089125,0.001265
22597.750000,3,1.093346,1.096382,1.094969,0.000861
22598.000000,3,1.093019,1.096162,1.094921,0.001026
22598.250000,3,1.097597,1.100412,1.098839,0.001051
22598.500000,3,1.111903,1.116572,1.113422,0.001724
22598.750000,3,1.131717,1.135715,1.133457,0.001603
22599.000000,3,1.148849,1.152272,1.150639,0.001308
22599.250000,3,1.154816,1.157064,1.155830,0.000772
22599.500000,3,1.149049,1.151534,1.150058,0.000748
22599.750000,3,1.142657,1.144248,1.143252,0.000608
22600.000000,3,1.144140,1.147060,1.145263,0.000948
22600.250000,3,1.156639,1.161110,1.158292,0.001627
22600.500000,3,1.175798,1.180253,1.177545,0.001669
22600.750000,3,1.191938,1.195294,1.193535,0.001121
22601.000000,3,1.199612,1.201222,1.200593,0.000583
22601.250000,3,1.200183,1.202196,1.200927,0.000592
22601.500000,3,1.200083,1.201581,1.200890,0.000631
22601.750000,3,1.203340,1.205291,1.204120,0.000738
22602.000000,3,1.207357,1.209381,1.208390,0.000816
22602.250000,3,1.206971,1.208779,1.207812,0.000689
22602.500000,3,1.197483,1.201222,1.199138,0.001088
22602.750000,3,1.184355,1.187393,1.185944,0.000840
22603.000000,3,1.173803,1.175490,1.174622,0.000612
22603.250000,3,1.170424,1.172267,1.171546,0.000574
22603.500000,3,1.174856,1.176328,1.175656,0.000578
22603.750000,3,1.179412,1.180318,1.179964,0.000328
22604.000000,3,1.178975,1.179689,1.179326,0.000227
22604.250000,3,1.173317,1.174486,1.173863,0.000421
22604.500000,3,1.166598,1.168304,1.167507,0.000539
22604.750000,3,1.163922,1.165657,1.165107,0.000533
22605.000000,3,1.166758,1.168393,1.167531,0.000619
22605.250000,3,1.169574,1.171138,1.170311,0.000508
22605.500000,3,1.169205,1.170803,1.169879,0.000473
22605.750000,3,1.164557,1.165661,1.165221,0.000425
22606.000000,3,1.160357,1.161446,1.160963,0.000338
22606.250000,3,1.159743,1.161249,1.160672,0.000510
22606.500000,3,1.161747,1.163042,1.162327,0.000367
22606.750000,3,1.158567,1.160227,1.159479,0.000565
22607.000000,3,1.140382,1.145207,1.143660,0.001622
22607.250000,3,1.114482,1.120434,1.117885,0.001880
22607.500000,3,1.090266,1.093604,1.092468,0.001190
22607.750000,3,1.078376,1.079387,1.078973,0.000340
22608.000000,3,1.082718,1.085966,1.083980,0.000964
22608.250000,3,1.100923,1.106585,1.103335,0.001727
22608.500000,3,1.124598,1.129651,1.126752,0.001659
22608.750000,3,1.141187,1.142891,1.142031,0.000597
22609.000000,3,1.144816,1.145965,1.145343,0.000344
22609.250000,3,1.142874,1.143856,1.143251,0.000286
22609.500000,3,1.143977,1.145307,1.144860,0.000401
22609.750000,3,1.152458,1.154204,1.153184,0.000701
22610.000000,3,1.163156,1.164187,1.163743,0.000307
22610.250000,3,1.167223,1.168235,1.167687,0.000359
22610.500000,3,1.159971,1.162288,1.161320,0.000875
22610.750000,3,1.149628,1.151333,1.150503,0.000560
22611.000000,3,1.145386,1.146684,1.145816,0.000412
22611.250000,3,1.151133,1.153649,1.152310,0.000765
22611.500000,3,1.167541,1.171494,1.169318,0.001176
22611.750000,3,1.184452,1.187528,1.186553,0.001011
22612.000000,3,1.195632,1.196393,1.196009,0.000240
22612.250000,3,1.194115,1.195902,1.194927,0.000587
22612.500000,3,1.190162,1.191462,1.190828,0.000411
22612.750000,3,1.191156,1.193748,1.192526,0.000880
22613.000000,3,1.199185,1.201536,1.200522,0.000703
22613.250000,3,1.208046,1.209512,1.209039,0.000473
22613.500000,3,1.210690,1.212824,1.211650,0.000717
22613.750000,3,1.203580,1.206548,1.205111,0.001105
22614.000000,3,1.192985,1.196476,1.194900,0.001021
22614.250000,3,1.188159,1.190221,1.189466,0.000639
22614.500000,3,1.192481,1.194045,1.193062,0.000485
22614.750000,3,1.202286,1.204320,1.203500,0.000666
22615.000000,3,1.211117,1.213019,1.212522,0.000604
22615.250000,3,1.213941,1.217332,1.215439,0.001016
22615.500000,3,1.212401,1.213841,1.213184,0.000517
22615.750000,3,1.211051,1.212659,1.211773,0.000512
22616.000000,3,1.214091,1.216300,1.215194,0.000754
22616.250000,3,1.219761,1.221040,1.220403,0.000415
22616.500000,3,1.220827,1.222794,1.221831,0.000788
22616.750000,3,1.210801,1.214542,1.213183,0.001450
22617.000000,3,1.196185,1.200925,1.198981,0.001586
22617.250000,3,1.184679,1.186904,1.185873,0.000875
22617.500000,3,1.178718,1.180869,1.180083,0.000740
22617.750000,3,1.177152,1.179537,1.178091,0.000741
22618.000000,3,1.169057,1.172336,1.170792,0.001260
22618.250000,3,1.144484,1.150934,1.148389,0.002187
22618.500000,3,1.106674,1.115285,1.111902,0.003135
22618.750000,3,1.066655,1.073809,1.071267,0.002594
22619.000000,3,1.036127,1.041261,1.039372,0.001725
22619.250000,3,1.016449,1.020728,1.019083,0.001358
22619.500000,3,1.004926,1.007627,1.006277,0.001040
22619.750000,3,0.984545,0.989653,0.987997,0.001826
22620.000000,3,0.949772,0.958377,0.955110,0.002791
22620.250000,3,0.900862,0.910840,0.907087,0.003630
22620.500000,3,0.845387,0.856033,0.852308,0.003690
22620.750000,3,0.792024,0.802336,0.798485,0.003463
22621.000000,3,0.739364,0.749239,0.745938,0.003435
22621.250000,3,0.683796,0.694589,0.690776,0.003649
22621.500000,3,0.622262,0.634730,0.630517,0.004209
22621.750000,3,0.558094,0.570454,0.566327,0.004242
22622.000000,3,0.499621,0.509665,0.505990,0.003361
22622.250000,3,0.449225,0.457654,0.454818,0.002804
22622.500000,3,0.410987,0.417072,0.414971,0.002090
22622.750000,3,0.380080,0.385385,0.383555,0.001737
22623.000000,3,0.354249,0.358616,0.357197,0.001448
22623.250000,3,0.331272,0.335623,0.334085,0.001403
22623.500000,3,0.313019,0.316231,0.315068,0.001073
22623.750000,3,0.300482,0.302592,0.301847,0.000690
22624.000000,4,0.292714,0.293739,0.293273,0.000319
22624.250000,4,0.297536,0.299904,0.298403,0.000830
22624.500000,4,0.312692,0.316706,0.314003,0.001298
22624.750000,4,0.336164,0.341671,0.338222,0.001793
22625.000000,4,0.366616,0.373132,0.368811,0.002124
22625.250000,4,0.402377,0.410158,0.405277,0.002474
22625.500000,4,0.444747,0.453370,0.447837,0.002907
22625.750000,4,0.493991,0.504140,0.497530,0.003432
22626.000000,4,0.549945,0.561278,0.553861,0.003826
22626.250000,4,0.611037,0.622723,0.614920,0.003996
22626.500000,4,0.674378,0.686497,0.678481,0.004262
22626.750000,4,0.739228,0.750962,0.743265,0.003949
22627.000000,4,0.801595,0.812909,0.805334,0.003918
22627.250000,4,0.859575,0.869657,0.863233,0.003501
22627.500000,4,0.911395,0.919944,0.914484,0.002926
22627.750000,4,0.956102,0.964151,0.958881,0.002839
22628.000000,4,0.996021,1.003928,0.998800,0.002775
22628.250000,4,1.036566,1.044509,1.039114,0.002746
22628.500000,4,1.077608,1.087603,1.081669,0.003230
22628.750000,4,1.122350,1.131270,1.126084,0.002985
22629.000000,4,1.161116,1.167826,1.163970,0.002213
22629.250000,4,1.187277,1.191387,1.188753,0.001451
22629.500000,4,1.198005,1.200563,1.199443,0.000805
22629.750000,4,1.201723,1.204774,1.203328,0.000941
22630.000000,4,1.208946,1.211916,1.210273,0.000982
22630.250000,4,1.221476,1.225495,1.223387,0.001322
22630.500000,4,1.235689,1.238227,1.236876,0.000971
22630.750000,4,1.237592,1.240894,1.238880,0.000971
22631.000000,4,1.220780,1.225480,1.223432,0.001529
22631.250000,4,1.195315,1.200849,1.198609,0.001702
22631.500000,4,1.177053,1.180368,1.178735,0.000967
22631.750000,4,1.173233,1.175703,1.174421,0.000800
22632.000000,4,1.183559,1.186884,1.184751,0.001120
22632.250000,4,1.194308,1.196916,1.195735,0.000794
22632.500000,4,1.190259,1.193753,1.191868,0.001114
22632.750000,4,1.163877,1.170211,1.168027,0.002037
22633.000000,4,1.133909,1.139347,1.136896,0.001660
22633.250000,4,1.116221,1.117975,1.117576,0.000568
22633.500000,4,1.119591,1.123030,1.120869,0.001223
22633.750000,4,1.142619,1.148253,1.145041,0.001866
22634.000000,4,1.171684,1.177133,1.174018,0.001809
22634.250000,4,1.189662,1.190771,1.189983,0.000342
22634.500000,4,1.182623,1.185366,1.184324,0.000842
22634.750000,4,1.167413,1.170942,1.168966,0.001024
22635.000000,4,1.159754,1.160854,1.160565,0.000363
22635.250000,4,1.165269,1.168712,1.166925,0.001220
22635.500000,4,1.181301,1.183613,1.182152,0.000877
22635.750000,4,1.192063,1.193071,1.192475,0.000386
22636.000000,4,1.181978,1.186118,1.184634,0.001437
22636.250000,4,1.160997,1.164546,1.163197,0.001459
22636.500000,4,1.142753,1.145081,1.144190,0.000839
22636.750000,4,1.139959,1.141958,1.140845,0.000673
22637.000000,4,1.154666,1.158830,1.156647,0.001405
22637.250000,4,1.178207,1.182109,1.179581,0.001233
22637.500000,4,1.190515,1.192182,1.191473,0.000521
22637.750000,4,1.181293,1.184007,1.182972,0.000887
22638.000000,4,1.157470,1.162032,1.160188,0.001455
22638.250000,4,1.139258,1.141683,1.140322,0.000782
22638.500000,4,1.134964,1.136941,1.135903,0.000635
22638.750000,4,1.147914,1.151517,1.149335,0.001341
22639.000000,4,1.167892,1.172681,1.169969,0.001563
22639.250000,4,1.184178,1.186572,1.185509,0.000750
22639.500000,4,1.185595,1.187870,1.187080,0.000693
22639.750000,4,1.177617,1.179368,1.178892,0.000600
22640.000000,4,1.174988,1.178484,1.177063,0.001055
22640.250000,4,1.164467,1.166433,1.165681,0.000572
22640.500000,4,1.166510,1.168072,1.167517,0.000455
22640.750000,4,1.169538,1.171016,1.170366,0.000489
22641.000000,4,1.169880,1.171047,1.170375,0.000368
22641.250000,4,1.166673,1.168366,1.167711,0.000626
22641.500000,4,1.163786,1.165245,1.164552,0.000451
22641.750000,4,1.163635,1.165356,1.164297,0.000488
22642.000000,4,1.164552,1.166846,1.165171,0.000746
22642.250000,4,1.166224,1.167341,1.166662,0.000379
22642.500000,4,1.167788,1.168516,1.168078,0.000229
22642.750000,4,1.170596,1.171511,1.171017,0.000306
22643.000000,4,1.174499,1.176186,1.175205,0.000497
22643.250000,4,1.178564,1.179730,1.179220,0.000396
22643.500000,4,1.176005,1.178613,1.177376,0.000845
22643.750000,4,1.166395,1.168865,1.167661,0.000891
22644.000000,4,1.150691,1.154241,1.152635,0.001180
22644.250000,4,1.138966,1.140966,1.139970,0.000618
22644.500000,4,1.137524,1.138915,1.138296,0.000427
22644.750000,4,1.147917,1.150107,1.148853,0.000687
22645.000000,4,1.164309,1.167866,1.165743,0.001245
22645.250000,4,1.177236,1.180830,1.178773,0.001111
22645.500000,4,1.182146,1.182885,1.182456,0.000250
22645.750000,4,1.176995,1.178946,1.177866,0.000698
22646.000000,4,1.172481,1.173676,1.172827,0.000383
22646.250000,4,1.170123,1.171375,1.170794,0.000421
22646.500000,4,1.168944,1.170548,1.169754,0.000560
22646.750000,4,1.158427,1.161225,1.159955,0.001078
22647.000000,4,1.133768,1.139073,1.137274,0.001764
22647.250000,4,1.103559,1.109775,1.107303,0.001968
22647.500000,4,1.082455,1.085307,1.083853,0.001116
22647.750000,4,1.077331,1.078648,1.078008,0.000411
22648.000000,4,1.089619,1.093929,1.091786,0.001442
22648.250000,4,1.113989,1.118014,1.115636,0.001336
22648.500000,4,1.133148,1.135883,1.134279,0.000795
22648.750000,4,1.135247,1.136514,1.135999,0.000479
22649.000000,4,1.120723,1.124212,1.122514,0.001284
22649.250000,4,1.104808,1.107884,1.106756,0.001026
22649.500000,4,1.098226,1.099355,1.098867,0.000448
22649.750000,4,1.098463,1.099829,1.099400,0.000410
22650.000000,4,1.098864,1.100288,1.099593,0.000529
22650.250000,4,1.086676,1.090899,1.089256,0.001616
22650.500000,4,1.063236,1.068693,1.066714,0.001997
22650.750000,4,1.035857,1.041989,1.039469,0.002201
22651.000000,4,1.012739,1.017228,1.015360,0.001610
22651.250000,4,0.993546,0.997476,0.996122,0.001390
22651.500000,4,0.968502,0.974390,0.972470,0.002051
22651.750000,4,0.929025,0.937692,0.934537,0.003271
22652.000000,4,0.873169,0.883873,0.880522,0.003810
22652.250000,4,0.812352,0.823698,0.819521,0.003844
22652.500000,4,0.757315,0.767655,0.763744,0.003410
