# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.255098,0.255808,0.255315,0.000234
23228.250000,1,0.257637,0.258990,0.258295,0.000445
23228.500000,1,0.266299,0.269136,0.267642,0.000963
23228.750000,1,0.281847,0.285582,0.283480,0.001298
23229.000000,1,0.303227,0.308196,0.305507,0.001695
23229.250000,1,0.330870,0.336690,0.333502,0.001960
23229.500000,1,0.364724,0.370990,0.367301,0.002282
23229.750000,1,0.402587,0.410341,0.405792,0.002644
23230.000000,1,0.445023,0.453065,0.448545,0.002809
23230.250000,1,0.491274,0.500003,0.494908,0.002997
23230.500000,1,0.540492,0.549241,0.544019,0.003112
23230.750000,1,0.590610,0.600033,0.594530,0.003288
23231.000000,1,0.641347,0.650540,0.645122,0.003307
23231.250000,1,0.690885,0.699403,0.694662,0.003171
23231.500000,1,0.739145,0.747822,0.742493,0.003335
23231.750000,1,0.784731,0.792777,0.788197,0.003043
23232.000000,1,0.828422,0.835859,0.831863,0.002850
23232.250000,1,0.867604,0.874124,0.870734,0.002571
23232.500000,1,0.902461,0.909821,0.905891,0.002752
23232.750000,1,0.932648,0.940467,0.936732,0.002522
23233.000000,1,0.961111,0.969295,0.964859,0.002657
23233.250000,1,0.986687,0.995761,0.991147,0.003175
23233.500000,1,1.012073,1.021471,1.016319,0.003028
23233.750000,1,1.035217,1.044314,1.039615,0.003072
23234.000000,1,1.055527,1.063795,1.059278,0.002860
23234.250000,1,1.071677,1.081195,1.075740,0.003174
23234.500000,1,1.085164,1.094472,1.089038,0.003095
23234.750000,1,1.097404,1.106289,1.101524,0.003200
23235.000000,1,1.111514,1.120635,1.115167,0.003351
23235.250000,1,1.127040,1.136785,1.130851,0.003367
23235.500000,1,1.144696,1.155387,1.148170,0.003577
23235.750000,1,1.161296,1.170900,1.164565,0.003100
23236.000000,1,1.176148,1.183234,1.178107,0.002388
23236.250000,1,1.185890,1.193796,1.188552,0.002284
23236.500000,1,1.194034,1.200790,1.196748,0.001934
23236.750000,1,1.202666,1.207545,1.204371,0.001557
23237.000000,1,1.210746,1.215366,1.212497,0.001454
23237.250000,1,1.218846,1.222291,1.220425,0.001346
23237.500000,1,1.226817,1.230601,1.228369,0.001313
23237.750000,1,1.233401,1.237144,1.234669,0.001460
23238.000000,1,1.238753,1.242731,1.240064,0.001326
23238.250000,1,1.243423,1.248680,1.245436,0.001583
23238.500000,1,1.248869,1.255524,1.251633,0.002015
23238.750000,1,1.254183,1.261956,1.257694,0.002367
23239.000000,1,1.259185,1.267885,1.263447,0.002625
23239.250000,1,1.263459,1.271895,1.267333,0.002414
23239.500000,1,1.265093,1.274036,1.269050,0.002553
23239.750000,1,1.265432,1.275272,1.269721,0.002811
23240.000000,1,1.266598,1.274649,1.270536,0.002316
23240.250000,1,1.268032,1.275121,1.271389,0.002268
23240.500000,1,1.270741,1.277895,1.273343,0.002233
23240.750000,1,1.274080,1.279724,1.276272,0.001680
23241.000000,1,1.277012,1.283231,1.278725,0.001850
23241.250000,1,1.277233,1.283573,1.279295,0.001852
23241.500000,1,1.276141,1.281060,1.277942,0.001621
23241.750000,1,1.271050,1.276246,1.273044,0.001572
23242.000000,1,1.263989,1.269021,1.265920,0.001573
23242.250000,1,1.254048,1.259695,1.256603,0.001973
23242.500000,1,1.245576,1.250640,1.247419,0.001588
23242.750000,1,1.238045,1.243364,1.240126,0.001841
23243.000000,1,1.232692,1.238192,1.234829,0.001789
23243.250000,1,1.230344,1.236548,1.231963,0.001929
23243.500000,1,1.228624,1.234914,1.230471,0.001860
23243.750000,1,1.226707,1.232005,1.228571,0.001619
23244.000000,1,1.223443,1.228538,1.225545,0.001519
23244.250000,1,1.219283,1.223865,1.221387,0.001349
23244.500000,1,1.214661,1.218963,1.216802,0.001220
23244.750000,1,1.211759,1.215247,1.213554,0.001097
23245.000000,1,1.210148,1.212793,1.211312,0.000930
23245.250000,1,1.207225,1.211065,1.209191,0.001230
23245.500000,1,1.205735,1.209497,1.207977,0.001205
23245.750000,1,1.204255,1.208299,1.206161,0.001216
23246.000000,1,1.203785,1.207040,1.205373,0.001218
23246.250000,1,1.203663,1.207470,1.205694,0.001310
23246.500000,1,1.206025,1.208821,1.207562,0.001049
23246.750000,1,1.208416,1.211794,1.210371,0.001268
23247.000000,1,1.211038,1.213941,1.212700,0.001051
23247.250000,1,1.212488,1.216622,1.214487,0.001334
23247.500000,1,1.213699,1.216762,1.215233,0.000968
23247.750000,1,1.214249,1.217012,1.215704,0.000837
23248.000000,1,1.215290,1.217837,1.216739,0.000779
23248.250000,1,1.215944,1.218962,1.217327,0.000937
23248.500000,1,1.216521,1.219222,1.217791,0.000813
23248.750000,1,1.215690,1.218442,1.217081,0.001068
23249.000000,1,1.213579,1.217232,1.215226,0.001042
23249.250000,1,1.211728,1.213341,1.212525,0.000518
23249.500000,1,1.208701,1.211031,1.209769,0.000720
23249.750000,1,1.207025,1.209411,1.208294,0.000724
23250.000000,1,1.205144,1.207780,1.206333,0.000756
23250.250000,1,1.203103,1.205590,1.204186,0.000836
23250.500000,1,1.200572,1.202780,1.201378,0.000761
23250.750000,1,1.196087,1.199126,1.197557,0.001018
23251.000000,1,1.192131,1.194978,1.193325,0.000936
23251.250000,1,1.187818,1.190230,1.188965,0.000953
23251.500000,1,1.182836,1.185928,1.184285,0.001073
23251.750000,1,1.178569,1.180836,1.179440,0.000791
23252.000000,1,1.172693,1.176075,1.174144,0.001174
23252.250000,1,1.166347,1.169476,1.167898,0.001074
23252.500000,1,1.158755,1.162015,1.160714,0.001049
23252.750000,1,1.151282,1.154365,1.152924,0.001039
23253.000000,1,1.142909,1.144966,1.143830,0.000805
23253.250000,1,1.131146,1.134918,1.133254,0.001112
23253.500000,1,1.118881,1.123194,1.121279,0.001400
23253.750000,1,1.106606,1.109774,1.107986,0.001165
23254.000000,1,1.091253,1.095605,1.093754,0.001237
23254.250000,1,1.076677,1.079122,1.077749,0.000999
23254.500000,1,1.059091,1.063046,1.060852,0.001411
23254.750000,1,1.038649,1.042603,1.040529,0.001298
23255.000000,1,1.014947,1.019671,1.016983,0.001692
23255.250000,1,0.986286,0.990869,0.988375,0.001846
23255.500000,1,0.952766,0.958240,0.955089,0.001926
23255.750000,1,0.914225,0.921073,0.917340,0.002396
23256.000000,1,0.871974,0.878623,0.875237,0.002607
23256.250000,1,0.824847,0.832043,0.828670,0.002838
23256.500000,1,0.775066,0.782952,0.778897,0.003147
23256.750000,1,0.721631,0.730511,0.726448,0.003508
23257.000000,1,0.667782,0.676038,0.672013,0.003316
23257.250000,1,0.612406,0.621312,0.617254,0.003391
23257.500000,1,0.558543,0.567587,0.563308,0.003330
23257.750000,1,0.506386,0.514056,0.510761,0.002988
23258.000000,1,0.456842,0.464242,0.461031,0.002798
23258.250000,1,0.410873,0.417761,0.414829,0.002613
23258.500000,1,0.370187,0.376416,0.373751,0.002369
23258.750000,1,0.334984,0.340302,0.338168,0.001957
23259.000000,1,0.306321,0.310290,0.308663,0.001473
23259.250000,1,0.283824,0.286974,0.285601,0.001185
23259.500000,1,0.267849,0.269893,0.269088,0.000750
23259.750000,1,0.258231,0.259483,0.258938,0.000493
23260.000000,2,0.283838,0.284857,0.284241,0.000329
23260.250000,2,0.286270,0.287363,0.286763,0.000372
23260.500000,2,0.292527,0.294789,0.293476,0.000674
23260.750000,2,0.304349,0.307223,0.305577,0.000886
23261.000000,2,0.320270,0.324148,0.321883,0.001298
23261.250000,2,0.341524,0.345995,0.343438,0.001506
23261.500000,2,0.367067,0.372230,0.369171,0.001805
23261.750000,2,0.397555,0.403504,0.399990,0.002097
23262.000000,2,0.431842,0.438836,0.434849,0.002316
23262.250000,2,0.470078,0.477336,0.473417,0.002477
23262.500000,2,0.510942,0.518510,0.513988,0.002603
23262.750000,2,0.552379,0.559897,0.555450,0.002666
23263.000000,2,0.592914,0.599873,0.596061,0.002471
23263.250000,2,0.632987,0.639909,0.636040,0.002419
23263.500000,2,0.671270,0.678480,0.674469,0.002430
23263.750000,2,0.709878,0.715945,0.712200,0.002171
23264.000000,2,0.744521,0.751095,0.747225,0.002193
23264.250000,2,0.776308,0.781533,0.778645,0.001742
23264.500000,2,0.803093,0.807420,0.804890,0.001452
23264.750000,2,0.824658,0.829537,0.826825,0.001479
23265.000000,2,0.843202,0.846833,0.844511,0.001074
23265.250000,2,0.858765,0.861736,0.860462,0.000871
23265.500000,2,0.874355,0.877367,0.875994,0.001016
23265.750000,2,0.889948,0.893423,0.891545,0.001065
23266.000000,2,0.904089,0.906786,0.905412,0.000788
23266.250000,2,0.916509,0.918446,0.917498,0.000695
23266.500000,2,0.926556,0.928049,0.927365,0.000516
23266.750000,2,0.934151,0.936219,0.935386,0.000567
23267.000000,2,0.940976,0.941975,0.941361,0.000322
23267.250000,2,0.945711,0.947151,0.946262,0.000436
23267.500000,2,0.948780,0.950146,0.949479,0.000447
23267.750000,2,0.951457,0.952355,0.952009,0.000327
23268.000000,2,0.953028,0.954283,0.953749,0.000383
23268.250000,2,0.956627,0.957767,0.957355,0.000350
23268.500000,2,0.961838,0.963278,0.962753,0.000407
23268.750000,2,0.969890,0.971778,0.971134,0.000539
23269.000000,2,0.979845,0.981953,0.980999,0.000777
23269.250000,2,0.990198,0.992829,0.991447,0.000828
23269.500000,2,0.999504,1.001361,1.000386,0.000607
23269.750000,2,1.007435,1.009505,1.008448,0.000621
23270.000000,2,1.014117,1.015325,1.014614,0.000389
23270.250000,2,1.020344,1.022706,1.021427,0.000753
23270.500000,2,1.026814,1.028290,1.027567,0.000487
23270.750000,2,1.033260,1.034224,1.033740,0.000426
23271.000000,2,1.038006,1.039157,1.038665,0.000397
23271.250000,2,1.043472,1.045111,1.044197,0.000536
23271.500000,2,1.048332,1.050325,1.049527,0.000666
23271.750000,2,1.056005,1.057580,1.056590,0.000531
23272.000000,2,1.064163,1.065766,1.064889,0.000490
23272.250000,2,1.068034,1.069405,1.068766,0.000409
23272.500000,2,1.070891,1.071749,1.071362,0.000278
23272.750000,2,1.071073,1.072462,1.071732,0.000468
23273.000000,2,1.071707,1.072401,1.072015,0.000206
23273.250000,2,1.074958,1.076103,1.075435,0.000411
23273.500000,2,1.082075,1.085410,1.083430,0.000907
23273.750000,2,1.094345,1.096928,1.095607,0.000861
23274.000000,2,1.107209,1.110137,1.108543,0.000957
23274.250000,2,1.119208,1.121485,1.120410,0.000715
23274.500000,2,1.127805,1.129279,1.128605,0.000561
23274.750000,2,1.134949,1.137016,1.135987,0.000636
23275.000000,2,1.143206,1.144498,1.143825,0.000506
23275.250000,2,1.152730,1.155048,1.154055,0.000830
23275.500000,2,1.163483,1.165726,1.164519,0.000695
23275.750000,2,1.173909,1.176373,1.174954,0.000733
23276.000000,2,1.194391,1.202679,1.198598,0.002924
23276.250000,2,1.185816,1.187951,1.186774,0.000582
23276.500000,2,1.190050,1.191651,1.190702,0.000519
23276.750000,2,1.195579,1.197846,1.196915,0.000679
23277.000000,2,1.204273,1.206397,1.205410,0.000750
23277.250000,2,1.213994,1.216749,1.215608,0.000908
23277.500000,2,1.222912,1.224128,1.223457,0.000440
23277.750000,2,1.229504,1.230593,1.229925,0.000338
23278.000000,2,1.231657,1.233595,1.232683,0.000698
23278.250000,2,1.235970,1.237456,1.236726,0.000548
23278.500000,2,1.240301,1.243092,1.241550,0.000753
23278.750000,2,1.246890,1.248523,1.247703,0.000580
23279.000000,2,1.251991,1.254667,1.253104,0.000720
23279.250000,2,1.256379,1.257950,1.257102,0.000489
23279.500000,2,1.258297,1.260472,1.259150,0.000704
23279.750000,2,1.260352,1.262107,1.261054,0.000582
23280.000000,2,1.263611,1.266654,1.264885,0.000900
23280.250000,2,1.270844,1.273480,1.272286,0.000841
23280.500000,2,1.280837,1.283690,1.282444,0.000971
23280.750000,2,1.293592,1.296349,1.294370,0.000919
23281.000000,2,1.304194,1.306810,1.305437,0.000912
23281.250000,2,1.314366,1.317110,1.315849,0.000952
23281.500000,2,1.323081,1.325187,1.324251,0.000773
23281.750000,2,1.329856,1.332199,1.331138,0.000860
23282.000000,2,1.336163,1.338263,1.337041,0.000738
23282.250000,2,1.339789,1.343021,1.341790,0.000972
23282.500000,2,1.342870,1.345119,1.344205,0.000652
23282.750000,2,1.346401,1.348472,1.347254,0.000577
23283.000000,2,1.350596,1.352809,1.351520,0.000614
23283.250000,2,1.356071,1.358391,1.357591,0.000722
23283.500000,2,1.364785,1.366332,1.365478,0.000653
23283.750000,2,1.373554,1.375638,1.374815,0.000709
23284.000000,2,1.381860,1.383018,1.382482,0.000344
23284.250000,2,1.386969,1.388304,1.387775,0.000462
23284.500000,2,1.389455,1.391369,1.390816,0.000599
23284.750000,2,1.392238,1.394098,1.393170,0.000510
23285.000000,2,1.393952,1.395704,1.394798,0.000609
23285.250000,2,1.395068,1.396442,1.395862,0.000436
23285.500000,2,1.393875,1.395999,1.394872,0.000712
23285.750000,2,1.389933,1.392157,1.390891,0.000650
23286.000000,2,1.379615,1.383263,1.381697,0.001070
23286.250000,2,1.365676,1.369198,1.367824,0.001213
23286.500000,2,1.347363,1.350704,1.348754,0.001144
23286.750000,2,1.321395,1.327271,1.324727,0.001979
23287.000000,2,1.290813,1.297005,1.294118,0.001925
23287.250000,2,1.253827,1.261283,1.258400,0.002606
23287.500000,2,1.211768,1.219700,1.216420,0.002970
23287.750000,2,1.164055,1.174025,1.169493,0.003311
23288.000000,2,1.112819,1.122653,1.118365,0.003481
23288.250000,2,1.056639,1.067172,1.062429,0.003748
23288.500000,2,0.996665,1.007751,1.002920,0.003860
23288.750000,2,0.932438,0.943630,0.939114,0.003849
23289.000000,2,0.864725,0.876976,0.871854,0.004238
23289.250000,2,0.795424,0.807897,0.802612,0.004325
23289.500000,2,0.724153,0.736399,0.731481,0.004404
23289.750000,2,0.653902,0.665689,0.660901,0.004334
23290.000000,2,0.585479,0.597081,0.592288,0.004134
23290.250000,2,0.521282,0.532697,0.527800,0.003969
23290.500000,2,0.462808,0.472280,0.468290,0.003468
23290.750000,2,0.411573,0.419765,0.416199,0.002935
23291.000000,2,0.367956,0.374461,0.371704,0.002409
23291.250000,2,0.333742,0.338833,0.336705,0.001916
23291.500000,2,0.308697,0.312143,0.310643,0.001262
23291.750000,2,0.294227,0.296027,0.295165,0.000637
23292.000000,3,0.317522,0.318666,0.317962,0.000367
23292.250000,3,0.319828,0.321223,0.320685,0.000504
23292.500000,3,0.328734,0.330926,0.329729,0.000855
23292.750000,3,0.343065,0.346240,0.344485,0.001189
23293.000000,3,0.363370,0.367467,0.365114,0.001453
23293.250000,3,0.389013,0.393762,0.391044,0.001707
23293.500000,3,0.419457,0.425830,0.422220,0.002237
23293.750000,3,0.454631,0.461887,0.457985,0.002453
23294.000000,3,0.495659,0.502850,0.498669,0.002639
23294.250000,3,0.539907,0.547910,0.543484,0.002863
23294.500000,3,0.587821,0.597238,0.592027,0.003133
23294.750000,3,0.638295,0.648345,0.642576,0.003268
23295.000000,3,0.688912,0.698435,0.693161,0.003202
23295.250000,3,0.737569,0.746625,0.741762,0.003025
23295.500000,3,0.784882,0.792572,0.788183,0.002787
23295.750000,3,0.828964,0.836212,0.832172,0.002723
23296.000000,3,0.870673,0.876940,0.873565,0.002299
23296.250000,3,0.906831,0.913029,0.909921,0.002104
23296.500000,3,0.939287,0.944469,0.941238,0.001836
23296.750000,3,0.964690,0.969285,0.966701,0.001522
23297.000000,3,0.986087,0.990015,0.987475,0.001300
23297.250000,3,1.003049,1.006042,1.004470,0.001079
23297.500000,3,1.016414,1.019907,1.018171,0.001027
23297.750000,3,1.027416,1.029586,1.028146,0.000786
23298.000000,3,1.032612,1.033896,1.033260,0.000421
23298.250000,3,1.032546,1.033774,1.033166,0.000396
23298.500000,3,1.028196,1.030094,1.029053,0.000618
23298.750000,3,1.023536,1.024800,1.023951,0.000409
23299.000000,3,1.021424,1.022255,1.021886,0.000324
23299.250000,3,1.022853,1.023747,1.023111,0.000302
23299.500000,3,1.026592,1.028106,1.027539,0.000504
23299.750000,3,1.031250,1.032556,1.031835,0.000460
23300.000000,3,1.034380,1.035289,1.034889,0.000294
23300.250000,3,1.034264,1.034826,1.034621,0.000197
23300.500000,3,1.031982,1.032946,1.032276,0.000325
23300.750000,3,1.027601,1.029513,1.028730,0.000539
23301.000000,3,1.024441,1.025715,1.025029,0.000424
23301.250000,3,1.019845,1.021302,1.020584,0.000469
23301.500000,3,1.014421,1.016151,1.015400,0.000516
23301.750000,3,1.009112,1.010296,1.009681,0.000425
23302.000000,3,1.005703,1.007057,1.006259,0.000465
23302.250000,3,1.005607,1.006833,1.006175,0.000402
23302.500000,3,1.009176,1.010886,1.009970,0.000572
23302.750000,3,1.014672,1.017098,1.015441,0.000713
23303.000000,3,1.019836,1.021013,1.020509,0.000385
23303.250000,3,1.022378,1.023227,1.022734,0.000248
23303.500000,3,1.021982,1.023494,1.022867,0.000513
23303.750000,3,1.022428,1.023156,1.022845,0.000276
23304.000000,3,1.025620,1.026427,1.025955,0.000247
23304.250000,3,1.032412,1.034706,1.033049,0.000703
23304.500000,3,1.042807,1.044955,1.043694,0.000700
23304.750000,3,1.054612,1.057153,1.055749,0.000890
23305.000000,3,1.065661,1.068362,1.066754,0.000781
23305.250000,3,1.074338,1.076101,1.075043,0.000631
23305.500000,3,1.080870,1.082570,1.081543,0.000562
23305.750000,3,1.086043,1.087811,1.086965,0.000550
23306.000000,3,1.091940,1.093309,1.092726,0.000405
23306.250000,3,1.098529,1.099698,1.099089,0.000432
23306.500000,3,1.104000,1.106002,1.105012,0.000651
23306.750000,3,1.109433,1.111005,1.110506,0.000452
23307.000000,3,1.113791,1.115442,1.114837,0.000513
23307.250000,3,1.117035,1.118829,1.118103,0.000515
23307.500000,3,1.120279,1.121680,1.120879,0.000433
23307.750000,3,1.123155,1.124506,1.123829,0.000358
23308.000000,3,1.127023,1.128896,1.127720,0.000522
23308.250000,3,1.131315,1.132755,1.131960,0.000469
23308.500000,3,1.137337,1.139530,1.138401,0.000768
23308.750000,3,1.144900,1.146687,1.145746,0.000596
23309.000000,3,1.153195,1.154862,1.153968,0.000456
23309.250000,3,1.160351,1.161972,1.161288,0.000613
23309.500000,3,1.166324,1.168111,1.167090,0.000551
23309.750000,3,1.170882,1.172408,1.171809,0.000435
23310.000000,3,1.175681,1.176850,1.176169,0.000381
23310.250000,3,1.180329,1.181699,1.181007,0.000405
23310.500000,3,1.186283,1.187389,1.186809,0.000364
23310.750000,3,1.190387,1.192246,1.191679,0.000564
23311.000000,3,1.194120,1.195950,1.195323,0.000506
23311.250000,3,1.196919,1.198279,1.197650,0.000438
23311.500000,3,1.198695,1.200846,1.199857,0.000690
23311.750000,3,1.201680,1.203717,1.203093,0.000662
23312.000000,3,1.206837,1.209166,1.208324,0.000686
23312.250000,3,1.213292,1.214376,1.214015,0.000337
23312.500000,3,1.217134,1.218192,1.217787,0.000373
23312.750000,3,1.216466,1.217964,1.217343,0.000491
23313.000000,3,1.212958,1.214314,1.213598,0.000612
23313.250000,3,1.208766,1.209935,1.209360,0.000374
23313.500000,3,1.208199,1.209578,1.208784,0.000467
23313.750000,3,1.212637,1.214675,1.213952,0.000644
23314.000000,3,1.223307,1.226004,1.224835,0.000946
23314.250000,3,1.237112,1.240133,1.238518,0.001031
23314.500000,3,1.250945,1.252827,1.251874,0.000710
23314.750000,3,1.261425,1.262850,1.262155,0.000423
23315.000000,3,1.269159,1.270966,1.269947,0.000589
23315.250000,3,1.275351,1.277105,1.276260,0.000636
23315.500000,3,1.282589,1.284930,1.283680,0.000764
23315.750000,3,1.290488,1.292627,1.291617,0.000747
23316.000000,3,1.298671,1.300396,1.299497,0.000605
23316.250000,3,1.304934,1.306668,1.305835,0.000567
23316.500000,3,1.309720,1.311402,1.310686,0.000590
23316.750000,3,1.312821,1.315140,1.314198,0.000767
23317.000000,3,1.316877,1.319156,1.317857,0.000640
23317.250000,3,1.321694,1.323612,1.322620,0.000660
23317.500000,3,1.324775,1.326371,1.325570,0.000501
23317.750000,3,1.326093,1.327024,1.326504,0.000293
23318.000000,3,1.322124,1.323621,1.322878,0.000497
23318.250000,3,1.313865,1.316645,1.315216,0.000930
23318.500000,3,1.302086,1.304201,1.303312,0.000766
23318.750000,3,1.286078,1.289516,1.287895,0.001147
23319.000000,3,1.265902,1.270161,1.268265,0.001463
23319.250000,3,1.240108,1.245242,1.243265,0.001982
23319.500000,3,1.208466,1.215563,1.212540,0.002288
23319.750000,3,1.171171,1.177614,1.175036,0.002427
23320.000000,3,1.126046,1.134704,1.131214,0.003199
23320.250000,3,1.074981,1.084977,1.080472,0.003459
23320.500000,3,1.018067,1.028425,1.023792,0.003601
23320.750000,3,0.955117,0.966170,0.961728,0.003799
23321.000000,3,0.887676,0.900151,0.895111,0.004405
23321.250000,3,0.818377,0.830945,0.825512,0.004307
23321.500000,3,0.747948,0.759795,0.754851,0.004331
23321.750000,3,0.677842,0.690099,0.684621,0.004303
23322.000000,3,0.610246,0.622119,0.616924,0.004188
23322.250000,3,0.546346,0.557672,0.552918,0.003882
23322.500000,3,0.488975,0.498836,0.494788,0.003526
23322.750000,3,0.438475,0.447066,0.443522,0.002928
23323.000000,3,0.396210,0.403520,0.400563,0.002577
23323.250000,3,0.363246,0.368572,0.366399,0.001766
23323.500000,3,0.339769,0.343396,0.341782,0.001238
23323.750000,3,0.325257,0.327711,0.326519,0.000713
23324.000000,4,0.306041,0.306658,0.306356,0.000216
23324.250000,4,0.309278,0.311020,0.310027,0.000590
23324.500000,4,0.319674,0.322790,0.321071,0.001073
23324.750000,4,0.337988,0.342039,0.339705,0.001442
23325.000000,4,0.363462,0.369129,0.365763,0.001988
23325.250000,4,0.396987,0.403510,0.399506,0.002289
23325.500000,4,0.436455,0.444891,0.439963,0.002808
23325.750000,4,0.483196,0.492146,0.486856,0.003186
23326.000000,4,0.534111,0.544217,0.538358,0.003542
23326.250000,4,0.589449,0.599738,0.593793,0.003661
23326.500000,4,0.647057,0.657234,0.651228,0.003618
23326.750000,4,0.704897,0.715023,0.709085,0.003572
23327.000000,4,0.762001,0.772490,0.766340,0.003661
23327.250000,4,0.818081,0.827534,0.821822,0.003470
23327.500000,4,0.870867,0.879642,0.874526,0.003179
23327.750000,4,0.920722,0.929046,0.924329,0.002914
23328.000000,4,0.968023,0.975199,0.970826,0.002604
23328.250000,4,1.009248,1.016706,1.012683,0.002607
23328.500000,4,1.047053,1.052717,1.049497,0.002005
23328.750000,4,1.079280,1.083943,1.081229,0.001676
23329.000000,4,1.104735,1.109450,1.107044,0.001521
23329.250000,4,1.127056,1.131122,1.129053,0.001371
23329.500000,4,1.145518,1.149623,1.147422,0.001291
23329.750000,4,1.161687,1.164186,1.163032,0.000904
23330.000000,4,1.174378,1.176948,1.175444,0.000777
23330.250000,4,1.184518,1.186104,1.185173,0.000560
23330.500000,4,1.191701,1.192935,1.192227,0.000430
23330.750000,4,1.196627,1.197417,1.197034,0.000263
23331.000000,4,1.199140,1.200212,1.199671,0.000392
23331.250000,4,1.199141,1.200164,1.199686,0.000371
23331.500000,4,1.196684,1.198113,1.197176,0.000430
23331.750000,4,1.191739,1.193171,1.192394,0.000510
23332.000000,4,1.186771,1.188360,1.187640,0.000528
23332.250000,4,1.182612,1.184372,1.183792,0.000571
23332.500000,4,1.181841,1.182865,1.182300,0.000299
23332.750000,4,1.182500,1.184093,1.183349,0.000479
23333.000000,4,1.184317,1.184939,1.184613,0.000218
23333.250000,4,1.184628,1.186245,1.185452,0.000443
23333.500000,4,1.183914,1.184959,1.184599,0.000401
23333.750000,4,1.182104,1.183447,1.182533,0.000483
23334.000000,4,1.180232,1.181611,1.181214,0.000443
23334.250000,4,1.181305,1.182562,1.182013,0.000421
23334.500000,4,1.182692,1.184080,1.183206,0.000446
23334.750000,4,1.183550,1.184621,1.184213,0.000311
23335.000000,4,1.182191,1.183665,1.183035,0.000445
23335.250000,4,1.179118,1.181098,1.180098,0.000631
23335.500000,4,1.176200,1.177885,1.176925,0.000506
23335.750000,4,1.174040,1.175293,1.174631,0.000377
23336.000000,4,1.173077,1.174269,1.173688,0.000390
23336.250000,4,1.172971,1.175174,1.174116,0.000608
23336.500000,4,1.172796,1.173273,1.173092,0.000179
23336.750000,4,1.168604,1.171797,1.170082,0.000940
23337.000000,4,1.165276,1.166448,1.165793,0.000383
23337.250000,4,1.160029,1.162687,1.161621,0.000732
23337.500000,4,1.156907,1.158012,1.157315,0.000377
23337.750000,4,1.152410,1.154600,1.153346,0.000640
23338.000000,4,1.147112,1.149528,1.148252,0.000669
23338.250000,4,1.140744,1.142115,1.141401,0.000534
23338.500000,4,1.132107,1.134088,1.133350,0.000711
23338.750000,4,1.126119,1.127561,1.126834,0.000465
23339.000000,4,1.123024,1.124130,1.123622,0.000422
23339.250000,4,1.124637,1.126089,1.125314,0.000493
23339.500000,4,1.129706,1.131332,1.130503,0.000450
23339.750000,4,1.136139,1.138096,1.137041,0.000591
23340.000000,4,1.146484,1.152512,1.149662,0.001929
23340.250000,4,1.144683,1.145726,1.145113,0.000345
23340.500000,4,1.144804,1.146312,1.145745,0.000476
23340.750000,4,1.144803,1.146031,1.145626,0.000435
23341.000000,4,1.144463,1.145919,1.144941,0.000438
23341.250000,4,1.141754,1.142431,1.142209,0.000211
23341.500000,4,1.135144,1.137014,1.136541,0.000609
23341.750000,4,1.128771,1.130880,1.129488,0.000629
23342.000000,4,1.122260,1.123999,1.123177,0.000570
23342.250000,4,1.120231,1.121621,1.121060,0.000416
23342.500000,4,1.122964,1.124219,1.123515,0.000371
23342.750000,4,1.128888,1.130612,1.129373,0.000502
23343.000000,4,1.134381,1.135706,1.134692,0.000401
23343.250000,4,1.136390,1.137729,1.136969,0.000464
23343.500000,4,1.134364,1.135461,1.134989,0.000442
23343.750000,4,1.131525,1.132661,1.132087,0.000345
23344.000000,4,1.130644,1.131597,1.131001,0.000300
23344.250000,4,1.132871,1.134856,1.133623,0.000611
23344.500000,4,1.138692,1.140494,1.139650,0.000627
23344.750000,4,1.145736,1.147002,1.146339,0.000438
23345.000000,4,1.149769,1.151684,1.151040,0.000687
23345.250000,4,1.152482,1.153841,1.153007,0.000394
23345.500000,4,1.153054,1.154293,1.153587,0.000364
23345.750000,4,1.153195,1.153992,1.153690,0.000279
23346.000000,4,1.153573,1.154685,1.154120,0.000309
23346.250000,4,1.153741,1.155684,1.154401,0.000554
23346.500000,4,1.152637,1.153682,1.153148,0.000348
23346.750000,4,1.149803,1.151178,1.150488,0.000461
23347.000000,4,1.146552,1.148030,1.147449,0.000506
23347.250000,4,1.144280,1.145588,1.145124,0.000431
23347.500000,4,1.144415,1.146061,1.145269,0.000508
23347.750000,4,1.147940,1.148644,1.148364,0.000217
23348.000000,4,1.151417,1.153008,1.152319,0.000632
23348.250000,4,1.154858,1.156249,1.155662,0.000446
23348.500000,4,1.156756,1.158032,1.157730,0.000388
23348.750000,4,1.157467,1.159168,1.158144,0.000526
23349.000000,4,1.157460,1.158240,1.157887,0.000279
23349.250000,4,1.155381,1.157249,1.156314,0.000545
23349.500000,4,1.153386,1.154456,1.153811,0.000358
23349.750000,4,1.147521,1.149819,1.148703,0.000652
23350.000000,4,1.139267,1.141724,1.140625,0.000826
23350.250000,4,1.128198,1.130912,1.129788,0.000942
23350.500000,4,1.113712,1.116770,1.115362,0.000983
23350.750000,4,1.096512,1.099709,1.098128,0.001138
23351.000000,4,1.073899,1.078057,1.076401,0.001459
23351.250000,4,1.046793,1.052683,1.049499,0.001966
23351.500000,4,1.013464,1.020132,1.017001,0.002290
23351.750000,4,0.975435,0.983340,0.979964,0.002632
23352.000000,4,0.934566,0.943076,0.938922,0.002724
23352.250000,4,0.889253,0.897857,0.893963,0.003036
23352.500000,4,0.840415,0.849568,0.845643,0.003098
