# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.269845,0.270716,0.270271,0.000313
22728.250000,1,0.273257,0.274612,0.273783,0.000486
22728.500000,1,0.282201,0.284600,0.283396,0.000767
22728.750000,1,0.298800,0.302284,0.300388,0.001139
22729.000000,1,0.321481,0.325750,0.323459,0.001581
22729.250000,1,0.351254,0.355917,0.353501,0.001691
22729.500000,1,0.387146,0.392738,0.389678,0.002062
22729.750000,1,0.428956,0.435288,0.432098,0.002319
22730.000000,1,0.475865,0.482699,0.478961,0.002528
22730.250000,1,0.526740,0.533611,0.529904,0.002621
22730.500000,1,0.579799,0.587464,0.583185,0.002767
22730.750000,1,0.634889,0.642563,0.638452,0.002825
22731.000000,1,0.690389,0.698200,0.694043,0.002848
22731.250000,1,0.746013,0.753103,0.749245,0.002616
22731.500000,1,0.798620,0.805650,0.801728,0.002538
22731.750000,1,0.848074,0.855049,0.851437,0.002436
22732.000000,1,0.893391,0.899465,0.896154,0.002147
22732.250000,1,0.933433,0.939406,0.936022,0.002244
22732.500000,1,0.968817,0.974387,0.970983,0.001814
22732.750000,1,1.000972,1.005696,1.003016,0.001683
22733.000000,1,1.029215,1.033310,1.031130,0.001413
22733.250000,1,1.054842,1.057588,1.055988,0.001035
22733.500000,1,1.074277,1.076927,1.075622,0.000872
22733.750000,1,1.090195,1.091789,1.090957,0.000583
22734.000000,1,1.100724,1.102525,1.101466,0.000658
22734.250000,1,1.108260,1.110371,1.109586,0.000779
22734.500000,1,1.113840,1.116041,1.115041,0.000678
22734.750000,1,1.119680,1.121214,1.120460,0.000520
22735.000000,1,1.123202,1.125187,1.123973,0.000725
22735.250000,1,1.126141,1.127930,1.127281,0.000603
22735.500000,1,1.127739,1.129356,1.128809,0.000471
22735.750000,1,1.130132,1.131762,1.130966,0.000577
22736.000000,1,1.133220,1.134421,1.133995,0.000390
22736.250000,1,1.137935,1.139643,1.138925,0.000552
22736.500000,1,1.142742,1.145192,1.143999,0.000713
22736.750000,1,1.149691,1.151652,1.150604,0.000635
22737.000000,1,1.155604,1.157855,1.156719,0.000609
22737.250000,1,1.162011,1.164591,1.163080,0.000756
22737.500000,1,1.166668,1.169201,1.168083,0.000752
22737.750000,1,1.172434,1.173786,1.173234,0.000447
22738.000000,1,1.176677,1.177870,1.177111,0.000382
22738.250000,1,1.180570,1.182200,1.181220,0.000572
22738.500000,1,1.199539,1.211878,1.207279,0.004517
22738.750000,1,1.184103,1.186500,1.185344,0.000832
22739.000000,1,1.184767,1.186197,1.185407,0.000448
22739.250000,1,1.186286,1.188000,1.187221,0.000565
22739.500000,1,1.188236,1.190654,1.189418,0.000846
22739.750000,1,1.190308,1.193206,1.191455,0.000895
22740.000000,1,1.191545,1.194328,1.193597,0.000905
22740.250000,1,1.193908,1.195659,1.194726,0.000562
22740.500000,1,1.193360,1.195149,1.194401,0.000665
22740.750000,1,1.194693,1.196429,1.195532,0.000555
22741.000000,1,1.195974,1.197535,1.196567,0.000551
22741.250000,1,1.198970,1.201399,1.199949,0.000678
22741.500000,1,1.201792,1.204159,1.202760,0.000841
22741.750000,1,1.204207,1.206527,1.205681,0.000730
22742.000000,1,1.205855,1.207364,1.206476,0.000479
22742.250000,1,1.205845,1.207464,1.206461,0.000506
22742.500000,1,1.204739,1.205722,1.205261,0.000361
22742.750000,1,1.204658,1.206923,1.205965,0.000686
22743.000000,1,1.205446,1.206790,1.206268,0.000451
22743.250000,1,1.206523,1.207268,1.206939,0.000260
22743.500000,1,1.205368,1.206440,1.206104,0.000320
22743.750000,1,1.203439,1.205456,1.204796,0.000707
22744.000000,1,1.201709,1.203537,1.202908,0.000664
22744.250000,1,1.200509,1.202365,1.201775,0.000625
22744.500000,1,1.200680,1.201844,1.201232,0.000484
22744.750000,1,1.202341,1.204461,1.202909,0.000653
22745.000000,1,1.203382,1.204788,1.204182,0.000508
22745.250000,1,1.205070,1.206973,1.205870,0.000707
22745.500000,1,1.204678,1.205694,1.205205,0.000366
22745.750000,1,1.204248,1.205900,1.205135,0.000466
22746.000000,1,1.203164,1.204309,1.203887,0.000408
22746.250000,1,1.203871,1.204798,1.204244,0.000325
22746.500000,1,1.203459,1.204698,1.204094,0.000400
22746.750000,1,1.203104,1.204517,1.203831,0.000504
22747.000000,1,1.201389,1.203542,1.202375,0.000704
22747.250000,1,1.199849,1.201722,1.200745,0.000517
22747.500000,1,1.197743,1.198940,1.198367,0.000410
22747.750000,1,1.196562,1.198207,1.197357,0.000548
22748.000000,1,1.196393,1.197780,1.197183,0.000396
22748.250000,1,1.197039,1.197802,1.197384,0.000229
22748.500000,1,1.195094,1.196587,1.195897,0.000544
22748.750000,1,1.193543,1.195515,1.194749,0.000697
22749.000000,1,1.191820,1.193199,1.192466,0.000413
22749.250000,1,1.191308,1.192119,1.191654,0.000252
22749.500000,1,1.191453,1.192769,1.192052,0.000470
22749.750000,1,1.193747,1.195797,1.194536,0.000667
22750.000000,1,1.196233,1.198769,1.197190,0.000853
22750.250000,1,1.198144,1.201020,1.199539,0.001008
22750.500000,1,1.197987,1.200881,1.199349,0.000916
22750.750000,1,1.197901,1.199779,1.198829,0.000673
22751.000000,1,1.197100,1.200037,1.198434,0.000898
22751.250000,1,1.197212,1.199005,1.198403,0.000579
22751.500000,1,1.196754,1.199449,1.198229,0.000964
22751.750000,1,1.197141,1.199054,1.198001,0.000728
22752.000000,1,1.194723,1.196179,1.195562,0.000463
22752.250000,1,1.190192,1.192185,1.191336,0.000679
22752.500000,1,1.184543,1.186385,1.185383,0.000706
22752.750000,1,1.178146,1.180418,1.179233,0.000810
22753.000000,1,1.170778,1.172773,1.171889,0.000715
22753.250000,1,1.162426,1.165179,1.164169,0.000842
22753.500000,1,1.152594,1.155394,1.153760,0.000921
22753.750000,1,1.141171,1.143227,1.142199,0.000789
22754.000000,1,1.127062,1.128853,1.128076,0.000649
22754.250000,1,1.112385,1.115602,1.113889,0.000892
22754.500000,1,1.096391,1.098483,1.097376,0.000761
22754.750000,1,1.079377,1.082560,1.080811,0.001030
22755.000000,1,1.058858,1.062320,1.060081,0.001154
22755.250000,1,1.032921,1.036946,1.034920,0.001335
22755.500000,1,1.001922,1.006546,1.004057,0.001549
22755.750000,1,0.965027,0.970560,0.967905,0.001990
22756.000000,1,0.922847,0.929292,0.926183,0.002263
22756.250000,1,0.876450,0.884142,0.880494,0.002573
22756.500000,1,0.825842,0.833449,0.829981,0.002662
22756.750000,1,0.770664,0.778885,0.775454,0.002945
22757.000000,1,0.711540,0.720658,0.717128,0.003201
22757.250000,1,0.652463,0.661299,0.657794,0.003159
22757.500000,1,0.593278,0.601853,0.598312,0.002974
22757.750000,1,0.537363,0.545768,0.542178,0.002884
22758.000000,1,0.485151,0.492678,0.489331,0.002562
22758.250000,1,0.437556,0.444089,0.441430,0.002258
22758.500000,1,0.394238,0.400041,0.397674,0.002030
22758.750000,1,0.356889,0.361904,0.359944,0.001734
22759.000000,1,0.325518,0.329429,0.327812,0.001318
22759.250000,1,0.301194,0.304271,0.303009,0.001063
22759.500000,1,0.283413,0.285561,0.284770,0.000697
22759.750000,1,0.273664,0.274818,0.274290,0.000384
22760.000000,2,0.278507,0.279301,0.278920,0.000251
22760.250000,2,0.281422,0.282000,0.281849,0.000183
22760.500000,2,0.290322,0.291634,0.290859,0.000445
22760.750000,2,0.305566,0.307190,0.306244,0.000607
22761.000000,2,0.326160,0.329115,0.327486,0.001110
22761.250000,2,0.353462,0.356923,0.354983,0.001273
22761.500000,2,0.386034,0.390509,0.388110,0.001595
22761.750000,2,0.424315,0.429239,0.426696,0.001722
22762.000000,2,0.466876,0.472731,0.469537,0.002101
22762.250000,2,0.513338,0.519464,0.516061,0.002365
22762.500000,2,0.562087,0.567984,0.564718,0.002208
22762.750000,2,0.612479,0.619150,0.615535,0.002517
22763.000000,2,0.663708,0.670641,0.667076,0.002579
22763.250000,2,0.715419,0.722033,0.718602,0.002434
22763.500000,2,0.765718,0.772204,0.768519,0.002353
22763.750000,2,0.812735,0.819457,0.815876,0.002403
22764.000000,2,0.856924,0.862826,0.859753,0.002120
22764.250000,2,0.897748,0.902620,0.899911,0.001851
22764.500000,2,0.934743,0.939210,0.936712,0.001589
22764.750000,2,0.968426,0.973914,0.970790,0.001822
22765.000000,2,0.998608,1.003178,1.001055,0.001515
22765.250000,2,1.024579,1.028690,1.026765,0.001382
22765.500000,2,1.045624,1.049988,1.047679,0.001363
22765.750000,2,1.063778,1.067005,1.065018,0.001133
22766.000000,2,1.077053,1.080082,1.078219,0.000902
22766.250000,2,1.088335,1.090830,1.089384,0.000753
22766.500000,2,1.096996,1.098848,1.097596,0.000626
22766.750000,2,1.102796,1.104457,1.103745,0.000534
22767.000000,2,1.106470,1.107983,1.107025,0.000557
22767.250000,2,1.107261,1.109816,1.108458,0.000890
22767.500000,2,1.108291,1.110676,1.109263,0.000852
22767.750000,2,1.111091,1.113545,1.112006,0.000821
22768.000000,2,1.114724,1.117384,1.115809,0.000891
22768.250000,2,1.119160,1.121895,1.120447,0.000943
22768.500000,2,1.123662,1.126102,1.124868,0.000763
22768.750000,2,1.127853,1.130961,1.129047,0.000988
22769.000000,2,1.130442,1.133561,1.132114,0.000927
22769.250000,2,1.135109,1.138800,1.136415,0.001081
22769.500000,2,1.140243,1.142659,1.141227,0.000874
22769.750000,2,1.146270,1.149338,1.147432,0.001097
22770.000000,2,1.151888,1.154546,1.152881,0.000857
22770.250000,2,1.156035,1.157996,1.157045,0.000725
22770.500000,2,1.158327,1.160245,1.159358,0.000622
22770.750000,2,1.160722,1.162645,1.161586,0.000613
22771.000000,2,1.163291,1.165834,1.164230,0.000932
22771.250000,2,1.168778,1.170411,1.169385,0.000580
22771.500000,2,1.175264,1.177981,1.176067,0.000924
22771.750000,2,1.182268,1.185420,1.183306,0.001016
22772.000000,2,1.187879,1.190429,1.189075,0.000772
22772.250000,2,1.191842,1.194098,1.192582,0.000746
22772.500000,2,1.193879,1.196518,1.195159,0.000794
22772.750000,2,1.198746,1.201507,1.199530,0.000853
22773.000000,2,1.205129,1.207311,1.206205,0.000747
22773.250000,2,1.214221,1.216213,1.214866,0.000774
22773.500000,2,1.222501,1.225971,1.223942,0.001045
22773.750000,2,1.230207,1.232610,1.231140,0.000771
22774.000000,2,1.235367,1.237999,1.236088,0.000823
22774.250000,2,1.238035,1.240828,1.239182,0.000783
22774.500000,2,1.241347,1.243478,1.241959,0.000666
22774.750000,2,1.244157,1.246556,1.245731,0.000766
22775.000000,2,1.248533,1.250161,1.249259,0.000478
22775.250000,2,1.252170,1.253086,1.252417,0.000289
22775.500000,2,1.252700,1.254336,1.253263,0.000492
22775.750000,2,1.252563,1.253992,1.253291,0.000388
22776.000000,2,1.260284,1.266814,1.263941,0.002264
22776.250000,2,1.252517,1.253831,1.253202,0.000403
22776.500000,2,1.255191,1.257055,1.256010,0.000632
22776.750000,2,1.258859,1.260287,1.259763,0.000443
22777.000000,2,1.262161,1.263623,1.262781,0.000472
22777.250000,2,1.264427,1.265262,1.264827,0.000273
22777.500000,2,1.264532,1.265860,1.265143,0.000433
22777.750000,2,1.264622,1.265603,1.265109,0.000306
22778.000000,2,1.265137,1.266677,1.265937,0.000540
22778.250000,2,1.266774,1.268197,1.267334,0.000496
22778.500000,2,1.268621,1.269352,1.268942,0.000250
22778.750000,2,1.268053,1.269447,1.268698,0.000453
22779.000000,2,1.265187,1.267583,1.266532,0.000810
22779.250000,2,1.263369,1.264569,1.264016,0.000443
22779.500000,2,1.259552,1.260629,1.260312,0.000345
22779.750000,2,1.256229,1.257650,1.256918,0.000488
22780.000000,2,1.252361,1.254373,1.253359,0.000548
22780.250000,2,1.246581,1.248583,1.247718,0.000570
22780.500000,2,1.238759,1.240022,1.239335,0.000401
22780.750000,2,1.228691,1.230388,1.229827,0.000511
22781.000000,2,1.219149,1.220764,1.219795,0.000540
22781.250000,2,1.210203,1.211863,1.211031,0.000582
22781.500000,2,1.203016,1.203915,1.203463,0.000308
22781.750000,2,1.196978,1.197987,1.197547,0.000359
22782.000000,2,1.190290,1.192323,1.191403,0.000667
22782.250000,2,1.184320,1.186322,1.185347,0.000595
22782.500000,2,1.178592,1.179134,1.178862,0.000189
22782.750000,2,1.172804,1.174029,1.173397,0.000388
22783.000000,2,1.168583,1.170268,1.169512,0.000513
22783.250000,2,1.166803,1.167801,1.167362,0.000369
22783.500000,2,1.164534,1.166612,1.165588,0.000573
22783.750000,2,1.162334,1.164134,1.163372,0.000642
22784.000000,2,1.158316,1.161093,1.160066,0.000870
22784.250000,2,1.152997,1.156944,1.155689,0.001308
22784.500000,2,1.148738,1.151626,1.150603,0.000859
22784.750000,2,1.142759,1.146240,1.144994,0.001051
22785.000000,2,1.135061,1.138947,1.137710,0.001197
22785.250000,2,1.126942,1.130342,1.128949,0.001035
22785.500000,2,1.115495,1.119629,1.117910,0.001529
22785.750000,2,1.103477,1.107550,1.106084,0.001202
22786.000000,2,1.091060,1.094788,1.093526,0.001278
22786.250000,2,1.078642,1.082927,1.081307,0.001388
22786.500000,2,1.065015,1.068880,1.067335,0.001230
22786.750000,2,1.047669,1.052541,1.050476,0.001729
22787.000000,2,1.025684,1.030757,1.028738,0.001819
22787.250000,2,0.998612,1.004322,1.002255,0.001932
22787.500000,2,0.967843,0.973835,0.971282,0.002132
22787.750000,2,0.933669,0.940386,0.937576,0.002309
22788.000000,2,0.897726,0.904197,0.901707,0.002258
22788.250000,2,0.858274,0.865835,0.862802,0.002547
22788.500000,2,0.814532,0.821954,0.819049,0.002615
22788.750000,2,0.765809,0.773894,0.770452,0.002929
22789.000000,2,0.712960,0.720702,0.717421,0.002938
22789.250000,2,0.657509,0.665677,0.662294,0.002940
22789.500000,2,0.601758,0.610779,0.606919,0.003129
22789.750000,2,0.548802,0.557118,0.553424,0.003017
22790.000000,2,0.498248,0.505539,0.502163,0.002725
22790.250000,2,0.450779,0.457501,0.454407,0.002520
22790.500000,2,0.406479,0.413217,0.410176,0.002379
22790.750000,2,0.367949,0.373630,0.371035,0.002127
22791.000000,2,0.335648,0.340284,0.338077,0.001716
22791.250000,2,0.310429,0.314331,0.312542,0.001466
22791.500000,2,0.292758,0.295388,0.294082,0.000964
22791.750000,2,0.282362,0.284159,0.283214,0.000688
22792.000000,3,0.294275,0.296207,0.295173,0.000658
22792.250000,3,0.297643,0.299440,0.298462,0.000596
22792.500000,3,0.307625,0.310558,0.308891,0.001016
22792.750000,3,0.324924,0.328612,0.326383,0.001264
22793.000000,3,0.350279,0.354097,0.351850,0.001352
22793.250000,3,0.380441,0.385493,0.382508,0.001819
22793.500000,3,0.417657,0.423701,0.420025,0.002146
22793.750000,3,0.460037,0.466733,0.462788,0.002449
22794.000000,3,0.506748,0.513622,0.509682,0.002497
22794.250000,3,0.556834,0.564398,0.560223,0.002696
22794.500000,3,0.610089,0.618237,0.613516,0.002880
22794.750000,3,0.665172,0.673493,0.668766,0.002943
22795.000000,3,0.720641,0.728050,0.723868,0.002778
22795.250000,3,0.774243,0.781749,0.777147,0.002739
22795.500000,3,0.823965,0.830563,0.826756,0.002440
22795.750000,3,0.870019,0.876106,0.872818,0.002258
22796.000000,3,0.913814,0.918467,0.915929,0.001750
22796.250000,3,0.953792,0.959632,0.956129,0.002101
22796.500000,3,0.992421,0.998311,0.994824,0.002179
22796.750000,3,1.028635,1.034326,1.030906,0.002022
22797.000000,3,1.060647,1.064476,1.062356,0.001435
22797.250000,3,1.086971,1.090885,1.088552,0.001340
22797.500000,3,1.107839,1.110511,1.108862,0.001080
22797.750000,3,1.124295,1.126486,1.124999,0.000683
22798.000000,3,1.137648,1.139713,1.138745,0.000685
22798.250000,3,1.149303,1.150774,1.149994,0.000515
22798.500000,3,1.158697,1.160335,1.159548,0.000511
22798.750000,3,1.164379,1.165433,1.165019,0.000373
22799.000000,3,1.166389,1.168232,1.167598,0.000607
22799.250000,3,1.165949,1.169518,1.167777,0.001122
22799.500000,3,1.164779,1.167216,1.166389,0.000820
22799.750000,3,1.165029,1.167305,1.166334,0.000695
22800.000000,3,1.164559,1.168809,1.167121,0.001315
22800.250000,3,1.165629,1.169096,1.167686,0.001038
22800.500000,3,1.163999,1.168077,1.166994,0.001283
22800.750000,3,1.161978,1.165319,1.164312,0.001114
22801.000000,3,1.158557,1.162107,1.160962,0.001212
22801.250000,3,1.154816,1.158823,1.157647,0.001313
22801.500000,3,1.153245,1.156913,1.155520,0.001349
22801.750000,3,1.151074,1.155601,1.154002,0.001343
22802.000000,3,1.149104,1.152813,1.151430,0.001199
22802.250000,3,1.145713,1.149212,1.147670,0.001272
22802.500000,3,1.139861,1.143906,1.142720,0.001331
22802.750000,3,1.133469,1.138176,1.136461,0.001548
22803.000000,3,1.127087,1.131974,1.130146,0.001600
22803.250000,3,1.121055,1.125681,1.124149,0.001450
22803.500000,3,1.114753,1.118245,1.116942,0.001166
22803.750000,3,1.106370,1.111216,1.109338,0.001526
22804.000000,3,1.097847,1.102662,1.101206,0.001567
22804.250000,3,1.090124,1.093824,1.092608,0.001384
22804.500000,3,1.083062,1.088579,1.086258,0.001729
22804.750000,3,1.079511,1.082783,1.081367,0.001198
22805.000000,3,1.076350,1.080306,1.078981,0.001295
22805.250000,3,1.074689,1.078195,1.076895,0.001166
22805.500000,3,1.071638,1.075771,1.074506,0.001353
22805.750000,3,1.069038,1.072743,1.071400,0.001360
22806.000000,3,1.065877,1.069492,1.068281,0.001183
22806.250000,3,1.064336,1.067886,1.066695,0.001067
22806.500000,3,1.065196,1.067600,1.066630,0.000941
22806.750000,3,1.064866,1.068414,1.067192,0.001208
22807.000000,3,1.065376,1.068839,1.067425,0.001346
22807.250000,3,1.064506,1.067692,1.066577,0.001120
22807.500000,3,1.062536,1.065745,1.064722,0.001237
22807.750000,3,1.060995,1.065118,1.063603,0.001455
22808.000000,3,1.062220,1.065507,1.063974,0.001238
22808.250000,3,1.063725,1.067079,1.065556,0.001177
22808.500000,3,1.065911,1.068783,1.067803,0.001083
22808.750000,3,1.067044,1.070673,1.069255,0.001152
22809.000000,3,1.067397,1.071685,1.069937,0.001616
22809.250000,3,1.069108,1.072150,1.070780,0.001114
22809.500000,3,1.071658,1.074809,1.073459,0.001087
22809.750000,3,1.077284,1.080048,1.078687,0.000982
22810.000000,3,1.085218,1.087422,1.086313,0.000699
22810.250000,3,1.094685,1.096576,1.095731,0.000672
22810.500000,3,1.103672,1.105307,1.104700,0.000622
22810.750000,3,1.111525,1.113900,1.113032,0.000898
22811.000000,3,1.119811,1.122029,1.120674,0.000874
22811.250000,3,1.127300,1.130411,1.128889,0.001008
22811.500000,3,1.136792,1.139661,1.138031,0.000995
22811.750000,3,1.146958,1.149272,1.147829,0.000770
22812.000000,3,1.155936,1.157888,1.157013,0.000795
22812.250000,3,1.164067,1.166570,1.165206,0.000860
22812.500000,3,1.170397,1.172761,1.172079,0.000760
22812.750000,3,1.176380,1.178647,1.177782,0.000668
22813.000000,3,1.183151,1.185436,1.184440,0.000832
22813.250000,3,1.189368,1.191808,1.190740,0.000747
22813.500000,3,1.195922,1.197736,1.196957,0.000619
22813.750000,3,1.200240,1.202591,1.201417,0.000718
22814.000000,3,1.203999,1.206602,1.205151,0.000908
22814.250000,3,1.207636,1.209373,1.208759,0.000611
22814.500000,3,1.212936,1.216876,1.214563,0.001135
22814.750000,3,1.221930,1.225569,1.223413,0.001157
22815.000000,3,1.233240,1.237062,1.234795,0.001269
22815.250000,3,1.244728,1.248206,1.245923,0.001122
22815.500000,3,1.253593,1.257429,1.255241,0.001298
22815.750000,3,1.261314,1.263681,1.262264,0.000953
22816.000000,3,1.265938,1.270483,1.267659,0.001406
22816.250000,3,1.269755,1.274935,1.271558,0.001684
22816.500000,3,1.273539,1.277595,1.275195,0.001455
22816.750000,3,1.275645,1.280096,1.277039,0.001465
22817.000000,3,1.274833,1.278926,1.276480,0.001313
22817.250000,3,1.269568,1.273669,1.271535,0.001377
22817.500000,3,1.260753,1.265802,1.262994,0.001843
22817.750000,3,1.251757,1.256539,1.253926,0.001628
22818.000000,3,1.243313,1.248126,1.245429,0.001811
22818.250000,3,1.235370,1.240153,1.237103,0.001979
22818.500000,3,1.225474,1.230232,1.227283,0.001998
22818.750000,3,1.211171,1.215305,1.212918,0.001490
22819.000000,3,1.190281,1.195129,1.192343,0.001734
22819.250000,3,1.161539,1.167529,1.164809,0.001863
22819.500000,3,1.128464,1.134484,1.132188,0.002103
22819.750000,3,1.091030,1.096951,1.094196,0.001823
22820.000000,3,1.048585,1.054964,1.052444,0.001981
22820.250000,3,0.999408,1.006409,1.003437,0.002302
22820.500000,3,0.943139,0.951645,0.948257,0.002577
22820.750000,3,0.882617,0.890834,0.887046,0.002616
22821.000000,3,0.817230,0.825905,0.822169,0.002882
22821.250000,3,0.750959,0.760147,0.755959,0.002977
22821.500000,3,0.684684,0.694326,0.690145,0.003080
22821.750000,3,0.620994,0.629577,0.625916,0.002804
22822.000000,3,0.559356,0.568285,0.564367,0.002829
22822.250000,3,0.501357,0.509783,0.506114,0.002730
22822.500000,3,0.449205,0.456517,0.453191,0.002371
22822.750000,3,0.402994,0.409384,0.406544,0.002116
22823.000000,3,0.364954,0.370191,0.367803,0.001701
22823.250000,3,0.334817,0.339016,0.337081,0.001337
22823.500000,3,0.313430,0.316329,0.314973,0.000888
22823.750000,3,0.300127,0.302189,0.301244,0.000595
22824.000000,4,0.293217,0.294120,0.293636,0.000329
22824.250000,4,0.297874,0.299846,0.298635,0.000692
22824.500000,4,0.306808,0.309670,0.308162,0.000988
22824.750000,4,0.327368,0.331538,0.329186,0.001321
22825.000000,4,0.355406,0.360378,0.357726,0.001644
22825.250000,4,0.389534,0.395742,0.392343,0.002015
22825.500000,4,0.429509,0.435955,0.432466,0.002306
22825.750000,4,0.477162,0.484354,0.480534,0.002324
22826.000000,4,0.525530,0.532510,0.528717,0.002343
22826.250000,4,0.579312,0.587728,0.583368,0.002619
22826.500000,4,0.633386,0.641131,0.636941,0.002619
22826.750000,4,0.691249,0.699441,0.694839,0.002718
22827.000000,4,0.744527,0.751906,0.748195,0.002508
22827.250000,4,0.797702,0.804793,0.800797,0.002388
22827.500000,4,0.842028,0.848425,0.845053,0.002074
22827.750000,4,0.885154,0.891559,0.888011,0.002012
22828.000000,4,0.923143,0.929135,0.926057,0.001933
22828.250000,4,0.963626,0.969658,0.966262,0.002031
22828.500000,4,0.999382,1.004921,1.002137,0.002033
22828.750000,4,1.035546,1.040547,1.037720,0.001713
22829.000000,4,1.062486,1.067385,1.064615,0.001554
22829.250000,4,1.085426,1.089922,1.088056,0.001545
22829.500000,4,1.101838,1.104949,1.103538,0.001004
22829.750000,4,1.118865,1.122023,1.120330,0.000957
22830.000000,4,1.131516,1.134489,1.133112,0.001082
22830.250000,4,1.146248,1.149693,1.148272,0.001159
22830.500000,4,1.156498,1.158857,1.157789,0.000884
22830.750000,4,1.164844,1.167212,1.166308,0.000814
22831.000000,4,1.167297,1.169779,1.168385,0.000830
22831.250000,4,1.170146,1.173106,1.171951,0.000897
22831.500000,4,1.171973,1.173731,1.173046,0.000592
22831.750000,4,1.177617,1.179380,1.178595,0.000544
22832.000000,4,1.180483,1.181296,1.181026,0.000340
22832.250000,4,1.183599,1.185191,1.184698,0.000481
22832.500000,4,1.182473,1.183976,1.183345,0.000487
22832.750000,4,1.183768,1.184777,1.184175,0.000356
22833.000000,4,1.182018,1.183416,1.182700,0.000451
22833.250000,4,1.185582,1.188633,1.187694,0.000963
22833.500000,4,1.192421,1.194342,1.193263,0.000719
22833.750000,4,1.201309,1.204311,1.202984,0.000908
22834.000000,4,1.206210,1.209100,1.207849,0.000842
22834.250000,4,1.212316,1.214689,1.213450,0.000754
22834.500000,4,1.213440,1.215649,1.214625,0.000808
22834.750000,4,1.217957,1.219243,1.218609,0.000379
22835.000000,4,1.219283,1.222647,1.220691,0.001160
22835.250000,4,1.226271,1.227966,1.227086,0.000593
22835.500000,4,1.226696,1.229817,1.228690,0.000940
22835.750000,4,1.229704,1.232001,1.230725,0.000666
22836.000000,4,1.225671,1.227776,1.226845,0.000671
22836.250000,4,1.224185,1.225498,1.225104,0.000428
22836.500000,4,1.220792,1.223025,1.221847,0.000752
22836.750000,4,1.223846,1.226266,1.224670,0.000848
22837.000000,4,1.224246,1.227801,1.225874,0.001251
22837.250000,4,1.227678,1.229409,1.228587,0.000579
22837.500000,4,1.224650,1.228106,1.225956,0.001073
22837.750000,4,1.222524,1.224871,1.223835,0.000858
22838.000000,4,1.218541,1.220418,1.219259,0.000645
22838.250000,4,1.218298,1.220868,1.219427,0.000881
22838.500000,4,1.218078,1.221547,1.219491,0.001159
22838.750000,4,1.222504,1.225167,1.223544,0.000899
22839.000000,4,1.222787,1.226067,1.224121,0.001252
22839.250000,4,1.223830,1.225817,1.224807,0.000641
22839.500000,4,1.219160,1.222677,1.220329,0.001130
22839.750000,4,1.217304,1.219708,1.218907,0.000743
22840.000000,4,1.279785,1.338544,1.316784,0.020307
22840.250000,4,1.214383,1.216838,1.215590,0.000777
22840.500000,4,1.211076,1.214049,1.212234,0.000953
22840.750000,4,1.208549,1.210178,1.209406,0.000503
22841.000000,4,1.201623,1.203401,1.202384,0.000576
22841.250000,4,1.196521,1.198043,1.197421,0.000442
22841.500000,4,1.188748,1.191164,1.189938,0.000804
22841.750000,4,1.187497,1.189044,1.188214,0.000486
22842.000000,4,1.183172,1.185465,1.184431,0.000734
22842.250000,4,1.183366,1.184892,1.184252,0.000509
22842.500000,4,1.178180,1.180770,1.179132,0.000914
22842.750000,4,1.175388,1.177136,1.176310,0.000608
22843.000000,4,1.169592,1.171788,1.170539,0.000766
22843.250000,4,1.169382,1.170978,1.170247,0.000546
22843.500000,4,1.168154,1.171486,1.169420,0.001284
22843.750000,4,1.172896,1.175567,1.173758,0.000992
22844.000000,4,1.173145,1.176947,1.174681,0.001385
22844.250000,4,1.176189,1.178436,1.177020,0.000731
22844.500000,4,1.171825,1.175297,1.173126,0.001274
22844.750000,4,1.170434,1.173462,1.171642,0.001003
22845.000000,4,1.164328,1.168349,1.165968,0.001487
22845.250000,4,1.162513,1.165232,1.163484,0.000944
22845.500000,4,1.155778,1.159741,1.157365,0.001472
22845.750000,4,1.151273,1.154380,1.152779,0.001074
22846.000000,4,1.141440,1.145464,1.143645,0.001370
22846.250000,4,1.136287,1.138951,1.137549,0.000998
22846.500000,4,1.127400,1.132199,1.129547,0.001775
22846.750000,4,1.126387,1.128824,1.127426,0.000861
22847.000000,4,1.122167,1.125498,1.123649,0.001297
22847.250000,4,1.123050,1.126578,1.124718,0.001400
22847.500000,4,1.119188,1.123748,1.121082,0.001515
22847.750000,4,1.118403,1.121357,1.119905,0.000923
22848.000000,4,1.113091,1.116760,1.114725,0.001392
22848.250000,4,1.111733,1.114070,1.112922,0.000949
22848.500000,4,1.106817,1.110301,1.108075,0.001257
22848.750000,4,1.104537,1.108043,1.106219,0.001239
22849.000000,4,1.098746,1.101590,1.100020,0.000977
22849.250000,4,1.093259,1.095077,1.094415,0.000592
22849.500000,4,1.082021,1.084940,1.083478,0.001003
22849.750000,4,1.073227,1.075122,1.074424,0.000574
22850.000000,4,1.060518,1.062501,1.061580,0.000706
22850.250000,4,1.049624,1.051020,1.050487,0.000525
22850.500000,4,1.032291,1.034976,1.033571,0.000953
22850.750000,4,1.013714,1.017536,1.015764,0.001303
22851.000000,4,0.988039,0.992120,0.990607,0.001440
22851.250000,4,0.961354,0.967616,0.964866,0.002062
22851.500000,4,0.929866,0.934895,0.932961,0.001800
22851.750000,4,0.899475,0.904361,0.902230,0.001877
22852.000000,4,0.863308,0.868337,0.866056,0.001859
22852.250000,4,0.824484,0.831209,0.828830,0.002240
22852.500000,4,0.780235,0.786768,0.784253,0.002370
