# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.255506,0.256028,0.255855,0.000163
22728.250000,1,0.258422,0.259698,0.259028,0.000382
22728.500000,1,0.267562,0.269876,0.268622,0.000824
22728.750000,1,0.283083,0.286783,0.284790,0.001171
22729.000000,1,0.305163,0.310143,0.307529,0.001727
22729.250000,1,0.333917,0.340013,0.336563,0.002033
22729.500000,1,0.367923,0.374814,0.370994,0.002349
22729.750000,1,0.407024,0.414688,0.410550,0.002778
22730.000000,1,0.450483,0.459014,0.454328,0.002869
22730.250000,1,0.498086,0.507075,0.502068,0.003115
22730.500000,1,0.548041,0.557525,0.552148,0.003269
22730.750000,1,0.599406,0.609056,0.603776,0.003354
22731.000000,1,0.650785,0.660483,0.654984,0.003287
22731.250000,1,0.700876,0.710467,0.705366,0.003357
22731.500000,1,0.749542,0.758773,0.753555,0.003001
22731.750000,1,0.796049,0.804691,0.800096,0.002985
22732.000000,1,0.840250,0.848069,0.843715,0.002718
22732.250000,1,0.880003,0.887697,0.883240,0.002611
22732.500000,1,0.915179,0.921606,0.918244,0.002225
22732.750000,1,0.946706,0.952127,0.949095,0.001999
22733.000000,1,0.974527,0.980288,0.976986,0.001957
22733.250000,1,1.000979,1.005828,1.003165,0.001646
22733.500000,1,1.025168,1.029884,1.027202,0.001530
22733.750000,1,1.048474,1.052921,1.050237,0.001510
22734.000000,1,1.068728,1.072224,1.070177,0.001202
22734.250000,1,1.084581,1.088201,1.086275,0.001010
22734.500000,1,1.098279,1.100124,1.099112,0.000609
22734.750000,1,1.110448,1.113126,1.111407,0.000791
22735.000000,1,1.123120,1.126206,1.124652,0.001011
22735.250000,1,1.139346,1.141728,1.140441,0.000934
22735.500000,1,1.155774,1.159041,1.157279,0.001187
22735.750000,1,1.172483,1.174859,1.173463,0.000849
22736.000000,1,1.185891,1.189189,1.187291,0.001056
22736.250000,1,1.196351,1.198536,1.197299,0.000713
22736.500000,1,1.204335,1.206454,1.205384,0.000672
22736.750000,1,1.212069,1.213804,1.212862,0.000598
22737.000000,1,1.219880,1.222735,1.221049,0.001045
22737.250000,1,1.228080,1.230420,1.229007,0.000746
22737.500000,1,1.234949,1.236512,1.235663,0.000557
22737.750000,1,1.242453,1.243681,1.242904,0.000414
22738.000000,1,1.246858,1.248147,1.247495,0.000370
22738.250000,1,1.251655,1.253815,1.252731,0.000700
22738.500000,1,1.258197,1.259586,1.258854,0.000501
22738.750000,1,1.263607,1.265522,1.264808,0.000595
22739.000000,1,1.268964,1.270384,1.269621,0.000482
22739.250000,1,1.272695,1.274136,1.273345,0.000396
22739.500000,1,1.274388,1.276087,1.274923,0.000520
22739.750000,1,1.273601,1.275529,1.274703,0.000547
22740.000000,1,1.273973,1.275787,1.274957,0.000493
22740.250000,1,1.275290,1.276435,1.275855,0.000453
22740.500000,1,1.276783,1.278186,1.277618,0.000403
22740.750000,1,1.278802,1.280719,1.279780,0.000512
22741.000000,1,1.281440,1.281921,1.281645,0.000153
22741.250000,1,1.280803,1.282133,1.281577,0.000451
22741.500000,1,1.278332,1.280566,1.279555,0.000653
22741.750000,1,1.273599,1.275588,1.274506,0.000675
22742.000000,1,1.265776,1.267363,1.266541,0.000563
22742.250000,1,1.255275,1.258034,1.256971,0.000927
22742.500000,1,1.245828,1.248935,1.247226,0.000897
22742.750000,1,1.238151,1.239850,1.238959,0.000704
22743.000000,1,1.232741,1.234222,1.233525,0.000531
22743.250000,1,1.229445,1.231512,1.230447,0.000595
22743.500000,1,1.227458,1.228645,1.228144,0.000401
22743.750000,1,1.225357,1.226648,1.226157,0.000404
22744.000000,1,1.222640,1.223503,1.223095,0.000278
22744.250000,1,1.217586,1.219413,1.218520,0.000537
22744.500000,1,1.212712,1.215225,1.214070,0.000733
22744.750000,1,1.209869,1.211068,1.210230,0.000389
22745.000000,1,1.206957,1.208286,1.207626,0.000450
22745.250000,1,1.205277,1.206450,1.205785,0.000442
22745.500000,1,1.203775,1.204573,1.204217,0.000295
22745.750000,1,1.201493,1.203484,1.202116,0.000613
22746.000000,1,1.200935,1.201913,1.201404,0.000348
22746.250000,1,1.201165,1.202223,1.201877,0.000343
22746.500000,1,1.202259,1.203788,1.203033,0.000413
22746.750000,1,1.204899,1.206616,1.205870,0.000515
22747.000000,1,1.207586,1.208319,1.207960,0.000240
22747.250000,1,1.208370,1.210500,1.209544,0.000601
22747.500000,1,1.209274,1.210339,1.209896,0.000359
22747.750000,1,1.210028,1.211479,1.210582,0.000418
22748.000000,1,1.210130,1.211564,1.211068,0.000449
22748.250000,1,1.211065,1.212728,1.211715,0.000508
22748.500000,1,1.211315,1.212039,1.211756,0.000219
22748.750000,1,1.210349,1.211283,1.210844,0.000288
22749.000000,1,1.208109,1.209304,1.208738,0.000377
22749.250000,1,1.205169,1.206350,1.205580,0.000324
22749.500000,1,1.202260,1.203772,1.202931,0.000422
22749.750000,1,1.200432,1.201582,1.200896,0.000403
22750.000000,1,1.202979,1.208733,1.205231,0.002410
22750.250000,1,1.196389,1.197158,1.196758,0.000287
22750.500000,1,1.192705,1.194283,1.193699,0.000513
22750.750000,1,1.189025,1.190335,1.189749,0.000468
22751.000000,1,1.184507,1.185868,1.185223,0.000501
22751.250000,1,1.179950,1.180799,1.180435,0.000263
22751.500000,1,1.175363,1.176441,1.176003,0.000304
22751.750000,1,1.170192,1.171101,1.170729,0.000310
22752.000000,1,1.163804,1.165715,1.165099,0.000579
22752.250000,1,1.157316,1.159942,1.158599,0.000730
22752.500000,1,1.150154,1.152796,1.151147,0.000734
22752.750000,1,1.141731,1.144091,1.143241,0.000781
22753.000000,1,1.133274,1.135210,1.134209,0.000658
22753.250000,1,1.122653,1.124277,1.123618,0.000550
22753.500000,1,1.109691,1.112574,1.111457,0.000987
22753.750000,1,1.096020,1.099600,1.097959,0.001082
22754.000000,1,1.081371,1.084602,1.083421,0.001081
22754.250000,1,1.066252,1.069601,1.067873,0.001154
22754.500000,1,1.048847,1.052299,1.050505,0.001206
22754.750000,1,1.028256,1.032605,1.030716,0.001539
22755.000000,1,1.003541,1.008570,1.006599,0.001714
22755.250000,1,0.974961,0.980839,0.978466,0.002169
22755.500000,1,0.941269,0.948246,0.945137,0.002410
22755.750000,1,0.903412,0.911264,0.907720,0.002679
22756.000000,1,0.860846,0.869406,0.865821,0.002997
22756.250000,1,0.815061,0.824046,0.820088,0.003362
22756.500000,1,0.765254,0.775037,0.770647,0.003373
22756.750000,1,0.712775,0.722940,0.718576,0.003557
22757.000000,1,0.659099,0.669304,0.664927,0.003620
22757.250000,1,0.604944,0.615109,0.610846,0.003669
22757.500000,1,0.551776,0.561988,0.557494,0.003585
22757.750000,1,0.500540,0.509925,0.505832,0.003264
22758.000000,1,0.452027,0.460486,0.456913,0.002989
22758.250000,1,0.407257,0.414875,0.411647,0.002735
22758.500000,1,0.367266,0.374186,0.371196,0.002434
22758.750000,1,0.332943,0.339101,0.336367,0.002179
22759.000000,1,0.304448,0.309587,0.307419,0.001829
22759.250000,1,0.283037,0.286482,0.285001,0.001262
22759.500000,1,0.267436,0.269875,0.268874,0.000931
22759.750000,1,0.258147,0.259529,0.259061,0.000475
22760.000000,2,0.284230,0.285642,0.284858,0.000447
22760.250000,2,0.286751,0.287905,0.287234,0.000400
22760.500000,2,0.293371,0.295039,0.294293,0.000582
22760.750000,2,0.305365,0.307934,0.306454,0.000879
22761.000000,2,0.321748,0.325512,0.323288,0.001304
22761.250000,2,0.343526,0.347875,0.345277,0.001468
22761.500000,2,0.369435,0.374531,0.371610,0.001816
22761.750000,2,0.399925,0.406133,0.402984,0.002119
22762.000000,2,0.435713,0.442063,0.438444,0.002268
22762.250000,2,0.474817,0.481537,0.477742,0.002452
22762.500000,2,0.515348,0.522845,0.518730,0.002666
22762.750000,2,0.557584,0.564795,0.560701,0.002579
22763.000000,2,0.598185,0.605634,0.601725,0.002719
22763.250000,2,0.638879,0.646346,0.642086,0.002505
22763.500000,2,0.677947,0.685020,0.680934,0.002415
22763.750000,2,0.715633,0.722521,0.718739,0.002290
22764.000000,2,0.751360,0.756949,0.753968,0.002071
22764.250000,2,0.782889,0.788649,0.785587,0.001956
22764.500000,2,0.809953,0.814481,0.812003,0.001649
22764.750000,2,0.832096,0.835658,0.833795,0.001129
22765.000000,2,0.849860,0.853223,0.851282,0.001145
22765.250000,2,0.866380,0.868691,0.867416,0.000797
22765.500000,2,0.881636,0.884031,0.882805,0.000820
22765.750000,2,0.897271,0.900115,0.898271,0.000994
22766.000000,2,0.910941,0.913403,0.911981,0.000918
22766.250000,2,0.923060,0.924771,0.923902,0.000672
22766.500000,2,0.932637,0.934288,0.933413,0.000563
22766.750000,2,0.940450,0.941859,0.941127,0.000438
22767.000000,2,0.946435,0.947471,0.947002,0.000317
22767.250000,2,0.950685,0.951878,0.951403,0.000436
22767.500000,2,0.954228,0.955291,0.954489,0.000385
22767.750000,2,0.955826,0.957366,0.956635,0.000422
22768.000000,2,0.957789,0.959027,0.958403,0.000385
22768.250000,2,0.961022,0.962234,0.961627,0.000371
22768.500000,2,0.965587,0.968151,0.966824,0.000680
22768.750000,2,0.973534,0.976763,0.975304,0.000904
22769.000000,2,0.984109,0.986034,0.984990,0.000673
22769.250000,2,0.993973,0.996487,0.995252,0.000711
22769.500000,2,1.003122,1.004551,1.003817,0.000507
22769.750000,2,1.010401,1.012589,1.011439,0.000636
22770.000000,2,1.016726,1.018941,1.017602,0.000624
22770.250000,2,1.023960,1.025135,1.024451,0.000356
22770.500000,2,1.029259,1.031302,1.030166,0.000679
22770.750000,2,1.035755,1.037442,1.036534,0.000558
22771.000000,2,1.040458,1.042153,1.041347,0.000583
22771.250000,2,1.045434,1.046680,1.046217,0.000339
22771.500000,2,1.051029,1.052653,1.051545,0.000464
22771.750000,2,1.057654,1.059508,1.058541,0.000661
22772.000000,2,1.066043,1.067758,1.066889,0.000599
22772.250000,2,1.070150,1.071305,1.070673,0.000380
22772.500000,2,1.072174,1.073344,1.072822,0.000343
22772.750000,2,1.072454,1.073953,1.073009,0.000493
22773.000000,2,1.072486,1.073736,1.073284,0.000412
22773.250000,2,1.076414,1.077648,1.076740,0.000366
22773.500000,2,1.083317,1.085982,1.084742,0.000811
22773.750000,2,1.095196,1.097991,1.096533,0.000783
22774.000000,2,1.108463,1.110956,1.109709,0.000749
22774.250000,2,1.119921,1.122240,1.120983,0.000785
22774.500000,2,1.128441,1.130655,1.129425,0.000757
22774.750000,2,1.135563,1.137500,1.136183,0.000684
22775.000000,2,1.143348,1.145564,1.144266,0.000585
22775.250000,2,1.153372,1.155241,1.154358,0.000606
22775.500000,2,1.164030,1.166229,1.164912,0.000802
22775.750000,2,1.174101,1.175913,1.174915,0.000523
22776.000000,2,1.193957,1.202803,1.198346,0.003532
22776.250000,2,1.185723,1.187560,1.186478,0.000582
22776.500000,2,1.189486,1.190680,1.190121,0.000473
22776.750000,2,1.195681,1.197082,1.196263,0.000432
22777.000000,2,1.203211,1.205137,1.204373,0.000734
22777.250000,2,1.213485,1.215903,1.214475,0.000844
22777.500000,2,1.221008,1.222822,1.222053,0.000575
22777.750000,2,1.227484,1.229294,1.228326,0.000564
22778.000000,2,1.230761,1.232361,1.231425,0.000473
22778.250000,2,1.233882,1.235549,1.234886,0.000524
22778.500000,2,1.238688,1.240568,1.239501,0.000569
22778.750000,2,1.244137,1.246085,1.245428,0.000653
22779.000000,2,1.250156,1.251805,1.251006,0.000631
22779.250000,2,1.254252,1.255646,1.254865,0.000398
22779.500000,2,1.256089,1.257600,1.256891,0.000497
22779.750000,2,1.257839,1.259198,1.258530,0.000438
22780.000000,2,1.261467,1.263449,1.262170,0.000661
22780.250000,2,1.268053,1.270441,1.269555,0.000763
22780.500000,2,1.277399,1.281991,1.279500,0.001444
22780.750000,2,1.291102,1.292429,1.291719,0.000536
22781.000000,2,1.300999,1.304408,1.302707,0.001131
22781.250000,2,1.311886,1.314243,1.313002,0.000774
22781.500000,2,1.319758,1.321549,1.320625,0.000655
22781.750000,2,1.327701,1.329352,1.328407,0.000577
22782.000000,2,1.332501,1.334657,1.333666,0.000692
22782.250000,2,1.337159,1.339796,1.338333,0.000908
22782.500000,2,1.339798,1.341640,1.340750,0.000583
22782.750000,2,1.342715,1.344775,1.343720,0.000689
22783.000000,2,1.346386,1.348730,1.347323,0.000694
22783.250000,2,1.352995,1.355061,1.354073,0.000656
22783.500000,2,1.360232,1.362530,1.361766,0.000666
22783.750000,2,1.369208,1.371617,1.370602,0.000825
22784.000000,2,1.376793,1.378739,1.377790,0.000595
22784.250000,2,1.382533,1.383906,1.383427,0.000420
22784.500000,2,1.385323,1.387812,1.386351,0.000686
22784.750000,2,1.387882,1.388981,1.388420,0.000309
22785.000000,2,1.389161,1.389934,1.389491,0.000242
22785.250000,2,1.389629,1.391556,1.390219,0.000570
22785.500000,2,1.387947,1.390513,1.389434,0.000711
22785.750000,2,1.384461,1.386017,1.385369,0.000554
22786.000000,2,1.374529,1.376142,1.375634,0.000481
22786.250000,2,1.359883,1.363586,1.361795,0.001230
22786.500000,2,1.339157,1.344272,1.342122,0.001642
22786.750000,2,1.314968,1.320324,1.317975,0.001677
22787.000000,2,1.284054,1.290283,1.287538,0.002141
22787.250000,2,1.247001,1.255004,1.251513,0.002568
22787.500000,2,1.204119,1.212588,1.209295,0.002777
22787.750000,2,1.158146,1.166359,1.162918,0.002952
22788.000000,2,1.105530,1.116289,1.111851,0.003624
22788.250000,2,1.050216,1.061263,1.056354,0.003627
22788.500000,2,0.990317,1.002245,0.996752,0.004077
22788.750000,2,0.926937,0.939009,0.933535,0.004058
22789.000000,2,0.859571,0.872052,0.866803,0.004256
22789.250000,2,0.790273,0.803400,0.797520,0.004471
22789.500000,2,0.719797,0.732911,0.727122,0.004647
22789.750000,2,0.650525,0.663008,0.657370,0.004436
22790.000000,2,0.582650,0.595095,0.589358,0.004322
22790.250000,2,0.519012,0.530985,0.525421,0.004014
22790.500000,2,0.461096,0.471396,0.466481,0.003589
22790.750000,2,0.409997,0.419039,0.414737,0.003176
22791.000000,2,0.366924,0.374315,0.370925,0.002622
22791.250000,2,0.333100,0.339029,0.336132,0.002002
22791.500000,2,0.308503,0.312584,0.310684,0.001380
22791.750000,2,0.294011,0.296110,0.295100,0.000763
22792.000000,3,0.317479,0.318424,0.318068,0.000289
22792.250000,3,0.320313,0.321878,0.320969,0.000564
22792.500000,3,0.328842,0.331729,0.330058,0.000995
22792.750000,3,0.343468,0.347010,0.345024,0.001251
22793.000000,3,0.363740,0.368390,0.365858,0.001596
22793.250000,3,0.389983,0.395605,0.392192,0.001944
22793.500000,3,0.420948,0.427308,0.423499,0.002193
22793.750000,3,0.456418,0.464125,0.459689,0.002564
22794.000000,3,0.497068,0.505331,0.500511,0.002805
22794.250000,3,0.542140,0.550633,0.545722,0.003085
22794.500000,3,0.590975,0.600349,0.594861,0.003257
22794.750000,3,0.641313,0.650968,0.645346,0.003385
22795.000000,3,0.691382,0.701660,0.695904,0.003475
22795.250000,3,0.740995,0.749684,0.744947,0.003137
22795.500000,3,0.787491,0.795911,0.791544,0.002867
22795.750000,3,0.832619,0.840152,0.835782,0.002704
22796.000000,3,0.873578,0.881182,0.876869,0.002758
22796.250000,3,0.910403,0.917760,0.913597,0.002236
22796.500000,3,0.942437,0.947634,0.944914,0.001864
22796.750000,3,0.968324,0.973319,0.970394,0.001659
22797.000000,3,0.989287,0.993725,0.991129,0.001374
22797.250000,3,1.006441,1.009656,1.008116,0.001109
22797.500000,3,1.020322,1.023125,1.021699,0.000999
22797.750000,3,1.030778,1.032588,1.031719,0.000654
22798.000000,3,1.036368,1.037623,1.036852,0.000425
22798.250000,3,1.036268,1.037027,1.036619,0.000253
22798.500000,3,1.031704,1.033013,1.032441,0.000425
22798.750000,3,1.027094,1.028488,1.027670,0.000496
22799.000000,3,1.023849,1.025672,1.025174,0.000543
22799.250000,3,1.025638,1.027670,1.026596,0.000675
22799.500000,3,1.029885,1.031381,1.030637,0.000436
22799.750000,3,1.034718,1.035595,1.035118,0.000262
22800.000000,3,1.039867,1.047663,1.043197,0.002358
22800.250000,3,1.036728,1.038523,1.037970,0.000548
22800.500000,3,1.034458,1.036339,1.035339,0.000563
22800.750000,3,1.031168,1.032713,1.032121,0.000563
22801.000000,3,1.027484,1.028735,1.027951,0.000410
22801.250000,3,1.022133,1.024226,1.023325,0.000640
22801.500000,3,1.016322,1.018876,1.017764,0.000871
22801.750000,3,1.011419,1.012969,1.012255,0.000567
22802.000000,3,1.007839,1.009683,1.008666,0.000649
22802.250000,3,1.007977,1.008864,1.008331,0.000290
22802.500000,3,1.011150,1.012813,1.012035,0.000499
22802.750000,3,1.016824,1.018326,1.017651,0.000545
22803.000000,3,1.021639,1.022662,1.022281,0.000283
22803.250000,3,1.024098,1.025347,1.024592,0.000389
22803.500000,3,1.023499,1.024715,1.024075,0.000478
22803.750000,3,1.023109,1.025166,1.024222,0.000706
22804.000000,3,1.026641,1.028096,1.027217,0.000456
22804.250000,3,1.032872,1.035143,1.033927,0.000808
22804.500000,3,1.043863,1.045652,1.044965,0.000542
22804.750000,3,1.055348,1.058113,1.056585,0.000834
22805.000000,3,1.065947,1.068013,1.067157,0.000746
22805.250000,3,1.074776,1.076879,1.076030,0.000677
22805.500000,3,1.081387,1.082865,1.081988,0.000550
22805.750000,3,1.086120,1.088595,1.087303,0.000814
22806.000000,3,1.092244,1.094556,1.093407,0.000755
22806.250000,3,1.098424,1.100307,1.099285,0.000586
22806.500000,3,1.104261,1.106094,1.105325,0.000712
22806.750000,3,1.109963,1.111459,1.110704,0.000540
22807.000000,3,1.113342,1.115427,1.114621,0.000589
22807.250000,3,1.117725,1.118697,1.118133,0.000325
22807.500000,3,1.120170,1.121522,1.120765,0.000472
22807.750000,3,1.123024,1.124460,1.123834,0.000479
22808.000000,3,1.126647,1.128089,1.127334,0.000412
22808.250000,3,1.131192,1.132384,1.131919,0.000359
22808.500000,3,1.136582,1.138732,1.137790,0.000720
22808.750000,3,1.144443,1.146109,1.145449,0.000570
22809.000000,3,1.152633,1.154076,1.153138,0.000420
22809.250000,3,1.160113,1.161448,1.160605,0.000434
22809.500000,3,1.165615,1.167325,1.166417,0.000591
22809.750000,3,1.170060,1.171575,1.170915,0.000410
22810.000000,3,1.174362,1.175256,1.174840,0.000318
22810.250000,3,1.179458,1.180853,1.180024,0.000495
22810.500000,3,1.184501,1.185992,1.185442,0.000487
22810.750000,3,1.189901,1.191277,1.190581,0.000366
22811.000000,3,1.193930,1.194590,1.194236,0.000218
22811.250000,3,1.195969,1.197371,1.196491,0.000440
22811.500000,3,1.197910,1.198719,1.198325,0.000294
22811.750000,3,1.200457,1.202339,1.201529,0.000611
22812.000000,3,1.206179,1.207831,1.207041,0.000526
22812.250000,3,1.211793,1.212931,1.212489,0.000316
22812.500000,3,1.215382,1.216751,1.215976,0.000519
22812.750000,3,1.214790,1.215826,1.215286,0.000361
22813.000000,3,1.210797,1.212241,1.211628,0.000502
22813.250000,3,1.206621,1.208353,1.207536,0.000684
22813.500000,3,1.206291,1.207911,1.207096,0.000438
22813.750000,3,1.211366,1.213111,1.212120,0.000648
22814.000000,3,1.221549,1.224023,1.223004,0.000847
22814.250000,3,1.234342,1.238005,1.236512,0.001154
22814.500000,3,1.247944,1.250940,1.249402,0.001049
22814.750000,3,1.258557,1.261313,1.259677,0.000996
22815.000000,3,1.266429,1.268841,1.267453,0.000814
22815.250000,3,1.273250,1.274981,1.273974,0.000563
22815.500000,3,1.279931,1.282582,1.281170,0.000808
22815.750000,3,1.287316,1.289518,1.288480,0.000684
22816.000000,3,1.294906,1.297794,1.296495,0.001042
22816.250000,3,1.302028,1.304865,1.303241,0.000979
22816.500000,3,1.306555,1.309316,1.307597,0.000745
22816.750000,3,1.310150,1.312377,1.311186,0.000664
22817.000000,3,1.314178,1.316477,1.315264,0.000849
22817.250000,3,1.318327,1.320347,1.319207,0.000788
22817.500000,3,1.321689,1.323306,1.322202,0.000454
22817.750000,3,1.321877,1.323576,1.322748,0.000540
22818.000000,3,1.318535,1.320311,1.319260,0.000522
22818.250000,3,1.310210,1.312739,1.311438,0.000824
22818.500000,3,1.298082,1.300397,1.299634,0.000815
22818.750000,3,1.281518,1.285224,1.283588,0.001297
22819.000000,3,1.261774,1.265484,1.263798,0.001234
22819.250000,3,1.236697,1.242261,1.239402,0.002004
22819.500000,3,1.205355,1.211253,1.208570,0.002170
22819.750000,3,1.167498,1.174595,1.171253,0.002383
22820.000000,3,1.122515,1.131220,1.127443,0.002923
22820.250000,3,1.071097,1.080609,1.076837,0.003181
22820.500000,3,1.014427,1.025008,1.020223,0.003704
22820.750000,3,0.952257,0.963348,0.958062,0.003877
22821.000000,3,0.885073,0.896894,0.891826,0.004201
22821.250000,3,0.815722,0.827804,0.822666,0.004163
22821.500000,3,0.745422,0.758256,0.752237,0.004565
22821.750000,3,0.675696,0.688122,0.682532,0.004297
22822.000000,3,0.608456,0.620245,0.614986,0.004191
22822.250000,3,0.545293,0.556640,0.551509,0.003934
22822.500000,3,0.488203,0.497947,0.493471,0.003501
22822.750000,3,0.438517,0.446800,0.442729,0.002984
22823.000000,3,0.396188,0.403336,0.399920,0.002444
22823.250000,3,0.363367,0.368417,0.366046,0.001805
22823.500000,3,0.339817,0.343399,0.341680,0.001200
22823.750000,3,0.325884,0.327682,0.326537,0.000616
22824.000000,4,0.306245,0.306877,0.306603,0.000180
22824.250000,4,0.309660,0.311125,0.310411,0.000413
22824.500000,4,0.319989,0.322659,0.321303,0.000887
22824.750000,4,0.338161,0.342540,0.340107,0.001435
22825.000000,4,0.363459,0.369515,0.366316,0.001957
22825.250000,4,0.396579,0.404073,0.400151,0.002383
22825.500000,4,0.437186,0.445327,0.440797,0.002755
22825.750000,4,0.483475,0.492882,0.487607,0.003201
22826.000000,4,0.534714,0.544837,0.539213,0.003546
22826.250000,4,0.589873,0.600602,0.594862,0.003615
22826.500000,4,0.647257,0.658232,0.652245,0.003741
22826.750000,4,0.705486,0.716894,0.710462,0.003895
22827.000000,4,0.762763,0.773493,0.767606,0.003830
22827.250000,4,0.818586,0.828428,0.822983,0.003498
22827.500000,4,0.871433,0.880970,0.875800,0.003185
22827.750000,4,0.921240,0.930881,0.925843,0.003171
22828.000000,4,0.968440,0.976352,0.972270,0.002698
22828.250000,4,1.010801,1.018147,1.014159,0.002499
22828.500000,4,1.048550,1.054171,1.051172,0.001947
22828.750000,4,1.079331,1.084766,1.082241,0.001937
22829.000000,4,1.106861,1.110286,1.108576,0.001194
22829.250000,4,1.128744,1.132439,1.130737,0.001313
22829.500000,4,1.147373,1.150682,1.148912,0.001149
22829.750000,4,1.161982,1.165357,1.163950,0.001100
22830.000000,4,1.175248,1.177931,1.176461,0.000902
22830.250000,4,1.185437,1.186745,1.186194,0.000420
22830.500000,4,1.192246,1.193640,1.193009,0.000467
22830.750000,4,1.197326,1.199058,1.198076,0.000515
22831.000000,4,1.200153,1.202139,1.200802,0.000586
22831.250000,4,1.199603,1.201563,1.200622,0.000727
22831.500000,4,1.196414,1.198319,1.197360,0.000619
22831.750000,4,1.191871,1.194196,1.193140,0.000610
22832.000000,4,1.187128,1.189109,1.187962,0.000606
22832.250000,4,1.183313,1.184729,1.184010,0.000450
22832.500000,4,1.182112,1.183115,1.182591,0.000356
22832.750000,4,1.182481,1.183972,1.183167,0.000480
22833.000000,4,1.184297,1.185323,1.184916,0.000285
22833.250000,4,1.184438,1.185739,1.185239,0.000358
22833.500000,4,1.183693,1.184617,1.184237,0.000295
22833.750000,4,1.181496,1.183227,1.182427,0.000578
22834.000000,4,1.180275,1.181797,1.181307,0.000537
22834.250000,4,1.180806,1.182453,1.181714,0.000469
22834.500000,4,1.181977,1.183363,1.182814,0.000464
22834.750000,4,1.182906,1.184260,1.183587,0.000455
22835.000000,4,1.181952,1.183079,1.182435,0.000423
22835.250000,4,1.179201,1.180069,1.179661,0.000282
22835.500000,4,1.175488,1.176691,1.176175,0.000361
22835.750000,4,1.173170,1.174924,1.173852,0.000626
22836.000000,4,1.172413,1.173852,1.173099,0.000448
22836.250000,4,1.172382,1.173690,1.173099,0.000437
22836.500000,4,1.171618,1.172573,1.172110,0.000356
22836.750000,4,1.168542,1.169568,1.169183,0.000315
22837.000000,4,1.163778,1.165795,1.164709,0.000563
22837.250000,4,1.159235,1.160446,1.160092,0.000397
22837.500000,4,1.155060,1.156873,1.155853,0.000621
22837.750000,4,1.151468,1.152933,1.152175,0.000507
22838.000000,4,1.146621,1.148337,1.147346,0.000520
22838.250000,4,1.139506,1.141764,1.140165,0.000716
22838.500000,4,1.131685,1.133352,1.132191,0.000565
22838.750000,4,1.124981,1.126075,1.125425,0.000424
22839.000000,4,1.122153,1.123695,1.122702,0.000475
22839.250000,4,1.123839,1.125241,1.124412,0.000390
22839.500000,4,1.128892,1.130104,1.129762,0.000357
22839.750000,4,1.135456,1.137368,1.136189,0.000555
22840.000000,4,1.146490,1.150684,1.148579,0.001454
22840.250000,4,1.143222,1.144701,1.144186,0.000492
22840.500000,4,1.144350,1.145467,1.144806,0.000379
22840.750000,4,1.144531,1.145685,1.144993,0.000402
22841.000000,4,1.142610,1.144792,1.143781,0.000789
22841.250000,4,1.140525,1.142472,1.141350,0.000678
22841.500000,4,1.134924,1.136732,1.135682,0.000608
22841.750000,4,1.127654,1.129660,1.128518,0.000637
22842.000000,4,1.121378,1.123161,1.122302,0.000702
22842.250000,4,1.119213,1.120970,1.120240,0.000655
22842.500000,4,1.121557,1.123915,1.122747,0.000897
22842.750000,4,1.127386,1.130599,1.128628,0.000988
22843.000000,4,1.132470,1.134958,1.134022,0.000868
22843.250000,4,1.135152,1.137077,1.136283,0.000764
22843.500000,4,1.133377,1.135148,1.134424,0.000623
22843.750000,4,1.130763,1.132939,1.131613,0.000589
22844.000000,4,1.129832,1.131323,1.130401,0.000562
22844.250000,4,1.132107,1.134630,1.133299,0.000896
22844.500000,4,1.138360,1.140286,1.139326,0.000691
22844.750000,4,1.144329,1.147375,1.145841,0.001069
22845.000000,4,1.150555,1.151692,1.150963,0.000475
22845.250000,4,1.151930,1.153578,1.152811,0.000517
22845.500000,4,1.152640,1.153609,1.153135,0.000300
22845.750000,4,1.152754,1.154150,1.153492,0.000378
22846.000000,4,1.153064,1.154762,1.153962,0.000524
22846.250000,4,1.153751,1.154446,1.154127,0.000262
22846.500000,4,1.152713,1.153861,1.153250,0.000369
22846.750000,4,1.150402,1.151703,1.151101,0.000496
22847.000000,4,1.146831,1.148239,1.147362,0.000390
22847.250000,4,1.144804,1.146044,1.145376,0.000364
22847.500000,4,1.145348,1.146133,1.145821,0.000266
22847.750000,4,1.147621,1.149351,1.148501,0.000535
22848.000000,4,1.152087,1.153464,1.152676,0.000406
22848.250000,4,1.155746,1.156684,1.156252,0.000380
22848.500000,4,1.156735,1.158595,1.157753,0.000592
22848.750000,4,1.158082,1.158979,1.158676,0.000268
22849.000000,4,1.157695,1.158794,1.158289,0.000383
22849.250000,4,1.156298,1.157432,1.156907,0.000316
22849.500000,4,1.153191,1.154980,1.154190,0.000504
22849.750000,4,1.148403,1.149967,1.149227,0.000488
22850.000000,4,1.139806,1.142018,1.141134,0.000685
22850.250000,4,1.128569,1.130971,1.129809,0.000816
22850.500000,4,1.114176,1.117363,1.116004,0.001157
22850.750000,4,1.096375,1.100415,1.098441,0.001559
22851.000000,4,1.074635,1.078870,1.076552,0.001274
22851.250000,4,1.046763,1.051992,1.049571,0.001826
22851.500000,4,1.012800,1.019559,1.016543,0.002139
22851.750000,4,0.976137,0.982967,0.979699,0.002417
22852.000000,4,0.934516,0.941882,0.938718,0.002689
22852.250000,4,0.889390,0.897617,0.893953,0.002846
22852.500000,4,0.840219,0.849459,0.845383,0.003200
