# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.284208,0.284865,0.284511,0.000252
23228.250000,1,0.286673,0.287919,0.287145,0.000481
23228.500000,1,0.294781,0.297275,0.295847,0.001047
23228.750000,1,0.310740,0.314421,0.312295,0.001532
23229.000000,1,0.335027,0.340842,0.337420,0.002283
23229.250000,1,0.369381,0.376255,0.372195,0.002767
23229.500000,1,0.411204,0.419630,0.414722,0.003416
23229.750000,1,0.458470,0.467768,0.462426,0.003699
23230.000000,1,0.508529,0.517585,0.512164,0.003595
23230.250000,1,0.559660,0.569567,0.563548,0.003974
23230.500000,1,0.612638,0.623267,0.616867,0.004183
23230.750000,1,0.670041,0.681022,0.674228,0.004391
23231.000000,1,0.732058,0.743555,0.736491,0.004672
23231.250000,1,0.798001,0.810720,0.803025,0.004896
23231.500000,1,0.865056,0.876466,0.869223,0.004429
23231.750000,1,0.925871,0.935499,0.929918,0.003762
23232.000000,1,0.975615,0.983753,0.978653,0.003210
23232.250000,1,1.011444,1.017042,1.013662,0.002221
23232.500000,1,1.035823,1.039281,1.037178,0.001303
23232.750000,1,1.053410,1.057721,1.055577,0.001409
23233.000000,1,1.072719,1.076680,1.074579,0.001428
23233.250000,1,1.095667,1.100119,1.097364,0.001670
23233.500000,1,1.119972,1.123196,1.121489,0.001339
23233.750000,1,1.138624,1.140977,1.139484,0.000849
23234.000000,1,1.143196,1.145462,1.144457,0.000745
23234.250000,1,1.131123,1.135837,1.134102,0.001713
23234.500000,1,1.108797,1.115006,1.113174,0.002307
23234.750000,1,1.090643,1.095239,1.093395,0.001580
23235.000000,1,1.079923,1.084095,1.082168,0.001308
23235.250000,1,1.082409,1.085508,1.083710,0.001272
23235.500000,1,1.093742,1.097043,1.095243,0.001328
23235.750000,1,1.106558,1.109168,1.107742,0.001109
23236.000000,1,1.112132,1.114680,1.112898,0.000818
23236.250000,1,1.103841,1.107054,1.105848,0.001189
23236.500000,1,1.089259,1.093678,1.091462,0.001491
23236.750000,1,1.075892,1.080213,1.077832,0.001210
23237.000000,1,1.072727,1.075501,1.073957,0.001070
23237.250000,1,1.082075,1.085640,1.083926,0.001338
23237.500000,1,1.102515,1.108289,1.105523,0.002029
23237.750000,1,1.127941,1.132227,1.130253,0.001676
23238.000000,1,1.148080,1.151327,1.149569,0.001213
23238.250000,1,1.158056,1.159827,1.158815,0.000668
23238.500000,1,1.162396,1.167393,1.164571,0.001440
23238.750000,1,1.153413,1.155509,1.154094,0.000659
23239.000000,1,1.152512,1.155232,1.153997,0.000978
23239.250000,1,1.161144,1.164078,1.162550,0.001024
23239.500000,1,1.175577,1.179625,1.177256,0.001496
23239.750000,1,1.192227,1.195215,1.193642,0.001115
23240.000000,1,1.203379,1.205525,1.204000,0.000666
23240.250000,1,1.203573,1.204883,1.204119,0.000482
23240.500000,1,1.191780,1.193853,1.192841,0.000855
23240.750000,1,1.174076,1.177474,1.176044,0.001194
23241.000000,1,1.158703,1.161108,1.159908,0.000840
23241.250000,1,1.148461,1.150220,1.149527,0.000582
23241.500000,1,1.146669,1.147647,1.147052,0.000374
23241.750000,1,1.150411,1.151697,1.151039,0.000483
23242.000000,1,1.156129,1.157169,1.156665,0.000343
23242.250000,1,1.155618,1.158036,1.156855,0.000743
23242.500000,1,1.147098,1.150865,1.149417,0.001267
23242.750000,1,1.132257,1.136422,1.135068,0.001440
23243.000000,1,1.115178,1.119127,1.117538,0.001558
23243.250000,1,1.102507,1.106975,1.104906,0.001413
23243.500000,1,1.098227,1.101008,1.100180,0.000850
23243.750000,1,1.103310,1.105384,1.104033,0.000603
23244.000000,1,1.113304,1.115541,1.114440,0.000645
23244.250000,1,1.122897,1.124707,1.123731,0.000640
23244.500000,1,1.127848,1.129133,1.128503,0.000394
23244.750000,1,1.126435,1.128046,1.127341,0.000451
23245.000000,1,1.122085,1.123710,1.122919,0.000548
23245.250000,1,1.120594,1.121921,1.121065,0.000417
23245.500000,1,1.123304,1.125599,1.124381,0.000716
23245.750000,1,1.131449,1.133760,1.132453,0.000904
23246.000000,1,1.140957,1.142688,1.141534,0.000558
23246.250000,1,1.146239,1.147853,1.147170,0.000589
23246.500000,1,1.145809,1.147215,1.146517,0.000529
23246.750000,1,1.140738,1.142420,1.141635,0.000553
23247.000000,1,1.136610,1.138302,1.137368,0.000639
23247.250000,1,1.137253,1.139682,1.138056,0.000756
23247.500000,1,1.144392,1.147864,1.145559,0.001089
23247.750000,1,1.158150,1.162028,1.159508,0.001264
23248.000000,1,1.173288,1.177415,1.174661,0.001345
23248.250000,1,1.185979,1.189817,1.187238,0.001321
23248.500000,1,1.193839,1.197690,1.195383,0.001112
23248.750000,1,1.197701,1.201423,1.199394,0.001059
23249.000000,1,1.201643,1.205046,1.202889,0.001027
23249.250000,1,1.207202,1.210839,1.208443,0.001204
23249.500000,1,1.215704,1.220085,1.217412,0.001444
23249.750000,1,1.226834,1.232198,1.229206,0.001713
23250.000000,1,1.239182,1.244053,1.241191,0.001448
23250.250000,1,1.247658,1.251349,1.249365,0.001186
23250.500000,1,1.251096,1.254165,1.252584,0.000861
23250.750000,1,1.249031,1.251587,1.250715,0.000821
23251.000000,1,1.245165,1.247449,1.246201,0.000694
23251.250000,1,1.240753,1.243075,1.242084,0.000756
23251.500000,1,1.239459,1.240957,1.240294,0.000450
23251.750000,1,1.240378,1.242639,1.241534,0.000639
23252.000000,1,1.244072,1.246034,1.245162,0.000660
23252.250000,1,1.245663,1.247592,1.246559,0.000655
23252.500000,1,1.242452,1.244444,1.243201,0.000677
23252.750000,1,1.230845,1.234092,1.232727,0.001151
23253.000000,1,1.216223,1.219775,1.218130,0.001354
23253.250000,1,1.201572,1.205434,1.203518,0.001271
23253.500000,1,1.190902,1.193453,1.192683,0.000784
23253.750000,1,1.186233,1.188385,1.187194,0.000807
23254.000000,1,1.182172,1.184979,1.183173,0.000911
23254.250000,1,1.175305,1.178165,1.176612,0.000925
23254.500000,1,1.158497,1.162669,1.160848,0.001650
23254.750000,1,1.131618,1.137523,1.135050,0.002325
23255.000000,1,1.098267,1.105170,1.101922,0.002735
23255.250000,1,1.063090,1.070621,1.067368,0.002801
23255.500000,1,1.030012,1.037150,1.034009,0.002560
23255.750000,1,0.998886,1.005126,1.002490,0.002335
23256.000000,1,0.964428,0.971718,0.968489,0.002568
23256.250000,1,0.921765,0.930247,0.926781,0.003304
23256.500000,1,0.869032,0.878884,0.874816,0.003712
23256.750000,1,0.808158,0.819473,0.815039,0.004346
23257.000000,1,0.744222,0.756182,0.751354,0.004546
23257.250000,1,0.682904,0.694090,0.689581,0.004152
23257.500000,1,0.625733,0.636070,0.631614,0.003919
23257.750000,1,0.571131,0.581253,0.577224,0.003701
23258.000000,1,0.519272,0.528489,0.524726,0.003476
23258.250000,1,0.468011,0.477022,0.473606,0.003428
23258.500000,1,0.419441,0.428138,0.424598,0.003152
23258.750000,1,0.376327,0.383951,0.380960,0.002748
23259.000000,1,0.341457,0.347157,0.344894,0.002141
23259.250000,1,0.315094,0.319294,0.317737,0.001504
23259.500000,1,0.297686,0.300437,0.299247,0.000918
23259.750000,1,0.287521,0.288948,0.288525,0.000465
23260.000000,2,0.284192,0.285056,0.284553,0.000266
23260.250000,2,0.285493,0.286880,0.285904,0.000426
23260.500000,2,0.289739,0.291680,0.290337,0.000620
23260.750000,2,0.296560,0.298809,0.297424,0.000754
23261.000000,2,0.306555,0.309457,0.307660,0.000959
23261.250000,2,0.319361,0.323046,0.320900,0.001212
23261.500000,2,0.336215,0.340821,0.337957,0.001586
23261.750000,2,0.357180,0.362645,0.359432,0.001872
23262.000000,2,0.383639,0.389763,0.386104,0.002086
23262.250000,2,0.414704,0.422080,0.417794,0.002544
23262.500000,2,0.449950,0.457195,0.452787,0.002595
23262.750000,2,0.484897,0.492184,0.487947,0.002571
23263.000000,2,0.518425,0.524584,0.520913,0.002236
23263.250000,2,0.548659,0.554788,0.551204,0.002109
23263.500000,2,0.577030,0.582736,0.579467,0.001942
23263.750000,2,0.606288,0.612073,0.608825,0.002066
23264.000000,2,0.637885,0.644193,0.640473,0.002311
23264.250000,2,0.670006,0.676477,0.672997,0.002166
23264.500000,2,0.700411,0.705977,0.702930,0.001839
23264.750000,2,0.724248,0.727630,0.725511,0.001281
23265.000000,2,0.738058,0.740418,0.739395,0.000905
23265.250000,2,0.745225,0.747220,0.745963,0.000636
23265.500000,2,0.749677,0.752329,0.751193,0.000840
23265.750000,2,0.758618,0.761751,0.760032,0.001108
23266.000000,2,0.774629,0.778504,0.776323,0.001318
23266.250000,2,0.794659,0.800193,0.796948,0.001980
23266.500000,2,0.817529,0.821158,0.819204,0.001413
23266.750000,2,0.834993,0.838596,0.836727,0.001087
23267.000000,2,0.845907,0.848109,0.846725,0.000700
23267.250000,2,0.849831,0.850918,0.850305,0.000356
23267.500000,2,0.851758,0.853788,0.852790,0.000682
23267.750000,2,0.857837,0.860908,0.858971,0.001035
23268.000000,2,0.870766,0.874354,0.872189,0.001332
23268.250000,2,0.889286,0.894193,0.891373,0.001657
23268.500000,2,0.910827,0.915062,0.912573,0.001564
23268.750000,2,0.930249,0.934114,0.931605,0.001328
23269.000000,2,0.943515,0.945466,0.944437,0.000663
23269.250000,2,0.950691,0.952358,0.951264,0.000519
23269.500000,2,0.953800,0.955704,0.954775,0.000675
23269.750000,2,0.957401,0.958724,0.958283,0.000430
23270.000000,2,0.964204,0.966166,0.965030,0.000706
23270.250000,2,0.974692,0.978392,0.976169,0.001158
23270.500000,2,0.989009,0.992228,0.990214,0.001228
23270.750000,2,1.003494,1.005600,1.004217,0.000743
23271.000000,2,1.012922,1.015170,1.014234,0.000817
23271.250000,2,1.015982,1.017989,1.017298,0.000699
23271.500000,2,1.010425,1.014408,1.013233,0.001256
23271.750000,2,1.002896,1.006885,1.005453,0.001230
23272.000000,2,0.997024,1.000808,0.999599,0.001195
23272.250000,2,0.994249,0.998095,0.997031,0.001227
23272.500000,2,1.001683,1.003797,1.002427,0.000741
23272.750000,2,1.012905,1.015289,1.013896,0.000978
23273.000000,2,1.026568,1.028036,1.027155,0.000594
23273.250000,2,1.036432,1.038662,1.037503,0.000924
23273.500000,2,1.040867,1.043298,1.042371,0.000809
23273.750000,2,1.042241,1.044205,1.043299,0.000671
23274.000000,2,1.043711,1.044932,1.044440,0.000394
23274.250000,2,1.050406,1.051830,1.051030,0.000573
23274.500000,2,1.065207,1.069312,1.067049,0.001229
23274.750000,2,1.087528,1.091954,1.089207,0.001643
23275.000000,2,1.113138,1.117049,1.114808,0.001662
23275.250000,2,1.136542,1.141502,1.138576,0.001920
23275.500000,2,1.155460,1.158318,1.156595,0.001135
23275.750000,2,1.168345,1.171224,1.169972,0.000936
23276.000000,2,1.182571,1.186490,1.184318,0.001377
23276.250000,2,1.195446,1.199791,1.197227,0.001521
23276.500000,2,1.213757,1.218959,1.216099,0.001766
23276.750000,2,1.234603,1.240404,1.236628,0.002153
23277.000000,2,1.255278,1.259432,1.256652,0.001677
23277.250000,2,1.270254,1.275541,1.272065,0.001840
23277.500000,2,1.281272,1.285582,1.283055,0.001332
23277.750000,2,1.290293,1.293767,1.291337,0.001189
23278.000000,2,1.299184,1.302935,1.300670,0.001293
23278.250000,2,1.311362,1.315533,1.312809,0.001363
23278.500000,2,1.326102,1.329645,1.327588,0.001406
23278.750000,2,1.342475,1.346317,1.343931,0.001537
23279.000000,2,1.356665,1.360239,1.358015,0.001220
23279.250000,2,1.368316,1.371463,1.369423,0.001065
23279.500000,2,1.376595,1.378725,1.377393,0.000628
23279.750000,2,1.380862,1.383209,1.381718,0.000779
23280.000000,2,1.384322,1.386108,1.385092,0.000602
23280.250000,2,1.387231,1.388565,1.387847,0.000411
23280.500000,2,1.389809,1.391183,1.390621,0.000458
23280.750000,2,1.393289,1.394403,1.393838,0.000344
23281.000000,2,1.397153,1.398326,1.397591,0.000394
23281.250000,2,1.400078,1.400693,1.400416,0.000208
23281.500000,2,1.400387,1.402225,1.401315,0.000556
23281.750000,2,1.398242,1.400901,1.399521,0.000866
23282.000000,2,1.394739,1.397460,1.396126,0.000919
23282.250000,2,1.391073,1.393185,1.392218,0.000753
23282.500000,2,1.388653,1.390458,1.389776,0.000575
23282.750000,2,1.389645,1.391776,1.390688,0.000775
23283.000000,2,1.392797,1.394383,1.393524,0.000537
23283.250000,2,1.396194,1.397894,1.396972,0.000577
23283.500000,2,1.398352,1.399938,1.399030,0.000482
23283.750000,2,1.396811,1.399629,1.398132,0.000896
23284.000000,2,1.396420,1.398354,1.397354,0.000729
23284.250000,2,1.396764,1.397793,1.397318,0.000414
23284.500000,2,1.399802,1.403110,1.401123,0.000945
23284.750000,2,1.407320,1.410041,1.408378,0.000782
23285.000000,2,1.416419,1.418075,1.417158,0.000592
23285.250000,2,1.422752,1.425377,1.423608,0.000851
23285.500000,2,1.424887,1.427650,1.426536,0.000867
23285.750000,2,1.424872,1.425937,1.425439,0.000360
23286.000000,2,1.419738,1.421754,1.420796,0.000635
23286.250000,2,1.414057,1.416239,1.414982,0.000784
23286.500000,2,1.406614,1.409113,1.407783,0.000900
23286.750000,2,1.395786,1.398716,1.397785,0.001117
23287.000000,2,1.380144,1.383305,1.381764,0.001261
23287.250000,2,1.353959,1.358864,1.356610,0.001981
23287.500000,2,1.317543,1.324455,1.321532,0.002667
23287.750000,2,1.272660,1.281511,1.277876,0.003170
23288.000000,2,1.221540,1.231800,1.227748,0.003753
23288.250000,2,1.164504,1.175830,1.171398,0.004112
23288.500000,2,1.100562,1.113532,1.108472,0.004777
23288.750000,2,1.031104,1.045354,1.039647,0.005083
23289.000000,2,0.956689,0.970513,0.964638,0.005162
23289.250000,2,0.876534,0.891086,0.885004,0.005519
23289.500000,2,0.794658,0.809189,0.803386,0.005629
23289.750000,2,0.712723,0.727715,0.721851,0.005586
23290.000000,2,0.635569,0.649045,0.643475,0.005228
23290.250000,2,0.561614,0.574983,0.569577,0.004963
23290.500000,2,0.495503,0.506958,0.502251,0.004380
23290.750000,2,0.436247,0.446950,0.442379,0.003879
23291.000000,2,0.386164,0.395109,0.391189,0.003335
23291.250000,2,0.346116,0.352253,0.349656,0.002447
23291.500000,2,0.316886,0.320991,0.319059,0.001665
23291.750000,2,0.298378,0.300589,0.299598,0.000872
23292.000000,3,0.289788,0.290448,0.290056,0.000214
23292.250000,3,0.292492,0.293807,0.292943,0.000447
23292.500000,3,0.300332,0.302832,0.301265,0.000871
23292.750000,3,0.315358,0.319169,0.316819,0.001271
23293.000000,3,0.337131,0.342172,0.339184,0.001841
23293.250000,3,0.366728,0.372863,0.369091,0.002294
23293.500000,3,0.402284,0.409489,0.405029,0.002779
23293.750000,3,0.442971,0.450628,0.445785,0.002983
23294.000000,3,0.486115,0.493972,0.489034,0.003099
23294.250000,3,0.531412,0.539675,0.534756,0.003345
23294.500000,3,0.579432,0.588758,0.583021,0.003689
23294.750000,3,0.631583,0.641563,0.635491,0.003846
23295.000000,3,0.687505,0.697776,0.691420,0.004222
23295.250000,3,0.744592,0.754727,0.748842,0.004081
23295.500000,3,0.799064,0.808334,0.802900,0.003836
23295.750000,3,0.847307,0.856028,0.851015,0.003532
23296.000000,3,0.888360,0.895800,0.891444,0.002948
23296.250000,3,0.924479,0.931753,0.927531,0.003094
23296.500000,3,0.958618,0.964514,0.961110,0.002479
23296.750000,3,0.993099,1.000871,0.996187,0.003052
23297.000000,3,1.028724,1.035830,1.031752,0.002800
23297.250000,3,1.062953,1.068574,1.065200,0.002280
23297.500000,3,1.089926,1.095382,1.092621,0.002072
23297.750000,3,1.110211,1.114897,1.112236,0.001550
23298.000000,3,1.123405,1.126546,1.125009,0.001074
23298.250000,3,1.132689,1.136028,1.133677,0.001085
23298.500000,3,1.138658,1.142224,1.140537,0.001103
23298.750000,3,1.145831,1.147721,1.146885,0.000667
23299.000000,3,1.152362,1.154483,1.153451,0.000702
23299.250000,3,1.158172,1.160152,1.159080,0.000583
23299.500000,3,1.162476,1.163425,1.162831,0.000288
23299.750000,3,1.163581,1.164586,1.164103,0.000303
23300.000000,3,1.168583,1.173921,1.171705,0.001686
23300.250000,3,1.157937,1.159302,1.158639,0.000433
23300.500000,3,1.150465,1.152191,1.151313,0.000569
23300.750000,3,1.141460,1.143771,1.142825,0.000791
23301.000000,3,1.133598,1.135389,1.134499,0.000677
23301.250000,3,1.126056,1.127962,1.127242,0.000669
23301.500000,3,1.120975,1.122588,1.121898,0.000603
23301.750000,3,1.115474,1.118033,1.116796,0.000873
23302.000000,3,1.107923,1.110710,1.109280,0.001000
23302.250000,3,1.096190,1.099308,1.098121,0.001096
23302.500000,3,1.080996,1.085421,1.083741,0.001450
23302.750000,3,1.066988,1.070436,1.068937,0.001362
23303.000000,3,1.055984,1.058736,1.057491,0.000882
23303.250000,3,1.050207,1.052599,1.051944,0.000754
23303.500000,3,1.051205,1.053002,1.052177,0.000648
23303.750000,3,1.054192,1.055641,1.055027,0.000514
23304.000000,3,1.055714,1.057798,1.056933,0.000727
23304.250000,3,1.054148,1.055883,1.055333,0.000541
23304.500000,3,1.050786,1.051715,1.051330,0.000280
23304.750000,3,1.047287,1.048996,1.048309,0.000624
23305.000000,3,1.049125,1.051038,1.050016,0.000682
23305.250000,3,1.056801,1.060240,1.058430,0.001010
23305.500000,3,1.070560,1.075134,1.072259,0.001571
23305.750000,3,1.086637,1.090638,1.088551,0.001294
23306.000000,3,1.102078,1.105531,1.103315,0.001141
23306.250000,3,1.112981,1.116134,1.114556,0.000962
23306.500000,3,1.120937,1.122819,1.121991,0.000776
23306.750000,3,1.127232,1.129177,1.128027,0.000585
23307.000000,3,1.132709,1.135018,1.133528,0.000766
23307.250000,3,1.139193,1.141100,1.140200,0.000746
23307.500000,3,1.145837,1.147491,1.146556,0.000587
23307.750000,3,1.150562,1.151972,1.151353,0.000531
23308.000000,3,1.153263,1.155503,1.154408,0.000768
23308.250000,3,1.155683,1.157678,1.156659,0.000599
23308.500000,3,1.158021,1.159450,1.158755,0.000473
23308.750000,3,1.162038,1.163809,1.163013,0.000604
23309.000000,3,1.168617,1.170279,1.169283,0.000525
23309.250000,3,1.175470,1.177305,1.176335,0.000755
23309.500000,3,1.181976,1.183690,1.182955,0.000560
23309.750000,3,1.187225,1.189014,1.188458,0.000567
23310.000000,3,1.192974,1.194422,1.193596,0.000459
23310.250000,3,1.197311,1.198343,1.197821,0.000335
23310.500000,3,1.201065,1.202457,1.201699,0.000429
23310.750000,3,1.204484,1.205637,1.205163,0.000457
23311.000000,3,1.207755,1.208640,1.208123,0.000265
23311.250000,3,1.210186,1.210828,1.210609,0.000212
23311.500000,3,1.212316,1.213977,1.213216,0.000575
23311.750000,3,1.214878,1.216264,1.215473,0.000492
23312.000000,3,1.217802,1.219292,1.218455,0.000425
23312.250000,3,1.220639,1.221497,1.221081,0.000325
23312.500000,3,1.221630,1.222722,1.222074,0.000364
23312.750000,3,1.221410,1.223354,1.222370,0.000583
23313.000000,3,1.221188,1.222159,1.221647,0.000348
23313.250000,3,1.219764,1.221025,1.220308,0.000411
23313.500000,3,1.219216,1.220561,1.219756,0.000462
23313.750000,3,1.219102,1.220341,1.219783,0.000516
23314.000000,3,1.219465,1.220347,1.219968,0.000307
23314.250000,3,1.218953,1.219823,1.219233,0.000263
23314.500000,3,1.216981,1.218709,1.217710,0.000573
23314.750000,3,1.215917,1.217378,1.216537,0.000464
23315.000000,3,1.214557,1.216242,1.215472,0.000605
23315.250000,3,1.216043,1.217310,1.216692,0.000384
23315.500000,3,1.219658,1.221051,1.220254,0.000429
23315.750000,3,1.223756,1.225720,1.224742,0.000604
23316.000000,3,1.228986,1.231401,1.230207,0.000765
23316.250000,3,1.234554,1.236196,1.235292,0.000510
23316.500000,3,1.238125,1.239678,1.238583,0.000473
23316.750000,3,1.241370,1.243134,1.242277,0.000624
23317.000000,3,1.243315,1.244507,1.243912,0.000365
23317.250000,3,1.243854,1.245569,1.244651,0.000567
23317.500000,3,1.242272,1.244092,1.243297,0.000656
23317.750000,3,1.238152,1.240706,1.239653,0.000808
23318.000000,3,1.229720,1.232928,1.231969,0.000975
23318.250000,3,1.219475,1.223123,1.220943,0.001167
23318.500000,3,1.202304,1.206837,1.205179,0.001415
23318.750000,3,1.182799,1.187767,1.185412,0.001846
23319.000000,3,1.156973,1.163340,1.160336,0.002140
23319.250000,3,1.125956,1.132471,1.129315,0.002174
23319.500000,3,1.088987,1.097727,1.093967,0.003109
23319.750000,3,1.049198,1.058297,1.054543,0.003053
23320.000000,3,1.006058,1.014972,1.011434,0.003118
23320.250000,3,0.958668,0.969317,0.964285,0.003754
23320.500000,3,0.906386,0.916628,0.912402,0.003890
23320.750000,3,0.849609,0.860573,0.855990,0.004291
23321.000000,3,0.788771,0.799970,0.795340,0.004285
23321.250000,3,0.725331,0.737583,0.732436,0.004682
23321.500000,3,0.661901,0.672938,0.668529,0.004473
23321.750000,3,0.600092,0.611385,0.606564,0.004443
23322.000000,3,0.540099,0.550935,0.546709,0.004067
23322.250000,3,0.484729,0.494416,0.490689,0.003852
23322.500000,3,0.434307,0.443173,0.439387,0.003420
23322.750000,3,0.390273,0.397359,0.394407,0.002881
23323.000000,3,0.353089,0.359267,0.356662,0.002456
23323.250000,3,0.325318,0.329844,0.327933,0.001887
23323.500000,3,0.305925,0.308888,0.307555,0.001193
23323.750000,3,0.294610,0.296617,0.295864,0.000644
23324.000000,4,0.288105,0.288709,0.288473,0.000175
23324.250000,4,0.291542,0.292550,0.291922,0.000320
23324.500000,4,0.301248,0.303551,0.302331,0.000883
23324.750000,4,0.318483,0.322053,0.320094,0.001348
23325.000000,4,0.342332,0.346860,0.344322,0.001826
23325.250000,4,0.373137,0.379452,0.375843,0.002387
23325.500000,4,0.411281,0.418998,0.414525,0.002941
23325.750000,4,0.457190,0.466461,0.460920,0.003624
23326.000000,4,0.509071,0.518568,0.513080,0.003783
23326.250000,4,0.564877,0.575740,0.569706,0.004254
23326.500000,4,0.623646,0.635352,0.628495,0.004512
23326.750000,4,0.684104,0.694641,0.688429,0.004170
23327.000000,4,0.742425,0.752687,0.746963,0.004202
23327.250000,4,0.799684,0.809757,0.803840,0.003949
23327.500000,4,0.853412,0.863218,0.857388,0.003865
23327.750000,4,0.903339,0.912014,0.906926,0.003418
23328.000000,4,0.948549,0.956480,0.951972,0.003059
23328.250000,4,0.989670,0.997077,0.992751,0.002700
23328.500000,4,1.025628,1.031588,1.028088,0.002341
23328.750000,4,1.056304,1.062013,1.058811,0.002206
23329.000000,4,1.081150,1.085944,1.083116,0.001788
23329.250000,4,1.098821,1.102101,1.100777,0.001029
23329.500000,4,1.110367,1.112633,1.111767,0.000725
23329.750000,4,1.118895,1.119819,1.119278,0.000318
23330.000000,4,1.125002,1.126542,1.125917,0.000450
23330.250000,4,1.133518,1.135415,1.134542,0.000676
23330.500000,4,1.144794,1.147665,1.145999,0.001025
23330.750000,4,1.157926,1.159536,1.158644,0.000643
23331.000000,4,1.167234,1.169138,1.168167,0.000606
23331.250000,4,1.172279,1.173833,1.172856,0.000491
23331.500000,4,1.172002,1.173112,1.172502,0.000374
23331.750000,4,1.170200,1.171186,1.170700,0.000343
23332.000000,4,1.169988,1.172089,1.171418,0.000615
23332.250000,4,1.175645,1.177402,1.176299,0.000573
23332.500000,4,1.183953,1.186184,1.184754,0.000757
23332.750000,4,1.194361,1.196816,1.195186,0.000786
23333.000000,4,1.201252,1.203664,1.202537,0.000775
23333.250000,4,1.206007,1.206902,1.206409,0.000293
23333.500000,4,1.206257,1.207701,1.206771,0.000463
23333.750000,4,1.206648,1.208064,1.207251,0.000476
23334.000000,4,1.208160,1.210185,1.209172,0.000602
23334.250000,4,1.212950,1.214162,1.213667,0.000461
23334.500000,4,1.218330,1.220695,1.219598,0.000904
23334.750000,4,1.223050,1.225272,1.223777,0.000677
23335.000000,4,1.224262,1.225894,1.225107,0.000492
23335.250000,4,1.222246,1.224552,1.223654,0.000726
23335.500000,4,1.219493,1.221488,1.220585,0.000655
23335.750000,4,1.216196,1.217786,1.217157,0.000518
23336.000000,4,1.214965,1.216515,1.215536,0.000485
23336.250000,4,1.214379,1.215847,1.214949,0.000447
23336.500000,4,1.214669,1.215847,1.215302,0.000371
23336.750000,4,1.216278,1.217746,1.216829,0.000510
23337.000000,4,1.216897,1.218363,1.217830,0.000429
23337.250000,4,1.215968,1.217557,1.216917,0.000498
23337.500000,4,1.211344,1.213813,1.212573,0.000739
23337.750000,4,1.202591,1.205562,1.204237,0.000882
23338.000000,4,1.190421,1.193810,1.192018,0.001217
23338.250000,4,1.177451,1.180959,1.179210,0.001284
23338.500000,4,1.166088,1.168643,1.167487,0.001022
23338.750000,4,1.160988,1.162474,1.161710,0.000458
23339.000000,4,1.159877,1.161785,1.160975,0.000619
23339.250000,4,1.164306,1.165391,1.164695,0.000393
23339.500000,4,1.167438,1.169538,1.168511,0.000774
23339.750000,4,1.169224,1.170937,1.170072,0.000505
23340.000000,4,1.175980,1.181947,1.179971,0.001948
23340.250000,4,1.164116,1.165003,1.164705,0.000329
23340.500000,4,1.160277,1.163189,1.162266,0.000922
23340.750000,4,1.162493,1.164296,1.163520,0.000531
23341.000000,4,1.167212,1.169183,1.168212,0.000680
23341.250000,4,1.173810,1.176120,1.174909,0.000748
23341.500000,4,1.179753,1.181477,1.180203,0.000543
23341.750000,4,1.182062,1.183756,1.182825,0.000522
23342.000000,4,1.182205,1.183036,1.182584,0.000334
23342.250000,4,1.181421,1.183495,1.182428,0.000585
23342.500000,4,1.182232,1.185514,1.183320,0.000969
23342.750000,4,1.185409,1.188922,1.186296,0.001134
23343.000000,4,1.189870,1.193310,1.191132,0.000983
23343.250000,4,1.195084,1.197298,1.195985,0.000686
23343.500000,4,1.198159,1.201265,1.199166,0.000983
23343.750000,4,1.199270,1.202025,1.200322,0.000821
23344.000000,4,1.198827,1.201265,1.199737,0.000716
23344.250000,4,1.198489,1.200786,1.199554,0.000643
23344.500000,4,1.198847,1.199826,1.199165,0.000357
23344.750000,4,1.197866,1.200626,1.199111,0.000841
23345.000000,4,1.197555,1.198747,1.198183,0.000384
23345.250000,4,1.196386,1.197577,1.197028,0.000455
23345.500000,4,1.194539,1.195689,1.195004,0.000423
23345.750000,4,1.191437,1.193560,1.192542,0.000613
23346.000000,4,1.188802,1.190262,1.189663,0.000503
23346.250000,4,1.185942,1.187769,1.186715,0.000550
23346.500000,4,1.182396,1.183292,1.182956,0.000255
23346.750000,4,1.177545,1.179114,1.178237,0.000610
23347.000000,4,1.171532,1.173192,1.172505,0.000595
23347.250000,4,1.164636,1.166342,1.165685,0.000562
23347.500000,4,1.156061,1.158628,1.157526,0.000847
23347.750000,4,1.145717,1.149810,1.148174,0.001308
23348.000000,4,1.134093,1.139158,1.137322,0.001505
23348.250000,4,1.122320,1.126568,1.124882,0.001339
23348.500000,4,1.108418,1.112435,1.111131,0.001272
23348.750000,4,1.094645,1.099167,1.097455,0.001499
23349.000000,4,1.080943,1.085417,1.084268,0.001564
23349.250000,4,1.068280,1.073592,1.071728,0.001611
23349.500000,4,1.056137,1.059834,1.058862,0.001234
23349.750000,4,1.041635,1.047009,1.044985,0.001686
23350.000000,4,1.027813,1.032357,1.030769,0.001489
23350.250000,4,1.013951,1.017912,1.016409,0.001364
23350.500000,4,0.999406,1.003480,1.002023,0.001551
23350.750000,4,0.987283,0.990517,0.989260,0.001053
23351.000000,4,0.974252,0.977466,0.976223,0.001091
23351.250000,4,0.960228,0.963967,0.962471,0.001398
23351.500000,4,0.941859,0.945434,0.944043,0.001363
23351.750000,4,0.917952,0.922358,0.920675,0.001693
23352.000000,4,0.887389,0.893721,0.891183,0.002419
23352.250000,4,0.852625,0.859054,0.856337,0.002548
23352.500000,4,0.811977,0.819474,0.816474,0.002909
