# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.282828,0.284047,0.283251,0.000362
22528.250000,1,0.285603,0.287193,0.286288,0.000497
22528.500000,1,0.294215,0.297793,0.295850,0.001167
22528.750000,1,0.311887,0.316335,0.313747,0.001616
22529.000000,1,0.338274,0.345028,0.341177,0.002486
22529.250000,1,0.375220,0.383312,0.378689,0.003036
22529.500000,1,0.420226,0.429827,0.424293,0.003615
22529.750000,1,0.470858,0.481302,0.475172,0.003829
22530.000000,1,0.524030,0.534219,0.528369,0.003850
22530.250000,1,0.577983,0.589296,0.582766,0.004140
22530.500000,1,0.634182,0.645617,0.638988,0.004260
22530.750000,1,0.693659,0.706708,0.699395,0.004854
22531.000000,1,0.759089,0.771725,0.764549,0.004701
22531.250000,1,0.827678,0.840944,0.833666,0.004925
22531.500000,1,0.897351,0.910066,0.902871,0.004742
22531.750000,1,0.960271,0.971968,0.965350,0.004278
22532.000000,1,1.012429,1.020743,1.016058,0.003067
22532.250000,1,1.048838,1.054041,1.051492,0.001828
22532.500000,1,1.072912,1.076518,1.074883,0.001106
22532.750000,1,1.090466,1.094703,1.092998,0.001207
22533.000000,1,1.109645,1.114722,1.112136,0.001566
22533.250000,1,1.132740,1.137310,1.135130,0.001492
22533.500000,1,1.157187,1.160918,1.159260,0.001160
22533.750000,1,1.176255,1.178657,1.177557,0.000723
22534.000000,1,1.179846,1.183463,1.181345,0.001137
22534.250000,1,1.166426,1.171947,1.169352,0.002142
22534.500000,1,1.143577,1.150448,1.147333,0.002449
22534.750000,1,1.122298,1.128596,1.125930,0.002175
22535.000000,1,1.111859,1.115971,1.113818,0.001384
22535.250000,1,1.113077,1.116281,1.114687,0.000901
22535.500000,1,1.123897,1.126901,1.125535,0.001061
22535.750000,1,1.136973,1.139625,1.137990,0.000780
22536.000000,1,1.141717,1.144811,1.142752,0.000962
22536.250000,1,1.133254,1.137501,1.135166,0.001383
22536.500000,1,1.117108,1.121115,1.119132,0.001575
22536.750000,1,1.103131,1.106777,1.104736,0.001248
22537.000000,1,1.099764,1.102250,1.100599,0.000751
22537.250000,1,1.107920,1.111559,1.109868,0.001413
22537.500000,1,1.129227,1.133688,1.131294,0.001628
22537.750000,1,1.153954,1.158336,1.156055,0.001691
22538.000000,1,1.174219,1.178112,1.176063,0.001433
22538.250000,1,1.183912,1.185732,1.184672,0.000624
22538.500000,1,1.187695,1.190254,1.188637,0.000734
22538.750000,1,1.177199,1.180672,1.178808,0.001081
22539.000000,1,1.177264,1.179424,1.177996,0.000721
22539.250000,1,1.184280,1.187787,1.185965,0.001293
22539.500000,1,1.198416,1.202684,1.200710,0.001643
22539.750000,1,1.215612,1.218874,1.217128,0.001195
22540.000000,1,1.225665,1.229384,1.227315,0.001234
22540.250000,1,1.225646,1.227684,1.226625,0.000713
22540.500000,1,1.212072,1.216469,1.214424,0.001237
22540.750000,1,1.194194,1.198371,1.196783,0.001235
22541.000000,1,1.177041,1.180403,1.179112,0.001086
22541.250000,1,1.167205,1.168836,1.167913,0.000478
22541.500000,1,1.164546,1.165826,1.165328,0.000453
22541.750000,1,1.167302,1.169386,1.168520,0.000608
22542.000000,1,1.171257,1.174165,1.172867,0.000810
22542.250000,1,1.171321,1.174165,1.172654,0.000856
22542.500000,1,1.162496,1.165846,1.164230,0.000985
22542.750000,1,1.146307,1.149788,1.148224,0.001426
22543.000000,1,1.127818,1.132285,1.130043,0.001414
22543.250000,1,1.114309,1.116546,1.115675,0.000729
22543.500000,1,1.109449,1.111109,1.110196,0.000574
22543.750000,1,1.112770,1.114554,1.113502,0.000661
22544.000000,1,1.121081,1.123636,1.122413,0.000751
22544.250000,1,1.130461,1.132292,1.131259,0.000619
22544.500000,1,1.133403,1.135001,1.134293,0.000513
22544.750000,1,1.131128,1.133133,1.131995,0.000680
22545.000000,1,1.125924,1.127130,1.126419,0.000414
22545.250000,1,1.121945,1.123595,1.123174,0.000501
22545.500000,1,1.123822,1.126448,1.125122,0.000899
22545.750000,1,1.130750,1.133257,1.132114,0.000898
22546.000000,1,1.137914,1.140617,1.139404,0.000849
22546.250000,1,1.143021,1.144752,1.143829,0.000454
22546.500000,1,1.141251,1.143036,1.142070,0.000614
22546.750000,1,1.134968,1.136929,1.135961,0.000629
22547.000000,1,1.129155,1.131660,1.129979,0.000819
22547.250000,1,1.128086,1.129982,1.129222,0.000702
22547.500000,1,1.134106,1.137047,1.135379,0.001058
22547.750000,1,1.145232,1.150697,1.147276,0.001795
22548.000000,1,1.159076,1.164016,1.161163,0.001608
22548.250000,1,1.170252,1.173726,1.172082,0.001329
22548.500000,1,1.176796,1.180125,1.178184,0.000977
22548.750000,1,1.179713,1.182718,1.181154,0.000949
22549.000000,1,1.181478,1.184873,1.182971,0.001156
22549.250000,1,1.185457,1.188495,1.186928,0.000955
22549.500000,1,1.192615,1.196855,1.194513,0.001458
22549.750000,1,1.202794,1.206724,1.204432,0.001353
22550.000000,1,1.213030,1.215434,1.214098,0.000983
22550.250000,1,1.219861,1.222394,1.221375,0.000886
22550.500000,1,1.222005,1.223985,1.222921,0.000632
22550.750000,1,1.218746,1.220739,1.219640,0.000588
22551.000000,1,1.213389,1.214595,1.213972,0.000402
22551.250000,1,1.207684,1.208635,1.208243,0.000331
22551.500000,1,1.204352,1.205825,1.204999,0.000432
22551.750000,1,1.204326,1.206083,1.205235,0.000514
22552.000000,1,1.206430,1.208542,1.207528,0.000595
22552.250000,1,1.206654,1.208655,1.207796,0.000632
22552.500000,1,1.201904,1.203936,1.202991,0.000768
22552.750000,1,1.188975,1.193928,1.191755,0.001711
22553.000000,1,1.174206,1.178229,1.176593,0.001377
22553.250000,1,1.159356,1.162680,1.161139,0.001108
22553.500000,1,1.147858,1.150979,1.149368,0.001068
22553.750000,1,1.141217,1.143485,1.142674,0.000844
22554.000000,1,1.137032,1.139346,1.138056,0.000786
22554.250000,1,1.128644,1.131854,1.130279,0.001091
22554.500000,1,1.111189,1.117117,1.114165,0.001921
22554.750000,1,1.084840,1.091750,1.088446,0.002375
22555.000000,1,1.051291,1.059341,1.055957,0.002812
22555.250000,1,1.017693,1.024898,1.021692,0.002634
22555.500000,1,0.985540,0.992166,0.989094,0.002410
22555.750000,1,0.954392,0.960564,0.957810,0.002290
22556.000000,1,0.920823,0.928547,0.925190,0.002781
22556.250000,1,0.879827,0.889595,0.885146,0.003440
22556.500000,1,0.829194,0.840087,0.835263,0.004006
22556.750000,1,0.771505,0.782407,0.777822,0.004212
22557.000000,1,0.711098,0.721988,0.717342,0.004082
22557.250000,1,0.652093,0.663370,0.658673,0.004073
22557.500000,1,0.598590,0.608250,0.604121,0.003635
22557.750000,1,0.547820,0.557112,0.553070,0.003558
22558.000000,1,0.498799,0.507939,0.504085,0.003452
22558.250000,1,0.451442,0.460070,0.456439,0.003298
22558.500000,1,0.406193,0.414324,0.410899,0.003151
22558.750000,1,0.366756,0.373530,0.370611,0.002614
22559.000000,1,0.334122,0.339662,0.337229,0.002050
22559.250000,1,0.310201,0.314131,0.312506,0.001471
22559.500000,1,0.294012,0.296846,0.295562,0.000971
22559.750000,1,0.285149,0.286982,0.285965,0.000567
22560.000000,2,0.280676,0.281521,0.281046,0.000327
22560.250000,2,0.282207,0.283198,0.282836,0.000297
22560.500000,2,0.287408,0.289209,0.288412,0.000536
22560.750000,2,0.296191,0.298849,0.297650,0.000750
22561.000000,2,0.308659,0.311822,0.310190,0.001038
22561.250000,2,0.324384,0.328261,0.326372,0.001230
22561.500000,2,0.344786,0.349588,0.347050,0.001624
22561.750000,2,0.369773,0.375302,0.372292,0.001807
22562.000000,2,0.400022,0.406818,0.403206,0.002214
22562.250000,2,0.435760,0.442718,0.439027,0.002410
22562.500000,2,0.474735,0.482474,0.478262,0.002544
22562.750000,2,0.513941,0.521515,0.517608,0.002482
22563.000000,2,0.550597,0.557512,0.554131,0.002246
22563.250000,2,0.584001,0.590450,0.587052,0.002043
22563.500000,2,0.614042,0.621360,0.617754,0.002192
22563.750000,2,0.645871,0.653006,0.648999,0.002259
22564.000000,2,0.679584,0.686519,0.682717,0.002281
22564.250000,2,0.714190,0.720895,0.717295,0.002135
22564.500000,2,0.746170,0.752024,0.748827,0.001806
22564.750000,2,0.770062,0.774537,0.772297,0.001302
22565.000000,2,0.784919,0.787096,0.785804,0.000653
22565.250000,2,0.791071,0.792776,0.792207,0.000479
22565.500000,2,0.796337,0.798326,0.796961,0.000592
22565.750000,2,0.804544,0.806316,0.805333,0.000612
22566.000000,2,0.818892,0.823673,0.820862,0.001500
22566.250000,2,0.839932,0.845025,0.842430,0.001812
22566.500000,2,0.863011,0.867203,0.864791,0.001526
22566.750000,2,0.880523,0.883249,0.881853,0.000921
22567.000000,2,0.890442,0.892288,0.891302,0.000570
22567.250000,2,0.893493,0.894408,0.894052,0.000341
22567.500000,2,0.894779,0.896045,0.895504,0.000437
22567.750000,2,0.900097,0.902350,0.901093,0.000835
22568.000000,2,0.912404,0.915720,0.913785,0.001383
22568.250000,2,0.930433,0.935369,0.932492,0.001734
22568.500000,2,0.952125,0.956375,0.953679,0.001604
22568.750000,2,0.970627,0.974128,0.972256,0.001325
22569.000000,2,0.983548,0.985392,0.984488,0.000577
22569.250000,2,0.989992,0.991166,0.990490,0.000376
22569.500000,2,0.992184,0.993227,0.992814,0.000320
22569.750000,2,0.994250,0.996000,0.995208,0.000687
22570.000000,2,1.000356,1.001736,1.000860,0.000460
22570.250000,2,1.009869,1.012889,1.011387,0.000975
22570.500000,2,1.023170,1.026573,1.024681,0.001057
22570.750000,2,1.036381,1.039071,1.037743,0.000925
22571.000000,2,1.046102,1.047191,1.046734,0.000326
22571.250000,2,1.048037,1.049223,1.048662,0.000336
22571.500000,2,1.041262,1.044919,1.043548,0.001257
22571.750000,2,1.032404,1.035395,1.034033,0.001014
22572.000000,2,1.024349,1.027613,1.026371,0.000998
22572.250000,2,1.021832,1.023420,1.022637,0.000575
22572.500000,2,1.026080,1.028208,1.027163,0.000665
22572.750000,2,1.035667,1.038633,1.037221,0.001056
22573.000000,2,1.048097,1.050722,1.049567,0.000960
22573.250000,2,1.057675,1.059672,1.058939,0.000615
22573.500000,2,1.061848,1.062900,1.062558,0.000322
22573.750000,2,1.061238,1.062423,1.061854,0.000363
22574.000000,2,1.060702,1.062774,1.061852,0.000605
22574.250000,2,1.066812,1.068862,1.067645,0.000634
22574.500000,2,1.080371,1.084450,1.082094,0.001509
22574.750000,2,1.100692,1.106594,1.103257,0.001920
22575.000000,2,1.126191,1.130847,1.128076,0.001821
22575.250000,2,1.149044,1.152611,1.150617,0.001369
22575.500000,2,1.166326,1.169443,1.167480,0.001161
22575.750000,2,1.178091,1.181074,1.179253,0.000962
22576.000000,2,1.190359,1.193666,1.192122,0.001150
22576.250000,2,1.201956,1.205938,1.203763,0.001242
22576.500000,2,1.218955,1.224090,1.221372,0.001771
22576.750000,2,1.239228,1.242563,1.240721,0.001395
22577.000000,2,1.257264,1.261536,1.259494,0.001544
22577.250000,2,1.271612,1.275587,1.273273,0.001511
22577.500000,2,1.281620,1.285195,1.283186,0.001268
22577.750000,2,1.287893,1.292540,1.290084,0.001520
22578.000000,2,1.296235,1.300101,1.297868,0.001292
22578.250000,2,1.306167,1.310474,1.308331,0.001465
22578.500000,2,1.319638,1.324414,1.321826,0.001807
22578.750000,2,1.334261,1.338396,1.336220,0.001526
22579.000000,2,1.347598,1.350808,1.349286,0.001217
22579.250000,2,1.356922,1.360769,1.358785,0.001383
22579.500000,2,1.363679,1.366359,1.364923,0.000806
22579.750000,2,1.367179,1.369701,1.367931,0.000786
22580.000000,2,1.368150,1.370822,1.369857,0.000838
22580.250000,2,1.370054,1.371633,1.370607,0.000495
22580.500000,2,1.371013,1.372824,1.372064,0.000655
22580.750000,2,1.372851,1.374675,1.373750,0.000604
22581.000000,2,1.374965,1.376472,1.375592,0.000506
22581.250000,2,1.376709,1.377372,1.377003,0.000172
22581.500000,2,1.375231,1.377130,1.376130,0.000678
22581.750000,2,1.372475,1.374053,1.373055,0.000502
22582.000000,2,1.366356,1.368551,1.367597,0.000775
22582.250000,2,1.361089,1.363860,1.362293,0.000758
22582.500000,2,1.357602,1.359743,1.358571,0.000710
22582.750000,2,1.356938,1.358255,1.357626,0.000422
22583.000000,2,1.358205,1.359230,1.358751,0.000385
22583.250000,2,1.359613,1.361346,1.360594,0.000512
22583.500000,2,1.359569,1.361765,1.360559,0.000665
22583.750000,2,1.357159,1.359283,1.358373,0.000644
22584.000000,2,1.354508,1.356548,1.355550,0.000582
22584.250000,2,1.353140,1.355169,1.354285,0.000677
22584.500000,2,1.355039,1.356838,1.355712,0.000599
22584.750000,2,1.360081,1.362130,1.361323,0.000676
22585.000000,2,1.366795,1.368658,1.367802,0.000658
22585.250000,2,1.372122,1.373814,1.372644,0.000501
22585.500000,2,1.372894,1.374945,1.373725,0.000819
22585.750000,2,1.369505,1.371022,1.370390,0.000500
22586.000000,2,1.362987,1.366078,1.364625,0.000900
22586.250000,2,1.356898,1.358492,1.357462,0.000501
22586.500000,2,1.348007,1.351011,1.349618,0.000801
22586.750000,2,1.336067,1.339109,1.337756,0.001001
22587.000000,2,1.319234,1.324013,1.321398,0.001413
22587.250000,2,1.292702,1.298869,1.296108,0.001999
22587.500000,2,1.256454,1.265522,1.261125,0.002939
22587.750000,2,1.213607,1.223050,1.218669,0.003169
22588.000000,2,1.164062,1.174598,1.169710,0.003630
22588.250000,2,1.108350,1.119906,1.114651,0.004028
22588.500000,2,1.047713,1.060732,1.054475,0.004447
22588.750000,2,0.980996,0.994961,0.988475,0.004990
22589.000000,2,0.908635,0.923489,0.916991,0.005304
22589.250000,2,0.832874,0.847795,0.841203,0.005521
22589.500000,2,0.755653,0.770564,0.763818,0.005515
22589.750000,2,0.678641,0.693382,0.687139,0.005297
22590.000000,2,0.605230,0.619254,0.613451,0.005140
22590.250000,2,0.536969,0.549959,0.544409,0.004824
22590.500000,2,0.475124,0.486472,0.481485,0.004384
22590.750000,2,0.420188,0.430045,0.425816,0.003841
22591.000000,2,0.373514,0.382300,0.378405,0.003257
22591.250000,2,0.336186,0.343261,0.340125,0.002566
22591.500000,2,0.309059,0.313995,0.311606,0.001754
22591.750000,2,0.292036,0.295077,0.293786,0.001075
22592.000000,3,0.291471,0.292348,0.291834,0.000247
22592.250000,3,0.293945,0.295562,0.294916,0.000500
22592.500000,3,0.302602,0.305818,0.304282,0.001044
22592.750000,3,0.318848,0.322948,0.320869,0.001430
22593.000000,3,0.342452,0.348111,0.344958,0.001966
22593.250000,3,0.374130,0.380454,0.376976,0.002364
22593.500000,3,0.411354,0.419976,0.415343,0.002998
22593.750000,3,0.454308,0.463073,0.458281,0.003105
22594.000000,3,0.499848,0.509556,0.504121,0.003414
22594.250000,3,0.548123,0.557426,0.552163,0.003519
22594.500000,3,0.598612,0.608926,0.602922,0.003755
22594.750000,3,0.652787,0.663918,0.657789,0.004071
22595.000000,3,0.711419,0.722674,0.716187,0.004260
22595.250000,3,0.770617,0.782341,0.775496,0.004417
22595.500000,3,0.827321,0.837679,0.831717,0.003987
22595.750000,3,0.876954,0.886836,0.881182,0.003680
22596.000000,3,0.919602,0.927365,0.922966,0.002862
22596.250000,3,0.956455,0.963937,0.959481,0.002874
22596.500000,3,0.990960,0.998831,0.994194,0.002956
22596.750000,3,1.025943,1.035000,1.029750,0.003105
22597.000000,3,1.062664,1.070467,1.065965,0.002962
22597.250000,3,1.096494,1.103188,1.099468,0.002477
22597.500000,3,1.124087,1.130297,1.127066,0.002161
22597.750000,3,1.144508,1.149389,1.146655,0.001489
22598.000000,3,1.157879,1.160673,1.159070,0.001004
22598.250000,3,1.165389,1.168546,1.167059,0.001114
22598.500000,3,1.172225,1.174784,1.173369,0.000916
22598.750000,3,1.177756,1.180717,1.179309,0.000981
22599.000000,3,1.184320,1.185968,1.185231,0.000574
22599.250000,3,1.189210,1.191191,1.190285,0.000543
22599.500000,3,1.192320,1.193842,1.193207,0.000542
22599.750000,3,1.193304,1.194798,1.193985,0.000516
22600.000000,3,1.196231,1.200668,1.197931,0.001459
22600.250000,3,1.185777,1.187217,1.186554,0.000517
22600.500000,3,1.177277,1.179292,1.178317,0.000694
22600.750000,3,1.167037,1.169874,1.168768,0.000970
22601.000000,3,1.157927,1.161047,1.159483,0.000997
22601.250000,3,1.150231,1.152171,1.151208,0.000697
22601.500000,3,1.143616,1.146215,1.144807,0.000813
22601.750000,3,1.137513,1.140237,1.138900,0.001049
22602.000000,3,1.128443,1.131674,1.130293,0.001188
22602.250000,3,1.116858,1.120476,1.118438,0.001354
22602.500000,3,1.100643,1.105017,1.102901,0.001590
22602.750000,3,1.085079,1.089316,1.087189,0.001555
22603.000000,3,1.073103,1.076912,1.075214,0.001124
22603.250000,3,1.067130,1.069350,1.068546,0.000811
22603.500000,3,1.066663,1.069073,1.067894,0.000682
22603.750000,3,1.069585,1.071629,1.070264,0.000723
22604.000000,3,1.070790,1.071720,1.071182,0.000300
22604.250000,3,1.067641,1.070089,1.069049,0.000762
22604.500000,3,1.063171,1.065118,1.064245,0.000643
22604.750000,3,1.059671,1.061053,1.060388,0.000459
22605.000000,3,1.060566,1.062039,1.061304,0.000457
22605.250000,3,1.067210,1.070349,1.068782,0.001155
22605.500000,3,1.080332,1.083852,1.081927,0.001208
22605.750000,3,1.096357,1.099730,1.097960,0.001234
22606.000000,3,1.111020,1.113902,1.112002,0.000908
22606.250000,3,1.121407,1.123422,1.122415,0.000607
22606.500000,3,1.127824,1.129809,1.128918,0.000665
22606.750000,3,1.132471,1.134757,1.133795,0.000772
22607.000000,3,1.138024,1.139747,1.139045,0.000545
22607.250000,3,1.143900,1.145507,1.144827,0.000559
22607.500000,3,1.149016,1.151022,1.150165,0.000624
22607.750000,3,1.153648,1.154527,1.154123,0.000288
22608.000000,3,1.155011,1.156464,1.155838,0.000458
22608.250000,3,1.156474,1.157384,1.156857,0.000282
22608.500000,3,1.157730,1.159000,1.158530,0.000429
22608.750000,3,1.161082,1.162357,1.161826,0.000472
22609.000000,3,1.165573,1.167554,1.166600,0.000656
22609.250000,3,1.172321,1.173682,1.173042,0.000465
22609.500000,3,1.177585,1.179573,1.178105,0.000592
22609.750000,3,1.182284,1.183214,1.182681,0.000323
22610.000000,3,1.185847,1.187291,1.186355,0.000506
22610.250000,3,1.188568,1.189861,1.189153,0.000351
22610.500000,3,1.191500,1.192784,1.192195,0.000436
22610.750000,3,1.193642,1.195049,1.194425,0.000450
22611.000000,3,1.195741,1.197181,1.196132,0.000437
22611.250000,3,1.197255,1.198835,1.197832,0.000444
22611.500000,3,1.198255,1.199861,1.199063,0.000524
22611.750000,3,1.199618,1.201210,1.200469,0.000667
22612.000000,3,1.200988,1.203149,1.201903,0.000660
22612.250000,3,1.202765,1.203758,1.203390,0.000338
22612.500000,3,1.203136,1.204992,1.203855,0.000567
22612.750000,3,1.202435,1.203603,1.203009,0.000407
22613.000000,3,1.200554,1.202302,1.201136,0.000549
22613.250000,3,1.198536,1.199920,1.199396,0.000443
22613.500000,3,1.197256,1.198835,1.197803,0.000527
22613.750000,3,1.196376,1.197470,1.196922,0.000307
22614.000000,3,1.195615,1.196411,1.196139,0.000258
22614.250000,3,1.193827,1.195488,1.194698,0.000467
22614.500000,3,1.192002,1.193190,1.192564,0.000342
22614.750000,3,1.189822,1.191190,1.190313,0.000426
22615.000000,3,1.188404,1.190222,1.189456,0.000539
22615.250000,3,1.189095,1.190696,1.189968,0.000533
22615.500000,3,1.191389,1.193084,1.192313,0.000634
22615.750000,3,1.195023,1.196986,1.196321,0.000606
22616.000000,3,1.200002,1.202229,1.201077,0.000742
22616.250000,3,1.203458,1.205685,1.204721,0.000763
22616.500000,3,1.206955,1.209439,1.208077,0.000752
22616.750000,3,1.208604,1.211864,1.210267,0.000889
22617.000000,3,1.210375,1.212576,1.211656,0.000795
22617.250000,3,1.210757,1.212775,1.211985,0.000683
22617.500000,3,1.208329,1.210402,1.209864,0.000620
22617.750000,3,1.204743,1.205891,1.205285,0.000434
22618.000000,3,1.196131,1.199461,1.197359,0.000934
22618.250000,3,1.183392,1.188072,1.185881,0.001247
22618.500000,3,1.167554,1.172112,1.170160,0.001400
22618.750000,3,1.147956,1.152724,1.150519,0.001501
22619.000000,3,1.122174,1.128138,1.125174,0.002066
22619.250000,3,1.091904,1.097401,1.094945,0.002068
22619.500000,3,1.056316,1.063477,1.060352,0.002574
22619.750000,3,1.017542,1.025511,1.021847,0.002794
22620.000000,3,0.975374,0.983618,0.980061,0.003031
22620.250000,3,0.929509,0.938111,0.934202,0.003067
22620.500000,3,0.878305,0.888471,0.884300,0.003760
22620.750000,3,0.823490,0.834550,0.829819,0.004106
22621.000000,3,0.764835,0.776093,0.771228,0.004248
22621.250000,3,0.703954,0.715756,0.710676,0.004409
22621.500000,3,0.643054,0.654969,0.649706,0.004410
22621.750000,3,0.584089,0.595356,0.590501,0.004184
22622.000000,3,0.527725,0.538095,0.533643,0.003898
22622.250000,3,0.474607,0.484813,0.480430,0.003805
22622.500000,3,0.426887,0.435454,0.431713,0.003280
22622.750000,3,0.384826,0.392801,0.389162,0.002939
22623.000000,3,0.350295,0.356818,0.353738,0.002398
22623.250000,3,0.323775,0.328928,0.326494,0.001761
22623.500000,3,0.306066,0.309151,0.307534,0.000979
22623.750000,3,0.295602,0.297518,0.296402,0.000661
22624.000000,4,0.290258,0.291019,0.290769,0.000220
22624.250000,4,0.293458,0.295405,0.294422,0.000720
22624.500000,4,0.303166,0.306029,0.304543,0.001099
22624.750000,4,0.320009,0.324142,0.321813,0.001505
22625.000000,4,0.343036,0.348741,0.345566,0.002099
22625.250000,4,0.373459,0.380491,0.376580,0.002573
22625.500000,4,0.411039,0.419328,0.414647,0.003130
22625.750000,4,0.455803,0.465286,0.459960,0.003524
22626.000000,4,0.506252,0.516983,0.511053,0.003920
22626.250000,4,0.561960,0.573086,0.566992,0.004111
22626.500000,4,0.620032,0.631241,0.624936,0.004174
22626.750000,4,0.678552,0.689653,0.683625,0.003974
22627.000000,4,0.736599,0.747727,0.741557,0.003839
22627.250000,4,0.792708,0.803709,0.797518,0.003886
22627.500000,4,0.845415,0.855258,0.849981,0.003500
22627.750000,4,0.895063,0.903827,0.898981,0.003114
22628.000000,4,0.939506,0.948124,0.943407,0.002936
22628.250000,4,0.979112,0.986723,0.982796,0.002408
22628.500000,4,1.014598,1.021770,1.018110,0.002380
22628.750000,4,1.044927,1.051815,1.048223,0.001986
22629.000000,4,1.070322,1.074867,1.072374,0.001299
22629.250000,4,1.088054,1.090995,1.089572,0.000932
22629.500000,4,1.098645,1.101638,1.100190,0.001022
22629.750000,4,1.105595,1.108099,1.107182,0.000838
22630.000000,4,1.112466,1.115143,1.113762,0.000771
22630.250000,4,1.120800,1.124127,1.122702,0.001125
22630.500000,4,1.132334,1.135382,1.133885,0.000967
22630.750000,4,1.144821,1.147176,1.146254,0.000734
22631.000000,4,1.155010,1.156948,1.155509,0.000585
22631.250000,4,1.159124,1.161704,1.160246,0.000791
22631.500000,4,1.158615,1.161953,1.160142,0.001006
22631.750000,4,1.157964,1.160351,1.158835,0.000832
22632.000000,4,1.158223,1.159863,1.159124,0.000589
22632.250000,4,1.163084,1.165298,1.164013,0.000685
22632.500000,4,1.171629,1.173799,1.172408,0.000726
22632.750000,4,1.180866,1.183980,1.182752,0.000924
22633.000000,4,1.189301,1.191680,1.190533,0.000634
22633.250000,4,1.193885,1.195679,1.194935,0.000505
22633.500000,4,1.194225,1.196645,1.195272,0.000688
22633.750000,4,1.194886,1.196774,1.195747,0.000551
22634.000000,4,1.197114,1.198992,1.198027,0.000653
22634.250000,4,1.201618,1.203380,1.202572,0.000702
22634.500000,4,1.207665,1.209288,1.208624,0.000589
22634.750000,4,1.212764,1.214433,1.213396,0.000579
22635.000000,4,1.214272,1.215717,1.214862,0.000446
22635.250000,4,1.212656,1.214960,1.213544,0.000708
22635.500000,4,1.209442,1.211458,1.210405,0.000657
22635.750000,4,1.206733,1.207987,1.207385,0.000407
22636.000000,4,1.205570,1.206482,1.206019,0.000272
22636.250000,4,1.205086,1.206511,1.205826,0.000504
22636.500000,4,1.205790,1.207463,1.206633,0.000501
22636.750000,4,1.207845,1.209685,1.208646,0.000531
22637.000000,4,1.209010,1.209827,1.209493,0.000295
22637.250000,4,1.207785,1.209683,1.208845,0.000571
22637.500000,4,1.203612,1.205489,1.204715,0.000669
22637.750000,4,1.195067,1.198652,1.196856,0.001252
22638.000000,4,1.183200,1.186132,1.185053,0.001026
22638.250000,4,1.170371,1.173480,1.171935,0.001066
22638.500000,4,1.159467,1.162660,1.161342,0.001003
22638.750000,4,1.154847,1.156467,1.155702,0.000493
22639.000000,4,1.154538,1.155895,1.155281,0.000374
22639.250000,4,1.158420,1.160358,1.159253,0.000579
22639.500000,4,1.162480,1.164428,1.163272,0.000642
22639.750000,4,1.164788,1.165727,1.165416,0.000284
22640.000000,4,1.173359,1.180269,1.176368,0.002126
22640.250000,4,1.160517,1.162432,1.161255,0.000549
22640.500000,4,1.157814,1.159858,1.158910,0.000722
22640.750000,4,1.159794,1.161692,1.160804,0.000597
22641.000000,4,1.165047,1.167405,1.166251,0.000733
22641.250000,4,1.172115,1.174441,1.173215,0.000753
22641.500000,4,1.177901,1.180474,1.178966,0.000842
22641.750000,4,1.181439,1.184048,1.182514,0.000949
22642.000000,4,1.181901,1.184408,1.183072,0.000921
22642.250000,4,1.180468,1.183761,1.182920,0.000970
22642.500000,4,1.182746,1.186081,1.184361,0.001115
22642.750000,4,1.186666,1.190559,1.188280,0.001140
22643.000000,4,1.192108,1.195097,1.193536,0.001002
22643.250000,4,1.197960,1.200930,1.199131,0.001037
22643.500000,4,1.200893,1.203732,1.202457,0.000775
22643.750000,4,1.202868,1.205339,1.204156,0.000769
22644.000000,4,1.202868,1.205665,1.204272,0.000828
22644.250000,4,1.203171,1.206021,1.204435,0.000873
22644.500000,4,1.203320,1.205835,1.204697,0.000854
22644.750000,4,1.204122,1.206216,1.205135,0.000681
22645.000000,4,1.203604,1.205981,1.205074,0.000758
22645.250000,4,1.203101,1.204827,1.204141,0.000560
22645.500000,4,1.201241,1.203175,1.202426,0.000593
22645.750000,4,1.199868,1.201156,1.200549,0.000361
22646.000000,4,1.197222,1.198969,1.198133,0.000677
22646.250000,4,1.194635,1.196810,1.196000,0.000745
22646.500000,4,1.191372,1.193443,1.192444,0.000622
22646.750000,4,1.187382,1.189218,1.188326,0.000533
22647.000000,4,1.182023,1.183597,1.182806,0.000571
22647.250000,4,1.175244,1.177204,1.176401,0.000609
22647.500000,4,1.167766,1.170208,1.168883,0.000926
22647.750000,4,1.158880,1.161958,1.160085,0.001011
22648.000000,4,1.148644,1.150807,1.149681,0.000788
22648.250000,4,1.135784,1.138572,1.137336,0.000971
22648.500000,4,1.122304,1.125243,1.123493,0.000906
22648.750000,4,1.108804,1.112516,1.110819,0.001339
22649.000000,4,1.095796,1.098926,1.097609,0.000970
22649.250000,4,1.084179,1.086660,1.085332,0.000812
22649.500000,4,1.070364,1.074163,1.072665,0.001327
22649.750000,4,1.057896,1.060214,1.059218,0.000890
22650.000000,4,1.043318,1.046734,1.045296,0.001223
22650.250000,4,1.029140,1.031857,1.030776,0.000945
22650.500000,4,1.014907,1.018530,1.016862,0.001103
22650.750000,4,1.002449,1.005635,1.004498,0.000961
22651.000000,4,0.990681,0.993897,0.992109,0.001020
22651.250000,4,0.975948,0.979394,0.978193,0.001093
22651.500000,4,0.957406,0.961273,0.959780,0.001435
22651.750000,4,0.933093,0.939195,0.936454,0.001980
22652.000000,4,0.902445,0.909817,0.906614,0.002497
22652.250000,4,0.867157,0.875063,0.871607,0.002781
22652.500000,4,0.826225,0.834471,0.830998,0.002851
