# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.233982,0.235046,0.234499,0.000365
22728.250000,1,0.235888,0.237985,0.236893,0.000585
22728.500000,1,0.243413,0.245868,0.244574,0.000724
22728.750000,1,0.255997,0.259664,0.257624,0.001090
22729.000000,1,0.273684,0.278151,0.275939,0.001326
22729.250000,1,0.297069,0.302128,0.299632,0.001585
22729.500000,1,0.325604,0.331306,0.328457,0.001829
22729.750000,1,0.358560,0.365774,0.362217,0.002327
22730.000000,1,0.396492,0.404001,0.400321,0.002505
22730.250000,1,0.438282,0.446505,0.442445,0.002766
22730.500000,1,0.483374,0.491010,0.487310,0.002684
22730.750000,1,0.529034,0.537760,0.533849,0.003017
22731.000000,1,0.577003,0.585418,0.581311,0.002868
22731.250000,1,0.623726,0.632396,0.628492,0.002916
22731.500000,1,0.670311,0.678464,0.674830,0.002731
22731.750000,1,0.715023,0.722421,0.719145,0.002594
22732.000000,1,0.757039,0.764397,0.760945,0.002501
22732.250000,1,0.795299,0.802141,0.799052,0.002330
22732.500000,1,0.830015,0.836079,0.833251,0.002004
22732.750000,1,0.861160,0.866263,0.864130,0.001867
22733.000000,1,0.890354,0.894447,0.892397,0.001436
22733.250000,1,0.915888,0.920236,0.917983,0.001316
22733.500000,1,0.939644,0.943375,0.941572,0.001208
22733.750000,1,0.959954,0.964239,0.962205,0.001325
22734.000000,1,0.978364,0.982336,0.980431,0.001257
22734.250000,1,0.995021,0.998768,0.997076,0.001208
22734.500000,1,1.011105,1.014254,1.012601,0.001029
22734.750000,1,1.026886,1.029264,1.028141,0.000822
22735.000000,1,1.041450,1.044407,1.042817,0.001023
22735.250000,1,1.056023,1.059114,1.057328,0.001134
22735.500000,1,1.070056,1.072843,1.071358,0.000975
22735.750000,1,1.084014,1.086546,1.085061,0.000786
22736.000000,1,1.097111,1.099079,1.098166,0.000742
22736.250000,1,1.110079,1.112549,1.111214,0.000871
22736.500000,1,1.123362,1.126030,1.124534,0.000892
22736.750000,1,1.137161,1.138572,1.137864,0.000396
22737.000000,1,1.149229,1.151563,1.150178,0.000682
22737.250000,1,1.161850,1.164445,1.162882,0.000747
22737.500000,1,1.173511,1.176737,1.174993,0.001059
22737.750000,1,1.186589,1.188977,1.188214,0.000800
22738.000000,1,1.200771,1.203486,1.202172,0.000952
22738.250000,1,1.214349,1.216900,1.215817,0.000906
22738.500000,1,1.232445,1.236957,1.235368,0.001426
22738.750000,1,1.240121,1.241724,1.241006,0.000647
22739.000000,1,1.251243,1.253336,1.252083,0.000789
22739.250000,1,1.261173,1.263020,1.261848,0.000607
22739.500000,1,1.269989,1.271674,1.270866,0.000488
22739.750000,1,1.278562,1.279609,1.279044,0.000374
22740.000000,1,1.284369,1.286422,1.285687,0.000628
22740.250000,1,1.289556,1.291691,1.290497,0.000798
22740.500000,1,1.293948,1.295228,1.294592,0.000464
22740.750000,1,1.298028,1.300021,1.299125,0.000581
22741.000000,1,1.303101,1.304633,1.303818,0.000580
22741.250000,1,1.307895,1.309949,1.309186,0.000630
22741.500000,1,1.312009,1.313463,1.312710,0.000535
22741.750000,1,1.314952,1.316426,1.315516,0.000503
22742.000000,1,1.314546,1.316386,1.315601,0.000645
22742.250000,1,1.313917,1.315777,1.314767,0.000586
22742.500000,1,1.313737,1.315697,1.314610,0.000549
22742.750000,1,1.314198,1.315578,1.314649,0.000411
22743.000000,1,1.314668,1.316017,1.315223,0.000400
22743.250000,1,1.314362,1.316116,1.315267,0.000547
22743.500000,1,1.312542,1.314441,1.313595,0.000594
22743.750000,1,1.308992,1.310680,1.309587,0.000494
22744.000000,1,1.303699,1.305583,1.304659,0.000548
22744.250000,1,1.300512,1.302121,1.301393,0.000465
22744.500000,1,1.298469,1.299854,1.298994,0.000418
22744.750000,1,1.297088,1.298052,1.297624,0.000326
22745.000000,1,1.294867,1.296180,1.295497,0.000502
22745.250000,1,1.289445,1.291667,1.290584,0.000669
22745.500000,1,1.283246,1.285413,1.284241,0.000645
22745.750000,1,1.277508,1.279089,1.278348,0.000563
22746.000000,1,1.272240,1.274390,1.273441,0.000750
22746.250000,1,1.269376,1.271507,1.270754,0.000646
22746.500000,1,1.267935,1.268654,1.268299,0.000253
22746.750000,1,1.264909,1.267309,1.266203,0.000701
22747.000000,1,1.260099,1.262610,1.261264,0.000781
22747.250000,1,1.255179,1.256644,1.255894,0.000492
22747.500000,1,1.250320,1.252525,1.250988,0.000705
22747.750000,1,1.246751,1.249402,1.247796,0.000783
22748.000000,1,1.245513,1.247938,1.246707,0.000771
22748.250000,1,1.245093,1.246350,1.245731,0.000419
22748.500000,1,1.242234,1.244465,1.243284,0.000735
22748.750000,1,1.239160,1.241153,1.239847,0.000659
22749.000000,1,1.234271,1.237183,1.235635,0.000909
22749.250000,1,1.231244,1.233282,1.232048,0.000772
22749.500000,1,1.227963,1.230659,1.229205,0.000742
22749.750000,1,1.226474,1.228494,1.227226,0.000611
22750.000000,1,1.224395,1.226729,1.225174,0.000713
22750.250000,1,1.220228,1.222469,1.221302,0.000750
22750.500000,1,1.214952,1.216674,1.216192,0.000553
22750.750000,1,1.210135,1.212305,1.211240,0.000648
22751.000000,1,1.206091,1.207746,1.207049,0.000590
22751.250000,1,1.203000,1.204160,1.203403,0.000401
22751.500000,1,1.199300,1.200694,1.199947,0.000536
22751.750000,1,1.194236,1.196892,1.195296,0.000789
22752.000000,1,1.188478,1.189875,1.189275,0.000540
22752.250000,1,1.181604,1.183646,1.182404,0.000587
22752.500000,1,1.174551,1.176583,1.175303,0.000604
22752.750000,1,1.169681,1.170676,1.170016,0.000404
22753.000000,1,1.165668,1.166815,1.166223,0.000378
22753.250000,1,1.159551,1.160896,1.160583,0.000495
22753.500000,1,1.152248,1.154379,1.153251,0.000688
22753.750000,1,1.141420,1.143650,1.142555,0.000779
22754.000000,1,1.126860,1.129613,1.128353,0.000997
22754.250000,1,1.110750,1.113462,1.112338,0.001011
22754.500000,1,1.092062,1.094908,1.093431,0.001000
22754.750000,1,1.070037,1.073350,1.071759,0.001163
22755.000000,1,1.042821,1.048093,1.045796,0.001781
22755.250000,1,1.012268,1.017011,1.014836,0.001856
22755.500000,1,0.975757,0.980797,0.978490,0.001927
22755.750000,1,0.934604,0.940235,0.937354,0.002093
22756.000000,1,0.890038,0.896379,0.893445,0.002504
22756.250000,1,0.842487,0.848766,0.845680,0.002566
22756.500000,1,0.790754,0.798069,0.794582,0.002850
22756.750000,1,0.736688,0.743907,0.740440,0.002795
22757.000000,1,0.678917,0.687013,0.683087,0.003259
22757.250000,1,0.620515,0.628620,0.624756,0.003157
22757.500000,1,0.562777,0.570273,0.566776,0.003116
22757.750000,1,0.506931,0.514241,0.510701,0.002942
22758.000000,1,0.453904,0.461091,0.457650,0.002746
22758.250000,1,0.405266,0.411958,0.408643,0.002686
22758.500000,1,0.361168,0.367235,0.364206,0.002370
22758.750000,1,0.323032,0.328368,0.325750,0.002090
22759.000000,1,0.291440,0.295792,0.293670,0.001676
22759.250000,1,0.266911,0.270079,0.268617,0.001239
22759.500000,1,0.249384,0.251775,0.250610,0.000866
22759.750000,1,0.238744,0.240376,0.239594,0.000552
22760.000000,2,0.280032,0.280875,0.280413,0.000284
22760.250000,2,0.282174,0.283606,0.282948,0.000512
22760.500000,2,0.289197,0.291317,0.290383,0.000795
22760.750000,2,0.301442,0.304200,0.302851,0.001072
22761.000000,2,0.318059,0.321962,0.320224,0.001477
22761.250000,2,0.340348,0.344947,0.343009,0.001757
22761.500000,2,0.367615,0.372703,0.370422,0.001916
22761.750000,2,0.398851,0.405061,0.402376,0.002262
22762.000000,2,0.434360,0.441178,0.438060,0.002434
22762.250000,2,0.473430,0.480639,0.477570,0.002615
22762.500000,2,0.516541,0.523441,0.520378,0.002642
22762.750000,2,0.561574,0.570083,0.566035,0.003063
22763.000000,2,0.607873,0.617123,0.612869,0.003238
22763.250000,2,0.655727,0.664081,0.660293,0.002890
22763.500000,2,0.701724,0.708762,0.705617,0.002596
22763.750000,2,0.743851,0.752301,0.748281,0.002827
22764.000000,2,0.783899,0.791167,0.787851,0.002565
22764.250000,2,0.820881,0.827019,0.824167,0.002300
22764.500000,2,0.854072,0.859656,0.857286,0.001921
22764.750000,2,0.883847,0.889463,0.886753,0.001895
22765.000000,2,0.908815,0.912958,0.911285,0.001489
22765.250000,2,0.929440,0.932744,0.931165,0.001079
22765.500000,2,0.945565,0.948598,0.947442,0.001022
22765.750000,2,0.959689,0.963166,0.961700,0.001227
22766.000000,2,0.973585,0.976020,0.974910,0.000932
22766.250000,2,0.986884,0.988967,0.987981,0.000794
22766.500000,2,0.998017,1.000635,0.998919,0.000949
22766.750000,2,1.007759,1.009423,1.008784,0.000542
22767.000000,2,1.015816,1.017225,1.016359,0.000451
22767.250000,2,1.022864,1.024501,1.023661,0.000537
22767.500000,2,1.030635,1.032236,1.031495,0.000538
22767.750000,2,1.039572,1.041155,1.040483,0.000542
22768.000000,2,1.050246,1.052008,1.050941,0.000633
22768.250000,2,1.060518,1.062591,1.061256,0.000730
22768.500000,2,1.070340,1.071612,1.071158,0.000412
22768.750000,2,1.078631,1.080232,1.079350,0.000519
22769.000000,2,1.086976,1.088525,1.087663,0.000554
22769.250000,2,1.095807,1.097483,1.096401,0.000515
22769.500000,2,1.104584,1.106012,1.105098,0.000520
22769.750000,2,1.113743,1.114419,1.114039,0.000231
22770.000000,2,1.121368,1.122283,1.121820,0.000299
22770.250000,2,1.127772,1.129412,1.128883,0.000481
22770.500000,2,1.135782,1.137541,1.136264,0.000576
22770.750000,2,1.143201,1.144793,1.144231,0.000521
22771.000000,2,1.152370,1.154542,1.153659,0.000707
22771.250000,2,1.163141,1.164884,1.163928,0.000721
22771.500000,2,1.173035,1.174596,1.173811,0.000589
22771.750000,2,1.182759,1.184108,1.183295,0.000414
22772.000000,2,1.195555,1.201008,1.197894,0.001754
22772.250000,2,1.196923,1.199016,1.197819,0.000607
22772.500000,2,1.203549,1.205824,1.204666,0.000719
22772.750000,2,1.212340,1.213337,1.212782,0.000363
22773.000000,2,1.220386,1.221623,1.220875,0.000406
22773.250000,2,1.227649,1.229813,1.228660,0.000603
22773.500000,2,1.234572,1.236101,1.235069,0.000494
22773.750000,2,1.238694,1.240623,1.239834,0.000598
22774.000000,2,1.243697,1.245128,1.244555,0.000491
22774.250000,2,1.248263,1.249977,1.249324,0.000513
22774.500000,2,1.253179,1.254442,1.253849,0.000359
22774.750000,2,1.257710,1.258657,1.258100,0.000268
22775.000000,2,1.260669,1.261891,1.261243,0.000434
22775.250000,2,1.263015,1.263932,1.263511,0.000295
22775.500000,2,1.264989,1.265897,1.265462,0.000347
22775.750000,2,1.268119,1.269136,1.268682,0.000326
22776.000000,2,1.273716,1.275512,1.274295,0.000538
22776.250000,2,1.276205,1.277457,1.276769,0.000428
22776.500000,2,1.278558,1.279675,1.279238,0.000395
22776.750000,2,1.280792,1.282074,1.281353,0.000406
22777.000000,2,1.281636,1.283100,1.282434,0.000476
22777.250000,2,1.283121,1.284393,1.283893,0.000414
22777.500000,2,1.284839,1.286701,1.285752,0.000634
22777.750000,2,1.287506,1.288754,1.288145,0.000421
22778.000000,2,1.288798,1.290359,1.289531,0.000660
22778.250000,2,1.287963,1.290062,1.289000,0.000697
22778.500000,2,1.285129,1.287297,1.286280,0.000711
22778.750000,2,1.281646,1.283161,1.282477,0.000555
22779.000000,2,1.277270,1.279048,1.278481,0.000693
22779.250000,2,1.272983,1.274164,1.273535,0.000412
22779.500000,2,1.267018,1.269290,1.268210,0.000674
22779.750000,2,1.259557,1.261503,1.260439,0.000662
22780.000000,2,1.249735,1.252214,1.250941,0.000881
22780.250000,2,1.239494,1.242856,1.241019,0.001142
22780.500000,2,1.231385,1.233097,1.232162,0.000735
22780.750000,2,1.224879,1.226522,1.225459,0.000561
22781.000000,2,1.219390,1.220496,1.220125,0.000429
22781.250000,2,1.214304,1.215780,1.215050,0.000536
22781.500000,2,1.207706,1.209666,1.208641,0.000675
22781.750000,2,1.199586,1.202296,1.201227,0.000805
22782.000000,2,1.193619,1.195935,1.194820,0.000710
22782.250000,2,1.189945,1.191254,1.190822,0.000411
22782.500000,2,1.189254,1.190351,1.189741,0.000355
22782.750000,2,1.190082,1.191223,1.190540,0.000387
22783.000000,2,1.191164,1.192476,1.191964,0.000421
22783.250000,2,1.191583,1.193213,1.192280,0.000550
22783.500000,2,1.190093,1.191611,1.190835,0.000487
22783.750000,2,1.188968,1.189975,1.189444,0.000389
22784.000000,2,1.189648,1.190320,1.190016,0.000247
22784.250000,2,1.190936,1.192794,1.192066,0.000645
22784.500000,2,1.194073,1.195291,1.194564,0.000372
22784.750000,2,1.195722,1.197996,1.196622,0.000691
22785.000000,2,1.195450,1.196882,1.195954,0.000473
22785.250000,2,1.192205,1.193443,1.192933,0.000471
22785.500000,2,1.187462,1.188779,1.188274,0.000444
22785.750000,2,1.182737,1.184340,1.183617,0.000556
22786.000000,2,1.176363,1.178003,1.177011,0.000627
22786.250000,2,1.166925,1.169424,1.168638,0.000902
22786.500000,2,1.154275,1.156428,1.155482,0.000730
22786.750000,2,1.135743,1.139570,1.137846,0.001506
22787.000000,2,1.114173,1.118360,1.116155,0.001436
22787.250000,2,1.088232,1.092151,1.090312,0.001599
22787.500000,2,1.059037,1.063540,1.061321,0.001668
22787.750000,2,1.025206,1.030207,1.027969,0.001972
22788.000000,2,0.986137,0.992033,0.989087,0.002418
22788.250000,2,0.940464,0.947557,0.943831,0.002645
22788.500000,2,0.888983,0.896386,0.892447,0.002839
22788.750000,2,0.833186,0.841264,0.837186,0.003190
22789.000000,2,0.774456,0.783725,0.779006,0.003309
22789.250000,2,0.715662,0.724921,0.720155,0.003290
22789.500000,2,0.655386,0.664806,0.660240,0.003466
22789.750000,2,0.595743,0.604993,0.600336,0.003382
22790.000000,2,0.537015,0.545698,0.541404,0.003202
22790.250000,2,0.481502,0.490114,0.485852,0.003079
22790.500000,2,0.431222,0.438486,0.434947,0.002697
22790.750000,2,0.386653,0.393354,0.390336,0.002287
22791.000000,2,0.349994,0.355300,0.352861,0.001792
22791.250000,2,0.320973,0.325089,0.323173,0.001382
22791.500000,2,0.299931,0.302316,0.301305,0.000828
22791.750000,2,0.287316,0.288557,0.288063,0.000384
22792.000000,3,0.314776,0.315910,0.315444,0.000334
22792.250000,3,0.318281,0.319884,0.318894,0.000564
22792.500000,3,0.328473,0.331040,0.329443,0.000884
22792.750000,3,0.345911,0.349442,0.347316,0.001290
22793.000000,3,0.370347,0.375060,0.372632,0.001662
22793.250000,3,0.400847,0.405721,0.403190,0.001968
22793.500000,3,0.437425,0.443282,0.440188,0.002375
22793.750000,3,0.479441,0.485953,0.482522,0.002514
22794.000000,3,0.526120,0.533383,0.529632,0.002916
22794.250000,3,0.577130,0.584875,0.580824,0.002978
22794.500000,3,0.631324,0.638643,0.634885,0.002996
22794.750000,3,0.685575,0.693780,0.689813,0.003096
22795.000000,3,0.740120,0.748056,0.744049,0.003064
22795.250000,3,0.793094,0.800993,0.796945,0.003027
22795.500000,3,0.843600,0.850653,0.847327,0.002740
22795.750000,3,0.892365,0.899672,0.895592,0.002562
22796.000000,3,0.937734,0.943921,0.940814,0.002364
22796.250000,3,0.979407,0.985322,0.982414,0.002259
22796.500000,3,1.016130,1.021324,1.018648,0.001868
22796.750000,3,1.047790,1.051651,1.049758,0.001429
22797.000000,3,1.075038,1.078441,1.076389,0.001277
22797.250000,3,1.097092,1.099869,1.098554,0.001162
22797.500000,3,1.115579,1.117787,1.116790,0.000738
22797.750000,3,1.131085,1.133193,1.132062,0.000795
22798.000000,3,1.141983,1.143958,1.142955,0.000630
22798.250000,3,1.148912,1.149958,1.149618,0.000325
22798.500000,3,1.153323,1.154513,1.154036,0.000472
22798.750000,3,1.155652,1.157658,1.156715,0.000679
22799.000000,3,1.157058,1.158066,1.157522,0.000302
22799.250000,3,1.156708,1.157929,1.157476,0.000396
22799.500000,3,1.154809,1.155728,1.155311,0.000299
22799.750000,3,1.149620,1.152276,1.150966,0.000852
22800.000000,3,1.147821,1.152355,1.149985,0.001558
22800.250000,3,1.135986,1.138999,1.137860,0.000895
22800.500000,3,1.129119,1.132179,1.130513,0.000826
22800.750000,3,1.123737,1.126000,1.124515,0.000734
22801.000000,3,1.116826,1.118708,1.117859,0.000602
22801.250000,3,1.108977,1.110918,1.109937,0.000682
22801.500000,3,1.100608,1.102470,1.101640,0.000594
22801.750000,3,1.091789,1.093427,1.092373,0.000542
22802.000000,3,1.082842,1.084971,1.083520,0.000707
22802.250000,3,1.074355,1.076385,1.075576,0.000716
22802.500000,3,1.067367,1.069979,1.068698,0.000990
22802.750000,3,1.061353,1.063113,1.062334,0.000682
22803.000000,3,1.054985,1.057306,1.055735,0.000750
22803.250000,3,1.047547,1.049900,1.048815,0.000827
22803.500000,3,1.040930,1.043284,1.042137,0.000783
22803.750000,3,1.035498,1.037593,1.036711,0.000723
22804.000000,3,1.031522,1.034390,1.033239,0.000846
22804.250000,3,1.028340,1.030450,1.029577,0.000639
22804.500000,3,1.023711,1.026629,1.025541,0.001027
22804.750000,3,1.019374,1.022356,1.021218,0.000979
22805.000000,3,1.014815,1.017639,1.016655,0.000898
22805.250000,3,1.011753,1.014392,1.013221,0.000855
22805.500000,3,1.009956,1.013258,1.011695,0.001056
22805.750000,3,1.010227,1.013646,1.012338,0.001027
22806.000000,3,1.012626,1.016166,1.014805,0.001096
22806.250000,3,1.015468,1.018757,1.017712,0.001036
22806.500000,3,1.018621,1.021605,1.020405,0.001079
22806.750000,3,1.021522,1.025107,1.023647,0.001090
22807.000000,3,1.025940,1.029009,1.027582,0.000898
22807.250000,3,1.030950,1.033010,1.032133,0.000664
22807.500000,3,1.035569,1.038498,1.037274,0.000879
22807.750000,3,1.041302,1.042844,1.042172,0.000508
22808.000000,3,1.044555,1.047073,1.045972,0.000769
22808.250000,3,1.047376,1.050074,1.049354,0.000885
22808.500000,3,1.051051,1.053178,1.052391,0.000693
22808.750000,3,1.055690,1.057893,1.057049,0.000701
22809.000000,3,1.061373,1.063922,1.062592,0.000772
22809.250000,3,1.067005,1.070268,1.068668,0.000990
22809.500000,3,1.074144,1.075652,1.075063,0.000564
22809.750000,3,1.079887,1.081488,1.080726,0.000439
22810.000000,3,1.086002,1.088362,1.087386,0.000701
22810.250000,3,1.094717,1.097429,1.095740,0.000924
22810.500000,3,1.104747,1.107611,1.106063,0.000939
22810.750000,3,1.116856,1.119379,1.118135,0.000982
22811.000000,3,1.128563,1.131011,1.129635,0.000776
22811.250000,3,1.138614,1.141612,1.140489,0.000966
22811.500000,3,1.148282,1.150728,1.149660,0.000851
22811.750000,3,1.157539,1.159172,1.158445,0.000589
22812.000000,3,1.165804,1.168211,1.167016,0.000750
22812.250000,3,1.175249,1.176654,1.175785,0.000452
22812.500000,3,1.183634,1.185099,1.184287,0.000484
22812.750000,3,1.189654,1.192276,1.190504,0.000841
22813.000000,3,1.194002,1.195964,1.195092,0.000633
22813.250000,3,1.199115,1.201024,1.199897,0.000650
22813.500000,3,1.204548,1.206768,1.206048,0.000671
22813.750000,3,1.213497,1.214633,1.214029,0.000376
22814.000000,3,1.221862,1.224260,1.223449,0.000831
22814.250000,3,1.231331,1.232478,1.231942,0.000344
22814.500000,3,1.237223,1.237934,1.237691,0.000241
22814.750000,3,1.240441,1.242369,1.241822,0.000639
22815.000000,3,1.244949,1.247130,1.245790,0.000838
22815.250000,3,1.249996,1.253010,1.251905,0.000990
22815.500000,3,1.260770,1.263229,1.261828,0.000830
22815.750000,3,1.272603,1.274773,1.273951,0.000818
22816.000000,3,1.284425,1.286083,1.285341,0.000545
22816.250000,3,1.293127,1.296244,1.294320,0.000995
22816.500000,3,1.298558,1.300586,1.299510,0.000614
22816.750000,3,1.301998,1.304562,1.303215,0.000865
22817.000000,3,1.304396,1.307072,1.305730,0.000866
22817.250000,3,1.307620,1.310144,1.308781,0.000851
22817.500000,3,1.309361,1.312182,1.310377,0.000952
22817.750000,3,1.305783,1.309853,1.307601,0.001174
22818.000000,3,1.298353,1.302463,1.300535,0.001317
22818.250000,3,1.287047,1.291168,1.289001,0.001275
22818.500000,3,1.272296,1.277272,1.274513,0.001466
22818.750000,3,1.254912,1.260976,1.257085,0.002009
22819.000000,3,1.234801,1.240022,1.236918,0.001874
22819.250000,3,1.207792,1.214891,1.210878,0.002309
22819.500000,3,1.173240,1.181456,1.176776,0.002619
22819.750000,3,1.130495,1.139688,1.134949,0.002901
22820.000000,3,1.082839,1.093090,1.087500,0.003375
22820.250000,3,1.031338,1.041583,1.035661,0.003534
22820.500000,3,0.976153,0.985680,0.980918,0.003348
22820.750000,3,0.919215,0.928579,0.923571,0.003449
22821.000000,3,0.856740,0.867487,0.861861,0.003724
22821.250000,3,0.791403,0.803432,0.796941,0.004128
22821.500000,3,0.724507,0.736072,0.729987,0.004020
22821.750000,3,0.657248,0.668805,0.662758,0.003981
22822.000000,3,0.593179,0.603732,0.598204,0.003680
22822.250000,3,0.533030,0.542800,0.537679,0.003446
22822.500000,3,0.477993,0.487072,0.482379,0.003162
22822.750000,3,0.429641,0.437358,0.433279,0.002596
22823.000000,3,0.389039,0.395350,0.392120,0.002149
22823.250000,3,0.356903,0.361673,0.359222,0.001653
22823.500000,3,0.334483,0.337683,0.335937,0.001123
22823.750000,3,0.321093,0.322750,0.321899,0.000607
22824.000000,4,0.293964,0.294339,0.294139,0.000145
22824.250000,4,0.297030,0.298737,0.298185,0.000537
22824.500000,4,0.305508,0.307447,0.306385,0.000730
22824.750000,4,0.320893,0.324285,0.322910,0.001180
22825.000000,4,0.342618,0.347207,0.345154,0.001573
22825.250000,4,0.369506,0.374245,0.372088,0.001769
22825.500000,4,0.401624,0.407147,0.404508,0.002097
22825.750000,4,0.440435,0.447229,0.444040,0.002419
22826.000000,4,0.482265,0.488793,0.485565,0.002475
22826.250000,4,0.527716,0.534788,0.531499,0.002693
22826.500000,4,0.573437,0.580456,0.576899,0.002682
22826.750000,4,0.620468,0.628014,0.624353,0.002694
22827.000000,4,0.665956,0.672672,0.669207,0.002439
22827.250000,4,0.711143,0.718003,0.714592,0.002620
22827.500000,4,0.751314,0.757738,0.754725,0.002194
22827.750000,4,0.789863,0.795428,0.792584,0.001995
22828.000000,4,0.821591,0.825521,0.823636,0.001558
22828.250000,4,0.850658,0.855236,0.853111,0.001790
22828.500000,4,0.876975,0.881460,0.879063,0.001638
22828.750000,4,0.904396,0.909063,0.906737,0.001635
22829.000000,4,0.929526,0.933676,0.931696,0.001558
22829.250000,4,0.954016,0.957838,0.955902,0.001569
22829.500000,4,0.972867,0.975496,0.974045,0.000893
22829.750000,4,0.988048,0.990219,0.989126,0.000814
22830.000000,4,0.997438,0.999377,0.998296,0.000642
22830.250000,4,1.007426,1.009366,1.008404,0.000823
22830.500000,4,1.015796,1.017660,1.016669,0.000619
22830.750000,4,1.025049,1.026952,1.026248,0.000769
22831.000000,4,1.032453,1.033731,1.032961,0.000420
22831.250000,4,1.038330,1.039635,1.039091,0.000435
22831.500000,4,1.040894,1.042084,1.041405,0.000328
22831.750000,4,1.044284,1.045594,1.044846,0.000458
22832.000000,4,1.046813,1.048784,1.047790,0.000689
22832.250000,4,1.052398,1.053979,1.053145,0.000528
22832.500000,4,1.056750,1.057597,1.057100,0.000273
22832.750000,4,1.060955,1.062524,1.061848,0.000523
22833.000000,4,1.062939,1.063608,1.063211,0.000235
22833.250000,4,1.065857,1.067502,1.066593,0.000539
22833.500000,4,1.067924,1.069053,1.068578,0.000402
22833.750000,4,1.073585,1.076129,1.074740,0.000767
22834.000000,4,1.079778,1.081776,1.081105,0.000733
22834.250000,4,1.089088,1.091422,1.090356,0.000744
22834.500000,4,1.096060,1.097300,1.096717,0.000405
22834.750000,4,1.102882,1.104920,1.104056,0.000593
22835.000000,4,1.108361,1.110642,1.109358,0.000702
22835.250000,4,1.117103,1.119554,1.118325,0.000733
22835.500000,4,1.125814,1.127978,1.126794,0.000740
22835.750000,4,1.136893,1.140260,1.138511,0.001042
22836.000000,4,1.146093,1.148943,1.147955,0.000833
22836.250000,4,1.156693,1.157785,1.157176,0.000391
22836.500000,4,1.162282,1.163159,1.162647,0.000284
22836.750000,4,1.168148,1.169569,1.168874,0.000510
22837.000000,4,1.172430,1.174235,1.173388,0.000561
22837.250000,4,1.179178,1.180685,1.179795,0.000479
22837.500000,4,1.183066,1.184430,1.183876,0.000420
22837.750000,4,1.188387,1.189394,1.188828,0.000368
22838.000000,4,1.189844,1.190722,1.190314,0.000268
22838.250000,4,1.192790,1.194168,1.193473,0.000405
22838.500000,4,1.195179,1.196934,1.195974,0.000639
22838.750000,4,1.201419,1.203377,1.202416,0.000764
22839.000000,4,1.206781,1.208670,1.207893,0.000623
22839.250000,4,1.215055,1.216962,1.215994,0.000615
22839.500000,4,1.220331,1.221652,1.221219,0.000458
22839.750000,4,1.226336,1.227958,1.227079,0.000453
22840.000000,4,1.266512,1.310214,1.296011,0.013245
22840.250000,4,1.234859,1.236441,1.235476,0.000466
22840.500000,4,1.235605,1.237296,1.236813,0.000531
22840.750000,4,1.238705,1.240140,1.239478,0.000485
22841.000000,4,1.238590,1.240229,1.239273,0.000521
22841.250000,4,1.239074,1.240601,1.240132,0.000483
22841.500000,4,1.239532,1.241044,1.240295,0.000594
22841.750000,4,1.243471,1.244587,1.244140,0.000321
22842.000000,4,1.246335,1.248095,1.247327,0.000630
22842.250000,4,1.252378,1.254640,1.253408,0.000619
22842.500000,4,1.255784,1.256811,1.256308,0.000343
22842.750000,4,1.258537,1.259358,1.259037,0.000307
22843.000000,4,1.258087,1.260854,1.259123,0.000877
22843.250000,4,1.261477,1.262844,1.262197,0.000440
22843.500000,4,1.263125,1.265071,1.264142,0.000630
22843.750000,4,1.268372,1.269728,1.269138,0.000441
22844.000000,4,1.270610,1.272977,1.271568,0.000710
22844.250000,4,1.272193,1.273825,1.272908,0.000548
22844.500000,4,1.268891,1.271584,1.270210,0.000857
22844.750000,4,1.268005,1.269784,1.268982,0.000557
22845.000000,4,1.266189,1.268879,1.267063,0.000824
22845.250000,4,1.268211,1.269904,1.268973,0.000518
22845.500000,4,1.268689,1.271147,1.269551,0.000719
22845.750000,4,1.271050,1.272261,1.271415,0.000385
22846.000000,4,1.268003,1.270640,1.268943,0.000767
22846.250000,4,1.265451,1.267567,1.266170,0.000684
22846.500000,4,1.260258,1.262753,1.261333,0.000742
22846.750000,4,1.259011,1.261292,1.259766,0.000758
22847.000000,4,1.255752,1.258785,1.256661,0.000969
22847.250000,4,1.254536,1.256727,1.255359,0.000710
22847.500000,4,1.248085,1.250979,1.249287,0.000871
22847.750000,4,1.242283,1.245111,1.243375,0.000945
22848.000000,4,1.232793,1.236728,1.234496,0.001067
22848.250000,4,1.227868,1.230672,1.229102,0.000890
22848.500000,4,1.223332,1.225212,1.224122,0.000644
22848.750000,4,1.221318,1.223611,1.222557,0.000777
22849.000000,4,1.216590,1.219832,1.218002,0.000947
22849.250000,4,1.211500,1.213935,1.212413,0.000803
22849.500000,4,1.199636,1.204060,1.201121,0.001408
22849.750000,4,1.188893,1.191579,1.190346,0.000852
22850.000000,4,1.176310,1.178217,1.177335,0.000805
22850.250000,4,1.165427,1.167910,1.166644,0.000926
22850.500000,4,1.150498,1.153361,1.151827,0.000951
22850.750000,4,1.132016,1.136515,1.134342,0.001573
22851.000000,4,1.104661,1.110241,1.107630,0.001997
22851.250000,4,1.073657,1.078806,1.076518,0.001933
22851.500000,4,1.036652,1.042666,1.039341,0.002353
22851.750000,4,0.997095,1.003623,1.000544,0.002398
22852.000000,4,0.954319,0.961540,0.957502,0.002808
22852.250000,4,0.907288,0.916331,0.911734,0.003263
22852.500000,4,0.854546,0.864142,0.859328,0.003365
