# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.244438,0.247755,0.246259,0.001196
22228.250000,1,0.245763,0.248940,0.247470,0.001158
22228.500000,1,0.249620,0.252951,0.251326,0.001185
22228.750000,1,0.256510,0.259519,0.258055,0.001054
22229.000000,1,0.266694,0.269281,0.267935,0.001010
22229.250000,1,0.279979,0.282693,0.281200,0.000990
22229.500000,1,0.297024,0.299825,0.298110,0.001002
22229.750000,1,0.317080,0.320642,0.318818,0.001153
22230.000000,1,0.341536,0.346078,0.343780,0.001503
22230.250000,1,0.369822,0.375587,0.372913,0.001899
22230.500000,1,0.402134,0.408171,0.405427,0.002028
22230.750000,1,0.436395,0.443289,0.440237,0.002267
22231.000000,1,0.472068,0.479009,0.475948,0.002471
22231.250000,1,0.507866,0.515744,0.512323,0.002769
22231.500000,1,0.543555,0.551988,0.548265,0.002973
22231.750000,1,0.579084,0.587988,0.583949,0.003205
22232.000000,1,0.612793,0.622661,0.618189,0.003548
22232.250000,1,0.645466,0.655165,0.650482,0.003661
22232.500000,1,0.673785,0.684249,0.679227,0.003737
22232.750000,1,0.700182,0.710890,0.705721,0.004081
22233.000000,1,0.724134,0.735628,0.730040,0.004247
22233.250000,1,0.747725,0.758471,0.753207,0.004249
22233.500000,1,0.769767,0.781642,0.775501,0.004399
22233.750000,1,0.789802,0.801500,0.795753,0.004673
22234.000000,1,0.807711,0.819906,0.814003,0.004680
22234.250000,1,0.824061,0.836528,0.830276,0.004898
22234.500000,1,0.839922,0.852265,0.846011,0.005023
22234.750000,1,0.855529,0.868293,0.862144,0.005053
22235.000000,1,0.872331,0.885707,0.879132,0.005240
22235.250000,1,0.889174,0.903244,0.896312,0.005395
22235.500000,1,0.904771,0.918776,0.911886,0.005483
22235.750000,1,0.920222,0.933955,0.927318,0.005391
22236.000000,1,0.936043,0.950852,0.943243,0.005650
22236.250000,1,0.952751,0.966869,0.959514,0.005491
22236.500000,1,0.970281,0.984678,0.977437,0.005691
22236.750000,1,0.988846,1.003744,0.996278,0.005841
22237.000000,1,1.007310,1.022218,1.014840,0.005934
22237.250000,1,1.025302,1.041098,1.032807,0.006006
22237.500000,1,1.041900,1.057813,1.049894,0.006075
22237.750000,1,1.060097,1.075585,1.067508,0.006114
22238.000000,1,1.078148,1.093348,1.085463,0.005955
22238.250000,1,1.095800,1.111603,1.103507,0.006069
22238.500000,1,1.116922,1.136746,1.127045,0.007544
22238.750000,1,1.126322,1.142939,1.134397,0.006430
22239.000000,1,1.138024,1.154373,1.145949,0.006267
22239.250000,1,1.149219,1.166181,1.157886,0.006268
22239.500000,1,1.162198,1.179144,1.170516,0.006314
22239.750000,1,1.178412,1.193586,1.185768,0.005715
22240.000000,1,1.195805,1.210652,1.202608,0.005856
22240.250000,1,1.210733,1.226200,1.218188,0.006068
22240.500000,1,1.223805,1.240520,1.231980,0.006160
22240.750000,1,1.235585,1.251627,1.243284,0.006127
22241.000000,1,1.244865,1.260045,1.252250,0.006031
22241.250000,1,1.252072,1.266660,1.259265,0.005553
22241.500000,1,1.256767,1.271815,1.264185,0.005517
22241.750000,1,1.260655,1.275894,1.268346,0.005777
22242.000000,1,1.264253,1.278405,1.271274,0.005277
22242.250000,1,1.266795,1.281542,1.274490,0.005227
22242.500000,1,1.272816,1.285123,1.279193,0.004934
22242.750000,1,1.280352,1.292325,1.285882,0.004798
22243.000000,1,1.287557,1.299625,1.293572,0.004580
22243.250000,1,1.297196,1.308138,1.302176,0.003924
22243.500000,1,1.305419,1.315517,1.309987,0.004028
22243.750000,1,1.311965,1.321210,1.316909,0.003551
22244.000000,1,1.320216,1.327701,1.323961,0.003096
22244.250000,1,1.327377,1.334182,1.330687,0.002836
22244.500000,1,1.333827,1.341403,1.337301,0.002672
22244.750000,1,1.339275,1.345300,1.342521,0.002136
22245.000000,1,1.344165,1.349867,1.346701,0.002020
22245.250000,1,1.347807,1.350957,1.349421,0.001270
22245.500000,1,1.348970,1.352728,1.350894,0.001111
22245.750000,1,1.349624,1.353004,1.351688,0.001075
22246.000000,1,1.351327,1.353186,1.352160,0.000510
22246.250000,1,1.351266,1.353134,1.351917,0.000518
22246.500000,1,1.349922,1.351536,1.350750,0.000483
22246.750000,1,1.346522,1.349403,1.348187,0.000851
22247.000000,1,1.344752,1.347559,1.346019,0.000946
22247.250000,1,1.341959,1.346051,1.344302,0.001356
22247.500000,1,1.341687,1.346323,1.343891,0.001687
22247.750000,1,1.342853,1.348586,1.345202,0.001870
22248.000000,1,1.344436,1.349572,1.347069,0.002041
22248.250000,1,1.344994,1.352084,1.348001,0.002693
22248.500000,1,1.344678,1.351839,1.348215,0.002970
22248.750000,1,1.344116,1.353330,1.348497,0.003324
22249.000000,1,1.342815,1.354267,1.347978,0.004059
22249.250000,1,1.342863,1.354307,1.347924,0.004115
22249.500000,1,1.341610,1.352882,1.347119,0.004073
22249.750000,1,1.340700,1.352344,1.346467,0.004455
22250.000000,1,1.340436,1.353590,1.346272,0.004931
22250.250000,1,1.338996,1.353051,1.345536,0.005163
22250.500000,1,1.337970,1.353141,1.344817,0.005435
22250.750000,1,1.336652,1.351108,1.343756,0.005490
22251.000000,1,1.334764,1.350051,1.341947,0.005950
22251.250000,1,1.331749,1.347678,1.339448,0.006146
22251.500000,1,1.327086,1.343532,1.335285,0.006469
22251.750000,1,1.322166,1.339554,1.330820,0.006623
22252.000000,1,1.316366,1.334939,1.325300,0.007044
22252.250000,1,1.309737,1.327681,1.319070,0.007216
22252.500000,1,1.300856,1.320006,1.310633,0.007484
22252.750000,1,1.291834,1.311792,1.301571,0.007539
22253.000000,1,1.281321,1.301894,1.291389,0.007784
22253.250000,1,1.270868,1.292065,1.281099,0.007851
22253.500000,1,1.259884,1.280123,1.269936,0.008213
22253.750000,1,1.247438,1.267772,1.257741,0.008078
22254.000000,1,1.233069,1.254524,1.243983,0.008499
22254.250000,1,1.216696,1.237944,1.227292,0.008549
22254.500000,1,1.196802,1.218626,1.208172,0.008530
22254.750000,1,1.174803,1.196034,1.185449,0.008475
22255.000000,1,1.147983,1.169541,1.159144,0.008416
22255.250000,1,1.116471,1.138957,1.127645,0.008511
22255.500000,1,1.079448,1.102077,1.090690,0.008407
22255.750000,1,1.038127,1.058710,1.048531,0.007790
22256.000000,1,0.991997,1.013418,1.002382,0.007919
22256.250000,1,0.941918,0.963220,0.951805,0.007542
22256.500000,1,0.888507,0.909138,0.898074,0.007388
22256.750000,1,0.831357,0.851061,0.840561,0.007066
22257.000000,1,0.770965,0.790179,0.779519,0.006866
22257.250000,1,0.707824,0.726190,0.716173,0.006431
22257.500000,1,0.644153,0.660929,0.651749,0.005948
22257.750000,1,0.581915,0.597349,0.588537,0.005451
22258.000000,1,0.522276,0.535977,0.528063,0.004938
22258.250000,1,0.465908,0.478081,0.471192,0.004329
22258.500000,1,0.413985,0.425274,0.418574,0.003957
22258.750000,1,0.367183,0.376967,0.371306,0.003426
22259.000000,1,0.326706,0.335090,0.330230,0.002923
22259.250000,1,0.294051,0.301075,0.296978,0.002302
22259.500000,1,0.269636,0.275464,0.272373,0.001898
22259.750000,1,0.254897,0.259255,0.257226,0.001428
22260.000000,2,0.276501,0.277666,0.277180,0.000330
22260.250000,2,0.282207,0.284357,0.283377,0.000740
22260.500000,2,0.287366,0.289745,0.288377,0.000788
22260.750000,2,0.303723,0.306990,0.305717,0.001177
22261.000000,2,0.320104,0.323883,0.322034,0.001361
22261.250000,2,0.347629,0.353027,0.350858,0.001954
22261.500000,2,0.375817,0.381315,0.378770,0.002006
22261.750000,2,0.414144,0.421459,0.418660,0.002647
22262.000000,2,0.452678,0.459720,0.456475,0.002546
22262.250000,2,0.499411,0.507808,0.504432,0.003040
22262.500000,2,0.543811,0.552027,0.548582,0.002966
22262.750000,2,0.595951,0.605525,0.601764,0.003493
22263.000000,2,0.643797,0.653072,0.648934,0.003182
22263.250000,2,0.695822,0.705656,0.701718,0.003525
22263.500000,2,0.739995,0.748374,0.744972,0.002953
22263.750000,2,0.786128,0.795902,0.792002,0.003442
22264.000000,2,0.824444,0.832762,0.829383,0.002928
22264.250000,2,0.864521,0.873834,0.869966,0.003230
22264.500000,2,0.896766,0.903892,0.900792,0.002557
22264.750000,2,0.928682,0.937044,0.933021,0.002876
22265.000000,2,0.949760,0.955929,0.953063,0.002154
22265.250000,2,0.970875,0.978272,0.974350,0.002677
22265.500000,2,0.982527,0.987070,0.985024,0.001528
22265.750000,2,0.996735,1.003317,0.999844,0.002307
22266.000000,2,1.002922,1.008062,1.005955,0.001644
22266.250000,2,1.013487,1.019258,1.016351,0.002124
22266.500000,2,1.015097,1.019739,1.017595,0.001648
22266.750000,2,1.019890,1.025649,1.022785,0.002184
22267.000000,2,1.019087,1.022327,1.020384,0.001048
22267.250000,2,1.023667,1.028136,1.025668,0.001681
22267.500000,2,1.025102,1.029490,1.027298,0.001235
22267.750000,2,1.036077,1.040837,1.038597,0.001605
22268.000000,2,1.043453,1.046072,1.045085,0.000924
22268.250000,2,1.055668,1.060107,1.057679,0.001504
22268.500000,2,1.060776,1.063880,1.062454,0.000886
22268.750000,2,1.071758,1.075283,1.073850,0.001319
22269.000000,2,1.077338,1.079681,1.078464,0.000717
22269.250000,2,1.089502,1.092745,1.091323,0.001195
22269.500000,2,1.097769,1.099375,1.098608,0.000516
22269.750000,2,1.110853,1.114219,1.112658,0.001116
22270.000000,2,1.118699,1.121014,1.120167,0.000710
22270.250000,2,1.133302,1.136237,1.134821,0.000946
22270.500000,2,1.142045,1.144981,1.143035,0.000997
22270.750000,2,1.156829,1.159604,1.158253,0.000790
22271.000000,2,1.164837,1.167536,1.165891,0.000900
22271.250000,2,1.176890,1.179448,1.178372,0.000731
22271.500000,2,1.180607,1.183292,1.181954,0.000852
22271.750000,2,1.190146,1.191755,1.191068,0.000462
22272.000000,2,1.199252,1.202640,1.200434,0.001062
22272.250000,2,1.201830,1.203649,1.202822,0.000555
22272.500000,2,1.203497,1.206697,1.204928,0.001133
22272.750000,2,1.212307,1.214119,1.213285,0.000551
22273.000000,2,1.209984,1.214637,1.212272,0.001511
22273.250000,2,1.216540,1.218314,1.217482,0.000629
22273.500000,2,1.213766,1.217448,1.215484,0.001358
22273.750000,2,1.219229,1.221447,1.220390,0.000712
22274.000000,2,1.215568,1.220023,1.217664,0.001573
22274.250000,2,1.218738,1.221548,1.220344,0.000950
22274.500000,2,1.211816,1.217407,1.214990,0.001791
22274.750000,2,1.214504,1.217254,1.215726,0.000977
22275.000000,2,1.208245,1.212756,1.210711,0.001697
22275.250000,2,1.214250,1.216793,1.215344,0.000910
22275.500000,2,1.213080,1.218833,1.215700,0.002148
22275.750000,2,1.221615,1.225323,1.223581,0.001364
22276.000000,2,1.369666,1.494939,1.433715,0.047720
22276.250000,2,1.226921,1.230416,1.228998,0.001350
22276.500000,2,1.224710,1.229563,1.226955,0.001752
22276.750000,2,1.230846,1.234521,1.232823,0.001423
22277.000000,2,1.230999,1.236565,1.233511,0.002293
22277.250000,2,1.238861,1.241913,1.240433,0.001260
22277.500000,2,1.236307,1.242093,1.238910,0.001990
22277.750000,2,1.240548,1.243635,1.241996,0.001022
22278.000000,2,1.233885,1.238295,1.236113,0.001569
22278.250000,2,1.235510,1.237825,1.236399,0.000904
22278.500000,2,1.229003,1.233899,1.231378,0.001770
22278.750000,2,1.232785,1.236218,1.233940,0.001029
22279.000000,2,1.226339,1.231258,1.228795,0.001816
22279.250000,2,1.227486,1.230851,1.229123,0.001186
22279.500000,2,1.218555,1.223971,1.221253,0.002030
22279.750000,2,1.216979,1.219897,1.218494,0.000934
22280.000000,2,1.207529,1.212426,1.210068,0.001770
22280.250000,2,1.207873,1.210867,1.209454,0.001070
22280.500000,2,1.199216,1.204459,1.202295,0.001925
22280.750000,2,1.201072,1.202994,1.201939,0.000660
22281.000000,2,1.192212,1.197070,1.194767,0.001804
22281.250000,2,1.192966,1.196290,1.194637,0.001129
22281.500000,2,1.186997,1.192850,1.190161,0.002162
22281.750000,2,1.192312,1.196258,1.194339,0.001489
22282.000000,2,1.191201,1.196690,1.193973,0.002171
22282.250000,2,1.199836,1.204058,1.201895,0.001515
22282.500000,2,1.201352,1.207360,1.204183,0.002178
22282.750000,2,1.211093,1.215621,1.213224,0.001716
22283.000000,2,1.212558,1.219445,1.215882,0.002507
22283.250000,2,1.221818,1.226833,1.224148,0.001803
22283.500000,2,1.221309,1.228358,1.224673,0.002572
22283.750000,2,1.226301,1.232037,1.229535,0.001905
22284.000000,2,1.222816,1.229422,1.226050,0.002449
22284.250000,2,1.225519,1.230608,1.227913,0.001765
22284.500000,2,1.218256,1.224765,1.222167,0.002245
22284.750000,2,1.220102,1.224091,1.222574,0.001452
22285.000000,2,1.212177,1.219463,1.216246,0.002450
22285.250000,2,1.213157,1.216930,1.214857,0.001328
22285.500000,2,1.202135,1.208188,1.205230,0.002159
22285.750000,2,1.198858,1.203430,1.200553,0.001556
22286.000000,2,1.185147,1.191020,1.188018,0.002249
22286.250000,2,1.178310,1.182440,1.179784,0.001397
22286.500000,2,1.160293,1.166967,1.163564,0.002483
22286.750000,2,1.148087,1.153519,1.150672,0.001740
22287.000000,2,1.123667,1.131009,1.126882,0.002673
22287.250000,2,1.101491,1.107719,1.104291,0.001980
22287.500000,2,1.066252,1.073590,1.069613,0.002508
22287.750000,2,1.032767,1.040057,1.035973,0.002554
22288.000000,2,0.986316,0.995927,0.990240,0.003298
22288.250000,2,0.941996,0.949856,0.945324,0.002898
22288.500000,2,0.884886,0.895071,0.889193,0.003395
22288.750000,2,0.831827,0.841142,0.835757,0.003286
22289.000000,2,0.768772,0.778490,0.772985,0.003556
22289.250000,2,0.711230,0.720706,0.715465,0.003360
22289.500000,2,0.646368,0.655913,0.650625,0.003526
22289.750000,2,0.588724,0.597878,0.593147,0.003256
22290.000000,2,0.527109,0.536521,0.531257,0.003123
22290.250000,2,0.476195,0.483674,0.479932,0.002819
22290.500000,2,0.423673,0.430904,0.427051,0.002538
22290.750000,2,0.383652,0.389602,0.386814,0.002210
22291.000000,2,0.344122,0.349468,0.346726,0.001865
22291.250000,2,0.318777,0.322930,0.320860,0.001437
22291.500000,2,0.294923,0.297723,0.296411,0.000908
22291.750000,2,0.286037,0.288201,0.287047,0.000712
22292.000000,3,0.332214,0.334342,0.333118,0.000662
22292.250000,3,0.336053,0.338041,0.336880,0.000676
22292.500000,3,0.346516,0.349665,0.347940,0.001089
22292.750000,3,0.364310,0.368257,0.366122,0.001415
22293.000000,3,0.389074,0.393830,0.391135,0.001756
22293.250000,3,0.420211,0.425452,0.422566,0.002004
22293.500000,3,0.456586,0.462351,0.459253,0.002215
22293.750000,3,0.498323,0.505103,0.501518,0.002476
22294.000000,3,0.544068,0.550906,0.547526,0.002601
22294.250000,3,0.592587,0.599926,0.596156,0.002758
22294.500000,3,0.641732,0.649678,0.645440,0.002764
22294.750000,3,0.690885,0.697937,0.694480,0.002661
22295.000000,3,0.740127,0.746856,0.743453,0.002596
22295.250000,3,0.788258,0.795779,0.792185,0.002619
22295.500000,3,0.836919,0.843563,0.840401,0.002436
22295.750000,3,0.883934,0.889899,0.886950,0.002166
22296.000000,3,0.926127,0.933036,0.929695,0.002254
22296.250000,3,0.963976,0.968932,0.966513,0.001692
22296.500000,3,0.994707,0.999058,0.996634,0.001508
22296.750000,3,1.020751,1.024500,1.022825,0.001390
22297.000000,3,1.044031,1.047521,1.045873,0.001054
22297.250000,3,1.063283,1.066506,1.065155,0.001297
22297.500000,3,1.078465,1.081275,1.079690,0.000820
22297.750000,3,1.088682,1.091167,1.089795,0.000810
22298.000000,3,1.093617,1.096218,1.094662,0.000763
22298.250000,3,1.095473,1.097249,1.096276,0.000592
22298.500000,3,1.093962,1.096548,1.094561,0.000757
22298.750000,3,1.089209,1.092566,1.090756,0.000995
22299.000000,3,1.082875,1.085593,1.084042,0.000857
22299.250000,3,1.072722,1.075818,1.074075,0.000793
22299.500000,3,1.061526,1.064793,1.063221,0.000931
22299.750000,3,1.051641,1.055839,1.054248,0.001152
22300.000000,3,1.051174,1.071230,1.055179,0.006129
22300.250000,3,1.046093,1.048085,1.046792,0.000569
22300.500000,3,1.046792,1.048846,1.047598,0.000615
22300.750000,3,1.047316,1.049626,1.048175,0.000592
22301.000000,3,1.046143,1.048606,1.047207,0.000636
22301.250000,3,1.043722,1.046284,1.044587,0.000765
22301.500000,3,1.041250,1.043123,1.041991,0.000515
22301.750000,3,1.037571,1.040332,1.038739,0.000725
22302.000000,3,1.033713,1.036100,1.034753,0.000632
22302.250000,3,1.027249,1.029767,1.028571,0.000760
22302.500000,3,1.020090,1.022233,1.021136,0.000669
22302.750000,3,1.012453,1.014562,1.013641,0.000710
22303.000000,3,1.008818,1.010185,1.009627,0.000476
22303.250000,3,1.010366,1.012813,1.011400,0.000702
22303.500000,3,1.017136,1.018698,1.017946,0.000573
22303.750000,3,1.025633,1.027849,1.026854,0.000713
22304.000000,3,1.033696,1.035470,1.034530,0.000635
22304.250000,3,1.038114,1.039816,1.038833,0.000583
22304.500000,3,1.040373,1.041883,1.041164,0.000530
22304.750000,3,1.043843,1.045311,1.044754,0.000489
22305.000000,3,1.050818,1.052397,1.051635,0.000464
22305.250000,3,1.060534,1.063969,1.062164,0.000966
22305.500000,3,1.071169,1.074855,1.073139,0.001178
22305.750000,3,1.081745,1.085126,1.083982,0.000948
22306.000000,3,1.090911,1.094303,1.092617,0.001080
22306.250000,3,1.098969,1.101377,1.100322,0.000940
22306.500000,3,1.107023,1.109996,1.108427,0.000901
22306.750000,3,1.116959,1.120264,1.118522,0.000924
22307.000000,3,1.126285,1.130276,1.128266,0.001128
22307.250000,3,1.135731,1.138943,1.137436,0.001120
22307.500000,3,1.143510,1.146247,1.144820,0.001103
22307.750000,3,1.148813,1.152270,1.150558,0.001141
22308.000000,3,1.154861,1.157840,1.156352,0.001037
22308.250000,3,1.161162,1.164548,1.163042,0.001156
22308.500000,3,1.168077,1.171180,1.169907,0.001120
22308.750000,3,1.174818,1.178245,1.176422,0.001156
22309.000000,3,1.180613,1.183759,1.182079,0.001009
22309.250000,3,1.185226,1.189076,1.187429,0.001169
22309.500000,3,1.191022,1.194011,1.192478,0.001026
22309.750000,3,1.196757,1.198617,1.197665,0.000632
22310.000000,3,1.201128,1.204222,1.202851,0.000942
22310.250000,3,1.204565,1.208359,1.206666,0.001014
22310.500000,3,1.207927,1.210241,1.209126,0.000692
22310.750000,3,1.208741,1.210704,1.209786,0.000678
22311.000000,3,1.208278,1.210235,1.209261,0.000553
22311.250000,3,1.206890,1.209931,1.208595,0.000793
22311.500000,3,1.207003,1.208818,1.207731,0.000554
22311.750000,3,1.205180,1.207109,1.206230,0.000601
22312.000000,3,1.203299,1.205041,1.204211,0.000559
22312.250000,3,1.200641,1.202663,1.201435,0.000667
22312.500000,3,1.198616,1.199553,1.199161,0.000289
22312.750000,3,1.197465,1.199237,1.198319,0.000562
22313.000000,3,1.196676,1.197814,1.197306,0.000367
22313.250000,3,1.194875,1.196229,1.195611,0.000461
22313.500000,3,1.191821,1.193196,1.192479,0.000441
22313.750000,3,1.187997,1.188851,1.188373,0.000287
22314.000000,3,1.185090,1.187028,1.186090,0.000716
22314.250000,3,1.186341,1.188821,1.187858,0.000646
22314.500000,3,1.193530,1.196244,1.194568,0.000865
22314.750000,3,1.202168,1.206555,1.204316,0.001267
22315.000000,3,1.214034,1.217861,1.215432,0.001138
22315.250000,3,1.224269,1.227457,1.225787,0.000893
22315.500000,3,1.232936,1.235581,1.234317,0.000910
22315.750000,3,1.239668,1.243218,1.241108,0.001013
22316.000000,3,1.245168,1.247086,1.246108,0.000590
22316.250000,3,1.247520,1.251024,1.249916,0.000966
22316.500000,3,1.250191,1.252436,1.251343,0.000617
22316.750000,3,1.249881,1.252217,1.251117,0.000735
22317.000000,3,1.247800,1.250261,1.249299,0.000739
22317.250000,3,1.245819,1.248507,1.247326,0.000873
22317.500000,3,1.244543,1.246826,1.245803,0.000687
22317.750000,3,1.242631,1.244283,1.243611,0.000597
22318.000000,3,1.238525,1.241784,1.239785,0.000890
22318.250000,3,1.231300,1.234437,1.232878,0.000963
22318.500000,3,1.220341,1.223572,1.221939,0.001034
22318.750000,3,1.205954,1.209828,1.207186,0.001133
22319.000000,3,1.186615,1.191007,1.188730,0.001367
22319.250000,3,1.163326,1.168706,1.165508,0.001751
22319.500000,3,1.134735,1.140589,1.136978,0.001911
22319.750000,3,1.099433,1.106554,1.102254,0.002243
22320.000000,3,1.058080,1.065552,1.061195,0.002426
22320.250000,3,1.009611,1.019002,1.013671,0.002810
22320.500000,3,0.957821,0.966400,0.961532,0.002987
22320.750000,3,0.901212,0.910187,0.905030,0.003037
22321.000000,3,0.841208,0.850946,0.845166,0.003346
22321.250000,3,0.777756,0.786950,0.782234,0.003245
22321.500000,3,0.713242,0.723058,0.717813,0.003436
22321.750000,3,0.650504,0.660375,0.654759,0.003416
22322.000000,3,0.589399,0.598863,0.593828,0.003109
22322.250000,3,0.533371,0.541576,0.537428,0.002922
22322.500000,3,0.483008,0.489960,0.486227,0.002522
22322.750000,3,0.439026,0.444997,0.441700,0.002123
22323.000000,3,0.401297,0.406569,0.403885,0.001856
22323.250000,3,0.372215,0.375995,0.374061,0.001396
22323.500000,3,0.350932,0.353592,0.352240,0.001009
22323.750000,3,0.338114,0.339687,0.338950,0.000554
22324.000000,4,0.274984,0.275788,0.275278,0.000254
22324.250000,4,0.277860,0.279651,0.278725,0.000511
22324.500000,4,0.285911,0.288433,0.287185,0.000823
22324.750000,4,0.300970,0.304194,0.302835,0.001134
22325.000000,4,0.321857,0.325773,0.324011,0.001435
22325.250000,4,0.349233,0.354279,0.351970,0.001832
22325.500000,4,0.381648,0.387453,0.385040,0.002127
22325.750000,4,0.420803,0.427812,0.424765,0.002470
22326.000000,4,0.464123,0.471307,0.468186,0.002612
22326.250000,4,0.511661,0.520231,0.516563,0.003090
22326.500000,4,0.562037,0.570947,0.566842,0.003086
22326.750000,4,0.614752,0.623556,0.619714,0.003251
22327.000000,4,0.666552,0.676403,0.671942,0.003466
22327.250000,4,0.718894,0.728008,0.724354,0.003235
22327.500000,4,0.769235,0.777520,0.774140,0.003115
22327.750000,4,0.817851,0.826340,0.823012,0.003065
22328.000000,4,0.863990,0.872809,0.869238,0.003197
22328.250000,4,0.908861,0.918091,0.914158,0.003381
22328.500000,4,0.950218,0.958117,0.954953,0.002814
22328.750000,4,0.989104,0.996570,0.993186,0.002604
22329.000000,4,1.021046,1.028667,1.025571,0.002493
22329.250000,4,1.050304,1.057200,1.054268,0.002310
22329.500000,4,1.074095,1.080477,1.077568,0.002211
22329.750000,4,1.093839,1.101117,1.097576,0.002313
22330.000000,4,1.109102,1.115657,1.112358,0.002123
22330.250000,4,1.120630,1.127183,1.124286,0.002199
22330.500000,4,1.129329,1.135142,1.132425,0.001951
22330.750000,4,1.136995,1.142197,1.139632,0.001828
22331.000000,4,1.141874,1.147492,1.144955,0.001879
22331.250000,4,1.147925,1.153142,1.150598,0.001969
22331.500000,4,1.151932,1.155985,1.153887,0.001508
22331.750000,4,1.153523,1.158206,1.155997,0.001702
22332.000000,4,1.153234,1.157849,1.155573,0.001558
22332.250000,4,1.152925,1.157244,1.155200,0.001662
22332.500000,4,1.151660,1.156491,1.154263,0.001681
22332.750000,4,1.154149,1.158741,1.156370,0.001612
22333.000000,4,1.158414,1.161954,1.159935,0.001179
22333.250000,4,1.162806,1.166869,1.165193,0.001447
22333.500000,4,1.166400,1.170079,1.168128,0.001377
22333.750000,4,1.168816,1.173864,1.171364,0.001517
22334.000000,4,1.169621,1.173855,1.172134,0.001496
22334.250000,4,1.172318,1.175576,1.173966,0.001352
22334.500000,4,1.173144,1.176667,1.175042,0.001312
22334.750000,4,1.173720,1.178053,1.176091,0.001477
22335.000000,4,1.173054,1.176581,1.175032,0.001294
22335.250000,4,1.172109,1.175415,1.173844,0.001320
22335.500000,4,1.169836,1.172977,1.171288,0.001079
22335.750000,4,1.168776,1.173001,1.170914,0.001476
22336.000000,4,1.169753,1.173008,1.171478,0.001070
22336.250000,4,1.171857,1.175415,1.173816,0.001262
22336.500000,4,1.172401,1.175671,1.174400,0.001073
22336.750000,4,1.173760,1.176452,1.175180,0.001090
22337.000000,4,1.172776,1.175677,1.174058,0.000968
22337.250000,4,1.172361,1.174518,1.173365,0.000813
22337.500000,4,1.172139,1.173986,1.173267,0.000560
22337.750000,4,1.172838,1.174595,1.173902,0.000674
22338.000000,4,1.172278,1.173548,1.173040,0.000416
22338.250000,4,1.170995,1.172196,1.171658,0.000365
22338.500000,4,1.167479,1.169139,1.168489,0.000530
22338.750000,4,1.165503,1.167035,1.166254,0.000454
22339.000000,4,1.164225,1.165315,1.164768,0.000299
22339.250000,4,1.164840,1.166361,1.165440,0.000447
22339.500000,4,1.164178,1.165693,1.164661,0.000508
22339.750000,4,1.163946,1.165670,1.164747,0.000488
22340.000000,4,1.186895,1.209125,1.198591,0.008653
22340.250000,4,1.160601,1.161353,1.160897,0.000257
22340.500000,4,1.157927,1.158970,1.158262,0.000312
22340.750000,4,1.155935,1.157750,1.157339,0.000524
22341.000000,4,1.153888,1.155049,1.154458,0.000346
22341.250000,4,1.150376,1.151817,1.151234,0.000398
22341.500000,4,1.145029,1.146289,1.145734,0.000432
22341.750000,4,1.142260,1.143284,1.142817,0.000355
22342.000000,4,1.140810,1.143145,1.141960,0.000783
22342.250000,4,1.146268,1.148935,1.147728,0.000799
22342.500000,4,1.155096,1.158129,1.156365,0.000879
22342.750000,4,1.165134,1.168079,1.166607,0.000900
22343.000000,4,1.172450,1.175009,1.173775,0.000753
22343.250000,4,1.177707,1.180732,1.179102,0.000993
22343.500000,4,1.180109,1.183283,1.181661,0.001090
22343.750000,4,1.184398,1.186865,1.185427,0.000746
22344.000000,4,1.188098,1.190457,1.189417,0.000934
22344.250000,4,1.192479,1.196238,1.194170,0.001128
22344.500000,4,1.194292,1.198188,1.195840,0.001228
22344.750000,4,1.194495,1.197702,1.195959,0.001044
22345.000000,4,1.192088,1.196172,1.194354,0.001258
22345.250000,4,1.191329,1.195909,1.193754,0.001460
22345.500000,4,1.191855,1.195909,1.193730,0.001400
22345.750000,4,1.193134,1.197481,1.195378,0.001485
22346.000000,4,1.192738,1.197462,1.195344,0.001713
22346.250000,4,1.192129,1.196866,1.194841,0.001664
22346.500000,4,1.188809,1.194715,1.191997,0.001999
22346.750000,4,1.187520,1.193432,1.190598,0.001745
22347.000000,4,1.188169,1.194885,1.191200,0.002169
22347.250000,4,1.192809,1.197939,1.195106,0.001836
22347.500000,4,1.195804,1.202456,1.199148,0.002253
22347.750000,4,1.200465,1.206944,1.203592,0.002374
22348.000000,4,1.202719,1.208495,1.205501,0.002196
22348.250000,4,1.203287,1.210536,1.207113,0.002388
22348.500000,4,1.203531,1.210138,1.206661,0.002291
22348.750000,4,1.204079,1.209342,1.206684,0.002069
22349.000000,4,1.200597,1.206874,1.203773,0.002363
22349.250000,4,1.195845,1.202605,1.199007,0.002468
22349.500000,4,1.186525,1.194229,1.190392,0.002680
22349.750000,4,1.176981,1.184291,1.180729,0.002552
22350.000000,4,1.166899,1.174042,1.170477,0.002482
22350.250000,4,1.158096,1.164598,1.161364,0.002303
22350.500000,4,1.145608,1.153885,1.149766,0.002691
22350.750000,4,1.133039,1.139367,1.136176,0.002363
22351.000000,4,1.112449,1.119579,1.116150,0.002538
22351.250000,4,1.087905,1.094904,1.090643,0.002664
22351.500000,4,1.055971,1.064077,1.059374,0.002808
22351.750000,4,1.021698,1.029791,1.024955,0.002996
22352.000000,4,0.981785,0.990684,0.985574,0.003051
22352.250000,4,0.938387,0.947442,0.942226,0.003131
22352.500000,4,0.887854,0.897470,0.891997,0.003295
