# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.253658,0.254408,0.254132,0.000251
22728.250000,1,0.257469,0.259355,0.258211,0.000606
22728.500000,1,0.269465,0.272604,0.270606,0.001056
22728.750000,1,0.288486,0.293079,0.290330,0.001585
22729.000000,1,0.314443,0.320080,0.316731,0.001901
22729.250000,1,0.347014,0.353951,0.349689,0.002338
22729.500000,1,0.386722,0.395095,0.390105,0.002792
22729.750000,1,0.434057,0.443846,0.437943,0.003435
22730.000000,1,0.487739,0.498710,0.492053,0.003634
22730.250000,1,0.545406,0.556288,0.549656,0.003706
22730.500000,1,0.603429,0.614085,0.607613,0.003730
22730.750000,1,0.659752,0.670990,0.664424,0.003674
22731.000000,1,0.717638,0.729106,0.722032,0.003873
22731.250000,1,0.777886,0.789101,0.782050,0.003879
22731.500000,1,0.838517,0.850384,0.843338,0.003878
22731.750000,1,0.897616,0.908241,0.901805,0.003533
22732.000000,1,0.948370,0.956429,0.951673,0.002708
22732.250000,1,0.989218,0.995416,0.991592,0.002053
22732.500000,1,1.021670,1.028982,1.024637,0.002315
22732.750000,1,1.055136,1.062359,1.058247,0.002288
22733.000000,1,1.091378,1.099349,1.094354,0.002467
22733.250000,1,1.128067,1.135161,1.130618,0.002291
22733.500000,1,1.157087,1.161501,1.158779,0.001441
22733.750000,1,1.173449,1.175375,1.174524,0.000563
22734.000000,1,1.180606,1.181686,1.181160,0.000320
22734.250000,1,1.186179,1.189788,1.187320,0.001118
22734.500000,1,1.198429,1.202583,1.199733,0.001314
22734.750000,1,1.218084,1.222775,1.219293,0.001505
22735.000000,1,1.236859,1.241130,1.238550,0.001270
22735.250000,1,1.248736,1.252539,1.250169,0.001201
22735.500000,1,1.252335,1.253503,1.252724,0.000449
22735.750000,1,1.250609,1.252302,1.251382,0.000703
22736.000000,1,1.252868,1.254814,1.253478,0.000650
22736.250000,1,1.260122,1.262799,1.261437,0.000745
22736.500000,1,1.269930,1.271772,1.270830,0.000563
22736.750000,1,1.274024,1.275909,1.274870,0.000703
22737.000000,1,1.268076,1.269610,1.268908,0.000495
22737.250000,1,1.257836,1.260070,1.258982,0.000618
22737.500000,1,1.252320,1.253622,1.252911,0.000399
22737.750000,1,1.254964,1.257020,1.255893,0.000645
22738.000000,1,1.264652,1.266450,1.265545,0.000672
22738.250000,1,1.273177,1.274240,1.273784,0.000359
22738.500000,1,1.274946,1.277324,1.276160,0.000929
22738.750000,1,1.265285,1.267886,1.266487,0.000836
22739.000000,1,1.258098,1.259832,1.258713,0.000512
22739.250000,1,1.257184,1.258527,1.257802,0.000427
22739.500000,1,1.265432,1.268768,1.266806,0.001182
22739.750000,1,1.278097,1.280905,1.279685,0.000917
22740.000000,1,1.288435,1.290267,1.289162,0.000524
22740.250000,1,1.289669,1.291451,1.290792,0.000562
22740.500000,1,1.284957,1.287739,1.286321,0.000775
22740.750000,1,1.282358,1.283534,1.282915,0.000380
22741.000000,1,1.282258,1.283586,1.283009,0.000525
22741.250000,1,1.282037,1.284739,1.283259,0.000801
22741.500000,1,1.277851,1.280125,1.278909,0.000729
22741.750000,1,1.265584,1.267511,1.266726,0.000702
22742.000000,1,1.252359,1.254597,1.253856,0.000759
22742.250000,1,1.247839,1.248836,1.248392,0.000306
22742.500000,1,1.254557,1.257949,1.255900,0.001126
22742.750000,1,1.271857,1.277042,1.273685,0.001691
22743.000000,1,1.289364,1.293381,1.291622,0.001342
22743.250000,1,1.298074,1.299452,1.299001,0.000458
22743.500000,1,1.292729,1.294894,1.293809,0.000686
22743.750000,1,1.282871,1.285351,1.283973,0.000813
22744.000000,1,1.278420,1.280200,1.279145,0.000605
22744.250000,1,1.281491,1.284049,1.283008,0.000824
22744.500000,1,1.289646,1.292224,1.290773,0.000900
22744.750000,1,1.292027,1.293541,1.292943,0.000454
22745.000000,1,1.282502,1.285082,1.284161,0.000890
22745.250000,1,1.264057,1.268368,1.266681,0.001416
22745.500000,1,1.248906,1.251427,1.250547,0.001003
22745.750000,1,1.240571,1.242391,1.241183,0.000550
22746.000000,1,1.236817,1.239126,1.238345,0.000744
22746.250000,1,1.235012,1.236628,1.235714,0.000451
22746.500000,1,1.226249,1.228560,1.227487,0.000735
22746.750000,1,1.211397,1.214451,1.213775,0.000994
22747.000000,1,1.198950,1.201196,1.200312,0.000691
22747.250000,1,1.193558,1.194772,1.193979,0.000373
22747.500000,1,1.194421,1.197008,1.195747,0.000923
22747.750000,1,1.198618,1.199586,1.199034,0.000333
22748.000000,1,1.195297,1.198327,1.197257,0.000966
22748.250000,1,1.181913,1.185737,1.184754,0.001195
22748.500000,1,1.164835,1.168533,1.167103,0.001227
22748.750000,1,1.150322,1.151891,1.151216,0.000577
22749.000000,1,1.140850,1.142915,1.141902,0.000684
22749.250000,1,1.137816,1.139215,1.138225,0.000448
22749.500000,1,1.134462,1.135424,1.134859,0.000325
22749.750000,1,1.126078,1.127684,1.126931,0.000639
22750.000000,1,1.113372,1.116228,1.114966,0.000812
22750.250000,1,1.101654,1.103143,1.102630,0.000464
22750.500000,1,1.092711,1.094289,1.093613,0.000565
22750.750000,1,1.087162,1.088013,1.087714,0.000306
22751.000000,1,1.080544,1.081920,1.081171,0.000480
22751.250000,1,1.070334,1.072153,1.071505,0.000675
22751.500000,1,1.057378,1.059780,1.059064,0.000745
22751.750000,1,1.046928,1.048144,1.047752,0.000389
22752.000000,1,1.040560,1.041394,1.040914,0.000260
22752.250000,1,1.036266,1.037231,1.036659,0.000331
22752.500000,1,1.029370,1.031076,1.030075,0.000605
22752.750000,1,1.014769,1.018238,1.016683,0.001007
22753.000000,1,0.995605,0.999615,0.997879,0.001256
22753.250000,1,0.976667,0.980377,0.978985,0.001120
22753.500000,1,0.966666,0.967779,0.967299,0.000409
22753.750000,1,0.962463,0.963265,0.962691,0.000269
22754.000000,1,0.961682,0.962796,0.962245,0.000350
22754.250000,1,0.956055,0.959171,0.957870,0.000933
22754.500000,1,0.942274,0.946034,0.944446,0.001250
22754.750000,1,0.920663,0.926074,0.924210,0.001833
22755.000000,1,0.898195,0.903460,0.901569,0.001705
22755.250000,1,0.876618,0.882012,0.880124,0.001771
22755.500000,1,0.854101,0.860431,0.857826,0.002086
22755.750000,1,0.824596,0.831989,0.829225,0.002428
22756.000000,1,0.785778,0.794368,0.791178,0.002807
22756.250000,1,0.738608,0.748889,0.745107,0.003470
22756.500000,1,0.692090,0.701241,0.697619,0.003176
22756.750000,1,0.648736,0.657353,0.653947,0.002797
22757.000000,1,0.609243,0.617262,0.614056,0.002733
22757.250000,1,0.569082,0.577394,0.574154,0.002780
22757.500000,1,0.524693,0.534175,0.530276,0.003175
22757.750000,1,0.476695,0.486435,0.482573,0.003281
22758.000000,1,0.429532,0.438820,0.435327,0.003098
22758.250000,1,0.387933,0.395965,0.393037,0.002711
22758.500000,1,0.354192,0.360387,0.358021,0.002065
22758.750000,1,0.326491,0.331714,0.329591,0.001742
22759.000000,1,0.302936,0.307030,0.305472,0.001424
22759.250000,1,0.282610,0.286176,0.284670,0.001206
22759.500000,1,0.265735,0.268703,0.267580,0.001004
22759.750000,1,0.255117,0.256727,0.256101,0.000510
22760.000000,2,0.311426,0.312603,0.311718,0.000382
22760.250000,2,0.313234,0.314019,0.313648,0.000291
22760.500000,2,0.318435,0.319637,0.319127,0.000420
22760.750000,2,0.325843,0.327656,0.326608,0.000643
22761.000000,2,0.335545,0.337638,0.336360,0.000730
22761.250000,2,0.348300,0.351794,0.349643,0.001168
22761.500000,2,0.367658,0.372252,0.369216,0.001636
22761.750000,2,0.393817,0.400199,0.396190,0.002175
22762.000000,2,0.427060,0.434192,0.429647,0.002457
22762.250000,2,0.463124,0.470352,0.465758,0.002533
22762.500000,2,0.499703,0.506101,0.502070,0.002169
22762.750000,2,0.534571,0.541571,0.537271,0.002378
22763.000000,2,0.571400,0.578839,0.574166,0.002588
22763.250000,2,0.612429,0.620572,0.615517,0.002825
22763.500000,2,0.656830,0.666236,0.660213,0.003153
22763.750000,2,0.701388,0.709239,0.704264,0.002775
22764.000000,2,0.739320,0.745939,0.741862,0.002337
22764.250000,2,0.768810,0.773683,0.770677,0.001742
22764.500000,2,0.792839,0.797293,0.794687,0.001600
22764.750000,2,0.817685,0.823150,0.819368,0.001871
22765.000000,2,0.845476,0.851281,0.847522,0.001985
22765.250000,2,0.873275,0.878496,0.875102,0.001946
22765.500000,2,0.895238,0.898077,0.896473,0.001159
22765.750000,2,0.907296,0.908452,0.907828,0.000440
22766.000000,2,0.911960,0.914089,0.913005,0.000725
22766.250000,2,0.917132,0.919831,0.918251,0.000987
22766.500000,2,0.927596,0.931173,0.928772,0.001207
22766.750000,2,0.940713,0.943407,0.941828,0.001059
22767.000000,2,0.950488,0.952262,0.951402,0.000679
22767.250000,2,0.951032,0.952271,0.951423,0.000427
22767.500000,2,0.944597,0.946238,0.945381,0.000594
22767.750000,2,0.939321,0.941928,0.940486,0.000816
22768.000000,2,0.942835,0.946390,0.944345,0.001233
22768.250000,2,0.956579,0.961195,0.958356,0.001607
22768.500000,2,0.974906,0.979804,0.976862,0.001756
22768.750000,2,0.989803,0.993034,0.990903,0.001273
22769.000000,2,0.994627,0.996705,0.995628,0.000699
22769.250000,2,0.992472,0.995406,0.993682,0.001036
22769.500000,2,0.990875,0.993503,0.992173,0.000922
22769.750000,2,0.995978,0.999925,0.997788,0.001470
22770.000000,2,1.007245,1.011373,1.008893,0.001432
22770.250000,2,1.017224,1.021013,1.018693,0.001298
22770.500000,2,1.022206,1.025398,1.023648,0.001062
22770.750000,2,1.020581,1.023181,1.021978,0.000855
22771.000000,2,1.018087,1.021253,1.019680,0.001180
22771.250000,2,1.020993,1.024140,1.022239,0.001047
22771.500000,2,1.027473,1.031482,1.029093,0.001356
22771.750000,2,1.035215,1.038390,1.036735,0.001062
22772.000000,2,1.040201,1.041521,1.040915,0.000463
22772.250000,2,1.038781,1.040344,1.039506,0.000511
22772.500000,2,1.037689,1.040423,1.038816,0.001001
22772.750000,2,1.042490,1.045927,1.044067,0.001207
22773.000000,2,1.054550,1.058613,1.056067,0.001456
22773.250000,2,1.068601,1.071789,1.069763,0.001158
22773.500000,2,1.076795,1.078349,1.077352,0.000490
22773.750000,2,1.074147,1.075794,1.075126,0.000549
22774.000000,2,1.066895,1.068878,1.067980,0.000647
22774.250000,2,1.061872,1.063188,1.062426,0.000460
22774.500000,2,1.064546,1.066815,1.065553,0.000813
22774.750000,2,1.074214,1.076974,1.075544,0.000947
22775.000000,2,1.086616,1.088755,1.087762,0.000728
22775.250000,2,1.095435,1.097494,1.096654,0.000675
22775.500000,2,1.102635,1.104246,1.103574,0.000506
22775.750000,2,1.110531,1.113597,1.111853,0.000975
22776.000000,2,1.125244,1.128889,1.126865,0.001262
22776.250000,2,1.143284,1.146525,1.144589,0.001214
22776.500000,2,1.159599,1.160875,1.160170,0.000464
22776.750000,2,1.164412,1.165701,1.165248,0.000486
22777.000000,2,1.161095,1.162940,1.162238,0.000588
22777.250000,2,1.158468,1.159577,1.159262,0.000347
22777.500000,2,1.164464,1.166420,1.165308,0.000648
22777.750000,2,1.181322,1.186768,1.183774,0.001753
22778.000000,2,1.206850,1.211612,1.208803,0.001725
22778.250000,2,1.226518,1.230552,1.228494,0.001210
22778.500000,2,1.235406,1.236592,1.236059,0.000412
22778.750000,2,1.232270,1.234125,1.233371,0.000578
22779.000000,2,1.230318,1.231591,1.230817,0.000413
22779.250000,2,1.236023,1.239243,1.237550,0.000895
22779.500000,2,1.252358,1.256525,1.253893,0.001323
22779.750000,2,1.272042,1.275874,1.273265,0.001185
22780.000000,2,1.286141,1.288191,1.287114,0.000593
22780.250000,2,1.291722,1.293190,1.292306,0.000461
22780.500000,2,1.293509,1.295374,1.294132,0.000588
22780.750000,2,1.297490,1.300049,1.298779,0.000770
22781.000000,2,1.306671,1.309586,1.308224,0.001151
22781.250000,2,1.316012,1.317280,1.316702,0.000414
22781.500000,2,1.315622,1.317914,1.316712,0.000721
22781.750000,2,1.306054,1.309545,1.307911,0.001226
22782.000000,2,1.295274,1.298653,1.297098,0.001146
22782.250000,2,1.293641,1.295820,1.294506,0.000686
22782.500000,2,1.302793,1.306169,1.304787,0.001151
22782.750000,2,1.320622,1.325042,1.323144,0.001537
22783.000000,2,1.338283,1.340185,1.339457,0.000773
22783.250000,2,1.345291,1.347371,1.346231,0.000758
22783.500000,2,1.343417,1.346427,1.345228,0.000960
22783.750000,2,1.345219,1.348375,1.346635,0.001018
22784.000000,2,1.356201,1.359106,1.357798,0.000964
22784.250000,2,1.375970,1.379775,1.378073,0.001199
22784.500000,2,1.395164,1.398864,1.397001,0.001283
22784.750000,2,1.403290,1.405040,1.404315,0.000569
22785.000000,2,1.393660,1.397302,1.396051,0.001302
22785.250000,2,1.380714,1.385348,1.383171,0.001575
22785.500000,2,1.377273,1.378397,1.377688,0.000401
22785.750000,2,1.383697,1.386062,1.384902,0.000922
22786.000000,2,1.396851,1.399451,1.398067,0.000905
22786.250000,2,1.403210,1.405352,1.404252,0.000737
22786.500000,2,1.391143,1.396407,1.394394,0.001829
22786.750000,2,1.365749,1.372750,1.369981,0.002526
22787.000000,2,1.337359,1.344995,1.341738,0.002510
22787.250000,2,1.313934,1.320548,1.318287,0.002246
22787.500000,2,1.293765,1.299757,1.297689,0.001987
22787.750000,2,1.263068,1.270657,1.267900,0.002689
22788.000000,2,1.212581,1.224962,1.220429,0.004238
22788.250000,2,1.142904,1.157684,1.152237,0.005171
22788.500000,2,1.066225,1.081918,1.075871,0.005411
22788.750000,2,0.993353,1.007236,1.002061,0.004909
22789.000000,2,0.927682,0.940165,0.935369,0.004409
22789.250000,2,0.863856,0.877177,0.871823,0.004459
22789.500000,2,0.795347,0.810193,0.804505,0.005060
22789.750000,2,0.720370,0.736454,0.729643,0.005366
22790.000000,2,0.642224,0.658149,0.651786,0.005287
22790.250000,2,0.568975,0.583093,0.577335,0.004742
22790.500000,2,0.504930,0.516450,0.512025,0.003954
22790.750000,2,0.450584,0.460612,0.456475,0.003364
22791.000000,2,0.405448,0.414070,0.410273,0.002807
22791.250000,2,0.368149,0.375223,0.372202,0.002307
22791.500000,2,0.340656,0.346067,0.343647,0.001688
22791.750000,2,0.323655,0.326524,0.325202,0.000911
22792.000000,3,0.297717,0.298361,0.298068,0.000213
22792.250000,3,0.301827,0.303792,0.302561,0.000595
22792.500000,3,0.313660,0.317047,0.315185,0.001065
22792.750000,3,0.332049,0.336355,0.333769,0.001334
22793.000000,3,0.354176,0.359091,0.356009,0.001565
22793.250000,3,0.380485,0.386358,0.382614,0.001943
22793.500000,3,0.412719,0.419827,0.415502,0.002479
22793.750000,3,0.453296,0.462056,0.456656,0.003030
22794.000000,3,0.500874,0.510325,0.504678,0.003244
22794.250000,3,0.552955,0.562517,0.556647,0.003367
22794.500000,3,0.603982,0.613479,0.607718,0.003222
22794.750000,3,0.653747,0.662641,0.657094,0.003093
22795.000000,3,0.702494,0.711841,0.706056,0.003316
22795.250000,3,0.752318,0.761851,0.756341,0.003331
22795.500000,3,0.802372,0.811884,0.806062,0.003319
22795.750000,3,0.848501,0.856491,0.851499,0.002844
22796.000000,3,0.885567,0.891391,0.888087,0.002139
22796.250000,3,0.914848,0.919620,0.917052,0.001825
22796.500000,3,0.941644,0.947918,0.944082,0.002195
22796.750000,3,0.972345,0.979456,0.975117,0.002438
22797.000000,3,1.006291,1.013492,1.009233,0.002402
22797.250000,3,1.038872,1.043808,1.040672,0.001840
22797.500000,3,1.058626,1.060823,1.059634,0.000938
22797.750000,3,1.065281,1.066458,1.065951,0.000439
22798.000000,3,1.065213,1.066582,1.065938,0.000467
22798.250000,3,1.069156,1.072372,1.070534,0.001124
22798.500000,3,1.083254,1.087545,1.084892,0.001713
22798.750000,3,1.103594,1.108195,1.105668,0.001568
22799.000000,3,1.120964,1.124415,1.122355,0.001091
22799.250000,3,1.127677,1.128728,1.128134,0.000357
22799.500000,3,1.121838,1.124015,1.122973,0.000739
22799.750000,3,1.115823,1.118048,1.116955,0.000653
22800.000000,3,1.121967,1.135818,1.129529,0.004479
22800.250000,3,1.131421,1.136135,1.133213,0.001623
22800.500000,3,1.150698,1.155355,1.152610,0.001575
22800.750000,3,1.167606,1.171002,1.169483,0.001184
22801.000000,3,1.176324,1.177890,1.176971,0.000525
22801.250000,3,1.177727,1.179338,1.178537,0.000520
22801.500000,3,1.178543,1.179888,1.179338,0.000386
22801.750000,3,1.182189,1.185038,1.183470,0.000913
22802.000000,3,1.187668,1.189058,1.188472,0.000511
22802.250000,3,1.188430,1.189748,1.189197,0.000450
22802.500000,3,1.179298,1.182199,1.181198,0.000875
22802.750000,3,1.166833,1.170268,1.168947,0.001251
22803.000000,3,1.157731,1.159642,1.158946,0.000652
22803.250000,3,1.156069,1.157421,1.156970,0.000405
22803.500000,3,1.160957,1.162248,1.161595,0.000479
22803.750000,3,1.166719,1.168069,1.167246,0.000487
22804.000000,3,1.167025,1.168108,1.167697,0.000348
22804.250000,3,1.161588,1.163599,1.162951,0.000659
22804.500000,3,1.156765,1.157824,1.157550,0.000343
22804.750000,3,1.155341,1.156844,1.156223,0.000497
22805.000000,3,1.158558,1.160097,1.159349,0.000552
22805.250000,3,1.162589,1.163945,1.163090,0.000456
22805.500000,3,1.162598,1.164595,1.163704,0.000698
22805.750000,3,1.159121,1.161285,1.160166,0.000625
22806.000000,3,1.155958,1.157897,1.156954,0.000678
22806.250000,3,1.156580,1.158287,1.157471,0.000589
22806.500000,3,1.158918,1.160726,1.159816,0.000679
22806.750000,3,1.156298,1.158667,1.157596,0.000781
22807.000000,3,1.140746,1.145436,1.143221,0.001700
22807.250000,3,1.115444,1.120859,1.118323,0.001853
22807.500000,3,1.091411,1.095446,1.093662,0.001483
22807.750000,3,1.080548,1.082287,1.081281,0.000546
22808.000000,3,1.085279,1.088763,1.086967,0.001099
22808.250000,3,1.104591,1.110440,1.107225,0.001846
22808.500000,3,1.128482,1.133879,1.131363,0.001713
22808.750000,3,1.146538,1.148891,1.147655,0.000770
22809.000000,3,1.150536,1.152309,1.151441,0.000588
22809.250000,3,1.149428,1.150989,1.150212,0.000556
22809.500000,3,1.151478,1.153754,1.152426,0.000775
22809.750000,3,1.160531,1.162564,1.161706,0.000718
22810.000000,3,1.171774,1.173247,1.172783,0.000473
22810.250000,3,1.176848,1.178611,1.177582,0.000552
22810.500000,3,1.170085,1.173053,1.171799,0.001183
22810.750000,3,1.159886,1.162538,1.161553,0.000974
22811.000000,3,1.156268,1.157229,1.156883,0.000319
22811.250000,3,1.163488,1.166390,1.164372,0.001010
22811.500000,3,1.180343,1.184121,1.182024,0.001321
22811.750000,3,1.198801,1.201770,1.199997,0.001041
22812.000000,3,1.208902,1.210208,1.209535,0.000428
22812.250000,3,1.207828,1.209825,1.209076,0.000725
22812.500000,3,1.204998,1.206575,1.205748,0.000560
22812.750000,3,1.206828,1.208265,1.207410,0.000528
22813.000000,3,1.214700,1.217729,1.215679,0.001093
22813.250000,3,1.225188,1.226508,1.225552,0.000404
22813.500000,3,1.227797,1.228706,1.228301,0.000319
22813.750000,3,1.220447,1.223350,1.221858,0.000913
22814.000000,3,1.210520,1.212982,1.211779,0.000735
22814.250000,3,1.205433,1.207174,1.206628,0.000535
22814.500000,3,1.209815,1.211788,1.210757,0.000666
22814.750000,3,1.220533,1.223830,1.221698,0.000989
22815.000000,3,1.230955,1.232398,1.231460,0.000451
22815.250000,3,1.234035,1.235427,1.234463,0.000446
22815.500000,3,1.231368,1.233414,1.232475,0.000608
22815.750000,3,1.231076,1.233119,1.231838,0.000653
22816.000000,3,1.234412,1.236570,1.235514,0.000742
22816.250000,3,1.241303,1.242487,1.241823,0.000451
22816.500000,3,1.242478,1.243738,1.243041,0.000481
22816.750000,3,1.232932,1.235606,1.234723,0.000839
22817.000000,3,1.218363,1.222741,1.220941,0.001264
22817.250000,3,1.207598,1.209601,1.208531,0.000711
22817.500000,3,1.201708,1.203533,1.202681,0.000667
22817.750000,3,1.201578,1.202663,1.202134,0.000313
22818.000000,3,1.193806,1.195763,1.195172,0.000621
22818.250000,3,1.169089,1.175193,1.172725,0.001967
22818.500000,3,1.130678,1.138767,1.136034,0.002801
22818.750000,3,1.089720,1.098424,1.095091,0.002727
22819.000000,3,1.059394,1.065338,1.062824,0.001899
22819.250000,3,1.041695,1.044572,1.043082,0.000915
22819.500000,3,1.029088,1.031088,1.030256,0.000602
22819.750000,3,1.010169,1.014961,1.012608,0.001668
22820.000000,3,0.974908,0.982503,0.979510,0.002598
22820.250000,3,0.923760,0.934964,0.930622,0.003750
22820.500000,3,0.867633,0.878673,0.874450,0.003673
22820.750000,3,0.813500,0.823566,0.819408,0.003577
22821.000000,3,0.759618,0.769316,0.765670,0.003359
22821.250000,3,0.702741,0.713751,0.709274,0.003815
22821.500000,3,0.638876,0.651694,0.646797,0.004369
22821.750000,3,0.573067,0.585676,0.580747,0.004392
22822.000000,3,0.511148,0.522395,0.517885,0.003793
22822.250000,3,0.459762,0.468532,0.465062,0.003063
22822.500000,3,0.418932,0.425567,0.422913,0.002337
22822.750000,3,0.387035,0.392584,0.390114,0.001961
22823.000000,3,0.359709,0.364495,0.362340,0.001715
22823.250000,3,0.335441,0.339923,0.337891,0.001529
22823.500000,3,0.315408,0.319413,0.317503,0.001281
22823.750000,3,0.302819,0.304904,0.303884,0.000741
22824.000000,4,0.292440,0.293808,0.293150,0.000490
22824.250000,4,0.297705,0.300015,0.298435,0.000817
22824.500000,4,0.311841,0.316165,0.313203,0.001503
22824.750000,4,0.334377,0.339399,0.336028,0.001761
22825.000000,4,0.362275,0.368585,0.364465,0.002192
22825.250000,4,0.395581,0.403172,0.398351,0.002547
22825.500000,4,0.435047,0.444104,0.438302,0.003125
22825.750000,4,0.481601,0.491604,0.485165,0.003452
22826.000000,4,0.533952,0.544697,0.538093,0.003721
22826.250000,4,0.592198,0.604123,0.596446,0.004106
22826.500000,4,0.652718,0.664745,0.657322,0.004036
22826.750000,4,0.714322,0.726213,0.718840,0.004064
22827.000000,4,0.774093,0.785661,0.778639,0.003833
22827.250000,4,0.830349,0.840722,0.834627,0.003394
22827.500000,4,0.880454,0.889697,0.884203,0.003166
22827.750000,4,0.923866,0.931646,0.927415,0.002619
22828.000000,4,0.963391,0.971389,0.966759,0.002573
22828.250000,4,1.003519,1.011110,1.006442,0.002601
22828.500000,4,1.045623,1.053698,1.049017,0.002743
22828.750000,4,1.088890,1.097527,1.092948,0.002746
22829.000000,4,1.127102,1.134080,1.130655,0.002273
22829.250000,4,1.154372,1.156930,1.155608,0.001035
22829.500000,4,1.164603,1.167676,1.166639,0.001070
22829.750000,4,1.170267,1.172253,1.171360,0.000687
22830.000000,4,1.177927,1.179971,1.178811,0.000803
22830.250000,4,1.191583,1.194621,1.193344,0.000996
22830.500000,4,1.205858,1.208526,1.207092,0.000987
22830.750000,4,1.208206,1.211116,1.210062,0.001086
22831.000000,4,1.192232,1.197674,1.195906,0.001819
22831.250000,4,1.169021,1.174584,1.172645,0.001896
22831.500000,4,1.152006,1.155701,1.154222,0.001316
22831.750000,4,1.149536,1.151378,1.150683,0.000539
22832.000000,4,1.160802,1.163516,1.161851,0.000880
22832.250000,4,1.172852,1.174226,1.173573,0.000452
22832.500000,4,1.168290,1.171855,1.170082,0.001190
22832.750000,4,1.143078,1.149857,1.147115,0.002308
22833.000000,4,1.113772,1.119285,1.117162,0.001771
22833.250000,4,1.098408,1.100183,1.099022,0.000605
22833.500000,4,1.101930,1.106115,1.103468,0.001375
22833.750000,4,1.125721,1.132308,1.127887,0.002250
22834.000000,4,1.153839,1.161464,1.156968,0.002318
22834.250000,4,1.171566,1.174086,1.172825,0.000822
22834.500000,4,1.166879,1.169208,1.167791,0.000829
22834.750000,4,1.152437,1.154772,1.153362,0.000741
22835.000000,4,1.144593,1.146651,1.145694,0.000604
22835.250000,4,1.151589,1.155569,1.152975,0.001270
22835.500000,4,1.167412,1.172344,1.169352,0.001663
22835.750000,4,1.178481,1.180501,1.179354,0.000684
22836.000000,4,1.170492,1.173813,1.172312,0.001179
22836.250000,4,1.149394,1.153181,1.151366,0.001380
22836.500000,4,1.131932,1.134186,1.133126,0.000910
22836.750000,4,1.129771,1.132238,1.131064,0.000784
22837.000000,4,1.145003,1.150565,1.147171,0.001938
22837.250000,4,1.168980,1.173895,1.170687,0.001605
22837.500000,4,1.182361,1.183674,1.183025,0.000407
22837.750000,4,1.171884,1.176096,1.174805,0.001339
22838.000000,4,1.149374,1.154582,1.152703,0.001649
22838.250000,4,1.132859,1.134971,1.133874,0.000799
22838.500000,4,1.129351,1.132459,1.130495,0.001034
22838.750000,4,1.141744,1.147892,1.144342,0.002101
22839.000000,4,1.163686,1.168721,1.165828,0.001857
22839.250000,4,1.180320,1.183034,1.181581,0.001019
22839.500000,4,1.183312,1.184081,1.183717,0.000287
22839.750000,4,1.175056,1.176456,1.175970,0.000444
22840.000000,4,1.172855,1.179491,1.177019,0.002215
22840.250000,4,1.163920,1.165276,1.164503,0.000522
22840.500000,4,1.165691,1.167410,1.166653,0.000544
22840.750000,4,1.169365,1.171185,1.170160,0.000582
22841.000000,4,1.169982,1.171959,1.170928,0.000567
22841.250000,4,1.168030,1.169468,1.168951,0.000462
22841.500000,4,1.165438,1.167397,1.166436,0.000603
22841.750000,4,1.165448,1.166906,1.166476,0.000453
22842.000000,4,1.167660,1.168668,1.168205,0.000327
22842.250000,4,1.170205,1.170886,1.170571,0.000246
22842.500000,4,1.171288,1.173316,1.172305,0.000581
22842.750000,4,1.174780,1.176658,1.175833,0.000527
22843.000000,4,1.180319,1.182423,1.181112,0.000680
22843.250000,4,1.184405,1.186558,1.185504,0.000764
22843.500000,4,1.184333,1.186177,1.185268,0.000571
22843.750000,4,1.173986,1.177227,1.176010,0.001203
22844.000000,4,1.159873,1.162514,1.161527,0.000888
22844.250000,4,1.149274,1.150829,1.149830,0.000489
22844.500000,4,1.148303,1.150326,1.149025,0.000707
22844.750000,4,1.158707,1.162205,1.160571,0.001250
22845.000000,4,1.176369,1.180481,1.178485,0.001332
22845.250000,4,1.192310,1.194784,1.193456,0.000849
22845.500000,4,1.196476,1.198011,1.197513,0.000526
22845.750000,4,1.193323,1.194729,1.193993,0.000401
22846.000000,4,1.188710,1.190337,1.189457,0.000510
22846.250000,4,1.188419,1.189735,1.189046,0.000424
22846.500000,4,1.188475,1.190198,1.189092,0.000540
22846.750000,4,1.178209,1.181684,1.180231,0.001152
22847.000000,4,1.154418,1.159912,1.157942,0.001919
22847.250000,4,1.124712,1.131208,1.128770,0.002316
22847.500000,4,1.103923,1.107231,1.106210,0.001114
22847.750000,4,1.100642,1.102242,1.101369,0.000573
22848.000000,4,1.114428,1.119317,1.116868,0.001773
22848.250000,4,1.140187,1.144940,1.142624,0.001717
22848.500000,4,1.161830,1.163291,1.162557,0.000506
22848.750000,4,1.163126,1.165513,1.164966,0.000816
22849.000000,4,1.149544,1.154365,1.152386,0.001456
22849.250000,4,1.135852,1.138718,1.137450,0.000911
22849.500000,4,1.129986,1.131397,1.130537,0.000583
22849.750000,4,1.131932,1.133453,1.132676,0.000458
22850.000000,4,1.132992,1.133840,1.133464,0.000265
22850.250000,4,1.122279,1.125682,1.124280,0.001170
22850.500000,4,1.098108,1.104297,1.102000,0.002117
22850.750000,4,1.071014,1.077485,1.074902,0.002124
22851.000000,4,1.048574,1.053517,1.051521,0.001649
22851.250000,4,1.030137,1.034156,1.032357,0.001415
22851.500000,4,1.005105,1.011336,1.008459,0.002024
22851.750000,4,0.964032,0.974457,0.970122,0.003665
22852.000000,4,0.906755,0.919602,0.914515,0.004615
22852.250000,4,0.844476,0.857377,0.851991,0.004360
22852.500000,4,0.788415,0.798563,0.794176,0.003517
