# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.251447,0.252351,0.251863,0.000293
22528.250000,1,0.252817,0.253706,0.253176,0.000321
22528.500000,1,0.256311,0.257928,0.256954,0.000538
22528.750000,1,0.262990,0.265135,0.263973,0.000705
22529.000000,1,0.272985,0.275699,0.274163,0.000973
22529.250000,1,0.286319,0.289685,0.288025,0.001137
22529.500000,1,0.303626,0.307367,0.305427,0.001324
22529.750000,1,0.324793,0.329204,0.326801,0.001526
22530.000000,1,0.349863,0.355013,0.352349,0.001792
22530.250000,1,0.379147,0.385294,0.382236,0.002184
22530.500000,1,0.412350,0.419173,0.415606,0.002407
22530.750000,1,0.447162,0.454727,0.451103,0.002489
22531.000000,1,0.483750,0.491082,0.487680,0.002492
22531.250000,1,0.520994,0.528259,0.524572,0.002446
22531.500000,1,0.556883,0.564568,0.561029,0.002439
22531.750000,1,0.593639,0.601062,0.597221,0.002356
22532.000000,1,0.628029,0.635183,0.631830,0.002348
22532.250000,1,0.660296,0.667064,0.664049,0.002199
22532.500000,1,0.689417,0.695660,0.692995,0.001957
22532.750000,1,0.716363,0.722159,0.719380,0.001840
22533.000000,1,0.740583,0.746475,0.743608,0.001758
22533.250000,1,0.763926,0.769454,0.766626,0.001752
22533.500000,1,0.785578,0.790713,0.788247,0.001740
22533.750000,1,0.805212,0.809974,0.807917,0.001391
22534.000000,1,0.823692,0.827555,0.825493,0.001251
22534.250000,1,0.839042,0.842659,0.841206,0.001114
22534.500000,1,0.854194,0.858261,0.856361,0.001200
22534.750000,1,0.869969,0.873677,0.871850,0.001071
22535.000000,1,0.885248,0.889722,0.887677,0.001364
22535.250000,1,0.902102,0.905737,0.903901,0.001197
22535.500000,1,0.917088,0.920836,0.919288,0.001107
22535.750000,1,0.931279,0.936017,0.934318,0.001296
22536.000000,1,0.946628,0.950238,0.949099,0.001144
22536.250000,1,0.962287,0.966955,0.964966,0.001292
22536.500000,1,0.979426,0.983704,0.982142,0.001365
22536.750000,1,0.998449,1.002102,1.000362,0.001161
22537.000000,1,1.015502,1.020311,1.018048,0.001282
22537.250000,1,1.032581,1.036506,1.034698,0.001234
22537.500000,1,1.048544,1.052750,1.050893,0.001310
22537.750000,1,1.065329,1.069488,1.067661,0.001201
22538.000000,1,1.082875,1.086529,1.084884,0.001186
22538.250000,1,1.099913,1.103167,1.101838,0.001055
22538.500000,1,1.120948,1.126330,1.124195,0.001554
22538.750000,1,1.128493,1.131101,1.130338,0.000787
22539.000000,1,1.139609,1.142399,1.141189,0.000792
22539.250000,1,1.150339,1.152827,1.152033,0.000875
22539.500000,1,1.162154,1.164879,1.163896,0.000929
22539.750000,1,1.176726,1.179502,1.177733,0.000910
22540.000000,1,1.192150,1.194838,1.193442,0.000954
22540.250000,1,1.206837,1.209482,1.208284,0.000980
22540.500000,1,1.220111,1.222090,1.221177,0.000636
22540.750000,1,1.230549,1.232257,1.231514,0.000472
22541.000000,1,1.238662,1.240434,1.239490,0.000579
22541.250000,1,1.244297,1.246301,1.245464,0.000584
22541.500000,1,1.249195,1.250614,1.249823,0.000481
22541.750000,1,1.252070,1.254397,1.253056,0.000634
22542.000000,1,1.254589,1.256313,1.255686,0.000515
22542.250000,1,1.257442,1.259307,1.258576,0.000694
22542.500000,1,1.261892,1.263465,1.262711,0.000417
22542.750000,1,1.266890,1.269594,1.268614,0.000772
22543.000000,1,1.275055,1.277105,1.276137,0.000675
22543.250000,1,1.283288,1.285067,1.284287,0.000509
22543.500000,1,1.290207,1.291913,1.291298,0.000505
22543.750000,1,1.297029,1.298796,1.298033,0.000520
22544.000000,1,1.303106,1.306257,1.304365,0.000819
22544.250000,1,1.309925,1.312272,1.311120,0.000679
22544.500000,1,1.316785,1.318908,1.317408,0.000656
22544.750000,1,1.321872,1.323451,1.322649,0.000553
22545.000000,1,1.325715,1.327218,1.326429,0.000470
22545.250000,1,1.328626,1.329719,1.329283,0.000345
22545.500000,1,1.330412,1.331776,1.331012,0.000458
22545.750000,1,1.331185,1.332454,1.331708,0.000429
22546.000000,1,1.332623,1.334159,1.333229,0.000495
22546.250000,1,1.332075,1.334036,1.332951,0.000576
22546.500000,1,1.331196,1.332895,1.332167,0.000578
22546.750000,1,1.329310,1.331271,1.330590,0.000605
22547.000000,1,1.327733,1.329191,1.328596,0.000387
22547.250000,1,1.326460,1.328434,1.327488,0.000639
22547.500000,1,1.327300,1.329423,1.328107,0.000563
22547.750000,1,1.329171,1.330439,1.329798,0.000377
22548.000000,1,1.331696,1.332745,1.332374,0.000343
22548.250000,1,1.333517,1.334643,1.334259,0.000405
22548.500000,1,1.334494,1.335873,1.335278,0.000419
22548.750000,1,1.335305,1.337180,1.336254,0.000535
22549.000000,1,1.336048,1.338583,1.337196,0.000774
22549.250000,1,1.337129,1.338963,1.338059,0.000518
22549.500000,1,1.337943,1.339841,1.338533,0.000533
22549.750000,1,1.338909,1.340027,1.339430,0.000371
22550.000000,1,1.339033,1.340442,1.339741,0.000372
22550.250000,1,1.339830,1.341167,1.340297,0.000423
22550.500000,1,1.340110,1.342227,1.341099,0.000628
22550.750000,1,1.340359,1.342072,1.341116,0.000582
22551.000000,1,1.339670,1.341301,1.340335,0.000570
22551.250000,1,1.337149,1.341058,1.338754,0.001026
22551.500000,1,1.335739,1.337731,1.336528,0.000690
22551.750000,1,1.332344,1.334415,1.333217,0.000641
22552.000000,1,1.327649,1.330693,1.328799,0.000949
22552.250000,1,1.322347,1.325287,1.323327,0.000904
22552.500000,1,1.314557,1.317377,1.315997,0.000958
22552.750000,1,1.306763,1.310014,1.307977,0.001040
22553.000000,1,1.297218,1.300440,1.298507,0.000952
22553.250000,1,1.287332,1.290744,1.289125,0.000988
22553.500000,1,1.277110,1.281839,1.279125,0.001179
22553.750000,1,1.265692,1.270288,1.268092,0.001253
22554.000000,1,1.252306,1.256748,1.254773,0.001447
22554.250000,1,1.237637,1.240369,1.238887,0.000929
22554.500000,1,1.217805,1.222387,1.220362,0.001337
22554.750000,1,1.196321,1.200917,1.198477,0.001544
22555.000000,1,1.170392,1.175795,1.172730,0.001886
22555.250000,1,1.138346,1.144467,1.141499,0.002079
22555.500000,1,1.101029,1.108544,1.104808,0.002799
22555.750000,1,1.059198,1.067033,1.063306,0.002753
22556.000000,1,1.013338,1.021081,1.017039,0.002895
22556.250000,1,0.961868,0.970863,0.966503,0.003097
22556.500000,1,0.907559,0.916962,0.912395,0.003500
22556.750000,1,0.849208,0.859670,0.854613,0.003743
22557.000000,1,0.787878,0.797694,0.793027,0.003848
22557.250000,1,0.723613,0.733634,0.728935,0.003882
22557.500000,1,0.658657,0.668942,0.663917,0.003914
22557.750000,1,0.594877,0.605072,0.600052,0.003870
22558.000000,1,0.534069,0.543540,0.538623,0.003508
22558.250000,1,0.476219,0.485505,0.480872,0.003303
22558.500000,1,0.423517,0.431489,0.427561,0.003036
22558.750000,1,0.376115,0.383004,0.379514,0.002606
22559.000000,1,0.334918,0.340777,0.337700,0.002187
22559.250000,1,0.301546,0.306149,0.303797,0.001666
22559.500000,1,0.277135,0.280247,0.278656,0.001149
22559.750000,1,0.262531,0.263824,0.263149,0.000498
22560.000000,2,0.276504,0.277878,0.277250,0.000422
22560.250000,2,0.282468,0.284708,0.283487,0.000654
22560.500000,2,0.287316,0.289867,0.288760,0.000813
22560.750000,2,0.305098,0.308751,0.306717,0.001204
22561.000000,2,0.321395,0.325924,0.323760,0.001597
22561.250000,2,0.351135,0.356710,0.353790,0.001993
22561.500000,2,0.379790,0.385960,0.382764,0.002281
22561.750000,2,0.420241,0.427654,0.423750,0.002570
22562.000000,2,0.459034,0.466706,0.462722,0.002887
22562.250000,2,0.508005,0.516174,0.511745,0.002956
22562.500000,2,0.552986,0.561714,0.557047,0.003227
22562.750000,2,0.606967,0.615698,0.611144,0.003282
22563.000000,2,0.654528,0.663185,0.658954,0.003128
22563.250000,2,0.708515,0.716644,0.712208,0.003050
22563.500000,2,0.752416,0.760054,0.756192,0.002839
22563.750000,2,0.800050,0.806999,0.803159,0.002524
22564.000000,2,0.836999,0.843946,0.840510,0.002472
22564.250000,2,0.877878,0.884203,0.880963,0.002527
22564.500000,2,0.908472,0.913786,0.911306,0.001988
22564.750000,2,0.941657,0.946110,0.943568,0.001559
22565.000000,2,0.960546,0.964941,0.963233,0.001432
22565.250000,2,0.982591,0.985583,0.984046,0.001053
22565.500000,2,0.991262,0.995991,0.994082,0.001288
22565.750000,2,1.006226,1.009133,1.008116,0.000912
22566.000000,2,1.011413,1.014512,1.013356,0.001008
22566.250000,2,1.022934,1.024926,1.023873,0.000617
22566.500000,2,1.021817,1.025343,1.024027,0.001206
22566.750000,2,1.027656,1.029187,1.028518,0.000421
22567.000000,2,1.024100,1.026863,1.025410,0.001067
22567.250000,2,1.028886,1.031526,1.029980,0.000710
22567.500000,2,1.029588,1.032659,1.031206,0.001169
22567.750000,2,1.040622,1.043079,1.042024,0.000857
22568.000000,2,1.045887,1.049990,1.047814,0.001347
22568.250000,2,1.058764,1.061254,1.060113,0.000882
22568.500000,2,1.062133,1.065494,1.064181,0.001043
22568.750000,2,1.074324,1.075859,1.075097,0.000596
22569.000000,2,1.076721,1.080698,1.079268,0.001125
22569.250000,2,1.090702,1.093015,1.091926,0.000777
22569.500000,2,1.095611,1.099849,1.098356,0.001247
22569.750000,2,1.110309,1.113408,1.112196,0.000953
22570.000000,2,1.117294,1.121003,1.119493,0.001232
22570.250000,2,1.132200,1.134932,1.133546,0.000961
22570.500000,2,1.139882,1.142863,1.141744,0.001094
22570.750000,2,1.155228,1.157687,1.156487,0.000892
22571.000000,2,1.162250,1.165246,1.164024,0.000966
22571.250000,2,1.175378,1.177633,1.176759,0.000768
22571.500000,2,1.178110,1.182217,1.180150,0.001244
22571.750000,2,1.188660,1.190166,1.189420,0.000528
22572.000000,2,1.197843,1.199487,1.198545,0.000602
22572.250000,2,1.199565,1.202149,1.200916,0.000867
22572.500000,2,1.202272,1.204642,1.203339,0.000840
22572.750000,2,1.210396,1.212496,1.211412,0.000711
22573.000000,2,1.210019,1.212495,1.211283,0.000852
22573.250000,2,1.215892,1.217162,1.216591,0.000364
22573.500000,2,1.213407,1.217308,1.215035,0.001078
22573.750000,2,1.218386,1.220935,1.219589,0.000717
22574.000000,2,1.216120,1.219051,1.217583,0.000845
22574.250000,2,1.219995,1.222328,1.221056,0.000923
22574.500000,2,1.214516,1.217652,1.215799,0.001033
22574.750000,2,1.215801,1.218179,1.217225,0.000757
22575.000000,2,1.211331,1.214177,1.212800,0.001090
22575.250000,2,1.216470,1.218889,1.217666,0.000798
22575.500000,2,1.215971,1.220490,1.217974,0.001486
22575.750000,2,1.225373,1.228252,1.226749,0.000959
22576.000000,2,1.384468,1.496043,1.440408,0.031642
22576.250000,2,1.232461,1.235314,1.233464,0.000863
22576.500000,2,1.229784,1.232786,1.231406,0.001266
22576.750000,2,1.236381,1.238668,1.237506,0.000678
22577.000000,2,1.236134,1.240147,1.238069,0.001236
22577.250000,2,1.244217,1.246714,1.245300,0.000773
22577.500000,2,1.242425,1.247635,1.244529,0.001707
22577.750000,2,1.247308,1.248608,1.247756,0.000421
22578.000000,2,1.240934,1.243744,1.242147,0.000777
22578.250000,2,1.242283,1.243501,1.242860,0.000446
22578.500000,2,1.236052,1.238982,1.237133,0.000896
22578.750000,2,1.238653,1.240269,1.239492,0.000550
22579.000000,2,1.233669,1.237097,1.234920,0.001069
22579.250000,2,1.233626,1.235314,1.234513,0.000471
22579.500000,2,1.224890,1.227603,1.226258,0.000828
22579.750000,2,1.222570,1.224663,1.223613,0.000590
22580.000000,2,1.213686,1.215532,1.214614,0.000608
22580.250000,2,1.212371,1.214006,1.213334,0.000491
22580.500000,2,1.205168,1.207682,1.206072,0.000847
22580.750000,2,1.203694,1.206378,1.205214,0.000735
22581.000000,2,1.196234,1.198623,1.197358,0.000639
22581.250000,2,1.196151,1.197746,1.197069,0.000520
22581.500000,2,1.191386,1.192420,1.191803,0.000381
22581.750000,2,1.194622,1.195243,1.194903,0.000202
22582.000000,2,1.193151,1.194461,1.193899,0.000425
22582.250000,2,1.200137,1.202349,1.201373,0.000713
22582.500000,2,1.202268,1.203669,1.203061,0.000422
22582.750000,2,1.210570,1.212506,1.211624,0.000616
22583.000000,2,1.212243,1.213991,1.213031,0.000524
22583.250000,2,1.218635,1.222035,1.220937,0.001003
22583.500000,2,1.219563,1.221495,1.220507,0.000508
22583.750000,2,1.223550,1.225792,1.224929,0.000618
22584.000000,2,1.220165,1.221636,1.220830,0.000469
22584.250000,2,1.219902,1.223106,1.221645,0.001032
22584.500000,2,1.214152,1.216046,1.214991,0.000588
22584.750000,2,1.213468,1.216687,1.215221,0.001059
22585.000000,2,1.206739,1.208193,1.207498,0.000416
22585.250000,2,1.204591,1.206588,1.205570,0.000693
22585.500000,2,1.194222,1.196415,1.195319,0.000721
22585.750000,2,1.188186,1.191218,1.189717,0.000831
22586.000000,2,1.174847,1.177339,1.175856,0.000670
22586.250000,2,1.166076,1.169326,1.167501,0.000918
22586.500000,2,1.149195,1.151484,1.150239,0.000759
22586.750000,2,1.135017,1.139067,1.136669,0.001270
22587.000000,2,1.110197,1.113936,1.112229,0.001275
22587.250000,2,1.086942,1.092193,1.089452,0.001920
22587.500000,2,1.051596,1.056746,1.054459,0.002102
22587.750000,2,1.017387,1.024292,1.020792,0.002534
22588.000000,2,0.971670,0.978879,0.975161,0.002762
22588.250000,2,0.926065,0.934180,0.930558,0.003031
22588.500000,2,0.870085,0.879079,0.874965,0.003449
22588.750000,2,0.816433,0.826625,0.822339,0.003715
22589.000000,2,0.755075,0.765544,0.760611,0.003861
22589.250000,2,0.698139,0.708184,0.703796,0.003835
22589.500000,2,0.635363,0.644781,0.640269,0.003451
22589.750000,2,0.579184,0.588367,0.584178,0.003609
22590.000000,2,0.518689,0.528084,0.523687,0.003478
22590.250000,2,0.469129,0.477206,0.473748,0.003143
22590.500000,2,0.417934,0.426313,0.422252,0.002995
22590.750000,2,0.380046,0.386329,0.383442,0.002442
22591.000000,2,0.341481,0.347315,0.344357,0.002040
22591.250000,2,0.317116,0.321325,0.319415,0.001573
22591.500000,2,0.294121,0.297256,0.295741,0.001079
22591.750000,2,0.285728,0.287621,0.286588,0.000667
22592.000000,3,0.336732,0.337778,0.337300,0.000278
22592.250000,3,0.339910,0.341116,0.340839,0.000373
22592.500000,3,0.350556,0.352759,0.351879,0.000762
22592.750000,3,0.368316,0.371351,0.369883,0.001115
22593.000000,3,0.392583,0.396665,0.394668,0.001489
22593.250000,3,0.423273,0.428802,0.425685,0.001984
22593.500000,3,0.459773,0.465749,0.462661,0.002212
22593.750000,3,0.501289,0.508371,0.504636,0.002610
22594.000000,3,0.546565,0.554490,0.550612,0.002951
22594.250000,3,0.595242,0.603475,0.599308,0.002957
22594.500000,3,0.644477,0.653123,0.648703,0.002996
22594.750000,3,0.693787,0.702616,0.698022,0.003046
22595.000000,3,0.742693,0.751129,0.746996,0.003004
22595.250000,3,0.791326,0.800521,0.796065,0.003152
22595.500000,3,0.840808,0.849161,0.844929,0.002944
22595.750000,3,0.887929,0.896162,0.891867,0.002748
22596.000000,3,0.930898,0.938262,0.934668,0.002338
22596.250000,3,0.968685,0.974071,0.971500,0.001843
22596.500000,3,0.999985,1.005494,1.002854,0.001784
22596.750000,3,1.026653,1.031591,1.029172,0.001560
22597.000000,3,1.049842,1.055434,1.052512,0.001628
22597.250000,3,1.069380,1.073986,1.071790,0.001372
22597.500000,3,1.084353,1.088513,1.087111,0.001176
22597.750000,3,1.095389,1.098562,1.097230,0.001081
22598.000000,3,1.101185,1.103664,1.102488,0.000846
22598.250000,3,1.102714,1.105965,1.103970,0.001090
22598.500000,3,1.101457,1.104084,1.102893,0.000856
22598.750000,3,1.097366,1.100751,1.099199,0.000968
22599.000000,3,1.091231,1.094224,1.092156,0.001058
22599.250000,3,1.080878,1.086165,1.082584,0.001577
22599.500000,3,1.070071,1.073688,1.071202,0.001148
22599.750000,3,1.060225,1.063838,1.061703,0.001202
22600.000000,3,1.057953,1.062256,1.059391,0.001394
22600.250000,3,1.052458,1.055670,1.054316,0.001059
22600.500000,3,1.053361,1.056555,1.054707,0.000982
22600.750000,3,1.053361,1.056296,1.054929,0.000852
22601.000000,3,1.052093,1.056167,1.054019,0.001136
22601.250000,3,1.049721,1.052734,1.051042,0.000941
22601.500000,3,1.046334,1.050078,1.048088,0.001079
22601.750000,3,1.042248,1.046994,1.044453,0.001332
22602.000000,3,1.038101,1.042138,1.040070,0.001186
22602.250000,3,1.031733,1.035512,1.033422,0.001165
22602.500000,3,1.023885,1.027114,1.025204,0.001152
22602.750000,3,1.015642,1.020269,1.017131,0.001377
22603.000000,3,1.010722,1.014747,1.012889,0.001193
22603.250000,3,1.010985,1.015493,1.013815,0.001266
22603.500000,3,1.017396,1.021692,1.020015,0.001269
22603.750000,3,1.025304,1.029572,1.028083,0.001304
22604.000000,3,1.032960,1.036605,1.035222,0.001071
22604.250000,3,1.037584,1.040069,1.038976,0.000871
22604.500000,3,1.038962,1.042218,1.040878,0.000873
22604.750000,3,1.041741,1.045663,1.043798,0.001136
22605.000000,3,1.048575,1.051409,1.050063,0.000910
22605.250000,3,1.057102,1.061447,1.059738,0.001124
22605.500000,3,1.068327,1.071247,1.070323,0.000899
22605.750000,3,1.078203,1.081759,1.079927,0.001115
22606.000000,3,1.086669,1.089571,1.088072,0.000734
22606.250000,3,1.092925,1.095465,1.094510,0.000744
22606.500000,3,1.100185,1.102942,1.102092,0.000790
22606.750000,3,1.109564,1.113147,1.111041,0.000991
22607.000000,3,1.119248,1.121701,1.120308,0.000723
22607.250000,3,1.127349,1.129761,1.128654,0.000856
22607.500000,3,1.134842,1.136229,1.135415,0.000388
22607.750000,3,1.139233,1.141035,1.140355,0.000533
22608.000000,3,1.144450,1.146632,1.145409,0.000681
22608.250000,3,1.150835,1.152399,1.151471,0.000476
22608.500000,3,1.156176,1.158450,1.157246,0.000658
22608.750000,3,1.162695,1.164225,1.163379,0.000457
22609.000000,3,1.167390,1.169435,1.168286,0.000724
22609.250000,3,1.171393,1.173412,1.172584,0.000646
22609.500000,3,1.175980,1.178523,1.177257,0.000797
22609.750000,3,1.180696,1.183529,1.182228,0.000737
22610.000000,3,1.185392,1.188150,1.186754,0.000870
22610.250000,3,1.188576,1.192163,1.190596,0.000984
22610.500000,3,1.191431,1.194194,1.192910,0.000755
22610.750000,3,1.191591,1.193758,1.193079,0.000654
22611.000000,3,1.191869,1.193405,1.192826,0.000501
22611.250000,3,1.190377,1.193343,1.192235,0.000856
22611.500000,3,1.189959,1.192567,1.191352,0.000693
22611.750000,3,1.189182,1.190985,1.190092,0.000566
22612.000000,3,1.186924,1.189332,1.188413,0.000757
22612.250000,3,1.185332,1.186560,1.185900,0.000410
22612.500000,3,1.183242,1.185530,1.184328,0.000691
22612.750000,3,1.182925,1.185023,1.183881,0.000770
22613.000000,3,1.182586,1.184815,1.183851,0.000906
22613.250000,3,1.181751,1.184040,1.182833,0.000715
22613.500000,3,1.179124,1.181728,1.180277,0.000898
22613.750000,3,1.175890,1.178078,1.176983,0.000722
22614.000000,3,1.174045,1.176524,1.175282,0.000792
22614.250000,3,1.176278,1.179669,1.178099,0.001003
22614.500000,3,1.182845,1.187026,1.185260,0.001210
22614.750000,3,1.193531,1.198138,1.195754,0.001538
22615.000000,3,1.205630,1.209695,1.207732,0.001259
22615.250000,3,1.216707,1.221192,1.219064,0.001395
22615.500000,3,1.226017,1.229544,1.228393,0.001307
22615.750000,3,1.233548,1.238024,1.236027,0.001299
22616.000000,3,1.240065,1.244299,1.242204,0.001186
22616.250000,3,1.245149,1.248594,1.246988,0.001175
22616.500000,3,1.247497,1.250667,1.249252,0.000869
22616.750000,3,1.249236,1.252299,1.250483,0.000910
22617.000000,3,1.248920,1.251225,1.250062,0.000845
22617.250000,3,1.247632,1.250758,1.249133,0.000764
22617.500000,3,1.247217,1.249653,1.248447,0.000720
22617.750000,3,1.245905,1.249886,1.247765,0.001166
22618.000000,3,1.243667,1.247067,1.245005,0.001099
22618.250000,3,1.236772,1.241460,1.239062,0.001489
22618.500000,3,1.227862,1.231757,1.229533,0.001192
22618.750000,3,1.214116,1.219528,1.216240,0.001666
22619.000000,3,1.196533,1.201005,1.198414,0.001499
22619.250000,3,1.173234,1.179893,1.176321,0.001868
22619.500000,3,1.144793,1.152759,1.148683,0.002445
22619.750000,3,1.110972,1.119440,1.114762,0.002605
22620.000000,3,1.069763,1.079318,1.074005,0.003054
22620.250000,3,1.022384,1.031875,1.027178,0.002993
22620.500000,3,0.969445,0.980580,0.975111,0.003617
22620.750000,3,0.913094,0.923378,0.918382,0.003684
22621.000000,3,0.852186,0.863992,0.858010,0.004031
22621.250000,3,0.788627,0.800406,0.794750,0.004235
22621.500000,3,0.724306,0.735621,0.730140,0.004081
22621.750000,3,0.660174,0.671752,0.665899,0.004056
22622.000000,3,0.598847,0.609475,0.604292,0.003845
22622.250000,3,0.541540,0.551821,0.546837,0.003664
22622.500000,3,0.489981,0.498932,0.494848,0.003247
22622.750000,3,0.444871,0.452823,0.448985,0.002783
22623.000000,3,0.406864,0.413727,0.410441,0.002304
22623.250000,3,0.377104,0.382631,0.379875,0.001921
22623.500000,3,0.355446,0.359332,0.357470,0.001436
22623.750000,3,0.342247,0.344974,0.343612,0.000828
22624.000000,4,0.278277,0.279147,0.278622,0.000240
22624.250000,4,0.280588,0.282235,0.281532,0.000501
22624.500000,4,0.287854,0.290066,0.288881,0.000778
22624.750000,4,0.301307,0.304308,0.302659,0.001058
22625.000000,4,0.319417,0.323115,0.321129,0.001353
22625.250000,4,0.343374,0.348382,0.345970,0.001748
22625.500000,4,0.372588,0.378236,0.375451,0.002156
22625.750000,4,0.407823,0.414766,0.411032,0.002462
22626.000000,4,0.446408,0.454242,0.450243,0.002696
22626.250000,4,0.490195,0.498196,0.494023,0.002961
22626.500000,4,0.535787,0.544092,0.539888,0.002927
22626.750000,4,0.583868,0.593048,0.588434,0.003211
22627.000000,4,0.631912,0.640631,0.636400,0.003146
22627.250000,4,0.680058,0.689580,0.684969,0.003171
22627.500000,4,0.726449,0.735737,0.731212,0.003060
22627.750000,4,0.772330,0.781079,0.776823,0.002904
22628.000000,4,0.815883,0.823546,0.819994,0.002608
22628.250000,4,0.857943,0.865746,0.862045,0.002542
22628.500000,4,0.896275,0.904338,0.900410,0.002639
22628.750000,4,0.932901,0.939697,0.936712,0.002221
22629.000000,4,0.963893,0.970608,0.967222,0.002073
22629.250000,4,0.992345,0.998097,0.995114,0.001811
22629.500000,4,1.014790,1.019360,1.017192,0.001509
22629.750000,4,1.033507,1.038951,1.036222,0.001562
22630.000000,4,1.048397,1.052274,1.050769,0.001081
22630.250000,4,1.060162,1.064219,1.062851,0.001207
22630.500000,4,1.069366,1.071914,1.070870,0.000725
22630.750000,4,1.076298,1.080091,1.078413,0.001016
22631.000000,4,1.082226,1.085758,1.084222,0.001082
22631.250000,4,1.088294,1.091849,1.090468,0.001001
22631.500000,4,1.092564,1.095489,1.094332,0.000811
22631.750000,4,1.096141,1.099436,1.097804,0.000937
22632.000000,4,1.097397,1.098972,1.098275,0.000506
22632.250000,4,1.098143,1.099805,1.098770,0.000545
22632.500000,4,1.097950,1.099516,1.098919,0.000534
22632.750000,4,1.101556,1.102964,1.102471,0.000422
22633.000000,4,1.106128,1.107583,1.106919,0.000436
22633.250000,4,1.112659,1.114677,1.113310,0.000625
22633.500000,4,1.116261,1.118170,1.117354,0.000522
22633.750000,4,1.121333,1.122850,1.122235,0.000506
22634.000000,4,1.123855,1.124963,1.124428,0.000379
22634.250000,4,1.126865,1.128462,1.127469,0.000467
22634.500000,4,1.129819,1.130595,1.130188,0.000275
22634.750000,4,1.132226,1.133815,1.132948,0.000462
22635.000000,4,1.133361,1.134183,1.133751,0.000268
22635.250000,4,1.133495,1.135083,1.134388,0.000433
22635.500000,4,1.132955,1.133996,1.133616,0.000307
22635.750000,4,1.134684,1.135474,1.135222,0.000290
22636.000000,4,1.136643,1.137938,1.137360,0.000409
22636.250000,4,1.140519,1.142004,1.141451,0.000426
22636.500000,4,1.143726,1.145472,1.144472,0.000612
22636.750000,4,1.146691,1.147944,1.147190,0.000348
22637.000000,4,1.146904,1.148441,1.147958,0.000442
22637.250000,4,1.148811,1.150076,1.149449,0.000417
22637.500000,4,1.150893,1.151699,1.151279,0.000265
22637.750000,4,1.153750,1.155199,1.154336,0.000483
22638.000000,4,1.155436,1.156359,1.155881,0.000317
22638.250000,4,1.156041,1.158001,1.156793,0.000603
22638.500000,4,1.155226,1.156273,1.155867,0.000327
22638.750000,4,1.155607,1.157901,1.156428,0.000675
22639.000000,4,1.156535,1.157806,1.157146,0.000433
22639.250000,4,1.159175,1.160129,1.159567,0.000332
22639.500000,4,1.160931,1.162089,1.161418,0.000350
22639.750000,4,1.163269,1.165469,1.164137,0.000680
22640.000000,4,1.189841,1.208859,1.198963,0.005340
22640.250000,4,1.164307,1.165373,1.165033,0.000352
22640.500000,4,1.163353,1.164823,1.164288,0.000448
22640.750000,4,1.164899,1.166566,1.165563,0.000475
22641.000000,4,1.164044,1.165763,1.165055,0.000613
22641.250000,4,1.163387,1.165004,1.164106,0.000524
22641.500000,4,1.159716,1.161439,1.160409,0.000665
22641.750000,4,1.158464,1.159910,1.159051,0.000495
22642.000000,4,1.159573,1.161367,1.160572,0.000608
22642.250000,4,1.167186,1.169673,1.168156,0.000799
22642.500000,4,1.177387,1.179680,1.178712,0.000801
22642.750000,4,1.189802,1.191524,1.190803,0.000585
22643.000000,4,1.198535,1.201436,1.200000,0.000966
22643.250000,4,1.206025,1.208161,1.207048,0.000629
22643.500000,4,1.210173,1.212587,1.211504,0.000786
22643.750000,4,1.215326,1.218142,1.216998,0.000841
22644.000000,4,1.221328,1.223802,1.222683,0.000781
22644.250000,4,1.227712,1.229347,1.228542,0.000487
22644.500000,4,1.230949,1.232752,1.231898,0.000625
22644.750000,4,1.232241,1.233837,1.233090,0.000452
22645.000000,4,1.231484,1.233716,1.232686,0.000683
22645.250000,4,1.232321,1.233849,1.233168,0.000471
22645.500000,4,1.233007,1.235766,1.234466,0.000863
22645.750000,4,1.236504,1.238243,1.237405,0.000617
22646.000000,4,1.237294,1.239544,1.238330,0.000730
22646.250000,4,1.237683,1.238971,1.238452,0.000387
22646.500000,4,1.235435,1.237534,1.236134,0.000602
22646.750000,4,1.235076,1.237735,1.236290,0.000802
22647.000000,4,1.235845,1.238057,1.237032,0.000689
22647.250000,4,1.240591,1.243402,1.242294,0.000762
22647.500000,4,1.246026,1.248295,1.247356,0.000632
22647.750000,4,1.251511,1.253339,1.252276,0.000576
22648.000000,4,1.253999,1.256085,1.255042,0.000615
22648.250000,4,1.256316,1.258165,1.257384,0.000525
22648.500000,4,1.256936,1.258543,1.257772,0.000462
22648.750000,4,1.258025,1.258835,1.258421,0.000240
22649.000000,4,1.255517,1.257347,1.256363,0.000696
22649.250000,4,1.252157,1.253313,1.252668,0.000387
22649.500000,4,1.243409,1.245227,1.244356,0.000572
22649.750000,4,1.234062,1.236125,1.235222,0.000746
22650.000000,4,1.227076,1.229818,1.228409,0.000899
22650.250000,4,1.215088,1.217701,1.216599,0.000894
22650.500000,4,1.204697,1.207250,1.205912,0.000785
22650.750000,4,1.190716,1.194301,1.192546,0.001055
22651.000000,4,1.169972,1.173976,1.172188,0.001370
22651.250000,4,1.143736,1.149049,1.146411,0.001797
22651.500000,4,1.111145,1.117525,1.114643,0.002066
22651.750000,4,1.075204,1.082519,1.078814,0.002514
22652.000000,4,1.034261,1.042218,1.038033,0.002757
22652.250000,4,0.988926,0.997200,0.993243,0.003018
22652.500000,4,0.935692,0.945334,0.940954,0.003495
