# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.278828,0.280597,0.279719,0.000518
22728.250000,1,0.280115,0.281572,0.281109,0.000438
22728.500000,1,0.284266,0.285944,0.285505,0.000504
22728.750000,1,0.291161,0.292591,0.292159,0.000427
22729.000000,1,0.299893,0.301931,0.301344,0.000609
22729.250000,1,0.311280,0.313866,0.312962,0.000786
22729.500000,1,0.326364,0.329653,0.328271,0.000990
22729.750000,1,0.345373,0.349292,0.347451,0.001209
22730.000000,1,0.369025,0.373493,0.371371,0.001430
22730.250000,1,0.396200,0.400996,0.398654,0.001525
22730.500000,1,0.425743,0.430809,0.428568,0.001662
22730.750000,1,0.456441,0.462464,0.459515,0.001973
22731.000000,1,0.488718,0.494353,0.491425,0.001899
22731.250000,1,0.521579,0.527330,0.524279,0.001953
22731.500000,1,0.555484,0.561934,0.558815,0.002237
22731.750000,1,0.590672,0.596576,0.593800,0.002116
22732.000000,1,0.625930,0.631662,0.628631,0.002004
22732.250000,1,0.658067,0.663017,0.660681,0.001807
22732.500000,1,0.687814,0.692171,0.690098,0.001559
22732.750000,1,0.715316,0.719642,0.717527,0.001555
22733.000000,1,0.741935,0.747440,0.744817,0.001778
22733.250000,1,0.769596,0.774685,0.772449,0.001811
22733.500000,1,0.796312,0.801599,0.799050,0.001768
22733.750000,1,0.820402,0.823866,0.822193,0.001186
22734.000000,1,0.838958,0.841911,0.840451,0.001035
22734.250000,1,0.851876,0.854691,0.853731,0.000835
22734.500000,1,0.863772,0.866347,0.865126,0.000832
22734.750000,1,0.875344,0.877416,0.876413,0.000659
22735.000000,1,0.887038,0.890378,0.888822,0.001033
22735.250000,1,0.899480,0.901571,0.900688,0.000766
22735.500000,1,0.909627,0.911103,0.910141,0.000481
22735.750000,1,0.916455,0.917608,0.916924,0.000406
22736.000000,1,0.922607,0.924233,0.923432,0.000594
22736.250000,1,0.929791,0.932255,0.931255,0.000755
22736.500000,1,0.941649,0.943964,0.942551,0.000811
22736.750000,1,0.953656,0.955961,0.954812,0.000884
22737.000000,1,0.965402,0.966726,0.966017,0.000454
22737.250000,1,0.972120,0.973109,0.972527,0.000388
22737.500000,1,0.975111,0.975942,0.975619,0.000272
22737.750000,1,0.978120,0.979448,0.978607,0.000483
22738.000000,1,0.984830,0.987281,0.985665,0.000899
22738.250000,1,0.997994,1.001288,0.999304,0.001079
22738.500000,1,1.018124,1.022251,1.019564,0.001370
22738.750000,1,1.035397,1.039491,1.037175,0.001237
22739.000000,1,1.052570,1.056028,1.054417,0.001070
22739.250000,1,1.066841,1.069363,1.067742,0.000831
22739.500000,1,1.077570,1.081995,1.079605,0.001299
22739.750000,1,1.091050,1.094397,1.092850,0.001110
22740.000000,1,1.107138,1.110821,1.108842,0.001249
22740.250000,1,1.124034,1.128400,1.125968,0.001480
22740.500000,1,1.139807,1.143597,1.141791,0.001276
22740.750000,1,1.152343,1.155664,1.154010,0.001055
22741.000000,1,1.163399,1.165209,1.164404,0.000689
22741.250000,1,1.173606,1.176766,1.174863,0.001108
22741.500000,1,1.184419,1.189144,1.186645,0.001605
22741.750000,1,1.198222,1.202149,1.199962,0.001442
22742.000000,1,1.210865,1.214607,1.212559,0.001445
22742.250000,1,1.220397,1.223801,1.221876,0.001013
22742.500000,1,1.226522,1.229368,1.227939,0.001176
22742.750000,1,1.230557,1.233405,1.231701,0.000885
22743.000000,1,1.235867,1.238892,1.237202,0.001049
22743.250000,1,1.241869,1.245178,1.243687,0.001167
22743.500000,1,1.249586,1.252745,1.251140,0.001219
22743.750000,1,1.255680,1.258339,1.256997,0.000895
22744.000000,1,1.260413,1.262921,1.261802,0.000890
22744.250000,1,1.262936,1.265984,1.264784,0.000937
22744.500000,1,1.268108,1.271055,1.269353,0.001098
22744.750000,1,1.275811,1.278665,1.276999,0.000964
22745.000000,1,1.285252,1.288760,1.286657,0.001181
22745.250000,1,1.293464,1.297896,1.296282,0.001373
22745.500000,1,1.300496,1.304336,1.302836,0.001269
22745.750000,1,1.304591,1.308198,1.306663,0.001024
22746.000000,1,1.307264,1.310197,1.308995,0.000957
22746.250000,1,1.311471,1.314464,1.312972,0.000969
22746.500000,1,1.316766,1.319960,1.318359,0.000891
22746.750000,1,1.322731,1.325628,1.324532,0.000921
22747.000000,1,1.327182,1.329387,1.328286,0.000574
22747.250000,1,1.327605,1.328847,1.328299,0.000389
22747.500000,1,1.324308,1.326036,1.325015,0.000562
22747.750000,1,1.320611,1.322253,1.321620,0.000449
22748.000000,1,1.319591,1.321975,1.320925,0.000844
22748.250000,1,1.322495,1.325107,1.323521,0.000763
22748.500000,1,1.326436,1.328395,1.327581,0.000650
22748.750000,1,1.328475,1.329734,1.329126,0.000420
22749.000000,1,1.324836,1.327216,1.325900,0.000790
22749.250000,1,1.318122,1.319872,1.318796,0.000510
22749.500000,1,1.310356,1.312355,1.311320,0.000732
22749.750000,1,1.305352,1.306574,1.305985,0.000440
22750.000000,1,1.303603,1.305103,1.304392,0.000494
22750.250000,1,1.305193,1.306525,1.306012,0.000475
22750.500000,1,1.308310,1.308967,1.308579,0.000261
22750.750000,1,1.309396,1.310249,1.309797,0.000327
22751.000000,1,1.309545,1.311015,1.310270,0.000431
22751.250000,1,1.309924,1.311861,1.310647,0.000620
22751.500000,1,1.311957,1.313942,1.313000,0.000565
22751.750000,1,1.315877,1.318401,1.317018,0.000720
22752.000000,1,1.321192,1.322314,1.321763,0.000386
22752.250000,1,1.323465,1.325399,1.324436,0.000536
22752.500000,1,1.323281,1.324968,1.324157,0.000511
22752.750000,1,1.322324,1.323783,1.323179,0.000435
22753.000000,1,1.322902,1.324959,1.323939,0.000632
22753.250000,1,1.326506,1.328786,1.327626,0.000765
22753.500000,1,1.333016,1.335899,1.334187,0.001121
22753.750000,1,1.339774,1.342289,1.341070,0.000809
22754.000000,1,1.343655,1.345098,1.344388,0.000489
22754.250000,1,1.339439,1.342264,1.340821,0.000916
22754.500000,1,1.329579,1.332711,1.331029,0.001091
22754.750000,1,1.314678,1.318416,1.316248,0.001244
22755.000000,1,1.295935,1.299765,1.297790,0.001267
22755.250000,1,1.272454,1.277282,1.274802,0.001764
22755.500000,1,1.241855,1.248985,1.245233,0.002542
22755.750000,1,1.202119,1.210452,1.206587,0.002943
22756.000000,1,1.152509,1.163435,1.158421,0.003771
22756.250000,1,1.095861,1.108081,1.102373,0.004195
22756.500000,1,1.034733,1.047563,1.041803,0.004413
22756.750000,1,0.970892,0.984225,0.978303,0.004539
22757.000000,1,0.904407,0.918161,0.911738,0.004724
22757.250000,1,0.832552,0.847578,0.841314,0.005206
22757.500000,1,0.757940,0.772470,0.766041,0.005261
22757.750000,1,0.680574,0.696504,0.689412,0.005369
22758.000000,1,0.606336,0.620655,0.614193,0.005099
22758.250000,1,0.536792,0.550219,0.544247,0.004658
22758.500000,1,0.474792,0.487219,0.481638,0.004183
22758.750000,1,0.420944,0.431183,0.426728,0.003593
22759.000000,1,0.374973,0.383822,0.379957,0.003007
22759.250000,1,0.337394,0.344592,0.341259,0.002444
22759.500000,1,0.308945,0.314649,0.312097,0.001875
22759.750000,1,0.291846,0.294688,0.293482,0.000958
22760.000000,2,0.261023,0.262119,0.261784,0.000347
22760.250000,2,0.266325,0.268171,0.267132,0.000618
22760.500000,2,0.275975,0.279443,0.277759,0.001224
22760.750000,2,0.296654,0.300906,0.298790,0.001610
22761.000000,2,0.321587,0.327175,0.324223,0.002089
22761.250000,2,0.355170,0.362042,0.358418,0.002332
22761.500000,2,0.391329,0.400250,0.395534,0.003072
22761.750000,2,0.436764,0.445783,0.440882,0.003191
22762.000000,2,0.483325,0.493604,0.488181,0.003680
22762.250000,2,0.536360,0.547481,0.541503,0.003702
22762.500000,2,0.588239,0.599814,0.593650,0.003986
22762.750000,2,0.643507,0.654341,0.648246,0.003757
22763.000000,2,0.694048,0.705154,0.699113,0.003869
22763.250000,2,0.747464,0.758956,0.752279,0.004002
22763.500000,2,0.797587,0.810077,0.802960,0.004221
22763.750000,2,0.849887,0.860399,0.854396,0.003695
22764.000000,2,0.895655,0.906239,0.899874,0.003871
22764.250000,2,0.937020,0.945475,0.940505,0.003060
22764.500000,2,0.967640,0.975512,0.970822,0.002789
22764.750000,2,0.996951,1.003922,0.999727,0.002496
22765.000000,2,1.020675,1.028664,1.023822,0.002769
22765.250000,2,1.048223,1.055755,1.051148,0.002488
22765.500000,2,1.072205,1.078666,1.075266,0.002443
22765.750000,2,1.096492,1.102970,1.099534,0.001956
22766.000000,2,1.114105,1.119372,1.116206,0.001833
22766.250000,2,1.129843,1.133584,1.131364,0.001157
22766.500000,2,1.140469,1.144916,1.142476,0.001561
22766.750000,2,1.154376,1.159172,1.156547,0.001508
22767.000000,2,1.166048,1.170090,1.167445,0.001469
22767.250000,2,1.175629,1.177646,1.176816,0.000647
22767.500000,2,1.176602,1.178376,1.177231,0.000569
22767.750000,2,1.173793,1.175331,1.174585,0.000607
22768.000000,2,1.167146,1.168412,1.167838,0.000382
22768.250000,2,1.165988,1.168300,1.167314,0.000664
22768.500000,2,1.169571,1.172677,1.170775,0.001064
22768.750000,2,1.179898,1.182401,1.180968,0.000913
22769.000000,2,1.187296,1.190944,1.189047,0.001203
22769.250000,2,1.192855,1.195237,1.194426,0.000767
22769.500000,2,1.191220,1.193659,1.192146,0.000882
22769.750000,2,1.189742,1.191344,1.190567,0.000562
22770.000000,2,1.187254,1.190514,1.189318,0.001135
22770.250000,2,1.193338,1.197001,1.195054,0.001346
22770.500000,2,1.198679,1.203281,1.201010,0.001644
22770.750000,2,1.204817,1.209755,1.207779,0.001667
22771.000000,2,1.206408,1.209243,1.207675,0.001129
22771.250000,2,1.205109,1.208604,1.206945,0.001423
22771.500000,2,1.202919,1.206884,1.204770,0.001636
22771.750000,2,1.207725,1.211526,1.209653,0.001386
22772.000000,2,1.215027,1.219753,1.217179,0.001710
22772.250000,2,1.223669,1.229219,1.226817,0.002056
22772.500000,2,1.228723,1.234190,1.231944,0.002134
22772.750000,2,1.234125,1.237866,1.236052,0.001416
22773.000000,2,1.232720,1.237359,1.234892,0.001721
22773.250000,2,1.235583,1.239123,1.237435,0.001269
22773.500000,2,1.238339,1.241678,1.239678,0.001247
22773.750000,2,1.242850,1.246450,1.244857,0.001161
22774.000000,2,1.243002,1.245671,1.244239,0.000857
22774.250000,2,1.239811,1.242301,1.241080,0.000888
22774.500000,2,1.231497,1.233812,1.232380,0.000745
22774.750000,2,1.226284,1.228354,1.227098,0.000694
22775.000000,2,1.223476,1.225759,1.224913,0.000680
22775.250000,2,1.229572,1.230964,1.230383,0.000409
22775.500000,2,1.234407,1.236232,1.235357,0.000547
22775.750000,2,1.239506,1.241320,1.240373,0.000722
22776.000000,2,1.295267,1.348203,1.323436,0.020551
22776.250000,2,1.232294,1.235947,1.233903,0.001219
22776.500000,2,1.226775,1.228744,1.227870,0.000832
22776.750000,2,1.225973,1.229103,1.227773,0.000903
22777.000000,2,1.227412,1.228667,1.228220,0.000478
22777.250000,2,1.229845,1.232967,1.231173,0.001242
22777.500000,2,1.227755,1.229352,1.228228,0.000489
22777.750000,2,1.224914,1.229133,1.226534,0.001331
22778.000000,2,1.221142,1.224000,1.222661,0.000997
22778.250000,2,1.224302,1.227206,1.225995,0.000860
22778.500000,2,1.230400,1.233049,1.232002,0.000875
22778.750000,2,1.242095,1.243845,1.242850,0.000589
22779.000000,2,1.246267,1.247778,1.247117,0.000463
22779.250000,2,1.246417,1.248864,1.247594,0.000769
22779.500000,2,1.239086,1.241734,1.240176,0.000814
22779.750000,2,1.232109,1.235013,1.233885,0.000905
22780.000000,2,1.228388,1.230357,1.229492,0.000554
22780.250000,2,1.232270,1.234740,1.233398,0.000814
22780.500000,2,1.236601,1.239668,1.237853,0.000985
22780.750000,2,1.244069,1.245691,1.244938,0.000507
22781.000000,2,1.243361,1.245714,1.244734,0.000772
22781.250000,2,1.240565,1.243155,1.241825,0.000727
22781.500000,2,1.231678,1.234884,1.233584,0.000951
22781.750000,2,1.225485,1.228122,1.226755,0.000834
22782.000000,2,1.217045,1.219274,1.218105,0.000678
22782.250000,2,1.210206,1.211760,1.210828,0.000475
22782.500000,2,1.197718,1.200272,1.198898,0.000977
22782.750000,2,1.186571,1.190453,1.188397,0.001374
22783.000000,2,1.173334,1.175692,1.174669,0.000881
22783.250000,2,1.163087,1.166674,1.165018,0.001278
22783.500000,2,1.154012,1.156501,1.155575,0.000893
22783.750000,2,1.147915,1.151021,1.149548,0.001218
22784.000000,2,1.138799,1.142109,1.140741,0.001122
22784.250000,2,1.129921,1.134595,1.132453,0.001600
22784.500000,2,1.118665,1.122307,1.120616,0.001150
22784.750000,2,1.108955,1.112946,1.111251,0.001510
22785.000000,2,1.098690,1.102196,1.100550,0.001113
22785.250000,2,1.090489,1.094536,1.092733,0.001338
22785.500000,2,1.078885,1.082085,1.080807,0.001121
22785.750000,2,1.066364,1.071036,1.068629,0.001622
22786.000000,2,1.046947,1.052840,1.050505,0.001859
22786.250000,2,1.029341,1.035131,1.032766,0.001965
22786.500000,2,1.008411,1.013214,1.011209,0.001571
22786.750000,2,0.989208,0.994389,0.992716,0.001809
22787.000000,2,0.967183,0.971848,0.970116,0.001655
22787.250000,2,0.942441,0.949394,0.946429,0.002427
22787.500000,2,0.910505,0.917529,0.914917,0.002569
22787.750000,2,0.875530,0.883683,0.880616,0.002799
22788.000000,2,0.833765,0.842120,0.838819,0.002907
22788.250000,2,0.790384,0.800543,0.796136,0.003341
22788.500000,2,0.741914,0.751089,0.747653,0.003341
22788.750000,2,0.693740,0.704377,0.699834,0.003752
22789.000000,2,0.640716,0.651312,0.647009,0.003662
22789.250000,2,0.588639,0.599883,0.595292,0.003856
22789.500000,2,0.535433,0.545993,0.541530,0.003635
22789.750000,2,0.486816,0.497267,0.492786,0.003641
22790.000000,2,0.439912,0.448818,0.445075,0.003035
22790.250000,2,0.399893,0.408213,0.404734,0.002814
22790.500000,2,0.362892,0.370175,0.367031,0.002404
22790.750000,2,0.333516,0.339748,0.337259,0.002086
22791.000000,2,0.306889,0.311747,0.309797,0.001611
22791.250000,2,0.287831,0.291705,0.290291,0.001333
22791.500000,2,0.272091,0.274369,0.273483,0.000773
22791.750000,2,0.263893,0.265846,0.264997,0.000631
22792.000000,3,0.332256,0.333734,0.333003,0.000510
22792.250000,3,0.335269,0.336782,0.336047,0.000455
22792.500000,3,0.344429,0.346845,0.345457,0.000949
22792.750000,3,0.359752,0.363690,0.361646,0.001497
22793.000000,3,0.383059,0.388096,0.385138,0.001943
22793.250000,3,0.412281,0.418147,0.414739,0.002261
22793.500000,3,0.447709,0.455214,0.450877,0.002824
22793.750000,3,0.488540,0.497262,0.492143,0.003282
22794.000000,3,0.533502,0.542864,0.537582,0.003607
22794.250000,3,0.581124,0.591531,0.585721,0.003938
22794.500000,3,0.630764,0.642301,0.635743,0.004137
22794.750000,3,0.682236,0.693602,0.686954,0.004205
22795.000000,3,0.734363,0.746764,0.739783,0.004538
22795.250000,3,0.786980,0.799407,0.792303,0.004564
22795.500000,3,0.837527,0.850253,0.842816,0.004726
22795.750000,3,0.884181,0.895252,0.888903,0.004239
22796.000000,3,0.924863,0.935974,0.929834,0.004030
22796.250000,3,0.959777,0.971031,0.965071,0.004028
22796.500000,3,0.991957,1.001775,0.996512,0.003789
22796.750000,3,1.019732,1.030586,1.025171,0.003849
22797.000000,3,1.046144,1.056630,1.051027,0.003831
22797.250000,3,1.067436,1.076681,1.072206,0.003424
22797.500000,3,1.082979,1.091330,1.087094,0.003091
22797.750000,3,1.092256,1.099536,1.095691,0.002685
22798.000000,3,1.096994,1.103448,1.100622,0.002321
22798.250000,3,1.101970,1.107302,1.104675,0.002209
22798.500000,3,1.106591,1.112943,1.109802,0.002297
22798.750000,3,1.114077,1.118960,1.116644,0.002081
22799.000000,3,1.120365,1.125672,1.122948,0.002041
22799.250000,3,1.123493,1.127417,1.125801,0.001528
22799.500000,3,1.123234,1.126789,1.125125,0.001313
22799.750000,3,1.121735,1.124787,1.123017,0.001132
22800.000000,3,1.122427,1.126052,1.124653,0.001244
22800.250000,3,1.123396,1.126899,1.125140,0.001205
22800.500000,3,1.128121,1.131450,1.130004,0.001203
22800.750000,3,1.131667,1.134783,1.133239,0.001202
22801.000000,3,1.131620,1.133896,1.132840,0.000888
22801.250000,3,1.127417,1.129768,1.128532,0.000691
22801.500000,3,1.122599,1.123834,1.123185,0.000398
22801.750000,3,1.120533,1.121608,1.121144,0.000400
22802.000000,3,1.124531,1.126723,1.125236,0.000696
22802.250000,3,1.133392,1.136578,1.134780,0.001053
22802.500000,3,1.144747,1.147718,1.146112,0.000928
22802.750000,3,1.154587,1.157045,1.155555,0.000856
22803.000000,3,1.159894,1.161978,1.160890,0.000615
22803.250000,3,1.161700,1.163013,1.162306,0.000459
22803.500000,3,1.162573,1.163509,1.162867,0.000294
22803.750000,3,1.162256,1.163629,1.163026,0.000408
22804.000000,3,1.161478,1.163206,1.162233,0.000483
22804.250000,3,1.157835,1.159328,1.158652,0.000452
22804.500000,3,1.151574,1.153499,1.152419,0.000640
22804.750000,3,1.143954,1.145959,1.144825,0.000630
22805.000000,3,1.137802,1.139877,1.138879,0.000683
22805.250000,3,1.135781,1.136777,1.136210,0.000387
22805.500000,3,1.135616,1.136869,1.136260,0.000376
22805.750000,3,1.136009,1.137014,1.136659,0.000357
22806.000000,3,1.134436,1.135888,1.135196,0.000427
22806.250000,3,1.128646,1.130816,1.129824,0.000724
22806.500000,3,1.121895,1.123571,1.122899,0.000561
22806.750000,3,1.114086,1.116380,1.115228,0.000659
22807.000000,3,1.107141,1.109932,1.108229,0.000760
22807.250000,3,1.100748,1.103604,1.102202,0.000833
22807.500000,3,1.093828,1.096362,1.095328,0.000985
22807.750000,3,1.086267,1.089784,1.088506,0.001296
22808.000000,3,1.081804,1.084540,1.083328,0.000951
22808.250000,3,1.078882,1.081113,1.080215,0.000706
22808.500000,3,1.080137,1.081499,1.080946,0.000436
22808.750000,3,1.082145,1.083683,1.083008,0.000510
22809.000000,3,1.082755,1.085076,1.083893,0.000759
22809.250000,3,1.080614,1.083267,1.081922,0.000905
22809.500000,3,1.076453,1.079315,1.078153,0.000972
22809.750000,3,1.074242,1.076922,1.075807,0.000927
22810.000000,3,1.075377,1.078035,1.076847,0.000909
22810.250000,3,1.080212,1.082899,1.081675,0.000874
22810.500000,3,1.085605,1.088732,1.087513,0.001007
22810.750000,3,1.090025,1.092418,1.091178,0.000998
22811.000000,3,1.089780,1.092673,1.091124,0.001151
22811.250000,3,1.088478,1.091820,1.090110,0.001340
22811.500000,3,1.089844,1.092846,1.091600,0.001090
22811.750000,3,1.095187,1.099529,1.097553,0.001165
22812.000000,3,1.105753,1.108995,1.107431,0.001016
22812.250000,3,1.114090,1.117028,1.115955,0.001054
22812.500000,3,1.118117,1.121112,1.120088,0.000983
22812.750000,3,1.117838,1.121139,1.119342,0.001020
22813.000000,3,1.116502,1.119371,1.117725,0.001020
22813.250000,3,1.118519,1.120910,1.119609,0.000770
22813.500000,3,1.124837,1.128673,1.126396,0.001145
22813.750000,3,1.134710,1.138159,1.136539,0.000904
22814.000000,3,1.144101,1.147030,1.145698,0.000934
22814.250000,3,1.148631,1.152025,1.150632,0.001136
22814.500000,3,1.150150,1.153761,1.151914,0.001365
22814.750000,3,1.152590,1.155285,1.154049,0.001000
22815.000000,3,1.158896,1.161612,1.160593,0.000834
22815.250000,3,1.169793,1.173550,1.172074,0.001256
22815.500000,3,1.182368,1.186285,1.184511,0.001273
22815.750000,3,1.191418,1.193892,1.192665,0.000807
22816.000000,3,1.192288,1.195838,1.194195,0.001270
22816.250000,3,1.189737,1.193999,1.191520,0.001496
22816.500000,3,1.188986,1.192481,1.190886,0.001245
22816.750000,3,1.196831,1.200010,1.198552,0.001257
22817.000000,3,1.210612,1.214655,1.213273,0.001257
22817.250000,3,1.229313,1.234376,1.232411,0.001559
22817.500000,3,1.247493,1.250507,1.248844,0.001018
22817.750000,3,1.255831,1.260099,1.257930,0.001429
22818.000000,3,1.257525,1.261168,1.259325,0.001406
22818.250000,3,1.253509,1.256749,1.255060,0.001336
22818.500000,3,1.245124,1.249829,1.247584,0.001571
22818.750000,3,1.232815,1.238417,1.235623,0.002033
22819.000000,3,1.211797,1.220351,1.216003,0.002842
22819.250000,3,1.181955,1.191051,1.187303,0.003348
22819.500000,3,1.145739,1.155464,1.151173,0.003640
22819.750000,3,1.105021,1.114937,1.111203,0.003469
22820.000000,3,1.065741,1.074627,1.071006,0.003275
22820.250000,3,1.024092,1.034031,1.029819,0.003569
22820.500000,3,0.979352,0.989908,0.985288,0.003553
22820.750000,3,0.926617,0.937866,0.933287,0.004191
22821.000000,3,0.865440,0.878636,0.873101,0.004610
22821.250000,3,0.798613,0.812365,0.806676,0.004836
22821.500000,3,0.730978,0.744832,0.738813,0.004845
22821.750000,3,0.665361,0.677869,0.672932,0.004411
22822.000000,3,0.603922,0.616288,0.610917,0.004166
22822.250000,3,0.546501,0.557945,0.553108,0.003873
22822.500000,3,0.493327,0.503533,0.499202,0.003554
22822.750000,3,0.445684,0.454789,0.450965,0.003095
22823.000000,3,0.405903,0.413241,0.409901,0.002458
22823.250000,3,0.373945,0.379418,0.377084,0.001842
22823.500000,3,0.351728,0.355658,0.353924,0.001302
22823.750000,3,0.338579,0.341095,0.339848,0.000750
22824.000000,4,0.275253,0.276331,0.275835,0.000362
22824.250000,4,0.277983,0.279446,0.278929,0.000487
22824.500000,4,0.286692,0.289103,0.287999,0.000874
22824.750000,4,0.302717,0.305895,0.304514,0.001107
22825.000000,4,0.325700,0.330491,0.328457,0.001644
22825.250000,4,0.355168,0.361088,0.358322,0.002041
22825.500000,4,0.391013,0.397625,0.394596,0.002308
22825.750000,4,0.432488,0.440300,0.436572,0.002682
22826.000000,4,0.477085,0.485671,0.481662,0.002898
22826.250000,4,0.525618,0.535089,0.530636,0.003132
22826.500000,4,0.577052,0.586772,0.582179,0.003291
22826.750000,4,0.632484,0.642044,0.637667,0.003300
22827.000000,4,0.689272,0.699727,0.695231,0.003615
22827.250000,4,0.747680,0.757495,0.753204,0.003292
22827.500000,4,0.802424,0.811658,0.807704,0.003038
22827.750000,4,0.851958,0.861915,0.857327,0.002996
22828.000000,4,0.895408,0.905085,0.900628,0.002876
22828.250000,4,0.935614,0.943846,0.940198,0.002470
22828.500000,4,0.972385,0.979871,0.976420,0.002190
22828.750000,4,1.007065,1.014394,1.011004,0.002159
22829.000000,4,1.037653,1.044790,1.041664,0.002096
22829.250000,4,1.064597,1.071388,1.068140,0.001992
22829.500000,4,1.085388,1.090333,1.087684,0.001610
22829.750000,4,1.099562,1.106045,1.102928,0.001959
22830.000000,4,1.112372,1.116897,1.114852,0.001579
22830.250000,4,1.124037,1.127752,1.125844,0.001346
22830.500000,4,1.132319,1.136206,1.134338,0.001262
22830.750000,4,1.138212,1.141661,1.140216,0.001206
22831.000000,4,1.139985,1.144004,1.141640,0.001424
22831.250000,4,1.138365,1.141849,1.139931,0.001445
22831.500000,4,1.135965,1.139278,1.137353,0.001154
22831.750000,4,1.136656,1.139262,1.137820,0.001026
22832.000000,4,1.141214,1.143698,1.142581,0.000769
22832.250000,4,1.149726,1.152023,1.150727,0.000730
22832.500000,4,1.157080,1.159190,1.158349,0.000715
22832.750000,4,1.163259,1.165847,1.164537,0.000872
22833.000000,4,1.166250,1.168942,1.167457,0.000777
22833.250000,4,1.168377,1.169968,1.169123,0.000436
22833.500000,4,1.169476,1.172205,1.170595,0.000742
22833.750000,4,1.172761,1.174439,1.173708,0.000448
22834.000000,4,1.175356,1.176651,1.176018,0.000464
22834.250000,4,1.176254,1.177843,1.177180,0.000545
22834.500000,4,1.174554,1.176059,1.175186,0.000511
22834.750000,4,1.169853,1.172580,1.171440,0.000856
22835.000000,4,1.167878,1.169633,1.168671,0.000536
22835.250000,4,1.169223,1.172036,1.170402,0.000911
22835.500000,4,1.173760,1.175853,1.174950,0.000581
22835.750000,4,1.181068,1.182640,1.181720,0.000482
22836.000000,4,1.185576,1.187303,1.186110,0.000527
22836.250000,4,1.185622,1.187378,1.186793,0.000474
22836.500000,4,1.182986,1.184673,1.183958,0.000549
22836.750000,4,1.180855,1.183016,1.181881,0.000646
22837.000000,4,1.180943,1.183052,1.182022,0.000546
22837.250000,4,1.184754,1.186311,1.185573,0.000466
22837.500000,4,1.188179,1.190462,1.188904,0.000827
22837.750000,4,1.189903,1.191424,1.190403,0.000474
22838.000000,4,1.186886,1.188327,1.187652,0.000499
22838.250000,4,1.183208,1.184923,1.183926,0.000581
22838.500000,4,1.180140,1.182696,1.181495,0.000846
22838.750000,4,1.182396,1.185688,1.183755,0.001327
22839.000000,4,1.187297,1.191385,1.189269,0.001419
22839.250000,4,1.193431,1.197419,1.195336,0.001405
22839.500000,4,1.195900,1.199320,1.197627,0.001144
22839.750000,4,1.194761,1.198960,1.196747,0.001374
22840.000000,4,1.207432,1.215543,1.211794,0.003031
22840.250000,4,1.189562,1.193138,1.191434,0.001190
22840.500000,4,1.189018,1.193638,1.191176,0.001786
22840.750000,4,1.189897,1.194269,1.192214,0.001428
22841.000000,4,1.188810,1.191838,1.190459,0.001264
22841.250000,4,1.184611,1.187072,1.185878,0.001003
22841.500000,4,1.178088,1.180560,1.179555,0.000786
22841.750000,4,1.174267,1.176671,1.175338,0.001030
22842.000000,4,1.174307,1.178286,1.176248,0.001623
22842.250000,4,1.180261,1.183776,1.182161,0.001390
22842.500000,4,1.186325,1.191078,1.188719,0.001789
22842.750000,4,1.191096,1.193702,1.192273,0.000972
22843.000000,4,1.187827,1.190954,1.189675,0.001086
22843.250000,4,1.182727,1.185746,1.183998,0.000834
22843.500000,4,1.176921,1.179160,1.178137,0.000719
22843.750000,4,1.175260,1.178186,1.176686,0.000940
22844.000000,4,1.176130,1.179205,1.177809,0.001090
22844.250000,4,1.178557,1.181219,1.179574,0.000884
22844.500000,4,1.177403,1.179485,1.178191,0.000628
22844.750000,4,1.174585,1.176329,1.175344,0.000545
22845.000000,4,1.171038,1.172565,1.171895,0.000460
22845.250000,4,1.170791,1.172846,1.171784,0.000587
22845.500000,4,1.172659,1.174094,1.173326,0.000432
22845.750000,4,1.173638,1.175098,1.174464,0.000453
22846.000000,4,1.168665,1.171129,1.169911,0.000744
22846.250000,4,1.157646,1.161133,1.159553,0.001097
22846.500000,4,1.145837,1.149134,1.147496,0.001114
22846.750000,4,1.137943,1.140912,1.139865,0.000839
22847.000000,4,1.140385,1.142230,1.141317,0.000655
22847.250000,4,1.150677,1.153884,1.151924,0.001102
22847.500000,4,1.165326,1.168392,1.166438,0.001268
22847.750000,4,1.177900,1.180994,1.178863,0.001024
22848.000000,4,1.182152,1.184792,1.183644,0.000927
22848.250000,4,1.180896,1.184206,1.182861,0.000981
22848.500000,4,1.177534,1.180620,1.179416,0.000988
22848.750000,4,1.177836,1.180305,1.179106,0.000828
22849.000000,4,1.180550,1.183035,1.181609,0.000937
22849.250000,4,1.184357,1.187172,1.185622,0.001021
22849.500000,4,1.185088,1.187412,1.186118,0.000711
22849.750000,4,1.180599,1.183959,1.181824,0.000975
22850.000000,4,1.170445,1.174793,1.172441,0.001286
22850.250000,4,1.159459,1.162857,1.160962,0.001033
22850.500000,4,1.146457,1.150118,1.147856,0.001270
22850.750000,4,1.129677,1.133865,1.131425,0.001391
22851.000000,4,1.106886,1.112001,1.109103,0.001727
22851.250000,4,1.076096,1.083591,1.079511,0.002490
22851.500000,4,1.039528,1.047059,1.043249,0.002459
22851.750000,4,0.999141,1.007466,1.003021,0.002837
22852.000000,4,0.956066,0.964579,0.959993,0.002981
22852.250000,4,0.908951,0.918180,0.913240,0.003158
22852.500000,4,0.856042,0.866060,0.861125,0.003413
