# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.279614,0.280972,0.280269,0.000439
22528.250000,1,0.281168,0.282062,0.281588,0.000272
22528.500000,1,0.285295,0.286968,0.286186,0.000462
22528.750000,1,0.292258,0.293806,0.293089,0.000511
22529.000000,1,0.301472,0.303866,0.302781,0.000708
22529.250000,1,0.313768,0.316597,0.315094,0.000807
22529.500000,1,0.328916,0.332419,0.330772,0.001129
22529.750000,1,0.348643,0.352852,0.350656,0.001366
22530.000000,1,0.373015,0.377561,0.375131,0.001526
22530.250000,1,0.400170,0.405926,0.402963,0.001891
22530.500000,1,0.430450,0.436114,0.433217,0.001847
22530.750000,1,0.461607,0.467234,0.464468,0.001842
22531.000000,1,0.493552,0.499498,0.496478,0.001965
22531.250000,1,0.526291,0.532738,0.529409,0.002136
22531.500000,1,0.560552,0.567089,0.563963,0.002138
22531.750000,1,0.595863,0.601858,0.598817,0.002013
22532.000000,1,0.630253,0.635775,0.633010,0.001860
22532.250000,1,0.661292,0.667219,0.664421,0.001885
22532.500000,1,0.690629,0.695568,0.693060,0.001661
22532.750000,1,0.716985,0.721573,0.719157,0.001527
22533.000000,1,0.743177,0.747572,0.745360,0.001459
22533.250000,1,0.768811,0.773919,0.771334,0.001496
22533.500000,1,0.794221,0.798580,0.796314,0.001384
22533.750000,1,0.815930,0.818838,0.817712,0.000913
22534.000000,1,0.833101,0.834770,0.834029,0.000635
22534.250000,1,0.844318,0.846323,0.845630,0.000695
22534.500000,1,0.853861,0.856020,0.854839,0.000668
22534.750000,1,0.863379,0.865506,0.864384,0.000667
22535.000000,1,0.873652,0.875555,0.874633,0.000666
22535.250000,1,0.883330,0.885125,0.884371,0.000555
22535.500000,1,0.891261,0.893003,0.892113,0.000519
22535.750000,1,0.896216,0.898040,0.896904,0.000573
22536.000000,1,0.900807,0.902077,0.901368,0.000450
22536.250000,1,0.906409,0.908469,0.907485,0.000690
22536.500000,1,0.915269,0.917496,0.916549,0.000666
22536.750000,1,0.926561,0.928532,0.927441,0.000672
22537.000000,1,0.936188,0.937703,0.936776,0.000476
22537.250000,1,0.941167,0.942516,0.941800,0.000425
22537.500000,1,0.942546,0.944391,0.943564,0.000574
22537.750000,1,0.944530,0.946261,0.945408,0.000516
22538.000000,1,0.950997,0.952567,0.951456,0.000529
22538.250000,1,0.962122,0.965227,0.963669,0.001013
22538.500000,1,0.980959,0.984177,0.982585,0.000990
22538.750000,1,0.997695,1.000953,0.999029,0.001257
22539.000000,1,1.014140,1.016879,1.015143,0.000809
22539.250000,1,1.027377,1.028828,1.027842,0.000522
22539.500000,1,1.038515,1.040147,1.039292,0.000596
22539.750000,1,1.051592,1.053596,1.052418,0.000710
22540.000000,1,1.066347,1.069445,1.068017,0.001062
22540.250000,1,1.083997,1.086718,1.085070,0.000965
22540.500000,1,1.099232,1.102458,1.100902,0.001131
22540.750000,1,1.113286,1.115833,1.114421,0.000863
22541.000000,1,1.124028,1.126505,1.125223,0.000782
22541.250000,1,1.134889,1.137705,1.136297,0.000867
22541.500000,1,1.147198,1.151096,1.149326,0.001191
22541.750000,1,1.162715,1.165227,1.163908,0.000878
22542.000000,1,1.176899,1.178753,1.177765,0.000643
22542.250000,1,1.187991,1.190326,1.189035,0.000867
22542.500000,1,1.196226,1.198243,1.197040,0.000669
22542.750000,1,1.202666,1.204609,1.203508,0.000722
22543.000000,1,1.209942,1.212356,1.211047,0.000778
22543.250000,1,1.218643,1.221969,1.219979,0.001069
22543.500000,1,1.227713,1.230101,1.229445,0.000766
22543.750000,1,1.237376,1.239899,1.238475,0.000996
22544.000000,1,1.245580,1.246789,1.246084,0.000448
22544.250000,1,1.250565,1.253374,1.251743,0.000906
22544.500000,1,1.258250,1.261155,1.259611,0.000990
22544.750000,1,1.268441,1.271378,1.269985,0.001080
22545.000000,1,1.281553,1.284587,1.282731,0.001015
22545.250000,1,1.294126,1.297723,1.295414,0.001300
22545.500000,1,1.303614,1.306585,1.305362,0.001013
22545.750000,1,1.311577,1.313632,1.312412,0.000801
22546.000000,1,1.316355,1.318799,1.317954,0.000786
22546.250000,1,1.323266,1.325550,1.324242,0.000690
22546.500000,1,1.330819,1.335222,1.332947,0.001227
22546.750000,1,1.339904,1.342963,1.341492,0.001037
22547.000000,1,1.347013,1.349259,1.347941,0.000692
22547.250000,1,1.349773,1.351471,1.350546,0.000587
22547.500000,1,1.348608,1.350308,1.349713,0.000578
22547.750000,1,1.347616,1.349190,1.348463,0.000557
22548.000000,1,1.349123,1.352288,1.350648,0.000992
22548.250000,1,1.354352,1.355783,1.354985,0.000506
22548.500000,1,1.358941,1.361629,1.360617,0.000790
22548.750000,1,1.362310,1.364962,1.364178,0.000824
22549.000000,1,1.361028,1.363434,1.362331,0.000802
22549.250000,1,1.354978,1.357349,1.356439,0.000732
22549.500000,1,1.347887,1.350837,1.349350,0.000757
22549.750000,1,1.342828,1.345174,1.344363,0.000675
22550.000000,1,1.341909,1.346000,1.343837,0.001252
22550.250000,1,1.343713,1.347489,1.345536,0.001309
22550.500000,1,1.345953,1.349978,1.348189,0.001319
22550.750000,1,1.347566,1.351386,1.349432,0.001320
22551.000000,1,1.347636,1.350470,1.349190,0.000999
22551.250000,1,1.347957,1.350627,1.349246,0.000941
22551.500000,1,1.348983,1.352499,1.350945,0.001208
22551.750000,1,1.352372,1.355944,1.354501,0.001354
22552.000000,1,1.355810,1.360444,1.358395,0.001557
22552.250000,1,1.357873,1.361519,1.359467,0.001149
22552.500000,1,1.356625,1.359198,1.358074,0.000884
22552.750000,1,1.354157,1.357022,1.355716,0.000819
22553.000000,1,1.353546,1.355466,1.354672,0.000610
22553.250000,1,1.355330,1.357883,1.356740,0.000882
22553.500000,1,1.360789,1.363528,1.362206,0.000830
22553.750000,1,1.366267,1.367947,1.367209,0.000586
22554.000000,1,1.367859,1.368533,1.368231,0.000236
22554.250000,1,1.362242,1.363999,1.363118,0.000531
22554.500000,1,1.350108,1.353367,1.351396,0.001056
22554.750000,1,1.331747,1.336006,1.334406,0.001515
22555.000000,1,1.311336,1.315334,1.314024,0.001418
22555.250000,1,1.286121,1.292000,1.288955,0.002042
22555.500000,1,1.253869,1.260260,1.257474,0.002396
22555.750000,1,1.211261,1.219426,1.216256,0.003035
22556.000000,1,1.160667,1.170953,1.166572,0.003829
22556.250000,1,1.102033,1.113467,1.108710,0.004358
22556.500000,1,1.039629,1.051176,1.046590,0.004487
22556.750000,1,0.974360,0.986995,0.981539,0.004679
22557.000000,1,0.906476,0.919047,0.913990,0.004771
22557.250000,1,0.834465,0.848416,0.842530,0.005307
22557.500000,1,0.758556,0.772687,0.766935,0.005386
22557.750000,1,0.681244,0.695451,0.689356,0.005336
22558.000000,1,0.606211,0.619344,0.613862,0.005072
22558.250000,1,0.536740,0.548983,0.543881,0.004706
22558.500000,1,0.475092,0.485798,0.481230,0.004120
22558.750000,1,0.421287,0.430344,0.426698,0.003572
22559.000000,1,0.375344,0.383389,0.379887,0.003021
22559.250000,1,0.337733,0.344058,0.341467,0.002500
22559.500000,1,0.309810,0.314536,0.312546,0.001691
22559.750000,1,0.292495,0.295199,0.294004,0.001013
22560.000000,2,0.259779,0.260732,0.260242,0.000277
22560.250000,2,0.264612,0.265884,0.265225,0.000424
22560.500000,2,0.273785,0.276533,0.274995,0.000982
22560.750000,2,0.292860,0.296942,0.294598,0.001404
22561.000000,2,0.316121,0.321231,0.318206,0.001931
22561.250000,2,0.347256,0.353521,0.350018,0.002204
22561.500000,2,0.381886,0.388873,0.384836,0.002597
22561.750000,2,0.424347,0.431737,0.427447,0.002683
22562.000000,2,0.468427,0.477008,0.472038,0.003270
22562.250000,2,0.518688,0.527836,0.522881,0.003269
22562.500000,2,0.568850,0.577950,0.572866,0.003388
22562.750000,2,0.621114,0.630432,0.625272,0.003324
22563.000000,2,0.671129,0.679566,0.674690,0.003119
22563.250000,2,0.722207,0.731673,0.726377,0.003386
22563.500000,2,0.772131,0.781552,0.776044,0.003421
22563.750000,2,0.823715,0.831978,0.827352,0.002988
22564.000000,2,0.868834,0.876918,0.872422,0.002896
22564.250000,2,0.911339,0.917015,0.913668,0.001933
22564.500000,2,0.943091,0.948289,0.945279,0.001742
22564.750000,2,0.972483,0.977047,0.974591,0.001558
22565.000000,2,0.998380,1.002768,1.000319,0.001624
22565.250000,2,1.027031,1.031673,1.028953,0.001592
22565.500000,2,1.053258,1.057187,1.055029,0.001407
22565.750000,2,1.079317,1.082873,1.080954,0.001047
22566.000000,2,1.097301,1.100624,1.099266,0.001024
22566.250000,2,1.115114,1.117268,1.116563,0.000666
22566.500000,2,1.128728,1.131280,1.130173,0.000763
22566.750000,2,1.144617,1.147021,1.146093,0.000719
22567.000000,2,1.157446,1.159909,1.159155,0.000770
22567.250000,2,1.169459,1.171550,1.170899,0.000646
22567.500000,2,1.172537,1.174384,1.173589,0.000581
22567.750000,2,1.171345,1.173988,1.172895,0.000959
22568.000000,2,1.167563,1.169535,1.168323,0.000642
22568.250000,2,1.168881,1.171598,1.170098,0.000833
22568.500000,2,1.174050,1.176476,1.175522,0.000731
22568.750000,2,1.186113,1.189278,1.187709,0.000958
22569.000000,2,1.196688,1.198152,1.197142,0.000417
22569.250000,2,1.203745,1.205378,1.204506,0.000576
22569.500000,2,1.202265,1.204046,1.203186,0.000526
22569.750000,2,1.200698,1.203886,1.202291,0.000931
22570.000000,2,1.201227,1.203319,1.202232,0.000675
22570.250000,2,1.207398,1.209296,1.208607,0.000564
22570.500000,2,1.214598,1.216477,1.215535,0.000571
22570.750000,2,1.222258,1.224066,1.222717,0.000533
22571.000000,2,1.221468,1.223526,1.223056,0.000625
22571.250000,2,1.222158,1.223225,1.222711,0.000394
22571.500000,2,1.218868,1.221072,1.220408,0.000624
22571.750000,2,1.223758,1.225749,1.224665,0.000524
22572.000000,2,1.230808,1.233423,1.232358,0.000776
22572.250000,2,1.240218,1.243616,1.241601,0.001129
22572.500000,2,1.245178,1.247341,1.246570,0.000720
22572.750000,2,1.249198,1.250535,1.249902,0.000387
22573.000000,2,1.246448,1.249591,1.248479,0.000870
22573.250000,2,1.249038,1.250884,1.250163,0.000587
22573.500000,2,1.248968,1.252888,1.251322,0.001179
22573.750000,2,1.254578,1.256683,1.255879,0.000586
22574.000000,2,1.253288,1.254826,1.254292,0.000477
22574.250000,2,1.248671,1.250730,1.249748,0.000763
22574.500000,2,1.238656,1.241241,1.239811,0.000865
22574.750000,2,1.233303,1.234356,1.233796,0.000380
22575.000000,2,1.228648,1.231564,1.230101,0.000966
22575.250000,2,1.232803,1.235741,1.234264,0.000986
22575.500000,2,1.237088,1.239580,1.238186,0.000799
22575.750000,2,1.240951,1.242266,1.241613,0.000484
22576.000000,2,1.301371,1.350137,1.321966,0.015739
22576.250000,2,1.231695,1.234054,1.233001,0.000666
22576.500000,2,1.224469,1.226167,1.225494,0.000557
22576.750000,2,1.223461,1.225575,1.224456,0.000619
22577.000000,2,1.221785,1.223937,1.223160,0.000711
22577.250000,2,1.223910,1.225661,1.224618,0.000564
22577.500000,2,1.220837,1.221980,1.221543,0.000411
22577.750000,2,1.217533,1.219086,1.218436,0.000523
22578.000000,2,1.212327,1.213998,1.213402,0.000542
22578.250000,2,1.215330,1.217330,1.216579,0.000599
22578.500000,2,1.219880,1.223370,1.221595,0.001045
22578.750000,2,1.230186,1.233283,1.231457,0.000917
22579.000000,2,1.234536,1.236684,1.235675,0.000829
22579.250000,2,1.235011,1.236625,1.235736,0.000496
22579.500000,2,1.226267,1.228548,1.227483,0.000741
22579.750000,2,1.220782,1.222298,1.221593,0.000503
22580.000000,2,1.215350,1.218474,1.216986,0.000924
22580.250000,2,1.219121,1.222399,1.220860,0.001060
22580.500000,2,1.223302,1.227512,1.225922,0.001437
22580.750000,2,1.231593,1.233682,1.232819,0.000727
22581.000000,2,1.231224,1.234642,1.232967,0.001184
22581.250000,2,1.229148,1.231204,1.230617,0.000600
22581.500000,2,1.221496,1.224780,1.223101,0.001083
22581.750000,2,1.216587,1.218384,1.217389,0.000622
22582.000000,2,1.208156,1.210446,1.208864,0.000732
22582.250000,2,1.201658,1.203795,1.202981,0.000639
22582.500000,2,1.191360,1.192856,1.191887,0.000504
22582.750000,2,1.180883,1.183818,1.182457,0.000849
22583.000000,2,1.168782,1.170828,1.169932,0.000589
22583.250000,2,1.160396,1.162536,1.161756,0.000638
22583.500000,2,1.153066,1.154274,1.153585,0.000408
22583.750000,2,1.147942,1.149672,1.148963,0.000590
22584.000000,2,1.141175,1.142661,1.141863,0.000540
22584.250000,2,1.134478,1.136109,1.135341,0.000563
22584.500000,2,1.123856,1.126613,1.125289,0.000709
22584.750000,2,1.116814,1.118074,1.117609,0.000412
22585.000000,2,1.107861,1.109447,1.108547,0.000482
22585.250000,2,1.101507,1.103207,1.102670,0.000517
22585.500000,2,1.091856,1.093209,1.092786,0.000405
22585.750000,2,1.081081,1.083204,1.082407,0.000619
22586.000000,2,1.064777,1.067103,1.065907,0.000705
22586.250000,2,1.047617,1.051496,1.049908,0.001131
22586.500000,2,1.028904,1.032132,1.030490,0.000944
22586.750000,2,1.011087,1.014333,1.012976,0.001028
22587.000000,2,0.989338,0.992881,0.991366,0.001042
22587.250000,2,0.966912,0.970585,0.969061,0.001304
22587.500000,2,0.935450,0.940568,0.938445,0.001773
22587.750000,2,0.900105,0.907087,0.904379,0.002531
22588.000000,2,0.858824,0.866837,0.862817,0.002689
22588.250000,2,0.815256,0.823388,0.819707,0.002784
22588.500000,2,0.765681,0.774588,0.770707,0.003095
22588.750000,2,0.716571,0.725835,0.721595,0.003317
22589.000000,2,0.661701,0.672081,0.667463,0.003609
22589.250000,2,0.608345,0.618560,0.614212,0.003778
22589.500000,2,0.552816,0.562769,0.558352,0.003472
22589.750000,2,0.501863,0.511192,0.507274,0.003503
22590.000000,2,0.452161,0.461024,0.457218,0.003121
22590.250000,2,0.410149,0.417925,0.414546,0.002902
22590.500000,2,0.371215,0.377575,0.374524,0.002279
22590.750000,2,0.338979,0.344698,0.342338,0.002248
22591.000000,2,0.310288,0.315133,0.313040,0.001706
22591.250000,2,0.289628,0.293387,0.291747,0.001474
22591.500000,2,0.272413,0.274740,0.273837,0.000882
22591.750000,2,0.263591,0.265330,0.264573,0.000682
22592.000000,3,0.332523,0.333457,0.332932,0.000288
22592.250000,3,0.335063,0.337228,0.335929,0.000846
22592.500000,3,0.343861,0.346703,0.345116,0.001065
22592.750000,3,0.359390,0.363315,0.360987,0.001524
22593.000000,3,0.381928,0.387190,0.384204,0.002023
22593.250000,3,0.410559,0.417157,0.413427,0.002513
22593.500000,3,0.445584,0.452988,0.448875,0.002831
22593.750000,3,0.486526,0.494444,0.489841,0.003033
22594.000000,3,0.530558,0.539142,0.534158,0.003310
22594.250000,3,0.577771,0.586802,0.581531,0.003415
22594.500000,3,0.626615,0.635880,0.630485,0.003599
22594.750000,3,0.677074,0.686683,0.681132,0.003703
22595.000000,3,0.728410,0.738164,0.732798,0.003615
22595.250000,3,0.779913,0.788754,0.783960,0.003374
22595.500000,3,0.829963,0.838661,0.833352,0.003291
22595.750000,3,0.874634,0.883294,0.878630,0.003241
22596.000000,3,0.915782,0.922206,0.918550,0.002394
22596.250000,3,0.950266,0.956450,0.952919,0.002225
22596.500000,3,0.981300,0.986709,0.983253,0.002031
22596.750000,3,1.008773,1.013204,1.010894,0.001805
22597.000000,3,1.033489,1.038045,1.035556,0.001623
22597.250000,3,1.054201,1.058295,1.056166,0.001341
22597.500000,3,1.069631,1.072056,1.070697,0.000802
22597.750000,3,1.077007,1.079041,1.078339,0.000623
22598.000000,3,1.082073,1.082983,1.082461,0.000318
22598.250000,3,1.085224,1.086097,1.085708,0.000267
22598.500000,3,1.089240,1.090654,1.090128,0.000430
22598.750000,3,1.096412,1.097765,1.096915,0.000445
22599.000000,3,1.101640,1.103081,1.102418,0.000496
22599.250000,3,1.103968,1.106499,1.104885,0.000745
22599.500000,3,1.102283,1.104995,1.103646,0.000908
22599.750000,3,1.099737,1.102409,1.101606,0.000895
22600.000000,3,1.104954,1.109499,1.106987,0.001619
22600.250000,3,1.102232,1.104325,1.103121,0.000638
22600.500000,3,1.106186,1.108502,1.107208,0.000676
22600.750000,3,1.109889,1.111782,1.110826,0.000561
22601.000000,3,1.109427,1.112062,1.110531,0.000962
22601.250000,3,1.104506,1.108113,1.106074,0.001143
22601.500000,3,1.099747,1.102517,1.100968,0.000980
22601.750000,3,1.098442,1.101194,1.099387,0.000792
22602.000000,3,1.102810,1.104883,1.103680,0.000761
22602.250000,3,1.112567,1.114782,1.113537,0.000741
22602.500000,3,1.124468,1.126648,1.125156,0.000693
22602.750000,3,1.134313,1.135672,1.134912,0.000419
22603.000000,3,1.139426,1.141602,1.140323,0.000627
22603.250000,3,1.142225,1.143536,1.143061,0.000395
22603.500000,3,1.143550,1.144367,1.143964,0.000213
22603.750000,3,1.144277,1.145674,1.145134,0.000451
22604.000000,3,1.144436,1.145508,1.144936,0.000366
22604.250000,3,1.141708,1.143368,1.142560,0.000577
22604.500000,3,1.136458,1.138281,1.137355,0.000639
22604.750000,3,1.129931,1.131870,1.131260,0.000586
22605.000000,3,1.125814,1.127628,1.126676,0.000530
22605.250000,3,1.124384,1.125695,1.125082,0.000402
22605.500000,3,1.125984,1.127042,1.126495,0.000333
22605.750000,3,1.127833,1.128993,1.128293,0.000403
22606.000000,3,1.127674,1.128704,1.128181,0.000327
22606.250000,3,1.123923,1.124892,1.124290,0.000301
22606.500000,3,1.117399,1.119118,1.118369,0.000534
22606.750000,3,1.111888,1.113423,1.112448,0.000508
22607.000000,3,1.106225,1.108316,1.107224,0.000576
22607.250000,3,1.101131,1.103359,1.101922,0.000683
22607.500000,3,1.095087,1.096868,1.096174,0.000562
22607.750000,3,1.089043,1.091135,1.090362,0.000691
22608.000000,3,1.084920,1.087027,1.085980,0.000652
22608.250000,3,1.083987,1.085224,1.084613,0.000430
22608.500000,3,1.085612,1.087024,1.086288,0.000479
22608.750000,3,1.088836,1.090237,1.089469,0.000520
22609.000000,3,1.090636,1.092361,1.091386,0.000529
22609.250000,3,1.089286,1.091723,1.090443,0.000825
22609.500000,3,1.086548,1.088323,1.087412,0.000647
22609.750000,3,1.085159,1.086828,1.085810,0.000654
22610.000000,3,1.087076,1.089300,1.087921,0.000615
22610.250000,3,1.092239,1.095123,1.094010,0.000791
22610.500000,3,1.099377,1.101608,1.100789,0.000642
22610.750000,3,1.104400,1.106158,1.105385,0.000641
22611.000000,3,1.106098,1.107109,1.106587,0.000360
22611.250000,3,1.105489,1.106748,1.106201,0.000365
22611.500000,3,1.107520,1.109863,1.108787,0.000658
22611.750000,3,1.113881,1.116683,1.115339,0.000879
22612.000000,3,1.124682,1.127377,1.125968,0.000894
22612.250000,3,1.134474,1.136956,1.135678,0.000845
22612.500000,3,1.139787,1.140829,1.140280,0.000336
22612.750000,3,1.139585,1.141373,1.140528,0.000546
22613.000000,3,1.138163,1.139440,1.138902,0.000453
22613.250000,3,1.140043,1.141277,1.140721,0.000439
22613.500000,3,1.147154,1.150030,1.148059,0.000916
22613.750000,3,1.157328,1.160704,1.158634,0.001042
22614.000000,3,1.167280,1.169147,1.168163,0.000553
22614.250000,3,1.172369,1.173827,1.173074,0.000535
22614.500000,3,1.173817,1.175191,1.174558,0.000420
22614.750000,3,1.175705,1.176844,1.176301,0.000358
22615.000000,3,1.181342,1.183117,1.182262,0.000705
22615.250000,3,1.192868,1.194985,1.193784,0.000766
22615.500000,3,1.204742,1.207572,1.205877,0.000863
22615.750000,3,1.212668,1.214330,1.213464,0.000569
22616.000000,3,1.213746,1.215098,1.214471,0.000487
22616.250000,3,1.210604,1.212356,1.211377,0.000527
22616.500000,3,1.209567,1.211908,1.210510,0.000628
22616.750000,3,1.215264,1.217977,1.216701,0.000994
22617.000000,3,1.229567,1.233700,1.231464,0.001510
22617.250000,3,1.248619,1.252391,1.250219,0.001442
22617.500000,3,1.263604,1.267144,1.265585,0.001052
22617.750000,3,1.273290,1.275021,1.274130,0.000642
22618.000000,3,1.273644,1.275391,1.274452,0.000574
22618.250000,3,1.268306,1.271220,1.269334,0.000853
22618.500000,3,1.259654,1.261952,1.260740,0.000736
22618.750000,3,1.245687,1.248572,1.247391,0.000983
22619.000000,3,1.224269,1.229359,1.226936,0.001740
22619.250000,3,1.193339,1.199898,1.197076,0.002304
22619.500000,3,1.155693,1.162312,1.159690,0.002464
22619.750000,3,1.114775,1.121696,1.118954,0.002602
22620.000000,3,1.073796,1.080910,1.078078,0.002587
22620.250000,3,1.032118,1.039677,1.036260,0.002644
22620.500000,3,0.986899,0.994349,0.991104,0.002619
22620.750000,3,0.933008,0.943055,0.938317,0.003466
22621.000000,3,0.871056,0.882424,0.877212,0.003990
22621.250000,3,0.803873,0.815705,0.810416,0.004203
22621.500000,3,0.735251,0.747141,0.741774,0.004202
22621.750000,3,0.669301,0.680412,0.675406,0.004014
22622.000000,3,0.607039,0.617447,0.612783,0.003757
22622.250000,3,0.549446,0.558948,0.554589,0.003368
22622.500000,3,0.495414,0.504607,0.500420,0.003144
22622.750000,3,0.447420,0.455417,0.451936,0.002878
22623.000000,3,0.406822,0.413080,0.410397,0.002281
22623.250000,3,0.374801,0.379575,0.377513,0.001633
22623.500000,3,0.352053,0.355409,0.354090,0.001127
22623.750000,3,0.339597,0.340557,0.340005,0.000336
22624.000000,4,0.274681,0.275340,0.275159,0.000187
22624.250000,4,0.277652,0.279331,0.278198,0.000536
22624.500000,4,0.285985,0.288808,0.287040,0.000951
22624.750000,4,0.301112,0.304673,0.302769,0.001196
22625.000000,4,0.323790,0.328773,0.325994,0.001709
22625.250000,4,0.352133,0.358392,0.354908,0.002318
22625.500000,4,0.387407,0.394388,0.390328,0.002631
22625.750000,4,0.427638,0.435420,0.431019,0.002771
22626.000000,4,0.472011,0.479864,0.475238,0.003091
22626.250000,4,0.519358,0.528014,0.523026,0.003254
22626.500000,4,0.569617,0.579549,0.573766,0.003662
22626.750000,4,0.623889,0.634728,0.628516,0.004006
22627.000000,4,0.680870,0.691093,0.685098,0.003833
22627.250000,4,0.738188,0.748270,0.742478,0.003857
22627.500000,4,0.792697,0.802237,0.796507,0.003551
22627.750000,4,0.841984,0.851121,0.845964,0.003351
22628.000000,4,0.886453,0.894140,0.889416,0.002979
22628.250000,4,0.925776,0.932765,0.928554,0.002642
22628.500000,4,0.962366,0.970593,0.965508,0.002994
22628.750000,4,0.997511,1.003987,1.000148,0.002617
22629.000000,4,1.029510,1.035201,1.031830,0.002246
22629.250000,4,1.056683,1.061449,1.058474,0.001713
22629.500000,4,1.076768,1.080389,1.078638,0.001340
22629.750000,4,1.093106,1.096170,1.094607,0.001014
22630.000000,4,1.106701,1.108643,1.107512,0.000871
22630.250000,4,1.118113,1.120652,1.119285,0.000901
22630.500000,4,1.127933,1.130132,1.128835,0.000749
22630.750000,4,1.134825,1.136834,1.135804,0.000619
22631.000000,4,1.137270,1.138629,1.137831,0.000429
22631.250000,4,1.136398,1.137734,1.136913,0.000467
22631.500000,4,1.134855,1.135975,1.135492,0.000354
22631.750000,4,1.136499,1.137748,1.137043,0.000382
22632.000000,4,1.141046,1.143364,1.142527,0.000751
22632.250000,4,1.150510,1.152611,1.151350,0.000715
22632.500000,4,1.159251,1.160610,1.160088,0.000466
22632.750000,4,1.166188,1.167731,1.167038,0.000460
22633.000000,4,1.168855,1.171332,1.170177,0.000690
22633.250000,4,1.171885,1.173302,1.172585,0.000429
22633.500000,4,1.173836,1.175184,1.174564,0.000426
22633.750000,4,1.177327,1.178845,1.178158,0.000486
22634.000000,4,1.180341,1.182213,1.181246,0.000730
22634.250000,4,1.182045,1.183363,1.182703,0.000478
22634.500000,4,1.179003,1.181223,1.180226,0.000875
22634.750000,4,1.175574,1.178983,1.176995,0.001055
22635.000000,4,1.173484,1.175944,1.174434,0.000946
22635.250000,4,1.174021,1.177022,1.175613,0.001082
22635.500000,4,1.179565,1.181713,1.180828,0.000630
22635.750000,4,1.186194,1.188444,1.187342,0.000592
22636.000000,4,1.190563,1.193495,1.191863,0.000809
22636.250000,4,1.191259,1.193370,1.192444,0.000789
22636.500000,4,1.187844,1.190445,1.189161,0.000908
22636.750000,4,1.185627,1.187798,1.186787,0.000778
22637.000000,4,1.185866,1.188124,1.186906,0.000719
22637.250000,4,1.189409,1.190625,1.189983,0.000400
22637.500000,4,1.192185,1.194470,1.193355,0.000678
22637.750000,4,1.192894,1.195785,1.194266,0.000944
22638.000000,4,1.190687,1.192162,1.191298,0.000525
22638.250000,4,1.186362,1.187884,1.187159,0.000447
22638.500000,4,1.183890,1.185717,1.184560,0.000563
22638.750000,4,1.185794,1.188017,1.186580,0.000684
22639.000000,4,1.190935,1.192670,1.191782,0.000524
22639.250000,4,1.196446,1.198106,1.197419,0.000544
22639.500000,4,1.198376,1.200264,1.199447,0.000576
22639.750000,4,1.197836,1.198906,1.198188,0.000329
22640.000000,4,1.206673,1.215389,1.210994,0.002972
22640.250000,4,1.192025,1.193430,1.192919,0.000497
22640.500000,4,1.189974,1.192815,1.191820,0.000873
22640.750000,4,1.191865,1.193050,1.192554,0.000390
22641.000000,4,1.190024,1.191439,1.190616,0.000424
22641.250000,4,1.184792,1.187169,1.185804,0.000827
22641.500000,4,1.178132,1.180570,1.179006,0.000645
22641.750000,4,1.173782,1.175839,1.175110,0.000623
22642.000000,4,1.173995,1.176755,1.175622,0.000869
22642.250000,4,1.179993,1.183081,1.181782,0.000916
22642.500000,4,1.185304,1.189584,1.188031,0.001430
22642.750000,4,1.189804,1.192395,1.191501,0.000841
22643.000000,4,1.187174,1.190006,1.188279,0.000835
22643.250000,4,1.181443,1.183616,1.182533,0.000677
22643.500000,4,1.175772,1.178470,1.176827,0.000739
22643.750000,4,1.173782,1.175972,1.174883,0.000588
22644.000000,4,1.174092,1.177356,1.175889,0.001040
22644.250000,4,1.176122,1.178241,1.177378,0.000757
22644.500000,4,1.174947,1.177555,1.176063,0.000790
22644.750000,4,1.172045,1.173135,1.172482,0.000432
22645.000000,4,1.167883,1.169492,1.168922,0.000489
22645.250000,4,1.168223,1.169326,1.168720,0.000395
22645.500000,4,1.169851,1.170647,1.170134,0.000266
22645.750000,4,1.169812,1.171287,1.170806,0.000437
22646.000000,4,1.164735,1.167741,1.166220,0.000914
22646.250000,4,1.153716,1.157629,1.155893,0.001240
22646.500000,4,1.141906,1.144807,1.143675,0.000926
22646.750000,4,1.134543,1.137096,1.135935,0.000669
22647.000000,4,1.136181,1.138576,1.137484,0.000686
22647.250000,4,1.147174,1.150370,1.148740,0.001050
22647.500000,4,1.161419,1.165406,1.163370,0.001398
22647.750000,4,1.174473,1.177654,1.176170,0.000972
22648.000000,4,1.180969,1.183089,1.181799,0.000631
22648.250000,4,1.180785,1.181963,1.181379,0.000396
22648.500000,4,1.177865,1.178795,1.178455,0.000264
22648.750000,4,1.177606,1.179631,1.178729,0.000701
22649.000000,4,1.180665,1.184174,1.182367,0.001059
22649.250000,4,1.186066,1.188412,1.187037,0.000768
22649.500000,4,1.187223,1.188615,1.187966,0.000478
22649.750000,4,1.183203,1.185291,1.184612,0.000606
22650.000000,4,1.175248,1.177372,1.176351,0.000617
22650.250000,4,1.164617,1.166596,1.165877,0.000692
22650.500000,4,1.152377,1.154239,1.153211,0.000650
22650.750000,4,1.135587,1.139195,1.137747,0.001240
22651.000000,4,1.113373,1.118970,1.116179,0.001801
22651.250000,4,1.084218,1.090335,1.087748,0.002216
22651.500000,4,1.047478,1.055459,1.051731,0.002685
22651.750000,4,1.007468,1.015417,1.011969,0.002899
22652.000000,4,0.964551,0.972605,0.969162,0.002913
22652.250000,4,0.917390,0.926900,0.922516,0.003292
22652.500000,4,0.865596,0.875652,0.870998,0.003604
