# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.254901,0.255796,0.255421,0.000310
22528.250000,1,0.257909,0.259226,0.258667,0.000457
22528.500000,1,0.267523,0.269962,0.268566,0.000896
22528.750000,1,0.283881,0.287009,0.285165,0.001174
22529.000000,1,0.306444,0.310926,0.308455,0.001656
22529.250000,1,0.335780,0.341314,0.338060,0.002064
22529.500000,1,0.370233,0.376840,0.373307,0.002447
22529.750000,1,0.410273,0.417947,0.413550,0.002792
22530.000000,1,0.454732,0.462950,0.458338,0.003082
22530.250000,1,0.502864,0.511460,0.506541,0.003256
22530.500000,1,0.553276,0.562849,0.557470,0.003488
22530.750000,1,0.605534,0.614295,0.609455,0.003246
22531.000000,1,0.657626,0.667099,0.661727,0.003429
22531.250000,1,0.708806,0.717340,0.712554,0.003125
22531.500000,1,0.758110,0.766639,0.761689,0.003141
22531.750000,1,0.804529,0.813702,0.808307,0.003170
22532.000000,1,0.848499,0.856355,0.852227,0.002630
22532.250000,1,0.889156,0.896179,0.892242,0.002584
22532.500000,1,0.924881,0.930820,0.927626,0.002080
22532.750000,1,0.956417,0.961731,0.958899,0.001705
22533.000000,1,0.984395,0.989709,0.986913,0.001832
22533.250000,1,1.010991,1.015620,1.013136,0.001484
22533.500000,1,1.035394,1.039923,1.037773,0.001505
22533.750000,1,1.058725,1.063120,1.060692,0.001496
22534.000000,1,1.079124,1.082199,1.080483,0.001038
22534.250000,1,1.095731,1.097859,1.096703,0.000751
22534.500000,1,1.108954,1.111140,1.109897,0.000756
22534.750000,1,1.121060,1.123696,1.122398,0.000770
22535.000000,1,1.134806,1.136870,1.135830,0.000657
22535.250000,1,1.150197,1.153528,1.151766,0.000965
22535.500000,1,1.167675,1.171026,1.168994,0.001053
22535.750000,1,1.184018,1.187186,1.185624,0.000954
22536.000000,1,1.198422,1.200650,1.199481,0.000774
22536.250000,1,1.208759,1.210569,1.209666,0.000566
22536.500000,1,1.217355,1.219054,1.218037,0.000518
22536.750000,1,1.225459,1.226780,1.225877,0.000430
22537.000000,1,1.232882,1.234820,1.234016,0.000709
22537.250000,1,1.241965,1.242846,1.242402,0.000329
22537.500000,1,1.249070,1.251287,1.249780,0.000695
22537.750000,1,1.255460,1.256047,1.255852,0.000198
22538.000000,1,1.260772,1.262025,1.261545,0.000372
22538.250000,1,1.265986,1.267431,1.266799,0.000554
22538.500000,1,1.272535,1.273867,1.273164,0.000451
22538.750000,1,1.277948,1.280104,1.278875,0.000764
22539.000000,1,1.283330,1.285451,1.284595,0.000664
22539.250000,1,1.287361,1.289066,1.288063,0.000581
22539.500000,1,1.289085,1.289726,1.289365,0.000234
22539.750000,1,1.289037,1.290488,1.289644,0.000459
22540.000000,1,1.289709,1.290926,1.290160,0.000351
22540.250000,1,1.289586,1.290856,1.290402,0.000411
22540.500000,1,1.291671,1.293374,1.292149,0.000553
22540.750000,1,1.293447,1.294484,1.293927,0.000371
22541.000000,1,1.294983,1.296518,1.295739,0.000488
22541.250000,1,1.294734,1.296758,1.295726,0.000616
22541.500000,1,1.292636,1.293737,1.293232,0.000375
22541.750000,1,1.287183,1.289290,1.288131,0.000614
22542.000000,1,1.278513,1.280757,1.279754,0.000767
22542.250000,1,1.268366,1.270867,1.269698,0.000867
22542.500000,1,1.258714,1.261412,1.259675,0.000850
22542.750000,1,1.249756,1.251018,1.250487,0.000505
22543.000000,1,1.243895,1.245129,1.244415,0.000349
22543.250000,1,1.240319,1.241141,1.240843,0.000273
22543.500000,1,1.238157,1.239371,1.238526,0.000396
22543.750000,1,1.234778,1.235668,1.235205,0.000282
22544.000000,1,1.230611,1.231915,1.231373,0.000384
22544.250000,1,1.225333,1.227265,1.226242,0.000537
22544.500000,1,1.220152,1.221409,1.221011,0.000379
22544.750000,1,1.215603,1.217574,1.216453,0.000666
22545.000000,1,1.212332,1.213593,1.212992,0.000465
22545.250000,1,1.209406,1.210764,1.210278,0.000384
22545.500000,1,1.206783,1.207732,1.207344,0.000303
22545.750000,1,1.204048,1.206387,1.205125,0.000721
22546.000000,1,1.202791,1.203615,1.203178,0.000261
22546.250000,1,1.202257,1.203245,1.202740,0.000362
22546.500000,1,1.202862,1.204110,1.203381,0.000394
22546.750000,1,1.204023,1.205998,1.204893,0.000575
22547.000000,1,1.205809,1.207102,1.206350,0.000531
22547.250000,1,1.205758,1.207093,1.206670,0.000401
22547.500000,1,1.205378,1.206734,1.206236,0.000443
22547.750000,1,1.204986,1.206317,1.205808,0.000415
22548.000000,1,1.204585,1.206005,1.205332,0.000442
22548.250000,1,1.204501,1.205752,1.204927,0.000399
22548.500000,1,1.203461,1.204736,1.204154,0.000469
22548.750000,1,1.201343,1.202808,1.202077,0.000401
22549.000000,1,1.198233,1.200416,1.199195,0.000611
22549.250000,1,1.194644,1.195621,1.195180,0.000331
22549.500000,1,1.190908,1.192760,1.191697,0.000663
22549.750000,1,1.187798,1.189395,1.188329,0.000464
22550.000000,1,1.185030,1.186572,1.185532,0.000597
22550.250000,1,1.182003,1.183251,1.182430,0.000413
22550.500000,1,1.177932,1.179444,1.178575,0.000479
22550.750000,1,1.173152,1.174260,1.173846,0.000400
22551.000000,1,1.167759,1.168953,1.168353,0.000422
22551.250000,1,1.162672,1.163635,1.163182,0.000313
22551.500000,1,1.155938,1.158002,1.157215,0.000647
22551.750000,1,1.150237,1.152669,1.151690,0.000726
22552.000000,1,1.145482,1.146837,1.146004,0.000456
22552.250000,1,1.137873,1.139870,1.138770,0.000650
22552.500000,1,1.130008,1.131798,1.131137,0.000670
22552.750000,1,1.121590,1.123263,1.122481,0.000457
22553.000000,1,1.112348,1.114312,1.113280,0.000627
22553.250000,1,1.100518,1.102988,1.101982,0.000808
22553.500000,1,1.088245,1.090966,1.089878,0.000938
22553.750000,1,1.074473,1.077101,1.076248,0.000924
22554.000000,1,1.059993,1.062747,1.061612,0.000980
22554.250000,1,1.044642,1.047009,1.045803,0.000727
22554.500000,1,1.027032,1.030572,1.029041,0.001087
22554.750000,1,1.006898,1.010703,1.009107,0.001320
22555.000000,1,0.982567,0.987237,0.985231,0.001647
22555.250000,1,0.954757,0.959743,0.957570,0.001764
22555.500000,1,0.921931,0.928021,0.925285,0.002275
22555.750000,1,0.884366,0.891522,0.888516,0.002549
22556.000000,1,0.843530,0.851047,0.847744,0.002767
22556.250000,1,0.798565,0.806025,0.802853,0.002673
22556.500000,1,0.749262,0.758535,0.754657,0.003431
22556.750000,1,0.698449,0.708387,0.703959,0.003589
22557.000000,1,0.646124,0.655522,0.651570,0.003471
22557.250000,1,0.593402,0.602924,0.598850,0.003516
22557.500000,1,0.541701,0.551362,0.547169,0.003559
22557.750000,1,0.491836,0.500927,0.497065,0.003403
22558.000000,1,0.444767,0.453246,0.449629,0.003222
22558.250000,1,0.401041,0.409109,0.405794,0.002907
22558.500000,1,0.362556,0.369303,0.366611,0.002528
22558.750000,1,0.329453,0.335138,0.332742,0.002106
22559.000000,1,0.301985,0.306938,0.304896,0.001849
22559.250000,1,0.280707,0.284714,0.283179,0.001445
22559.500000,1,0.266021,0.268762,0.267677,0.000968
22559.750000,1,0.256982,0.258877,0.258163,0.000619
22560.000000,2,0.286325,0.287342,0.286800,0.000297
22560.250000,2,0.288850,0.289714,0.289210,0.000254
22560.500000,2,0.295282,0.297364,0.296046,0.000660
22560.750000,2,0.306977,0.309633,0.308133,0.000857
22561.000000,2,0.323020,0.326637,0.324356,0.001207
22561.250000,2,0.343947,0.348269,0.345798,0.001497
22561.500000,2,0.369511,0.374546,0.371652,0.001882
22561.750000,2,0.399844,0.405714,0.402358,0.002052
22562.000000,2,0.434267,0.441020,0.437154,0.002381
22562.250000,2,0.472590,0.479911,0.475924,0.002611
22562.500000,2,0.513371,0.520321,0.516440,0.002551
22562.750000,2,0.554821,0.561900,0.558009,0.002547
22563.000000,2,0.595653,0.602814,0.598674,0.002576
22563.250000,2,0.635164,0.642372,0.638469,0.002468
22563.500000,2,0.673622,0.680544,0.676778,0.002424
22563.750000,2,0.711471,0.717739,0.714226,0.002203
22564.000000,2,0.746604,0.752594,0.749436,0.002024
22564.250000,2,0.778444,0.783686,0.781008,0.001829
22564.500000,2,0.805138,0.809433,0.807181,0.001482
22564.750000,2,0.827129,0.830654,0.828701,0.001140
22565.000000,2,0.844437,0.847901,0.846145,0.001108
22565.250000,2,0.860430,0.863483,0.862013,0.000835
22565.500000,2,0.875788,0.878017,0.876921,0.000775
22565.750000,2,0.890334,0.893094,0.892013,0.000828
22566.000000,2,0.904022,0.907326,0.905590,0.000963
22566.250000,2,0.916423,0.918608,0.917452,0.000682
22566.500000,2,0.925911,0.927207,0.926395,0.000419
22566.750000,2,0.933027,0.934460,0.933907,0.000379
22567.000000,2,0.938675,0.939510,0.939164,0.000266
22567.250000,2,0.943299,0.944849,0.943982,0.000525
22567.500000,2,0.945815,0.946994,0.946190,0.000383
22567.750000,2,0.947254,0.948830,0.948165,0.000456
22568.000000,2,0.949116,0.950237,0.949768,0.000371
22568.250000,2,0.951850,0.952837,0.952232,0.000316
22568.500000,2,0.956542,0.957828,0.957203,0.000378
22568.750000,2,0.963968,0.965687,0.964821,0.000482
22569.000000,2,0.973145,0.975701,0.974082,0.000948
22569.250000,2,0.983016,0.985831,0.984119,0.000838
22569.500000,2,0.991342,0.993187,0.992192,0.000647
22569.750000,2,0.999037,1.000252,0.999601,0.000400
22570.000000,2,1.004580,1.005923,1.005113,0.000425
22570.250000,2,1.011022,1.011982,1.011486,0.000317
22570.500000,2,1.015956,1.017882,1.016949,0.000720
22570.750000,2,1.021925,1.022968,1.022459,0.000312
22571.000000,2,1.026216,1.027670,1.026918,0.000552
22571.250000,2,1.030508,1.032546,1.031774,0.000694
22571.500000,2,1.036186,1.037716,1.036921,0.000558
22571.750000,2,1.042117,1.044013,1.043036,0.000576
22572.000000,2,1.050652,1.051930,1.051168,0.000370
22572.250000,2,1.054266,1.055756,1.054912,0.000412
22572.500000,2,1.056061,1.057827,1.056920,0.000474
22572.750000,2,1.056107,1.057407,1.056791,0.000469
22573.000000,2,1.056017,1.057476,1.056737,0.000508
22573.250000,2,1.058955,1.061389,1.060334,0.000741
22573.500000,2,1.066477,1.068950,1.067790,0.000836
22573.750000,2,1.079106,1.081258,1.080162,0.000852
22574.000000,2,1.091330,1.093957,1.092846,0.000825
22574.250000,2,1.102779,1.105129,1.103895,0.000906
22574.500000,2,1.111793,1.113672,1.112613,0.000684
22574.750000,2,1.119440,1.120497,1.120043,0.000321
22575.000000,2,1.126552,1.128556,1.127505,0.000705
22575.250000,2,1.136439,1.139628,1.137837,0.000969
22575.500000,2,1.147552,1.150290,1.148877,0.000977
22575.750000,2,1.158041,1.160326,1.159271,0.000733
22576.000000,2,1.180352,1.188902,1.183747,0.002776
22576.250000,2,1.171067,1.172649,1.171987,0.000513
22576.500000,2,1.175659,1.177322,1.176399,0.000557
22576.750000,2,1.182153,1.184392,1.183020,0.000755
22577.000000,2,1.191064,1.192594,1.191961,0.000612
22577.250000,2,1.201776,1.203737,1.202771,0.000656
22577.500000,2,1.209985,1.212793,1.211512,0.000918
22577.750000,2,1.217223,1.219433,1.218335,0.000796
22578.000000,2,1.221531,1.223062,1.222225,0.000513
22578.250000,2,1.225911,1.227847,1.227172,0.000685
22578.500000,2,1.231340,1.232810,1.232178,0.000570
22578.750000,2,1.238147,1.241363,1.239278,0.000963
22579.000000,2,1.244925,1.246611,1.245712,0.000574
22579.250000,2,1.250753,1.251855,1.251184,0.000372
22579.500000,2,1.252433,1.254948,1.253742,0.000775
22579.750000,2,1.255643,1.257242,1.256548,0.000558
22580.000000,2,1.260563,1.262864,1.261648,0.000688
22580.250000,2,1.269358,1.271112,1.270173,0.000597
22580.500000,2,1.279908,1.282744,1.281306,0.001062
22580.750000,2,1.293299,1.296326,1.294407,0.000881
22581.000000,2,1.304668,1.308286,1.306690,0.001200
22581.250000,2,1.316748,1.319723,1.318014,0.000983
22581.500000,2,1.326601,1.329075,1.327645,0.000832
22581.750000,2,1.334793,1.337079,1.335804,0.000709
22582.000000,2,1.341567,1.343932,1.342821,0.000693
22582.250000,2,1.347995,1.349031,1.348459,0.000337
22582.500000,2,1.351554,1.354171,1.352558,0.000744
22582.750000,2,1.355802,1.357475,1.356581,0.000438
22583.000000,2,1.360431,1.362479,1.361217,0.000683
22583.250000,2,1.368245,1.369955,1.368989,0.000628
22583.500000,2,1.377461,1.379844,1.378335,0.000899
22583.750000,2,1.386845,1.389796,1.388116,0.000952
22584.000000,2,1.395551,1.398517,1.396845,0.000958
22584.250000,2,1.402517,1.404494,1.403267,0.000594
22584.500000,2,1.406390,1.407792,1.406949,0.000447
22584.750000,2,1.409148,1.411020,1.410276,0.000640
22585.000000,2,1.411877,1.412887,1.412425,0.000336
22585.250000,2,1.414166,1.415411,1.414666,0.000430
22585.500000,2,1.413395,1.415180,1.414408,0.000513
22585.750000,2,1.409597,1.411234,1.410510,0.000561
22586.000000,2,1.400593,1.402757,1.401647,0.000709
22586.250000,2,1.386835,1.389443,1.388258,0.000930
22586.500000,2,1.366935,1.370836,1.369038,0.001331
22586.750000,2,1.342396,1.346580,1.344831,0.001511
22587.000000,2,1.311176,1.318074,1.314262,0.002182
22587.250000,2,1.274327,1.280608,1.277760,0.002214
22587.500000,2,1.230652,1.238145,1.235167,0.002676
22587.750000,2,1.182520,1.191265,1.187133,0.003121
22588.000000,2,1.129899,1.138775,1.135192,0.003437
22588.250000,2,1.072742,1.083466,1.078743,0.003687
22588.500000,2,1.011760,1.023153,1.017751,0.004093
22588.750000,2,0.946473,0.958051,0.953136,0.004404
22589.000000,2,0.877509,0.890221,0.884645,0.004693
22589.250000,2,0.806958,0.819820,0.814062,0.004690
22589.500000,2,0.734245,0.747272,0.741460,0.004859
22589.750000,2,0.662739,0.675700,0.669943,0.004802
22590.000000,2,0.592822,0.605681,0.600011,0.004615
22590.250000,2,0.528093,0.539412,0.534389,0.004233
22590.500000,2,0.467895,0.478457,0.473868,0.003879
22590.750000,2,0.415843,0.424769,0.420835,0.003364
22591.000000,2,0.371125,0.378949,0.375699,0.002850
22591.250000,2,0.336513,0.342440,0.340055,0.002249
22591.500000,2,0.311250,0.315652,0.313765,0.001514
22591.750000,2,0.296721,0.298668,0.297806,0.000788
22592.000000,3,0.314621,0.315891,0.315190,0.000374
22592.250000,3,0.317180,0.318894,0.318081,0.000566
22592.500000,3,0.325398,0.327995,0.326668,0.000949
22592.750000,3,0.339455,0.343229,0.341263,0.001404
22593.000000,3,0.359576,0.363825,0.361404,0.001616
22593.250000,3,0.384065,0.389803,0.386658,0.002053
22593.500000,3,0.413911,0.420441,0.416963,0.002394
22593.750000,3,0.448827,0.455556,0.451889,0.002539
22594.000000,3,0.487806,0.495809,0.491233,0.002907
22594.250000,3,0.531732,0.540273,0.535327,0.003241
22594.500000,3,0.578952,0.587212,0.582640,0.003098
22594.750000,3,0.628101,0.636970,0.631911,0.003277
22595.000000,3,0.677373,0.686020,0.681086,0.003301
22595.250000,3,0.725144,0.733491,0.728682,0.003041
22595.500000,3,0.770729,0.778611,0.774126,0.002894
22595.750000,3,0.814006,0.821526,0.817347,0.002738
22596.000000,3,0.854630,0.861727,0.857831,0.002505
22596.250000,3,0.891453,0.897710,0.894034,0.002187
22596.500000,3,0.922920,0.928117,0.925119,0.001870
22596.750000,3,0.948089,0.952565,0.950361,0.001508
22597.000000,3,0.969674,0.972776,0.971032,0.000990
22597.250000,3,0.986563,0.989283,0.987710,0.000926
22597.500000,3,1.000996,1.003332,1.001919,0.000756
22597.750000,3,1.011526,1.013129,1.012434,0.000495
22598.000000,3,1.017733,1.019089,1.018366,0.000393
22598.250000,3,1.017524,1.019771,1.018673,0.000750
22598.500000,3,1.014375,1.016111,1.015350,0.000539
22598.750000,3,1.010170,1.011572,1.011013,0.000472
22599.000000,3,1.009440,1.010930,1.010006,0.000478
22599.250000,3,1.010653,1.012814,1.012004,0.000582
22599.500000,3,1.016488,1.018317,1.017338,0.000648
22599.750000,3,1.022082,1.024050,1.022648,0.000585
22600.000000,3,1.027014,1.028621,1.027675,0.000515
22600.250000,3,1.027267,1.029262,1.027679,0.000618
22600.500000,3,1.025690,1.027619,1.026355,0.000600
22600.750000,3,1.022855,1.025153,1.023814,0.000715
22601.000000,3,1.020449,1.021603,1.021107,0.000339
22601.250000,3,1.016703,1.018585,1.017693,0.000603
22601.500000,3,1.012676,1.014324,1.013423,0.000517
22601.750000,3,1.008738,1.009791,1.009202,0.000359
22602.000000,3,1.006035,1.007226,1.006564,0.000359
22602.250000,3,1.006814,1.008267,1.007358,0.000413
22602.500000,3,1.011945,1.013229,1.012531,0.000442
22602.750000,3,1.018084,1.019491,1.018803,0.000458
22603.000000,3,1.024718,1.026034,1.025235,0.000435
22603.250000,3,1.027756,1.028567,1.028259,0.000223
22603.500000,3,1.029183,1.030059,1.029597,0.000259
22603.750000,3,1.030171,1.030996,1.030554,0.000288
22604.000000,3,1.034668,1.035541,1.035063,0.000336
22604.250000,3,1.042020,1.044299,1.043237,0.000798
22604.500000,3,1.054110,1.056311,1.055015,0.000732
22604.750000,3,1.066961,1.069649,1.068001,0.000881
22605.000000,3,1.079286,1.081926,1.080397,0.000897
22605.250000,3,1.088768,1.090181,1.089589,0.000467
22605.500000,3,1.096672,1.097660,1.097041,0.000397
22605.750000,3,1.102823,1.104318,1.103495,0.000514
22606.000000,3,1.109092,1.111228,1.109948,0.000654
22606.250000,3,1.116134,1.117889,1.117051,0.000630
22606.500000,3,1.123268,1.124806,1.124141,0.000570
22606.750000,3,1.129237,1.130910,1.129817,0.000468
22607.000000,3,1.134470,1.135927,1.135014,0.000442
22607.250000,3,1.137919,1.139670,1.138706,0.000573
22607.500000,3,1.141080,1.142705,1.142046,0.000489
22607.750000,3,1.144759,1.145801,1.145244,0.000281
22608.000000,3,1.148316,1.150482,1.149617,0.000696
22608.250000,3,1.153047,1.154232,1.153910,0.000367
22608.500000,3,1.159096,1.161188,1.160019,0.000642
22608.750000,3,1.166585,1.168888,1.167740,0.000667
22609.000000,3,1.175073,1.176993,1.176126,0.000645
22609.250000,3,1.182830,1.184135,1.183509,0.000428
22609.500000,3,1.187999,1.189717,1.188883,0.000631
22609.750000,3,1.191791,1.193647,1.192853,0.000505
22610.000000,3,1.196036,1.197451,1.196732,0.000436
22610.250000,3,1.200623,1.201952,1.201216,0.000492
22610.500000,3,1.205528,1.206914,1.206080,0.000425
22610.750000,3,1.210104,1.211613,1.210880,0.000497
22611.000000,3,1.212968,1.214414,1.213636,0.000432
22611.250000,3,1.214782,1.215713,1.215129,0.000347
22611.500000,3,1.215420,1.216630,1.216093,0.000463
22611.750000,3,1.217570,1.219205,1.218539,0.000572
22612.000000,3,1.222099,1.223791,1.222864,0.000578
22612.250000,3,1.226754,1.227750,1.227348,0.000329
22612.500000,3,1.229075,1.230707,1.229858,0.000450
22612.750000,3,1.227331,1.228691,1.228002,0.000408
22613.000000,3,1.222301,1.224353,1.223169,0.000703
22613.250000,3,1.217143,1.218657,1.217564,0.000536
22613.500000,3,1.215314,1.216129,1.215618,0.000333
22613.750000,3,1.219175,1.220345,1.219771,0.000450
22614.000000,3,1.228061,1.230659,1.229334,0.000933
22614.250000,3,1.240861,1.243932,1.241794,0.000961
22614.500000,3,1.252403,1.255057,1.253595,0.000859
22614.750000,3,1.261965,1.263750,1.262717,0.000681
22615.000000,3,1.267809,1.270239,1.268808,0.000643
22615.250000,3,1.273209,1.274872,1.273926,0.000479
22615.500000,3,1.279202,1.281210,1.280017,0.000672
22615.750000,3,1.285223,1.287955,1.286714,0.000837
22616.000000,3,1.292843,1.294275,1.293420,0.000435
22616.250000,3,1.298125,1.299007,1.298500,0.000303
22616.500000,3,1.301270,1.302205,1.301669,0.000255
22616.750000,3,1.304069,1.305884,1.304939,0.000618
22617.000000,3,1.307136,1.308768,1.307905,0.000650
22617.250000,3,1.310579,1.311273,1.310964,0.000217
22617.500000,3,1.312681,1.313934,1.313429,0.000405
22617.750000,3,1.312107,1.314148,1.313264,0.000657
22618.000000,3,1.308158,1.310009,1.309265,0.000586
22618.250000,3,1.300508,1.302051,1.301246,0.000521
22618.500000,3,1.286938,1.289706,1.288584,0.000800
22618.750000,3,1.271484,1.274349,1.272865,0.001027
22619.000000,3,1.251340,1.255338,1.253205,0.001290
22619.250000,3,1.225816,1.231381,1.228363,0.001729
22619.500000,3,1.194329,1.201930,1.197894,0.002344
22619.750000,3,1.157069,1.164527,1.160688,0.002440
22620.000000,3,1.112658,1.121063,1.117475,0.003025
22620.250000,3,1.062486,1.071533,1.067577,0.003201
22620.500000,3,1.006224,1.016945,1.011600,0.003578
22620.750000,3,0.944344,0.955913,0.950433,0.003924
22621.000000,3,0.878642,0.889897,0.884869,0.004147
22621.250000,3,0.809560,0.821865,0.816593,0.004364
22621.500000,3,0.740365,0.752308,0.747013,0.004349
22621.750000,3,0.671257,0.683666,0.677843,0.004451
22622.000000,3,0.604607,0.616163,0.610984,0.004232
22622.250000,3,0.542284,0.552365,0.548034,0.003766
22622.500000,3,0.485000,0.494733,0.490429,0.003463
22622.750000,3,0.435256,0.442840,0.439635,0.002854
22623.000000,3,0.393317,0.400219,0.397125,0.002422
22623.250000,3,0.360253,0.365535,0.363456,0.001848
22623.500000,3,0.336853,0.340542,0.338835,0.001223
22623.750000,3,0.322726,0.324612,0.323882,0.000593
22624.000000,4,0.304924,0.305708,0.305132,0.000262
22624.250000,4,0.307947,0.309477,0.308524,0.000566
22624.500000,4,0.317573,0.320356,0.318843,0.001010
22624.750000,4,0.334807,0.338668,0.336487,0.001439
22625.000000,4,0.358926,0.364009,0.361320,0.001872
22625.250000,4,0.390424,0.396992,0.393406,0.002416
22625.500000,4,0.429042,0.436416,0.432167,0.002849
22625.750000,4,0.473680,0.482026,0.477269,0.003130
22626.000000,4,0.522684,0.532201,0.526902,0.003531
22626.250000,4,0.576262,0.586232,0.580638,0.003766
22626.500000,4,0.632186,0.641810,0.636395,0.003683
22626.750000,4,0.689166,0.699077,0.693468,0.003729
22627.000000,4,0.745313,0.754991,0.749558,0.003599
22627.250000,4,0.799600,0.809556,0.804022,0.003555
22627.500000,4,0.852193,0.861533,0.856393,0.003466
22627.750000,4,0.902812,0.910862,0.906143,0.002959
22628.000000,4,0.949299,0.956932,0.952586,0.002915
22628.250000,4,0.992035,0.999017,0.994927,0.002651
22628.500000,4,1.029277,1.035624,1.032212,0.002204
22628.750000,4,1.061881,1.067211,1.064032,0.001958
22629.000000,4,1.089310,1.093002,1.091076,0.001394
22629.250000,4,1.112022,1.115683,1.113812,0.001277
22629.500000,4,1.131487,1.134473,1.132912,0.000998
22629.750000,4,1.148214,1.150740,1.149313,0.000907
22630.000000,4,1.161373,1.163953,1.162550,0.000744
22630.250000,4,1.172145,1.173890,1.173239,0.000531
22630.500000,4,1.180249,1.181935,1.181234,0.000526
22630.750000,4,1.186015,1.187966,1.187185,0.000598
22631.000000,4,1.189664,1.191079,1.190491,0.000468
22631.250000,4,1.190362,1.191644,1.191039,0.000397
22631.500000,4,1.189122,1.190257,1.189542,0.000342
22631.750000,4,1.184476,1.186355,1.185362,0.000631
22632.000000,4,1.180228,1.182233,1.181145,0.000715
22632.250000,4,1.177054,1.178581,1.177925,0.000475
22632.500000,4,1.176700,1.177559,1.177106,0.000270
22632.750000,4,1.177309,1.178908,1.178012,0.000485
22633.000000,4,1.178485,1.180605,1.179546,0.000744
22633.250000,4,1.179648,1.181365,1.180482,0.000547
22633.500000,4,1.179029,1.180424,1.179671,0.000469
22633.750000,4,1.177407,1.179588,1.178055,0.000623
22634.000000,4,1.175997,1.177671,1.176777,0.000503
22634.250000,4,1.176719,1.178131,1.177463,0.000520
22634.500000,4,1.177961,1.179738,1.178755,0.000473
22634.750000,4,1.179233,1.180626,1.179958,0.000434
22635.000000,4,1.177872,1.179383,1.178732,0.000479
22635.250000,4,1.174754,1.176883,1.175680,0.000741
22635.500000,4,1.171350,1.172769,1.172106,0.000487
22635.750000,4,1.168964,1.170593,1.169528,0.000488
22636.000000,4,1.168022,1.170196,1.169230,0.000656
22636.250000,4,1.167902,1.169687,1.168897,0.000532
22636.500000,4,1.167552,1.168450,1.168035,0.000320
22636.750000,4,1.163953,1.165649,1.164839,0.000589
22637.000000,4,1.159415,1.161034,1.160049,0.000543
22637.250000,4,1.153956,1.155738,1.155133,0.000538
22637.500000,4,1.150008,1.151431,1.150686,0.000453
22637.750000,4,1.146148,1.147152,1.146683,0.000318
22638.000000,4,1.140588,1.142733,1.141464,0.000676
22638.250000,4,1.132837,1.136013,1.134529,0.001036
22638.500000,4,1.125249,1.127957,1.126347,0.000759
22638.750000,4,1.118642,1.119715,1.119141,0.000421
22639.000000,4,1.115480,1.116708,1.115834,0.000378
22639.250000,4,1.117406,1.118732,1.117949,0.000421
22639.500000,4,1.121565,1.124305,1.122841,0.000898
22639.750000,4,1.128359,1.130213,1.129255,0.000586
22640.000000,4,1.139640,1.143159,1.141113,0.001138
22640.250000,4,1.135354,1.137203,1.136627,0.000555
22640.500000,4,1.137142,1.138437,1.137593,0.000389
22640.750000,4,1.137098,1.138091,1.137660,0.000281
22641.000000,4,1.135843,1.137272,1.136840,0.000419
22641.250000,4,1.133441,1.134675,1.134120,0.000477
22641.500000,4,1.127969,1.129648,1.128816,0.000506
22641.750000,4,1.120692,1.122666,1.122115,0.000610
22642.000000,4,1.115865,1.116958,1.116339,0.000383
22642.250000,4,1.113770,1.115530,1.114507,0.000622
22642.500000,4,1.116614,1.118270,1.117339,0.000551
22642.750000,4,1.122629,1.124973,1.123754,0.000671
22643.000000,4,1.128787,1.130509,1.129862,0.000541
22643.250000,4,1.131841,1.133120,1.132440,0.000379
22643.500000,4,1.130922,1.131833,1.131364,0.000301
22643.750000,4,1.128719,1.130068,1.129225,0.000366
22644.000000,4,1.128037,1.129311,1.128506,0.000427
22644.250000,4,1.131387,1.133306,1.132317,0.000677
22644.500000,4,1.137894,1.140632,1.139129,0.000788
22644.750000,4,1.146094,1.147641,1.146973,0.000450
22645.000000,4,1.151891,1.154146,1.152745,0.000700
22645.250000,4,1.155026,1.156196,1.155657,0.000417
22645.500000,4,1.156423,1.157914,1.157138,0.000407
22645.750000,4,1.157845,1.158594,1.158273,0.000250
22646.000000,4,1.159028,1.160720,1.159899,0.000489
22646.250000,4,1.160865,1.161859,1.161416,0.000376
22646.500000,4,1.160957,1.161893,1.161505,0.000374
22646.750000,4,1.159497,1.160827,1.160256,0.000400
22647.000000,4,1.157205,1.157985,1.157682,0.000236
22647.250000,4,1.156359,1.157675,1.157092,0.000410
22647.500000,4,1.158122,1.158822,1.158513,0.000240
22647.750000,4,1.161403,1.163153,1.162403,0.000559
22648.000000,4,1.167144,1.168599,1.167788,0.000419
22648.250000,4,1.171505,1.173173,1.172466,0.000561
22648.500000,4,1.174983,1.176437,1.175814,0.000492
22648.750000,4,1.177053,1.178870,1.177716,0.000519
22649.000000,4,1.177933,1.178811,1.178389,0.000252
22649.250000,4,1.177871,1.179829,1.178563,0.000665
22649.500000,4,1.175737,1.177840,1.176893,0.000660
22649.750000,4,1.171937,1.173281,1.172639,0.000392
22650.000000,4,1.164074,1.165880,1.165161,0.000547
22650.250000,4,1.154266,1.156627,1.155316,0.000752
22650.500000,4,1.139808,1.143058,1.141910,0.001128
22650.750000,4,1.123069,1.126603,1.124981,0.001235
22651.000000,4,1.101062,1.105707,1.103414,0.001414
22651.250000,4,1.073467,1.079048,1.076463,0.001973
22651.500000,4,1.040439,1.046293,1.043798,0.002099
22651.750000,4,1.002337,1.010251,1.006634,0.002623
22652.000000,4,0.959973,0.969187,0.964656,0.003056
22652.250000,4,0.913850,0.922520,0.918766,0.003004
22652.500000,4,0.864123,0.873355,0.869125,0.003327
