# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.234301,0.234644,0.234502,0.000116
22728.250000,1,0.237480,0.238121,0.237774,0.000223
22728.500000,1,0.246946,0.247887,0.247445,0.000393
22728.750000,1,0.262948,0.264946,0.263927,0.000679
22729.000000,1,0.285766,0.289125,0.287262,0.001178
22729.250000,1,0.315375,0.319673,0.317195,0.001487
22729.500000,1,0.351046,0.356177,0.353454,0.001721
22729.750000,1,0.392846,0.398574,0.395488,0.002001
22730.000000,1,0.439681,0.445773,0.442415,0.002071
22730.250000,1,0.490708,0.496944,0.493559,0.002274
22730.500000,1,0.544899,0.551878,0.548191,0.002375
22730.750000,1,0.601076,0.608322,0.604421,0.002461
22731.000000,1,0.657640,0.664529,0.661061,0.002407
22731.250000,1,0.712482,0.719593,0.715834,0.002409
22731.500000,1,0.765844,0.772379,0.768988,0.002225
22731.750000,1,0.816078,0.822263,0.819117,0.002144
22732.000000,1,0.863837,0.868773,0.866269,0.001795
22732.250000,1,0.907331,0.912784,0.910200,0.001879
22732.500000,1,0.947221,0.951998,0.949646,0.001602
22732.750000,1,0.983089,0.987451,0.984968,0.001652
22733.000000,1,1.014270,1.017691,1.015911,0.001269
22733.250000,1,1.041610,1.045228,1.043422,0.001316
22733.500000,1,1.066064,1.069554,1.067737,0.001251
22733.750000,1,1.089705,1.092434,1.090988,0.000980
22734.000000,1,1.111189,1.113788,1.112268,0.000986
22734.250000,1,1.130300,1.131771,1.131096,0.000568
22734.500000,1,1.146091,1.147577,1.146813,0.000507
22734.750000,1,1.160108,1.160804,1.160470,0.000261
22735.000000,1,1.173292,1.174958,1.173957,0.000650
22735.250000,1,1.186255,1.187362,1.186655,0.000374
22735.500000,1,1.198196,1.200235,1.199522,0.000722
22735.750000,1,1.210649,1.211807,1.211129,0.000414
22736.000000,1,1.219462,1.221026,1.220320,0.000550
22736.250000,1,1.225426,1.226912,1.226419,0.000535
22736.500000,1,1.230273,1.231102,1.230859,0.000307
22736.750000,1,1.235494,1.237262,1.236175,0.000629
22737.000000,1,1.243003,1.244282,1.243801,0.000443
22737.250000,1,1.252888,1.254445,1.253879,0.000609
22737.500000,1,1.263327,1.264429,1.263818,0.000356
22737.750000,1,1.271513,1.272649,1.271946,0.000396
22738.000000,1,1.276522,1.277628,1.276979,0.000389
22738.250000,1,1.280210,1.280840,1.280516,0.000240
22738.500000,1,1.284669,1.285907,1.285073,0.000445
22738.750000,1,1.291213,1.292190,1.291735,0.000385
22739.000000,1,1.302587,1.304299,1.303429,0.000577
22739.250000,1,1.315952,1.317205,1.316451,0.000513
22739.500000,1,1.327111,1.330071,1.328618,0.001039
22739.750000,1,1.337581,1.338250,1.337943,0.000282
22740.000000,1,1.342903,1.344203,1.343616,0.000483
22740.250000,1,1.346154,1.348093,1.347384,0.000675
22740.500000,1,1.350652,1.351176,1.350828,0.000199
22740.750000,1,1.354837,1.356422,1.355288,0.000590
22741.000000,1,1.360738,1.361795,1.361202,0.000359
22741.250000,1,1.363944,1.365086,1.364505,0.000381
22741.500000,1,1.365650,1.366413,1.366059,0.000286
22741.750000,1,1.362523,1.364478,1.363489,0.000624
22742.000000,1,1.357899,1.360156,1.358704,0.000794
22742.250000,1,1.352642,1.354514,1.353540,0.000624
22742.500000,1,1.349923,1.350986,1.350532,0.000372
22742.750000,1,1.347173,1.347682,1.347461,0.000188
22743.000000,1,1.344053,1.345398,1.344619,0.000510
22743.250000,1,1.339644,1.340221,1.339899,0.000186
22743.500000,1,1.332634,1.334279,1.333362,0.000713
22743.750000,1,1.324705,1.325638,1.325213,0.000311
22744.000000,1,1.316417,1.318057,1.317315,0.000542
22744.250000,1,1.308625,1.310066,1.309422,0.000494
22744.500000,1,1.300899,1.302246,1.301562,0.000436
22744.750000,1,1.294352,1.295223,1.294629,0.000330
22745.000000,1,1.286894,1.288621,1.287552,0.000600
22745.250000,1,1.279035,1.280291,1.279851,0.000426
22745.500000,1,1.271634,1.272278,1.272037,0.000244
22745.750000,1,1.263965,1.265429,1.264654,0.000590
22746.000000,1,1.255816,1.256959,1.256484,0.000399
22746.250000,1,1.247124,1.248911,1.247763,0.000603
22746.500000,1,1.237165,1.238663,1.238054,0.000584
22746.750000,1,1.227091,1.230500,1.228818,0.001088
22747.000000,1,1.218504,1.220625,1.219878,0.000761
22747.250000,1,1.212360,1.213001,1.212612,0.000281
22747.500000,1,1.205807,1.207525,1.206811,0.000565
22747.750000,1,1.200411,1.202377,1.201322,0.000642
22748.000000,1,1.194554,1.195176,1.194889,0.000243
22748.250000,1,1.185341,1.187037,1.186487,0.000612
22748.500000,1,1.176695,1.178289,1.177440,0.000631
22748.750000,1,1.167239,1.168219,1.167618,0.000403
22749.000000,1,1.157783,1.159567,1.158842,0.000612
22749.250000,1,1.150739,1.151637,1.150967,0.000336
22749.500000,1,1.143284,1.144784,1.143972,0.000546
22749.750000,1,1.135581,1.137193,1.136209,0.000535
22750.000000,1,1.126515,1.127747,1.127173,0.000472
22750.250000,1,1.116214,1.117403,1.116693,0.000523
22750.500000,1,1.105131,1.106318,1.105580,0.000449
22750.750000,1,1.094975,1.096127,1.095403,0.000419
22751.000000,1,1.085543,1.087419,1.086485,0.000597
22751.250000,1,1.078282,1.079238,1.078584,0.000344
22751.500000,1,1.070322,1.071388,1.070765,0.000402
22751.750000,1,1.061269,1.062921,1.062053,0.000541
22752.000000,1,1.052427,1.053592,1.053112,0.000428
22752.250000,1,1.044061,1.044919,1.044427,0.000294
22752.500000,1,1.035404,1.036968,1.036223,0.000549
22752.750000,1,1.028559,1.030347,1.029353,0.000610
22753.000000,1,1.023301,1.024719,1.024218,0.000481
22753.250000,1,1.017951,1.019306,1.018837,0.000496
22753.500000,1,1.011439,1.012746,1.012256,0.000440
22753.750000,1,1.003218,1.004489,1.004039,0.000433
22754.000000,1,0.993075,0.994405,0.993690,0.000481
22754.250000,1,0.980398,0.982148,0.981309,0.000577
22754.500000,1,0.966220,0.967788,0.967016,0.000542
22754.750000,1,0.950022,0.951505,0.950605,0.000509
22755.000000,1,0.929195,0.931427,0.930261,0.000850
22755.250000,1,0.903486,0.906477,0.904961,0.001160
22755.500000,1,0.872818,0.876455,0.874581,0.001390
22755.750000,1,0.836070,0.840822,0.838465,0.001691
22756.000000,1,0.795388,0.800945,0.798355,0.001941
22756.250000,1,0.750491,0.756745,0.754078,0.002221
22756.500000,1,0.704133,0.710225,0.707341,0.002086
22756.750000,1,0.655838,0.662216,0.659074,0.002121
22757.000000,1,0.605784,0.612527,0.609329,0.002256
22757.250000,1,0.555466,0.562356,0.559039,0.002283
22757.500000,1,0.506007,0.512489,0.509472,0.002229
22757.750000,1,0.458407,0.464611,0.461800,0.002079
22758.000000,1,0.414153,0.419485,0.417067,0.001835
22758.250000,1,0.373431,0.377887,0.375915,0.001534
22758.500000,1,0.337272,0.341479,0.339582,0.001453
22758.750000,1,0.306040,0.309699,0.307965,0.001218
22759.000000,1,0.280007,0.282899,0.281578,0.001012
22759.250000,1,0.259453,0.261945,0.260720,0.000831
22759.500000,1,0.244679,0.246446,0.245651,0.000592
22759.750000,1,0.235950,0.236854,0.236412,0.000298
22760.000000,2,0.292036,0.292616,0.292377,0.000254
22760.250000,2,0.294594,0.295554,0.295011,0.000374
22760.500000,2,0.302383,0.303392,0.302747,0.000356
22760.750000,2,0.314698,0.317056,0.315853,0.000776
22761.000000,2,0.333080,0.335401,0.334366,0.000764
22761.250000,2,0.356336,0.359652,0.357900,0.001086
22761.500000,2,0.385310,0.389471,0.387350,0.001374
22761.750000,2,0.419309,0.424000,0.421602,0.001598
22762.000000,2,0.458427,0.462888,0.460914,0.001605
22762.250000,2,0.501384,0.506874,0.504261,0.001866
22762.500000,2,0.547516,0.552470,0.550258,0.001767
22762.750000,2,0.595186,0.600441,0.597772,0.001832
22763.000000,2,0.643411,0.647891,0.645657,0.001603
22763.250000,2,0.689673,0.694238,0.692042,0.001600
22763.500000,2,0.733840,0.738390,0.736382,0.001602
22763.750000,2,0.775192,0.779614,0.777817,0.001490
22764.000000,2,0.813782,0.817729,0.816232,0.001443
22764.250000,2,0.847622,0.850504,0.849225,0.001115
22764.500000,2,0.876448,0.879440,0.878358,0.001125
22764.750000,2,0.901458,0.903846,0.902707,0.000797
22765.000000,2,0.922185,0.924608,0.923399,0.000855
22765.250000,2,0.939850,0.942081,0.941203,0.000822
22765.500000,2,0.956387,0.958531,0.957633,0.000762
22765.750000,2,0.970003,0.971934,0.971124,0.000726
22766.000000,2,0.981422,0.983448,0.982752,0.000835
22766.250000,2,0.990653,0.991971,0.991198,0.000467
22766.500000,2,0.996370,0.997585,0.997000,0.000467
22766.750000,2,1.001065,1.002021,1.001496,0.000327
22767.000000,2,1.003867,1.005638,1.004499,0.000600
22767.250000,2,1.007191,1.007672,1.007393,0.000174
22767.500000,2,1.008872,1.010333,1.009484,0.000561
22767.750000,2,1.010359,1.011494,1.010868,0.000430
22768.000000,2,1.011504,1.012331,1.011905,0.000319
22768.250000,2,1.011112,1.012625,1.011795,0.000571
22768.500000,2,1.011634,1.013139,1.012217,0.000543
22768.750000,2,1.013824,1.014569,1.014071,0.000288
22769.000000,2,1.017437,1.018735,1.017968,0.000466
22769.250000,2,1.022512,1.023270,1.022997,0.000279
22769.500000,2,1.028132,1.028941,1.028614,0.000270
22769.750000,2,1.033538,1.034761,1.034135,0.000476
22770.000000,2,1.037977,1.038577,1.038237,0.000226
22770.250000,2,1.041315,1.042645,1.042158,0.000465
22770.500000,2,1.045573,1.047150,1.046354,0.000565
22770.750000,2,1.049569,1.050915,1.050565,0.000503
22771.000000,2,1.054895,1.056522,1.055596,0.000577
22771.250000,2,1.058860,1.060884,1.059819,0.000710
22771.500000,2,1.062323,1.063012,1.062673,0.000287
22771.750000,2,1.063827,1.064950,1.064375,0.000357
22772.000000,2,1.066143,1.067252,1.066491,0.000393
22772.250000,2,1.068131,1.068887,1.068444,0.000266
22772.500000,2,1.071568,1.072327,1.072022,0.000281
22772.750000,2,1.075747,1.077577,1.076375,0.000662
22773.000000,2,1.080893,1.082003,1.081536,0.000364
22773.250000,2,1.086233,1.086847,1.086420,0.000227
22773.500000,2,1.090113,1.091840,1.090908,0.000626
22773.750000,2,1.094862,1.095927,1.095380,0.000388
22774.000000,2,1.100327,1.101578,1.100838,0.000442
22774.250000,2,1.107202,1.108251,1.107813,0.000405
22774.500000,2,1.115552,1.116526,1.116094,0.000342
22774.750000,2,1.124205,1.125308,1.124647,0.000425
22775.000000,2,1.132956,1.134587,1.133684,0.000543
22775.250000,2,1.140364,1.141674,1.141193,0.000464
22775.500000,2,1.148190,1.149298,1.148829,0.000402
22775.750000,2,1.156168,1.157222,1.156844,0.000360
22776.000000,2,1.165129,1.166018,1.165650,0.000365
22776.250000,2,1.174073,1.175002,1.174491,0.000298
22776.500000,2,1.182830,1.183693,1.183268,0.000352
22776.750000,2,1.190410,1.191255,1.190855,0.000308
22777.000000,2,1.196102,1.197088,1.196648,0.000395
22777.250000,2,1.200775,1.202058,1.201438,0.000442
22777.500000,2,1.205183,1.206041,1.205603,0.000282
22777.750000,2,1.209853,1.210663,1.210397,0.000298
22778.000000,2,1.214864,1.215811,1.215199,0.000345
22778.250000,2,1.219030,1.220214,1.219484,0.000403
22778.500000,2,1.222368,1.222842,1.222575,0.000181
22778.750000,2,1.223919,1.224917,1.224451,0.000358
22779.000000,2,1.224518,1.225534,1.224958,0.000379
22779.250000,2,1.224857,1.227232,1.226155,0.000782
22779.500000,2,1.227396,1.229102,1.228413,0.000584
22779.750000,2,1.231777,1.233566,1.232479,0.000600
22780.000000,2,1.237542,1.239002,1.238283,0.000490
22780.250000,2,1.242667,1.243978,1.243374,0.000456
22780.500000,2,1.247978,1.248943,1.248519,0.000328
22780.750000,2,1.251826,1.253443,1.252739,0.000538
22781.000000,2,1.255194,1.257298,1.256423,0.000701
22781.250000,2,1.260241,1.261391,1.260907,0.000443
22781.500000,2,1.264933,1.266396,1.265761,0.000559
22781.750000,2,1.271450,1.272325,1.271802,0.000343
22782.000000,2,1.276311,1.277852,1.277180,0.000495
22782.250000,2,1.280764,1.282225,1.281529,0.000487
22782.500000,2,1.285961,1.287882,1.286909,0.000608
22782.750000,2,1.290970,1.293228,1.291968,0.000878
22783.000000,2,1.298131,1.299438,1.298690,0.000498
22783.250000,2,1.305789,1.307482,1.306762,0.000687
22783.500000,2,1.315657,1.316159,1.315913,0.000204
22783.750000,2,1.323942,1.325137,1.324637,0.000417
22784.000000,2,1.332914,1.334255,1.333444,0.000488
22784.250000,2,1.338828,1.340765,1.339861,0.000658
22784.500000,2,1.344755,1.345971,1.345298,0.000397
22784.750000,2,1.347077,1.348619,1.348010,0.000511
22785.000000,2,1.348084,1.349426,1.348902,0.000585
22785.250000,2,1.345463,1.347763,1.346525,0.000731
22785.500000,2,1.340669,1.342247,1.341695,0.000540
22785.750000,2,1.332328,1.334142,1.333349,0.000689
22786.000000,2,1.321652,1.322861,1.322090,0.000445
22786.250000,2,1.307834,1.310893,1.308797,0.001163
22786.500000,2,1.291214,1.294265,1.292829,0.001143
22786.750000,2,1.271813,1.273974,1.272888,0.000899
22787.000000,2,1.247948,1.249669,1.248502,0.000651
22787.250000,2,1.216892,1.220277,1.218514,0.001308
22787.500000,2,1.180864,1.184990,1.182346,0.001538
22787.750000,2,1.139397,1.143262,1.140892,0.001684
22788.000000,2,1.090868,1.096435,1.093508,0.001953
22788.250000,2,1.038978,1.044322,1.041225,0.001942
22788.500000,2,0.981510,0.987191,0.984398,0.002123
22788.750000,2,0.919668,0.925786,0.922417,0.002350
22789.000000,2,0.852866,0.860253,0.856367,0.002608
22789.250000,2,0.783797,0.791537,0.787481,0.002658
22789.500000,2,0.714011,0.722233,0.717706,0.002890
22789.750000,2,0.645580,0.653243,0.649273,0.002645
22790.000000,2,0.580288,0.587521,0.583859,0.002479
22790.250000,2,0.519535,0.526153,0.522706,0.002288
22790.500000,2,0.463798,0.469558,0.466518,0.002041
22790.750000,2,0.414197,0.418885,0.416595,0.001789
22791.000000,2,0.372162,0.376490,0.374382,0.001517
22791.250000,2,0.339183,0.342198,0.340631,0.001124
22791.500000,2,0.315000,0.317475,0.316219,0.000919
22791.750000,2,0.300912,0.302081,0.301433,0.000491
22792.000000,3,0.305764,0.306445,0.306012,0.000273
22792.250000,3,0.308748,0.310164,0.309408,0.000486
22792.500000,3,0.319344,0.321316,0.320227,0.000717
22792.750000,3,0.336437,0.339147,0.337837,0.000964
22793.000000,3,0.360509,0.363897,0.362177,0.001201
22793.250000,3,0.390427,0.394727,0.392610,0.001522
22793.500000,3,0.426760,0.431616,0.429294,0.001674
22793.750000,3,0.468418,0.473132,0.470871,0.001672
22794.000000,3,0.513864,0.519238,0.516738,0.001917
22794.250000,3,0.561810,0.566876,0.564637,0.001842
22794.500000,3,0.611253,0.616692,0.614480,0.001973
22794.750000,3,0.661953,0.667335,0.664777,0.001959
22795.000000,3,0.712998,0.718894,0.716410,0.002056
22795.250000,3,0.765608,0.770435,0.768408,0.001753
22795.500000,3,0.816761,0.821818,0.819760,0.001920
22795.750000,3,0.866023,0.871747,0.869164,0.002042
22796.000000,3,0.912006,0.917026,0.914993,0.001897
22796.250000,3,0.952371,0.956496,0.955046,0.001515
22796.500000,3,0.988259,0.992209,0.990677,0.001463
22796.750000,3,1.021300,1.024628,1.023056,0.001212
22797.000000,3,1.050781,1.053531,1.052447,0.001001
22797.250000,3,1.077997,1.080170,1.078764,0.000836
22797.500000,3,1.099956,1.102262,1.101111,0.000750
22797.750000,3,1.116986,1.119387,1.117941,0.000896
22798.000000,3,1.129636,1.131415,1.130333,0.000620
22798.250000,3,1.137727,1.139326,1.138181,0.000592
22798.500000,3,1.142797,1.144444,1.143515,0.000548
22798.750000,3,1.146286,1.148710,1.147205,0.000864
22799.000000,3,1.150098,1.151854,1.150861,0.000573
22799.250000,3,1.151990,1.153897,1.152752,0.000669
22799.500000,3,1.150165,1.152178,1.151441,0.000783
22799.750000,3,1.146396,1.149461,1.148085,0.001025
22800.000000,3,1.143128,1.144914,1.144058,0.000660
22800.250000,3,1.138727,1.140087,1.139588,0.000475
22800.500000,3,1.136459,1.138765,1.137294,0.000818
22800.750000,3,1.136800,1.138635,1.137408,0.000640
22801.000000,3,1.137522,1.139376,1.138398,0.000637
22801.250000,3,1.137675,1.140227,1.139070,0.000832
22801.500000,3,1.139116,1.139850,1.139453,0.000255
22801.750000,3,1.138365,1.139806,1.138958,0.000543
22802.000000,3,1.136740,1.137644,1.137172,0.000384
22802.250000,3,1.135153,1.135697,1.135452,0.000205
22802.500000,3,1.133698,1.135203,1.134063,0.000579
22802.750000,3,1.131981,1.133367,1.132804,0.000479
22803.000000,3,1.131658,1.132539,1.132071,0.000282
22803.250000,3,1.129835,1.132326,1.131074,0.000817
22803.500000,3,1.130585,1.132070,1.131306,0.000534
22803.750000,3,1.132061,1.133127,1.132583,0.000359
22804.000000,3,1.134774,1.135848,1.135434,0.000435
22804.250000,3,1.137705,1.138670,1.138234,0.000332
22804.500000,3,1.139459,1.141308,1.140622,0.000629
22804.750000,3,1.141983,1.142946,1.142574,0.000329
22805.000000,3,1.142877,1.144854,1.144104,0.000744
22805.250000,3,1.145033,1.146505,1.145749,0.000504
22805.500000,3,1.145323,1.146627,1.146109,0.000480
22805.750000,3,1.145173,1.146286,1.145725,0.000391
22806.000000,3,1.142376,1.144551,1.143730,0.000734
22806.250000,3,1.138908,1.140378,1.139998,0.000552
22806.500000,3,1.134096,1.136360,1.135598,0.000802
22806.750000,3,1.130587,1.132669,1.131842,0.000737
22807.000000,3,1.128372,1.130445,1.129684,0.000708
22807.250000,3,1.127199,1.129492,1.128700,0.000794
22807.500000,3,1.129127,1.130326,1.129566,0.000443
22807.750000,3,1.129773,1.130984,1.130256,0.000407
22808.000000,3,1.129946,1.130474,1.130235,0.000208
22808.250000,3,1.128811,1.129875,1.129406,0.000395
22808.500000,3,1.129875,1.130346,1.130123,0.000162
22808.750000,3,1.132569,1.133685,1.133088,0.000366
22809.000000,3,1.138630,1.139319,1.138951,0.000243
22809.250000,3,1.145478,1.146827,1.146095,0.000495
22809.500000,3,1.153567,1.155047,1.154118,0.000517
22809.750000,3,1.159766,1.161009,1.160530,0.000466
22810.000000,3,1.165157,1.166615,1.165888,0.000572
22810.250000,3,1.168046,1.170673,1.169380,0.001012
22810.500000,3,1.171794,1.172239,1.172130,0.000169
22810.750000,3,1.174800,1.175547,1.174995,0.000281
22811.000000,3,1.177074,1.178334,1.177438,0.000464
22811.250000,3,1.178472,1.179998,1.178988,0.000525
22811.500000,3,1.178964,1.180367,1.179722,0.000492
22811.750000,3,1.179785,1.181211,1.180472,0.000468
22812.000000,3,1.180350,1.181392,1.180756,0.000366
22812.250000,3,1.182179,1.184229,1.182957,0.000768
22812.500000,3,1.185754,1.188028,1.186590,0.000805
22812.750000,3,1.190331,1.192268,1.191206,0.000634
22813.000000,3,1.196089,1.198514,1.196913,0.000830
22813.250000,3,1.201068,1.203055,1.201580,0.000743
22813.500000,3,1.204592,1.206273,1.205381,0.000652
22813.750000,3,1.207646,1.210784,1.208947,0.001070
22814.000000,3,1.210590,1.212267,1.211286,0.000574
22814.250000,3,1.212443,1.214142,1.213406,0.000600
22814.500000,3,1.214156,1.215726,1.214638,0.000574
22814.750000,3,1.214316,1.215545,1.215218,0.000470
22815.000000,3,1.214245,1.214985,1.214578,0.000308
22815.250000,3,1.212383,1.214593,1.213752,0.000754
22815.500000,3,1.211762,1.213766,1.212863,0.000763
22815.750000,3,1.211381,1.213399,1.212463,0.000683
22816.000000,3,1.211593,1.213330,1.212024,0.000661
22816.250000,3,1.210430,1.211493,1.211015,0.000348
22816.500000,3,1.208678,1.210811,1.209953,0.000730
22816.750000,3,1.206384,1.208144,1.207548,0.000624
22817.000000,3,1.203901,1.204909,1.204604,0.000373
22817.250000,3,1.199264,1.200839,1.200136,0.000587
22817.500000,3,1.192183,1.194124,1.193223,0.000718
22817.750000,3,1.183120,1.184756,1.184196,0.000574
22818.000000,3,1.170982,1.172367,1.171668,0.000579
22818.250000,3,1.155360,1.158249,1.157046,0.000964
22818.500000,3,1.138785,1.141538,1.140294,0.001168
22818.750000,3,1.119497,1.122542,1.120918,0.000967
22819.000000,3,1.097715,1.099896,1.098434,0.000769
22819.250000,3,1.070275,1.073278,1.071785,0.000990
22819.500000,3,1.039069,1.042959,1.040595,0.001311
22819.750000,3,1.003427,1.007074,1.004994,0.001245
22820.000000,3,0.962948,0.967356,0.965037,0.001681
22820.250000,3,0.919527,0.923677,0.921169,0.001702
22820.500000,3,0.872624,0.877370,0.874560,0.001736
22820.750000,3,0.821654,0.827066,0.823901,0.002020
22821.000000,3,0.767957,0.773138,0.770026,0.001890
22821.250000,3,0.710756,0.716701,0.713226,0.002054
22821.500000,3,0.651928,0.658058,0.654837,0.002203
22821.750000,3,0.593903,0.599946,0.596671,0.002124
22822.000000,3,0.538730,0.544371,0.541357,0.001967
22822.250000,3,0.486998,0.492775,0.489688,0.002032
22822.500000,3,0.441218,0.445686,0.443389,0.001548
22822.750000,3,0.400912,0.404576,0.402693,0.001247
22823.000000,3,0.367065,0.370503,0.368730,0.001167
22823.250000,3,0.340424,0.342616,0.341506,0.000740
22823.500000,3,0.321776,0.322975,0.322334,0.000419
22823.750000,3,0.310292,0.310680,0.310454,0.000158
22824.000000,4,0.296599,0.296939,0.296745,0.000128
22824.250000,4,0.300545,0.301715,0.301027,0.000451
22824.500000,4,0.312410,0.314562,0.313408,0.000809
22824.750000,4,0.332709,0.335530,0.334015,0.001003
22825.000000,4,0.360084,0.363997,0.361979,0.001348
22825.250000,4,0.395332,0.399736,0.397581,0.001507
22825.500000,4,0.437375,0.442505,0.439827,0.001807
22825.750000,4,0.485872,0.491443,0.488589,0.001897
22826.000000,4,0.538388,0.545163,0.541964,0.002338
22826.250000,4,0.595504,0.601739,0.598830,0.002234
22826.500000,4,0.653868,0.660122,0.657319,0.002280
22826.750000,4,0.714039,0.720463,0.717506,0.002266
22827.000000,4,0.774343,0.779693,0.777551,0.001979
22827.250000,4,0.833185,0.838891,0.836460,0.002180
22827.500000,4,0.890083,0.895128,0.892842,0.001983
22827.750000,4,0.941712,0.947099,0.945075,0.002058
22828.000000,4,0.987968,0.992727,0.991098,0.001763
22828.250000,4,1.029220,1.033374,1.031926,0.001509
22828.500000,4,1.065945,1.069876,1.068275,0.001459
22828.750000,4,1.101034,1.103268,1.102125,0.000923
22829.000000,4,1.130137,1.132804,1.131783,0.000928
22829.250000,4,1.157244,1.158643,1.158072,0.000504
22829.500000,4,1.175631,1.178314,1.177032,0.000860
22829.750000,4,1.189696,1.192275,1.190701,0.000951
22830.000000,4,1.198933,1.200337,1.199469,0.000525
22830.250000,4,1.206969,1.209674,1.208069,0.000962
22830.500000,4,1.215798,1.218224,1.216639,0.000850
22830.750000,4,1.226763,1.228996,1.227892,0.000823
22831.000000,4,1.236131,1.237996,1.237230,0.000769
22831.250000,4,1.242592,1.243373,1.243034,0.000330
22831.500000,4,1.242317,1.244133,1.243328,0.000753
22831.750000,4,1.240370,1.242012,1.241320,0.000565
22832.000000,4,1.238141,1.239504,1.238882,0.000518
22832.250000,4,1.237029,1.238594,1.237670,0.000558
22832.500000,4,1.238415,1.239270,1.238645,0.000315
22832.750000,4,1.239522,1.241053,1.240343,0.000534
22833.000000,4,1.238794,1.239421,1.239164,0.000239
22833.250000,4,1.234465,1.235543,1.234927,0.000347
22833.500000,4,1.228560,1.229853,1.229136,0.000510
22833.750000,4,1.223827,1.224850,1.224489,0.000356
22834.000000,4,1.223291,1.224161,1.223854,0.000326
22834.250000,4,1.227388,1.228819,1.228107,0.000554
22834.500000,4,1.233637,1.235004,1.234312,0.000441
22834.750000,4,1.239929,1.241378,1.240449,0.000509
22835.000000,4,1.241485,1.243615,1.242833,0.000770
22835.250000,4,1.241555,1.243614,1.242644,0.000690
22835.500000,4,1.240382,1.241760,1.240982,0.000590
22835.750000,4,1.238941,1.240061,1.239532,0.000369
22836.000000,4,1.238255,1.239794,1.238846,0.000513
22836.250000,4,1.236038,1.238144,1.237313,0.000725
22836.500000,4,1.231782,1.232586,1.232383,0.000303
22836.750000,4,1.222425,1.225606,1.224677,0.001213
22837.000000,4,1.212629,1.214960,1.214306,0.000850
22837.250000,4,1.203861,1.206637,1.205667,0.000954
22837.500000,4,1.196669,1.199346,1.198537,0.000964
22837.750000,4,1.192170,1.194009,1.193181,0.000676
22838.000000,4,1.187522,1.188693,1.188253,0.000413
22838.250000,4,1.179522,1.182050,1.181339,0.000924
22838.500000,4,1.169986,1.172241,1.171166,0.000943
22838.750000,4,1.160788,1.162581,1.161835,0.000608
22839.000000,4,1.153781,1.154181,1.153990,0.000143
22839.250000,4,1.150801,1.151422,1.151146,0.000228
22839.500000,4,1.151645,1.152818,1.152156,0.000405
22839.750000,4,1.154740,1.155651,1.155209,0.000388
22840.000000,4,1.172340,1.176640,1.174809,0.001748
22840.250000,4,1.158564,1.159226,1.158968,0.000233
22840.500000,4,1.156908,1.157892,1.157226,0.000345
22840.750000,4,1.154753,1.155768,1.155355,0.000379
22841.000000,4,1.152008,1.154035,1.152985,0.000739
22841.250000,4,1.149826,1.150978,1.150391,0.000465
22841.500000,4,1.145137,1.146413,1.145870,0.000476
22841.750000,4,1.139102,1.140113,1.139666,0.000377
22842.000000,4,1.131041,1.132098,1.131629,0.000482
22842.250000,4,1.124479,1.125447,1.125038,0.000389
22842.500000,4,1.120615,1.121434,1.120869,0.000299
22842.750000,4,1.120333,1.122207,1.121196,0.000650
22843.000000,4,1.122884,1.125018,1.123834,0.000756
22843.250000,4,1.128015,1.129716,1.128892,0.000583
22843.500000,4,1.131655,1.132539,1.132019,0.000331
22843.750000,4,1.132844,1.134803,1.133873,0.000641
22844.000000,4,1.132269,1.134077,1.133291,0.000649
22844.250000,4,1.132461,1.134125,1.133224,0.000582
22844.500000,4,1.131412,1.132092,1.131807,0.000228
22844.750000,4,1.130525,1.131990,1.131042,0.000515
22845.000000,4,1.128818,1.130444,1.129555,0.000608
22845.250000,4,1.125809,1.126836,1.126314,0.000379
22845.500000,4,1.121309,1.122364,1.121885,0.000351
22845.750000,4,1.116711,1.117935,1.117240,0.000453
22846.000000,4,1.111569,1.113396,1.112748,0.000634
22846.250000,4,1.108789,1.110234,1.109811,0.000548
22846.500000,4,1.106318,1.107860,1.106942,0.000519
22846.750000,4,1.104606,1.105287,1.104814,0.000247
22847.000000,4,1.100917,1.102623,1.101878,0.000560
22847.250000,4,1.099003,1.099691,1.099371,0.000280
22847.500000,4,1.095805,1.097346,1.096598,0.000546
22847.750000,4,1.094313,1.096259,1.095097,0.000687
22848.000000,4,1.093034,1.095541,1.094278,0.000809
22848.250000,4,1.092038,1.093905,1.093281,0.000662
22848.500000,4,1.090721,1.092094,1.091414,0.000573
22848.750000,4,1.088530,1.090274,1.089503,0.000624
22849.000000,4,1.085272,1.086454,1.085981,0.000398
22849.250000,4,1.081146,1.083315,1.082512,0.000773
22849.500000,4,1.077220,1.078536,1.078113,0.000470
22849.750000,4,1.070972,1.072620,1.071976,0.000548
22850.000000,4,1.062571,1.064568,1.063321,0.000749
22850.250000,4,1.051540,1.053015,1.052314,0.000593
22850.500000,4,1.036782,1.039815,1.038228,0.000966
22850.750000,4,1.020549,1.022805,1.021826,0.000810
22851.000000,4,1.000928,1.004078,1.002159,0.001075
22851.250000,4,0.978202,0.980519,0.979372,0.000887
22851.500000,4,0.950692,0.953865,0.951999,0.001197
22851.750000,4,0.918718,0.921766,0.919859,0.001084
22852.000000,4,0.881931,0.885518,0.883338,0.001306
22852.250000,4,0.839769,0.844839,0.842169,0.001774
22852.500000,4,0.795160,0.800195,0.797366,0.001834
