# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.242250,0.243125,0.242729,0.000263
23228.250000,1,0.243922,0.245018,0.244540,0.000383
23228.500000,1,0.250129,0.251712,0.251060,0.000496
23228.750000,1,0.260681,0.262712,0.261751,0.000658
23229.000000,1,0.275555,0.278008,0.276937,0.000839
23229.250000,1,0.294339,0.297708,0.296210,0.001121
23229.500000,1,0.318120,0.321850,0.320029,0.001227
23229.750000,1,0.346367,0.350814,0.348387,0.001444
23230.000000,1,0.379792,0.385015,0.382245,0.001734
23230.250000,1,0.417766,0.423807,0.420719,0.002009
23230.500000,1,0.460261,0.466428,0.463270,0.002085
23230.750000,1,0.504579,0.510978,0.507518,0.002088
23231.000000,1,0.549135,0.555402,0.551902,0.001993
23231.250000,1,0.593422,0.599631,0.596088,0.002014
23231.500000,1,0.637873,0.644189,0.640830,0.002147
23231.750000,1,0.683482,0.690316,0.686593,0.002089
23232.000000,1,0.730187,0.736330,0.732796,0.002085
23232.250000,1,0.774442,0.780315,0.777249,0.001929
23232.500000,1,0.815643,0.821276,0.818064,0.001802
23232.750000,1,0.851667,0.857224,0.853867,0.001615
23233.000000,1,0.884732,0.889040,0.886378,0.001365
23233.250000,1,0.920874,0.925877,0.922977,0.001545
23233.500000,1,0.946870,0.950290,0.948430,0.001038
23233.750000,1,0.975799,0.980204,0.977777,0.001244
23234.000000,1,1.005401,1.008612,1.006869,0.000993
23234.250000,1,1.031649,1.034977,1.033086,0.000993
23234.500000,1,1.053834,1.056853,1.055214,0.000864
23234.750000,1,1.073062,1.075559,1.073963,0.000712
23235.000000,1,1.091045,1.094185,1.092344,0.000902
23235.250000,1,1.109186,1.111921,1.110568,0.000851
23235.500000,1,1.127456,1.130517,1.129081,0.000847
23235.750000,1,1.145953,1.148914,1.146937,0.000813
23236.000000,1,1.162094,1.164330,1.162989,0.000654
23236.250000,1,1.175515,1.177638,1.176068,0.000768
23236.500000,1,1.186609,1.188282,1.187372,0.000514
23236.750000,1,1.197210,1.199483,1.198440,0.000791
23237.000000,1,1.208579,1.210571,1.209199,0.000582
23237.250000,1,1.217173,1.219449,1.217698,0.000713
23237.500000,1,1.223783,1.226738,1.224788,0.000862
23237.750000,1,1.228408,1.230707,1.229442,0.000725
23238.000000,1,1.232093,1.234176,1.233418,0.000582
23238.250000,1,1.237392,1.239422,1.238303,0.000694
23238.500000,1,1.247582,1.249683,1.248215,0.000664
23238.750000,1,1.252433,1.255922,1.254043,0.001186
23239.000000,1,1.261844,1.264719,1.263205,0.001181
23239.250000,1,1.268937,1.271918,1.270198,0.001108
23239.500000,1,1.272837,1.276267,1.274687,0.001188
23239.750000,1,1.275516,1.278937,1.277460,0.001186
23240.000000,1,1.277249,1.281070,1.279233,0.001289
23240.250000,1,1.277930,1.281591,1.279437,0.001124
23240.500000,1,1.276173,1.279968,1.277898,0.001250
23240.750000,1,1.271273,1.274789,1.272897,0.001044
23241.000000,1,1.263525,1.266040,1.264944,0.000964
23241.250000,1,1.254043,1.257253,1.255502,0.001020
23241.500000,1,1.245540,1.248520,1.247187,0.001075
23241.750000,1,1.239810,1.244245,1.242078,0.001499
23242.000000,1,1.239214,1.243231,1.240984,0.001357
23242.250000,1,1.239695,1.243762,1.241380,0.001306
23242.500000,1,1.239622,1.243281,1.241120,0.001237
23242.750000,1,1.236764,1.240267,1.238393,0.001158
23243.000000,1,1.232626,1.235930,1.234141,0.001071
23243.250000,1,1.228015,1.231553,1.229473,0.000960
23243.500000,1,1.226421,1.229630,1.227605,0.000862
23243.750000,1,1.226593,1.229340,1.227818,0.000948
23244.000000,1,1.228540,1.232004,1.230110,0.001142
23244.250000,1,1.229723,1.231844,1.230538,0.000674
23244.500000,1,1.227452,1.229931,1.228651,0.000688
23244.750000,1,1.224013,1.225299,1.224657,0.000421
23245.000000,1,1.220902,1.223060,1.222059,0.000648
23245.250000,1,1.220630,1.223165,1.221942,0.000723
23245.500000,1,1.223065,1.224863,1.224047,0.000668
23245.750000,1,1.225836,1.227636,1.226765,0.000466
23246.000000,1,1.227027,1.228544,1.228025,0.000395
23246.250000,1,1.226078,1.227787,1.226597,0.000508
23246.500000,1,1.224108,1.225584,1.224562,0.000448
23246.750000,1,1.222759,1.224012,1.223254,0.000370
23247.000000,1,1.224241,1.226495,1.225277,0.000614
23247.250000,1,1.229066,1.231383,1.230070,0.000660
23247.500000,1,1.234549,1.236781,1.235576,0.000669
23247.750000,1,1.237621,1.239906,1.238667,0.000782
23248.000000,1,1.238348,1.240026,1.239135,0.000546
23248.250000,1,1.236198,1.238304,1.237336,0.000573
23248.500000,1,1.234869,1.236069,1.235552,0.000395
23248.750000,1,1.234986,1.236190,1.235562,0.000372
23249.000000,1,1.236105,1.237974,1.237414,0.000524
23249.250000,1,1.236658,1.239786,1.238367,0.000807
23249.500000,1,1.236288,1.237874,1.237160,0.000487
23249.750000,1,1.232462,1.233979,1.233198,0.000441
23250.000000,1,1.226914,1.228624,1.227596,0.000505
23250.250000,1,1.222239,1.223258,1.222753,0.000310
23250.500000,1,1.220322,1.221723,1.220888,0.000433
23250.750000,1,1.220196,1.221542,1.220772,0.000404
23251.000000,1,1.219609,1.220706,1.220111,0.000332
23251.250000,1,1.216840,1.218992,1.217684,0.000605
23251.500000,1,1.211952,1.213670,1.212875,0.000546
23251.750000,1,1.206675,1.208041,1.207099,0.000460
23252.000000,1,1.202698,1.204172,1.203299,0.000458
23252.250000,1,1.200071,1.202125,1.201390,0.000690
23252.500000,1,1.199754,1.202106,1.201145,0.000793
23252.750000,1,1.197854,1.200104,1.198803,0.000782
23253.000000,1,1.191461,1.194612,1.193217,0.001259
23253.250000,1,1.181927,1.185003,1.183589,0.001147
23253.500000,1,1.169289,1.173715,1.171805,0.001553
23253.750000,1,1.158008,1.162257,1.160211,0.001790
23254.000000,1,1.148114,1.151781,1.150054,0.001447
23254.250000,1,1.137847,1.141713,1.140025,0.001494
23254.500000,1,1.125346,1.129565,1.127710,0.001780
23254.750000,1,1.108062,1.113372,1.110675,0.002082
23255.000000,1,1.082677,1.089384,1.086457,0.002410
23255.250000,1,1.052803,1.059638,1.056843,0.002503
23255.500000,1,1.018580,1.026093,1.022987,0.002718
23255.750000,1,0.980485,0.987875,0.984681,0.002823
23256.000000,1,0.937849,0.946468,0.942414,0.003092
23256.250000,1,0.889266,0.898114,0.894279,0.003301
23256.500000,1,0.835155,0.845103,0.841093,0.003433
23256.750000,1,0.778386,0.787440,0.783499,0.003306
23257.000000,1,0.718410,0.728523,0.724226,0.003555
23257.250000,1,0.659272,0.668796,0.664754,0.003278
23257.500000,1,0.601243,0.610244,0.606535,0.003097
23257.750000,1,0.544750,0.553234,0.549716,0.002970
23258.000000,1,0.489951,0.498120,0.494687,0.002847
23258.250000,1,0.437936,0.445494,0.442142,0.002708
23258.500000,1,0.389752,0.396301,0.393581,0.002349
23258.750000,1,0.346976,0.352954,0.350483,0.002012
23259.000000,1,0.311363,0.316326,0.314294,0.001756
23259.250000,1,0.282689,0.287060,0.285127,0.001387
23259.500000,1,0.262334,0.264889,0.263814,0.000889
23259.750000,1,0.249164,0.250861,0.250145,0.000598
23260.000000,2,0.253482,0.254904,0.254253,0.000391
23260.250000,2,0.257222,0.258580,0.257714,0.000363
23260.500000,2,0.264799,0.266884,0.265597,0.000795
23260.750000,2,0.280620,0.283625,0.281726,0.000999
23261.000000,2,0.301373,0.305253,0.302909,0.001391
23261.250000,2,0.330287,0.335228,0.332216,0.001580
23261.500000,2,0.363266,0.368952,0.365450,0.001929
23261.750000,2,0.402560,0.408625,0.405054,0.001891
23262.000000,2,0.444057,0.450896,0.446919,0.002231
23262.250000,2,0.491674,0.498311,0.494440,0.002123
23262.500000,2,0.540740,0.547732,0.543744,0.002432
23262.750000,2,0.593610,0.601230,0.596942,0.002553
23263.000000,2,0.644883,0.652427,0.648443,0.002489
23263.250000,2,0.696549,0.703345,0.699387,0.002250
23263.500000,2,0.742066,0.749047,0.745323,0.002279
23263.750000,2,0.787142,0.792695,0.789476,0.001825
23264.000000,2,0.827717,0.833612,0.830189,0.001943
23264.250000,2,0.868129,0.873954,0.870613,0.001892
23264.500000,2,0.904392,0.910175,0.907036,0.001903
23264.750000,2,0.939533,0.944671,0.941784,0.001745
23265.000000,2,0.967566,0.971508,0.969524,0.001467
23265.250000,2,0.992002,0.995674,0.993756,0.001280
23265.500000,2,1.009885,1.013506,1.011652,0.001431
23265.750000,2,1.027892,1.031000,1.029486,0.001150
23266.000000,2,1.042727,1.046303,1.044238,0.001431
23266.250000,2,1.058154,1.060749,1.059098,0.000971
23266.500000,2,1.068420,1.071247,1.069844,0.001003
23266.750000,2,1.077508,1.080427,1.079012,0.000902
23267.000000,2,1.081916,1.085184,1.083533,0.001162
23267.250000,2,1.087399,1.090759,1.089489,0.001104
23267.500000,2,1.093006,1.096670,1.094892,0.001324
23267.750000,2,1.102142,1.105590,1.104405,0.001140
23268.000000,2,1.111915,1.116339,1.113977,0.001531
23268.250000,2,1.122172,1.126781,1.124702,0.001368
23268.500000,2,1.130759,1.134018,1.132320,0.001227
23268.750000,2,1.137735,1.140613,1.139232,0.000921
23269.000000,2,1.141963,1.145498,1.143783,0.001150
23269.250000,2,1.148679,1.152210,1.150105,0.001132
23269.500000,2,1.154513,1.157215,1.155766,0.001061
23269.750000,2,1.161381,1.165010,1.163150,0.001044
23270.000000,2,1.166411,1.169382,1.168194,0.001076
23270.250000,2,1.171599,1.173967,1.172846,0.000671
23270.500000,2,1.173967,1.176382,1.175068,0.000799
23270.750000,2,1.177774,1.179594,1.178797,0.000561
23271.000000,2,1.181447,1.183117,1.182026,0.000592
23271.250000,2,1.187725,1.189229,1.188328,0.000439
23271.500000,2,1.191878,1.193605,1.192722,0.000570
23271.750000,2,1.197285,1.198413,1.197935,0.000386
23272.000000,2,1.199556,1.200897,1.200271,0.000373
23272.250000,2,1.201244,1.203014,1.202004,0.000647
23272.500000,2,1.202313,1.204143,1.203060,0.000495
23272.750000,2,1.206653,1.207921,1.207368,0.000428
23273.000000,2,1.210484,1.213377,1.211174,0.000873
23273.250000,2,1.217288,1.218671,1.217689,0.000397
23273.500000,2,1.220359,1.221963,1.221047,0.000509
23273.750000,2,1.223757,1.225442,1.224660,0.000425
23274.000000,2,1.224203,1.226101,1.225254,0.000525
23274.250000,2,1.226322,1.228656,1.227460,0.000668
23274.500000,2,1.228219,1.229878,1.228918,0.000614
23274.750000,2,1.231450,1.233410,1.232351,0.000634
23275.000000,2,1.232984,1.235087,1.233934,0.000612
23275.250000,2,1.235026,1.236984,1.235850,0.000582
23275.500000,2,1.234706,1.236773,1.235482,0.000542
23275.750000,2,1.235223,1.236110,1.235719,0.000304
23276.000000,2,1.271851,1.304246,1.291560,0.009837
23276.250000,2,1.236470,1.237170,1.236771,0.000257
23276.500000,2,1.236836,1.237921,1.237364,0.000351
23276.750000,2,1.238925,1.240506,1.239917,0.000415
23277.000000,2,1.238822,1.240662,1.239883,0.000551
23277.250000,2,1.239434,1.242094,1.240243,0.000765
23277.500000,2,1.237786,1.239573,1.239102,0.000550
23277.750000,2,1.238668,1.239777,1.239273,0.000375
23278.000000,2,1.237877,1.239211,1.238724,0.000388
23278.250000,2,1.239350,1.240978,1.240045,0.000455
23278.500000,2,1.238640,1.239971,1.239314,0.000436
23278.750000,2,1.238640,1.240017,1.239358,0.000463
23279.000000,2,1.236732,1.237859,1.237494,0.000366
23279.250000,2,1.236853,1.237958,1.237474,0.000355
23279.500000,2,1.236060,1.237819,1.236848,0.000615
23279.750000,2,1.237220,1.238611,1.238051,0.000478
23280.000000,2,1.237430,1.238881,1.238032,0.000463
23280.250000,2,1.238261,1.240492,1.239245,0.000687
23280.500000,2,1.236979,1.238308,1.237458,0.000492
23280.750000,2,1.236391,1.237867,1.237049,0.000458
23281.000000,2,1.234400,1.235637,1.235103,0.000408
23281.250000,2,1.233829,1.235452,1.234567,0.000494
23281.500000,2,1.230577,1.232586,1.231644,0.000671
23281.750000,2,1.228232,1.231274,1.229828,0.000960
23282.000000,2,1.223454,1.225920,1.224774,0.000775
23282.250000,2,1.220724,1.223575,1.221539,0.000799
23282.500000,2,1.217432,1.218325,1.217925,0.000310
23282.750000,2,1.217111,1.220017,1.218431,0.000886
23283.000000,2,1.218811,1.220262,1.219475,0.000367
23283.250000,2,1.221688,1.222788,1.222345,0.000353
23283.500000,2,1.223311,1.224069,1.223602,0.000198
23283.750000,2,1.223547,1.225610,1.224256,0.000618
23284.000000,2,1.220118,1.221933,1.221225,0.000528
23284.250000,2,1.217690,1.219484,1.218630,0.000573
23284.500000,2,1.212183,1.214602,1.213653,0.000629
23284.750000,2,1.208279,1.211065,1.209622,0.000859
23285.000000,2,1.200018,1.202223,1.201458,0.000688
23285.250000,2,1.190012,1.193260,1.192061,0.001118
23285.500000,2,1.176195,1.179533,1.177961,0.001168
23285.750000,2,1.160712,1.164514,1.162952,0.001322
23286.000000,2,1.143502,1.147151,1.145586,0.001275
23286.250000,2,1.127814,1.131754,1.130158,0.001375
23286.500000,2,1.108223,1.112197,1.110323,0.001357
23286.750000,2,1.087627,1.091704,1.089691,0.001460
23287.000000,2,1.059041,1.064705,1.062101,0.001891
23287.250000,2,1.027835,1.033637,1.030986,0.002174
23287.500000,2,0.990573,0.996728,0.993694,0.002110
23287.750000,2,0.952023,0.958531,0.955441,0.002358
23288.000000,2,0.909084,0.915863,0.912922,0.002319
23288.250000,2,0.864489,0.871852,0.868690,0.002351
23288.500000,2,0.814165,0.821694,0.818464,0.002533
23288.750000,2,0.761337,0.769346,0.765482,0.002855
23289.000000,2,0.702940,0.710743,0.707258,0.002580
23289.250000,2,0.645204,0.653851,0.649529,0.002768
23289.500000,2,0.586487,0.595097,0.590775,0.002663
23289.750000,2,0.531459,0.539842,0.535682,0.002595
23290.000000,2,0.478111,0.485347,0.482048,0.002308
23290.250000,2,0.429454,0.436666,0.433065,0.002286
23290.500000,2,0.383345,0.389350,0.386641,0.001894
23290.750000,2,0.344949,0.349837,0.347464,0.001648
23291.000000,2,0.311173,0.315461,0.313349,0.001343
23291.250000,2,0.286921,0.290270,0.288349,0.001060
23291.500000,2,0.268504,0.270251,0.269342,0.000536
23291.750000,2,0.258762,0.260135,0.259369,0.000447
23292.000000,3,0.317749,0.318616,0.318178,0.000278
23292.250000,3,0.319763,0.321035,0.320357,0.000388
23292.500000,3,0.326553,0.328324,0.327256,0.000647
23292.750000,3,0.337773,0.340109,0.338865,0.000846
23293.000000,3,0.353903,0.357163,0.355409,0.001164
23293.250000,3,0.375609,0.379691,0.377347,0.001538
23293.500000,3,0.402388,0.407290,0.404701,0.001877
23293.750000,3,0.434441,0.440180,0.436981,0.002097
23294.000000,3,0.470286,0.476226,0.472967,0.002339
23294.250000,3,0.508304,0.515416,0.511446,0.002607
23294.500000,3,0.548832,0.556125,0.552017,0.002759
23294.750000,3,0.591453,0.598754,0.594829,0.002889
23295.000000,3,0.636642,0.644226,0.639982,0.003055
23295.250000,3,0.682216,0.690016,0.685928,0.002892
23295.500000,3,0.727156,0.735056,0.730712,0.002963
23295.750000,3,0.768531,0.775173,0.771791,0.002517
23296.000000,3,0.805629,0.811838,0.808678,0.002172
23296.250000,3,0.838753,0.843753,0.840786,0.001899
23296.500000,3,0.868078,0.873258,0.870200,0.001824
23296.750000,3,0.895783,0.900699,0.897658,0.001693
23297.000000,3,0.919876,0.924517,0.922189,0.001475
23297.250000,3,0.940998,0.944571,0.942578,0.001372
23297.500000,3,0.956695,0.959406,0.957684,0.000860
23297.750000,3,0.966033,0.969745,0.967821,0.001065
23298.000000,3,0.974740,0.977641,0.975754,0.000819
23298.250000,3,0.981911,0.983596,0.982744,0.000519
23298.500000,3,0.989804,0.992163,0.991069,0.000780
23298.750000,3,0.998558,1.001108,0.999798,0.000822
23299.000000,3,1.006694,1.008591,1.007987,0.000597
23299.250000,3,1.012859,1.015036,1.013978,0.000625
23299.500000,3,1.016899,1.018308,1.017467,0.000429
23299.750000,3,1.018593,1.020211,1.019516,0.000508
23300.000000,3,1.020501,1.022270,1.021353,0.000510
23300.250000,3,1.021994,1.022883,1.022512,0.000288
23300.500000,3,1.023163,1.024580,1.023639,0.000386
23300.750000,3,1.022957,1.024207,1.023580,0.000399
23301.000000,3,1.021528,1.023660,1.022627,0.000647
23301.250000,3,1.020711,1.022591,1.021660,0.000601
23301.500000,3,1.021258,1.023224,1.022500,0.000609
23301.750000,3,1.025698,1.027562,1.026532,0.000524
23302.000000,3,1.032811,1.034362,1.033608,0.000538
23302.250000,3,1.040739,1.042579,1.041773,0.000619
23302.500000,3,1.048299,1.050162,1.049413,0.000587
23302.750000,3,1.055546,1.056946,1.056244,0.000450
23303.000000,3,1.061139,1.062977,1.062051,0.000610
23303.250000,3,1.067849,1.069422,1.068482,0.000522
23303.500000,3,1.074710,1.076546,1.075846,0.000544
23303.750000,3,1.084216,1.085205,1.084647,0.000346
23304.000000,3,1.092440,1.094528,1.093519,0.000585
23304.250000,3,1.099590,1.101460,1.100372,0.000518
23304.500000,3,1.104070,1.106195,1.105107,0.000736
23304.750000,3,1.106780,1.109603,1.108500,0.000827
23305.000000,3,1.111571,1.113858,1.112916,0.000626
23305.250000,3,1.117671,1.119692,1.118685,0.000555
23305.500000,3,1.124471,1.125981,1.125337,0.000405
23305.750000,3,1.130673,1.132335,1.131338,0.000511
23306.000000,3,1.134131,1.135972,1.135310,0.000589
23306.250000,3,1.135521,1.138361,1.137205,0.000792
23306.500000,3,1.137289,1.138592,1.138063,0.000392
23306.750000,3,1.138101,1.140459,1.139253,0.000751
23307.000000,3,1.141726,1.144146,1.142799,0.000725
23307.250000,3,1.146622,1.148136,1.147395,0.000424
23307.500000,3,1.150988,1.152979,1.151995,0.000669
23307.750000,3,1.153692,1.156090,1.154774,0.000765
23308.000000,3,1.155562,1.157130,1.156419,0.000518
23308.250000,3,1.157432,1.159048,1.158022,0.000455
23308.500000,3,1.159735,1.161175,1.160664,0.000414
23308.750000,3,1.164968,1.166393,1.165682,0.000476
23309.000000,3,1.171383,1.173002,1.172335,0.000551
23309.250000,3,1.178513,1.180163,1.179338,0.000509
23309.500000,3,1.185223,1.187022,1.185761,0.000578
23309.750000,3,1.188956,1.190816,1.189796,0.000645
23310.000000,3,1.192903,1.194371,1.193747,0.000432
23310.250000,3,1.196243,1.197844,1.197231,0.000468
23310.500000,3,1.199991,1.201830,1.200982,0.000614
23310.750000,3,1.203723,1.205543,1.204727,0.000510
23311.000000,3,1.204953,1.207956,1.206799,0.000855
23311.250000,3,1.205393,1.207797,1.206879,0.000696
23311.500000,3,1.203613,1.206883,1.205751,0.000916
23311.750000,3,1.202133,1.205030,1.204397,0.000919
23312.000000,3,1.202453,1.206389,1.205013,0.001184
23312.250000,3,1.204693,1.208348,1.206688,0.000991
23312.500000,3,1.207693,1.210031,1.209415,0.000675
23312.750000,3,1.210453,1.213343,1.212061,0.000833
23313.000000,3,1.213413,1.215668,1.214869,0.000687
23313.250000,3,1.216073,1.218179,1.217224,0.000635
23313.500000,3,1.219504,1.221663,1.220718,0.000624
23313.750000,3,1.225314,1.226754,1.226120,0.000488
23314.000000,3,1.232599,1.234245,1.233660,0.000585
23314.250000,3,1.241065,1.243331,1.242236,0.000608
23314.500000,3,1.249189,1.251144,1.250437,0.000630
23314.750000,3,1.255555,1.256871,1.256255,0.000443
23315.000000,3,1.261006,1.262403,1.261477,0.000412
23315.250000,3,1.265608,1.266779,1.266210,0.000398
23315.500000,3,1.270265,1.272490,1.271338,0.000676
23315.750000,3,1.274345,1.276080,1.275620,0.000491
23316.000000,3,1.279065,1.280885,1.279992,0.000498
23316.250000,3,1.281464,1.283255,1.282473,0.000538
23316.500000,3,1.284190,1.286185,1.284778,0.000626
23316.750000,3,1.285792,1.288607,1.287230,0.000745
23317.000000,3,1.289118,1.291205,1.290130,0.000688
23317.250000,3,1.293777,1.297146,1.294820,0.001004
23317.500000,3,1.298555,1.301746,1.299533,0.001027
23317.750000,3,1.301467,1.304346,1.302393,0.000819
23318.000000,3,1.301833,1.304376,1.302611,0.000747
23318.250000,3,1.297476,1.300106,1.298859,0.000816
23318.500000,3,1.290257,1.293246,1.291971,0.000776
23318.750000,3,1.279913,1.283185,1.281123,0.000877
23319.000000,3,1.263848,1.267355,1.265697,0.000927
23319.250000,3,1.242030,1.246477,1.244770,0.001237
23319.500000,3,1.213890,1.219243,1.216753,0.001767
23319.750000,3,1.177277,1.184377,1.181182,0.001957
23320.000000,3,1.135312,1.142321,1.139018,0.002173
23320.250000,3,1.085515,1.093668,1.090203,0.002623
23320.500000,3,1.031265,1.039716,1.036110,0.002937
23320.750000,3,0.971265,0.980337,0.976689,0.002891
23321.000000,3,0.906936,0.917549,0.912690,0.003405
23321.250000,3,0.837447,0.847946,0.843664,0.003482
23321.500000,3,0.767102,0.777589,0.772772,0.003481
23321.750000,3,0.695872,0.706157,0.701499,0.003464
23322.000000,3,0.627206,0.637225,0.632676,0.003299
23322.250000,3,0.561852,0.571866,0.567427,0.003323
23322.500000,3,0.502926,0.511468,0.507500,0.002784
23322.750000,3,0.449399,0.456894,0.453541,0.002456
23323.000000,3,0.403976,0.410044,0.407360,0.002016
23323.250000,3,0.368063,0.373016,0.370577,0.001550
23323.500000,3,0.342500,0.345347,0.344152,0.000910
23323.750000,3,0.327525,0.328884,0.328229,0.000393
23324.000000,4,0.287620,0.288651,0.288214,0.000405
23324.250000,4,0.291396,0.293062,0.292283,0.000448
23324.500000,4,0.301326,0.303901,0.302869,0.000760
23324.750000,4,0.319567,0.322900,0.321238,0.001023
23325.000000,4,0.342976,0.347722,0.345332,0.001425
23325.250000,4,0.374057,0.379268,0.376495,0.001638
23325.500000,4,0.410416,0.416512,0.413506,0.002037
23325.750000,4,0.454146,0.461149,0.457404,0.002227
23326.000000,4,0.501875,0.509732,0.505640,0.002493
23326.250000,4,0.554437,0.561986,0.557828,0.002563
23326.500000,4,0.607456,0.615232,0.611169,0.002678
23326.750000,4,0.662466,0.670392,0.666131,0.002631
23327.000000,4,0.717605,0.725914,0.721363,0.002782
23327.250000,4,0.773589,0.782411,0.777688,0.002833
23327.500000,4,0.828926,0.837700,0.833218,0.002792
23327.750000,4,0.883799,0.891215,0.887158,0.002563
23328.000000,4,0.932872,0.939627,0.936250,0.002463
23328.250000,4,0.977635,0.983989,0.980556,0.002100
23328.500000,4,1.015801,1.021692,1.018546,0.001892
23328.750000,4,1.050232,1.055404,1.052761,0.001728
23329.000000,4,1.080559,1.084848,1.083212,0.001427
23329.250000,4,1.109624,1.113092,1.111396,0.001168
23329.500000,4,1.132776,1.135980,1.134300,0.000925
23329.750000,4,1.151834,1.153600,1.152874,0.000588
23330.000000,4,1.163648,1.165803,1.164987,0.000610
23330.250000,4,1.173893,1.175112,1.174487,0.000399
23330.500000,4,1.180882,1.182015,1.181355,0.000398
23330.750000,4,1.187053,1.188380,1.187774,0.000451
23331.000000,4,1.191613,1.193460,1.192446,0.000558
23331.250000,4,1.192853,1.195241,1.194290,0.000716
23331.500000,4,1.190110,1.192631,1.191568,0.000900
23331.750000,4,1.184853,1.187937,1.186654,0.001017
23332.000000,4,1.179390,1.182212,1.180772,0.000827
23332.250000,4,1.177504,1.179637,1.178673,0.000599
23332.500000,4,1.179023,1.180763,1.180021,0.000637
23332.750000,4,1.184999,1.186709,1.185751,0.000499
23333.000000,4,1.189993,1.191901,1.190786,0.000570
23333.250000,4,1.193443,1.194919,1.194006,0.000442
23333.500000,4,1.192843,1.194593,1.193661,0.000592
23333.750000,4,1.191523,1.193490,1.192338,0.000655
23334.000000,4,1.189980,1.191493,1.190830,0.000519
23334.250000,4,1.192079,1.193742,1.192813,0.000532
23334.500000,4,1.194333,1.196302,1.195397,0.000715
23334.750000,4,1.197341,1.199034,1.198345,0.000458
23335.000000,4,1.196845,1.198756,1.197825,0.000607
23335.250000,4,1.194318,1.196080,1.194969,0.000571
23335.500000,4,1.188000,1.190390,1.189624,0.000722
23335.750000,4,1.185049,1.187180,1.186221,0.000675
23336.000000,4,1.183677,1.185763,1.184581,0.000610
23336.250000,4,1.184818,1.185873,1.185353,0.000360
23336.500000,4,1.183738,1.186073,1.184672,0.000764
23336.750000,4,1.181709,1.183355,1.182751,0.000501
23337.000000,4,1.176005,1.178708,1.177566,0.000702
23337.250000,4,1.170652,1.172881,1.171797,0.000616
23337.500000,4,1.165079,1.167653,1.166722,0.000736
23337.750000,4,1.163791,1.166289,1.165128,0.000732
23338.000000,4,1.164002,1.167693,1.166001,0.001044
23338.250000,4,1.165672,1.168423,1.167302,0.000821
23338.500000,4,1.166457,1.168343,1.167284,0.000544
23338.750000,4,1.164556,1.167533,1.166116,0.000772
23339.000000,4,1.162332,1.164092,1.163390,0.000566
23339.250000,4,1.159968,1.162463,1.161502,0.000750
23339.500000,4,1.159847,1.162056,1.161085,0.000686
23339.750000,4,1.162262,1.163933,1.163245,0.000464
23340.000000,4,1.182710,1.198279,1.192881,0.004586
23340.250000,4,1.164968,1.167021,1.166257,0.000619
23340.500000,4,1.164052,1.165484,1.164938,0.000439
23340.750000,4,1.162181,1.164326,1.163561,0.000540
23341.000000,4,1.160441,1.162327,1.161725,0.000588
23341.250000,4,1.159515,1.161106,1.160305,0.000577
23341.500000,4,1.157194,1.158427,1.157850,0.000463
23341.750000,4,1.153654,1.155325,1.154499,0.000507
23342.000000,4,1.148292,1.150019,1.149136,0.000463
23342.250000,4,1.143419,1.144903,1.143904,0.000465
23342.500000,4,1.138826,1.141302,1.139979,0.000716
23342.750000,4,1.137911,1.140168,1.138915,0.000808
23343.000000,4,1.140080,1.141813,1.140872,0.000724
23343.250000,4,1.144695,1.146454,1.145653,0.000663
23343.500000,4,1.148305,1.151423,1.149453,0.000887
23343.750000,4,1.151994,1.154071,1.152816,0.000700
23344.000000,4,1.152604,1.155209,1.153702,0.000787
23344.250000,4,1.152964,1.155405,1.154356,0.000614
23344.500000,4,1.152392,1.154813,1.153594,0.000803
23344.750000,4,1.152458,1.155144,1.153459,0.000727
23345.000000,4,1.150334,1.152276,1.151162,0.000611
23345.250000,4,1.148208,1.149131,1.148579,0.000320
23345.500000,4,1.143388,1.144795,1.143972,0.000378
23345.750000,4,1.139613,1.140854,1.140241,0.000416
23346.000000,4,1.136592,1.137580,1.137087,0.000326
23346.250000,4,1.136576,1.137921,1.136934,0.000376
23346.500000,4,1.137151,1.138744,1.138004,0.000482
23346.750000,4,1.140219,1.141617,1.140838,0.000454
23347.000000,4,1.142633,1.143558,1.143164,0.000358
23347.250000,4,1.146162,1.147055,1.146651,0.000324
23347.500000,4,1.148123,1.149320,1.148588,0.000360
23347.750000,4,1.152034,1.152872,1.152397,0.000312
23348.000000,4,1.155667,1.157104,1.156431,0.000444
23348.250000,4,1.160543,1.162545,1.161575,0.000524
23348.500000,4,1.164033,1.166093,1.165047,0.000580
23348.750000,4,1.167029,1.168471,1.167727,0.000379
23349.000000,4,1.166613,1.167972,1.167393,0.000434
23349.250000,4,1.164443,1.166561,1.165847,0.000637
23349.500000,4,1.160863,1.163164,1.162271,0.000591
23349.750000,4,1.155583,1.158129,1.156888,0.000816
23350.000000,4,1.146883,1.149250,1.147833,0.000700
23350.250000,4,1.134720,1.137347,1.136019,0.000894
23350.500000,4,1.117337,1.120573,1.118850,0.001075
23350.750000,4,1.097631,1.100719,1.099210,0.001126
23351.000000,4,1.073471,1.077041,1.075384,0.001311
23351.250000,4,1.046549,1.050908,1.048960,0.001603
23351.500000,4,1.015461,1.020641,1.017985,0.001809
23351.750000,4,0.980121,0.985732,0.983200,0.002086
23352.000000,4,0.938411,0.944674,0.941891,0.002129
23352.250000,4,0.892397,0.899338,0.896128,0.002545
23352.500000,4,0.841212,0.849222,0.845680,0.002733
