# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.235132,0.235573,0.235290,0.000153
22228.250000,1,0.238743,0.239741,0.239117,0.000298
22228.500000,1,0.249329,0.250974,0.250179,0.000583
22228.750000,1,0.266778,0.269479,0.268282,0.000963
22229.000000,1,0.292184,0.295273,0.293705,0.001160
22229.250000,1,0.323937,0.327850,0.325986,0.001448
22229.500000,1,0.362812,0.367357,0.365043,0.001736
22229.750000,1,0.406905,0.412444,0.409825,0.002059
22230.000000,1,0.456798,0.462434,0.459659,0.002108
22230.250000,1,0.511019,0.517295,0.514064,0.002369
22230.500000,1,0.568382,0.574920,0.571445,0.002454
22230.750000,1,0.626596,0.633728,0.630345,0.002496
22231.000000,1,0.685838,0.692435,0.689008,0.002586
22231.250000,1,0.743176,0.749078,0.746243,0.002202
22231.500000,1,0.797484,0.803041,0.800734,0.002078
22231.750000,1,0.849535,0.855675,0.852423,0.002303
22232.000000,1,0.897853,0.903768,0.900965,0.002106
22232.250000,1,0.943470,0.947648,0.945700,0.001615
22232.500000,1,0.983157,0.987790,0.985849,0.001622
22232.750000,1,1.019895,1.023603,1.021395,0.001358
22233.000000,1,1.050301,1.053899,1.051975,0.001220
22233.250000,1,1.077366,1.081368,1.079353,0.001340
22233.500000,1,1.101956,1.105733,1.103962,0.001450
22233.750000,1,1.125631,1.128281,1.126791,0.000948
22234.000000,1,1.146572,1.148950,1.147614,0.000856
22234.250000,1,1.164807,1.167166,1.166111,0.000825
22234.500000,1,1.181014,1.182522,1.181667,0.000588
22234.750000,1,1.193612,1.195995,1.194989,0.000670
22235.000000,1,1.206419,1.207928,1.207032,0.000507
22235.250000,1,1.218223,1.219914,1.219220,0.000543
22235.500000,1,1.230461,1.231937,1.231293,0.000652
22235.750000,1,1.241192,1.242493,1.241792,0.000467
22236.000000,1,1.249425,1.250478,1.249946,0.000329
22236.250000,1,1.254793,1.256194,1.255328,0.000564
22236.500000,1,1.258493,1.259676,1.259078,0.000401
22236.750000,1,1.263301,1.264563,1.263634,0.000415
22237.000000,1,1.270026,1.270914,1.270565,0.000310
22237.250000,1,1.278564,1.280010,1.279379,0.000427
22237.500000,1,1.287059,1.288876,1.288065,0.000539
22237.750000,1,1.294444,1.295966,1.295213,0.000496
22238.000000,1,1.298876,1.300101,1.299480,0.000390
22238.250000,1,1.301423,1.302632,1.302118,0.000374
22238.500000,1,1.304815,1.306027,1.305361,0.000358
22238.750000,1,1.311146,1.312868,1.311945,0.000611
22239.000000,1,1.320745,1.323377,1.321850,0.000804
22239.250000,1,1.334319,1.335545,1.334836,0.000441
22239.500000,1,1.345097,1.347260,1.346027,0.000701
22239.750000,1,1.353087,1.354638,1.353716,0.000569
22240.000000,1,1.357770,1.358706,1.358183,0.000346
22240.250000,1,1.359742,1.361443,1.360760,0.000530
22240.500000,1,1.362343,1.363538,1.363020,0.000416
22240.750000,1,1.366029,1.368147,1.367082,0.000740
22241.000000,1,1.370735,1.372377,1.371588,0.000550
22241.250000,1,1.372861,1.374235,1.373654,0.000477
22241.500000,1,1.372956,1.373863,1.373414,0.000345
22241.750000,1,1.368796,1.370747,1.369798,0.000703
22242.000000,1,1.363609,1.364556,1.364050,0.000303
22242.250000,1,1.356803,1.358951,1.358084,0.000824
22242.500000,1,1.352736,1.354344,1.353449,0.000550
22242.750000,1,1.349205,1.350090,1.349686,0.000319
22243.000000,1,1.345032,1.346241,1.345772,0.000427
22243.250000,1,1.339433,1.341199,1.340114,0.000639
22243.500000,1,1.330833,1.333523,1.332172,0.000929
22243.750000,1,1.322275,1.324037,1.323103,0.000527
22244.000000,1,1.312607,1.314521,1.313845,0.000623
22244.250000,1,1.303617,1.305474,1.304688,0.000567
22244.500000,1,1.295698,1.298165,1.297136,0.000737
22244.750000,1,1.287812,1.289465,1.288571,0.000540
22245.000000,1,1.279392,1.280586,1.280022,0.000442
22245.250000,1,1.270846,1.272534,1.271500,0.000538
22245.500000,1,1.262775,1.264904,1.263615,0.000637
22245.750000,1,1.253809,1.254849,1.254331,0.000367
22246.000000,1,1.244969,1.246593,1.245767,0.000477
22246.250000,1,1.234837,1.237135,1.236085,0.000705
22246.500000,1,1.224472,1.226505,1.225681,0.000625
22246.750000,1,1.213656,1.215706,1.214827,0.000626
22247.000000,1,1.204746,1.206449,1.205597,0.000630
22247.250000,1,1.196119,1.198246,1.197389,0.000702
22247.500000,1,1.190097,1.191874,1.190972,0.000567
22247.750000,1,1.183630,1.185419,1.184403,0.000593
22248.000000,1,1.176046,1.178245,1.177182,0.000782
22248.250000,1,1.167767,1.168904,1.168448,0.000351
22248.500000,1,1.157265,1.159199,1.158328,0.000704
22248.750000,1,1.147153,1.148434,1.147796,0.000464
22249.000000,1,1.137987,1.139002,1.138391,0.000309
22249.250000,1,1.128978,1.130450,1.129844,0.000437
22249.500000,1,1.121696,1.123069,1.122457,0.000505
22249.750000,1,1.112994,1.114574,1.113725,0.000497
22250.000000,1,1.103083,1.104213,1.103802,0.000370
22250.250000,1,1.092190,1.092987,1.092611,0.000260
22250.500000,1,1.080681,1.081878,1.081305,0.000406
22250.750000,1,1.069786,1.071351,1.070413,0.000451
22251.000000,1,1.060465,1.061396,1.060891,0.000320
22251.250000,1,1.051470,1.053165,1.052176,0.000599
22251.500000,1,1.043399,1.044385,1.043880,0.000338
22251.750000,1,1.034236,1.035814,1.034737,0.000517
22252.000000,1,1.024497,1.025880,1.025264,0.000439
22252.250000,1,1.014950,1.016205,1.015629,0.000420
22252.500000,1,1.006972,1.008211,1.007369,0.000416
22252.750000,1,0.999910,1.000363,1.000224,0.000148
22253.000000,1,0.993490,0.994937,0.994013,0.000434
22253.250000,1,0.987563,0.988460,0.988068,0.000336
22253.500000,1,0.980973,0.981670,0.981289,0.000243
22253.750000,1,0.972368,0.973162,0.972812,0.000263
22254.000000,1,0.961177,0.962416,0.961948,0.000379
22254.250000,1,0.948121,0.949553,0.948894,0.000567
22254.500000,1,0.933118,0.935243,0.934263,0.000656
22254.750000,1,0.916398,0.918254,0.917574,0.000565
22255.000000,1,0.896101,0.898243,0.897232,0.000699
22255.250000,1,0.870618,0.873552,0.871915,0.001095
22255.500000,1,0.839787,0.843895,0.841731,0.001289
22255.750000,1,0.804183,0.808899,0.806458,0.001631
22256.000000,1,0.764336,0.769197,0.766941,0.001860
22256.250000,1,0.721614,0.726409,0.723958,0.001785
22256.500000,1,0.676316,0.681402,0.678899,0.001904
22256.750000,1,0.629117,0.634605,0.632064,0.002008
22257.000000,1,0.581110,0.587245,0.584251,0.002190
22257.250000,1,0.533288,0.538817,0.536419,0.002078
22257.500000,1,0.486761,0.492395,0.489528,0.002009
22257.750000,1,0.441492,0.446951,0.444426,0.002044
22258.000000,1,0.399406,0.404664,0.402307,0.001969
22258.250000,1,0.361684,0.365851,0.363960,0.001592
22258.500000,1,0.327723,0.331879,0.330010,0.001487
22258.750000,1,0.298949,0.302434,0.300834,0.001234
22259.000000,1,0.275133,0.277877,0.276674,0.000939
22259.250000,1,0.256389,0.258447,0.257534,0.000813
22259.500000,1,0.242880,0.244669,0.243942,0.000580
22259.750000,1,0.234942,0.235958,0.235624,0.000334
22260.000000,2,0.292217,0.293322,0.292623,0.000314
22260.250000,2,0.295437,0.296124,0.295756,0.000277
22260.500000,2,0.303550,0.304999,0.304298,0.000540
22260.750000,2,0.317362,0.319168,0.318223,0.000698
22261.000000,2,0.336781,0.339264,0.337951,0.000973
22261.250000,2,0.361757,0.364924,0.363292,0.001122
22261.500000,2,0.392472,0.396452,0.394156,0.001431
22261.750000,2,0.428387,0.432544,0.430357,0.001475
22262.000000,2,0.469335,0.474066,0.471400,0.001739
22262.250000,2,0.514102,0.518817,0.516220,0.001797
22262.500000,2,0.561860,0.566679,0.564177,0.001858
22262.750000,2,0.610597,0.615967,0.613120,0.001931
22263.000000,2,0.659745,0.664247,0.661979,0.001732
22263.250000,2,0.707036,0.711587,0.709399,0.001766
22263.500000,2,0.752354,0.756856,0.754605,0.001618
22263.750000,2,0.795183,0.799009,0.796928,0.001479
22264.000000,2,0.833321,0.836715,0.834989,0.001295
22264.250000,2,0.866525,0.869742,0.868469,0.001110
22264.500000,2,0.896393,0.899026,0.897564,0.000882
22264.750000,2,0.920598,0.922396,0.921596,0.000593
22265.000000,2,0.941031,0.943029,0.942204,0.000740
22265.250000,2,0.958868,0.960791,0.959897,0.000678
22265.500000,2,0.974702,0.976499,0.975739,0.000620
22265.750000,2,0.988633,0.990200,0.989184,0.000563
22266.000000,2,0.999198,1.000798,1.000045,0.000571
22266.250000,2,1.007432,1.009482,1.008122,0.000675
22266.500000,2,1.013175,1.014773,1.014057,0.000530
22266.750000,2,1.016754,1.018746,1.017732,0.000731
22267.000000,2,1.019534,1.021271,1.020502,0.000553
22267.250000,2,1.021899,1.023827,1.022902,0.000636
22267.500000,2,1.023538,1.025134,1.024405,0.000482
22267.750000,2,1.024747,1.026362,1.025421,0.000523
22268.000000,2,1.024819,1.027111,1.025628,0.000732
22268.250000,2,1.024358,1.025972,1.025075,0.000631
22268.500000,2,1.024539,1.026632,1.025425,0.000670
22268.750000,2,1.026196,1.027650,1.026819,0.000520
22269.000000,2,1.029523,1.031473,1.030532,0.000616
22269.250000,2,1.034599,1.035709,1.035217,0.000424
22269.500000,2,1.040335,1.040657,1.040495,0.000112
22269.750000,2,1.044461,1.046406,1.045329,0.000575
22270.000000,2,1.048048,1.050830,1.049261,0.000932
22270.250000,2,1.052295,1.053816,1.052861,0.000561
22270.500000,2,1.055894,1.056967,1.056485,0.000379
22270.750000,2,1.060309,1.061258,1.060624,0.000338
22271.000000,2,1.064586,1.065551,1.065030,0.000338
22271.250000,2,1.067680,1.069065,1.068405,0.000445
22271.500000,2,1.070745,1.071890,1.071362,0.000388
22271.750000,2,1.072127,1.073161,1.072681,0.000392
22272.000000,2,1.073450,1.074605,1.074000,0.000417
22272.250000,2,1.074976,1.076632,1.075692,0.000659
22272.500000,2,1.078268,1.079357,1.078690,0.000305
22272.750000,2,1.082601,1.083384,1.083030,0.000295
22273.000000,2,1.087109,1.088558,1.087891,0.000435
22273.250000,2,1.091195,1.092507,1.092044,0.000406
22273.500000,2,1.095198,1.096775,1.096050,0.000571
22273.750000,2,1.099516,1.100509,1.099969,0.000314
22274.000000,2,1.104400,1.105861,1.105294,0.000425
22274.250000,2,1.111328,1.112695,1.111841,0.000411
22274.500000,2,1.119292,1.120046,1.119676,0.000249
22274.750000,2,1.127810,1.129037,1.128427,0.000499
22275.000000,2,1.135623,1.137313,1.136326,0.000538
22275.250000,2,1.143225,1.144178,1.143662,0.000334
22275.500000,2,1.150416,1.151845,1.150903,0.000462
22275.750000,2,1.157551,1.158961,1.158238,0.000400
22276.000000,2,1.166330,1.167725,1.166975,0.000419
22276.250000,2,1.175297,1.176332,1.175811,0.000356
22276.500000,2,1.182681,1.184511,1.183560,0.000665
22276.750000,2,1.190464,1.191563,1.190873,0.000394
22277.000000,2,1.195540,1.196559,1.196050,0.000432
22277.250000,2,1.199286,1.200478,1.199923,0.000386
22277.500000,2,1.203538,1.204862,1.204250,0.000461
22277.750000,2,1.207235,1.208909,1.208153,0.000473
22278.000000,2,1.212227,1.213738,1.212853,0.000529
22278.250000,2,1.216330,1.217821,1.216862,0.000453
22278.500000,2,1.218686,1.219574,1.219180,0.000279
22278.750000,2,1.219503,1.220800,1.220116,0.000432
22279.000000,2,1.219664,1.220970,1.220395,0.000395
22279.250000,2,1.220173,1.221837,1.221038,0.000503
22279.500000,2,1.222224,1.223418,1.222830,0.000381
22279.750000,2,1.226502,1.227470,1.227078,0.000315
22280.000000,2,1.231192,1.233222,1.231959,0.000589
22280.250000,2,1.235615,1.237739,1.236620,0.000697
22280.500000,2,1.239818,1.241733,1.240937,0.000609
22280.750000,2,1.244673,1.246149,1.245356,0.000486
22281.000000,2,1.247544,1.249084,1.248516,0.000505
22281.250000,2,1.251285,1.252874,1.252229,0.000512
22281.500000,2,1.256039,1.257510,1.256755,0.000607
22281.750000,2,1.260429,1.262934,1.261858,0.000786
22282.000000,2,1.265661,1.267443,1.266639,0.000646
22282.250000,2,1.269983,1.271959,1.270836,0.000579
22282.500000,2,1.275055,1.276201,1.275682,0.000409
22282.750000,2,1.279217,1.280871,1.280117,0.000568
22283.000000,2,1.285258,1.287636,1.286482,0.000839
22283.250000,2,1.292074,1.294579,1.293415,0.000836
22283.500000,2,1.300508,1.303443,1.302139,0.001003
22283.750000,2,1.309742,1.311367,1.310762,0.000648
22284.000000,2,1.317887,1.320500,1.318891,0.000896
22284.250000,2,1.323777,1.325725,1.324794,0.000611
22284.500000,2,1.328204,1.330302,1.329190,0.000725
22284.750000,2,1.330075,1.333090,1.331660,0.000968
22285.000000,2,1.330854,1.332580,1.331914,0.000614
22285.250000,2,1.328069,1.330609,1.329216,0.000940
22285.500000,2,1.322887,1.324333,1.323709,0.000452
22285.750000,2,1.313964,1.315391,1.314731,0.000456
22286.000000,2,1.302565,1.304146,1.303482,0.000487
22286.250000,2,1.288782,1.290484,1.289477,0.000529
22286.500000,2,1.271705,1.274059,1.272709,0.000737
22286.750000,2,1.251756,1.253577,1.252608,0.000697
22287.000000,2,1.226338,1.229313,1.228084,0.000953
22287.250000,2,1.196529,1.200169,1.197833,0.001189
22287.500000,2,1.159388,1.164198,1.161621,0.001651
22287.750000,2,1.117755,1.121571,1.119683,0.001305
22288.000000,2,1.070639,1.075146,1.072922,0.001772
22288.250000,2,1.018419,1.023093,1.020973,0.001819
22288.500000,2,0.961674,0.967276,0.964635,0.002105
22288.750000,2,0.900629,0.906609,0.903510,0.002295
22289.000000,2,0.835668,0.841462,0.838444,0.002106
22289.250000,2,0.767281,0.773910,0.770628,0.002556
22289.500000,2,0.699455,0.706505,0.702880,0.002710
22289.750000,2,0.632243,0.639176,0.635715,0.002652
22290.000000,2,0.569078,0.575198,0.572175,0.002429
22290.250000,2,0.509267,0.515366,0.512395,0.002357
22290.500000,2,0.455665,0.460552,0.458168,0.001938
22290.750000,2,0.407933,0.412493,0.410035,0.001803
22291.000000,2,0.367892,0.371228,0.369457,0.001368
22291.250000,2,0.336035,0.338881,0.337272,0.001032
22291.500000,2,0.313204,0.315356,0.314283,0.000753
22291.750000,2,0.300069,0.300802,0.300379,0.000248
22292.000000,3,0.304523,0.305075,0.304822,0.000190
22292.250000,3,0.308392,0.309611,0.309006,0.000448
22292.500000,3,0.319630,0.321583,0.320636,0.000668
22292.750000,3,0.338330,0.340969,0.339524,0.000981
22293.000000,3,0.364090,0.366913,0.365408,0.001127
22293.250000,3,0.396127,0.399968,0.397873,0.001446
22293.500000,3,0.434431,0.438486,0.436524,0.001538
22293.750000,3,0.477758,0.482584,0.480223,0.001828
22294.000000,3,0.525753,0.530241,0.528038,0.001783
22294.250000,3,0.575091,0.579902,0.577811,0.001877
22294.500000,3,0.626904,0.631416,0.629317,0.001803
22294.750000,3,0.678934,0.683770,0.681436,0.001788
22295.000000,3,0.731737,0.737265,0.734343,0.001887
22295.250000,3,0.785432,0.790270,0.787859,0.001635
22295.500000,3,0.838530,0.843212,0.840801,0.001787
22295.750000,3,0.888274,0.893212,0.890986,0.001791
22296.000000,3,0.934399,0.938751,0.936985,0.001465
22296.250000,3,0.975915,0.979435,0.977727,0.001169
22296.500000,3,1.011643,1.015499,1.013665,0.001097
22296.750000,3,1.044004,1.047036,1.045815,0.001133
22297.000000,3,1.074281,1.076655,1.075402,0.000807
22297.250000,3,1.100482,1.102332,1.101582,0.000646
22297.500000,3,1.122657,1.124588,1.123939,0.000619
22297.750000,3,1.139335,1.141204,1.140426,0.000620
22298.000000,3,1.150860,1.152851,1.151795,0.000748
22298.250000,3,1.157755,1.161339,1.159177,0.001061
22298.500000,3,1.163441,1.165763,1.164449,0.000903
22298.750000,3,1.167055,1.169579,1.168145,0.000812
22299.000000,3,1.169969,1.172488,1.170827,0.000946
22299.250000,3,1.170970,1.173913,1.172247,0.000867
22299.500000,3,1.169198,1.171870,1.170527,0.000893
22299.750000,3,1.165184,1.167576,1.166458,0.000709
22300.000000,3,1.160843,1.163999,1.162032,0.000937
22300.250000,3,1.156386,1.158201,1.157144,0.000746
22300.500000,3,1.153608,1.155561,1.154598,0.000576
22300.750000,3,1.153126,1.154963,1.154060,0.000557
22301.000000,3,1.153830,1.156697,1.155006,0.000848
22301.250000,3,1.154440,1.156198,1.155368,0.000603
22301.500000,3,1.153619,1.155850,1.154750,0.000646
22301.750000,3,1.152098,1.154724,1.153174,0.000830
22302.000000,3,1.150676,1.152612,1.151443,0.000698
22302.250000,3,1.148944,1.150201,1.149438,0.000437
22302.500000,3,1.146966,1.148538,1.147700,0.000536
22302.750000,3,1.145401,1.146774,1.146092,0.000384
22303.000000,3,1.143657,1.145438,1.144603,0.000593
22303.250000,3,1.142693,1.144301,1.143346,0.000451
22303.500000,3,1.142172,1.143660,1.142815,0.000543
22303.750000,3,1.143227,1.144812,1.143950,0.000530
22304.000000,3,1.145598,1.146913,1.146216,0.000459
22304.250000,3,1.147858,1.149244,1.148520,0.000441
22304.500000,3,1.150290,1.151347,1.150691,0.000422
22304.750000,3,1.151046,1.153060,1.151900,0.000606
22305.000000,3,1.152328,1.153489,1.152777,0.000420
22305.250000,3,1.152843,1.154804,1.153716,0.000584
22305.500000,3,1.152776,1.154038,1.153363,0.000401
22305.750000,3,1.151738,1.153667,1.152758,0.000543
22306.000000,3,1.148851,1.151267,1.150382,0.000717
22306.250000,3,1.144510,1.146176,1.145314,0.000545
22306.500000,3,1.139144,1.141025,1.140360,0.000604
22306.750000,3,1.135363,1.137128,1.136234,0.000602
22307.000000,3,1.132710,1.133918,1.133586,0.000383
22307.250000,3,1.132571,1.133471,1.132908,0.000353
22307.500000,3,1.132124,1.133343,1.132861,0.000430
22307.750000,3,1.132511,1.133802,1.132964,0.000457
22308.000000,3,1.131979,1.132920,1.132457,0.000294
22308.250000,3,1.131127,1.131923,1.131493,0.000295
22308.500000,3,1.131022,1.132920,1.131728,0.000626
22308.750000,3,1.133391,1.135456,1.134090,0.000620
22309.000000,3,1.138178,1.140036,1.139102,0.000744
22309.250000,3,1.145586,1.146971,1.146168,0.000453
22309.500000,3,1.152481,1.154803,1.153422,0.000733
22309.750000,3,1.158480,1.161112,1.159662,0.001004
22310.000000,3,1.163140,1.165505,1.163923,0.000779
22310.250000,3,1.165554,1.167751,1.166850,0.000621
22310.500000,3,1.168333,1.169598,1.168861,0.000473
22310.750000,3,1.170139,1.172306,1.171082,0.000772
22311.000000,3,1.171920,1.173663,1.172912,0.000563
22311.250000,3,1.172996,1.174992,1.173919,0.000629
22311.500000,3,1.172896,1.174869,1.173813,0.000632
22311.750000,3,1.172631,1.174859,1.173513,0.000681
22312.000000,3,1.172239,1.175548,1.173772,0.001151
22312.250000,3,1.174052,1.176307,1.175060,0.000719
22312.500000,3,1.176473,1.179456,1.178064,0.001016
22312.750000,3,1.180847,1.184313,1.182307,0.001063
22313.000000,3,1.184981,1.188216,1.187008,0.001137
22313.250000,3,1.189236,1.191751,1.191017,0.000812
22313.500000,3,1.193378,1.196113,1.194780,0.000966
22313.750000,3,1.195951,1.198059,1.197142,0.000785
22314.000000,3,1.197654,1.200615,1.199297,0.000877
22314.250000,3,1.198352,1.201524,1.200283,0.000957
22314.500000,3,1.198929,1.200826,1.200397,0.000619
22314.750000,3,1.198840,1.200635,1.199969,0.000590
22315.000000,3,1.198287,1.199925,1.199218,0.000614
22315.250000,3,1.196239,1.198168,1.197211,0.000650
22315.500000,3,1.195444,1.196941,1.196210,0.000472
22315.750000,3,1.193709,1.195800,1.194905,0.000671
22316.000000,3,1.193235,1.194508,1.193789,0.000422
22316.250000,3,1.191298,1.193327,1.192271,0.000673
22316.500000,3,1.189006,1.191455,1.190105,0.000838
22316.750000,3,1.186406,1.188385,1.187343,0.000558
22317.000000,3,1.182785,1.184707,1.183646,0.000649
22317.250000,3,1.176536,1.179530,1.177918,0.001117
22317.500000,3,1.169100,1.172199,1.170586,0.001064
22317.750000,3,1.158676,1.161949,1.160292,0.001239
22318.000000,3,1.146527,1.149713,1.147964,0.001068
22318.250000,3,1.131151,1.134755,1.132781,0.001156
22318.500000,3,1.113692,1.117146,1.115183,0.001254
22318.750000,3,1.093606,1.096491,1.095150,0.001198
22319.000000,3,1.071073,1.074593,1.072445,0.001099
22319.250000,3,1.043961,1.047960,1.045619,0.001309
22319.500000,3,1.012229,1.016565,1.014286,0.001382
22319.750000,3,0.976464,0.981014,0.978414,0.001444
22320.000000,3,0.937085,0.940919,0.938906,0.001387
22320.250000,3,0.893771,0.898016,0.895667,0.001526
22320.500000,3,0.846511,0.851611,0.849276,0.001858
22320.750000,3,0.797276,0.802788,0.799868,0.002010
22321.000000,3,0.744363,0.749765,0.746947,0.002059
22321.250000,3,0.688096,0.694187,0.691256,0.002222
22321.500000,3,0.631728,0.637691,0.634693,0.002239
22321.750000,3,0.575925,0.581438,0.578742,0.002121
22322.000000,3,0.523292,0.527772,0.525542,0.001758
22322.250000,3,0.474167,0.478932,0.476475,0.001806
22322.500000,3,0.430350,0.434496,0.432461,0.001624
22322.750000,3,0.392158,0.395637,0.393902,0.001454
22323.000000,3,0.360113,0.363020,0.361703,0.001079
22323.250000,3,0.335494,0.337655,0.336557,0.000785
22323.500000,3,0.318060,0.319488,0.318715,0.000595
22323.750000,3,0.307520,0.308687,0.308018,0.000337
22324.000000,4,0.297199,0.297708,0.297457,0.000141
22324.250000,4,0.302067,0.303131,0.302696,0.000350
22324.500000,4,0.316024,0.317889,0.316887,0.000773
22324.750000,4,0.338875,0.341816,0.340311,0.001213
22325.000000,4,0.369918,0.373565,0.371591,0.001447
22325.250000,4,0.409143,0.413614,0.411314,0.001767
22325.500000,4,0.455745,0.460795,0.458188,0.001985
22325.750000,4,0.509153,0.514696,0.511639,0.002029
22326.000000,4,0.567232,0.572980,0.569927,0.002298
22326.250000,4,0.628536,0.634733,0.631645,0.002438
22326.500000,4,0.691703,0.697812,0.694789,0.002437
22326.750000,4,0.755898,0.762277,0.759104,0.002488
22327.000000,4,0.819798,0.825730,0.822813,0.002378
22327.250000,4,0.881931,0.888602,0.885343,0.002470
22327.500000,4,0.941320,0.947137,0.944384,0.002071
22327.750000,4,0.995723,1.000795,0.998850,0.001781
22328.000000,4,1.044282,1.048163,1.046692,0.001306
22328.250000,4,1.086452,1.090800,1.088684,0.001571
22328.500000,4,1.123442,1.127157,1.125880,0.001309
22328.750000,4,1.158122,1.161186,1.160118,0.000991
22329.000000,4,1.188302,1.191598,1.190496,0.001066
22329.250000,4,1.214322,1.216863,1.216019,0.000870
22329.500000,4,1.233142,1.235776,1.234770,0.000869
22329.750000,4,1.246272,1.248538,1.247607,0.000748
22330.000000,4,1.253932,1.257791,1.255445,0.001203
22330.250000,4,1.261913,1.264138,1.263034,0.000674
22330.500000,4,1.270142,1.272604,1.271383,0.000832
22330.750000,4,1.279342,1.281853,1.281037,0.000809
22331.000000,4,1.287022,1.290282,1.289432,0.001063
22331.250000,4,1.293362,1.295088,1.294147,0.000568
22331.500000,4,1.292852,1.294926,1.293567,0.000725
22331.750000,4,1.288428,1.291036,1.289704,0.000848
22332.000000,4,1.284445,1.286449,1.285158,0.000776
22332.250000,4,1.281812,1.283721,1.282616,0.000672
22332.500000,4,1.281974,1.283908,1.282789,0.000666
22332.750000,4,1.282342,1.283432,1.282955,0.000400
22333.000000,4,1.279045,1.281226,1.280091,0.000669
22333.250000,4,1.273669,1.275803,1.274509,0.000714
22333.500000,4,1.265651,1.267587,1.266478,0.000699
22333.750000,4,1.259787,1.261973,1.260657,0.000738
22334.000000,4,1.257222,1.260331,1.258713,0.000961
22334.250000,4,1.260622,1.263268,1.262154,0.000758
22334.500000,4,1.266232,1.268034,1.267085,0.000644
22334.750000,4,1.270512,1.272363,1.271417,0.000545
22335.000000,4,1.271363,1.273529,1.272444,0.000640
22335.250000,4,1.269677,1.271381,1.270608,0.000637
22335.500000,4,1.266602,1.267844,1.267400,0.000464
22335.750000,4,1.264351,1.265650,1.265179,0.000447
22336.000000,4,1.261652,1.263281,1.262365,0.000472
22336.250000,4,1.258301,1.260816,1.259539,0.000720
22336.500000,4,1.251416,1.253922,1.252692,0.000791
22336.750000,4,1.242204,1.244619,1.243565,0.000804
22337.000000,4,1.230183,1.233327,1.232041,0.001059
22337.250000,4,1.219643,1.222622,1.221361,0.001027
22337.500000,4,1.211427,1.213306,1.212465,0.000670
22337.750000,4,1.204513,1.206534,1.205736,0.000662
22338.000000,4,1.198080,1.199869,1.199032,0.000679
22338.250000,4,1.189308,1.191732,1.190511,0.000898
22338.500000,4,1.177966,1.180437,1.179106,0.000787
22338.750000,4,1.167584,1.168914,1.168337,0.000400
22339.000000,4,1.158628,1.160071,1.159335,0.000431
22339.250000,4,1.154766,1.155432,1.155152,0.000208
22339.500000,4,1.153625,1.155980,1.154486,0.000731
22339.750000,4,1.155961,1.157028,1.156722,0.000378
22340.000000,4,1.175635,1.179422,1.177862,0.001358
22340.250000,4,1.156702,1.157623,1.157178,0.000306
22340.500000,4,1.153142,1.154567,1.153880,0.000494
22340.750000,4,1.150306,1.151462,1.150730,0.000337
22341.000000,4,1.145690,1.146562,1.146072,0.000323
22341.250000,4,1.141601,1.142830,1.142199,0.000471
22341.500000,4,1.135076,1.136622,1.136063,0.000455
22341.750000,4,1.127647,1.129062,1.128399,0.000499
22342.000000,4,1.117826,1.119962,1.118973,0.000841
22342.250000,4,1.109474,1.111892,1.110960,0.000733
22342.500000,4,1.104919,1.106094,1.105642,0.000382
22342.750000,4,1.104120,1.105337,1.104715,0.000466
22343.000000,4,1.105762,1.107312,1.106444,0.000485
22343.250000,4,1.108701,1.109822,1.109371,0.000377
22343.500000,4,1.109736,1.111654,1.110877,0.000683
22343.750000,4,1.110141,1.111730,1.111236,0.000510
22344.000000,4,1.108262,1.109664,1.109194,0.000489
22344.250000,4,1.106452,1.108482,1.107499,0.000666
22344.500000,4,1.104047,1.105793,1.105069,0.000628
22344.750000,4,1.102643,1.103642,1.103104,0.000389
22345.000000,4,1.098836,1.099801,1.099442,0.000275
22345.250000,4,1.094091,1.096073,1.095180,0.000722
22345.500000,4,1.088581,1.089882,1.089239,0.000429
22345.750000,4,1.082561,1.084107,1.083089,0.000498
22346.000000,4,1.076639,1.077800,1.077310,0.000456
22346.250000,4,1.071932,1.073863,1.073074,0.000567
22346.500000,4,1.068279,1.070392,1.068945,0.000669
22346.750000,4,1.064540,1.065842,1.065422,0.000442
22347.000000,4,1.059587,1.062032,1.060890,0.000791
22347.250000,4,1.056443,1.058202,1.057357,0.000689
22347.500000,4,1.052677,1.054548,1.053642,0.000692
22347.750000,4,1.050016,1.051600,1.050983,0.000551
22348.000000,4,1.047496,1.049362,1.048402,0.000659
22348.250000,4,1.045401,1.046832,1.046086,0.000584
22348.500000,4,1.041269,1.043660,1.042672,0.000794
22348.750000,4,1.038380,1.040422,1.039398,0.000750
22349.000000,4,1.034033,1.035141,1.034762,0.000447
22349.250000,4,1.029693,1.031595,1.030475,0.000601
22349.500000,4,1.023505,1.025617,1.024296,0.000638
22349.750000,4,1.016980,1.018372,1.017394,0.000445
22350.000000,4,1.006767,1.008992,1.007508,0.000719
22350.250000,4,0.995568,0.996649,0.995935,0.000317
22350.500000,4,0.980043,0.982054,0.980867,0.000775
22350.750000,4,0.963461,0.965651,0.964274,0.000733
22351.000000,4,0.943151,0.944761,0.944026,0.000597
22351.250000,4,0.920524,0.922801,0.921370,0.000670
22351.500000,4,0.892895,0.896655,0.894248,0.001287
22351.750000,4,0.861663,0.865567,0.863299,0.001335
22352.000000,4,0.825613,0.829798,0.827386,0.001460
22352.250000,4,0.786612,0.791053,0.788488,0.001491
22352.500000,4,0.743899,0.748801,0.745945,0.001791
