# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.255367,0.256181,0.255796,0.000268
22228.250000,1,0.258560,0.260012,0.259150,0.000514
22228.500000,1,0.267916,0.270712,0.269191,0.000920
22228.750000,1,0.283863,0.287792,0.285784,0.001356
22229.000000,1,0.306601,0.311815,0.308974,0.001700
22229.250000,1,0.335444,0.341403,0.338257,0.002197
22229.500000,1,0.370221,0.376997,0.373334,0.002477
22229.750000,1,0.409692,0.417176,0.413312,0.002749
22230.000000,1,0.453611,0.461982,0.457670,0.002937
22230.250000,1,0.501095,0.510391,0.505749,0.003279
22230.500000,1,0.551879,0.560971,0.556266,0.003296
22230.750000,1,0.603051,0.613070,0.608161,0.003492
22231.000000,1,0.655681,0.664245,0.659895,0.003257
22231.250000,1,0.706381,0.714824,0.710441,0.003184
22231.500000,1,0.754882,0.763698,0.759096,0.003148
22231.750000,1,0.802212,0.810458,0.805519,0.003102
22232.000000,1,0.845539,0.853160,0.849155,0.002767
22232.250000,1,0.885489,0.892642,0.888649,0.002636
22232.500000,1,0.920480,0.926853,0.923805,0.002185
22232.750000,1,0.952240,0.958146,0.954737,0.002167
22233.000000,1,0.980076,0.985484,0.982491,0.001903
22233.250000,1,1.005998,1.011556,1.008572,0.001976
22233.500000,1,1.030878,1.036138,1.033328,0.001910
22233.750000,1,1.053581,1.059163,1.056084,0.001865
22234.000000,1,1.073855,1.078391,1.075961,0.001618
22234.250000,1,1.089691,1.094438,1.091922,0.001543
22234.500000,1,1.103650,1.107130,1.105199,0.001230
22234.750000,1,1.116098,1.120122,1.117895,0.001335
22235.000000,1,1.129883,1.134494,1.132047,0.001550
22235.250000,1,1.145270,1.150114,1.147418,0.001526
22235.500000,1,1.162054,1.165850,1.163809,0.001311
22235.750000,1,1.177451,1.181535,1.179431,0.001317
22236.000000,1,1.191485,1.195170,1.192776,0.001246
22236.250000,1,1.201664,1.204320,1.202516,0.000869
22236.500000,1,1.208711,1.212241,1.210358,0.001069
22236.750000,1,1.216493,1.218623,1.217617,0.000641
22237.000000,1,1.224530,1.226358,1.225368,0.000576
22237.250000,1,1.231877,1.234546,1.233043,0.000721
22237.500000,1,1.239345,1.241809,1.240029,0.000688
22237.750000,1,1.244624,1.247415,1.245933,0.000794
22238.000000,1,1.249855,1.251603,1.250841,0.000599
22238.250000,1,1.255263,1.256661,1.255844,0.000419
22238.500000,1,1.260804,1.262246,1.261684,0.000435
22238.750000,1,1.266080,1.268100,1.267378,0.000558
22239.000000,1,1.271095,1.273140,1.272281,0.000553
22239.250000,1,1.274395,1.276438,1.275425,0.000583
22239.500000,1,1.275525,1.277386,1.276784,0.000484
22239.750000,1,1.275950,1.277087,1.276495,0.000309
22240.000000,1,1.275884,1.277520,1.276740,0.000500
22240.250000,1,1.276577,1.277854,1.277171,0.000439
22240.500000,1,1.278375,1.279496,1.278932,0.000331
22240.750000,1,1.279805,1.281695,1.280743,0.000597
22241.000000,1,1.281705,1.283264,1.282451,0.000474
22241.250000,1,1.281926,1.283032,1.282381,0.000338
22241.500000,1,1.278956,1.280687,1.279803,0.000585
22241.750000,1,1.274059,1.275466,1.274672,0.000456
22242.000000,1,1.265684,1.268409,1.267034,0.000842
22242.250000,1,1.256109,1.258155,1.257024,0.000753
22242.500000,1,1.246381,1.248014,1.247189,0.000577
22242.750000,1,1.237391,1.240507,1.238563,0.000925
22243.000000,1,1.232490,1.233982,1.233016,0.000499
22243.250000,1,1.229083,1.230707,1.229948,0.000542
22243.500000,1,1.227570,1.228948,1.228197,0.000452
22243.750000,1,1.225165,1.226456,1.225671,0.000436
22244.000000,1,1.221641,1.223277,1.222362,0.000433
22244.250000,1,1.216376,1.218425,1.217527,0.000590
22244.500000,1,1.212087,1.213981,1.213165,0.000565
22244.750000,1,1.208668,1.210262,1.209292,0.000478
22245.000000,1,1.205960,1.207297,1.206600,0.000368
22245.250000,1,1.203830,1.205571,1.204662,0.000494
22245.500000,1,1.201423,1.203491,1.202556,0.000637
22245.750000,1,1.200300,1.201708,1.200876,0.000490
22246.000000,1,1.198661,1.200113,1.199632,0.000397
22246.250000,1,1.199258,1.202018,1.200190,0.000820
22246.500000,1,1.201027,1.202893,1.201971,0.000579
22246.750000,1,1.202492,1.205344,1.204014,0.000791
22247.000000,1,1.205297,1.207148,1.206316,0.000554
22247.250000,1,1.206401,1.208831,1.207519,0.000718
22247.500000,1,1.206560,1.209368,1.207934,0.000999
22247.750000,1,1.206330,1.209161,1.207794,0.000844
22248.000000,1,1.207380,1.209672,1.208627,0.000699
22248.250000,1,1.207933,1.209993,1.208955,0.000821
22248.500000,1,1.208092,1.210213,1.209192,0.000730
22248.750000,1,1.207080,1.209194,1.208022,0.000762
22249.000000,1,1.204191,1.206523,1.205224,0.000695
22249.250000,1,1.200843,1.203787,1.202295,0.000854
22249.500000,1,1.198115,1.200492,1.199590,0.000775
22249.750000,1,1.196786,1.198829,1.197566,0.000685
22250.000000,1,1.194237,1.196493,1.195593,0.000742
22250.250000,1,1.191784,1.194178,1.193021,0.000718
22250.500000,1,1.188568,1.191042,1.189776,0.000839
22250.750000,1,1.184633,1.186437,1.185628,0.000577
22251.000000,1,1.180236,1.182084,1.181091,0.000645
22251.250000,1,1.174999,1.177436,1.176257,0.000745
22251.500000,1,1.170018,1.172186,1.171375,0.000610
22251.750000,1,1.165475,1.167283,1.166469,0.000567
22252.000000,1,1.159546,1.161567,1.160907,0.000623
22252.250000,1,1.153547,1.155334,1.154318,0.000503
22252.500000,1,1.145685,1.148385,1.147048,0.000819
22252.750000,1,1.137592,1.140129,1.138866,0.000725
22253.000000,1,1.128121,1.130579,1.129623,0.000752
22253.250000,1,1.117376,1.120074,1.118976,0.000787
22253.500000,1,1.105457,1.108097,1.106935,0.000887
22253.750000,1,1.091879,1.094626,1.093376,0.000956
22254.000000,1,1.077038,1.080699,1.079103,0.001240
22254.250000,1,1.061550,1.064753,1.063418,0.001074
22254.500000,1,1.043962,1.047470,1.045898,0.001386
22254.750000,1,1.023842,1.027461,1.025818,0.001455
22255.000000,1,0.998808,1.004275,1.001876,0.002006
22255.250000,1,0.970636,0.976096,0.973740,0.002055
22255.500000,1,0.936839,0.943771,0.940683,0.002467
22255.750000,1,0.898887,0.906443,0.903081,0.002715
22256.000000,1,0.857351,0.864807,0.861257,0.002934
22256.250000,1,0.811007,0.819142,0.815384,0.003073
22256.500000,1,0.761392,0.769868,0.766113,0.003138
22256.750000,1,0.709517,0.718529,0.714132,0.003343
22257.000000,1,0.655744,0.665331,0.660663,0.003391
22257.250000,1,0.602148,0.611292,0.606846,0.003295
22257.500000,1,0.548967,0.558253,0.553724,0.003293
22257.750000,1,0.497864,0.506716,0.502469,0.003095
22258.000000,1,0.449486,0.457880,0.453897,0.002981
22258.250000,1,0.405037,0.412681,0.409054,0.002637
22258.500000,1,0.366121,0.372073,0.369033,0.002091
22258.750000,1,0.331564,0.337291,0.334537,0.001969
22259.000000,1,0.303895,0.308161,0.306099,0.001559
22259.250000,1,0.282315,0.285707,0.283989,0.001106
22259.500000,1,0.267142,0.269398,0.268313,0.000749
22259.750000,1,0.258216,0.259300,0.258736,0.000341
22260.000000,2,0.284045,0.284772,0.284297,0.000225
22260.250000,2,0.286463,0.287563,0.287063,0.000384
22260.500000,2,0.293215,0.295549,0.294346,0.000758
22260.750000,2,0.305676,0.308282,0.306969,0.000949
22261.000000,2,0.322172,0.325781,0.323865,0.001384
22261.250000,2,0.344235,0.348442,0.346252,0.001522
22261.500000,2,0.370643,0.375982,0.373093,0.001944
22261.750000,2,0.401872,0.408278,0.404798,0.002303
22262.000000,2,0.437097,0.444197,0.440502,0.002492
22262.250000,2,0.476526,0.484146,0.480209,0.002670
22262.500000,2,0.517554,0.525394,0.521493,0.002758
22262.750000,2,0.559928,0.567429,0.563772,0.002659
22263.000000,2,0.601173,0.609085,0.604947,0.002878
22263.250000,2,0.642219,0.649101,0.645596,0.002461
22263.500000,2,0.680948,0.688110,0.684556,0.002606
22263.750000,2,0.718819,0.725447,0.722188,0.002356
22264.000000,2,0.754868,0.760902,0.757780,0.002136
22264.250000,2,0.786752,0.792479,0.789560,0.001826
22264.500000,2,0.813908,0.818074,0.815897,0.001630
22264.750000,2,0.836065,0.839326,0.837453,0.001152
22265.000000,2,0.852738,0.856932,0.854755,0.001247
22265.250000,2,0.868866,0.873043,0.870905,0.001217
22265.500000,2,0.884635,0.887480,0.886041,0.001034
22265.750000,2,0.899695,0.902498,0.901307,0.000977
22266.000000,2,0.913690,0.916607,0.914998,0.001025
22266.250000,2,0.926495,0.928114,0.927296,0.000559
22266.500000,2,0.935262,0.937580,0.936331,0.000887
22266.750000,2,0.942753,0.944865,0.944016,0.000663
22267.000000,2,0.948153,0.950506,0.949497,0.000647
22267.250000,2,0.953064,0.954555,0.954024,0.000455
22267.500000,2,0.956066,0.957313,0.956622,0.000422
22267.750000,2,0.958282,0.959500,0.959068,0.000351
22268.000000,2,0.960316,0.961523,0.960881,0.000321
22268.250000,2,0.962363,0.964308,0.963613,0.000572
22268.500000,2,0.968194,0.969602,0.968920,0.000471
22268.750000,2,0.975886,0.979055,0.977441,0.000812
22269.000000,2,0.986132,0.988837,0.987201,0.000851
22269.250000,2,0.995730,0.998909,0.997458,0.000867
22269.500000,2,1.004937,1.006929,1.005802,0.000664
22269.750000,2,1.012676,1.015344,1.013627,0.000737
22270.000000,2,1.019267,1.020468,1.019828,0.000379
22270.250000,2,1.025166,1.026562,1.025950,0.000438
22270.500000,2,1.031415,1.033535,1.032285,0.000668
22270.750000,2,1.037392,1.038701,1.038147,0.000421
22271.000000,2,1.041939,1.043827,1.042817,0.000598
22271.250000,2,1.047369,1.049063,1.047852,0.000566
22271.500000,2,1.052295,1.054285,1.053050,0.000702
22271.750000,2,1.059591,1.061240,1.060385,0.000516
22272.000000,2,1.067336,1.069155,1.068359,0.000607
22272.250000,2,1.071259,1.072539,1.071983,0.000395
22272.500000,2,1.073116,1.074811,1.073931,0.000511
22272.750000,2,1.073720,1.075054,1.074310,0.000415
22273.000000,2,1.073918,1.075047,1.074394,0.000336
22273.250000,2,1.076731,1.079120,1.078101,0.000717
22273.500000,2,1.084951,1.087365,1.086134,0.000684
22273.750000,2,1.096766,1.099136,1.098116,0.000864
22274.000000,2,1.109848,1.112449,1.110965,0.000882
22274.250000,2,1.121233,1.123449,1.122425,0.000660
22274.500000,2,1.129646,1.131429,1.130581,0.000637
22274.750000,2,1.136165,1.138213,1.137666,0.000592
22275.000000,2,1.144278,1.146515,1.145236,0.000794
22275.250000,2,1.153930,1.156798,1.155293,0.000865
22275.500000,2,1.165082,1.166702,1.165851,0.000575
22275.750000,2,1.174951,1.176736,1.175876,0.000621
22276.000000,2,1.193893,1.206465,1.200720,0.004546
22276.250000,2,1.186302,1.188208,1.187106,0.000576
22276.500000,2,1.190331,1.191557,1.190982,0.000355
22276.750000,2,1.196082,1.197903,1.197041,0.000513
22277.000000,2,1.204535,1.206718,1.205657,0.000655
22277.250000,2,1.214244,1.216682,1.215285,0.000749
22277.500000,2,1.222370,1.223797,1.223150,0.000444
22277.750000,2,1.227800,1.229442,1.228812,0.000484
22278.000000,2,1.231288,1.232392,1.231843,0.000300
22278.250000,2,1.234603,1.236376,1.235394,0.000506
22278.500000,2,1.238954,1.240947,1.239761,0.000593
22278.750000,2,1.245113,1.246964,1.246214,0.000580
22279.000000,2,1.249814,1.251990,1.251309,0.000638
22279.250000,2,1.254170,1.255529,1.255067,0.000459
22279.500000,2,1.255653,1.256973,1.256377,0.000444
22279.750000,2,1.258008,1.259379,1.258529,0.000399
22280.000000,2,1.261463,1.262675,1.262123,0.000416
22280.250000,2,1.268638,1.270319,1.269454,0.000578
22280.500000,2,1.278590,1.280917,1.279439,0.000812
22280.750000,2,1.290457,1.292489,1.291431,0.000563
22281.000000,2,1.301097,1.303246,1.302071,0.000679
22281.250000,2,1.311209,1.314366,1.312312,0.000860
22281.500000,2,1.319254,1.321157,1.320058,0.000588
22281.750000,2,1.326197,1.327914,1.327129,0.000532
22282.000000,2,1.331775,1.333217,1.332474,0.000483
22282.250000,2,1.335872,1.337470,1.336793,0.000436
22282.500000,2,1.338566,1.339817,1.339149,0.000435
22282.750000,2,1.341286,1.342985,1.342060,0.000576
22283.000000,2,1.344157,1.346257,1.345192,0.000566
22283.250000,2,1.350501,1.352565,1.351633,0.000686
22283.500000,2,1.358825,1.361905,1.359716,0.000944
22283.750000,2,1.366793,1.369448,1.368426,0.000816
22284.000000,2,1.374635,1.376693,1.375716,0.000632
22284.250000,2,1.379433,1.381725,1.380602,0.000599
22284.500000,2,1.382345,1.384068,1.383200,0.000632
22284.750000,2,1.384328,1.386341,1.385357,0.000556
22285.000000,2,1.385579,1.387447,1.386415,0.000551
22285.250000,2,1.386514,1.388586,1.387449,0.000531
22285.500000,2,1.384979,1.387196,1.385999,0.000618
22285.750000,2,1.380381,1.382817,1.381173,0.000681
22286.000000,2,1.370388,1.373230,1.371730,0.000908
22286.250000,2,1.356137,1.359401,1.357681,0.001169
22286.500000,2,1.335534,1.339815,1.338096,0.001518
22286.750000,2,1.310754,1.315650,1.313347,0.001838
22287.000000,2,1.279494,1.286357,1.282833,0.002182
22287.250000,2,1.242822,1.250255,1.246726,0.002527
22287.500000,2,1.200581,1.207441,1.204335,0.002708
22287.750000,2,1.152919,1.162096,1.157352,0.003227
22288.000000,2,1.100782,1.111142,1.106079,0.003548
22288.250000,2,1.045973,1.055966,1.051066,0.003567
22288.500000,2,0.986407,0.996934,0.991487,0.003807
22288.750000,2,0.922495,0.934561,0.928291,0.004125
22289.000000,2,0.855154,0.868104,0.861492,0.004478
22289.250000,2,0.786275,0.798993,0.792613,0.004494
22289.500000,2,0.716149,0.729006,0.722259,0.004525
22289.750000,2,0.647089,0.658921,0.652899,0.004242
22290.000000,2,0.579591,0.591167,0.585194,0.004089
22290.250000,2,0.516089,0.527328,0.521616,0.003851
22290.500000,2,0.458824,0.468278,0.463263,0.003338
22290.750000,2,0.407886,0.416478,0.412164,0.002951
22291.000000,2,0.365485,0.372445,0.368631,0.002368
22291.250000,2,0.331946,0.337207,0.334548,0.001885
22291.500000,2,0.307945,0.311163,0.309337,0.001132
22291.750000,2,0.293428,0.295358,0.294367,0.000659
22292.000000,3,0.317675,0.318813,0.318084,0.000339
22292.250000,3,0.320433,0.321892,0.321277,0.000520
22292.500000,3,0.329171,0.331838,0.330608,0.000906
22292.750000,3,0.344071,0.347446,0.345829,0.001264
22293.000000,3,0.364728,0.369125,0.367002,0.001592
22293.250000,3,0.390659,0.396096,0.393554,0.001811
22293.500000,3,0.421902,0.428322,0.425250,0.002244
22293.750000,3,0.458054,0.465320,0.461696,0.002520
22294.000000,3,0.498717,0.506752,0.502919,0.002813
22294.250000,3,0.544259,0.552976,0.548514,0.003001
22294.500000,3,0.593237,0.601640,0.597449,0.003149
22294.750000,3,0.643945,0.652841,0.648349,0.003227
22295.000000,3,0.694244,0.703615,0.699029,0.003361
22295.250000,3,0.743804,0.752171,0.747937,0.003125
22295.500000,3,0.791082,0.799158,0.794881,0.002894
22295.750000,3,0.834954,0.842817,0.838923,0.002756
22296.000000,3,0.876530,0.884266,0.880059,0.002669
22296.250000,3,0.913877,0.919988,0.916500,0.002217
22296.500000,3,0.945270,0.950220,0.947601,0.001859
22296.750000,3,0.971130,0.974725,0.972956,0.001339
22297.000000,3,0.991683,0.995827,0.993412,0.001349
22297.250000,3,1.008890,1.011979,1.010368,0.001082
22297.500000,3,1.023312,1.024957,1.023979,0.000667
22297.750000,3,1.033042,1.035382,1.034082,0.000648
22298.000000,3,1.038143,1.039404,1.038600,0.000396
22298.250000,3,1.037505,1.038598,1.037953,0.000313
22298.500000,3,1.033296,1.034599,1.033859,0.000464
22298.750000,3,1.028478,1.029786,1.029117,0.000470
22299.000000,3,1.026353,1.027143,1.026738,0.000248
22299.250000,3,1.027591,1.029581,1.028405,0.000640
22299.500000,3,1.031588,1.033438,1.032521,0.000599
22299.750000,3,1.036395,1.037647,1.036870,0.000372
22300.000000,3,1.039180,1.040285,1.039679,0.000329
22300.250000,3,1.038738,1.039802,1.039180,0.000302
22300.500000,3,1.035971,1.037311,1.036685,0.000485
22300.750000,3,1.032159,1.034120,1.032884,0.000569
22301.000000,3,1.028382,1.030013,1.029055,0.000479
22301.250000,3,1.023107,1.024675,1.024046,0.000523
22301.500000,3,1.017725,1.019276,1.018600,0.000417
22301.750000,3,1.012087,1.014068,1.012772,0.000544
22302.000000,3,1.008807,1.009882,1.009325,0.000372
22302.250000,3,1.008895,1.010120,1.009515,0.000343
22302.500000,3,1.012406,1.014054,1.013068,0.000529
22302.750000,3,1.017720,1.019266,1.018273,0.000451
22303.000000,3,1.022446,1.023743,1.023205,0.000399
22303.250000,3,1.024228,1.025826,1.025253,0.000564
22303.500000,3,1.024505,1.025708,1.025048,0.000400
22303.750000,3,1.024177,1.025157,1.024643,0.000323
22304.000000,3,1.027122,1.028612,1.028014,0.000404
22304.250000,3,1.034164,1.035979,1.035139,0.000467
22304.500000,3,1.044378,1.047423,1.045667,0.000988
22304.750000,3,1.056887,1.058846,1.057871,0.000593
22305.000000,3,1.067264,1.068816,1.068265,0.000500
22305.250000,3,1.075902,1.077368,1.076373,0.000386
22305.500000,3,1.081589,1.083659,1.082686,0.000572
22305.750000,3,1.087511,1.088783,1.088151,0.000481
22306.000000,3,1.093222,1.094963,1.094001,0.000515
22306.250000,3,1.098782,1.100796,1.099924,0.000511
22306.500000,3,1.105385,1.107419,1.106232,0.000606
22306.750000,3,1.110334,1.112335,1.111144,0.000637
22307.000000,3,1.113685,1.116549,1.115409,0.000682
22307.250000,3,1.117988,1.119325,1.118530,0.000371
22307.500000,3,1.120295,1.122400,1.121447,0.000525
22307.750000,3,1.123771,1.125181,1.124357,0.000439
22308.000000,3,1.127209,1.128850,1.127944,0.000514
22308.250000,3,1.130889,1.133095,1.132222,0.000647
22308.500000,3,1.136980,1.139356,1.138195,0.000742
22308.750000,3,1.144845,1.146520,1.145807,0.000612
22309.000000,3,1.152895,1.154610,1.153767,0.000597
22309.250000,3,1.160077,1.161950,1.160978,0.000625
22309.500000,3,1.165668,1.167827,1.166814,0.000556
22309.750000,3,1.170032,1.171840,1.170917,0.000534
22310.000000,3,1.174761,1.176058,1.175583,0.000330
22310.250000,3,1.178994,1.180994,1.180293,0.000568
22310.500000,3,1.184615,1.186371,1.185604,0.000583
22310.750000,3,1.190125,1.191946,1.190750,0.000555
22311.000000,3,1.193741,1.194991,1.194404,0.000409
22311.250000,3,1.195998,1.196994,1.196406,0.000345
22311.500000,3,1.197462,1.199024,1.198269,0.000453
22311.750000,3,1.201137,1.202439,1.201660,0.000421
22312.000000,3,1.206000,1.207795,1.206897,0.000624
22312.250000,3,1.211440,1.213485,1.212541,0.000595
22312.500000,3,1.215399,1.216928,1.216009,0.000467
22312.750000,3,1.214071,1.217137,1.215056,0.000844
22313.000000,3,1.210200,1.212891,1.211417,0.000744
22313.250000,3,1.205661,1.207946,1.206880,0.000732
22313.500000,3,1.205955,1.207603,1.206508,0.000591
22313.750000,3,1.210794,1.212903,1.211881,0.000633
22314.000000,3,1.220707,1.223881,1.222797,0.000916
22314.250000,3,1.234487,1.237266,1.236349,0.000986
22314.500000,3,1.247309,1.250429,1.249370,0.000980
22314.750000,3,1.258018,1.259808,1.259080,0.000506
22315.000000,3,1.265506,1.267608,1.266662,0.000749
22315.250000,3,1.271693,1.273807,1.272744,0.000650
22315.500000,3,1.278573,1.281131,1.279842,0.000703
22315.750000,3,1.286877,1.289239,1.287886,0.000623
22316.000000,3,1.294362,1.296063,1.295265,0.000554
22316.250000,3,1.299929,1.302018,1.301036,0.000762
22316.500000,3,1.304667,1.306461,1.305692,0.000569
22316.750000,3,1.308681,1.310455,1.309380,0.000622
22317.000000,3,1.312441,1.314120,1.313179,0.000531
22317.250000,3,1.316255,1.317632,1.316872,0.000398
22317.500000,3,1.319410,1.321110,1.320294,0.000546
22317.750000,3,1.319330,1.320701,1.320198,0.000361
22318.000000,3,1.315828,1.317015,1.316626,0.000435
22318.250000,3,1.308228,1.309763,1.308869,0.000418
22318.500000,3,1.294981,1.297746,1.296372,0.001029
22318.750000,3,1.279652,1.283019,1.280891,0.001004
22319.000000,3,1.259362,1.263346,1.261093,0.001316
22319.250000,3,1.233342,1.238461,1.236034,0.001657
22319.500000,3,1.201590,1.208771,1.204965,0.002448
22319.750000,3,1.163837,1.171188,1.167427,0.002543
22320.000000,3,1.119744,1.128407,1.123747,0.002993
22320.250000,3,1.067902,1.078082,1.072752,0.003486
22320.500000,3,1.011458,1.022217,1.016471,0.003678
22320.750000,3,0.949333,0.960117,0.954374,0.003859
22321.000000,3,0.882379,0.894937,0.888142,0.004340
22321.250000,3,0.812644,0.825623,0.818798,0.004609
22321.500000,3,0.742950,0.755134,0.748592,0.004292
22321.750000,3,0.673452,0.685278,0.679255,0.004226
22322.000000,3,0.606529,0.618020,0.612056,0.004004
22322.250000,3,0.543655,0.554304,0.548837,0.003745
22322.500000,3,0.486537,0.496067,0.491291,0.003316
22322.750000,3,0.436557,0.444555,0.440662,0.002930
22323.000000,3,0.395028,0.401928,0.398442,0.002366
22323.250000,3,0.362455,0.367443,0.364909,0.001785
22323.500000,3,0.338893,0.342428,0.340899,0.001216
22323.750000,3,0.325331,0.327300,0.326283,0.000627
22324.000000,4,0.306770,0.307590,0.307062,0.000226
22324.250000,4,0.310275,0.312009,0.311018,0.000611
22324.500000,4,0.320805,0.323844,0.322204,0.001021
22324.750000,4,0.339141,0.343598,0.341255,0.001525
22325.000000,4,0.365014,0.370505,0.367771,0.001958
22325.250000,4,0.398354,0.404977,0.401642,0.002369
22325.500000,4,0.438998,0.446516,0.442593,0.002793
22325.750000,4,0.485112,0.494411,0.489685,0.003135
22326.000000,4,0.536740,0.546086,0.541444,0.003395
22326.250000,4,0.592014,0.602221,0.597009,0.003632
22326.500000,4,0.648964,0.659395,0.654345,0.003709
22326.750000,4,0.707656,0.717580,0.712631,0.003705
22327.000000,4,0.765053,0.774379,0.769717,0.003546
22327.250000,4,0.820376,0.830552,0.825156,0.003456
22327.500000,4,0.873228,0.882423,0.877820,0.003273
22327.750000,4,0.923507,0.932258,0.927764,0.003162
22328.000000,4,0.969738,0.978168,0.974051,0.003017
22328.250000,4,1.011225,1.020064,1.015915,0.002753
22328.500000,4,1.049576,1.055976,1.052549,0.002252
22328.750000,4,1.080457,1.086641,1.083725,0.001825
22329.000000,4,1.107453,1.111927,1.109767,0.001565
22329.250000,4,1.129874,1.133830,1.131773,0.001217
22329.500000,4,1.147997,1.151412,1.150085,0.001155
22329.750000,4,1.163468,1.166854,1.165209,0.001107
22330.000000,4,1.176788,1.178818,1.177529,0.000631
22330.250000,4,1.185796,1.187783,1.186907,0.000728
22330.500000,4,1.193127,1.195259,1.194015,0.000697
22330.750000,4,1.198003,1.199387,1.198820,0.000450
22331.000000,4,1.200072,1.201677,1.201140,0.000459
22331.250000,4,1.199980,1.201689,1.201017,0.000571
22331.500000,4,1.196796,1.199375,1.197850,0.000638
22331.750000,4,1.192418,1.194236,1.193297,0.000599
22332.000000,4,1.187186,1.189338,1.188109,0.000693
22332.250000,4,1.183928,1.185100,1.184274,0.000312
22332.500000,4,1.182413,1.183547,1.182917,0.000374
22332.750000,4,1.183120,1.184868,1.183743,0.000496
22333.000000,4,1.184451,1.185307,1.184902,0.000273
22333.250000,4,1.184815,1.185839,1.185308,0.000336
22333.500000,4,1.183279,1.184716,1.183943,0.000390
22333.750000,4,1.181645,1.183024,1.182178,0.000376
22334.000000,4,1.180202,1.181870,1.181208,0.000521
22334.250000,4,1.180881,1.181858,1.181513,0.000263
22334.500000,4,1.182007,1.183560,1.182661,0.000429
22334.750000,4,1.183072,1.184137,1.183690,0.000296
22335.000000,4,1.181475,1.182988,1.182255,0.000406
22335.250000,4,1.178587,1.180901,1.179309,0.000676
22335.500000,4,1.174825,1.176745,1.175794,0.000513
22335.750000,4,1.172777,1.173996,1.173398,0.000404
22336.000000,4,1.172211,1.173367,1.172755,0.000441
22336.250000,4,1.172455,1.173625,1.172946,0.000344
22336.500000,4,1.171052,1.172322,1.171810,0.000417
22336.750000,4,1.168201,1.169159,1.168810,0.000292
22337.000000,4,1.163489,1.165216,1.164495,0.000548
22337.250000,4,1.159067,1.160953,1.159818,0.000552
22337.500000,4,1.155142,1.156678,1.155784,0.000447
22337.750000,4,1.150884,1.152589,1.151877,0.000509
22338.000000,4,1.146168,1.147634,1.146871,0.000454
22338.250000,4,1.138700,1.140796,1.139890,0.000648
22338.500000,4,1.130054,1.132964,1.131831,0.000813
22338.750000,4,1.124461,1.126176,1.125497,0.000543
22339.000000,4,1.121525,1.122939,1.122431,0.000456
22339.250000,4,1.123841,1.125870,1.124492,0.000533
22339.500000,4,1.129103,1.131152,1.130177,0.000559
22339.750000,4,1.134920,1.137553,1.136504,0.000731
22340.000000,4,1.146049,1.152513,1.149422,0.002135
22340.250000,4,1.143289,1.144473,1.143928,0.000419
22340.500000,4,1.144587,1.145118,1.144775,0.000173
22340.750000,4,1.143555,1.145311,1.144712,0.000506
22341.000000,4,1.142988,1.144732,1.143560,0.000452
22341.250000,4,1.139718,1.141419,1.140548,0.000532
22341.500000,4,1.133937,1.135762,1.134866,0.000725
22341.750000,4,1.127065,1.128932,1.127892,0.000655
22342.000000,4,1.121235,1.123318,1.121940,0.000645
22342.250000,4,1.118678,1.120399,1.119788,0.000488
22342.500000,4,1.121458,1.123760,1.122559,0.000704
22342.750000,4,1.127500,1.129025,1.128482,0.000572
22343.000000,4,1.132557,1.134151,1.133593,0.000539
22343.250000,4,1.134955,1.136401,1.135652,0.000467
22343.500000,4,1.133404,1.134065,1.133758,0.000175
22343.750000,4,1.130270,1.131371,1.130822,0.000368
22344.000000,4,1.129152,1.130358,1.129691,0.000373
22344.250000,4,1.131619,1.133845,1.132791,0.000684
22344.500000,4,1.138017,1.140414,1.138799,0.000785
22344.750000,4,1.144778,1.146484,1.145564,0.000480
22345.000000,4,1.149594,1.151008,1.150317,0.000462
22345.250000,4,1.151978,1.153054,1.152600,0.000359
22345.500000,4,1.151946,1.153264,1.152774,0.000404
22345.750000,4,1.152163,1.153705,1.152792,0.000459
22346.000000,4,1.153108,1.154185,1.153601,0.000389
22346.250000,4,1.153379,1.154952,1.154073,0.000477
22346.500000,4,1.152103,1.153423,1.152834,0.000357
22346.750000,4,1.149397,1.151003,1.150169,0.000449
22347.000000,4,1.146114,1.147653,1.147050,0.000414
22347.250000,4,1.144140,1.145544,1.145010,0.000457
22347.500000,4,1.144862,1.145977,1.145403,0.000358
22347.750000,4,1.147326,1.149020,1.148398,0.000489
22348.000000,4,1.151717,1.153048,1.152477,0.000339
22348.250000,4,1.155267,1.156301,1.155765,0.000349
22348.500000,4,1.156911,1.158016,1.157448,0.000362
22348.750000,4,1.157528,1.158696,1.158215,0.000352
22349.000000,4,1.157106,1.158906,1.157962,0.000514
22349.250000,4,1.156418,1.157344,1.156902,0.000300
22349.500000,4,1.152742,1.154582,1.153522,0.000522
22349.750000,4,1.147550,1.149812,1.148388,0.000714
22350.000000,4,1.139202,1.141374,1.140256,0.000745
22350.250000,4,1.128374,1.130738,1.129545,0.000842
22350.500000,4,1.113207,1.117206,1.114990,0.001307
22350.750000,4,1.095681,1.099232,1.097378,0.001288
22351.000000,4,1.073596,1.078394,1.075675,0.001699
22351.250000,4,1.045654,1.050958,1.048335,0.001849
22351.500000,4,1.013475,1.019927,1.016225,0.002224
22351.750000,4,0.975570,0.982789,0.978627,0.002515
22352.000000,4,0.933625,0.942108,0.937252,0.002783
22352.250000,4,0.889096,0.897133,0.892605,0.002790
22352.500000,4,0.840131,0.849053,0.843876,0.003140
