# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.237755,0.239026,0.238265,0.000434
22528.250000,1,0.240226,0.241905,0.240954,0.000571
22528.500000,1,0.248018,0.250396,0.249125,0.000814
22528.750000,1,0.261209,0.264670,0.262852,0.001192
22529.000000,1,0.280302,0.284412,0.282210,0.001505
22529.250000,1,0.304892,0.309640,0.307382,0.001690
22529.500000,1,0.335159,0.340692,0.337879,0.002074
22529.750000,1,0.370727,0.376447,0.373624,0.002196
22530.000000,1,0.410997,0.417471,0.414226,0.002474
22530.250000,1,0.455471,0.462718,0.459014,0.002771
22530.500000,1,0.503173,0.510574,0.506856,0.002820
22530.750000,1,0.552979,0.560463,0.556883,0.002983
22531.000000,1,0.603518,0.611170,0.607611,0.003081
22531.250000,1,0.654356,0.662372,0.658432,0.002974
22531.500000,1,0.704165,0.711846,0.708273,0.002907
22531.750000,1,0.752431,0.759642,0.756350,0.002635
22532.000000,1,0.798212,0.804151,0.801239,0.002303
22532.250000,1,0.838924,0.845275,0.842413,0.002345
22532.500000,1,0.877034,0.882685,0.879682,0.002090
22532.750000,1,0.910894,0.915602,0.913441,0.001762
22533.000000,1,0.941615,0.946177,0.943970,0.001623
22533.250000,1,0.969750,0.974080,0.971810,0.001569
22533.500000,1,0.995554,0.998769,0.997360,0.001178
22533.750000,1,1.018139,1.020840,1.019712,0.001021
22534.000000,1,1.037509,1.040729,1.039327,0.000981
22534.250000,1,1.055135,1.058271,1.056955,0.000973
22534.500000,1,1.071925,1.074692,1.073572,0.000862
22534.750000,1,1.088455,1.090882,1.089679,0.000863
22535.000000,1,1.103621,1.106442,1.105184,0.001009
22535.250000,1,1.118672,1.121378,1.120108,0.000939
22535.500000,1,1.132678,1.134735,1.133752,0.000634
22535.750000,1,1.144879,1.148085,1.147106,0.000928
22536.000000,1,1.158674,1.161682,1.160331,0.000842
22536.250000,1,1.171581,1.173681,1.172843,0.000621
22536.500000,1,1.184649,1.186317,1.185528,0.000653
22536.750000,1,1.196699,1.199555,1.198081,0.000847
22537.000000,1,1.208456,1.210800,1.209464,0.000683
22537.250000,1,1.218792,1.221938,1.220455,0.000833
22537.500000,1,1.229985,1.232594,1.231339,0.000734
22537.750000,1,1.242254,1.244246,1.242974,0.000679
22538.000000,1,1.253399,1.256225,1.254541,0.000852
22538.250000,1,1.265953,1.267916,1.266609,0.000578
22538.500000,1,1.281210,1.285019,1.283309,0.001093
22538.750000,1,1.286371,1.287826,1.287032,0.000479
22539.000000,1,1.294520,1.296072,1.295330,0.000493
22539.250000,1,1.300993,1.303071,1.302068,0.000674
22539.500000,1,1.306906,1.308459,1.307721,0.000439
22539.750000,1,1.311252,1.313586,1.312577,0.000622
22540.000000,1,1.315164,1.316845,1.315939,0.000500
22540.250000,1,1.316471,1.317973,1.317008,0.000399
22540.500000,1,1.316529,1.317569,1.316997,0.000367
22540.750000,1,1.316652,1.318421,1.317499,0.000512
22541.000000,1,1.317170,1.318553,1.318184,0.000411
22541.250000,1,1.318472,1.319664,1.319119,0.000410
22541.500000,1,1.319202,1.319952,1.319662,0.000223
22541.750000,1,1.316855,1.318197,1.317489,0.000496
22542.000000,1,1.311924,1.314152,1.313340,0.000728
22542.250000,1,1.307629,1.309134,1.308460,0.000541
22542.500000,1,1.303305,1.304299,1.303837,0.000379
22542.750000,1,1.300291,1.301010,1.300642,0.000249
22543.000000,1,1.297000,1.298388,1.297582,0.000429
22543.250000,1,1.293123,1.294659,1.293648,0.000469
22543.500000,1,1.286873,1.288338,1.287787,0.000444
22543.750000,1,1.279151,1.280702,1.279928,0.000593
22544.000000,1,1.271611,1.273015,1.272344,0.000453
22544.250000,1,1.264897,1.266522,1.265693,0.000590
22544.500000,1,1.260407,1.261026,1.260705,0.000211
22544.750000,1,1.254864,1.257661,1.256436,0.000782
22545.000000,1,1.249627,1.251784,1.250839,0.000776
22545.250000,1,1.242853,1.244656,1.243622,0.000556
22545.500000,1,1.234611,1.236569,1.235459,0.000769
22545.750000,1,1.226328,1.228583,1.227275,0.000736
22546.000000,1,1.219271,1.222140,1.220479,0.000931
22546.250000,1,1.215163,1.217406,1.216146,0.000613
22546.500000,1,1.211921,1.212664,1.212341,0.000272
22546.750000,1,1.207588,1.209868,1.208624,0.000639
22547.000000,1,1.201868,1.204498,1.203008,0.000860
22547.250000,1,1.195853,1.197253,1.196742,0.000464
22547.500000,1,1.190761,1.192286,1.191523,0.000535
22547.750000,1,1.187137,1.188830,1.187889,0.000599
22548.000000,1,1.185854,1.186600,1.186266,0.000284
22548.250000,1,1.184499,1.185926,1.185144,0.000401
22548.500000,1,1.182144,1.184499,1.182932,0.000677
22548.750000,1,1.178478,1.181456,1.180181,0.000848
22549.000000,1,1.175715,1.177180,1.176294,0.000429
22549.250000,1,1.172759,1.173988,1.173567,0.000348
22549.500000,1,1.171480,1.172069,1.171785,0.000193
22549.750000,1,1.170640,1.171375,1.170961,0.000298
22550.000000,1,1.168931,1.170597,1.169470,0.000486
22550.250000,1,1.166243,1.168093,1.167390,0.000563
22550.500000,1,1.162952,1.164283,1.163784,0.000471
22550.750000,1,1.160404,1.160842,1.160630,0.000150
22551.000000,1,1.157133,1.158238,1.157822,0.000335
22551.250000,1,1.156030,1.157142,1.156486,0.000340
22551.500000,1,1.154721,1.155658,1.155071,0.000265
22551.750000,1,1.152103,1.153319,1.152637,0.000422
22552.000000,1,1.148095,1.149898,1.148825,0.000543
22552.250000,1,1.143261,1.145333,1.144160,0.000641
22552.500000,1,1.139470,1.140435,1.139993,0.000343
22552.750000,1,1.136582,1.138162,1.137110,0.000448
22553.000000,1,1.134865,1.136026,1.135359,0.000403
22553.250000,1,1.132495,1.133375,1.132894,0.000294
22553.500000,1,1.126720,1.128366,1.127655,0.000544
22553.750000,1,1.119088,1.120810,1.119728,0.000572
22554.000000,1,1.107013,1.109717,1.108432,0.001013
22554.250000,1,1.093181,1.095752,1.094470,0.000813
22554.500000,1,1.077001,1.079883,1.078634,0.001019
22554.750000,1,1.058100,1.061468,1.059391,0.001004
22555.000000,1,1.034570,1.037947,1.036097,0.001390
22555.250000,1,1.005377,1.009447,1.007069,0.001633
22555.500000,1,0.970056,0.975172,0.972701,0.001998
22555.750000,1,0.930990,0.937026,0.933788,0.002211
22556.000000,1,0.888835,0.894829,0.891357,0.002374
22556.250000,1,0.842105,0.850068,0.845587,0.002839
22556.500000,1,0.792912,0.800090,0.795927,0.002818
22556.750000,1,0.739191,0.746558,0.742403,0.002980
22557.000000,1,0.682659,0.690291,0.686091,0.002907
22557.250000,1,0.624554,0.632875,0.628062,0.003213
22557.500000,1,0.566671,0.575237,0.570354,0.003123
22557.750000,1,0.511081,0.519016,0.514567,0.002928
22558.000000,1,0.458573,0.465607,0.461521,0.002737
22558.250000,1,0.409669,0.416199,0.412368,0.002507
22558.500000,1,0.365866,0.371868,0.368032,0.002183
22558.750000,1,0.327286,0.332583,0.329350,0.001936
22559.000000,1,0.295387,0.299868,0.297206,0.001541
22559.250000,1,0.270356,0.273819,0.271989,0.001110
22559.500000,1,0.252580,0.255381,0.253885,0.000865
22559.750000,1,0.242137,0.243779,0.242879,0.000463
22560.000000,2,0.281467,0.282644,0.282106,0.000411
22560.250000,2,0.284569,0.285697,0.285038,0.000429
22560.500000,2,0.292274,0.294814,0.293626,0.000829
22560.750000,2,0.306262,0.309074,0.307837,0.000956
22561.000000,2,0.325897,0.329572,0.327659,0.001295
22561.250000,2,0.351129,0.355239,0.353251,0.001435
22561.500000,2,0.381260,0.386199,0.383856,0.001843
22561.750000,2,0.416253,0.421375,0.419098,0.002012
22562.000000,2,0.454957,0.461005,0.458209,0.002309
22562.250000,2,0.497454,0.504338,0.500933,0.002510
22562.500000,2,0.543616,0.550095,0.546878,0.002446
22562.750000,2,0.591759,0.598185,0.595076,0.002558
22563.000000,2,0.640619,0.647444,0.644442,0.002543
22563.250000,2,0.689766,0.696666,0.693509,0.002566
22563.500000,2,0.736830,0.742826,0.740112,0.002287
22563.750000,2,0.779720,0.785794,0.783300,0.002133
22564.000000,2,0.820434,0.825480,0.823007,0.001955
22564.250000,2,0.856613,0.861207,0.858964,0.001551
22564.500000,2,0.888544,0.892742,0.890908,0.001425
22564.750000,2,0.916109,0.920078,0.918412,0.001328
22565.000000,2,0.939226,0.942802,0.941133,0.001134
22565.250000,2,0.957777,0.959419,0.958840,0.000540
22565.500000,2,0.970976,0.973270,0.972484,0.000736
22565.750000,2,0.982625,0.985365,0.984232,0.000810
22566.000000,2,0.993350,0.995406,0.994523,0.000616
22566.250000,2,1.003150,1.005153,1.004262,0.000615
22566.500000,2,1.012126,1.013665,1.012884,0.000566
22566.750000,2,1.018572,1.020127,1.019380,0.000508
22567.000000,2,1.023490,1.024735,1.024128,0.000439
22567.250000,2,1.027768,1.028569,1.028140,0.000289
22567.500000,2,1.032238,1.033408,1.032788,0.000394
22567.750000,2,1.038147,1.039803,1.038994,0.000507
22568.000000,2,1.045579,1.047188,1.046427,0.000444
22568.250000,2,1.053612,1.054713,1.054044,0.000393
22568.500000,2,1.059651,1.061277,1.060581,0.000579
22568.750000,2,1.065691,1.066908,1.066260,0.000386
22569.000000,2,1.071000,1.072150,1.071574,0.000387
22569.250000,2,1.077442,1.078820,1.077978,0.000441
22569.500000,2,1.083308,1.084888,1.083869,0.000507
22569.750000,2,1.089985,1.091543,1.090620,0.000496
22570.000000,2,1.095619,1.096918,1.096150,0.000426
22570.250000,2,1.100834,1.102216,1.101624,0.000416
22570.500000,2,1.105785,1.107227,1.106444,0.000415
22570.750000,2,1.112230,1.114255,1.112946,0.000637
22571.000000,2,1.119918,1.122289,1.120792,0.000726
22571.250000,2,1.128311,1.130637,1.129554,0.000724
22571.500000,2,1.137195,1.138866,1.138371,0.000536
22571.750000,2,1.145418,1.147213,1.146257,0.000580
22572.000000,2,1.156502,1.159308,1.158418,0.000850
22572.250000,2,1.158371,1.160458,1.159492,0.000694
22572.500000,2,1.165471,1.166650,1.166078,0.000423
22572.750000,2,1.173193,1.174205,1.173719,0.000326
22573.000000,2,1.180986,1.182826,1.181861,0.000490
22573.250000,2,1.189110,1.191056,1.189904,0.000623
22573.500000,2,1.195610,1.197474,1.196436,0.000617
22573.750000,2,1.201548,1.202955,1.202189,0.000502
22574.000000,2,1.206714,1.208369,1.207436,0.000452
22574.250000,2,1.212561,1.214024,1.213123,0.000474
22574.500000,2,1.218245,1.219406,1.218941,0.000441
22574.750000,2,1.223653,1.225464,1.224622,0.000512
22575.000000,2,1.227789,1.229922,1.228823,0.000628
22575.250000,2,1.231957,1.233911,1.233001,0.000742
22575.500000,2,1.236670,1.237739,1.237074,0.000356
22575.750000,2,1.241750,1.242862,1.242317,0.000435
22576.000000,2,1.248256,1.250589,1.249495,0.000705
22576.250000,2,1.253464,1.256102,1.254461,0.000800
22576.500000,2,1.257975,1.259871,1.259269,0.000693
22576.750000,2,1.262770,1.264178,1.263370,0.000533
22577.000000,2,1.266301,1.267800,1.267293,0.000442
22577.250000,2,1.270126,1.272021,1.270714,0.000678
22577.500000,2,1.274892,1.276420,1.275340,0.000451
22577.750000,2,1.279273,1.280890,1.279961,0.000482
22578.000000,2,1.282723,1.284351,1.283777,0.000467
22578.250000,2,1.284937,1.286584,1.285831,0.000587
22578.500000,2,1.285042,1.286617,1.285854,0.000452
22578.750000,2,1.283509,1.285278,1.284658,0.000536
22579.000000,2,1.282293,1.283420,1.282859,0.000434
22579.250000,2,1.279544,1.281954,1.280672,0.000799
22579.500000,2,1.276215,1.277920,1.277363,0.000570
22579.750000,2,1.270922,1.272211,1.271589,0.000503
22580.000000,2,1.263080,1.264947,1.264201,0.000557
22580.250000,2,1.255169,1.256531,1.255868,0.000399
22580.500000,2,1.247822,1.249545,1.248991,0.000517
22580.750000,2,1.242978,1.245005,1.243776,0.000661
22581.000000,2,1.239309,1.240670,1.239682,0.000471
22581.250000,2,1.235457,1.236110,1.235851,0.000226
22581.500000,2,1.230134,1.231597,1.230954,0.000482
22581.750000,2,1.223804,1.225476,1.224500,0.000516
22582.000000,2,1.217586,1.219005,1.218207,0.000440
22582.250000,2,1.214413,1.215721,1.215121,0.000455
22582.500000,2,1.213917,1.214679,1.214242,0.000256
22582.750000,2,1.215938,1.216923,1.216380,0.000327
22583.000000,2,1.216527,1.218265,1.217626,0.000547
22583.250000,2,1.216826,1.218238,1.217669,0.000485
22583.500000,2,1.215984,1.217151,1.216426,0.000364
22583.750000,2,1.214283,1.215475,1.214714,0.000409
22584.000000,2,1.213675,1.215348,1.214432,0.000588
22584.250000,2,1.214773,1.216487,1.215695,0.000464
22584.500000,2,1.216642,1.218477,1.217636,0.000570
22584.750000,2,1.217185,1.218806,1.218208,0.000462
22585.000000,2,1.215797,1.217513,1.216286,0.000518
22585.250000,2,1.210657,1.212766,1.211877,0.000581
22585.500000,2,1.204566,1.206546,1.205939,0.000639
22585.750000,2,1.197822,1.199648,1.198633,0.000551
22586.000000,2,1.189416,1.191001,1.190301,0.000570
22586.250000,2,1.178722,1.180504,1.179534,0.000591
22586.500000,2,1.163278,1.165221,1.164266,0.000681
22586.750000,2,1.142333,1.145380,1.143812,0.001131
22587.000000,2,1.117716,1.121689,1.119320,0.001300
22587.250000,2,1.089287,1.094480,1.091383,0.001736
22587.500000,2,1.058056,1.062665,1.060199,0.001574
22587.750000,2,1.021941,1.027149,1.024121,0.001978
22588.000000,2,0.980664,0.986081,0.983155,0.002163
22588.250000,2,0.932616,0.940300,0.935725,0.002793
22588.500000,2,0.879533,0.886438,0.882864,0.002742
22588.750000,2,0.822695,0.830708,0.826297,0.003049
22589.000000,2,0.764189,0.772297,0.767701,0.003152
22589.250000,2,0.704550,0.713406,0.708429,0.003450
22589.500000,2,0.644817,0.653713,0.648641,0.003358
22589.750000,2,0.586099,0.593794,0.589389,0.003079
22590.000000,2,0.528628,0.536025,0.531785,0.003106
22590.250000,2,0.474223,0.481282,0.477410,0.002796
22590.500000,2,0.425389,0.432162,0.428362,0.002639
22590.750000,2,0.383231,0.388592,0.385607,0.002184
22591.000000,2,0.348013,0.352257,0.349878,0.001742
22591.250000,2,0.320114,0.323622,0.321695,0.001357
22591.500000,2,0.299952,0.302500,0.301126,0.000983
22591.750000,2,0.287816,0.289506,0.288643,0.000588
22592.000000,3,0.306031,0.307114,0.306700,0.000323
22592.250000,3,0.310404,0.311503,0.311078,0.000395
22592.500000,3,0.321049,0.323321,0.322242,0.000863
22592.750000,3,0.339960,0.343087,0.341711,0.001208
22593.000000,3,0.366272,0.370571,0.368589,0.001725
22593.250000,3,0.398860,0.403822,0.401464,0.001923
22593.500000,3,0.437033,0.442632,0.440231,0.002244
22593.750000,3,0.481737,0.488193,0.485142,0.002446
22594.000000,3,0.530220,0.536985,0.533865,0.002654
22594.250000,3,0.583041,0.590546,0.587338,0.002802
22594.500000,3,0.637700,0.646118,0.642323,0.003139
22594.750000,3,0.694385,0.702321,0.698774,0.003006
22595.000000,3,0.749498,0.757330,0.753705,0.002876
22595.250000,3,0.802993,0.810505,0.807167,0.002800
22595.500000,3,0.854223,0.860449,0.857562,0.002337
22595.750000,3,0.902095,0.909182,0.906147,0.002525
22596.000000,3,0.947667,0.953638,0.951498,0.002160
22596.250000,3,0.989755,0.995843,0.993135,0.002161
22596.500000,3,1.025512,1.030929,1.028879,0.001760
22596.750000,3,1.057920,1.062320,1.060543,0.001466
22597.000000,3,1.084810,1.087506,1.086450,0.000968
22597.250000,3,1.107767,1.110460,1.109384,0.000988
22597.500000,3,1.126255,1.128279,1.127464,0.000651
22597.750000,3,1.141710,1.143501,1.142714,0.000635
22598.000000,3,1.152261,1.154961,1.153799,0.000853
22598.250000,3,1.160763,1.162651,1.161909,0.000543
22598.500000,3,1.165221,1.168009,1.166355,0.000903
22598.750000,3,1.168830,1.171647,1.169849,0.000812
22599.000000,3,1.170654,1.173816,1.171899,0.000916
22599.250000,3,1.171664,1.173966,1.172650,0.000704
22599.500000,3,1.170131,1.172476,1.170919,0.000722
22599.750000,3,1.167910,1.169618,1.168474,0.000514
22600.000000,3,1.182851,1.193151,1.190295,0.003116
22600.250000,3,1.156773,1.158613,1.157719,0.000554
22600.500000,3,1.149796,1.153706,1.151318,0.001049
22600.750000,3,1.145017,1.148509,1.146724,0.001025
22601.000000,3,1.140143,1.143341,1.141363,0.000954
22601.250000,3,1.134531,1.136615,1.135523,0.000704
22601.500000,3,1.126839,1.129838,1.128030,0.000949
22601.750000,3,1.119140,1.121552,1.119966,0.000805
22602.000000,3,1.111380,1.113316,1.112219,0.000578
22602.250000,3,1.105545,1.106850,1.106063,0.000479
22602.500000,3,1.099269,1.101422,1.100384,0.000607
22602.750000,3,1.094871,1.096645,1.095654,0.000563
22603.000000,3,1.088663,1.090348,1.089514,0.000526
22603.250000,3,1.083455,1.084621,1.083932,0.000356
22603.500000,3,1.077374,1.078592,1.078114,0.000360
22603.750000,3,1.073832,1.075682,1.074676,0.000525
22604.000000,3,1.070604,1.072087,1.071349,0.000532
22604.250000,3,1.068431,1.070298,1.069396,0.000630
22604.500000,3,1.065432,1.066877,1.066152,0.000575
22604.750000,3,1.061508,1.063412,1.062694,0.000666
22605.000000,3,1.057785,1.059109,1.058151,0.000413
22605.250000,3,1.055163,1.056409,1.055897,0.000403
22605.500000,3,1.053962,1.055903,1.054923,0.000640
22605.750000,3,1.056114,1.058214,1.057019,0.000675
22606.000000,3,1.058094,1.060465,1.059251,0.000717
22606.250000,3,1.062152,1.063815,1.063092,0.000510
22606.500000,3,1.065284,1.067019,1.066032,0.000526
22606.750000,3,1.068799,1.070887,1.069908,0.000612
22607.000000,3,1.072767,1.074486,1.073562,0.000516
22607.250000,3,1.077644,1.080218,1.078949,0.000711
22607.500000,3,1.082622,1.084543,1.083736,0.000594
22607.750000,3,1.087789,1.089738,1.088692,0.000570
22608.000000,3,1.090268,1.093199,1.091884,0.000802
22608.250000,3,1.093416,1.094952,1.094481,0.000491
22608.500000,3,1.096095,1.097820,1.096791,0.000537
22608.750000,3,1.100239,1.102441,1.101065,0.000615
22609.000000,3,1.104521,1.105957,1.105303,0.000485
22609.250000,3,1.109748,1.112407,1.111016,0.000707
22609.500000,3,1.114226,1.115833,1.115198,0.000544
22609.750000,3,1.118774,1.121139,1.120086,0.000780
22610.000000,3,1.123481,1.125437,1.124757,0.000616
22610.250000,3,1.130484,1.132934,1.131489,0.000793
22610.500000,3,1.139256,1.141057,1.139931,0.000663
22610.750000,3,1.149128,1.151530,1.150430,0.000918
22611.000000,3,1.158664,1.160745,1.159841,0.000711
22611.250000,3,1.166370,1.169104,1.168161,0.000853
22611.500000,3,1.173641,1.175613,1.174718,0.000758
22611.750000,3,1.180176,1.182060,1.181151,0.000526
22612.000000,3,1.185730,1.186998,1.186389,0.000487
22612.250000,3,1.192616,1.193460,1.193018,0.000254
22612.500000,3,1.196490,1.197758,1.197339,0.000498
22612.750000,3,1.200122,1.201048,1.200510,0.000292
22613.000000,3,1.201178,1.202291,1.201969,0.000334
22613.250000,3,1.201689,1.203960,1.202974,0.000653
22613.500000,3,1.204381,1.205719,1.205035,0.000373
22613.750000,3,1.209028,1.210810,1.209929,0.000501
22614.000000,3,1.213935,1.215849,1.215006,0.000589
22614.250000,3,1.219125,1.220549,1.219665,0.000476
22614.500000,3,1.220172,1.222221,1.221279,0.000547
22614.750000,3,1.220222,1.221811,1.221315,0.000502
22615.000000,3,1.219758,1.220988,1.220544,0.000423
22615.250000,3,1.222231,1.223888,1.223149,0.000530
22615.500000,3,1.226839,1.229138,1.228227,0.000682
22615.750000,3,1.234745,1.237587,1.235936,0.000993
22616.000000,3,1.242154,1.243586,1.242809,0.000464
22616.250000,3,1.246239,1.247466,1.247051,0.000402
22616.500000,3,1.246919,1.248656,1.247749,0.000465
22616.750000,3,1.245779,1.247602,1.246834,0.000539
22617.000000,3,1.244821,1.245686,1.245350,0.000248
22617.250000,3,1.243840,1.245066,1.244495,0.000383
22617.500000,3,1.240896,1.242104,1.241521,0.000437
22617.750000,3,1.235143,1.236560,1.235763,0.000448
22618.000000,3,1.223798,1.225500,1.224627,0.000588
22618.250000,3,1.208715,1.211795,1.210598,0.000967
22618.500000,3,1.192026,1.194181,1.193022,0.000768
22618.750000,3,1.172610,1.175972,1.174145,0.001074
22619.000000,3,1.150050,1.153595,1.151598,0.001152
22619.250000,3,1.122969,1.127196,1.125008,0.001476
22619.500000,3,1.088353,1.093457,1.090711,0.001885
22619.750000,3,1.047147,1.053591,1.050138,0.002174
22620.000000,3,1.000936,1.007068,1.003912,0.002341
22620.250000,3,0.951864,0.958838,0.955091,0.002585
22620.500000,3,0.900500,0.906858,0.903265,0.002682
22620.750000,3,0.846714,0.854367,0.850119,0.003027
22621.000000,3,0.788686,0.797484,0.792986,0.003351
22621.250000,3,0.729814,0.738337,0.734046,0.003405
22621.500000,3,0.668164,0.677234,0.672531,0.003580
22621.750000,3,0.608449,0.617142,0.612502,0.003442
22622.000000,3,0.550581,0.558591,0.554169,0.003085
22622.250000,3,0.497341,0.504475,0.500594,0.002889
22622.500000,3,0.447964,0.454482,0.451220,0.002470
22622.750000,3,0.405815,0.411439,0.408585,0.002212
22623.000000,3,0.369666,0.374554,0.372095,0.001871
22623.250000,3,0.341986,0.345624,0.343816,0.001392
22623.500000,3,0.322043,0.324568,0.323302,0.001012
22623.750000,3,0.310769,0.312332,0.311508,0.000561
22624.000000,4,0.292712,0.293979,0.293394,0.000369
22624.250000,4,0.297033,0.299316,0.298067,0.000805
22624.500000,4,0.305460,0.308286,0.306981,0.000927
22624.750000,4,0.323312,0.327230,0.325368,0.001412
22625.000000,4,0.347278,0.351884,0.349676,0.001815
22625.250000,4,0.376372,0.381833,0.379089,0.002113
22625.500000,4,0.410948,0.417266,0.414234,0.002268
22625.750000,4,0.453150,0.460585,0.457183,0.002655
22626.000000,4,0.497925,0.505330,0.501913,0.002581
22626.250000,4,0.548182,0.555515,0.552006,0.002685
22626.500000,4,0.596705,0.603729,0.600792,0.002622
22626.750000,4,0.647981,0.655107,0.652146,0.002717
22627.000000,4,0.695999,0.703750,0.700306,0.002767
22627.250000,4,0.745681,0.752040,0.749237,0.002308
22627.500000,4,0.788890,0.794672,0.792262,0.002003
22627.750000,4,0.829928,0.835933,0.833253,0.001955
22628.000000,4,0.864539,0.868536,0.866876,0.001459
22628.250000,4,0.897163,0.901252,0.899333,0.001463
22628.500000,4,0.925176,0.929617,0.927406,0.001398
22628.750000,4,0.954611,0.959422,0.957283,0.001641
22629.000000,4,0.981203,0.985998,0.984222,0.001604
22629.250000,4,1.008444,1.012496,1.010720,0.001307
22629.500000,4,1.028471,1.031463,1.030379,0.000955
22629.750000,4,1.045918,1.047943,1.047040,0.000703
22630.000000,4,1.056289,1.058527,1.057665,0.000737
22630.250000,4,1.068236,1.069870,1.068951,0.000583
22630.500000,4,1.077010,1.079524,1.078128,0.000764
22630.750000,4,1.088989,1.090770,1.089629,0.000591
22631.000000,4,1.095338,1.097116,1.096367,0.000628
22631.250000,4,1.103094,1.104517,1.103652,0.000507
22631.500000,4,1.105380,1.107534,1.106188,0.000674
22631.750000,4,1.110159,1.111003,1.110488,0.000275
22632.000000,4,1.112421,1.113750,1.113140,0.000425
22632.250000,4,1.118968,1.120033,1.119462,0.000324
22632.500000,4,1.122479,1.124067,1.122931,0.000484
22632.750000,4,1.127435,1.128381,1.127956,0.000338
22633.000000,4,1.127994,1.129867,1.129033,0.000562
22633.250000,4,1.131236,1.132774,1.132060,0.000477
22633.500000,4,1.132163,1.133668,1.133212,0.000462
22633.750000,4,1.138951,1.140583,1.139483,0.000490
22634.000000,4,1.144269,1.145447,1.144871,0.000398
22634.250000,4,1.153357,1.155508,1.153876,0.000673
22634.500000,4,1.158124,1.159303,1.158954,0.000348
22634.750000,4,1.164483,1.166409,1.165735,0.000660
22635.000000,4,1.168767,1.170866,1.169739,0.000640
22635.250000,4,1.176641,1.178572,1.177584,0.000623
22635.500000,4,1.183477,1.185389,1.184258,0.000615
22635.750000,4,1.193526,1.195460,1.194556,0.000570
22636.000000,4,1.201440,1.203433,1.202454,0.000674
22636.250000,4,1.209753,1.211151,1.210340,0.000429
22636.500000,4,1.213031,1.214034,1.213583,0.000283
22636.750000,4,1.217500,1.218808,1.218042,0.000425
22637.000000,4,1.218608,1.220135,1.219340,0.000526
22637.250000,4,1.222965,1.224643,1.223777,0.000503
22637.500000,4,1.223785,1.226323,1.225097,0.000844
22637.750000,4,1.226194,1.227937,1.227263,0.000530
22638.000000,4,1.225052,1.227315,1.225815,0.000654
22638.250000,4,1.224999,1.227436,1.226185,0.000647
22638.500000,4,1.224811,1.226621,1.225448,0.000555
22638.750000,4,1.227781,1.228894,1.228338,0.000307
22639.000000,4,1.229697,1.231468,1.230587,0.000599
22639.250000,4,1.233868,1.235773,1.235169,0.000541
22639.500000,4,1.236403,1.237532,1.236889,0.000346
22639.750000,4,1.239390,1.240574,1.240002,0.000441
22640.000000,4,1.293617,1.333738,1.320451,0.011240
22640.250000,4,1.240597,1.242265,1.241300,0.000572
22640.500000,4,1.237599,1.240047,1.238735,0.000775
22640.750000,4,1.236824,1.239282,1.237897,0.000884
22641.000000,4,1.232977,1.235099,1.233718,0.000604
22641.250000,4,1.230378,1.232042,1.231199,0.000552
22641.500000,4,1.226795,1.228452,1.227550,0.000569
22641.750000,4,1.227349,1.228423,1.227956,0.000373
22642.000000,4,1.227312,1.229075,1.227907,0.000554
22642.250000,4,1.229433,1.230498,1.229855,0.000311
22642.500000,4,1.228165,1.230232,1.228896,0.000584
22642.750000,4,1.228564,1.229783,1.228985,0.000387
22643.000000,4,1.224332,1.226139,1.225308,0.000660
22643.250000,4,1.224003,1.225860,1.225012,0.000562
22643.500000,4,1.223018,1.224773,1.224083,0.000489
22643.750000,4,1.225232,1.226398,1.225869,0.000371
22644.000000,4,1.224331,1.225100,1.224746,0.000262
22644.250000,4,1.222527,1.224780,1.223992,0.000654
22644.500000,4,1.216864,1.219442,1.218002,0.000792
22644.750000,4,1.214054,1.215433,1.214572,0.000443
22645.000000,4,1.208564,1.210543,1.209792,0.000601
22645.250000,4,1.208922,1.210818,1.209657,0.000564
22645.500000,4,1.207524,1.208426,1.208014,0.000258
22645.750000,4,1.207719,1.208407,1.208054,0.000214
22646.000000,4,1.202899,1.204144,1.203531,0.000450
22646.250000,4,1.199060,1.200490,1.199814,0.000439
22646.500000,4,1.192604,1.193968,1.193344,0.000428
22646.750000,4,1.189986,1.191390,1.190649,0.000426
22647.000000,4,1.185653,1.186919,1.186302,0.000374
22647.250000,4,1.183979,1.184294,1.184152,0.000118
22647.500000,4,1.176726,1.178037,1.177299,0.000442
22647.750000,4,1.170239,1.171799,1.170905,0.000514
22648.000000,4,1.160537,1.162406,1.161795,0.000631
22648.250000,4,1.155927,1.157178,1.156266,0.000377
22648.500000,4,1.150067,1.150768,1.150563,0.000209
22648.750000,4,1.148333,1.150200,1.149253,0.000511
22649.000000,4,1.144022,1.144652,1.144401,0.000219
22649.250000,4,1.138757,1.139979,1.139363,0.000384
22649.500000,4,1.128108,1.130037,1.128768,0.000700
22649.750000,4,1.118339,1.119684,1.118887,0.000451
22650.000000,4,1.105663,1.108172,1.106797,0.000782
22650.250000,4,1.096526,1.099568,1.097441,0.000908
22650.500000,4,1.082941,1.084850,1.083496,0.000578
22650.750000,4,1.065985,1.069478,1.067476,0.001067
22651.000000,4,1.040791,1.045213,1.042974,0.001420
22651.250000,4,1.012514,1.017068,1.014653,0.001622
22651.500000,4,0.976852,0.982932,0.979709,0.001915
22651.750000,4,0.942032,0.947586,0.944231,0.001959
22652.000000,4,0.901583,0.907451,0.903988,0.002132
22652.250000,4,0.859476,0.865279,0.862159,0.002117
22652.500000,4,0.810065,0.816627,0.813047,0.002610
