# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232337,0.233237,0.232663,0.000325
22728.250000,1,0.234420,0.236008,0.235121,0.000540
22728.500000,1,0.241482,0.244113,0.242481,0.000927
22728.750000,1,0.253234,0.256622,0.254874,0.001212
22729.000000,1,0.270375,0.274681,0.272504,0.001584
22729.250000,1,0.292775,0.298054,0.295282,0.001964
22729.500000,1,0.320304,0.326162,0.323267,0.002244
22729.750000,1,0.352618,0.359419,0.356217,0.002595
22730.000000,1,0.389180,0.396168,0.392862,0.002741
22730.250000,1,0.428870,0.437085,0.433274,0.003202
22730.500000,1,0.472475,0.480814,0.476570,0.003268
22730.750000,1,0.517543,0.526564,0.522179,0.003550
22731.000000,1,0.565520,0.574984,0.570163,0.003630
22731.250000,1,0.614279,0.623502,0.619090,0.003641
22731.500000,1,0.663101,0.672409,0.667835,0.003619
22731.750000,1,0.710730,0.719392,0.715420,0.003398
22732.000000,1,0.757674,0.766025,0.761885,0.003246
22732.250000,1,0.801111,0.809228,0.805533,0.003169
22732.500000,1,0.843711,0.850921,0.847433,0.002884
22732.750000,1,0.884099,0.890690,0.887558,0.002674
22733.000000,1,0.920845,0.926821,0.923994,0.002561
22733.250000,1,0.954232,0.959510,0.956987,0.002201
22733.500000,1,0.982874,0.988774,0.986174,0.002310
22733.750000,1,1.010398,1.016065,1.013065,0.002078
22734.000000,1,1.036126,1.040916,1.038947,0.001871
22734.250000,1,1.062847,1.067418,1.065309,0.001880
22734.500000,1,1.089558,1.093819,1.091711,0.001629
22734.750000,1,1.114304,1.118660,1.116420,0.001578
22735.000000,1,1.135763,1.139106,1.137774,0.001570
22735.250000,1,1.154195,1.157195,1.155569,0.001160
22735.500000,1,1.169479,1.172089,1.170761,0.000860
22735.750000,1,1.183311,1.185669,1.184488,0.000784
22736.000000,1,1.195378,1.197993,1.196886,0.000936
22736.250000,1,1.206764,1.210024,1.208397,0.001070
22736.500000,1,1.216492,1.218246,1.217596,0.000633
22736.750000,1,1.224566,1.225339,1.225031,0.000342
22737.000000,1,1.229576,1.230787,1.230088,0.000460
22737.250000,1,1.234026,1.235604,1.234811,0.000522
22737.500000,1,1.238364,1.239969,1.239207,0.000650
22737.750000,1,1.244079,1.245463,1.244863,0.000460
22738.000000,1,1.249092,1.250714,1.249852,0.000534
22738.250000,1,1.252621,1.254056,1.253271,0.000507
22738.500000,1,1.258019,1.261427,1.259719,0.001202
22738.750000,1,1.257990,1.259263,1.258857,0.000456
22739.000000,1,1.261506,1.262694,1.262038,0.000425
22739.250000,1,1.267673,1.269479,1.268594,0.000671
22739.500000,1,1.275711,1.277955,1.276585,0.000854
22739.750000,1,1.284080,1.285884,1.284969,0.000579
22740.000000,1,1.290808,1.292502,1.291700,0.000574
22740.250000,1,1.295997,1.297186,1.296688,0.000447
22740.500000,1,1.300402,1.300952,1.300548,0.000205
22740.750000,1,1.303584,1.304053,1.303909,0.000181
22741.000000,1,1.306330,1.307719,1.306801,0.000482
22741.250000,1,1.308345,1.309201,1.308872,0.000331
22741.500000,1,1.307596,1.309359,1.308282,0.000603
22741.750000,1,1.305120,1.305860,1.305528,0.000286
22742.000000,1,1.300153,1.301359,1.301070,0.000463
