# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.252473,0.253257,0.252964,0.000247
22228.250000,1,0.256566,0.258367,0.257446,0.000573
22228.500000,1,0.268196,0.271127,0.269742,0.000985
22228.750000,1,0.287285,0.291411,0.289340,0.001375
22229.000000,1,0.312525,0.317956,0.315249,0.001840
22229.250000,1,0.344281,0.350744,0.347614,0.002107
22229.500000,1,0.383246,0.391090,0.387215,0.002618
22229.750000,1,0.429974,0.438804,0.434289,0.002999
22230.000000,1,0.482905,0.492420,0.487647,0.003226
22230.250000,1,0.539172,0.549553,0.544022,0.003349
22230.500000,1,0.596008,0.605231,0.600843,0.003238
22230.750000,1,0.651962,0.661943,0.657090,0.003287
22231.000000,1,0.708821,0.718769,0.713896,0.003547
22231.250000,1,0.767894,0.778302,0.773084,0.003464
22231.500000,1,0.828461,0.838691,0.833547,0.003485
22231.750000,1,0.886427,0.895751,0.891152,0.003263
22232.000000,1,0.936458,0.944200,0.940290,0.002569
22232.250000,1,0.976526,0.981822,0.979209,0.001940
22232.500000,1,1.010133,1.015685,1.012507,0.001993
22232.750000,1,1.042995,1.048881,1.045799,0.002021
22233.000000,1,1.080002,1.085665,1.082487,0.002235
22233.250000,1,1.115381,1.121004,1.117791,0.002075
22233.500000,1,1.143989,1.148319,1.145799,0.001277
22233.750000,1,1.159921,1.162839,1.161642,0.000981
22234.000000,1,1.167557,1.169398,1.168342,0.000776
22234.250000,1,1.173809,1.176846,1.175223,0.000780
22234.500000,1,1.186878,1.190903,1.188325,0.001222
22234.750000,1,1.205917,1.211013,1.208242,0.001660
22235.000000,1,1.226748,1.231092,1.228594,0.001252
22235.250000,1,1.238963,1.240874,1.239889,0.000587
22235.500000,1,1.241268,1.242960,1.242018,0.000542
22235.750000,1,1.239650,1.240551,1.240133,0.000249
22236.000000,1,1.242019,1.244967,1.243011,0.000918
22236.250000,1,1.249874,1.252020,1.250982,0.000848
22236.500000,1,1.259943,1.262184,1.261009,0.000780
22236.750000,1,1.262801,1.265066,1.264052,0.000632
22237.000000,1,1.257125,1.260093,1.259080,0.000861
22237.250000,1,1.248135,1.250220,1.249230,0.000729
22237.500000,1,1.242719,1.245133,1.243648,0.000692
22237.750000,1,1.246564,1.248079,1.247328,0.000509
22238.000000,1,1.256654,1.258690,1.257325,0.000615
22238.250000,1,1.265007,1.267347,1.265778,0.000669
22238.500000,1,1.266421,1.269290,1.268354,0.000881
22238.750000,1,1.257295,1.259648,1.258708,0.000803
22239.000000,1,1.250557,1.251673,1.251191,0.000376
22239.250000,1,1.250765,1.252212,1.251447,0.000490
22239.500000,1,1.259231,1.262378,1.261071,0.000845
22239.750000,1,1.273149,1.275829,1.274309,0.000790
22240.000000,1,1.283261,1.284873,1.284025,0.000553
22240.250000,1,1.283984,1.284883,1.284620,0.000298
22240.500000,1,1.279309,1.281738,1.280611,0.000683
22240.750000,1,1.277307,1.278674,1.277976,0.000406
22241.000000,1,1.277559,1.279239,1.278434,0.000460
22241.250000,1,1.278638,1.279989,1.279445,0.000451
22241.500000,1,1.273222,1.275788,1.274730,0.000678
22241.750000,1,1.260959,1.264441,1.263061,0.001141
22242.000000,1,1.249201,1.252425,1.250715,0.000932
22242.250000,1,1.245248,1.246995,1.246234,0.000486
22242.500000,1,1.252886,1.255726,1.254288,0.000996
22242.750000,1,1.270205,1.274425,1.272536,0.001300
22243.000000,1,1.288832,1.291879,1.290479,0.001101
22243.250000,1,1.296366,1.299537,1.297655,0.000886
22243.500000,1,1.291592,1.293820,1.292556,0.000705
22243.750000,1,1.282468,1.285531,1.283542,0.001013
22244.000000,1,1.278463,1.280872,1.279599,0.000738
22244.250000,1,1.282203,1.285234,1.284050,0.000930
22244.500000,1,1.290636,1.293955,1.292294,0.000949
22244.750000,1,1.293344,1.295689,1.294512,0.000651
22245.000000,1,1.283163,1.287381,1.285490,0.001432
22245.250000,1,1.266425,1.271209,1.268902,0.001426
22245.500000,1,1.251353,1.255165,1.252836,0.001109
22245.750000,1,1.243670,1.246036,1.244851,0.000743
22246.000000,1,1.241036,1.243800,1.242534,0.000710
22246.250000,1,1.239378,1.241357,1.240469,0.000644
22246.500000,1,1.229435,1.233488,1.231990,0.001123
22246.750000,1,1.216207,1.219953,1.218581,0.001081
22247.000000,1,1.204868,1.206985,1.205960,0.000634
22247.250000,1,1.199449,1.200902,1.200416,0.000416
22247.500000,1,1.202201,1.203490,1.202826,0.000383
22247.750000,1,1.206179,1.207256,1.206716,0.000363
22248.000000,1,1.203120,1.205698,1.204737,0.000771
22248.250000,1,1.190923,1.193650,1.192416,0.000918
22248.500000,1,1.172774,1.176674,1.175225,0.001105
22248.750000,1,1.158030,1.161309,1.159883,0.001056
22249.000000,1,1.149873,1.151961,1.150909,0.000581
22249.250000,1,1.146995,1.148957,1.147841,0.000595
22249.500000,1,1.143986,1.145814,1.144698,0.000538
22249.750000,1,1.135424,1.137929,1.136674,0.000894
22250.000000,1,1.123621,1.126246,1.124838,0.000850
22250.250000,1,1.111666,1.114211,1.112720,0.000803
22250.500000,1,1.102939,1.105359,1.104055,0.000681
22250.750000,1,1.097456,1.099090,1.098293,0.000568
22251.000000,1,1.090331,1.093136,1.091698,0.000745
22251.250000,1,1.081326,1.083540,1.081927,0.000670
22251.500000,1,1.068760,1.071624,1.069773,0.000923
22251.750000,1,1.057578,1.060284,1.058965,0.000726
22252.000000,1,1.051102,1.054157,1.052512,0.001006
22252.250000,1,1.047478,1.049558,1.048211,0.000618
22252.500000,1,1.040059,1.043629,1.041528,0.001042
22252.750000,1,1.026042,1.030534,1.027889,0.001214
22253.000000,1,1.007275,1.011521,1.008988,0.001311
22253.250000,1,0.989073,0.992636,0.990464,0.001034
22253.500000,1,0.977717,0.980357,0.978552,0.000760
22253.750000,1,0.973796,0.975750,0.974870,0.000768
22254.000000,1,0.973295,0.975806,0.974274,0.000714
22254.250000,1,0.968383,0.970912,0.969564,0.000863
22254.500000,1,0.954414,0.958696,0.956130,0.001304
22254.750000,1,0.933624,0.937591,0.935466,0.001329
22255.000000,1,0.911007,0.915005,0.912730,0.001468
22255.250000,1,0.889643,0.893440,0.891372,0.001391
22255.500000,1,0.866561,0.871215,0.868462,0.001579
22255.750000,1,0.835982,0.842727,0.839250,0.002244
22256.000000,1,0.795962,0.804041,0.799968,0.002779
22256.250000,1,0.749317,0.757367,0.753354,0.003034
22256.500000,1,0.701051,0.709781,0.705457,0.003082
22256.750000,1,0.657413,0.665142,0.661157,0.002677
22257.000000,1,0.617167,0.623945,0.620559,0.002519
22257.250000,1,0.575858,0.583854,0.579829,0.002731
22257.500000,1,0.530831,0.538700,0.534679,0.002859
22257.750000,1,0.481666,0.490188,0.486037,0.002977
22258.000000,1,0.433937,0.441369,0.437855,0.002687
22258.250000,1,0.391242,0.398044,0.394784,0.002368
22258.500000,1,0.356248,0.361803,0.359113,0.001896
22258.750000,1,0.327773,0.332227,0.330013,0.001642
22259.000000,1,0.303430,0.307116,0.305337,0.001289
22259.250000,1,0.282412,0.285738,0.284111,0.001188
22259.500000,1,0.265539,0.267727,0.266734,0.000859
22259.750000,1,0.254502,0.255763,0.255214,0.000501
22260.000000,2,0.312876,0.313650,0.313216,0.000250
22260.250000,2,0.314493,0.316081,0.315061,0.000434
22260.500000,2,0.319853,0.321569,0.320494,0.000526
22260.750000,2,0.327138,0.328922,0.327863,0.000525
22261.000000,2,0.336292,0.338307,0.337303,0.000699
22261.250000,2,0.348734,0.351598,0.350188,0.000985
22261.500000,2,0.367279,0.371285,0.369306,0.001383
22261.750000,2,0.393528,0.398313,0.395844,0.001704
22262.000000,2,0.425555,0.431745,0.428678,0.002146
22262.250000,2,0.461097,0.467456,0.464458,0.002096
22262.500000,2,0.496586,0.502276,0.499936,0.001975
22262.750000,2,0.530953,0.536711,0.534386,0.002079
22263.000000,2,0.567055,0.573849,0.571129,0.002345
22263.250000,2,0.607728,0.614877,0.611779,0.002413
22263.500000,2,0.651502,0.659357,0.656084,0.002645
22263.750000,2,0.694532,0.701907,0.699042,0.002483
22264.000000,2,0.732214,0.738256,0.735845,0.001972
22264.250000,2,0.760881,0.766140,0.764210,0.001499
22264.500000,2,0.785001,0.790062,0.787896,0.001504
22264.750000,2,0.808895,0.814956,0.812717,0.001764
22265.000000,2,0.836814,0.842671,0.840351,0.001814
22265.250000,2,0.864625,0.869572,0.867663,0.001540
22265.500000,2,0.885500,0.890018,0.888405,0.001241
22265.750000,2,0.897511,0.900904,0.899506,0.001128
22266.000000,2,0.902522,0.905961,0.904654,0.000980
22266.250000,2,0.908402,0.911663,0.909912,0.000890
22266.500000,2,0.918238,0.921699,0.920347,0.000975
22266.750000,2,0.931287,0.933959,0.933108,0.000731
22267.000000,2,0.940883,0.943160,0.941956,0.000637
22267.250000,2,0.940637,0.943739,0.942480,0.001081
22267.500000,2,0.934452,0.937666,0.936243,0.001006
22267.750000,2,0.930836,0.932505,0.931599,0.000730
22268.000000,2,0.934433,0.936932,0.936176,0.000736
22268.250000,2,0.948836,0.951232,0.950342,0.000815
22268.500000,2,0.966613,0.969822,0.968525,0.000955
22268.750000,2,0.980604,0.983050,0.982008,0.000761
22269.000000,2,0.985228,0.987154,0.986236,0.000580
22269.250000,2,0.982947,0.984862,0.984056,0.000555
22269.500000,2,0.982720,0.984431,0.983479,0.000590
22269.750000,2,0.988128,0.991005,0.989456,0.000901
22270.000000,2,0.999589,1.001537,1.000379,0.000656
22270.250000,2,1.009188,1.011518,1.010487,0.000766
22270.500000,2,1.013860,1.015863,1.014976,0.000630
22270.750000,2,1.012808,1.014588,1.013363,0.000517
22271.000000,2,1.010582,1.012004,1.011367,0.000520
22271.250000,2,1.013264,1.014652,1.013827,0.000467
22271.500000,2,1.020500,1.022039,1.021307,0.000504
22271.750000,2,1.028246,1.029600,1.028861,0.000511
22272.000000,2,1.032426,1.033606,1.033138,0.000320
22272.250000,2,1.030750,1.032408,1.031811,0.000507
22272.500000,2,1.031394,1.032381,1.031880,0.000339
22272.750000,2,1.036396,1.038152,1.037446,0.000564
22273.000000,2,1.048215,1.051120,1.049815,0.001008
22273.250000,2,1.062281,1.064733,1.063364,0.000969
22273.500000,2,1.069950,1.071537,1.070910,0.000443
22273.750000,2,1.067635,1.069774,1.068786,0.000601
22274.000000,2,1.061232,1.062031,1.061698,0.000286
22274.250000,2,1.056454,1.057521,1.057195,0.000311
22274.500000,2,1.059498,1.061902,1.060489,0.000800
22274.750000,2,1.069860,1.072815,1.071309,0.001054
22275.000000,2,1.081354,1.084697,1.083243,0.000974
22275.250000,2,1.091248,1.093701,1.092790,0.000700
22275.500000,2,1.097984,1.100752,1.099502,0.000810
22275.750000,2,1.107087,1.109905,1.108553,0.000956
22276.000000,2,1.121990,1.125481,1.124060,0.000986
22276.250000,2,1.140175,1.145134,1.142073,0.001502
22276.500000,2,1.156033,1.159257,1.157632,0.000985
22276.750000,2,1.162140,1.164235,1.163391,0.000573
22277.000000,2,1.159614,1.161440,1.160456,0.000621
22277.250000,2,1.156825,1.159027,1.157837,0.000717
22277.500000,2,1.162890,1.166849,1.164881,0.001176
22277.750000,2,1.182467,1.186779,1.184345,0.001456
22278.000000,2,1.206991,1.212592,1.209304,0.001863
22278.250000,2,1.227412,1.231634,1.229147,0.001282
22278.500000,2,1.235626,1.237410,1.236489,0.000467
22278.750000,2,1.233019,1.235275,1.234048,0.000770
22279.000000,2,1.231150,1.234054,1.232565,0.000855
22279.250000,2,1.238017,1.242115,1.239850,0.001346
22279.500000,2,1.254527,1.258867,1.256587,0.001393
22279.750000,2,1.274732,1.278989,1.276214,0.001295
22280.000000,2,1.289371,1.291611,1.290195,0.000789
22280.250000,2,1.294465,1.296568,1.295383,0.000633
22280.500000,2,1.296124,1.298832,1.297616,0.000741
22280.750000,2,1.301568,1.305802,1.302888,0.001207
22281.000000,2,1.312388,1.315124,1.313164,0.000839
22281.250000,2,1.320882,1.323224,1.321932,0.000724
22281.500000,2,1.320562,1.322784,1.321972,0.000736
22281.750000,2,1.311236,1.314062,1.313030,0.000945
22282.000000,2,1.302013,1.304408,1.302890,0.000649
22282.250000,2,1.300302,1.303042,1.301118,0.000831
22282.500000,2,1.310823,1.314177,1.312191,0.001229
22282.750000,2,1.329135,1.333946,1.331169,0.001501
22283.000000,2,1.347093,1.349468,1.348216,0.000803
22283.250000,2,1.353658,1.355358,1.354450,0.000555
22283.500000,2,1.353278,1.354762,1.354091,0.000554
22283.750000,2,1.354794,1.357218,1.355889,0.000765
22284.000000,2,1.366774,1.369961,1.368187,0.001078
22284.250000,2,1.387456,1.391862,1.388990,0.001472
22284.500000,2,1.407095,1.410152,1.408379,0.001127
22284.750000,2,1.414262,1.417004,1.415368,0.000819
22285.000000,2,1.405254,1.409208,1.407594,0.001230
22285.250000,2,1.394088,1.395827,1.394896,0.000604
22285.500000,2,1.389331,1.391407,1.390191,0.000658
22285.750000,2,1.396814,1.399413,1.398274,0.000807
22286.000000,2,1.410766,1.413895,1.411745,0.001112
22286.250000,2,1.416421,1.418283,1.417676,0.000519
22286.500000,2,1.405664,1.409351,1.407850,0.001110
22286.750000,2,1.380591,1.385150,1.382915,0.001540
22287.000000,2,1.353498,1.357561,1.355166,0.001368
22287.250000,2,1.329515,1.334222,1.331379,0.001308
22287.500000,2,1.308339,1.311866,1.309980,0.001198
22287.750000,2,1.276589,1.284348,1.279807,0.002535
22288.000000,2,1.225743,1.235836,1.230704,0.003486
22288.250000,2,1.155897,1.168257,1.161680,0.004230
22288.500000,2,1.078276,1.091474,1.084644,0.004513
22288.750000,2,1.004877,1.017138,1.010279,0.004222
22289.000000,2,0.938292,0.949606,0.943288,0.003751
22289.250000,2,0.872874,0.885069,0.878479,0.003685
22289.500000,2,0.804639,0.816858,0.810357,0.004010
22289.750000,2,0.727805,0.740989,0.734373,0.004453
22290.000000,2,0.648930,0.662236,0.655278,0.004453
22290.250000,2,0.574155,0.586203,0.580147,0.004090
22290.500000,2,0.508861,0.519493,0.514116,0.003604
22290.750000,2,0.453706,0.462913,0.458262,0.003097
22291.000000,2,0.408352,0.415377,0.411718,0.002432
22291.250000,2,0.370436,0.376560,0.373548,0.002123
22291.500000,2,0.342714,0.346895,0.344815,0.001423
22291.750000,2,0.325145,0.327411,0.326409,0.000771
22292.000000,3,0.296952,0.297700,0.297314,0.000243
22292.250000,3,0.301072,0.303074,0.301915,0.000740
22292.500000,3,0.313105,0.315668,0.314253,0.001087
22292.750000,3,0.330793,0.333918,0.332223,0.001224
22293.000000,3,0.351629,0.355609,0.353776,0.001538
22293.250000,3,0.376881,0.381700,0.379322,0.001842
22293.500000,3,0.408156,0.414392,0.411288,0.002276
22293.750000,3,0.447704,0.455108,0.451232,0.002686
22294.000000,3,0.493715,0.502383,0.498041,0.003128
22294.250000,3,0.543491,0.552215,0.548156,0.003154
22294.500000,3,0.593496,0.601876,0.597784,0.002979
22294.750000,3,0.641064,0.649325,0.645609,0.002879
22295.000000,3,0.689185,0.697408,0.693554,0.002984
22295.250000,3,0.738278,0.746704,0.742677,0.002978
22295.500000,3,0.787448,0.795262,0.791377,0.002674
22295.750000,3,0.831755,0.837918,0.835231,0.002255
22296.000000,3,0.868437,0.873228,0.871185,0.001739
22296.250000,3,0.896889,0.901709,0.899383,0.001577
22296.500000,3,0.924049,0.927946,0.926326,0.001446
22296.750000,3,0.954529,0.959690,0.957118,0.001905
22297.000000,3,0.988191,0.994102,0.991112,0.002104
22297.250000,3,1.019115,1.023745,1.021382,0.001632
22297.500000,3,1.039079,1.041563,1.040215,0.000861
22297.750000,3,1.045619,1.047236,1.046149,0.000498
22298.000000,3,1.045880,1.047226,1.046555,0.000444
22298.250000,3,1.050992,1.052952,1.052038,0.000742
22298.500000,3,1.065189,1.068304,1.066751,0.001070
22298.750000,3,1.085393,1.089057,1.087219,0.001122
22299.000000,3,1.103205,1.105401,1.104031,0.000736
22299.250000,3,1.109249,1.110468,1.109772,0.000374
22299.500000,3,1.103603,1.106247,1.105136,0.000777
22299.750000,3,1.098879,1.100664,1.099544,0.000516
22300.000000,3,1.104069,1.106757,1.105479,0.000779
22300.250000,3,1.116254,1.119500,1.117903,0.001078
22300.500000,3,1.135588,1.139441,1.137826,0.001112
22300.750000,3,1.152579,1.155364,1.154312,0.000799
22301.000000,3,1.161064,1.163245,1.162530,0.000599
22301.250000,3,1.162809,1.165013,1.164242,0.000629
22301.500000,3,1.164733,1.166067,1.165446,0.000493
22301.750000,3,1.168502,1.171733,1.170425,0.000837
22302.000000,3,1.175223,1.177057,1.176217,0.000549
22302.250000,3,1.175663,1.178374,1.176963,0.000815
22302.500000,3,1.167799,1.171741,1.169742,0.001144
22302.750000,3,1.156929,1.159709,1.158415,0.000948
22303.000000,3,1.148640,1.150456,1.149565,0.000577
22303.250000,3,1.147315,1.149020,1.148459,0.000468
22303.500000,3,1.152559,1.154838,1.153912,0.000701
22303.750000,3,1.158501,1.159857,1.159414,0.000449
22304.000000,3,1.160066,1.161517,1.160767,0.000427
22304.250000,3,1.155534,1.157682,1.156446,0.000710
22304.500000,3,1.150237,1.152220,1.151524,0.000653
22304.750000,3,1.149899,1.151315,1.150562,0.000447
22305.000000,3,1.153838,1.156108,1.155075,0.000721
22305.250000,3,1.158555,1.160371,1.159441,0.000478
22305.500000,3,1.158598,1.160933,1.159667,0.000627
22305.750000,3,1.156093,1.157973,1.156661,0.000522
22306.000000,3,1.153330,1.154842,1.154090,0.000498
22306.250000,3,1.154576,1.156163,1.155356,0.000468
22306.500000,3,1.157586,1.158800,1.158200,0.000398
22306.750000,3,1.155300,1.156906,1.156031,0.000561
22307.000000,3,1.139513,1.143535,1.141414,0.001290
22307.250000,3,1.114562,1.118604,1.116816,0.001372
22307.500000,3,1.091487,1.094696,1.093210,0.001096
22307.750000,3,1.081302,1.082745,1.081954,0.000467
22308.000000,3,1.087612,1.090709,1.088615,0.001046
22308.250000,3,1.107384,1.112742,1.109938,0.001587
22308.500000,3,1.132706,1.136857,1.134210,0.001575
22308.750000,3,1.148710,1.150764,1.149690,0.000619
22309.000000,3,1.153770,1.155648,1.154454,0.000527
22309.250000,3,1.152739,1.154206,1.153549,0.000436
22309.500000,3,1.155855,1.157834,1.156411,0.000553
22309.750000,3,1.165550,1.167880,1.166502,0.000739
22310.000000,3,1.176934,1.179213,1.178223,0.000615
22310.250000,3,1.182198,1.183445,1.182985,0.000399
22310.500000,3,1.176498,1.178106,1.177394,0.000559
22310.750000,3,1.166975,1.168587,1.167795,0.000539
22311.000000,3,1.163792,1.164676,1.164151,0.000292
22311.250000,3,1.170979,1.173994,1.172538,0.001054
22311.500000,3,1.188993,1.193151,1.190860,0.001354
22311.750000,3,1.207518,1.210302,1.209015,0.000893
22312.000000,3,1.217721,1.220170,1.218809,0.000810
22312.250000,3,1.217760,1.219363,1.218633,0.000445
22312.500000,3,1.215571,1.216345,1.216015,0.000239
22312.750000,3,1.216881,1.219317,1.218256,0.000800
22313.000000,3,1.225806,1.228757,1.227258,0.000916
22313.250000,3,1.235959,1.238333,1.237218,0.000883
22313.500000,3,1.239634,1.240973,1.240238,0.000406
22313.750000,3,1.232478,1.235040,1.233597,0.000846
22314.000000,3,1.222919,1.224879,1.224088,0.000584
22314.250000,3,1.218440,1.219990,1.219392,0.000538
22314.500000,3,1.223025,1.226547,1.224408,0.001183
22314.750000,3,1.234002,1.238174,1.235684,0.001170
22315.000000,3,1.244879,1.247402,1.245764,0.000808
22315.250000,3,1.248414,1.250664,1.249417,0.000758
22315.500000,3,1.247094,1.248794,1.247932,0.000544
22315.750000,3,1.246001,1.248521,1.247355,0.000728
22316.000000,3,1.251008,1.253230,1.252052,0.000717
22316.250000,3,1.257343,1.260068,1.258451,0.000870
22316.500000,3,1.259029,1.260406,1.259929,0.000423
22316.750000,3,1.250431,1.253207,1.251809,0.000797
22317.000000,3,1.236040,1.239355,1.237534,0.000832
22317.250000,3,1.224858,1.226494,1.225850,0.000549
22317.500000,3,1.220573,1.221919,1.221263,0.000505
22317.750000,3,1.219681,1.221055,1.220324,0.000405
22318.000000,3,1.211373,1.214323,1.213156,0.000917
22318.250000,3,1.186289,1.192722,1.190155,0.002127
22318.500000,3,1.148592,1.155493,1.152602,0.002357
22318.750000,3,1.108750,1.114938,1.112165,0.002283
22319.000000,3,1.077395,1.081884,1.080052,0.001483
22319.250000,3,1.059123,1.062447,1.060579,0.001032
22319.500000,3,1.045778,1.049412,1.047879,0.001245
22319.750000,3,1.026450,1.031689,1.029343,0.001775
22320.000000,3,0.991003,0.999139,0.995095,0.002883
22320.250000,3,0.939679,0.949845,0.945216,0.003573
22320.500000,3,0.883128,0.893147,0.888471,0.003511
22320.750000,3,0.827032,0.836467,0.832144,0.003238
22321.000000,3,0.772391,0.782112,0.777289,0.003349
22321.250000,3,0.713713,0.723526,0.719055,0.003677
22321.500000,3,0.648768,0.660615,0.654911,0.004058
22321.750000,3,0.581006,0.592654,0.586853,0.004062
22322.000000,3,0.517867,0.528297,0.523088,0.003643
22322.250000,3,0.464632,0.473041,0.468966,0.002860
22322.500000,3,0.422837,0.429054,0.426113,0.002184
22322.750000,3,0.389474,0.394881,0.391905,0.001795
22323.000000,3,0.360767,0.365548,0.363264,0.001574
22323.250000,3,0.335685,0.339945,0.338025,0.001431
22323.500000,3,0.315715,0.318809,0.317163,0.000976
22323.750000,3,0.302072,0.303778,0.303179,0.000589
22324.000000,4,0.293231,0.294237,0.293772,0.000302
22324.250000,4,0.298168,0.299772,0.298988,0.000548
22324.500000,4,0.312528,0.315163,0.313731,0.001066
22324.750000,4,0.334167,0.337663,0.335975,0.001241
22325.000000,4,0.361237,0.366194,0.363871,0.001770
22325.250000,4,0.393810,0.400046,0.396930,0.002237
22325.500000,4,0.432082,0.439296,0.435670,0.002501
22325.750000,4,0.477659,0.485416,0.481349,0.002886
22326.000000,4,0.528584,0.537478,0.533179,0.003193
22326.250000,4,0.585033,0.594614,0.589961,0.003359
22326.500000,4,0.643836,0.654374,0.649313,0.003582
22326.750000,4,0.704325,0.714652,0.709491,0.003570
22327.000000,4,0.762410,0.771988,0.767815,0.003298
22327.250000,4,0.817603,0.826107,0.822411,0.002956
22327.500000,4,0.866484,0.874063,0.870865,0.002702
22327.750000,4,0.909195,0.916565,0.913243,0.002401
22328.000000,4,0.948481,0.954653,0.951859,0.002117
22328.250000,4,0.986407,0.993082,0.990690,0.002226
22328.500000,4,1.028269,1.036248,1.032901,0.002624
22328.750000,4,1.071115,1.079238,1.076046,0.002619
22329.000000,4,1.109225,1.115365,1.113213,0.001986
22329.250000,4,1.134994,1.139092,1.137321,0.001294
22329.500000,4,1.146129,1.149144,1.147882,0.000947
22329.750000,4,1.151642,1.153677,1.152940,0.000580
22330.000000,4,1.159188,1.162651,1.161220,0.000907
22330.250000,4,1.173623,1.176895,1.175398,0.001009
22330.500000,4,1.187918,1.190377,1.189419,0.000713
22330.750000,4,1.190715,1.192922,1.192056,0.000746
22331.000000,4,1.175159,1.180247,1.177950,0.001779
22331.250000,4,1.152751,1.157242,1.155342,0.001499
22331.500000,4,1.136440,1.138791,1.137812,0.000792
22331.750000,4,1.134254,1.136720,1.135601,0.000638
22332.000000,4,1.146158,1.149782,1.147213,0.001205
22332.250000,4,1.157927,1.159514,1.158673,0.000486
22332.500000,4,1.153131,1.155968,1.154828,0.000896
22332.750000,4,1.129742,1.134875,1.132471,0.001848
22333.000000,4,1.101148,1.106573,1.103733,0.001889
22333.250000,4,1.085632,1.087922,1.086831,0.000621
22333.500000,4,1.090749,1.094919,1.092253,0.001266
22333.750000,4,1.115183,1.121553,1.117448,0.002169
22334.000000,4,1.144334,1.149852,1.146197,0.001816
22334.250000,4,1.160897,1.162924,1.161484,0.000585
22334.500000,4,1.154475,1.157733,1.156083,0.001042
22334.750000,4,1.140881,1.143956,1.142363,0.000989
22335.000000,4,1.134424,1.136580,1.135466,0.000588
22335.250000,4,1.142148,1.146192,1.143440,0.001278
22335.500000,4,1.158351,1.162316,1.159785,0.001220
22335.750000,4,1.169606,1.170705,1.170205,0.000360
22336.000000,4,1.161254,1.164348,1.162835,0.001088
22336.250000,4,1.140143,1.143784,1.142399,0.001241
22336.500000,4,1.123718,1.126719,1.125032,0.000898
22336.750000,4,1.123226,1.125811,1.124238,0.000908
22337.000000,4,1.138919,1.144009,1.141441,0.001550
22337.250000,4,1.162581,1.166793,1.164542,0.001334
22337.500000,4,1.176046,1.178151,1.176759,0.000544
22337.750000,4,1.166763,1.169677,1.168320,0.001060
22338.000000,4,1.144159,1.148173,1.146554,0.001503
22338.250000,4,1.127386,1.130658,1.128847,0.000975
22338.500000,4,1.125426,1.128084,1.126599,0.000805
22338.750000,4,1.139610,1.143630,1.141156,0.001386
22339.000000,4,1.161331,1.165320,1.163014,0.001454
22339.250000,4,1.177954,1.179796,1.178858,0.000654
22339.500000,4,1.179703,1.181537,1.180883,0.000497
22339.750000,4,1.172726,1.174992,1.173677,0.000724
22340.000000,4,1.171111,1.176531,1.174744,0.001815
22340.250000,4,1.162506,1.164919,1.163312,0.000662
22340.500000,4,1.165024,1.167378,1.166091,0.000736
22340.750000,4,1.169631,1.171844,1.170490,0.000592
22341.000000,4,1.170662,1.172679,1.171604,0.000677
22341.250000,4,1.168591,1.171340,1.169926,0.000835
22341.500000,4,1.167284,1.169286,1.168181,0.000683
22341.750000,4,1.167885,1.169406,1.168804,0.000512
22342.000000,4,1.170439,1.172473,1.171268,0.000742
22342.250000,4,1.172910,1.174820,1.173737,0.000579
22342.500000,4,1.176145,1.177213,1.176569,0.000329
22342.750000,4,1.179882,1.181461,1.180629,0.000582
22343.000000,4,1.185632,1.188152,1.186640,0.000683
22343.250000,4,1.190031,1.192274,1.191632,0.000640
22343.500000,4,1.190279,1.191666,1.190993,0.000459
22343.750000,4,1.181309,1.184379,1.182402,0.000859
22344.000000,4,1.167228,1.169416,1.168202,0.000691
22344.250000,4,1.157327,1.158470,1.157790,0.000426
22344.500000,4,1.156848,1.159145,1.157883,0.000707
22344.750000,4,1.168547,1.172317,1.170343,0.001163
22345.000000,4,1.187088,1.191216,1.188988,0.001416
22345.250000,4,1.202502,1.205213,1.203973,0.000909
22345.500000,4,1.207865,1.209769,1.208307,0.000537
22345.750000,4,1.204351,1.206095,1.205105,0.000552
22346.000000,4,1.200618,1.202045,1.201394,0.000409
22346.250000,4,1.201170,1.202130,1.201700,0.000304
22346.500000,4,1.201147,1.202356,1.201656,0.000389
22346.750000,4,1.191143,1.194134,1.193086,0.000931
22347.000000,4,1.167322,1.173334,1.170650,0.001832
22347.250000,4,1.138524,1.143512,1.141680,0.001566
22347.500000,4,1.118921,1.120671,1.119805,0.000628
22347.750000,4,1.115316,1.118153,1.116177,0.000800
22348.000000,4,1.130917,1.136536,1.133127,0.001790
22348.250000,4,1.157265,1.163002,1.159605,0.001983
22348.500000,4,1.179034,1.181915,1.179982,0.000843
22348.750000,4,1.180763,1.183260,1.182544,0.000689
22349.000000,4,1.168369,1.171978,1.170058,0.001080
22349.250000,4,1.154784,1.156879,1.155947,0.000680
22349.500000,4,1.148305,1.149937,1.149395,0.000530
22349.750000,4,1.151108,1.153441,1.152127,0.000693
22350.000000,4,1.152841,1.153869,1.153180,0.000374
22350.250000,4,1.141306,1.144783,1.143556,0.001126
22350.500000,4,1.117674,1.123371,1.120908,0.001798
22350.750000,4,1.090103,1.095932,1.093753,0.001777
22351.000000,4,1.067219,1.072172,1.070180,0.001413
22351.250000,4,1.049540,1.052961,1.051015,0.001268
22351.500000,4,1.023853,1.029685,1.026943,0.001916
22351.750000,4,0.982848,0.990787,0.987245,0.002871
22352.000000,4,0.924363,0.935546,0.930650,0.004048
22352.250000,4,0.861187,0.871697,0.866761,0.003798
22352.500000,4,0.803107,0.812107,0.808095,0.003164
