# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.269962,0.271398,0.270501,0.000425
23228.250000,1,0.273357,0.274580,0.273952,0.000382
23228.500000,1,0.282334,0.284772,0.283261,0.000761
23228.750000,1,0.298262,0.301299,0.299459,0.001017
23229.000000,1,0.320216,0.324431,0.321794,0.001380
23229.250000,1,0.348884,0.353920,0.350809,0.001707
23229.500000,1,0.383306,0.389508,0.385601,0.002081
23229.750000,1,0.423852,0.431021,0.426523,0.002373
23230.000000,1,0.468573,0.476216,0.471727,0.002562
23230.250000,1,0.518060,0.526107,0.521314,0.002772
23230.500000,1,0.569720,0.578051,0.573084,0.002766
23230.750000,1,0.623328,0.632357,0.626953,0.003004
23231.000000,1,0.677699,0.686058,0.680962,0.002873
23231.250000,1,0.731534,0.739769,0.734998,0.002836
23231.500000,1,0.783086,0.791501,0.786495,0.002663
23231.750000,1,0.831876,0.839363,0.835206,0.002378
23232.000000,1,0.876219,0.882447,0.878787,0.002178
23232.250000,1,0.915600,0.920760,0.918008,0.001913
23232.500000,1,0.950399,0.954625,0.952462,0.001464
23232.750000,1,0.983095,0.986396,0.984382,0.001159
23233.000000,1,1.010609,1.014445,1.012276,0.001376
23233.250000,1,1.035645,1.039578,1.037497,0.001234
23233.500000,1,1.056122,1.058253,1.057130,0.000702
23233.750000,1,1.071379,1.073293,1.072593,0.000670
23234.000000,1,1.082447,1.083779,1.083394,0.000386
23234.250000,1,1.090676,1.092785,1.091582,0.000666
23234.500000,1,1.096459,1.098593,1.097513,0.000711
23234.750000,1,1.102361,1.104176,1.103302,0.000649
23235.000000,1,1.106640,1.108868,1.107403,0.000621
23235.250000,1,1.109681,1.111979,1.110854,0.000900
23235.500000,1,1.111649,1.114307,1.113077,0.000770
23235.750000,1,1.114598,1.116640,1.115677,0.000676
23236.000000,1,1.118307,1.120021,1.119202,0.000683
23236.250000,1,1.123024,1.125322,1.124140,0.000703
23236.500000,1,1.129093,1.130897,1.129806,0.000611
23236.750000,1,1.136402,1.138483,1.137218,0.000685
23237.000000,1,1.142680,1.144901,1.143925,0.000769
23237.250000,1,1.149424,1.151873,1.150426,0.000787
23237.500000,1,1.154093,1.156335,1.155585,0.000685
23237.750000,1,1.160196,1.162482,1.161014,0.000636
23238.000000,1,1.164564,1.166334,1.165560,0.000592
23238.250000,1,1.168354,1.171262,1.170089,0.000914
23238.500000,1,1.184490,1.194580,1.190882,0.003628
23238.750000,1,1.173337,1.176051,1.174960,0.000848
23239.000000,1,1.174872,1.177319,1.176009,0.000729
23239.250000,1,1.176591,1.178745,1.177891,0.000691
23239.500000,1,1.179609,1.181379,1.180297,0.000540
23239.750000,1,1.182435,1.184594,1.183732,0.000718
23240.000000,1,1.185102,1.186991,1.186038,0.000596
23240.250000,1,1.186180,1.188024,1.187382,0.000612
23240.500000,1,1.187059,1.188682,1.187528,0.000483
23240.750000,1,1.186918,1.189716,1.188446,0.000819
23241.000000,1,1.190035,1.191235,1.190664,0.000366
23241.250000,1,1.192822,1.195012,1.193918,0.000648
23241.500000,1,1.196551,1.198737,1.197521,0.000644
23241.750000,1,1.199679,1.201974,1.200724,0.000698
23242.000000,1,1.201865,1.202925,1.202460,0.000384
23242.250000,1,1.202109,1.203555,1.202788,0.000591
23242.500000,1,1.201804,1.202885,1.202376,0.000340
23242.750000,1,1.202059,1.203969,1.202966,0.000537
23243.000000,1,1.203363,1.204725,1.204020,0.000453
23243.250000,1,1.204374,1.205458,1.205034,0.000330
23243.500000,1,1.204293,1.205526,1.205039,0.000340
23243.750000,1,1.203094,1.205270,1.204193,0.000666
23244.000000,1,1.201230,1.203410,1.202675,0.000713
23244.250000,1,1.200789,1.202250,1.201741,0.000558
23244.500000,1,1.201430,1.202540,1.201984,0.000353
23244.750000,1,1.203623,1.205498,1.204241,0.000679
23245.000000,1,1.205660,1.206869,1.206229,0.000420
23245.250000,1,1.207127,1.208605,1.207956,0.000477
23245.500000,1,1.207869,1.208784,1.208261,0.000314
23245.750000,1,1.206622,1.209404,1.207966,0.000922
23246.000000,1,1.207077,1.208206,1.207723,0.000378
23246.250000,1,1.207357,1.208546,1.208034,0.000375
23246.500000,1,1.207943,1.209221,1.208303,0.000382
23246.750000,1,1.207978,1.209562,1.208694,0.000515
23247.000000,1,1.206647,1.208401,1.207689,0.000517
23247.250000,1,1.205575,1.207046,1.206197,0.000439
23247.500000,1,1.203696,1.205527,1.204654,0.000594
23247.750000,1,1.203252,1.204344,1.203848,0.000376
23248.000000,1,1.203429,1.204664,1.204061,0.000396
23248.250000,1,1.203863,1.206203,1.204684,0.000660
23248.500000,1,1.203182,1.204598,1.203890,0.000559
23248.750000,1,1.201741,1.203384,1.202893,0.000502
23249.000000,1,1.200534,1.201835,1.201231,0.000466
23249.250000,1,1.200722,1.201714,1.201092,0.000396
23249.500000,1,1.200542,1.202758,1.201724,0.000775
23249.750000,1,1.203682,1.206883,1.204928,0.000907
23250.000000,1,1.206874,1.209752,1.207966,0.000926
23250.250000,1,1.209353,1.212341,1.210685,0.000817
23250.500000,1,1.210298,1.212521,1.211489,0.000788
23250.750000,1,1.210173,1.212401,1.211444,0.000756
23251.000000,1,1.209916,1.212961,1.211036,0.001092
23251.250000,1,1.210539,1.213911,1.212059,0.001124
23251.500000,1,1.210440,1.214413,1.212468,0.001305
23251.750000,1,1.211548,1.214371,1.212579,0.001057
23252.000000,1,1.209382,1.211933,1.210575,0.000916
23252.250000,1,1.205447,1.208780,1.207089,0.000997
23252.500000,1,1.199965,1.202942,1.201561,0.001120
23252.750000,1,1.194621,1.196836,1.195496,0.000707
23253.000000,1,1.188073,1.190604,1.189109,0.000846
23253.250000,1,1.180469,1.183394,1.181664,0.000989
23253.500000,1,1.170673,1.173567,1.172083,0.001078
23253.750000,1,1.159538,1.162571,1.160728,0.000941
23254.000000,1,1.144905,1.148600,1.147016,0.000992
23254.250000,1,1.131138,1.134489,1.132617,0.001062
23254.500000,1,1.115839,1.118300,1.116894,0.000767
23254.750000,1,1.099090,1.101708,1.100001,0.000885
23255.000000,1,1.078325,1.081003,1.079447,0.000933
23255.250000,1,1.052975,1.056654,1.054797,0.001308
23255.500000,1,1.020773,1.025454,1.023276,0.001726
23255.750000,1,0.983188,0.989763,0.986329,0.002071
23256.000000,1,0.940448,0.947367,0.944052,0.002178
23256.250000,1,0.892904,0.901144,0.897720,0.002687
23256.500000,1,0.841277,0.850125,0.846286,0.002849
23256.750000,1,0.785613,0.795341,0.790878,0.003112
23257.000000,1,0.725275,0.735492,0.731154,0.003290
23257.250000,1,0.664215,0.674493,0.670231,0.003537
23257.500000,1,0.603896,0.614078,0.609586,0.003416
23257.750000,1,0.546171,0.555793,0.551836,0.003293
23258.000000,1,0.492333,0.501379,0.497448,0.002986
23258.250000,1,0.443215,0.451558,0.448028,0.002780
23258.500000,1,0.398747,0.406040,0.402862,0.002478
23258.750000,1,0.360357,0.366748,0.363883,0.002190
23259.000000,1,0.327344,0.332912,0.330585,0.001810
23259.250000,1,0.302571,0.306657,0.304833,0.001425
23259.500000,1,0.284815,0.287373,0.285998,0.000964
23259.750000,1,0.274351,0.276009,0.275102,0.000622
23260.000000,2,0.278365,0.279483,0.279027,0.000360
23260.250000,2,0.281093,0.282478,0.281906,0.000428
23260.500000,2,0.289387,0.291638,0.290466,0.000757
23260.750000,2,0.303465,0.306743,0.305072,0.001092
23261.000000,2,0.323392,0.327377,0.325311,0.001297
23261.250000,2,0.349633,0.353822,0.351625,0.001449
23261.500000,2,0.380969,0.386838,0.383508,0.001894
23261.750000,2,0.417583,0.424043,0.420538,0.002047
23262.000000,2,0.458648,0.465326,0.461657,0.002178
23262.250000,2,0.503586,0.510461,0.506410,0.002399
23262.500000,2,0.550178,0.557947,0.553630,0.002498
23262.750000,2,0.600089,0.607341,0.603119,0.002406
23263.000000,2,0.649453,0.657759,0.653061,0.002651
23263.250000,2,0.699888,0.707302,0.703391,0.002522
23263.500000,2,0.748638,0.755914,0.751852,0.002402
23263.750000,2,0.795293,0.801011,0.798364,0.001945
23264.000000,2,0.838816,0.843823,0.841087,0.001820
23264.250000,2,0.878694,0.883786,0.881032,0.001675
23264.500000,2,0.915033,0.919451,0.917266,0.001500
23264.750000,2,0.948778,0.952790,0.950813,0.001422
23265.000000,2,0.978868,0.982376,0.980441,0.001176
23265.250000,2,1.004003,1.008316,1.006145,0.001285
23265.500000,2,1.025092,1.029226,1.027116,0.001132
23265.750000,2,1.042557,1.045765,1.043897,0.001038
23266.000000,2,1.055697,1.058690,1.057544,0.000891
23266.250000,2,1.067521,1.070702,1.068797,0.000947
23266.500000,2,1.075917,1.078194,1.077427,0.000871
23266.750000,2,1.082131,1.085341,1.083555,0.001060
23267.000000,2,1.085257,1.088796,1.087314,0.000982
23267.250000,2,1.087737,1.090224,1.089127,0.000720
23267.500000,2,1.089332,1.091510,1.090526,0.000799
23267.750000,2,1.092615,1.094648,1.093375,0.000598
23268.000000,2,1.096986,1.098877,1.097962,0.000607
23268.250000,2,1.102291,1.104062,1.103184,0.000614
23268.500000,2,1.107420,1.108661,1.108115,0.000344
23268.750000,2,1.111877,1.113644,1.112683,0.000507
23269.000000,2,1.116312,1.117115,1.116700,0.000280
23269.250000,2,1.120449,1.121833,1.121194,0.000441
23269.500000,2,1.125981,1.127063,1.126476,0.000400
23269.750000,2,1.132315,1.134105,1.133310,0.000606
23270.000000,2,1.138768,1.140062,1.139494,0.000390
23270.250000,2,1.142873,1.145248,1.144266,0.000662
23270.500000,2,1.146405,1.147737,1.147065,0.000475
23270.750000,2,1.148439,1.150297,1.149625,0.000716
23271.000000,2,1.152166,1.154106,1.153211,0.000653
23271.250000,2,1.157493,1.159281,1.158731,0.000552
23271.500000,2,1.165267,1.166936,1.166071,0.000563
23271.750000,2,1.173337,1.174459,1.173701,0.000321
23272.000000,2,1.179189,1.181082,1.180227,0.000513
23272.250000,2,1.182512,1.184504,1.183762,0.000586
23272.500000,2,1.186488,1.187785,1.187286,0.000477
23272.750000,2,1.191475,1.193406,1.192549,0.000565
23273.000000,2,1.199251,1.200598,1.199837,0.000393
23273.250000,2,1.208277,1.210005,1.209187,0.000526
23273.500000,2,1.217358,1.219029,1.218376,0.000538
23273.750000,2,1.225579,1.226894,1.226262,0.000406
23274.000000,2,1.230898,1.232279,1.231550,0.000373
23274.250000,2,1.234999,1.236311,1.235570,0.000461
23274.500000,2,1.238636,1.239990,1.239226,0.000405
23274.750000,2,1.242875,1.244035,1.243615,0.000375
23275.000000,2,1.246863,1.248380,1.247703,0.000528
23275.250000,2,1.250577,1.251679,1.251158,0.000350
23275.500000,2,1.251775,1.253976,1.252956,0.000734
23275.750000,2,1.252073,1.253645,1.252837,0.000459
23276.000000,2,1.259444,1.264191,1.262197,0.001408
23276.250000,2,1.253472,1.255527,1.254718,0.000711
23276.500000,2,1.257030,1.258649,1.257954,0.000569
23276.750000,2,1.260726,1.263408,1.262295,0.000815
23277.000000,2,1.264358,1.267662,1.266018,0.000900
23277.250000,2,1.266683,1.269990,1.268612,0.001116
23277.500000,2,1.267166,1.270583,1.269033,0.001063
23277.750000,2,1.268988,1.272114,1.270213,0.001099
23278.000000,2,1.269807,1.272887,1.271348,0.001131
23278.250000,2,1.271765,1.275488,1.273638,0.001097
23278.500000,2,1.273472,1.277287,1.275299,0.001310
23278.750000,2,1.274327,1.277036,1.275596,0.000920
23279.000000,2,1.272362,1.276675,1.274734,0.001219
23279.250000,2,1.270387,1.273975,1.272309,0.001115
23279.500000,2,1.266899,1.271505,1.269173,0.001208
23279.750000,2,1.264584,1.269237,1.266723,0.001296
23280.000000,2,1.262619,1.265302,1.263458,0.001001
23280.250000,2,1.257084,1.259842,1.258152,0.000840
23280.500000,2,1.248781,1.251771,1.250543,0.000923
23280.750000,2,1.240221,1.243059,1.241440,0.000967
23281.000000,2,1.230251,1.232861,1.231642,0.000867
23281.250000,2,1.221290,1.225444,1.223083,0.001357
23281.500000,2,1.214828,1.218306,1.216127,0.001249
23281.750000,2,1.209143,1.212835,1.210657,0.001153
23282.000000,2,1.202452,1.206622,1.204735,0.001185
23282.250000,2,1.197009,1.200336,1.198542,0.001035
23282.500000,2,1.191014,1.194386,1.192580,0.001092
23282.750000,2,1.186390,1.189167,1.187734,0.000863
23283.000000,2,1.182941,1.186317,1.184404,0.001037
23283.250000,2,1.181720,1.184263,1.182562,0.000803
23283.500000,2,1.180306,1.182763,1.181209,0.000822
23283.750000,2,1.178623,1.180188,1.179402,0.000562
23284.000000,2,1.175154,1.176728,1.176328,0.000475
23284.250000,2,1.171551,1.173327,1.172346,0.000529
23284.500000,2,1.167222,1.168018,1.167535,0.000221
23284.750000,2,1.161588,1.162884,1.162164,0.000465
23285.000000,2,1.154778,1.156230,1.155548,0.000438
23285.250000,2,1.146319,1.147383,1.146838,0.000377
23285.500000,2,1.134743,1.137985,1.136310,0.000929
23285.750000,2,1.123171,1.125583,1.124603,0.000719
23286.000000,2,1.111745,1.112630,1.112228,0.000346
23286.250000,2,1.098897,1.100795,1.099855,0.000766
23286.500000,2,1.085001,1.087257,1.086252,0.000818
23286.750000,2,1.068494,1.071221,1.069750,0.000951
23287.000000,2,1.045603,1.049655,1.047952,0.001264
23287.250000,2,1.018316,1.023079,1.021070,0.001713
23287.500000,2,0.987133,0.991501,0.989922,0.001512
23287.750000,2,0.953267,0.958201,0.956188,0.001760
23288.000000,2,0.916979,0.922300,0.920035,0.001989
23288.250000,2,0.876447,0.882773,0.880317,0.002275
23288.500000,2,0.831600,0.838633,0.835594,0.002383
23288.750000,2,0.781713,0.789330,0.786189,0.002650
23289.000000,2,0.726980,0.735426,0.732053,0.002942
23289.250000,2,0.670241,0.679313,0.675469,0.003035
23289.500000,2,0.613802,0.622484,0.618814,0.002915
23289.750000,2,0.558821,0.567211,0.563748,0.002875
23290.000000,2,0.506055,0.514288,0.511043,0.002740
23290.250000,2,0.456951,0.464679,0.461553,0.002643
23290.500000,2,0.411823,0.418414,0.415673,0.002262
23290.750000,2,0.371414,0.377611,0.375260,0.002120
23291.000000,2,0.338047,0.342969,0.341043,0.001665
23291.250000,2,0.312132,0.315878,0.314476,0.001324
23291.500000,2,0.293700,0.296456,0.295318,0.000934
23291.750000,2,0.283235,0.284785,0.284105,0.000515
23292.000000,3,0.295027,0.296546,0.295659,0.000574
23292.250000,3,0.298265,0.300206,0.298907,0.000647
23292.500000,3,0.307577,0.310483,0.308714,0.000969
23292.750000,3,0.324183,0.328297,0.325595,0.001395
23293.000000,3,0.348025,0.352652,0.349705,0.001606
23293.250000,3,0.377217,0.382768,0.379197,0.001829
23293.500000,3,0.412921,0.419526,0.415248,0.002175
23293.750000,3,0.453644,0.460401,0.456320,0.002281
23294.000000,3,0.499033,0.505867,0.501515,0.002295
23294.250000,3,0.547714,0.554752,0.550312,0.002376
23294.500000,3,0.599139,0.607019,0.601946,0.002693
23294.750000,3,0.652270,0.660017,0.655256,0.002562
23295.000000,3,0.706284,0.713493,0.709064,0.002394
23295.250000,3,0.758042,0.764942,0.760851,0.002212
23295.500000,3,0.807025,0.813346,0.809649,0.002119
23295.750000,3,0.852677,0.858687,0.854712,0.001952
23296.000000,3,0.894692,0.899594,0.896949,0.001694
23296.250000,3,0.934951,0.938913,0.936455,0.001458
23296.500000,3,0.972924,0.977440,0.974489,0.001623
23296.750000,3,1.008189,1.012273,1.009972,0.001413
23297.000000,3,1.039987,1.043110,1.041443,0.001091
23297.250000,3,1.065945,1.069103,1.067351,0.001185
23297.500000,3,1.086453,1.089768,1.087989,0.001139
23297.750000,3,1.102524,1.105772,1.104149,0.001243
23298.000000,3,1.115942,1.119559,1.118031,0.001220
23298.250000,3,1.127950,1.131525,1.129897,0.001339
23298.500000,3,1.136750,1.140755,1.139291,0.001391
23298.750000,3,1.143037,1.147964,1.145841,0.001723
23299.000000,3,1.145063,1.150503,1.148383,0.001790
23299.250000,3,1.145470,1.150522,1.148508,0.001697
23299.500000,3,1.145605,1.150691,1.148336,0.001979
23299.750000,3,1.145788,1.150183,1.148391,0.001559
23300.000000,3,1.147238,1.151938,1.150029,0.001603
23300.250000,3,1.147934,1.152829,1.150595,0.001601
23300.500000,3,1.148102,1.151511,1.150060,0.001438
23300.750000,3,1.145639,1.149786,1.148122,0.001504
23301.000000,3,1.143027,1.146550,1.145310,0.001466
23301.250000,3,1.139870,1.143533,1.142155,0.001287
23301.500000,3,1.138041,1.141667,1.140488,0.001259
23301.750000,3,1.137604,1.140597,1.139103,0.001086
23302.000000,3,1.135434,1.138586,1.137349,0.001133
23302.250000,3,1.131848,1.135208,1.133998,0.001223
23302.500000,3,1.127392,1.130469,1.129049,0.001019
23302.750000,3,1.121664,1.124418,1.123258,0.000942
23303.000000,3,1.115214,1.119429,1.117709,0.001214
23303.250000,3,1.109736,1.113432,1.111923,0.001098
23303.500000,3,1.103727,1.107032,1.105621,0.001086
23303.750000,3,1.095956,1.099169,1.097936,0.001063
23304.000000,3,1.088946,1.092265,1.090487,0.001047
23304.250000,3,1.080774,1.083629,1.082562,0.000891
23304.500000,3,1.075296,1.077013,1.076473,0.000510
23304.750000,3,1.071893,1.073231,1.072498,0.000487
23305.000000,3,1.069767,1.071479,1.070406,0.000551
23305.250000,3,1.067989,1.069624,1.068747,0.000580
23305.500000,3,1.066453,1.067429,1.066797,0.000277
23305.750000,3,1.063420,1.065121,1.064144,0.000613
23306.000000,3,1.061197,1.062220,1.061689,0.000349
23306.250000,3,1.060191,1.061662,1.060913,0.000480
23306.500000,3,1.060625,1.062199,1.061419,0.000542
23306.750000,3,1.062146,1.062869,1.062511,0.000251
23307.000000,3,1.062717,1.064245,1.063351,0.000488
23307.250000,3,1.062016,1.063003,1.062612,0.000359
23307.500000,3,1.060925,1.062152,1.061535,0.000380
23307.750000,3,1.060330,1.061439,1.060823,0.000351
23308.000000,3,1.060843,1.062060,1.061567,0.000372
23308.250000,3,1.063849,1.064380,1.064152,0.000188
23308.500000,3,1.066224,1.067148,1.066666,0.000271
23308.750000,3,1.068398,1.069161,1.068688,0.000232
23309.000000,3,1.069647,1.070787,1.070129,0.000371
23309.250000,3,1.070889,1.071932,1.071314,0.000326
23309.500000,3,1.073594,1.075416,1.074336,0.000507
23309.750000,3,1.079455,1.080981,1.080130,0.000468
23310.000000,3,1.088377,1.089767,1.088889,0.000452
23310.250000,3,1.097626,1.099494,1.098522,0.000670
23310.500000,3,1.107445,1.108805,1.108073,0.000403
23310.750000,3,1.116097,1.117432,1.117098,0.000488
23311.000000,3,1.124727,1.126641,1.125336,0.000620
23311.250000,3,1.132840,1.134813,1.133977,0.000580
23311.500000,3,1.143205,1.144928,1.144005,0.000555
23311.750000,3,1.153149,1.155563,1.154232,0.000891
23312.000000,3,1.163613,1.165712,1.164476,0.000707
23312.250000,3,1.171503,1.173817,1.173012,0.000670
23312.500000,3,1.179407,1.181111,1.180455,0.000608
23312.750000,3,1.185886,1.188261,1.186884,0.000732
23313.000000,3,1.193041,1.195271,1.194027,0.000785
23313.250000,3,1.199637,1.202752,1.200985,0.000923
23313.500000,3,1.205861,1.209082,1.207621,0.001028
23313.750000,3,1.211416,1.214330,1.213061,0.000866
23314.000000,3,1.215569,1.219247,1.217234,0.001185
23314.250000,3,1.220289,1.222812,1.221532,0.000796
23314.500000,3,1.227039,1.229924,1.228252,0.000987
23314.750000,3,1.235716,1.240084,1.237682,0.001504
23315.000000,3,1.247340,1.252192,1.249925,0.001519
23315.250000,3,1.259686,1.264543,1.261875,0.001743
23315.500000,3,1.270342,1.274837,1.272163,0.001643
23315.750000,3,1.277556,1.282703,1.280026,0.001713
23316.000000,3,1.284182,1.288087,1.285826,0.001532
23316.250000,3,1.288675,1.293470,1.290922,0.001855
23316.500000,3,1.293292,1.297105,1.295081,0.001459
23316.750000,3,1.296408,1.300323,1.297911,0.001678
23317.000000,3,1.295764,1.300506,1.297667,0.001731
23317.250000,3,1.290830,1.295949,1.293607,0.001543
23317.500000,3,1.283173,1.288159,1.285733,0.001711
23317.750000,3,1.274906,1.279204,1.277035,0.001536
23318.000000,3,1.267006,1.271321,1.268832,0.001651
23318.250000,3,1.258974,1.264001,1.261392,0.001776
23318.500000,3,1.249339,1.255489,1.251810,0.002317
23318.750000,3,1.235302,1.240313,1.237894,0.001668
23319.000000,3,1.215096,1.220588,1.217318,0.001765
23319.250000,3,1.186965,1.191775,1.189341,0.001592
23319.500000,3,1.154261,1.158714,1.156608,0.001611
23319.750000,3,1.116626,1.120772,1.118416,0.001507
23320.000000,3,1.072617,1.077809,1.075569,0.001771
23320.250000,3,1.022348,1.028603,1.025940,0.002188
23320.500000,3,0.965463,0.973293,0.969787,0.002599
23320.750000,3,0.902448,0.911682,0.907431,0.002978
23321.000000,3,0.835238,0.845242,0.840985,0.003146
23321.250000,3,0.767238,0.776912,0.772842,0.003103
23321.500000,3,0.699603,0.709713,0.705137,0.003179
23321.750000,3,0.633492,0.643714,0.639199,0.003230
23322.000000,3,0.570561,0.579722,0.575415,0.003001
23322.250000,3,0.510274,0.519409,0.515199,0.002991
23322.500000,3,0.455906,0.463953,0.460202,0.002649
23322.750000,3,0.408169,0.415590,0.411958,0.002324
23323.000000,3,0.368903,0.374888,0.371805,0.001877
23323.250000,3,0.337719,0.342440,0.339817,0.001479
23323.500000,3,0.315493,0.318634,0.316716,0.000980
23323.750000,3,0.301718,0.303732,0.302484,0.000554
23324.000000,4,0.292241,0.293385,0.292867,0.000442
23324.250000,4,0.296720,0.298041,0.297407,0.000432
23324.500000,4,0.305787,0.308520,0.307002,0.000837
23324.750000,4,0.324879,0.329082,0.326750,0.001275
23325.000000,4,0.351575,0.356836,0.353735,0.001614
23325.250000,4,0.385015,0.391136,0.387434,0.001952
23325.500000,4,0.423633,0.430728,0.426443,0.002352
23325.750000,4,0.468964,0.476824,0.472365,0.002551
23326.000000,4,0.516342,0.524175,0.519531,0.002456
23326.250000,4,0.568038,0.575978,0.571552,0.002398
23326.500000,4,0.620921,0.628991,0.624267,0.002718
23326.750000,4,0.676669,0.684769,0.680097,0.002619
23327.000000,4,0.729277,0.736072,0.732452,0.002254
23327.250000,4,0.780993,0.786450,0.783240,0.001779
23327.500000,4,0.824222,0.830125,0.826912,0.001806
23327.750000,4,0.866863,0.871126,0.868488,0.001440
23328.000000,4,0.904293,0.908483,0.906258,0.001367
23328.250000,4,0.943720,0.947542,0.945499,0.001313
23328.500000,4,0.979104,0.982940,0.981095,0.001394
23328.750000,4,1.014260,1.017196,1.015788,0.000962
23329.000000,4,1.041698,1.044812,1.043168,0.001078
23329.250000,4,1.064709,1.066939,1.066067,0.000749
23329.500000,4,1.080993,1.083252,1.082416,0.000595
23329.750000,4,1.097727,1.100207,1.098642,0.000669
23330.000000,4,1.111180,1.112878,1.112037,0.000534
23330.250000,4,1.126464,1.127949,1.127151,0.000558
23330.500000,4,1.136551,1.138364,1.137572,0.000727
23330.750000,4,1.144307,1.147087,1.145982,0.001044
23331.000000,4,1.147057,1.150731,1.149261,0.001130
23331.250000,4,1.151508,1.153971,1.152751,0.000899
23331.500000,4,1.154188,1.156085,1.155248,0.000625
23331.750000,4,1.158649,1.161436,1.160424,0.000803
23332.000000,4,1.162580,1.164841,1.164121,0.000725
23332.250000,4,1.166650,1.168445,1.167876,0.000562
23332.500000,4,1.166160,1.168524,1.167547,0.000712
23332.750000,4,1.166470,1.169500,1.167792,0.000862
23333.000000,4,1.167000,1.168741,1.167713,0.000614
23333.250000,4,1.172438,1.174303,1.173315,0.000628
23333.500000,4,1.178100,1.180067,1.179115,0.000640
23333.750000,4,1.188438,1.189294,1.188886,0.000304
23334.000000,4,1.193700,1.195903,1.194916,0.000797
23334.250000,4,1.199826,1.201278,1.200526,0.000507
23334.500000,4,1.202026,1.203635,1.202711,0.000526
23334.750000,4,1.206297,1.207926,1.207017,0.000479
23335.000000,4,1.209777,1.211260,1.210752,0.000492
23335.250000,4,1.215973,1.217112,1.216760,0.000388
23335.500000,4,1.218590,1.220126,1.219669,0.000511
23335.750000,4,1.220608,1.222196,1.221529,0.000538
23336.000000,4,1.218279,1.219465,1.218692,0.000342
23336.250000,4,1.215958,1.217964,1.217004,0.000624
23336.500000,4,1.215136,1.216447,1.215741,0.000459
23336.750000,4,1.217808,1.219121,1.218367,0.000453
23337.000000,4,1.219957,1.220846,1.220409,0.000325
23337.250000,4,1.222820,1.224806,1.223538,0.000589
23337.500000,4,1.221327,1.222759,1.221973,0.000488
23337.750000,4,1.218959,1.221906,1.220493,0.000837
23338.000000,4,1.215502,1.217299,1.216629,0.000580
23338.250000,4,1.216394,1.218130,1.217346,0.000553
23338.500000,4,1.217186,1.218594,1.217922,0.000437
23338.750000,4,1.222127,1.223389,1.222782,0.000404
23339.000000,4,1.223213,1.224941,1.223823,0.000632
23339.250000,4,1.224520,1.225331,1.224869,0.000266
23339.500000,4,1.220939,1.222213,1.221482,0.000420
23339.750000,4,1.219280,1.220488,1.219857,0.000343
23340.000000,4,1.257342,1.298135,1.283110,0.013521
23340.250000,4,1.216805,1.219151,1.217924,0.000706
23340.500000,4,1.214728,1.216113,1.215414,0.000442
23340.750000,4,1.211833,1.214021,1.213177,0.000650
23341.000000,4,1.206006,1.207457,1.206825,0.000391
23341.250000,4,1.200732,1.202482,1.201667,0.000656
23341.500000,4,1.195239,1.196674,1.195900,0.000445
23341.750000,4,1.193295,1.194295,1.193584,0.000305
23342.000000,4,1.190695,1.191933,1.191193,0.000372
23342.250000,4,1.189879,1.191715,1.190698,0.000617
23342.500000,4,1.185793,1.187190,1.186683,0.000442
23342.750000,4,1.183149,1.184525,1.183845,0.000463
23343.000000,4,1.179126,1.179976,1.179386,0.000281
23343.250000,4,1.178545,1.179893,1.179123,0.000423
23343.500000,4,1.178885,1.180233,1.179428,0.000376
23343.750000,4,1.182805,1.185663,1.183959,0.000915
23344.000000,4,1.185445,1.187834,1.186523,0.000831
23344.250000,4,1.187744,1.189774,1.188463,0.000565
23344.500000,4,1.184945,1.186825,1.185926,0.000547
23344.750000,4,1.182668,1.184208,1.183709,0.000528
23345.000000,4,1.178406,1.180513,1.179240,0.000749
23345.250000,4,1.176199,1.178222,1.176946,0.000676
23345.500000,4,1.170263,1.173750,1.171844,0.000935
23345.750000,4,1.166264,1.168506,1.167530,0.000778
23346.000000,4,1.157426,1.160665,1.159089,0.001040
23346.250000,4,1.150946,1.153848,1.152321,0.000897
23346.500000,4,1.143113,1.147607,1.145604,0.001426
23346.750000,4,1.140919,1.144897,1.142859,0.001387
23347.000000,4,1.138325,1.143057,1.140594,0.001571
23347.250000,4,1.139597,1.142977,1.141240,0.001320
23347.500000,4,1.136890,1.140876,1.139008,0.001459
23347.750000,4,1.135783,1.139046,1.137299,0.001312
23348.000000,4,1.131364,1.135282,1.132995,0.001421
23348.250000,4,1.129487,1.132764,1.131052,0.001268
23348.500000,4,1.124966,1.129822,1.127013,0.001839
23348.750000,4,1.123643,1.126799,1.124894,0.001191
23349.000000,4,1.118338,1.122074,1.119694,0.001304
23349.250000,4,1.112744,1.115112,1.113864,0.000906
23349.500000,4,1.102430,1.105249,1.103919,0.001070
23349.750000,4,1.092651,1.095838,1.094012,0.000948
23350.000000,4,1.079834,1.083038,1.081949,0.000952
23350.250000,4,1.069007,1.070842,1.069924,0.000627
23350.500000,4,1.051974,1.055407,1.053785,0.001005
23350.750000,4,1.033385,1.036355,1.035245,0.000882
23351.000000,4,1.008925,1.011370,1.010414,0.000929
23351.250000,4,0.982510,0.984839,0.983728,0.000865
23351.500000,4,0.950555,0.953504,0.952275,0.001004
23351.750000,4,0.918082,0.921375,0.920016,0.001173
23352.000000,4,0.881584,0.885157,0.883869,0.001284
23352.250000,4,0.841628,0.847195,0.845328,0.001954
23352.500000,4,0.796457,0.803005,0.800336,0.002124
