# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.236014,0.236568,0.236383,0.000193
22528.250000,1,0.238571,0.239049,0.238799,0.000166
22528.500000,1,0.246114,0.246975,0.246601,0.000285
22528.750000,1,0.259367,0.260919,0.259924,0.000550
22529.000000,1,0.277811,0.279847,0.278865,0.000726
22529.250000,1,0.302312,0.304857,0.303417,0.000854
22529.500000,1,0.332031,0.335248,0.333478,0.001080
22529.750000,1,0.367331,0.370700,0.368699,0.001174
22530.000000,1,0.407211,0.410665,0.408646,0.001185
22530.250000,1,0.451108,0.455418,0.452660,0.001535
22530.500000,1,0.498160,0.502735,0.500152,0.001536
22530.750000,1,0.547650,0.551900,0.549691,0.001435
22531.000000,1,0.597353,0.602063,0.599616,0.001563
22531.250000,1,0.647369,0.651837,0.649079,0.001649
22531.500000,1,0.694466,0.699381,0.696718,0.001670
22531.750000,1,0.740870,0.744950,0.742629,0.001357
22532.000000,1,0.784465,0.788925,0.786195,0.001546
22532.250000,1,0.825244,0.828942,0.826738,0.001249
22532.500000,1,0.862758,0.866760,0.864418,0.001464
22532.750000,1,0.896135,0.899736,0.897726,0.001344
22533.000000,1,0.926007,0.928808,0.927521,0.001064
22533.250000,1,0.953159,0.956396,0.954563,0.001242
22533.500000,1,0.977422,0.980777,0.978747,0.001226
22533.750000,1,1.001174,1.003331,1.002289,0.000868
22534.000000,1,1.022193,1.025147,1.024024,0.001140
22534.250000,1,1.041389,1.044620,1.043251,0.001118
22534.500000,1,1.059749,1.061610,1.060482,0.000684
22534.750000,1,1.074010,1.076798,1.075460,0.001047
22535.000000,1,1.087965,1.090094,1.089218,0.000799
22535.250000,1,1.102901,1.105102,1.103847,0.000751
22535.500000,1,1.117086,1.119629,1.118389,0.000861
22535.750000,1,1.130609,1.132510,1.131684,0.000670
22536.000000,1,1.141805,1.143818,1.142802,0.000686
22536.250000,1,1.150034,1.151255,1.150711,0.000462
22536.500000,1,1.156667,1.158786,1.157837,0.000714
22536.750000,1,1.164760,1.166325,1.165487,0.000584
22537.000000,1,1.174833,1.175876,1.175280,0.000379
22537.250000,1,1.186277,1.188291,1.187333,0.000713
22537.500000,1,1.198654,1.200415,1.199506,0.000712
22537.750000,1,1.209094,1.210477,1.209859,0.000488
22538.000000,1,1.216216,1.218326,1.217389,0.000804
22538.250000,1,1.221678,1.224163,1.223355,0.000877
22538.500000,1,1.229811,1.231570,1.230631,0.000702
22538.750000,1,1.239393,1.240673,1.240083,0.000483
22539.000000,1,1.252018,1.255108,1.253605,0.001058
22539.250000,1,1.267793,1.269417,1.268671,0.000594
22539.500000,1,1.282758,1.283974,1.283508,0.000413
22539.750000,1,1.293588,1.296471,1.295188,0.000997
22540.000000,1,1.303155,1.304469,1.303693,0.000460
22540.250000,1,1.309209,1.310766,1.309972,0.000639
22540.500000,1,1.315653,1.317868,1.316710,0.000789
22540.750000,1,1.323274,1.324623,1.323802,0.000462
22541.000000,1,1.331364,1.332742,1.331907,0.000461
22541.250000,1,1.336786,1.339761,1.338577,0.001037
22541.500000,1,1.341150,1.342764,1.341869,0.000680
22541.750000,1,1.342048,1.343356,1.342634,0.000466
22542.000000,1,1.339107,1.342007,1.340824,0.000947
22542.250000,1,1.337756,1.339210,1.338573,0.000531
22542.500000,1,1.337419,1.338459,1.338042,0.000377
22542.750000,1,1.337236,1.338846,1.338147,0.000527
22543.000000,1,1.337196,1.338267,1.337527,0.000416
22543.250000,1,1.335184,1.336327,1.335678,0.000446
22543.500000,1,1.330774,1.331733,1.331419,0.000338
22543.750000,1,1.325031,1.326174,1.325725,0.000457
22544.000000,1,1.320122,1.320868,1.320500,0.000255
22544.250000,1,1.314597,1.315646,1.315045,0.000428
22544.500000,1,1.309055,1.310805,1.309893,0.000559
22544.750000,1,1.304624,1.305820,1.305226,0.000472
22545.000000,1,1.300003,1.301438,1.300367,0.000550
22545.250000,1,1.294457,1.295802,1.294981,0.000452
22545.500000,1,1.288709,1.290211,1.289615,0.000496
22545.750000,1,1.283317,1.284739,1.284254,0.000519
22546.000000,1,1.277975,1.279473,1.278655,0.000508
22546.250000,1,1.271903,1.272395,1.272156,0.000158
22546.500000,1,1.263571,1.265767,1.264691,0.000703
22546.750000,1,1.255938,1.257857,1.257111,0.000704
22547.000000,1,1.248996,1.251178,1.250315,0.000731
22547.250000,1,1.244728,1.245716,1.245151,0.000422
22547.500000,1,1.240973,1.242425,1.241759,0.000572
22547.750000,1,1.237643,1.239104,1.238175,0.000593
22548.000000,1,1.233231,1.234505,1.234182,0.000478
22548.250000,1,1.227439,1.229178,1.228045,0.000696
22548.500000,1,1.219858,1.221297,1.220617,0.000515
22548.750000,1,1.212164,1.213185,1.212780,0.000369
22549.000000,1,1.205452,1.207504,1.206287,0.000818
22549.250000,1,1.199304,1.200898,1.200219,0.000617
22549.500000,1,1.194638,1.196600,1.195439,0.000697
22549.750000,1,1.189222,1.190648,1.189822,0.000520
22550.000000,1,1.181623,1.183026,1.182300,0.000536
22550.250000,1,1.172872,1.174653,1.173920,0.000613
22550.500000,1,1.163571,1.165370,1.164409,0.000667
22550.750000,1,1.154784,1.157357,1.156137,0.000999
22551.000000,1,1.148183,1.150195,1.148971,0.000804
22551.250000,1,1.141976,1.143703,1.142743,0.000728
22551.500000,1,1.135758,1.137761,1.136793,0.000643
22551.750000,1,1.128933,1.130759,1.129841,0.000648
22552.000000,1,1.121451,1.124146,1.122984,0.000881
22552.250000,1,1.113662,1.116924,1.115418,0.001046
22552.500000,1,1.108066,1.110362,1.109126,0.000822
22552.750000,1,1.102769,1.105740,1.104316,0.000992
22553.000000,1,1.099275,1.101939,1.100601,0.000938
22553.250000,1,1.096041,1.098748,1.097278,0.000994
22553.500000,1,1.091866,1.094057,1.092935,0.000753
22553.750000,1,1.084518,1.087675,1.086001,0.001056
22554.000000,1,1.075317,1.078101,1.077093,0.001198
22554.250000,1,1.065325,1.067508,1.066350,0.000854
22554.500000,1,1.052480,1.054434,1.053621,0.000697
22554.750000,1,1.035349,1.038919,1.037253,0.001240
22555.000000,1,1.015636,1.019032,1.017411,0.001117
22555.250000,1,0.990225,0.993088,0.992061,0.001046
22555.500000,1,0.958035,0.962357,0.960537,0.001567
22555.750000,1,0.920581,0.924756,0.922909,0.001626
22556.000000,1,0.877549,0.881843,0.880100,0.001623
22556.250000,1,0.829928,0.834893,0.832773,0.001681
22556.500000,1,0.779206,0.784707,0.782327,0.001937
22556.750000,1,0.726074,0.731237,0.729144,0.001782
22557.000000,1,0.671290,0.676462,0.674179,0.001766
22557.250000,1,0.615021,0.620322,0.617920,0.001749
22557.500000,1,0.559537,0.564675,0.562415,0.001774
22557.750000,1,0.505001,0.509875,0.507776,0.001639
22558.000000,1,0.453868,0.458032,0.456306,0.001391
22558.250000,1,0.406421,0.410458,0.408534,0.001343
22558.500000,1,0.363927,0.367095,0.365654,0.001145
22558.750000,1,0.326567,0.329632,0.328118,0.001008
22559.000000,1,0.295421,0.297812,0.296651,0.000797
22559.250000,1,0.270330,0.272215,0.271246,0.000620
22559.500000,1,0.252167,0.253383,0.252802,0.000452
22559.750000,1,0.241297,0.241669,0.241510,0.000132
22560.000000,2,0.289087,0.289774,0.289549,0.000246
22560.250000,2,0.291255,0.291737,0.291565,0.000207
22560.500000,2,0.297536,0.298337,0.297933,0.000265
22560.750000,2,0.307626,0.308776,0.308201,0.000393
22561.000000,2,0.322635,0.324168,0.323446,0.000541
22561.250000,2,0.342103,0.344363,0.343059,0.000803
22561.500000,2,0.366496,0.369191,0.367767,0.000866
22561.750000,2,0.395736,0.398716,0.397193,0.000977
22562.000000,2,0.429901,0.433025,0.431447,0.001096
22562.250000,2,0.467844,0.471855,0.469556,0.001322
22562.500000,2,0.508738,0.513303,0.510637,0.001577
22562.750000,2,0.551503,0.555885,0.553342,0.001487
22563.000000,2,0.595100,0.599137,0.596693,0.001391
22563.250000,2,0.637920,0.641438,0.639493,0.001300
22563.500000,2,0.678956,0.682843,0.680537,0.001500
22563.750000,2,0.717063,0.720888,0.719038,0.001366
22564.000000,2,0.753904,0.757027,0.755147,0.001109
22564.250000,2,0.785411,0.788514,0.786891,0.001138
22564.500000,2,0.813654,0.816144,0.814901,0.000937
22564.750000,2,0.837064,0.840370,0.838719,0.001236
22565.000000,2,0.857326,0.860964,0.859207,0.001311
22565.250000,2,0.875279,0.878841,0.877149,0.001288
22565.500000,2,0.891283,0.895562,0.893227,0.001379
22565.750000,2,0.905802,0.908889,0.907641,0.001033
22566.000000,2,0.918541,0.920807,0.919575,0.000748
22566.250000,2,0.927422,0.930034,0.928878,0.000937
22566.500000,2,0.934646,0.937417,0.936147,0.000904
22566.750000,2,0.939660,0.942985,0.941700,0.001150
22567.000000,2,0.944303,0.947168,0.945847,0.001040
22567.250000,2,0.948362,0.950751,0.949787,0.000781
22567.500000,2,0.952580,0.954395,0.953609,0.000615
22567.750000,2,0.954743,0.957422,0.956247,0.000901
22568.000000,2,0.957187,0.959864,0.958531,0.000900
22568.250000,2,0.958984,0.960714,0.959848,0.000562
22568.500000,2,0.960514,0.963107,0.961938,0.000874
22568.750000,2,0.964048,0.965865,0.964978,0.000700
22569.000000,2,0.968295,0.970931,0.969694,0.000958
22569.250000,2,0.975841,0.976967,0.976300,0.000512
22569.500000,2,0.982231,0.984381,0.983328,0.000819
22569.750000,2,0.988428,0.989919,0.989221,0.000563
22570.000000,2,0.993965,0.995612,0.994969,0.000670
22570.250000,2,0.998594,1.001680,1.000286,0.001112
22570.500000,2,1.004730,1.006958,1.005887,0.000762
22570.750000,2,1.010320,1.012504,1.011549,0.000735
22571.000000,2,1.017153,1.018829,1.017978,0.000656
22571.250000,2,1.022313,1.024187,1.023403,0.000679
22571.500000,2,1.027180,1.029071,1.028173,0.000623
22571.750000,2,1.030709,1.032762,1.031344,0.000741
22572.000000,2,1.034736,1.036276,1.035394,0.000675
22572.250000,2,1.037572,1.040022,1.038872,0.000852
22572.500000,2,1.043167,1.045688,1.044082,0.000888
22572.750000,2,1.049534,1.050873,1.050204,0.000578
22573.000000,2,1.055496,1.057843,1.056904,0.000815
22573.250000,2,1.062689,1.064321,1.063505,0.000583
22573.500000,2,1.068811,1.069815,1.069351,0.000392
22573.750000,2,1.074431,1.076024,1.075360,0.000542
22574.000000,2,1.082462,1.083696,1.082865,0.000433
22574.250000,2,1.091240,1.093063,1.092071,0.000811
22574.500000,2,1.101019,1.102700,1.101846,0.000564
22574.750000,2,1.112193,1.112879,1.112560,0.000268
22575.000000,2,1.122772,1.123334,1.122996,0.000184
22575.250000,2,1.132306,1.132700,1.132541,0.000165
22575.500000,2,1.141753,1.143345,1.142109,0.000619
22575.750000,2,1.151524,1.152291,1.151885,0.000249
22576.000000,2,1.162599,1.163842,1.163274,0.000449
22576.250000,2,1.173739,1.174374,1.174070,0.000253
22576.500000,2,1.184095,1.185712,1.185060,0.000549
22576.750000,2,1.194274,1.195040,1.194724,0.000327
22577.000000,2,1.201949,1.203296,1.202675,0.000508
22577.250000,2,1.208611,1.210438,1.209570,0.000588
22577.500000,2,1.215607,1.216570,1.216057,0.000323
22577.750000,2,1.222554,1.223545,1.222928,0.000338
22578.000000,2,1.229558,1.231108,1.230454,0.000573
22578.250000,2,1.235608,1.236370,1.236023,0.000326
22578.500000,2,1.241334,1.241850,1.241556,0.000208
22578.750000,2,1.244580,1.245967,1.245502,0.000497
22579.000000,2,1.247742,1.248806,1.248248,0.000344
22579.250000,2,1.250620,1.251606,1.251116,0.000334
22579.500000,2,1.255134,1.256055,1.255545,0.000295
22579.750000,2,1.260105,1.262657,1.261251,0.000916
22580.000000,2,1.268302,1.270696,1.269084,0.000862
22580.250000,2,1.275908,1.277646,1.276668,0.000563
22580.500000,2,1.282240,1.283901,1.283063,0.000559
22580.750000,2,1.288214,1.290480,1.289454,0.000804
22581.000000,2,1.294412,1.295419,1.294949,0.000387
22581.250000,2,1.300321,1.301801,1.300874,0.000530
22581.500000,2,1.307009,1.309866,1.308447,0.000921
22581.750000,2,1.314705,1.317441,1.315843,0.001032
22582.000000,2,1.322287,1.323452,1.322694,0.000423
22582.250000,2,1.328689,1.330475,1.329511,0.000626
22582.500000,2,1.335290,1.337709,1.336328,0.000965
22582.750000,2,1.342574,1.344292,1.343392,0.000588
22583.000000,2,1.350110,1.352082,1.351248,0.000803
22583.250000,2,1.359363,1.362626,1.360575,0.001093
22583.500000,2,1.370003,1.372792,1.371594,0.001002
22583.750000,2,1.380544,1.383856,1.382378,0.001074
22584.000000,2,1.391364,1.394056,1.392245,0.000982
22584.250000,2,1.399493,1.402361,1.400806,0.001086
22584.500000,2,1.406332,1.409284,1.407624,0.001011
22584.750000,2,1.410060,1.413302,1.411472,0.001086
22585.000000,2,1.412276,1.415095,1.413324,0.001085
22585.250000,2,1.411206,1.413352,1.412148,0.000757
22585.500000,2,1.406686,1.409876,1.408051,0.001256
22585.750000,2,1.398580,1.402091,1.400318,0.001199
22586.000000,2,1.388150,1.391401,1.389678,0.001121
22586.250000,2,1.373990,1.378236,1.376017,0.001488
22586.500000,2,1.357684,1.361113,1.359724,0.001143
22586.750000,2,1.337637,1.340958,1.339631,0.001212
22587.000000,2,1.312054,1.316599,1.314584,0.001661
22587.250000,2,1.280766,1.285313,1.283528,0.001666
22587.500000,2,1.243289,1.248611,1.246454,0.001910
22587.750000,2,1.200508,1.204843,1.202812,0.001424
22588.000000,2,1.150576,1.155332,1.153068,0.001896
22588.250000,2,1.095018,1.100751,1.098088,0.001927
22588.500000,2,1.034206,1.040443,1.037684,0.002135
22588.750000,2,0.968621,0.975050,0.972236,0.002164
22589.000000,2,0.898619,0.904718,0.902221,0.002021
22589.250000,2,0.825080,0.831363,0.828760,0.002142
22589.500000,2,0.750421,0.756712,0.753809,0.002103
22589.750000,2,0.676705,0.683396,0.680455,0.002237
22590.000000,2,0.606547,0.612613,0.609713,0.001987
22590.250000,2,0.540213,0.545802,0.543148,0.001843
22590.500000,2,0.479986,0.484103,0.482210,0.001422
22590.750000,2,0.425601,0.429577,0.427662,0.001330
22591.000000,2,0.379730,0.382957,0.381399,0.001101
22591.250000,2,0.343088,0.345659,0.344439,0.000855
22591.500000,2,0.316606,0.318166,0.317535,0.000573
22591.750000,2,0.300420,0.301241,0.300907,0.000271
22592.000000,3,0.298057,0.299091,0.298380,0.000374
22592.250000,3,0.301639,0.302122,0.301849,0.000176
22592.500000,3,0.312851,0.313693,0.313100,0.000310
22592.750000,3,0.330471,0.332458,0.331421,0.000642
22593.000000,3,0.355689,0.358312,0.357030,0.000859
22593.250000,3,0.387931,0.390904,0.389230,0.000955
22593.500000,3,0.426297,0.429549,0.427471,0.001098
22593.750000,3,0.469384,0.473288,0.471240,0.001283
22594.000000,3,0.517621,0.521876,0.519288,0.001417
22594.250000,3,0.568230,0.572746,0.569877,0.001588
22594.500000,3,0.620078,0.624637,0.621602,0.001601
22594.750000,3,0.672091,0.677705,0.674308,0.001880
22595.000000,3,0.726217,0.730959,0.728203,0.001614
22595.250000,3,0.780580,0.785344,0.782318,0.001735
22595.500000,3,0.834019,0.839597,0.836321,0.001967
22595.750000,3,0.885887,0.891249,0.887902,0.001928
22596.000000,3,0.933436,0.938112,0.935250,0.001556
22596.250000,3,0.975277,0.980094,0.977588,0.001634
22596.500000,3,1.013173,1.018304,1.015254,0.001726
22596.750000,3,1.047132,1.050706,1.048916,0.001402
22597.000000,3,1.077919,1.082609,1.079886,0.001627
22597.250000,3,1.105773,1.109663,1.107377,0.001434
22597.500000,3,1.129436,1.131780,1.130773,0.000905
22597.750000,3,1.147523,1.151662,1.149345,0.001387
22598.000000,3,1.160682,1.163623,1.162305,0.001185
22598.250000,3,1.168384,1.171833,1.170292,0.001270
22598.500000,3,1.174429,1.178187,1.176401,0.001231
22598.750000,3,1.178510,1.182808,1.181309,0.001581
22599.000000,3,1.183568,1.186288,1.185304,0.000956
22599.250000,3,1.186052,1.188579,1.187465,0.001125
22599.500000,3,1.184106,1.188279,1.186849,0.001453
22599.750000,3,1.181912,1.185041,1.183625,0.001208
22600.000000,3,1.178201,1.181449,1.180120,0.001066
22600.250000,3,1.174030,1.176541,1.175646,0.000963
22600.500000,3,1.171656,1.174187,1.173386,0.000955
22600.750000,3,1.171886,1.174027,1.173224,0.000742
22601.000000,3,1.173452,1.175565,1.174618,0.000762
22601.250000,3,1.174140,1.176652,1.175778,0.000872
22601.500000,3,1.175008,1.177221,1.176509,0.000795
22601.750000,3,1.174010,1.175943,1.175228,0.000661
22602.000000,3,1.171886,1.174208,1.173196,0.000781
22602.250000,3,1.170419,1.172415,1.171700,0.000732
22602.500000,3,1.168204,1.170506,1.169937,0.000870
22602.750000,3,1.167017,1.169262,1.168264,0.000818
22603.000000,3,1.166498,1.167970,1.167217,0.000565
22603.250000,3,1.165307,1.166357,1.165967,0.000358
22603.500000,3,1.164556,1.166825,1.165441,0.000767
22603.750000,3,1.165690,1.167038,1.166270,0.000599
22604.000000,3,1.167386,1.169319,1.168423,0.000689
22604.250000,3,1.170054,1.171065,1.170561,0.000408
22604.500000,3,1.171696,1.173440,1.172462,0.000690
22604.750000,3,1.173053,1.174566,1.173795,0.000488
22605.000000,3,1.174559,1.175264,1.174877,0.000259
22605.250000,3,1.174287,1.175454,1.174870,0.000464
22605.500000,3,1.174217,1.175015,1.174564,0.000333
22605.750000,3,1.172965,1.174041,1.173394,0.000370
22606.000000,3,1.169531,1.170164,1.169918,0.000215
22606.250000,3,1.164332,1.166367,1.165429,0.000674
22606.500000,3,1.158616,1.160051,1.159301,0.000499
22606.750000,3,1.153948,1.154815,1.154336,0.000282
22607.000000,3,1.149519,1.150794,1.150371,0.000489
22607.250000,3,1.147848,1.148800,1.148542,0.000351
22607.500000,3,1.147077,1.148192,1.147651,0.000368
22607.750000,3,1.145768,1.147310,1.146681,0.000663
22608.000000,3,1.144884,1.146057,1.145271,0.000421
22608.250000,3,1.142712,1.143753,1.143344,0.000343
22608.500000,3,1.141511,1.143124,1.142353,0.000668
22608.750000,3,1.143372,1.144072,1.143640,0.000250
22609.000000,3,1.147434,1.148242,1.147825,0.000259
22609.250000,3,1.152703,1.154097,1.153476,0.000456
22609.500000,3,1.158960,1.160502,1.159874,0.000526
22609.750000,3,1.163661,1.166118,1.164574,0.000883
22610.000000,3,1.167579,1.169031,1.168319,0.000479
22610.250000,3,1.169122,1.170647,1.169991,0.000571
22610.500000,3,1.170563,1.172023,1.171027,0.000563
22610.750000,3,1.171294,1.172833,1.172028,0.000564
22611.000000,3,1.171853,1.173711,1.172853,0.000720
22611.250000,3,1.171932,1.174487,1.172959,0.000945
22611.500000,3,1.171154,1.172901,1.171794,0.000665
22611.750000,3,1.168531,1.170828,1.169998,0.000839
22612.000000,3,1.168200,1.170088,1.169296,0.000710
22612.250000,3,1.168280,1.170328,1.169360,0.000711
22612.500000,3,1.169848,1.172315,1.171237,0.000888
22612.750000,3,1.172371,1.175647,1.174072,0.001109
22613.000000,3,1.176606,1.179375,1.177860,0.000965
22613.250000,3,1.179903,1.182059,1.181131,0.000786
22613.500000,3,1.182906,1.184433,1.183548,0.000580
22613.750000,3,1.184043,1.186241,1.185165,0.000945
22614.000000,3,1.184502,1.187309,1.185950,0.001041
22614.250000,3,1.185864,1.187628,1.186518,0.000602
22614.500000,3,1.185440,1.187109,1.186222,0.000674
22614.750000,3,1.183355,1.186122,1.184108,0.001021
22615.000000,3,1.181987,1.184156,1.182837,0.000827
22615.250000,3,1.178966,1.181423,1.180220,0.001002
22615.500000,3,1.176841,1.179597,1.177971,0.000973
22615.750000,3,1.174462,1.178161,1.175894,0.001264
22616.000000,3,1.172652,1.175687,1.173771,0.001140
22616.250000,3,1.170476,1.174001,1.171752,0.001298
22616.500000,3,1.168033,1.171506,1.169126,0.001235
22616.750000,3,1.164251,1.167047,1.165529,0.001030
22617.000000,3,1.159754,1.162368,1.161050,0.000977
22617.250000,3,1.154123,1.156901,1.155150,0.001084
22617.500000,3,1.145257,1.150347,1.147266,0.001850
22617.750000,3,1.135928,1.139552,1.137160,0.001410
22618.000000,3,1.123014,1.126324,1.124365,0.001231
22618.250000,3,1.107389,1.111469,1.109008,0.001416
22618.500000,3,1.089552,1.093841,1.091571,0.001556
22618.750000,3,1.070079,1.073729,1.071664,0.001432
22619.000000,3,1.047474,1.051472,1.049059,0.001579
22619.250000,3,1.020699,1.025193,1.022948,0.001715
22619.500000,3,0.989718,0.993672,0.991800,0.001542
22619.750000,3,0.955205,0.959080,0.956924,0.001594
22620.000000,3,0.914856,0.920467,0.917910,0.001965
22620.250000,3,0.872905,0.878172,0.875965,0.001829
22620.500000,3,0.827917,0.832183,0.830482,0.001591
22620.750000,3,0.779650,0.784772,0.782317,0.001779
22621.000000,3,0.727462,0.733596,0.731099,0.002142
22621.250000,3,0.674247,0.679227,0.676805,0.001677
22621.500000,3,0.619369,0.624398,0.622054,0.001668
22621.750000,3,0.563994,0.569917,0.567275,0.001984
22622.000000,3,0.512246,0.517520,0.515254,0.001763
22622.250000,3,0.464896,0.469124,0.467248,0.001456
22622.500000,3,0.422257,0.425828,0.424043,0.001207
22622.750000,3,0.384835,0.387516,0.386500,0.000975
22623.000000,3,0.353776,0.356162,0.355010,0.000846
22623.250000,3,0.329040,0.331058,0.330084,0.000691
22623.500000,3,0.311672,0.313114,0.312428,0.000551
22623.750000,3,0.301195,0.301789,0.301513,0.000234
22624.000000,4,0.304280,0.305102,0.304705,0.000266
22624.250000,4,0.309142,0.309885,0.309498,0.000243
22624.500000,4,0.323109,0.324851,0.323990,0.000598
22624.750000,4,0.347184,0.349720,0.348274,0.000874
22625.000000,4,0.379852,0.382755,0.381399,0.000992
22625.250000,4,0.421048,0.425413,0.422998,0.001460
22625.500000,4,0.470267,0.474767,0.472194,0.001521
22625.750000,4,0.526165,0.531472,0.528415,0.001840
22626.000000,4,0.586690,0.592237,0.589311,0.001809
22626.250000,4,0.651492,0.657729,0.654220,0.002088
22626.500000,4,0.717367,0.723308,0.720020,0.001947
22626.750000,4,0.784314,0.790919,0.787074,0.002178
22627.000000,4,0.850704,0.857525,0.853838,0.002231
22627.250000,4,0.915897,0.922574,0.918467,0.002353
22627.500000,4,0.976209,0.982535,0.979467,0.002057
22627.750000,4,1.032868,1.038630,1.035758,0.001896
22628.000000,4,1.082716,1.088124,1.084825,0.001903
22628.250000,4,1.125685,1.131644,1.127915,0.002087
22628.500000,4,1.163168,1.168503,1.165054,0.001884
22628.750000,4,1.196597,1.202084,1.199340,0.001846
22629.000000,4,1.227407,1.231201,1.229162,0.001479
22629.250000,4,1.253232,1.256313,1.254830,0.001158
22629.500000,4,1.270732,1.274204,1.272701,0.001272
22629.750000,4,1.282995,1.287164,1.284894,0.001638
22630.000000,4,1.290061,1.293439,1.291827,0.001205
22630.250000,4,1.295978,1.298904,1.297525,0.001010
22630.500000,4,1.302674,1.304518,1.303762,0.000771
22630.750000,4,1.310610,1.313565,1.311980,0.001053
22631.000000,4,1.316936,1.319490,1.318693,0.000927
22631.250000,4,1.320534,1.323217,1.322119,0.001109
22631.500000,4,1.317636,1.321239,1.320135,0.001309
22631.750000,4,1.312369,1.315605,1.314245,0.001174
22632.000000,4,1.306152,1.309492,1.307970,0.001194
22632.250000,4,1.302054,1.304601,1.303660,0.001001
22632.500000,4,1.299736,1.302730,1.301556,0.001155
22632.750000,4,1.298956,1.300995,1.300139,0.000812
22633.000000,4,1.294699,1.296732,1.295993,0.000772
22633.250000,4,1.287143,1.289571,1.288654,0.000894
22633.500000,4,1.277888,1.280189,1.279395,0.000886
22633.750000,4,1.270172,1.273113,1.271797,0.001041
22634.000000,4,1.266764,1.268324,1.267567,0.000603
22634.250000,4,1.267634,1.270613,1.268961,0.000964
22634.500000,4,1.271761,1.274093,1.272878,0.000869
22634.750000,4,1.275417,1.277659,1.276582,0.000878
22635.000000,4,1.274730,1.276606,1.275889,0.000712
22635.250000,4,1.271861,1.274074,1.273119,0.000857
22635.500000,4,1.267004,1.269424,1.268471,0.000839
22635.750000,4,1.263836,1.265176,1.264211,0.000490
22636.000000,4,1.260300,1.262256,1.261193,0.000712
22636.250000,4,1.255661,1.257861,1.257052,0.000805
22636.500000,4,1.248675,1.250190,1.249663,0.000552
22636.750000,4,1.238633,1.240367,1.239492,0.000658
22637.000000,4,1.225332,1.228558,1.226875,0.001088
22637.250000,4,1.214539,1.216368,1.215558,0.000793
22637.500000,4,1.204075,1.206951,1.205691,0.000944
22637.750000,4,1.197709,1.199115,1.198455,0.000478
22638.000000,4,1.190444,1.191058,1.190694,0.000268
22638.250000,4,1.180340,1.182671,1.181647,0.000819
22638.500000,4,1.169571,1.171013,1.170387,0.000482
22638.750000,4,1.157585,1.159454,1.158312,0.000673
22639.000000,4,1.147886,1.149786,1.148823,0.000682
22639.250000,4,1.143274,1.144677,1.143817,0.000534
22639.500000,4,1.141825,1.142925,1.142429,0.000376
22639.750000,4,1.143431,1.144497,1.143985,0.000338
22640.000000,4,1.155667,1.157785,1.156700,0.000864
22640.250000,4,1.143681,1.144537,1.144069,0.000297
22640.500000,4,1.139926,1.141223,1.140622,0.000477
22640.750000,4,1.135789,1.137397,1.136824,0.000620
22641.000000,4,1.132402,1.133925,1.132978,0.000544
22641.250000,4,1.127144,1.129630,1.128423,0.000856
22641.500000,4,1.121188,1.123585,1.122693,0.000806
22641.750000,4,1.113043,1.115173,1.114116,0.000754
22642.000000,4,1.104698,1.105502,1.104990,0.000291
22642.250000,4,1.095114,1.098013,1.096605,0.000943
22642.500000,4,1.090607,1.092317,1.091307,0.000676
22642.750000,4,1.089098,1.090524,1.089829,0.000537
22643.000000,4,1.090425,1.091873,1.090925,0.000525
22643.250000,4,1.093128,1.093892,1.093459,0.000306
22643.500000,4,1.094547,1.095691,1.095187,0.000384
22643.750000,4,1.094577,1.096131,1.095179,0.000550
22644.000000,4,1.092901,1.094702,1.093759,0.000604
22644.250000,4,1.090238,1.091973,1.090833,0.000731
22644.500000,4,1.087187,1.089255,1.087981,0.000736
22644.750000,4,1.084828,1.086826,1.085934,0.000687
22645.000000,4,1.081112,1.083578,1.082430,0.000855
22645.250000,4,1.076688,1.079120,1.077724,0.000965
22645.500000,4,1.070354,1.072234,1.071361,0.000766
22645.750000,4,1.064454,1.067127,1.065506,0.000966
22646.000000,4,1.058254,1.060361,1.059238,0.000695
22646.250000,4,1.053353,1.055734,1.054544,0.000956
22646.500000,4,1.049448,1.052385,1.050502,0.000991
22646.750000,4,1.045454,1.048298,1.046839,0.000946
22647.000000,4,1.040918,1.043560,1.042083,0.001033
22647.250000,4,1.036567,1.039393,1.037979,0.001056
22647.500000,4,1.032167,1.035245,1.033900,0.001123
22647.750000,4,1.029560,1.032577,1.030816,0.001078
22648.000000,4,1.026454,1.029708,1.027762,0.001203
22648.250000,4,1.024447,1.026740,1.025396,0.000859
22648.500000,4,1.020491,1.023582,1.021833,0.001113
22648.750000,4,1.017141,1.020563,1.018349,0.001262
22649.000000,4,1.012007,1.015516,1.013635,0.001226
22649.250000,4,1.007525,1.010349,1.008626,0.000988
22649.500000,4,1.000873,1.004972,1.002584,0.001493
22649.750000,4,0.993995,0.997317,0.995544,0.001179
22650.000000,4,0.984106,0.988044,0.986097,0.001488
22650.250000,4,0.972768,0.975934,0.974262,0.001114
22650.500000,4,0.958053,0.961912,0.959871,0.001374
22650.750000,4,0.940928,0.945029,0.943155,0.001477
22651.000000,4,0.922135,0.926119,0.924065,0.001386
22651.250000,4,0.899314,0.903662,0.901642,0.001568
22651.500000,4,0.873039,0.877330,0.875588,0.001588
22651.750000,4,0.842918,0.847662,0.845339,0.001676
22652.000000,4,0.808529,0.812681,0.811072,0.001468
22652.250000,4,0.771155,0.774977,0.773361,0.001418
22652.500000,4,0.729798,0.734975,0.732780,0.001805
