# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.270149,0.271248,0.270785,0.000390
22228.250000,1,0.274144,0.275613,0.274810,0.000512
22228.500000,1,0.283925,0.285733,0.284818,0.000721
22228.750000,1,0.301244,0.303759,0.302455,0.001020
22229.000000,1,0.324495,0.328041,0.326007,0.001320
22229.250000,1,0.354808,0.359477,0.357122,0.001787
22229.500000,1,0.391172,0.396919,0.393663,0.002124
22229.750000,1,0.433990,0.440705,0.437044,0.002463
22230.000000,1,0.481001,0.488565,0.484368,0.002612
22230.250000,1,0.532806,0.540784,0.536563,0.002667
22230.500000,1,0.586731,0.595131,0.590347,0.002912
22230.750000,1,0.642615,0.650753,0.646626,0.002916
22231.000000,1,0.698506,0.706727,0.702326,0.002932
22231.250000,1,0.753910,0.762250,0.758142,0.002678
22231.500000,1,0.807023,0.815287,0.811124,0.002681
22231.750000,1,0.857628,0.864427,0.860896,0.002282
22232.000000,1,0.902265,0.908547,0.905423,0.002099
22232.250000,1,0.942815,0.948310,0.945514,0.001888
22232.500000,1,0.977779,0.983454,0.980618,0.001786
22232.750000,1,1.009831,1.014754,1.012607,0.001674
22233.000000,1,1.038691,1.042875,1.040883,0.001338
22233.250000,1,1.063830,1.068304,1.066040,0.001461
22233.500000,1,1.084133,1.087180,1.085421,0.000890
22233.750000,1,1.099572,1.101613,1.100829,0.000660
22234.000000,1,1.109874,1.111990,1.110992,0.000626
22234.250000,1,1.117889,1.120263,1.119177,0.000696
22234.500000,1,1.123878,1.125691,1.124994,0.000609
22234.750000,1,1.130231,1.131021,1.130661,0.000271
22235.000000,1,1.133736,1.135463,1.134847,0.000632
22235.250000,1,1.136446,1.138390,1.137448,0.000593
22235.500000,1,1.137098,1.138650,1.138073,0.000463
22235.750000,1,1.138985,1.140430,1.139682,0.000475
22236.000000,1,1.141072,1.143115,1.141973,0.000717
22236.250000,1,1.144673,1.147000,1.146067,0.000718
22236.500000,1,1.150290,1.152387,1.151364,0.000675
22236.750000,1,1.155998,1.157833,1.157294,0.000529
22237.000000,1,1.162050,1.163234,1.162783,0.000415
22237.250000,1,1.168056,1.170199,1.168861,0.000594
22237.500000,1,1.172520,1.173973,1.173359,0.000501
22237.750000,1,1.177408,1.178982,1.178135,0.000538
22238.000000,1,1.181405,1.182580,1.181904,0.000352
22238.250000,1,1.184860,1.186367,1.185806,0.000460
22238.500000,1,1.207804,1.221682,1.216666,0.005434
22238.750000,1,1.188460,1.190427,1.189553,0.000590
22239.000000,1,1.188319,1.190515,1.189432,0.000717
22239.250000,1,1.190528,1.191885,1.190943,0.000465
22239.500000,1,1.191760,1.192978,1.192252,0.000460
22239.750000,1,1.194397,1.195618,1.194912,0.000372
22240.000000,1,1.195554,1.196683,1.196222,0.000383
22240.250000,1,1.196383,1.198505,1.197581,0.000748
22240.500000,1,1.196184,1.198161,1.197198,0.000601
22240.750000,1,1.196688,1.198355,1.197592,0.000597
22241.000000,1,1.197932,1.198783,1.198353,0.000251
22241.250000,1,1.200380,1.202007,1.201285,0.000519
22241.500000,1,1.202498,1.204801,1.204055,0.000693
22241.750000,1,1.206015,1.207697,1.207009,0.000586
22242.000000,1,1.206225,1.208673,1.207645,0.000794
22242.250000,1,1.205716,1.208565,1.207352,0.000861
22242.500000,1,1.204911,1.206701,1.206054,0.000551
22242.750000,1,1.204149,1.207246,1.206061,0.001166
22243.000000,1,1.204189,1.206645,1.205996,0.000841
22243.250000,1,1.206235,1.207657,1.206813,0.000473
22243.500000,1,1.204187,1.206502,1.205646,0.000677
22243.750000,1,1.202588,1.204821,1.203916,0.000769
22244.000000,1,1.200810,1.202212,1.201567,0.000443
22244.250000,1,1.199133,1.200774,1.200143,0.000552
22244.500000,1,1.198911,1.199847,1.199329,0.000356
22244.750000,1,1.200357,1.201707,1.201071,0.000462
22245.000000,1,1.201349,1.203022,1.202013,0.000450
22245.250000,1,1.202908,1.204191,1.203405,0.000416
22245.500000,1,1.202296,1.203336,1.202558,0.000304
22245.750000,1,1.201648,1.202729,1.202289,0.000329
22246.000000,1,1.200377,1.201534,1.200915,0.000390
22246.250000,1,1.200700,1.201717,1.201043,0.000345
22246.500000,1,1.199501,1.200582,1.200109,0.000329
22246.750000,1,1.199552,1.200831,1.200114,0.000368
22247.000000,1,1.197903,1.198832,1.198254,0.000336
22247.250000,1,1.195696,1.196890,1.196259,0.000346
22247.500000,1,1.193225,1.193877,1.193533,0.000219
22247.750000,1,1.191613,1.193046,1.192310,0.000481
22248.000000,1,1.191687,1.193024,1.192333,0.000373
22248.250000,1,1.191754,1.192836,1.192207,0.000323
22248.500000,1,1.190038,1.192766,1.190883,0.000822
22248.750000,1,1.188678,1.190065,1.189187,0.000461
22249.000000,1,1.185476,1.187778,1.186618,0.000731
22249.250000,1,1.185298,1.187888,1.186314,0.000862
22249.500000,1,1.185095,1.187080,1.186110,0.000657
22249.750000,1,1.188286,1.190038,1.189154,0.000542
22250.000000,1,1.190423,1.192623,1.191082,0.000864
22250.250000,1,1.192289,1.194874,1.193323,0.000776
22250.500000,1,1.191557,1.194864,1.192721,0.001095
22250.750000,1,1.191717,1.193855,1.192812,0.000779
22251.000000,1,1.190466,1.193585,1.191689,0.001113
22251.250000,1,1.190453,1.193425,1.191661,0.000954
22251.500000,1,1.189914,1.193246,1.191108,0.001074
22251.750000,1,1.189609,1.192426,1.190686,0.000937
22252.000000,1,1.187146,1.190588,1.188315,0.001186
22252.250000,1,1.182746,1.185502,1.183855,0.000913
22252.500000,1,1.176317,1.179271,1.177560,0.001157
22252.750000,1,1.169948,1.173774,1.171406,0.001112
22253.000000,1,1.162747,1.165729,1.164190,0.001063
22253.250000,1,1.155200,1.158265,1.156561,0.000963
22253.500000,1,1.144069,1.148695,1.146145,0.001418
22253.750000,1,1.132448,1.136477,1.134282,0.001262
22254.000000,1,1.118777,1.122534,1.120100,0.001247
22254.250000,1,1.103189,1.108088,1.105351,0.001482
22254.500000,1,1.087431,1.092118,1.089640,0.001448
22254.750000,1,1.070579,1.075246,1.072447,0.001301
22255.000000,1,1.050181,1.054310,1.051787,0.001161
22255.250000,1,1.024630,1.030144,1.026978,0.001613
22255.500000,1,0.992966,0.998976,0.995386,0.001829
22255.750000,1,0.956209,0.963689,0.959455,0.002340
22256.000000,1,0.914627,0.921806,0.917836,0.002258
22256.250000,1,0.869097,0.876263,0.872312,0.002350
22256.500000,1,0.817949,0.825751,0.821846,0.002512
22256.750000,1,0.763031,0.771970,0.767905,0.002822
22257.000000,1,0.705211,0.714313,0.709911,0.002875
22257.250000,1,0.646323,0.655532,0.651343,0.002943
22257.500000,1,0.587181,0.596326,0.592479,0.002928
22257.750000,1,0.532525,0.540734,0.537347,0.002715
22258.000000,1,0.480463,0.488112,0.484851,0.002435
22258.250000,1,0.433546,0.440854,0.437724,0.002335
22258.500000,1,0.390677,0.397630,0.394696,0.002145
22258.750000,1,0.354480,0.360129,0.357860,0.001768
22259.000000,1,0.323597,0.328197,0.326210,0.001502
22259.250000,1,0.299791,0.303843,0.302164,0.001275
22259.500000,1,0.283206,0.285724,0.284379,0.000771
22259.750000,1,0.273551,0.275267,0.274493,0.000512
22260.000000,2,0.278387,0.279465,0.279074,0.000314
22260.250000,2,0.281748,0.282941,0.282258,0.000371
22260.500000,2,0.290666,0.292441,0.291404,0.000716
22260.750000,2,0.305682,0.308449,0.306973,0.000951
22261.000000,2,0.326786,0.330344,0.328383,0.001263
22261.250000,2,0.354147,0.358287,0.356041,0.001531
22261.500000,2,0.386930,0.392104,0.389413,0.001852
22261.750000,2,0.425056,0.431180,0.428173,0.002087
22262.000000,2,0.467757,0.474393,0.470956,0.002257
22262.250000,2,0.513547,0.520855,0.517412,0.002412
22262.500000,2,0.561857,0.569848,0.565994,0.002574
22262.750000,2,0.613043,0.620374,0.616843,0.002567
22263.000000,2,0.664177,0.672363,0.668195,0.002747
22263.250000,2,0.715853,0.723621,0.719757,0.002698
22263.500000,2,0.765127,0.772983,0.769338,0.002549
22263.750000,2,0.812763,0.820054,0.816501,0.002420
22264.000000,2,0.856576,0.863099,0.860182,0.002121
22264.250000,2,0.897254,0.902467,0.900195,0.001656
22264.500000,2,0.933790,0.939469,0.936795,0.001968
22264.750000,2,0.967401,0.973299,0.970908,0.001870
22265.000000,2,0.998084,1.002359,1.000659,0.001371
22265.250000,2,1.024010,1.028581,1.026370,0.001319
22265.500000,2,1.045465,1.048415,1.046895,0.000858
22265.750000,2,1.062601,1.065644,1.064017,0.000823
22266.000000,2,1.076652,1.077930,1.077243,0.000506
22266.250000,2,1.087020,1.089251,1.088333,0.000686
22266.500000,2,1.094910,1.097347,1.096506,0.000696
22266.750000,2,1.102236,1.103610,1.102907,0.000508
22267.000000,2,1.104245,1.106562,1.105686,0.000765
22267.250000,2,1.105863,1.108080,1.107375,0.000731
22267.500000,2,1.107042,1.109301,1.108494,0.000636
22267.750000,2,1.109790,1.111247,1.110831,0.000454
22268.000000,2,1.113351,1.115460,1.114596,0.000587
22268.250000,2,1.118866,1.120572,1.119796,0.000540
22268.500000,2,1.122955,1.125002,1.124298,0.000621
22268.750000,2,1.127860,1.129330,1.128467,0.000391
22269.000000,2,1.131082,1.132487,1.131593,0.000441
22269.250000,2,1.135190,1.136653,1.135671,0.000497
22269.500000,2,1.140128,1.141274,1.140610,0.000410
22269.750000,2,1.145779,1.147492,1.146899,0.000472
22270.000000,2,1.151406,1.152918,1.152120,0.000474
22270.250000,2,1.156140,1.157264,1.156727,0.000441
22270.500000,2,1.158290,1.159635,1.158976,0.000488
22270.750000,2,1.160795,1.161770,1.161249,0.000351
22271.000000,2,1.163182,1.164696,1.164090,0.000509
22271.250000,2,1.169098,1.170439,1.169770,0.000446
22271.500000,2,1.174914,1.177010,1.175767,0.000675
22271.750000,2,1.182572,1.183948,1.183295,0.000494
22272.000000,2,1.188540,1.189460,1.189014,0.000315
22272.250000,2,1.191681,1.192847,1.192304,0.000331
22272.500000,2,1.194617,1.195540,1.195167,0.000295
22272.750000,2,1.199173,1.200754,1.200036,0.000570
22273.000000,2,1.205656,1.207287,1.206502,0.000524
22273.250000,2,1.214335,1.216979,1.215630,0.000857
22273.500000,2,1.223579,1.226482,1.224609,0.000841
22273.750000,2,1.230071,1.232168,1.231376,0.000649
22274.000000,2,1.235324,1.237424,1.236244,0.000674
22274.250000,2,1.238521,1.240292,1.239347,0.000566
22274.500000,2,1.241246,1.243339,1.242208,0.000702
22274.750000,2,1.245671,1.247686,1.246342,0.000678
22275.000000,2,1.249028,1.251623,1.249905,0.000779
22275.250000,2,1.251983,1.254501,1.252980,0.000715
22275.500000,2,1.252961,1.254781,1.253664,0.000642
22275.750000,2,1.252756,1.254211,1.253416,0.000559
22276.000000,2,1.264164,1.269693,1.267936,0.002088
22276.250000,2,1.252780,1.255530,1.253761,0.000806
22276.500000,2,1.255230,1.258098,1.256200,0.000938
22276.750000,2,1.259304,1.262165,1.260359,0.000964
22277.000000,2,1.261976,1.264973,1.263345,0.000948
22277.250000,2,1.263657,1.267951,1.265062,0.001452
22277.500000,2,1.263459,1.267098,1.265094,0.001391
22277.750000,2,1.264033,1.267101,1.265349,0.001093
22278.000000,2,1.264598,1.269450,1.266180,0.001640
22278.250000,2,1.266235,1.269380,1.267549,0.001173
22278.500000,2,1.266937,1.270629,1.268656,0.001213
22278.750000,2,1.267234,1.271114,1.268783,0.001336
22279.000000,2,1.265727,1.268989,1.266982,0.001110
22279.250000,2,1.261966,1.265297,1.263802,0.001162
22279.500000,2,1.259020,1.262556,1.260575,0.001221
22279.750000,2,1.255651,1.258539,1.257256,0.001043
22280.000000,2,1.251583,1.254625,1.253063,0.001087
22280.250000,2,1.246282,1.249314,1.247575,0.000919
22280.500000,2,1.238748,1.242011,1.239859,0.000922
22280.750000,2,1.228487,1.231531,1.230261,0.000878
22281.000000,2,1.218507,1.222225,1.220202,0.001128
22281.250000,2,1.210488,1.213151,1.211503,0.000844
22281.500000,2,1.202776,1.205645,1.203823,0.000858
22281.750000,2,1.195883,1.198680,1.197740,0.000869
22282.000000,2,1.190853,1.192463,1.191573,0.000536
22282.250000,2,1.184270,1.186547,1.185293,0.000641
22282.500000,2,1.177867,1.179548,1.178825,0.000497
22282.750000,2,1.172904,1.174921,1.173996,0.000703
22283.000000,2,1.169610,1.170615,1.170054,0.000335
22283.250000,2,1.167041,1.168826,1.168054,0.000556
22283.500000,2,1.165426,1.167052,1.166127,0.000557
22283.750000,2,1.163540,1.164770,1.164234,0.000439
22284.000000,2,1.159263,1.161525,1.160729,0.000709
22284.250000,2,1.155316,1.157228,1.156204,0.000656
22284.500000,2,1.149696,1.152142,1.150983,0.000764
22284.750000,2,1.144408,1.147080,1.145415,0.000846
22285.000000,2,1.136910,1.139638,1.138385,0.000801
22285.250000,2,1.127217,1.131036,1.129332,0.001066
22285.500000,2,1.115796,1.119692,1.117986,0.001106
22285.750000,2,1.104115,1.108398,1.106565,0.001209
22286.000000,2,1.091304,1.095248,1.093865,0.001197
22286.250000,2,1.079483,1.083036,1.081630,0.001031
22286.500000,2,1.064854,1.069450,1.067426,0.001405
22286.750000,2,1.047068,1.052018,1.050214,0.001395
22287.000000,2,1.025854,1.030852,1.028486,0.001411
22287.250000,2,0.998269,1.003653,1.001585,0.001626
22287.500000,2,0.967068,0.972581,0.970375,0.001645
22287.750000,2,0.933037,0.939128,0.936896,0.001902
22288.000000,2,0.896738,0.903033,0.900896,0.002029
22288.250000,2,0.857662,0.864168,0.861597,0.002162
22288.500000,2,0.813577,0.820640,0.817751,0.002427
22288.750000,2,0.764255,0.772253,0.769187,0.002808
22289.000000,2,0.710902,0.719307,0.715881,0.002810
22289.250000,2,0.655541,0.664032,0.660764,0.002955
22289.500000,2,0.600356,0.608767,0.605255,0.002837
22289.750000,2,0.547052,0.555151,0.551774,0.002732
22290.000000,2,0.496648,0.504228,0.500780,0.002562
22290.250000,2,0.448756,0.456421,0.453173,0.002489
22290.500000,2,0.405068,0.411838,0.408832,0.002240
22290.750000,2,0.366956,0.372450,0.370117,0.001856
22291.000000,2,0.334508,0.339369,0.337219,0.001652
22291.250000,2,0.309982,0.313576,0.311866,0.001197
22291.500000,2,0.292709,0.294890,0.293779,0.000702
22291.750000,2,0.282293,0.283947,0.283206,0.000477
22292.000000,3,0.294646,0.295715,0.295037,0.000325
22292.250000,3,0.298188,0.299768,0.298839,0.000491
22292.500000,3,0.308151,0.310622,0.309317,0.000888
22292.750000,3,0.325769,0.329008,0.327311,0.001215
22293.000000,3,0.350462,0.354908,0.352666,0.001588
22293.250000,3,0.380739,0.386311,0.383414,0.001881
22293.500000,3,0.417774,0.424149,0.420808,0.002161
22293.750000,3,0.460775,0.467129,0.463645,0.002217
22294.000000,3,0.507090,0.514696,0.510387,0.002503
22294.250000,3,0.557639,0.565119,0.561222,0.002560
22294.500000,3,0.610971,0.618685,0.614247,0.002794
22294.750000,3,0.665957,0.674140,0.669422,0.002730
22295.000000,3,0.720727,0.729224,0.724216,0.002909
22295.250000,3,0.773901,0.781355,0.777254,0.002534
22295.500000,3,0.824010,0.830645,0.826975,0.002356
22295.750000,3,0.870397,0.876387,0.873135,0.002135
22296.000000,3,0.912608,0.919034,0.915420,0.002205
22296.250000,3,0.953939,0.959261,0.956154,0.001826
22296.500000,3,0.991806,0.997224,0.994118,0.001968
22296.750000,3,1.027816,1.032652,1.029848,0.001665
22297.000000,3,1.059528,1.063333,1.061153,0.001353
22297.250000,3,1.086086,1.089255,1.087415,0.001095
22297.500000,3,1.106670,1.109659,1.107618,0.000902
22297.750000,3,1.123564,1.125468,1.124171,0.000645
22298.000000,3,1.136140,1.137871,1.137014,0.000608
22298.250000,3,1.146965,1.150297,1.148776,0.000994
22298.500000,3,1.156609,1.159015,1.157828,0.000810
22298.750000,3,1.162576,1.164641,1.163699,0.000703
22299.000000,3,1.164761,1.166661,1.165621,0.000562
22299.250000,3,1.165346,1.166235,1.166013,0.000307
22299.500000,3,1.164333,1.165438,1.164874,0.000359
22299.750000,3,1.163960,1.165700,1.164754,0.000504
22300.000000,3,1.176989,1.185734,1.182481,0.003214
22300.250000,3,1.165502,1.166253,1.165824,0.000248
22300.500000,3,1.163762,1.164728,1.164329,0.000321
22300.750000,3,1.162077,1.163004,1.162486,0.000320
22301.000000,3,1.157931,1.159615,1.158610,0.000628
22301.250000,3,1.155015,1.156683,1.155649,0.000501
22301.500000,3,1.152442,1.153876,1.153199,0.000493
22301.750000,3,1.150633,1.152357,1.151409,0.000581
22302.000000,3,1.148191,1.149686,1.148913,0.000523
22302.250000,3,1.143898,1.146250,1.145007,0.000649
22302.500000,3,1.139114,1.140934,1.139836,0.000645
22302.750000,3,1.132916,1.135273,1.133767,0.000678
22303.000000,3,1.125725,1.128870,1.127059,0.000982
22303.250000,3,1.120085,1.122721,1.121281,0.000806
22303.500000,3,1.113623,1.115972,1.114396,0.000715
22303.750000,3,1.105451,1.107444,1.106579,0.000716
22304.000000,3,1.096933,1.099984,1.098563,0.000831
22304.250000,3,1.089574,1.091985,1.090356,0.000809
22304.500000,3,1.081987,1.084779,1.083377,0.000790
22304.750000,3,1.078369,1.079978,1.079111,0.000568
22305.000000,3,1.075118,1.077153,1.076458,0.000563
22305.250000,3,1.073499,1.075703,1.074525,0.000576
22305.500000,3,1.070891,1.073274,1.071923,0.000948
22305.750000,3,1.068567,1.070102,1.069095,0.000554
22306.000000,3,1.065268,1.066862,1.066079,0.000431
22306.250000,3,1.064029,1.065353,1.064651,0.000494
22306.500000,3,1.064277,1.065002,1.064585,0.000232
22306.750000,3,1.065274,1.066642,1.065840,0.000450
22307.000000,3,1.064956,1.066405,1.065769,0.000504
22307.250000,3,1.064261,1.065674,1.065059,0.000450
22307.500000,3,1.062712,1.063594,1.063181,0.000327
22307.750000,3,1.062104,1.063435,1.062824,0.000427
22308.000000,3,1.062733,1.063684,1.063305,0.000292
22308.250000,3,1.064279,1.065783,1.065036,0.000427
22308.500000,3,1.065895,1.067858,1.067172,0.000593
22308.750000,3,1.068649,1.070398,1.069254,0.000527
22309.000000,3,1.068992,1.070905,1.069995,0.000562
22309.250000,3,1.070101,1.071785,1.071120,0.000534
22309.500000,3,1.072145,1.074202,1.073193,0.000649
22309.750000,3,1.076750,1.080445,1.078869,0.001099
22310.000000,3,1.085094,1.087403,1.086559,0.000693
22310.250000,3,1.094750,1.097408,1.096288,0.000847
22310.500000,3,1.104202,1.106342,1.105355,0.000615
22310.750000,3,1.111845,1.114798,1.113721,0.000865
22311.000000,3,1.120162,1.122211,1.121064,0.000751
22311.250000,3,1.128951,1.131173,1.129900,0.000692
22311.500000,3,1.137763,1.139307,1.138644,0.000479
22311.750000,3,1.148191,1.150285,1.148918,0.000627
22312.000000,3,1.156495,1.159629,1.157986,0.000834
22312.250000,3,1.164728,1.167196,1.166214,0.000689
22312.500000,3,1.171853,1.173295,1.172713,0.000498
22312.750000,3,1.178002,1.180748,1.179476,0.000896
22313.000000,3,1.184121,1.186371,1.185466,0.000782
22313.250000,3,1.191063,1.193431,1.192551,0.000836
22313.500000,3,1.196409,1.199515,1.198305,0.000983
22313.750000,3,1.201633,1.204143,1.202995,0.000877
22314.000000,3,1.205391,1.208023,1.206545,0.000953
22314.250000,3,1.208555,1.211965,1.210717,0.001108
22314.500000,3,1.214307,1.217452,1.216379,0.000968
22314.750000,3,1.224065,1.226940,1.225628,0.000959
22315.000000,3,1.235428,1.237979,1.236746,0.000789
22315.250000,3,1.246141,1.249241,1.247993,0.000914
22315.500000,3,1.256365,1.258579,1.257614,0.000705
22315.750000,3,1.263694,1.265123,1.264511,0.000444
22316.000000,3,1.268741,1.270165,1.269347,0.000449
22316.250000,3,1.273126,1.274702,1.273934,0.000479
22316.500000,3,1.276419,1.278413,1.277317,0.000653
22316.750000,3,1.279299,1.280626,1.279858,0.000455
22317.000000,3,1.277780,1.279285,1.278546,0.000496
22317.250000,3,1.272666,1.275340,1.273937,0.000916
22317.500000,3,1.264310,1.266814,1.265469,0.000768
22317.750000,3,1.254951,1.258002,1.256470,0.000838
22318.000000,3,1.247400,1.249027,1.248155,0.000615
22318.250000,3,1.238627,1.241303,1.239982,0.000748
22318.500000,3,1.227528,1.232501,1.229583,0.001343
22318.750000,3,1.213460,1.217875,1.215552,0.001243
22319.000000,3,1.192233,1.197293,1.194352,0.001560
22319.250000,3,1.164382,1.170735,1.167016,0.001867
22319.500000,3,1.131164,1.137448,1.133670,0.002018
22319.750000,3,1.092773,1.100330,1.096029,0.002426
22320.000000,3,1.050530,1.057845,1.053328,0.002344
22320.250000,3,1.001302,1.008882,1.004724,0.002687
22320.500000,3,0.945121,0.954229,0.949205,0.003264
22320.750000,3,0.882572,0.892663,0.887748,0.003345
22321.000000,3,0.817376,0.827409,0.822480,0.003366
22321.250000,3,0.750649,0.761158,0.756079,0.003594
22321.500000,3,0.685319,0.694437,0.689958,0.003043
22321.750000,3,0.620592,0.630307,0.625776,0.003131
22322.000000,3,0.558632,0.568071,0.563720,0.003042
22322.250000,3,0.500868,0.509221,0.505550,0.002745
22322.500000,3,0.448205,0.455440,0.452170,0.002442
22322.750000,3,0.402373,0.408150,0.405920,0.002008
22323.000000,3,0.363636,0.369127,0.367114,0.001826
22323.250000,3,0.334052,0.338295,0.336650,0.001358
22323.500000,3,0.312887,0.315249,0.314360,0.000769
22323.750000,3,0.300152,0.301737,0.301174,0.000516
22324.000000,4,0.291992,0.293283,0.292694,0.000426
22324.250000,4,0.297493,0.298990,0.298362,0.000570
22324.500000,4,0.306602,0.310031,0.307907,0.001025
22324.750000,4,0.327966,0.331743,0.329600,0.001271
22325.000000,4,0.355852,0.360854,0.358536,0.001691
22325.250000,4,0.390521,0.396714,0.393174,0.002081
22325.500000,4,0.430624,0.437604,0.433139,0.002354
22325.750000,4,0.478495,0.486428,0.481775,0.002564
22326.000000,4,0.526575,0.534947,0.529635,0.002807
22326.250000,4,0.581120,0.589477,0.584711,0.002842
22326.500000,4,0.634849,0.643959,0.638151,0.003120
22326.750000,4,0.692841,0.701609,0.696546,0.002927
22327.000000,4,0.746064,0.755416,0.749339,0.002983
22327.250000,4,0.798855,0.806074,0.801851,0.002347
22327.500000,4,0.843179,0.850867,0.845864,0.002389
22327.750000,4,0.886997,0.893417,0.889356,0.002151
22328.000000,4,0.924347,0.931216,0.926774,0.002325
22328.250000,4,0.964768,0.970891,0.967140,0.002178
22328.500000,4,0.999877,1.007255,1.002611,0.002192
22328.750000,4,1.035947,1.041841,1.038228,0.001913
22329.000000,4,1.062430,1.068089,1.064697,0.001628
22329.250000,4,1.086935,1.090783,1.088580,0.001049
22329.500000,4,1.101485,1.106960,1.103642,0.001521
22329.750000,4,1.119528,1.122527,1.120683,0.000907
22330.000000,4,1.131437,1.135641,1.133236,0.001247
22330.250000,4,1.147402,1.150126,1.148630,0.000805
22330.500000,4,1.155919,1.159646,1.157677,0.001212
22330.750000,4,1.165797,1.167554,1.166719,0.000640
22331.000000,4,1.166669,1.169767,1.168237,0.001128
22331.250000,4,1.170913,1.174321,1.172643,0.000972
22331.500000,4,1.172047,1.174702,1.173246,0.000936
22331.750000,4,1.178281,1.180815,1.179324,0.000844
22332.000000,4,1.180476,1.182810,1.181642,0.000814
22332.250000,4,1.185072,1.186670,1.185880,0.000582
22332.500000,4,1.182100,1.184868,1.183412,0.000995
22332.750000,4,1.182998,1.185853,1.184319,0.000861
22333.000000,4,1.181248,1.184662,1.183159,0.001294
22333.250000,4,1.187181,1.189788,1.188440,0.000934
22333.500000,4,1.191594,1.194844,1.193473,0.001104
22333.750000,4,1.201605,1.204413,1.203050,0.000925
22334.000000,4,1.206454,1.209178,1.207657,0.000957
22334.250000,4,1.212263,1.214311,1.213320,0.000678
22334.500000,4,1.212843,1.215465,1.213975,0.000874
22334.750000,4,1.217634,1.219735,1.218729,0.000718
22335.000000,4,1.219653,1.222332,1.220991,0.001063
22335.250000,4,1.226063,1.228408,1.227327,0.000672
22335.500000,4,1.226972,1.229832,1.228652,0.000964
22335.750000,4,1.229632,1.231135,1.230563,0.000526
22336.000000,4,1.224273,1.227368,1.226143,0.000946
22336.250000,4,1.224432,1.226607,1.225569,0.000746
22336.500000,4,1.221321,1.223683,1.222291,0.000850
22336.750000,4,1.224364,1.226535,1.225545,0.000596
22337.000000,4,1.224576,1.227573,1.226007,0.001084
22337.250000,4,1.229169,1.230615,1.229618,0.000478
22337.500000,4,1.225496,1.227889,1.226648,0.000841
22337.750000,4,1.224626,1.225642,1.225198,0.000345
22338.000000,4,1.218616,1.221052,1.219803,0.000822
22338.250000,4,1.219570,1.221222,1.220539,0.000534
22338.500000,4,1.219009,1.221052,1.220105,0.000705
22338.750000,4,1.224293,1.225392,1.224831,0.000384
22339.000000,4,1.223889,1.225145,1.224498,0.000336
22339.250000,4,1.225009,1.226845,1.225569,0.000553
22339.500000,4,1.220196,1.221734,1.220983,0.000533
22339.750000,4,1.219482,1.220480,1.219939,0.000300
22340.000000,4,1.300205,1.362639,1.340206,0.023525
22340.250000,4,1.215390,1.216862,1.216313,0.000468
22340.500000,4,1.211641,1.213212,1.212370,0.000444
22340.750000,4,1.210099,1.212275,1.210950,0.000748
22341.000000,4,1.201570,1.203570,1.202833,0.000619
22341.250000,4,1.196225,1.199188,1.198453,0.000910
22341.500000,4,1.189087,1.192181,1.190667,0.000854
22341.750000,4,1.187585,1.190355,1.189215,0.000833
22342.000000,4,1.184041,1.185698,1.185136,0.000492
22342.250000,4,1.184482,1.186128,1.185141,0.000523
22342.500000,4,1.178966,1.180288,1.179584,0.000420
22342.750000,4,1.176113,1.177777,1.177000,0.000483
22343.000000,4,1.170070,1.172340,1.170969,0.000659
22343.250000,4,1.170026,1.171540,1.170839,0.000537
22343.500000,4,1.169096,1.170991,1.169972,0.000536
22343.750000,4,1.174291,1.175922,1.174955,0.000584
22344.000000,4,1.174642,1.176713,1.175478,0.000677
22344.250000,4,1.176974,1.178334,1.177690,0.000414
22344.500000,4,1.172802,1.174406,1.173653,0.000508
22344.750000,4,1.171787,1.172917,1.172273,0.000329
22345.000000,4,1.165441,1.166923,1.166179,0.000515
22345.250000,4,1.163510,1.164875,1.164133,0.000464
22345.500000,4,1.156810,1.159231,1.157728,0.000687
22345.750000,4,1.152392,1.154445,1.153376,0.000773
22346.000000,4,1.142973,1.144941,1.143778,0.000683
22346.250000,4,1.136949,1.138352,1.137769,0.000377
22346.500000,4,1.128260,1.131221,1.129568,0.000973
22346.750000,4,1.126196,1.128593,1.127512,0.000705
22347.000000,4,1.123099,1.125430,1.124099,0.000793
22347.250000,4,1.123049,1.125893,1.124598,0.000775
22347.500000,4,1.119334,1.122623,1.120921,0.000951
22347.750000,4,1.118902,1.120535,1.119839,0.000520
22348.000000,4,1.113110,1.116192,1.114188,0.001045
22348.250000,4,1.111964,1.113277,1.112467,0.000426
22348.500000,4,1.106917,1.108933,1.107581,0.000635
22348.750000,4,1.104826,1.107294,1.105836,0.000695
22349.000000,4,1.098159,1.099863,1.098977,0.000669
22349.250000,4,1.092327,1.095188,1.093666,0.000810
22349.500000,4,1.081724,1.083096,1.082376,0.000548
22349.750000,4,1.072093,1.075250,1.073500,0.001023
22350.000000,4,1.058801,1.061404,1.059894,0.000785
22350.250000,4,1.047493,1.051156,1.049019,0.001084
22350.500000,4,1.030069,1.032606,1.031251,0.000901
22350.750000,4,1.010498,1.016031,1.013460,0.001545
22351.000000,4,0.985994,0.989854,0.987685,0.001187
22351.250000,4,0.958390,0.965088,0.962240,0.001861
22351.500000,4,0.926643,0.931938,0.929767,0.001582
22351.750000,4,0.895205,0.902090,0.899244,0.002068
22352.000000,4,0.858579,0.864750,0.862218,0.002004
22352.250000,4,0.821357,0.827905,0.825221,0.002153
22352.500000,4,0.776560,0.782856,0.780334,0.002210
