# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.232440,0.234042,0.233021,0.000489
23228.250000,1,0.234895,0.236425,0.235761,0.000490
23228.500000,1,0.242455,0.244729,0.243691,0.000774
23228.750000,1,0.255914,0.258338,0.257287,0.000957
23229.000000,1,0.274546,0.277834,0.276318,0.001247
23229.250000,1,0.298814,0.302898,0.300909,0.001522
23229.500000,1,0.328234,0.332799,0.330509,0.001695
23229.750000,1,0.362911,0.367889,0.365267,0.001881
23230.000000,1,0.401841,0.407772,0.404650,0.002160
23230.250000,1,0.444398,0.450538,0.447487,0.002332
23230.500000,1,0.490537,0.496930,0.493567,0.002345
23230.750000,1,0.537609,0.544134,0.541327,0.002321
23231.000000,1,0.586464,0.592809,0.589723,0.002244
23231.250000,1,0.634783,0.640713,0.637528,0.002193
23231.500000,1,0.681372,0.688154,0.684805,0.002309
23231.750000,1,0.727106,0.733078,0.729861,0.001969
23232.000000,1,0.768790,0.775310,0.772300,0.001995
23232.250000,1,0.807888,0.812962,0.810790,0.001664
23232.500000,1,0.842412,0.847864,0.845426,0.001698
23232.750000,1,0.874149,0.879093,0.876813,0.001491
23233.000000,1,0.902517,0.907116,0.905092,0.001411
23233.250000,1,0.929363,0.933818,0.931190,0.001548
23233.500000,1,0.952128,0.956871,0.954745,0.001410
23233.750000,1,0.972905,0.977724,0.975474,0.001540
23234.000000,1,0.991379,0.995344,0.993464,0.001445
23234.250000,1,1.007939,1.011673,1.010227,0.001316
23234.500000,1,1.023794,1.027342,1.025871,0.001306
23234.750000,1,1.039464,1.042823,1.041362,0.001211
23235.000000,1,1.054409,1.057820,1.056269,0.001261
23235.250000,1,1.068885,1.071968,1.070750,0.001113
23235.500000,1,1.082030,1.086271,1.084554,0.001512
23235.750000,1,1.095591,1.099027,1.097669,0.001279
23236.000000,1,1.109305,1.113707,1.111254,0.001433
23236.250000,1,1.122664,1.126017,1.124808,0.001193
23236.500000,1,1.135737,1.139586,1.137821,0.001380
23236.750000,1,1.148432,1.152739,1.150857,0.001747
23237.000000,1,1.161654,1.165211,1.163583,0.001305
23237.250000,1,1.173968,1.177635,1.175841,0.001370
23237.500000,1,1.186455,1.189761,1.188094,0.001219
23237.750000,1,1.199110,1.202465,1.201222,0.001234
23238.000000,1,1.212471,1.216907,1.214918,0.001561
23238.250000,1,1.226351,1.230409,1.228505,0.001451
23238.500000,1,1.244359,1.247375,1.245901,0.001034
23238.750000,1,1.251642,1.255353,1.253799,0.001594
23239.000000,1,1.262343,1.265531,1.264110,0.001263
23239.250000,1,1.272213,1.275460,1.273883,0.001001
23239.500000,1,1.281789,1.284175,1.283087,0.000968
23239.750000,1,1.288111,1.292253,1.290150,0.001244
23240.000000,1,1.294328,1.297827,1.296532,0.001309
23240.250000,1,1.299081,1.302374,1.301029,0.001138
23240.500000,1,1.303547,1.306619,1.304922,0.001043
23240.750000,1,1.306904,1.309229,1.308176,0.000866
23241.000000,1,1.311565,1.314053,1.313117,0.000796
23241.250000,1,1.316304,1.318097,1.317268,0.000567
23241.500000,1,1.320046,1.322256,1.321096,0.000831
23241.750000,1,1.321716,1.323487,1.322489,0.000610
23242.000000,1,1.321409,1.323802,1.322212,0.000713
23242.250000,1,1.319660,1.321379,1.320617,0.000538
23242.500000,1,1.318228,1.320278,1.319572,0.000620
23242.750000,1,1.318460,1.320738,1.319613,0.000673
23243.000000,1,1.318997,1.320222,1.319631,0.000492
23243.250000,1,1.317870,1.319747,1.319072,0.000603
23243.500000,1,1.315598,1.316581,1.316095,0.000353
23243.750000,1,1.310997,1.312144,1.311753,0.000338
23244.000000,1,1.305756,1.307686,1.306768,0.000573
23244.250000,1,1.301525,1.303401,1.302405,0.000533
23244.500000,1,1.299394,1.300823,1.299998,0.000415
23244.750000,1,1.296778,1.298975,1.297934,0.000708
23245.000000,1,1.293655,1.295862,1.294853,0.000660
23245.250000,1,1.289123,1.290974,1.290124,0.000545
23245.500000,1,1.281506,1.284918,1.283377,0.001038
23245.750000,1,1.275500,1.277714,1.276431,0.000671
23246.000000,1,1.270557,1.271743,1.271157,0.000394
23246.250000,1,1.266608,1.269057,1.267843,0.000690
23246.500000,1,1.265091,1.266959,1.265711,0.000547
23246.750000,1,1.261856,1.263201,1.262472,0.000468
23247.000000,1,1.256504,1.258350,1.257172,0.000679
23247.250000,1,1.250664,1.252435,1.251216,0.000532
23247.500000,1,1.245658,1.247219,1.246371,0.000491
23247.750000,1,1.241197,1.243258,1.242374,0.000638
23248.000000,1,1.239491,1.241790,1.240615,0.000680
23248.250000,1,1.237694,1.240388,1.239214,0.000779
23248.500000,1,1.235421,1.237462,1.236409,0.000624
23248.750000,1,1.232160,1.233700,1.232799,0.000484
23249.000000,1,1.227254,1.228798,1.227812,0.000548
23249.250000,1,1.223018,1.224623,1.223819,0.000567
23249.500000,1,1.220419,1.221931,1.220828,0.000443
23249.750000,1,1.217854,1.219458,1.218454,0.000523
23250.000000,1,1.214290,1.216451,1.215534,0.000743
23250.250000,1,1.210796,1.212082,1.211435,0.000515
23250.500000,1,1.204531,1.206947,1.205664,0.000803
23250.750000,1,1.199005,1.201356,1.200135,0.000830
23251.000000,1,1.194004,1.196551,1.195326,0.000750
23251.250000,1,1.190387,1.193399,1.191665,0.001053
23251.500000,1,1.185768,1.188800,1.187502,0.000902
23251.750000,1,1.180894,1.183199,1.182077,0.000839
23252.000000,1,1.174343,1.177199,1.175623,0.000942
23252.250000,1,1.166818,1.170121,1.168385,0.001145
23252.500000,1,1.160349,1.162625,1.161213,0.000826
23252.750000,1,1.154510,1.157230,1.155688,0.000939
23253.000000,1,1.148429,1.152753,1.150650,0.001549
23253.250000,1,1.143897,1.146959,1.145356,0.001214
23253.500000,1,1.135935,1.139098,1.137523,0.001110
23253.750000,1,1.124614,1.128798,1.126425,0.001392
23254.000000,1,1.110280,1.114945,1.112136,0.001705
23254.250000,1,1.093585,1.097946,1.095370,0.001558
23254.500000,1,1.074574,1.078720,1.076403,0.001639
23254.750000,1,1.053154,1.057466,1.054766,0.001516
23255.000000,1,1.026352,1.031997,1.028678,0.001729
23255.250000,1,0.994995,1.000631,0.997512,0.001802
23255.500000,1,0.958470,0.964791,0.961173,0.001922
23255.750000,1,0.917801,0.924614,0.920699,0.002048
23256.000000,1,0.873530,0.881225,0.877107,0.002379
23256.250000,1,0.826831,0.834316,0.830203,0.002352
23256.500000,1,0.776711,0.783230,0.779646,0.002086
23256.750000,1,0.722390,0.730105,0.726235,0.002651
23257.000000,1,0.665992,0.673538,0.669751,0.002595
23257.250000,1,0.608390,0.616280,0.612441,0.002793
23257.500000,1,0.551635,0.558866,0.555497,0.002703
23257.750000,1,0.497163,0.504070,0.500871,0.002596
23258.000000,1,0.445587,0.452119,0.449083,0.002475
23258.250000,1,0.398151,0.404283,0.401268,0.002312
23258.500000,1,0.355100,0.360557,0.358072,0.002083
23258.750000,1,0.318675,0.322895,0.320801,0.001686
23259.000000,1,0.287542,0.291638,0.289708,0.001471
23259.250000,1,0.264065,0.267071,0.265627,0.001130
23259.500000,1,0.247163,0.249301,0.248155,0.000708
23259.750000,1,0.237007,0.238512,0.237710,0.000502
23260.000000,2,0.279203,0.280356,0.279738,0.000395
23260.250000,2,0.281781,0.283162,0.282553,0.000390
23260.500000,2,0.289248,0.290899,0.290317,0.000556
23260.750000,2,0.301802,0.304685,0.303452,0.000845
23261.000000,2,0.320201,0.323027,0.321817,0.000994
23261.250000,2,0.343603,0.347233,0.345599,0.001297
23261.500000,2,0.371840,0.376054,0.374180,0.001553
23261.750000,2,0.404730,0.409505,0.407392,0.001738
23262.000000,2,0.441645,0.447165,0.444352,0.001963
23262.250000,2,0.482670,0.488083,0.485328,0.002096
23262.500000,2,0.526273,0.532304,0.529241,0.002199
23262.750000,2,0.573016,0.579230,0.576017,0.002302
23263.000000,2,0.621238,0.627510,0.624287,0.002301
23263.250000,2,0.669330,0.675939,0.672544,0.002382
23263.500000,2,0.715866,0.721607,0.718636,0.002029
23263.750000,2,0.759582,0.764982,0.762376,0.001888
23264.000000,2,0.799937,0.805448,0.802573,0.001929
23264.250000,2,0.836821,0.842263,0.839253,0.001725
23264.500000,2,0.869823,0.875302,0.872742,0.001708
23264.750000,2,0.899849,0.904448,0.902249,0.001432
23265.000000,2,0.925033,0.929088,0.926804,0.001365
23265.250000,2,0.944190,0.948808,0.946750,0.001370
23265.500000,2,0.961155,0.965161,0.963131,0.001426
23265.750000,2,0.975600,0.978960,0.977063,0.001092
23266.000000,2,0.989022,0.991607,0.990340,0.001021
23266.250000,2,1.001247,1.004157,1.002968,0.001122
23266.500000,2,1.012075,1.015357,1.013931,0.001421
23266.750000,2,1.021407,1.024955,1.023283,0.001276
23267.000000,2,1.029454,1.031778,1.030855,0.001003
23267.250000,2,1.035768,1.039401,1.037763,0.001352
23267.500000,2,1.043390,1.046561,1.045210,0.001265
23267.750000,2,1.052607,1.055759,1.054227,0.001172
23268.000000,2,1.062399,1.065726,1.064560,0.001328
23268.250000,2,1.071599,1.075677,1.074356,0.001388
23268.500000,2,1.081667,1.085582,1.083650,0.001284
23268.750000,2,1.089897,1.093600,1.091908,0.001404
23269.000000,2,1.098346,1.101412,1.099996,0.001267
23269.250000,2,1.106161,1.109441,1.108167,0.001270
23269.500000,2,1.115406,1.118147,1.116969,0.000884
23269.750000,2,1.123862,1.126918,1.125607,0.001214
23270.000000,2,1.131178,1.134615,1.132739,0.001053
23270.250000,2,1.137774,1.140972,1.139703,0.001199
23270.500000,2,1.145002,1.147984,1.146423,0.001065
23270.750000,2,1.152845,1.155445,1.154381,0.000861
23271.000000,2,1.161865,1.164263,1.163390,0.000788
23271.250000,2,1.171862,1.173925,1.173194,0.000723
23271.500000,2,1.181908,1.183869,1.183051,0.000668
23271.750000,2,1.190965,1.192151,1.191710,0.000390
23272.000000,2,1.204732,1.208203,1.206285,0.001051
23272.250000,2,1.204816,1.206445,1.205820,0.000602
23272.500000,2,1.211888,1.213074,1.212365,0.000438
23272.750000,2,1.218815,1.221303,1.220333,0.000722
23273.000000,2,1.226408,1.228961,1.227949,0.000734
23273.250000,2,1.234393,1.236231,1.235189,0.000570
23273.500000,2,1.240130,1.241756,1.240904,0.000526
23273.750000,2,1.244972,1.246386,1.245694,0.000479
23274.000000,2,1.248845,1.250464,1.249915,0.000482
23274.250000,2,1.253021,1.254909,1.254054,0.000575
23274.500000,2,1.257765,1.259135,1.258460,0.000400
23274.750000,2,1.261623,1.262948,1.262360,0.000474
23275.000000,2,1.264324,1.265392,1.264707,0.000303
23275.250000,2,1.265442,1.267279,1.266454,0.000637
23275.500000,2,1.267912,1.269226,1.268479,0.000431
23275.750000,2,1.270042,1.272062,1.271180,0.000584
23276.000000,2,1.274968,1.276237,1.275460,0.000423
23276.250000,2,1.277699,1.278786,1.278339,0.000310
23276.500000,2,1.280150,1.281024,1.280547,0.000264
23276.750000,2,1.281045,1.282460,1.281794,0.000394
23277.000000,2,1.281741,1.282840,1.282397,0.000343
23277.250000,2,1.283032,1.283822,1.283433,0.000245
23277.500000,2,1.284069,1.285286,1.284662,0.000346
23277.750000,2,1.285679,1.287410,1.286365,0.000478
23278.000000,2,1.286400,1.288569,1.287228,0.000692
23278.250000,2,1.285156,1.286510,1.285993,0.000431
23278.500000,2,1.282306,1.283592,1.282864,0.000443
23278.750000,2,1.277330,1.279742,1.279016,0.000711
23279.000000,2,1.273169,1.275264,1.274307,0.000592
23279.250000,2,1.268570,1.269848,1.269361,0.000385
23279.500000,2,1.261449,1.263835,1.262755,0.000661
23279.750000,2,1.253354,1.255579,1.254480,0.000778
23280.000000,2,1.243511,1.245968,1.244766,0.000833
23280.250000,2,1.233281,1.235455,1.234240,0.000673
23280.500000,2,1.223438,1.226153,1.224900,0.000789
23280.750000,2,1.215628,1.219234,1.217465,0.001283
23281.000000,2,1.210734,1.213859,1.211864,0.001127
23281.250000,2,1.204796,1.207782,1.206242,0.000975
23281.500000,2,1.198249,1.201887,1.199790,0.001379
23281.750000,2,1.191269,1.194148,1.192493,0.000999
23282.000000,2,1.183691,1.187007,1.185136,0.001208
23282.250000,2,1.178400,1.182724,1.180590,0.001467
23282.500000,2,1.177375,1.181071,1.178983,0.001207
23282.750000,2,1.178257,1.181631,1.179802,0.001271
23283.000000,2,1.178580,1.182320,1.180620,0.001244
23283.250000,2,1.178174,1.182265,1.180444,0.001499
23283.500000,2,1.176339,1.181021,1.178708,0.001454
23283.750000,2,1.174760,1.178317,1.176976,0.001185
23284.000000,2,1.175898,1.178233,1.176927,0.000858
23284.250000,2,1.176452,1.179872,1.178419,0.001232
23284.500000,2,1.178851,1.181999,1.180961,0.001087
23284.750000,2,1.180707,1.184289,1.182168,0.001142
23285.000000,2,1.179569,1.182856,1.180909,0.000995
23285.250000,2,1.175578,1.178689,1.177363,0.001059
23285.500000,2,1.170728,1.174075,1.172361,0.001016
23285.750000,2,1.164871,1.168194,1.166721,0.001176
23286.000000,2,1.158906,1.161786,1.159959,0.000971
23286.250000,2,1.150066,1.152421,1.151084,0.000753
23286.500000,2,1.136314,1.138972,1.137644,0.000835
23286.750000,2,1.118516,1.121570,1.119717,0.000978
23287.000000,2,1.096087,1.099952,1.097484,0.001229
23287.250000,2,1.069292,1.075045,1.071698,0.001738
23287.500000,2,1.040866,1.045354,1.042976,0.001330
23287.750000,2,1.006730,1.012952,1.009987,0.002036
23288.000000,2,0.967589,0.974359,0.971080,0.002379
23288.250000,2,0.922632,0.930024,0.926219,0.002381
23288.500000,2,0.871908,0.879321,0.875686,0.002579
23288.750000,2,0.817066,0.824922,0.821228,0.002821
23289.000000,2,0.760192,0.768166,0.764293,0.002778
23289.250000,2,0.702808,0.710428,0.706783,0.002849
23289.500000,2,0.643764,0.652105,0.647998,0.003046
23289.750000,2,0.585785,0.593551,0.589723,0.002960
23290.000000,2,0.528374,0.536348,0.532424,0.002866
23290.250000,2,0.474171,0.481204,0.478185,0.002697
23290.500000,2,0.425466,0.431922,0.428808,0.002433
23290.750000,2,0.382845,0.388439,0.385760,0.002127
23291.000000,2,0.346820,0.351623,0.349421,0.001816
23291.250000,2,0.318983,0.322537,0.320730,0.001391
23291.500000,2,0.298139,0.301123,0.299608,0.001086
23291.750000,2,0.285841,0.287750,0.286736,0.000736
23292.000000,3,0.314516,0.316027,0.315456,0.000476
23292.250000,3,0.318375,0.320094,0.319238,0.000474
23292.500000,3,0.329078,0.331564,0.330310,0.000791
23292.750000,3,0.346995,0.350558,0.348977,0.001233
23293.000000,3,0.372967,0.377122,0.375105,0.001571
23293.250000,3,0.404234,0.409402,0.407020,0.001891
23293.500000,3,0.442342,0.448301,0.445422,0.002174
23293.750000,3,0.485756,0.492397,0.489136,0.002469
23294.000000,3,0.534209,0.540814,0.537668,0.002610
23294.250000,3,0.586743,0.593713,0.590303,0.002682
23294.500000,3,0.642012,0.649284,0.645615,0.002708
23294.750000,3,0.697796,0.705856,0.702013,0.002783
23295.000000,3,0.753739,0.761565,0.757422,0.002790
23295.250000,3,0.807477,0.814531,0.811070,0.002483
23295.500000,3,0.858735,0.865514,0.862415,0.002285
23295.750000,3,0.907966,0.914456,0.911328,0.002166
23296.000000,3,0.953240,0.961062,0.957229,0.002307
23296.250000,3,0.995752,1.001893,0.998984,0.001896
23296.500000,3,1.033817,1.038067,1.035706,0.001597
23296.750000,3,1.065309,1.069588,1.067209,0.001354
23297.000000,3,1.091877,1.095401,1.093597,0.001146
23297.250000,3,1.113867,1.117306,1.115745,0.001255
23297.500000,3,1.132324,1.135662,1.134098,0.001115
23297.750000,3,1.146388,1.149672,1.148447,0.001115
23298.000000,3,1.157849,1.160188,1.159189,0.000908
23298.250000,3,1.164289,1.167660,1.166041,0.001153
23298.500000,3,1.168235,1.171262,1.169936,0.000982
23298.750000,3,1.170934,1.172878,1.171903,0.000615
23299.000000,3,1.171689,1.174203,1.172591,0.000987
23299.250000,3,1.170619,1.173097,1.171818,0.000712
23299.500000,3,1.167695,1.170388,1.168946,0.000892
23299.750000,3,1.162598,1.165825,1.164212,0.001123
23300.000000,3,1.160658,1.163146,1.161963,0.000799
23300.250000,3,1.147987,1.151423,1.149487,0.001140
23300.500000,3,1.140577,1.143673,1.142030,0.000953
23300.750000,3,1.134231,1.136568,1.135228,0.000855
23301.000000,3,1.126696,1.129366,1.128123,0.000822
23301.250000,3,1.118668,1.121707,1.119866,0.000925
23301.500000,3,1.108624,1.112080,1.110709,0.001004
23301.750000,3,1.099654,1.102635,1.101061,0.000862
23302.000000,3,1.090353,1.092854,1.091621,0.000736
23302.250000,3,1.081798,1.084426,1.083177,0.000759
23302.500000,3,1.075305,1.076564,1.075891,0.000402
23302.750000,3,1.067742,1.070034,1.069007,0.000711
23303.000000,3,1.061151,1.063241,1.061991,0.000666
23303.250000,3,1.053149,1.055173,1.054193,0.000629
23303.500000,3,1.047056,1.048330,1.047421,0.000361
23303.750000,3,1.040799,1.042141,1.041701,0.000419
23304.000000,3,1.037200,1.038648,1.037684,0.000442
23304.250000,3,1.033129,1.034789,1.033789,0.000471
23304.500000,3,1.028935,1.030164,1.029553,0.000410
23304.750000,3,1.024057,1.025729,1.024773,0.000533
23305.000000,3,1.018886,1.020821,1.019883,0.000536
23305.250000,3,1.015260,1.016496,1.015962,0.000454
23305.500000,3,1.013407,1.015050,1.014380,0.000460
23305.750000,3,1.014397,1.016198,1.015052,0.000679
23306.000000,3,1.016245,1.018358,1.017233,0.000737
23306.250000,3,1.018842,1.021479,1.020032,0.000804
23306.500000,3,1.021556,1.023589,1.022252,0.000704
23306.750000,3,1.024343,1.026268,1.025108,0.000697
23307.000000,3,1.027861,1.030039,1.028817,0.000747
23307.250000,3,1.031506,1.035110,1.033318,0.001064
23307.500000,3,1.036825,1.039704,1.038353,0.000995
23307.750000,3,1.041377,1.043980,1.042778,0.000886
23308.000000,3,1.045522,1.047745,1.046616,0.000743
23308.250000,3,1.048312,1.050337,1.049264,0.000606
23308.500000,3,1.051288,1.053385,1.052476,0.000741
23308.750000,3,1.054595,1.057721,1.056404,0.000902
23309.000000,3,1.060201,1.062919,1.061746,0.000905
23309.250000,3,1.066612,1.068792,1.067870,0.000801
23309.500000,3,1.072325,1.074629,1.073670,0.000788
23309.750000,3,1.078003,1.080152,1.079207,0.000709
23310.000000,3,1.084168,1.087163,1.085775,0.000927
23310.250000,3,1.092615,1.094867,1.093955,0.000724
23310.500000,3,1.103203,1.105116,1.103881,0.000548
23310.750000,3,1.113443,1.116769,1.115536,0.001055
23311.000000,3,1.125973,1.128185,1.127029,0.000759
23311.250000,3,1.135645,1.137899,1.136864,0.000677
23311.500000,3,1.144846,1.147346,1.146256,0.000688
23311.750000,3,1.153844,1.156116,1.154944,0.000677
23312.000000,3,1.162356,1.164011,1.163044,0.000569
23312.250000,3,1.170458,1.172393,1.171483,0.000646
23312.500000,3,1.178103,1.180358,1.179053,0.000669
23312.750000,3,1.184134,1.185663,1.184818,0.000481
23313.000000,3,1.188580,1.190619,1.189535,0.000586
23313.250000,3,1.193407,1.194133,1.193835,0.000255
23313.500000,3,1.198606,1.200191,1.199410,0.000522
23313.750000,3,1.206411,1.208339,1.207294,0.000653
23314.000000,3,1.215094,1.216611,1.215867,0.000531
23314.250000,3,1.223120,1.224835,1.223939,0.000544
23314.500000,3,1.228385,1.230642,1.229366,0.000680
23314.750000,3,1.232241,1.234063,1.233085,0.000581
23315.000000,3,1.234714,1.236263,1.235733,0.000530
23315.250000,3,1.241005,1.243034,1.242161,0.000649
23315.500000,3,1.249658,1.252444,1.250973,0.000862
23315.750000,3,1.260851,1.263645,1.262396,0.001000
23316.000000,3,1.271608,1.275306,1.273424,0.001030
23316.250000,3,1.279614,1.282876,1.281302,0.001030
23316.500000,3,1.284686,1.287846,1.286194,0.001027
23316.750000,3,1.287794,1.290202,1.288859,0.000921
23317.000000,3,1.289607,1.292770,1.291288,0.001054
23317.250000,3,1.290976,1.295387,1.293493,0.001522
23317.500000,3,1.293187,1.295447,1.294351,0.000859
23317.750000,3,1.290509,1.293039,1.291715,0.000907
23318.000000,3,1.282139,1.285336,1.283596,0.000950
23318.250000,3,1.270381,1.272993,1.271538,0.001018
23318.500000,3,1.254924,1.258580,1.256517,0.001019
23318.750000,3,1.237664,1.241087,1.239267,0.000973
23319.000000,3,1.216890,1.220932,1.218504,0.001293
23319.250000,3,1.190779,1.195487,1.192672,0.001502
23319.500000,3,1.155658,1.161801,1.158849,0.001912
23319.750000,3,1.114522,1.120430,1.117159,0.002098
23320.000000,3,1.067012,1.073271,1.070053,0.002296
23320.250000,3,1.014750,1.021943,1.018554,0.002488
23320.500000,3,0.961118,0.968078,0.964545,0.002775
23320.750000,3,0.904204,0.911204,0.907993,0.002720
23321.000000,3,0.842921,0.851523,0.847675,0.003173
23321.250000,3,0.779439,0.788327,0.783883,0.003469
23321.500000,3,0.713785,0.722275,0.718074,0.003257
23321.750000,3,0.647591,0.656495,0.652404,0.003254
23322.000000,3,0.585154,0.593928,0.589543,0.003288
23322.250000,3,0.526433,0.534311,0.530382,0.002791
23322.500000,3,0.472702,0.480063,0.476378,0.002569
23322.750000,3,0.425842,0.432369,0.429108,0.002244
23323.000000,3,0.386443,0.391613,0.388968,0.001866
23323.250000,3,0.355116,0.359508,0.357307,0.001458
23323.500000,3,0.333121,0.336266,0.334881,0.000978
23323.750000,3,0.320402,0.322595,0.321455,0.000635
23324.000000,4,0.294243,0.295531,0.294845,0.000442
23324.250000,4,0.298173,0.299586,0.298900,0.000457
23324.500000,4,0.306495,0.308681,0.307675,0.000730
23324.750000,4,0.322919,0.326001,0.324617,0.001167
23325.000000,4,0.345484,0.349048,0.347393,0.001386
23325.250000,4,0.372991,0.377584,0.375345,0.001803
23325.500000,4,0.406225,0.411326,0.408919,0.001994
23325.750000,4,0.446182,0.452088,0.449046,0.002314
23326.000000,4,0.488804,0.494706,0.491835,0.002440
23326.250000,4,0.535592,0.541660,0.538815,0.002384
23326.500000,4,0.582035,0.588972,0.585184,0.002639
23326.750000,4,0.630341,0.636468,0.633526,0.002435
23327.000000,4,0.676218,0.682161,0.679269,0.002463
23327.250000,4,0.722263,0.727995,0.725079,0.002298
23327.500000,4,0.763199,0.768428,0.766002,0.002005
23327.750000,4,0.801044,0.806158,0.803795,0.002052
23328.000000,4,0.833327,0.837404,0.835351,0.001618
23328.250000,4,0.863060,0.867058,0.865176,0.001607
23328.500000,4,0.889019,0.893701,0.891563,0.001725
23328.750000,4,0.916849,0.921439,0.919143,0.001756
23329.000000,4,0.942077,0.946096,0.944087,0.001521
23329.250000,4,0.966045,0.970123,0.968180,0.001466
23329.500000,4,0.984614,0.988290,0.986304,0.001206
23329.750000,4,0.999484,1.002682,1.000854,0.001088
23330.000000,4,1.009924,1.011408,1.010948,0.000452
23330.250000,4,1.019482,1.021321,1.020231,0.000634
23330.500000,4,1.027962,1.029228,1.028535,0.000396
23330.750000,4,1.037441,1.038363,1.037904,0.000300
23331.000000,4,1.043504,1.045537,1.044356,0.000635
23331.250000,4,1.049576,1.050805,1.050144,0.000410
23331.500000,4,1.051410,1.052776,1.052263,0.000494
23331.750000,4,1.054168,1.055644,1.055191,0.000441
23332.000000,4,1.057271,1.058660,1.058030,0.000459
23332.250000,4,1.062432,1.063384,1.062840,0.000331
23332.500000,4,1.065789,1.067101,1.066564,0.000392
23332.750000,4,1.069898,1.071887,1.071049,0.000601
23333.000000,4,1.071401,1.073256,1.072259,0.000564
23333.250000,4,1.073286,1.075004,1.074403,0.000582
23333.500000,4,1.075980,1.077382,1.076485,0.000432
23333.750000,4,1.081489,1.082328,1.081904,0.000336
23334.000000,4,1.087357,1.089252,1.088275,0.000595
23334.250000,4,1.095257,1.097137,1.096653,0.000601
23334.500000,4,1.102567,1.103519,1.102952,0.000338
23334.750000,4,1.109184,1.110270,1.109627,0.000364
23335.000000,4,1.113930,1.114999,1.114592,0.000359
23335.250000,4,1.122183,1.124228,1.123083,0.000600
23335.500000,4,1.130326,1.131974,1.131190,0.000586
23335.750000,4,1.141374,1.143257,1.142359,0.000492
23336.000000,4,1.150923,1.151955,1.151542,0.000333
23336.250000,4,1.159561,1.160949,1.160412,0.000432
23336.500000,4,1.165042,1.166655,1.165841,0.000563
23336.750000,4,1.171110,1.172260,1.171623,0.000366
23337.000000,4,1.175158,1.176608,1.176088,0.000496
23337.250000,4,1.181496,1.183439,1.182328,0.000530
23337.500000,4,1.185534,1.187026,1.186329,0.000454
23337.750000,4,1.189601,1.191157,1.190492,0.000450
23338.000000,4,1.191176,1.192914,1.191955,0.000539
23338.250000,4,1.194341,1.195684,1.194980,0.000492
23338.500000,4,1.196613,1.198257,1.197282,0.000442
23338.750000,4,1.202360,1.204061,1.203010,0.000562
23339.000000,4,1.207500,1.209643,1.208351,0.000611
23339.250000,4,1.215071,1.216757,1.215889,0.000589
23339.500000,4,1.220216,1.222108,1.220850,0.000677
23339.750000,4,1.225652,1.227509,1.226698,0.000546
23340.000000,4,1.276921,1.289284,1.282954,0.003963
23340.250000,4,1.232977,1.235195,1.234185,0.000641
23340.500000,4,1.234321,1.236471,1.235582,0.000766
23340.750000,4,1.236569,1.238759,1.237718,0.000719
23341.000000,4,1.235529,1.238272,1.237068,0.001003
23341.250000,4,1.236759,1.239652,1.238329,0.000826
23341.500000,4,1.236249,1.238612,1.237958,0.000745
23341.750000,4,1.240777,1.242223,1.241305,0.000442
23342.000000,4,1.244291,1.245975,1.244916,0.000585
23342.250000,4,1.249578,1.250897,1.250244,0.000474
23342.500000,4,1.251686,1.253723,1.252625,0.000620
23342.750000,4,1.254243,1.256049,1.255078,0.000720
23343.000000,4,1.254773,1.256304,1.255438,0.000466
23343.250000,4,1.256359,1.258854,1.257429,0.000775
23343.500000,4,1.258724,1.260988,1.259642,0.000729
23343.750000,4,1.263947,1.265283,1.264331,0.000433
23344.000000,4,1.265709,1.267138,1.266422,0.000437
23344.250000,4,1.266679,1.268432,1.267570,0.000610
23344.500000,4,1.263512,1.265175,1.264455,0.000548
23344.750000,4,1.261686,1.263220,1.262494,0.000530
23345.000000,4,1.259879,1.261008,1.260530,0.000353
23345.250000,4,1.261347,1.262271,1.261922,0.000266
23345.500000,4,1.261941,1.263157,1.262586,0.000404
23345.750000,4,1.263363,1.264315,1.263914,0.000295
23346.000000,4,1.260316,1.262221,1.261250,0.000562
23346.250000,4,1.257270,1.259257,1.258339,0.000614
23346.500000,4,1.252450,1.253974,1.253455,0.000469
23346.750000,4,1.249965,1.251819,1.251282,0.000571
23347.000000,4,1.247490,1.249081,1.248363,0.000550
23347.250000,4,1.245844,1.247220,1.246478,0.000465
23347.500000,4,1.239704,1.240987,1.240451,0.000389
23347.750000,4,1.233101,1.235426,1.234205,0.000824
23348.000000,4,1.224062,1.226488,1.225492,0.000954
23348.250000,4,1.218160,1.220719,1.219611,0.000856
23348.500000,4,1.213530,1.215605,1.214732,0.000661
23348.750000,4,1.211594,1.213394,1.212693,0.000564
23349.000000,4,1.207446,1.209365,1.208255,0.000551
23349.250000,4,1.201127,1.204123,1.202084,0.001048
23349.500000,4,1.190163,1.192448,1.191041,0.000899
23349.750000,4,1.178419,1.180519,1.179539,0.000743
23350.000000,4,1.166024,1.168158,1.166866,0.000682
23350.250000,4,1.154295,1.157300,1.155718,0.001030
23350.500000,4,1.139791,1.142376,1.140907,0.000846
23350.750000,4,1.121563,1.124159,1.123102,0.000865
23351.000000,4,1.095386,1.099017,1.096912,0.001263
23351.250000,4,1.063634,1.067984,1.065736,0.001691
23351.500000,4,1.025677,1.030928,1.028476,0.001738
23351.750000,4,0.986936,0.992480,0.989923,0.001902
23352.000000,4,0.944968,0.949829,0.947230,0.001877
23352.250000,4,0.897885,0.905116,0.901897,0.002588
23352.500000,4,0.845943,0.853355,0.849731,0.002808
