# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.715103,18.027247,17.325605,0.276727
1060.250000,1,0.621140,0.967543,0.831891,0.100409
1060.500000,1,0.204239,0.503596,0.383093,0.088604
1060.750000,1,0.649166,0.956202,0.831299,0.090182
1061.000000,1,0.306339,0.564165,0.454825,0.077788
1061.250000,1,0.647070,0.959903,0.827053,0.093439
1061.500000,1,0.355622,0.637992,0.515859,0.085012
1061.750000,1,0.759827,0.994783,0.902630,0.064868
1062.000000,1,0.575878,0.754972,0.689361,0.044955
1062.250000,1,0.775116,1.125081,0.953046,0.085611
1062.500000,1,0.673401,1.222715,0.821054,0.103668
1062.750000,1,1.151606,2.174023,1.539562,0.290381
1063.000000,1,1.148781,4.539623,2.363650,0.943686
1063.250000,1,1.548488,7.301958,3.570822,1.615743
1063.500000,1,1.482630,7.954377,3.670245,1.792205
1063.750000,1,1.535334,6.297638,3.173088,1.341836
1064.000000,1,1.256392,3.242959,1.965641,0.568932
1064.250000,1,1.133579,2.068049,1.319362,0.164783
1064.500000,1,0.744027,1.488815,1.001745,0.145136
1064.750000,1,0.982882,1.246900,1.152290,0.073858
1065.000000,1,0.877481,1.128578,1.034878,0.073121
1065.250000,1,0.733433,1.215327,1.044277,0.133505
1065.500000,1,0.540474,1.103207,0.897940,0.148623
1065.750000,1,0.660109,1.225759,1.023660,0.149177
1066.000000,1,0.565056,1.117831,0.915265,0.135745
1066.250000,1,0.583726,1.219746,0.994736,0.163286
1066.500000,1,0.424962,1.079185,0.840342,0.165005
1066.750000,1,0.532558,1.199552,0.957800,0.171447
1067.000000,1,0.410286,1.050282,0.807410,0.159554
1067.250000,1,0.499036,1.166604,0.915517,0.173861
1067.500000,1,0.340772,0.994001,0.739162,0.169196
1067.750000,1,0.473045,1.126708,0.875347,0.172646
1068.000000,1,0.325839,0.946818,0.703751,0.161328
1068.250000,1,0.450662,1.079412,0.838331,0.169252
1068.500000,1,0.282442,0.885658,0.649905,0.163781
1068.750000,1,0.429112,1.026240,0.796524,0.165637
1069.000000,1,0.271801,0.837077,0.615792,0.154927
1069.250000,1,0.415803,0.981094,0.761463,0.158066
1069.500000,1,0.249801,0.791291,0.576369,0.152402
1069.750000,1,0.386718,0.932253,0.722882,0.152999
1070.000000,1,0.229667,0.749235,0.550732,0.142027
1070.250000,1,0.355453,0.881981,0.689070,0.145150
1070.500000,1,0.196319,0.738090,0.520493,0.140579
1070.750000,1,0.320165,0.913467,0.650629,0.146744
1071.000000,1,0.183389,0.794452,0.493926,0.142759
1071.250000,1,0.298972,0.951042,0.614516,0.147511
1071.500000,1,0.165975,0.819105,0.466230,0.140760
1071.750000,1,0.293069,0.950092,0.601960,0.139547
1072.000000,1,0.197822,0.866243,0.518159,0.176095
1072.250000,1,0.278698,0.913216,0.567217,0.134719
1072.500000,1,0.135501,0.748139,0.395426,0.125080
1072.750000,1,0.237274,0.827201,0.495348,0.124312
1073.000000,1,0.121850,0.653624,0.353309,0.111526
1073.250000,1,0.228288,0.729704,0.460407,0.110611
1073.500000,1,0.106788,0.546859,0.313553,0.096842
1073.750000,1,0.218732,0.633278,0.431206,0.098978
1074.000000,1,0.093872,0.445288,0.277384,0.083576
1074.250000,1,0.215030,0.548159,0.410199,0.090165
1074.500000,1,0.080594,0.351274,0.244360,0.072955
1074.750000,1,0.213851,0.502404,0.397012,0.085019
1075.000000,1,0.075611,0.305894,0.221155,0.064404
1075.250000,1,0.215916,0.500001,0.391921,0.083049
1075.500000,1,0.060346,0.275962,0.197018,0.059670
1075.750000,1,0.219224,0.507837,0.396460,0.083808
1076.000000,1,1.018053,3.175236,2.082749,0.622570
1076.250000,1,0.220652,0.508805,0.397627,0.083720
1076.500000,1,0.057640,0.273228,0.194789,0.059853
1076.750000,1,0.219958,0.502868,0.395247,0.082755
1077.000000,1,0.070458,0.300671,0.216900,0.064736
1077.250000,1,0.219990,0.506900,0.402128,0.084608
1077.500000,1,0.073629,0.345054,0.238526,0.073357
1077.750000,1,0.222502,0.555256,0.416566,0.089717
1078.000000,1,0.085969,0.438128,0.270678,0.083981
1078.250000,1,0.226654,0.641025,0.438194,0.098609
1078.500000,1,0.098995,0.539843,0.306793,0.097171
1078.750000,1,0.235618,0.736952,0.467045,0.110352
1079.000000,1,0.115219,0.647538,0.347288,0.111702
1079.250000,1,0.242920,0.832987,0.500733,0.124198
1079.500000,1,0.130984,0.743968,0.391061,0.125054
1079.750000,1,0.281687,0.916594,0.570869,0.134677
1080.000000,1,0.196286,0.864093,0.516165,0.175931
1080.250000,1,0.293043,0.950557,0.602351,0.139891
1080.500000,1,0.167809,0.820670,0.467270,0.140476
1080.750000,1,0.295437,0.948028,0.612059,0.147849
1081.000000,1,0.188687,0.799138,0.498130,0.142308
1081.250000,1,0.313401,0.907140,0.645025,0.147126
1081.500000,1,0.204548,0.745660,0.527598,0.140076
1081.750000,1,0.346004,0.872397,0.680769,0.145522
1082.000000,1,0.239984,0.759661,0.560141,0.141632
1082.250000,1,0.375906,0.921420,0.712967,0.153327
1082.500000,1,0.261261,0.802537,0.586982,0.152160
1082.750000,1,0.405046,0.970316,0.751134,0.158162
1083.000000,1,0.282092,0.847369,0.625987,0.154867
1083.250000,1,0.420097,1.017157,0.787301,0.165550
1083.500000,1,0.289937,0.893248,0.658044,0.163899
1083.750000,1,0.445557,1.073714,0.832012,0.168912
1084.000000,1,0.329018,0.950282,0.708216,0.161609
1084.250000,1,0.472822,1.126078,0.873593,0.172253
1084.500000,1,0.338511,0.992160,0.738614,0.169592
1084.750000,1,0.505064,1.171751,0.919365,0.173316
1085.000000,1,0.402062,1.042419,0.800883,0.159943
1085.250000,1,0.544007,1.210564,0.967510,0.171002
1085.500000,1,0.411012,1.065408,0.827815,0.165344
1085.750000,1,0.601115,1.235954,1.010179,0.162793
1086.000000,1,0.547047,1.099684,0.897871,0.135868
1086.250000,1,0.679820,1.245834,1.043180,0.149118
1086.500000,1,0.519961,1.082659,0.877496,0.148644
1086.750000,1,0.756302,1.236239,1.065746,0.133266
1087.000000,1,0.859485,1.108551,1.014538,0.072889
1087.250000,1,0.999641,1.266521,1.171256,0.074191
1087.500000,1,0.728754,1.469359,0.984781,0.144533
1087.750000,1,1.148091,2.078370,1.334497,0.163881
1088.000000,1,1.247824,3.263633,1.961026,0.573682
1088.250000,1,1.540020,6.326819,3.180870,1.347132
1088.500000,1,1.485790,7.965292,3.674661,1.793255
1088.750000,1,1.535409,7.268490,3.556511,1.612020
1089.000000,1,1.171436,4.534435,2.379907,0.938255
1089.250000,1,1.119750,2.121779,1.505445,0.286808
1089.500000,1,0.714833,1.267618,0.862154,0.104656
1089.750000,1,0.721561,1.073103,0.899672,0.085722
1090.000000,1,0.641564,0.821002,0.755084,0.045042
1090.250000,1,0.681223,0.915591,0.824002,0.064749
1090.500000,1,0.446751,0.730009,0.606978,0.085668
1090.750000,1,0.545776,0.853814,0.722418,0.092614
1091.000000,1,0.419783,0.683510,0.572539,0.078796
1091.250000,1,0.522620,0.822580,0.699837,0.088864
1091.500000,1,0.342043,0.650261,0.527289,0.090100
1091.750000,1,0.470442,0.806408,0.673774,0.098448
1092.000000,2,0.219438,0.238779,0.225753,0.003735
1092.250000,2,0.221376,0.239694,0.227306,0.003603
1092.500000,2,0.223064,0.243534,0.230312,0.003930
1092.750000,2,0.230243,0.250230,0.237101,0.003904
1093.000000,2,0.240193,0.263386,0.249147,0.004442
1093.250000,2,0.250408,0.273309,0.258566,0.004345
1093.500000,2,0.265610,0.288227,0.274104,0.004418
1093.750000,2,0.287421,0.316375,0.296660,0.005079
1094.000000,2,0.311673,0.363477,0.327901,0.012243
1094.250000,2,0.340048,0.381934,0.350728,0.007390
1094.500000,2,0.367497,0.405820,0.381350,0.006996
1094.750000,2,0.402456,0.436657,0.417474,0.006862
1095.000000,2,0.439320,0.471771,0.455840,0.006790
1095.250000,2,0.482104,0.511461,0.498420,0.006469
1095.500000,2,0.526069,0.555996,0.542362,0.006861
1095.750000,2,0.569515,0.611658,0.588470,0.008881
1096.000000,2,0.612580,0.666787,0.632857,0.010668
1096.250000,2,0.657175,0.701184,0.674381,0.008737
1096.500000,2,0.697158,0.733296,0.713780,0.007538
1096.750000,2,0.736359,0.772405,0.753192,0.007821
1097.000000,2,0.773095,0.810381,0.789580,0.007923
1097.250000,2,0.810832,0.852435,0.824574,0.008394
1097.500000,2,0.841336,0.894670,0.856016,0.010455
1097.750000,2,0.870713,0.919643,0.884966,0.009698
1098.000000,2,0.898286,0.938595,0.911138,0.008938
1098.250000,2,0.925196,0.960232,0.936953,0.007645
1098.500000,2,0.952685,0.984907,0.963195,0.007178
1098.750000,2,0.981945,1.016135,0.992017,0.007446
1099.000000,2,1.009381,1.049037,1.019134,0.008786
1099.250000,2,1.034772,1.073140,1.045237,0.008557
1099.500000,2,1.058606,1.091236,1.067729,0.009098
1099.750000,2,1.080743,1.152746,1.093364,0.016157
1100.000000,2,1.109408,1.206654,1.124259,0.021090
1100.250000,2,1.122243,1.168006,1.132771,0.013269
1100.500000,2,1.143776,1.183985,1.151021,0.010181
1100.750000,2,1.165889,1.199205,1.172212,0.008557
1101.000000,2,1.184736,1.211101,1.191617,0.006022
1101.250000,2,1.204567,1.225046,1.211783,0.005505
1101.500000,2,1.222356,1.241872,1.229620,0.004659
1101.750000,2,1.239673,1.259165,1.248514,0.004753
1102.000000,2,1.255686,1.275434,1.265634,0.004650
1102.250000,2,1.272693,1.291792,1.282434,0.004439
1102.500000,2,1.284692,1.304187,1.296243,0.004521
1102.750000,2,1.297394,1.317096,1.309413,0.004383
1103.000000,2,1.306876,1.326421,1.319868,0.004152
1103.250000,2,1.317531,1.335482,1.329983,0.003853
1103.500000,2,1.328798,1.345336,1.340269,0.003659
1103.750000,2,1.342604,1.357115,1.352656,0.003560
1104.000000,2,1.356179,1.408391,1.371225,0.012542
1104.250000,2,1.362349,1.380935,1.375662,0.004092
1104.500000,2,1.368741,1.389329,1.384184,0.004352
1104.750000,2,1.375212,1.398258,1.392892,0.004871
1105.000000,2,1.379326,1.404434,1.398250,0.005253
1105.250000,2,1.383289,1.408125,1.402458,0.005244
1105.500000,2,1.383048,1.408427,1.402629,0.005520
1105.750000,2,1.380800,1.406690,1.400851,0.005613
1106.000000,2,1.374871,1.403851,1.396096,0.005894
1106.250000,2,1.368108,1.394152,1.388097,0.005584
1106.500000,2,1.360273,1.385495,1.379205,0.005475
1106.750000,2,1.353069,1.378708,1.371807,0.005324
1107.000000,2,1.348183,1.372320,1.364600,0.005159
1107.250000,2,1.343728,1.368258,1.358621,0.004799
1107.500000,2,1.341009,1.360733,1.351391,0.004299
1107.750000,2,1.336442,1.353746,1.344831,0.004138
1108.000000,2,1.325835,1.344414,1.334844,0.004351
1108.250000,2,1.316167,1.335372,1.324153,0.003829
1108.500000,2,1.302873,1.326269,1.313459,0.004376
1108.750000,2,1.292599,1.317776,1.304510,0.004554
1109.000000,2,1.282314,1.310340,1.295225,0.005115
1109.250000,2,1.274589,1.302036,1.287521,0.004997
1109.500000,2,1.265679,1.293433,1.278410,0.005099
1109.750000,2,1.258847,1.285199,1.270323,0.005184
1110.000000,2,1.250559,1.281665,1.263122,0.006735
1110.250000,2,1.244389,1.270337,1.255799,0.005257
1110.500000,2,1.239453,1.266644,1.251126,0.005438
1110.750000,2,1.240727,1.265097,1.250558,0.005290
1111.000000,2,1.241550,1.266365,1.250767,0.005484
1111.250000,2,1.243338,1.267343,1.252411,0.005647
1111.500000,2,1.242966,1.267872,1.252480,0.005681
1111.750000,2,1.242916,1.266415,1.252563,0.005544
1112.000000,2,1.239844,1.264598,1.250388,0.005513
1112.250000,2,1.237907,1.260895,1.248024,0.005655
1112.500000,2,1.233278,1.256284,1.243343,0.005649
1112.750000,2,1.228379,1.252442,1.239319,0.006015
1113.000000,2,1.223641,1.245615,1.233349,0.005666
1113.250000,2,1.216673,1.238419,1.227097,0.005640
1113.500000,2,1.209495,1.231852,1.219652,0.005788
1113.750000,2,1.202518,1.223675,1.212703,0.005495
1114.000000,2,1.195370,1.215443,1.205609,0.005179
1114.250000,2,1.190330,1.210644,1.200602,0.005382
1114.500000,2,1.185280,1.204963,1.196092,0.005028
1114.750000,2,1.181857,1.203624,1.193303,0.005133
1115.000000,2,1.180210,1.201294,1.190330,0.004804
1115.250000,2,1.177299,1.200034,1.187854,0.004826
1115.500000,2,1.174096,1.195294,1.184053,0.004452
1115.750000,2,1.170121,1.193680,1.180590,0.004733
1116.000000,2,1.164750,1.187820,1.175172,0.004483
1116.250000,2,1.159931,1.182999,1.169205,0.004478
1116.500000,2,1.152973,1.175808,1.161849,0.004443
1116.750000,2,1.146277,1.169424,1.154446,0.004512
1117.000000,2,1.136549,1.159147,1.145202,0.004200
1117.250000,2,1.128447,1.151159,1.136575,0.004176
1117.500000,2,1.118171,1.138694,1.126282,0.003755
1117.750000,2,1.109121,1.130272,1.116540,0.003839
1118.000000,2,1.098275,1.117393,1.106078,0.003546
1118.250000,2,1.087068,1.107086,1.095486,0.003590
1118.500000,2,1.075058,1.091937,1.082049,0.003054
1118.750000,2,1.059547,1.076396,1.067074,0.003120
1119.000000,2,1.040203,1.055559,1.047662,0.003028
1119.250000,2,1.019434,1.033230,1.025494,0.002999
1119.500000,2,0.991456,1.003833,0.997910,0.002833
1119.750000,2,0.960604,0.972197,0.967017,0.002757
1120.000000,2,0.923527,0.934184,0.930704,0.002891
1120.250000,2,0.882301,0.893296,0.889613,0.002813
1120.500000,2,0.835720,0.846096,0.842621,0.002975
1120.750000,2,0.784479,0.795775,0.792360,0.002983
1121.000000,2,0.729015,0.740670,0.736687,0.002939
1121.250000,2,0.671329,0.683269,0.679585,0.002897
1121.500000,2,0.612053,0.623226,0.619717,0.002689
1121.750000,2,0.552385,0.563500,0.560568,0.002750
1122.000000,2,0.494183,0.534191,0.510756,0.010619
1122.250000,2,0.437899,0.449289,0.445850,0.002724
1122.500000,2,0.385716,0.398021,0.392891,0.002856
1122.750000,2,0.339482,0.352935,0.346819,0.002968
1123.000000,2,0.300710,0.314431,0.306786,0.003068
1123.250000,2,0.268444,0.283947,0.274141,0.003120
1123.500000,2,0.243827,0.263452,0.250042,0.003840
1123.750000,2,0.230369,0.256128,0.236537,0.005024
1124.000000,3,0.266775,0.275231,0.272041,0.002218
1124.250000,3,0.270600,0.279906,0.276230,0.002408
1124.500000,3,0.279066,0.288721,0.285569,0.002569
1124.750000,3,0.296709,0.308456,0.303951,0.003073
1125.000000,3,0.327128,0.345736,0.336461,0.004594
1125.250000,3,0.349812,0.365237,0.359393,0.004133
1125.500000,3,0.384186,0.400921,0.395500,0.004652
1125.750000,3,0.425896,0.445444,0.438755,0.005324
1126.000000,3,0.469378,0.491944,0.484131,0.006083
1126.250000,3,0.518269,0.543040,0.534450,0.006768
1126.500000,3,0.567389,0.594238,0.584852,0.007293
1126.750000,3,0.619314,0.648573,0.637445,0.007841
1127.000000,3,0.667359,0.698744,0.687062,0.008375
1127.250000,3,0.716142,0.749463,0.736172,0.008622
1127.500000,3,0.759560,0.795648,0.780861,0.008891
1127.750000,3,0.804577,0.840811,0.825362,0.008971
1128.000000,3,0.845361,0.883294,0.866901,0.009006
1128.250000,3,0.887576,0.925383,0.908971,0.008988
1128.500000,3,0.927190,0.964219,0.948149,0.008823
1128.750000,3,0.965899,1.002856,0.986486,0.008827
1129.000000,3,0.998244,1.034804,1.018423,0.008452
1129.250000,3,1.027809,1.063118,1.046786,0.008312
1129.500000,3,1.050409,1.084419,1.068057,0.007818
1129.750000,3,1.070125,1.102053,1.086705,0.007616
1130.000000,3,1.084680,1.114793,1.100347,0.007017
1130.250000,3,1.098273,1.126167,1.112757,0.006801
1130.500000,3,1.107507,1.133863,1.120737,0.006044
1130.750000,3,1.116057,1.139269,1.127664,0.005728
1131.000000,3,1.119357,1.141279,1.130243,0.005362
1131.250000,3,1.124489,1.142434,1.133483,0.004862
1131.500000,3,1.126797,1.144152,1.134907,0.004602
1131.750000,3,1.132068,1.147820,1.139254,0.003957
1132.000000,3,1.135784,1.165206,1.144666,0.005997
1132.250000,3,1.140686,1.154269,1.146409,0.003676
1132.500000,3,1.140578,1.153180,1.147962,0.003428
1132.750000,3,1.145219,1.156512,1.151286,0.003392
1133.000000,3,1.146448,1.159244,1.153316,0.003193
1133.250000,3,1.153890,1.166049,1.159496,0.003189
1133.500000,3,1.160134,1.172873,1.166625,0.003150
1133.750000,3,1.172040,1.184541,1.177521,0.003169
1134.000000,3,1.180771,1.195489,1.187683,0.003491
1134.250000,3,1.193356,1.205906,1.198822,0.003445
1134.500000,3,1.202268,1.215953,1.207511,0.003665
1134.750000,3,1.210708,1.225879,1.216918,0.004040
1135.000000,3,1.217620,1.233735,1.224206,0.004194
1135.250000,3,1.226372,1.242054,1.232694,0.004221
1135.500000,3,1.231496,1.248157,1.237623,0.004659
1135.750000,3,1.234400,1.252299,1.241604,0.004485
1136.000000,3,1.233737,1.253418,1.241013,0.004704
1136.250000,3,1.233013,1.252784,1.239808,0.004777
1136.500000,3,1.229153,1.249138,1.235799,0.004757
1136.750000,3,1.226756,1.248474,1.233954,0.004840
1137.000000,3,1.224308,1.245175,1.231002,0.004570
1137.250000,3,1.222113,1.243986,1.229242,0.004579
1137.500000,3,1.218115,1.240261,1.224591,0.004502
1137.750000,3,1.212585,1.234504,1.219576,0.004464
1138.000000,3,1.207190,1.228114,1.213176,0.004188
1138.250000,3,1.201385,1.224329,1.207863,0.004488
1138.500000,3,1.197725,1.220168,1.203810,0.004313
1138.750000,3,1.198451,1.221060,1.204386,0.004365
1139.000000,3,1.199897,1.220634,1.205182,0.004214
1139.250000,3,1.201324,1.223259,1.207452,0.004464
1139.500000,3,1.202403,1.222348,1.208010,0.004479
1139.750000,3,1.205306,1.234460,1.221941,0.008072
1140.000000,3,1.244185,1.344269,1.299659,0.027226
1140.250000,3,1.199278,1.225457,1.211335,0.006932
1140.500000,3,1.192341,1.213639,1.197762,0.004329
1140.750000,3,1.188440,1.210468,1.195049,0.004303
1141.000000,3,1.186671,1.207298,1.192051,0.004238
1141.250000,3,1.183389,1.203949,1.189299,0.003932
1141.500000,3,1.180686,1.200352,1.184837,0.003986
1141.750000,3,1.177481,1.196003,1.182452,0.003798
1142.000000,3,1.175979,1.193912,1.180089,0.003709
1142.250000,3,1.175222,1.193169,1.179976,0.003554
1142.500000,3,1.174755,1.190167,1.178664,0.003385
1142.750000,3,1.173989,1.188196,1.178382,0.003170
1143.000000,3,1.170969,1.185511,1.175522,0.003291
1143.250000,3,1.168831,1.182766,1.173172,0.003048
1143.500000,3,1.164065,1.178783,1.169745,0.003099
1143.750000,3,1.164509,1.177991,1.169690,0.003196
1144.000000,3,1.161495,1.177109,1.168946,0.003582
1144.250000,3,1.164216,1.179209,1.171158,0.003783
1144.500000,3,1.162886,1.179863,1.171075,0.004162
1144.750000,3,1.163924,1.181389,1.172105,0.004502
1145.000000,3,1.160890,1.179769,1.170258,0.005040
1145.250000,3,1.159802,1.178446,1.168948,0.005358
1145.500000,3,1.153261,1.174426,1.165086,0.005651
1145.750000,3,1.151991,1.171848,1.162393,0.005692
1146.000000,3,1.144308,1.165388,1.156166,0.006061
1146.250000,3,1.141035,1.160938,1.151968,0.005764
1146.500000,3,1.133556,1.155497,1.146283,0.006063
1146.750000,3,1.132796,1.153566,1.144344,0.005939
1147.000000,3,1.130744,1.150586,1.142734,0.005798
1147.250000,3,1.133980,1.153157,1.145000,0.005436
1147.500000,3,1.135864,1.156211,1.146975,0.005475
1147.750000,3,1.141670,1.169849,1.152372,0.006050
1148.000000,3,1.144609,1.201111,1.158207,0.010557
1148.250000,3,1.149437,1.177519,1.160943,0.005870
1148.500000,3,1.151336,1.176368,1.164740,0.005733
1148.750000,3,1.156541,1.182105,1.170446,0.005736
1149.000000,3,1.158832,1.184458,1.173359,0.005921
1149.250000,3,1.161143,1.188804,1.176022,0.006005
1149.500000,3,1.157857,1.185179,1.173929,0.006185
1149.750000,3,1.154140,1.182095,1.170688,0.006206
1150.000000,3,1.146101,1.172182,1.163304,0.006211
1150.250000,3,1.135270,1.162088,1.152692,0.006009
1150.500000,3,1.120359,1.145696,1.137678,0.005953
1150.750000,3,1.103068,1.127266,1.119919,0.005614
1151.000000,3,1.079476,1.102097,1.095450,0.005378
1151.250000,3,1.051845,1.073497,1.067036,0.004896
1151.500000,3,1.017392,1.036911,1.031149,0.004690
1151.750000,3,0.989326,1.167621,1.022433,0.042703
1152.000000,3,0.934086,0.949847,0.945235,0.003723
1152.250000,3,0.884919,0.898876,0.894976,0.003113
1152.500000,3,0.830590,0.842694,0.838903,0.002658
1152.750000,3,0.775805,0.789780,0.782894,0.002716
1153.000000,3,0.717776,0.724972,0.722102,0.001616
1153.250000,3,0.660428,0.666736,0.663814,0.001469
1153.500000,3,0.602746,0.606845,0.604842,0.001088
1153.750000,3,0.546155,0.551644,0.549119,0.001276
1154.000000,3,0.491371,0.511074,0.494866,0.004156
1154.250000,3,0.439738,0.446874,0.442902,0.001500
1154.500000,3,0.392338,0.397444,0.395317,0.001208
1154.750000,3,0.353125,0.359858,0.356667,0.001667
1155.000000,3,0.321829,0.329474,0.325907,0.001854
1155.250000,3,0.296839,0.305070,0.301430,0.001983
1155.500000,3,0.279465,0.286922,0.284312,0.001969
1155.750000,3,0.271102,0.279565,0.275968,0.002133
1156.000000,4,0.175349,0.283775,0.244354,0.030078
1156.250000,4,0.180415,0.286330,0.245983,0.030121
1156.500000,4,0.184116,0.298717,0.256943,0.031656
1156.750000,4,0.198293,0.315556,0.271251,0.033176
1157.000000,4,0.214434,0.342139,0.296263,0.035974
1157.250000,4,0.233291,0.372820,0.319568,0.039325
1157.500000,4,0.253044,0.412415,0.353166,0.044021
1157.750000,4,0.283026,0.456416,0.389722,0.048656
1158.000000,4,0.309865,0.507055,0.432952,0.054335
1158.250000,4,0.344387,0.558545,0.476273,0.059747
1158.500000,4,0.375148,0.614228,0.524201,0.065985
1158.750000,4,0.411726,0.668710,0.569880,0.071597
1159.000000,4,0.442005,0.723911,0.617946,0.077861
1159.250000,4,0.477023,0.775065,0.661212,0.083165
1159.500000,4,0.504379,0.825269,0.704357,0.088713
1159.750000,4,0.534859,0.868263,0.740621,0.092853
1160.000000,4,0.555398,0.908067,0.775510,0.097359
1160.250000,4,0.580168,0.941086,0.803080,0.100181
1160.500000,4,0.594875,0.969722,0.828979,0.103350
1160.750000,4,0.613739,0.991703,0.847890,0.104964
1161.000000,4,0.622678,1.009721,0.864869,0.106717
1161.250000,4,0.634481,1.020785,0.875003,0.107352
1161.500000,4,0.639916,1.032290,0.885543,0.108303
1161.750000,4,0.648462,1.039626,0.892425,0.108591
1162.000000,4,0.654035,1.050670,0.903228,0.109737
1162.250000,4,0.665603,1.062285,0.912467,0.110537
1162.500000,4,0.671723,1.077388,0.926268,0.112088
1162.750000,4,0.684275,1.089895,0.936956,0.113079
1163.000000,4,0.687696,1.103755,0.948459,0.115128
1163.250000,4,0.694334,1.111301,0.953775,0.115701
1163.500000,4,0.693433,1.117655,0.958714,0.116955
1163.750000,4,0.696731,1.117495,0.958123,0.116918
1164.000000,4,0.692315,1.119930,0.958958,0.117929
1164.250000,4,0.692727,1.116913,0.955177,0.117601
1164.500000,4,0.686514,1.115119,0.953548,0.118143
1164.750000,4,0.687263,1.110870,0.948350,0.117588
1165.000000,4,0.680688,1.109146,0.947014,0.118169
1165.250000,4,0.680698,1.106160,0.942598,0.118165
1165.500000,4,0.675717,1.106591,0.942550,0.119249
1165.750000,4,0.677859,1.106200,0.941012,0.119407
1166.000000,4,0.673859,1.108786,0.943276,0.120347
1166.250000,4,0.692486,1.109317,0.949181,0.116833
1166.500000,4,0.676392,1.110539,0.945215,0.120083
1166.750000,4,0.684180,1.110640,0.946586,0.118986
1167.000000,4,0.699985,1.114769,0.958814,0.114275
1167.250000,4,0.701242,1.116843,0.956409,0.116447
1167.500000,4,0.710582,1.120361,0.963032,0.114840
1167.750000,4,0.730976,1.122716,0.967449,0.111445
1168.000000,4,0.746601,1.122485,0.973786,0.107810
1168.250000,4,0.755090,1.120040,0.977521,0.102514
1168.500000,4,0.767214,1.120130,0.985745,0.098238
1168.750000,4,0.774122,1.119439,0.994572,0.091516
1169.000000,4,0.797833,1.122235,1.008548,0.086608
1169.250000,4,0.815562,1.123478,1.020641,0.079862
1169.500000,4,0.840826,1.121523,1.031844,0.073156
1169.750000,4,0.864797,1.118136,1.043440,0.067650
1170.000000,4,0.897862,1.117763,1.059229,0.062548
1170.250000,4,0.935284,1.139080,1.077238,0.059757
1170.500000,4,0.945566,1.165620,1.099375,0.058554
1170.750000,4,0.946270,1.196993,1.115949,0.063284
1171.000000,4,0.952839,1.289617,1.140800,0.073655
1171.250000,4,0.955015,1.338821,1.160958,0.085145
1171.500000,4,0.960533,1.369404,1.178792,0.092886
1171.750000,4,0.966950,1.449688,1.200000,0.109278
1172.000000,4,0.987551,1.476224,1.227929,0.120596
1172.250000,4,1.006101,1.543059,1.256774,0.134417
1172.500000,4,1.028477,1.594957,1.286036,0.147026
1172.750000,4,1.061320,1.689433,1.320902,0.168248
1173.000000,4,1.093044,1.822742,1.366651,0.196566
1173.250000,4,1.141150,1.911812,1.398799,0.209518
1173.500000,4,1.167874,2.035182,1.434805,0.221929
1173.750000,4,1.177445,2.124918,1.469295,0.240936
1174.000000,4,1.191124,2.142587,1.494370,0.246009
1174.250000,4,1.201043,2.226890,1.517879,0.256605
1174.500000,4,1.214026,2.286186,1.549914,0.276702
1174.750000,4,1.225256,2.346369,1.574998,0.279433
1175.000000,4,1.237976,2.341027,1.589775,0.288109
1175.250000,4,1.242045,2.418879,1.611158,0.293884
1175.500000,4,1.251273,2.419414,1.613588,0.288423
1175.750000,4,1.248027,2.377776,1.602046,0.284941
1176.000000,4,1.249099,2.341874,1.601575,0.287184
1176.250000,4,1.244952,2.315839,1.597009,0.280354
1176.500000,4,1.241876,2.242674,1.588376,0.285020
1176.750000,4,1.231297,2.141972,1.563797,0.258347
1177.000000,4,1.211599,1.975785,1.503872,0.235326
1177.250000,4,1.168395,1.810687,1.428698,0.200870
1177.500000,4,1.157501,1.611917,1.340291,0.142675
1177.750000,4,1.313179,2.056692,1.559645,0.203084
1178.000000,4,1.297903,2.165305,1.598932,0.243070
1178.250000,4,1.262133,2.092539,1.550373,0.230152
1178.500000,4,1.236571,2.101250,1.524255,0.233652
1178.750000,4,1.220426,2.110326,1.491910,0.220798
1179.000000,4,1.210366,2.132887,1.478248,0.224665
1179.250000,4,1.205757,2.106397,1.438441,0.208106
1179.500000,4,1.184389,1.987709,1.419262,0.193469
1179.750000,4,1.148553,1.996843,1.389630,0.189521
1180.000000,4,1.097160,1.975176,1.365601,0.176652
1180.250000,4,1.067963,1.889783,1.336443,0.163939
1180.500000,4,1.031361,2.020756,1.322490,0.177800
1180.750000,4,1.006367,1.888921,1.305153,0.158975
1181.000000,4,0.987118,1.902670,1.283346,0.153914
1181.250000,4,0.980122,1.761305,1.260198,0.129521
1181.500000,4,0.968904,1.677690,1.244999,0.117215
1181.750000,4,0.961187,1.614079,1.219221,0.108907
1182.000000,4,0.948316,1.563937,1.197296,0.102661
1182.250000,4,0.941486,1.450964,1.169601,0.091475
1182.500000,4,0.927526,1.384870,1.137786,0.088735
1182.750000,4,0.909920,1.291112,1.099990,0.082597
1183.000000,4,0.874943,1.149054,1.062400,0.075655
1183.250000,4,0.828370,1.109022,1.017311,0.073904
1183.500000,4,0.783820,1.067356,0.971191,0.076085
1183.750000,4,0.736243,1.020264,0.918894,0.077660
1184.000000,4,0.690570,0.971274,0.867622,0.078470
1184.250000,4,0.637621,0.916838,0.811246,0.078781
1184.500000,4,0.591396,0.862527,0.758404,0.078593
