# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.872803,18.060938,17.272008,0.238383
1060.250000,1,0.926101,0.958240,0.942415,0.008948
1060.500000,1,0.239214,0.328270,0.259518,0.020376
1060.750000,1,0.871473,0.895314,0.881941,0.006445
1061.000000,1,0.344151,0.411211,0.362088,0.015236
1061.250000,1,0.832982,0.865388,0.847090,0.007421
1061.500000,1,0.450882,0.499227,0.473892,0.011326
1061.750000,1,0.819137,0.853536,0.832409,0.007967
1062.000000,1,0.540880,0.578483,0.552199,0.010089
1062.250000,1,0.828606,0.861863,0.836478,0.007100
1062.500000,1,0.605092,0.646019,0.616610,0.009552
1062.750000,1,0.869912,0.893233,0.878548,0.004617
1063.000000,1,0.655608,0.703735,0.672176,0.010894
1063.250000,1,0.927923,0.945006,0.937370,0.003174
1063.500000,1,0.696216,0.747034,0.714725,0.011724
1063.750000,1,0.980881,0.998247,0.990529,0.003910
1064.000000,1,0.744630,0.791673,0.762607,0.010400
1064.250000,1,1.016879,1.031297,1.024858,0.003866
1064.500000,1,0.765104,0.806833,0.780836,0.008891
1064.750000,1,1.034480,1.045878,1.040980,0.002975
1065.000000,1,0.791792,0.828313,0.807292,0.007792
1065.250000,1,1.037972,1.049051,1.045024,0.002918
1065.500000,1,0.812494,0.843352,0.828870,0.007315
1065.750000,1,1.040591,1.053189,1.046748,0.003076
1066.000000,1,0.820827,0.852929,0.838073,0.008084
1066.250000,1,1.042994,1.052203,1.047584,0.002454
1066.500000,1,0.812441,0.849235,0.830441,0.008910
1066.750000,1,1.043103,1.050638,1.047516,0.002195
1067.000000,1,0.793360,0.835857,0.810456,0.009489
1067.250000,1,1.040944,1.050608,1.047347,0.002774
1067.500000,1,0.772903,0.815785,0.787661,0.009401
1067.750000,1,1.032990,1.046586,1.042820,0.003535
1068.000000,1,0.753122,0.795330,0.767234,0.009243
1068.250000,1,1.018216,1.032008,1.028296,0.003445
1068.500000,1,0.735963,0.775776,0.750336,0.009006
1068.750000,1,0.998773,1.007533,1.004957,0.002412
1069.000000,1,0.724601,0.760761,0.739306,0.008851
1069.250000,1,0.975633,0.983288,0.980330,0.001782
1069.500000,1,0.713672,0.744797,0.728904,0.008704
1069.750000,1,0.951952,0.961988,0.956731,0.002367
1070.000000,1,0.698122,0.726799,0.711989,0.007993
1070.250000,1,0.934608,0.945994,0.938841,0.002701
1070.500000,1,0.676917,0.702877,0.688718,0.007654
1070.750000,1,0.924305,0.934680,0.928599,0.002596
1071.000000,1,0.653003,0.681477,0.663158,0.007809
1071.250000,1,0.914984,0.927077,0.919651,0.002699
1071.500000,1,0.629019,0.665165,0.639811,0.009247
1071.750000,1,0.895414,0.913057,0.905173,0.003061
1072.000000,1,0.613958,0.656594,0.626246,0.010803
1072.250000,1,0.873161,0.889206,0.882848,0.002764
1072.500000,1,0.611514,0.655856,0.625154,0.011732
1072.750000,1,0.849201,0.860166,0.854551,0.002535
1073.000000,1,0.616720,0.656406,0.630198,0.011050
1073.250000,1,0.821185,0.836452,0.827523,0.003228
1073.500000,1,0.615921,0.649640,0.627855,0.009507
1073.750000,1,0.808390,0.826027,0.813487,0.004185
1074.000000,1,0.600336,0.628208,0.609940,0.008057
1074.250000,1,0.820710,0.836802,0.824803,0.004273
1074.500000,1,0.561022,0.588727,0.570165,0.008124
1074.750000,1,0.857509,0.869718,0.861769,0.002966
1075.000000,1,0.498932,0.536515,0.512004,0.010842
1075.250000,1,0.905204,0.925914,0.918436,0.003922
1075.500000,1,0.429164,0.490636,0.448377,0.016023
1075.750000,1,0.969035,1.003705,0.990855,0.007397
1076.000000,1,8.204731,10.522883,9.682523,0.557324
1076.250000,1,0.970868,1.004757,0.991967,0.007256
1076.500000,1,0.427301,0.488213,0.446462,0.015835
1076.750000,1,0.909044,0.928967,0.921387,0.003914
1077.000000,1,0.495261,0.531481,0.508241,0.010452
1077.250000,1,0.863096,0.876048,0.866309,0.003437
1077.500000,1,0.555875,0.581875,0.564913,0.007669
1077.750000,1,0.826610,0.844181,0.830483,0.004828
1078.000000,1,0.594408,0.620453,0.603844,0.007600
1078.250000,1,0.815862,0.833967,0.819920,0.004649
1078.500000,1,0.609820,0.642043,0.621615,0.009175
1078.750000,1,0.828114,0.843816,0.833736,0.003383
1079.000000,1,0.611156,0.649896,0.624468,0.010851
1079.250000,1,0.854728,0.865852,0.859747,0.002530
1079.500000,1,0.607090,0.651369,0.620755,0.011710
1079.750000,1,0.876256,0.892160,0.886213,0.002779
1080.000000,1,0.611465,0.654889,0.624038,0.010993
1080.250000,1,0.895588,0.912940,0.906230,0.003044
1080.500000,1,0.628952,0.666719,0.640407,0.009612
1080.750000,1,0.911731,0.923420,0.917745,0.002468
1081.000000,1,0.655828,0.686318,0.666726,0.008298
1081.250000,1,0.919681,0.927697,0.923617,0.002071
1081.500000,1,0.683450,0.710280,0.695146,0.008061
1081.750000,1,0.925781,0.936820,0.931106,0.002180
1082.000000,1,0.707096,0.736361,0.720846,0.008335
1082.250000,1,0.941681,0.951464,0.947277,0.001946
1082.500000,1,0.724045,0.755647,0.739167,0.008889
1082.750000,1,0.965078,0.973368,0.970162,0.001675
1083.000000,1,0.734744,0.770964,0.749433,0.008883
1083.250000,1,0.989593,0.998444,0.995637,0.002418
1083.500000,1,0.744263,0.783510,0.758656,0.008824
1083.750000,1,1.012140,1.026021,1.021531,0.003415
1084.000000,1,0.757926,0.799103,0.772122,0.008864
1084.250000,1,1.031812,1.044960,1.040483,0.003561
1084.500000,1,0.772858,0.814343,0.787704,0.008899
1084.750000,1,1.045897,1.054399,1.050433,0.002834
1085.000000,1,0.787319,0.828427,0.804555,0.008991
1085.250000,1,1.051750,1.060044,1.056607,0.002455
1085.500000,1,0.800342,0.835934,0.818447,0.008518
1085.750000,1,1.056623,1.068044,1.062388,0.002750
1086.000000,1,0.803632,0.834983,0.820935,0.007829
1086.250000,1,1.059987,1.072908,1.066109,0.003294
1086.500000,1,0.792024,0.822898,0.808473,0.007286
1086.750000,1,1.059193,1.070145,1.066283,0.002871
1087.000000,1,0.771015,0.808154,0.786495,0.008031
1087.250000,1,1.054124,1.064737,1.060686,0.002726
1087.500000,1,0.747809,0.790843,0.763499,0.009427
1087.750000,1,1.029598,1.044203,1.038813,0.003613
1088.000000,1,0.735363,0.784031,0.753275,0.011100
1088.250000,1,0.985553,1.000812,0.994265,0.003532
1088.500000,1,0.699635,0.752269,0.718075,0.012446
1088.750000,1,0.922105,0.932614,0.926058,0.002475
1089.000000,1,0.676143,0.725885,0.692661,0.011584
1089.250000,1,0.843754,0.861774,0.847898,0.004045
1089.500000,1,0.646278,0.688578,0.658179,0.009957
1089.750000,1,0.776552,0.808360,0.783011,0.006983
1090.000000,1,0.606644,0.644261,0.618022,0.009989
1090.250000,1,0.739800,0.775846,0.753661,0.008398
1090.500000,1,0.543252,0.589923,0.565840,0.010724
1090.750000,1,0.726396,0.762128,0.741514,0.008490
1091.000000,1,0.464118,0.527602,0.481088,0.013922
1091.250000,1,0.732627,0.765148,0.749016,0.007798
1091.500000,1,0.387911,0.470339,0.405611,0.018609
1091.750000,1,0.761875,0.798007,0.782132,0.009494
1092.000000,2,0.373829,0.433394,0.384649,0.012738
1092.250000,2,0.371579,0.436708,0.385362,0.013284
1092.500000,2,0.361312,0.427354,0.375989,0.013559
1092.750000,2,0.354809,0.425528,0.368650,0.014767
1093.000000,2,0.338396,0.412597,0.355101,0.015422
1093.250000,2,0.328820,0.406727,0.344079,0.016617
1093.500000,2,0.314918,0.392632,0.330903,0.017293
1093.750000,2,0.302172,0.385266,0.318935,0.018514
1094.000000,2,0.285317,0.368750,0.303363,0.018116
1094.250000,2,0.280279,0.363987,0.294879,0.018218
1094.500000,2,0.271745,0.353428,0.287158,0.017928
1094.750000,2,0.272102,0.357307,0.288034,0.018763
1095.000000,2,0.271982,0.354211,0.288450,0.018619
1095.250000,2,0.278804,0.361504,0.295610,0.018742
1095.500000,2,0.282790,0.363077,0.302013,0.018394
1095.750000,2,0.292778,0.375765,0.314508,0.018701
1096.000000,2,0.302887,0.383095,0.325961,0.018428
1096.250000,2,0.314474,0.397487,0.339931,0.018639
1096.500000,2,0.326609,0.402751,0.352001,0.017977
1096.750000,2,0.341073,0.422597,0.368811,0.018486
1097.000000,2,0.354570,0.430264,0.381709,0.018057
1097.250000,2,0.369740,0.448950,0.398609,0.018348
1097.500000,2,0.382697,0.460676,0.412072,0.018271
1097.750000,2,0.399024,0.483105,0.429435,0.019252
1098.000000,2,0.412067,0.502445,0.444889,0.019178
1098.250000,2,0.425849,0.506151,0.456337,0.018575
1098.500000,2,0.436756,0.513150,0.466156,0.018066
1098.750000,2,0.449924,0.531027,0.480027,0.018479
1099.000000,2,0.458988,0.539790,0.489984,0.018390
1099.250000,2,0.469760,0.552257,0.501432,0.018388
1099.500000,2,0.477961,0.559946,0.511282,0.019229
1099.750000,2,0.488777,0.567407,0.519991,0.018018
1100.000000,2,0.499180,0.572296,0.528179,0.016710
1100.250000,2,0.507327,0.581792,0.537330,0.016594
1100.500000,2,0.517340,0.589400,0.546841,0.016081
1100.750000,2,0.536244,0.604965,0.563982,0.015743
1101.000000,2,0.559578,0.631748,0.586139,0.018518
1101.250000,2,0.565203,0.633106,0.593118,0.014928
1101.500000,2,0.575925,0.645733,0.605071,0.014790
1101.750000,2,0.592304,0.662857,0.622300,0.014481
1102.000000,2,0.605819,0.675879,0.635515,0.015022
1102.250000,2,0.622482,0.692224,0.652812,0.014652
1102.500000,2,0.635053,0.702610,0.665347,0.015291
1102.750000,2,0.650976,0.717562,0.680728,0.014745
1103.000000,2,0.661259,0.725648,0.690639,0.015460
1103.250000,2,0.674629,0.738187,0.703735,0.014712
1103.500000,2,0.683940,0.745264,0.712930,0.015381
1103.750000,2,0.697999,0.759000,0.726511,0.014750
1104.000000,2,0.708032,0.766454,0.736802,0.015501
1104.250000,2,0.721186,0.778794,0.750667,0.014820
1104.500000,2,0.729846,0.784285,0.759505,0.015721
1104.750000,2,0.742585,0.796151,0.772170,0.014890
1105.000000,2,0.751574,0.802951,0.781672,0.015753
1105.250000,2,0.767037,0.817600,0.796760,0.014825
1105.500000,2,0.780268,0.832025,0.810163,0.015638
1105.750000,2,0.810156,1.052398,0.848731,0.045591
1106.000000,2,0.833662,0.897464,0.862273,0.017925
1106.250000,2,0.824441,0.881773,0.858581,0.014362
1106.500000,2,0.826494,0.888985,0.866580,0.015053
1106.750000,2,0.838405,0.903982,0.881850,0.014974
1107.000000,2,0.848977,0.920054,0.895869,0.016115
1107.250000,2,0.867223,0.946517,0.916894,0.017773
1107.500000,2,0.879898,0.973448,0.935184,0.021190
1107.750000,2,0.897452,1.010464,0.957347,0.027053
1108.000000,2,0.908575,1.066409,0.979316,0.038282
1108.250000,2,0.924715,1.090481,0.997410,0.042954
1108.500000,2,0.941257,1.126559,1.017226,0.049168
1108.750000,2,0.966905,1.156967,1.040973,0.052480
1109.000000,2,0.990927,1.165695,1.058934,0.049682
1109.250000,2,1.017926,1.166931,1.077972,0.044117
1109.500000,2,1.037005,1.154287,1.090053,0.035511
1109.750000,2,1.053166,1.164522,1.105286,0.029125
1110.000000,2,1.067534,1.171094,1.118190,0.024257
1110.250000,2,1.087657,1.194874,1.140034,0.022483
1110.500000,2,1.112634,1.217716,1.164221,0.021250
1110.750000,2,1.144631,1.259566,1.201436,0.022698
1111.000000,2,1.183575,1.339524,1.260790,0.036254
1111.250000,2,1.207441,1.322075,1.259127,0.024380
1111.500000,2,1.233647,1.347858,1.279928,0.024316
1111.750000,2,1.267684,1.425471,1.315774,0.035060
1112.000000,2,1.298249,1.467127,1.344101,0.038144
1112.250000,2,1.322769,1.434227,1.365105,0.026552
1112.500000,2,1.346472,1.462738,1.393824,0.026710
1112.750000,2,1.373453,1.487872,1.424778,0.026122
1113.000000,2,1.392912,1.503072,1.449544,0.025813
1113.250000,2,1.417073,1.530559,1.475173,0.025726
1113.500000,2,1.435436,1.555723,1.496919,0.026327
1113.750000,2,1.461251,1.591214,1.523902,0.026493
1114.000000,2,1.484466,1.621769,1.548951,0.027723
1114.250000,2,1.508916,1.645618,1.573707,0.027531
1114.500000,2,1.531005,1.663358,1.594564,0.027616
1114.750000,2,1.553234,1.681989,1.618675,0.027318
1115.000000,2,1.571856,1.697229,1.641375,0.028072
1115.250000,2,1.602184,1.723507,1.672824,0.027462
1115.500000,2,1.631328,1.767003,1.706159,0.029548
1115.750000,2,1.672198,1.815300,1.750065,0.030772
1116.000000,2,1.710338,1.860164,1.795590,0.033336
1116.250000,2,1.749414,1.901022,1.832703,0.034693
1116.500000,2,1.785243,1.934185,1.868582,0.036584
1116.750000,2,1.822198,1.967570,1.906066,0.037234
1117.000000,2,1.851191,2.003944,1.938238,0.038581
1117.250000,2,1.881141,2.040720,1.971191,0.038986
1117.500000,2,1.904197,2.070014,1.996496,0.039903
1117.750000,2,1.929653,2.097427,2.021805,0.039180
1118.000000,2,1.957870,2.672269,2.107182,0.138016
1118.250000,2,1.954014,2.124905,2.048165,0.039495
1118.500000,2,1.955907,2.127571,2.050662,0.040579
1118.750000,2,1.961716,2.132408,2.055412,0.040285
1119.000000,2,1.958318,2.127261,2.051025,0.040282
1119.250000,2,1.952858,2.117316,2.041706,0.038552
1119.500000,2,1.929454,2.090395,2.016244,0.037478
1119.750000,2,1.897402,2.051597,1.979134,0.034971
1120.000000,2,1.842613,1.995141,1.922599,0.033598
1120.250000,2,1.775529,1.921039,1.850808,0.030590
1120.500000,2,1.691766,1.828360,1.761022,0.028977
1120.750000,2,1.598986,1.729560,1.662323,0.026881
1121.000000,2,1.490517,1.612684,1.549096,0.025701
1121.250000,2,1.375124,1.494416,1.430453,0.023997
1121.500000,2,1.247196,1.361104,1.300670,0.022859
1121.750000,2,1.127680,1.227643,1.170946,0.020421
1122.000000,2,1.007057,1.142765,1.050603,0.031469
1122.250000,2,0.886239,0.957734,0.914041,0.017311
1122.500000,2,0.766404,0.832360,0.787386,0.014764
1122.750000,2,0.659371,0.721687,0.680496,0.013537
1123.000000,2,0.562664,0.617399,0.583202,0.012040
1123.250000,2,0.488289,0.532114,0.507153,0.009637
1123.500000,2,0.430759,0.466603,0.448035,0.008935
1123.750000,2,0.398844,0.430774,0.416099,0.007810
1124.000000,3,0.240551,0.259779,0.248185,0.004426
1124.250000,3,0.242879,0.261924,0.251033,0.004763
1124.500000,3,0.247978,0.268973,0.256198,0.004990
1124.750000,3,0.257574,0.284975,0.267224,0.005965
1125.000000,3,0.271210,0.307204,0.282248,0.007398
1125.250000,3,0.289135,0.336155,0.302022,0.009509
1125.500000,3,0.310157,0.367111,0.325119,0.011107
1125.750000,3,0.336381,0.403914,0.353981,0.013263
1126.000000,3,0.366458,0.442390,0.385774,0.014787
1126.250000,3,0.400392,0.484943,0.422527,0.016791
1126.500000,3,0.436810,0.528323,0.460341,0.017978
1126.750000,3,0.476307,0.573936,0.501740,0.019544
1127.000000,3,0.516220,0.617365,0.542987,0.020358
1127.250000,3,0.557168,0.659838,0.585141,0.021149
1127.500000,3,0.596388,0.699604,0.624846,0.021292
1127.750000,3,0.634513,0.740192,0.663782,0.021862
1128.000000,3,0.669884,0.776183,0.699064,0.021845
1128.250000,3,0.703977,0.807602,0.732842,0.021796
1128.500000,3,0.732746,0.832797,0.761652,0.020676
1128.750000,3,0.760481,0.850333,0.788878,0.019645
1129.000000,3,0.783846,0.861471,0.812578,0.018533
1129.250000,3,0.804132,0.867258,0.831804,0.016394
1129.500000,3,0.821707,0.883693,0.848874,0.015501
1129.750000,3,0.836414,0.897861,0.865129,0.015215
1130.000000,3,0.850254,0.911223,0.879872,0.014632
1130.250000,3,0.865913,1.080581,0.916222,0.040878
1130.500000,3,0.881949,0.940662,0.912328,0.015255
1130.750000,3,0.899584,0.952164,0.927050,0.015473
1131.000000,3,0.915790,0.965822,0.941747,0.015471
1131.250000,3,0.929924,0.980010,0.955909,0.015685
1131.500000,3,0.937116,0.988961,0.966134,0.015910
1131.750000,3,0.946181,0.999468,0.976721,0.016094
1132.000000,3,0.953395,1.007366,0.985330,0.016017
1132.250000,3,0.961479,1.015751,0.994296,0.016098
1132.500000,3,0.964976,1.019264,0.999316,0.015456
1132.750000,3,0.971868,1.023530,1.004405,0.014586
1133.000000,3,0.983542,1.036619,1.012868,0.013169
1133.250000,3,0.982013,1.031775,1.013530,0.013294
1133.500000,3,0.992560,1.040001,1.022981,0.012720
1133.750000,3,1.010483,1.056933,1.040447,0.012537
1134.000000,3,1.033204,1.079851,1.063298,0.012228
1134.250000,3,1.061680,1.106306,1.090702,0.011949
1134.500000,3,1.087048,1.131241,1.117571,0.011738
1134.750000,3,1.115146,1.155815,1.142300,0.011167
1135.000000,3,1.137755,1.176762,1.163537,0.010927
1135.250000,3,1.158065,1.195552,1.183016,0.010586
1135.500000,3,1.171924,1.211232,1.198474,0.010223
1135.750000,3,1.183794,1.225660,1.211478,0.010324
1136.000000,3,1.191391,1.239799,1.220234,0.010672
1136.250000,3,1.196746,1.255311,1.228425,0.011682
1136.500000,3,1.212312,1.629989,1.275089,0.082403
1136.750000,3,1.203680,1.275163,1.234487,0.012978
1137.000000,3,1.205290,1.287458,1.237064,0.014707
1137.250000,3,1.210371,1.301477,1.240840,0.016357
1137.500000,3,1.212653,1.308392,1.242851,0.017554
1137.750000,3,1.213404,1.315146,1.244403,0.018455
1138.000000,3,1.212985,1.320818,1.245357,0.019700
1138.250000,3,1.215882,1.320086,1.245981,0.019306
1138.500000,3,1.219286,1.324756,1.249221,0.019340
1138.750000,3,1.224455,1.327892,1.251836,0.019568
1139.000000,3,1.231058,1.328884,1.254907,0.019137
1139.250000,3,1.234676,1.329756,1.257773,0.018554
1139.500000,3,1.239241,1.326389,1.259378,0.017703
1139.750000,3,1.242435,1.328163,1.261879,0.017624
1140.000000,3,1.243249,1.335809,1.266389,0.018617
1140.250000,3,1.249577,1.339446,1.272631,0.018426
1140.500000,3,1.259417,1.349117,1.280996,0.019026
1140.750000,3,1.258743,1.352554,1.285406,0.019959
1141.000000,3,1.258207,1.353426,1.288892,0.021008
1141.250000,3,1.263058,1.358045,1.292357,0.021912
1141.500000,3,1.260938,1.361663,1.294049,0.023524
1141.750000,3,1.265692,1.366262,1.296192,0.024701
1142.000000,3,1.265349,1.366032,1.296858,0.024830
1142.250000,3,1.273840,1.363276,1.297834,0.023324
1142.500000,3,1.278219,1.577750,1.335472,0.063934
1142.750000,3,1.274742,1.392941,1.304369,0.027703
1143.000000,3,1.259471,1.330707,1.285834,0.018043
1143.250000,3,1.258250,1.324473,1.285305,0.015768
1143.500000,3,1.260520,1.321754,1.288134,0.014163
1143.750000,3,1.268283,1.323520,1.293978,0.013043
1144.000000,3,1.270670,1.323918,1.297685,0.013172
1144.250000,3,1.275981,1.324766,1.300596,0.012899
1144.500000,3,1.274254,1.323649,1.301645,0.014192
1144.750000,3,1.276004,1.325332,1.302892,0.014224
1145.000000,3,1.266032,1.327808,1.301476,0.017448
1145.250000,3,1.264961,1.335116,1.301196,0.018913
1145.500000,3,1.257168,1.339610,1.298283,0.021340
1145.750000,3,1.253438,1.344414,1.294576,0.023200
1146.000000,3,1.242643,1.343606,1.288866,0.025361
1146.250000,3,1.238877,1.343146,1.285378,0.026335
1146.500000,3,1.233346,1.338680,1.283746,0.026695
1146.750000,3,1.230209,1.331678,1.285252,0.024655
1147.000000,3,1.223706,1.323366,1.283798,0.024313
1147.250000,3,1.217833,1.313291,1.283387,0.022392
1147.500000,3,1.209636,1.310995,1.279920,0.021809
1147.750000,3,1.200738,1.312858,1.278018,0.021876
1148.000000,3,1.194906,1.315745,1.276536,0.022845
1148.250000,3,1.194525,1.320475,1.279802,0.023624
1148.500000,3,1.194565,1.330862,1.284048,0.025425
1148.750000,3,1.204987,1.419532,1.309960,0.041738
1149.000000,3,1.195557,1.348194,1.288517,0.027611
1149.250000,3,1.191328,1.346370,1.285816,0.027942
1149.500000,3,1.185967,1.342108,1.279992,0.028347
1149.750000,3,1.180716,1.342693,1.274818,0.028463
1150.000000,3,1.177480,1.329906,1.268190,0.026764
1150.250000,3,1.183442,1.329516,1.259286,0.024064
1150.500000,3,1.185747,1.313355,1.242467,0.021156
1150.750000,3,1.154482,1.272460,1.214929,0.020337
1151.000000,3,1.106522,1.227361,1.178497,0.022101
1151.250000,3,1.063963,1.188036,1.143268,0.023096
1151.500000,3,1.024722,1.145356,1.105135,0.023080
1151.750000,3,0.986059,1.097078,1.065703,0.022110
1152.000000,3,0.944715,1.051053,1.021068,0.021486
1152.250000,3,0.898523,0.992898,0.970395,0.019748
1152.500000,3,0.846472,0.937569,0.913564,0.018496
1152.750000,3,0.791324,0.874177,0.853627,0.016946
1153.000000,3,0.732545,0.810291,0.788273,0.015360
1153.250000,3,0.674433,0.741900,0.722697,0.013485
1153.500000,3,0.612647,0.674931,0.655697,0.012297
1153.750000,3,0.552847,0.605965,0.590102,0.010488
1154.000000,3,0.493891,0.541350,0.525577,0.009330
1154.250000,3,0.439348,0.478171,0.466023,0.007862
1154.500000,3,0.388427,0.423493,0.410763,0.006934
1154.750000,3,0.349408,0.376685,0.365385,0.006199
1155.000000,3,0.315213,0.337010,0.325920,0.005602
1155.250000,3,0.284895,0.304827,0.292907,0.004384
1155.500000,3,0.262385,0.282132,0.269617,0.004125
1155.750000,3,0.248411,0.268606,0.256786,0.004154
1156.000000,4,0.072424,0.311967,0.267789,0.045630
1156.250000,4,0.068591,0.316803,0.272375,0.047222
1156.500000,4,0.077177,0.329306,0.284184,0.048175
1156.750000,4,0.077889,0.351183,0.305043,0.052328
1157.000000,4,0.092191,0.380344,0.333014,0.055532
1157.250000,4,0.097210,0.418386,0.368143,0.062052
1157.500000,4,0.114393,0.461830,0.408520,0.067668
1157.750000,4,0.122445,0.511006,0.455025,0.076079
1158.000000,4,0.142537,0.564586,0.504047,0.083136
1158.250000,4,0.153385,0.623793,0.556331,0.092530
1158.500000,4,0.174546,0.685431,0.609092,0.100477
1158.750000,4,0.186044,0.747970,0.663469,0.110538
1159.000000,4,0.208711,0.810678,0.717363,0.118579
1159.250000,4,0.218511,0.872323,0.770175,0.128876
1159.500000,4,0.238786,0.930985,0.819518,0.136854
1159.750000,4,0.247928,0.985028,0.865617,0.145854
1160.000000,4,0.266137,1.029558,0.904866,0.151968
1160.250000,4,0.272287,1.070554,0.939363,0.159109
1160.500000,4,0.288311,1.104720,0.969001,0.163184
1160.750000,4,0.293648,1.135936,0.996319,0.168364
1161.000000,4,0.354531,1.232766,1.053616,0.174861
1161.250000,4,0.310764,1.185840,1.039329,0.175177
1161.500000,4,0.322993,1.200598,1.053103,0.175881
1161.750000,4,0.322444,1.209657,1.062200,0.177595
1162.000000,4,0.331100,1.214847,1.065586,0.176678
1162.250000,4,0.328703,1.214817,1.066250,0.177126
1162.500000,4,0.336141,1.209647,1.062432,0.174835
1162.750000,4,0.328139,1.202208,1.056044,0.174804
1163.000000,4,0.332390,1.191639,1.046937,0.171952
1163.250000,4,0.321620,1.177911,1.034676,0.171407
1163.500000,4,0.323082,1.164023,1.020950,0.168167
1163.750000,4,0.317468,1.151124,1.009639,0.166915
1164.000000,4,0.321437,1.142125,1.000821,0.164495
1164.250000,4,0.311511,1.137196,0.996249,0.165665
1164.500000,4,0.313078,1.136936,0.993865,0.165262
1164.750000,4,0.307462,1.138156,0.994860,0.166885
1165.000000,4,0.309924,1.140235,0.995279,0.167162
1165.250000,4,0.303582,1.141155,0.995568,0.168825
1165.500000,4,0.305454,1.142025,0.993243,0.168567
1165.750000,4,0.296966,1.139885,0.991064,0.169878
1166.000000,4,0.298938,1.134696,0.987046,0.168778
1166.250000,4,0.292681,1.130727,0.986577,0.167848
1166.500000,4,0.297826,1.122967,0.977901,0.166785
1166.750000,4,0.297006,1.117368,0.974486,0.165170
1167.000000,4,0.308467,1.113739,0.973820,0.162742
1167.250000,4,0.314297,1.202215,0.987517,0.166905
1167.500000,4,0.333257,1.099150,0.966610,0.154634
1167.750000,4,0.352947,1.092531,0.966476,0.149306
1168.000000,4,0.387691,1.086862,0.966588,0.141537
1168.250000,4,0.412362,1.080962,0.967876,0.135378
1168.500000,4,0.475936,1.074393,0.970572,0.122395
1168.750000,4,0.505951,1.068854,0.973075,0.115227
1169.000000,4,0.540226,1.068845,0.980085,0.108603
1169.250000,4,0.579987,1.063871,0.981332,0.098923
1169.500000,4,0.651819,1.049267,0.975768,0.083762
1169.750000,4,0.685796,1.041608,0.974726,0.075437
1170.000000,4,0.727411,1.039141,0.978064,0.067678
1170.250000,4,0.786272,1.045193,0.987817,0.059731
1170.500000,4,0.875672,1.073525,0.995586,0.047244
1170.750000,4,0.904501,1.116472,1.008657,0.047721
1171.000000,4,0.940351,1.138707,1.022736,0.044334
1171.250000,4,0.959760,1.159822,1.031215,0.046900
1171.500000,4,0.972834,1.175740,1.051146,0.049361
1171.750000,4,0.993191,1.240556,1.073753,0.062366
1172.000000,4,1.006562,1.316743,1.093630,0.070482
1172.250000,4,1.019772,1.364994,1.117509,0.074373
1172.500000,4,1.037509,1.428935,1.142753,0.084711
1172.750000,4,1.053525,1.572640,1.169801,0.104332
1173.000000,4,1.072326,1.555660,1.190538,0.100539
1173.250000,4,1.096061,1.707953,1.232711,0.120970
1173.500000,4,1.118454,1.754725,1.248300,0.131175
1173.750000,4,1.138934,1.836112,1.276839,0.145411
1174.000000,4,1.164847,2.152552,1.321248,0.199469
1174.250000,4,1.177092,2.294347,1.342764,0.221309
1174.500000,4,1.176584,2.262126,1.357769,0.216453
1174.750000,4,1.186489,2.391298,1.381409,0.238776
1175.000000,4,1.203623,2.437541,1.402120,0.247609
1175.250000,4,1.204966,2.344974,1.412946,0.234186
1175.500000,4,1.231098,2.656106,1.440529,0.289047
1175.750000,4,1.230475,2.691869,1.447943,0.296806
1176.000000,4,1.226165,2.956067,1.472671,0.342982
1176.250000,4,1.223186,2.940934,1.475248,0.345987
1176.500000,4,1.227195,2.960890,1.489085,0.351087
1176.750000,4,1.228974,3.205052,1.511303,0.398279
1177.000000,4,1.230984,3.121737,1.516778,0.383065
1177.250000,4,1.233025,2.924186,1.514521,0.351038
1177.500000,4,1.237300,3.013705,1.542278,0.371120
1177.750000,4,1.241167,3.109230,1.546483,0.379873
1178.000000,4,1.250942,3.141792,1.558217,0.390621
1178.250000,4,1.249992,3.163928,1.549215,0.387567
1178.500000,4,1.245553,3.108970,1.539530,0.378192
1178.750000,4,1.240494,3.371788,1.553340,0.426459
1179.000000,4,1.232255,2.976508,1.515106,0.356042
1179.250000,4,1.232824,2.676242,1.487963,0.302199
1179.500000,4,1.243503,2.570595,1.485512,0.285318
1179.750000,4,1.234114,2.436904,1.456645,0.264353
1180.000000,4,1.234364,2.394615,1.431681,0.251339
1180.250000,4,1.234084,2.187220,1.416648,0.222230
1180.500000,4,1.234514,2.011061,1.393952,0.191881
1180.750000,4,1.229395,1.867823,1.367397,0.160433
1181.000000,4,1.213137,1.615077,1.330038,0.108933
1181.250000,4,1.200130,1.775632,1.315958,0.149005
1181.500000,4,1.168421,1.704294,1.273207,0.119322
1181.750000,4,1.138383,1.610427,1.239451,0.103251
1182.000000,4,1.111338,1.512857,1.199925,0.089759
1182.250000,4,1.072524,1.413754,1.155443,0.074493
1182.500000,4,0.975425,1.345930,1.112328,0.070542
1182.750000,4,0.871814,1.293686,1.070742,0.074079
1183.000000,4,0.788305,1.179421,1.024721,0.070512
1183.250000,4,0.658709,1.120636,0.977827,0.083293
1183.500000,4,0.602152,1.038994,0.930658,0.083273
1183.750000,4,0.504259,0.945030,0.877359,0.090193
1184.000000,4,0.438838,0.896148,0.823690,0.092389
1184.250000,4,0.382633,0.846890,0.772257,0.093415
1184.500000,4,0.338964,0.794403,0.719980,0.092144
