# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.508631,17.634197,17.234689,0.214092
1360.250000,1,1.232754,1.435596,1.361936,0.049873
1360.500000,1,0.264449,0.527234,0.402218,0.064975
1360.750000,1,0.966603,1.239028,1.145126,0.056719
1361.000000,1,0.564104,0.677665,0.618792,0.024424
1361.250000,1,0.924228,1.171318,1.045167,0.059511
1361.500000,1,0.489302,0.813378,0.714115,0.062175
1361.750000,1,1.020616,1.155195,1.082349,0.029342
1362.000000,1,0.401850,0.887475,0.728157,0.109951
1362.250000,1,1.076431,1.231407,1.165972,0.037485
1362.500000,1,0.517545,0.925496,0.750021,0.104855
1362.750000,1,1.104435,1.291127,1.215160,0.038654
1363.000000,1,0.633451,1.014417,0.809396,0.081562
1363.250000,1,1.107326,1.296382,1.235814,0.038156
1363.500000,1,0.629039,0.974778,0.852992,0.072788
1363.750000,1,1.165895,1.500256,1.250602,0.051729
1364.000000,1,0.651702,1.002801,0.878196,0.080383
1364.250000,1,1.146666,1.287640,1.239358,0.030062
1364.500000,1,0.685709,1.013851,0.874769,0.082969
1364.750000,1,1.144879,1.484749,1.233359,0.051459
1365.000000,1,0.653028,1.251204,0.871957,0.108868
1365.250000,1,1.120164,1.516725,1.204563,0.057972
1365.500000,1,0.616794,0.946991,0.820753,0.076930
1365.750000,1,1.104654,1.187677,1.152069,0.021239
1366.000000,1,0.620727,0.900448,0.775357,0.073611
1366.250000,1,1.071171,1.819110,1.137774,0.128446
1366.500000,1,0.585709,1.597487,0.748478,0.173379
1366.750000,1,1.021704,1.835269,1.095846,0.151183
1367.000000,1,0.492283,1.421117,0.682823,0.163983
1367.250000,1,0.975929,1.594489,1.021915,0.108876
1367.500000,1,0.449274,0.706727,0.588454,0.069538
1367.750000,1,0.878229,1.050095,0.937972,0.023971
1368.000000,1,0.394544,0.647107,0.531253,0.065555
1368.250000,1,0.812827,0.901573,0.880507,0.016485
1368.500000,1,0.326893,0.598087,0.473482,0.066236
1368.750000,1,0.767226,0.878814,0.839858,0.020944
1369.000000,1,0.316310,0.562017,0.430113,0.062976
1369.250000,1,0.735127,0.834425,0.801260,0.020865
1369.500000,1,0.279394,0.533391,0.390906,0.061311
1369.750000,1,0.700156,1.044150,0.772675,0.049419
1370.000000,1,0.254726,0.505844,0.365472,0.061464
1370.250000,1,0.666700,0.774082,0.737479,0.019177
1370.500000,1,0.246988,0.479532,0.347213,0.061118
1370.750000,1,0.631840,0.767106,0.707481,0.023436
1371.000000,1,0.227707,0.450472,0.312062,0.063376
1371.250000,1,0.605329,0.753782,0.685295,0.027686
1371.500000,1,0.197337,0.426880,0.294420,0.066025
1371.750000,1,0.595168,0.724911,0.661875,0.029739
1372.000000,1,0.153856,0.414273,0.283099,0.059745
1372.250000,1,0.593133,0.730029,0.641805,0.033543
1372.500000,1,0.140655,0.414270,0.271186,0.050073
1372.750000,1,0.585823,0.673589,0.632464,0.028097
1373.000000,1,0.187598,0.423002,0.250884,0.053157
1373.250000,1,0.562075,0.675632,0.633484,0.022681
1373.500000,1,0.144958,0.431366,0.236858,0.075478
1373.750000,1,0.525756,0.691657,0.620385,0.031405
1374.000000,1,0.125057,0.423337,0.252306,0.078507
1374.250000,1,0.516123,0.661907,0.588351,0.031044
1374.500000,1,0.194717,0.390081,0.265402,0.048710
1374.750000,1,0.558940,0.694160,0.607133,0.034446
1375.000000,1,0.108339,0.332593,0.180410,0.052363
1375.250000,1,0.674726,0.847280,0.764169,0.033100
1375.500000,1,-0.260452,0.262742,-0.039147,0.135808
1375.750000,1,0.811591,1.524377,1.030419,0.161279
1376.000000,1,10.434951,28.185271,18.663086,4.376114
1376.250000,1,0.812654,1.525890,1.031513,0.161319
1376.500000,1,-0.262239,0.260501,-0.041224,0.135840
1376.750000,1,0.677819,0.851329,0.767268,0.033181
1377.000000,1,0.104506,0.328277,0.176417,0.052349
1377.250000,1,0.563572,0.699303,0.611934,0.034429
1377.500000,1,0.189843,0.384150,0.259883,0.048738
1377.750000,1,0.522156,0.669505,0.594371,0.031188
1378.000000,1,0.117045,0.416564,0.245966,0.078584
1378.250000,1,0.532438,0.699587,0.627084,0.031497
1378.500000,1,0.138695,0.424540,0.230389,0.075518
1378.750000,1,0.568455,0.682992,0.639896,0.022666
1379.000000,1,0.180924,0.416912,0.245017,0.053172
1379.250000,1,0.591104,0.678847,0.637741,0.028096
1379.500000,1,0.136136,0.409843,0.266771,0.050074
1379.750000,1,0.596433,0.733010,0.645137,0.033514
1380.000000,1,0.151462,0.412326,0.280995,0.059718
1380.250000,1,0.595957,0.724843,0.662738,0.029665
1380.500000,1,0.198049,0.427935,0.295215,0.065966
1380.750000,1,0.603055,0.750331,0.683121,0.027553
1381.000000,1,0.231410,0.454618,0.315894,0.063305
1381.250000,1,0.626445,0.760441,0.702196,0.023294
1381.500000,1,0.253074,0.486508,0.353904,0.061001
1381.750000,1,0.658544,0.764679,0.729464,0.019120
1382.000000,1,0.265179,0.515175,0.374560,0.061375
1382.250000,1,0.690300,1.034574,0.762977,0.049446
1382.500000,1,0.290647,0.543857,0.401308,0.061235
1382.750000,1,0.724637,0.823764,0.790965,0.020868
1383.000000,1,0.326616,0.572027,0.440234,0.062934
1383.250000,1,0.757688,0.869752,0.830540,0.020988
1383.500000,1,0.334512,0.605984,0.481699,0.066252
1383.750000,1,0.805941,0.894990,0.873883,0.016450
1384.000000,1,0.398015,0.651253,0.535907,0.065611
1384.250000,1,0.875556,1.047970,0.935848,0.023914
1384.500000,1,0.447421,0.705803,0.588067,0.069475
1384.750000,1,0.979079,1.595229,1.025165,0.108396
1385.000000,1,0.484417,1.414761,0.676575,0.163901
1385.250000,1,1.032714,1.843634,1.105159,0.151015
1385.500000,1,0.573098,1.583546,0.736182,0.173128
1385.750000,1,1.086184,1.837798,1.152975,0.129150
1386.000000,1,0.603857,0.882644,0.758177,0.073779
1386.250000,1,1.124261,1.207266,1.171551,0.021160
1386.500000,1,0.596206,0.926775,0.800294,0.076915
1386.750000,1,1.141271,1.537245,1.225760,0.057877
1387.000000,1,0.633008,1.230992,0.851209,0.108742
1387.250000,1,1.164306,1.504485,1.252958,0.051577
1387.500000,1,0.669993,0.997228,0.857655,0.082834
1387.750000,1,1.158709,1.300890,1.253014,0.030269
1388.000000,1,0.644557,0.994321,0.869136,0.080188
1388.250000,1,1.167349,1.504469,1.254050,0.051979
1388.500000,1,0.634671,0.978884,0.856662,0.072599
1388.750000,1,1.093927,1.284940,1.224189,0.038426
1389.000000,1,0.655811,1.036278,0.830156,0.081493
1389.250000,1,1.072330,1.260182,1.184232,0.038754
1389.500000,1,0.560005,0.967158,0.791720,0.104806
1389.750000,1,1.023024,1.177550,1.112377,0.037436
1390.000000,1,0.467244,0.953401,0.793986,0.110026
1390.250000,1,0.942957,1.076529,1.003680,0.029276
1390.500000,1,0.579111,0.905416,0.805839,0.062425
1390.750000,1,0.821680,1.065894,0.939857,0.059276
1391.000000,1,0.679410,0.796680,0.737348,0.024735
1391.250000,1,0.838625,1.106223,1.012663,0.056162
1391.500000,1,0.404599,0.672130,0.547663,0.065408
1391.750000,1,1.074517,1.276219,1.202300,0.049766
1392.000000,2,0.243763,0.251720,0.249018,0.001585
1392.250000,2,0.248796,0.252246,0.250304,0.000823
1392.500000,2,0.243087,0.251267,0.248491,0.001579
1392.750000,2,0.248753,0.252010,0.250082,0.000800
1393.000000,2,0.244561,0.260064,0.251353,0.002754
1393.250000,2,0.253095,0.256357,0.254408,0.000764
1393.500000,2,0.253564,0.260846,0.258747,0.001468
1393.750000,2,0.268207,0.271821,0.269991,0.000846
1394.000000,2,0.277366,0.285134,0.282570,0.001549
1394.250000,2,0.300650,0.304967,0.302844,0.001008
1394.500000,2,0.318741,0.327269,0.324527,0.001636
1394.750000,2,0.350358,0.355272,0.352929,0.001224
1395.000000,2,0.376038,0.384582,0.381489,0.001728
1395.250000,2,0.411854,0.417483,0.415009,0.001337
1395.500000,2,0.441442,0.450778,0.447128,0.001901
1395.750000,2,0.479425,0.486111,0.482578,0.001564
1396.000000,2,0.508025,0.519824,0.515297,0.002294
1396.250000,2,0.547150,0.554465,0.550569,0.001831
1396.500000,2,0.574051,0.586581,0.581996,0.002540
1396.750000,2,0.611622,0.619632,0.615290,0.002000
1397.000000,2,0.635989,0.650273,0.644218,0.002751
1397.250000,2,0.671920,0.678891,0.674723,0.002037
1397.500000,2,0.691625,0.705825,0.700446,0.002876
1397.750000,2,0.724104,0.732056,0.727266,0.002083
1398.000000,2,0.740237,0.755353,0.748983,0.003011
1398.250000,2,0.767711,0.776124,0.771284,0.002157
1398.500000,2,0.780198,0.793121,0.788307,0.002784
1398.750000,2,0.802487,0.808941,0.805729,0.001725
1399.000000,2,0.809203,0.822038,0.817386,0.002615
1399.250000,2,0.826145,0.832755,0.829280,0.001775
1399.500000,2,0.828922,0.841498,0.836272,0.002691
1399.750000,2,0.842270,0.850123,0.845365,0.002008
1400.000000,2,0.847074,1.152423,0.875331,0.064743
1400.250000,2,0.858460,0.866166,0.861344,0.002189
1400.500000,2,0.860825,0.873646,0.867953,0.002742
1400.750000,2,0.874986,0.881681,0.877700,0.001981
1401.000000,2,0.877802,0.888867,0.884134,0.002640
1401.250000,2,0.890428,0.897986,0.893928,0.002137
1401.500000,2,0.896212,0.907943,0.903197,0.002774
1401.750000,2,0.914986,0.923529,0.919259,0.002219
1402.000000,2,0.931137,0.941908,0.937281,0.002825
1402.250000,2,0.957805,0.966328,0.962252,0.002522
1402.500000,2,0.979797,0.990978,0.986116,0.003050
1402.750000,2,1.007694,1.017484,1.012676,0.002712
1403.000000,2,1.028670,1.039765,1.034337,0.003221
1403.250000,2,1.052713,1.061483,1.057456,0.002809
1403.500000,2,1.070588,1.082515,1.076683,0.003374
1403.750000,2,1.093523,1.102860,1.098193,0.002687
1404.000000,2,1.110054,1.121504,1.115998,0.003296
1404.250000,2,1.129637,1.138517,1.133984,0.002528
1404.500000,2,1.138727,1.150449,1.145110,0.003220
1404.750000,2,1.150679,1.160221,1.156339,0.002390
1405.000000,2,1.156944,1.169667,1.163985,0.003040
1405.250000,2,1.169971,1.179773,1.175516,0.002079
1405.500000,2,1.177230,1.190991,1.185845,0.003040
1405.750000,2,1.193938,1.203523,1.199827,0.002106
1406.000000,2,1.200800,1.214401,1.209691,0.003128
1406.250000,2,1.214017,1.223875,1.220017,0.001959
1406.500000,2,1.215492,1.230301,1.225176,0.003255
1406.750000,2,1.226734,1.236728,1.232904,0.002169
1407.000000,2,1.229732,1.243936,1.238826,0.003348
1407.250000,2,1.242798,1.253039,1.249035,0.002352
1407.500000,2,1.245827,1.260478,1.256113,0.003589
1407.750000,2,1.258290,1.268782,1.264975,0.002558
1408.000000,2,1.259462,1.274714,1.269788,0.003701
1408.250000,2,1.268812,1.282760,1.276944,0.003102
1408.500000,2,1.270311,1.288034,1.281934,0.004165
1408.750000,2,1.281755,1.298415,1.291221,0.003622
1409.000000,2,1.284938,1.304774,1.297481,0.004546
1409.250000,2,1.293901,1.313291,1.304092,0.004192
1409.500000,2,1.291522,1.313123,1.304678,0.005145
1409.750000,2,1.297976,1.316603,1.306213,0.004655
1410.000000,2,1.290124,1.313695,1.302984,0.005634
1410.250000,2,1.291825,1.310186,1.300170,0.004877
1410.500000,2,1.278581,1.302398,1.291742,0.005888
1410.750000,2,1.274347,1.294028,1.282847,0.005339
1411.000000,2,1.255783,1.279645,1.268602,0.005919
1411.250000,2,1.249473,1.268732,1.257952,0.005390
1411.500000,2,1.235910,1.259190,1.248838,0.006197
1411.750000,2,1.240455,1.260323,1.249345,0.005808
1412.000000,2,1.239054,1.263478,1.253463,0.006372
1412.250000,2,1.254078,1.274943,1.263450,0.006009
1412.500000,2,1.256866,1.282041,1.270160,0.006493
1412.750000,2,1.267483,1.288113,1.276518,0.006174
1413.000000,2,1.264698,1.288859,1.278388,0.006506
1413.250000,2,1.276191,1.294931,1.285256,0.005797
1413.500000,2,1.281258,1.304677,1.295243,0.006344
1413.750000,2,1.307238,1.325459,1.316125,0.005400
1414.000000,2,1.326508,1.348949,1.340229,0.005601
1414.250000,2,1.362306,1.380558,1.370824,0.004751
1414.500000,2,1.382526,1.407310,1.396026,0.005625
1414.750000,2,1.412454,1.430873,1.419929,0.004400
1415.000000,2,1.423206,1.451051,1.436527,0.005268
1415.250000,2,1.444425,1.465648,1.452038,0.003942
1415.500000,2,1.449190,1.478995,1.461429,0.004900
1415.750000,2,1.462882,1.485442,1.469991,0.003889
1416.000000,2,1.459478,1.489340,1.471229,0.004788
1416.250000,2,1.463659,1.488473,1.471493,0.004185
1416.500000,2,1.456180,1.488404,1.468135,0.005510
1416.750000,2,1.460594,1.573092,1.474369,0.018510
1417.000000,2,1.459720,1.492952,1.469864,0.005757
1417.250000,2,1.469587,1.501161,1.477547,0.005825
1417.500000,2,1.475597,1.507903,1.483970,0.006337
1417.750000,2,1.484290,1.515905,1.492046,0.006411
1418.000000,2,1.482614,1.520256,1.493210,0.007375
1418.250000,2,1.481096,1.517451,1.491990,0.007446
1418.500000,2,1.469020,1.508868,1.481260,0.008073
1418.750000,2,1.454637,1.488365,1.466883,0.007620
1419.000000,2,1.428996,1.455943,1.440780,0.007132
1419.250000,2,1.401058,1.431244,1.412973,0.007385
1419.500000,2,1.361556,1.393937,1.374046,0.007499
1419.750000,2,1.317629,1.343343,1.329334,0.006734
1420.000000,2,1.265520,1.297256,1.277156,0.007395
1420.250000,2,1.219771,1.380699,1.254449,0.037766
1420.500000,2,1.185796,1.746724,1.285450,0.121697
1420.750000,2,1.068502,1.272581,1.094958,0.038293
1421.000000,2,0.976928,1.015952,0.988892,0.009387
1421.250000,2,0.892653,0.913249,0.901016,0.004984
1421.500000,2,0.804424,0.818224,0.811862,0.004114
1421.750000,2,0.720946,0.731433,0.726358,0.003063
1422.000000,2,0.634506,0.644646,0.639922,0.002953
1422.250000,2,0.556343,0.563437,0.560553,0.001978
1422.500000,2,0.479051,0.487980,0.484655,0.002305
1422.750000,2,0.418177,0.423014,0.420533,0.001188
1423.000000,2,0.358004,0.367079,0.363843,0.001876
1423.250000,2,0.319125,0.322689,0.320636,0.000821
1423.500000,2,0.281237,0.289594,0.286677,0.001661
1423.750000,2,0.266996,0.270539,0.268425,0.000830
1424.000000,3,0.274803,0.289979,0.286790,0.003236
1424.250000,3,0.290658,0.299381,0.293102,0.001744
1424.500000,3,0.291725,0.307389,0.304193,0.003273
1424.750000,3,0.325272,0.333827,0.328025,0.001719
1425.000000,3,0.355209,0.378571,0.359865,0.004482
1425.250000,3,0.392936,0.400673,0.395678,0.001574
1425.500000,3,0.422867,0.441115,0.437174,0.003607
1425.750000,3,0.485533,0.491932,0.488175,0.001323
1426.000000,3,0.523201,0.543350,0.539142,0.003908
1426.250000,3,0.594083,0.599057,0.596688,0.001257
1426.500000,3,0.633160,0.655568,0.651116,0.004306
1426.750000,3,0.705190,0.711972,0.708394,0.001521
1427.000000,3,0.739937,0.766542,0.760211,0.004926
1427.250000,3,0.810153,0.821046,0.814875,0.002472
1427.500000,3,0.843115,0.875121,0.865900,0.005820
1427.750000,3,0.915940,0.930001,0.922200,0.003716
1428.000000,3,0.951057,0.986990,0.975789,0.006922
1428.250000,3,1.024449,1.043234,1.033096,0.004970
1428.500000,3,1.056376,1.096200,1.083863,0.008038
1428.750000,3,1.120970,1.145503,1.132767,0.006441
1429.000000,3,1.141225,1.186154,1.170497,0.009264
1429.250000,3,1.191021,1.219839,1.204926,0.007788
1429.500000,3,1.198016,1.247342,1.229445,0.010487
1429.750000,3,1.236596,1.269353,1.252392,0.008819
1430.000000,3,1.233912,1.286617,1.267016,0.011129
1430.250000,3,1.263394,1.299796,1.280509,0.009560
1430.500000,3,1.252457,1.307505,1.285935,0.011876
1430.750000,3,1.273907,1.312825,1.292295,0.010072
1431.000000,3,1.258393,1.313838,1.291966,0.012115
1431.250000,3,1.275528,1.314712,1.293750,0.010148
1431.500000,3,1.254817,1.312483,1.289336,0.011930
1431.750000,3,1.270686,1.308509,1.287461,0.009983
1432.000000,3,1.247208,1.302205,1.280585,0.011872
1432.250000,3,1.261273,1.314127,1.277351,0.011163
1432.500000,3,1.234589,1.322321,1.269850,0.014010
1432.750000,3,1.251959,1.317473,1.266672,0.012010
1433.000000,3,1.226043,1.294495,1.259597,0.011700
1433.250000,3,1.245196,1.274452,1.257506,0.007738
1433.500000,3,1.221920,1.269313,1.252054,0.009127
1433.750000,3,1.240893,1.267205,1.251453,0.006416
1434.000000,3,1.215705,1.262809,1.247129,0.008546
1434.250000,3,1.235933,1.259045,1.245852,0.005208
1434.500000,3,1.208165,1.253003,1.238837,0.007884
1434.750000,3,1.225466,1.245384,1.233618,0.004165
1435.000000,3,1.194600,1.234333,1.223362,0.007134
1435.250000,3,1.209550,1.226404,1.217674,0.003233
1435.500000,3,1.181811,1.219147,1.210235,0.006723
1435.750000,3,1.202538,1.214128,1.208727,0.002122
1436.000000,3,1.176662,1.208469,1.203262,0.006365
1436.250000,3,1.195944,1.204912,1.199973,0.002323
1436.500000,3,1.164332,1.198234,1.189971,0.006604
1436.750000,3,1.178347,1.191281,1.183227,0.003422
1437.000000,3,1.149790,1.186280,1.174404,0.007282
1437.250000,3,1.168189,1.186020,1.174501,0.004871
1437.500000,3,1.165537,1.203063,1.188774,0.007427
1437.750000,3,1.179570,1.272967,1.203637,0.020210
1438.000000,3,1.158057,1.197493,1.179953,0.009253
1438.250000,3,1.168017,1.196203,1.179638,0.007893
1438.500000,3,1.152888,1.192532,1.173201,0.009984
1438.750000,3,1.157418,1.190721,1.171642,0.008733
1439.000000,3,1.150428,1.191091,1.169382,0.010713
1439.250000,3,1.158953,1.195633,1.175379,0.009784
1439.500000,3,1.160656,1.201885,1.179114,0.011565
1439.750000,3,1.168288,1.207316,1.186136,0.010674
1440.000000,3,1.170431,1.212978,1.188786,0.012072
1440.250000,3,1.166210,1.207597,1.185322,0.011354
1440.500000,3,1.159365,1.204185,1.178449,0.012640
1440.750000,3,1.154908,1.197063,1.174738,0.011573
1441.000000,3,1.145796,1.189491,1.164919,0.012548
1441.250000,3,1.137022,1.178928,1.156638,0.011652
1441.500000,3,1.121577,1.164423,1.140667,0.012392
1441.750000,3,1.108777,1.147978,1.127653,0.011046
1442.000000,3,1.094390,1.135064,1.112771,0.011538
1442.250000,3,1.089636,1.127201,1.108072,0.010322
1442.500000,3,1.088930,1.125391,1.106054,0.010773
1442.750000,3,1.097756,1.131413,1.113552,0.009319
1443.000000,3,1.100927,1.136945,1.118472,0.010000
1443.250000,3,1.111949,1.141766,1.125425,0.008252
1443.500000,3,1.106385,1.140556,1.123914,0.009045
1443.750000,3,1.110544,1.135834,1.123175,0.007115
1444.000000,3,1.097521,1.131293,1.116900,0.008182
1444.250000,3,1.106217,1.125961,1.115449,0.005823
1444.500000,3,1.090379,1.121572,1.111332,0.007173
1444.750000,3,1.105796,1.121062,1.113110,0.004444
1445.000000,3,1.090778,1.120773,1.112066,0.006372
1445.250000,3,1.109951,1.121232,1.115288,0.003296
1445.500000,3,1.091017,1.122001,1.114135,0.006017
1445.750000,3,1.113244,1.121488,1.116536,0.002358
1446.000000,3,1.088796,1.118905,1.112829,0.005691
1446.250000,3,1.109319,1.114309,1.111464,0.001381
1446.500000,3,1.078697,1.108322,1.103591,0.005741
1446.750000,3,1.096088,1.101636,1.099410,0.001356
1447.000000,3,1.066366,1.096209,1.091839,0.005753
1447.250000,3,1.085198,1.092497,1.090305,0.001818
1447.500000,3,1.060699,1.091792,1.086324,0.006038
1447.750000,3,1.081687,1.091458,1.088602,0.002686
1448.000000,3,1.061356,1.092947,1.087354,0.006369
1448.250000,3,1.081907,1.094969,1.091204,0.003587
1448.500000,3,1.064115,1.130855,1.094519,0.010291
1448.750000,3,1.081047,1.096082,1.091392,0.004563
1449.000000,3,1.060729,1.092872,1.086238,0.007129
1449.250000,3,1.071214,1.087759,1.082650,0.004832
1449.500000,3,1.046845,1.078632,1.071319,0.007168
1449.750000,3,1.051838,1.072551,1.063270,0.005309
1450.000000,3,1.039484,2.646952,1.187469,0.335966
1450.250000,3,1.027740,1.053757,1.039428,0.006013
1450.500000,3,0.995644,1.028136,1.019722,0.007247
1450.750000,3,0.991336,1.034828,1.005015,0.009288
1451.000000,3,0.950886,0.988384,0.976249,0.007491
1451.250000,3,0.939689,0.954882,0.949770,0.004316
1451.500000,3,0.891770,0.921824,0.915974,0.006460
1451.750000,3,0.876419,0.888702,0.884411,0.003402
1452.000000,3,0.820562,0.852850,0.846136,0.006522
1452.250000,3,0.802042,0.812646,0.809162,0.002964
1452.500000,3,0.741095,0.771328,0.764631,0.005894
1452.750000,3,0.713206,0.721608,0.718051,0.001915
1453.000000,3,0.642787,0.669479,0.665368,0.005373
1453.250000,3,0.612562,0.622901,0.617080,0.001758
1453.500000,3,0.544572,0.569220,0.565552,0.004922
1453.750000,3,0.517797,0.528084,0.520928,0.001744
1454.000000,3,0.454104,0.478167,0.474253,0.004637
1454.250000,3,0.433008,0.443846,0.435070,0.001939
1454.500000,3,0.376189,0.398504,0.394793,0.004285
1454.750000,3,0.361853,0.373736,0.363975,0.002165
1455.000000,3,0.319650,0.340345,0.334855,0.003641
1455.250000,3,0.312009,0.325179,0.314601,0.002370
1455.500000,3,0.279511,0.300143,0.296729,0.003997
1455.750000,3,0.287142,0.300589,0.289777,0.002407
1456.000000,4,0.288490,0.295771,0.291670,0.001763
1456.250000,4,0.293283,0.298864,0.295736,0.001572
1456.500000,4,0.298032,0.305057,0.300927,0.001820
1456.750000,4,0.312483,0.318791,0.315126,0.001752
1457.000000,4,0.327914,0.335444,0.331279,0.001986
1457.250000,4,0.353906,0.361279,0.357013,0.002027
1457.500000,4,0.380963,0.389704,0.384799,0.002314
1457.750000,4,0.417439,0.426086,0.421325,0.002278
1458.000000,4,0.454682,0.464095,0.458968,0.002508
1458.250000,4,0.499831,0.509277,0.504315,0.002523
1458.500000,4,0.544242,0.555192,0.549307,0.002873
1458.750000,4,0.595293,0.605694,0.600382,0.002752
1459.000000,4,0.643604,0.655019,0.649064,0.002942
1459.250000,4,0.695891,0.705725,0.700714,0.002739
1459.500000,4,0.740652,0.752073,0.746555,0.002947
1459.750000,4,0.787519,0.797593,0.792618,0.002751
1460.000000,4,0.825159,0.837652,0.831207,0.002951
1460.250000,4,0.862672,0.873811,0.868454,0.002698
1460.500000,4,0.891880,0.902529,0.897705,0.002700
1460.750000,4,0.921057,0.930448,0.925869,0.002450
1461.000000,4,0.940813,0.951414,0.946250,0.002469
1461.250000,4,0.962414,0.971405,0.967178,0.002058
1461.500000,4,0.977898,0.986607,0.982678,0.002136
1461.750000,4,0.995091,1.002004,0.998953,0.001730
1462.000000,4,1.006246,1.013798,1.009764,0.001843
1462.250000,4,1.019799,1.027493,1.023410,0.001840
1462.500000,4,1.028124,1.036647,1.031959,0.001914
1462.750000,4,1.037615,1.045689,1.041577,0.001844
1463.000000,4,1.042767,1.050664,1.046330,0.001978
1463.250000,4,1.049227,1.057247,1.053259,0.001971
1463.500000,4,1.051514,1.059374,1.055578,0.001973
1463.750000,4,1.056916,1.064312,1.060995,0.002045
1464.000000,4,1.058473,1.065902,1.062342,0.001921
1464.250000,4,1.062771,1.070655,1.067622,0.002070
1464.500000,4,1.066724,1.075311,1.070703,0.002539
1464.750000,4,1.075927,1.089350,1.083057,0.004644
1465.000000,4,1.098240,1.134233,1.117625,0.012452
1465.250000,4,1.251033,1.424002,1.344341,0.059016
1465.500000,4,1.352850,1.570072,1.479024,0.073588
1465.750000,4,1.145459,1.186416,1.169198,0.013826
1466.000000,4,1.104429,1.115672,1.109035,0.003203
1466.250000,4,1.090160,1.099210,1.095104,0.002078
1466.500000,4,1.081185,1.095458,1.088132,0.003577
1466.750000,4,1.078940,1.096222,1.088031,0.004679
1467.000000,4,1.075355,1.096350,1.085728,0.005879
1467.250000,4,1.076765,1.101103,1.088786,0.006495
1467.500000,4,1.077349,1.107264,1.091764,0.007770
1467.750000,4,1.085233,1.113861,1.099510,0.008042
1468.000000,4,1.090752,1.123307,1.106341,0.008978
1468.250000,4,1.100630,1.134078,1.116689,0.009536
1468.500000,4,1.104930,1.141325,1.121765,0.010300
1468.750000,4,1.110519,1.148362,1.128296,0.010682
1469.000000,4,1.112502,1.151835,1.130128,0.011015
1469.250000,4,1.116802,1.156743,1.134986,0.011251
1469.500000,4,1.119048,1.158560,1.135923,0.011589
1469.750000,4,1.121928,1.162375,1.139793,0.011595
1470.000000,4,1.120075,1.161281,1.138066,0.011784
1470.250000,4,1.120981,1.159675,1.137788,0.011543
1470.500000,4,1.116299,1.154234,1.133089,0.011582
1470.750000,4,1.116339,1.154585,1.133371,0.011216
1471.000000,4,1.114959,1.152748,1.132144,0.011058
1471.250000,4,1.118867,1.156071,1.134923,0.010794
1471.500000,4,1.117265,1.154375,1.133285,0.010821
1471.750000,4,1.118061,1.152156,1.133243,0.010257
1472.000000,4,1.114345,1.147509,1.128998,0.009988
1472.250000,4,1.116047,1.146976,1.129531,0.009501
1472.500000,4,1.119531,1.147278,1.131383,0.008939
1472.750000,4,1.131192,1.157202,1.143387,0.008502
1473.000000,4,1.144035,1.169622,1.155316,0.008055
1473.250000,4,1.164146,1.186095,1.173446,0.007637
1473.500000,4,1.179212,1.201413,1.188298,0.007564
1473.750000,4,1.196324,1.215305,1.204621,0.006869
1474.000000,4,1.206363,1.225374,1.214587,0.006534
1474.250000,4,1.216598,1.234297,1.224728,0.006131
1474.500000,4,1.221366,1.237031,1.228378,0.005425
1474.750000,4,1.225007,1.240015,1.231788,0.004784
1475.000000,4,1.222363,1.365704,1.242831,0.028054
1475.250000,4,1.220881,1.233482,1.226494,0.003609
1475.500000,4,1.215544,1.227647,1.221628,0.003129
1475.750000,4,1.219137,1.230450,1.223797,0.002511
1476.000000,4,1.221179,1.233310,1.226033,0.002498
1476.250000,4,1.228814,1.245959,1.233452,0.003170
1476.500000,4,1.230463,1.249458,1.236240,0.003659
1476.750000,4,1.231868,1.255345,1.240193,0.004403
1477.000000,4,1.230031,1.254146,1.238855,0.004904
1477.250000,4,1.229800,1.256584,1.240805,0.005843
1477.500000,4,1.227783,1.255591,1.240418,0.006479
1477.750000,4,1.229298,1.259945,1.244900,0.007457
1478.000000,4,1.229459,1.262599,1.245722,0.008049
1478.250000,4,1.230834,1.265413,1.248167,0.008714
1478.500000,4,1.227150,1.263080,1.245276,0.009073
1478.750000,4,1.225534,1.264899,1.245865,0.009895
1479.000000,4,1.224681,1.262727,1.244628,0.009978
1479.250000,4,1.228345,1.267562,1.249076,0.010328
1479.500000,4,1.230061,1.269194,1.250845,0.010505
1479.750000,4,1.232360,1.271621,1.254347,0.010782
1480.000000,4,1.230995,1.268850,1.252013,0.010502
1480.250000,4,1.229911,1.267533,1.250547,0.010568
1480.500000,4,1.226809,1.260619,1.245914,0.009942
1480.750000,4,1.227231,1.259159,1.246191,0.009570
1481.000000,4,1.228134,1.255615,1.244779,0.008895
1481.250000,4,1.229218,1.255695,1.246501,0.008623
1481.500000,4,1.226257,1.249404,1.241627,0.007940
1481.750000,4,1.223055,1.244588,1.236807,0.007351
1482.000000,4,1.213539,1.235216,1.226225,0.006632
1482.250000,4,1.206341,1.254444,1.219440,0.008992
1482.500000,4,1.197851,1.218617,1.206960,0.005511
1482.750000,4,1.188223,1.203766,1.197166,0.004744
1483.000000,4,1.173189,1.186314,1.179964,0.003851
1483.250000,4,1.153292,1.165250,1.159082,0.003504
1483.500000,4,1.120649,1.132084,1.126135,0.002895
1483.750000,4,1.083340,1.094513,1.089118,0.002589
1484.000000,4,1.035509,1.047054,1.042496,0.002351
1484.250000,4,0.986871,0.999479,0.994755,0.002231
1484.500000,4,0.931693,0.942844,0.939357,0.002199
