# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.237354,18.123994,17.627583,0.162600
1360.250000,1,1.256706,1.333030,1.285735,0.020397
1360.500000,1,0.543962,0.801951,0.656185,0.070502
1360.750000,1,1.196256,1.309915,1.240216,0.028068
1361.000000,1,0.664615,0.872183,0.748577,0.056227
1361.250000,1,1.148181,1.301490,1.210917,0.038876
1361.500000,1,0.767755,0.950446,0.843652,0.047212
1361.750000,1,1.141082,1.305219,1.205110,0.044550
1362.000000,1,0.866612,1.033023,0.933914,0.044088
1362.250000,1,1.158090,1.323224,1.223147,0.044045
1362.500000,1,0.938479,1.109324,1.006308,0.046662
1362.750000,1,1.215296,1.348441,1.258640,0.036633
1363.000000,1,0.980484,1.174951,1.061877,0.053029
1363.250000,1,1.246984,1.380425,1.301975,0.031919
1363.500000,1,1.004152,1.220314,1.099656,0.059261
1363.750000,1,1.289992,1.409026,1.339290,0.027841
1364.000000,1,1.022974,1.240282,1.121707,0.058414
1364.250000,1,1.305925,1.417008,1.353882,0.026752
1364.500000,1,1.032952,1.235121,1.123989,0.053798
1364.750000,1,1.293669,1.408957,1.347230,0.028347
1365.000000,1,1.046417,1.212788,1.117859,0.045149
1365.250000,1,1.275155,1.385955,1.321782,0.028033
1365.500000,1,1.019337,1.171717,1.088000,0.038187
1365.750000,1,1.242304,1.333467,1.273572,0.025420
1366.000000,1,0.983305,1.111818,1.041121,0.031368
1366.250000,1,1.188026,1.269432,1.219993,0.020153
1366.500000,1,0.922957,1.048374,0.981883,0.031743
1366.750000,1,1.139624,1.196524,1.161818,0.013441
1367.000000,1,0.850082,0.974584,0.909862,0.032587
1367.250000,1,1.075460,1.108313,1.093475,0.006844
1367.500000,1,0.781230,0.889045,0.829015,0.029705
1367.750000,1,1.007811,1.039650,1.025426,0.006879
1368.000000,1,0.708715,0.809159,0.755445,0.028231
1368.250000,1,0.942428,0.975572,0.961327,0.009066
1368.500000,1,0.648501,0.734833,0.693321,0.024374
1368.750000,1,0.876592,0.917716,0.899114,0.010181
1369.000000,1,0.590064,0.655626,0.630133,0.018440
1369.250000,1,0.810406,0.869588,0.833442,0.011731
1369.500000,1,0.537617,0.592131,0.571710,0.013946
1369.750000,1,0.752656,0.827453,0.778729,0.014125
1370.000000,1,0.493974,0.600213,0.531128,0.022974
1370.250000,1,0.697900,0.817752,0.742102,0.025656
1370.500000,1,0.448890,0.565742,0.483370,0.027971
1370.750000,1,0.641439,0.761549,0.695613,0.027982
1371.000000,1,0.403218,0.479927,0.428238,0.019783
1371.250000,1,0.584458,0.668117,0.641190,0.024021
1371.500000,1,0.353386,0.400434,0.375138,0.012874
1371.750000,1,0.530906,0.644486,0.599984,0.030751
1372.000000,1,0.311646,0.369677,0.343352,0.015422
1372.250000,1,0.482238,0.606300,0.556822,0.033960
1372.500000,1,0.292838,0.345066,0.321216,0.014395
1372.750000,1,0.442182,0.573496,0.515906,0.034055
1373.000000,1,0.282145,0.324855,0.304835,0.013976
1373.250000,1,0.417358,0.531175,0.482780,0.028891
1373.500000,1,0.253943,0.306577,0.288403,0.015460
1373.750000,1,0.406324,0.500979,0.465604,0.024528
1374.000000,1,0.218520,0.277455,0.259545,0.017107
1374.250000,1,0.407868,0.502990,0.469725,0.024723
1374.500000,1,0.182825,0.243919,0.219138,0.015900
1374.750000,1,0.421181,0.545345,0.496925,0.031372
1375.000000,1,0.143944,0.185901,0.165368,0.012838
1375.250000,1,0.442310,0.607551,0.539743,0.043435
1375.500000,1,0.063247,0.148036,0.108639,0.020759
1375.750000,1,0.467570,0.685391,0.590787,0.058866
1376.000000,1,5.166410,11.059883,8.106414,1.616785
1376.250000,1,0.468640,0.686640,0.591886,0.058822
1376.500000,1,0.061142,0.147256,0.106531,0.020822
1376.750000,1,0.445387,0.611466,0.542872,0.043295
1377.000000,1,0.138694,0.184178,0.161313,0.013102
1377.250000,1,0.425960,0.550733,0.501770,0.031157
1377.500000,1,0.175697,0.237665,0.213541,0.016213
1377.750000,1,0.413906,0.510248,0.475799,0.024461
1378.000000,1,0.210432,0.271595,0.253109,0.017490
1378.250000,1,0.413010,0.508171,0.472326,0.024298
1378.500000,1,0.246023,0.300258,0.281839,0.015732
1378.750000,1,0.423747,0.538100,0.489208,0.028753
1379.000000,1,0.275371,0.319781,0.298887,0.014155
1379.250000,1,0.447417,0.578947,0.521158,0.034010
1379.500000,1,0.288380,0.340944,0.316748,0.014442
1379.750000,1,0.485520,0.609554,0.560090,0.034016
1380.000000,1,0.309012,0.366649,0.341215,0.015404
1380.250000,1,0.531151,0.644868,0.600755,0.030899
1380.500000,1,0.353365,0.399489,0.375921,0.012732
1380.750000,1,0.580924,0.665198,0.638855,0.024279
1381.000000,1,0.407797,0.483519,0.432031,0.019513
1381.250000,1,0.634397,0.755645,0.690204,0.028105
1381.500000,1,0.455501,0.572462,0.490075,0.027810
1381.750000,1,0.688164,0.809123,0.733944,0.025753
1382.000000,1,0.503001,0.609791,0.540240,0.022954
1382.250000,1,0.741635,0.816762,0.768973,0.014200
1382.500000,1,0.547581,0.602921,0.582087,0.014025
1382.750000,1,0.799445,0.858968,0.823069,0.011846
1383.000000,1,0.599938,0.665651,0.640178,0.018499
1383.250000,1,0.867307,0.908447,0.889738,0.010211
1383.500000,1,0.656876,0.742967,0.701435,0.024387
1383.750000,1,0.936579,0.968511,0.954655,0.008969
1384.000000,1,0.712221,0.813742,0.759968,0.028206
1384.250000,1,1.005794,1.038923,1.023303,0.006862
1384.500000,1,0.780871,0.888721,0.828635,0.029586
1384.750000,1,1.079405,1.111578,1.096831,0.006996
1385.000000,1,0.842909,0.968244,0.903470,0.032479
1385.250000,1,1.149559,1.205788,1.171151,0.013675
1385.500000,1,0.910324,1.036026,0.969472,0.031587
1385.750000,1,1.203359,1.284394,1.234997,0.020373
1386.000000,1,0.965913,1.094463,1.023732,0.031247
1386.250000,1,1.261457,1.352926,1.293033,0.025501
1386.500000,1,0.998760,1.151197,1.067490,0.038173
1386.750000,1,1.296226,1.407126,1.342949,0.027986
1387.000000,1,1.025906,1.192098,1.097204,0.045235
1387.250000,1,1.312422,1.427967,1.366718,0.028226
1387.500000,1,1.016989,1.217966,1.106913,0.053944
1387.750000,1,1.318269,1.429004,1.367475,0.026528
1388.000000,1,1.015549,1.233199,1.112774,0.058630
1388.250000,1,1.291944,1.410555,1.342660,0.027506
1388.500000,1,1.009565,1.226095,1.103472,0.059513
1388.750000,1,1.233940,1.367136,1.290330,0.031638
1389.000000,1,1.001335,1.197465,1.082763,0.053285
1389.250000,1,1.183940,1.316466,1.227732,0.036412
1389.500000,1,0.980147,1.151905,1.048110,0.046772
1389.750000,1,1.104394,1.269564,1.169602,0.044019
1390.000000,1,0.932251,1.098551,0.999778,0.044028
1390.250000,1,1.063516,1.227881,1.126564,0.044739
1390.500000,1,0.858164,1.040343,0.935328,0.046896
1390.750000,1,1.045118,1.199053,1.105781,0.039356
1391.000000,1,0.780419,0.987157,0.866982,0.055669
1391.250000,1,1.067470,1.182015,1.107990,0.028994
1391.500000,1,0.685232,0.942037,0.801369,0.069782
1391.750000,1,1.089803,1.179638,1.126393,0.021772
1392.000000,2,0.299445,0.311175,0.305053,0.002684
1392.250000,2,0.305530,0.312898,0.307768,0.001943
1392.500000,2,0.305837,0.317141,0.311200,0.002531
1392.750000,2,0.318417,0.325431,0.320430,0.001860
1393.000000,2,0.325167,0.336373,0.330557,0.002510
1393.250000,2,0.344940,0.351063,0.346800,0.001834
1393.500000,2,0.359503,0.370357,0.364581,0.002601
1393.750000,2,0.386807,0.394903,0.389461,0.002099
1394.000000,2,0.412071,0.423712,0.417197,0.002897
1394.250000,2,0.447898,0.458544,0.452271,0.002628
1394.500000,2,0.483440,0.497762,0.489385,0.003444
1394.750000,2,0.525292,0.540040,0.531343,0.003476
1395.000000,2,0.565143,0.582422,0.571933,0.004370
1395.250000,2,0.607451,0.625098,0.614546,0.004320
1395.500000,2,0.647455,0.667150,0.654389,0.005082
1395.750000,2,0.688134,0.709605,0.696365,0.005205
1396.000000,2,0.727053,0.749644,0.735288,0.006027
1396.250000,2,0.764674,0.788889,0.774051,0.005984
1396.500000,2,0.797193,0.822728,0.806205,0.006751
1396.750000,2,0.825560,0.852298,0.836038,0.006634
1397.000000,2,0.850378,0.878112,0.860162,0.007196
1397.250000,2,0.874386,0.902039,0.885398,0.006740
1397.500000,2,0.898357,0.927887,0.909896,0.007383
1397.750000,2,0.924021,0.954367,0.936142,0.007204
1398.000000,2,0.949154,0.979418,0.959863,0.007776
1398.250000,2,0.970007,1.000631,0.981551,0.007347
1398.500000,2,0.985808,1.017860,0.996627,0.008112
1398.750000,2,1.000829,1.030561,1.010618,0.007275
1399.000000,2,1.007572,1.040610,1.018421,0.008141
1399.250000,2,1.017715,1.046784,1.026449,0.007279
1399.500000,2,1.017695,1.048855,1.028610,0.007629
1399.750000,2,1.021156,1.047635,1.029068,0.006539
1400.000000,2,1.015260,1.044165,1.025643,0.006556
1400.250000,2,1.015970,1.037875,1.022169,0.005487
1400.500000,2,1.011365,1.036405,1.020904,0.005661
1400.750000,2,1.021015,1.040565,1.027151,0.004394
1401.000000,2,1.026090,1.048935,1.035541,0.004839
1401.250000,2,1.042672,1.059115,1.048455,0.003567
1401.500000,2,1.047365,1.067476,1.057580,0.004204
1401.750000,2,1.060213,1.074176,1.066435,0.003118
1402.000000,2,1.061214,1.078666,1.070836,0.003755
1402.250000,2,1.072513,1.081856,1.077346,0.002647
1402.500000,2,1.073571,1.087876,1.082594,0.003565
1402.750000,2,1.085437,1.093911,1.091022,0.002543
1403.000000,2,1.087266,1.099979,1.096236,0.003465
1403.250000,2,1.093429,1.104634,1.101035,0.002756
1403.500000,2,1.092561,1.105482,1.101596,0.003492
1403.750000,2,1.096649,1.108054,1.104092,0.003064
1404.000000,2,1.097506,1.110716,1.105948,0.003910
1404.250000,2,1.102722,1.116710,1.112441,0.003697
1404.500000,2,1.107907,1.121935,1.117313,0.004184
1404.750000,2,1.111377,1.126888,1.123088,0.004117
1405.000000,2,1.111707,1.128404,1.123648,0.004443
1405.250000,2,1.111497,1.128684,1.124587,0.004385
1405.500000,2,1.109627,1.127338,1.123227,0.004433
1405.750000,2,1.111877,1.131915,1.126402,0.004356
1406.000000,2,1.116687,1.134722,1.130032,0.004274
1406.250000,2,1.123197,1.141216,1.136589,0.003873
1406.500000,2,1.127417,1.143762,1.139638,0.003850
1406.750000,2,1.131637,1.147408,1.143032,0.003189
1407.000000,2,1.131917,1.146569,1.141825,0.003420
1407.250000,2,1.133867,1.147367,1.142983,0.002784
1407.500000,2,1.132763,1.147049,1.141903,0.003161
1407.750000,2,1.135977,1.148195,1.143580,0.002570
1408.000000,2,1.132248,1.148087,1.142384,0.003217
1408.250000,2,1.137417,1.146669,1.141823,0.002471
1408.500000,2,1.126106,1.146249,1.138234,0.003761
1408.750000,2,1.133046,1.143702,1.136810,0.002561
1409.000000,2,1.123618,1.144211,1.135719,0.004013
1409.250000,2,1.132752,1.145909,1.137245,0.002883
1409.500000,2,1.127901,1.148806,1.138670,0.003909
1409.750000,2,1.138369,1.153980,1.142941,0.003448
1410.000000,2,1.133760,1.157447,1.144801,0.004561
1410.250000,2,1.144585,1.161862,1.149332,0.004287
1410.500000,2,1.140543,1.167046,1.152225,0.005227
1410.750000,2,1.152890,1.173159,1.158364,0.004894
1411.000000,2,1.150801,1.178423,1.162415,0.005915
1411.250000,2,1.163053,1.184047,1.168168,0.005485
1411.500000,2,1.158822,1.188372,1.170474,0.006503
1411.750000,2,1.169797,1.192308,1.175304,0.005850
1412.000000,2,1.168576,1.197202,1.179355,0.006585
1412.250000,2,1.182537,1.205463,1.188702,0.006035
1412.500000,2,1.188010,1.214033,1.197838,0.006356
1412.750000,2,1.202456,1.225750,1.209968,0.005888
1413.000000,2,1.208946,1.234051,1.218574,0.006134
1413.250000,2,1.220664,1.241503,1.227909,0.005646
1413.500000,2,1.223267,1.248318,1.233442,0.006036
1413.750000,2,1.234013,1.254418,1.241515,0.005406
1414.000000,2,1.237242,1.260012,1.247121,0.005442
1414.250000,2,1.246893,1.264838,1.253791,0.004609
1414.500000,2,1.246523,1.266525,1.255802,0.004538
1414.750000,2,1.250878,1.265763,1.257397,0.003557
1415.000000,2,1.248329,1.264280,1.256198,0.003311
1415.250000,2,1.255453,1.264190,1.259665,0.002291
1415.500000,2,1.257390,1.269512,1.265075,0.002653
1415.750000,2,1.269821,1.282471,1.278066,0.003273
1416.000000,2,1.280569,1.300325,1.291957,0.004544
1416.250000,2,1.290348,1.311905,1.306153,0.005760
1416.500000,2,1.296881,1.321907,1.315826,0.006700
1416.750000,2,1.301905,1.332525,1.325612,0.008353
1417.000000,2,1.305291,1.339615,1.331381,0.009264
1417.250000,2,1.309227,1.346488,1.338963,0.010819
1417.500000,2,1.312313,1.351418,1.343048,0.011318
1417.750000,2,1.312613,1.355820,1.346942,0.012442
1418.000000,2,1.311794,1.354656,1.344435,0.012218
1418.250000,2,1.307529,1.351963,1.340621,0.013068
1418.500000,2,1.301281,1.345111,1.332059,0.012638
1418.750000,2,1.293651,1.338655,1.325404,0.012783
1419.000000,2,1.283553,1.330163,1.314172,0.012256
1419.250000,2,1.270568,1.316855,1.301203,0.012037
1419.500000,2,1.251397,1.296977,1.278221,0.011120
1419.750000,2,1.224313,1.267184,1.247676,0.010121
1420.000000,2,1.185719,1.228665,1.208268,0.010214
1420.250000,2,1.147108,1.237195,1.181133,0.024267
1420.500000,2,1.106832,1.714300,1.221002,0.125248
1420.750000,2,1.026155,1.204370,1.063256,0.034721
1421.000000,2,0.955685,0.996156,0.972591,0.008490
1421.250000,2,0.881610,0.907766,0.894404,0.005872
1421.500000,2,0.803808,0.827057,0.813015,0.006071
1421.750000,2,0.727386,0.746571,0.734875,0.004945
1422.000000,2,0.648397,0.668774,0.657600,0.005268
1422.250000,2,0.582806,0.596023,0.587323,0.003939
1422.500000,2,0.511790,0.529782,0.520208,0.004413
1422.750000,2,0.458033,0.470063,0.461829,0.003177
1423.000000,2,0.401983,0.416653,0.408830,0.003528
1423.250000,2,0.365318,0.374384,0.368169,0.002401
1423.500000,2,0.330444,0.343278,0.336491,0.002887
1423.750000,2,0.316912,0.324502,0.319464,0.001929
1424.000000,3,0.239401,0.246067,0.241834,0.002012
1424.250000,3,0.242247,0.248952,0.244676,0.001982
1424.500000,3,0.249674,0.257243,0.252347,0.002101
1424.750000,3,0.262840,0.270847,0.265692,0.002294
1425.000000,3,0.281417,0.290707,0.284258,0.002573
1425.250000,3,0.306015,0.316455,0.309102,0.002923
1425.500000,3,0.336923,0.348412,0.340399,0.003267
1425.750000,3,0.375344,0.388952,0.379139,0.003841
1426.000000,3,0.419677,0.435771,0.423902,0.004445
1426.250000,3,0.468690,0.486454,0.473409,0.005037
1426.500000,3,0.519873,0.538964,0.524878,0.005601
1426.750000,3,0.570670,0.593011,0.576899,0.006224
1427.000000,3,0.622524,0.645431,0.628500,0.006741
1427.250000,3,0.673749,0.698904,0.680548,0.007131
1427.500000,3,0.725340,0.752323,0.732360,0.007682
1427.750000,3,0.775735,0.803228,0.783287,0.007885
1428.000000,3,0.822767,0.851856,0.830585,0.008423
1428.250000,3,0.865491,0.895609,0.873554,0.008581
1428.500000,3,0.903855,0.935265,0.911886,0.008788
1428.750000,3,0.939772,0.970166,0.946984,0.008791
1429.000000,3,0.971819,1.002133,0.979132,0.008626
1429.250000,3,1.000776,1.031020,1.007705,0.008393
1429.500000,3,1.023440,1.053068,1.030798,0.008082
1429.750000,3,1.040170,1.068977,1.048348,0.007485
1430.000000,3,1.051721,1.080498,1.060287,0.007094
1430.250000,3,1.061523,1.088453,1.070563,0.006408
1430.500000,3,1.070386,1.095648,1.079911,0.005891
1430.750000,3,1.081577,1.105021,1.092041,0.005583
1431.000000,3,1.093424,1.115894,1.105246,0.005273
1431.250000,3,1.106157,1.127901,1.118920,0.005405
1431.500000,3,1.117057,1.140211,1.132106,0.005741
1431.750000,3,1.128380,1.152414,1.144060,0.006107
1432.000000,3,1.139310,1.163814,1.155856,0.006486
1432.250000,3,1.148660,1.175603,1.166909,0.007281
1432.500000,3,1.154317,1.185942,1.175857,0.008008
1432.750000,3,1.158975,1.192002,1.182444,0.008504
1433.000000,3,1.160994,1.194572,1.185492,0.008704
1433.250000,3,1.161993,1.195690,1.186801,0.008920
1433.500000,3,1.162823,1.197905,1.189338,0.009103
1433.750000,3,1.169330,1.204351,1.196085,0.008773
1434.000000,3,1.181384,1.215151,1.207390,0.008628
1434.250000,3,1.197686,1.229730,1.221659,0.008159
1434.500000,3,1.214218,1.241798,1.235594,0.007263
1434.750000,3,1.229251,1.253391,1.247551,0.006379
1435.000000,3,1.241385,1.261107,1.256322,0.005399
1435.250000,3,1.251127,1.269823,1.262873,0.004817
1435.500000,3,1.259049,1.277333,1.269772,0.003947
1435.750000,3,1.266362,1.285685,1.276317,0.003586
1436.000000,3,1.272361,1.292642,1.281900,0.004032
1436.250000,3,1.277971,1.296369,1.285033,0.004430
1436.500000,3,1.277801,1.297336,1.285036,0.005417
1436.750000,3,1.276853,1.296551,1.284115,0.006318
1437.000000,3,1.276137,1.297857,1.283282,0.006821
1437.250000,3,1.276248,1.301775,1.284763,0.007565
1437.500000,3,1.290903,1.313579,1.299629,0.006682
1437.750000,3,1.281970,1.311970,1.291536,0.008890
1438.000000,3,1.284388,1.315938,1.294145,0.009341
1438.250000,3,1.284285,1.317278,1.294697,0.009676
1438.500000,3,1.283817,1.316828,1.293526,0.009748
1438.750000,3,1.281650,1.315349,1.291745,0.009670
1439.000000,3,1.279127,1.314049,1.289165,0.009976
1439.250000,3,1.276161,1.309571,1.285744,0.009658
1439.500000,3,1.271132,1.304014,1.280334,0.009535
1439.750000,3,1.265080,1.297197,1.274406,0.009323
1440.000000,3,1.261968,1.292440,1.271074,0.008467
1440.250000,3,1.255778,1.287062,1.264800,0.008580
1440.500000,3,1.253738,1.283184,1.262595,0.008019
1440.750000,3,1.253578,1.282834,1.262130,0.007776
1441.000000,3,1.254058,1.280076,1.260835,0.007203
1441.250000,3,1.252459,1.275248,1.258443,0.006527
1441.500000,3,1.246289,1.269211,1.252810,0.006213
1441.750000,3,1.242189,1.260284,1.247296,0.005521
1442.000000,3,1.234840,1.253389,1.240024,0.005223
1442.250000,3,1.228095,1.244919,1.232241,0.004676
1442.500000,3,1.218034,1.233580,1.222572,0.004174
1442.750000,3,1.205971,1.220557,1.210340,0.003841
1443.000000,3,1.192619,1.206777,1.196474,0.003400
1443.250000,3,1.179701,1.192090,1.183242,0.002863
1443.500000,3,1.169245,1.180750,1.172972,0.002443
1443.750000,3,1.160602,1.173208,1.166977,0.002405
1444.000000,3,1.158394,1.169511,1.164702,0.002255
1444.250000,3,1.156921,1.168156,1.163986,0.002656
1444.500000,3,1.155568,1.167025,1.162960,0.002737
1444.750000,3,1.153178,1.165784,1.161076,0.003220
1445.000000,3,1.148481,1.164130,1.158872,0.003964
1445.250000,3,1.148136,1.163546,1.158025,0.004352
1445.500000,3,1.146744,1.164991,1.158597,0.005259
1445.750000,3,1.146941,1.167695,1.160568,0.006003
1446.000000,3,1.146389,1.169142,1.161157,0.006417
1446.250000,3,1.143279,1.168715,1.160363,0.007379
1446.500000,3,1.137278,1.167577,1.157287,0.008220
1446.750000,3,1.133912,1.162918,1.153929,0.008635
1447.000000,3,1.127860,1.159176,1.150336,0.009109
1447.250000,3,1.123652,1.158093,1.148411,0.009876
1447.500000,3,1.121403,1.157003,1.146909,0.010344
1447.750000,3,1.119404,1.155030,1.145686,0.010708
1448.000000,3,1.116526,1.154770,1.144263,0.011317
1448.250000,3,1.114946,1.153213,1.143070,0.011413
1448.500000,3,1.113777,1.154514,1.142957,0.011486
1448.750000,3,1.114916,1.156358,1.144576,0.011484
1449.000000,3,1.117995,1.158571,1.146368,0.011415
1449.250000,3,1.119384,1.159216,1.147631,0.011217
1449.500000,3,1.120114,1.157628,1.146730,0.010674
1449.750000,3,1.117835,1.156788,1.143289,0.010428
1450.000000,3,1.112877,1.152096,1.136396,0.010047
1450.250000,3,1.103632,1.138214,1.125177,0.009112
1450.500000,3,1.089080,1.121146,1.109005,0.008293
1450.750000,3,1.071803,1.132487,1.090718,0.012119
1451.000000,3,1.043684,1.077544,1.060892,0.007148
1451.250000,3,1.012865,1.040765,1.029132,0.005965
1451.500000,3,0.979037,1.001429,0.994260,0.004924
1451.750000,3,0.944636,0.966195,0.957970,0.004289
1452.000000,3,0.906098,0.924823,0.918619,0.003585
1452.250000,3,0.864608,0.880359,0.875217,0.003109
1452.500000,3,0.816959,0.831761,0.826807,0.002798
1452.750000,3,0.763519,0.776949,0.771904,0.002403
1453.000000,3,0.706264,0.717586,0.712344,0.002341
1453.250000,3,0.646443,0.656067,0.651496,0.002118
1453.500000,3,0.586592,0.594572,0.589930,0.002089
1453.750000,3,0.526272,0.533968,0.529532,0.002068
1454.000000,3,0.467769,0.475441,0.471137,0.002153
1454.250000,3,0.414317,0.421189,0.417082,0.001945
1454.500000,3,0.365773,0.372860,0.368661,0.002001
1454.750000,3,0.325656,0.332489,0.328351,0.001949
1455.000000,3,0.293528,0.299910,0.296076,0.001864
1455.250000,3,0.269758,0.276007,0.272216,0.001883
1455.500000,3,0.253187,0.259639,0.255675,0.001868
1455.750000,3,0.243869,0.250004,0.246159,0.001868
1456.000000,4,0.302777,0.307878,0.304526,0.001404
1456.250000,4,0.308671,0.313566,0.310368,0.001229
1456.500000,4,0.319204,0.325287,0.321152,0.001653
1456.750000,4,0.341723,0.347654,0.343658,0.001472
1457.000000,4,0.368397,0.375864,0.370804,0.002037
1457.250000,4,0.406185,0.414324,0.408528,0.002009
1457.500000,4,0.445758,0.455840,0.448780,0.002671
1457.750000,4,0.494267,0.504513,0.497036,0.002699
1458.000000,4,0.541809,0.554159,0.545310,0.003319
1458.250000,4,0.597601,0.609360,0.600584,0.003340
1458.500000,4,0.653334,0.668946,0.656949,0.004220
1458.750000,4,0.718527,0.735037,0.722654,0.004743
1459.000000,4,0.784338,0.802138,0.789166,0.005169
1459.250000,4,0.845343,0.858952,0.849992,0.003515
1459.500000,4,0.905246,0.919793,0.909779,0.004022
1459.750000,4,0.964738,0.979324,0.969007,0.003962
1460.000000,4,1.012198,1.029146,1.017132,0.004259
1460.250000,4,1.053596,1.069753,1.058499,0.003829
1460.500000,4,1.082566,1.100682,1.087760,0.004078
1460.750000,4,1.105251,1.119879,1.110150,0.003401
1461.000000,4,1.118237,1.130639,1.122271,0.002873
1461.250000,4,1.129994,1.140148,1.133634,0.002405
1461.500000,4,1.135582,1.145213,1.139739,0.002262
1461.750000,4,1.141136,1.153847,1.148095,0.002784
1462.000000,4,1.142579,1.157095,1.151518,0.003246
1462.250000,4,1.141075,1.161050,1.154335,0.004987
1462.500000,4,1.131475,1.157956,1.149733,0.006673
1462.750000,4,1.119382,1.157426,1.145224,0.010370
1463.000000,4,1.100625,1.163741,1.144393,0.018780
1463.250000,4,1.080906,1.282675,1.221963,0.059733
1463.500000,4,1.170457,1.451616,1.369739,0.083847
1463.750000,4,1.166595,1.234516,1.214728,0.020471
1464.000000,4,1.151160,1.188803,1.179187,0.011207
1464.250000,4,1.144114,1.177938,1.169561,0.009818
1464.500000,4,1.136280,1.167020,1.160084,0.009163
1464.750000,4,1.132545,1.163312,1.156374,0.009254
1465.000000,4,1.128760,1.161009,1.153196,0.009041
1465.250000,4,1.134332,1.167082,1.159548,0.009548
1465.500000,4,1.143853,1.175563,1.168089,0.009013
1465.750000,4,1.156957,1.189397,1.181905,0.008962
1466.000000,4,1.168121,1.198311,1.191138,0.008127
1466.250000,4,1.176821,1.205922,1.199123,0.007968
1466.500000,4,1.179553,1.208086,1.200221,0.007021
1466.750000,4,1.183274,1.212030,1.202535,0.006672
1467.000000,4,1.183274,1.211798,1.200672,0.006038
1467.250000,4,1.185679,1.212253,1.201193,0.005689
1467.500000,4,1.183116,1.207520,1.195421,0.005427
1467.750000,4,1.177385,1.203100,1.189735,0.005466
1468.000000,4,1.168554,1.193421,1.178973,0.005689
1468.250000,4,1.162689,1.186261,1.172292,0.005677
1468.500000,4,1.156865,1.180011,1.164825,0.006116
1468.750000,4,1.156713,1.179435,1.164121,0.006047
1469.000000,4,1.153532,1.177806,1.162931,0.006522
1469.250000,4,1.154073,1.178413,1.163900,0.006580
1469.500000,4,1.149800,1.174034,1.159797,0.006998
1469.750000,4,1.147528,1.172648,1.157756,0.006943
1470.000000,4,1.141813,1.166418,1.152712,0.007282
1470.250000,4,1.142123,1.165357,1.152067,0.006992
1470.500000,4,1.139872,1.163081,1.149912,0.007226
1470.750000,4,1.141753,1.164711,1.151113,0.007016
1471.000000,4,1.137450,1.161800,1.147653,0.007218
1471.250000,4,1.135648,1.158750,1.145274,0.006837
1471.500000,4,1.129794,1.153318,1.138777,0.006824
1471.750000,4,1.128453,1.149588,1.136583,0.005893
1472.000000,4,1.126294,1.147587,1.133790,0.005837
1472.250000,4,1.129303,1.147557,1.136081,0.004959
1472.500000,4,1.129985,1.146292,1.136417,0.004659
1472.750000,4,1.132126,1.148527,1.138669,0.004530
1473.000000,4,1.130973,1.148027,1.137106,0.004822
1473.250000,4,1.133207,1.149367,1.139265,0.004657
1473.500000,4,1.133815,1.148807,1.139532,0.005121
1473.750000,4,1.138425,1.157045,1.145219,0.005231
1474.000000,4,1.141668,1.162870,1.149002,0.006082
1474.250000,4,1.148904,1.170552,1.155458,0.006092
1474.500000,4,1.149614,1.174075,1.156906,0.006796
1474.750000,4,1.152541,1.175751,1.159300,0.006460
1475.000000,4,1.149563,1.176377,1.157864,0.007122
1475.250000,4,1.152548,1.178527,1.159895,0.006721
1475.500000,4,1.151199,1.178921,1.158391,0.007251
1475.750000,4,1.152651,1.179244,1.159373,0.007066
1476.000000,4,1.147823,1.176407,1.155202,0.007431
1476.250000,4,1.145373,1.172884,1.151945,0.007237
1476.500000,4,1.137776,1.166686,1.144485,0.007622
1476.750000,4,1.135788,1.163274,1.141353,0.007204
1477.000000,4,1.131620,1.159246,1.137053,0.007478
1477.250000,4,1.133237,1.160074,1.138584,0.007070
1477.500000,4,1.132103,1.160518,1.138315,0.007373
1477.750000,4,1.136339,1.163778,1.141445,0.007064
1478.000000,4,1.135180,1.163112,1.140647,0.007158
1478.250000,4,1.135866,1.165222,1.143008,0.006946
1478.500000,4,1.135006,1.163900,1.141961,0.007070
1478.750000,4,1.137170,1.165707,1.145000,0.006530
1479.000000,4,1.136493,1.165071,1.144497,0.006719
1479.250000,4,1.138815,1.166373,1.147374,0.005994
1479.500000,4,1.137428,1.163284,1.145842,0.005901
1479.750000,4,1.137898,1.163324,1.147646,0.005521
1480.000000,4,1.135934,1.161225,1.146608,0.005440
1480.250000,4,1.138008,1.161830,1.149291,0.005046
1480.500000,4,1.137728,1.161431,1.149099,0.005022
1480.750000,4,1.138375,1.161797,1.151547,0.005042
1481.000000,4,1.136339,1.158976,1.148900,0.004909
1481.250000,4,1.134804,1.155948,1.147010,0.004696
1481.500000,4,1.127083,1.148594,1.139361,0.004687
1481.750000,4,1.120901,1.140359,1.132539,0.004478
1482.000000,4,1.107528,1.128423,1.120071,0.004614
1482.250000,4,1.095405,1.114765,1.107343,0.004363
1482.500000,4,1.076181,1.094604,1.087572,0.004249
1482.750000,4,1.055496,1.072456,1.066793,0.004082
1483.000000,4,1.028390,1.044731,1.039102,0.003737
1483.250000,4,1.001484,1.016643,1.011545,0.003666
1483.500000,4,0.968912,0.984068,0.978396,0.003345
1483.750000,4,0.937417,0.951293,0.946170,0.003306
1484.000000,4,0.899267,0.912780,0.907491,0.002975
1484.250000,4,0.860746,0.873048,0.868034,0.002838
1484.500000,4,0.814803,0.826005,0.820646,0.002281
