# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.180925,17.584457,17.363190,0.088998
1360.250000,1,0.841370,0.924646,0.885716,0.023466
1360.500000,1,0.241527,0.381078,0.313779,0.033212
1360.750000,1,0.829912,0.867318,0.850684,0.010032
1361.000000,1,0.349938,0.446372,0.393311,0.026118
1361.250000,1,0.818167,0.841517,0.833848,0.004474
1361.500000,1,0.450812,0.502375,0.476371,0.013424
1361.750000,1,0.810399,0.845432,0.832471,0.009043
1362.000000,1,0.538750,0.577065,0.560903,0.009397
1362.250000,1,0.833346,0.865330,0.851438,0.009299
1362.500000,1,0.606892,0.656801,0.640289,0.012176
1362.750000,1,0.876392,0.900010,0.888141,0.006110
1363.000000,1,0.657770,0.731238,0.708021,0.018020
1363.250000,1,0.926775,0.938096,0.932237,0.002322
1363.500000,1,0.703083,0.795847,0.761545,0.024635
1363.750000,1,0.970492,1.012883,0.979102,0.007542
1364.000000,1,0.767257,0.869311,0.822254,0.028465
1364.250000,1,1.008327,1.029288,1.022661,0.004286
1364.500000,1,0.800326,0.945045,0.851170,0.038097
1364.750000,1,1.038101,1.096751,1.059206,0.012239
1365.000000,1,0.818503,0.954822,0.869648,0.033264
1365.250000,1,1.050824,1.079588,1.068401,0.007497
1365.500000,1,0.826903,0.928429,0.876704,0.024165
1365.750000,1,1.055392,1.085921,1.074261,0.008547
1366.000000,1,0.828902,0.925789,0.881941,0.022176
1366.250000,1,1.056608,1.087597,1.075187,0.008126
1366.500000,1,0.823883,0.935898,0.879678,0.024730
1366.750000,1,1.057486,1.089189,1.069326,0.006566
1367.000000,1,0.811800,0.908498,0.866239,0.024154
1367.250000,1,1.046936,1.065836,1.057230,0.003840
1367.500000,1,0.799563,0.892845,0.851109,0.027706
1367.750000,1,1.033607,1.052972,1.045015,0.004064
1368.000000,1,0.779298,0.876719,0.833335,0.028600
1368.250000,1,1.019610,1.053928,1.032386,0.007673
1368.500000,1,0.761716,0.899819,0.818358,0.036956
1368.750000,1,1.004039,1.035456,1.013234,0.007278
1369.000000,1,0.745045,0.836724,0.791344,0.024996
1369.250000,1,0.984125,1.002565,0.993828,0.004391
1369.500000,1,0.725806,0.823198,0.772310,0.024793
1369.750000,1,0.960532,0.984557,0.975306,0.006463
1370.000000,1,0.709422,0.805646,0.750187,0.024175
1370.250000,1,0.947397,0.965818,0.956777,0.004872
1370.500000,1,0.691521,0.785163,0.729877,0.024880
1370.750000,1,0.929028,0.941402,0.936716,0.003566
1371.000000,1,0.668199,0.771421,0.711331,0.028721
1371.250000,1,0.909792,0.928556,0.917623,0.003809
1371.500000,1,0.645118,0.759077,0.698204,0.033268
1371.750000,1,0.881788,0.903044,0.892142,0.006103
1372.000000,1,0.629892,0.746407,0.687755,0.034720
1372.250000,1,0.860154,0.898468,0.871179,0.009208
1372.500000,1,0.627492,0.790248,0.685917,0.041852
1372.750000,1,0.838768,0.871813,0.847884,0.008013
1373.000000,1,0.626201,0.718172,0.670716,0.024897
1373.250000,1,0.822371,0.847010,0.828044,0.005134
1373.500000,1,0.621402,0.699663,0.655678,0.020573
1373.750000,1,0.809704,0.844515,0.823819,0.007713
1374.000000,1,0.608813,0.679865,0.634452,0.021446
1374.250000,1,0.824341,0.848681,0.833833,0.004827
1374.500000,1,0.573448,0.657415,0.601812,0.024898
1374.750000,1,0.840619,0.863645,0.856453,0.004979
1375.000000,1,0.512661,0.635204,0.562769,0.035252
1375.250000,1,0.858096,0.916205,0.889257,0.014697
1375.500000,1,0.450172,0.626133,0.524556,0.052105
1375.750000,1,0.886159,0.988128,0.931546,0.026972
1376.000000,1,3.585955,9.395517,6.704272,1.685321
1376.250000,1,0.887416,0.988822,0.932649,0.026930
1376.500000,1,0.448358,0.624248,0.522619,0.052092
1376.750000,1,0.861163,0.917798,0.892240,0.014644
1377.000000,1,0.508335,0.630765,0.558939,0.035204
1377.250000,1,0.845360,0.868338,0.861044,0.005016
1377.500000,1,0.567820,0.651352,0.596464,0.024834
1377.750000,1,0.830364,0.855188,0.839616,0.004996
1378.000000,1,0.602073,0.673169,0.628318,0.021351
1378.250000,1,0.816695,0.851710,0.830359,0.007760
1378.500000,1,0.616896,0.692744,0.649397,0.020494
1378.750000,1,0.828157,0.853776,0.834310,0.005078
1379.000000,1,0.621455,0.712054,0.664928,0.024830
1379.250000,1,0.843962,0.876710,0.853052,0.007908
1379.500000,1,0.623051,0.785756,0.681443,0.041809
1379.750000,1,0.863475,0.901991,0.874536,0.009244
1380.000000,1,0.627915,0.744576,0.685553,0.034746
1380.250000,1,0.882941,0.903780,0.893119,0.006086
1380.500000,1,0.646146,0.760337,0.698833,0.033296
1380.750000,1,0.907514,0.926494,0.915642,0.003647
1381.000000,1,0.672323,0.775776,0.714937,0.028785
1381.250000,1,0.924403,0.936332,0.931615,0.003456
1381.500000,1,0.695656,0.792426,0.736307,0.024995
1381.750000,1,0.940017,0.957620,0.948923,0.004823
1382.000000,1,0.716267,0.814630,0.759065,0.024264
1382.250000,1,0.950542,0.974881,0.965759,0.006504
1382.500000,1,0.734845,0.833588,0.782612,0.024858
1382.750000,1,0.973647,0.992115,0.983598,0.004391
1383.000000,1,0.754871,0.846913,0.801444,0.025011
1383.250000,1,0.994587,1.025762,1.003836,0.007210
1383.500000,1,0.769723,0.907952,0.826565,0.036868
1383.750000,1,1.012545,1.046660,1.025657,0.007754
1384.000000,1,0.783655,0.881014,0.838145,0.028526
1384.250000,1,1.029265,1.051412,1.042714,0.004353
1384.500000,1,0.800033,0.892328,0.851083,0.027628
1384.750000,1,1.047664,1.069780,1.060352,0.004072
1385.000000,1,0.808182,0.901712,0.860217,0.024009
1385.250000,1,1.066853,1.098376,1.078432,0.006613
1385.500000,1,0.813863,0.923818,0.867619,0.024623
1385.750000,1,1.071885,1.102668,1.090064,0.008131
1386.000000,1,0.813033,0.908137,0.864777,0.022086
1386.250000,1,1.074976,1.105481,1.093670,0.008548
1386.500000,1,0.806853,0.907980,0.856285,0.024156
1386.750000,1,1.072384,1.100872,1.089651,0.007474
1387.000000,1,0.796956,0.933823,0.848851,0.033257
1387.250000,1,1.059175,1.116368,1.078950,0.012219
1387.500000,1,0.781413,0.928215,0.833966,0.038191
1387.750000,1,1.024701,1.044059,1.036717,0.004127
1388.000000,1,0.755649,0.859595,0.813009,0.028609
1388.250000,1,0.974084,1.016632,0.982890,0.007454
1388.500000,1,0.704150,0.799708,0.765072,0.024792
1388.750000,1,0.915222,0.925930,0.920964,0.002244
1389.000000,1,0.676413,0.752488,0.728678,0.018192
1389.250000,1,0.845437,0.868765,0.857531,0.006073
1389.500000,1,0.647554,0.698749,0.682025,0.012266
1389.750000,1,0.779953,0.812074,0.798037,0.009260
1390.000000,1,0.605099,0.642871,0.626895,0.009391
1390.250000,1,0.730889,0.766729,0.753783,0.009054
1390.500000,1,0.544946,0.593587,0.568433,0.013342
1390.750000,1,0.709886,0.736405,0.728298,0.004678
1391.000000,1,0.472643,0.565240,0.512415,0.026003
1391.250000,1,0.697643,0.735908,0.717796,0.009986
1391.500000,1,0.393363,0.524967,0.459942,0.032900
1391.750000,1,0.681621,0.766286,0.725385,0.023336
1392.000000,2,0.285632,0.390054,0.294053,0.018371
1392.250000,2,0.286731,0.390624,0.295922,0.018184
1392.500000,2,0.286920,0.391243,0.295514,0.018307
1392.750000,2,0.290150,0.393245,0.299181,0.018051
1393.000000,2,0.293508,0.396365,0.301649,0.018121
1393.250000,2,0.300432,0.402377,0.309649,0.017797
1393.500000,2,0.308687,0.410001,0.316659,0.017839
1393.750000,2,0.321497,0.421830,0.330585,0.017461
1394.000000,2,0.337062,0.434785,0.344729,0.017221
1394.250000,2,0.357730,0.452051,0.365906,0.016508
1394.500000,2,0.380747,0.472317,0.388737,0.016103
1394.750000,2,0.407820,0.494943,0.415605,0.015201
1395.000000,2,0.436249,0.520247,0.443336,0.014719
1395.250000,2,0.469574,0.547330,0.475936,0.013670
1395.500000,2,0.500945,0.575204,0.506867,0.013067
1395.750000,2,0.534856,0.602961,0.540495,0.011959
1396.000000,2,0.563286,0.631140,0.571211,0.011526
1396.250000,2,0.598990,0.658287,0.603911,0.010423
1396.500000,2,0.624536,0.684120,0.632399,0.010006
1396.750000,2,0.658364,0.708598,0.662351,0.008873
1397.000000,2,0.679920,0.731902,0.688225,0.008536
1397.250000,2,0.711766,0.754757,0.715996,0.007491
1397.500000,2,0.731096,0.775565,0.739846,0.007158
1397.750000,2,0.760426,0.795758,0.764809,0.006050
1398.000000,2,0.775464,0.813742,0.785134,0.006025
1398.250000,2,0.800693,0.831585,0.806217,0.005088
1398.500000,2,0.812686,0.846659,0.822302,0.005423
1398.750000,2,0.833546,0.859364,0.839248,0.004224
1399.000000,2,0.842584,0.870355,0.851502,0.004747
1399.250000,2,0.857032,0.881322,0.864459,0.003888
1399.500000,2,0.863074,0.889960,0.872750,0.004742
1399.750000,2,0.875757,0.896718,0.882537,0.003621
1400.000000,2,0.882913,0.905285,0.892327,0.003994
1400.250000,2,0.894800,0.911571,0.900741,0.003013
1400.500000,2,0.901740,0.928560,0.913581,0.004859
1400.750000,2,0.923498,0.936957,0.929066,0.003376
1401.000000,2,0.932092,0.948991,0.941873,0.003678
1401.250000,2,0.954494,0.964836,0.959076,0.002157
1401.500000,2,0.963927,0.980283,0.973053,0.003051
1401.750000,2,0.985771,0.996494,0.989706,0.002367
1402.000000,2,0.994162,1.010665,1.003161,0.003328
1402.250000,2,1.011193,1.025605,1.019122,0.002736
1402.500000,2,1.020317,1.039106,1.030748,0.003970
1402.750000,2,1.032309,1.050120,1.043100,0.003273
1403.000000,2,1.039190,1.059622,1.050430,0.004459
1403.250000,2,1.046564,1.067802,1.059387,0.003789
1403.500000,2,1.054132,1.076669,1.065801,0.004784
1403.750000,2,1.062456,1.085343,1.075969,0.003916
1404.000000,2,1.069749,1.094351,1.083919,0.004900
1404.250000,2,1.076506,1.102249,1.093493,0.004325
1404.500000,2,1.082399,1.108654,1.098612,0.005109
1404.750000,2,1.088543,1.113435,1.105331,0.004401
1405.000000,2,1.093342,1.118579,1.109714,0.005061
1405.250000,2,1.099856,1.125720,1.118734,0.004685
1405.500000,2,1.108188,1.133081,1.126211,0.005258
1405.750000,2,1.116598,1.143951,1.136949,0.004939
1406.000000,2,1.122010,1.150751,1.142835,0.005904
1406.250000,2,1.125645,1.156002,1.148176,0.005680
1406.500000,2,1.128068,1.156891,1.148217,0.006052
1406.750000,2,1.132529,1.176024,1.156978,0.009217
1407.000000,2,1.132198,1.161581,1.152216,0.006275
1407.250000,2,1.134755,1.168852,1.157605,0.006386
1407.500000,2,1.136871,1.170582,1.159061,0.006925
1407.750000,2,1.137957,1.172162,1.160201,0.006728
1408.000000,2,1.135951,1.168532,1.156351,0.007041
1408.250000,2,1.133134,1.166542,1.154564,0.006824
1408.500000,2,1.132127,1.166050,1.152626,0.007227
1408.750000,2,1.135935,1.170902,1.157240,0.007174
1409.000000,2,1.140278,1.174349,1.161668,0.007352
1409.250000,2,1.147366,1.182892,1.170195,0.007380
1409.500000,2,1.152134,1.186570,1.173824,0.007450
1409.750000,2,1.155855,1.191332,1.179406,0.007150
1410.000000,2,1.159906,1.195226,1.182720,0.007328
1410.250000,2,1.167577,1.202810,1.191643,0.006974
1410.500000,2,1.177238,1.212734,1.201260,0.007086
1410.750000,2,1.188929,1.226754,1.215416,0.006973
1411.000000,2,1.199526,1.236320,1.226099,0.007014
1411.250000,2,1.209462,1.246537,1.237467,0.006729
1411.500000,2,1.216361,1.253373,1.244531,0.007083
1411.750000,2,1.224472,1.261715,1.254827,0.006780
1412.000000,2,1.233701,1.272409,1.264198,0.007230
1412.250000,2,1.246658,1.284749,1.278461,0.006767
1412.500000,2,1.257530,1.297533,1.290093,0.007626
1412.750000,2,1.267663,1.349769,1.306883,0.012551
1413.000000,2,1.275176,1.392246,1.317379,0.019119
1413.250000,2,1.279322,1.327423,1.315058,0.008225
1413.500000,2,1.283170,1.326940,1.316666,0.008425
1413.750000,2,1.288055,1.332248,1.323379,0.008094
1414.000000,2,1.293373,1.339508,1.327917,0.009036
1414.250000,2,1.298109,1.344761,1.334302,0.008686
1414.500000,2,1.300894,1.347993,1.336233,0.009361
1414.750000,2,1.303664,1.353361,1.340933,0.009125
1415.000000,2,1.307487,1.358003,1.344670,0.009794
1415.250000,2,1.315724,1.368304,1.355447,0.009569
1415.500000,2,1.328099,1.382576,1.368417,0.010366
1415.750000,2,1.343275,1.403167,1.388331,0.010702
1416.000000,2,1.359631,1.423076,1.407669,0.012020
1416.250000,2,1.375082,1.443063,1.427243,0.012079
1416.500000,2,1.389353,1.458800,1.442754,0.012915
1416.750000,2,1.401791,1.473878,1.458167,0.012947
1417.000000,2,1.411523,1.485666,1.468703,0.013500
1417.250000,2,1.418139,1.494055,1.479250,0.013546
1417.500000,2,1.421813,1.498328,1.483408,0.013909
1417.750000,2,1.422246,1.500386,1.486480,0.013833
1418.000000,2,1.420004,1.497712,1.482850,0.013803
1418.250000,2,1.413930,1.490051,1.478387,0.013343
1418.500000,2,1.408297,1.481517,1.469090,0.012919
1418.750000,2,1.397071,1.469862,1.460332,0.012772
1419.000000,2,1.387048,1.511564,1.456279,0.021137
1419.250000,2,1.369142,1.436556,1.428433,0.011834
1419.500000,2,1.345139,1.409053,1.400362,0.011148
1419.750000,2,1.313175,1.373222,1.366283,0.010566
1420.000000,2,1.273218,1.330181,1.321177,0.009874
1420.250000,2,1.227588,1.336244,1.291323,0.021188
1420.500000,2,1.223591,1.902355,1.333294,0.146830
1420.750000,2,1.128514,1.322115,1.149983,0.039549
1421.000000,2,1.039845,1.071985,1.050254,0.006820
1421.250000,2,0.958680,0.977399,0.965422,0.004309
1421.500000,2,0.869840,0.891014,0.877212,0.004178
1421.750000,2,0.783458,0.816881,0.790978,0.005997
1422.000000,2,0.695730,0.742266,0.703471,0.007967
1422.250000,2,0.614225,0.688046,0.627389,0.014407
1422.500000,2,0.535408,0.605380,0.543697,0.012051
1422.750000,2,0.467302,0.545868,0.476087,0.013611
1423.000000,2,0.407032,0.494600,0.415671,0.015218
1423.250000,2,0.361071,0.454216,0.369761,0.016295
1423.500000,2,0.325328,0.424775,0.333546,0.017482
1423.750000,2,0.304360,0.406925,0.313729,0.017913
1424.000000,3,0.262425,0.374695,0.270562,0.019884
1424.250000,3,0.264599,0.376475,0.272725,0.019803
1424.500000,3,0.271980,0.382642,0.279836,0.019632
1424.750000,3,0.283755,0.393141,0.291911,0.019342
1425.000000,3,0.301152,0.407406,0.309036,0.018807
1425.250000,3,0.322996,0.426357,0.332040,0.018102
1425.500000,3,0.349941,0.449839,0.358551,0.017532
1425.750000,3,0.381983,0.477047,0.390490,0.016677
1426.000000,3,0.417587,0.508254,0.426872,0.015759
1426.250000,3,0.458481,0.543185,0.466978,0.014851
1426.500000,3,0.499978,0.579284,0.509856,0.013655
1426.750000,3,0.545657,0.617505,0.554419,0.012574
1427.000000,3,0.589228,0.656246,0.599572,0.011500
1427.250000,3,0.635214,0.694563,0.644235,0.010439
1427.500000,3,0.676565,0.731411,0.686869,0.009524
1427.750000,3,0.718364,0.765960,0.726945,0.008574
1428.000000,3,0.753275,0.797636,0.763611,0.007773
1428.250000,3,0.788034,0.826354,0.796996,0.007039
1428.500000,3,0.815856,0.851832,0.826830,0.006493
1428.750000,3,0.844406,0.874575,0.853273,0.005911
1429.000000,3,0.865467,0.894732,0.876004,0.005558
1429.250000,3,0.887003,0.911108,0.895236,0.005026
1429.500000,3,0.901099,0.925227,0.910947,0.004633
1429.750000,3,0.917187,0.937517,0.924623,0.004361
1430.000000,3,0.929269,0.949609,0.937947,0.004090
1430.250000,3,0.945103,0.961364,0.951786,0.003533
1430.500000,3,0.958404,0.974428,0.966393,0.003371
1430.750000,3,0.976019,0.988069,0.981337,0.002888
1431.000000,3,0.987761,1.000162,0.994969,0.002744
1431.250000,3,1.003604,1.022671,1.010264,0.004511
1431.500000,3,1.010547,1.019465,1.015901,0.002329
1431.750000,3,1.019688,1.028954,1.023247,0.002376
1432.000000,3,1.026290,1.036199,1.030296,0.002512
1432.250000,3,1.031319,1.040953,1.035358,0.002415
1432.500000,3,1.033858,1.045220,1.038572,0.002986
1432.750000,3,1.034586,1.046085,1.039182,0.003022
1433.000000,3,1.033720,1.046742,1.039231,0.003436
1433.250000,3,1.036283,1.049577,1.041481,0.003690
1433.500000,3,1.042490,1.057121,1.048842,0.004160
1433.750000,3,1.056075,1.071583,1.062714,0.004486
1434.000000,3,1.075359,1.091633,1.082582,0.004746
1434.250000,3,1.098456,1.116245,1.105632,0.005518
1434.500000,3,1.120949,1.140133,1.128787,0.006340
1434.750000,3,1.140122,1.163198,1.149528,0.007248
1435.000000,3,1.155782,1.182671,1.167475,0.008100
1435.250000,3,1.169011,1.198325,1.182542,0.008868
1435.500000,3,1.181120,1.212920,1.194791,0.009836
1435.750000,3,1.189019,1.222943,1.204028,0.010401
1436.000000,3,1.193995,1.230058,1.210414,0.011045
1436.250000,3,1.198138,1.234899,1.213973,0.011394
1436.500000,3,1.200115,1.237207,1.216313,0.011478
1436.750000,3,1.201194,1.242183,1.218641,0.011697
1437.000000,3,1.203665,1.242966,1.221534,0.011740
1437.250000,3,1.205181,1.251363,1.225124,0.011698
1437.500000,3,1.214440,1.385716,1.247353,0.031257
1437.750000,3,1.206944,1.254707,1.229122,0.011405
1438.000000,3,1.206614,1.248435,1.228776,0.010868
1438.250000,3,1.207100,1.249788,1.229980,0.010373
1438.500000,3,1.208542,1.249633,1.232855,0.009956
1438.750000,3,1.211590,1.254919,1.236540,0.009733
1439.000000,3,1.212809,1.256098,1.239986,0.009501
1439.250000,3,1.215749,1.257780,1.242658,0.009017
1439.500000,3,1.214481,1.258211,1.244117,0.008901
1439.750000,3,1.215000,1.258982,1.245316,0.008560
1440.000000,3,1.216927,1.262166,1.248908,0.008354
1440.250000,3,1.218352,1.264399,1.252418,0.008265
1440.500000,3,1.220824,1.269927,1.257299,0.008527
1440.750000,3,1.223665,1.273091,1.260579,0.008208
1441.000000,3,1.224069,1.274473,1.261830,0.008259
1441.250000,3,1.222842,1.273421,1.261948,0.008222
1441.500000,3,1.222010,1.271679,1.261168,0.008157
1441.750000,3,1.219333,1.268965,1.259882,0.008229
1442.000000,3,1.217850,1.267583,1.258048,0.008163
1442.250000,3,1.214917,1.261625,1.254562,0.008044
1442.500000,3,1.209967,1.257580,1.249568,0.008180
1442.750000,3,1.204431,1.251781,1.244712,0.008324
1443.000000,3,1.201449,1.248381,1.241519,0.008385
1443.250000,3,1.202191,1.249531,1.242382,0.008523
1443.500000,3,1.204415,1.266400,1.249476,0.010437
1443.750000,3,1.207290,1.262869,1.251752,0.009776
1444.000000,3,1.209192,1.261345,1.253298,0.009743
1444.250000,3,1.209563,1.261438,1.253843,0.009842
1444.500000,3,1.208451,1.261078,1.252669,0.009924
1444.750000,3,1.207265,1.259826,1.250421,0.009995
1445.000000,3,1.203764,1.257113,1.247731,0.010131
1445.250000,3,1.200403,1.253439,1.243899,0.010140
1445.500000,3,1.196663,1.248123,1.238164,0.009938
1445.750000,3,1.188500,1.239423,1.230064,0.009805
1446.000000,3,1.182396,1.231184,1.221903,0.009408
1446.250000,3,1.177528,1.226028,1.216749,0.009324
1446.500000,3,1.176523,1.223766,1.215121,0.009305
1446.750000,3,1.178031,1.225874,1.217807,0.009416
1447.000000,3,1.181161,1.231224,1.221762,0.009604
1447.250000,3,1.184415,1.235379,1.226105,0.009788
1447.500000,3,1.187924,1.237311,1.228789,0.009580
1447.750000,3,1.189983,1.240728,1.231977,0.009654
1448.000000,3,1.194629,1.246087,1.236823,0.009675
1448.250000,3,1.201375,1.253837,1.244120,0.009697
1448.500000,3,1.209431,1.262695,1.252457,0.009709
1448.750000,3,1.214341,1.271396,1.259521,0.010047
1449.000000,3,1.217825,1.273965,1.263071,0.009942
1449.250000,3,1.219613,1.273945,1.263036,0.009479
1449.500000,3,1.217652,1.272921,1.260152,0.009386
1449.750000,3,1.217627,1.306677,1.267520,0.017380
1450.000000,3,1.207421,1.260073,1.249234,0.008992
1450.250000,3,1.197644,1.249910,1.237879,0.008763
1450.500000,3,1.184349,1.232403,1.221025,0.008060
1450.750000,3,1.163401,1.208682,1.197921,0.007629
1451.000000,3,1.138112,1.180584,1.169279,0.007081
1451.250000,3,1.111992,1.146668,1.137509,0.006029
1451.500000,3,1.081645,1.112313,1.102793,0.005140
1451.750000,3,1.050121,1.073707,1.065589,0.004347
1452.000000,3,1.013712,1.031609,1.023548,0.003590
1452.250000,3,0.970688,0.983675,0.975861,0.003135
1452.500000,3,0.917368,0.929425,0.922729,0.003103
1452.750000,3,0.857287,0.876857,0.863058,0.003791
1453.000000,3,0.795206,0.823132,0.800639,0.005029
1453.250000,3,0.730003,0.769313,0.737015,0.006636
1453.500000,3,0.665617,0.713405,0.672077,0.008172
1453.750000,3,0.601255,0.659419,0.607668,0.010075
1454.000000,3,0.538218,0.606284,0.544912,0.011830
1454.250000,3,0.478701,0.557198,0.486063,0.013615
1454.500000,3,0.424155,0.510976,0.431874,0.015155
1454.750000,3,0.377475,0.470991,0.385067,0.016440
1455.000000,3,0.338194,0.437893,0.345631,0.017615
1455.250000,3,0.306897,0.411616,0.314695,0.018507
1455.500000,3,0.284484,0.392668,0.292202,0.019176
1455.750000,3,0.270580,0.381463,0.278677,0.019626
1456.000000,4,0.311417,6.386380,0.720820,1.193954
1456.250000,4,0.314754,7.012679,0.764660,1.312648
1456.500000,4,0.328071,4.924215,0.638927,0.899180
1456.750000,4,0.348040,4.106691,0.601717,0.731385
1457.000000,4,0.378993,3.138906,0.566548,0.538130
1457.250000,4,0.414594,2.219532,0.538412,0.351111
1457.500000,4,0.454878,1.357537,0.521547,0.175252
1457.750000,4,0.500111,0.860422,0.532474,0.071144
1458.000000,4,0.539058,0.583463,0.557790,0.007930
1458.250000,4,0.419690,0.613218,0.598868,0.036381
1458.500000,4,0.400478,0.667419,0.648551,0.051165
1458.750000,4,0.410524,0.722841,0.700727,0.059737
1459.000000,4,0.440204,0.779713,0.754565,0.065490
1459.250000,4,0.461928,0.833133,0.806154,0.071533
1459.500000,4,0.492253,0.883824,0.855351,0.076214
1459.750000,4,0.510024,0.930797,0.899439,0.081487
1460.000000,4,0.533689,0.971144,0.938658,0.085477
1460.250000,4,0.546523,1.006635,0.971736,0.089442
1460.500000,4,0.565620,1.037255,1.001308,0.092323
1460.750000,4,0.576559,1.063864,1.026868,0.095073
1461.000000,4,0.592309,1.089124,1.050863,0.097373
1461.250000,4,0.601098,1.109604,1.071144,0.099430
1461.500000,4,0.612234,1.126773,1.087209,0.101028
1461.750000,4,0.617030,1.136663,1.098371,0.101957
1462.000000,4,0.622701,1.218504,1.121841,0.109210
1462.250000,4,0.623739,1.149403,1.111188,0.103406
1462.500000,4,0.624828,1.151153,1.112458,0.103751
1462.750000,4,0.624553,1.148773,1.111023,0.103152
1463.000000,4,0.622374,1.144970,1.108003,0.103280
1463.250000,4,0.619138,1.139148,1.101815,0.102260
1463.500000,4,0.614232,1.131636,1.095017,0.102223
1463.750000,4,0.611782,1.126042,1.089192,0.101198
1464.000000,4,0.607668,1.124651,1.087196,0.102150
1464.250000,4,0.609417,1.126824,1.089582,0.102522
1464.500000,4,0.608722,1.157779,1.108941,0.109601
1464.750000,4,0.659303,1.365754,1.261996,0.150291
1465.000000,4,0.678370,1.317511,1.250143,0.129603
1465.250000,4,0.659039,1.220017,1.177797,0.111651
1465.500000,4,0.649184,1.205142,1.160176,0.109305
1465.750000,4,0.649073,1.199181,1.152690,0.107215
1466.000000,4,0.642904,1.195803,1.147875,0.107646
1466.250000,4,0.644195,1.189295,1.143092,0.105992
1466.500000,4,0.637454,1.185320,1.137576,0.106504
1466.750000,4,0.638358,1.179796,1.131650,0.104697
1467.000000,4,0.630259,1.174430,1.126235,0.105505
1467.250000,4,0.632016,1.168449,1.120976,0.103759
1467.500000,4,0.624870,1.163958,1.116554,0.104509
1467.750000,4,0.626984,1.160749,1.112273,0.102899
1468.000000,4,0.619381,1.158056,1.108345,0.103997
1468.250000,4,0.621626,1.160560,1.105869,0.103015
1468.500000,4,0.612356,1.144990,1.096867,0.102904
1468.750000,4,0.614259,1.137628,1.089700,0.100771
1469.000000,4,0.602824,1.128298,1.081739,0.101611
1469.250000,4,0.603883,1.118282,1.072977,0.099298
1469.500000,4,0.592329,1.107363,1.063992,0.100080
1469.750000,4,0.593842,1.097347,1.055413,0.097700
1470.000000,4,0.582700,1.089557,1.048580,0.098894
1470.250000,4,0.585386,1.083437,1.043628,0.097009
1470.500000,4,0.577430,1.079214,1.040467,0.098380
1470.750000,4,0.582747,1.077575,1.039074,0.096768
1471.000000,4,0.575789,1.076392,1.038794,0.098600
1471.250000,4,0.582212,1.078221,1.040521,0.097482
1471.500000,4,0.577203,1.079880,1.044069,0.099663
1471.750000,4,0.587082,1.085901,1.050223,0.098716
1472.000000,4,0.584414,1.095275,1.058214,0.101511
1472.250000,4,0.595650,1.103760,1.066990,0.100866
1472.500000,4,0.592548,1.114196,1.075083,0.103717
1472.750000,4,0.603122,1.120962,1.082401,0.102946
1473.000000,4,0.599212,1.128300,1.088141,0.105336
1473.250000,4,0.609362,1.133998,1.094577,0.104346
1473.500000,4,0.604753,1.141823,1.100628,0.107132
1473.750000,4,0.615464,1.147823,1.106390,0.105942
1474.000000,4,0.610161,1.153893,1.111067,0.108533
1474.250000,4,0.619712,1.186061,1.121243,0.109767
1474.500000,4,0.612485,1.161923,1.116756,0.109595
1474.750000,4,0.620325,1.160760,1.117188,0.107562
1475.000000,4,0.613217,1.163043,1.118413,0.109767
1475.250000,4,0.622243,1.163773,1.119468,0.107798
1475.500000,4,0.613178,1.163989,1.118840,0.109920
1475.750000,4,0.620266,1.162153,1.116974,0.107623
1476.000000,4,0.611180,1.160023,1.113904,0.109131
1476.250000,4,0.617785,1.155218,1.110819,0.106820
1476.500000,4,0.608833,1.154916,1.109785,0.108764
1476.750000,4,0.619495,1.155995,1.112223,0.106469
1477.000000,4,0.614281,1.162772,1.117526,0.108976
1477.250000,4,0.628779,1.169202,1.125454,0.106762
1477.500000,4,0.624337,1.177580,1.132896,0.109597
1477.750000,4,0.639163,1.184596,1.140223,0.107657
1478.000000,4,0.633026,1.191565,1.146164,0.110848
1478.250000,4,0.645311,1.196275,1.151413,0.109274
1478.500000,4,0.647692,1.201859,1.157922,0.107877
1478.750000,4,0.651580,1.202540,1.158682,0.109192
1479.000000,4,0.648176,1.206327,1.161817,0.109884
1479.250000,4,0.664916,1.208312,1.165783,0.106103
1479.500000,4,0.660353,1.213565,1.170407,0.107517
1479.750000,4,0.677872,1.218159,1.176808,0.104650
1480.000000,4,0.671511,1.226940,1.183259,0.107597
1480.250000,4,0.681970,1.232194,1.188801,0.107495
1480.500000,4,0.667816,1.256130,1.197902,0.114153
1480.750000,4,0.679116,1.238038,1.193270,0.110298
1481.000000,4,0.669698,1.236976,1.191759,0.111556
1481.250000,4,0.676262,1.229287,1.186257,0.109496
1481.500000,4,0.662505,1.221898,1.177980,0.110207
1481.750000,4,0.674117,1.207806,1.166583,0.104465
1482.000000,4,0.658423,1.190962,1.151066,0.103958
1482.250000,4,0.671943,1.169973,1.133698,0.096452
1482.500000,4,0.648886,1.149265,1.112394,0.096775
1482.750000,4,0.658750,1.126082,1.090194,0.089489
1483.000000,4,0.624530,1.099950,1.062732,0.091368
1483.250000,4,0.624174,1.069437,1.032682,0.084870
1483.500000,4,0.583006,1.031919,0.995713,0.085948
1483.750000,4,0.581720,0.989852,0.955513,0.077381
1484.000000,4,0.587499,0.945104,0.914841,0.066278
1484.250000,4,0.668757,0.901009,0.876227,0.040823
1484.500000,4,0.763922,0.950885,0.838738,0.025941
