# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.837036,17.420060,17.252402,0.125127
1360.250000,1,1.123927,1.263774,1.224675,0.028425
1360.500000,1,0.306148,0.484865,0.375555,0.043332
1360.750000,1,1.059321,1.131188,1.092382,0.014367
1361.000000,1,0.502840,0.591447,0.528916,0.020795
1361.250000,1,0.940451,1.073614,1.000402,0.028293
1361.500000,1,0.617605,0.691434,0.643686,0.015005
1361.750000,1,0.935444,1.046174,0.976096,0.024553
1362.000000,1,0.647547,0.768540,0.702682,0.025866
1362.250000,1,0.990711,1.053730,1.012649,0.012642
1362.500000,1,0.637303,0.819133,0.725002,0.042594
1362.750000,1,1.047694,1.087626,1.070732,0.007762
1363.000000,1,0.660008,0.869831,0.748138,0.050572
1363.250000,1,1.097829,1.143705,1.114466,0.009121
1363.500000,1,0.734740,0.897965,0.785753,0.044532
1363.750000,1,1.104558,1.223331,1.135748,0.021999
1364.000000,1,0.770901,0.904612,0.823294,0.030828
1364.250000,1,1.098952,1.197402,1.131367,0.020311
1364.500000,1,0.786429,1.122532,0.854344,0.055401
1364.750000,1,1.119726,1.186458,1.136917,0.017422
1365.000000,1,0.788831,0.927753,0.853535,0.036094
1365.250000,1,1.118875,1.158360,1.135898,0.009231
1365.500000,1,0.753641,0.928925,0.837717,0.043120
1365.750000,1,1.103338,1.292738,1.137257,0.033146
1366.000000,1,0.750159,0.918493,0.816820,0.043509
1366.250000,1,1.085046,1.125417,1.113939,0.007497
1366.500000,1,0.741280,0.885645,0.791189,0.036387
1366.750000,1,1.067423,1.119419,1.089791,0.008986
1367.000000,1,0.723375,0.841504,0.763409,0.030025
1367.250000,1,1.040345,1.074139,1.059846,0.006345
1367.500000,1,0.668690,0.840312,0.735935,0.035889
1367.750000,1,1.014047,1.054230,1.033640,0.007798
1368.000000,1,0.631752,0.808031,0.703564,0.035928
1368.250000,1,0.985471,1.050665,1.005424,0.010734
1368.500000,1,0.606241,0.738875,0.670151,0.029151
1368.750000,1,0.961320,0.987962,0.973281,0.005979
1369.000000,1,0.586404,0.722229,0.638511,0.027307
1369.250000,1,0.923153,0.968502,0.943797,0.010542
1369.500000,1,0.560441,0.691539,0.603560,0.027599
1369.750000,1,0.895452,0.991139,0.916403,0.017424
1370.000000,1,0.529446,0.647793,0.570866,0.028998
1370.250000,1,0.861755,0.891300,0.876629,0.006413
1370.500000,1,0.492315,0.603681,0.539518,0.026725
1370.750000,1,0.813162,0.846966,0.834045,0.007330
1371.000000,1,0.452019,0.565442,0.510303,0.025213
1371.250000,1,0.776534,0.822359,0.794760,0.008082
1371.500000,1,0.440710,0.526652,0.476307,0.016907
1371.750000,1,0.746537,0.793973,0.762828,0.009529
1372.000000,1,0.411013,0.492829,0.430549,0.016900
1372.250000,1,0.719079,0.761881,0.740759,0.009679
1372.500000,1,0.355506,0.487552,0.385623,0.030973
1372.750000,1,0.673294,0.738118,0.718897,0.013415
1373.000000,1,0.301379,0.525059,0.357657,0.046609
1373.250000,1,0.623452,0.732398,0.677186,0.021193
1373.500000,1,0.283610,0.491163,0.348586,0.042402
1373.750000,1,0.585698,0.642678,0.621426,0.014605
1374.000000,1,0.298029,0.423294,0.342927,0.026858
1374.250000,1,0.571892,0.639266,0.594115,0.011975
1374.500000,1,0.282561,0.364349,0.305159,0.019005
1374.750000,1,0.607580,0.643451,0.624797,0.008071
1375.000000,1,0.174868,0.279801,0.210147,0.025317
1375.250000,1,0.666218,0.772869,0.723919,0.023911
1375.500000,1,-0.019549,0.212717,0.075107,0.055506
1375.750000,1,0.737663,0.965063,0.860305,0.055298
1376.000000,1,9.520150,17.547731,14.250643,1.936396
1376.250000,1,0.739023,0.966330,0.861450,0.055232
1376.500000,1,-0.021890,0.210578,0.072919,0.055441
1376.750000,1,0.670202,0.775816,0.727158,0.023677
1377.000000,1,0.170387,0.275831,0.205969,0.025280
1377.250000,1,0.613570,0.648143,0.629796,0.007726
1377.500000,1,0.276433,0.358940,0.299421,0.019064
1377.750000,1,0.579878,0.645362,0.600362,0.011725
1378.000000,1,0.291016,0.417005,0.336354,0.026820
1378.250000,1,0.593524,0.649511,0.628347,0.014240
1378.500000,1,0.276598,0.484961,0.341944,0.042368
1378.750000,1,0.630725,0.738937,0.683757,0.020950
1379.000000,1,0.295181,0.519138,0.351677,0.046572
1379.250000,1,0.678955,0.743403,0.724235,0.013291
1379.500000,1,0.351063,0.483125,0.381192,0.031000
1379.750000,1,0.722299,0.765255,0.744047,0.009756
1380.000000,1,0.409150,0.490871,0.428549,0.016953
1380.250000,1,0.747166,0.794940,0.763586,0.009636
1380.500000,1,0.441954,0.527524,0.477298,0.016950
1380.750000,1,0.772852,0.820297,0.792401,0.008268
1381.000000,1,0.456441,0.569316,0.514372,0.025327
1381.250000,1,0.805485,0.841336,0.828531,0.007708
1381.500000,1,0.499085,0.611603,0.546446,0.026989
1381.750000,1,0.852508,0.882745,0.868402,0.006665
1382.000000,1,0.538647,0.657904,0.580201,0.029328
1382.250000,1,0.885847,0.979057,0.906559,0.017215
1382.500000,1,0.571175,0.702586,0.614119,0.027708
1382.750000,1,0.912672,0.958311,0.933444,0.010554
1383.000000,1,0.596596,0.732629,0.648684,0.027368
1383.250000,1,0.952421,0.978903,0.964021,0.006000
1383.500000,1,0.614246,0.746797,0.678301,0.029138
1383.750000,1,0.980154,1.044366,0.998956,0.010688
1384.000000,1,0.635970,0.812611,0.708064,0.035837
1384.250000,1,1.013830,1.052067,1.031768,0.007780
1384.500000,1,0.667823,0.838023,0.735483,0.035603
1384.750000,1,1.044361,1.079001,1.063482,0.006355
1385.000000,1,0.716748,0.834273,0.756944,0.029839
1385.250000,1,1.076964,1.129449,1.099401,0.009081
1385.500000,1,0.728502,0.872541,0.778738,0.036222
1385.750000,1,1.100503,1.140465,1.129156,0.007459
1386.000000,1,0.732489,0.900612,0.799401,0.043353
1386.250000,1,1.122836,1.311692,1.156758,0.033053
1386.500000,1,0.733149,0.908451,0.817269,0.043163
1386.750000,1,1.140130,1.179482,1.157080,0.009210
1387.000000,1,0.768072,0.907511,0.832925,0.036239
1387.250000,1,1.139369,1.205833,1.156315,0.017152
1387.500000,1,0.769912,1.106862,0.837394,0.055690
1387.750000,1,1.112024,1.210287,1.144847,0.020047
1388.000000,1,0.762541,0.896794,0.814517,0.031201
1388.250000,1,1.107641,1.224682,1.138903,0.021542
1388.500000,1,0.738687,0.901631,0.789684,0.044839
1388.750000,1,1.085563,1.131968,1.102576,0.008813
1389.000000,1,0.681357,0.890461,0.769100,0.050786
1389.250000,1,1.016798,1.055710,1.039622,0.007618
1389.500000,1,0.679346,0.861454,0.766809,0.042687
1389.750000,1,0.937074,0.999900,0.959014,0.012588
1390.000000,1,0.713311,0.833976,0.768449,0.025738
1390.250000,1,0.857198,0.968396,0.897573,0.024777
1390.500000,1,0.708686,0.781605,0.735138,0.014531
1390.750000,1,0.836125,0.970479,0.895464,0.028840
1391.000000,1,0.620160,0.707121,0.646983,0.019861
1391.250000,1,0.927508,1.002286,0.960533,0.015332
1391.500000,1,0.449753,0.626686,0.520282,0.042285
1391.750000,1,0.964243,1.104997,1.065895,0.028148
1392.000000,2,0.283832,0.292657,0.286741,0.002388
1392.250000,2,0.286612,0.294100,0.289350,0.002104
1392.500000,2,0.291037,0.299932,0.293850,0.002307
1392.750000,2,0.301228,0.308964,0.304055,0.002037
1393.000000,2,0.313745,0.322217,0.316242,0.002183
1393.250000,2,0.331888,0.338874,0.334697,0.001827
1393.500000,2,0.353422,0.361428,0.355948,0.002047
1393.750000,2,0.381255,0.387576,0.383814,0.001610
1394.000000,2,0.411414,0.419194,0.414321,0.001819
1394.250000,2,0.448399,0.454177,0.450654,0.001437
1394.500000,2,0.484648,0.492737,0.487919,0.001809
1394.750000,2,0.527133,0.533169,0.529426,0.001516
1395.000000,2,0.566788,0.575620,0.570453,0.001928
1395.250000,2,0.611608,0.618235,0.614317,0.001592
1395.500000,2,0.651374,0.661131,0.655677,0.002033
1395.750000,2,0.694825,0.701708,0.697084,0.001831
1396.000000,2,0.729526,0.739864,0.734245,0.002166
1396.250000,2,0.767557,0.774950,0.770427,0.001839
1396.500000,2,0.796581,0.807380,0.801411,0.002386
1396.750000,2,0.828344,0.836545,0.831525,0.002043
1397.000000,2,0.851979,0.862853,0.856949,0.002586
1397.250000,2,0.877380,0.886686,0.881502,0.002277
1397.500000,2,0.896839,0.907238,0.901146,0.002798
1397.750000,2,0.916246,0.925655,0.920300,0.002601
1398.000000,2,0.930155,0.941607,0.935126,0.003191
1398.250000,2,0.944782,0.956225,0.950092,0.002992
1398.500000,2,0.956074,0.968518,0.961689,0.003564
1398.750000,2,0.967922,0.980333,0.974153,0.003480
1399.000000,2,0.977084,0.990858,0.983462,0.003983
1399.250000,2,0.987185,1.000568,0.993265,0.003896
1399.500000,2,0.992589,1.008185,0.999815,0.004330
1399.750000,2,1.000376,1.014318,1.006960,0.003951
1400.000000,2,1.004272,1.020703,1.012029,0.004396
1400.250000,2,1.008761,1.024084,1.015980,0.004077
1400.500000,2,1.009832,1.025685,1.017764,0.004401
1400.750000,2,1.012428,1.049478,1.021959,0.007092
1401.000000,2,1.011825,1.027713,1.019528,0.004665
1401.250000,2,1.012877,1.028300,1.019898,0.003934
1401.500000,2,1.012847,1.028578,1.019663,0.004001
1401.750000,2,1.016617,1.031123,1.023133,0.003767
1402.000000,2,1.020274,1.035797,1.026564,0.004057
1402.250000,2,1.027943,1.042130,1.033914,0.003682
1402.500000,2,1.034256,1.048951,1.040261,0.003941
1402.750000,2,1.043836,1.057383,1.049257,0.003574
1403.000000,2,1.049745,1.064771,1.055959,0.003969
1403.250000,2,1.058797,1.072497,1.064597,0.003554
1403.500000,2,1.065792,1.079228,1.071292,0.003784
1403.750000,2,1.074454,1.088455,1.080383,0.003578
1404.000000,2,1.081902,1.096221,1.087874,0.003935
1404.250000,2,1.091094,1.104034,1.096726,0.003330
1404.500000,2,1.097811,1.110383,1.103132,0.003624
1404.750000,2,1.105559,1.117144,1.110117,0.003048
1405.000000,2,1.108612,1.120863,1.113731,0.003577
1405.250000,2,1.112214,1.126184,1.118324,0.003535
1405.500000,2,1.114835,1.128129,1.120540,0.004073
1405.750000,2,1.118712,1.131726,1.124332,0.003535
1406.000000,2,1.121434,1.134931,1.127260,0.004155
1406.250000,2,1.126255,1.139566,1.132409,0.003694
1406.500000,2,1.130704,1.144917,1.136393,0.004265
1406.750000,2,1.137397,1.151139,1.142968,0.003807
1407.000000,2,1.142776,1.157634,1.148501,0.004248
1407.250000,2,1.151679,1.165367,1.156467,0.003575
1407.500000,2,1.157078,1.173370,1.162781,0.003986
1407.750000,2,1.166548,1.180365,1.171109,0.003288
1408.000000,2,1.172776,1.187569,1.177752,0.003532
1408.250000,2,1.182651,1.193234,1.185776,0.002583
1408.500000,2,1.184008,1.199828,1.191173,0.003262
1408.750000,2,1.193448,1.204714,1.197149,0.002547
1409.000000,2,1.191665,1.209290,1.200511,0.003318
1409.250000,2,1.200983,1.212248,1.204976,0.002463
1409.500000,2,1.198218,1.215056,1.207335,0.003240
1409.750000,2,1.206371,1.217162,1.211428,0.002429
1410.000000,2,1.203768,1.220747,1.213851,0.003346
1410.250000,2,1.212508,1.222516,1.218254,0.002808
1410.500000,2,1.208687,1.224743,1.220407,0.003782
1410.750000,2,1.216527,1.230067,1.224560,0.003477
1411.000000,2,1.212120,1.232032,1.226391,0.004664
1411.250000,2,1.220676,1.236805,1.229930,0.004632
1411.500000,2,1.214199,1.237993,1.230981,0.005535
1411.750000,2,1.221492,1.241859,1.233512,0.005650
1412.000000,2,1.215612,1.242182,1.233901,0.006424
1412.250000,2,1.221193,1.245927,1.235751,0.006591
1412.500000,2,1.215881,1.244729,1.235682,0.007156
1412.750000,2,1.222726,1.251121,1.238537,0.007586
1413.000000,2,1.218706,1.286517,1.243254,0.010822
1413.250000,2,1.229481,1.274378,1.247828,0.008876
1413.500000,2,1.229859,1.262955,1.252484,0.008518
1413.750000,2,1.245042,1.273739,1.261633,0.008638
1414.000000,2,1.246753,1.281241,1.269871,0.009095
1414.250000,2,1.261259,1.292236,1.279568,0.009219
1414.500000,2,1.263189,1.299426,1.286779,0.009605
1414.750000,2,1.278400,1.308639,1.296288,0.009523
1415.000000,2,1.280451,1.316705,1.303879,0.009859
1415.250000,2,1.294279,1.326009,1.313649,0.009913
1415.500000,2,1.297932,1.333178,1.321391,0.009958
1415.750000,2,1.309796,1.343439,1.330163,0.010114
1416.000000,2,1.311831,1.350083,1.335800,0.010174
1416.250000,2,1.320053,1.354324,1.340798,0.010053
1416.500000,2,1.320706,1.355683,1.343453,0.009893
1416.750000,2,1.327827,1.360909,1.348070,0.009704
1417.000000,2,1.328745,1.361694,1.350282,0.009245
1417.250000,2,1.333964,1.364876,1.353528,0.008747
1417.500000,2,1.334426,1.362591,1.353206,0.007943
1417.750000,2,1.334859,1.360849,1.351339,0.007174
1418.000000,2,1.329412,1.351353,1.344052,0.006048
1418.250000,2,1.323869,1.342200,1.334487,0.004648
1418.500000,2,1.309603,1.323990,1.319839,0.003686
1418.750000,2,1.298451,1.307006,1.304012,0.002092
1419.000000,2,1.276527,1.287160,1.282748,0.002019
1419.250000,2,1.254820,1.262981,1.258417,0.001916
1419.500000,2,1.221377,1.233739,1.226846,0.003363
1419.750000,2,1.185248,1.199109,1.191193,0.004042
1420.000000,2,1.141412,1.164409,1.150163,0.005459
1420.250000,2,1.102060,1.230450,1.135820,0.034626
1420.500000,2,1.078110,1.539358,1.163260,0.103306
1420.750000,2,0.986874,1.158162,1.008069,0.032954
1421.000000,2,0.907071,0.941865,0.919965,0.009269
1421.250000,2,0.835260,0.859979,0.845779,0.007315
1421.500000,2,0.759916,0.786435,0.770201,0.006960
1421.750000,2,0.687348,0.710594,0.696314,0.006350
1422.000000,2,0.613295,0.636833,0.622334,0.006059
1422.250000,2,0.546773,0.565084,0.553673,0.005219
1422.500000,2,0.481226,0.500111,0.488186,0.004782
1422.750000,2,0.426381,0.440428,0.431639,0.003912
1423.000000,2,0.376716,0.390888,0.381862,0.003529
1423.250000,2,0.340505,0.350223,0.343992,0.002846
1423.500000,2,0.311439,0.322116,0.315148,0.002734
1423.750000,2,0.296560,0.304565,0.299419,0.002261
1424.000000,3,0.238823,0.244685,0.240998,0.001567
1424.250000,3,0.242684,0.248560,0.245114,0.001560
1424.500000,3,0.252670,0.259018,0.255024,0.001668
1424.750000,3,0.269980,0.276788,0.272484,0.001860
1425.000000,3,0.292311,0.299623,0.295021,0.001972
1425.250000,3,0.321900,0.329785,0.324941,0.002113
1425.500000,3,0.357034,0.365234,0.359869,0.002280
1425.750000,3,0.398842,0.407897,0.402150,0.002391
1426.000000,3,0.446677,0.455971,0.450000,0.002446
1426.250000,3,0.500184,0.509794,0.503899,0.002387
1426.500000,3,0.556067,0.565338,0.559051,0.002378
1426.750000,3,0.613026,0.622690,0.616435,0.002250
1427.000000,3,0.669695,0.678707,0.672685,0.002057
1427.250000,3,0.726082,0.733892,0.728935,0.001720
1427.500000,3,0.780659,0.786979,0.782929,0.001369
1427.750000,3,0.833665,0.838998,0.836120,0.001120
1428.000000,3,0.881834,0.886961,0.884684,0.001173
1428.250000,3,0.925262,0.932095,0.929193,0.001583
1428.500000,3,0.962517,0.970319,0.966907,0.002311
1428.750000,3,0.994564,1.005334,1.000776,0.002988
1429.000000,3,1.022916,1.035977,1.030502,0.003782
1429.250000,3,1.050078,1.065481,1.059916,0.004702
1429.500000,3,1.075325,1.093941,1.087267,0.005589
1429.750000,3,1.099840,1.122165,1.114259,0.006597
1430.000000,3,1.121018,1.145505,1.137295,0.007488
1430.250000,3,1.138160,1.166210,1.156688,0.008536
1430.500000,3,1.150806,1.181919,1.171107,0.009348
1430.750000,3,1.160155,1.194901,1.183342,0.010359
1431.000000,3,1.167802,1.204944,1.192615,0.011179
1431.250000,3,1.174678,1.214758,1.201759,0.011989
1431.500000,3,1.179653,1.222007,1.208434,0.012583
1431.750000,3,1.182986,1.227774,1.213660,0.013298
1432.000000,3,1.183486,1.230833,1.215851,0.013981
1432.250000,3,1.184157,1.233203,1.218162,0.014358
1432.500000,3,1.187440,1.235095,1.220592,0.014318
1432.750000,3,1.193095,1.241850,1.227263,0.014664
1433.000000,3,1.200342,1.251118,1.236572,0.014618
1433.250000,3,1.215847,1.263652,1.249488,0.014222
1433.500000,3,1.228819,1.276931,1.262254,0.013971
1433.750000,3,1.243308,1.288659,1.275009,0.013367
1434.000000,3,1.254623,1.297150,1.285024,0.012373
1434.250000,3,1.267305,1.305665,1.294331,0.011413
1434.500000,3,1.277330,1.310953,1.300900,0.010004
1434.750000,3,1.286923,1.316172,1.308074,0.008795
1435.000000,3,1.295117,1.320430,1.312654,0.007538
1435.250000,3,1.302026,1.323324,1.316006,0.006212
1435.500000,3,1.305500,1.320959,1.315675,0.004700
1435.750000,3,1.307340,1.319306,1.314877,0.003565
1436.000000,3,1.307179,1.316228,1.312758,0.002303
1436.250000,3,1.307570,1.315344,1.312801,0.001564
1436.500000,3,1.311097,1.317255,1.313775,0.001554
1436.750000,3,1.313979,1.322677,1.317371,0.002071
1437.000000,3,1.316086,1.328092,1.319706,0.003008
1437.250000,3,1.316824,1.332372,1.322182,0.003609
1437.500000,3,1.316545,1.335864,1.322422,0.004463
1437.750000,3,1.315073,1.338125,1.322395,0.005299
1438.000000,3,1.312675,1.334790,1.319311,0.005639
1438.250000,3,1.312591,1.335213,1.318758,0.005947
1438.500000,3,1.310487,1.335969,1.317393,0.006544
1438.750000,3,1.310138,1.335827,1.317150,0.006834
1439.000000,3,1.307729,1.334367,1.315301,0.007028
1439.250000,3,1.306454,1.333077,1.313525,0.007363
1439.500000,3,1.302389,1.330862,1.310140,0.007788
1439.750000,3,1.300279,1.329353,1.308138,0.007782
1440.000000,3,1.298359,1.333697,1.308327,0.009154
1440.250000,3,1.296638,1.327161,1.304540,0.007997
1440.500000,3,1.294459,1.324345,1.301706,0.007855
1440.750000,3,1.292332,1.320216,1.299360,0.007596
1441.000000,3,1.288650,1.316127,1.295149,0.007446
1441.250000,3,1.284903,1.311917,1.291206,0.007385
1441.500000,3,1.279894,1.306528,1.285958,0.007236
1441.750000,3,1.274985,1.300354,1.281091,0.006898
1442.000000,3,1.268586,1.294190,1.274861,0.006718
1442.250000,3,1.263207,1.287221,1.268616,0.006341
1442.500000,3,1.254928,1.276746,1.259850,0.005861
1442.750000,3,1.244919,1.267077,1.250394,0.005800
1443.000000,3,1.233811,1.255485,1.238936,0.005455
1443.250000,3,1.223266,1.242563,1.228164,0.005131
1443.500000,3,1.212266,1.230265,1.216736,0.004763
1443.750000,3,1.202399,1.218431,1.206679,0.004090
1444.000000,3,1.191396,1.206244,1.195888,0.003827
1444.250000,3,1.184378,1.195578,1.188209,0.003097
1444.500000,3,1.201358,1.218534,1.211322,0.004850
1444.750000,3,1.160486,1.169079,1.163516,0.002591
1445.000000,3,1.147957,1.155955,1.150699,0.002354
1445.250000,3,1.138003,1.144520,1.140587,0.002001
1445.500000,3,1.127468,1.134140,1.130336,0.001695
1445.750000,3,1.118771,1.125502,1.121524,0.001597
1446.000000,3,1.109120,1.115115,1.111450,0.001477
1446.250000,3,1.099849,1.105588,1.102093,0.001327
1446.500000,3,1.088864,1.095119,1.091168,0.001502
1446.750000,3,1.079117,1.085581,1.081885,0.001405
1447.000000,3,1.069915,1.076835,1.072311,0.001421
1447.250000,3,1.062288,1.069421,1.065265,0.001539
1447.500000,3,1.055705,1.063210,1.059001,0.001539
1447.750000,3,1.051393,1.060004,1.055032,0.001791
1448.000000,3,1.047311,1.055996,1.050736,0.001916
1448.250000,3,1.044383,1.053151,1.048016,0.002169
1448.500000,3,1.039995,1.050015,1.044231,0.002463
1448.750000,3,1.036855,1.047110,1.041585,0.002810
1449.000000,3,1.032654,1.043994,1.037864,0.003083
1449.250000,3,1.029095,1.040718,1.034518,0.003372
1449.500000,3,1.022767,1.036030,1.028585,0.003699
1449.750000,3,1.015331,1.030180,1.021598,0.004155
1450.000000,3,1.003465,1.023220,1.010245,0.004742
1450.250000,3,0.988069,1.004001,0.994891,0.004529
1450.500000,3,0.968338,0.982471,0.974804,0.004338
1450.750000,3,0.946048,0.965380,0.953532,0.005195
1451.000000,3,0.919682,0.933335,0.925923,0.004071
1451.250000,3,0.889878,0.902472,0.896194,0.003719
1451.500000,3,0.857023,0.869778,0.862878,0.003858
1451.750000,3,0.820097,0.833764,0.826528,0.003895
1452.000000,3,0.780016,0.792869,0.785739,0.003590
1452.250000,3,0.737212,0.749433,0.742891,0.003366
1452.500000,3,0.692983,0.705919,0.697669,0.003275
1452.750000,3,0.645578,0.654829,0.650360,0.002949
1453.000000,3,0.597702,0.606963,0.601955,0.002618
1453.250000,3,0.551035,0.558413,0.554663,0.002317
1453.500000,3,0.503366,0.510479,0.506861,0.002180
1453.750000,3,0.458106,0.464664,0.461374,0.001950
1454.000000,3,0.414844,0.420439,0.417319,0.001781
1454.250000,3,0.375361,0.380743,0.377864,0.001654
1454.500000,3,0.339369,0.344708,0.341677,0.001628
1454.750000,3,0.309036,0.314372,0.311543,0.001564
1455.000000,3,0.283266,0.288833,0.285588,0.001568
1455.250000,3,0.263907,0.269468,0.266178,0.001586
1455.500000,3,0.249159,0.254837,0.251263,0.001593
1455.750000,3,0.240959,0.246523,0.243152,0.001535
1456.000000,4,0.305834,0.308186,0.306982,0.000525
1456.250000,4,0.303459,0.309749,0.305680,0.001628
1456.500000,4,0.321820,0.324583,0.323117,0.000604
1456.750000,4,0.335282,0.342582,0.337850,0.001864
1457.000000,4,0.369445,0.372704,0.370715,0.000806
1457.250000,4,0.397303,0.405222,0.399865,0.002183
1457.500000,4,0.443819,0.448296,0.445600,0.001266
1457.750000,4,0.482789,0.492585,0.486124,0.002626
1458.000000,4,0.539280,0.545392,0.541867,0.001710
1458.250000,4,0.587506,0.598208,0.591107,0.003056
1458.500000,4,0.650434,0.658100,0.653520,0.001970
1458.750000,4,0.703106,0.714251,0.707207,0.003189
1459.000000,4,0.767976,0.775097,0.770913,0.001971
1459.250000,4,0.814349,0.825215,0.818471,0.002903
1459.500000,4,0.872051,0.878948,0.875629,0.001844
1459.750000,4,0.915617,0.925380,0.919539,0.002606
1460.000000,4,0.967713,0.974612,0.971003,0.001616
1460.250000,4,1.005061,1.014349,1.008697,0.002423
1460.500000,4,1.050378,1.061606,1.053080,0.002228
1460.750000,4,1.078019,1.084715,1.081641,0.001448
1461.000000,4,1.112988,1.122646,1.117141,0.001892
1461.250000,4,1.134009,1.142913,1.138184,0.001710
1461.500000,4,1.161324,1.171324,1.165850,0.002235
1461.750000,4,1.175902,1.183377,1.179119,0.001679
1462.000000,4,1.193714,1.206051,1.199553,0.003280
1462.250000,4,1.200616,1.228856,1.206228,0.005513
1462.500000,4,1.210322,1.223850,1.217225,0.003724
1462.750000,4,1.211053,1.222797,1.216806,0.002664
1463.000000,4,1.218829,1.234009,1.226420,0.004052
1463.250000,4,1.218496,1.232854,1.225760,0.003736
1463.500000,4,1.226452,1.245748,1.236648,0.005660
1463.750000,4,1.227789,1.249597,1.239397,0.006586
1464.000000,4,1.233099,1.276737,1.259435,0.012488
1464.250000,4,1.240560,1.326864,1.295233,0.024389
1464.500000,4,1.310064,1.589319,1.491647,0.077344
1464.750000,4,1.597765,2.261456,2.036994,0.185061
1465.000000,4,1.448696,1.664451,1.590556,0.061557
1465.250000,4,1.336454,1.392362,1.370361,0.016420
1465.500000,4,1.297098,1.319079,1.308214,0.006415
1465.750000,4,1.264569,1.277790,1.270118,0.002994
1466.000000,4,1.249930,1.264190,1.254161,0.003229
1466.250000,4,1.230100,1.248925,1.233269,0.005175
1466.500000,4,1.223657,1.242867,1.227163,0.004982
1466.750000,4,1.208511,1.234159,1.214837,0.006662
1467.000000,4,1.211472,1.234121,1.216823,0.006083
1467.250000,4,1.203059,1.232495,1.210643,0.007841
1467.500000,4,1.208797,1.234363,1.215228,0.006983
1467.750000,4,1.198817,1.231152,1.207895,0.008659
1468.000000,4,1.202546,1.231080,1.210519,0.007825
1468.250000,4,1.191230,1.224935,1.201492,0.009209
1468.500000,4,1.193753,1.223328,1.203173,0.008021
1468.750000,4,1.183852,1.219104,1.194606,0.009621
1469.000000,4,1.186503,1.219390,1.196578,0.008619
1469.250000,4,1.175158,1.211501,1.186584,0.010128
1469.500000,4,1.175662,1.206955,1.185207,0.008767
1469.750000,4,1.160727,1.197068,1.171955,0.010154
1470.000000,4,1.159046,1.191767,1.169204,0.009168
1470.250000,4,1.145455,1.182237,1.156778,0.010502
1470.500000,4,1.146158,1.178619,1.156243,0.009406
1470.750000,4,1.135001,1.171453,1.146369,0.010746
1471.000000,4,1.137434,1.170271,1.147703,0.009731
1471.250000,4,1.125298,1.163533,1.136955,0.011107
1471.500000,4,1.125598,1.159538,1.136020,0.010041
1471.750000,4,1.112489,1.150589,1.123833,0.011232
1472.000000,4,1.112836,1.144952,1.122514,0.009863
1472.250000,4,1.099225,1.136614,1.110682,0.011017
1472.500000,4,1.100099,1.131375,1.109503,0.009546
1472.750000,4,1.087669,1.121448,1.097773,0.010263
1473.000000,4,1.086989,1.115984,1.096444,0.008948
1473.250000,4,1.074242,1.106974,1.084771,0.009813
1473.500000,4,1.076247,1.105017,1.085188,0.008758
1473.750000,4,1.067040,1.097586,1.077014,0.009754
1474.000000,4,1.072895,1.099829,1.081932,0.008499
1474.250000,4,1.067960,1.098432,1.078286,0.009536
1474.500000,4,1.076369,1.103714,1.086673,0.008162
1474.750000,4,1.071669,1.100848,1.082213,0.009288
1475.000000,4,1.078692,1.103673,1.087951,0.007956
1475.250000,4,1.072470,1.099676,1.082576,0.008729
1475.500000,4,1.078374,1.101173,1.087390,0.007320
1475.750000,4,1.071125,1.096978,1.081447,0.007950
1476.000000,4,1.077347,1.098521,1.086396,0.006571
1476.250000,4,1.069740,1.093892,1.079559,0.007333
1476.500000,4,1.074363,1.092610,1.081970,0.005580
1476.750000,4,1.063728,1.084493,1.072866,0.006225
1477.000000,4,1.067131,1.083157,1.074228,0.004567
1477.250000,4,1.057298,1.076570,1.065693,0.005365
1477.500000,4,1.062381,1.076468,1.069068,0.003821
1477.750000,4,1.055990,1.072767,1.064166,0.004433
1478.000000,4,1.064417,1.076060,1.071241,0.002973
1478.250000,4,1.060669,1.075010,1.068850,0.003728
1478.500000,4,1.070676,1.081125,1.077177,0.002606
1478.750000,4,1.066352,1.078551,1.074420,0.003180
1479.000000,4,1.076437,1.086017,1.082328,0.002232
1479.250000,4,1.071841,1.083410,1.079388,0.002785
1479.500000,4,1.080501,1.089522,1.086773,0.002266
1479.750000,4,1.075680,1.087538,1.083635,0.002624
1480.000000,4,1.085768,1.093932,1.090871,0.002208
1480.250000,4,1.079428,1.090690,1.086679,0.002332
1480.500000,4,1.087824,1.095963,1.092725,0.002255
1480.750000,4,1.082264,1.091724,1.087915,0.002156
1481.000000,4,1.088599,1.098008,1.093503,0.002458
1481.250000,4,1.082486,1.092316,1.088098,0.002213
1481.500000,4,1.086594,1.097064,1.092316,0.002563
1481.750000,4,1.078172,1.087883,1.083902,0.002136
1482.000000,4,1.077213,1.088846,1.084047,0.002749
1482.250000,4,1.064925,1.074955,1.070377,0.002153
1482.500000,4,1.056911,1.068821,1.063867,0.002668
1482.750000,4,1.037894,1.048471,1.043230,0.002254
1483.000000,4,1.021477,1.034335,1.029003,0.002689
1483.250000,4,0.994286,1.004646,0.999705,0.002172
1483.500000,4,0.968916,0.981075,0.976219,0.002665
1483.750000,4,0.931350,0.941430,0.936443,0.001835
1484.000000,4,0.895479,0.907196,0.902680,0.002315
1484.250000,4,0.849233,0.858369,0.854122,0.001771
1484.500000,4,0.806754,0.816422,0.813033,0.002070
