# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.222303,33.663553,17.929972,3.026201
1060.250000,1,0.528030,1.136774,0.862238,0.149650
1060.500000,1,-0.257670,0.598594,0.407306,0.184002
1060.750000,1,0.553565,1.028273,0.864042,0.130836
1061.000000,1,0.118414,0.665895,0.502294,0.140824
1061.250000,1,0.548892,1.042514,0.860272,0.143779
1061.500000,1,0.267179,0.747324,0.573661,0.133939
1061.750000,1,0.625800,1.093238,0.956647,0.119055
1062.000000,1,0.555070,0.866350,0.773558,0.083212
1062.250000,1,0.660275,1.141231,0.991538,0.126038
1062.500000,1,0.595492,1.004654,0.874301,0.090856
1062.750000,1,1.269851,2.214055,1.711976,0.311615
1063.000000,1,1.297488,4.864331,2.849951,1.110976
1063.250000,1,1.623975,7.989356,4.287999,2.012145
1063.500000,1,1.553879,8.886901,4.447637,2.188458
1063.750000,1,1.592324,7.110943,3.783997,1.659545
1064.000000,1,1.373384,3.667225,2.318916,0.623952
1064.250000,1,1.253597,1.531154,1.379098,0.066711
1064.500000,1,0.665532,1.249920,1.040057,0.167228
1064.750000,1,0.976746,1.357237,1.215182,0.115628
1065.000000,1,0.840256,1.285717,1.139612,0.128608
1065.250000,1,0.728078,1.352892,1.101726,0.187360
1065.500000,1,0.525937,1.264592,0.960133,0.222764
1065.750000,1,0.644781,1.348256,1.069315,0.207792
1066.000000,1,0.564753,1.253112,0.979118,0.208783
1066.250000,1,0.562086,1.326088,1.020356,0.226047
1066.500000,1,0.404034,1.202996,0.873443,0.239731
1066.750000,1,0.503054,1.292290,0.971163,0.233803
1067.000000,1,0.393665,1.155559,0.842440,0.229791
1067.250000,1,0.469742,1.251486,0.925224,0.234682
1067.500000,1,0.321196,1.095950,0.761899,0.236734
1067.750000,1,0.444867,1.203217,0.874986,0.232187
1068.000000,1,0.309800,1.031243,0.715634,0.223237
1068.250000,1,0.420489,1.136573,0.818739,0.224585
1068.500000,1,0.258917,0.950151,0.638220,0.218295
1068.750000,1,0.390642,1.060907,0.756304,0.216142
1069.000000,1,0.242247,0.874378,0.586286,0.202634
1069.250000,1,0.368537,0.982477,0.699659,0.202880
1069.500000,1,0.192948,0.792477,0.521923,0.191149
1069.750000,1,0.360257,0.892894,0.637033,0.185942
1070.000000,1,0.158468,0.707484,0.471322,0.168277
1070.250000,1,0.322144,0.802160,0.579361,0.164131
1070.500000,1,0.115976,0.626661,0.415180,0.153761
1070.750000,1,0.281355,0.718444,0.519118,0.152468
1071.000000,1,0.098387,0.557911,0.367411,0.142895
1071.250000,1,0.253033,0.644087,0.466909,0.139921
1071.500000,1,0.074944,0.490561,0.321481,0.130096
1071.750000,1,0.225758,0.569650,0.417366,0.124739
1072.000000,1,0.061512,0.425732,0.280180,0.115044
1072.250000,1,0.200365,0.503532,0.373380,0.110012
1072.500000,1,0.046688,0.365885,0.239897,0.101801
1072.750000,1,0.180365,0.446167,0.334505,0.096956
1073.000000,1,0.039261,0.313392,0.205663,0.088340
1073.250000,1,0.165226,0.400828,0.303730,0.085017
1073.500000,1,0.033325,0.270990,0.175433,0.077043
1073.750000,1,0.155109,0.369462,0.279998,0.076258
1074.000000,1,0.029108,0.239899,0.152242,0.068170
1074.250000,1,0.149923,0.349189,0.264652,0.070186
1074.500000,1,0.027598,0.215985,0.134422,0.061430
1074.750000,1,0.146466,0.336078,0.254654,0.066139
1075.000000,1,0.025657,0.197118,0.120898,0.055975
1075.250000,1,0.143586,0.328243,0.248959,0.063574
1075.500000,1,0.019840,0.184177,0.111505,0.052641
1075.750000,1,0.143069,0.326780,0.247351,0.062759
1076.000000,1,0.025719,0.678229,0.401011,0.188937
1076.250000,1,0.144190,0.327899,0.248319,0.062804
1076.500000,1,0.017360,0.181437,0.109654,0.052394
1076.750000,1,0.146830,0.331930,0.251722,0.063699
1077.000000,1,0.020951,0.191886,0.117322,0.055526
1077.250000,1,0.151512,0.340880,0.258982,0.066345
1077.500000,1,0.026614,0.208907,0.129450,0.060833
1077.750000,1,0.156837,0.355074,0.270114,0.070471
1078.000000,1,0.028888,0.231871,0.146461,0.067515
1078.250000,1,0.162529,0.376042,0.286069,0.076616
1078.500000,1,0.033545,0.263523,0.169512,0.076351
1078.750000,1,0.172188,0.407131,0.309578,0.085405
1079.000000,1,0.040074,0.307805,0.200292,0.087673
1079.250000,1,0.185901,0.451172,0.339360,0.097325
1079.500000,1,0.047403,0.361395,0.235839,0.101269
1079.750000,1,0.203621,0.506845,0.376515,0.110258
1080.000000,1,0.061394,0.423189,0.278174,0.114808
1080.250000,1,0.226098,0.570761,0.418258,0.124843
1080.500000,1,0.074332,0.490680,0.322118,0.130179
1080.750000,1,0.250468,0.642451,0.465019,0.139826
1081.000000,1,0.098419,0.560977,0.370914,0.143219
1081.250000,1,0.275829,0.713767,0.514305,0.152179
1081.500000,1,0.116687,0.632536,0.421429,0.154296
1081.750000,1,0.313960,0.794708,0.571986,0.163617
1082.000000,1,0.158115,0.715850,0.479789,0.169101
1082.250000,1,0.349850,0.883585,0.628088,0.185281
1082.500000,1,0.190014,0.802414,0.531593,0.192211
1082.750000,1,0.357958,0.972361,0.690200,0.202081
1083.000000,1,0.252366,0.884390,0.595724,0.203662
1083.250000,1,0.381482,1.051413,0.747661,0.215439
1083.500000,1,0.266862,0.958499,0.646014,0.218996
1083.750000,1,0.414481,1.129438,0.812461,0.224207
1084.000000,1,0.313818,1.036330,0.720268,0.223382
1084.250000,1,0.443523,1.200417,0.872797,0.232248
1084.500000,1,0.320007,1.096401,0.761940,0.236506
1084.750000,1,0.474124,1.254095,0.928306,0.234973
1085.000000,1,0.386529,1.150070,0.836713,0.229256
1085.250000,1,0.513327,1.300900,0.980018,0.234302
1085.500000,1,0.391009,1.191295,0.861861,0.238894
1085.750000,1,0.577963,1.340529,1.034638,0.226821
1086.000000,1,0.546995,1.236203,0.962830,0.207435
1086.250000,1,0.664414,1.367534,1.087677,0.208977
1086.500000,1,0.505403,1.244281,0.940811,0.220969
1086.750000,1,0.749670,1.374258,1.121964,0.188600
1087.000000,1,0.839073,1.264723,1.119967,0.126939
1087.250000,1,0.996453,1.376730,1.234032,0.116539
1087.500000,1,0.653935,1.232249,1.023187,0.166438
1087.750000,1,1.259137,1.549592,1.393030,0.067837
1088.000000,1,1.363108,3.665989,2.312104,0.625235
1088.250000,1,1.596257,7.120301,3.788177,1.660911
1088.500000,1,1.556708,8.892853,4.451974,2.189390
1088.750000,1,1.613528,7.972186,4.275847,2.011799
1089.000000,1,1.318000,4.879388,2.869778,1.109154
1089.250000,1,1.240036,2.177896,1.680654,0.310602
1089.500000,1,0.574466,1.046023,0.913169,0.097554
1089.750000,1,0.682554,1.087522,0.941430,0.118331
1090.000000,1,0.516952,0.932208,0.835017,0.094991
1090.250000,1,0.616980,1.014437,0.882320,0.108991
1090.500000,1,0.322040,0.839180,0.661598,0.140781
1090.750000,1,0.445078,0.936916,0.756517,0.141955
1091.000000,1,0.308945,0.784684,0.622717,0.133944
1091.250000,1,0.423441,0.895351,0.725211,0.136903
1091.500000,1,0.240774,0.744589,0.564084,0.146879
1091.750000,1,0.371759,0.868108,0.685961,0.146472
1092.000000,2,0.290768,0.320327,0.292244,0.005311
1092.250000,2,0.292068,0.309773,0.293053,0.003171
1092.500000,2,0.295614,0.326653,0.297232,0.005571
1092.750000,2,0.301506,0.322124,0.302830,0.003654
1093.000000,2,0.310586,0.345275,0.312322,0.006232
1093.250000,2,0.322417,0.347784,0.324047,0.004493
1093.500000,2,0.339066,0.379517,0.340794,0.007321
1093.750000,2,0.358935,0.392457,0.360756,0.005999
1094.000000,2,0.384006,0.434805,0.386266,0.009178
1094.250000,2,0.412494,0.457061,0.414773,0.007998
1094.500000,2,0.445152,0.507461,0.447856,0.011267
1094.750000,2,0.479893,0.536199,0.482764,0.010104
1095.000000,2,0.517654,0.590498,0.520957,0.013147
1095.250000,2,0.556252,0.622001,0.559647,0.011791
1095.500000,2,0.595929,0.677762,0.599487,0.014799
1095.750000,2,0.633744,0.707334,0.637501,0.013207
1096.000000,2,0.671077,0.757569,0.674791,0.015650
1096.250000,2,0.704868,0.780255,0.708666,0.013537
1096.500000,2,0.736964,0.823424,0.741212,0.015545
1096.750000,2,0.766464,0.840024,0.770728,0.013105
1097.000000,2,0.795136,0.876770,0.798943,0.014716
1097.250000,2,0.820333,0.886717,0.824036,0.011862
1097.500000,2,0.843754,0.917879,0.847153,0.013374
1097.750000,2,0.862740,0.922716,0.866298,0.010673
1098.000000,2,0.880123,0.951233,0.883520,0.012810
1098.250000,2,0.893423,0.942893,0.897289,0.008649
1098.500000,2,0.907756,0.961876,0.910781,0.009670
1098.750000,2,0.918591,0.955633,0.922062,0.006389
1099.000000,2,0.929800,0.971980,0.932759,0.007445
1099.250000,2,0.937438,0.962520,0.940484,0.004219
1099.500000,2,0.945240,0.975454,0.947320,0.005338
1099.750000,2,0.949495,0.965929,0.952016,0.002718
1100.000000,2,0.960125,0.980860,0.962354,0.003558
1100.250000,2,0.964283,0.968898,0.965796,0.000855
1100.500000,2,0.975393,0.986144,0.976935,0.001808
1100.750000,2,0.981442,0.991908,0.990344,0.001793
1101.000000,2,1.002513,1.007494,1.006290,0.000939
1101.250000,2,1.002086,1.022948,1.021032,0.003651
1101.500000,2,1.022726,1.036637,1.035444,0.002437
1101.750000,2,1.018469,1.049264,1.047285,0.005475
1102.000000,2,1.036286,1.059528,1.057775,0.004096
1102.250000,2,1.028126,1.067940,1.065276,0.007057
1102.500000,2,1.044487,1.073713,1.071767,0.005183
1102.750000,2,1.032686,1.078016,1.074735,0.007991
1103.000000,2,1.044557,1.079955,1.077363,0.006257
1103.250000,2,1.033394,1.082434,1.078667,0.008614
1103.500000,2,1.046580,1.085429,1.082494,0.006832
1103.750000,2,1.039107,1.091968,1.088489,0.009374
1104.000000,2,1.058289,1.102283,1.098844,0.007712
1104.250000,2,1.056499,1.113994,1.110708,0.010280
1104.500000,2,1.078998,1.127396,1.124221,0.008585
1104.750000,2,1.075236,1.138717,1.135394,0.011400
1105.000000,2,1.100344,1.148474,1.145702,0.008592
1105.250000,2,1.099171,1.156788,1.153321,0.010260
1105.500000,2,1.117291,1.163540,1.160456,0.008184
1105.750000,2,1.133571,1.173493,1.167787,0.006564
1106.000000,2,1.174479,1.200045,1.176621,0.004603
1106.250000,2,1.179467,1.227933,1.182376,0.008748
1106.500000,2,1.182100,1.253182,1.186058,0.012813
1106.750000,2,1.182266,2.167996,1.224669,0.179046
1107.000000,2,1.180102,1.344328,1.188326,0.029684
1107.250000,2,1.144926,1.179734,1.177425,0.006178
1107.500000,2,1.153207,1.177474,1.175358,0.004237
1107.750000,2,1.172823,1.184169,1.174816,0.002104
1108.000000,2,1.170659,1.229470,1.174300,0.010574
1108.250000,2,1.131761,1.168958,1.166150,0.006537
1108.500000,2,1.107867,1.164186,1.160835,0.010029
1108.750000,2,1.085843,1.159883,1.155720,0.013241
1109.000000,2,1.095601,1.157432,1.154217,0.011112
1109.250000,2,1.088927,1.159473,1.155606,0.012641
1109.500000,2,1.105642,1.165670,1.161993,0.010698
1109.750000,2,1.098432,1.174553,1.170319,0.013627
1110.000000,2,1.120658,1.186122,1.182080,0.011654
1110.250000,2,1.118474,1.196655,1.192562,0.014028
1110.500000,2,1.143490,1.207630,1.203994,0.011469
1110.750000,2,1.156848,1.217630,1.214364,0.010895
1111.000000,2,1.221866,1.229991,1.226838,0.001309
1111.250000,2,1.170205,1.238503,1.234973,0.012256
1111.500000,2,1.185979,1.249284,1.245626,0.011290
1111.750000,2,1.232079,1.259967,1.256794,0.004729
1112.000000,2,1.206941,1.268111,1.264792,0.010955
1112.250000,2,1.194524,1.275634,1.271101,0.014496
1112.500000,2,1.213241,1.281093,1.277659,0.012186
1112.750000,2,1.204656,1.285902,1.282068,0.014653
1113.000000,2,1.228074,1.290507,1.287120,0.011179
1113.250000,2,1.221441,1.293775,1.290077,0.012988
1113.500000,2,1.233616,1.296025,1.292740,0.011192
1113.750000,2,1.233150,1.297002,1.293916,0.011495
1114.000000,2,1.238762,1.298630,1.295053,0.010664
1114.250000,2,1.227124,1.298438,1.294643,0.012784
1114.500000,2,1.242433,1.299825,1.296517,0.010242
1114.750000,2,1.237731,1.302684,1.299070,0.011607
1115.000000,2,1.253283,1.306743,1.303595,0.009538
1115.250000,2,1.250118,1.312421,1.309294,0.011206
1115.500000,2,1.272060,1.320355,1.317381,0.008598
1115.750000,2,1.270220,1.328214,1.325097,0.010395
1116.000000,2,1.296227,1.338032,1.335034,0.007364
1116.250000,2,1.294205,1.346214,1.343336,0.009306
1116.500000,2,1.322012,1.357644,1.353114,0.006017
1116.750000,2,1.316268,1.364839,1.360274,0.008359
1117.000000,2,1.341891,1.373555,1.368324,0.005186
1117.250000,2,1.338120,1.379629,1.373533,0.006823
1117.500000,2,1.350234,1.379380,1.376617,0.005033
1117.750000,2,1.339353,1.378852,1.376463,0.007048
1118.000000,2,1.353621,1.376346,1.374812,0.004040
1118.250000,2,1.338979,1.370683,1.368309,0.005608
1118.500000,2,1.342943,1.361153,1.359053,0.003138
1118.750000,2,1.320859,1.346776,1.344342,0.004534
1119.000000,2,1.316228,1.327016,1.325472,0.001831
1119.250000,2,1.280716,1.301360,1.299420,0.003656
1119.500000,2,1.262919,1.269528,1.268523,0.001199
1119.750000,2,1.215000,1.232056,1.230234,0.002971
1120.000000,2,1.184837,1.188933,1.187575,0.000779
1120.250000,2,1.123803,1.139507,1.137812,0.002710
1120.500000,2,1.082122,1.084533,1.083538,0.000639
1120.750000,2,1.009732,1.024763,1.022706,0.002538
1121.000000,2,0.956264,0.958310,0.957283,0.000533
1121.250000,2,0.874586,0.886910,0.885494,0.002128
1121.500000,2,0.809467,0.813468,0.810809,0.000712
1121.750000,2,0.727219,0.734201,0.733211,0.001200
1122.000000,2,0.655698,0.667043,0.657255,0.001925
1122.250000,2,0.581632,0.584466,0.582569,0.000477
1122.500000,2,0.512851,0.531787,0.514051,0.003361
1122.750000,2,0.450612,0.462178,0.451606,0.002026
1123.000000,2,0.397679,0.427184,0.399161,0.005302
1123.250000,2,0.354814,0.376948,0.356269,0.003916
1123.500000,2,0.324267,0.362108,0.326042,0.006836
1123.750000,2,0.305161,0.332656,0.306549,0.004946
1124.000000,3,0.255716,0.270931,0.256619,0.002710
1124.250000,3,0.256230,0.273907,0.258953,0.002862
1124.500000,3,0.264520,0.281059,0.265986,0.002863
1124.750000,3,0.274097,0.293230,0.277600,0.003014
1125.000000,3,0.292416,0.310297,0.294350,0.003029
1125.250000,3,0.312617,0.333134,0.316028,0.003281
1125.500000,3,0.340681,0.361731,0.343081,0.003548
1125.750000,3,0.371258,0.395364,0.375166,0.003869
1126.000000,3,0.409112,0.434035,0.412164,0.004163
1126.250000,3,0.447940,0.476981,0.452665,0.004660
1126.500000,3,0.492700,0.522498,0.495906,0.005053
1126.750000,3,0.534775,0.569658,0.540391,0.005604
1127.000000,3,0.580822,0.617373,0.585652,0.006045
1127.250000,3,0.624509,0.664781,0.630834,0.006494
1127.500000,3,0.670753,0.711104,0.676102,0.006670
1127.750000,3,0.713534,0.757055,0.720473,0.007007
1128.000000,3,0.756170,0.799880,0.762916,0.007077
1128.250000,3,0.793644,0.839293,0.801771,0.007220
1128.500000,3,0.829838,0.874883,0.836359,0.007360
1128.750000,3,0.858193,0.907011,0.867274,0.007883
1129.000000,3,0.885326,0.929838,0.892277,0.007187
1129.250000,3,0.906300,0.951127,0.915109,0.006965
1129.500000,3,0.928019,0.970428,0.935444,0.006728
1129.750000,3,0.944836,0.985369,0.953104,0.006259
1130.000000,3,0.961000,0.998568,0.967797,0.005927
1130.250000,3,0.971108,1.008056,0.979155,0.005638
1130.500000,3,0.982870,1.016611,0.988712,0.005375
1130.750000,3,0.989197,1.022107,0.997647,0.004874
1131.000000,3,1.000993,1.029853,1.008122,0.004319
1131.250000,3,1.011638,1.040487,1.021197,0.004082
1131.500000,3,1.028805,1.050381,1.036489,0.003030
1131.750000,3,1.044374,1.064582,1.053493,0.002743
1132.000000,3,1.063168,1.077315,1.070377,0.001944
1132.250000,3,1.076840,1.089937,1.085567,0.001884
1132.500000,3,1.091091,1.100461,1.098741,0.001524
1132.750000,3,1.100718,1.111121,1.109943,0.001855
1133.000000,3,1.112362,1.119991,1.118897,0.001621
1133.250000,3,1.118121,1.127366,1.125926,0.002164
1133.500000,3,1.122658,1.133842,1.131993,0.002202
1133.750000,3,1.125886,1.138685,1.137077,0.002523
1134.000000,3,1.130284,1.144852,1.143230,0.002776
1134.250000,3,1.136600,1.152850,1.151057,0.003320
1134.500000,3,1.143636,1.162699,1.160657,0.003546
1134.750000,3,1.153490,1.174311,1.172174,0.003850
1135.000000,3,1.162855,1.186258,1.183691,0.004253
1135.250000,3,1.171789,1.196310,1.193758,0.004555
1135.500000,3,1.178405,1.203884,1.201936,0.004688
1135.750000,3,1.186371,1.211362,1.209093,0.004620
1136.000000,3,1.192887,1.217854,1.215662,0.004541
1136.250000,3,1.202501,1.224841,1.222896,0.004071
1136.500000,3,1.216803,1.244752,1.231503,0.003718
1136.750000,3,1.237191,1.351338,1.242713,0.020536
1137.000000,3,1.243780,1.291179,1.246605,0.008478
1137.250000,3,1.247455,1.252022,1.248879,0.000811
1137.500000,3,1.249066,1.296276,1.252639,0.008265
1137.750000,3,1.247199,1.272920,1.252676,0.003948
1138.000000,3,1.237141,1.254781,1.253152,0.003297
1138.250000,3,1.246565,1.265789,1.256086,0.003597
1138.500000,3,1.249716,1.259155,1.256652,0.002004
1138.750000,3,1.252062,1.258838,1.257292,0.001151
1139.000000,3,1.236351,1.341591,1.259254,0.016019
1139.250000,3,1.221260,1.257536,1.254939,0.006501
1139.500000,3,1.218772,1.257942,1.255616,0.006987
1139.750000,3,1.222050,1.346305,1.261519,0.017456
1140.000000,3,1.232254,1.335719,1.272758,0.013946
1140.250000,3,1.234033,1.276062,1.272948,0.007485
1140.500000,3,1.241458,1.286613,1.282735,0.007919
1140.750000,3,1.250813,1.295184,1.292409,0.008128
1141.000000,3,1.260437,1.304076,1.301137,0.007896
1141.250000,3,1.267873,1.310917,1.308270,0.007878
1141.500000,3,1.278476,1.316805,1.313909,0.006953
1141.750000,3,1.294947,1.321176,1.318990,0.004898
1142.000000,3,1.287451,1.324588,1.321968,0.006736
1142.250000,3,1.285062,1.326391,1.323438,0.007572
1142.500000,3,1.297175,1.326889,1.324278,0.005366
1142.750000,3,1.290389,1.330686,1.323767,0.006421
1143.000000,3,1.284773,1.348312,1.322602,0.008528
1143.250000,3,1.280145,1.330226,1.319466,0.007655
1143.500000,3,1.279286,1.318153,1.315515,0.006988
1143.750000,3,1.278326,1.313544,1.310996,0.006426
1144.000000,3,1.273639,1.308328,1.305747,0.006293
1144.250000,3,1.266004,1.302458,1.299349,0.006592
1144.500000,3,1.262786,1.295614,1.293024,0.005914
1144.750000,3,1.255550,1.289140,1.286495,0.006102
1145.000000,3,1.250613,1.283948,1.280295,0.005775
1145.250000,3,1.246175,1.404645,1.278656,0.024405
1145.500000,3,1.241828,1.272465,1.267584,0.004986
1145.750000,3,1.236841,1.263322,1.260820,0.004797
1146.000000,3,1.231154,1.257161,1.254735,0.004582
1146.250000,3,1.228556,1.252427,1.249828,0.004150
1146.500000,3,1.227586,1.248378,1.246288,0.003608
1146.750000,3,1.228116,1.245311,1.243343,0.003417
1147.000000,3,1.225887,1.242908,1.240968,0.003215
1147.250000,3,1.225867,1.239459,1.237407,0.002838
1147.500000,3,1.221100,1.233040,1.231599,0.002480
1147.750000,3,1.214473,1.225599,1.223559,0.002277
1148.000000,3,1.205006,1.214642,1.213320,0.001848
1148.250000,3,1.191614,1.202996,1.200658,0.001956
1148.500000,3,1.177683,1.188683,1.186250,0.001793
1148.750000,3,1.161575,1.173488,1.170240,0.001862
1149.000000,3,1.144798,1.160246,1.153580,0.002131
1149.250000,3,1.127921,1.147693,1.136936,0.002671
1149.500000,3,1.113221,1.134371,1.120759,0.002935
1149.750000,3,1.096204,1.121689,1.105536,0.003499
1150.000000,3,1.083131,1.109246,1.091479,0.003687
1150.250000,3,1.067493,1.097683,1.077891,0.004185
1150.500000,3,1.056537,1.085350,1.064385,0.004237
1150.750000,3,1.040260,1.071968,1.050233,0.004529
1151.000000,3,1.025679,1.057057,1.034717,0.004576
1151.250000,3,1.009741,1.039407,1.017405,0.004444
1151.500000,3,0.994735,1.023922,0.998451,0.006260
1151.750000,3,0.969860,0.992151,0.973403,0.004447
1152.000000,3,0.936771,0.961181,0.942734,0.003715
1152.250000,3,0.899180,0.922352,0.905742,0.003412
1152.500000,3,0.860181,0.909112,0.863727,0.009103
1152.750000,3,0.809540,0.862167,0.813376,0.009657
1153.000000,3,0.754601,0.769438,0.756091,0.002605
1153.250000,3,0.691571,0.708681,0.696449,0.002482
1153.500000,3,0.631244,0.647491,0.635222,0.002429
1153.750000,3,0.568332,0.585889,0.573773,0.002501
1154.000000,3,0.511574,0.526354,0.514518,0.002304
1154.250000,3,0.454465,0.472350,0.458666,0.002696
1154.500000,3,0.405009,0.421976,0.408179,0.002671
1154.750000,3,0.359832,0.377578,0.364065,0.002660
1155.000000,3,0.325109,0.341306,0.327307,0.002673
1155.250000,3,0.294634,0.312975,0.298124,0.002869
1155.500000,3,0.275362,0.292798,0.277019,0.003000
1155.750000,3,0.260498,0.280198,0.263839,0.003141
1156.000000,4,0.309492,0.319857,0.310205,0.001834
1156.250000,4,0.312915,0.323647,0.313731,0.001890
1156.500000,4,0.323727,0.334699,0.324583,0.001928
1156.750000,4,0.341636,0.352038,0.342407,0.001832
1157.000000,4,0.366019,0.376325,0.366991,0.001788
1157.250000,4,0.396675,0.407223,0.397624,0.001839
1157.500000,4,0.432882,0.444174,0.433848,0.001984
1157.750000,4,0.474181,0.486377,0.475206,0.002131
1158.000000,4,0.520841,0.533465,0.521806,0.002225
1158.250000,4,0.571186,0.585437,0.572786,0.002431
1158.500000,4,0.626108,0.641352,0.627443,0.002660
1158.750000,4,0.682273,0.698775,0.683644,0.002887
1159.000000,4,0.737941,0.756065,0.739210,0.003205
1159.250000,4,0.790660,0.811648,0.792714,0.003615
1159.500000,4,0.841609,0.866093,0.843297,0.004327
1159.750000,4,0.889483,0.913444,0.890946,0.004264
1160.000000,4,0.934592,0.956478,0.936053,0.003876
1160.250000,4,0.976451,0.999259,0.978028,0.004037
1160.500000,4,1.013811,1.036844,1.015519,0.004051
1160.750000,4,1.045858,1.068492,1.047575,0.003980
1161.000000,4,1.071904,1.093769,1.073710,0.003841
1161.250000,4,1.092290,1.115548,1.094717,0.003990
1161.500000,4,1.111251,1.132494,1.113379,0.003671
1161.750000,4,1.128912,1.148226,1.130584,0.003393
1162.000000,4,1.145522,1.162513,1.147166,0.002957
1162.250000,4,1.159801,1.173807,1.161775,0.002348
1162.500000,4,1.171700,1.184363,1.173137,0.002193
1162.750000,4,1.179035,1.188559,1.180280,0.001629
1163.000000,4,1.182020,1.188933,1.183484,0.001124
1163.250000,4,1.182514,1.189004,1.183833,0.001092
1163.500000,4,1.181661,1.184767,1.182421,0.000631
1163.750000,4,1.179038,1.181018,1.180002,0.000458
1164.000000,4,1.175238,1.177162,1.176310,0.000416
1164.250000,4,1.169591,1.171911,1.171060,0.000526
1164.500000,4,1.163878,1.166453,1.165093,0.000577
1164.750000,4,1.156730,1.160619,1.159595,0.000688
1165.000000,4,1.152503,1.157658,1.156718,0.000910
1165.250000,4,1.150420,1.157247,1.155864,0.001127
1165.500000,4,1.150966,1.158467,1.156810,0.001199
1165.750000,4,1.151583,1.158636,1.157773,0.001216
1166.000000,4,1.149288,1.159244,1.157750,0.001685
1166.250000,4,1.146457,1.156521,1.155505,0.001761
1166.500000,4,1.143525,1.153734,1.152486,0.001755
1166.750000,4,1.141866,1.150983,1.149568,0.001538
1167.000000,4,1.139531,1.148955,1.147546,0.001579
1167.250000,4,1.136892,1.145939,1.144845,0.001544
1167.500000,4,1.130573,1.141567,1.140250,0.001893
1167.750000,4,1.122181,1.134517,1.132962,0.002102
1168.000000,4,1.114749,1.125696,1.123997,0.001847
1168.250000,4,1.107965,1.116732,1.114945,0.001518
1168.500000,4,1.099805,1.108453,1.107270,0.001498
1168.750000,4,1.094406,1.102810,1.101259,0.001410
1169.000000,4,1.094880,1.102282,1.095774,0.001300
1169.250000,4,1.086590,1.088631,1.087724,0.000536
1169.500000,4,1.069523,1.078922,1.076945,0.001521
1169.750000,4,1.057097,1.066552,1.064793,0.001603
1170.000000,4,1.047623,1.056804,1.054549,0.001444
1170.250000,4,1.043730,1.049939,1.048643,0.001083
1170.500000,4,1.042547,1.050911,1.049294,0.001399
1170.750000,4,1.048502,1.057212,1.055854,0.001612
1171.000000,4,1.055084,1.068114,1.066531,0.002286
1171.250000,4,1.064437,1.079581,1.077723,0.002610
1171.500000,4,1.072859,1.089180,1.087633,0.002856
1171.750000,4,1.079381,1.097055,1.095408,0.003090
1172.000000,4,1.085670,1.104146,1.102678,0.003256
1172.250000,4,1.092333,1.111284,1.109551,0.003316
1172.500000,4,1.098733,1.118296,1.116771,0.003438
1172.750000,4,1.104416,1.124290,1.122951,0.003526
1173.000000,4,1.109036,1.129255,1.127495,0.003522
1173.250000,4,1.112535,1.131357,1.130097,0.003341
1173.500000,4,1.113930,1.133979,1.132348,0.003509
1173.750000,4,1.116397,1.136895,1.135440,0.003619
1174.000000,4,1.122181,1.142271,1.141058,0.003586
1174.250000,4,1.129602,1.150070,1.148483,0.003598
1174.500000,4,1.136548,1.158107,1.156427,0.003791
1174.750000,4,1.142787,1.165020,1.163298,0.003904
1175.000000,4,1.148095,1.169926,1.168435,0.003865
1175.250000,4,1.152665,1.173984,1.172341,0.003747
1175.500000,4,1.156285,1.177624,1.176169,0.003783
1175.750000,4,1.160764,1.181636,1.180359,0.003723
1176.000000,4,1.165951,1.186777,1.184865,0.003604
1176.250000,4,1.168630,1.190069,1.188494,0.003790
1176.500000,4,1.172199,1.192055,1.190492,0.003484
1176.750000,4,1.173261,1.192303,1.190781,0.003353
1177.000000,4,1.173018,1.192705,1.190872,0.003423
1177.250000,4,1.175182,1.193235,1.191793,0.003172
1177.500000,4,1.177993,1.196532,1.194931,0.003233
1177.750000,4,1.184312,1.200862,1.199509,0.002902
1178.000000,4,1.190207,1.206502,1.204703,0.002787
1178.250000,4,1.194908,1.210723,1.208562,0.002644
1178.500000,4,1.196637,1.212592,1.210626,0.002710
1178.750000,4,1.200358,1.212682,1.210722,0.002067
1179.000000,4,1.199822,1.212087,1.209935,0.002033
1179.250000,4,1.200156,1.209503,1.208168,0.001617
1179.500000,4,1.199478,1.207171,1.205580,0.001302
1179.750000,4,1.197841,1.202930,1.201642,0.000895
1180.000000,4,1.195171,1.197592,1.196324,0.000593
1180.250000,4,1.188420,1.191569,1.189832,0.000823
1180.500000,4,1.182544,1.187356,1.183797,0.000920
1180.750000,4,1.178491,1.185283,1.179874,0.001138
1181.000000,4,1.176761,1.184747,1.178420,0.001326
1181.250000,4,1.177763,1.187477,1.179533,0.001612
1181.500000,4,1.180317,1.191309,1.181830,0.001879
1181.750000,4,1.181487,1.192340,1.183294,0.001835
1182.000000,4,1.181196,1.193614,1.182903,0.002116
1182.250000,4,1.177029,1.190328,1.178917,0.002269
1182.500000,4,1.169129,1.182502,1.170740,0.002297
1182.750000,4,1.156101,1.169742,1.157665,0.002343
1183.000000,4,1.138085,1.151644,1.139368,0.002368
1183.250000,4,1.113446,1.128601,1.115184,0.002589
1183.500000,4,1.083533,1.097500,1.084555,0.002490
1183.750000,4,1.045862,1.060393,1.047282,0.002511
1184.000000,4,1.002894,1.017725,1.004106,0.002596
1184.250000,4,0.953648,0.968462,0.955170,0.002546
1184.500000,4,0.900094,0.914903,0.901604,0.002584
