# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.273752,0.274984,0.274387,0.000350
15428.250000,1,0.277452,0.279166,0.278383,0.000641
15428.500000,1,0.289193,0.291687,0.290276,0.000946
15428.750000,1,0.307783,0.311321,0.309430,0.001364
15429.000000,1,0.333929,0.338496,0.335948,0.001778
15429.250000,1,0.366914,0.372635,0.369791,0.002189
15429.500000,1,0.408343,0.414580,0.411458,0.002434
15429.750000,1,0.456379,0.463650,0.459960,0.002805
15430.000000,1,0.510301,0.518103,0.514215,0.002992
15430.250000,1,0.567633,0.576352,0.571706,0.003355
15430.500000,1,0.625758,0.634545,0.629887,0.003416
15430.750000,1,0.684544,0.693594,0.688646,0.003504
15431.000000,1,0.744128,0.753702,0.748795,0.003582
15431.250000,1,0.806411,0.815926,0.810612,0.003751
15431.500000,1,0.867903,0.877733,0.872198,0.003636
15431.750000,1,0.925221,0.934412,0.929420,0.003499
15432.000000,1,0.975321,0.983026,0.978138,0.002867
15432.250000,1,1.014960,1.022461,1.017814,0.002870
15432.500000,1,1.049569,1.056640,1.052478,0.002544
15432.750000,1,1.083436,1.091719,1.087057,0.002922
15433.000000,1,1.121096,1.128210,1.123744,0.002515
15433.250000,1,1.157043,1.164841,1.159825,0.002789
15433.500000,1,1.186518,1.192985,1.188805,0.002408
15433.750000,1,1.206084,1.212541,1.208597,0.002177
15434.000000,1,1.218218,1.223380,1.220067,0.001986
15434.250000,1,1.226408,1.231607,1.228141,0.001718
15434.500000,1,1.236725,1.241806,1.238349,0.001721
15434.750000,1,1.248978,1.255998,1.251095,0.002313
15435.000000,1,1.260278,1.265876,1.261806,0.001847
15435.250000,1,1.264996,1.269679,1.266751,0.001575
15435.500000,1,1.263732,1.268018,1.265092,0.001335
15435.750000,1,1.260977,1.264004,1.262160,0.000998
15436.000000,1,1.261296,1.265015,1.262823,0.001170
15436.250000,1,1.266491,1.270260,1.267777,0.001248
15436.500000,1,1.272597,1.275354,1.273495,0.000926
15436.750000,1,1.273809,1.277426,1.275144,0.001033
15437.000000,1,1.269641,1.273102,1.271455,0.001012
15437.250000,1,1.263692,1.266246,1.265365,0.000844
15437.500000,1,1.260626,1.263734,1.261314,0.001007
15437.750000,1,1.264074,1.265576,1.264570,0.000469
15438.000000,1,1.270476,1.274193,1.272194,0.001176
15438.250000,1,1.276988,1.280528,1.278159,0.001104
15438.500000,1,1.280086,1.281914,1.280959,0.000609
15438.750000,1,1.273620,1.275823,1.274898,0.000674
15439.000000,1,1.269452,1.271311,1.270285,0.000510
15439.250000,1,1.268726,1.270302,1.269544,0.000542
15439.500000,1,1.273387,1.275574,1.274113,0.000746
15439.750000,1,1.279272,1.281019,1.280312,0.000518
15440.000000,1,1.282797,1.284726,1.283717,0.000688
15440.250000,1,1.282324,1.283544,1.282936,0.000354
15440.500000,1,1.279403,1.280923,1.279954,0.000524
15440.750000,1,1.276299,1.277186,1.276679,0.000315
15441.000000,1,1.272327,1.274633,1.273849,0.000736
15441.250000,1,1.266620,1.267977,1.267344,0.000463
15441.500000,1,1.253800,1.255470,1.254753,0.000599
15441.750000,1,1.235361,1.238581,1.236926,0.001126
15442.000000,1,1.219148,1.221643,1.220342,0.000917
15442.250000,1,1.211043,1.212385,1.211563,0.000437
15442.500000,1,1.212262,1.213592,1.212871,0.000474
15442.750000,1,1.221812,1.223711,1.222971,0.000608
15443.000000,1,1.233395,1.234735,1.234179,0.000494
15443.250000,1,1.239978,1.241395,1.240686,0.000499
15443.500000,1,1.240054,1.241141,1.240790,0.000365
15443.750000,1,1.237126,1.238442,1.237753,0.000420
15444.000000,1,1.235906,1.237762,1.236944,0.000528
15444.250000,1,1.238196,1.239521,1.238842,0.000420
15444.500000,1,1.241075,1.242108,1.241568,0.000343
15444.750000,1,1.239484,1.241349,1.240570,0.000690
15445.000000,1,1.232318,1.234943,1.233920,0.000843
15445.250000,1,1.222874,1.224991,1.223708,0.000749
15445.500000,1,1.212959,1.215134,1.213951,0.000660
15445.750000,1,1.204940,1.207318,1.206077,0.000751
15446.000000,1,1.199040,1.201506,1.200578,0.000922
15446.250000,1,1.192094,1.194992,1.193939,0.000967
15446.500000,1,1.182906,1.186771,1.185259,0.001278
15446.750000,1,1.175270,1.178123,1.177036,0.000943
15447.000000,1,1.169155,1.171937,1.171068,0.000902
15447.250000,1,1.168934,1.171593,1.170441,0.001045
15447.500000,1,1.171006,1.173209,1.172395,0.000820
15447.750000,1,1.170155,1.174475,1.172556,0.001272
15448.000000,1,1.165031,1.168337,1.167271,0.001190
15448.250000,1,1.152701,1.157407,1.156039,0.001527
15448.500000,1,1.139450,1.143685,1.142055,0.001531
15448.750000,1,1.125037,1.130366,1.128059,0.001716
15449.000000,1,1.113298,1.117123,1.115667,0.001240
15449.250000,1,1.100927,1.105859,1.104028,0.001535
15449.500000,1,1.089818,1.094451,1.092856,0.001512
15449.750000,1,1.080270,1.084230,1.082992,0.001382
15450.000000,1,1.074135,1.077793,1.076680,0.001204
15450.250000,1,1.073784,1.076591,1.075058,0.000948
15450.500000,1,1.072833,1.076665,1.075632,0.001221
15450.750000,1,1.071382,1.074744,1.073958,0.001132
15451.000000,1,1.065277,1.068981,1.067747,0.001133
15451.250000,1,1.054348,1.058182,1.056761,0.001265
15451.500000,1,1.044279,1.048059,1.046993,0.001260
15451.750000,1,1.039105,1.042989,1.041591,0.001138
15452.000000,1,1.038945,1.041705,1.040796,0.000918
15452.250000,1,1.039595,1.042332,1.041197,0.000828
15452.500000,1,1.034481,1.037422,1.036293,0.000966
15452.750000,1,1.021530,1.025945,1.024060,0.001348
15453.000000,1,1.006548,1.009782,1.008769,0.001231
15453.250000,1,0.993874,0.997650,0.996114,0.001137
15453.500000,1,0.989058,0.991861,0.990736,0.000880
15453.750000,1,0.988294,0.991710,0.990212,0.001010
15454.000000,1,0.986945,0.989600,0.988751,0.000959
15454.250000,1,0.979677,0.983320,0.981721,0.001209
15454.500000,1,0.963599,0.967961,0.966296,0.001511
15454.750000,1,0.943174,0.948041,0.946036,0.001586
15455.000000,1,0.921200,0.927194,0.925072,0.001901
15455.250000,1,0.900815,0.906102,0.904228,0.001874
15455.500000,1,0.875853,0.881834,0.879290,0.002111
15455.750000,1,0.841442,0.849221,0.845991,0.002796
15456.000000,1,0.799673,0.807329,0.804114,0.002745
15456.250000,1,0.753581,0.760777,0.757550,0.002603
15456.500000,1,0.708878,0.715003,0.712556,0.002440
15456.750000,1,0.668306,0.674458,0.671745,0.002325
15457.000000,1,0.630593,0.636597,0.633850,0.002155
15457.250000,1,0.590752,0.596643,0.594066,0.002341
15457.500000,1,0.547712,0.553488,0.550863,0.002282
15457.750000,1,0.501226,0.507493,0.504208,0.002286
15458.000000,1,0.455830,0.461749,0.458647,0.002188
15458.250000,1,0.414512,0.420109,0.417197,0.002048
15458.500000,1,0.379683,0.383865,0.381571,0.001532
15458.750000,1,0.349442,0.352623,0.351006,0.001246
15459.000000,1,0.323783,0.326591,0.325022,0.001000
15459.250000,1,0.302080,0.304122,0.302982,0.000712
15459.500000,1,0.285732,0.287271,0.286361,0.000501
15459.750000,1,0.275425,0.276113,0.275710,0.000267
15460.000000,2,0.286060,0.286570,0.286392,0.000171
15460.250000,2,0.287843,0.288752,0.288303,0.000264
15460.500000,2,0.291271,0.292191,0.291648,0.000279
15460.750000,2,0.298587,0.299623,0.299029,0.000349
15461.000000,2,0.307970,0.309636,0.308689,0.000595
15461.250000,2,0.323240,0.325214,0.324108,0.000803
15461.500000,2,0.342527,0.345298,0.343929,0.001067
15461.750000,2,0.368467,0.372173,0.370494,0.001277
15462.000000,2,0.398192,0.402072,0.400254,0.001443
15462.250000,2,0.431142,0.435560,0.433550,0.001552
15462.500000,2,0.463921,0.468566,0.466528,0.001658
15462.750000,2,0.499788,0.504686,0.502385,0.001769
15463.000000,2,0.537002,0.542411,0.540249,0.001922
15463.250000,2,0.579901,0.585336,0.582996,0.002034
15463.500000,2,0.623269,0.629499,0.626586,0.002189
15463.750000,2,0.666523,0.671951,0.669787,0.001913
15464.000000,2,0.704471,0.709603,0.707477,0.001802
15464.250000,2,0.739103,0.744394,0.741892,0.001804
15464.500000,2,0.770749,0.775704,0.773317,0.001736
15464.750000,2,0.802066,0.807046,0.805236,0.001798
15465.000000,2,0.831671,0.836640,0.834513,0.001813
15465.250000,2,0.857431,0.861648,0.860196,0.001473
15465.500000,2,0.875669,0.879473,0.877814,0.001353
15465.750000,2,0.889737,0.893292,0.891570,0.001367
15466.000000,2,0.901349,0.904961,0.903174,0.001246
15466.250000,2,0.917344,0.921426,0.919418,0.001363
15466.500000,2,0.935246,0.938817,0.937396,0.001305
15466.750000,2,0.953902,0.957885,0.956190,0.001533
15467.000000,2,0.966630,0.969248,0.968029,0.000909
15467.250000,2,0.973767,0.977487,0.975210,0.001339
15467.500000,2,0.977339,0.980390,0.978858,0.001106
15467.750000,2,0.984564,0.987449,0.986139,0.001066
15468.000000,2,0.995557,0.998816,0.997381,0.001116
15468.250000,2,1.011641,1.014785,1.013294,0.001156
15468.500000,2,1.026058,1.029012,1.027661,0.001057
15468.750000,2,1.038403,1.041162,1.039782,0.000998
15469.000000,2,1.045172,1.048240,1.046796,0.001070
15469.250000,2,1.052740,1.055081,1.054112,0.000838
15469.500000,2,1.061204,1.063396,1.062378,0.000852
15469.750000,2,1.069928,1.073093,1.071558,0.000994
15470.000000,2,1.077154,1.079849,1.078503,0.001062
15470.250000,2,1.081954,1.083361,1.082869,0.000457
15470.500000,2,1.084475,1.086256,1.085262,0.000606
15470.750000,2,1.090120,1.092436,1.091298,0.000743
15471.000000,2,1.098624,1.100732,1.099872,0.000699
15471.250000,2,1.110444,1.112298,1.111671,0.000624
15471.500000,2,1.118555,1.120059,1.119391,0.000484
15471.750000,2,1.121232,1.122366,1.121887,0.000409
15472.000000,2,1.124103,1.126670,1.125304,0.000721
15472.250000,2,1.118424,1.119881,1.119297,0.000510
15472.500000,2,1.123611,1.125638,1.124708,0.000641
15472.750000,2,1.137451,1.139325,1.138210,0.000658
15473.000000,2,1.151432,1.154214,1.153128,0.000882
15473.250000,2,1.163825,1.165818,1.164711,0.000683
15473.500000,2,1.166876,1.168820,1.167565,0.000614
15473.750000,2,1.165557,1.166922,1.166148,0.000449
15474.000000,2,1.163633,1.164534,1.164024,0.000311
15474.250000,2,1.165062,1.166575,1.166175,0.000536
15474.500000,2,1.168398,1.170123,1.169161,0.000510
15474.750000,2,1.169487,1.170675,1.170118,0.000356
15475.000000,2,1.164906,1.166043,1.165473,0.000380
15475.250000,2,1.158929,1.160670,1.159873,0.000617
15475.500000,2,1.158287,1.159905,1.159204,0.000465
15475.750000,2,1.168338,1.171681,1.170074,0.001313
15476.000000,2,1.218947,1.224181,1.221404,0.001869
15476.250000,2,1.204538,1.206372,1.205337,0.000674
15476.500000,2,1.212939,1.215262,1.213827,0.000750
15476.750000,2,1.212343,1.214485,1.213327,0.000774
15477.000000,2,1.206992,1.209095,1.208105,0.000680
15477.250000,2,1.207832,1.210333,1.209005,0.000872
15477.500000,2,1.218294,1.221105,1.219530,0.000975
15477.750000,2,1.236563,1.239697,1.237936,0.001269
15478.000000,2,1.253454,1.256264,1.254750,0.000995
15478.250000,2,1.263075,1.266599,1.264791,0.001184
15478.500000,2,1.264212,1.267293,1.265674,0.001060
15478.750000,2,1.263763,1.265865,1.264920,0.000714
15479.000000,2,1.264351,1.267240,1.265644,0.001042
15479.250000,2,1.270368,1.273676,1.271841,0.001262
15479.500000,2,1.274982,1.278121,1.276409,0.001136
15479.750000,2,1.277076,1.279360,1.278089,0.000877
15480.000000,2,1.275225,1.277395,1.276487,0.000721
15480.250000,2,1.275325,1.278088,1.276921,0.001036
15480.500000,2,1.280089,1.284154,1.282235,0.001532
15480.750000,2,1.291810,1.295192,1.293663,0.001036
15481.000000,2,1.299927,1.303502,1.301924,0.001181
15481.250000,2,1.301340,1.303757,1.302333,0.000765
15481.500000,2,1.288262,1.291655,1.290066,0.001071
15481.750000,2,1.273092,1.275432,1.274354,0.000817
15482.000000,2,1.262208,1.263468,1.262728,0.000444
15482.250000,2,1.262435,1.264217,1.263134,0.000615
15482.500000,2,1.269019,1.271502,1.270324,0.000849
15482.750000,2,1.278715,1.281237,1.279600,0.000777
15483.000000,2,1.281471,1.283785,1.282710,0.000672
15483.250000,2,1.281310,1.283195,1.282345,0.000679
15483.500000,2,1.281199,1.284124,1.282932,0.000853
15483.750000,2,1.290553,1.293179,1.291905,0.000857
15484.000000,2,1.305056,1.307300,1.306326,0.000845
15484.250000,2,1.320626,1.322587,1.321656,0.000670
15484.500000,2,1.325273,1.328258,1.326767,0.000857
15484.750000,2,1.321380,1.323346,1.321979,0.000656
15485.000000,2,1.309210,1.311450,1.310234,0.000693
15485.250000,2,1.301486,1.303837,1.302860,0.000686
15485.500000,2,1.300993,1.303337,1.302486,0.000698
15485.750000,2,1.307299,1.309429,1.308546,0.000638
15486.000000,2,1.308848,1.312155,1.310828,0.000979
15486.250000,2,1.304181,1.306363,1.305351,0.000738
15486.500000,2,1.289155,1.291741,1.290267,0.000990
15486.750000,2,1.271715,1.275033,1.272944,0.001210
15487.000000,2,1.254465,1.258074,1.256318,0.001197
15487.250000,2,1.239157,1.243168,1.241181,0.001248
15487.500000,2,1.218700,1.222222,1.219834,0.001323
15487.750000,2,1.184155,1.190440,1.186942,0.002329
15488.000000,2,1.135226,1.142195,1.138255,0.002570
15488.250000,2,1.075607,1.084281,1.079118,0.003033
15488.500000,2,1.009500,1.018094,1.013180,0.003048
15488.750000,2,0.941743,0.951502,0.946565,0.003518
15489.000000,2,0.872501,0.882218,0.876832,0.003467
15489.250000,2,0.802371,0.811629,0.806427,0.003495
15489.500000,2,0.729367,0.738943,0.733357,0.003429
15489.750000,2,0.658482,0.667597,0.662732,0.003296
15490.000000,2,0.589862,0.598949,0.594333,0.003216
15490.250000,2,0.528009,0.535850,0.531379,0.002926
15490.500000,2,0.468913,0.476358,0.472053,0.002679
15490.750000,2,0.416475,0.422843,0.419352,0.002427
15491.000000,2,0.370658,0.375869,0.373074,0.001936
15491.250000,2,0.335926,0.339783,0.337467,0.001406
15491.500000,2,0.310151,0.313205,0.311551,0.001081
15491.750000,2,0.296533,0.298427,0.297319,0.000579
15492.000000,3,0.273967,0.274838,0.274239,0.000266
15492.250000,3,0.276576,0.278071,0.277128,0.000459
15492.500000,3,0.284331,0.286883,0.285509,0.000763
15492.750000,3,0.297946,0.301258,0.299504,0.000996
15493.000000,3,0.318069,0.321742,0.319730,0.001219
15493.250000,3,0.344085,0.348788,0.346412,0.001504
15493.500000,3,0.376664,0.382290,0.379443,0.001755
15493.750000,3,0.413891,0.419956,0.416924,0.001897
15494.000000,3,0.454610,0.461158,0.457831,0.001995
15494.250000,3,0.497491,0.504174,0.500568,0.002092
15494.500000,3,0.542111,0.549374,0.545933,0.002299
15494.750000,3,0.590468,0.598030,0.594569,0.002371
15495.000000,3,0.641457,0.649394,0.645479,0.002485
15495.250000,3,0.691516,0.698304,0.694913,0.002284
15495.500000,3,0.734880,0.740868,0.737761,0.002011
15495.750000,3,0.768822,0.774560,0.771629,0.001965
15496.000000,3,0.796872,0.802221,0.799807,0.001908
15496.250000,3,0.824832,0.830345,0.827565,0.001933
15496.500000,3,0.856567,0.863100,0.860229,0.002224
15496.750000,3,0.893880,0.901345,0.898027,0.002391
15497.000000,3,0.932612,0.938428,0.935668,0.001973
15497.250000,3,0.963769,0.969117,0.966693,0.002016
15497.500000,3,0.985927,0.990353,0.987882,0.001662
15497.750000,3,0.999272,1.004317,1.001983,0.001876
15498.000000,3,1.012350,1.016180,1.014336,0.001466
15498.250000,3,1.026670,1.030077,1.028266,0.001369
15498.500000,3,1.040086,1.044646,1.042252,0.001473
15498.750000,3,1.051626,1.054825,1.052930,0.001192
15499.000000,3,1.056243,1.059064,1.057593,0.001122
15499.250000,3,1.058205,1.063059,1.060665,0.001681
15499.500000,3,1.063678,1.066814,1.065199,0.001035
15499.750000,3,1.074090,1.076047,1.075135,0.000808
15500.000000,3,1.087329,1.090665,1.089130,0.001281
15500.250000,3,1.101142,1.103730,1.102611,0.000897
15500.500000,3,1.112128,1.115002,1.113444,0.000910
15500.750000,3,1.120317,1.122949,1.121287,0.000846
15501.000000,3,1.128153,1.131344,1.130037,0.001047
15501.250000,3,1.140950,1.142714,1.141795,0.000733
15501.500000,3,1.152380,1.154813,1.153529,0.000773
15501.750000,3,1.159793,1.161610,1.160524,0.000574
15502.000000,3,1.158878,1.160671,1.159771,0.000579
15502.250000,3,1.152249,1.154179,1.153331,0.000607
15502.500000,3,1.146886,1.147764,1.147398,0.000320
15502.750000,3,1.145754,1.147690,1.146666,0.000630
15503.000000,3,1.150418,1.152561,1.151662,0.000673
15503.250000,3,1.155827,1.156785,1.156199,0.000345
15503.500000,3,1.154971,1.156855,1.155939,0.000539
15503.750000,3,1.149894,1.151259,1.150865,0.000478
15504.000000,3,1.144640,1.145801,1.145301,0.000369
15504.250000,3,1.144760,1.145645,1.145125,0.000326
15504.500000,3,1.151930,1.153056,1.152469,0.000376
15504.750000,3,1.161400,1.163665,1.162722,0.000688
15505.000000,3,1.166843,1.168587,1.167677,0.000625
15505.250000,3,1.162802,1.164408,1.163615,0.000518
15505.500000,3,1.153995,1.156086,1.154736,0.000686
15505.750000,3,1.148717,1.149576,1.149009,0.000306
15506.000000,3,1.152980,1.154936,1.154127,0.000588
15506.250000,3,1.166110,1.168360,1.166986,0.000764
15506.500000,3,1.178635,1.180464,1.179860,0.000564
15506.750000,3,1.182971,1.184159,1.183506,0.000378
15507.000000,3,1.172700,1.175770,1.174244,0.000868
15507.250000,3,1.157621,1.160352,1.158898,0.000905
15507.500000,3,1.147624,1.150270,1.148892,0.000873
15507.750000,3,1.150137,1.151182,1.150573,0.000325
15508.000000,3,1.162595,1.164904,1.163375,0.000773
15508.250000,3,1.179379,1.181333,1.180698,0.000672
15508.500000,3,1.193800,1.196370,1.195153,0.000718
15508.750000,3,1.203103,1.204977,1.204121,0.000617
15509.000000,3,1.209712,1.210547,1.210067,0.000283
15509.250000,3,1.215361,1.217120,1.216024,0.000662
15509.500000,3,1.221850,1.223366,1.222827,0.000472
15509.750000,3,1.225959,1.227821,1.226422,0.000603
15510.000000,3,1.223814,1.225897,1.224861,0.000666
15510.250000,3,1.217501,1.219755,1.218520,0.000695
15510.500000,3,1.211763,1.213734,1.212577,0.000595
15510.750000,3,1.212116,1.214027,1.213064,0.000595
15511.000000,3,1.219997,1.221804,1.220881,0.000606
15511.250000,3,1.231100,1.232944,1.232063,0.000577
15511.500000,3,1.240677,1.243232,1.241863,0.000763
15511.750000,3,1.246069,1.247099,1.246792,0.000332
15512.000000,3,1.249022,1.249874,1.249295,0.000264
15512.250000,3,1.251933,1.252990,1.252483,0.000360
15512.500000,3,1.258019,1.259800,1.258812,0.000533
15512.750000,3,1.264272,1.266313,1.265412,0.000635
15513.000000,3,1.267828,1.270013,1.268808,0.000683
15513.250000,3,1.266055,1.267518,1.266812,0.000415
15513.500000,3,1.261927,1.264291,1.262796,0.000703
15513.750000,3,1.260755,1.262439,1.261847,0.000505
15514.000000,3,1.264873,1.268462,1.266675,0.001134
15514.250000,3,1.271627,1.274476,1.273276,0.001088
15514.500000,3,1.275022,1.277648,1.276519,0.001044
15514.750000,3,1.269852,1.273574,1.271839,0.001261
15515.000000,3,1.260655,1.264721,1.262730,0.001479
15515.250000,3,1.252889,1.256550,1.255185,0.001416
15515.500000,3,1.253561,1.258286,1.256046,0.001418
15515.750000,3,1.261075,1.266277,1.263828,0.001648
15516.000000,3,1.270103,1.274643,1.272812,0.001537
15516.250000,3,1.271906,1.276669,1.274741,0.001782
15516.500000,3,1.264899,1.268957,1.267073,0.001571
15516.750000,3,1.253380,1.257136,1.255154,0.001364
15517.000000,3,1.244193,1.249025,1.246986,0.001732
15517.250000,3,1.243161,1.248021,1.246044,0.001667
15517.500000,3,1.245756,1.250796,1.248348,0.001993
15517.750000,3,1.243441,1.247450,1.245494,0.001543
15518.000000,3,1.227770,1.231904,1.230083,0.001578
15518.250000,3,1.200090,1.205446,1.202557,0.001768
15518.500000,3,1.167024,1.172880,1.169952,0.002041
15518.750000,3,1.135564,1.141184,1.138615,0.001768
15519.000000,3,1.110083,1.115065,1.112344,0.001771
15519.250000,3,1.084914,1.089831,1.087146,0.001727
15519.500000,3,1.055484,1.061310,1.058305,0.001822
15519.750000,3,1.019156,1.025589,1.022595,0.001879
15520.000000,3,0.977656,0.983744,0.980682,0.002084
15520.250000,3,0.932056,0.938041,0.934766,0.002101
15520.500000,3,0.881944,0.888369,0.884602,0.002118
15520.750000,3,0.826579,0.833355,0.829264,0.002449
15521.000000,3,0.763910,0.772502,0.767701,0.003041
15521.250000,3,0.697084,0.705835,0.700870,0.003038
15521.500000,3,0.629378,0.637802,0.633047,0.002960
15521.750000,3,0.564990,0.572574,0.568199,0.002623
15522.000000,3,0.506817,0.513463,0.509488,0.002379
15522.250000,3,0.454705,0.460587,0.457039,0.002129
15522.500000,3,0.408708,0.413791,0.410970,0.001928
15522.750000,3,0.368748,0.373290,0.370649,0.001681
15523.000000,3,0.335662,0.339009,0.337084,0.001210
15523.250000,3,0.309290,0.311767,0.310451,0.000901
15523.500000,3,0.290612,0.292397,0.291547,0.000612
15523.750000,3,0.279628,0.280483,0.279990,0.000332
15524.000000,4,0.319201,0.319760,0.319366,0.000189
15524.250000,4,0.323040,0.324639,0.323777,0.000630
15524.500000,4,0.335892,0.338470,0.337077,0.001167
15524.750000,4,0.359653,0.363575,0.361634,0.001628
15525.000000,4,0.395282,0.400272,0.397725,0.002071
15525.250000,4,0.442101,0.448517,0.445333,0.002602
15525.500000,4,0.496006,0.503088,0.499694,0.002691
15525.750000,4,0.552804,0.560233,0.556387,0.002714
15526.000000,4,0.608378,0.615172,0.611715,0.002633
15526.250000,4,0.665521,0.673534,0.669296,0.003000
15526.500000,4,0.729647,0.738052,0.734053,0.003198
15526.750000,4,0.802486,0.812405,0.807694,0.003478
15527.000000,4,0.879560,0.889216,0.885010,0.003607
15527.250000,4,0.950573,0.957903,0.954664,0.002674
15527.500000,4,1.003536,1.009759,1.006889,0.001932
15527.750000,4,1.041456,1.046654,1.044311,0.001773
15528.000000,4,1.076264,1.081741,1.079113,0.001762
15528.250000,4,1.118902,1.125172,1.122352,0.002123
15528.500000,4,1.170716,1.178557,1.174995,0.002385
15528.750000,4,1.223796,1.230742,1.227310,0.002128
15529.000000,4,1.261267,1.265789,1.263326,0.001278
15529.250000,4,1.275293,1.278314,1.276609,0.001231
15529.500000,4,1.272638,1.276185,1.274484,0.001083
15529.750000,4,1.272278,1.275771,1.273816,0.001173
15530.000000,4,1.284705,1.288404,1.286535,0.001175
15530.250000,4,1.308084,1.312108,1.310095,0.001245
15530.500000,4,1.329048,1.333634,1.331513,0.001572
15530.750000,4,1.335760,1.340347,1.337837,0.001577
15531.000000,4,1.322634,1.329657,1.326069,0.002363
15531.250000,4,1.304265,1.310245,1.307532,0.002140
15531.500000,4,1.294185,1.299449,1.296879,0.001927
15531.750000,4,1.300141,1.304138,1.301847,0.001595
15532.000000,4,1.314624,1.318920,1.316371,0.001694
15532.250000,4,1.324857,1.329647,1.327410,0.001656
15532.500000,4,1.320953,1.327684,1.324246,0.002483
15532.750000,4,1.303345,1.311409,1.307567,0.002865
15533.000000,4,1.284816,1.292071,1.288221,0.002426
15533.250000,4,1.276696,1.282161,1.279250,0.002017
15533.500000,4,1.284312,1.288928,1.286176,0.001836
15533.750000,4,1.302309,1.309111,1.305371,0.002417
15534.000000,4,1.323817,1.330061,1.326285,0.002357
15534.250000,4,1.335558,1.342455,1.338982,0.002364
15534.500000,4,1.335878,1.343231,1.339235,0.002573
15534.750000,4,1.325881,1.335253,1.329883,0.003052
15535.000000,4,1.313295,1.321695,1.316576,0.003023
15535.250000,4,1.301403,1.309221,1.304863,0.002799
15535.500000,4,1.291204,1.298726,1.294617,0.002687
15535.750000,4,1.283869,1.290738,1.286755,0.002614
15536.000000,4,1.276117,1.282282,1.278865,0.002241
15536.250000,4,1.268239,1.275200,1.270983,0.002514
15536.500000,4,1.261125,1.267362,1.263742,0.002119
15536.750000,4,1.255304,1.261960,1.258737,0.002351
15537.000000,4,1.254340,1.259891,1.256460,0.002019
15537.250000,4,1.255038,1.260985,1.257692,0.002126
15537.500000,4,1.257022,1.261248,1.258770,0.001765
15537.750000,4,1.252589,1.258409,1.255248,0.001970
15538.000000,4,1.238602,1.245358,1.241302,0.002439
15538.250000,4,1.212020,1.219641,1.216394,0.002510
15538.500000,4,1.183675,1.189871,1.186873,0.002132
15538.750000,4,1.159278,1.164007,1.161740,0.001611
15539.000000,4,1.147104,1.150578,1.148855,0.001270
15539.250000,4,1.148628,1.150568,1.149444,0.000760
15539.500000,4,1.154189,1.156092,1.155253,0.000618
15539.750000,4,1.154499,1.155791,1.155145,0.000429
15540.000000,4,1.147695,1.153005,1.150704,0.001941
15540.250000,4,1.112457,1.115603,1.114310,0.001197
15540.500000,4,1.086687,1.089150,1.087886,0.000890
15540.750000,4,1.072428,1.074028,1.073084,0.000597
15541.000000,4,1.072255,1.074032,1.073407,0.000540
15541.250000,4,1.081125,1.083922,1.082272,0.000953
15541.500000,4,1.086957,1.088237,1.087631,0.000356
15541.750000,4,1.079972,1.082049,1.080862,0.000636
15542.000000,4,1.063123,1.065842,1.064242,0.000863
15542.250000,4,1.047963,1.050143,1.049133,0.000738
15542.500000,4,1.043991,1.045457,1.044776,0.000515
15542.750000,4,1.051958,1.054209,1.052994,0.000664
15543.000000,4,1.063702,1.066147,1.064539,0.000826
15543.250000,4,1.067351,1.069001,1.068198,0.000495
15543.500000,4,1.055279,1.058162,1.056704,0.000943
15543.750000,4,1.035861,1.038883,1.037194,0.001072
15544.000000,4,1.020841,1.023304,1.021942,0.000721
15544.250000,4,1.018510,1.020970,1.019460,0.000746
15544.500000,4,1.028536,1.030879,1.029634,0.000780
15544.750000,4,1.043760,1.046369,1.044977,0.000962
15545.000000,4,1.053504,1.055170,1.054424,0.000566
15545.250000,4,1.052953,1.053614,1.053217,0.000261
15545.500000,4,1.044611,1.045931,1.045311,0.000498
15545.750000,4,1.039634,1.041877,1.040619,0.000819
15546.000000,4,1.040787,1.042431,1.041681,0.000648
15546.250000,4,1.044902,1.047962,1.046222,0.001030
15546.500000,4,1.044160,1.046782,1.045600,0.000941
15546.750000,4,1.034222,1.037004,1.035447,0.001065
15547.000000,4,1.015451,1.018556,1.017004,0.001192
15547.250000,4,0.999664,1.002993,1.001531,0.001284
15547.500000,4,0.993541,0.996834,0.995554,0.001324
15547.750000,4,0.997774,1.003195,1.000976,0.001780
15548.000000,4,1.009503,1.016070,1.013368,0.002280
15548.250000,4,1.021685,1.027743,1.024842,0.002207
15548.500000,4,1.025359,1.031947,1.029218,0.002427
15548.750000,4,1.022957,1.028874,1.026113,0.002273
15549.000000,4,1.014158,1.021035,1.018326,0.002546
15549.250000,4,1.006498,1.013034,1.010335,0.002594
15549.500000,4,0.997575,1.004110,1.001249,0.002674
15549.750000,4,0.985744,0.993015,0.990194,0.002671
15550.000000,4,0.971491,0.978273,0.975446,0.002868
15550.250000,4,0.955057,0.962480,0.959722,0.002972
15550.500000,4,0.940649,0.948246,0.945356,0.002998
15550.750000,4,0.928473,0.936895,0.933429,0.003218
15551.000000,4,0.916137,0.924103,0.920711,0.003375
15551.250000,4,0.897948,0.905901,0.902515,0.003296
15551.500000,4,0.870148,0.877766,0.873922,0.003160
15551.750000,4,0.832702,0.840746,0.836544,0.003219
15552.000000,4,0.790308,0.798826,0.794114,0.003163
15552.250000,4,0.747140,0.754917,0.750747,0.002959
15552.500000,4,0.704748,0.712733,0.708732,0.002919
