# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.229303,0.997534,0.480937,0.266295
14428.250000,1,0.227462,0.955333,0.477149,0.262003
14428.500000,1,0.238582,0.968379,0.474492,0.262251
14428.750000,1,0.257390,0.872185,0.449301,0.222802
14429.000000,1,0.275399,0.717037,0.413778,0.167894
14429.250000,1,0.283287,0.587946,0.374395,0.107913
14429.500000,1,0.291493,0.491084,0.347833,0.064564
14429.750000,1,0.299179,0.440184,0.345159,0.044893
14430.000000,1,0.307496,0.434196,0.361689,0.038837
14430.250000,1,0.326138,0.449185,0.388210,0.036842
14430.500000,1,0.350209,0.477479,0.417061,0.035620
14430.750000,1,0.378232,0.502633,0.446555,0.032408
14431.000000,1,0.407838,0.527857,0.476365,0.031283
14431.250000,1,0.437491,0.548971,0.505535,0.031193
14431.500000,1,0.467388,0.574810,0.534081,0.034670
14431.750000,1,0.479164,0.603104,0.562418,0.041814
14432.000000,1,0.478538,0.635330,0.591260,0.050038
14432.250000,1,0.476133,0.667721,0.620015,0.059653
14432.500000,1,0.483862,0.698357,0.647975,0.066445
14432.750000,1,0.489579,0.727720,0.674281,0.073458
14433.000000,1,0.500393,0.754901,0.698632,0.078265
14433.250000,1,0.509430,0.782231,0.723426,0.083747
14433.500000,1,0.523593,0.806268,0.746040,0.086837
14433.750000,1,0.536697,0.832397,0.769972,0.090754
14434.000000,1,0.553311,0.857656,0.792820,0.093393
14434.250000,1,0.565936,0.881738,0.814710,0.096717
14434.500000,1,0.581208,0.903258,0.834456,0.098725
14434.750000,1,0.591550,0.923550,0.853151,0.101432
14435.000000,1,0.606700,0.943952,0.871539,0.102919
14435.250000,1,0.617914,0.963260,0.890285,0.105284
14435.500000,1,0.634184,0.983924,0.909117,0.106567
14435.750000,1,0.644443,1.003715,0.927224,0.109193
14436.000000,1,0.657484,1.022877,0.944111,0.110832
14436.250000,1,0.665340,1.039330,0.959551,0.113436
14436.500000,1,0.677530,1.055863,0.974750,0.114678
14436.750000,1,0.686414,1.072245,0.989760,0.116829
14437.000000,1,0.699468,1.088959,1.004227,0.117698
14437.250000,1,0.708672,1.103535,1.018188,0.119760
14437.500000,1,0.718066,1.116728,1.030143,0.121090
14437.750000,1,0.723105,1.128987,1.041798,0.123584
14438.000000,1,0.733243,1.141296,1.053255,0.124330
14438.250000,1,0.743601,1.155682,1.067305,0.125512
14438.500000,1,0.764433,1.175133,1.085619,0.124552
14438.750000,1,0.783993,1.207570,1.109454,0.125041
14439.000000,1,0.808009,1.246318,1.135313,0.125070
14439.250000,1,0.836117,1.288733,1.160995,0.125202
14439.500000,1,0.877077,1.334621,1.185902,0.123298
14439.750000,1,0.902874,1.365634,1.203118,0.122646
14440.000000,1,0.935413,1.392971,1.221600,0.120001
14440.250000,1,0.982678,1.417521,1.238926,0.113267
14440.500000,1,0.996246,1.449857,1.246734,0.118551
14440.750000,1,0.980739,1.479820,1.252156,0.130410
14441.000000,1,0.969005,1.487182,1.256398,0.134812
14441.250000,1,0.979424,1.472034,1.264206,0.131384
14441.500000,1,1.022437,1.468681,1.275004,0.120273
14441.750000,1,1.043277,1.445666,1.278766,0.109792
14442.000000,1,1.036739,1.451271,1.283377,0.111785
14442.250000,1,1.015347,1.462481,1.288185,0.117354
14442.500000,1,1.021408,1.442081,1.290833,0.116038
14442.750000,1,1.067412,1.449948,1.304096,0.107089
14443.000000,1,1.114126,1.441384,1.312241,0.093732
14443.250000,1,1.126605,1.440344,1.320666,0.088832
14443.500000,1,1.154559,1.467671,1.340208,0.087048
14443.750000,1,1.255205,1.451826,1.347283,0.064135
14444.000000,1,1.257053,1.454743,1.365714,0.058543
14444.250000,1,1.248342,1.569971,1.380429,0.085856
14444.500000,1,1.272209,1.592088,1.382108,0.088680
14444.750000,1,1.288862,1.551428,1.382204,0.075536
14445.000000,1,1.299460,1.507185,1.376283,0.062512
14445.250000,1,1.273690,1.533966,1.375736,0.072914
14445.500000,1,1.310839,1.599522,1.389377,0.081469
14445.750000,1,1.293486,1.645752,1.396134,0.094714
14446.000000,1,1.314891,1.653731,1.409596,0.093693
14446.250000,1,1.326966,1.649572,1.413080,0.090865
14446.500000,1,1.326378,1.655121,1.404396,0.094617
14446.750000,1,1.298424,1.739437,1.401832,0.125213
14447.000000,1,1.272966,1.849525,1.409280,0.162184
14447.250000,1,1.262190,1.942047,1.419412,0.189519
14447.500000,1,1.243774,1.856804,1.405588,0.166677
14447.750000,1,1.245836,1.855116,1.407688,0.165315
14448.000000,1,1.235458,1.829838,1.398009,0.160257
14448.250000,1,1.207222,1.864413,1.389721,0.175820
14448.500000,1,1.194862,1.900605,1.387697,0.189460
14448.750000,1,1.206724,1.848454,1.375249,0.174591
14449.000000,1,1.234711,1.798229,1.365441,0.158554
14449.250000,1,1.255706,1.740508,1.360741,0.138718
14449.500000,1,1.259122,1.704667,1.348061,0.130516
14449.750000,1,1.254135,1.678103,1.332663,0.125955
14450.000000,1,1.247817,1.658797,1.318199,0.123098
14450.250000,1,1.198313,1.605895,1.300972,0.114235
14450.500000,1,1.189681,1.487468,1.282721,0.083409
14450.750000,1,1.211198,1.386832,1.272280,0.062004
14451.000000,1,1.196066,1.391906,1.260589,0.059070
14451.250000,1,1.178446,1.400292,1.252753,0.068170
14451.500000,1,1.161010,1.397991,1.249697,0.073832
14451.750000,1,1.146602,1.391049,1.233349,0.078926
14452.000000,1,1.135829,1.376648,1.217972,0.076490
14452.250000,1,1.127111,1.370941,1.203445,0.073399
14452.500000,1,1.063715,1.375074,1.190182,0.086568
14452.750000,1,0.975790,1.409754,1.178284,0.110972
14453.000000,1,0.935074,1.469443,1.173219,0.134155
14453.250000,1,0.908851,1.479402,1.157769,0.144939
14453.500000,1,0.893700,1.425948,1.141536,0.138201
14453.750000,1,0.887904,1.350165,1.131998,0.125989
14454.000000,1,0.883272,1.296173,1.111561,0.118632
14454.250000,1,0.863656,1.272419,1.093014,0.117531
14454.500000,1,0.850790,1.241196,1.067395,0.115009
14454.750000,1,0.809888,1.205596,1.038582,0.111644
14455.000000,1,0.752474,1.165174,1.005851,0.111324
14455.250000,1,0.711269,1.106456,0.978944,0.109865
14455.500000,1,0.698945,1.064381,0.951364,0.107377
14455.750000,1,0.695243,1.018573,0.914261,0.097221
14456.000000,1,0.690582,0.974907,0.872278,0.083605
14456.250000,1,0.664484,0.917922,0.828553,0.076552
14456.500000,1,0.636159,0.870041,0.780188,0.070148
14456.750000,1,0.615697,0.846249,0.733856,0.064130
14457.000000,1,0.629313,0.829100,0.691957,0.059497
14457.250000,1,0.593237,0.805573,0.655003,0.064431
14457.500000,1,0.541954,0.791727,0.625342,0.092137
14457.750000,1,0.488435,0.848197,0.601050,0.132453
14458.000000,1,0.438116,0.925906,0.577300,0.169833
14458.250000,1,0.393380,1.027111,0.564845,0.212643
14458.500000,1,0.354387,1.102244,0.550069,0.243420
14458.750000,1,0.318635,1.144562,0.538117,0.264851
14459.000000,1,0.284464,1.195116,0.546600,0.300140
14459.250000,1,0.258464,1.128170,0.528911,0.297257
14459.500000,1,0.240465,1.041929,0.508490,0.288155
14459.750000,1,0.230639,1.003704,0.491039,0.271733
14460.000000,2,0.033992,0.216637,0.127881,0.062252
14460.250000,2,0.034511,0.223662,0.130597,0.064255
14460.500000,2,0.038712,0.247341,0.137487,0.068269
14460.750000,2,0.044888,0.282728,0.149876,0.075789
14461.000000,2,0.055365,0.333645,0.167398,0.085788
14461.250000,2,0.067710,0.396019,0.192092,0.099975
14461.500000,2,0.076046,0.466824,0.219252,0.114624
14461.750000,2,0.084580,0.562885,0.254912,0.136244
14462.000000,2,0.094777,0.663503,0.297534,0.157616
14462.250000,2,0.105047,0.816187,0.353778,0.192742
14462.500000,2,0.119177,0.990979,0.414123,0.230390
14462.750000,2,0.136437,1.156914,0.483116,0.267220
14463.000000,2,0.159049,1.330594,0.559533,0.303668
14463.250000,2,0.184120,1.433843,0.638142,0.321973
14463.500000,2,0.214872,1.583678,0.723191,0.355560
14463.750000,2,0.241339,1.669407,0.788678,0.365249
14464.000000,2,0.264084,1.671491,0.852185,0.364251
14464.250000,2,0.279377,1.737312,0.908606,0.383567
14464.500000,2,0.292171,1.857067,0.978295,0.416110
14464.750000,2,0.308129,1.956729,1.044217,0.434881
14465.000000,2,0.326332,2.095830,1.146372,0.488903
14465.250000,2,0.340553,2.107421,1.217916,0.514141
14465.500000,2,0.331272,2.015277,1.259060,0.509977
14465.750000,2,0.319983,1.968442,1.253001,0.467154
14466.000000,2,0.321143,1.828018,1.221649,0.411136
14466.250000,2,0.327372,1.879118,1.229332,0.412776
14466.500000,2,0.327328,1.831785,1.223971,0.400995
14466.750000,2,0.337819,1.938382,1.242252,0.423050
14467.000000,2,0.364128,1.897697,1.259936,0.422978
14467.250000,2,0.405649,1.835187,1.272034,0.398811
14467.500000,2,0.459239,1.863892,1.293938,0.383610
14467.750000,2,0.521482,1.846018,1.303097,0.368113
14468.000000,2,0.582521,1.822879,1.317210,0.362651
14468.250000,2,0.659674,1.839148,1.326028,0.336865
14468.500000,2,0.785924,1.873625,1.348028,0.333276
14468.750000,2,0.950006,1.933390,1.381986,0.330622
14469.000000,2,1.020837,1.981031,1.424891,0.314442
14469.250000,2,0.992602,1.976655,1.477419,0.315499
14469.500000,2,0.995009,1.947315,1.491214,0.290434
14469.750000,2,1.022497,1.891984,1.514978,0.276287
14470.000000,2,1.012114,1.935784,1.550397,0.281206
14470.250000,2,1.035112,1.937455,1.590431,0.304358
14470.500000,2,1.036790,2.143040,1.640330,0.348953
14470.750000,2,1.049736,2.305530,1.681977,0.380534
14471.000000,2,1.070106,2.436753,1.687740,0.410332
14471.250000,2,1.108005,2.568032,1.694391,0.438125
14471.500000,2,1.133603,2.760529,1.729292,0.491224
14471.750000,2,1.210701,2.953073,1.788149,0.528597
14472.000000,2,1.207132,3.085813,1.795749,0.560813
14472.250000,2,1.196989,3.049436,1.737373,0.561904
14472.500000,2,1.182778,2.945022,1.675915,0.528007
14472.750000,2,1.144983,2.886588,1.644826,0.518150
14473.000000,2,1.237516,2.889860,1.648879,0.525191
14473.250000,2,1.246955,2.960306,1.669858,0.557028
14473.500000,2,1.203449,2.995147,1.662643,0.589996
14473.750000,2,1.199682,2.931787,1.622114,0.587397
14474.000000,2,1.138570,2.797880,1.571781,0.555717
14474.250000,2,1.085710,2.727278,1.529808,0.525907
14474.500000,2,1.033607,2.638202,1.473173,0.498311
14474.750000,2,0.992233,2.596762,1.436793,0.476146
14475.000000,2,0.954822,2.595126,1.393779,0.477671
14475.250000,2,0.926469,2.477219,1.350737,0.438437
14475.500000,2,0.904407,2.352163,1.313043,0.399864
14475.750000,2,0.886905,2.201630,1.254326,0.365494
14476.000000,2,0.880585,2.096140,1.235002,0.340574
14476.250000,2,0.859770,1.917033,1.171139,0.319569
14476.500000,2,0.769275,1.738211,1.130037,0.313510
14476.750000,2,0.656407,1.603937,1.077897,0.306398
14477.000000,2,0.603296,1.494587,1.046600,0.302943
14477.250000,2,0.581922,1.472731,1.014073,0.290031
14477.500000,2,0.586165,1.523933,1.008498,0.281985
14477.750000,2,0.607061,1.519273,1.008520,0.268479
14478.000000,2,0.634468,1.507859,1.006056,0.252067
14478.250000,2,0.643924,1.404930,0.986353,0.235576
14478.500000,2,0.663254,1.350388,0.960774,0.230036
14478.750000,2,0.685205,1.327662,0.946829,0.225135
14479.000000,2,0.599585,1.318438,0.948032,0.224995
14479.250000,2,0.488204,1.342222,0.968181,0.248796
14479.500000,2,0.386898,1.377834,1.007349,0.284820
14479.750000,2,0.329303,1.436075,1.030661,0.312230
14480.000000,2,0.293080,1.431784,1.040955,0.333564
14480.250000,2,0.288878,1.447918,1.042585,0.340748
14480.500000,2,0.332685,1.461748,1.042250,0.330254
14480.750000,2,0.415190,1.517747,1.069588,0.327281
14481.000000,2,0.492719,1.581301,1.094796,0.326909
14481.250000,2,0.570393,1.632323,1.106272,0.321466
14481.500000,2,0.671207,1.623647,1.109340,0.313293
14481.750000,2,0.756093,1.574130,1.126087,0.304400
14482.000000,2,0.719967,1.533766,1.134588,0.278669
14482.250000,2,0.706916,1.548244,1.159016,0.269127
14482.500000,2,0.699239,1.580275,1.170111,0.283268
14482.750000,2,0.703808,1.598790,1.170763,0.297409
14483.000000,2,0.718437,1.635580,1.153536,0.295110
14483.250000,2,0.734746,1.653143,1.132459,0.292952
14483.500000,2,0.760382,1.628301,1.117550,0.283946
14483.750000,2,0.768664,1.629064,1.124660,0.288253
14484.000000,2,0.771053,1.631793,1.134241,0.286086
14484.250000,2,0.805551,1.654853,1.149396,0.268523
14484.500000,2,0.803322,1.625700,1.163567,0.260382
14484.750000,2,0.804107,1.492757,1.130156,0.216078
14485.000000,2,0.798005,1.387745,1.064086,0.165955
14485.250000,2,0.775669,1.373964,1.016871,0.167912
14485.500000,2,0.770066,1.219467,0.956399,0.161874
14485.750000,2,0.682811,1.187878,0.920727,0.182090
14486.000000,2,0.650525,1.184669,0.901400,0.189646
14486.250000,2,0.598484,1.207224,0.884446,0.201530
14486.500000,2,0.520739,1.179930,0.859473,0.210537
14486.750000,2,0.444198,1.103745,0.820280,0.210023
14487.000000,2,0.378291,1.055887,0.778596,0.218045
14487.250000,2,0.328550,1.013294,0.738049,0.221687
14487.500000,2,0.291087,1.012188,0.695345,0.225191
14487.750000,2,0.269097,0.974943,0.646916,0.216684
14488.000000,2,0.256007,0.933550,0.603247,0.203673
14488.250000,2,0.239775,0.852089,0.561087,0.188651
14488.500000,2,0.221380,0.766166,0.511506,0.170962
14488.750000,2,0.199743,0.675503,0.468889,0.156796
14489.000000,2,0.181835,0.592480,0.423199,0.138661
14489.250000,2,0.164362,0.518439,0.379956,0.122431
14489.500000,2,0.147559,0.472433,0.340679,0.110760
14489.750000,2,0.132587,0.432465,0.305019,0.103013
14490.000000,2,0.118252,0.386883,0.268334,0.093586
14490.250000,2,0.102591,0.350244,0.233431,0.086807
14490.500000,2,0.087049,0.308672,0.201321,0.079071
14490.750000,2,0.073933,0.279869,0.175585,0.073896
14491.000000,2,0.060235,0.247981,0.156270,0.068398
14491.250000,2,0.049623,0.230984,0.142497,0.065131
14491.500000,2,0.042914,0.211599,0.132618,0.062320
14491.750000,2,0.038567,0.206582,0.127150,0.061502
14492.000000,3,0.333197,0.412024,0.346842,0.023733
14492.250000,3,0.336863,0.410799,0.349409,0.022309
14492.500000,3,0.347118,0.408732,0.357999,0.018382
14492.750000,3,0.365853,0.412072,0.374112,0.013717
14493.000000,3,0.393021,0.425088,0.398913,0.009408
14493.250000,3,0.428729,0.449527,0.432602,0.006086
14493.500000,3,0.471131,0.485860,0.474507,0.004231
14493.750000,3,0.519271,0.527540,0.522202,0.002432
14494.000000,3,0.572240,0.577536,0.574981,0.001816
14494.250000,3,0.624204,0.635049,0.631684,0.003313
14494.500000,3,0.679183,0.697054,0.692147,0.005112
14494.750000,3,0.737857,0.761816,0.755555,0.006789
14495.000000,3,0.797338,0.825438,0.818979,0.008041
14495.250000,3,0.854932,0.887932,0.880409,0.009364
14495.500000,3,0.911174,0.945833,0.938254,0.009892
14495.750000,3,0.961086,0.998356,0.990859,0.010752
14496.000000,3,1.008497,1.047841,1.040009,0.011389
14496.250000,3,1.052214,1.092761,1.085190,0.011860
14496.500000,3,1.092736,1.133819,1.126695,0.012169
14496.750000,3,1.126639,1.169580,1.162181,0.012735
14497.000000,3,1.153255,1.197523,1.190307,0.013237
14497.250000,3,1.172353,1.218637,1.210468,0.013603
14497.500000,3,1.185092,1.232214,1.224500,0.014050
14497.750000,3,1.194416,1.241873,1.234219,0.014198
14498.000000,3,1.201055,1.249173,1.241520,0.014433
14498.250000,3,1.206586,1.253168,1.245828,0.014044
14498.500000,3,1.205308,1.254336,1.245886,0.014514
14498.750000,3,1.199857,1.248975,1.241210,0.014750
14499.000000,3,1.193548,1.241485,1.233932,0.014408
14499.250000,3,1.181188,1.231260,1.223391,0.015064
14499.500000,3,1.171225,1.221899,1.213709,0.015153
14499.750000,3,1.162889,1.213027,1.205218,0.015069
14500.000000,3,1.153255,1.203633,1.196164,0.015247
14500.250000,3,1.143082,1.193150,1.185334,0.015033
14500.500000,3,1.131142,1.180378,1.172381,0.014666
14500.750000,3,1.117385,1.165746,1.158267,0.014540
14501.000000,3,1.106553,1.153463,1.145978,0.014020
14501.250000,3,1.097678,1.144016,1.136969,0.013953
14501.500000,3,1.093205,1.139616,1.132569,0.013998
14501.750000,3,1.091189,1.137461,1.130026,0.013828
14502.000000,3,1.089152,1.135582,1.128503,0.014024
14502.250000,3,1.086606,1.132633,1.125199,0.013759
14502.500000,3,1.082553,1.127273,1.120736,0.013567
14502.750000,3,1.077142,1.121843,1.115000,0.013467
14503.000000,3,1.073648,1.117318,1.110966,0.013310
14503.250000,3,1.070014,1.113980,1.107210,0.013247
14503.500000,3,1.067288,1.110500,1.104057,0.013085
14503.750000,3,1.063964,1.106195,1.099515,0.012646
14504.000000,3,1.058583,1.100091,1.092894,0.012228
14504.250000,3,1.051934,1.092859,1.085608,0.012016
14504.500000,3,1.046244,1.085629,1.078731,0.011622
14504.750000,3,1.041162,1.080517,1.073733,0.011620
14505.000000,3,1.038586,1.078416,1.070829,0.011543
14505.250000,3,1.037069,1.076127,1.068531,0.011312
14505.500000,3,1.033036,1.072406,1.065007,0.011433
14505.750000,3,1.029082,1.067242,1.059842,0.011004
14506.000000,3,1.024340,1.061034,1.053876,0.010599
14506.250000,3,1.018470,1.055562,1.048124,0.010700
14506.500000,3,1.014616,1.052010,1.044248,0.010698
14506.750000,3,1.014047,1.049502,1.041671,0.010006
14507.000000,3,1.013049,1.047403,1.039802,0.009718
14507.250000,3,1.010773,1.043901,1.037216,0.009547
14507.500000,3,1.007229,1.040757,1.033454,0.009467
14507.750000,3,1.003425,1.035523,1.029014,0.009212
14508.000000,3,1.002117,1.033543,1.026793,0.008907
14508.250000,3,0.999212,1.032190,1.025108,0.009308
14508.500000,3,1.000011,1.032927,1.025733,0.009270
14508.750000,3,1.000270,1.032897,1.026167,0.009286
14509.000000,3,1.000410,1.032897,1.026416,0.009311
14509.250000,3,0.999482,1.032349,1.025687,0.009410
14509.500000,3,0.999002,1.031355,1.025202,0.009359
14509.750000,3,0.999651,1.031802,1.025606,0.009291
14510.000000,3,1.000580,1.033474,1.027013,0.009457
14510.250000,3,1.002536,1.035215,1.029461,0.009590
14510.500000,3,1.004703,1.036548,1.030906,0.009339
14510.750000,3,1.005921,1.038657,1.032612,0.009537
14511.000000,3,1.007139,1.039264,1.033517,0.009406
14511.250000,3,1.007748,1.040787,1.035290,0.009811
14511.500000,3,1.010593,1.043811,1.038730,0.009988
14511.750000,3,1.014926,1.050288,1.044133,0.010430
14512.000000,3,1.022264,1.057134,1.051207,0.010311
14512.250000,3,1.028074,1.063571,1.057747,0.010574
14512.500000,3,1.035142,1.069824,1.064324,0.010394
14512.750000,3,1.041132,1.075132,1.069847,0.010246
14513.000000,3,1.046992,1.081112,1.075800,0.010250
14513.250000,3,1.053791,1.087340,1.082082,0.010101
14513.500000,3,1.061298,1.094404,1.089171,0.009943
14513.750000,3,1.067558,1.101862,1.096201,0.010234
14514.000000,3,1.074826,1.107820,1.102640,0.009925
14514.250000,3,1.080986,1.114017,1.108814,0.009908
14514.500000,3,1.086177,1.120661,1.114938,0.010244
14514.750000,3,1.093585,1.127863,1.122123,0.010175
14515.000000,3,1.100673,1.136745,1.130418,0.010637
14515.250000,3,1.110037,1.144832,1.139025,0.010323
14515.500000,3,1.117964,1.153406,1.147544,0.010568
14515.750000,3,1.126240,1.162199,1.155939,0.010610
14516.000000,3,1.135415,1.170365,1.164543,0.010378
14516.250000,3,1.144250,1.179208,1.173410,0.010432
14516.500000,3,1.153145,1.190130,1.183583,0.010859
14516.750000,3,1.164816,1.200743,1.194361,0.010539
14517.000000,3,1.175707,1.211107,1.204305,0.010253
14517.250000,3,1.183884,1.218567,1.212797,0.010307
14517.500000,3,1.190493,1.224734,1.218764,0.010107
14517.750000,3,1.194067,1.227231,1.222027,0.009972
14518.000000,3,1.198609,1.228096,1.222994,0.008752
14518.250000,3,1.200696,1.226631,1.222027,0.007630
14518.500000,3,1.197541,1.220759,1.216318,0.006749
14518.750000,3,1.193478,1.208856,1.205636,0.004474
14519.000000,3,1.186210,1.191512,1.189272,0.001559
14519.250000,3,1.163812,1.176875,1.167317,0.003568
14519.500000,3,1.135625,1.169448,1.141777,0.009878
14519.750000,3,1.105200,1.161052,1.112888,0.017114
14520.000000,3,1.069147,1.147704,1.080608,0.023865
14520.250000,3,1.027480,1.129864,1.042633,0.031040
14520.500000,3,0.978506,1.109658,0.997650,0.039821
14520.750000,3,0.922926,1.090260,0.946950,0.050888
14521.000000,3,0.860903,1.074786,0.891908,0.064898
14521.250000,3,0.797502,1.060879,0.834604,0.080240
14521.500000,3,0.734152,1.036480,0.776262,0.092243
14521.750000,3,0.671068,0.995116,0.717175,0.098539
14522.000000,3,0.610112,0.935676,0.657298,0.098751
14522.250000,3,0.551828,0.851735,0.595509,0.090983
14522.500000,3,0.496791,0.750004,0.534482,0.076636
14522.750000,3,0.447859,0.647398,0.478241,0.060329
14523.000000,3,0.406954,0.570190,0.432273,0.049343
14523.250000,3,0.375020,0.510944,0.396352,0.041169
14523.500000,3,0.352548,0.465421,0.370404,0.034248
14523.750000,3,0.338569,0.434037,0.354269,0.028883
14524.000000,4,0.309868,0.311492,0.310338,0.000500
14524.250000,4,0.314039,0.315491,0.314835,0.000416
14524.500000,4,0.327038,0.329169,0.328131,0.000595
14524.750000,4,0.349325,0.351924,0.350581,0.000723
14525.000000,4,0.379837,0.383203,0.381723,0.001016
14525.250000,4,0.419610,0.423809,0.421614,0.001274
14525.500000,4,0.466319,0.471024,0.468690,0.001468
14525.750000,4,0.519161,0.523942,0.521523,0.001523
14526.000000,4,0.575480,0.580273,0.577817,0.001487
14526.250000,4,0.634648,0.638671,0.636895,0.001358
14526.500000,4,0.695626,0.701771,0.698724,0.001806
14526.750000,4,0.759990,0.766020,0.763160,0.001975
14527.000000,4,0.826257,0.830994,0.828831,0.001590
14527.250000,4,0.890751,0.895554,0.893729,0.001637
14527.500000,4,0.950688,0.955223,0.953156,0.001301
14527.750000,4,1.003427,1.008020,1.006014,0.001537
14528.000000,4,1.048906,1.054719,1.051720,0.001584
14528.250000,4,1.086804,1.094005,1.090848,0.001909
14528.500000,4,1.121061,1.128502,1.125208,0.001981
14528.750000,4,1.151237,1.157752,1.154612,0.001801
14529.000000,4,1.173182,1.180239,1.176261,0.001898
14529.250000,4,1.185834,1.194395,1.189426,0.002312
14529.500000,4,1.191705,1.198864,1.194395,0.002209
14529.750000,4,1.193349,1.199782,1.196149,0.002189
14530.000000,4,1.194465,1.200181,1.197562,0.001932
14530.250000,4,1.198741,1.203643,1.201739,0.001661
14530.500000,4,1.205099,1.210646,1.208337,0.001713
14530.750000,4,1.210261,1.216175,1.214134,0.002003
14531.000000,4,1.211925,1.219244,1.216321,0.002454
14531.250000,4,1.209394,1.217901,1.213568,0.002640
14531.500000,4,1.203674,1.212520,1.207312,0.002585
14531.750000,4,1.196558,1.206318,1.201343,0.002698
14532.000000,4,1.191854,1.201827,1.197419,0.002716
14532.250000,4,1.190858,1.199677,1.195830,0.002646
14532.500000,4,1.190050,1.199327,1.194836,0.002672
14532.750000,4,1.186851,1.195386,1.192114,0.002561
14533.000000,4,1.181480,1.188385,1.186034,0.002239
14533.250000,4,1.175740,1.181456,1.179777,0.001986
14533.500000,4,1.169790,1.175660,1.173544,0.001895
14533.750000,4,1.165564,1.171390,1.169503,0.001883
14534.000000,4,1.162375,1.169298,1.166643,0.002220
14534.250000,4,1.159319,1.165683,1.163317,0.002105
14534.500000,4,1.153297,1.161077,1.158175,0.002567
14534.750000,4,1.146016,1.153390,1.151278,0.002384
14535.000000,4,1.139054,1.145921,1.144242,0.002318
14535.250000,4,1.133873,1.141295,1.139345,0.002262
14535.500000,4,1.129853,1.139277,1.136443,0.002693
14535.750000,4,1.127972,1.137965,1.135287,0.002851
14536.000000,4,1.125002,1.136465,1.133394,0.003202
14536.250000,4,1.120861,1.133235,1.129659,0.003446
14536.500000,4,1.115800,1.128727,1.124618,0.003506
14536.750000,4,1.111019,1.122397,1.119912,0.003420
14537.000000,4,1.106868,1.119178,1.116671,0.003645
14537.250000,4,1.107038,1.118282,1.115822,0.003295
14537.500000,4,1.105458,1.117919,1.115283,0.003778
14537.750000,4,1.103627,1.116974,1.113652,0.003875
14538.000000,4,1.099926,1.113009,1.109527,0.003781
14538.250000,4,1.095836,1.107192,1.104459,0.003378
14538.500000,4,1.093065,1.102855,1.100039,0.003114
14538.750000,4,1.090244,1.100531,1.097544,0.003010
14539.000000,4,1.090735,1.098470,1.096158,0.002490
14539.250000,4,1.089824,1.096320,1.094478,0.002209
14539.500000,4,1.087830,1.092867,1.091248,0.001727
14539.750000,4,1.083540,1.087857,1.086468,0.001354
14540.000000,4,1.089166,1.093150,1.091115,0.001077
14540.250000,4,1.075100,1.080005,1.078354,0.001475
14540.500000,4,1.075808,1.082813,1.079673,0.001847
14540.750000,4,1.080906,1.089194,1.084799,0.002075
14541.000000,4,1.088278,1.096426,1.091880,0.002157
14541.250000,4,1.094484,1.104787,1.098858,0.002653
14541.500000,4,1.098674,1.110529,1.103052,0.003092
14541.750000,4,1.102455,1.114149,1.106742,0.003045
14542.000000,4,1.105737,1.118150,1.110237,0.003209
14542.250000,4,1.111074,1.124171,1.115863,0.003292
14542.500000,4,1.118247,1.130743,1.122626,0.003313
14542.750000,4,1.125190,1.139104,1.129832,0.003680
14543.000000,4,1.130996,1.144256,1.135050,0.003605
14543.250000,4,1.133929,1.146966,1.137986,0.003457
14543.500000,4,1.135236,1.147226,1.138529,0.003338
14543.750000,4,1.135526,1.147156,1.138504,0.003256
14544.000000,4,1.136743,1.148106,1.139758,0.003233
14544.250000,4,1.138917,1.151057,1.141842,0.003411
14544.500000,4,1.140140,1.152547,1.142734,0.003655
14544.750000,4,1.140035,1.150457,1.142491,0.002963
14545.000000,4,1.139077,1.148356,1.141272,0.002687
14545.250000,4,1.138300,1.147366,1.140960,0.002616
14545.500000,4,1.139682,1.147816,1.142556,0.002284
14545.750000,4,1.145850,1.151497,1.147768,0.001640
14546.000000,4,1.152136,1.157168,1.154547,0.001577
14546.250000,4,1.160386,1.165850,1.163323,0.001597
14546.500000,4,1.167877,1.172321,1.170597,0.001357
14546.750000,4,1.173216,1.178390,1.176166,0.001483
14547.000000,4,1.177213,1.181908,1.180137,0.001504
14547.250000,4,1.180637,1.185446,1.183420,0.001440
14547.500000,4,1.182976,1.186831,1.185033,0.001408
14547.750000,4,1.182423,1.188336,1.185625,0.001933
14548.000000,4,1.181002,1.187230,1.184372,0.001981
14548.250000,4,1.178288,1.184420,1.181041,0.001695
14548.500000,4,1.173127,1.179746,1.175981,0.001873
14548.750000,4,1.168775,1.175251,1.171236,0.001843
14549.000000,4,1.163969,1.169710,1.166232,0.001780
14549.250000,4,1.158265,1.165345,1.161356,0.001860
14549.500000,4,1.152945,1.159326,1.154880,0.001834
14549.750000,4,1.143570,1.151393,1.145906,0.002179
14550.000000,4,1.132063,1.138587,1.133806,0.001879
14550.250000,4,1.117516,1.123698,1.119116,0.001742
14550.500000,4,1.100697,1.106836,1.102434,0.001688
14550.750000,4,1.081783,1.088558,1.084213,0.001790
14551.000000,4,1.060908,1.066614,1.062848,0.001511
14551.250000,4,1.035243,1.040852,1.037074,0.001498
14551.500000,4,1.002676,1.009599,1.005811,0.001794
14551.750000,4,0.966038,0.971157,0.968333,0.001596
14552.000000,4,0.924882,0.929092,0.926888,0.001444
14552.250000,4,0.878787,0.883092,0.881222,0.001603
14552.500000,4,0.830057,0.835984,0.832693,0.001762
