# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.225826,0.226450,0.226108,0.000198
14928.250000,1,0.227696,0.228984,0.228174,0.000377
14928.500000,1,0.234337,0.235812,0.234952,0.000449
14928.750000,1,0.245299,0.247362,0.245901,0.000664
14929.000000,1,0.260609,0.262714,0.261284,0.000690
14929.250000,1,0.279471,0.282302,0.280539,0.000935
14929.500000,1,0.302725,0.305638,0.303875,0.000950
14929.750000,1,0.329764,0.333458,0.331196,0.001127
14930.000000,1,0.361817,0.365667,0.363194,0.001297
14930.250000,1,0.397128,0.401634,0.398906,0.001381
14930.500000,1,0.436302,0.440620,0.437929,0.001460
14930.750000,1,0.476284,0.481230,0.478286,0.001552
14931.000000,1,0.517503,0.521703,0.519066,0.001368
14931.250000,1,0.557932,0.562109,0.559397,0.001399
14931.500000,1,0.598037,0.602502,0.599890,0.001419
14931.750000,1,0.638679,0.642837,0.640428,0.001348
14932.000000,1,0.680145,0.683714,0.681596,0.001150
14932.250000,1,0.719145,0.723024,0.720984,0.001202
14932.500000,1,0.756169,0.760060,0.757961,0.001176
14932.750000,1,0.790245,0.793062,0.791577,0.000847
14933.000000,1,0.820676,0.823475,0.822045,0.000894
14933.250000,1,0.851936,0.854041,0.853128,0.000594
14933.500000,1,0.879062,0.881257,0.879936,0.000639
14933.750000,1,0.906471,0.909081,0.907606,0.000771
14934.000000,1,0.933905,0.935769,0.934709,0.000566
14934.250000,1,0.958806,0.960272,0.959513,0.000497
14934.500000,1,0.980964,0.982559,0.981910,0.000534
14934.750000,1,1.001742,1.004291,1.003285,0.000700
14935.000000,1,1.023318,1.024710,1.023864,0.000467
14935.250000,1,1.043548,1.044865,1.044411,0.000465
14935.500000,1,1.064540,1.066241,1.065392,0.000578
14935.750000,1,1.084192,1.086442,1.085527,0.000696
14936.000000,1,1.103337,1.105433,1.104260,0.000559
14936.250000,1,1.120448,1.122307,1.121348,0.000605
14936.500000,1,1.136895,1.138152,1.137479,0.000329
14936.750000,1,1.152553,1.155200,1.153586,0.000625
14937.000000,1,1.168253,1.170679,1.169448,0.000602
14937.250000,1,1.183214,1.184805,1.184034,0.000576
14937.500000,1,1.196070,1.198727,1.197350,0.000777
14937.750000,1,1.208393,1.210314,1.209401,0.000525
14938.000000,1,1.220373,1.222688,1.221531,0.000795
14938.250000,1,1.233448,1.235464,1.234544,0.000511
14938.500000,1,1.248857,1.250538,1.249873,0.000525
14938.750000,1,1.264841,1.266739,1.265625,0.000548
14939.000000,1,1.280105,1.281554,1.280902,0.000473
14939.250000,1,1.293539,1.295331,1.294486,0.000489
14939.500000,1,1.305415,1.306966,1.306182,0.000521
14939.750000,1,1.315244,1.316689,1.315747,0.000447
14940.000000,1,1.324214,1.325763,1.325021,0.000476
14940.250000,1,1.331541,1.332778,1.331981,0.000451
14940.500000,1,1.336591,1.338067,1.337203,0.000525
14940.750000,1,1.337981,1.339537,1.338804,0.000442
14941.000000,1,1.337457,1.339081,1.338282,0.000418
14941.250000,1,1.335653,1.336872,1.336238,0.000375
14941.500000,1,1.335413,1.337102,1.336560,0.000468
14941.750000,1,1.338922,1.340335,1.339670,0.000433
14942.000000,1,1.343752,1.345787,1.344890,0.000718
14942.250000,1,1.349277,1.352132,1.350586,0.000816
14942.500000,1,1.353705,1.355427,1.354701,0.000576
14942.750000,1,1.354751,1.356981,1.355866,0.000648
14943.000000,1,1.354074,1.355845,1.354927,0.000607
14943.250000,1,1.353259,1.355090,1.354444,0.000449
14943.500000,1,1.355055,1.356523,1.355925,0.000431
14943.750000,1,1.357214,1.359223,1.358375,0.000625
14944.000000,1,1.360665,1.361970,1.361402,0.000399
14944.250000,1,1.360843,1.362120,1.361570,0.000469
14944.500000,1,1.359108,1.360734,1.359884,0.000526
14944.750000,1,1.356243,1.357534,1.356878,0.000353
14945.000000,1,1.353643,1.354870,1.354409,0.000354
14945.250000,1,1.353994,1.354906,1.354384,0.000345
14945.500000,1,1.353341,1.355605,1.354936,0.000627
14945.750000,1,1.354562,1.356202,1.355114,0.000441
14946.000000,1,1.351649,1.353456,1.352443,0.000643
14946.250000,1,1.346879,1.348488,1.347666,0.000474
14946.500000,1,1.341335,1.343558,1.342253,0.000593
14946.750000,1,1.337542,1.339755,1.338407,0.000665
14947.000000,1,1.336118,1.337892,1.337174,0.000470
14947.250000,1,1.336636,1.338398,1.337334,0.000478
14947.500000,1,1.335309,1.337230,1.336458,0.000615
14947.750000,1,1.332239,1.334096,1.333253,0.000556
14948.000000,1,1.326871,1.328786,1.328090,0.000542
14948.250000,1,1.318780,1.321248,1.320073,0.000756
14948.500000,1,1.311440,1.313405,1.312525,0.000547
14948.750000,1,1.305136,1.307056,1.306061,0.000543
14949.000000,1,1.298524,1.301205,1.299821,0.000759
14949.250000,1,1.290703,1.292845,1.291787,0.000629
14949.500000,1,1.280140,1.281735,1.281054,0.000487
14949.750000,1,1.267546,1.269569,1.268166,0.000608
14950.000000,1,1.254268,1.255685,1.254953,0.000442
14950.250000,1,1.242301,1.244138,1.243016,0.000466
14950.500000,1,1.231649,1.232950,1.232409,0.000404
14950.750000,1,1.221216,1.223797,1.222588,0.000816
14951.000000,1,1.211365,1.212299,1.211865,0.000369
14951.250000,1,1.199036,1.201150,1.199857,0.000599
14951.500000,1,1.185702,1.187337,1.186708,0.000467
14951.750000,1,1.173330,1.175200,1.174305,0.000559
14952.000000,1,1.163754,1.164949,1.164188,0.000332
14952.250000,1,1.154709,1.155990,1.155278,0.000382
14952.500000,1,1.146300,1.148511,1.147093,0.000563
14952.750000,1,1.135688,1.137153,1.136469,0.000494
14953.000000,1,1.122915,1.124786,1.123826,0.000610
14953.250000,1,1.108371,1.110005,1.108843,0.000479
14953.500000,1,1.092238,1.094434,1.092837,0.000646
14953.750000,1,1.076125,1.077629,1.076947,0.000524
14954.000000,1,1.060427,1.062366,1.061349,0.000660
14954.250000,1,1.043667,1.045638,1.044672,0.000629
14954.500000,1,1.024001,1.026185,1.025158,0.000750
14954.750000,1,1.001404,1.003159,1.002192,0.000674
14955.000000,1,0.975066,0.977276,0.975970,0.000815
14955.250000,1,0.944718,0.947321,0.946246,0.000871
14955.500000,1,0.912352,0.915329,0.913601,0.000858
14955.750000,1,0.874967,0.878901,0.876871,0.001284
14956.000000,1,0.834131,0.838713,0.836154,0.001236
14956.250000,1,0.788365,0.793093,0.790595,0.001522
14956.500000,1,0.739734,0.744238,0.741965,0.001402
14956.750000,1,0.689142,0.693375,0.691277,0.001313
14957.000000,1,0.637893,0.642596,0.640342,0.001418
14957.250000,1,0.587376,0.591926,0.589421,0.001340
14957.500000,1,0.536559,0.541162,0.539081,0.001426
14957.750000,1,0.486813,0.491284,0.489072,0.001396
14958.000000,1,0.438847,0.442842,0.440876,0.001277
14958.250000,1,0.393182,0.397129,0.395186,0.001198
14958.500000,1,0.352266,0.355528,0.353782,0.001072
14958.750000,1,0.315946,0.318946,0.317303,0.000856
14959.000000,1,0.285560,0.288078,0.286726,0.000681
14959.250000,1,0.261302,0.263309,0.262040,0.000571
14959.500000,1,0.243239,0.244515,0.243767,0.000409
14959.750000,1,0.231878,0.232643,0.232192,0.000238
14960.000000,2,0.251119,0.252363,0.251607,0.000406
14960.250000,2,0.253305,0.254571,0.253884,0.000431
14960.500000,2,0.259054,0.260436,0.259667,0.000477
14960.750000,2,0.270276,0.272198,0.271183,0.000622
14961.000000,2,0.285957,0.288466,0.287075,0.000742
14961.250000,2,0.307311,0.310149,0.308718,0.000858
14961.500000,2,0.333087,0.336030,0.334444,0.000939
14961.750000,2,0.363291,0.366854,0.365328,0.001040
14962.000000,2,0.398142,0.401816,0.400015,0.001177
14962.250000,2,0.437941,0.442227,0.440071,0.001274
14962.500000,2,0.481172,0.485698,0.483429,0.001405
14962.750000,2,0.527912,0.532773,0.530235,0.001413
14963.000000,2,0.574626,0.579142,0.577002,0.001424
14963.250000,2,0.622340,0.626378,0.624317,0.001323
14963.500000,2,0.667452,0.671999,0.669845,0.001422
14963.750000,2,0.713109,0.717547,0.715475,0.001303
14964.000000,2,0.758028,0.762457,0.760209,0.001389
14964.250000,2,0.801308,0.806028,0.804133,0.001406
14964.500000,2,0.842585,0.846294,0.844620,0.001113
14964.750000,2,0.880006,0.883803,0.881949,0.001149
14965.000000,2,0.912943,0.916155,0.914610,0.000944
14965.250000,2,0.942979,0.945636,0.944491,0.000883
14965.500000,2,0.970568,0.973105,0.971918,0.000815
14965.750000,2,0.997749,1.000541,0.999220,0.000926
14966.000000,2,1.022074,1.025200,1.023803,0.000886
14966.250000,2,1.044948,1.048459,1.046872,0.001037
14966.500000,2,1.064970,1.067034,1.066147,0.000700
14966.750000,2,1.083044,1.085022,1.083915,0.000712
14967.000000,2,1.099205,1.101575,1.100239,0.000835
14967.250000,2,1.116824,1.119262,1.118387,0.000684
14967.500000,2,1.135959,1.138360,1.137262,0.000894
14967.750000,2,1.157101,1.159025,1.157912,0.000695
14968.000000,2,1.176716,1.179532,1.177956,0.000813
14968.250000,2,1.195202,1.198380,1.196624,0.000862
14968.500000,2,1.211358,1.214253,1.212401,0.000916
14968.750000,2,1.226741,1.229761,1.228215,0.000826
14969.000000,2,1.241889,1.244363,1.242847,0.000777
14969.250000,2,1.257087,1.259531,1.258398,0.000749
14969.500000,2,1.270274,1.273360,1.271709,0.000874
14969.750000,2,1.282805,1.285785,1.284042,0.000772
14970.000000,2,1.293246,1.293982,1.293613,0.000275
14970.250000,2,1.301535,1.303708,1.302817,0.000616
14970.500000,2,1.310671,1.311806,1.311214,0.000451
14970.750000,2,1.320834,1.321895,1.321293,0.000406
14971.000000,2,1.330447,1.332528,1.331603,0.000620
14971.250000,2,1.340783,1.343949,1.341847,0.000940
14971.500000,2,1.348384,1.350498,1.349569,0.000659
14971.750000,2,1.355010,1.357455,1.356197,0.000744
14972.000000,2,1.360023,1.361748,1.361221,0.000515
14972.250000,2,1.364640,1.366442,1.365717,0.000476
14972.500000,2,1.368303,1.370701,1.369403,0.000689
14972.750000,2,1.372932,1.373966,1.373523,0.000338
14973.000000,2,1.374604,1.376211,1.375562,0.000433
14973.250000,2,1.375253,1.376870,1.376209,0.000472
14973.500000,2,1.372747,1.375778,1.374132,0.000805
14973.750000,2,1.370109,1.372117,1.371257,0.000602
14974.000000,2,1.367268,1.368647,1.368083,0.000458
14974.250000,2,1.363670,1.365893,1.364879,0.000613
14974.500000,2,1.359504,1.361143,1.360397,0.000529
14974.750000,2,1.354208,1.355951,1.355090,0.000644
14975.000000,2,1.346370,1.348517,1.347421,0.000635
14975.250000,2,1.338635,1.340614,1.339440,0.000641
14975.500000,2,1.329744,1.331541,1.330716,0.000591
14975.750000,2,1.323199,1.324544,1.323914,0.000439
14976.000000,2,1.339424,1.347503,1.344365,0.002600
14976.250000,2,1.308206,1.310342,1.309399,0.000736
14976.500000,2,1.299100,1.300998,1.300025,0.000590
14976.750000,2,1.289043,1.290804,1.289949,0.000550
14977.000000,2,1.277984,1.279440,1.278731,0.000467
14977.250000,2,1.268420,1.269854,1.269107,0.000501
14977.500000,2,1.258958,1.261128,1.259883,0.000638
14977.750000,2,1.250042,1.252115,1.250932,0.000594
14978.000000,2,1.239743,1.241648,1.240835,0.000507
14978.250000,2,1.228780,1.231292,1.229956,0.000792
14978.500000,2,1.216700,1.218429,1.217620,0.000584
14978.750000,2,1.206167,1.207697,1.207154,0.000449
14979.000000,2,1.195813,1.198485,1.197040,0.000710
14979.250000,2,1.187695,1.190105,1.189288,0.000792
14979.500000,2,1.179192,1.181225,1.180269,0.000563
14979.750000,2,1.169748,1.172030,1.171031,0.000753
14980.000000,2,1.158541,1.161283,1.160070,0.000994
14980.250000,2,1.148678,1.151143,1.149810,0.000675
14980.500000,2,1.139111,1.140609,1.139826,0.000531
14980.750000,2,1.131788,1.133420,1.132715,0.000520
14981.000000,2,1.125917,1.128365,1.126844,0.000725
14981.250000,2,1.119780,1.123033,1.121508,0.001027
14981.500000,2,1.112654,1.115270,1.113967,0.000837
14981.750000,2,1.105331,1.108104,1.106768,0.000832
14982.000000,2,1.098363,1.100687,1.099341,0.000780
14982.250000,2,1.094524,1.096582,1.095683,0.000562
14982.500000,2,1.093920,1.095560,1.094903,0.000499
14982.750000,2,1.097007,1.098465,1.097785,0.000404
14983.000000,2,1.099665,1.101366,1.100648,0.000429
14983.250000,2,1.101744,1.103801,1.102917,0.000519
14983.500000,2,1.101310,1.102521,1.101948,0.000386
14983.750000,2,1.099162,1.100977,1.100157,0.000537
14984.000000,2,1.097172,1.098367,1.097852,0.000397
14984.250000,2,1.096179,1.097437,1.096728,0.000409
14984.500000,2,1.093627,1.094766,1.094096,0.000381
14984.750000,2,1.088718,1.090882,1.090280,0.000587
14985.000000,2,1.082509,1.083529,1.082905,0.000327
14985.250000,2,1.072701,1.074027,1.073462,0.000463
14985.500000,2,1.062444,1.064253,1.063291,0.000603
14985.750000,2,1.054135,1.056588,1.055640,0.000651
14986.000000,2,1.048341,1.051075,1.049350,0.000719
14986.250000,2,1.042568,1.045747,1.044261,0.000965
14986.500000,2,1.034741,1.036777,1.035746,0.000689
14986.750000,2,1.022606,1.023850,1.023315,0.000394
14987.000000,2,1.002886,1.005019,1.004233,0.000626
14987.250000,2,0.980595,0.982437,0.981622,0.000675
14987.500000,2,0.954775,0.956895,0.955914,0.000745
14987.750000,2,0.926928,0.928445,0.927757,0.000499
14988.000000,2,0.894611,0.896286,0.895431,0.000571
14988.250000,2,0.856551,0.859309,0.857681,0.000853
14988.500000,2,0.811447,0.814954,0.812899,0.000984
14988.750000,2,0.761931,0.765378,0.763382,0.000989
14989.000000,2,0.708317,0.711948,0.710117,0.001137
14989.250000,2,0.655425,0.658566,0.656773,0.000989
14989.500000,2,0.600856,0.604607,0.602540,0.001122
14989.750000,2,0.547776,0.551684,0.549615,0.001218
14990.000000,2,0.494109,0.498397,0.496034,0.001260
14990.250000,2,0.442598,0.446836,0.444861,0.001193
14990.500000,2,0.394736,0.398275,0.396383,0.001068
14990.750000,2,0.352536,0.355853,0.354336,0.000955
14991.000000,2,0.316964,0.319566,0.318478,0.000755
14991.250000,2,0.289557,0.291697,0.290839,0.000654
14991.500000,2,0.269541,0.270905,0.270264,0.000461
14991.750000,2,0.257544,0.258783,0.258155,0.000369
14992.000000,3,0.338378,0.339752,0.339058,0.000390
14992.250000,3,0.341039,0.341826,0.341369,0.000255
14992.500000,3,0.348008,0.349282,0.348743,0.000399
14992.750000,3,0.361011,0.362920,0.362170,0.000531
14993.000000,3,0.381012,0.383679,0.382343,0.000751
14993.250000,3,0.407701,0.410847,0.409320,0.000953
14993.500000,3,0.440762,0.444635,0.442595,0.001205
14993.750000,3,0.478626,0.483497,0.480958,0.001481
14994.000000,3,0.521663,0.526482,0.523753,0.001546
14994.250000,3,0.567947,0.573415,0.570548,0.001646
14994.500000,3,0.617867,0.624648,0.621385,0.001973
14994.750000,3,0.671658,0.678717,0.675059,0.002198
14995.000000,3,0.727256,0.733947,0.730069,0.002181
14995.250000,3,0.780267,0.786975,0.783645,0.002087
14995.500000,3,0.831064,0.838022,0.834442,0.002143
14995.750000,3,0.878362,0.885024,0.881369,0.002159
14996.000000,3,0.922629,0.928922,0.925742,0.001926
14996.250000,3,0.964822,0.970467,0.967201,0.001961
14996.500000,3,1.002958,1.009923,1.005645,0.002208
14996.750000,3,1.036730,1.042479,1.039012,0.001815
14997.000000,3,1.064118,1.069069,1.066361,0.001457
14997.250000,3,1.084778,1.089473,1.086722,0.001434
14997.500000,3,1.099917,1.104397,1.101859,0.001243
14997.750000,3,1.111238,1.114994,1.112619,0.001165
14998.000000,3,1.120362,1.123694,1.121721,0.001114
14998.250000,3,1.126568,1.129668,1.127858,0.001026
14998.500000,3,1.129376,1.131616,1.130442,0.000734
14998.750000,3,1.127537,1.130374,1.129050,0.000821
14999.000000,3,1.123951,1.125462,1.124652,0.000457
14999.250000,3,1.117130,1.119211,1.117860,0.000555
14999.500000,3,1.110353,1.112132,1.111480,0.000510
14999.750000,3,1.105059,1.107401,1.105959,0.000698
15000.000000,3,1.099400,1.101032,1.100384,0.000475
15000.250000,3,1.091504,1.093318,1.092488,0.000598
15000.500000,3,1.082045,1.084109,1.082997,0.000724
15000.750000,3,1.071223,1.073117,1.072345,0.000547
15001.000000,3,1.062231,1.063450,1.063044,0.000340
15001.250000,3,1.056636,1.057749,1.057110,0.000379
15001.500000,3,1.054059,1.055980,1.055025,0.000611
15001.750000,3,1.054353,1.056109,1.055360,0.000564
15002.000000,3,1.055707,1.057381,1.056359,0.000534
15002.250000,3,1.054616,1.056241,1.055475,0.000407
15002.500000,3,1.052758,1.054342,1.053535,0.000459
15002.750000,3,1.050398,1.051145,1.050775,0.000256
15003.000000,3,1.048558,1.049762,1.049049,0.000328
15003.250000,3,1.047705,1.048573,1.048236,0.000245
15003.500000,3,1.047008,1.048714,1.047768,0.000443
15003.750000,3,1.044849,1.046388,1.045580,0.000474
15004.000000,3,1.041613,1.042871,1.042269,0.000450
15004.250000,3,1.036872,1.037565,1.037229,0.000214
15004.500000,3,1.032981,1.034479,1.033423,0.000458
15004.750000,3,1.030524,1.031809,1.031145,0.000313
15005.000000,3,1.030254,1.031667,1.030754,0.000404
15005.250000,3,1.030654,1.032011,1.031037,0.000388
15005.500000,3,1.029607,1.030889,1.030385,0.000361
15005.750000,3,1.027064,1.028714,1.027825,0.000525
15006.000000,3,1.024004,1.025321,1.024563,0.000429
15006.250000,3,1.021223,1.022878,1.021915,0.000473
15006.500000,3,1.019858,1.021837,1.020740,0.000570
15006.750000,3,1.020657,1.021953,1.021233,0.000363
15007.000000,3,1.021113,1.022119,1.021577,0.000330
15007.250000,3,1.021073,1.022747,1.021624,0.000443
15007.500000,3,1.019626,1.021525,1.020951,0.000530
15007.750000,3,1.018531,1.020036,1.019385,0.000521
15008.000000,3,1.018619,1.020660,1.019660,0.000531
15008.250000,3,1.020597,1.021948,1.021251,0.000504
15008.500000,3,1.023343,1.025473,1.024291,0.000621
15008.750000,3,1.026618,1.028692,1.027710,0.000538
15009.000000,3,1.030111,1.031323,1.030690,0.000326
15009.250000,3,1.032444,1.033957,1.033398,0.000535
15009.500000,3,1.034575,1.036532,1.035890,0.000522
15009.750000,3,1.037945,1.039383,1.038775,0.000381
15010.000000,3,1.042881,1.044493,1.043624,0.000490
15010.250000,3,1.048106,1.050264,1.049185,0.000516
15010.500000,3,1.053565,1.055262,1.054234,0.000435
15010.750000,3,1.058338,1.059179,1.058721,0.000295
15011.000000,3,1.061948,1.063664,1.063104,0.000522
15011.250000,3,1.067230,1.068843,1.068229,0.000477
15011.500000,3,1.074521,1.075901,1.075098,0.000431
15011.750000,3,1.083530,1.085019,1.083982,0.000501
15012.000000,3,1.094068,1.095829,1.094939,0.000563
15012.250000,3,1.104301,1.105778,1.105067,0.000508
15012.500000,3,1.113851,1.115871,1.115115,0.000545
15012.750000,3,1.124321,1.125322,1.124811,0.000288
15013.000000,3,1.133503,1.135285,1.134570,0.000468
15013.250000,3,1.143790,1.145584,1.144549,0.000529
15013.500000,3,1.154654,1.156200,1.155558,0.000544
15013.750000,3,1.165279,1.167052,1.166282,0.000445
15014.000000,3,1.176240,1.177798,1.176888,0.000462
15014.250000,3,1.185646,1.187220,1.186741,0.000436
15014.500000,3,1.196625,1.197878,1.197074,0.000347
15014.750000,3,1.207088,1.209249,1.208199,0.000578
15015.000000,3,1.219646,1.221330,1.220413,0.000540
15015.250000,3,1.232371,1.234673,1.233586,0.000702
15015.500000,3,1.245879,1.247652,1.246775,0.000508
15015.750000,3,1.258845,1.260569,1.259564,0.000498
15016.000000,3,1.271924,1.273050,1.272297,0.000332
15016.250000,3,1.285281,1.286298,1.285871,0.000312
15016.500000,3,1.300287,1.301481,1.300648,0.000351
15016.750000,3,1.314544,1.316389,1.315830,0.000532
15017.000000,3,1.329979,1.331465,1.330703,0.000435
15017.250000,3,1.342910,1.344445,1.343646,0.000465
15017.500000,3,1.352242,1.354096,1.353433,0.000592
15017.750000,3,1.359853,1.362074,1.361063,0.000808
15018.000000,3,1.364457,1.366352,1.365347,0.000639
15018.250000,3,1.365743,1.368261,1.367029,0.000881
15018.500000,3,1.361727,1.365214,1.363680,0.001211
15018.750000,3,1.352362,1.355884,1.354279,0.001225
15019.000000,3,1.334452,1.339544,1.336911,0.001562
15019.250000,3,1.310143,1.315983,1.313216,0.001782
15019.500000,3,1.280434,1.287335,1.284607,0.001981
15019.750000,3,1.247209,1.253828,1.250442,0.001877
15020.000000,3,1.209261,1.214600,1.212544,0.001592
15020.250000,3,1.163201,1.169883,1.166755,0.002150
15020.500000,3,1.108667,1.115918,1.112663,0.002248
15020.750000,3,1.044498,1.053200,1.049254,0.002616
15021.000000,3,0.974610,0.982721,0.979218,0.002465
15021.250000,3,0.900617,0.909407,0.905287,0.002587
15021.500000,3,0.825945,0.833688,0.830543,0.002537
15021.750000,3,0.751978,0.760275,0.756133,0.002452
15022.000000,3,0.678724,0.686247,0.682873,0.002421
15022.250000,3,0.607879,0.615332,0.611732,0.002298
15022.500000,3,0.541196,0.547768,0.544714,0.002029
15022.750000,3,0.481404,0.487340,0.484743,0.001861
15023.000000,3,0.431790,0.436424,0.434238,0.001486
15023.250000,3,0.392548,0.395804,0.394312,0.001070
15023.500000,3,0.364975,0.367139,0.366298,0.000803
15023.750000,3,0.348336,0.349513,0.349118,0.000439
15024.000000,4,0.299806,0.300819,0.300275,0.000321
15024.250000,4,0.303505,0.305400,0.304253,0.000485
15024.500000,4,0.315269,0.317413,0.316225,0.000595
15024.750000,4,0.335347,0.338207,0.336553,0.000921
15025.000000,4,0.363328,0.366916,0.364840,0.001208
15025.250000,4,0.399399,0.403839,0.401121,0.001539
15025.500000,4,0.441949,0.447472,0.444325,0.001761
15025.750000,4,0.490577,0.496753,0.492868,0.002085
15026.000000,4,0.542269,0.548976,0.544847,0.002166
15026.250000,4,0.596967,0.604537,0.600011,0.002477
15026.500000,4,0.654698,0.661879,0.657818,0.002380
15026.750000,4,0.714935,0.722983,0.718255,0.002575
15027.000000,4,0.776591,0.784906,0.780273,0.002601
15027.250000,4,0.838642,0.846309,0.841774,0.002467
15027.500000,4,0.895860,0.903652,0.898870,0.002536
15027.750000,4,0.946857,0.953768,0.949915,0.002148
15028.000000,4,0.991454,0.997883,0.994030,0.002009
15028.250000,4,1.029802,1.036153,1.032462,0.002010
15028.500000,4,1.064339,1.069809,1.066370,0.001895
15028.750000,4,1.094048,1.099350,1.095799,0.001766
15029.000000,4,1.116573,1.121154,1.118007,0.001528
15029.250000,4,1.130624,1.134240,1.131762,0.001280
15029.500000,4,1.137682,1.140383,1.138552,0.001047
15029.750000,4,1.139828,1.143696,1.141289,0.001132
15030.000000,4,1.142766,1.145383,1.143864,0.000968
15030.250000,4,1.148107,1.151570,1.149583,0.001121
15030.500000,4,1.155729,1.159602,1.156984,0.001306
15030.750000,4,1.162539,1.166731,1.164062,0.001364
15031.000000,4,1.166541,1.169536,1.167543,0.001063
15031.250000,4,1.165163,1.167888,1.166142,0.000969
15031.500000,4,1.159705,1.163418,1.161485,0.001266
15031.750000,4,1.156142,1.159219,1.157187,0.001112
15032.000000,4,1.153547,1.156900,1.154890,0.001099
15032.250000,4,1.153043,1.157140,1.154773,0.001301
15032.500000,4,1.153906,1.156862,1.155172,0.001000
15032.750000,4,1.152720,1.155719,1.154145,0.001009
15033.000000,4,1.148868,1.152136,1.150340,0.001022
15033.250000,4,1.144039,1.147276,1.145261,0.000945
15033.500000,4,1.139286,1.142108,1.140783,0.000817
15033.750000,4,1.137372,1.140522,1.138772,0.000962
15034.000000,4,1.136279,1.138707,1.137209,0.000796
15034.250000,4,1.134969,1.136528,1.135621,0.000485
15034.500000,4,1.131594,1.133418,1.132175,0.000634
15034.750000,4,1.126104,1.127488,1.126756,0.000548
15035.000000,4,1.120758,1.122927,1.121572,0.000671
15035.250000,4,1.117869,1.119054,1.118333,0.000351
15035.500000,4,1.116417,1.118581,1.117408,0.000608
15035.750000,4,1.116745,1.118521,1.117467,0.000598
15036.000000,4,1.116694,1.118294,1.117378,0.000523
15036.250000,4,1.114760,1.116341,1.115480,0.000491
15036.500000,4,1.111168,1.112565,1.111951,0.000517
15036.750000,4,1.107882,1.109552,1.108735,0.000469
15037.000000,4,1.106545,1.108444,1.107410,0.000619
15037.250000,4,1.107606,1.108942,1.108129,0.000464
15037.500000,4,1.108436,1.110068,1.109063,0.000558
15037.750000,4,1.108087,1.110490,1.109254,0.000603
15038.000000,4,1.105803,1.107679,1.107008,0.000537
15038.250000,4,1.102593,1.104006,1.103205,0.000525
15038.500000,4,1.099641,1.100987,1.100248,0.000441
15038.750000,4,1.097907,1.099963,1.098863,0.000528
15039.000000,4,1.097907,1.099746,1.098710,0.000592
15039.250000,4,1.098111,1.099165,1.098495,0.000356
15039.500000,4,1.096137,1.097126,1.096656,0.000294
15039.750000,4,1.092536,1.093573,1.093032,0.000337
15040.000000,4,1.096226,1.098010,1.096960,0.000581
15040.250000,4,1.086600,1.088239,1.087427,0.000531
15040.500000,4,1.088764,1.091059,1.089753,0.000761
15040.750000,4,1.095852,1.097932,1.096788,0.000638
15041.000000,4,1.104228,1.107132,1.105325,0.000807
15041.250000,4,1.112226,1.115009,1.113449,0.000753
15041.500000,4,1.118613,1.120157,1.119262,0.000495
15041.750000,4,1.123652,1.125208,1.124325,0.000454
15042.000000,4,1.128373,1.130483,1.129218,0.000636
15042.250000,4,1.135287,1.136942,1.136148,0.000552
15042.500000,4,1.143550,1.146359,1.145105,0.000906
15042.750000,4,1.152881,1.154652,1.153864,0.000512
15043.000000,4,1.159446,1.161464,1.160071,0.000634
15043.250000,4,1.163765,1.165351,1.164415,0.000532
15043.500000,4,1.165450,1.167370,1.166317,0.000589
15043.750000,4,1.167240,1.168810,1.168108,0.000435
15044.000000,4,1.169917,1.172191,1.170908,0.000636
15044.250000,4,1.171914,1.174233,1.173409,0.000711
15044.500000,4,1.174509,1.177062,1.175792,0.000770
15044.750000,4,1.175229,1.178163,1.176952,0.000826
15045.000000,4,1.174689,1.177675,1.176726,0.000976
15045.250000,4,1.176012,1.179229,1.177737,0.001127
15045.500000,4,1.178658,1.181446,1.180565,0.000929
15045.750000,4,1.185268,1.188353,1.187008,0.000969
15046.000000,4,1.193425,1.197287,1.195722,0.001214
15046.250000,4,1.203562,1.206674,1.205398,0.000973
15046.500000,4,1.211520,1.214910,1.213856,0.001106
15046.750000,4,1.218863,1.222372,1.220998,0.001198
15047.000000,4,1.223949,1.227477,1.226200,0.001126
15047.250000,4,1.227254,1.231339,1.229932,0.001354
15047.500000,4,1.230147,1.235049,1.233131,0.001456
15047.750000,4,1.231932,1.236823,1.234588,0.001374
15048.000000,4,1.230765,1.235228,1.233564,0.001396
15048.250000,4,1.227800,1.232041,1.230663,0.001442
15048.500000,4,1.222404,1.228359,1.225839,0.001610
15048.750000,4,1.217885,1.222635,1.220857,0.001422
15049.000000,4,1.214074,1.218180,1.216319,0.001215
15049.250000,4,1.209202,1.213231,1.211506,0.001292
15049.500000,4,1.202081,1.206332,1.204871,0.001403
15049.750000,4,1.193237,1.196799,1.195671,0.001231
15050.000000,4,1.180295,1.184772,1.183138,0.001466
15050.250000,4,1.165067,1.169963,1.167920,0.001598
15050.500000,4,1.147925,1.152637,1.150901,0.001583
15050.750000,4,1.128682,1.133154,1.131622,0.001514
15051.000000,4,1.106107,1.111776,1.109190,0.001799
15051.250000,4,1.078532,1.085064,1.082248,0.001947
15051.500000,4,1.044432,1.051416,1.048656,0.002268
15051.750000,4,1.004865,1.012070,1.009323,0.002312
15052.000000,4,0.960568,0.968156,0.965104,0.002489
15052.250000,4,0.911453,0.920040,0.916804,0.002767
15052.500000,4,0.860268,0.868166,0.865054,0.002578
