# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.213619,0.214445,0.214098,0.000244
15428.250000,1,0.216139,0.216896,0.216456,0.000238
15428.500000,1,0.223004,0.224441,0.223700,0.000456
15428.750000,1,0.234561,0.236130,0.235463,0.000550
15429.000000,1,0.250742,0.252787,0.251772,0.000675
15429.250000,1,0.271039,0.273411,0.272417,0.000791
15429.500000,1,0.295912,0.298423,0.297340,0.000860
15429.750000,1,0.324806,0.328150,0.326522,0.001017
15430.000000,1,0.358766,0.362221,0.360422,0.001126
15430.250000,1,0.396403,0.400226,0.398225,0.001208
15430.500000,1,0.437519,0.441330,0.439282,0.001252
15430.750000,1,0.479875,0.483576,0.481779,0.001196
15431.000000,1,0.522541,0.526365,0.524601,0.001230
15431.250000,1,0.564576,0.568763,0.566844,0.001246
15431.500000,1,0.607619,0.611282,0.609375,0.001191
15431.750000,1,0.650001,0.654099,0.652172,0.001336
15432.000000,1,0.693280,0.697412,0.695277,0.001240
15432.250000,1,0.734707,0.738529,0.736621,0.001111
15432.500000,1,0.773225,0.776806,0.775087,0.001147
15432.750000,1,0.808523,0.812269,0.810343,0.000968
15433.000000,1,0.840833,0.843592,0.842474,0.000823
15433.250000,1,0.872013,0.875390,0.873980,0.000946
15433.500000,1,0.901788,0.904518,0.903323,0.000834
15433.750000,1,0.930834,0.933830,0.932632,0.000970
15434.000000,1,0.960123,0.963148,0.961246,0.000918
15434.250000,1,0.986639,0.988997,0.987626,0.000739
15434.500000,1,1.010109,1.012716,1.011493,0.000794
15434.750000,1,1.031793,1.035420,1.033436,0.001052
15435.000000,1,1.054203,1.056685,1.055327,0.000742
15435.250000,1,1.075962,1.078986,1.077249,0.001055
15435.500000,1,1.097680,1.100298,1.099111,0.000843
15435.750000,1,1.118492,1.121666,1.120222,0.000915
15436.000000,1,1.139303,1.141273,1.140190,0.000740
15436.250000,1,1.156464,1.159543,1.157840,0.000815
15436.500000,1,1.173091,1.176129,1.174641,0.000976
15436.750000,1,1.190310,1.192285,1.191261,0.000739
15437.000000,1,1.205650,1.208525,1.207427,0.000776
15437.250000,1,1.221050,1.223628,1.222587,0.000690
15437.500000,1,1.235565,1.237486,1.236401,0.000674
15437.750000,1,1.247922,1.249705,1.248598,0.000492
15438.000000,1,1.259174,1.262089,1.260381,0.000823
15438.250000,1,1.273146,1.275017,1.274002,0.000585
15438.500000,1,1.288273,1.290170,1.289408,0.000653
15438.750000,1,1.303541,1.306063,1.304868,0.000677
15439.000000,1,1.319228,1.322005,1.320511,0.000674
15439.250000,1,1.332266,1.334703,1.333422,0.000708
15439.500000,1,1.343378,1.345892,1.344589,0.000784
15439.750000,1,1.353173,1.354879,1.353953,0.000462
15440.000000,1,1.361542,1.363828,1.362524,0.000599
15440.250000,1,1.367990,1.369656,1.368856,0.000488
15440.500000,1,1.371639,1.373719,1.372776,0.000746
15440.750000,1,1.372766,1.374184,1.373480,0.000482
15441.000000,1,1.370664,1.372551,1.371540,0.000547
15441.250000,1,1.367482,1.369487,1.368391,0.000608
15441.500000,1,1.366460,1.368373,1.367540,0.000572
15441.750000,1,1.368302,1.369872,1.368834,0.000441
15442.000000,1,1.372269,1.374462,1.373229,0.000620
15442.250000,1,1.376537,1.379517,1.377898,0.000758
15442.500000,1,1.379546,1.381284,1.380551,0.000487
15442.750000,1,1.379121,1.380799,1.380077,0.000492
15443.000000,1,1.376773,1.379095,1.377558,0.000698
15443.250000,1,1.374949,1.376700,1.375636,0.000440
15443.500000,1,1.372629,1.375771,1.374909,0.000871
15443.750000,1,1.375847,1.377092,1.376589,0.000365
15444.000000,1,1.377203,1.378641,1.377800,0.000436
15444.250000,1,1.375643,1.377815,1.376895,0.000705
15444.500000,1,1.372369,1.374120,1.373023,0.000523
15444.750000,1,1.366398,1.368861,1.367851,0.000690
15445.000000,1,1.362620,1.365742,1.364202,0.000919
15445.250000,1,1.360452,1.363013,1.362449,0.000747
15445.500000,1,1.360808,1.362570,1.361711,0.000552
15445.750000,1,1.359241,1.361456,1.360289,0.000614
15446.000000,1,1.354923,1.357458,1.355949,0.000755
15446.250000,1,1.348661,1.350049,1.349346,0.000467
15446.500000,1,1.341310,1.342668,1.341989,0.000393
15446.750000,1,1.335323,1.337341,1.336426,0.000615
15447.000000,1,1.332936,1.334783,1.333802,0.000547
15447.250000,1,1.331088,1.333236,1.332212,0.000551
15447.500000,1,1.329489,1.330868,1.330044,0.000357
15447.750000,1,1.323768,1.326628,1.324957,0.000858
15448.000000,1,1.316736,1.319144,1.317949,0.000687
15448.250000,1,1.307795,1.309620,1.308755,0.000566
15448.500000,1,1.298708,1.301041,1.299768,0.000717
15448.750000,1,1.290652,1.292931,1.291891,0.000659
15449.000000,1,1.282528,1.284363,1.283677,0.000488
15449.250000,1,1.272983,1.276482,1.274157,0.001011
15449.500000,1,1.261193,1.263604,1.262183,0.000860
15449.750000,1,1.246040,1.248669,1.247681,0.000780
15450.000000,1,1.231935,1.233939,1.233002,0.000612
15450.250000,1,1.218989,1.220538,1.219886,0.000505
15450.500000,1,1.207393,1.208840,1.208090,0.000479
15450.750000,1,1.195165,1.197423,1.196534,0.000718
15451.000000,1,1.183264,1.185759,1.184456,0.000725
15451.250000,1,1.169209,1.171306,1.170429,0.000644
15451.500000,1,1.155162,1.157153,1.156232,0.000623
15451.750000,1,1.141624,1.144080,1.142737,0.000711
15452.000000,1,1.130192,1.131954,1.131046,0.000573
15452.250000,1,1.119530,1.122128,1.120850,0.000663
15452.500000,1,1.109582,1.111490,1.110726,0.000568
15452.750000,1,1.098136,1.100067,1.099062,0.000576
15453.000000,1,1.083678,1.085611,1.084748,0.000592
15453.250000,1,1.067227,1.069589,1.068426,0.000694
15453.500000,1,1.049611,1.052059,1.050981,0.000892
15453.750000,1,1.032561,1.036195,1.034289,0.000966
15454.000000,1,1.015525,1.018563,1.017223,0.000926
15454.250000,1,0.997940,1.000617,0.999484,0.000858
15454.500000,1,0.976591,0.980031,0.978764,0.000900
15454.750000,1,0.953570,0.956363,0.955085,0.000790
15455.000000,1,0.926544,0.929525,0.928478,0.000883
15455.250000,1,0.896250,0.900451,0.898562,0.001191
15455.500000,1,0.864357,0.867468,0.866002,0.000998
15455.750000,1,0.827199,0.831173,0.829488,0.001204
15456.000000,1,0.786869,0.791664,0.789524,0.001550
15456.250000,1,0.742660,0.747063,0.744983,0.001540
15456.500000,1,0.695359,0.699960,0.697892,0.001564
15456.750000,1,0.646380,0.651219,0.648948,0.001663
15457.000000,1,0.597813,0.602865,0.600382,0.001712
15457.250000,1,0.549095,0.553711,0.551506,0.001581
15457.500000,1,0.501518,0.506136,0.503902,0.001582
15457.750000,1,0.454793,0.459025,0.456846,0.001464
15458.000000,1,0.409406,0.413537,0.411585,0.001412
15458.250000,1,0.366838,0.371089,0.368850,0.001346
15458.500000,1,0.328277,0.332031,0.330363,0.001212
15458.750000,1,0.295110,0.298150,0.296644,0.001104
15459.000000,1,0.267104,0.269625,0.268528,0.000866
15459.250000,1,0.244795,0.246857,0.245981,0.000767
15459.500000,1,0.228510,0.229836,0.229311,0.000459
15459.750000,1,0.218263,0.219317,0.218786,0.000330
15460.000000,2,0.248932,0.250072,0.249541,0.000390
15460.250000,2,0.251642,0.253101,0.252435,0.000533
15460.500000,2,0.259653,0.261825,0.260646,0.000740
15460.750000,2,0.274374,0.276346,0.275319,0.000753
15461.000000,2,0.294468,0.297234,0.295998,0.000969
15461.250000,2,0.321325,0.324389,0.322897,0.001066
15461.500000,2,0.352829,0.356410,0.354787,0.001198
15461.750000,2,0.389978,0.393997,0.392029,0.001329
15462.000000,2,0.431257,0.435880,0.433827,0.001451
15462.250000,2,0.478969,0.483548,0.480992,0.001423
15462.500000,2,0.529355,0.534025,0.531434,0.001418
15462.750000,2,0.582775,0.587393,0.584725,0.001402
15463.000000,2,0.635646,0.640466,0.638042,0.001350
15463.250000,2,0.687853,0.693005,0.690430,0.001374
15463.500000,2,0.738773,0.743286,0.740850,0.001291
15463.750000,2,0.788477,0.793240,0.790532,0.001266
15464.000000,2,0.837016,0.841266,0.838946,0.001103
15464.250000,2,0.883659,0.887448,0.885523,0.001065
15464.500000,2,0.926306,0.930461,0.928616,0.001196
15464.750000,2,0.965273,0.969625,0.967402,0.001248
15465.000000,2,0.998839,1.003866,1.000649,0.001404
15465.250000,2,1.029053,1.033492,1.030912,0.001473
15465.500000,2,1.056977,1.061787,1.058466,0.001501
15465.750000,2,1.083571,1.087756,1.084907,0.001283
15466.000000,2,1.107063,1.112132,1.109382,0.001684
15466.250000,2,1.130105,1.135099,1.131924,0.001634
15466.500000,2,1.147548,1.152042,1.149548,0.001457
15466.750000,2,1.163703,1.167881,1.165496,0.001514
15467.000000,2,1.178473,1.183268,1.180412,0.001672
15467.250000,2,1.194013,1.198922,1.196536,0.001677
15467.500000,2,1.212475,1.217073,1.214443,0.001571
15467.750000,2,1.232203,1.235553,1.233398,0.001129
15468.000000,2,1.249456,1.253276,1.251306,0.001305
15468.250000,2,1.266437,1.270054,1.267987,0.001230
15468.500000,2,1.279881,1.284673,1.281842,0.001705
15468.750000,2,1.293089,1.296765,1.294867,0.001239
15469.000000,2,1.305600,1.309490,1.307306,0.001341
15469.250000,2,1.318231,1.321955,1.319804,0.001114
15469.500000,2,1.329849,1.333254,1.330891,0.000942
15469.750000,2,1.338331,1.340994,1.339817,0.000980
15470.000000,2,1.344553,1.348338,1.346550,0.001084
15470.250000,2,1.350779,1.354348,1.352879,0.001089
15470.500000,2,1.357109,1.359757,1.358246,0.000904
15470.750000,2,1.364774,1.367065,1.365771,0.000684
15471.000000,2,1.371375,1.375623,1.373269,0.001300
15471.250000,2,1.378666,1.382210,1.380607,0.001197
15471.500000,2,1.383651,1.387232,1.385449,0.001190
15471.750000,2,1.387666,1.390510,1.389174,0.001028
15472.000000,2,1.389509,1.392088,1.391136,0.000809
15472.250000,2,1.390555,1.394039,1.392525,0.001042
15472.500000,2,1.392197,1.394941,1.393976,0.000895
15472.750000,2,1.393702,1.396980,1.395358,0.001097
15473.000000,2,1.393227,1.396856,1.394834,0.001032
15473.250000,2,1.391304,1.394488,1.392587,0.001116
15473.500000,2,1.386778,1.389865,1.388017,0.001092
15473.750000,2,1.381104,1.384807,1.382793,0.001284
15474.000000,2,1.375473,1.378427,1.376907,0.000885
15474.250000,2,1.369889,1.374222,1.371777,0.001489
15474.500000,2,1.362911,1.366814,1.364680,0.001335
15474.750000,2,1.355215,1.359113,1.356954,0.001307
15475.000000,2,1.345406,1.349896,1.347213,0.001440
15475.250000,2,1.334470,1.340236,1.336505,0.001762
15475.500000,2,1.323564,1.328380,1.325753,0.001508
15475.750000,2,1.315122,1.320573,1.317024,0.001596
15476.000000,2,1.321042,1.330072,1.325128,0.002889
15476.250000,2,1.296217,1.300660,1.298144,0.001192
15476.500000,2,1.284935,1.289322,1.286927,0.001377
15476.750000,2,1.273258,1.277189,1.274787,0.001282
15477.000000,2,1.260290,1.263540,1.261730,0.001262
15477.250000,2,1.248452,1.252654,1.250371,0.001488
15477.500000,2,1.237636,1.240614,1.238934,0.001076
15477.750000,2,1.226847,1.230702,1.228137,0.001203
15478.000000,2,1.215568,1.217835,1.216645,0.000829
15478.250000,2,1.202624,1.204696,1.203973,0.000621
15478.500000,2,1.189685,1.191445,1.190429,0.000520
15478.750000,2,1.176817,1.178468,1.177918,0.000493
15479.000000,2,1.166132,1.167101,1.166640,0.000266
15479.250000,2,1.155728,1.157852,1.156983,0.000606
15479.500000,2,1.146125,1.147706,1.146823,0.000467
15479.750000,2,1.134474,1.136460,1.135748,0.000589
15480.000000,2,1.121430,1.124772,1.123531,0.000998
15480.250000,2,1.110296,1.113210,1.111752,0.000885
15480.500000,2,1.098896,1.102126,1.100897,0.001014
15480.750000,2,1.091058,1.093522,1.092640,0.000874
15481.000000,2,1.082618,1.086513,1.084904,0.001220
15481.250000,2,1.075795,1.079273,1.078031,0.001281
15481.500000,2,1.066864,1.070761,1.069430,0.001187
15481.750000,2,1.058131,1.062102,1.060580,0.001249
15482.000000,2,1.049055,1.053816,1.052093,0.001727
15482.250000,2,1.045155,1.048388,1.046764,0.001028
15482.500000,2,1.042437,1.046707,1.044817,0.001422
15482.750000,2,1.043555,1.048047,1.045901,0.001720
15483.000000,2,1.044653,1.049680,1.047282,0.001719
15483.250000,2,1.045449,1.049441,1.047548,0.001424
15483.500000,2,1.042900,1.047134,1.045423,0.001459
15483.750000,2,1.038791,1.043573,1.041597,0.001666
15484.000000,2,1.035420,1.039861,1.038015,0.001569
15484.250000,2,1.033055,1.037757,1.035315,0.001611
15484.500000,2,1.028554,1.032961,1.031085,0.001653
15484.750000,2,1.022422,1.027101,1.025342,0.001556
15485.000000,2,1.013336,1.018959,1.016641,0.001932
15485.250000,2,1.004079,1.008090,1.006305,0.001546
15485.500000,2,0.991864,0.996853,0.994931,0.001916
15485.750000,2,0.982481,0.987844,0.985880,0.001756
15486.000000,2,0.976120,0.980821,0.978627,0.001689
15486.250000,2,0.968627,0.974177,0.971755,0.001876
15486.500000,2,0.958603,0.964612,0.962134,0.002117
15486.750000,2,0.944950,0.950561,0.948319,0.001828
15487.000000,2,0.926017,0.931545,0.929201,0.001862
15487.250000,2,0.903241,0.908592,0.906394,0.001937
15487.500000,2,0.877212,0.883070,0.880674,0.001915
15487.750000,2,0.850328,0.856166,0.853613,0.001921
15488.000000,2,0.819174,0.824893,0.822500,0.001871
15488.250000,2,0.783586,0.789157,0.786780,0.001737
15488.500000,2,0.742234,0.747424,0.744734,0.001510
15488.750000,2,0.695481,0.700993,0.698548,0.001554
15489.000000,2,0.647372,0.652492,0.649747,0.001503
15489.250000,2,0.598815,0.603296,0.600981,0.001316
15489.500000,2,0.550925,0.554610,0.552567,0.001095
15489.750000,2,0.503452,0.506846,0.505044,0.001065
15490.000000,2,0.456492,0.459251,0.457982,0.000896
15490.250000,2,0.411532,0.414496,0.412903,0.000905
15490.500000,2,0.369428,0.372428,0.370872,0.000844
15490.750000,2,0.333513,0.335991,0.334620,0.000725
15491.000000,2,0.303465,0.305150,0.304150,0.000465
15491.250000,2,0.279830,0.281425,0.280618,0.000441
15491.500000,2,0.262828,0.263741,0.263353,0.000276
15491.750000,2,0.252356,0.253531,0.253012,0.000307
15492.000000,3,0.340313,0.341954,0.341119,0.000487
15492.250000,3,0.343116,0.344874,0.343906,0.000525
15492.500000,3,0.352155,0.354559,0.353271,0.000666
15492.750000,3,0.368223,0.370762,0.369452,0.000919
15493.000000,3,0.391790,0.395009,0.393512,0.001039
15493.250000,3,0.423100,0.426723,0.425108,0.001166
15493.500000,3,0.461797,0.465601,0.463553,0.001131
15493.750000,3,0.505313,0.509301,0.507138,0.001263
15494.000000,3,0.553611,0.557681,0.555595,0.001181
15494.250000,3,0.606062,0.610077,0.607946,0.001209
15494.500000,3,0.661621,0.665964,0.663642,0.001238
15494.750000,3,0.720245,0.724486,0.722316,0.001256
15495.000000,3,0.779239,0.783755,0.781308,0.001296
15495.250000,3,0.836371,0.840743,0.838186,0.001298
15495.500000,3,0.889500,0.893911,0.891492,0.001349
15495.750000,3,0.938480,0.942337,0.940358,0.001359
15496.000000,3,0.984460,0.987760,0.986094,0.001232
15496.250000,3,1.026665,1.030824,1.028543,0.001487
15496.500000,3,1.064862,1.069931,1.067225,0.001702
15496.750000,3,1.097884,1.103351,1.100396,0.001738
15497.000000,3,1.125140,1.129965,1.127058,0.001577
15497.250000,3,1.143213,1.149303,1.146036,0.002103
15497.500000,3,1.155762,1.161492,1.159067,0.002098
15497.750000,3,1.165067,1.170973,1.168034,0.002043
15498.000000,3,1.171591,1.178237,1.174719,0.002038
15498.250000,3,1.175668,1.182077,1.179024,0.002197
15498.500000,3,1.175385,1.182951,1.179346,0.002477
15498.750000,3,1.171369,1.178944,1.175544,0.002726
15499.000000,3,1.164981,1.171608,1.168329,0.002563
15499.250000,3,1.155323,1.162994,1.159276,0.002618
15499.500000,3,1.146856,1.154615,1.150789,0.002853
15499.750000,3,1.139422,1.146249,1.142882,0.002353
15500.000000,3,1.132425,1.138622,1.135452,0.002357
15500.250000,3,1.121707,1.129788,1.125663,0.002772
15500.500000,3,1.110031,1.117413,1.113955,0.002675
15500.750000,3,1.097628,1.105147,1.101467,0.002770
15501.000000,3,1.086194,1.093322,1.090367,0.002330
15501.250000,3,1.079544,1.086584,1.083284,0.002426
15501.500000,3,1.076325,1.083294,1.079787,0.002472
15501.750000,3,1.075194,1.082410,1.078962,0.002345
15502.000000,3,1.075406,1.082400,1.078482,0.002372
15502.250000,3,1.073660,1.080377,1.076773,0.002217
15502.500000,3,1.070532,1.077372,1.073673,0.002482
15502.750000,3,1.066929,1.072912,1.070188,0.002123
15503.000000,3,1.064956,1.071067,1.067709,0.002160
15503.250000,3,1.062671,1.069076,1.065840,0.002125
15503.500000,3,1.061671,1.067649,1.064432,0.001928
15503.750000,3,1.058916,1.064614,1.061557,0.002141
15504.000000,3,1.054728,1.059576,1.056944,0.001686
15504.250000,3,1.049592,1.053918,1.051504,0.001598
15504.500000,3,1.043688,1.049008,1.046411,0.001792
15504.750000,3,1.042124,1.045541,1.043885,0.001267
15505.000000,3,1.041004,1.045777,1.042899,0.001508
15505.250000,3,1.041107,1.044353,1.042527,0.001127
15505.500000,3,1.038945,1.042349,1.040711,0.001122
15505.750000,3,1.035796,1.038729,1.037386,0.000971
15506.000000,3,1.031770,1.034875,1.033198,0.001003
15506.250000,3,1.028954,1.030643,1.029876,0.000535
15506.500000,3,1.027197,1.028781,1.027727,0.000505
15506.750000,3,1.026192,1.027714,1.027015,0.000512
15507.000000,3,1.026674,1.027614,1.027078,0.000315
15507.250000,3,1.025407,1.026456,1.026159,0.000284
15507.500000,3,1.024187,1.025278,1.024559,0.000332
15507.750000,3,1.021718,1.023072,1.022304,0.000416
15508.000000,3,1.020254,1.022195,1.021453,0.000584
15508.250000,3,1.020339,1.023353,1.021987,0.000828
15508.500000,3,1.022353,1.025263,1.024288,0.000896
15508.750000,3,1.025594,1.028393,1.027106,0.000951
15509.000000,3,1.027991,1.030444,1.029450,0.000800
15509.250000,3,1.029685,1.031440,1.030745,0.000544
15509.500000,3,1.031172,1.033186,1.032290,0.000702
15509.750000,3,1.032223,1.036149,1.034662,0.001208
15510.000000,3,1.036735,1.039449,1.038352,0.000936
15510.250000,3,1.040719,1.044501,1.042670,0.001140
15510.500000,3,1.045721,1.048816,1.047211,0.001009
15510.750000,3,1.049371,1.052182,1.050751,0.001079
15511.000000,3,1.052208,1.055505,1.053987,0.001106
15511.250000,3,1.057173,1.059941,1.058477,0.001050
15511.500000,3,1.062841,1.066435,1.064644,0.001336
15511.750000,3,1.070590,1.074115,1.072580,0.001176
15512.000000,3,1.079729,1.083944,1.082021,0.001510
15512.250000,3,1.089610,1.093012,1.091380,0.001191
15512.500000,3,1.099022,1.102203,1.100540,0.001101
15512.750000,3,1.107218,1.111434,1.108968,0.001451
15513.000000,3,1.115597,1.119477,1.117276,0.001359
15513.250000,3,1.123586,1.128630,1.126335,0.001747
15513.500000,3,1.133728,1.138135,1.136002,0.001531
15513.750000,3,1.143007,1.147118,1.145231,0.001476
15514.000000,3,1.152535,1.156695,1.154484,0.001511
15514.250000,3,1.160467,1.165717,1.162678,0.001853
15514.500000,3,1.168514,1.174335,1.171344,0.002063
15514.750000,3,1.178178,1.183529,1.180785,0.001773
15515.000000,3,1.188651,1.194111,1.191262,0.001999
15515.250000,3,1.198498,1.205701,1.202176,0.002342
15515.500000,3,1.209891,1.216862,1.213223,0.002577
15515.750000,3,1.220066,1.226712,1.223717,0.002406
15516.000000,3,1.231058,1.238247,1.234435,0.002638
15516.250000,3,1.242292,1.249570,1.245606,0.002550
15516.500000,3,1.254986,1.261801,1.258084,0.002438
15516.750000,3,1.266207,1.274345,1.270547,0.003006
15517.000000,3,1.278140,1.287262,1.282929,0.003021
15517.250000,3,1.289250,1.296567,1.292960,0.002803
15517.500000,3,1.297155,1.305316,1.300957,0.002697
15517.750000,3,1.301753,1.309131,1.305543,0.002629
15518.000000,3,1.304876,1.311947,1.308344,0.002674
15518.250000,3,1.303685,1.310715,1.307356,0.002557
15518.500000,3,1.298762,1.306003,1.302617,0.002450
15518.750000,3,1.287958,1.294257,1.291392,0.002223
15519.000000,3,1.270253,1.276528,1.273579,0.002260
15519.250000,3,1.245972,1.251865,1.249010,0.001863
15519.500000,3,1.216108,1.222919,1.220085,0.002006
15519.750000,3,1.183845,1.189413,1.186871,0.001936
15520.000000,3,1.147157,1.151199,1.149589,0.001421
15520.250000,3,1.102623,1.107215,1.105226,0.001538
15520.500000,3,1.051492,1.055103,1.053236,0.001158
15520.750000,3,0.990978,0.995044,0.993366,0.001049
15521.000000,3,0.924513,0.929592,0.927322,0.001315
15521.250000,3,0.855318,0.860352,0.858205,0.001269
15521.500000,3,0.784908,0.790496,0.788220,0.001455
15521.750000,3,0.716238,0.721235,0.719316,0.001255
15522.000000,3,0.649043,0.653612,0.651805,0.001251
15522.250000,3,0.583355,0.588539,0.586347,0.001447
15522.500000,3,0.522578,0.527080,0.525156,0.001344
15522.750000,3,0.468064,0.472008,0.470433,0.001166
15523.000000,3,0.422954,0.426077,0.424650,0.000949
15523.250000,3,0.387411,0.389702,0.388645,0.000766
15523.500000,3,0.362742,0.364266,0.363614,0.000489
15523.750000,3,0.347860,0.348824,0.348438,0.000322
15524.000000,4,0.289492,0.290841,0.290114,0.000475
15524.250000,4,0.293630,0.295494,0.294613,0.000462
15524.500000,4,0.306388,0.307832,0.307245,0.000442
15524.750000,4,0.327472,0.329871,0.328823,0.000770
15525.000000,4,0.357322,0.360148,0.358747,0.000961
15525.250000,4,0.395363,0.398773,0.397077,0.001068
15525.500000,4,0.440337,0.444092,0.442124,0.001244
15525.750000,4,0.490435,0.495189,0.492970,0.001477
15526.000000,4,0.544177,0.549736,0.547110,0.001602
15526.250000,4,0.601634,0.606640,0.604473,0.001578
15526.500000,4,0.661344,0.666830,0.664053,0.001632
15526.750000,4,0.723913,0.729457,0.726801,0.001552
15527.000000,4,0.787460,0.793630,0.790837,0.001736
15527.250000,4,0.851329,0.856632,0.854021,0.001572
15527.500000,4,0.910313,0.915767,0.912813,0.001382
15527.750000,4,0.962783,0.968042,0.965130,0.001301
15528.000000,4,1.009216,1.012442,1.010792,0.000845
15528.250000,4,1.049205,1.052316,1.050758,0.000904
15528.500000,4,1.083489,1.086965,1.085940,0.001024
15528.750000,4,1.114321,1.117329,1.116016,0.000942
15529.000000,4,1.137846,1.141414,1.139726,0.001124
15529.250000,4,1.152525,1.156815,1.154496,0.001422
15529.500000,4,1.160223,1.164218,1.161976,0.001278
15529.750000,4,1.163166,1.166869,1.165375,0.001256
15530.000000,4,1.167221,1.171004,1.169338,0.001139
15530.250000,4,1.174608,1.177716,1.176133,0.001129
15530.500000,4,1.183278,1.187420,1.184876,0.001283
15530.750000,4,1.191146,1.194066,1.192833,0.000892
15531.000000,4,1.195411,1.199353,1.197301,0.001128
15531.250000,4,1.195040,1.198539,1.196756,0.001024
15531.500000,4,1.191567,1.194403,1.192810,0.000869
15531.750000,4,1.187342,1.190733,1.189250,0.000866
15532.000000,4,1.186521,1.188974,1.187531,0.000668
15532.250000,4,1.186922,1.190170,1.188501,0.000879
15532.500000,4,1.188606,1.190132,1.189587,0.000486
15532.750000,4,1.187542,1.189742,1.188743,0.000656
15533.000000,4,1.184055,1.186484,1.185336,0.000813
15533.250000,4,1.179068,1.181821,1.180422,0.000779
15533.500000,4,1.175309,1.177316,1.176442,0.000669
15533.750000,4,1.172828,1.174977,1.174114,0.000713
15534.000000,4,1.171570,1.174187,1.173326,0.000754
15534.250000,4,1.170169,1.172527,1.171753,0.000766
15534.500000,4,1.165404,1.169120,1.168157,0.001107
15534.750000,4,1.159259,1.163431,1.162491,0.001150
15535.000000,4,1.154698,1.158110,1.157116,0.001036
15535.250000,4,1.151058,1.154973,1.153687,0.001107
15535.500000,4,1.150465,1.153826,1.152544,0.000969
15535.750000,4,1.148931,1.154006,1.152700,0.001439
15536.000000,4,1.150761,1.153861,1.152393,0.001120
15536.250000,4,1.148134,1.151734,1.150133,0.001162
15536.500000,4,1.143962,1.147181,1.146040,0.001021
15536.750000,4,1.141057,1.143676,1.142458,0.000903
15537.000000,4,1.138961,1.141607,1.140540,0.000815
15537.250000,4,1.138828,1.141862,1.140789,0.000990
15537.500000,4,1.139340,1.142671,1.141474,0.000973
15537.750000,4,1.139853,1.142480,1.141143,0.000804
15538.000000,4,1.134973,1.139201,1.138003,0.001180
15538.250000,4,1.131098,1.135005,1.134030,0.001112
15538.500000,4,1.128869,1.131023,1.130205,0.000665
15538.750000,4,1.127099,1.129050,1.128237,0.000616
15539.000000,4,1.126261,1.128920,1.127742,0.000867
15539.250000,4,1.125545,1.127918,1.127033,0.000731
15539.500000,4,1.123214,1.124971,1.124194,0.000543
15539.750000,4,1.118643,1.120350,1.119571,0.000543
15540.000000,4,1.120994,1.122499,1.121582,0.000413
15540.250000,4,1.110534,1.113577,1.112478,0.000934
15540.500000,4,1.112832,1.115396,1.114301,0.000967
15540.750000,4,1.118265,1.121482,1.120110,0.001026
15541.000000,4,1.125678,1.129339,1.127774,0.001064
15541.250000,4,1.132990,1.136377,1.134984,0.001010
15541.500000,4,1.137879,1.140779,1.139687,0.000913
15541.750000,4,1.141364,1.144887,1.143130,0.001026
15542.000000,4,1.144647,1.148265,1.146859,0.001115
15542.250000,4,1.149954,1.154837,1.152477,0.001244
15542.500000,4,1.156968,1.161384,1.159301,0.001364
15542.750000,4,1.164474,1.167451,1.166262,0.000972
15543.000000,4,1.168717,1.172386,1.171029,0.001124
15543.250000,4,1.170803,1.174859,1.172964,0.001091
15543.500000,4,1.171450,1.173932,1.172979,0.000763
15543.750000,4,1.170782,1.173768,1.172497,0.000872
15544.000000,4,1.170609,1.174809,1.172617,0.001261
15544.250000,4,1.171430,1.174679,1.173258,0.001046
15544.500000,4,1.170906,1.174458,1.172974,0.000923
15544.750000,4,1.169865,1.172977,1.171458,0.001045
15545.000000,4,1.167122,1.171075,1.169085,0.001152
15545.250000,4,1.164985,1.169519,1.167402,0.001371
15545.500000,4,1.166130,1.170077,1.167933,0.001298
15545.750000,4,1.170650,1.173197,1.171811,0.000946
15546.000000,4,1.176366,1.179644,1.177835,0.001057
15546.250000,4,1.183369,1.186902,1.185125,0.001130
15546.500000,4,1.189957,1.192418,1.190999,0.000844
15546.750000,4,1.193798,1.197012,1.195105,0.000939
15547.000000,4,1.196854,1.199675,1.197792,0.000852
15547.250000,4,1.197861,1.200807,1.199163,0.000784
15547.500000,4,1.198053,1.200777,1.199219,0.000709
15547.750000,4,1.197125,1.199976,1.198381,0.000799
15548.000000,4,1.193289,1.196929,1.194999,0.001089
15548.250000,4,1.188139,1.190690,1.189215,0.000672
15548.500000,4,1.180641,1.183234,1.182056,0.000811
15548.750000,4,1.173778,1.176407,1.174800,0.000824
15549.000000,4,1.166233,1.169181,1.167658,0.000929
15549.250000,4,1.159347,1.161703,1.160549,0.000785
15549.500000,4,1.150553,1.153747,1.151783,0.000920
15549.750000,4,1.138711,1.142489,1.140188,0.001238
15550.000000,4,1.124736,1.128225,1.125960,0.001177
15550.250000,4,1.107365,1.112702,1.108768,0.001530
15550.500000,4,1.087833,1.092804,1.090124,0.001533
15550.750000,4,1.067166,1.072721,1.069531,0.001727
15551.000000,4,1.043352,1.047665,1.045561,0.001441
15551.250000,4,1.015809,1.019645,1.017706,0.001408
15551.500000,4,0.981541,0.987004,0.983872,0.001729
15551.750000,4,0.941981,0.947116,0.944770,0.001886
15552.000000,4,0.897971,0.905351,0.901393,0.002212
15552.250000,4,0.851311,0.858106,0.854626,0.002242
15552.500000,4,0.801379,0.807484,0.804594,0.002181
