# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.257911,0.259376,0.258613,0.000495
14428.250000,1,0.261126,0.263302,0.262179,0.000754
14428.500000,1,0.271956,0.274831,0.273155,0.001078
14428.750000,1,0.289683,0.293601,0.291271,0.001415
14429.000000,1,0.314250,0.319084,0.316550,0.001673
14429.250000,1,0.346186,0.351736,0.348966,0.001946
14429.500000,1,0.385697,0.392290,0.388772,0.002379
14429.750000,1,0.432296,0.439584,0.435396,0.002580
14430.000000,1,0.484455,0.493347,0.487916,0.003252
14430.250000,1,0.540571,0.548258,0.543650,0.002780
14430.500000,1,0.597556,0.606235,0.601028,0.003192
14430.750000,1,0.655115,0.663548,0.658892,0.003016
14431.000000,1,0.714726,0.724644,0.719021,0.003533
14431.250000,1,0.775209,0.784816,0.780181,0.003258
14431.500000,1,0.836851,0.849674,0.842294,0.004041
14431.750000,1,0.894046,0.903455,0.899263,0.003182
14432.000000,1,0.944030,0.955409,0.949845,0.003395
14432.250000,1,0.985256,0.995195,0.990911,0.003103
14432.500000,1,1.020741,1.032923,1.027243,0.003737
14432.750000,1,1.056845,1.070815,1.063462,0.003937
14433.000000,1,1.095561,1.108117,1.101751,0.003762
14433.250000,1,1.131815,1.145714,1.139193,0.003926
14433.500000,1,1.164161,1.175806,1.171256,0.003752
14433.750000,1,1.185602,1.200079,1.193171,0.004079
14434.000000,1,1.198750,1.210802,1.206141,0.003803
14434.250000,1,1.209136,1.223397,1.216843,0.003975
14434.500000,1,1.222264,1.232290,1.229004,0.003269
14434.750000,1,1.235402,1.250838,1.243716,0.004308
14435.000000,1,1.249018,1.260293,1.256256,0.003344
14435.250000,1,1.255418,1.268164,1.263008,0.003825
14435.500000,1,1.257172,1.266275,1.263845,0.002928
14435.750000,1,1.254849,1.266742,1.262639,0.003705
14436.000000,1,1.257192,1.266661,1.263764,0.003088
14436.250000,1,1.263023,1.271684,1.268770,0.002746
14436.500000,1,1.270041,1.278694,1.275582,0.002747
14436.750000,1,1.273589,1.282364,1.278990,0.002702
14437.000000,1,1.270509,1.278724,1.275639,0.002520
14437.250000,1,1.264598,1.273324,1.270164,0.002630
14437.500000,1,1.262236,1.269925,1.267519,0.002422
14437.750000,1,1.265156,1.273364,1.270889,0.002500
14438.000000,1,1.272951,1.280919,1.278789,0.002531
14438.250000,1,1.280278,1.288223,1.285700,0.002428
14438.500000,1,1.284444,1.290423,1.288618,0.001820
14438.750000,1,1.282419,1.286707,1.283990,0.001344
14439.000000,1,1.278485,1.280495,1.279641,0.000678
14439.250000,1,1.277781,1.290724,1.280587,0.004184
14439.500000,1,1.281279,1.284438,1.283099,0.001092
14439.750000,1,1.287151,1.295768,1.289904,0.002570
14440.000000,1,1.291136,1.294901,1.292707,0.001166
14440.250000,1,1.289450,1.299057,1.292622,0.002872
14440.500000,1,1.286231,1.290186,1.288477,0.001275
14440.750000,1,1.282544,1.288990,1.285267,0.002023
14441.000000,1,1.279494,1.283846,1.281499,0.001511
14441.250000,1,1.272104,1.277377,1.274638,0.001566
14441.500000,1,1.257998,1.266293,1.262071,0.002330
14441.750000,1,1.239940,1.245649,1.243119,0.001804
14442.000000,1,1.223143,1.230388,1.226285,0.002127
14442.250000,1,1.213698,1.218310,1.216216,0.001402
14442.500000,1,1.215695,1.224497,1.218182,0.002865
14442.750000,1,1.225198,1.228669,1.226611,0.001115
14443.000000,1,1.236457,1.241104,1.238267,0.001331
14443.250000,1,1.242337,1.245486,1.243680,0.001086
14443.500000,1,1.242012,1.247074,1.244249,0.001401
14443.750000,1,1.239565,1.242071,1.240654,0.000900
14444.000000,1,1.237320,1.240834,1.239257,0.001312
14444.250000,1,1.240103,1.242380,1.241355,0.000678
14444.500000,1,1.242439,1.247383,1.244145,0.001442
14444.750000,1,1.241352,1.244276,1.242897,0.001045
14445.000000,1,1.235025,1.237648,1.236445,0.000897
14445.250000,1,1.224554,1.227229,1.225866,0.000965
14445.500000,1,1.214879,1.217682,1.216054,0.001062
14445.750000,1,1.207411,1.210032,1.208938,0.000919
14446.000000,1,1.202179,1.204008,1.203129,0.000691
14446.250000,1,1.195655,1.198253,1.196908,0.000902
14446.500000,1,1.186469,1.189106,1.188106,0.000935
14446.750000,1,1.178983,1.181368,1.180111,0.000856
14447.000000,1,1.172823,1.176271,1.174811,0.001145
14447.250000,1,1.174272,1.175924,1.175048,0.000612
14447.500000,1,1.174388,1.178386,1.176792,0.001291
14447.750000,1,1.177035,1.179647,1.178345,0.000811
14448.000000,1,1.171916,1.175166,1.173410,0.001043
14448.250000,1,1.161314,1.164923,1.163308,0.001177
14448.500000,1,1.148263,1.152133,1.150000,0.001278
14448.750000,1,1.133822,1.138271,1.136589,0.001367
14449.000000,1,1.123551,1.127832,1.125361,0.001321
14449.250000,1,1.112088,1.116962,1.114422,0.001535
14449.500000,1,1.102237,1.105943,1.104119,0.001148
14449.750000,1,1.093523,1.096534,1.095216,0.000917
14450.000000,1,1.088202,1.093388,1.090425,0.001497
14450.250000,1,1.087034,1.090278,1.089252,0.001101
14450.500000,1,1.089339,1.092212,1.090668,0.000873
14450.750000,1,1.087958,1.090679,1.089794,0.000875
14451.000000,1,1.082210,1.088434,1.084591,0.001826
14451.250000,1,1.072450,1.077061,1.074758,0.001323
14451.500000,1,1.062253,1.070292,1.065562,0.002258
14451.750000,1,1.059105,1.062697,1.060387,0.001111
14452.000000,1,1.059316,1.065707,1.060960,0.002006
14452.250000,1,1.059784,1.065567,1.061392,0.001782
14452.500000,1,1.054464,1.062437,1.057076,0.002439
14452.750000,1,1.042644,1.050416,1.045172,0.002379
14453.000000,1,1.026901,1.033640,1.029905,0.001944
14453.250000,1,1.014536,1.020592,1.016774,0.001763
14453.500000,1,1.008914,1.015070,1.010598,0.001948
14453.750000,1,1.008338,1.015718,1.009718,0.002480
14454.000000,1,1.006717,1.012956,1.008344,0.001945
14454.250000,1,0.998752,1.006447,1.000628,0.002438
14454.500000,1,0.981671,0.989686,0.983898,0.002486
14454.750000,1,0.959831,0.971760,0.962910,0.003789
14455.000000,1,0.937409,0.946014,0.940076,0.002686
14455.250000,1,0.914854,0.926667,0.917797,0.003768
14455.500000,1,0.886872,0.896247,0.890512,0.002722
14455.750000,1,0.851522,0.861354,0.855111,0.002943
14456.000000,1,0.807308,0.817068,0.811059,0.002954
14456.250000,1,0.757722,0.769098,0.762236,0.003304
14456.500000,1,0.710625,0.720813,0.714765,0.002999
14456.750000,1,0.667850,0.676107,0.671380,0.002489
14457.000000,1,0.628019,0.635867,0.631064,0.002374
14457.250000,1,0.585927,0.593196,0.589275,0.002232
14457.500000,1,0.540431,0.550194,0.544408,0.002884
14457.750000,1,0.492133,0.499092,0.495613,0.002127
14458.000000,1,0.445478,0.452502,0.448616,0.002064
14458.250000,1,0.403197,0.407719,0.405626,0.001441
14458.500000,1,0.366887,0.371401,0.368850,0.001380
14458.750000,1,0.335717,0.338479,0.337374,0.000916
14459.000000,1,0.309339,0.312314,0.310611,0.000968
14459.250000,1,0.287821,0.289337,0.288388,0.000505
14459.500000,1,0.270715,0.272101,0.271439,0.000463
14459.750000,1,0.260371,0.261295,0.260737,0.000279
14460.000000,2,0.301226,0.303667,0.302362,0.000912
14460.250000,2,0.304105,0.306135,0.305065,0.000698
14460.500000,2,0.310072,0.312961,0.311671,0.000990
14460.750000,2,0.322551,0.325023,0.323589,0.000795
14461.000000,2,0.338126,0.341351,0.339631,0.001020
14461.250000,2,0.361394,0.365069,0.362736,0.001213
14461.500000,2,0.389822,0.394329,0.391434,0.001496
14461.750000,2,0.426317,0.431103,0.427903,0.001613
14462.000000,2,0.465833,0.471395,0.467871,0.001805
14462.250000,2,0.508710,0.514542,0.510734,0.002010
14462.500000,2,0.550180,0.556411,0.552388,0.002067
14462.750000,2,0.593678,0.599797,0.595782,0.002048
14463.000000,2,0.638355,0.644281,0.640693,0.002121
14463.250000,2,0.686927,0.693644,0.689480,0.002357
14463.500000,2,0.735408,0.743116,0.738575,0.002463
14463.750000,2,0.783324,0.789754,0.785265,0.002358
14464.000000,2,0.822381,0.829320,0.825552,0.002265
14464.250000,2,0.858193,0.864494,0.860104,0.002218
14464.500000,2,0.888824,0.894015,0.890842,0.001898
14464.750000,2,0.917678,0.924371,0.920862,0.002215
14465.000000,2,0.946681,0.951363,0.948712,0.001704
14465.250000,2,0.967376,0.973313,0.970626,0.001798
14465.500000,2,0.982937,0.985894,0.984238,0.001175
14465.750000,2,0.989728,0.993827,0.992053,0.001316
14466.000000,2,0.997467,1.000884,0.999129,0.001345
14466.250000,2,1.007981,1.010645,1.009202,0.000951
14466.500000,2,1.020861,1.024165,1.022595,0.001204
14466.750000,2,1.034816,1.037027,1.035749,0.000809
14467.000000,2,1.041850,1.047696,1.043424,0.001907
14467.250000,2,1.043040,1.046971,1.044550,0.001192
14467.500000,2,1.040897,1.047887,1.042112,0.002363
14467.750000,2,1.042187,1.046227,1.043322,0.001250
14468.000000,2,1.047276,1.053282,1.049325,0.001817
14468.250000,2,1.058952,1.062018,1.060058,0.001023
14468.500000,2,1.066003,1.070503,1.068837,0.001376
14468.750000,2,1.075444,1.223976,1.097304,0.051717
14469.000000,2,1.073944,1.079861,1.078158,0.001826
14469.250000,2,1.080144,1.082846,1.081606,0.000749
14469.500000,2,1.084050,1.086022,1.084962,0.000597
14469.750000,2,1.089457,1.091622,1.090370,0.000752
14470.000000,2,1.092261,1.094257,1.093067,0.000782
14470.250000,2,1.092982,1.095670,1.094110,0.000957
14470.500000,2,1.091127,1.094377,1.093003,0.001044
14470.750000,2,1.094415,1.096882,1.095370,0.001003
14471.000000,2,1.099121,1.102993,1.101143,0.001237
14471.250000,2,1.108887,1.112490,1.110124,0.001167
14471.500000,2,1.114189,1.118902,1.115873,0.001638
14471.750000,2,1.114847,1.118571,1.116596,0.001237
14472.000000,2,1.117320,1.123512,1.120337,0.002037
14472.250000,2,1.108615,1.113422,1.110592,0.001524
14472.500000,2,1.112699,1.118490,1.114769,0.002092
14472.750000,2,1.124956,1.130533,1.126759,0.001826
14473.000000,2,1.138011,1.143827,1.140428,0.002159
14473.250000,2,1.149388,1.155118,1.151262,0.002087
14473.500000,2,1.150990,1.158184,1.154320,0.002784
14473.750000,2,1.150213,1.157122,1.152481,0.002370
14474.000000,2,1.148189,1.155168,1.151334,0.002798
14474.250000,2,1.151491,1.157993,1.153214,0.002573
14474.500000,2,1.153313,1.160918,1.156759,0.002629
14474.750000,2,1.155377,1.163463,1.158577,0.002727
14475.000000,2,1.151160,1.159306,1.154901,0.002951
14475.250000,2,1.146663,1.155629,1.150611,0.003070
14475.500000,2,1.146872,1.156721,1.150920,0.003342
14475.750000,2,1.158707,1.168382,1.162586,0.003462
14476.000000,2,1.215054,1.233922,1.223643,0.006866
14476.250000,2,1.195725,1.206241,1.200043,0.003792
14476.500000,2,1.205305,1.214035,1.209275,0.003290
14476.750000,2,1.204811,1.215448,1.209083,0.003905
14477.000000,2,1.200255,1.210058,1.204420,0.003726
14477.250000,2,1.202535,1.210910,1.205614,0.003210
14477.500000,2,1.212084,1.220788,1.215526,0.003425
14477.750000,2,1.231123,1.239332,1.234349,0.003014
14478.000000,2,1.247792,1.254716,1.250568,0.002807
14478.250000,2,1.256352,1.263367,1.259509,0.002780
14478.500000,2,1.256822,1.263041,1.259823,0.002516
14478.750000,2,1.253405,1.264097,1.258274,0.003418
14479.000000,2,1.254792,1.260134,1.257409,0.001900
14479.250000,2,1.256615,1.263624,1.260789,0.002317
14479.500000,2,1.262211,1.266156,1.264394,0.001270
14479.750000,2,1.259453,1.265836,1.263627,0.002173
14480.000000,2,1.258032,1.261686,1.260256,0.001338
14480.250000,2,1.251855,1.258601,1.256644,0.002185
14480.500000,2,1.257672,1.261352,1.259970,0.001192
14480.750000,2,1.263489,1.269570,1.267757,0.001944
14481.000000,2,1.271871,1.275131,1.273796,0.001159
14481.250000,2,1.266046,1.272820,1.270352,0.002234
14481.500000,2,1.253077,1.257761,1.255719,0.001436
14481.750000,2,1.233930,1.240528,1.237693,0.002250
14482.000000,2,1.221188,1.225304,1.223703,0.001618
14482.250000,2,1.217394,1.222888,1.220505,0.001925
14482.500000,2,1.222007,1.225803,1.224136,0.001560
14482.750000,2,1.227961,1.231792,1.229973,0.001419
14483.000000,2,1.226658,1.231719,1.229637,0.001711
14483.250000,2,1.223843,1.228196,1.226323,0.001682
14483.500000,2,1.220011,1.225779,1.223284,0.002000
14483.750000,2,1.222426,1.231901,1.228179,0.002941
14484.000000,2,1.236204,1.242829,1.239372,0.002231
14484.250000,2,1.247930,1.253767,1.251098,0.002114
14484.500000,2,1.250114,1.255352,1.253085,0.001970
14484.750000,2,1.242327,1.247932,1.245779,0.002176
14485.000000,2,1.228602,1.233573,1.231457,0.002085
14485.250000,2,1.219906,1.224722,1.222621,0.001844
14485.500000,2,1.215230,1.221352,1.218408,0.002137
14485.750000,2,1.216830,1.225022,1.221527,0.002541
14486.000000,2,1.217652,1.223586,1.220495,0.002110
14486.250000,2,1.208185,1.216174,1.213165,0.002754
14486.500000,2,1.193578,1.199173,1.196918,0.002221
14486.750000,2,1.172798,1.181490,1.178587,0.003210
14487.000000,2,1.157352,1.163643,1.161025,0.002456
14487.250000,2,1.138679,1.148668,1.145394,0.003404
14487.500000,2,1.121146,1.126646,1.124482,0.002135
14487.750000,2,1.087209,1.096514,1.093298,0.003348
14488.000000,2,1.042883,1.051544,1.047861,0.002954
14488.250000,2,0.988509,0.998407,0.993730,0.003732
14488.500000,2,0.928229,0.937922,0.934045,0.002969
14488.750000,2,0.868121,0.877377,0.873075,0.003244
14489.000000,2,0.805193,0.814874,0.810737,0.003053
14489.250000,2,0.742917,0.752284,0.747952,0.003239
14489.500000,2,0.678766,0.688467,0.683931,0.002978
14489.750000,2,0.617271,0.625833,0.621937,0.002860
14490.000000,2,0.557745,0.565932,0.562431,0.002533
14490.250000,2,0.503612,0.510941,0.507799,0.002258
14490.500000,2,0.453561,0.460100,0.457326,0.002074
14490.750000,2,0.408977,0.415448,0.412498,0.002061
14491.000000,2,0.370560,0.375342,0.373288,0.001500
14491.250000,2,0.341033,0.345267,0.343190,0.001282
14491.500000,2,0.319389,0.323122,0.321632,0.001158
14491.750000,2,0.308350,0.310521,0.309575,0.000764
14492.000000,3,0.292002,0.292874,0.292529,0.000319
14492.250000,3,0.293108,0.295302,0.293963,0.000703
14492.500000,3,0.297873,0.299121,0.298677,0.000399
14492.750000,3,0.306165,0.309048,0.307352,0.000879
14493.000000,3,0.319725,0.322218,0.320884,0.000800
14493.250000,3,0.338077,0.341219,0.339567,0.001135
14493.500000,3,0.361694,0.365079,0.363200,0.001350
14493.750000,3,0.388754,0.393495,0.390644,0.001751
14494.000000,3,0.418736,0.424555,0.420914,0.002129
14494.250000,3,0.450892,0.456237,0.453318,0.002027
14494.500000,3,0.486614,0.493264,0.489058,0.002469
14494.750000,3,0.525378,0.531604,0.527967,0.002528
14495.000000,3,0.566895,0.577696,0.570586,0.003646
14495.250000,3,0.608369,0.615906,0.611419,0.002831
14495.500000,3,0.645390,0.660844,0.649340,0.005097
14495.750000,3,0.674791,0.683752,0.677844,0.003121
14496.000000,3,0.699971,0.716442,0.704000,0.005458
14496.250000,3,0.725055,0.736622,0.728399,0.003799
14496.500000,3,0.755447,0.772489,0.759178,0.005685
14496.750000,3,0.789596,0.802265,0.793074,0.004153
14497.000000,3,0.824451,0.840379,0.828730,0.005236
14497.250000,3,0.854585,0.869190,0.858393,0.004741
14497.500000,3,0.876381,0.890433,0.879706,0.004647
14497.750000,3,0.891281,0.906362,0.894708,0.004946
14498.000000,3,0.905291,0.917530,0.908148,0.003971
14498.250000,3,0.919908,0.937795,0.923895,0.005807
14498.500000,3,0.935122,0.945965,0.938048,0.003432
14498.750000,3,0.947746,0.953865,0.949707,0.001973
14499.000000,3,0.955623,0.957680,0.956478,0.000712
14499.250000,3,0.960635,0.963217,0.961663,0.000848
14499.500000,3,0.967835,0.970751,0.968720,0.000929
14499.750000,3,0.979326,0.981021,0.980186,0.000640
14500.000000,3,0.994549,0.997496,0.995892,0.000827
14500.250000,3,1.009126,1.012309,1.010970,0.000912
14500.500000,3,1.021565,1.024100,1.023357,0.000833
14500.750000,3,1.031621,1.034164,1.033440,0.000821
14501.000000,3,1.042485,1.045513,1.044277,0.000931
14501.250000,3,1.056047,1.058695,1.057482,0.000871
14501.500000,3,1.068428,1.072798,1.071138,0.001248
14501.750000,3,1.079193,1.081589,1.080704,0.000687
14502.000000,3,1.081734,1.083853,1.082853,0.000601
14502.250000,3,1.078494,1.080177,1.079533,0.000653
14502.500000,3,1.073973,1.076604,1.075883,0.000909
14502.750000,3,1.075874,1.078463,1.077390,0.000740
14503.000000,3,1.081980,1.085421,1.084340,0.001031
14503.250000,3,1.089604,1.092039,1.091124,0.000742
14503.500000,3,1.091564,1.094456,1.093388,0.000947
14503.750000,3,1.089535,1.091846,1.090594,0.000794
14504.000000,3,1.085851,1.088457,1.087520,0.000799
14504.250000,3,1.087604,1.090586,1.089498,0.000986
14504.500000,3,1.096360,1.100259,1.098535,0.001133
14504.750000,3,1.107894,1.111480,1.110132,0.001102
14505.000000,3,1.115133,1.117704,1.116658,0.000986
14505.250000,3,1.113656,1.116665,1.115536,0.000975
14505.500000,3,1.106653,1.109607,1.108313,0.001152
14505.750000,3,1.103797,1.106854,1.105116,0.001055
14506.000000,3,1.108869,1.112950,1.110974,0.001199
14506.250000,3,1.123485,1.128023,1.125441,0.001384
14506.500000,3,1.138711,1.142254,1.140211,0.001181
14506.750000,3,1.143548,1.147536,1.145796,0.001376
14507.000000,3,1.136575,1.140739,1.139019,0.001442
14507.250000,3,1.124472,1.127521,1.126161,0.001243
14507.500000,3,1.115911,1.119904,1.118166,0.001296
14507.750000,3,1.118177,1.123711,1.120958,0.001560
14508.000000,3,1.133019,1.138226,1.135141,0.001667
14508.250000,3,1.151979,1.156876,1.154013,0.001415
14508.500000,3,1.166970,1.173096,1.170113,0.001696
14508.750000,3,1.178159,1.183445,1.181138,0.001583
14509.000000,3,1.186452,1.190962,1.189116,0.001344
14509.250000,3,1.195080,1.198410,1.196763,0.001297
14509.500000,3,1.203156,1.208730,1.205902,0.001563
14509.750000,3,1.209587,1.213366,1.211602,0.001155
14510.000000,3,1.209568,1.213908,1.212291,0.001293
14510.250000,3,1.205244,1.209622,1.208189,0.001324
14510.500000,3,1.202752,1.205859,1.204863,0.000990
14510.750000,3,1.205057,1.210583,1.207914,0.001545
14511.000000,3,1.214561,1.219922,1.217825,0.001664
14511.250000,3,1.229158,1.234496,1.231994,0.001719
14511.500000,3,1.240721,1.246727,1.244367,0.001880
14511.750000,3,1.249526,1.254959,1.252461,0.001537
14512.000000,3,1.255406,1.259408,1.258019,0.001243
14512.250000,3,1.260922,1.266162,1.264700,0.001658
14512.500000,3,1.271707,1.276020,1.274443,0.001351
14512.750000,3,1.282600,1.287036,1.285238,0.001388
14513.000000,3,1.289544,1.294621,1.292599,0.001606
14513.250000,3,1.292558,1.296397,1.294939,0.001120
14513.500000,3,1.292380,1.296237,1.295037,0.001246
14513.750000,3,1.296113,1.299709,1.298599,0.001119
14514.000000,3,1.304259,1.310891,1.307769,0.002035
14514.250000,3,1.317457,1.321764,1.319611,0.001326
14514.500000,3,1.325523,1.330742,1.328535,0.001458
14514.750000,3,1.327562,1.330463,1.329267,0.000933
14515.000000,3,1.322746,1.325664,1.324803,0.000897
14515.250000,3,1.319978,1.324527,1.322568,0.001258
14515.500000,3,1.326459,1.330652,1.328820,0.001435
14515.750000,3,1.339834,1.345825,1.343015,0.001761
14516.000000,3,1.357799,1.361037,1.359514,0.001042
14516.250000,3,1.365935,1.369387,1.368169,0.001128
14516.500000,3,1.364418,1.368012,1.367046,0.001162
14516.750000,3,1.359730,1.362182,1.361166,0.000841
14517.000000,3,1.356204,1.361144,1.359228,0.001493
14517.250000,3,1.362586,1.365975,1.365025,0.001083
14517.500000,3,1.373075,1.376416,1.375475,0.001036
14517.750000,3,1.378138,1.380719,1.379915,0.000794
14518.000000,3,1.368939,1.372573,1.370984,0.001212
14518.250000,3,1.345744,1.350414,1.348133,0.001519
14518.500000,3,1.316388,1.320895,1.318746,0.001516
14518.750000,3,1.288656,1.293432,1.291152,0.001580
14519.000000,3,1.266063,1.270152,1.268281,0.001416
14519.250000,3,1.244625,1.248326,1.246600,0.001447
14519.500000,3,1.218749,1.222985,1.220866,0.001699
14519.750000,3,1.182957,1.188759,1.186282,0.002016
14520.000000,3,1.139884,1.146680,1.143708,0.002242
14520.250000,3,1.090984,1.098867,1.095419,0.002463
14520.500000,3,1.037207,1.045482,1.041712,0.002602
14520.750000,3,0.975947,0.985036,0.980795,0.002822
14521.000000,3,0.906024,0.915408,0.910998,0.002945
14521.250000,3,0.828010,0.838144,0.833530,0.003325
14521.500000,3,0.747526,0.758168,0.753217,0.003424
14521.750000,3,0.669755,0.679224,0.675221,0.003091
14522.000000,3,0.598319,0.606788,0.602851,0.002768
14522.250000,3,0.533497,0.540621,0.537136,0.002353
14522.500000,3,0.474795,0.481463,0.478259,0.002164
14522.750000,3,0.423108,0.428674,0.426082,0.001956
14523.000000,3,0.379453,0.384011,0.381763,0.001517
14523.250000,3,0.344287,0.347853,0.346239,0.001281
14523.500000,3,0.318830,0.321732,0.320164,0.000942
14523.750000,3,0.302695,0.305545,0.303976,0.000858
14524.000000,4,0.297296,0.298184,0.297628,0.000316
14524.250000,4,0.300543,0.301789,0.301264,0.000363
14524.500000,4,0.312011,0.313703,0.313023,0.000575
14524.750000,4,0.333288,0.336325,0.334734,0.001071
14525.000000,4,0.365542,0.369441,0.367265,0.001258
14525.250000,4,0.407707,0.412685,0.410165,0.001637
14525.500000,4,0.457136,0.462613,0.459775,0.001788
14525.750000,4,0.509423,0.514958,0.511885,0.001756
14526.000000,4,0.561235,0.566739,0.563537,0.001844
14526.250000,4,0.615006,0.621039,0.617815,0.001831
14526.500000,4,0.676019,0.683161,0.679058,0.002388
14526.750000,4,0.745879,0.753730,0.749511,0.002577
14527.000000,4,0.820483,0.827633,0.823773,0.002577
14527.250000,4,0.889010,0.895361,0.891775,0.002062
14527.500000,4,0.941734,0.946309,0.943990,0.001544
14527.750000,4,0.980927,0.985797,0.982977,0.001482
14528.000000,4,1.016711,1.021042,1.019082,0.001434
14528.250000,4,1.060635,1.065686,1.062814,0.001845
14528.500000,4,1.113933,1.119762,1.116549,0.001972
14528.750000,4,1.167879,1.173329,1.170567,0.001773
14529.000000,4,1.207915,1.210470,1.209070,0.000936
14529.250000,4,1.224953,1.226252,1.225686,0.000413
14529.500000,4,1.226069,1.227752,1.226670,0.000486
14529.750000,4,1.228346,1.230903,1.229665,0.000847
14530.000000,4,1.243508,1.246162,1.244511,0.000887
14530.250000,4,1.268709,1.273066,1.270665,0.001432
14530.500000,4,1.293561,1.296256,1.294622,0.000874
14530.750000,4,1.303072,1.304408,1.303879,0.000461
14531.000000,4,1.293667,1.296391,1.295232,0.000855
14531.250000,4,1.278823,1.280382,1.279542,0.000561
14531.500000,4,1.270842,1.272222,1.271322,0.000435
14531.750000,4,1.276908,1.279890,1.277956,0.000855
14532.000000,4,1.292843,1.295794,1.294389,0.001030
14532.250000,4,1.306661,1.307808,1.307409,0.000395
14532.500000,4,1.306531,1.307002,1.306746,0.000176
14532.750000,4,1.290821,1.292941,1.291950,0.000743
14533.000000,4,1.273255,1.275102,1.274493,0.000656
14533.250000,4,1.266399,1.267333,1.266995,0.000317
14533.500000,4,1.273328,1.275925,1.274581,0.000862
14533.750000,4,1.293324,1.296763,1.294790,0.001348
14534.000000,4,1.314986,1.318733,1.316894,0.001238
14534.250000,4,1.330726,1.332391,1.331643,0.000559
14534.500000,4,1.332733,1.334109,1.333516,0.000460
14534.750000,4,1.324420,1.325774,1.325282,0.000418
14535.000000,4,1.312310,1.314404,1.313428,0.000623
14535.250000,4,1.301031,1.303264,1.301967,0.000780
14535.500000,4,1.292477,1.294925,1.293208,0.000766
14535.750000,4,1.284691,1.286755,1.285670,0.000740
14536.000000,4,1.277782,1.279933,1.278712,0.000682
14536.250000,4,1.270793,1.272144,1.271270,0.000424
14536.500000,4,1.263937,1.266347,1.265206,0.000796
14536.750000,4,1.259771,1.261487,1.260636,0.000663
14537.000000,4,1.258461,1.260809,1.259552,0.000749
14537.250000,4,1.259713,1.262709,1.261154,0.000942
14537.500000,4,1.261972,1.264764,1.263010,0.000946
14537.750000,4,1.259659,1.261281,1.260333,0.000558
14538.000000,4,1.245205,1.247881,1.247185,0.000856
14538.250000,4,1.221461,1.224834,1.223628,0.001031
14538.500000,4,1.192826,1.195691,1.194713,0.000850
14538.750000,4,1.168276,1.170751,1.170176,0.000788
14539.000000,4,1.156349,1.159267,1.157730,0.000990
14539.250000,4,1.157660,1.160298,1.158610,0.000987
14539.500000,4,1.163678,1.167079,1.165176,0.001011
14539.750000,4,1.166028,1.168560,1.166958,0.000833
14540.000000,4,1.158946,1.164147,1.161790,0.001773
14540.250000,4,1.124935,1.129526,1.127855,0.001401
14540.500000,4,1.100497,1.103185,1.102425,0.000971
14540.750000,4,1.086657,1.089368,1.088005,0.000786
14541.000000,4,1.088202,1.090622,1.089135,0.000909
14541.250000,4,1.097372,1.102656,1.099551,0.001489
14541.500000,4,1.104391,1.107057,1.105797,0.001004
14541.750000,4,1.098293,1.101528,1.100477,0.001145
14542.000000,4,1.082561,1.085392,1.084446,0.000998
14542.250000,4,1.068983,1.071669,1.070423,0.000945
14542.500000,4,1.065323,1.068063,1.066885,0.000942
14542.750000,4,1.074833,1.076781,1.075908,0.000606
14543.000000,4,1.088422,1.090194,1.089269,0.000619
14543.250000,4,1.093230,1.095304,1.094360,0.000737
14543.500000,4,1.082863,1.086416,1.084567,0.001221
14543.750000,4,1.063789,1.066617,1.065682,0.000889
14544.000000,4,1.049245,1.051622,1.050694,0.000879
14544.250000,4,1.048142,1.049408,1.048866,0.000346
14544.500000,4,1.059507,1.061142,1.060417,0.000513
14544.750000,4,1.076673,1.077317,1.077023,0.000221
14545.000000,4,1.087482,1.088325,1.087911,0.000283
14545.250000,4,1.086818,1.088352,1.087517,0.000477
14545.500000,4,1.080195,1.081453,1.080777,0.000423
14545.750000,4,1.076061,1.077011,1.076435,0.000347
14546.000000,4,1.077413,1.079310,1.078076,0.000546
14546.250000,4,1.082913,1.085312,1.083871,0.000717
14546.500000,4,1.083338,1.084906,1.083836,0.000564
14546.750000,4,1.072856,1.074785,1.074085,0.000670
14547.000000,4,1.054271,1.058281,1.056269,0.001217
14547.250000,4,1.038343,1.041316,1.040109,0.000877
14547.500000,4,1.032471,1.034751,1.033655,0.000755
14547.750000,4,1.038661,1.041444,1.039465,0.000903
14548.000000,4,1.051151,1.053824,1.052237,0.000794
14548.250000,4,1.063621,1.066587,1.064832,0.000893
14548.500000,4,1.068332,1.070653,1.069329,0.000761
14548.750000,4,1.064498,1.067283,1.066124,0.000842
14549.000000,4,1.056868,1.060085,1.058501,0.001036
14549.250000,4,1.048120,1.051024,1.050053,0.000992
14549.500000,4,1.038772,1.042065,1.040623,0.001147
14549.750000,4,1.026679,1.030715,1.028507,0.001266
14550.000000,4,1.010800,1.014603,1.013055,0.001231
14550.250000,4,0.994268,0.997863,0.996096,0.001162
14550.500000,4,0.978346,0.981680,0.980248,0.001089
14550.750000,4,0.965363,0.968431,0.967121,0.000986
14551.000000,4,0.950567,0.955577,0.953509,0.001519
14551.250000,4,0.930713,0.936133,0.933720,0.001619
14551.500000,4,0.900387,0.906255,0.903829,0.001894
14551.750000,4,0.860376,0.867133,0.864089,0.002167
14552.000000,4,0.814742,0.821337,0.818604,0.002097
14552.250000,4,0.767948,0.775334,0.772203,0.002310
14552.500000,4,0.723662,0.729286,0.727094,0.001986
