# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.294371,0.295448,0.295030,0.000419
14928.250000,1,0.298161,0.299380,0.298714,0.000443
14928.500000,1,0.308727,0.311254,0.309936,0.000800
14928.750000,1,0.327186,0.330174,0.328506,0.001104
14929.000000,1,0.352933,0.357230,0.355113,0.001411
14929.250000,1,0.386923,0.391983,0.389484,0.001710
14929.500000,1,0.428167,0.434507,0.431312,0.002060
14929.750000,1,0.475322,0.481917,0.478683,0.002169
14930.000000,1,0.525502,0.532607,0.528989,0.002363
14930.250000,1,0.576590,0.583792,0.580132,0.002346
14930.500000,1,0.626867,0.634800,0.630998,0.002521
14930.750000,1,0.678918,0.686940,0.683146,0.002568
14931.000000,1,0.734279,0.742436,0.738425,0.002654
14931.250000,1,0.793154,0.802454,0.798336,0.003013
14931.500000,1,0.855684,0.865734,0.860797,0.003243
14931.750000,1,0.914862,0.923388,0.919424,0.002837
14932.000000,1,0.964075,0.971658,0.968238,0.002357
14932.250000,1,0.998956,1.005476,1.002653,0.002085
14932.500000,1,1.023859,1.028299,1.026109,0.001474
14932.750000,1,1.042970,1.047592,1.045535,0.001735
14933.000000,1,1.066331,1.071787,1.069355,0.001853
14933.250000,1,1.096111,1.101131,1.098982,0.001906
14933.500000,1,1.128550,1.134370,1.131706,0.001994
14933.750000,1,1.156132,1.160420,1.158428,0.001716
14934.000000,1,1.169329,1.174199,1.171545,0.001728
14934.250000,1,1.168489,1.172379,1.170152,0.001268
14934.500000,1,1.160429,1.163750,1.161778,0.001270
14934.750000,1,1.155211,1.158945,1.156894,0.001360
14935.000000,1,1.161247,1.165327,1.163545,0.001564
14935.250000,1,1.180649,1.184855,1.182982,0.001728
14935.500000,1,1.207588,1.213073,1.210796,0.002096
14935.750000,1,1.235838,1.240325,1.238197,0.001675
14936.000000,1,1.253962,1.259486,1.256886,0.001695
14936.250000,1,1.260501,1.265741,1.262719,0.001688
14936.500000,1,1.257397,1.262229,1.259746,0.001615
14936.750000,1,1.252941,1.258233,1.255516,0.001666
14937.000000,1,1.254223,1.260206,1.256946,0.001813
14937.250000,1,1.264283,1.269915,1.266912,0.001916
14937.500000,1,1.281140,1.287132,1.283707,0.001986
14937.750000,1,1.298351,1.304260,1.301662,0.002163
14938.000000,1,1.312860,1.317092,1.314650,0.001659
14938.250000,1,1.314402,1.319090,1.316110,0.001873
14938.500000,1,1.303327,1.308897,1.305493,0.001990
14938.750000,1,1.280758,1.286711,1.283035,0.002050
14939.000000,1,1.255645,1.261568,1.258504,0.002243
14939.250000,1,1.234907,1.240738,1.237267,0.002002
14939.500000,1,1.220225,1.225414,1.222483,0.001796
14939.750000,1,1.211847,1.216814,1.213535,0.001906
14940.000000,1,1.202965,1.208651,1.205251,0.002088
14940.250000,1,1.186391,1.192970,1.189588,0.002197
14940.500000,1,1.160050,1.167558,1.164233,0.002488
14940.750000,1,1.126496,1.133026,1.130086,0.002198
14941.000000,1,1.091882,1.098523,1.095590,0.002189
14941.250000,1,1.065381,1.070817,1.068152,0.001942
14941.500000,1,1.052111,1.056096,1.053915,0.001399
14941.750000,1,1.050283,1.054390,1.052102,0.001255
14942.000000,1,1.057003,1.060596,1.058273,0.001313
14942.250000,1,1.063683,1.067857,1.065395,0.001372
14942.500000,1,1.065112,1.069693,1.067283,0.001448
14942.750000,1,1.060735,1.065144,1.062760,0.001370
14943.000000,1,1.053261,1.057803,1.055477,0.001389
14943.250000,1,1.051262,1.055327,1.053335,0.001241
14943.500000,1,1.059444,1.061947,1.060279,0.000808
14943.750000,1,1.076080,1.078355,1.077008,0.000833
14944.000000,1,1.098730,1.100864,1.099759,0.000660
14944.250000,1,1.121510,1.123967,1.122835,0.000742
14944.500000,1,1.140074,1.141570,1.140776,0.000590
14944.750000,1,1.151252,1.153059,1.152038,0.000594
14945.000000,1,1.157464,1.159974,1.158637,0.000801
14945.250000,1,1.163338,1.165556,1.164084,0.000707
14945.500000,1,1.169423,1.171339,1.170308,0.000752
14945.750000,1,1.176525,1.179172,1.178124,0.000773
14946.000000,1,1.185171,1.187004,1.185864,0.000583
14946.250000,1,1.189482,1.191384,1.190152,0.000623
14946.500000,1,1.189181,1.191394,1.190248,0.000721
14946.750000,1,1.184532,1.185882,1.185310,0.000506
14947.000000,1,1.175469,1.177272,1.176314,0.000681
14947.250000,1,1.163632,1.166448,1.165530,0.000865
14947.500000,1,1.153675,1.155782,1.154637,0.000836
14947.750000,1,1.143820,1.146199,1.144916,0.000673
14948.000000,1,1.135443,1.137695,1.136717,0.000634
14948.250000,1,1.126840,1.129086,1.128181,0.000668
14948.500000,1,1.116588,1.118854,1.118268,0.000676
14948.750000,1,1.102676,1.105418,1.104297,0.000925
14949.000000,1,1.086371,1.089590,1.087616,0.001042
14949.250000,1,1.068929,1.071730,1.070142,0.001135
14949.500000,1,1.054952,1.057642,1.056390,0.000923
14949.750000,1,1.047621,1.050795,1.049256,0.001014
14950.000000,1,1.048095,1.050442,1.049351,0.000737
14950.250000,1,1.052323,1.055089,1.053955,0.000946
14950.500000,1,1.058020,1.060658,1.059372,0.000923
14950.750000,1,1.059792,1.062771,1.061575,0.001025
14951.000000,1,1.059145,1.062128,1.060658,0.000970
14951.250000,1,1.058036,1.061147,1.059488,0.000976
14951.500000,1,1.061299,1.064892,1.063319,0.001313
14951.750000,1,1.071010,1.075324,1.073639,0.001476
14952.000000,1,1.086473,1.091188,1.089414,0.001555
14952.250000,1,1.104147,1.108541,1.106501,0.001570
14952.500000,1,1.117300,1.122298,1.120339,0.001779
14952.750000,1,1.125483,1.130398,1.128195,0.002027
14953.000000,1,1.129287,1.133553,1.131577,0.001740
14953.250000,1,1.131881,1.137618,1.134970,0.002120
14953.500000,1,1.137269,1.142845,1.140500,0.002200
14953.750000,1,1.145547,1.150897,1.148834,0.002303
14954.000000,1,1.153292,1.159132,1.156789,0.002367
14954.250000,1,1.156271,1.162059,1.159590,0.002305
14954.500000,1,1.151072,1.158300,1.154952,0.002781
14954.750000,1,1.138630,1.146284,1.142482,0.002924
14955.000000,1,1.120199,1.127554,1.124478,0.002729
14955.250000,1,1.099233,1.105826,1.102673,0.002653
14955.500000,1,1.074379,1.081532,1.078142,0.002691
14955.750000,1,1.045786,1.052856,1.049279,0.002871
14956.000000,1,1.010049,1.017081,1.013648,0.002633
14956.250000,1,0.967874,0.975692,0.970989,0.003105
14956.500000,1,0.918358,0.925704,0.921211,0.002957
14956.750000,1,0.863643,0.870414,0.866223,0.002831
14957.000000,1,0.804855,0.812705,0.807632,0.003002
14957.250000,1,0.743696,0.751288,0.746645,0.002861
14957.500000,1,0.681768,0.688898,0.684465,0.002815
14957.750000,1,0.619697,0.627191,0.622941,0.002713
14958.000000,1,0.560047,0.566775,0.563077,0.002430
14958.250000,1,0.503300,0.509797,0.506348,0.002331
14958.500000,1,0.451457,0.457412,0.454197,0.002128
14958.750000,1,0.404670,0.409704,0.407179,0.001793
14959.000000,1,0.365479,0.369626,0.367388,0.001470
14959.250000,1,0.334474,0.337324,0.335900,0.000985
14959.500000,1,0.312729,0.315052,0.313629,0.000787
14959.750000,1,0.299875,0.300882,0.300235,0.000354
14960.000000,2,0.284567,0.285676,0.285048,0.000368
14960.250000,2,0.286951,0.287879,0.287470,0.000337
14960.500000,2,0.292903,0.295030,0.293883,0.000605
14960.750000,2,0.303306,0.304983,0.303848,0.000553
14961.000000,2,0.315171,0.317727,0.316343,0.000724
14961.250000,2,0.330772,0.333039,0.331761,0.000773
14961.500000,2,0.349051,0.353000,0.350988,0.001186
14961.750000,2,0.374275,0.378070,0.376078,0.001186
14962.000000,2,0.405575,0.410588,0.408030,0.001633
14962.250000,2,0.444421,0.449987,0.447096,0.001879
14962.500000,2,0.486999,0.493558,0.490825,0.002137
14962.750000,2,0.532596,0.538071,0.535321,0.001974
14963.000000,2,0.574576,0.580493,0.577820,0.001969
14963.250000,2,0.616138,0.621071,0.618829,0.001725
14963.500000,2,0.656738,0.663043,0.660340,0.002201
14963.750000,2,0.702461,0.708084,0.705401,0.002064
14964.000000,2,0.750169,0.756696,0.753847,0.002374
14964.250000,2,0.799272,0.805118,0.802444,0.002177
14964.500000,2,0.843223,0.848567,0.846090,0.002034
14964.750000,2,0.879590,0.884404,0.882076,0.001774
14965.000000,2,0.906334,0.910531,0.908873,0.001664
14965.250000,2,0.927002,0.931078,0.929239,0.001434
14965.500000,2,0.944789,0.949995,0.947245,0.001686
14965.750000,2,0.963098,0.967608,0.965113,0.001585
14966.000000,2,0.981310,0.985090,0.983291,0.001411
14966.250000,2,0.999225,1.003280,1.001179,0.001430
14966.500000,2,1.014007,1.018776,1.016835,0.001666
14966.750000,2,1.025373,1.029739,1.027321,0.001546
14967.000000,2,1.028629,1.032403,1.030376,0.001282
14967.250000,2,1.024008,1.027337,1.025408,0.001242
14967.500000,2,1.010257,1.014690,1.012310,0.001332
14967.750000,2,0.993998,0.998325,0.995480,0.001468
14968.000000,2,0.977856,0.982432,0.979764,0.001539
14968.250000,2,0.967825,0.971380,0.969431,0.001117
14968.500000,2,0.963047,0.967374,0.965236,0.001444
14968.750000,2,0.963633,0.967642,0.965722,0.001160
14969.000000,2,0.962995,0.966876,0.965134,0.001171
14969.250000,2,0.956845,0.959496,0.958027,0.000977
14969.500000,2,0.941693,0.945246,0.943578,0.001273
14969.750000,2,0.924403,0.927190,0.925727,0.000972
14970.000000,2,0.911057,0.913239,0.911973,0.000946
14970.250000,2,0.905798,0.908401,0.906948,0.001021
14970.500000,2,0.911183,0.914055,0.912733,0.001092
14970.750000,2,0.925002,0.927620,0.926533,0.000875
14971.000000,2,0.940174,0.943744,0.941706,0.001258
14971.250000,2,0.950819,0.953085,0.951930,0.000696
14971.500000,2,0.954514,0.956346,0.955333,0.000619
14971.750000,2,0.954726,0.957028,0.956094,0.000790
14972.000000,2,0.959162,0.960669,0.959750,0.000527
14972.250000,2,0.970056,0.972469,0.971366,0.000842
14972.500000,2,0.991906,0.995209,0.993199,0.001080
14972.750000,2,1.021938,1.024746,1.023133,0.001117
14973.000000,2,1.054017,1.057667,1.055193,0.001244
14973.250000,2,1.082131,1.085639,1.083714,0.001217
14973.500000,2,1.104037,1.107160,1.105593,0.001006
14973.750000,2,1.120316,1.123076,1.121611,0.001012
14974.000000,2,1.133499,1.136775,1.135074,0.000936
14974.250000,2,1.146875,1.149840,1.148466,0.000933
14974.500000,2,1.162799,1.165592,1.163934,0.000856
14974.750000,2,1.178684,1.182056,1.180455,0.001093
14975.000000,2,1.196215,1.199203,1.197351,0.001029
14975.250000,2,1.210321,1.213636,1.212075,0.001040
14975.500000,2,1.221663,1.223460,1.222678,0.000680
14975.750000,2,1.227348,1.230248,1.228982,0.000911
14976.000000,2,1.229374,1.232198,1.230796,0.000910
14976.250000,2,1.227875,1.230206,1.229120,0.000631
14976.500000,2,1.225503,1.228259,1.226781,0.000941
14976.750000,2,1.224713,1.228199,1.226488,0.000985
14977.000000,2,1.228545,1.231920,1.229805,0.001049
14977.250000,2,1.233651,1.236799,1.235127,0.000996
14977.500000,2,1.238465,1.241213,1.239902,0.001067
14977.750000,2,1.239770,1.242346,1.241056,0.000768
14978.000000,2,1.236884,1.238686,1.237776,0.000704
14978.250000,2,1.230287,1.234228,1.232307,0.001186
14978.500000,2,1.225280,1.227910,1.226255,0.000882
14978.750000,2,1.222709,1.225566,1.224344,0.001039
14979.000000,2,1.223882,1.226100,1.224985,0.000798
14979.250000,2,1.224966,1.228448,1.226980,0.001152
14979.500000,2,1.225756,1.228527,1.226882,0.000863
14979.750000,2,1.222594,1.225413,1.224216,0.001095
14980.000000,2,1.218940,1.221792,1.220503,0.000952
14980.250000,2,1.216746,1.219527,1.218208,0.001078
14980.500000,2,1.220378,1.222976,1.221640,0.000922
14980.750000,2,1.228755,1.232981,1.231001,0.001365
14981.000000,2,1.243840,1.247021,1.245565,0.001320
14981.250000,2,1.258774,1.263122,1.261469,0.001356
14981.500000,2,1.274149,1.277891,1.276162,0.001521
14981.750000,2,1.286951,1.290420,1.289027,0.001282
14982.000000,2,1.298845,1.302568,1.300694,0.001448
14982.250000,2,1.311379,1.315175,1.313396,0.001375
14982.500000,2,1.325498,1.330731,1.328428,0.001907
14982.750000,2,1.343071,1.348952,1.345522,0.001837
14983.000000,2,1.359210,1.364606,1.361862,0.001863
14983.250000,2,1.374032,1.379430,1.376723,0.001822
14983.500000,2,1.386861,1.391205,1.389218,0.001608
14983.750000,2,1.397325,1.401909,1.399786,0.001606
14984.000000,2,1.407258,1.411118,1.408996,0.001367
14984.250000,2,1.414021,1.418598,1.416807,0.001751
14984.500000,2,1.421078,1.424730,1.423226,0.001351
14984.750000,2,1.425695,1.430284,1.428045,0.001466
14985.000000,2,1.428694,1.432292,1.430675,0.001267
14985.250000,2,1.428536,1.432154,1.430399,0.001129
14985.500000,2,1.425014,1.476406,1.432468,0.016622
14985.750000,2,1.417142,1.425714,1.419434,0.002693
14986.000000,2,1.403032,1.407775,1.404427,0.001506
14986.250000,2,1.383303,1.386274,1.384987,0.000878
14986.500000,2,1.359927,1.373394,1.365233,0.004380
14986.750000,2,1.334917,1.343859,1.337885,0.002646
14987.000000,2,1.308271,1.312703,1.310538,0.001562
14987.250000,2,1.278272,1.282934,1.280736,0.001570
14987.500000,2,1.241487,1.246349,1.244370,0.001818
14987.750000,2,1.196078,1.201779,1.199331,0.002043
14988.000000,2,1.140456,1.147773,1.145133,0.002559
14988.250000,2,1.079902,1.087851,1.084555,0.002747
14988.500000,2,1.015589,1.022952,1.019990,0.002789
14988.750000,2,0.947950,0.956499,0.952888,0.003074
14989.000000,2,0.878055,0.886514,0.883107,0.003032
14989.250000,2,0.803602,0.813922,0.809472,0.003400
14989.500000,2,0.726457,0.736773,0.732394,0.003506
14989.750000,2,0.649590,0.658897,0.654735,0.003295
14990.000000,2,0.576357,0.584987,0.581110,0.002984
14990.250000,2,0.511113,0.519029,0.515231,0.002650
14990.500000,2,0.454966,0.461610,0.458488,0.002225
14990.750000,2,0.407367,0.414159,0.410781,0.002136
14991.000000,2,0.368141,0.373074,0.370788,0.001681
14991.250000,2,0.335547,0.340080,0.337999,0.001432
14991.500000,2,0.311032,0.313802,0.312684,0.000877
14991.750000,2,0.295246,0.297514,0.296411,0.000678
14992.000000,3,0.314251,0.315396,0.314959,0.000364
14992.250000,3,0.317938,0.319103,0.318607,0.000410
14992.500000,3,0.328644,0.330740,0.329739,0.000734
14992.750000,3,0.347912,0.350949,0.349190,0.001026
14993.000000,3,0.375816,0.379646,0.377684,0.001348
14993.250000,3,0.412637,0.417966,0.415111,0.001793
14993.500000,3,0.458303,0.463802,0.460662,0.001983
14993.750000,3,0.509389,0.515978,0.512259,0.002396
14994.000000,3,0.565300,0.572497,0.568327,0.002584
14994.250000,3,0.623276,0.630473,0.626453,0.002545
14994.500000,3,0.682743,0.690427,0.686153,0.002665
14994.750000,3,0.742209,0.750365,0.745887,0.002847
14995.000000,3,0.802322,0.810956,0.805978,0.002944
14995.250000,3,0.861631,0.870824,0.865743,0.002957
14995.500000,3,0.918345,0.927075,0.922700,0.002759
14995.750000,3,0.969371,0.977389,0.973370,0.002475
14996.000000,3,1.011171,1.017027,1.014565,0.001763
14996.250000,3,1.040744,1.045849,1.043362,0.001522
14996.500000,3,1.059872,1.064304,1.062453,0.001467
14996.750000,3,1.075925,1.079034,1.077514,0.001018
14997.000000,3,1.091367,1.094431,1.093067,0.000959
14997.250000,3,1.110014,1.114400,1.112118,0.001421
14997.500000,3,1.130267,1.134099,1.132139,0.001107
14997.750000,3,1.145290,1.148474,1.147281,0.001048
14998.000000,3,1.151162,1.154138,1.152990,0.000885
14998.250000,3,1.146667,1.149475,1.148235,0.000931
14998.500000,3,1.136310,1.139904,1.138368,0.001083
14998.750000,3,1.129211,1.132346,1.131404,0.000954
14999.000000,3,1.131647,1.134271,1.133216,0.000954
14999.250000,3,1.141167,1.145387,1.143878,0.001312
14999.500000,3,1.157919,1.162477,1.160488,0.001475
14999.750000,3,1.171917,1.175974,1.174362,0.001526
15000.000000,3,1.178830,1.183614,1.181733,0.001766
15000.250000,3,1.177086,1.181770,1.179690,0.001778
15000.500000,3,1.172142,1.176801,1.174624,0.001731
15000.750000,3,1.168991,1.173987,1.172082,0.001828
15001.000000,3,1.172812,1.178493,1.176259,0.001944
15001.250000,3,1.184195,1.189054,1.187280,0.001878
15001.500000,3,1.196741,1.203037,1.200581,0.002150
15001.750000,3,1.207674,1.213965,1.211239,0.002265
15002.000000,3,1.212240,1.217620,1.215484,0.002125
15002.250000,3,1.211153,1.216619,1.214128,0.002062
15002.500000,3,1.205850,1.211604,1.209281,0.002007
15002.750000,3,1.201016,1.206504,1.204164,0.001745
15003.000000,3,1.198031,1.202508,1.200426,0.001753
15003.250000,3,1.195475,1.199894,1.197712,0.001603
15003.500000,3,1.193322,1.197078,1.195291,0.001407
15003.750000,3,1.190442,1.193704,1.191889,0.001174
15004.000000,3,1.184235,1.186776,1.185481,0.000923
15004.250000,3,1.172683,1.175562,1.173940,0.000896
15004.500000,3,1.154921,1.159245,1.157046,0.001285
15004.750000,3,1.133127,1.136851,1.134839,0.001228
15005.000000,3,1.109368,1.113455,1.111636,0.001171
15005.250000,3,1.089557,1.091358,1.090448,0.000521
15005.500000,3,1.075531,1.077695,1.076367,0.000700
15005.750000,3,1.067935,1.070452,1.069624,0.000798
15006.000000,3,1.067171,1.069167,1.068637,0.000642
15006.250000,3,1.069037,1.071188,1.070010,0.000781
15006.500000,3,1.067935,1.070447,1.069291,0.000842
15006.750000,3,1.063050,1.064891,1.064160,0.000641
15007.000000,3,1.055822,1.058569,1.056909,0.000777
15007.250000,3,1.049068,1.051997,1.050927,0.000807
15007.500000,3,1.049156,1.050084,1.049683,0.000370
15007.750000,3,1.052356,1.054753,1.053597,0.000666
15008.000000,3,1.059033,1.061040,1.060186,0.000674
15008.250000,3,1.063498,1.066296,1.064990,0.000847
15008.500000,3,1.064272,1.066326,1.065773,0.000614
15008.750000,3,1.060823,1.063187,1.062296,0.000729
15009.000000,3,1.056579,1.058799,1.057992,0.000609
15009.250000,3,1.055097,1.056106,1.055638,0.000365
15009.500000,3,1.054940,1.058119,1.056836,0.000876
15009.750000,3,1.059314,1.060483,1.059899,0.000388
15010.000000,3,1.061657,1.063443,1.062838,0.000578
15010.250000,3,1.063025,1.063941,1.063471,0.000301
15010.500000,3,1.062286,1.063786,1.063106,0.000474
15010.750000,3,1.062428,1.063934,1.063260,0.000473
15011.000000,3,1.066593,1.067929,1.067368,0.000458
15011.250000,3,1.075245,1.076863,1.076019,0.000502
15011.500000,3,1.087586,1.089730,1.088823,0.000927
15011.750000,3,1.102553,1.105138,1.103995,0.001019
15012.000000,3,1.116976,1.120201,1.118646,0.001204
15012.250000,3,1.129382,1.132821,1.131085,0.001096
15012.500000,3,1.139552,1.143329,1.141589,0.001071
15012.750000,3,1.149295,1.152821,1.150618,0.001107
15013.000000,3,1.157767,1.162314,1.159581,0.001341
15013.250000,3,1.165124,1.170147,1.167325,0.001539
15013.500000,3,1.171693,1.176140,1.173907,0.001482
15013.750000,3,1.176661,1.180903,1.178427,0.001576
15014.000000,3,1.180899,1.185271,1.182183,0.001413
15014.250000,3,1.182892,1.187272,1.184372,0.001634
15014.500000,3,1.183462,1.188539,1.185200,0.001882
15014.750000,3,1.182419,1.186903,1.184220,0.001674
15015.000000,3,1.179033,1.184093,1.181092,0.001832
15015.250000,3,1.174569,1.179727,1.176628,0.001790
15015.500000,3,1.169881,1.173636,1.171275,0.001367
15015.750000,3,1.164443,1.169403,1.166418,0.001750
15016.000000,3,1.161048,1.164797,1.162613,0.001379
15016.250000,3,1.157082,1.161219,1.158729,0.001416
15016.500000,3,1.153404,1.157671,1.154800,0.001471
15016.750000,3,1.150163,1.152916,1.151075,0.001043
15017.000000,3,1.145799,1.148789,1.146981,0.001186
15017.250000,3,1.143493,1.146747,1.144869,0.001066
15017.500000,3,1.143152,1.145650,1.144335,0.000928
15017.750000,3,1.142754,1.146747,1.144701,0.001380
15018.000000,3,1.144069,1.146667,1.145232,0.000936
15018.250000,3,1.141947,1.144194,1.143119,0.000726
15018.500000,3,1.136171,1.139819,1.138246,0.001151
15018.750000,3,1.129151,1.132801,1.130596,0.001107
15019.000000,3,1.119001,1.122785,1.120635,0.001091
15019.250000,3,1.106809,1.110367,1.108429,0.001298
15019.500000,3,1.090069,1.094368,1.092396,0.001369
15019.750000,3,1.066595,1.071391,1.069335,0.001675
15020.000000,3,1.035398,1.040219,1.038076,0.001781
15020.250000,3,0.993257,1.000107,0.997248,0.002271
15020.500000,3,0.944073,0.952130,0.948687,0.002666
15020.750000,3,0.891350,0.898703,0.895581,0.002606
15021.000000,3,0.835841,0.843984,0.840415,0.002920
15021.250000,3,0.778860,0.786995,0.783196,0.002737
15021.500000,3,0.720419,0.728300,0.725074,0.002746
15021.750000,3,0.660026,0.669047,0.665085,0.003049
15022.000000,3,0.599539,0.608294,0.604435,0.002836
15022.250000,3,0.540468,0.548468,0.544874,0.002700
15022.500000,3,0.485107,0.492809,0.489247,0.002488
15022.750000,3,0.435492,0.442360,0.439019,0.002151
15023.000000,3,0.393471,0.398603,0.396103,0.001713
15023.250000,3,0.359424,0.363702,0.361635,0.001360
15023.500000,3,0.335058,0.337645,0.336480,0.000892
15023.750000,3,0.320178,0.322050,0.320980,0.000570
15024.000000,4,0.309382,0.310698,0.310158,0.000419
15024.250000,4,0.313310,0.315101,0.314331,0.000598
15024.500000,4,0.325292,0.327546,0.326472,0.000665
15024.750000,4,0.343597,0.346957,0.345375,0.000950
15025.000000,4,0.368363,0.372283,0.370294,0.001219
15025.250000,4,0.398122,0.402915,0.400586,0.001566
15025.500000,4,0.434223,0.439915,0.436899,0.001886
15025.750000,4,0.477559,0.483790,0.480338,0.002183
15026.000000,4,0.528524,0.535235,0.531340,0.002371
15026.250000,4,0.585690,0.593193,0.588916,0.002724
15026.500000,4,0.647180,0.654681,0.650272,0.002785
15026.750000,4,0.708330,0.716818,0.711510,0.003019
15027.000000,4,0.766967,0.774898,0.770395,0.002975
15027.250000,4,0.823082,0.831335,0.826672,0.003064
15027.500000,4,0.878871,0.887659,0.882694,0.003119
15027.750000,4,0.936463,0.945605,0.940417,0.003309
15028.000000,4,0.996583,1.005927,1.000907,0.003201
15028.250000,4,1.054524,1.064666,1.059357,0.003413
15028.500000,4,1.106786,1.116747,1.112030,0.003346
15028.750000,4,1.149883,1.158825,1.154730,0.002870
15029.000000,4,1.183733,1.192401,1.188285,0.002983
15029.250000,4,1.211291,1.219938,1.216172,0.003055
15029.500000,4,1.237991,1.246331,1.242698,0.002874
15029.750000,4,1.264511,1.273076,1.269379,0.002927
15030.000000,4,1.291699,1.299413,1.295943,0.002773
15030.250000,4,1.313811,1.323057,1.318437,0.003067
15030.500000,4,1.332023,1.338507,1.335279,0.002557
15030.750000,4,1.341181,1.347162,1.344843,0.002402
15031.000000,4,1.345597,1.350736,1.348521,0.001874
15031.250000,4,1.344408,1.349361,1.347474,0.001921
15031.500000,4,1.340082,1.345352,1.343010,0.001925
15031.750000,4,1.331869,1.337875,1.335336,0.001800
15032.000000,4,1.322447,1.326635,1.324952,0.001421
15032.250000,4,1.311510,1.315819,1.314082,0.001462
15032.500000,4,1.302234,1.306770,1.304968,0.001731
15032.750000,4,1.295684,1.299302,1.297723,0.001426
15033.000000,4,1.289575,1.293067,1.291704,0.001205
15033.250000,4,1.280243,1.284653,1.283046,0.001530
15033.500000,4,1.267454,1.271658,1.269566,0.001349
15033.750000,4,1.249209,1.253875,1.251897,0.001447
15034.000000,4,1.229856,1.234766,1.232847,0.001396
15034.250000,4,1.214928,1.218792,1.216848,0.001186
15034.500000,4,1.202119,1.206552,1.204906,0.001374
15034.750000,4,1.192617,1.196571,1.194955,0.001218
15035.000000,4,1.181567,1.185145,1.183611,0.001076
15035.250000,4,1.164731,1.169315,1.167094,0.001447
15035.500000,4,1.143469,1.148193,1.145926,0.001412
15035.750000,4,1.122796,1.126056,1.124620,0.001070
15036.000000,4,1.106380,1.110008,1.108448,0.001052
15036.250000,4,1.099227,1.102092,1.101299,0.000812
15036.500000,4,1.101385,1.104422,1.103376,0.001034
15036.750000,4,1.108878,1.113090,1.111184,0.001260
15037.000000,4,1.117701,1.120405,1.119410,0.000885
15037.250000,4,1.122267,1.123992,1.123350,0.000632
15037.500000,4,1.122307,1.125020,1.123220,0.000774
15037.750000,4,1.120630,1.122039,1.121381,0.000497
15038.000000,4,1.119869,1.121546,1.120739,0.000448
15038.250000,4,1.122415,1.124472,1.123599,0.000678
15038.500000,4,1.128030,1.129303,1.128833,0.000361
15038.750000,4,1.133685,1.134760,1.134100,0.000375
15039.000000,4,1.135600,1.137050,1.136455,0.000481
15039.250000,4,1.135304,1.136405,1.135711,0.000356
15039.500000,4,1.132500,1.133827,1.133172,0.000454
15039.750000,4,1.130089,1.131309,1.130732,0.000434
15040.000000,4,1.130463,1.132358,1.131227,0.000563
15040.250000,4,1.129208,1.131419,1.129900,0.000670
15040.500000,4,1.128231,1.130970,1.129189,0.000855
15040.750000,4,1.127273,1.129851,1.128113,0.000849
15041.000000,4,1.124204,1.127203,1.125416,0.000981
15041.250000,4,1.122183,1.124635,1.123049,0.000888
15041.500000,4,1.119426,1.123736,1.121118,0.001368
15041.750000,4,1.118206,1.121588,1.119978,0.001047
15042.000000,4,1.117345,1.120379,1.119036,0.000944
15042.250000,4,1.115649,1.119409,1.117367,0.001178
15042.500000,4,1.113425,1.116562,1.114851,0.001146
15042.750000,4,1.110324,1.113814,1.111865,0.001271
15043.000000,4,1.107587,1.110555,1.108709,0.001160
15043.250000,4,1.102852,1.106577,1.104551,0.001205
15043.500000,4,1.097824,1.100156,1.098812,0.000840
15043.750000,4,1.089251,1.092494,1.090684,0.001235
15044.000000,4,1.079656,1.083737,1.081521,0.001392
15044.250000,4,1.070258,1.074200,1.071985,0.001352
15044.500000,4,1.062708,1.065870,1.063968,0.001150
15044.750000,4,1.057410,1.059959,1.058516,0.001043
15045.000000,4,1.053380,1.055731,1.054384,0.000816
15045.250000,4,1.048986,1.051692,1.050187,0.001044
15045.500000,4,1.042911,1.045442,1.044099,0.000978
15045.750000,4,1.035331,1.038068,1.036510,0.000986
15046.000000,4,1.026907,1.029825,1.028473,0.001008
15046.250000,4,1.022062,1.024652,1.023184,0.000855
15046.500000,4,1.020830,1.023491,1.021886,0.000864
15046.750000,4,1.022893,1.025909,1.024542,0.000940
15047.000000,4,1.028668,1.032054,1.030127,0.001153
15047.250000,4,1.035955,1.039627,1.037690,0.001175
15047.500000,4,1.043461,1.047630,1.045800,0.001305
15047.750000,4,1.052349,1.057332,1.054638,0.001453
15048.000000,4,1.063528,1.068323,1.065144,0.001458
15048.250000,4,1.074580,1.079433,1.076647,0.001460
15048.500000,4,1.087818,1.092802,1.089695,0.001628
15048.750000,4,1.100280,1.106580,1.102629,0.001882
15049.000000,4,1.112981,1.118220,1.114765,0.001728
15049.250000,4,1.121628,1.127692,1.123863,0.001888
15049.500000,4,1.127293,1.133677,1.130015,0.002016
15049.750000,4,1.129185,1.135895,1.132099,0.002078
15050.000000,4,1.128111,1.133927,1.130149,0.002174
15050.250000,4,1.121238,1.128052,1.123869,0.002380
15050.500000,4,1.110629,1.118011,1.113251,0.002600
15050.750000,4,1.096332,1.103013,1.098643,0.002171
15051.000000,4,1.076755,1.082970,1.079575,0.002389
15051.250000,4,1.053602,1.061149,1.056704,0.002659
15051.500000,4,1.024684,1.031624,1.028585,0.002434
15051.750000,4,0.990782,0.998493,0.994884,0.002626
15052.000000,4,0.951540,0.959406,0.955644,0.002740
15052.250000,4,0.906451,0.914864,0.910896,0.002883
15052.500000,4,0.857290,0.865310,0.862001,0.002890
