# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.235354,0.236108,0.235724,0.000235
13928.250000,1,0.238051,0.238747,0.238412,0.000191
13928.500000,1,0.245716,0.247084,0.246523,0.000426
13928.750000,1,0.259336,0.261428,0.260296,0.000709
13929.000000,1,0.278537,0.280914,0.279584,0.000846
13929.250000,1,0.303310,0.306335,0.304721,0.001089
13929.500000,1,0.333818,0.337481,0.335437,0.001332
13929.750000,1,0.370121,0.374140,0.371809,0.001556
13930.000000,1,0.410961,0.415829,0.412903,0.001806
13930.250000,1,0.455981,0.460891,0.458134,0.001811
13930.500000,1,0.504694,0.510004,0.506739,0.001955
13930.750000,1,0.554955,0.560549,0.557386,0.002096
13931.000000,1,0.607036,0.612721,0.609433,0.002131
13931.250000,1,0.659175,0.665214,0.661761,0.002305
13931.500000,1,0.710450,0.717058,0.713207,0.002152
13931.750000,1,0.759681,0.765530,0.762123,0.001995
13932.000000,1,0.805539,0.811083,0.807947,0.001980
13932.250000,1,0.847308,0.852719,0.849513,0.001923
13932.500000,1,0.885962,0.891127,0.887994,0.001836
13932.750000,1,0.921693,0.926816,0.923820,0.001795
13933.000000,1,0.953983,0.960005,0.956905,0.002082
13933.250000,1,0.984706,0.989620,0.986726,0.001883
13933.500000,1,1.009592,1.016040,1.012951,0.002265
13933.750000,1,1.033489,1.038480,1.035701,0.002011
13934.000000,1,1.052873,1.058225,1.054932,0.002003
13934.250000,1,1.069794,1.074413,1.071899,0.001925
13934.500000,1,1.086453,1.091534,1.088783,0.002082
13934.750000,1,1.102582,1.107895,1.104897,0.002040
13935.000000,1,1.118681,1.123977,1.120997,0.002061
13935.250000,1,1.133407,1.138805,1.136096,0.002083
13935.500000,1,1.148119,1.153636,1.150635,0.002109
13935.750000,1,1.162183,1.167775,1.164841,0.001927
13936.000000,1,1.178214,1.183190,1.180545,0.002067
13936.250000,1,1.194315,1.199900,1.196419,0.002115
13936.500000,1,1.211173,1.214987,1.213052,0.001433
13936.750000,1,1.228289,1.233955,1.230751,0.002121
13937.000000,1,1.244689,1.250247,1.247120,0.002027
13937.250000,1,1.259928,1.265190,1.262543,0.001895
13937.500000,1,1.275316,1.279683,1.277460,0.001730
13937.750000,1,1.288738,1.293838,1.290900,0.001895
13938.000000,1,1.301843,1.306574,1.304119,0.001736
13938.250000,1,1.312576,1.317344,1.314813,0.001818
13938.500000,1,1.322693,1.327497,1.324853,0.001725
13938.750000,1,1.330869,1.335769,1.332737,0.001559
13939.000000,1,1.339382,1.344003,1.340973,0.001644
13939.250000,1,1.347417,1.351109,1.349070,0.001405
13939.500000,1,1.355192,1.360150,1.357390,0.001789
13939.750000,1,1.363935,1.366982,1.365228,0.001136
13940.000000,1,1.370278,1.375083,1.372086,0.001540
13940.250000,1,1.374621,1.378885,1.376354,0.001240
13940.500000,1,1.377929,1.381262,1.379225,0.001190
13940.750000,1,1.380048,1.383687,1.381843,0.001180
13941.000000,1,1.383953,1.387602,1.385090,0.001311
13941.250000,1,1.387481,1.390429,1.388361,0.001036
13941.500000,1,1.389893,1.392081,1.390706,0.000796
13941.750000,1,1.390093,1.393594,1.391278,0.001149
13942.000000,1,1.388267,1.391103,1.389104,0.000935
13942.250000,1,1.384755,1.387209,1.385676,0.000875
13942.500000,1,1.380059,1.383283,1.381421,0.001113
13942.750000,1,1.375511,1.377392,1.376550,0.000720
13943.000000,1,1.370902,1.373433,1.372398,0.000777
13943.250000,1,1.366446,1.367682,1.367031,0.000502
13943.500000,1,1.359601,1.361299,1.360695,0.000509
13943.750000,1,1.351216,1.353263,1.352410,0.000546
13944.000000,1,1.341869,1.344181,1.343072,0.000744
13944.250000,1,1.332812,1.334783,1.333868,0.000656
13944.500000,1,1.323454,1.326487,1.325209,0.001009
13944.750000,1,1.315819,1.318551,1.317405,0.000965
13945.000000,1,1.306232,1.309968,1.308916,0.001269
13945.250000,1,1.297732,1.300897,1.299195,0.001090
13945.500000,1,1.286673,1.290541,1.288787,0.001289
13945.750000,1,1.275025,1.279386,1.277519,0.001485
13946.000000,1,1.264265,1.267742,1.266428,0.001459
13946.250000,1,1.253487,1.256897,1.255353,0.001450
13946.500000,1,1.242274,1.246361,1.244332,0.001662
13946.750000,1,1.231298,1.234413,1.233092,0.001279
13947.000000,1,1.218952,1.223062,1.221182,0.001602
13947.250000,1,1.208020,1.211912,1.209867,0.001502
13947.500000,1,1.196915,1.200837,1.199311,0.001556
13947.750000,1,1.187963,1.191985,1.190336,0.001444
13948.000000,1,1.179758,1.183985,1.182366,0.001514
13948.250000,1,1.171950,1.175636,1.174155,0.001316
13948.500000,1,1.163880,1.167361,1.165858,0.001397
13948.750000,1,1.155813,1.158774,1.157399,0.001175
13949.000000,1,1.148060,1.150725,1.149311,0.000952
13949.250000,1,1.141413,1.144648,1.142925,0.001172
13949.500000,1,1.136347,1.138794,1.137691,0.000935
13949.750000,1,1.131510,1.133989,1.132934,0.000936
13950.000000,1,1.125350,1.128100,1.127038,0.000970
13950.250000,1,1.119115,1.121782,1.120459,0.001062
13950.500000,1,1.111383,1.113639,1.112825,0.000813
13950.750000,1,1.104359,1.107210,1.106033,0.000963
13951.000000,1,1.098412,1.101224,1.100043,0.000912
13951.250000,1,1.093572,1.096117,1.094982,0.000847
13951.500000,1,1.088499,1.090900,1.089951,0.000901
13951.750000,1,1.082232,1.084935,1.083589,0.000764
13952.000000,1,1.073900,1.076661,1.075704,0.001035
13952.250000,1,1.064425,1.067849,1.066334,0.001075
13952.500000,1,1.055349,1.058621,1.057286,0.001202
13952.750000,1,1.046093,1.049607,1.048067,0.001301
13953.000000,1,1.038057,1.042259,1.040215,0.001396
13953.250000,1,1.029673,1.033542,1.031940,0.001390
13953.500000,1,1.020388,1.024113,1.022410,0.001330
13953.750000,1,1.009057,1.013373,1.011419,0.001561
13954.000000,1,0.996719,1.001186,0.999258,0.001560
13954.250000,1,0.983642,0.988996,0.986872,0.001868
13954.500000,1,0.970688,0.975946,0.973672,0.001889
13954.750000,1,0.955246,0.960288,0.958190,0.001796
13955.000000,1,0.936814,0.941988,0.939992,0.001798
13955.250000,1,0.913496,0.919240,0.917105,0.002105
13955.500000,1,0.885362,0.891880,0.889420,0.002205
13955.750000,1,0.852507,0.859541,0.856851,0.002450
13956.000000,1,0.815689,0.823207,0.820092,0.002597
13956.250000,1,0.774929,0.781928,0.779397,0.002547
13956.500000,1,0.729915,0.737032,0.734310,0.002619
13956.750000,1,0.680944,0.688841,0.685564,0.002797
13957.000000,1,0.630066,0.638004,0.634585,0.002790
13957.250000,1,0.577417,0.585654,0.582174,0.002737
13957.500000,1,0.526192,0.533798,0.530474,0.002707
13957.750000,1,0.477021,0.484251,0.481191,0.002607
13958.000000,1,0.431024,0.437499,0.434598,0.002364
13958.250000,1,0.388090,0.393854,0.391403,0.002187
13958.500000,1,0.349197,0.354687,0.352317,0.002032
13958.750000,1,0.315163,0.319857,0.317748,0.001697
13959.000000,1,0.286364,0.290517,0.288837,0.001466
13959.250000,1,0.263864,0.267373,0.265747,0.001195
13959.500000,1,0.248023,0.250341,0.249274,0.000837
13959.750000,1,0.238350,0.239886,0.239097,0.000552
13960.000000,2,0.271921,0.273198,0.272467,0.000427
13960.250000,2,0.274324,0.276115,0.275064,0.000609
13960.500000,2,0.282258,0.284589,0.283211,0.000819
13960.750000,2,0.295466,0.298420,0.296709,0.001023
13961.000000,2,0.314284,0.317974,0.315777,0.001372
13961.250000,2,0.338662,0.343296,0.340576,0.001673
13961.500000,2,0.368800,0.373842,0.370856,0.001906
13961.750000,2,0.403854,0.409875,0.406131,0.002243
13962.000000,2,0.443508,0.450130,0.446062,0.002545
13962.250000,2,0.486711,0.494304,0.489726,0.002806
13962.500000,2,0.534226,0.541870,0.537184,0.002883
13962.750000,2,0.583498,0.591256,0.586500,0.002929
13963.000000,2,0.633661,0.642309,0.637084,0.003028
13963.250000,2,0.683812,0.691553,0.686849,0.002893
13963.500000,2,0.731911,0.740043,0.735102,0.003026
13963.750000,2,0.777455,0.785335,0.780472,0.002875
13964.000000,2,0.820036,0.827677,0.823052,0.002840
13964.250000,2,0.859236,0.866494,0.862348,0.002558
13964.500000,2,0.894993,0.902693,0.898244,0.002656
13964.750000,2,0.926928,0.933412,0.929556,0.002311
13965.000000,2,0.953934,0.959742,0.956131,0.002154
13965.250000,2,0.975431,0.980721,0.977607,0.001860
13965.500000,2,0.992378,0.997549,0.994597,0.001751
13965.750000,2,1.006013,1.010856,1.007959,0.001749
13966.000000,2,1.017493,1.021690,1.019338,0.001374
13966.250000,2,1.026767,1.031099,1.028479,0.001509
13966.500000,2,1.033137,1.037787,1.035073,0.001494
13966.750000,2,1.037035,1.041230,1.038972,0.001496
13967.000000,2,1.039367,1.043056,1.040966,0.001133
13967.250000,2,1.040334,1.044077,1.041958,0.001290
13967.500000,2,1.042467,1.046260,1.043991,0.001275
13967.750000,2,1.046305,1.049958,1.047443,0.001240
13968.000000,2,1.050701,1.053825,1.051880,0.001046
13968.250000,2,1.055008,1.057733,1.055916,0.000862
13968.500000,2,1.058078,1.061956,1.059579,0.001188
13968.750000,2,1.060720,1.063683,1.061867,0.001003
13969.000000,2,1.063790,1.066540,1.065001,0.000890
13969.250000,2,1.066611,1.069574,1.067773,0.000878
13969.500000,2,1.070409,1.072843,1.071312,0.000827
13969.750000,2,1.074237,1.076561,1.075201,0.000835
13970.000000,2,1.076350,1.078799,1.077770,0.000809
13970.250000,2,1.078920,1.080418,1.079775,0.000459
13970.500000,2,1.080459,1.082251,1.081533,0.000590
13970.750000,2,1.082327,1.085438,1.084382,0.001000
13971.000000,2,1.087373,1.089583,1.088952,0.000673
13971.250000,2,1.093278,1.096346,1.095280,0.000986
13971.500000,2,1.100042,1.103393,1.102294,0.001071
13971.750000,2,1.105858,1.109757,1.108176,0.001124
13972.000000,2,1.111073,1.115548,1.113780,0.001232
13972.250000,2,1.115150,1.119493,1.117802,0.001378
13972.500000,2,1.118687,1.123815,1.121757,0.001426
13972.750000,2,1.124012,1.128888,1.126940,0.001514
13973.000000,2,1.129298,1.134081,1.132331,0.001308
13973.250000,2,1.135463,1.139844,1.137617,0.001196
13973.500000,2,1.138800,1.143276,1.141464,0.001419
13973.750000,2,1.142127,1.146120,1.144479,0.001222
13974.000000,2,1.144685,1.149720,1.147489,0.001550
13974.250000,2,1.147643,1.152131,1.150355,0.001350
13974.500000,2,1.150970,1.155954,1.153628,0.001406
13974.750000,2,1.154327,1.159225,1.157446,0.001556
13975.000000,2,1.157744,1.162587,1.160155,0.001459
13975.250000,2,1.159932,1.163482,1.161975,0.001290
13975.500000,2,1.161331,1.166049,1.163862,0.001469
13975.750000,2,1.164858,1.168057,1.167030,0.001038
13976.000000,2,1.171643,1.174684,1.173131,0.001050
13976.250000,2,1.178407,1.181698,1.180373,0.001019
13976.500000,2,1.186950,1.189683,1.188531,0.001050
13976.750000,2,1.195133,1.198008,1.196669,0.000957
13977.000000,2,1.201798,1.205977,1.204210,0.001301
13977.250000,2,1.208689,1.211411,1.210206,0.001149
13977.500000,2,1.214819,1.218289,1.216549,0.001045
13977.750000,2,1.222623,1.225286,1.223978,0.001070
13978.000000,2,1.229175,1.233288,1.231260,0.001437
13978.250000,2,1.236479,1.240602,1.238358,0.001316
13978.500000,2,1.242030,1.246133,1.244274,0.001406
13978.750000,2,1.246306,1.249959,1.248257,0.001335
13979.000000,2,1.250221,1.252619,1.251691,0.000869
13979.250000,2,1.253160,1.256462,1.255281,0.001124
13979.500000,2,1.256184,1.260188,1.258663,0.001454
13979.750000,2,1.259144,1.262648,1.261439,0.001144
13980.000000,2,1.260624,1.264566,1.262988,0.001222
13980.250000,2,1.259550,1.264556,1.262736,0.001610
13980.500000,2,1.259259,1.263788,1.262339,0.001465
13980.750000,2,1.259991,1.264018,1.262303,0.001213
13981.000000,2,1.261735,1.265630,1.263958,0.001206
13981.250000,2,1.265104,1.268434,1.267353,0.001209
13981.500000,2,1.269111,1.271943,1.270984,0.001076
13981.750000,2,1.271832,1.275022,1.273665,0.001112
13982.000000,2,1.274056,1.277711,1.275860,0.001157
13982.250000,2,1.276253,1.278881,1.277753,0.000809
13982.500000,2,1.277607,1.280466,1.278872,0.000869
13982.750000,2,1.279594,1.281871,1.280449,0.000820
13983.000000,2,1.280026,1.282898,1.281501,0.000849
13983.250000,2,1.279467,1.281163,1.280201,0.000706
13983.500000,2,1.277984,1.280022,1.278826,0.000705
13983.750000,2,1.275822,1.278701,1.276771,0.000974
13984.000000,2,1.274832,1.277625,1.276304,0.000915
13984.250000,2,1.275012,1.277704,1.276277,0.000819
13984.500000,2,1.276233,1.278622,1.277404,0.000846
13984.750000,2,1.275809,1.279573,1.277905,0.001090
13985.000000,2,1.275910,1.279053,1.276997,0.001027
13985.250000,2,1.272911,1.275621,1.274274,0.000949
13985.500000,2,1.268988,1.271799,1.270224,0.001003
13985.750000,2,1.263946,1.267723,1.265476,0.001146
13986.000000,2,1.258282,1.262327,1.260041,0.001189
13986.250000,2,1.250718,1.253974,1.252235,0.001063
13986.500000,2,1.238421,1.242037,1.239939,0.001183
13986.750000,2,1.219230,1.224049,1.221194,0.001567
13987.000000,2,1.193985,1.199100,1.196332,0.001779
13987.250000,2,1.163288,1.168226,1.165128,0.001674
13987.500000,2,1.124335,1.130547,1.127340,0.002324
13987.750000,2,1.080816,1.087593,1.083979,0.002505
13988.000000,2,1.030930,1.039083,1.034557,0.002980
13988.250000,2,0.974012,0.982248,0.978018,0.002886
13988.500000,2,0.912061,0.920289,0.916254,0.002966
13988.750000,2,0.846923,0.855660,0.851257,0.003185
13989.000000,2,0.781849,0.790205,0.785734,0.003099
13989.250000,2,0.716506,0.725000,0.720714,0.003018
13989.500000,2,0.652909,0.661730,0.657156,0.003063
13989.750000,2,0.591322,0.599008,0.594923,0.002805
13990.000000,2,0.530834,0.538880,0.534664,0.002829
13990.250000,2,0.474676,0.481366,0.477764,0.002292
13990.500000,2,0.423258,0.429673,0.426218,0.002247
13990.750000,2,0.378725,0.384086,0.381269,0.001898
13991.000000,2,0.341875,0.346124,0.343888,0.001426
13991.250000,2,0.312824,0.316223,0.314284,0.001111
13991.500000,2,0.291996,0.294389,0.292889,0.000747
13991.750000,2,0.279142,0.280303,0.279651,0.000339
13992.000000,3,0.302860,0.303744,0.303333,0.000292
13992.250000,3,0.305893,0.307412,0.306625,0.000505
13992.500000,3,0.314966,0.317491,0.316382,0.000837
13992.750000,3,0.330609,0.333602,0.332228,0.001041
13993.000000,3,0.352149,0.356378,0.354504,0.001496
13993.250000,3,0.379695,0.384331,0.381982,0.001649
13993.500000,3,0.412187,0.417552,0.414865,0.001963
13993.750000,3,0.449305,0.455247,0.452067,0.002128
13994.000000,3,0.490734,0.496528,0.493364,0.002222
13994.250000,3,0.535424,0.542590,0.538689,0.002513
13994.500000,3,0.583623,0.590886,0.587101,0.002623
13994.750000,3,0.634096,0.641188,0.637203,0.002458
13995.000000,3,0.683075,0.690252,0.686535,0.002657
13995.250000,3,0.730464,0.737744,0.734118,0.002556
13995.500000,3,0.776179,0.782551,0.779171,0.002316
13995.750000,3,0.818820,0.824730,0.821849,0.002235
13996.000000,3,0.859850,0.865825,0.863015,0.001969
13996.250000,3,0.898274,0.904649,0.901524,0.002096
13996.500000,3,0.934079,0.939036,0.937023,0.001540
13996.750000,3,0.965591,0.969404,0.967821,0.001311
13997.000000,3,0.991432,0.994173,0.993105,0.001017
13997.250000,3,1.012137,1.015274,1.014164,0.000984
13997.500000,3,1.031010,1.033761,1.032860,0.000818
13997.750000,3,1.047891,1.050436,1.049268,0.000675
13998.000000,3,1.062421,1.065010,1.064060,0.000792
13998.250000,3,1.074780,1.076780,1.076073,0.000641
13998.500000,3,1.083756,1.085785,1.085035,0.000611
13998.750000,3,1.091352,1.093627,1.092328,0.000692
13999.000000,3,1.097104,1.099146,1.098430,0.000682
13999.250000,3,1.103539,1.106711,1.105558,0.000958
13999.500000,3,1.113811,1.116091,1.114860,0.000810
13999.750000,3,1.123393,1.126036,1.124855,0.000732
14000.000000,3,1.134343,1.135898,1.135163,0.000567
14000.250000,3,1.141696,1.144280,1.142587,0.000712
14000.500000,3,1.148109,1.148871,1.148471,0.000249
14000.750000,3,1.152383,1.153353,1.152913,0.000394
14001.000000,3,1.156466,1.157954,1.157182,0.000476
14001.250000,3,1.159707,1.161465,1.160546,0.000552
14001.500000,3,1.161543,1.162740,1.161958,0.000403
14001.750000,3,1.161222,1.162825,1.162314,0.000496
14002.000000,3,1.159887,1.161404,1.160927,0.000448
14002.250000,3,1.158719,1.159949,1.159142,0.000372
14002.500000,3,1.158322,1.159809,1.159013,0.000406
14002.750000,3,1.159919,1.161293,1.160428,0.000444
14003.000000,3,1.162157,1.163866,1.163040,0.000459
14003.250000,3,1.165445,1.166414,1.165826,0.000325
14003.500000,3,1.166805,1.167678,1.167227,0.000271
14003.750000,3,1.167274,1.169085,1.168334,0.000604
14004.000000,3,1.169944,1.171074,1.170497,0.000320
14004.250000,3,1.173258,1.174505,1.173675,0.000395
14004.500000,3,1.178168,1.179542,1.178604,0.000419
14004.750000,3,1.182516,1.185147,1.183917,0.000723
14005.000000,3,1.187713,1.189552,1.188800,0.000540
14005.250000,3,1.190921,1.192314,1.191823,0.000429
14005.500000,3,1.193457,1.194839,1.194073,0.000471
14005.750000,3,1.195584,1.196904,1.196014,0.000404
14006.000000,3,1.197457,1.199375,1.198295,0.000512
14006.250000,3,1.199932,1.201035,1.200371,0.000375
14006.500000,3,1.200902,1.202585,1.201644,0.000582
14006.750000,3,1.200805,1.201949,1.201417,0.000338
14007.000000,3,1.198655,1.200695,1.199597,0.000606
14007.250000,3,1.196334,1.198775,1.197847,0.000818
14007.500000,3,1.196624,1.199090,1.197845,0.000820
14007.750000,3,1.198825,1.200491,1.199455,0.000609
14008.000000,3,1.200925,1.203972,1.202495,0.000926
14008.250000,3,1.203750,1.206460,1.205033,0.000921
14008.500000,3,1.205232,1.207733,1.206200,0.000946
14008.750000,3,1.204610,1.208427,1.206576,0.001236
14009.000000,3,1.205436,1.208810,1.206950,0.001060
14009.250000,3,1.206811,1.211025,1.208776,0.001431
14009.500000,3,1.208177,1.213393,1.211258,0.001690
14009.750000,3,1.211961,1.216226,1.213921,0.001447
14010.000000,3,1.213539,1.217641,1.215597,0.001367
14010.250000,3,1.213989,1.217382,1.215480,0.001322
14010.500000,3,1.212527,1.216385,1.214097,0.001560
14010.750000,3,1.210138,1.214988,1.212705,0.001664
14011.000000,3,1.209688,1.214541,1.212098,0.001602
14011.250000,3,1.208197,1.212877,1.210264,0.001478
14011.500000,3,1.205959,1.210594,1.207558,0.001650
14011.750000,3,1.201886,1.204855,1.203473,0.001049
14012.000000,3,1.197449,1.200631,1.198778,0.001073
14012.250000,3,1.192913,1.195966,1.194242,0.001085
14012.500000,3,1.190423,1.192751,1.191552,0.000763
14012.750000,3,1.189682,1.192123,1.190523,0.000774
14013.000000,3,1.189342,1.191514,1.190203,0.000691
14013.250000,3,1.188122,1.189870,1.188975,0.000653
14013.500000,3,1.186554,1.187787,1.187113,0.000451
14013.750000,3,1.183841,1.185005,1.184462,0.000355
14014.000000,3,1.181206,1.182431,1.181746,0.000442
14014.250000,3,1.180527,1.182195,1.181191,0.000500
14014.500000,3,1.180887,1.182080,1.181425,0.000353
14014.750000,3,1.180956,1.182447,1.181724,0.000485
14015.000000,3,1.179018,1.181196,1.180173,0.000689
14015.250000,3,1.175804,1.177736,1.176924,0.000767
14015.500000,3,1.172704,1.175000,1.173690,0.000736
14015.750000,3,1.168365,1.171198,1.169789,0.000880
14016.000000,3,1.166920,1.169614,1.168460,0.000875
14016.250000,3,1.165155,1.167794,1.166758,0.000819
14016.500000,3,1.163278,1.165317,1.164669,0.000729
14016.750000,3,1.159195,1.161653,1.160562,0.000772
14017.000000,3,1.152794,1.156341,1.154837,0.001071
14017.250000,3,1.147833,1.150402,1.149150,0.000855
14017.500000,3,1.143022,1.145611,1.144501,0.000861
14017.750000,3,1.140168,1.142310,1.141477,0.000677
14018.000000,3,1.136691,1.139493,1.138280,0.000786
14018.250000,3,1.131223,1.133751,1.132659,0.000848
14018.500000,3,1.121278,1.124189,1.123131,0.000955
14018.750000,3,1.107174,1.110065,1.108836,0.001074
14019.000000,3,1.087764,1.091421,1.089919,0.001242
14019.250000,3,1.063053,1.067255,1.065857,0.001449
14019.500000,3,1.035381,1.039846,1.037676,0.001572
14019.750000,3,0.999445,1.005222,1.002968,0.002094
14020.000000,3,0.958613,0.965636,0.962708,0.002612
14020.250000,3,0.912080,0.919346,0.916607,0.002579
14020.500000,3,0.862020,0.869622,0.866307,0.002765
14020.750000,3,0.809738,0.817539,0.814076,0.002803
14021.000000,3,0.755657,0.763424,0.760338,0.002890
14021.250000,3,0.701320,0.708921,0.705636,0.002738
14021.500000,3,0.645311,0.652983,0.650170,0.002848
14021.750000,3,0.590164,0.597664,0.594819,0.002926
14022.000000,3,0.536490,0.543690,0.540784,0.002702
14022.250000,3,0.485983,0.492173,0.489710,0.002276
14022.500000,3,0.440099,0.445525,0.443483,0.002068
14022.750000,3,0.399586,0.404513,0.402486,0.001711
14023.000000,3,0.366055,0.369875,0.368433,0.001359
14023.250000,3,0.339104,0.342172,0.340959,0.001116
14023.500000,3,0.319846,0.321974,0.321103,0.000721
14023.750000,3,0.308173,0.309044,0.308710,0.000261
14024.000000,4,0.298466,0.299952,0.299216,0.000479
14024.250000,4,0.303288,0.304394,0.303870,0.000293
14024.500000,4,0.315147,0.316941,0.315967,0.000615
14024.750000,4,0.335405,0.338053,0.336715,0.000982
14025.000000,4,0.362745,0.366503,0.364414,0.001304
14025.250000,4,0.397605,0.402353,0.399839,0.001750
14025.500000,4,0.439102,0.444699,0.441534,0.002092
14025.750000,4,0.487602,0.494246,0.490908,0.002371
14026.000000,4,0.541830,0.549647,0.545562,0.002814
14026.250000,4,0.601575,0.610031,0.605629,0.002986
14026.500000,4,0.663586,0.672224,0.667494,0.003187
14026.750000,4,0.726949,0.735326,0.730647,0.003058
14027.000000,4,0.788108,0.796767,0.791860,0.003338
14027.250000,4,0.848066,0.856855,0.851817,0.003236
14027.500000,4,0.905768,0.914951,0.909568,0.003394
14027.750000,4,0.961515,0.970534,0.965444,0.003177
14028.000000,4,1.014239,1.022125,1.017409,0.002968
14028.250000,4,1.061363,1.068161,1.063868,0.002607
14028.500000,4,1.100968,1.107068,1.103180,0.002330
14028.750000,4,1.134557,1.140918,1.137012,0.002306
14029.000000,4,1.163121,1.169536,1.165315,0.002187
14029.250000,4,1.188188,1.193619,1.189828,0.002014
14029.500000,4,1.206982,1.211985,1.208928,0.001685
14029.750000,4,1.220985,1.225698,1.222771,0.001717
14030.000000,4,1.228741,1.232757,1.230221,0.001285
14030.250000,4,1.233038,1.237214,1.234689,0.001250
14030.500000,4,1.235900,1.238586,1.236749,0.001025
14030.750000,4,1.239307,1.242734,1.240632,0.001194
14031.000000,4,1.245901,1.249445,1.247407,0.001192
14031.250000,4,1.254013,1.257244,1.255234,0.001014
14031.500000,4,1.260785,1.264520,1.262020,0.001283
14031.750000,4,1.264624,1.267704,1.266089,0.000979
14032.000000,4,1.265960,1.267581,1.266684,0.000524
14032.250000,4,1.264594,1.266475,1.265511,0.000562
14032.500000,4,1.262615,1.265087,1.263850,0.000691
14032.750000,4,1.261868,1.264014,1.262894,0.000589
14033.000000,4,1.260855,1.263019,1.261929,0.000746
14033.250000,4,1.257246,1.259542,1.258363,0.000769
14033.500000,4,1.251952,1.253242,1.252620,0.000441
14033.750000,4,1.245399,1.246505,1.245777,0.000326
14034.000000,4,1.238304,1.239549,1.238786,0.000357
14034.250000,4,1.233996,1.235654,1.234701,0.000568
14034.500000,4,1.231137,1.232697,1.231931,0.000542
14034.750000,4,1.228447,1.230526,1.229449,0.000793
14035.000000,4,1.223797,1.226135,1.224941,0.000749
14035.250000,4,1.217406,1.219527,1.218413,0.000725
14035.500000,4,1.209978,1.212059,1.211040,0.000702
14035.750000,4,1.204603,1.207716,1.205742,0.001051
14036.000000,4,1.200575,1.203807,1.202274,0.000958
14036.250000,4,1.200626,1.202963,1.201474,0.000896
14036.500000,4,1.198055,1.201214,1.199492,0.001024
14036.750000,4,1.195713,1.197740,1.196516,0.000799
14037.000000,4,1.190049,1.192231,1.190894,0.000863
14037.250000,4,1.184295,1.185809,1.185169,0.000586
14037.500000,4,1.177926,1.180730,1.179174,0.000907
14037.750000,4,1.173776,1.176402,1.174685,0.000844
14038.000000,4,1.168372,1.170829,1.169784,0.000800
14038.250000,4,1.163505,1.165641,1.164553,0.000729
14038.500000,4,1.156236,1.157518,1.156737,0.000412
14038.750000,4,1.147306,1.148947,1.148194,0.000487
14039.000000,4,1.138494,1.140583,1.139553,0.000594
14039.250000,4,1.132373,1.133730,1.133005,0.000454
14039.500000,4,1.127329,1.129215,1.128252,0.000623
14039.750000,4,1.123848,1.125121,1.124662,0.000370
14040.000000,4,1.136221,1.144998,1.141188,0.003155
14040.250000,4,1.113731,1.116040,1.114696,0.000744
14040.500000,4,1.106676,1.110186,1.108299,0.001059
14040.750000,4,1.103258,1.105941,1.104721,0.000875
14041.000000,4,1.102181,1.105321,1.103664,0.000887
14041.250000,4,1.103733,1.106440,1.104960,0.000970
14041.500000,4,1.105537,1.107884,1.106755,0.000901
14041.750000,4,1.107192,1.110126,1.108597,0.001000
14042.000000,4,1.107280,1.110404,1.108701,0.001141
14042.250000,4,1.106252,1.109527,1.108127,0.001158
14042.500000,4,1.106030,1.108258,1.107264,0.000863
14042.750000,4,1.105325,1.107726,1.106661,0.000827
14043.000000,4,1.103531,1.105478,1.104820,0.000697
14043.250000,4,1.100754,1.103533,1.102207,0.000870
14043.500000,4,1.095597,1.098258,1.097309,0.000883
14043.750000,4,1.091483,1.094082,1.092885,0.000830
14044.000000,4,1.088701,1.090544,1.089699,0.000570
14044.250000,4,1.088830,1.091225,1.090014,0.000761
14044.500000,4,1.091891,1.093273,1.092524,0.000446
14044.750000,4,1.095792,1.097856,1.096941,0.000562
14045.000000,4,1.098997,1.100388,1.099773,0.000510
14045.250000,4,1.100744,1.102361,1.101861,0.000528
14045.500000,4,1.101096,1.102612,1.101920,0.000482
14045.750000,4,1.102513,1.104072,1.103242,0.000511
14046.000000,4,1.104552,1.106310,1.105167,0.000589
14046.250000,4,1.107849,1.109137,1.108713,0.000426
14046.500000,4,1.109437,1.112014,1.110828,0.000776
14046.750000,4,1.111190,1.113096,1.112175,0.000562
14047.000000,4,1.109673,1.111605,1.110533,0.000731
14047.250000,4,1.107441,1.109714,1.108825,0.000763
14047.500000,4,1.105941,1.108035,1.107138,0.000685
14047.750000,4,1.104650,1.107098,1.106076,0.000849
14048.000000,4,1.103953,1.105711,1.104778,0.000684
14048.250000,4,1.101395,1.103619,1.102531,0.000657
14048.500000,4,1.096155,1.098275,1.097594,0.000642
14048.750000,4,1.090199,1.093453,1.092218,0.001018
14049.000000,4,1.084925,1.088548,1.087119,0.001200
14049.250000,4,1.082630,1.085571,1.084405,0.001072
14049.500000,4,1.080818,1.084157,1.082956,0.001149
14049.750000,4,1.080334,1.083669,1.082261,0.001171
14050.000000,4,1.076465,1.079926,1.078757,0.001258
14050.250000,4,1.069743,1.073872,1.072232,0.001402
14050.500000,4,1.058034,1.062394,1.060740,0.001506
14050.750000,4,1.043648,1.048308,1.046555,0.001726
14051.000000,4,1.025136,1.030838,1.028830,0.001826
14051.250000,4,1.004002,1.009722,1.007700,0.002124
14051.500000,4,0.976921,0.983698,0.981244,0.002555
14051.750000,4,0.945336,0.952331,0.949509,0.002549
14052.000000,4,0.906486,0.914563,0.911443,0.002848
14052.250000,4,0.863993,0.871833,0.868695,0.002972
14052.500000,4,0.816749,0.824922,0.821614,0.002949
