# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.224160,0.225138,0.224696,0.000287
13928.250000,1,0.226764,0.227552,0.227100,0.000246
13928.500000,1,0.233978,0.235074,0.234489,0.000342
13928.750000,1,0.246494,0.247756,0.246979,0.000391
13929.000000,1,0.264539,0.266116,0.265121,0.000500
13929.250000,1,0.287816,0.290153,0.288519,0.000792
13929.500000,1,0.316583,0.318984,0.317319,0.000811
13929.750000,1,0.350628,0.353485,0.351465,0.000948
13930.000000,1,0.389659,0.392521,0.390439,0.001035
13930.250000,1,0.432670,0.435892,0.433518,0.001104
13930.500000,1,0.479525,0.482276,0.480162,0.000964
13930.750000,1,0.527541,0.530870,0.528516,0.001125
13931.000000,1,0.576981,0.579985,0.578044,0.000969
13931.250000,1,0.626121,0.629877,0.627327,0.001243
13931.500000,1,0.675746,0.678567,0.676726,0.000953
13931.750000,1,0.724130,0.727160,0.725129,0.001004
13932.000000,1,0.771524,0.774312,0.772712,0.000838
13932.250000,1,0.816000,0.818720,0.817239,0.000856
13932.500000,1,0.857627,0.859557,0.858615,0.000584
13932.750000,1,0.894886,0.896496,0.895647,0.000565
13933.000000,1,0.928822,0.930290,0.929696,0.000572
13933.250000,1,0.960429,0.962950,0.962120,0.000832
13933.500000,1,0.991350,0.993735,0.992922,0.000796
13933.750000,1,1.020699,1.022959,1.022132,0.000895
13934.000000,1,1.047574,1.049536,1.048512,0.000594
13934.250000,1,1.071074,1.072879,1.071617,0.000597
13934.500000,1,1.090612,1.092850,1.091627,0.000781
13934.750000,1,1.109346,1.111188,1.110369,0.000678
13935.000000,1,1.128358,1.129484,1.128855,0.000416
13935.250000,1,1.147877,1.149581,1.148733,0.000639
13935.500000,1,1.167386,1.169297,1.168749,0.000636
13935.750000,1,1.184981,1.187706,1.186289,0.000865
13936.000000,1,1.200803,1.202691,1.201724,0.000654
13936.250000,1,1.212508,1.214814,1.213780,0.000836
13936.500000,1,1.223320,1.226315,1.224871,0.000932
13936.750000,1,1.237592,1.239038,1.238382,0.000483
13937.000000,1,1.254345,1.255965,1.255171,0.000547
13937.250000,1,1.272980,1.273743,1.273348,0.000259
13937.500000,1,1.289957,1.291802,1.290845,0.000613
13937.750000,1,1.304774,1.306947,1.305738,0.000727
13938.000000,1,1.316942,1.318489,1.317535,0.000519
13938.250000,1,1.327349,1.329080,1.328078,0.000692
13938.500000,1,1.338791,1.340241,1.339576,0.000537
13938.750000,1,1.354171,1.354736,1.354391,0.000214
13939.000000,1,1.370344,1.371954,1.371501,0.000548
13939.250000,1,1.387385,1.389531,1.388624,0.000739
13939.500000,1,1.401194,1.403335,1.402500,0.000666
13939.750000,1,1.411166,1.412598,1.411909,0.000558
13940.000000,1,1.418522,1.419872,1.419191,0.000514
13940.250000,1,1.423094,1.424837,1.424046,0.000639
13940.500000,1,1.427805,1.429802,1.428478,0.000697
13940.750000,1,1.432203,1.433979,1.433332,0.000620
13941.000000,1,1.435363,1.437159,1.436175,0.000530
13941.250000,1,1.435021,1.436494,1.435737,0.000529
13941.500000,1,1.431877,1.434350,1.433027,0.001001
13941.750000,1,1.426744,1.428552,1.427725,0.000621
13942.000000,1,1.420176,1.422595,1.421283,0.000794
13942.250000,1,1.413201,1.415347,1.414459,0.000790
13942.500000,1,1.406581,1.408348,1.407531,0.000649
13942.750000,1,1.397822,1.400446,1.398979,0.001029
13943.000000,1,1.386620,1.389713,1.388303,0.000978
13943.250000,1,1.375216,1.377631,1.376222,0.000777
13943.500000,1,1.361684,1.364586,1.362882,0.000941
13943.750000,1,1.347690,1.350518,1.349098,0.000880
13944.000000,1,1.333685,1.336053,1.334818,0.000695
13944.250000,1,1.318319,1.320148,1.319282,0.000587
13944.500000,1,1.301779,1.303093,1.302250,0.000440
13944.750000,1,1.284294,1.285942,1.284936,0.000566
13945.000000,1,1.266556,1.268320,1.267733,0.000641
13945.250000,1,1.251486,1.253107,1.252149,0.000555
13945.500000,1,1.238086,1.239612,1.238641,0.000510
13945.750000,1,1.225813,1.226687,1.226325,0.000293
13946.000000,1,1.212449,1.214335,1.213128,0.000588
13946.250000,1,1.198144,1.199294,1.198884,0.000374
13946.500000,1,1.184118,1.184562,1.184405,0.000179
13946.750000,1,1.171555,1.172461,1.172014,0.000273
13947.000000,1,1.160809,1.162628,1.161604,0.000616
13947.250000,1,1.153802,1.155440,1.154541,0.000538
13947.500000,1,1.148848,1.151246,1.150234,0.000814
13947.750000,1,1.144913,1.146511,1.145480,0.000525
13948.000000,1,1.138836,1.141173,1.140218,0.000751
13948.250000,1,1.132474,1.133728,1.133131,0.000438
13948.500000,1,1.124101,1.125688,1.124916,0.000638
13948.750000,1,1.117345,1.118402,1.117806,0.000416
13949.000000,1,1.111669,1.114377,1.112563,0.000850
13949.250000,1,1.107284,1.108771,1.108220,0.000499
13949.500000,1,1.104141,1.106760,1.105321,0.000788
13949.750000,1,1.099957,1.102005,1.100886,0.000747
13950.000000,1,1.094191,1.095938,1.095005,0.000653
13950.250000,1,1.086463,1.088981,1.087726,0.000855
13950.500000,1,1.080287,1.083275,1.081710,0.000892
13950.750000,1,1.075192,1.078250,1.076696,0.001064
13951.000000,1,1.072079,1.075057,1.073180,0.000964
13951.250000,1,1.068765,1.072264,1.070766,0.001078
13951.500000,1,1.066790,1.069821,1.068165,0.001084
13951.750000,1,1.063810,1.066328,1.065327,0.000858
13952.000000,1,1.061448,1.064155,1.062711,0.000936
13952.250000,1,1.058985,1.061763,1.060605,0.000860
13952.500000,1,1.057764,1.060772,1.059523,0.001016
13952.750000,1,1.058685,1.061773,1.060055,0.001068
13953.000000,1,1.059906,1.062934,1.061550,0.000979
13953.250000,1,1.060747,1.063194,1.061680,0.000800
13953.500000,1,1.059446,1.062434,1.061245,0.000924
13953.750000,1,1.056022,1.058904,1.058038,0.000989
13954.000000,1,1.051878,1.053263,1.052776,0.000441
13954.250000,1,1.044410,1.046217,1.045208,0.000658
13954.500000,1,1.033790,1.035645,1.034559,0.000627
13954.750000,1,1.018594,1.021081,1.020289,0.000804
13955.000000,1,1.000208,1.001882,1.001031,0.000623
13955.250000,1,0.975081,0.977271,0.976084,0.000761
13955.500000,1,0.944144,0.947143,0.945842,0.000929
13955.750000,1,0.908162,0.911661,0.910153,0.001065
13956.000000,1,0.868043,0.871635,0.870219,0.001111
13956.250000,1,0.823572,0.827121,0.825343,0.001135
13956.500000,1,0.773912,0.778158,0.776519,0.001350
13956.750000,1,0.721707,0.726433,0.724732,0.001534
13957.000000,1,0.667535,0.672564,0.670561,0.001527
13957.250000,1,0.610811,0.616582,0.614273,0.001838
13957.500000,1,0.554829,0.560370,0.558134,0.001766
13957.750000,1,0.499614,0.505129,0.502838,0.001725
13958.000000,1,0.447092,0.452319,0.450328,0.001676
13958.250000,1,0.398470,0.402924,0.401218,0.001422
13958.500000,1,0.354168,0.358601,0.356854,0.001425
13958.750000,1,0.315635,0.319554,0.317931,0.001245
13959.000000,1,0.283350,0.286660,0.285533,0.001083
13959.250000,1,0.258267,0.260802,0.259620,0.000808
13959.500000,1,0.240066,0.242013,0.241092,0.000637
13959.750000,1,0.229233,0.230104,0.229575,0.000288
13960.000000,2,0.286436,0.287908,0.287044,0.000532
13960.250000,2,0.288920,0.290353,0.289468,0.000444
13960.500000,2,0.295870,0.297896,0.296616,0.000639
13960.750000,2,0.308379,0.310842,0.309262,0.000811
13961.000000,2,0.325918,0.329270,0.327101,0.001117
13961.250000,2,0.349776,0.353598,0.350925,0.001374
13961.500000,2,0.378043,0.382624,0.379516,0.001592
13961.750000,2,0.411279,0.416454,0.412981,0.001826
13962.000000,2,0.448335,0.454100,0.450266,0.002016
13962.250000,2,0.488666,0.495087,0.491171,0.002136
13962.500000,2,0.530768,0.537844,0.533631,0.002365
13962.750000,2,0.574940,0.581988,0.577823,0.002437
13963.000000,2,0.618766,0.626560,0.621838,0.002574
13963.250000,2,0.662707,0.669764,0.665731,0.002387
13963.500000,2,0.704292,0.711823,0.707760,0.002541
13963.750000,2,0.744114,0.751179,0.747696,0.002262
13964.000000,2,0.780538,0.787140,0.783403,0.002168
13964.250000,2,0.811800,0.818820,0.815115,0.002225
13964.500000,2,0.840535,0.845548,0.842660,0.001864
13964.750000,2,0.864092,0.869941,0.866908,0.001898
13965.000000,2,0.884939,0.890264,0.887817,0.001818
13965.250000,2,0.904188,0.908548,0.906270,0.001384
13965.500000,2,0.918113,0.922534,0.920647,0.001433
13965.750000,2,0.929562,0.933214,0.932025,0.001331
13966.000000,2,0.936946,0.940910,0.939597,0.001300
13966.250000,2,0.944273,0.946585,0.945779,0.000805
13966.500000,2,0.949007,0.951513,0.950384,0.000784
13966.750000,2,0.953476,0.956220,0.955127,0.000992
13967.000000,2,0.957684,0.960017,0.959136,0.000830
13967.250000,2,0.962194,0.965941,0.964198,0.001206
13967.500000,2,0.965864,0.969420,0.967765,0.001210
13967.750000,2,0.970013,0.972816,0.971600,0.001017
13968.000000,2,0.973294,0.977094,0.975348,0.001282
13968.250000,2,0.977870,0.981996,0.979904,0.001504
13968.500000,2,0.984187,0.987805,0.985757,0.001215
13968.750000,2,0.990711,0.994801,0.992746,0.001526
13969.000000,2,0.998044,1.002727,1.000578,0.001491
13969.250000,2,1.006665,1.010527,1.008659,0.001498
13969.500000,2,1.013259,1.018367,1.015828,0.001966
13969.750000,2,1.019812,1.024362,1.022207,0.001716
13970.000000,2,1.025666,1.031029,1.028534,0.001770
13970.250000,2,1.032989,1.038402,1.035524,0.002149
13970.500000,2,1.039423,1.045326,1.042346,0.002089
13970.750000,2,1.046905,1.052113,1.048964,0.001719
13971.000000,2,1.052669,1.057156,1.054959,0.001570
13971.250000,2,1.058522,1.062791,1.060566,0.001653
13971.500000,2,1.063742,1.068215,1.065775,0.001691
13971.750000,2,1.070112,1.074140,1.072031,0.001630
13972.000000,2,1.088314,1.090163,1.089529,0.000612
13972.250000,2,1.084787,1.089650,1.087037,0.001635
13972.500000,2,1.092550,1.097660,1.094739,0.001682
13972.750000,2,1.100632,1.106212,1.103108,0.002042
13973.000000,2,1.108983,1.113501,1.110884,0.001592
13973.250000,2,1.117565,1.122042,1.119072,0.001523
13973.500000,2,1.125687,1.129903,1.127500,0.001797
13973.750000,2,1.135886,1.139798,1.137723,0.001189
13974.000000,2,1.145137,1.149713,1.147677,0.001559
13974.250000,2,1.157082,1.160591,1.158673,0.001362
13974.500000,2,1.167721,1.170928,1.168735,0.001083
13974.750000,2,1.177984,1.180502,1.179018,0.000837
13975.000000,2,1.187964,1.191460,1.189361,0.001242
13975.250000,2,1.199043,1.202308,1.200316,0.001068
13975.500000,2,1.210842,1.213767,1.212024,0.000976
13975.750000,2,1.223469,1.226249,1.224262,0.000996
13976.000000,2,1.241057,1.242751,1.241699,0.000588
13976.250000,2,1.245397,1.248534,1.246770,0.001056
13976.500000,2,1.255557,1.257519,1.256443,0.000699
13976.750000,2,1.264578,1.267871,1.265908,0.001069
13977.000000,2,1.274734,1.276744,1.275475,0.000808
13977.250000,2,1.283979,1.286253,1.285061,0.000814
13977.500000,2,1.292910,1.295382,1.294169,0.000798
13977.750000,2,1.300582,1.302894,1.301869,0.000765
13978.000000,2,1.306856,1.308773,1.307897,0.000616
13978.250000,2,1.311774,1.312896,1.312278,0.000367
13978.500000,2,1.314728,1.315600,1.315210,0.000288
13978.750000,2,1.317605,1.318775,1.318258,0.000406
13979.000000,2,1.318415,1.320301,1.319434,0.000621
13979.250000,2,1.318784,1.320278,1.319664,0.000554
13979.500000,2,1.317794,1.319233,1.318705,0.000475
13979.750000,2,1.314686,1.317265,1.315905,0.000893
13980.000000,2,1.311277,1.313732,1.312563,0.000891
13980.250000,2,1.306204,1.310422,1.309168,0.001444
13980.500000,2,1.303266,1.306574,1.305396,0.001036
13980.750000,2,1.300309,1.304398,1.302517,0.001466
13981.000000,2,1.297672,1.300832,1.299557,0.001244
13981.250000,2,1.293542,1.298189,1.296278,0.001646
13981.500000,2,1.290113,1.294898,1.292518,0.001620
13981.750000,2,1.287816,1.291722,1.289949,0.001553
13982.000000,2,1.286671,1.290348,1.288702,0.001475
13982.250000,2,1.288109,1.292230,1.290257,0.001636
13982.500000,2,1.290642,1.295277,1.293171,0.001733
13982.750000,2,1.295707,1.299773,1.297837,0.001552
13983.000000,2,1.297813,1.302380,1.300147,0.001768
13983.250000,2,1.298675,1.304458,1.301650,0.002117
13983.500000,2,1.297371,1.303209,1.300364,0.002102
13983.750000,2,1.296608,1.302110,1.299205,0.002057
13984.000000,2,1.294063,1.301841,1.298143,0.002550
13984.250000,2,1.294745,1.299683,1.297374,0.001948
13984.500000,2,1.291938,1.297465,1.295142,0.002161
13984.750000,2,1.288198,1.294308,1.291524,0.002219
13985.000000,2,1.281481,1.287625,1.284798,0.002187
13985.250000,2,1.273109,1.278614,1.275973,0.002138
13985.500000,2,1.262542,1.269163,1.266076,0.002483
13985.750000,2,1.254421,1.260132,1.257332,0.002120
13986.000000,2,1.247042,1.251941,1.249473,0.001824
13986.250000,2,1.239691,1.245037,1.241845,0.001941
13986.500000,2,1.227843,1.234568,1.231149,0.002186
13986.750000,2,1.213025,1.218764,1.215816,0.002110
13987.000000,2,1.189204,1.196436,1.193029,0.002371
13987.250000,2,1.160300,1.168903,1.164889,0.002844
13987.500000,2,1.125952,1.134358,1.130428,0.002710
13987.750000,2,1.086411,1.096046,1.091415,0.003142
13988.000000,2,1.041667,1.051221,1.046783,0.003009
13988.250000,2,0.990013,0.999712,0.995088,0.003212
13988.500000,2,0.932053,0.942306,0.937550,0.003314
13988.750000,2,0.869632,0.879656,0.875335,0.003329
13989.000000,2,0.804765,0.815282,0.810709,0.003424
13989.250000,2,0.740826,0.750029,0.746247,0.003004
13989.500000,2,0.677485,0.686904,0.682761,0.003129
13989.750000,2,0.616749,0.625405,0.621651,0.002772
13990.000000,2,0.557183,0.565709,0.561901,0.002690
13990.250000,2,0.501242,0.508358,0.505223,0.002278
13990.500000,2,0.449042,0.455172,0.452273,0.001954
13990.750000,2,0.402002,0.407726,0.405240,0.001776
13991.000000,2,0.362605,0.367281,0.365147,0.001431
13991.250000,2,0.331606,0.335248,0.333427,0.001129
13991.500000,2,0.309181,0.311064,0.309950,0.000610
13991.750000,2,0.295309,0.296460,0.295641,0.000413
13992.000000,3,0.306662,0.307895,0.307438,0.000414
13992.250000,3,0.309460,0.311335,0.310533,0.000587
13992.500000,3,0.318922,0.320960,0.320130,0.000644
13992.750000,3,0.334622,0.337983,0.336311,0.001040
13993.000000,3,0.357404,0.361079,0.359134,0.001146
13993.250000,3,0.386479,0.391162,0.388536,0.001547
13993.500000,3,0.421847,0.426970,0.424065,0.001680
13993.750000,3,0.462191,0.468004,0.464583,0.001915
13994.000000,3,0.507629,0.513526,0.510159,0.001980
13994.250000,3,0.556471,0.563109,0.559103,0.002342
13994.500000,3,0.609122,0.616344,0.611970,0.002502
13994.750000,3,0.664045,0.671716,0.667120,0.002566
13995.000000,3,0.721931,0.729173,0.724741,0.002696
13995.250000,3,0.778163,0.786042,0.781328,0.002924
13995.500000,3,0.832889,0.840330,0.835733,0.002803
13995.750000,3,0.882961,0.890408,0.886199,0.002870
13996.000000,3,0.929240,0.936295,0.932377,0.002752
13996.250000,3,0.972022,0.978867,0.974978,0.002507
13996.500000,3,1.011626,1.017721,1.013972,0.002510
13996.750000,3,1.047064,1.052386,1.049246,0.002210
13997.000000,3,1.077188,1.082622,1.079268,0.002220
13997.250000,3,1.101642,1.106595,1.103793,0.001949
13997.500000,3,1.121133,1.125685,1.123192,0.001850
13997.750000,3,1.137097,1.141492,1.138733,0.001626
13998.000000,3,1.150983,1.154601,1.152253,0.001342
13998.250000,3,1.162301,1.167176,1.164248,0.001753
13998.500000,3,1.172859,1.176557,1.174181,0.001306
13998.750000,3,1.178586,1.182568,1.180230,0.001244
13999.000000,3,1.181740,1.184891,1.182950,0.001051
13999.250000,3,1.181285,1.184426,1.182388,0.001029
13999.500000,3,1.179111,1.181806,1.179924,0.000926
13999.750000,3,1.174892,1.176626,1.175821,0.000596
14000.000000,3,1.169878,1.172286,1.170824,0.000809
14000.250000,3,1.161828,1.163063,1.162354,0.000409
14000.500000,3,1.150333,1.152425,1.151403,0.000712
14000.750000,3,1.137106,1.139447,1.138676,0.000775
14001.000000,3,1.124384,1.126388,1.125156,0.000603
14001.250000,3,1.112474,1.114181,1.113126,0.000564
14001.500000,3,1.102451,1.105018,1.103854,0.000905
14001.750000,3,1.094741,1.097177,1.096112,0.000747
14002.000000,3,1.087271,1.090107,1.088459,0.000906
14002.250000,3,1.077939,1.080954,1.079436,0.001062
14002.500000,3,1.069248,1.071732,1.070622,0.000867
14002.750000,3,1.062080,1.064231,1.062804,0.000802
14003.000000,3,1.056979,1.058773,1.057832,0.000587
14003.250000,3,1.055871,1.057471,1.056378,0.000551
14003.500000,3,1.056870,1.058422,1.057491,0.000489
14003.750000,3,1.058770,1.060265,1.059379,0.000459
14004.000000,3,1.058677,1.060656,1.059611,0.000673
14004.250000,3,1.056652,1.058621,1.057650,0.000711
14004.500000,3,1.054141,1.056209,1.055158,0.000725
14004.750000,3,1.051789,1.053726,1.052817,0.000654
14005.000000,3,1.051532,1.052638,1.052068,0.000455
14005.250000,3,1.050276,1.051907,1.051219,0.000515
14005.500000,3,1.048319,1.050664,1.049555,0.000833
14005.750000,3,1.045156,1.047147,1.046105,0.000717
14006.000000,3,1.041061,1.043031,1.042100,0.000664
14006.250000,3,1.037691,1.039706,1.038739,0.000738
14006.500000,3,1.037148,1.039596,1.038025,0.000815
14006.750000,3,1.040301,1.042350,1.041486,0.000674
14007.000000,3,1.047854,1.049764,1.048766,0.000704
14007.250000,3,1.056346,1.058102,1.057232,0.000624
14007.500000,3,1.064848,1.066831,1.065668,0.000703
14007.750000,3,1.071759,1.073464,1.072738,0.000623
14008.000000,3,1.078352,1.081673,1.079967,0.001151
14008.250000,3,1.086458,1.088695,1.087236,0.000769
14008.500000,3,1.094416,1.096776,1.095830,0.000784
14008.750000,3,1.103481,1.105198,1.104399,0.000627
14009.000000,3,1.111637,1.113871,1.112862,0.000655
14009.250000,3,1.118132,1.120660,1.119817,0.000825
14009.500000,3,1.124627,1.127420,1.125883,0.000890
14009.750000,3,1.129392,1.131676,1.130756,0.000754
14010.000000,3,1.134048,1.136733,1.135610,0.000922
14010.250000,3,1.140721,1.142851,1.141388,0.000739
14010.500000,3,1.146692,1.148940,1.147811,0.000747
14010.750000,3,1.153088,1.155850,1.155010,0.000975
14011.000000,3,1.159316,1.162299,1.160956,0.000913
14011.250000,3,1.166909,1.168217,1.167457,0.000490
14011.500000,3,1.173893,1.175107,1.174391,0.000457
14011.750000,3,1.180383,1.182205,1.181165,0.000724
14012.000000,3,1.188387,1.189548,1.188987,0.000375
14012.250000,3,1.194203,1.196724,1.195615,0.000932
14012.500000,3,1.200570,1.201985,1.201403,0.000565
14012.750000,3,1.204900,1.206892,1.205949,0.000677
14013.000000,3,1.208769,1.211162,1.209798,0.000842
14013.250000,3,1.211622,1.213251,1.212496,0.000625
14013.500000,3,1.213879,1.215504,1.214768,0.000626
14013.750000,3,1.216869,1.217815,1.217301,0.000324
14014.000000,3,1.218483,1.219319,1.218838,0.000291
14014.250000,3,1.221072,1.221973,1.221333,0.000308
14014.500000,3,1.222318,1.224585,1.223866,0.000723
14014.750000,3,1.226199,1.227884,1.227132,0.000500
14015.000000,3,1.229979,1.232005,1.231029,0.000647
14015.250000,3,1.235355,1.236224,1.235750,0.000300
14015.500000,3,1.239848,1.242022,1.241173,0.000727
14015.750000,3,1.245416,1.246686,1.246131,0.000385
14016.000000,3,1.250623,1.252395,1.251420,0.000639
14016.250000,3,1.254659,1.256691,1.255516,0.000642
14016.500000,3,1.258134,1.260025,1.258837,0.000669
14016.750000,3,1.260038,1.261328,1.260713,0.000465
14017.000000,3,1.261062,1.262448,1.261706,0.000544
14017.250000,3,1.259446,1.261417,1.260617,0.000629
14017.500000,3,1.257453,1.258854,1.258333,0.000456
14017.750000,3,1.253449,1.254741,1.253907,0.000448
14018.000000,3,1.246117,1.247972,1.247234,0.000624
14018.250000,3,1.237819,1.239320,1.238604,0.000567
14018.500000,3,1.225530,1.227243,1.226441,0.000602
14018.750000,3,1.209380,1.210806,1.210144,0.000529
14019.000000,3,1.187194,1.189326,1.188500,0.000813
14019.250000,3,1.159925,1.162532,1.161607,0.000877
14019.500000,3,1.126622,1.130746,1.128959,0.001323
14019.750000,3,1.087862,1.092678,1.090849,0.001693
14020.000000,3,1.044746,1.049286,1.047261,0.001462
14020.250000,3,0.994685,0.999625,0.997704,0.001704
14020.500000,3,0.938991,0.945616,0.942670,0.002080
14020.750000,3,0.879479,0.886121,0.883502,0.002125
14021.000000,3,0.817942,0.824560,0.821727,0.002157
14021.250000,3,0.754660,0.760949,0.758594,0.002038
14021.500000,3,0.690970,0.697440,0.695206,0.002230
14021.750000,3,0.628583,0.634662,0.632496,0.002044
14022.000000,3,0.568349,0.574802,0.572242,0.002103
14022.250000,3,0.511681,0.517399,0.515245,0.001875
14022.500000,3,0.460481,0.465439,0.463477,0.001616
14022.750000,3,0.415198,0.419728,0.417716,0.001441
14023.000000,3,0.377353,0.380905,0.379419,0.001144
14023.250000,3,0.347398,0.350222,0.349056,0.000875
14023.500000,3,0.325988,0.328091,0.327167,0.000740
14023.750000,3,0.312908,0.314302,0.313541,0.000440
14024.000000,4,0.290960,0.291847,0.291486,0.000305
14024.250000,4,0.293223,0.293928,0.293642,0.000249
14024.500000,4,0.298068,0.298955,0.298559,0.000269
14024.750000,4,0.307936,0.308903,0.308446,0.000349
14025.000000,4,0.320636,0.321519,0.321139,0.000297
14025.250000,4,0.337359,0.338842,0.338135,0.000490
14025.500000,4,0.356795,0.358594,0.357617,0.000575
14025.750000,4,0.380365,0.382518,0.381405,0.000672
14026.000000,4,0.406754,0.409560,0.408187,0.000900
14026.250000,4,0.439480,0.442313,0.440862,0.000940
14026.500000,4,0.475207,0.479182,0.476706,0.001240
14026.750000,4,0.515385,0.519264,0.517074,0.001151
14027.000000,4,0.555778,0.560665,0.557785,0.001474
14027.250000,4,0.596742,0.601480,0.598761,0.001433
14027.500000,4,0.635316,0.639372,0.636876,0.001243
14027.750000,4,0.673207,0.676408,0.674746,0.000936
14028.000000,4,0.709705,0.713578,0.711263,0.001157
14028.250000,4,0.747121,0.750447,0.748258,0.001035
14028.500000,4,0.781168,0.784847,0.782557,0.001128
14028.750000,4,0.814706,0.817048,0.815709,0.000702
14029.000000,4,0.842096,0.844705,0.843072,0.000858
14029.250000,4,0.866571,0.868526,0.867533,0.000716
14029.500000,4,0.887263,0.889513,0.888467,0.000738
14029.750000,4,0.907891,0.910351,0.909091,0.000761
14030.000000,4,0.926991,0.929380,0.928007,0.000799
14030.250000,4,0.945666,0.947716,0.946567,0.000790
14030.500000,4,0.961064,0.963306,0.962069,0.000686
14030.750000,4,0.974787,0.976313,0.975740,0.000549
14031.000000,4,0.985184,0.986770,0.985945,0.000668
14031.250000,4,0.995829,0.997562,0.996668,0.000660
14031.500000,4,1.005137,1.007289,1.006506,0.000704
14031.750000,4,1.017109,1.019127,1.018114,0.000758
14032.000000,4,1.027435,1.029040,1.028125,0.000549
14032.250000,4,1.037122,1.038549,1.037710,0.000519
14032.500000,4,1.043567,1.045173,1.044279,0.000607
14032.750000,4,1.050254,1.051395,1.051041,0.000387
14033.000000,4,1.057287,1.058429,1.057770,0.000421
14033.250000,4,1.066038,1.067811,1.066824,0.000568
14033.500000,4,1.074625,1.075700,1.075207,0.000374
14033.750000,4,1.082751,1.084796,1.083746,0.000702
14034.000000,4,1.088943,1.089953,1.089372,0.000392
14034.250000,4,1.094036,1.095846,1.094794,0.000609
14034.500000,4,1.098854,1.100387,1.099423,0.000506
14034.750000,4,1.105965,1.108015,1.106994,0.000666
14035.000000,4,1.114577,1.116715,1.115336,0.000664
14035.250000,4,1.122555,1.124560,1.123811,0.000690
14035.500000,4,1.128246,1.130051,1.129458,0.000627
14035.750000,4,1.132809,1.134747,1.133872,0.000625
14036.000000,4,1.134943,1.136291,1.135570,0.000441
14036.250000,4,1.138786,1.140190,1.139414,0.000477
14036.500000,4,1.144332,1.146735,1.145235,0.000749
14036.750000,4,1.154640,1.157922,1.155998,0.001145
14037.000000,4,1.165835,1.169328,1.167584,0.001204
14037.250000,4,1.178769,1.180895,1.179542,0.000721
14037.500000,4,1.186029,1.188393,1.187297,0.000944
14037.750000,4,1.191741,1.193710,1.192674,0.000650
14038.000000,4,1.193822,1.194955,1.194345,0.000421
14038.250000,4,1.195512,1.197333,1.196086,0.000649
14038.500000,4,1.195295,1.196592,1.195942,0.000439
14038.750000,4,1.193742,1.195388,1.194604,0.000652
14039.000000,4,1.188150,1.189674,1.189031,0.000476
14039.250000,4,1.182238,1.183721,1.182853,0.000464
14039.500000,4,1.175520,1.176688,1.176139,0.000429
14039.750000,4,1.173602,1.174861,1.174102,0.000436
14040.000000,4,1.209932,1.217219,1.214322,0.003063
14040.250000,4,1.181539,1.184437,1.182608,0.000989
14040.500000,4,1.188780,1.190527,1.189645,0.000729
14040.750000,4,1.197045,1.198827,1.197955,0.000675
14041.000000,4,1.201883,1.203869,1.202984,0.000804
14041.250000,4,1.206838,1.210615,1.208862,0.001373
14041.500000,4,1.212969,1.215860,1.214502,0.001063
14041.750000,4,1.220846,1.223692,1.222575,0.001007
14042.000000,4,1.228251,1.231161,1.229638,0.001073
14042.250000,4,1.234213,1.236835,1.235439,0.000866
14042.500000,4,1.235866,1.239267,1.237454,0.001048
14042.750000,4,1.236927,1.237990,1.237269,0.000378
14043.000000,4,1.234133,1.236389,1.235421,0.000765
14043.250000,4,1.235035,1.237484,1.236168,0.000786
14043.500000,4,1.236709,1.239176,1.238044,0.001002
14043.750000,4,1.239173,1.242084,1.240604,0.001016
14044.000000,4,1.239704,1.242256,1.241361,0.000830
14044.250000,4,1.238656,1.240767,1.239864,0.000742
14044.500000,4,1.234814,1.237463,1.236143,0.000957
14044.750000,4,1.234644,1.236325,1.235440,0.000627
14045.000000,4,1.235435,1.239652,1.237229,0.001417
14045.250000,4,1.242004,1.244952,1.243462,0.001136
14045.500000,4,1.249925,1.252914,1.251252,0.001141
14045.750000,4,1.257299,1.260873,1.258818,0.001170
14046.000000,4,1.261222,1.263719,1.262515,0.001042
14046.250000,4,1.264130,1.265532,1.264574,0.000553
14046.500000,4,1.263312,1.265995,1.264578,0.000810
14046.750000,4,1.265396,1.267809,1.266968,0.000815
14047.000000,4,1.268566,1.270515,1.269569,0.000684
14047.250000,4,1.273372,1.274525,1.273805,0.000411
14047.500000,4,1.274975,1.276289,1.275586,0.000475
14047.750000,4,1.277119,1.278712,1.278119,0.000544
14048.000000,4,1.278181,1.278897,1.278588,0.000248
14048.250000,4,1.280997,1.282393,1.281493,0.000461
14048.500000,4,1.283954,1.286022,1.284978,0.000717
14048.750000,4,1.290335,1.291655,1.291053,0.000487
14049.000000,4,1.295668,1.296606,1.296074,0.000341
14049.250000,4,1.298576,1.300343,1.299646,0.000683
14049.500000,4,1.299762,1.301868,1.300983,0.000702
14049.750000,4,1.299133,1.301007,1.300144,0.000610
14050.000000,4,1.296377,1.298249,1.297258,0.000588
14050.250000,4,1.292898,1.294144,1.293452,0.000424
14050.500000,4,1.283165,1.285389,1.284361,0.000747
14050.750000,4,1.269353,1.272648,1.271349,0.001264
14051.000000,4,1.248193,1.252792,1.251315,0.001624
14051.250000,4,1.223646,1.228182,1.226112,0.001690
14051.500000,4,1.190368,1.196116,1.193969,0.001971
14051.750000,4,1.154143,1.160646,1.157733,0.002080
14052.000000,4,1.110851,1.117950,1.114961,0.002283
14052.250000,4,1.061827,1.068360,1.065931,0.002387
14052.500000,4,1.003179,1.011597,1.008775,0.002977
