# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.239204,0.239932,0.239535,0.000246
14928.250000,1,0.242063,0.242944,0.242532,0.000237
14928.500000,1,0.251776,0.253041,0.252395,0.000395
14928.750000,1,0.267814,0.269514,0.268616,0.000462
14929.000000,1,0.290619,0.292778,0.291572,0.000663
14929.250000,1,0.319615,0.322484,0.320894,0.000777
14929.500000,1,0.355276,0.358481,0.356712,0.000947
14929.750000,1,0.396863,0.400229,0.398415,0.000977
14930.000000,1,0.443966,0.447064,0.445248,0.000899
14930.250000,1,0.494365,0.498509,0.496192,0.001172
14930.500000,1,0.548475,0.552801,0.550307,0.001273
14930.750000,1,0.604175,0.608859,0.606268,0.001274
14931.000000,1,0.661074,0.665522,0.662874,0.001341
14931.250000,1,0.717799,0.721397,0.719305,0.001162
14931.500000,1,0.772295,0.776646,0.774000,0.001313
14931.750000,1,0.823797,0.828023,0.825486,0.001258
14932.000000,1,0.870733,0.874656,0.872514,0.001315
14932.250000,1,0.913605,0.917134,0.915139,0.001237
14932.500000,1,0.952332,0.956189,0.953711,0.001225
14932.750000,1,0.987116,0.991016,0.988709,0.001306
14933.000000,1,1.019567,1.022121,1.020605,0.001036
14933.250000,1,1.047268,1.050213,1.048525,0.001140
14933.500000,1,1.071123,1.074326,1.072450,0.001101
14933.750000,1,1.090882,1.093589,1.092039,0.001044
14934.000000,1,1.106732,1.110327,1.108276,0.001279
14934.250000,1,1.120658,1.123863,1.121945,0.001114
14934.500000,1,1.133920,1.136622,1.134741,0.000971
14934.750000,1,1.145446,1.149481,1.147237,0.001392
14935.000000,1,1.157573,1.160966,1.159041,0.001124
14935.250000,1,1.169374,1.172300,1.170197,0.001040
14935.500000,1,1.178748,1.182129,1.180277,0.001146
14935.750000,1,1.189464,1.192756,1.190849,0.001040
14936.000000,1,1.200626,1.203413,1.201896,0.000846
14936.250000,1,1.212496,1.215979,1.213885,0.000973
14936.500000,1,1.225112,1.227475,1.226270,0.000719
14936.750000,1,1.238507,1.241748,1.239498,0.001038
14937.000000,1,1.250683,1.254001,1.251913,0.001045
14937.250000,1,1.262884,1.264577,1.263510,0.000488
14937.500000,1,1.273147,1.276780,1.274513,0.001066
14937.750000,1,1.283792,1.286356,1.284656,0.000743
14938.000000,1,1.293158,1.296246,1.293883,0.000940
14938.250000,1,1.301307,1.304216,1.302229,0.000855
14938.500000,1,1.307856,1.309489,1.308579,0.000524
14938.750000,1,1.313853,1.316267,1.314490,0.000733
14939.000000,1,1.319528,1.321156,1.319983,0.000516
14939.250000,1,1.324339,1.325950,1.325261,0.000534
14939.500000,1,1.330854,1.332904,1.332034,0.000690
14939.750000,1,1.337273,1.339500,1.338259,0.000653
14940.000000,1,1.343292,1.344142,1.343765,0.000285
14940.250000,1,1.346242,1.347724,1.347014,0.000506
14940.500000,1,1.348409,1.349817,1.349288,0.000425
14940.750000,1,1.350713,1.352266,1.351722,0.000503
14941.000000,1,1.353604,1.355644,1.354456,0.000577
14941.250000,1,1.357299,1.358392,1.357881,0.000360
14941.500000,1,1.358764,1.361921,1.360853,0.000907
14941.750000,1,1.360623,1.362996,1.362227,0.000768
14942.000000,1,1.359542,1.363246,1.361793,0.001030
14942.250000,1,1.357087,1.359885,1.358988,0.000927
14942.500000,1,1.354420,1.357082,1.356112,0.000842
14942.750000,1,1.351238,1.355180,1.353644,0.001055
14943.000000,1,1.348349,1.353199,1.351056,0.001340
14943.250000,1,1.345369,1.349396,1.347722,0.001216
14943.500000,1,1.340046,1.344693,1.343069,0.001283
14943.750000,1,1.334712,1.339076,1.337169,0.001421
14944.000000,1,1.326873,1.332415,1.330464,0.001572
14944.250000,1,1.320843,1.325235,1.323632,0.001441
14944.500000,1,1.315146,1.318976,1.317379,0.001290
14944.750000,1,1.307751,1.313761,1.311483,0.001753
14945.000000,1,1.302741,1.307128,1.305520,0.001295
14945.250000,1,1.294700,1.299823,1.298142,0.001567
14945.500000,1,1.287568,1.291234,1.289261,0.001323
14945.750000,1,1.277033,1.281542,1.279994,0.001435
14946.000000,1,1.268497,1.272022,1.270383,0.001213
14946.250000,1,1.258325,1.262257,1.260783,0.001509
14946.500000,1,1.248880,1.253145,1.251544,0.001365
14946.750000,1,1.237899,1.242743,1.241007,0.001661
14947.000000,1,1.227414,1.231616,1.230023,0.001373
14947.250000,1,1.216838,1.219938,1.219032,0.001053
14947.500000,1,1.207494,1.210392,1.209076,0.000887
14947.750000,1,1.197695,1.200974,1.200073,0.001027
14948.000000,1,1.189887,1.193065,1.192075,0.001039
14948.250000,1,1.181755,1.185164,1.183982,0.000999
14948.500000,1,1.173189,1.176069,1.175132,0.000972
14948.750000,1,1.164865,1.166632,1.165870,0.000579
14949.000000,1,1.155885,1.158138,1.157162,0.000730
14949.250000,1,1.148299,1.150514,1.149668,0.000624
14949.500000,1,1.141955,1.143802,1.143219,0.000569
14949.750000,1,1.135743,1.137636,1.136736,0.000572
14950.000000,1,1.129167,1.129945,1.129719,0.000238
14950.250000,1,1.120308,1.122135,1.121379,0.000598
14950.500000,1,1.110529,1.112681,1.111790,0.000646
14950.750000,1,1.101852,1.103517,1.102759,0.000477
14951.000000,1,1.094034,1.095239,1.094692,0.000417
14951.250000,1,1.086695,1.088131,1.087527,0.000508
14951.500000,1,1.079234,1.081002,1.080313,0.000540
14951.750000,1,1.070616,1.072239,1.071232,0.000443
14952.000000,1,1.060052,1.061514,1.060706,0.000399
14952.250000,1,1.048656,1.049492,1.048884,0.000253
14952.500000,1,1.036900,1.037699,1.037274,0.000263
14952.750000,1,1.025341,1.026417,1.025852,0.000358
14953.000000,1,1.014890,1.015924,1.015398,0.000340
14953.250000,1,1.003907,1.004975,1.004473,0.000372
14953.500000,1,0.991828,0.992784,0.992376,0.000303
14953.750000,1,0.978222,0.979981,0.978986,0.000627
14954.000000,1,0.964177,0.965803,0.965104,0.000481
14954.250000,1,0.949105,0.950799,0.950164,0.000513
14954.500000,1,0.934033,0.935384,0.934723,0.000421
14954.750000,1,0.917429,0.918809,0.917950,0.000530
14955.000000,1,0.897916,0.898889,0.898343,0.000320
14955.250000,1,0.873129,0.875456,0.874440,0.000707
14955.500000,1,0.845287,0.846558,0.845984,0.000516
14955.750000,1,0.812188,0.813911,0.813153,0.000667
14956.000000,1,0.776251,0.778761,0.777167,0.000772
14956.250000,1,0.736175,0.738254,0.736969,0.000639
14956.500000,1,0.692824,0.695326,0.693844,0.000804
14956.750000,1,0.646382,0.648630,0.647099,0.000820
14957.000000,1,0.597801,0.600602,0.598806,0.000957
14957.250000,1,0.548802,0.551775,0.549787,0.001009
14957.500000,1,0.501442,0.503840,0.502195,0.000908
14957.750000,1,0.455588,0.458379,0.456652,0.000924
14958.000000,1,0.413536,0.415891,0.414236,0.000799
14958.250000,1,0.374607,0.376820,0.375291,0.000719
14958.500000,1,0.339572,0.341873,0.340300,0.000749
14958.750000,1,0.309040,0.311167,0.309689,0.000633
14959.000000,1,0.283592,0.285543,0.284183,0.000603
14959.250000,1,0.263332,0.265000,0.264056,0.000449
14959.500000,1,0.249368,0.250493,0.249713,0.000341
14959.750000,1,0.240674,0.241495,0.240926,0.000246
14960.000000,2,0.289417,0.291233,0.290222,0.000633
14960.250000,2,0.291802,0.293679,0.292477,0.000604
14960.500000,2,0.299577,0.301534,0.300269,0.000622
14960.750000,2,0.312225,0.314530,0.313089,0.000683
14961.000000,2,0.330691,0.333264,0.331758,0.000810
14961.250000,2,0.354470,0.357576,0.355740,0.000889
14961.500000,2,0.383660,0.387565,0.385602,0.001119
14961.750000,2,0.418546,0.422783,0.420539,0.001189
14962.000000,2,0.458657,0.463052,0.460824,0.001281
14962.250000,2,0.502586,0.507575,0.504971,0.001489
14962.500000,2,0.550440,0.555979,0.553188,0.001613
14962.750000,2,0.601188,0.606501,0.603789,0.001563
14963.000000,2,0.653284,0.658299,0.656110,0.001514
14963.250000,2,0.705311,0.710874,0.708213,0.001822
14963.500000,2,0.755835,0.761083,0.758962,0.001708
14963.750000,2,0.804047,0.809544,0.806852,0.001770
14964.000000,2,0.850058,0.854686,0.852548,0.001584
14964.250000,2,0.892271,0.896678,0.894842,0.001579
14964.500000,2,0.931860,0.935709,0.933832,0.001527
14964.750000,2,0.965958,0.970294,0.968534,0.001528
14965.000000,2,0.995953,1.000123,0.998123,0.001600
14965.250000,2,1.019334,1.024239,1.022347,0.001649
14965.500000,2,1.039403,1.044479,1.041946,0.001788
14965.750000,2,1.055684,1.060524,1.058258,0.001540
14966.000000,2,1.068946,1.074228,1.071410,0.001784
14966.250000,2,1.079980,1.085210,1.082745,0.001759
14966.500000,2,1.087626,1.094076,1.091246,0.001955
14966.750000,2,1.093512,1.098920,1.096499,0.001856
14967.000000,2,1.096581,1.103293,1.100163,0.002112
14967.250000,2,1.098599,1.105059,1.102209,0.002085
14967.500000,2,1.101838,1.107479,1.104666,0.002015
14967.750000,2,1.105487,1.111528,1.108422,0.002227
14968.000000,2,1.110383,1.116633,1.113609,0.002345
14968.250000,2,1.114271,1.121046,1.117950,0.002476
14968.500000,2,1.118271,1.124624,1.121440,0.002177
14968.750000,2,1.120470,1.127722,1.124122,0.002508
14969.000000,2,1.122268,1.128949,1.125647,0.002413
14969.250000,2,1.124276,1.131012,1.128151,0.002429
14969.500000,2,1.127063,1.133807,1.130626,0.002361
14969.750000,2,1.128283,1.135805,1.132535,0.002503
14970.000000,2,1.130081,1.136481,1.133748,0.002401
14970.250000,2,1.129759,1.136905,1.133445,0.002315
14970.500000,2,1.129900,1.136189,1.133236,0.002214
14970.750000,2,1.130261,1.136241,1.133286,0.002160
14971.000000,2,1.131878,1.137986,1.135213,0.002192
14971.250000,2,1.135192,1.142032,1.138794,0.002149
14971.500000,2,1.139636,1.144938,1.142357,0.001918
14971.750000,2,1.142573,1.146843,1.145028,0.001553
14972.000000,2,1.143829,1.149029,1.146722,0.001717
14972.250000,2,1.143939,1.150347,1.147135,0.002053
14972.500000,2,1.145233,1.150327,1.147336,0.001627
14972.750000,2,1.145113,1.150700,1.148021,0.001910
14973.000000,2,1.146173,1.151276,1.149239,0.001872
14973.250000,2,1.147012,1.151427,1.149550,0.001537
14973.500000,2,1.146490,1.150922,1.149303,0.001464
14973.750000,2,1.144523,1.149217,1.146943,0.001535
14974.000000,2,1.142705,1.146542,1.144950,0.001372
14974.250000,2,1.141365,1.144968,1.142963,0.001097
14974.500000,2,1.139751,1.143242,1.141470,0.001248
14974.750000,2,1.138717,1.141598,1.140357,0.000985
14975.000000,2,1.137050,1.138897,1.138113,0.000643
14975.250000,2,1.132541,1.135757,1.134459,0.001193
14975.500000,2,1.130281,1.133151,1.131613,0.001008
14975.750000,2,1.128283,1.130675,1.129624,0.000742
14976.000000,2,1.129036,1.131362,1.130187,0.000806
14976.250000,2,1.131266,1.133754,1.133029,0.000750
14976.500000,2,1.135868,1.137705,1.136850,0.000645
14976.750000,2,1.139174,1.140411,1.139822,0.000408
14977.000000,2,1.141680,1.142780,1.142510,0.000344
14977.250000,2,1.143809,1.145049,1.144579,0.000350
14977.500000,2,1.146559,1.148200,1.147367,0.000453
14977.750000,2,1.149671,1.150886,1.150293,0.000401
14978.000000,2,1.153378,1.154466,1.153815,0.000365
14978.250000,2,1.156392,1.157801,1.157159,0.000563
14978.500000,2,1.159078,1.160107,1.159672,0.000356
14978.750000,2,1.160600,1.162044,1.161495,0.000535
14979.000000,2,1.161770,1.164312,1.162793,0.000752
14979.250000,2,1.162910,1.165492,1.163992,0.000682
14979.500000,2,1.164806,1.166061,1.165427,0.000382
14979.750000,2,1.165998,1.167409,1.166718,0.000498
14980.000000,2,1.166824,1.168470,1.167342,0.000471
14980.250000,2,1.165928,1.167830,1.167267,0.000615
14980.500000,2,1.166431,1.167790,1.166820,0.000405
14980.750000,2,1.165347,1.168310,1.166794,0.000958
14981.000000,2,1.168511,1.171059,1.169377,0.000768
14981.250000,2,1.172298,1.174996,1.173519,0.000835
14981.500000,2,1.176801,1.180003,1.178115,0.000930
14981.750000,2,1.181485,1.184571,1.182832,0.000936
14982.000000,2,1.185638,1.189278,1.187403,0.001073
14982.250000,2,1.190944,1.192966,1.191684,0.000709
14982.500000,2,1.194849,1.197867,1.196319,0.000971
14982.750000,2,1.199860,1.202456,1.201254,0.000954
14983.000000,2,1.204754,1.207648,1.206078,0.000861
14983.250000,2,1.208345,1.211645,1.209871,0.001128
14983.500000,2,1.211314,1.215693,1.213241,0.001535
14983.750000,2,1.214714,1.218392,1.216282,0.001322
14984.000000,2,1.217723,1.223515,1.221005,0.001831
14984.250000,2,1.224740,1.229545,1.227066,0.001814
14984.500000,2,1.231794,1.237303,1.234396,0.001850
14984.750000,2,1.238656,1.244634,1.241403,0.001990
14985.000000,2,1.243651,1.249784,1.247137,0.002094
14985.250000,2,1.248534,1.254877,1.251704,0.002287
14985.500000,2,1.251463,1.257320,1.254597,0.002353
14985.750000,2,1.253934,1.261148,1.257429,0.002595
14986.000000,2,1.254661,1.263346,1.259497,0.002797
14986.250000,2,1.255771,1.263476,1.259321,0.002644
14986.500000,2,1.250937,1.259309,1.255145,0.002945
14986.750000,2,1.239392,1.248355,1.244282,0.002931
14987.000000,2,1.221652,1.230255,1.226394,0.002909
14987.250000,2,1.196333,1.206429,1.201460,0.003138
14987.500000,2,1.165353,1.174047,1.170038,0.002881
14987.750000,2,1.127783,1.135439,1.131878,0.002773
14988.000000,2,1.081040,1.090934,1.086265,0.003252
14988.250000,2,1.028454,1.036534,1.032549,0.002841
14988.500000,2,0.968517,0.976948,0.972480,0.002984
14988.750000,2,0.903733,0.912118,0.907950,0.002911
14989.000000,2,0.838086,0.846068,0.841767,0.002809
14989.250000,2,0.771448,0.779295,0.775071,0.002759
14989.500000,2,0.706411,0.712570,0.709172,0.002215
14989.750000,2,0.640695,0.646361,0.643635,0.002112
14990.000000,2,0.576891,0.581928,0.579236,0.001895
14990.250000,2,0.515536,0.520568,0.518004,0.001885
14990.500000,2,0.459602,0.463716,0.461650,0.001486
14990.750000,2,0.410411,0.413978,0.412135,0.001299
14991.000000,2,0.368869,0.372279,0.370613,0.001185
14991.250000,2,0.336066,0.338706,0.337527,0.000896
14991.500000,2,0.312427,0.314277,0.313484,0.000641
14991.750000,2,0.297416,0.299200,0.298420,0.000653
14992.000000,3,0.300678,0.301742,0.301209,0.000346
14992.250000,3,0.303219,0.304608,0.304044,0.000476
14992.500000,3,0.312528,0.313969,0.313274,0.000457
14992.750000,3,0.327682,0.329248,0.328491,0.000518
14993.000000,3,0.348438,0.350309,0.349442,0.000688
14993.250000,3,0.374363,0.376718,0.375603,0.000749
14993.500000,3,0.405251,0.407506,0.406603,0.000815
14993.750000,3,0.440189,0.442690,0.441491,0.000933
14994.000000,3,0.479421,0.482036,0.480613,0.000952
14994.250000,3,0.520991,0.524201,0.522735,0.001163
14994.500000,3,0.566306,0.568672,0.567544,0.000923
14994.750000,3,0.611838,0.615020,0.613461,0.001164
14995.000000,3,0.657401,0.660086,0.658931,0.000937
14995.250000,3,0.700860,0.703032,0.702031,0.000903
14995.500000,3,0.740652,0.743359,0.742064,0.000814
14995.750000,3,0.778270,0.780244,0.779563,0.000722
14996.000000,3,0.814216,0.817084,0.815524,0.001045
14996.250000,3,0.847356,0.849068,0.848568,0.000529
14996.500000,3,0.876934,0.878938,0.878265,0.000591
14996.750000,3,0.903000,0.903993,0.903487,0.000367
14997.000000,3,0.922710,0.924400,0.923528,0.000555
14997.250000,3,0.938557,0.939897,0.939064,0.000403
14997.500000,3,0.951852,0.952981,0.952268,0.000369
14997.750000,3,0.962594,0.963986,0.963107,0.000494
14998.000000,3,0.972091,0.974090,0.972828,0.000627
14998.250000,3,0.979107,0.980796,0.979868,0.000610
14998.500000,3,0.983858,0.985055,0.984302,0.000365
14998.750000,3,0.985823,0.987346,0.986684,0.000458
14999.000000,3,0.987865,0.989381,0.988552,0.000458
14999.250000,3,0.989835,0.992277,0.991325,0.000717
14999.500000,3,0.995156,0.996840,0.995985,0.000641
14999.750000,3,1.000583,1.002492,1.001480,0.000651
15000.000000,3,1.006426,1.008363,1.007361,0.000607
15000.250000,3,1.010340,1.011945,1.011049,0.000504
15000.500000,3,1.013154,1.014328,1.013729,0.000402
15000.750000,3,1.014415,1.016359,1.015315,0.000695
15001.000000,3,1.015103,1.017859,1.016749,0.000862
15001.250000,3,1.016978,1.019015,1.018077,0.000754
15001.500000,3,1.017360,1.019145,1.018239,0.000571
15001.750000,3,1.016838,1.018492,1.017371,0.000559
15002.000000,3,1.015013,1.016068,1.015516,0.000378
15002.250000,3,1.012834,1.014563,1.013702,0.000543
15002.500000,3,1.012944,1.015075,1.014081,0.000680
15002.750000,3,1.015179,1.016734,1.016106,0.000474
15003.000000,3,1.018538,1.020542,1.019590,0.000608
15003.250000,3,1.022796,1.024683,1.023445,0.000619
15003.500000,3,1.025680,1.028129,1.026869,0.000707
15003.750000,3,1.029543,1.031526,1.030265,0.000660
15004.000000,3,1.033952,1.036742,1.035302,0.000984
15004.250000,3,1.040399,1.042516,1.041487,0.000640
15004.500000,3,1.048819,1.050811,1.049477,0.000782
15004.750000,3,1.057681,1.060669,1.058781,0.000933
15005.000000,3,1.067248,1.069844,1.068240,0.000898
15005.250000,3,1.075283,1.078396,1.076543,0.001036
15005.500000,3,1.082848,1.085782,1.083871,0.001032
15005.750000,3,1.090806,1.094022,1.092349,0.001098
15006.000000,3,1.099744,1.102233,1.100696,0.001023
15006.250000,3,1.108903,1.111096,1.109789,0.000802
15006.500000,3,1.117120,1.121105,1.118581,0.001311
15006.750000,3,1.124691,1.128039,1.126234,0.001134
15007.000000,3,1.131634,1.135787,1.132864,0.001476
15007.250000,3,1.137852,1.141937,1.139304,0.001485
15007.500000,3,1.146678,1.150155,1.147931,0.001396
15007.750000,3,1.157394,1.161614,1.158752,0.001460
15008.000000,3,1.169907,1.174507,1.171355,0.001709
15008.250000,3,1.181173,1.185672,1.182885,0.001510
15008.500000,3,1.192376,1.196498,1.194032,0.001540
15008.750000,3,1.202897,1.207087,1.204119,0.001431
15009.000000,3,1.213038,1.217417,1.214467,0.001629
15009.250000,3,1.223688,1.228703,1.225375,0.001708
15009.500000,3,1.236574,1.241445,1.238384,0.001695
15009.750000,3,1.249266,1.254308,1.250947,0.001720
15010.000000,3,1.260761,1.265433,1.262228,0.001647
15010.250000,3,1.270715,1.275030,1.272193,0.001513
15010.500000,3,1.278965,1.282858,1.280330,0.001524
15010.750000,3,1.287078,1.290304,1.288137,0.001207
15011.000000,3,1.294551,1.298565,1.296261,0.001364
15011.250000,3,1.302241,1.306323,1.303560,0.001305
15011.500000,3,1.308037,1.311358,1.309317,0.000889
15011.750000,3,1.311879,1.314664,1.312555,0.000938
15012.000000,3,1.313910,1.316664,1.314826,0.001017
15012.250000,3,1.315788,1.319628,1.316983,0.001214
15012.500000,3,1.319274,1.321919,1.320249,0.000737
15012.750000,3,1.324448,1.326753,1.325282,0.000728
15013.000000,3,1.329661,1.331476,1.330626,0.000613
15013.250000,3,1.333121,1.335647,1.334280,0.000801
15013.500000,3,1.335003,1.338380,1.336206,0.000990
15013.750000,3,1.335812,1.338430,1.336758,0.000838
15014.000000,3,1.336120,1.338067,1.336974,0.000547
15014.250000,3,1.338275,1.339672,1.338971,0.000433
15014.500000,3,1.340517,1.342088,1.341390,0.000533
15014.750000,3,1.341964,1.344120,1.342913,0.000666
15015.000000,3,1.341226,1.343343,1.342507,0.000579
15015.250000,3,1.338524,1.340081,1.339253,0.000507
15015.500000,3,1.333737,1.336222,1.335086,0.000726
15015.750000,3,1.328874,1.331056,1.330240,0.000683
15016.000000,3,1.325296,1.327903,1.326440,0.000899
15016.250000,3,1.320663,1.323707,1.322835,0.000958
15016.500000,3,1.315759,1.320143,1.318027,0.001196
15016.750000,3,1.308939,1.312241,1.310705,0.001140
15017.000000,3,1.297821,1.302171,1.300711,0.001280
15017.250000,3,1.287722,1.291805,1.290431,0.001311
15017.500000,3,1.279291,1.282407,1.281287,0.000994
15017.750000,3,1.270668,1.275602,1.273099,0.001436
15018.000000,3,1.261121,1.266234,1.264854,0.001697
15018.250000,3,1.250741,1.255867,1.254126,0.001723
15018.500000,3,1.234923,1.240612,1.238616,0.001961
15018.750000,3,1.213810,1.220296,1.217994,0.002023
15019.000000,3,1.187792,1.193934,1.191690,0.001954
15019.250000,3,1.155082,1.162369,1.160221,0.002171
15019.500000,3,1.118874,1.126258,1.123783,0.002169
15019.750000,3,1.076577,1.083854,1.081730,0.002366
15020.000000,3,1.027989,1.036173,1.033119,0.002467
15020.250000,3,0.973365,0.980408,0.978481,0.002243
15020.500000,3,0.915044,0.922673,0.920365,0.002372
15020.750000,3,0.855117,0.863059,0.860201,0.002357
15021.000000,3,0.794135,0.802111,0.799454,0.002347
15021.250000,3,0.733353,0.740575,0.738102,0.002217
15021.500000,3,0.672614,0.679322,0.676685,0.001973
15021.750000,3,0.612241,0.618271,0.615793,0.001719
15022.000000,3,0.553909,0.559478,0.557087,0.001678
15022.250000,3,0.498049,0.503995,0.501599,0.001810
15022.500000,3,0.449134,0.453705,0.451723,0.001323
15022.750000,3,0.405853,0.409925,0.408221,0.001207
15023.000000,3,0.369841,0.373765,0.371934,0.001084
15023.250000,3,0.341032,0.343820,0.342607,0.000823
15023.500000,3,0.320362,0.322508,0.321468,0.000611
15023.750000,3,0.307499,0.309126,0.308323,0.000505
15024.000000,4,0.290568,0.291935,0.291281,0.000414
15024.250000,4,0.293909,0.294985,0.294658,0.000307
15024.500000,4,0.303689,0.305400,0.304588,0.000468
15024.750000,4,0.320666,0.322315,0.321561,0.000531
15025.000000,4,0.343191,0.345298,0.344265,0.000641
15025.250000,4,0.371878,0.375507,0.373447,0.001074
15025.500000,4,0.406646,0.410604,0.408349,0.001150
15025.750000,4,0.447592,0.452292,0.449599,0.001383
15026.000000,4,0.493620,0.498927,0.495943,0.001578
15026.250000,4,0.544191,0.550747,0.547073,0.001880
15026.500000,4,0.597734,0.604669,0.600764,0.001908
15026.750000,4,0.652756,0.659676,0.655579,0.001997
15027.000000,4,0.706594,0.714251,0.709715,0.002226
15027.250000,4,0.759416,0.767532,0.763192,0.002251
15027.500000,4,0.812346,0.819982,0.815565,0.002129
15027.750000,4,0.863379,0.872087,0.866710,0.002509
15028.000000,4,0.912080,0.919859,0.915247,0.002255
15028.250000,4,0.955733,0.965001,0.959587,0.002508
15028.500000,4,0.994952,1.003759,0.998612,0.002400
15028.750000,4,1.030030,1.038105,1.033077,0.002257
15029.000000,4,1.060149,1.067959,1.062998,0.002202
15029.250000,4,1.087444,1.094960,1.090000,0.002118
15029.500000,4,1.110437,1.117877,1.112992,0.002164
15029.750000,4,1.129818,1.136372,1.131819,0.001910
15030.000000,4,1.143181,1.149362,1.145452,0.001717
15030.250000,4,1.154163,1.159360,1.155698,0.001581
15030.500000,4,1.162611,1.168487,1.164979,0.001711
15030.750000,4,1.173170,1.179215,1.175514,0.001681
15031.000000,4,1.185944,1.193156,1.188524,0.002026
15031.250000,4,1.201722,1.207317,1.203834,0.001646
15031.500000,4,1.216163,1.222178,1.218238,0.001758
15031.750000,4,1.228517,1.234308,1.230052,0.001775
15032.000000,4,1.236855,1.242524,1.238764,0.001600
15032.250000,4,1.244116,1.248989,1.245662,0.001386
15032.500000,4,1.250134,1.256125,1.252237,0.001672
15032.750000,4,1.257551,1.262379,1.259139,0.001421
15033.000000,4,1.263894,1.268704,1.265349,0.001455
15033.250000,4,1.267628,1.272988,1.270028,0.001446
15033.500000,4,1.270123,1.274879,1.271546,0.001382
15033.750000,4,1.269889,1.274269,1.271517,0.001219
15034.000000,4,1.269614,1.273918,1.271324,0.001159
15034.250000,4,1.271670,1.275930,1.273498,0.001199
15034.500000,4,1.275223,1.278822,1.276303,0.001044
15034.750000,4,1.277778,1.281594,1.279351,0.001121
15035.000000,4,1.277917,1.282585,1.279857,0.001335
15035.250000,4,1.276660,1.280774,1.278635,0.001289
15035.500000,4,1.274045,1.276220,1.275055,0.000637
15035.750000,4,1.271662,1.275330,1.273108,0.001146
15036.000000,4,1.271690,1.274779,1.273123,0.000881
15036.250000,4,1.273596,1.275722,1.274939,0.000779
15036.500000,4,1.274185,1.277491,1.276096,0.000915
15036.750000,4,1.273848,1.277081,1.275204,0.001050
15037.000000,4,1.269035,1.272418,1.271132,0.001073
15037.250000,4,1.264773,1.267126,1.266140,0.000730
15037.500000,4,1.259374,1.262530,1.261259,0.001074
15037.750000,4,1.255076,1.257983,1.256597,0.000895
15038.000000,4,1.250292,1.253644,1.252348,0.000995
15038.250000,4,1.244986,1.247086,1.245996,0.000880
15038.500000,4,1.236267,1.238764,1.237614,0.000854
15038.750000,4,1.226053,1.228432,1.227452,0.000780
15039.000000,4,1.214043,1.218778,1.216784,0.001387
15039.250000,4,1.206996,1.209129,1.208201,0.000874
15039.500000,4,1.199671,1.202077,1.201215,0.000857
15039.750000,4,1.193686,1.196344,1.195145,0.000963
15040.000000,4,1.196448,1.202279,1.200064,0.002060
15040.250000,4,1.177253,1.180794,1.179382,0.001237
15040.500000,4,1.168827,1.171842,1.170433,0.001004
15040.750000,4,1.161191,1.164223,1.163171,0.001025
15041.000000,4,1.156597,1.159477,1.158346,0.001090
15041.250000,4,1.154956,1.157559,1.156312,0.000927
15041.500000,4,1.152624,1.156164,1.154596,0.001073
15041.750000,4,1.150963,1.154702,1.153082,0.001145
15042.000000,4,1.146660,1.150446,1.149105,0.001423
15042.250000,4,1.143197,1.145772,1.144590,0.000801
15042.500000,4,1.138123,1.141527,1.139972,0.001097
15042.750000,4,1.133499,1.137143,1.135548,0.001081
15043.000000,4,1.126964,1.131744,1.130129,0.001483
15043.250000,4,1.120519,1.125546,1.123686,0.001526
15043.500000,4,1.111913,1.116635,1.115291,0.001395
15043.750000,4,1.103546,1.108765,1.107243,0.001577
15044.000000,4,1.096411,1.101994,1.100382,0.001626
15044.250000,4,1.093248,1.098422,1.096834,0.001561
15044.500000,4,1.092998,1.097727,1.096478,0.001400
15044.750000,4,1.093629,1.098666,1.097387,0.001549
15045.000000,4,1.094249,1.099162,1.097901,0.001545
15045.250000,4,1.093629,1.098441,1.097054,0.001394
15045.500000,4,1.090346,1.096030,1.094668,0.001749
15045.750000,4,1.089836,1.094462,1.093328,0.001385
15046.000000,4,1.089475,1.095158,1.093212,0.001564
15046.250000,4,1.090926,1.096505,1.094800,0.001583
15046.500000,4,1.092137,1.097284,1.095957,0.001527
15046.750000,4,1.091507,1.096745,1.095419,0.001538
15047.000000,4,1.090766,1.094909,1.093796,0.001249
15047.250000,4,1.086663,1.092164,1.090544,0.001568
15047.500000,4,1.084702,1.089829,1.088075,0.001430
15047.750000,4,1.083351,1.088631,1.086901,0.001617
15048.000000,4,1.082930,1.087224,1.085466,0.001182
15048.250000,4,1.079458,1.084480,1.082716,0.001436
15048.500000,4,1.075304,1.080837,1.078751,0.001595
15048.750000,4,1.071391,1.075957,1.074035,0.001340
15049.000000,4,1.068149,1.071736,1.070047,0.001207
15049.250000,4,1.065407,1.069158,1.067784,0.001269
15049.500000,4,1.064686,1.069134,1.067501,0.001364
15049.750000,4,1.066207,1.069872,1.068157,0.001338
15050.000000,4,1.064649,1.068572,1.066613,0.001374
15050.250000,4,1.060052,1.063931,1.061774,0.001395
15050.500000,4,1.050435,1.054620,1.052503,0.001518
15050.750000,4,1.038186,1.042041,1.040116,0.001487
15051.000000,4,1.022129,1.026857,1.024312,0.001818
15051.250000,4,1.004209,1.008284,1.005877,0.001593
15051.500000,4,0.979604,0.984898,0.981833,0.001846
15051.750000,4,0.950408,0.954919,0.952487,0.001788
15052.000000,4,0.914217,0.918867,0.916366,0.001869
15052.250000,4,0.873363,0.878365,0.875485,0.001917
15052.500000,4,0.827431,0.832936,0.829914,0.002086
