# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.305695,0.306833,0.306160,0.000368
13928.250000,1,0.309855,0.311366,0.310600,0.000493
13928.500000,1,0.322601,0.324657,0.323753,0.000792
13928.750000,1,0.343799,0.346795,0.345592,0.001159
13929.000000,1,0.374044,0.378463,0.376691,0.001615
13929.250000,1,0.413685,0.419013,0.416963,0.002094
13929.500000,1,0.461272,0.468003,0.465256,0.002544
13929.750000,1,0.514512,0.522665,0.519509,0.003015
13930.000000,1,0.572073,0.580476,0.577263,0.003021
13930.250000,1,0.629988,0.638645,0.635483,0.003113
13930.500000,1,0.687423,0.696752,0.693200,0.003124
13930.750000,1,0.745819,0.756245,0.752244,0.003535
13931.000000,1,0.807337,0.819030,0.814695,0.003791
13931.250000,1,0.874149,0.885925,0.881832,0.003994
13931.500000,1,0.943358,0.955287,0.950928,0.004045
13931.750000,1,1.008510,1.019848,1.015799,0.003752
13932.000000,1,1.062128,1.072660,1.068968,0.003420
13932.250000,1,1.100417,1.109770,1.106165,0.002727
13932.500000,1,1.125503,1.133289,1.130863,0.002402
13932.750000,1,1.147061,1.154337,1.151402,0.002363
13933.000000,1,1.170635,1.179490,1.176164,0.002656
13933.250000,1,1.202453,1.210544,1.207693,0.002634
13933.500000,1,1.237386,1.245294,1.242000,0.002523
13933.750000,1,1.265203,1.271225,1.269055,0.001827
13934.000000,1,1.277983,1.283394,1.281251,0.001547
13934.250000,1,1.275655,1.279120,1.277324,0.001027
13934.500000,1,1.264367,1.267216,1.266162,0.000980
13934.750000,1,1.256556,1.259506,1.258658,0.001009
13935.000000,1,1.262048,1.266013,1.264239,0.001316
13935.250000,1,1.280059,1.284739,1.282879,0.001551
13935.500000,1,1.307009,1.312919,1.310699,0.001900
13935.750000,1,1.335482,1.339082,1.337473,0.001122
13936.000000,1,1.353422,1.355366,1.354624,0.000592
13936.250000,1,1.356353,1.358393,1.357349,0.000675
13936.500000,1,1.350476,1.352746,1.351358,0.000653
13936.750000,1,1.343354,1.344865,1.343953,0.000469
13937.000000,1,1.341476,1.343138,1.342124,0.000503
13937.250000,1,1.348317,1.351330,1.349900,0.000979
13937.500000,1,1.362257,1.366104,1.363793,0.001252
13937.750000,1,1.377674,1.381238,1.379204,0.001198
13938.000000,1,1.386895,1.389446,1.387873,0.000840
13938.250000,1,1.383922,1.386112,1.385007,0.000735
13938.500000,1,1.366720,1.370706,1.368946,0.001219
13938.750000,1,1.338184,1.342751,1.340700,0.001597
13939.000000,1,1.308238,1.313601,1.310179,0.001666
13939.250000,1,1.281403,1.285602,1.283761,0.001304
13939.500000,1,1.260928,1.264840,1.263422,0.001129
13939.750000,1,1.247551,1.251041,1.249434,0.001166
13940.000000,1,1.232262,1.237870,1.235252,0.001569
13940.250000,1,1.211596,1.216926,1.213718,0.001734
13940.500000,1,1.179736,1.185834,1.181939,0.001937
13940.750000,1,1.138775,1.145801,1.141804,0.002371
13941.000000,1,1.099686,1.106122,1.102630,0.002234
13941.250000,1,1.068217,1.073830,1.070772,0.001807
13941.500000,1,1.049865,1.054831,1.051756,0.001609
13941.750000,1,1.043235,1.047776,1.045337,0.001446
13942.000000,1,1.044827,1.049127,1.047033,0.001350
13942.250000,1,1.046910,1.051818,1.049251,0.001497
13942.500000,1,1.044185,1.048885,1.046013,0.001554
13942.750000,1,1.035165,1.039986,1.037083,0.001593
13943.000000,1,1.024081,1.029232,1.026155,0.001634
13943.250000,1,1.017974,1.022691,1.019792,0.001449
13943.500000,1,1.020481,1.024626,1.022364,0.001243
13943.750000,1,1.032947,1.036853,1.034594,0.001383
13944.000000,1,1.051259,1.055312,1.053064,0.001247
13944.250000,1,1.069401,1.073337,1.071328,0.001252
13944.500000,1,1.083411,1.086700,1.084943,0.001050
13944.750000,1,1.090461,1.093856,1.092120,0.001107
13945.000000,1,1.093488,1.097918,1.095121,0.001370
13945.250000,1,1.096132,1.099752,1.097370,0.001148
13945.500000,1,1.099891,1.102262,1.100662,0.000768
13945.750000,1,1.104162,1.107502,1.105519,0.000935
13946.000000,1,1.109108,1.111746,1.110053,0.000796
13946.250000,1,1.111117,1.114376,1.112078,0.001002
13946.500000,1,1.108793,1.110758,1.109735,0.000674
13946.750000,1,1.102650,1.105225,1.103567,0.000871
13947.000000,1,1.092614,1.096073,1.093774,0.001004
13947.250000,1,1.081447,1.084231,1.082671,0.000813
13947.500000,1,1.070754,1.072560,1.071414,0.000589
13947.750000,1,1.060684,1.062330,1.061255,0.000622
13948.000000,1,1.052616,1.054529,1.053317,0.000541
13948.250000,1,1.043982,1.045620,1.044856,0.000555
13948.500000,1,1.034427,1.035914,1.035082,0.000459
13948.750000,1,1.021313,1.022940,1.022109,0.000513
13949.000000,1,1.005587,1.008087,1.006522,0.000853
13949.250000,1,0.989083,0.991190,0.990023,0.000584
13949.500000,1,0.976791,0.978604,0.977538,0.000525
13949.750000,1,0.970810,0.972226,0.971576,0.000423
13950.000000,1,0.971275,0.972527,0.972054,0.000385
13950.250000,1,0.976207,0.977793,0.976986,0.000556
13950.500000,1,0.981503,0.983273,0.982642,0.000536
13950.750000,1,0.984597,0.986307,0.985470,0.000485
13951.000000,1,0.984941,0.986749,0.985643,0.000488
13951.250000,1,0.984863,0.987087,0.986242,0.000727
13951.500000,1,0.990058,0.991928,0.990935,0.000588
13951.750000,1,1.000859,1.003546,1.002016,0.000817
13952.000000,1,1.016905,1.019958,1.018648,0.001010
13952.250000,1,1.034594,1.037398,1.036392,0.000938
13952.500000,1,1.049984,1.052747,1.051359,0.000920
13952.750000,1,1.059710,1.061498,1.060723,0.000600
13953.000000,1,1.065751,1.067606,1.066593,0.000622
13953.250000,1,1.071022,1.073073,1.072053,0.000556
13953.500000,1,1.078224,1.080963,1.079584,0.000870
13953.750000,1,1.088877,1.091536,1.090429,0.000746
13954.000000,1,1.099510,1.101448,1.100680,0.000665
13954.250000,1,1.104620,1.106464,1.105598,0.000631
13954.500000,1,1.102633,1.105298,1.103963,0.000906
13954.750000,1,1.092837,1.095306,1.094097,0.000894
13955.000000,1,1.077811,1.080882,1.079215,0.001183
13955.250000,1,1.058921,1.062471,1.060969,0.001147
13955.500000,1,1.037743,1.041262,1.039585,0.001340
13955.750000,1,1.010547,1.015084,1.013159,0.001516
13956.000000,1,0.978343,0.983325,0.981128,0.001900
13956.250000,1,0.938463,0.943906,0.941086,0.002056
13956.500000,1,0.891620,0.898268,0.894704,0.002441
13956.750000,1,0.839757,0.846100,0.842675,0.002495
13957.000000,1,0.784572,0.792129,0.787685,0.002865
13957.250000,1,0.726382,0.733991,0.729888,0.002955
13957.500000,1,0.667587,0.675163,0.671093,0.002959
13957.750000,1,0.609096,0.617391,0.612574,0.002973
13958.000000,1,0.552510,0.560047,0.555902,0.002876
13958.250000,1,0.499224,0.506117,0.502297,0.002622
13958.500000,1,0.450216,0.456597,0.453041,0.002385
13958.750000,1,0.406571,0.411894,0.408908,0.002042
13959.000000,1,0.369360,0.374115,0.371513,0.001758
13959.250000,1,0.340323,0.344188,0.342200,0.001404
13959.500000,1,0.320161,0.322862,0.321439,0.001035
13959.750000,1,0.308287,0.309756,0.309057,0.000474
13960.000000,2,0.303986,0.305290,0.304796,0.000425
13960.250000,2,0.306248,0.307184,0.306663,0.000342
13960.500000,2,0.311447,0.312876,0.312149,0.000425
13960.750000,2,0.319292,0.320915,0.320206,0.000517
13961.000000,2,0.329489,0.331078,0.330371,0.000533
13961.250000,2,0.341674,0.343484,0.342571,0.000535
13961.500000,2,0.357018,0.359253,0.358213,0.000762
13961.750000,2,0.377474,0.380690,0.378975,0.001069
13962.000000,2,0.404256,0.407973,0.406053,0.001332
13962.250000,2,0.437503,0.441949,0.439504,0.001511
13962.500000,2,0.475213,0.479718,0.477199,0.001647
13962.750000,2,0.513204,0.517999,0.515448,0.001679
13963.000000,2,0.549903,0.554630,0.551909,0.001664
13963.250000,2,0.584717,0.588981,0.586666,0.001515
13963.500000,2,0.620524,0.625395,0.622478,0.001571
13963.750000,2,0.659075,0.663973,0.661057,0.001729
13964.000000,2,0.700662,0.705884,0.702926,0.001857
13964.250000,2,0.742240,0.747453,0.744678,0.001722
13964.500000,2,0.780282,0.785257,0.782416,0.001700
13964.750000,2,0.810549,0.814234,0.812081,0.001206
13965.000000,2,0.832989,0.835214,0.833832,0.000805
13965.250000,2,0.848373,0.851280,0.849557,0.000836
13965.500000,2,0.861738,0.864537,0.862924,0.000869
13965.750000,2,0.875960,0.878151,0.876803,0.000704
13966.000000,2,0.889841,0.892635,0.890960,0.000931
13966.250000,2,0.903804,0.905923,0.904849,0.000797
13966.500000,2,0.915152,0.917453,0.916091,0.000746
13966.750000,2,0.922281,0.924098,0.923233,0.000636
13967.000000,2,0.923670,0.925207,0.924192,0.000506
13967.250000,2,0.915992,0.918781,0.917097,0.000761
13967.500000,2,0.903084,0.905643,0.903837,0.000765
13967.750000,2,0.886016,0.888291,0.887013,0.000866
13968.000000,2,0.870390,0.873206,0.871870,0.000816
13968.250000,2,0.860021,0.862065,0.861245,0.000597
13968.500000,2,0.856206,0.858004,0.857244,0.000554
13968.750000,2,0.855782,0.857307,0.856660,0.000448
13969.000000,2,0.854288,0.856167,0.855187,0.000610
13969.250000,2,0.847025,0.849319,0.848312,0.000675
13969.500000,2,0.833750,0.836249,0.835098,0.000745
13969.750000,2,0.818532,0.821050,0.819713,0.000746
13970.000000,2,0.806394,0.807911,0.807009,0.000504
13970.250000,2,0.802627,0.804029,0.803251,0.000439
13970.500000,2,0.808302,0.810831,0.809354,0.000750
13970.750000,2,0.820883,0.823193,0.821975,0.000847
13971.000000,2,0.834651,0.837102,0.835994,0.000802
13971.250000,2,0.845201,0.846958,0.846134,0.000535
13971.500000,2,0.849957,0.851031,0.850627,0.000328
13971.750000,2,0.851746,0.852965,0.852453,0.000369
13972.000000,2,0.855957,0.858956,0.857562,0.000841
13972.250000,2,0.867533,0.871972,0.869851,0.001253
13972.500000,2,0.889358,0.893663,0.892129,0.001494
13972.750000,2,0.918681,0.924115,0.921829,0.001692
13973.000000,2,0.949749,0.955950,0.953511,0.002042
13973.250000,2,0.979351,0.985199,0.982508,0.001647
13973.500000,2,1.003437,1.008425,1.005698,0.001384
13973.750000,2,1.021478,1.026250,1.023762,0.001425
13974.000000,2,1.037891,1.042132,1.040020,0.001313
13974.250000,2,1.053734,1.058545,1.056272,0.001560
13974.500000,2,1.072796,1.078074,1.075516,0.001606
13974.750000,2,1.093046,1.097953,1.095768,0.001579
13975.000000,2,1.113189,1.117813,1.116110,0.001350
13975.250000,2,1.133420,1.137202,1.135460,0.001206
13975.500000,2,1.149645,1.152644,1.151092,0.001176
13975.750000,2,1.161297,1.163958,1.162641,0.000969
13976.000000,2,1.168939,1.171911,1.170265,0.000949
13976.250000,2,1.172732,1.175549,1.174137,0.000940
13976.500000,2,1.177321,1.179595,1.178527,0.000728
13976.750000,2,1.183077,1.185138,1.184320,0.000663
13977.000000,2,1.192518,1.194775,1.193417,0.000698
13977.250000,2,1.203469,1.206307,1.204978,0.000851
13977.500000,2,1.214698,1.216560,1.215994,0.000587
13977.750000,2,1.222413,1.225275,1.223427,0.000905
13978.000000,2,1.225738,1.227761,1.226907,0.000620
13978.250000,2,1.226063,1.227909,1.227071,0.000581
13978.500000,2,1.226473,1.229647,1.228020,0.000991
13978.750000,2,1.230662,1.233194,1.232234,0.000872
13979.000000,2,1.237890,1.240378,1.239465,0.000898
13979.250000,2,1.245267,1.248894,1.247285,0.001099
13979.500000,2,1.251174,1.254685,1.253527,0.001286
13979.750000,2,1.254609,1.258304,1.257070,0.001243
13980.000000,2,1.257194,1.260418,1.258973,0.001093
13980.250000,2,1.259613,1.264261,1.262437,0.001449
13980.500000,2,1.268727,1.273594,1.272013,0.001454
13980.750000,2,1.284701,1.290127,1.287743,0.001668
13981.000000,2,1.305104,1.310208,1.308306,0.001764
13981.250000,2,1.327055,1.333745,1.330569,0.001846
13981.500000,2,1.348797,1.353805,1.351563,0.001538
13981.750000,2,1.366916,1.371781,1.369758,0.001720
13982.000000,2,1.384568,1.390298,1.388043,0.001669
13982.250000,2,1.404157,1.408287,1.406753,0.001543
13982.500000,2,1.424509,1.430042,1.428031,0.001601
13982.750000,2,1.448079,1.452094,1.450534,0.001354
13983.000000,2,1.470953,1.474471,1.472985,0.001126
13983.250000,2,1.491564,1.494952,1.493372,0.001063
13983.500000,2,1.509802,1.512101,1.511246,0.000706
13983.750000,2,1.524604,1.527528,1.526406,0.001061
13984.000000,2,1.539486,1.541661,1.540627,0.000768
13984.250000,2,1.551859,1.553808,1.552557,0.000618
13984.500000,2,1.562378,1.565504,1.563879,0.000814
13984.750000,2,1.570091,1.574538,1.571954,0.001475
13985.000000,2,1.575918,1.579855,1.577800,0.001236
13985.250000,2,1.576610,1.582184,1.580087,0.001603
13985.500000,2,1.576069,1.580576,1.578292,0.001395
13985.750000,2,1.568724,1.573076,1.571058,0.001578
13986.000000,2,1.554766,1.560674,1.557891,0.001911
13986.250000,2,1.535127,1.541711,1.538682,0.002037
13986.500000,2,1.511961,1.518807,1.515707,0.002071
13986.750000,2,1.486379,1.493828,1.490360,0.002297
13987.000000,2,1.459165,1.465798,1.462094,0.002347
13987.250000,2,1.427111,1.434120,1.430053,0.002500
13987.500000,2,1.387522,1.395102,1.390716,0.002717
13987.750000,2,1.336816,1.346027,1.340995,0.003242
13988.000000,2,1.277947,1.287938,1.281849,0.003410
13988.250000,2,1.209411,1.219166,1.213752,0.003538
13988.500000,2,1.137632,1.147306,1.141824,0.003547
13988.750000,2,1.062234,1.071972,1.066580,0.003588
13989.000000,2,0.983818,0.993926,0.988295,0.003857
13989.250000,2,0.900538,0.910654,0.905003,0.003995
13989.500000,2,0.812499,0.823168,0.817467,0.003977
13989.750000,2,0.724361,0.734951,0.729186,0.004141
13990.000000,2,0.640800,0.650717,0.645595,0.003743
13990.250000,2,0.565999,0.574928,0.570264,0.003396
13990.500000,2,0.501799,0.509068,0.505234,0.002715
13990.750000,2,0.447389,0.453607,0.450424,0.002394
13991.000000,2,0.401804,0.406901,0.404399,0.002069
13991.250000,2,0.364201,0.368477,0.366537,0.001713
13991.500000,2,0.335891,0.339107,0.337701,0.001222
13991.750000,2,0.318165,0.319900,0.319163,0.000642
13992.000000,3,0.280405,0.281478,0.280885,0.000365
13992.250000,3,0.283876,0.285572,0.284846,0.000502
13992.500000,3,0.295901,0.298187,0.296929,0.000801
13992.750000,3,0.315974,0.319379,0.317450,0.001300
13993.000000,3,0.345562,0.349708,0.347443,0.001609
13993.250000,3,0.384085,0.388962,0.386330,0.001981
13993.500000,3,0.430940,0.436615,0.433489,0.002260
13993.750000,3,0.483394,0.490623,0.486707,0.002603
13994.000000,3,0.541005,0.548054,0.544102,0.002560
13994.250000,3,0.600347,0.607945,0.603596,0.002692
13994.500000,3,0.660914,0.668761,0.664218,0.002749
13994.750000,3,0.721864,0.730071,0.725117,0.002983
13995.000000,3,0.782785,0.791232,0.786085,0.003056
13995.250000,3,0.843341,0.851528,0.846646,0.002959
13995.500000,3,0.901073,0.908793,0.903972,0.002781
13995.750000,3,0.951730,0.959234,0.955210,0.002574
13996.000000,3,0.993775,1.000268,0.996447,0.001999
13996.250000,3,1.022838,1.028829,1.025971,0.001840
13996.500000,3,1.043553,1.049435,1.045930,0.001770
13996.750000,3,1.058867,1.063914,1.061524,0.001646
13997.000000,3,1.075624,1.080706,1.078211,0.001636
13997.250000,3,1.095256,1.099882,1.097669,0.001500
13997.500000,3,1.116161,1.119723,1.117868,0.001150
13997.750000,3,1.131416,1.134808,1.133078,0.001110
13998.000000,3,1.137845,1.140032,1.139137,0.000738
13998.250000,3,1.134089,1.136699,1.135028,0.000811
13998.500000,3,1.124747,1.127325,1.125705,0.000815
13998.750000,3,1.118286,1.120256,1.119417,0.000584
13999.000000,3,1.120583,1.122961,1.121875,0.000672
13999.250000,3,1.131795,1.134231,1.133005,0.000734
13999.500000,3,1.148342,1.151084,1.149866,0.000841
13999.750000,3,1.162822,1.165828,1.164889,0.000868
14000.000000,3,1.171172,1.173955,1.172569,0.000856
14000.250000,3,1.170807,1.172757,1.171608,0.000676
14000.500000,3,1.166666,1.169302,1.167342,0.000860
14000.750000,3,1.164341,1.167925,1.165722,0.001000
14001.000000,3,1.169696,1.173306,1.171283,0.000995
14001.250000,3,1.182262,1.185246,1.183523,0.000820
14001.500000,3,1.196691,1.200141,1.198516,0.000927
14001.750000,3,1.208259,1.212869,1.210651,0.001358
14002.000000,3,1.216145,1.218919,1.216998,0.000838
14002.250000,3,1.215552,1.219259,1.217230,0.001042
14002.500000,3,1.213488,1.216433,1.214428,0.000890
14002.750000,3,1.210378,1.212680,1.211223,0.000723
14003.000000,3,1.208965,1.211292,1.210076,0.000751
14003.250000,3,1.208473,1.210793,1.209717,0.000765
14003.500000,3,1.209619,1.211222,1.210590,0.000577
14003.750000,3,1.208542,1.210251,1.209476,0.000638
14004.000000,3,1.204524,1.206629,1.205432,0.000704
14004.250000,3,1.195285,1.197700,1.196223,0.000810
14004.500000,3,1.179525,1.183453,1.181281,0.001058
14004.750000,3,1.160270,1.163820,1.161705,0.001173
14005.000000,3,1.138592,1.141651,1.140031,0.001088
14005.250000,3,1.119008,1.122946,1.121397,0.001145
14005.500000,3,1.107891,1.110289,1.109152,0.000790
14005.750000,3,1.103058,1.105635,1.104495,0.000858
14006.000000,3,1.104236,1.107444,1.106408,0.001094
14006.250000,3,1.108657,1.110192,1.109683,0.000567
14006.500000,3,1.109674,1.111864,1.111250,0.000778
14006.750000,3,1.106784,1.108812,1.108026,0.000619
14007.000000,3,1.101768,1.103643,1.102480,0.000682
14007.250000,3,1.098045,1.099483,1.098760,0.000514
14007.500000,3,1.097873,1.100126,1.099325,0.000722
14007.750000,3,1.104800,1.106418,1.105658,0.000458
14008.000000,3,1.112946,1.115323,1.114249,0.000677
14008.250000,3,1.120818,1.121877,1.121384,0.000384
14008.500000,3,1.123086,1.124148,1.123642,0.000350
14008.750000,3,1.120524,1.122832,1.121912,0.000612
14009.000000,3,1.118073,1.119098,1.118654,0.000296
14009.250000,3,1.117226,1.118383,1.117913,0.000368
14009.500000,3,1.119446,1.121223,1.120398,0.000532
14009.750000,3,1.123953,1.126446,1.125245,0.000671
14010.000000,3,1.128442,1.130201,1.129162,0.000606
14010.250000,3,1.130338,1.131779,1.131152,0.000562
14010.500000,3,1.130543,1.132531,1.131365,0.000745
14010.750000,3,1.130455,1.133598,1.132019,0.000881
14011.000000,3,1.135270,1.138701,1.136502,0.001173
14011.250000,3,1.144882,1.147887,1.145888,0.001079
14011.500000,3,1.158475,1.162812,1.160172,0.001276
14011.750000,3,1.174120,1.177728,1.175471,0.001091
14012.000000,3,1.189227,1.192107,1.190585,0.001016
14012.250000,3,1.201369,1.205126,1.202758,0.001138
14012.500000,3,1.211420,1.214739,1.212804,0.001035
14012.750000,3,1.219598,1.223220,1.221073,0.001236
14013.000000,3,1.226656,1.230410,1.228302,0.001198
14013.250000,3,1.232217,1.235534,1.233831,0.000927
14013.500000,3,1.236720,1.239447,1.237888,0.000723
14013.750000,3,1.238978,1.240906,1.240013,0.000568
14014.000000,3,1.239734,1.240887,1.240233,0.000414
14014.250000,3,1.237610,1.239021,1.238388,0.000479
14014.500000,3,1.234279,1.235855,1.235159,0.000469
14014.750000,3,1.228413,1.230010,1.229093,0.000484
14015.000000,3,1.220022,1.221929,1.221169,0.000564
14015.250000,3,1.209119,1.211656,1.210559,0.000711
14015.500000,3,1.198026,1.200445,1.199100,0.000770
14015.750000,3,1.186551,1.189607,1.188227,0.000944
14016.000000,3,1.175563,1.178836,1.177684,0.001056
14016.250000,3,1.165225,1.168806,1.167266,0.001138
14016.500000,3,1.154212,1.157865,1.156204,0.001241
14016.750000,3,1.142544,1.146179,1.144787,0.001116
14017.000000,3,1.131670,1.135219,1.133852,0.001120
14017.250000,3,1.121749,1.125526,1.123684,0.001113
14017.500000,3,1.113631,1.116471,1.115270,0.000962
14017.750000,3,1.105264,1.109664,1.107760,0.001366
14018.000000,3,1.098396,1.101061,1.099993,0.001012
14018.250000,3,1.087618,1.091243,1.089749,0.001089
14018.500000,3,1.074658,1.078030,1.076693,0.000917
14018.750000,3,1.059157,1.063564,1.061642,0.001257
14019.000000,3,1.042096,1.045513,1.044171,0.001030
14019.250000,3,1.022950,1.026401,1.025074,0.001059
14019.500000,3,1.000209,1.004244,1.002664,0.001368
14019.750000,3,0.972182,0.975479,0.974210,0.001323
14020.000000,3,0.934889,0.940784,0.938548,0.002074
14020.250000,3,0.891749,0.897070,0.894932,0.002056
14020.500000,3,0.842107,0.848688,0.845813,0.002351
14020.750000,3,0.790006,0.795850,0.793291,0.002221
14021.000000,3,0.735992,0.742786,0.739603,0.002495
14021.250000,3,0.682593,0.689370,0.685869,0.002531
14021.500000,3,0.628999,0.635313,0.632107,0.002348
14021.750000,3,0.574490,0.580978,0.577585,0.002485
14022.000000,3,0.520644,0.527050,0.523883,0.002401
14022.250000,3,0.468985,0.475254,0.471944,0.002335
14022.500000,3,0.421438,0.426887,0.424038,0.001986
14022.750000,3,0.379578,0.384263,0.381677,0.001767
14023.000000,3,0.344049,0.348408,0.346050,0.001532
14023.250000,3,0.315635,0.319243,0.317389,0.001195
14023.500000,3,0.295853,0.298292,0.296944,0.000878
14023.750000,3,0.283750,0.285183,0.284407,0.000528
14024.000000,4,0.313510,0.314386,0.313898,0.000283
14024.250000,4,0.316331,0.317883,0.317154,0.000539
14024.500000,4,0.325193,0.327333,0.326452,0.000722
14024.750000,4,0.339468,0.342344,0.340860,0.000984
14025.000000,4,0.357959,0.360527,0.359408,0.001006
14025.250000,4,0.379892,0.383408,0.382028,0.001264
14025.500000,4,0.407242,0.411033,0.409377,0.001478
14025.750000,4,0.439879,0.444637,0.442497,0.001756
14026.000000,4,0.478704,0.484447,0.481963,0.002056
14026.250000,4,0.523992,0.529547,0.527035,0.002125
14026.500000,4,0.572741,0.578508,0.575763,0.002247
14026.750000,4,0.621731,0.627418,0.624559,0.002193
14027.000000,4,0.668708,0.673868,0.671551,0.002063
14027.250000,4,0.714340,0.718957,0.716762,0.001767
14027.500000,4,0.759594,0.765454,0.762824,0.002135
14027.750000,4,0.808457,0.814546,0.811443,0.002270
14028.000000,4,0.859473,0.865707,0.862309,0.002298
14028.250000,4,0.909815,0.914942,0.912478,0.001997
14028.500000,4,0.956102,0.960580,0.958432,0.001804
14028.750000,4,0.994921,0.998554,0.996479,0.001164
14029.000000,4,1.025681,1.028496,1.027131,0.001120
14029.250000,4,1.052004,1.054774,1.053399,0.000991
14029.500000,4,1.078302,1.081003,1.079683,0.001003
14029.750000,4,1.104952,1.107663,1.106260,0.000957
14030.000000,4,1.132063,1.134835,1.133268,0.000957
14030.250000,4,1.156116,1.159689,1.157866,0.001015
14030.500000,4,1.175869,1.178058,1.177352,0.000659
14030.750000,4,1.188991,1.191503,1.190596,0.000827
14031.000000,4,1.198664,1.200489,1.199265,0.000530
14031.250000,4,1.203435,1.205139,1.204176,0.000664
14031.500000,4,1.205112,1.207074,1.206110,0.000557
14031.750000,4,1.203784,1.206146,1.204841,0.000722
14032.000000,4,1.201676,1.203430,1.202306,0.000536
14032.250000,4,1.198509,1.199819,1.199166,0.000374
14032.500000,4,1.195582,1.197993,1.196736,0.000726
14032.750000,4,1.196137,1.197883,1.196936,0.000599
14033.000000,4,1.197066,1.199781,1.198200,0.000764
14033.250000,4,1.194603,1.197614,1.196437,0.000896
14033.500000,4,1.189854,1.192061,1.190552,0.000753
14033.750000,4,1.179386,1.181225,1.180164,0.000573
14034.000000,4,1.167897,1.169541,1.168793,0.000550
14034.250000,4,1.159117,1.161395,1.159806,0.000779
14034.500000,4,1.153913,1.155612,1.154590,0.000509
14034.750000,4,1.150216,1.151789,1.151164,0.000469
14035.000000,4,1.145338,1.147336,1.146379,0.000535
14035.250000,4,1.134978,1.137232,1.136116,0.000679
14035.500000,4,1.120052,1.122667,1.121066,0.000779
14035.750000,4,1.104159,1.107854,1.105418,0.001202
14036.000000,4,1.094032,1.096428,1.094840,0.000782
14036.250000,4,1.092131,1.094474,1.093117,0.000660
14036.500000,4,1.099266,1.101691,1.100459,0.000779
14036.750000,4,1.111514,1.114368,1.113087,0.000904
14037.000000,4,1.124633,1.128220,1.125940,0.001192
14037.250000,4,1.134087,1.136431,1.134838,0.000940
14037.500000,4,1.137883,1.140997,1.139218,0.001134
14037.750000,4,1.140280,1.143163,1.141522,0.001088
14038.000000,4,1.144004,1.147654,1.145147,0.001124
14038.250000,4,1.150381,1.153726,1.152030,0.000989
14038.500000,4,1.160938,1.163864,1.162022,0.001079
14038.750000,4,1.168864,1.172798,1.170559,0.001326
14039.000000,4,1.175085,1.178379,1.176437,0.001040
14039.250000,4,1.177854,1.181692,1.179056,0.001129
14039.500000,4,1.177562,1.181443,1.179346,0.001168
14039.750000,4,1.178900,1.182178,1.180074,0.001127
14040.000000,4,1.182112,1.184933,1.183204,0.000969
14040.250000,4,1.182016,1.185775,1.184268,0.001180
14040.500000,4,1.184392,1.187752,1.186146,0.000944
14040.750000,4,1.184702,1.187533,1.186411,0.000880
14041.000000,4,1.183963,1.187265,1.185604,0.000983
14041.250000,4,1.182175,1.186162,1.184799,0.001199
14041.500000,4,1.182405,1.185546,1.184110,0.000955
14041.750000,4,1.182345,1.185338,1.184049,0.000998
14042.000000,4,1.181147,1.185129,1.183656,0.001170
14042.250000,4,1.180278,1.183838,1.182707,0.001149
14042.500000,4,1.178720,1.181781,1.180552,0.001068
14042.750000,4,1.175295,1.179287,1.177986,0.001137
14043.000000,4,1.172339,1.175899,1.174685,0.001053
14043.250000,4,1.167815,1.171679,1.170522,0.001107
14043.500000,4,1.162253,1.165399,1.164188,0.000893
14043.750000,4,1.154454,1.157112,1.156138,0.000866
14044.000000,4,1.143649,1.147584,1.145849,0.001073
14044.250000,4,1.132495,1.135848,1.134765,0.000962
14044.500000,4,1.124556,1.127837,1.126490,0.000920
14044.750000,4,1.117995,1.121407,1.120357,0.001111
14045.000000,4,1.113881,1.116458,1.115624,0.000796
14045.250000,4,1.108808,1.112181,1.110864,0.000923
14045.500000,4,1.102127,1.105456,1.104138,0.000861
14045.750000,4,1.093280,1.096438,1.095550,0.000909
14046.000000,4,1.085830,1.088308,1.087475,0.000718
14046.250000,4,1.080378,1.082634,1.081677,0.000795
14046.500000,4,1.078880,1.081058,1.080300,0.000646
14046.750000,4,1.081336,1.084223,1.083226,0.000839
14047.000000,4,1.088756,1.091027,1.089861,0.000791
14047.250000,4,1.096925,1.098618,1.097749,0.000589
14047.500000,4,1.106150,1.107889,1.107218,0.000602
14047.750000,4,1.115921,1.118076,1.116960,0.000710
14048.000000,4,1.127684,1.129884,1.129008,0.000800
14048.250000,4,1.140717,1.143608,1.142485,0.000871
14048.500000,4,1.156049,1.158755,1.157462,0.000863
14048.750000,4,1.171349,1.173992,1.172674,0.000927
14049.000000,4,1.185517,1.188746,1.187076,0.001026
14049.250000,4,1.196982,1.200456,1.198827,0.001315
14049.500000,4,1.204960,1.209108,1.206932,0.001393
14049.750000,4,1.209858,1.213332,1.211638,0.001188
14050.000000,4,1.210026,1.213971,1.211961,0.001371
14050.250000,4,1.205069,1.210745,1.207755,0.001803
14050.500000,4,1.196989,1.201289,1.199090,0.001469
14050.750000,4,1.182534,1.188217,1.185771,0.001769
14051.000000,4,1.165039,1.170831,1.168158,0.001788
14051.250000,4,1.142494,1.148552,1.146170,0.001831
14051.500000,4,1.113525,1.121081,1.118021,0.002266
14051.750000,4,1.079367,1.087648,1.084222,0.002343
14052.000000,4,1.039607,1.046921,1.043985,0.002218
14052.250000,4,0.993105,1.001420,0.997510,0.002606
14052.500000,4,0.940288,0.949014,0.945952,0.002676
