# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.247534,0.249294,0.248427,0.000443
14928.250000,1,0.250180,0.251161,0.250792,0.000292
14928.500000,1,0.257575,0.258130,0.257923,0.000185
14928.750000,1,0.269109,0.271090,0.270065,0.000546
14929.000000,1,0.285717,0.288374,0.287399,0.000828
14929.250000,1,0.306784,0.310748,0.309522,0.001245
14929.500000,1,0.332946,0.338516,0.336712,0.001797
14929.750000,1,0.364231,0.370949,0.368843,0.002213
14930.000000,1,0.400104,0.408108,0.405880,0.002769
14930.250000,1,0.440811,0.450409,0.447574,0.003331
14930.500000,1,0.485170,0.496034,0.492706,0.003690
14930.750000,1,0.531104,0.543137,0.539480,0.004101
14931.000000,1,0.577762,0.590461,0.586542,0.004300
14931.250000,1,0.624243,0.637943,0.633448,0.004630
14931.500000,1,0.669976,0.684240,0.679643,0.004932
14931.750000,1,0.714503,0.729429,0.724322,0.005070
14932.000000,1,0.756912,0.771906,0.766572,0.005010
14932.250000,1,0.795514,0.809838,0.804948,0.004877
14932.500000,1,0.829654,0.844449,0.839076,0.004999
14932.750000,1,0.860969,0.875459,0.870293,0.004890
14933.000000,1,0.890353,0.904245,0.899200,0.004835
14933.250000,1,0.917807,0.932210,0.926554,0.004880
14933.500000,1,0.942567,0.956191,0.950943,0.004558
14933.750000,1,0.964497,0.978152,0.972564,0.004414
14934.000000,1,0.982711,0.995623,0.991413,0.004521
14934.250000,1,1.000393,1.012928,1.008453,0.004319
14934.500000,1,1.017936,1.029260,1.025286,0.003984
14934.750000,1,1.033810,1.046109,1.041816,0.004144
14935.000000,1,1.051642,1.063139,1.058700,0.003927
14935.250000,1,1.067054,1.078958,1.074343,0.003630
14935.500000,1,1.081521,1.092547,1.088319,0.003504
14935.750000,1,1.094903,1.105184,1.101014,0.003354
14936.000000,1,1.108174,1.118252,1.114391,0.003251
14936.250000,1,1.122692,1.132142,1.128681,0.003045
14936.500000,1,1.137008,1.147552,1.143420,0.003248
14936.750000,1,1.152871,1.161711,1.158270,0.002935
14937.000000,1,1.165972,1.174729,1.171529,0.002946
14937.250000,1,1.178621,1.186706,1.183559,0.002613
14937.500000,1,1.191156,1.199283,1.195577,0.002616
14937.750000,1,1.203185,1.212623,1.208889,0.002762
14938.000000,1,1.217822,1.226029,1.223211,0.002593
14938.250000,1,1.232470,1.240149,1.236857,0.002480
14938.500000,1,1.245089,1.252436,1.249466,0.002239
14938.750000,1,1.253920,1.260643,1.258005,0.002175
14939.000000,1,1.262590,1.269249,1.266590,0.002303
14939.250000,1,1.272174,1.278772,1.275836,0.002126
14939.500000,1,1.283215,1.289666,1.286940,0.002205
14939.750000,1,1.294166,1.301182,1.298485,0.002359
14940.000000,1,1.305489,1.313016,1.310294,0.002368
14940.250000,1,1.315605,1.322501,1.319474,0.002257
14940.500000,1,1.321925,1.329061,1.326039,0.002165
14940.750000,1,1.325813,1.333628,1.330694,0.002369
14941.000000,1,1.329549,1.336363,1.333014,0.002319
14941.250000,1,1.328515,1.335231,1.332145,0.002120
14941.500000,1,1.326034,1.332787,1.329645,0.001869
14941.750000,1,1.321523,1.328530,1.324785,0.001988
14942.000000,1,1.317293,1.322904,1.320427,0.001858
14942.250000,1,1.313687,1.319236,1.316892,0.001877
14942.500000,1,1.312360,1.317974,1.315475,0.001782
14942.750000,1,1.312790,1.317663,1.315374,0.001653
14943.000000,1,1.311406,1.317503,1.315080,0.001802
14943.250000,1,1.310662,1.315760,1.313422,0.001421
14943.500000,1,1.307870,1.312956,1.309780,0.001495
14943.750000,1,1.302635,1.307177,1.304767,0.001258
14944.000000,1,1.297130,1.302369,1.299778,0.001382
14944.250000,1,1.290921,1.295729,1.292981,0.001396
14944.500000,1,1.283085,1.288147,1.285348,0.001401
14944.750000,1,1.273420,1.280074,1.276052,0.001723
14945.000000,1,1.263291,1.267785,1.265130,0.001233
14945.250000,1,1.252865,1.256046,1.254337,0.000875
14945.500000,1,1.244169,1.247433,1.245271,0.000855
14945.750000,1,1.235729,1.239310,1.237024,0.000953
14946.000000,1,1.229577,1.232740,1.230535,0.000865
14946.250000,1,1.223214,1.226680,1.224440,0.000861
14946.500000,1,1.217457,1.221512,1.218547,0.001080
14946.750000,1,1.212491,1.215753,1.213566,0.000877
14947.000000,1,1.209630,1.212297,1.210257,0.000801
14947.250000,1,1.206704,1.210725,1.208192,0.001131
14947.500000,1,1.206196,1.209293,1.207964,0.000931
14947.750000,1,1.206977,1.209514,1.208156,0.000750
14948.000000,1,1.207591,1.210056,1.208504,0.000819
14948.250000,1,1.206669,1.209886,1.207676,0.000989
14948.500000,1,1.205591,1.207987,1.206641,0.000797
14948.750000,1,1.203519,1.206862,1.204932,0.000914
14949.000000,1,1.201616,1.204973,1.203106,0.001027
14949.250000,1,1.198289,1.202873,1.200418,0.001392
14949.500000,1,1.196164,1.201014,1.197711,0.001575
14949.750000,1,1.193235,1.197930,1.194990,0.001500
14950.000000,1,1.189399,1.195921,1.192014,0.001919
14950.250000,1,1.186335,1.192897,1.189043,0.002107
14950.500000,1,1.182600,1.189672,1.185430,0.002250
14950.750000,1,1.178084,1.185864,1.181380,0.002371
14951.000000,1,1.173768,1.181896,1.177044,0.002731
14951.250000,1,1.168250,1.177566,1.172057,0.003019
14951.500000,1,1.164005,1.173829,1.168185,0.002965
14951.750000,1,1.159645,1.169830,1.164007,0.003429
14952.000000,1,1.155127,1.166615,1.159845,0.003750
14952.250000,1,1.150055,1.161831,1.155256,0.004177
14952.500000,1,1.144631,1.158057,1.150332,0.004387
14952.750000,1,1.139333,1.153291,1.145234,0.004716
14953.000000,1,1.134565,1.149988,1.141269,0.004950
14953.250000,1,1.130639,1.146053,1.137006,0.005234
14953.500000,1,1.125871,1.141318,1.132293,0.005366
14953.750000,1,1.119121,1.136104,1.126455,0.005805
14954.000000,1,1.110678,1.128649,1.118077,0.006065
14954.250000,1,1.099830,1.118161,1.107370,0.006179
14954.500000,1,1.085368,1.103893,1.092912,0.006509
14954.750000,1,1.067319,1.086333,1.074836,0.006635
14955.000000,1,1.044033,1.064201,1.052037,0.006769
14955.250000,1,1.016740,1.036473,1.024033,0.007043
14955.500000,1,0.983196,1.004175,0.991075,0.007186
14955.750000,1,0.945549,0.967650,0.953948,0.007383
14956.000000,1,0.906013,0.926948,0.913945,0.007228
14956.250000,1,0.862555,0.883018,0.870212,0.007091
14956.500000,1,0.816131,0.835558,0.823057,0.006934
14956.750000,1,0.765414,0.785116,0.772300,0.006850
14957.000000,1,0.711407,0.729827,0.717802,0.006402
14957.250000,1,0.655601,0.673053,0.661387,0.006020
14957.500000,1,0.599505,0.615063,0.604306,0.005582
14957.750000,1,0.543987,0.557616,0.548398,0.004968
14958.000000,1,0.490153,0.502721,0.494250,0.004354
14958.250000,1,0.439902,0.450795,0.443191,0.003951
14958.500000,1,0.393518,0.402429,0.396186,0.003136
14958.750000,1,0.352235,0.359082,0.354273,0.002480
14959.000000,1,0.316797,0.322556,0.318569,0.001973
14959.250000,1,0.288422,0.292607,0.289759,0.001530
14959.500000,1,0.267365,0.270688,0.268512,0.001127
14959.750000,1,0.254724,0.256507,0.255375,0.000628
14960.000000,2,0.274482,0.275295,0.274688,0.000232
14960.250000,2,0.276610,0.277621,0.277145,0.000355
14960.500000,2,0.283476,0.285109,0.284275,0.000487
14960.750000,2,0.295398,0.297688,0.296522,0.000664
14961.000000,2,0.312675,0.315255,0.314036,0.000803
14961.250000,2,0.335169,0.338289,0.336892,0.000983
14961.500000,2,0.363122,0.366888,0.365108,0.001179
14961.750000,2,0.395956,0.400009,0.398049,0.001238
14962.000000,2,0.432779,0.437450,0.435583,0.001472
14962.250000,2,0.474319,0.479124,0.477019,0.001472
14962.500000,2,0.518847,0.523883,0.521773,0.001570
14962.750000,2,0.565371,0.570859,0.568502,0.001695
14963.000000,2,0.612641,0.617942,0.615633,0.001662
14963.250000,2,0.658999,0.663769,0.661680,0.001472
14963.500000,2,0.703274,0.708732,0.706370,0.001702
14963.750000,2,0.746165,0.751225,0.749408,0.001553
14964.000000,2,0.787819,0.792665,0.790638,0.001544
14964.250000,2,0.825920,0.830937,0.828890,0.001460
14964.500000,2,0.859372,0.863691,0.862231,0.001404
14964.750000,2,0.887840,0.892264,0.890547,0.001353
14965.000000,2,0.912096,0.915726,0.914281,0.001240
14965.250000,2,0.932282,0.936034,0.934411,0.001099
14965.500000,2,0.950396,0.953851,0.952572,0.001013
14965.750000,2,0.966425,0.970233,0.968783,0.001145
14966.000000,2,0.980033,0.983990,0.982397,0.001200
14966.250000,2,0.990479,0.993956,0.992506,0.001020
14966.500000,2,0.998049,1.001169,0.999521,0.000988
14966.750000,2,1.002884,1.006207,1.004906,0.001102
14967.000000,2,1.008773,1.012224,1.010862,0.001197
14967.250000,2,1.014543,1.018804,1.017391,0.001439
14967.500000,2,1.021524,1.026086,1.024498,0.001406
14967.750000,2,1.028801,1.032211,1.030955,0.001230
14968.000000,2,1.033712,1.038465,1.036714,0.001560
14968.250000,2,1.038461,1.042951,1.041194,0.001502
14968.500000,2,1.042628,1.046959,1.044980,0.001427
14968.750000,2,1.045292,1.050877,1.048599,0.001676
14969.000000,2,1.048718,1.052996,1.051322,0.001459
14969.250000,2,1.049195,1.054041,1.052413,0.001534
14969.500000,2,1.050163,1.055546,1.053472,0.001564
14969.750000,2,1.053058,1.058812,1.056325,0.001706
14970.000000,2,1.059497,1.064749,1.062635,0.001659
14970.250000,2,1.068930,1.074332,1.072677,0.001894
14970.500000,2,1.081010,1.086781,1.084912,0.001970
14970.750000,2,1.093447,1.099042,1.096725,0.001693
14971.000000,2,1.103329,1.108756,1.106877,0.001653
14971.250000,2,1.111964,1.117364,1.115171,0.001629
14971.500000,2,1.118922,1.125932,1.122982,0.001992
14971.750000,2,1.127935,1.133928,1.131218,0.001912
14972.000000,2,1.138447,1.144053,1.141514,0.001748
14972.250000,2,1.143099,1.149638,1.146617,0.001890
14972.500000,2,1.147272,1.154329,1.150424,0.002006
14972.750000,2,1.148909,1.154932,1.152134,0.001603
14973.000000,2,1.150007,1.156589,1.153223,0.001797
14973.250000,2,1.152505,1.158870,1.155547,0.001750
14973.500000,2,1.157092,1.163792,1.160197,0.001834
14973.750000,2,1.161649,1.168683,1.165178,0.001765
14974.000000,2,1.166106,1.172038,1.168792,0.001724
14974.250000,2,1.167689,1.173294,1.170542,0.001506
14974.500000,2,1.167799,1.174359,1.171120,0.001792
14974.750000,2,1.170764,1.175755,1.173307,0.001352
14975.000000,2,1.174670,1.180918,1.178264,0.001704
14975.250000,2,1.182863,1.188000,1.185801,0.001391
14975.500000,2,1.191177,1.196317,1.194190,0.001335
14975.750000,2,1.198469,1.203921,1.201225,0.001395
14976.000000,2,1.205410,1.210219,1.208054,0.001207
14976.250000,2,1.210057,1.215081,1.212645,0.001269
14976.500000,2,1.216578,1.219993,1.218200,0.001044
14976.750000,2,1.221666,1.226140,1.223953,0.001050
14977.000000,2,1.227295,1.230449,1.229097,0.000875
14977.250000,2,1.230640,1.233915,1.232527,0.000800
14977.500000,2,1.231842,1.235432,1.234283,0.000971
14977.750000,2,1.234527,1.236771,1.235640,0.000747
14978.000000,2,1.236350,1.238321,1.237253,0.000599
14978.250000,2,1.239705,1.241496,1.240728,0.000566
14978.500000,2,1.242928,1.244921,1.243885,0.000683
14978.750000,2,1.246076,1.247269,1.246562,0.000338
14979.000000,2,1.246852,1.248529,1.247589,0.000531
14979.250000,2,1.246161,1.247918,1.247017,0.000536
14979.500000,2,1.245738,1.248243,1.246612,0.000681
14979.750000,2,1.246004,1.248098,1.246896,0.000707
14980.000000,2,1.246963,1.249131,1.247932,0.000788
14980.250000,2,1.246270,1.250132,1.247952,0.001085
14980.500000,2,1.246280,1.249971,1.248023,0.001050
14980.750000,2,1.245376,1.249170,1.246777,0.001293
14981.000000,2,1.244231,1.248699,1.245774,0.001501
14981.250000,2,1.243649,1.248780,1.245551,0.001522
14981.500000,2,1.244460,1.249211,1.246562,0.001499
14981.750000,2,1.246381,1.251877,1.248497,0.001579
14982.000000,2,1.248370,1.253016,1.250223,0.001515
14982.250000,2,1.249846,1.255580,1.252369,0.001819
14982.500000,2,1.251463,1.257233,1.253609,0.001968
14982.750000,2,1.252598,1.258485,1.255251,0.001841
14983.000000,2,1.253362,1.259852,1.256146,0.002059
14983.250000,2,1.254417,1.260841,1.256911,0.001952
14983.500000,2,1.255783,1.262019,1.258134,0.002027
14983.750000,2,1.257942,1.264305,1.260539,0.002040
14984.000000,2,1.261528,1.269106,1.264913,0.002221
14984.250000,2,1.267314,1.274606,1.270500,0.002349
14984.500000,2,1.274486,1.282812,1.277713,0.002585
14984.750000,2,1.279941,1.288552,1.284335,0.002597
14985.000000,2,1.287374,1.295080,1.290311,0.002612
14985.250000,2,1.290146,1.299113,1.294328,0.002776
14985.500000,2,1.291231,1.299862,1.295307,0.002799
14985.750000,2,1.289855,1.298105,1.293213,0.002799
14986.000000,2,1.283095,1.291986,1.287325,0.002678
14986.250000,2,1.272970,1.280921,1.276274,0.002595
14986.500000,2,1.256616,1.265557,1.260784,0.002683
14986.750000,2,1.235392,1.244763,1.239630,0.002833
14987.000000,2,1.210741,1.218401,1.213508,0.002564
14987.250000,2,1.178146,1.186820,1.181179,0.002625
14987.500000,2,1.141050,1.150091,1.144204,0.002780
14987.750000,2,1.098701,1.106791,1.101496,0.002358
14988.000000,2,1.050126,1.059024,1.053085,0.002770
14988.250000,2,0.998180,1.006540,1.000384,0.002555
14988.500000,2,0.941688,0.950402,0.944298,0.002756
14988.750000,2,0.880824,0.890513,0.884178,0.002902
14989.000000,2,0.817662,0.826780,0.821094,0.002742
14989.250000,2,0.751610,0.760942,0.755312,0.002734
14989.500000,2,0.685015,0.693644,0.688228,0.002592
14989.750000,2,0.618508,0.626352,0.621803,0.002326
14990.000000,2,0.555078,0.562026,0.558216,0.002080
14990.250000,2,0.495628,0.502478,0.498467,0.001968
14990.500000,2,0.441369,0.446750,0.443767,0.001668
14990.750000,2,0.393050,0.397901,0.395099,0.001434
14991.000000,2,0.352039,0.355865,0.353711,0.001108
14991.250000,2,0.319730,0.322030,0.320972,0.000705
14991.500000,2,0.296651,0.298458,0.297443,0.000529
14991.750000,2,0.282986,0.283788,0.283368,0.000221
14992.000000,3,0.314912,0.316438,0.315510,0.000470
14992.250000,3,0.320585,0.321806,0.321216,0.000362
14992.500000,3,0.329944,0.332038,0.331027,0.000611
14992.750000,3,0.350710,0.353142,0.351790,0.000781
14993.000000,3,0.374934,0.378006,0.376275,0.000956
14993.250000,3,0.409491,0.412857,0.410971,0.001144
14993.500000,3,0.447439,0.451284,0.449172,0.001325
14993.750000,3,0.494720,0.498975,0.496645,0.001498
14994.000000,3,0.542604,0.547097,0.544829,0.001561
14994.250000,3,0.596957,0.602002,0.599203,0.001671
14994.500000,3,0.649252,0.654251,0.651964,0.001781
14994.750000,3,0.706867,0.712109,0.709436,0.001804
14995.000000,3,0.761368,0.767232,0.764223,0.002035
14995.250000,3,0.819664,0.824553,0.822261,0.001702
14995.500000,3,0.871500,0.876840,0.874552,0.001875
14995.750000,3,0.923314,0.927249,0.925731,0.001568
14996.000000,3,0.965567,0.970075,0.968134,0.001723
14996.250000,3,1.003772,1.009200,1.007138,0.001697
14996.500000,3,1.033776,1.038000,1.036234,0.001585
14996.750000,3,1.060916,1.064600,1.062701,0.001269
14997.000000,3,1.077869,1.082672,1.080119,0.001511
14997.250000,3,1.093476,1.097509,1.095355,0.001255
14997.500000,3,1.101207,1.105987,1.103523,0.001588
14997.750000,3,1.111928,1.115822,1.113650,0.001132
14998.000000,3,1.117174,1.121638,1.119188,0.001383
14998.250000,3,1.125079,1.128740,1.127182,0.001153
14998.500000,3,1.128734,1.132708,1.130302,0.001276
14998.750000,3,1.132429,1.135702,1.133912,0.001211
14999.000000,3,1.128376,1.133180,1.130846,0.001581
14999.250000,3,1.128779,1.132477,1.130518,0.001116
14999.500000,3,1.124133,1.128680,1.126448,0.001412
14999.750000,3,1.125607,1.128589,1.126940,0.000985
15000.000000,3,1.217873,1.253725,1.238459,0.011282
15000.250000,3,1.121258,1.124574,1.122863,0.001134
15000.500000,3,1.115976,1.118485,1.117152,0.000885
15000.750000,3,1.113450,1.116019,1.114352,0.000783
15001.000000,3,1.106880,1.110007,1.108217,0.000871
15001.250000,3,1.104564,1.106822,1.105603,0.000675
15001.500000,3,1.096720,1.099378,1.098232,0.000871
15001.750000,3,1.091424,1.093883,1.092507,0.000739
15002.000000,3,1.081133,1.083586,1.082162,0.000875
15002.250000,3,1.075536,1.078433,1.076371,0.000807
15002.500000,3,1.069590,1.071373,1.070257,0.000472
15002.750000,3,1.070824,1.073201,1.072165,0.000662
15003.000000,3,1.073430,1.075258,1.074387,0.000548
15003.250000,3,1.080730,1.082787,1.081678,0.000614
15003.500000,3,1.084950,1.086551,1.085560,0.000430
15003.750000,3,1.091000,1.092491,1.091917,0.000412
15004.000000,3,1.094404,1.096167,1.094882,0.000511
15004.250000,3,1.098895,1.101524,1.100511,0.000683
15004.500000,3,1.101709,1.103067,1.102394,0.000480
15004.750000,3,1.106490,1.108269,1.107572,0.000471
15005.000000,3,1.107711,1.109097,1.108164,0.000383
15005.250000,3,1.110776,1.112873,1.111493,0.000551
15005.500000,3,1.111442,1.113435,1.112547,0.000550
15005.750000,3,1.118511,1.120019,1.119078,0.000431
15006.000000,3,1.122798,1.124577,1.123723,0.000441
15006.250000,3,1.131463,1.133092,1.132254,0.000604
15006.500000,3,1.135274,1.137338,1.136313,0.000622
15006.750000,3,1.141006,1.143486,1.142386,0.000614
15007.000000,3,1.144139,1.145931,1.145042,0.000581
15007.250000,3,1.151712,1.153470,1.152449,0.000517
15007.500000,3,1.156563,1.158778,1.157960,0.000554
15007.750000,3,1.165419,1.167312,1.166406,0.000565
15008.000000,3,1.168150,1.170614,1.169856,0.000674
15008.250000,3,1.172402,1.174935,1.174016,0.000712
15008.500000,3,1.172150,1.174907,1.173710,0.000818
15008.750000,3,1.178075,1.180206,1.179491,0.000584
15009.000000,3,1.182942,1.186118,1.184949,0.000857
15009.250000,3,1.195426,1.196970,1.196144,0.000488
15009.500000,3,1.201834,1.204508,1.203580,0.000734
15009.750000,3,1.210016,1.211952,1.211242,0.000572
15010.000000,3,1.210298,1.213798,1.211946,0.000907
15010.250000,3,1.213283,1.215385,1.214108,0.000622
15010.500000,3,1.211730,1.214736,1.213086,0.000864
15010.750000,3,1.214228,1.216703,1.215634,0.000698
15011.000000,3,1.212112,1.214287,1.213069,0.000570
15011.250000,3,1.210127,1.212879,1.211037,0.000776
15011.500000,3,1.200927,1.202674,1.201816,0.000623
15011.750000,3,1.195385,1.197337,1.196359,0.000665
15012.000000,3,1.189551,1.191320,1.190342,0.000616
15012.250000,3,1.191154,1.193078,1.192204,0.000667
15012.500000,3,1.192796,1.195130,1.194044,0.000730
15012.750000,3,1.198920,1.201177,1.200263,0.000660
15013.000000,3,1.200389,1.202305,1.201364,0.000628
15013.250000,3,1.201542,1.204479,1.203131,0.000894
15013.500000,3,1.199231,1.200625,1.199804,0.000474
15013.750000,3,1.199000,1.201404,1.200295,0.000720
15014.000000,3,1.196634,1.198318,1.197598,0.000436
15014.250000,3,1.196890,1.199481,1.197856,0.000809
15014.500000,3,1.191952,1.195000,1.193444,0.000845
15014.750000,3,1.188504,1.192403,1.191062,0.001121
15015.000000,3,1.183132,1.186301,1.184626,0.001027
15015.250000,3,1.180595,1.184240,1.182563,0.001053
15015.500000,3,1.176092,1.179676,1.178144,0.001011
15015.750000,3,1.174734,1.179445,1.177579,0.001385
15016.000000,3,1.170460,1.174729,1.173071,0.001427
15016.250000,3,1.168832,1.173272,1.171064,0.001260
15016.500000,3,1.164119,1.168401,1.166599,0.001231
15016.750000,3,1.164019,1.168057,1.166899,0.001304
15017.000000,3,1.163880,1.167111,1.165991,0.001063
15017.250000,3,1.166316,1.170609,1.169016,0.001522
15017.500000,3,1.166344,1.170322,1.168067,0.001143
15017.750000,3,1.165987,1.169352,1.167854,0.001208
15018.000000,3,1.158228,1.161784,1.160428,0.001247
15018.250000,3,1.150479,1.154497,1.152485,0.001365
15018.500000,3,1.135880,1.138970,1.137326,0.000893
15018.750000,3,1.118994,1.123171,1.121269,0.001315
15019.000000,3,1.093921,1.098069,1.095874,0.001460
15019.250000,3,1.066560,1.071360,1.068754,0.001454
15019.500000,3,1.031171,1.035570,1.032875,0.001456
15019.750000,3,0.995002,0.999178,0.996581,0.001392
15020.000000,3,0.952703,0.957232,0.954486,0.001357
15020.250000,3,0.910686,0.915203,0.912770,0.001485
15020.500000,3,0.862529,0.866935,0.864161,0.001407
15020.750000,3,0.813399,0.819063,0.815939,0.001639
15021.000000,3,0.758939,0.763287,0.760854,0.001372
15021.250000,3,0.705347,0.710391,0.707658,0.001556
15021.500000,3,0.647682,0.653009,0.650432,0.001624
15021.750000,3,0.595134,0.600388,0.598034,0.001601
15022.000000,3,0.541288,0.546100,0.544072,0.001603
15022.250000,3,0.494551,0.498798,0.496783,0.001341
15022.500000,3,0.448041,0.452302,0.450375,0.001306
15022.750000,3,0.410846,0.413904,0.412514,0.001066
15023.000000,3,0.375363,0.378569,0.377124,0.000969
15023.250000,3,0.350653,0.352962,0.352069,0.000719
15023.500000,3,0.330201,0.331988,0.331033,0.000539
15023.750000,3,0.320528,0.321621,0.321125,0.000347
15024.000000,4,0.285841,0.288484,0.287245,0.000780
15024.250000,4,0.289575,0.292358,0.291243,0.000809
15024.500000,4,0.299761,0.302912,0.301937,0.001018
15024.750000,4,0.317787,0.321722,0.320461,0.001205
15025.000000,4,0.342671,0.347350,0.345671,0.001417
15025.250000,4,0.374420,0.379256,0.377428,0.001462
15025.500000,4,0.411860,0.417477,0.415325,0.001640
15025.750000,4,0.455590,0.462636,0.459860,0.001949
15026.000000,4,0.504536,0.511690,0.508782,0.002020
15026.250000,4,0.558087,0.564888,0.562181,0.001968
15026.500000,4,0.612571,0.620103,0.617294,0.002134
15026.750000,4,0.670070,0.677244,0.674264,0.002014
15027.000000,4,0.726094,0.734033,0.730907,0.002245
15027.250000,4,0.783520,0.790833,0.787926,0.002064
15027.500000,4,0.837869,0.845468,0.842173,0.002094
15027.750000,4,0.889666,0.896838,0.893693,0.002113
15028.000000,4,0.935405,0.941914,0.939670,0.001877
15028.250000,4,0.976639,0.982193,0.979718,0.001533
15028.500000,4,1.010307,1.014743,1.013109,0.001330
15028.750000,4,1.038115,1.043415,1.041753,0.001475
15029.000000,4,1.063757,1.067489,1.065518,0.001227
15029.250000,4,1.081711,1.086272,1.084253,0.001174
15029.500000,4,1.095755,1.099106,1.097614,0.001038
15029.750000,4,1.106872,1.109746,1.107876,0.000804
15030.000000,4,1.113769,1.117737,1.115353,0.001283
15030.250000,4,1.123202,1.126408,1.124561,0.000952
15030.500000,4,1.135284,1.139681,1.136504,0.001329
15030.750000,4,1.151017,1.154973,1.152380,0.001101
15031.000000,4,1.167049,1.170696,1.168310,0.001042
15031.250000,4,1.181939,1.185158,1.183436,0.001103
15031.500000,4,1.193248,1.197590,1.194899,0.001200
15031.750000,4,1.202306,1.207272,1.203833,0.001344
15032.000000,4,1.208231,1.213383,1.210176,0.001336
15032.250000,4,1.213973,1.217144,1.215176,0.000912
15032.500000,4,1.216315,1.219994,1.217750,0.001087
15032.750000,4,1.216476,1.221104,1.218023,0.001336
15033.000000,4,1.213610,1.216594,1.214924,0.000954
15033.250000,4,1.209800,1.213643,1.211351,0.000997
15033.500000,4,1.206140,1.209812,1.207920,0.001166
15033.750000,4,1.204783,1.208752,1.206263,0.001237
15034.000000,4,1.202148,1.206902,1.204112,0.001320
15034.250000,4,1.198790,1.202826,1.200842,0.001316
15034.500000,4,1.191903,1.197222,1.194667,0.001714
15034.750000,4,1.186222,1.192339,1.188934,0.001863
15035.000000,4,1.182110,1.187268,1.184576,0.001468
15035.250000,4,1.181587,1.187039,1.184208,0.001794
15035.500000,4,1.182311,1.189152,1.186029,0.002057
15035.750000,4,1.185539,1.191639,1.188471,0.001862
15036.000000,4,1.185137,1.191639,1.188423,0.001950
15036.250000,4,1.181980,1.189609,1.186046,0.002135
15036.500000,4,1.179667,1.186065,1.182836,0.001999
15036.750000,4,1.179567,1.185868,1.182474,0.002074
15037.000000,4,1.180481,1.187127,1.183314,0.002124
15037.250000,4,1.182553,1.190235,1.186380,0.002247
15037.500000,4,1.183005,1.190349,1.186412,0.002178
15037.750000,4,1.180803,1.187699,1.183920,0.002253
15038.000000,4,1.175545,1.183328,1.178916,0.002284
15038.250000,4,1.171020,1.178637,1.175031,0.002275
15038.500000,4,1.169673,1.176662,1.172646,0.002259
15038.750000,4,1.169593,1.177063,1.173197,0.002169
15039.000000,4,1.168617,1.176231,1.172114,0.002250
15039.250000,4,1.167200,1.174436,1.170137,0.002275
15039.500000,4,1.161660,1.169895,1.165156,0.002252
15039.750000,4,1.158613,1.164683,1.161238,0.001806
15040.000000,4,1.180598,1.182509,1.181421,0.000576
15040.250000,4,1.157829,1.164613,1.161084,0.001998
15040.500000,4,1.160604,1.167510,1.163303,0.002036
15040.750000,4,1.162927,1.169565,1.165659,0.001826
15041.000000,4,1.162545,1.170146,1.166260,0.001913
15041.250000,4,1.164173,1.170176,1.166333,0.001640
15041.500000,4,1.164576,1.170577,1.167053,0.001597
15041.750000,4,1.167170,1.174116,1.170070,0.001834
15042.000000,4,1.171413,1.177103,1.173689,0.001405
15042.250000,4,1.175977,1.180752,1.178436,0.001180
15042.500000,4,1.178581,1.184160,1.181112,0.001351
15042.750000,4,1.180411,1.184752,1.182849,0.001055
15043.000000,4,1.181909,1.185493,1.183682,0.001011
15043.250000,4,1.182834,1.185353,1.184280,0.000677
15043.500000,4,1.181402,1.184000,1.182537,0.000703
15043.750000,4,1.178697,1.181123,1.179708,0.000689
15044.000000,4,1.173506,1.176501,1.174753,0.000815
15044.250000,4,1.169106,1.171810,1.170578,0.000856
15044.500000,4,1.166925,1.168979,1.168041,0.000703
15044.750000,4,1.168215,1.170798,1.169530,0.000652
15045.000000,4,1.172506,1.174170,1.173455,0.000454
15045.250000,4,1.176677,1.178781,1.178076,0.000548
15045.500000,4,1.179999,1.181537,1.180828,0.000475
15045.750000,4,1.179987,1.182407,1.181448,0.000747
15046.000000,4,1.178567,1.180793,1.179921,0.000644
15046.250000,4,1.177047,1.179358,1.178602,0.000594
15046.500000,4,1.174406,1.177214,1.176329,0.000714
15046.750000,4,1.171086,1.173956,1.172638,0.000818
15047.000000,4,1.163655,1.167793,1.166059,0.001053
15047.250000,4,1.156293,1.160494,1.158682,0.001222
15047.500000,4,1.149662,1.153003,1.151302,0.000975
15047.750000,4,1.143791,1.149524,1.146752,0.001392
15048.000000,4,1.142231,1.147292,1.145169,0.001376
15048.250000,4,1.142321,1.148036,1.145195,0.001513
15048.500000,4,1.141781,1.146589,1.144415,0.001544
15048.750000,4,1.138911,1.145302,1.142097,0.001764
15049.000000,4,1.134100,1.140737,1.137512,0.001928
15049.250000,4,1.128859,1.136675,1.132838,0.002316
15049.500000,4,1.123768,1.131970,1.127793,0.002297
15049.750000,4,1.118277,1.127194,1.122851,0.002437
15050.000000,4,1.112166,1.118849,1.115493,0.002175
15050.250000,4,1.101104,1.109136,1.104888,0.002492
15050.500000,4,1.085172,1.094045,1.089682,0.002732
15050.750000,4,1.066658,1.075565,1.071493,0.002514
15051.000000,4,1.045065,1.054230,1.049490,0.002843
15051.250000,4,1.019581,1.029426,1.024482,0.002884
15051.500000,4,0.988827,0.998509,0.993718,0.002837
15051.750000,4,0.952890,0.963535,0.958046,0.003095
15052.000000,4,0.911436,0.920455,0.916044,0.002694
15052.250000,4,0.866149,0.875730,0.870360,0.002906
15052.500000,4,0.816995,0.824973,0.820777,0.002674
